﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802274550092578,田,139.55477457600,38.04501718640,15581,関川村
150802311610090050,田,139.52644369200,38.07865977760,15581,関川村
150802317650094280,田,139.57473045500,38.08366688370,15581,関川村
150802299010094162,田,139.57314188900,38.06688829820,15581,関川村
150802269400092214,田,139.55057127600,38.04041781960,15581,関川村
150802371710090129,田,139.52811059600,38.13279381120,15581,関川村
150802372140093685,田,139.56866571200,38.13281983300,15581,関川村
150802272300092809,田,139.55738227400,38.04296829090,15581,関川村
150802363050091062,田,139.53863521300,38.12489850830,15581,関川村
150802374170091396,田,139.54259030900,38.13487847010,15581,関川村
150802341930089874,田,139.52482518600,38.10598629590,15581,関川村
150802373850092346,田,139.55341731500,38.13449453370,15581,関川村
150802277610093285,田,139.56287163000,38.04769968070,15581,関川村
150802373470093462,田,139.56614548700,38.13404130170,15581,関川村
150802323960089869,畑,139.52454425500,38.08980068740,15581,関川村
150802405040097203,田,139.60924236500,38.16208654380,15581,関川村
150802371160090650,田,139.53404048500,38.13224732890,15581,関川村
150802282120093838,田,139.56923484200,38.05170836410,15581,関川村
150802305430094321,畑,139.57504509100,38.07265698840,15581,関川村
150802276090093197,田,139.56184761400,38.04633848120,15581,関川村
150802377330091864,田,139.54796248300,38.13767722790,15581,関川村
150802374680092173,田,139.55145232300,38.13526498990,15581,関川村
150802290850094205,田,139.57352305400,38.05953744180,15581,関川村
150802321200089997,田,139.52596231400,38.08730739970,15581,関川村
150802274460092586,田,139.55486992400,38.04493602930,15581,関川村
150802320260092736,田,139.55717153900,38.08618097360,15581,関川村
150802299700096862,田,139.60391631500,38.06723053690,15581,関川村
150802374900091735,田,139.54646865200,38.13550394500,15581,関川村
150802379860092217,田,139.55202835500,38.13992193010,15581,関川村
150802293900102892,田,139.67254322600,38.06133546480,15581,関川村
150802273640093173,田,139.56154329100,38.04413925790,15581,関川村
150802295990103206,田,139.67615449700,38.06318223280,15581,関川村
150802287650093496,田,139.56540528700,38.05672711390,15581,関川村
150802319980092114,田,139.55008223200,38.08599261600,15581,関川村
150802275880093130,田,139.56108389800,38.04615787210,15581,関川村
150802380220091942,田,139.54889368000,38.14027726080,15581,関川村
150802297150093996,田,139.57123233800,38.06522763490,15581,関川村
150802368880092020,田,139.54963441800,38.13005671880,15581,関川村
150802332180089586,田,139.52142179000,38.09723525060,15581,関川村
150802369800090771,田,139.53540049500,38.13101124140,15581,関川村
150802268470093285,田,139.56275339200,38.03946411460,15581,関川村
150802325130094671,田,139.57929652000,38.09036411840,15581,関川村
150802376790092852,田,139.55922927400,38.13708940480,15581,関川村
150802286530093961,田,139.57069126000,38.05567065700,15581,関川村
150802354540089939,田,139.52572718400,38.11734208390,15581,関川村
150802374360093135,田,139.56242343000,38.13487372500,15581,関川村
150802277270093151,田,139.56134370400,38.04740897000,15581,関川村
150802331950092158,田,139.55073593700,38.09677340210,15581,関川村
150802333430089271,田,139.51784618100,38.09839402330,15581,関川村
150802339550089176,田,139.51683896800,38.10391935000,15581,関川村
150802373510091990,畑,139.54934988900,38.13422236980,15581,関川村
150802310840095194,田,139.58506370600,38.07743646740,15581,関川村
150802278850093669,田,139.56726301800,38.04877912510,15581,関川村
150802320740095466,畑,139.58828930000,38.08633236360,15581,関川村
150802344630090028,田,139.52661055200,38.10840767310,15581,関川村
150802358260091316,田,139.54147593700,38.12055855570,15581,関川村
150802322000093100,田,139.56134674000,38.08770824670,15581,関川村
150802334580093165,田,139.56224861900,38.09903536720,15581,関川村
150802326240095102,畑,139.58422419700,38.09131997740,15581,関川村
150802285650090395,田,139.53004974300,38.05523478560,15581,関川村
150802360780090023,田,139.52676524600,38.12295625240,15581,関川村
150802321280092958,田,139.55971992100,38.08707292940,15581,関川村
150802326150091394,田,139.54195420500,38.09162298200,15581,関川村
150802337740092730,畑,139.55732599500,38.10192642160,15581,関川村
150802376340092316,田,139.55311063300,38.13674151290,15581,関川村
150802288740102661,田,139.66983668600,38.05671734500,15581,関川村
150802335590089142,田,139.51640319500,38.10035104340,15581,関川村
150802326570091952,田,139.54831810700,38.09194741510,15581,関川村
150802333000093274,田,139.56347419100,38.09760497350,15581,関川村
150802284050093815,田,139.56899243000,38.05344752260,15581,関川村
150802292790094065,田,139.57195529700,38.06129842750,15581,関川村
150802373240093461,田,139.56612551700,38.13383224210,15581,関川村
150802338750089176,田,139.51682693300,38.10319283670,15581,関川村
150802325390091391,田,139.54191198600,38.09093396250,15581,関川村
150802353790089929,田,139.52559647500,38.11666989340,15581,関川村
150802322630095477,畑,139.58844090100,38.08802667990,15581,関川村
150802373660090197,田,139.52890917300,38.13454221920,15581,関川村
150802320940095607,畑,139.58990650200,38.08649432080,15581,関川村
150802332970091413,田,139.54225522800,38.09776156850,15581,関川村
150802331050091622,田,139.54461037700,38.09601251390,15581,関川村
150802323830093054,田,139.56084755000,38.08936395230,15581,関川村
150802341590089972,畑,139.52593499900,38.10567020110,15581,関川村
150802320720093319,田,139.56382315900,38.08653456920,15581,関川村
150802327700091306,田,139.54096381500,38.09303071360,15581,関川村
150802358250090001,田,139.52647413500,38.12068144810,15581,関川村
150802379540093399,畑,139.56550467100,38.13951560120,15581,関川村
150802288980099109,田,139.62937363300,38.05732694630,15581,関川村
150802372980092094,田,139.55053748800,38.13373411200,15581,関川村
150802326720091890,田,139.54760806000,38.09208768630,15581,関川村
150802325620089364,田,139.51880937200,38.09134564090,15581,関川村
150802275900092599,田,139.55504200400,38.04622831020,15581,関川村
150802325770089319,田,139.51829582100,38.09148665220,15581,関川村
150802326710090095,畑,139.52714630100,38.09226123250,15581,関川村
150802311500101831,田,139.66070731500,38.07730798970,15581,関川村
150802350090089643,田,139.52228671800,38.11336319000,15581,関川村
150802377010091997,田,139.54947447200,38.13737479930,15581,関川村
150802360010090379,田,139.53081155200,38.12222751820,15581,関川村
150802330920090630,畑,139.53330714800,38.09599287440,15581,関川村
150802326340091661,田,139.54499734600,38.09177004170,15581,関川村
150802349590089588,田,139.52166301600,38.11291746920,15581,関川村
150802276450093157,田,139.56139701000,38.04667372430,15581,関川村
150802373940091298,田,139.54146720600,38.13468025970,15581,関川村
150802269450092260,田,139.55109194800,38.04045259910,15581,関川村
150802329840089251,田,139.51757276600,38.09515657290,15581,関川村
150802292860103147,田,139.67543738600,38.06037021400,15581,関川村
150802298850094151,田,139.57301447500,38.06674588870,15581,関川村
150802279500093000,田,139.55965059400,38.04943677450,15581,関川村
150802357140090024,田,139.52672216100,38.11967410170,15581,関川村
150802377650092763,田,139.55822086900,38.13787779080,15581,関川村
150802338980090822,田,139.53559731400,38.10324255430,15581,関川村
150802374200091998,田,139.54945972000,38.13484797080,15581,関川村
150802314090090064,田,139.52663641200,38.08089092220,15581,関川村
150802326540091964,田,139.54845680000,38.09191586760,15581,関川村
150802332610090318,田,139.52977262200,38.09754737840,15581,関川村
150802339290091928,田,139.54821080500,38.10340958140,15581,関川村
150802337850092779,田,139.55788845300,38.10201818430,15581,関川村
150802318030095568,田,139.58942035500,38.08387604080,15581,関川村
150802269320092066,田,139.54888149000,38.04035513050,15581,関川村
150802279830093739,田,139.56807712100,38.04965953780,15581,関川村
150802397880095831,田,139.59348650300,38.15577605760,15581,関川村
150802319430094939,田,139.58226663200,38.08520108030,15581,関川村
150802296600094093,田,139.57232784100,38.06472554640,15581,関川村
150802367070090268,田,139.52963659800,38.12859971020,15581,関川村
150802340620090422,田,139.53105753500,38.10475763880,15581,関川村
150802379800091828,田,139.54758507300,38.13991045440,15581,関川村
150802328070092209,田,139.55127042600,38.09327006120,15581,関川村
150802374070093468,田,139.56621960200,38.13457764140,15581,関川村
150802374660091610,田,139.54503831800,38.13530096790,15581,関川村
150802313370094422,田,139.57629991900,38.07979933550,15581,関川村
150802303760094895,田,139.58155600600,38.07109115330,15581,関川村
150802273040092913,田,139.55857278400,38.04362268640,15581,関川村
150802378540092677,田,139.55725219400,38.13868984150,15581,関川村
150802322420088874,田,139.51318310800,38.08851598080,15581,関川村
150802377900092818,田,139.55885597000,38.13809745780,15581,関川村
150802345260090455,田,139.53149290600,38.10893417910,15581,関川村
150802292570102452,畑,139.66751525900,38.06018789030,15581,関川村
150802365260091005,田,139.53801038200,38.12689483000,15581,関川村
150802368580091179,田,139.54004784700,38.12986296750,15581,関川村
150802380220093665,田,139.56855013300,38.14010134880,15581,関川村
150802268340092267,田,139.55116216300,38.03945638560,15581,関川村
150802345100093052,田,139.56109953800,38.10852445160,15581,関川村
150802326310091673,田,139.54513484300,38.09174132060,15581,関川村
150802313040089891,田,139.52465119500,38.07995923640,15581,関川村
150802374730093082,田,139.56182038900,38.13521120750,15581,関川村
150802279400093688,田,139.56748447400,38.04927071060,15581,関川村
150802374870093049,田,139.56145291100,38.13534614970,15581,関川村
150802277680093127,田,139.56108007700,38.04778579880,15581,関川村
150802276930093273,田,139.56273331000,38.04709335130,15581,関川村
150802383490093013,田,139.56115240000,38.14311198490,15581,関川村
150802374770093002,田,139.56091526400,38.13526096460,15581,関川村
150802356710090620,田,139.53351829800,38.11923351930,15581,関川村
150802359030090017,田,139.52666871500,38.12138515200,15581,関川村
150802275700093064,田,139.56033304500,38.04600289220,15581,関川村
150802297900090170,田,139.52764731600,38.06630039280,15581,関川村
150802380760093739,田,139.56940106000,38.14057878520,15581,関川村
150802349910089558,田,139.52132031500,38.11321393910,15581,関川村
150802277190093247,田,139.56243813700,38.04732916990,15581,関川村
150802327910090892,田,139.53625552000,38.09325762610,15581,関川村
150802273760093190,田,139.56174242000,38.04424806030,15581,関川村
150802361290090247,田,139.52931648100,38.12339192400,15581,関川村
150802278450093112,田,139.56090863400,38.04847895960,15581,関川村
150802377510092776,田,139.55837638300,38.13774575190,15581,関川村
150802374040092405,田,139.55409337800,38.13466484880,15581,関川村
150802359740089975,田,139.52619419100,38.12202589510,15581,関川村
150802319770092199,田,139.55104109300,38.08579691490,15581,関川村
150802324350095236,畑,139.58572295900,38.08960141720,15581,関川村
150802373670093464,田,139.56617411500,38.13421750430,15581,関川村
150802320710093307,田,139.56368101500,38.08652967020,15581,関川村
150802345230089506,田,139.52067045100,38.10899693460,15581,関川村
150802320510095528,畑,139.58899952200,38.08611679660,15581,関川村
150802270990093053,畑,139.56014572400,38.04176428080,15581,関川村
150802373190093514,田,139.56672922900,38.13378213020,15581,関川村
150802403450096873,田,139.60545149500,38.16068689220,15581,関川村
150802380680093685,田,139.56877893800,38.14050684080,15581,関川村
150802278680093257,田,139.56256510200,38.04867210450,15581,関川村
150802379370092675,田,139.55724377500,38.13943707340,15581,関川村
150802377270090809,田,139.53593789700,38.13772997810,15581,関川村
150802278240093426,畑,139.56448348600,38.04825781280,15581,関川村
150802353250089879,田,139.52502310100,38.11618859900,15581,関川村
150802277810092893,田,139.55840782700,38.04792703360,15581,関川村
150802359640090308,田,139.52999171600,38.12189889330,15581,関川村
150802275650093157,田,139.56138916100,38.04595086060,15581,関川村
150802335310090040,田,139.52662826800,38.10000778230,15581,関川村
150802332770090242,田,139.52889850300,38.09770475340,15581,関川村
150802268500092127,田,139.54956897900,38.03961032620,15581,関川村
150802297490094015,田,139.57145551000,38.06553960380,15581,関川村
150802294300102945,田,139.67316186600,38.06168845990,15581,関川村
150802380940093729,田,139.56929039500,38.14074033340,15581,関川村
150802269130092104,田,139.54931125000,38.04018187250,15581,関川村
150802274100092988,田,139.55944658100,38.04457259640,15581,関川村
150802343460093164,畑,139.56235448700,38.10703526920,15581,関川村
150802339170088919,田,139.51390656500,38.10359655590,15581,関川村
150802276900093019,田,139.55983852700,38.04709218320,15581,関川村
150802329350092998,田,139.56027293700,38.09434133210,15581,関川村
150802292620102848,田,139.67202671000,38.06018693020,15581,関川村
150802317330088864,田,139.51299851000,38.08393135810,15581,関川村
150802327920092379,田,139.55320567700,38.09311931200,15581,関川村
150802349660089487,田,139.52050352200,38.11299417530,15581,関川村
150802338700093673,畑,139.56809428400,38.10269237170,15581,関川村
150802338740088919,田,139.51389271000,38.10321280310,15581,関川村
150802378250092704,田,139.55756517000,38.13842645230,15581,関川村
150802379220092689,田,139.55740665900,38.13930196470,15581,関川村
150802276530093061,田,139.56030295200,38.04674826290,15581,関川村
150802349900089754,田,139.52355969400,38.11318400260,15581,関川村
150802338750089094,田,139.51588949600,38.10319913190,15581,関川村
150802362500091033,田,139.53830322700,38.12440523960,15581,関川村
150802331650091832,畑,139.54701370600,38.09653385430,15581,関川村
150802340770092539,田,139.55519295900,38.10467517580,15581,関川村
150802363760091063,田,139.53865896900,38.12553735810,15581,関川村
150802281770093807,田,139.56887879400,38.05139774720,15581,関川村
150802324860089456,田,139.51984967800,38.09065625670,15581,関川村
150802381640093731,田,139.56931649400,38.14136969930,15581,関川村
150802382110092762,田,139.55827686000,38.14189046760,15581,関川村
150802338360089094,田,139.51588273300,38.10285350830,15581,関川村
150802373520093412,田,139.56556963500,38.13408661030,15581,関川村
150802277760093097,田,139.56073330600,38.04785773560,15581,関川村
150802381110091443,田,139.54320985600,38.14113168600,15581,関川村
150802354620090095,田,139.52749977500,38.11739683660,15581,関川村
150802297320094006,田,139.57134444900,38.06538287420,15581,関川村
150802356760089912,田,139.52544875400,38.11934939230,15581,関川村
150802331730092426,田,139.55378994300,38.09654309900,15581,関川村
150802359730091253,田,139.54077741200,38.12188554240,15581,関川村
150802349340089394,田,139.51944863700,38.11270986880,15581,関川村
150802283640093714,田,139.56783763900,38.05308727100,15581,関川村
150802377360092790,田,139.55853306000,38.13761541990,15581,関川村
150802332810091800,田,139.54666301200,38.09757847140,15581,関川村
150802322360095541,畑,139.58917367800,38.08778383930,15581,関川村
150802377760092682,田,139.55729989700,38.13798411830,15581,関川村
150802350340089713,田,139.52309356300,38.11358648660,15581,関川村
150802380630091661,田,139.54569006400,38.14067494940,15581,関川村
150802351390089716,田,139.52313832400,38.11452770310,15581,関川村
150802296950094112,田,139.57255371300,38.06504052040,15581,関川村
150802372590091119,田,139.53941092900,38.13348813520,15581,関川村
150802379390091628,田,139.54530524500,38.13956437940,15581,関川村
150802324850091866,畑,139.54731722700,38.09039967040,15581,関川村
150802350750089581,田,139.52159077500,38.11396144820,15581,関川村
150802337810093697,畑,139.56835083600,38.10188674440,15581,関川村
150802343170090222,田,139.52880543000,38.10707621790,15581,関川村
150802377220092804,田,139.55869087500,38.13748460470,15581,関川村
150802338370089003,田,139.51484440000,38.10286966310,15581,関川村
150802349810089568,田,139.52143568600,38.11311598480,15581,関川村
150802329900091472,田,139.54288384200,38.09499510370,15581,関川村
150802345670089068,田,139.51568414900,38.10943660450,15581,関川村
150802277440093412,畑,139.56432182400,38.04753625080,15581,関川村
150802377790092749,田,139.55806719200,38.13800826860,15581,関川村
150802279730093227,田,139.56223840900,38.04961637360,15581,関川村
150802378690092663,田,139.55709921400,38.13882408030,15581,関川村
150802348680089578,田,139.52153811600,38.11209672080,15581,関川村
150802378400092690,田,139.55740781500,38.13855951390,15581,関川村
150802298510094132,田,139.57279456400,38.06644032230,15581,関川村
150802304080094858,田,139.58114179600,38.07138695010,15581,関川村
150802374290091766,田,139.54681394700,38.13495378010,15581,関川村
150802339980089001,田,139.51484233400,38.10431770060,15581,関川村
150802279610093240,田,139.56238702200,38.04950643580,15581,関川村
150802381120093720,田,139.56918944500,38.14090137030,15581,関川村
150802302310094764,田,139.58005273600,38.06980056970,15581,関川村
150802290930090693,田,139.53351080100,38.05996387700,15581,関川村
150802334230093109,田,139.56160789300,38.09872893140,15581,関川村
150802276350092995,田,139.55955087200,38.04659861660,15581,関川村
150802358840090013,田,139.52662105600,38.12120991440,15581,関川村
150802297670094025,田,139.57157128900,38.06569585590,15581,関川村
150802342830090425,田,139.53111953100,38.10674567430,15581,関川村
150802377070092818,田,139.55884985000,38.13735289950,15581,関川村
150802367340090195,畑,139.52880123500,38.12885309590,15581,関川村
150802373900092320,田,139.55312334600,38.13454549700,15581,関川村
150802358020089996,田,139.52641273000,38.12047205290,15581,関川村
150802372420091132,田,139.53956107700,38.13333030310,15581,関川村
150802358640090009,田,139.52657061900,38.12103374790,15581,関川村
150802375220092289,田,139.55279139000,38.13573495980,15581,関川村
150802331660091429,田,139.54241745600,38.09658223500,15581,関川村
150802331510090944,田,139.53689012500,38.09649315650,15581,関川村
150802322940091992,田,139.54872429600,38.08866650860,15581,関川村
150802369640093496,田,139.56647849200,38.13058084330,15581,関川村
150802360410091017,田,139.53809454100,38.12252019990,15581,関川村
150802329970092665,田,139.55648375700,38.09493638900,15581,関川村
150802330420091896,田,139.54772650400,38.09541895690,15581,関川村
150802346240089154,田,139.51666792900,38.10994610930,15581,関川村
150802357830089992,田,139.52636782600,38.12029890670,15581,関川村
150802350250089528,田,139.52097765600,38.11351546380,15581,関川村
150802324800089524,田,139.52061405400,38.09059261100,15581,関川村
150802368660091198,田,139.54026161900,38.12993926290,15581,関川村
150802273040092955,田,139.55905444300,38.04362292070,15581,関川村
150802369240091845,田,139.54765034200,38.13039804280,15581,関川村
150802373710091525,田,139.54405656600,38.13445783840,15581,関川村
150802278200093138,田,139.56120259300,38.04824775520,15581,関川村
150802406650096550,田,139.60181485900,38.16360625570,15581,関川村
150802279490093253,田,139.56253795200,38.04939485550,15581,関川村
150802349700089579,田,139.52155338900,38.11301841720,15581,関川村
150802402630096523,田,139.60145487900,38.15998584670,15581,関川村
150802359450090751,田,139.53504064700,38.12168789470,15581,関川村
150802374920093028,田,139.56121431300,38.13539245470,15581,関川村
150802349330089517,田,139.52084896100,38.11269512420,15581,関川村
150802315550101748,田,139.65982557600,38.08096969140,15581,関川村
150802326760091877,田,139.54746978300,38.09212102370,15581,関川村
150802342310091287,田,139.54094079900,38.10618842810,15581,関川村
150802346750089050,田,139.51548846700,38.11041253750,15581,関川村
150802271830093297,田,139.56293072100,38.04249299410,15581,関川村
150802276570093143,田,139.56124373600,38.04678402440,15581,関川村
150802316300101708,田,139.65937120900,38.08165207680,15581,関川村
150802291880103182,田,139.67581714300,38.05948482490,15581,関川村
150802302920094795,田,139.58041363600,38.07034347200,15581,関川村
150802349230089528,田,139.52097111700,38.11260084880,15581,関川村
150802346320089218,田,139.51739560400,38.11000859850,15581,関川村
150802328600090848,田,139.53576211900,38.09388528900,15581,関川村
150802269490092241,田,139.55087556900,38.04049584220,15581,関川村
150802345900089427,田,139.51977333400,38.10960935570,15581,関川村
150802326410092437,田,139.55384586200,38.09175085030,15581,関川村
150802374170091477,田,139.54351183400,38.13487641890,15581,関川村
150802343160091281,田,139.54088279700,38.10696098940,15581,関川村
150802300570090145,田,139.52739149900,38.06870572050,15581,関川村
150802339980089093,田,139.51589726200,38.10431083520,15581,関川村
150802279790093308,田,139.56316640400,38.04966587220,15581,関川村
150802303600094814,田,139.58063372500,38.07095585390,15581,関川村
150802373600092327,田,139.55320083400,38.13427166500,15581,関川村
150802323950094845,田,139.58126421600,38.08928684490,15581,関川村
150802339560089093,田,139.51589324000,38.10392914130,15581,関川村
150802277310093234,田,139.56228977600,38.04744116970,15581,関川村
150802303490094826,田,139.58077441100,38.07085849590,15581,関川村
150802349760089673,田,139.52262506900,38.11306085360,15581,関川村
150802335960089804,田,139.52394528800,38.10062054010,15581,関川村
150802268900092274,田,139.55123915500,38.03995590970,15581,関川村
150802329480093001,田,139.56031107400,38.09445590410,15581,関川村
150802380940093645,田,139.56832313900,38.14075190760,15581,関川村
150802349160089301,田,139.51837602400,38.11256254220,15581,関川村
150802378050092654,田,139.55699109700,38.13824987700,15581,関川村
150802368840090246,畑,139.52940058600,38.13019641920,15581,関川村
150802379020091655,田,139.54560546500,38.13922066090,15581,関川村
150802268440092187,田,139.55025034200,38.03955100940,15581,関川村
150802339310093550,田,139.56669861400,38.10325454240,15581,関川村
150802279960090835,田,139.53498921000,38.05006787320,15581,関川村
150802357320090823,田,139.53584136400,38.11975544050,15581,関川村
150802278250093217,田,139.56210141400,38.04828492170,15581,関川村
150802297840094035,田,139.57168278900,38.06585059680,15581,関川村
150802379880091846,田,139.54779439300,38.13998187700,15581,関川村
150802271380092897,田,139.55836893700,38.04212657600,15581,関川村
150802350420089612,田,139.52193814800,38.11366314890,15581,関川村
150802285000094030,田,139.57146152500,38.05428471890,15581,関川村
150802346230089071,田,139.51571931200,38.10994322500,15581,関川村
150802374020093522,田,139.56683386200,38.13452614100,15581,関川村
150802297410094071,田,139.57208781600,38.06546166320,15581,関川村
150802349550089497,田,139.52061938100,38.11289549880,15581,関川村
150802325950092207,田,139.55121057000,38.09135871490,15581,関川村
150802279110093294,田,139.56299516100,38.04905297150,15581,関川村
150802344280090384,田,139.53066857400,38.10805727020,15581,関川村
150802304680090080,田,139.52670561000,38.07241291310,15581,関川村
150802322290091887,田,139.54751665900,38.08809889300,15581,関川村
150802338370088975,田,139.51452440100,38.10287177260,15581,関川村
150802350120089734,田,139.52332831200,38.11338441760,15581,関川村
150802379050091526,田,139.54413192200,38.13926680430,15581,関川村
150802297060094052,田,139.57186340100,38.06514825610,15581,関川村
150802384780094229,田,139.57503967000,38.14414605890,15581,関川村
150802356650089968,田,139.52607654000,38.11924066680,15581,関川村
150802335220093130,田,139.56185551400,38.09961179540,15581,関川村
150802349650089683,田,139.52273836700,38.11296012450,15581,関川村
150802373620093519,田,139.56679288600,38.13416754450,15581,関川村
150802373570091702,田,139.54606789100,38.13431299040,15581,関川村
150802334450089129,田,139.51623906200,38.09932733680,15581,関川村
150802327340089443,田,139.51972860700,38.09288824430,15581,関川村
150802355210090543,田,139.53262095000,38.11788580340,15581,関川村
150802290160098341,田,139.62064257500,38.05847090460,15581,関川村
150802271040093483,田,139.56504697400,38.04175939250,15581,関川村
150802379410091362,田,139.54226334400,38.13960875650,15581,関川村
150802356840089972,田,139.52612345100,38.11941553820,15581,関川村
150802334480093120,田,139.56173742700,38.09895312320,15581,関川村
150802276000093116,田,139.56093064200,38.04627069180,15581,関川村
150802352600089879,畑,139.52501193400,38.11559879040,15581,関川村
150802279060093216,田,139.56210882300,38.04901766020,15581,関川村
150802373870093466,田,139.56619751900,38.13439811490,15581,関川村
150802349160089433,田,139.51988205600,38.11254505340,15581,関川村
150802296780094103,田,139.57243925800,38.06488576550,15581,関川村
150802276100093023,田,139.55986409100,38.04636569210,15581,関川村
150802343220091227,田,139.54026264900,38.10701494840,15581,関川村
150802277210093073,田,139.56045285900,38.04736634900,15581,関川村
150802360990091337,田,139.54174970700,38.12301380830,15581,関川村
150802377240090896,田,139.53692237200,38.13770044510,15581,関川村
150802296720094032,田,139.57162924900,38.06483872500,15581,関川村
150802283490093915,田,139.57012570800,38.05293711300,15581,関川村
150802329640089426,田,139.51956480000,38.09496737810,15581,関川村
150802298680094329,田,139.57503916900,38.06657069780,15581,関川村
150802378100090001,田,139.52672920100,38.13855877180,15581,関川村
150802377770092833,田,139.55902052500,38.13797319500,15581,関川村
150802277340093060,田,139.56030304400,38.04748380420,15581,関川村
150802297360093950,田,139.57071355900,38.06542107510,15581,関川村
150802347770088957,田,139.51443957600,38.11134540820,15581,関川村
150802378340092626,田,139.55667472000,38.13851046120,15581,関川村
150802357960091255,田,139.54077466800,38.12028945350,15581,関川村
150802370470091698,田,139.54599070400,38.13151404690,15581,関川村
150802329920091459,田,139.54274015100,38.09501169570,15581,関川村
150802354700089913,田,139.52543436100,38.11749201580,15581,関川村
150802372990093513,田,139.56671588700,38.13360268750,15581,関川村
150802279850093214,田,139.56209013200,38.04973079360,15581,関川村
150802326400091305,田,139.54094105900,38.09185721660,15581,関川村
150802346210088964,田,139.51450446900,38.10993558490,15581,関川村
150802303980094870,田,139.58128346900,38.07129055370,15581,関川村
150802322150095405,畑,139.58762224900,38.08760530230,15581,関川村
150802338370088946,田,139.51420243200,38.10287249710,15581,関川村
150802298680094141,田,139.57290149900,38.06659319970,15581,関川村
150802373290093409,田,139.56553692400,38.13387935110,15581,関川村
150802303870094882,田,139.58141871200,38.07118833700,15581,関川村
150802379930091708,田,139.54621584700,38.14003397060,15581,関川村
150802353590089843,田,139.52462234200,38.11649633350,15581,関川村
150802336600089820,田,139.52413510600,38.10119503590,15581,関川村
150802309950095134,田,139.58436212400,38.07664335500,15581,関川村
150802347890089152,田,139.51666112900,38.11143014600,15581,関川村
150802300340094295,田,139.57468269100,38.06807495040,15581,関川村
150802279190093203,田,139.56195560800,38.04913048980,15581,関川村
150802294240090010,田,139.52577064900,38.06301633870,15581,関川村
150802333810091673,田,139.54523200800,38.09849319120,15581,関川村
150802375060091456,田,139.54328352000,38.13567453090,15581,関川村
150802330620090695,畑,139.53404088800,38.09572350560,15581,関川村
150802358450090005,田,139.52652058500,38.12085550000,15581,関川村
150802269630092440,田,139.55314533200,38.04059768770,15581,関川村
150802320250092722,田,139.55701718700,38.08616794620,15581,関川村
150802331280092505,田,139.55467993800,38.09613469750,15581,関川村
150802349280089424,田,139.51978786100,38.11265749110,15581,関川村
150802275330093476,田,139.56501504000,38.04563193210,15581,関川村
150802353170089892,田,139.52516491200,38.11611278720,15581,関川村
150802293040102873,田,139.67231716100,38.06056619590,15581,関川村
150802356510090613,田,139.53343914000,38.11905383060,15581,関川村
150802294070093996,田,139.57118648900,38.06245717870,15581,関川村
150802336840092887,田,139.55910376100,38.10109642980,15581,関川村
150802359340089966,田,139.52609653600,38.12166911540,15581,関川村
150802349770089476,田,139.52038940300,38.11309560950,15581,関川村
150802277890093084,田,139.56058681000,38.04797215190,15581,関川村
150802276960093100,田,139.56076099800,38.04713750400,15581,関川村
150802331240089454,田,139.51989689800,38.09639993440,15581,関川村
150802280190093266,田,139.56269205800,38.05002435130,15581,関川村
150802268360092248,田,139.55094279000,38.03947835410,15581,関川村
150802332930091804,田,139.54671037400,38.09768437340,15581,関川村
150802275580093078,田,139.56048925200,38.04589186320,15581,関川村
150802325300091301,田,139.54087922400,38.09086170280,15581,関川村
150802338370089031,田,139.51516537700,38.10286753570,15581,関川村
150802346710088799,田,139.51262213500,38.11039885360,15581,関川村
150802378840092649,田,139.55694606200,38.13895719890,15581,関川村
150802297590094081,田,139.57220175200,38.06561526360,15581,関川村
150802349440089507,田,139.52073480300,38.11279473330,15581,関川村
150802357040089976,田,139.52617170200,38.11959043380,15581,関川村
150802353330089866,田,139.52488070200,38.11626430770,15581,関川村
150802342740091087,田,139.53866473200,38.10659906750,15581,関川村
150802359170091176,田,139.53989160900,38.12138723100,15581,関川村
150802345620089544,田,139.52110709000,38.10934471450,15581,関川村
150802355720090576,田,139.53299894800,38.11834003850,15581,関川村
150802342340091275,田,139.54080173700,38.10622239650,15581,関川村
150802280060093280,田,139.56284397400,38.04991236820,15581,関川村
150802377410091894,田,139.54831151500,38.13775111320,15581,関川村
150802335520089170,田,139.51671350100,38.10028921200,15581,関川村
150802326390090547,畑,139.53230359800,38.09192821460,15581,関川村
150802268950092234,田,139.55078635800,38.04000925340,15581,関川村
150802326700089767,田,139.52341048500,38.09227763400,15581,関川村
150802397600095773,田,139.59282443000,38.15553542960,15581,関川村
150802338750089149,田,139.51652066900,38.10319392230,15581,関川村
150802302690094820,田,139.58069391600,38.07013890360,15581,関川村
150802340260093626,田,139.56757399000,38.10410320750,15581,関川村
150802293600094113,田,139.57251984300,38.06202530090,15581,関川村
150802322250095524,畑,139.58897840800,38.08768452100,15581,関川村
150802402570096502,田,139.60120604200,38.15993091870,15581,関川村
150802356910090623,田,139.53354768800,38.11940962890,15581,関川村
150802366120090268,田,139.52961586400,38.12774375770,15581,関川村
150802376140092376,田,139.55379685000,38.13655726970,15581,関川村
150802322620089432,田,139.51954248800,38.08864017950,15581,関川村
150802278370093203,田,139.56194541000,38.04839488080,15581,関川村
150802383050093144,田,139.56263620700,38.14269820220,15581,関川村
150802341190090638,田,139.53352145100,38.10524947660,15581,関川村
150802321140095546,畑,139.58920726800,38.08667707060,15581,関川村
