﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-063079-004304,畑,137.11926489900,35.43141718310,21521,御嵩町
2107-064113-000118,畑,137.16536382400,35.42210976550,21521,御嵩町
2107-061732-005692,田,137.10396771000,35.44355005030,21521,御嵩町
2107-063413-004043,畑,137.12213860100,35.42840579130,21521,御嵩町
2107-0622890001833,田,137.18685954300,35.43854524640,21521,御嵩町
2107-063641-001683,田,137.14812774200,35.42635678390,21521,御嵩町
2107-061286-005799,田,137.10278823000,35.44757488180,21521,御嵩町
2107-063736-000521,畑,137.16093337200,35.42550443710,21521,御嵩町
2107-063770-000940,田,137.15631863100,35.42519883640,21521,御嵩町
2107-063345-004100,田,137.12151836800,35.42902041770,21521,御嵩町
2107-063771-001513,田,137.15000127700,35.42518403590,21521,御嵩町
2107-0635340002611,田,137.19542130700,35.42732598540,21521,御嵩町
2107-062839-006124,田,137.09921405400,35.43356913740,21521,御嵩町
2107-062549-006696,田,137.09291235400,35.43617739990,21521,御嵩町
2107-0630460001794,田,137.18642161200,35.43172120140,21521,御嵩町
2107-063102-000112,畑,137.16542829700,35.43121874230,21521,御嵩町
2107-0624630000525,田,137.17245294900,35.43697930300,21521,御嵩町
2107-063162-001714,畑,137.14778541500,35.43067852290,21521,御嵩町
2107-061615-006878,田,137.09090162600,35.44460006430,21521,御嵩町
2107-063567-004432,田,137.11785995400,35.42702001670,21521,御嵩町
2107-0654770001545,田,137.18368026600,35.40981213820,21521,御嵩町
2107-062446-003993,畑,137.12268247200,35.43712177640,21521,御嵩町
2107-062679-003631,畑,137.12667947900,35.43502985000,21521,御嵩町
2107-063701-002611,田,137.13790846400,35.42581814910,21521,御嵩町
2107-061783-004527,田,137.11680584400,35.44310114350,21521,御嵩町
2107-0621290000837,田,137.17588894400,35.43998821400,21521,御嵩町
2107-0590350002843,畑,137.19796123000,35.46791726100,21521,御嵩町
2107-060903-005542,田,137.10561989400,35.45103027030,21521,御嵩町
2107-062207-005335,田,137.10790328900,35.43926996800,21521,御嵩町
2107-063209-000760,田,137.15830025000,35.43025472130,21521,御嵩町
2107-063271-005339,田,137.10786631600,35.42968617050,21521,御嵩町
2107-062777-007431,畑,137.08481800700,35.43412348740,21521,御嵩町
2107-062576-007891,畑,137.07975265900,35.43593397860,21521,御嵩町
2107-062738-004614,田,137.11584924600,35.43449129440,21521,御嵩町
2107-062260-004461,田,137.11752791600,35.43879565560,21521,御嵩町
2107-062498-005180,畑,137.10961668800,35.43664711910,21521,御嵩町
2107-0639900002023,田,137.18895005200,35.42321680390,21521,御嵩町
2107-062324-004950,畑,137.11215026700,35.43821597460,21521,御嵩町
2107-0607440000100,田,137.16777174500,35.45247229750,21521,御嵩町
2107-062495-006178,田,137.09861577500,35.43667087780,21521,御嵩町
2107-0627170001688,畑,137.18526357500,35.43468943700,21521,御嵩町
2107-0648350000394,田,137.17100592000,35.41559740410,21521,御嵩町
2107-062822-002740,田,137.13648417500,35.43373823660,21521,御嵩町
2107-063057-001742,畑,137.14748569300,35.43161955350,21521,御嵩町
2107-062323-004799,畑,137.11380368700,35.43822694390,21521,御嵩町
2107-062576-008640,畑,137.07150901100,35.43592480450,21521,御嵩町
2107-063451-002183,田,137.14262737600,35.42806964140,21521,御嵩町
2107-064371-000623,畑,137.15980895100,35.41978267420,21521,御嵩町
2107-064104-000259,畑,137.16381497000,35.42218729710,21521,御嵩町
2107-0631940002647,田,137.19582477400,35.43038577750,21521,御嵩町
2107-062154-004820,田,137.11357289600,35.43975294640,21521,御嵩町
2107-0630210000914,田,137.17673842600,35.43194675730,21521,御嵩町
2107-063119-007936,田,137.07926104300,35.43103709800,21521,御嵩町
2107-062324-004375,畑,137.11848057800,35.43822349530,21521,御嵩町
2107-062309-006382,田,137.09637573000,35.43835155500,21521,御嵩町
2107-063502-003052,田,137.13305368000,35.42761364450,21521,御嵩町
2107-063547-002312,畑,137.14120553500,35.42720595960,21521,御嵩町
2107-062502-004278,田,137.11954794800,35.43662305130,21521,御嵩町
2107-062333-005120,田,137.11027792500,35.43813518050,21521,御嵩町
2107-062346-004894,田,137.11276092100,35.43802308130,21521,御嵩町
2107-061765-005994,田,137.10063829000,35.44325045840,21521,御嵩町
2107-062899-008481,畑,137.07325462200,35.43301163570,21521,御嵩町
2107-0628130001034,田,137.17805063100,35.43382139400,21521,御嵩町
2107-062628-004883,田,137.11289056400,35.43547851810,21521,御嵩町
2107-062753-003663,畑,137.12632736500,35.43435845750,21521,御嵩町
2107-063917-000185,畑,137.16462963600,35.42386954000,21521,御嵩町
2107-063413-005051,田,137.11103900400,35.42839993420,21521,御嵩町
2107-061824-004632,畑,137.11564436400,35.44273205300,21521,御嵩町
2107-062187-004053,田,137.12202513000,35.43945526350,21521,御嵩町
2107-062351-005203,畑,137.10935406800,35.43797277340,21521,御嵩町
2107-063285-003646,畑,137.12651116700,35.42956490720,21521,御嵩町
2107-063517-001949,田,137.14520084400,35.42747817350,21521,御嵩町
2107-063357-001994,田,137.14471108100,35.42892271240,21521,御嵩町
2107-061448-004243,畑,137.11993021500,35.44611990910,21521,御嵩町
2107-062254-005617,田,137.10479921600,35.43884680750,21521,御嵩町
2107-063697-004035,田,137.12223358200,35.42585003800,21521,御嵩町
2107-062378-008131,畑,137.07711017100,35.43771585740,21521,御嵩町
2107-061837-004389,畑,137.11832171500,35.44261066760,21521,御嵩町
2107-0601730002437,田,137.19351053500,35.45761591770,21521,御嵩町
2107-063008-000059,田,137.16601762000,35.43206763090,21521,御嵩町
2107-0617540000137,畑,137.16818009000,35.44337145160,21521,御嵩町
2107-061891-004424,畑,137.11793945100,35.44212683020,21521,御嵩町
2107-062147-004546,田,137.11659130400,35.43981624480,21521,御嵩町
2107-063594-000903,田,137.15672391400,35.42678828840,21521,御嵩町
2107-0622250000645,田,137.17377019300,35.43912033740,21521,御嵩町
2107-062195-006320,畑,137.09705995300,35.43937880040,21521,御嵩町
2107-063102-004742,田,137.11443839900,35.43121112410,21521,御嵩町
2107-063764-001434,畑,137.15087089300,35.42525334440,21521,御嵩町
2107-061178-006514,田,137.09491359200,35.44854348540,21521,御嵩町
2107-061963-004755,田,137.11429589800,35.44147388740,21521,御嵩町
2107-062690-008570,畑,137.07227572300,35.43489973270,21521,御嵩町
2107-063002-004999,田,137.11160732700,35.43211030000,21521,御嵩町
2107-061863-006101,田,137.09946718400,35.44236502960,21521,御嵩町
2107-062996-001804,田,137.14679913900,35.43217319510,21521,御嵩町
2107-063449-001287,田,137.15248838400,35.42809019180,21521,御嵩町
2107-0638450002721,田,137.19662801100,35.42451530950,21521,御嵩町
2107-062309-003845,畑,137.12431656800,35.43836080350,21521,御嵩町
2107-0638450003206,田,137.20196945900,35.42451875770,21521,御嵩町
2107-063462-004652,田,137.11543139600,35.42795955210,21521,御嵩町
2107-063398-001473,畑,137.15044438400,35.42854944870,21521,御嵩町
2107-062904-004684,田,137.11508078400,35.43299294450,21521,御嵩町
2107-063412-002254,田,137.14184788100,35.42841848130,21521,御嵩町
2107-062603-004262,田,137.11972228200,35.43570625420,21521,御嵩町
2107-0634440002417,田,137.19328705800,35.42813777860,21521,御嵩町
2107-0638740003189,田,137.20178585500,35.42425134640,21521,御嵩町
2107-0636810002549,畑,137.19473492300,35.42600089980,21521,御嵩町
2107-062431-007477,畑,137.08430988400,35.43724336630,21521,御嵩町
2107-063566-004291,田,137.11941382700,35.42702665600,21521,御嵩町
2107-0626860001793,畑,137.18641068500,35.43496706520,21521,御嵩町
2107-063662-001486,田,137.15030110100,35.42616751060,21521,御嵩町
2107-0603380002190,田,137.19079763200,35.45613584240,21521,御嵩町
2107-063662-002681,畑,137.13714508400,35.42616372120,21521,御嵩町
2107-063459-002220,田,137.14221691500,35.42799675460,21521,御嵩町
2107-0632010002621,田,137.19552978700,35.43031938670,21521,御嵩町
2107-061954-004385,田,137.11836874100,35.44156008430,21521,御嵩町
2107-062155-005938,畑,137.10126228800,35.43973694990,21521,御嵩町
2107-062948-005546,田,137.10559006500,35.43259132330,21521,御嵩町
2107-064515-000097,畑,137.16559381200,35.41847873340,21521,御嵩町
2107-063548-002660,田,137.13737740600,35.42719684670,21521,御嵩町
2107-062548-008274,田,137.07553866800,35.43618125200,21521,御嵩町
2107-0619200000432,田,137.17142790600,35.44187349790,21521,御嵩町
2107-0648920000231,畑,137.16921395100,35.41508459170,21521,御嵩町
2107-063702-001479,田,137.15038054400,35.42580914400,21521,御嵩町
2107-0621550000632,畑,137.17363086300,35.43975983140,21521,御嵩町
2107-062172-006267,田,137.09763627700,35.43958594710,21521,御嵩町
2107-061888-005450,畑,137.10663857200,35.44214548490,21521,御嵩町
2107-0591780002703,田,137.19645483100,35.46659004980,21521,御嵩町
2107-062380-005075,畑,137.11077055200,35.43771467270,21521,御嵩町
2107-062663-004433,田,137.11783989400,35.43516608430,21521,御嵩町
2107-063504-001859,田,137.14619536700,35.42759771540,21521,御嵩町
2107-064739-000115,畑,137.16540003400,35.41646339350,21521,御嵩町
2107-063684-000944,田,137.15627056800,35.42597487920,21521,御嵩町
2107-063292-003823,田,137.12456866600,35.42949842750,21521,御嵩町
2107-063335-001922,田,137.14549969000,35.42912094330,21521,御嵩町
2107-061688-005843,田,137.10230748800,35.44394925120,21521,御嵩町
2107-061568-006832,田,137.09140895200,35.44502769600,21521,御嵩町
2107-063347-002075,畑,137.14381854100,35.42901199320,21521,御嵩町
2107-062838-002651,田,137.13747310600,35.43359287710,21521,御嵩町
2107-0623460001277,田,137.18073129500,35.43803250030,21521,御嵩町
2107-063218-002299,田,137.14134889200,35.43017049400,21521,御嵩町
2107-063373-001344,田,137.15186295700,35.42877868570,21521,御嵩町
2107-061248-005790,田,137.10288652800,35.44791840590,21521,御嵩町
2107-063106-002581,田,137.13824613100,35.43117843870,21521,御嵩町
2107-062836-005462,田,137.10650650700,35.43360198660,21521,御嵩町
2107-063154-000091,田,137.16566307100,35.43074989840,21521,御嵩町
2107-063389-005057,田,137.11096970000,35.42862115480,21521,御嵩町
2107-063319-004817,田,137.11361316000,35.42925379460,21521,御嵩町
2107-0641560002560,畑,137.19486022300,35.42171609720,21521,御嵩町
2107-061553-006834,田,137.09139315300,35.44516118270,21521,御嵩町
2107-063978-000336,田,137.16297172600,35.42332333810,21521,御嵩町
2107-064205-000471,畑,137.16148150300,35.42127515630,21521,御嵩町
2107-0651930002151,田,137.19034743000,35.41236480700,21521,御嵩町
2107-062803-002660,田,137.13736598300,35.43391478770,21521,御嵩町
2107-0624120001921,田,137.18782021800,35.43743838630,21521,御嵩町
2107-0646700000753,畑,137.17495705900,35.41708584930,21521,御嵩町
2107-062009-007242,畑,137.08690117800,35.44104704760,21521,御嵩町
2107-063985-000472,田,137.16146868800,35.42326048650,21521,御嵩町
2107-062614-006080,田,137.09970436400,35.43560325800,21521,御嵩町
2107-062251-005571,畑,137.10530810500,35.43887563300,21521,御嵩町
2107-062075-004588,田,137.11613667300,35.44046988410,21521,御嵩町
2107-0649890002072,田,137.18947793700,35.41421074370,21521,御嵩町
2107-061666-004504,田,137.11705886300,35.44415548410,21521,御嵩町
2107-060972-006561,畑,137.09438825700,35.45039400390,21521,御嵩町
2107-0600170002995,田,137.19966764700,35.45902706930,21521,御嵩町
2107-062445-007608,畑,137.08287511100,35.43711118900,21521,御嵩町
2107-063660-003641,田,137.12657013000,35.42618311090,21521,御嵩町
2107-0636400002429,田,137.19341181300,35.42636310770,21521,御嵩町
2107-062033-005068,畑,137.11084207100,35.44083867180,21521,御嵩町
2107-062547-006843,田,137.09129669800,35.43620240930,21521,御嵩町
2107-061783-004586,田,137.11615236300,35.44310098950,21521,御嵩町
2107-0611940000243,畑,137.16934204100,35.44842185410,21521,御嵩町
2107-063339-005359,畑,137.10764273000,35.42906541660,21521,御嵩町
2107-0652600000841,畑,137.17592466700,35.41176794230,21521,御嵩町
2107-063961-002200,田,137.14244093800,35.42347542320,21521,御嵩町
2107-061733-005676,田,137.10414176700,35.44354690350,21521,御嵩町
2107-0638060002036,畑,137.18908400400,35.42486709460,21521,御嵩町
2107-062235-005788,畑,137.10287104500,35.43888488270,21521,御嵩町
2107-062263-005712,田,137.10374812800,35.43876671120,21521,御嵩町
2107-062796-005318,畑,137.10809170800,35.43396072730,21521,御嵩町
2107-0621330001843,田,137.18696775800,35.43994979000,21521,御嵩町
2107-061541-000170,田,137.16479014900,35.44528810370,21521,御嵩町
2107-063541-002172,畑,137.14275213700,35.42725948220,21521,御嵩町
2107-061556-005862,畑,137.10209840300,35.44514023760,21521,御嵩町
2107-063194-002294,田,137.14139859300,35.43038728400,21521,御嵩町
2107-062341-004833,田,137.11343069800,35.43807006900,21521,御嵩町
2107-063652-001046,田,137.15514897300,35.42625810980,21521,御嵩町
2107-063476-000933,田,137.15638760300,35.42784687990,21521,御嵩町
2107-063182-000730,田,137.15862831900,35.43050169320,21521,御嵩町
2107-062304-007175,畑,137.08763436100,35.43838562680,21521,御嵩町
2107-063292-003752,田,137.12534692800,35.42949831690,21521,御嵩町
2107-062750-005507,田,137.10601123600,35.43437482230,21521,御嵩町
2107-063207-003748,畑,137.12538436000,35.43026842710,21521,御嵩町
2107-063549-004387,田,137.11835028400,35.42718123970,21521,御嵩町
2107-0651210000277,田,137.16971596700,35.41301920890,21521,御嵩町
2107-0591070001857,田,137.18712411800,35.46722910040,21521,御嵩町
2107-062076-004547,田,137.11658491800,35.44046088910,21521,御嵩町
2107-0655130001947,田,137.18810723000,35.40948104880,21521,御嵩町
2107-062567-003859,田,137.12416252400,35.43603120590,21521,御嵩町
2107-062971-002008,畑,137.14454898700,35.43239698560,21521,御嵩町
2107-062886-002695,田,137.13698595300,35.43316290810,21521,御嵩町
2107-0632240001079,畑,137.17854687100,35.43011544750,21521,御嵩町
2107-0620720000034,畑,137.16703643800,35.44050762700,21521,御嵩町
2107-062995-002000,畑,137.14463641800,35.43218608850,21521,御嵩町
2107-060868-005540,田,137.10563941500,35.45134499840,21521,御嵩町
2107-063123-001314,畑,137.15219672600,35.43103146460,21521,御嵩町
2107-062296-004442,田,137.11774316800,35.43847860640,21521,御嵩町
2107-062065-007654,田,137.08236496400,35.44053686920,21521,御嵩町
2107-0655930001440,田,137.18252077600,35.40876553270,21521,御嵩町
2107-064046-000717,田,137.15877640900,35.42270905560,21521,御嵩町
2107-062092-004578,田,137.11624532700,35.44031667350,21521,御嵩町
2107-062162-004061,田,137.12193679600,35.43968849120,21521,御嵩町
2107-0635430002720,田,137.19662080300,35.42724489160,21521,御嵩町
2107-063890-001391,田,137.15135029800,35.42411953760,21521,御嵩町
2107-0653410002079,田,137.18956236200,35.41103916950,21521,御嵩町
2107-063085-005497,田,137.10612297300,35.43135574120,21521,御嵩町
2107-062606-008080,田,137.07767661100,35.43566168500,21521,御嵩町
2107-063417-003997,田,137.12264889100,35.42837468580,21521,御嵩町
2107-060913-005622,田,137.10472885600,35.45093242660,21521,御嵩町
2107-062516-004633,田,137.11563364700,35.43648848350,21521,御嵩町
2107-062997-005592,田,137.10508299400,35.43214879610,21521,御嵩町
2107-0590940002782,田,137.19731846800,35.46734752430,21521,御嵩町
2107-062731-003788,畑,137.12494569900,35.43456097890,21521,御嵩町
2107-061998-005532,田,137.10573785500,35.44115776250,21521,御嵩町
2107-0658290001363,田,137.18167039200,35.40664048230,21521,御嵩町
2107-062882-004659,田,137.11535368700,35.43319255080,21521,御嵩町
2107-062631-003776,田,137.12508002600,35.43545675830,21521,御嵩町
2107-063275-003810,田,137.12471184900,35.42965694790,21521,御嵩町
2107-063626-001535,田,137.14976337700,35.42649702480,21521,御嵩町
2107-063719-002136,畑,137.14314555800,35.42565842120,21521,御嵩町
2107-061447-006490,田,137.09517306400,35.44611233920,21521,御嵩町
2107-061950-006069,田,137.09982232700,35.44158517390,21521,御嵩町
2107-063430-004849,田,137.11325913300,35.42825433310,21521,御嵩町
2107-061094-005643,畑,137.10449884400,35.44930251450,21521,御嵩町
2107-061769-007381,畑,137.08536950000,35.44321083350,21521,御嵩町
2107-0593130002289,田,137.19189172900,35.46536730010,21521,御嵩町
2107-063408-001315,田,137.15218200300,35.42846397860,21521,御嵩町
2107-063349-001623,田,137.14879305600,35.42899547420,21521,御嵩町
2107-061518-006592,田,137.09405212100,35.44547255790,21521,御嵩町
2107-063613-003159,田,137.13187666900,35.42660454030,21521,御嵩町
2107-061470-005734,田,137.10350056600,35.44591700870,21521,御嵩町
2107-0630280000989,田,137.17756212300,35.43189028080,21521,御嵩町
2107-061503-005924,畑,137.10141073500,35.44561865280,21521,御嵩町
2107-061981-006816,田,137.09158700900,35.44130483950,21521,御嵩町
2107-061611-004641,田,137.11554205100,35.44464989690,21521,御嵩町
2107-0634780002284,畑,137.19181673400,35.42783086590,21521,御嵩町
2107-0621460000044,田,137.16715475000,35.43983880190,21521,御嵩町
2107-0640800002553,田,137.19478360100,35.42239734240,21521,御嵩町
2107-062332-005135,畑,137.11010347100,35.43815021440,21521,御嵩町
2107-0638810001935,田,137.18797782900,35.42419855090,21521,御嵩町
2107-063284-002076,田,137.14380085800,35.42957573770,21521,御嵩町
2107-063098-003801,畑,137.12479923400,35.43125164560,21521,御嵩町
2107-064372-001620,田,137.14882931000,35.41977208980,21521,御嵩町
2107-062877-004677,田,137.11515360200,35.43323448410,21521,御嵩町
2107-063172-002245,畑,137.14194403400,35.43058654070,21521,御嵩町
2107-061713-006980,田,137.08978032800,35.44371735780,21521,御嵩町
2107-062415-000190,田,137.16457700300,35.43740897890,21521,御嵩町
2107-062869-004776,畑,137.11406803200,35.43330626960,21521,御嵩町
2107-063029-002057,畑,137.14400799700,35.43187705740,21521,御嵩町
2107-0636330002355,田,137.19259813000,35.42642798790,21521,御嵩町
2107-062314-007586,畑,137.08311613600,35.43829094480,21521,御嵩町
2107-063208-002056,田,137.14402470200,35.43026022270,21521,御嵩町
2107-0638010003225,田,137.20218622300,35.42491350190,21521,御嵩町
2107-061797-005399,田,137.10719363300,35.44296491180,21521,御嵩町
2107-062749-004239,田,137.11998390400,35.43439189220,21521,御嵩町
2107-0622980001246,田,137.18039134000,35.43846487310,21521,御嵩町
2107-063996-000269,田,137.16370928300,35.42316439050,21521,御嵩町
2107-0607150000033,田,137.16702544700,35.45273879170,21521,御嵩町
2107-063578-002856,田,137.13521498400,35.42692255470,21521,御嵩町
2107-0635060002637,田,137.19571267900,35.42757125600,21521,御嵩町
2107-062624-003806,田,137.12474454500,35.43552036300,21521,御嵩町
2107-0638560003156,田,137.20142069100,35.42442043690,21521,御嵩町
2107-063294-003712,田,137.12579025800,35.42947927450,21521,御嵩町
2107-0648340000044,田,137.16715128200,35.41560314180,21521,御嵩町
2107-062551-006758,田,137.09223683900,35.43616635910,21521,御嵩町
2107-063420-001360,田,137.15169041100,35.42834929040,21521,御嵩町
2107-062602-004102,田,137.12148406200,35.43571824810,21521,御嵩町
2107-063265-003961,田,137.12304808600,35.42974472260,21521,御嵩町
2107-061427-007335,畑,137.08586919200,35.44628916870,21521,御嵩町
2107-0621320001115,田,137.17894937100,35.43996029000,21521,御嵩町
2107-063838-004967,田,137.11196902800,35.42457692090,21521,御嵩町
2107-061451-005695,田,137.10401441500,35.44611292860,21521,御嵩町
2107-0630220000890,田,137.17646466300,35.43194213160,21521,御嵩町
2107-062225-005254,田,137.10879399500,35.43911029380,21521,御嵩町
2107-063646-001281,田,137.15256163000,35.42631715410,21521,御嵩町
2107-063283-003666,田,137.12628907700,35.42957783240,21521,御嵩町
2107-061743-007300,田,137.08625270600,35.44343846640,21521,御嵩町
2107-061467-007430,畑,137.08481941900,35.44592756770,21521,御嵩町
2107-062058-005080,畑,137.11071653700,35.44061848890,21521,御嵩町
2107-062480-004778,田,137.11403740400,35.43681715550,21521,御嵩町
2107-062054-004832,田,137.11344233100,35.44065861200,21521,御嵩町
2107-062670-005960,田,137.10102367600,35.43509957770,21521,御嵩町
2107-063080-004747,畑,137.11438984900,35.43140373180,21521,御嵩町
2107-062715-002538,畑,137.13871799400,35.43470299860,21521,御嵩町
2107-0590140002768,畑,137.19716317700,35.46806627920,21521,御嵩町
2107-062176-005595,田,137.10503716600,35.43954687980,21521,御嵩町
2107-062875-004049,畑,137.12206811900,35.43325642670,21521,御嵩町
2107-063277-003748,田,137.12538789500,35.42963404870,21521,御嵩町
2107-063944-000266,田,137.16373589400,35.42362770050,21521,御嵩町
2107-0648370001425,田,137.18235750200,35.41558032270,21521,御嵩町
2107-062810-002633,田,137.13766337600,35.43384401470,21521,御嵩町
2107-063944-002245,畑,137.14194423000,35.42362541120,21521,御嵩町
2107-062562-005091,畑,137.11059409700,35.43607774570,21521,御嵩町
2107-062633-004685,田,137.11506111400,35.43543380870,21521,御嵩町
2107-063648-001076,田,137.15481851300,35.42629958090,21521,御嵩町
2107-062324-005445,畑,137.10669579500,35.43821834030,21521,御嵩町
2107-060938-005754,田,137.10328248700,35.45071196700,21521,御嵩町
2107-063285-002268,田,137.14168840100,35.42956993350,21521,御嵩町
2107-062615-003911,田,137.12358621900,35.43560468040,21521,御嵩町
2107-062007-005490,田,137.10619567200,35.44107205300,21521,御嵩町
2107-062172-004871,田,137.11301196100,35.43958815360,21521,御嵩町
2107-062952-005608,田,137.10490119600,35.43255969480,21521,御嵩町
2107-061560-000200,田,137.16446047300,35.44511509900,21521,御嵩町
2107-063155-002705,畑,137.13687521800,35.43073796500,21521,御嵩町
2107-061812-004316,田,137.11912918500,35.44283853090,21521,御嵩町
2107-063810-000503,畑,137.16112310000,35.42483707340,21521,御嵩町
2107-062984-008603,田,137.07191392300,35.43224838460,21521,御嵩町
2107-063330-002811,田,137.13571426200,35.42916231330,21521,御嵩町
2107-063271-003936,畑,137.12332054700,35.42969156960,21521,御嵩町
2107-0624240001912,田,137.18772116500,35.43733100960,21521,御嵩町
2107-062732-004640,田,137.11556035300,35.43454671480,21521,御嵩町
2107-063775-000612,田,137.15993243100,35.42515111340,21521,御嵩町
2107-061002-005894,田,137.10173648800,35.45012710720,21521,御嵩町
2107-063776-001091,田,137.15464963700,35.42513913090,21521,御嵩町
2107-0611420000556,畑,137.17278715000,35.44888968950,21521,御嵩町
2107-062418-005151,畑,137.10993598400,35.43737004590,21521,御嵩町
2107-063451-001839,田,137.14641012900,35.42807616850,21521,御嵩町
2107-063403-002902,田,137.13470289500,35.42849781220,21521,御嵩町
2107-061210-005880,畑,137.10189125900,35.44825929530,21521,御嵩町
2107-062906-005244,畑,137.10890807200,35.43297683230,21521,御嵩町
2107-0618980000494,畑,137.17210291000,35.44207315290,21521,御嵩町
2107-061782-000155,田,137.16496191400,35.44311823800,21521,御嵩町
2107-063652-003290,畑,137.13043280400,35.42625200950,21521,御嵩町
2107-063644-004124,田,137.12125418700,35.42632422060,21521,御嵩町
2107-063709-000526,畑,137.16087701100,35.42575136000,21521,御嵩町
2107-063845-000514,田,137.16100371000,35.42452592960,21521,御嵩町
2107-062647-007299,田,137.08628033500,35.43529827030,21521,御嵩町
2107-0639680002037,田,137.18909754700,35.42341197240,21521,御嵩町
2107-062919-003409,畑,137.12912268300,35.43286454890,21521,御嵩町
2107-062535-008207,田,137.07627489800,35.43629682900,21521,御嵩町
2107-064001-000463,田,137.16157055000,35.42311936290,21521,御嵩町
2107-062776-002723,田,137.13667322000,35.43415732240,21521,御嵩町
2107-062549-003856,田,137.12420146100,35.43619580440,21521,御嵩町
2107-061944-006968,畑,137.08991571200,35.44163329800,21521,御嵩町
2107-063095-004942,田,137.11223601800,35.43126743370,21521,御嵩町
2107-063355-004004,畑,137.12257029400,35.42893337630,21521,御嵩町
2107-0632890002356,田,137.19261096900,35.42952717010,21521,御嵩町
2107-0628820001925,田,137.18786979800,35.43319922600,21521,御嵩町
2107-063472-002553,田,137.13854545400,35.42788143760,21521,御嵩町
2107-061950-005960,田,137.10101483900,35.44158405640,21521,御嵩町
2107-062539-006696,田,137.09291265500,35.43626770110,21521,御嵩町
2107-063660-004086,田,137.12166885700,35.42618467640,21521,御嵩町
2107-0634520002324,田,137.19226600600,35.42806292500,21521,御嵩町
2107-061546-007328,畑,137.08594522200,35.44521565470,21521,御嵩町
2107-063084-002551,田,137.13856776100,35.43138136890,21521,御嵩町
2107-0648610001419,田,137.18229393000,35.41536530790,21521,御嵩町
2107-062318-004472,田,137.11740489200,35.43827662910,21521,御嵩町
2107-061517-007428,畑,137.08484805800,35.44548022790,21521,御嵩町
2107-063893-001250,畑,137.15289771200,35.42409167190,21521,御嵩町
2107-063092-000052,畑,137.16609191800,35.43131057380,21521,御嵩町
2107-063398-002730,田,137.13659581300,35.42854754010,21521,御嵩町
2107-061266-005796,田,137.10282461400,35.44774960660,21521,御嵩町
2107-063391-001507,田,137.15007210700,35.42861104880,21521,御嵩町
2107-0635330002469,田,137.19386150300,35.42733509360,21521,御嵩町
2107-063792-002161,畑,137.14294774500,35.42517664040,21521,御嵩町
2107-062495-004189,田,137.12052879300,35.43668152800,21521,御嵩町
2107-063265-001548,畑,137.14962325900,35.42974655290,21521,御嵩町
2107-063661-003982,田,137.12281296700,35.42617618090,21521,御嵩町
2107-063208-002622,田,137.13779322400,35.43026024830,21521,御嵩町
2107-062716-005073,田,137.11079219200,35.43468256680,21521,御嵩町
2107-061885-007255,畑,137.08675058600,35.44216235650,21521,御嵩町
2107-063135-003636,畑,137.12662517800,35.43091562830,21521,御嵩町
2107-0631160001706,田,137.18545981700,35.43109355930,21521,御嵩町
2107-062750-005352,田,137.10771634400,35.43438073050,21521,御嵩町
2107-063937-001245,田,137.15295758100,35.42369601280,21521,御嵩町
2107-0622840001172,田,137.17957420300,35.43859622520,21521,御嵩町
2107-063848-002158,畑,137.14289855600,35.42449602810,21521,御嵩町
2107-062815-008366,畑,137.07452122000,35.43377570610,21521,御嵩町
2107-061253-006521,田,137.09483430800,35.44786130580,21521,御嵩町
2107-0619890000455,田,137.17167507300,35.44124971280,21521,御嵩町
2107-062455-004760,田,137.11423870400,35.43703890600,21521,御嵩町
2107-0621950001012,田,137.17781868900,35.43939283840,21521,御嵩町
2107-062379-004490,田,137.11721020900,35.43772695830,21521,御嵩町
2107-063083-005379,田,137.10742200200,35.43137272070,21521,御嵩町
2107-062786-008488,畑,137.07318465900,35.43403217060,21521,御嵩町
2107-063523-001035,田,137.15526799100,35.42742414640,21521,御嵩町
2107-0627700001637,田,137.18469882800,35.43421076400,21521,御嵩町
2107-0636960002368,田,137.19274520500,35.42586177100,21521,御嵩町
2107-063178-002904,畑,137.13468195800,35.43053337500,21521,御嵩町
2107-063381-001464,田,137.15053857700,35.42870046070,21521,御嵩町
2107-062152-005621,田,137.10475446500,35.43976634300,21521,御嵩町
2107-063000-005716,田,137.10370805800,35.43211839500,21521,御嵩町
2107-0623800000284,田,137.16979462000,35.43772834080,21521,御嵩町
2107-061824-005400,田,137.10718812200,35.44272062680,21521,御嵩町
2107-061693-004514,田,137.11694501300,35.44390784630,21521,御嵩町
2107-063171-005286,田,137.10844557100,35.43058380780,21521,御嵩町
2107-0618940000442,田,137.17153640200,35.44210776370,21521,御嵩町
2107-063491-003208,畑,137.13133722500,35.42770476550,21521,御嵩町
2107-063717-001194,田,137.15351549500,35.42567243910,21521,御嵩町
2107-061223-005783,田,137.10296550800,35.44813602920,21521,御嵩町
2107-0638400003264,畑,137.20261662100,35.42455783330,21521,御嵩町
2107-063867-001527,田,137.14985254800,35.42431879130,21521,御嵩町
2107-063212-005185,田,137.10955880400,35.43021685970,21521,御嵩町
2107-061665-005841,田,137.10232955000,35.44415809340,21521,御嵩町
2107-063269-000801,田,137.15784666200,35.42971303300,21521,御嵩町
2107-0631710001006,田,137.17774306300,35.43059283650,21521,御嵩町
2107-062424-007873,田,137.07995468400,35.43730406340,21521,御嵩町
2107-061165-005768,田,137.10312892300,35.44866664190,21521,御嵩町
