﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020039470-035943,田,130.61379566400,33.35531950910,40203,久留米市
40020030132-049267,田,130.47114428700,33.27059392230,40203,久留米市
40020036307-028388,畑,130.69507108200,33.32701955960,40203,久留米市
40020035785-040071,田,130.56960386600,33.32194295750,40203,久留米市
40020037597-036758,田,130.60511912400,33.33839968790,40203,久留米市
40020037123-028097,田,130.69817158300,33.33438986910,40203,久留米市
40020028587-048237,田,130.48228619900,33.25670411470,40203,久留米市
40020036091-040574,田,130.56418671700,33.32468623630,40203,久留米市
40020031848-048319,田,130.48123379700,33.28610475170,40203,久留米市
40020035514-035904,田,130.61437632600,33.31964325510,40203,久留米市
40020026444-048944,田,130.47481650400,33.23734645150,40203,久留米市
40020027286-052772,田,130.43369011500,33.24476572830,40203,久留米市
40020035262-038548,田,130.58598469000,33.31728598300,40203,久留米市
40020031567-044236,田,130.52508278700,33.28374383970,40203,久留米市
40020036377-026645,田,130.71379112600,33.32769895760,40203,久留米市
40020038850-039826,田,130.57210813300,33.34959034430,40203,久留米市
40020029174-049325,田,130.47057302800,33.26195165140,40203,久留米市
40020031469-047805,田,130.48677197400,33.28271444230,40203,久留米市
40020031594-046733,田,130.49826734500,33.28388798510,40203,久留米市
40020029782-049112,田,130.47283044900,33.26744508690,40203,久留米市
40020036383-028560,畑,130.69322250300,33.32770456820,40203,久留米市
40020028696-047201,田,130.49339604700,33.25773661550,40203,久留米市
40020032320-047950,田,130.48517161600,33.29037577250,40203,久留米市
40020027412-052596,田,130.43557036200,33.24590494600,40203,久留米市
40020038796-027050,田,130.70936947000,33.34950020040,40203,久留米市
40020029362-047677,田,130.48825408100,33.26372146340,40203,久留米市
40020034094-035906,畑,130.61440634900,33.30684001750,40203,久留米市
40020036113-038688,畑,130.58445003300,33.32495448120,40203,久留米市
40020029530-048214,田,130.48248504000,33.26521197210,40203,久留米市
40020031550-047602,田,130.48894375600,33.28345263590,40203,久留米市
40020038399-029600,田,130.68198770100,33.34584940360,40203,久留米市
40020037717-027503,田,130.70453972800,33.33975997060,40203,久留米市
40020028140-046796,田,130.49776987500,33.25273633420,40203,久留米市
40020039340-036146,田,130.61162304900,33.35414116560,40203,久留米市
40020037564-039027,田,130.58073889400,33.33802198070,40203,久留米市
40020030098-049849,田,130.46490051400,33.27025299270,40203,久留米市
40020031019-044327,畑,130.52412899100,33.27879811860,40203,久留米市
40020036998-026917,田,130.71084906000,33.33328755560,40203,久留米市
40020038724-035613,田,130.61737373000,33.34859903610,40203,久留米市
40020035381-033718,畑,130.63785799300,33.31851857550,40203,久留米市
40020035673-031644,畑,130.66011872700,33.32121460190,40203,久留米市
40020029234-048083,田,130.48390061300,33.26254833700,40203,久留米市
40020036327-027660,畑,130.70289713400,33.32721979500,40203,久留米市
40020038478-037941,田,130.59236780300,33.34630580920,40203,久留米市
40020034529-036241,畑,130.61079181900,33.31075434040,40203,久留米市
40020038721-032918,田,130.64632782000,33.34866307580,40203,久留米市
40020037046-041815,田,130.55082108100,33.33324389840,40203,久留米市
40020035865-033957,田,130.63527526000,33.32287759670,40203,久留米市
40020038477-029552,田,130.68249560900,33.34656059420,40203,久留米市
40020036236-029042,畑,130.68805501100,33.32635977580,40203,久留米市
40020036810-026059,畑,130.72007619100,33.33161295880,40203,久留米市
40020025680-053047,田,130.43083474800,33.23027056210,40203,久留米市
40020037379-034059,田,130.63411766900,33.33652713130,40203,久留米市
40020037776-030300,田,130.67448747900,33.34021926890,40203,久留米市
40020027773-048692,田,130.47744321700,33.24934554490,40203,久留米市
40020036499-035691,田,130.61662315900,33.32853798790,40203,久留米市
40020033262-048603,田,130.47810807000,33.29883939940,40203,久留米市
40020036122-031014,田,130.66687356000,33.32527990490,40203,久留米市
40020037571-026852,田,130.71153413500,33.33846252670,40203,久留米市
40020031747-046768,田,130.49789188600,33.28526551510,40203,久留米市
40020036660-030408,田,130.67336655500,33.33015020490,40203,久留米市
40020025916-055072,田,130.40909572700,33.23229432330,40203,久留米市
40020035578-033597,畑,130.63914987200,33.32029598350,40203,久留米市
40020027434-051592,田,130.44633961800,33.24615195180,40203,久留米市
40020035023-034174,畑,130.63297410500,33.31527864310,40203,久留米市
40020029718-054060,田,130.41972457300,33.26662780720,40203,久留米市
40020035386-033904,畑,130.63585606200,33.31855771100,40203,久留米市
40020039123-032698,田,130.64868015000,33.35229295160,40203,久留米市
40020037505-044556,畑,130.52135156300,33.33727295620,40203,久留米市
40020038091-045655,畑,130.50952111500,33.34251575940,40203,久留米市
40020038737-040359,田,130.56638007800,33.34855419040,40203,久留米市
40020037346-035403,畑,130.61968648000,33.33618039060,40203,久留米市
40020037371-044779,田,130.51895855800,33.33606098550,40203,久留米市
40020036362-038038,田,130.59141499700,33.32721843050,40203,久留米市
40020038042-031612,田,130.66038148700,33.34257970290,40203,久留米市
40020030661-047105,田,130.49432992000,33.27545380210,40203,久留米市
40020034682-038653,田,130.58488774500,33.31204804010,40203,久留米市
40020027679-046088,田,130.50539526100,33.24861390270,40203,久留米市
40020034263-037226,畑,130.60023018800,33.30832248700,40203,久留米市
40020038688-031592,田,130.66057412500,33.34840067860,40203,久留米市
40020030983-045375,田,130.51287566300,33.27843468490,40203,久留米市
40020039417-029299,畑,130.68518509100,33.35503902850,40203,久留米市
40020037027-040147,田,130.56873926900,33.33314277950,40203,久留米市
40020037091-038797,田,130.58323102000,33.33376254350,40203,久留米市
40020035697-034324,田,130.63133698900,33.32134644460,40203,久留米市
40020035829-036300,田,130.61010652000,33.32247646520,40203,久留米市
40020037155-026589,田,130.71437477700,33.33471617810,40203,久留米市
40020031912-049069,田,130.47317302300,33.28664531360,40203,久留米市
40020027315-051915,田,130.44288683300,33.24506645020,40203,久留米市
40020039022-028100,田,130.69808140500,33.35150638940,40203,久留米市
40020038692-030952,田,130.66745252400,33.34845813980,40203,久留米市
40020035086-037136,田,130.60115581100,33.31574538450,40203,久留米市
40020025900-055595,田,130.40348452500,33.23212721720,40203,久留米市
40020029288-048023,田,130.48454491300,33.26303987970,40203,久留米市
40020034107-041852,畑,130.55055521700,33.30674193580,40203,久留米市
40020032532-041173,田,130.55791416300,33.29257381250,40203,久留米市
40020029182-052452,田,130.43701044400,33.26187083270,40203,久留米市
40020031781-041466,田,130.55480916300,33.28578252990,40203,久留米市
40020035762-030925,畑,130.66784289500,33.32203616760,40203,久留米市
40020037582-027239,田,130.70737268200,33.33854684580,40203,久留米市
40020038697-027202,田,130.70774099600,33.34860596170,40203,久留米市
40020033344-045975,田,130.50632048600,33.29969879250,40203,久留米市
40020032317-047199,田,130.49322832600,33.29038323000,40203,久留米市
40020039860-030425,田,130.67307749400,33.35900598360,40203,久留米市
40020034763-042175,畑,130.54706031000,33.31264543190,40203,久留米市
40020029613-049620,田,130.46738561500,33.26589682170,40203,久留米市
40020032217-049489,田,130.46864532400,33.28938351640,40203,久留米市
40020031307-042151,田,130.54747225900,33.28148754850,40203,久留米市
40020037140-035399,畑,130.61972916400,33.33432302720,40203,久留米市
40020037275-034053,田,130.63418496400,33.33559043570,40203,久留米市
40020035985-035362,田,130.62017638000,33.32391464220,40203,久留米市
40020034313-038159,田,130.59020626100,33.30874139920,40203,久留米市
40020037636-040976,田,130.55980114500,33.33860088900,40203,久留米市
40020029150-048367,田,130.48085969000,33.26177362240,40203,久留米市
40020037889-038057,畑,130.59115062000,33.34098531190,40203,久留米市
40020039977-036668,田,130.60598663500,33.35986610650,40203,久留米市
40020037729-026639,田,130.71381473200,33.33989082970,40203,久留米市
40020028228-048930,田,130.47486450000,33.25344008770,40203,久留米市
40020034925-034904,畑,130.62513872400,33.31436890720,40203,久留米市
40020035102-036578,田,130.60715192100,33.31591060790,40203,久留米市
40020033407-049416,田,130.46936447900,33.30011649330,40203,久留米市
40020037355-040091,田,130.56932276900,33.33610359950,40203,久留米市
40020028932-056069,田,130.39820565100,33.25944169750,40203,久留米市
40020038810-027321,田,130.70645789400,33.34962135410,40203,久留米市
40020032353-049398,田,130.46961842500,33.29061035180,40203,久留米市
40020040444-034595,田,130.62824171200,33.36414044000,40203,久留米市
40020034309-037376,畑,130.59860978300,33.30872925610,40203,久留米市
40020035221-039671,田,130.57392443800,33.31687474640,40203,久留米市
40020038351-029926,田,130.67848703300,33.34541001290,40203,久留米市
40020038617-025682,田,130.72407336600,33.34792236590,40203,久留米市
40020028627-049705,田,130.46653122200,33.25699624490,40203,久留米市
40020030474-052626,田,130.43507046000,33.27351331370,40203,久留米市
40020027296-050171,田,130.46160082600,33.24497887170,40203,久留米市
40020039730-036381,田,130.60907933300,33.35764315580,40203,久留米市
40020027431-051158,田,130.45099807400,33.24614957020,40203,久留米市
40020037895-031070,田,130.66620899600,33.34126620420,40203,久留米市
40020036850-033452,田,130.64066047200,33.33177253350,40203,久留米市
40020039483-031508,田,130.66144853900,33.35557482350,40203,久留米市
40020031809-049117,田,130.47266125700,33.28571375150,40203,久留米市
40020035364-037447,田,130.59781195900,33.31823812120,40203,久留米市
40020034976-037431,田,130.59799056400,33.31474471970,40203,久留米市
40020036344-032182,田,130.65431688200,33.32724593250,40203,久留米市
40020031921-046587,田,130.49982620300,33.28683905130,40203,久留米市
40020035958-032895,田,130.64667128900,33.32375084680,40203,久留米市
40020036533-026330,畑,130.71716721200,33.32911060950,40203,久留米市
40020031384-045030,田,130.51656731700,33.28206459740,40203,久留米市
40020037101-041796,田,130.55102144000,33.33374362730,40203,久留米市
40020034797-037003,田,130.60260056900,33.31314732540,40203,久留米市
40020029124-052273,田,130.43893534700,33.26135792260,40203,久留米市
40020039002-027549,田,130.70400647400,33.35134014510,40203,久留米市
40020034962-036322,田,130.60990785600,33.31465207730,40203,久留米市
40020037944-038346,田,130.58804430700,33.34147563590,40203,久留米市
40020039540-025296,田,130.72819895300,33.35624729250,40203,久留米市
40020037261-033031,畑,130.64516961200,33.33548709880,40203,久留米市
40020037679-038445,畑,130.58699399900,33.33908336910,40203,久留米市
40020037890-026423,田,130.71613008100,33.34134234120,40203,久留米市
40020031907-046772,田,130.49783841500,33.28670995120,40203,久留米市
40020038846-038484,田,130.58652113000,33.34960005050,40203,久留米市
40020028369-047263,田,130.49275162300,33.25478168640,40203,久留米市
40020033321-046917,田,130.49620208000,33.29945076000,40203,久留米市
40020039644-030606,田,130.67114004200,33.35705388620,40203,久留米市
40020037066-028426,田,130.69463952800,33.33386467720,40203,久留米市
40020029257-048380,田,130.48071812900,33.26273968410,40203,久留米市
40020035768-034285,田,130.63175393200,33.32198714660,40203,久留米市
40020037618-043344,田,130.53436772300,33.33834713960,40203,久留米市
40020039113-028709,田,130.69153317100,33.35231086920,40203,久留米市
40020035408-035306,田,130.62080187800,33.31870736790,40203,久留米市
40020039582-036407,田,130.60881075400,33.35630983890,40203,久留米市
40020036617-026562,畑,130.71467849600,33.32986035580,40203,久留米市
40020028457-046095,田,130.50527649100,33.25562319150,40203,久留米市
40020031868-040330,田,130.56700282800,33.28661709270,40203,久留米市
40020036899-040341,田,130.56665584000,33.33197769840,40203,久留米市
40020036430-029639,田,130.68163291100,33.32809820110,40203,久留米市
40020039280-031710,田,130.65928446300,33.35373649160,40203,久留米市
40020034693-037131,田,130.60122575100,33.31220511540,40203,久留米市
40020031891-047091,田,130.49441312200,33.28654916130,40203,久留米市
40020030690-042022,畑,130.54889362500,33.27593184010,40203,久留米市
40020037099-040544,田,130.56446737400,33.33377015940,40203,久留米市
40020029018-048244,田,130.48218479100,33.26058763560,40203,久留米市
40020028455-047584,田,130.48930488600,33.25554111430,40203,久留米市
40020037563-044251,畑,130.52462742900,33.33780775210,40203,久留米市
40020035542-040322,田,130.56692149800,33.31974099130,40203,久留米市
40020035706-033422,畑,130.64102848500,33.32145816100,40203,久留米市
40020036913-042610,畑,130.54228033700,33.33201950260,40203,久留米市
40020035749-029832,畑,130.67957861300,33.32195028500,40203,久留米市
40020031550-044517,田,130.52205848200,33.28358503410,40203,久留米市
40020036614-048556,田,130.47843256700,33.32907008240,40203,久留米市
40020038547-026816,畑,130.71189354100,33.34725982930,40203,久留米市
40020034230-041430,畑,130.55508186400,33.30786889320,40203,久留米市
40020037867-040152,田,130.56864824700,33.34071774870,40203,久留米市
40020028175-050089,田,130.46243589100,33.25290598090,40203,久留米市
40020038407-031570,田,130.66082205000,33.34586602710,40203,久留米市
40020028333-046922,田,130.49641291200,33.25447310530,40203,久留米市
40020031297-045620,田,130.51023481900,33.28125122390,40203,久留米市
40020030296-043283,畑,130.53537667100,33.27232654440,40203,久留米市
40020039471-036292,田,130.61005137800,33.35531498700,40203,久留米市
40020035420-033975,畑,130.63509960200,33.31886495510,40203,久留米市
40020035379-039576,田,130.57494270300,33.31830378080,40203,久留米市
40020029403-052895,田,130.43221438900,33.26371233410,40203,久留米市
40020035573-035938,田,130.61400419700,33.32017997910,40203,久留米市
40020032996-043431,田,130.53364822700,33.29666875270,40203,久留米市
40020038619-038815,田,130.58297272700,33.34754404680,40203,久留米市
40020037633-027240,田,130.70735986600,33.33900533610,40203,久留米市
40020028437-046481,田,130.50113731000,33.25542522340,40203,久留米市
40020027653-052890,田,130.43239718500,33.24806886610,40203,久留米市
40020029535-053061,田,130.43045226200,33.26502600950,40203,久留米市
40020036925-038710,畑,130.58417909000,33.33227581730,40203,久留米市
40020036493-030085,田,130.67683905300,33.32865307310,40203,久留米市
40020036643-035686,畑,130.61666951800,33.32983253300,40203,久留米市
40020028088-046491,田,130.50104794300,33.25228122390,40203,久留米市
40020036776-030856,田,130.66854664800,33.33117953200,40203,久留米市
40020036385-035225,畑,130.62162923000,33.32751968250,40203,久留米市
40020037470-043005,田,130.53801695900,33.33702495840,40203,久留米市
40020034732-037505,田,130.59721059900,33.31254431700,40203,久留米市
40020031567-036289,田,130.61039580800,33.28404500000,40203,久留米市
40020034203-035438,田,130.61942594100,33.30783768160,40203,久留米市
40020028224-046913,田,130.49651059200,33.25348770060,40203,久留米市
40020039885-029506,田,130.68295144000,33.35925903530,40203,久留米市
40020040221-036371,田,130.60917023800,33.36207129500,40203,久留米市
40020036433-029398,畑,130.68422076400,33.32812764460,40203,久留米市
40020028590-049297,田,130.47090444300,33.25668833830,40203,久留米市
40020035825-036950,田,130.60313117900,33.32241857950,40203,久留米市
40020031716-052725,田,130.43393138100,33.28471313080,40203,久留米市
40020036227-035303,田,130.62080628300,33.32609709460,40203,久留米市
40020031101-044348,田,130.52390236000,33.27954040880,40203,久留米市
40020038612-037604,田,130.59598153200,33.34752382100,40203,久留米市
40020037454-027474,田,130.70485850700,33.33738889710,40203,久留米市
40020037156-027760,田,130.70179159600,33.33469036720,40203,久留米市
40020037265-039819,田,130.57225359000,33.33529383460,40203,久留米市
40020035823-036061,田,130.61267176500,33.32242889110,40203,久留米市
40020037194-030405,田,130.67337967000,33.33496364600,40203,久留米市
40020026777-054602,田,130.41407966600,33.24008109720,40203,久留米市
40020034643-036231,畑,130.61089643600,33.31178159870,40203,久留米市
40020038676-039480,田,130.57582486900,33.34803136880,40203,久留米市
40020027646-049930,田,130.46417160800,33.24814170230,40203,久留米市
40020033069-048595,田,130.47819924900,33.29710621580,40203,久留米市
40020037567-028179,田,130.69728359700,33.33839297540,40203,久留米市
40020037795-038006,畑,130.59170478800,33.34014606730,40203,久留米市
40020034697-035689,畑,130.61671732900,33.31229037580,40203,久留米市
40020031772-047330,田,130.49184835100,33.28546175690,40203,久留米市
40020037270-040195,田,130.56820805600,33.33532574400,40203,久留米市
40020031203-047221,田,130.49305273500,33.28033680630,40203,久留米市
40020029338-042056,田,130.54858851400,33.26373702320,40203,久留米市
40020027691-046108,田,130.50517493200,33.24872201410,40203,久留米市
40020036153-032402,田,130.65196374500,33.32551744300,40203,久留米市
40020028231-053750,田,130.42313498900,33.25323900700,40203,久留米市
40020029611-048323,田,130.48130436800,33.26593450160,40203,久留米市
40020028891-048610,田,130.47826213500,33.25942611350,40203,久留米市
40020034867-035568,畑,130.61800881300,33.31382390310,40203,久留米市
40020036210-028373,畑,130.69524226900,33.32614430140,40203,久留米市
40020034228-038240,田,130.58933519100,33.30797241150,40203,久留米市
40020037817-039323,田,130.57755064000,33.34029369720,40203,久留米市
40020038836-026077,田,130.71982003400,33.34988070080,40203,久留米市
40020036236-041110,畑,130.55843238900,33.32597273310,40203,久留米市
40020035916-029438,畑,130.68380519300,33.32346913850,40203,久留米市
40020039996-031894,田,130.65728423700,33.36018304500,40203,久留米市
40020036759-034516,畑,130.62923295300,33.33091668410,40203,久留米市
40020035252-033581,田,130.63933799900,33.31735937270,40203,久留米市
40020036186-035880,田,130.61461039100,33.32570870410,40203,久留米市
40020038937-031744,田,130.65893774700,33.35064300760,40203,久留米市
40020038249-029602,田,130.68196959300,33.34450040330,40203,久留米市
40020037960-036067,田,130.61252443900,33.34170018230,40203,久留米市
40020030300-044402,田,130.52336287700,33.27231884850,40203,久留米市
40020037986-039796,田,130.57246274000,33.34179718550,40203,久留米市
40020031458-036565,田,130.60743878100,33.28305390380,40203,久留米市
40020035685-035037,田,130.62367776800,33.32121489180,40203,久留米市
40020038066-029890,田,130.67887489000,33.34294311510,40203,久留米市
40020026357-053138,田,130.42981926300,33.23636520060,40203,久留米市
40020037482-040143,田,130.56875466100,33.33723878290,40203,久留米市
40020038156-027060,田,130.70928333600,33.34373058880,40203,久留米市
40020037701-042189,田,130.54676828000,33.33913461490,40203,久留米市
40020031975-048881,田,130.47518556500,33.28722830210,40203,久留米市
40020026058-053424,田,130.42676567400,33.23365913380,40203,久留米市
40020031748-046506,田,130.50070512500,33.28528006440,40203,久留米市
40020039380-028245,田,130.69651143900,33.35473884880,40203,久留米市
40020028607-048456,田,130.47993012100,33.25687766170,40203,久留米市
40020031112-047664,田,130.48830176900,33.27949603140,40203,久留米市
40020032466-046750,田,130.49804074000,33.29175094980,40203,久留米市
40020036838-035602,畑,130.61756546500,33.33159988900,40203,久留米市
40020035609-034867,田,130.62551325500,33.32054184240,40203,久留米市
40020038466-034360,田,130.63084545300,33.34631468670,40203,久留米市
40020034157-035304,田,130.62087087800,33.30743305750,40203,久留米市
40020035837-030248,畑,130.67510604100,33.32272956660,40203,久留米市
40020035731-035921,田,130.61418424700,33.32160570090,40203,久留米市
40020039765-037628,田,130.59568572800,33.35792282280,40203,久留米市
40020040656-035253,田,130.62116626100,33.36603116010,40203,久留米市
40020027461-048191,田,130.48284328400,33.24655427140,40203,久留米市
40020038077-037958,田,130.59220271400,33.34268698420,40203,久留米市
40020037685-036722,田,130.60550243800,33.33919492500,40203,久留米市
40020028470-045815,田,130.50828507100,33.25575979480,40203,久留米市
40020039222-031209,田,130.66467325200,33.35322717970,40203,久留米市
40020029208-044627,畑,130.52099981000,33.26245922270,40203,久留米市
40020038784-031766,田,130.65870049600,33.34925933360,40203,久留米市
40020037635-040096,田,130.56925548200,33.33862238150,40203,久留米市
40020035404-034841,田,130.62580007600,33.31869208250,40203,久留米市
40020035602-036500,田,130.60797079000,33.32041927800,40203,久留米市
40020033857-046264,田,130.50319190300,33.30430787310,40203,久留米市
40020031385-047588,田,130.48909899100,33.28196602090,40203,久留米市
40020037128-035270,畑,130.62111886600,33.33421986000,40203,久留米市
40020037287-029675,田,130.68121806600,33.33582037420,40203,久留米市
40020035622-037252,田,130.59989010000,33.32057595280,40203,久留米市
40020036593-033035,田,130.64514582200,33.32947096420,40203,久留米市
40020037238-036362,田,130.60938783900,33.33517970510,40203,久留米市
40020033375-047724,田,130.48753530100,33.29989790390,40203,久留米市
40020035726-035136,田,130.62261133600,33.32158488350,40203,久留米市
40020035760-040425,田,130.56580125700,33.32170171270,40203,久留米市
40020032671-048077,田,130.48378715600,33.29353590440,40203,久留米市
40020040751-034731,田,130.62677353800,33.36690559240,40203,久留米市
40020038302-025851,田,130.72226312500,33.34507296560,40203,久留米市
40020036946-027913,畑,130.70015160600,33.33279771020,40203,久留米市
40020037832-027163,田,130.70818876600,33.34080749370,40203,久留米市
40020036186-026565,畑,130.71465404800,33.32597876480,40203,久留米市
40020038974-030841,田,130.66863867900,33.35100366960,40203,久留米市
40020036526-025988,畑,130.72084689200,33.32905984550,40203,久留米市
40020031546-041957,畑,130.54954827700,33.28364941920,40203,久留米市
40020035506-036312,田,130.60999465000,33.31956281630,40203,久留米市
40020036848-025913,畑,130.72164361900,33.33195911080,40203,久留米市
40020037677-030756,田,130.66959475200,33.33931093780,40203,久留米市
40020036697-035982,畑,130.61348586800,33.33030882080,40203,久留米市
40020036332-034223,田,130.63240190000,33.32708000800,40203,久留米市
40020031012-045618,田,130.51027088500,33.27868066940,40203,久留米市
40020039167-036647,田,130.60624700200,33.35255720680,40203,久留米市
40020028702-047986,田,130.48497694000,33.25775258150,40203,久留米市
40020034401-038282,田,130.58887818400,33.30953106500,40203,久留米市
40020037077-039726,田,130.57325098700,33.33360272270,40203,久留米市
40020032198-046591,田,130.49976007200,33.28933636120,40203,久留米市
40020030082-047828,田,130.48659824400,33.27020310350,40203,久留米市
40020035344-035790,田,130.61560152000,33.31811875920,40203,久留米市
40020037847-044977,畑,130.51681116400,33.34034001550,40203,久留米市
40020034773-038832,田,130.58296093100,33.31286592260,40203,久留米市
40020034456-036056,田,130.61277885300,33.31009886240,40203,久留米市
40020039326-027904,畑,130.70017749300,33.35425780120,40203,久留米市
40020037142-039838,田,130.57204731800,33.33419205790,40203,久留米市
40020039722-036203,田,130.61099632200,33.35758172970,40203,久留米市
40020031106-045378,田,130.51284267500,33.27954361170,40203,久留米市
40020028240-053642,田,130.42429206400,33.25332058040,40203,久留米市
40020037011-027237,田,130.70741206600,33.33339640210,40203,久留米市
40020039610-033129,畑,130.64402879200,33.35666805080,40203,久留米市
40020036496-031194,田,130.66492231500,33.32865010310,40203,久留米市
40020038079-038211,田,130.58949101100,33.34269544930,40203,久留米市
40020038736-026113,田,130.71944422700,33.34897743460,40203,久留米市
40020039008-031734,田,130.65904313200,33.35128143230,40203,久留米市
40020035460-036003,田,130.61330942600,33.31915473300,40203,久留米市
40020029811-048902,田,130.47508680700,33.26771420970,40203,久留米市
40020031558-047644,田,130.48849615300,33.28352112620,40203,久留米市
40020033530-049400,田,130.46952826300,33.30122075000,40203,久留米市
40020032225-046677,田,130.49884019600,33.28957396290,40203,久留米市
40020037625-043456,田,130.53316717400,33.33840358140,40203,久留米市
40020037466-026530,田,130.71499557100,33.33752142850,40203,久留米市
40020034572-038495,田,130.58658269700,33.31106225090,40203,久留米市
40020037667-031716,畑,130.65928007600,33.33919438920,40203,久留米市
40020035908-036199,田,130.61118769600,33.32318925980,40203,久留米市
40020029007-045819,田,130.50821792200,33.26060135930,40203,久留米市
40020030195-045716,畑,130.50926000100,33.27131749830,40203,久留米市
40020038759-038799,田,130.58313887700,33.34880222800,40203,久留米市
40020035026-034525,畑,130.62920606800,33.31529217650,40203,久留米市
40020037610-036340,田,130.60961133200,33.33852761850,40203,久留米市
40020028820-051856,田,130.44342585900,33.25863414310,40203,久留米市
40020038604-032470,田,130.65114007100,33.34762206990,40203,久留米市
40020031784-045679,田,130.50957943200,33.28564685810,40203,久留米市
40020031715-038237,畑,130.58947614400,33.28531380180,40203,久留米市
40020037706-027268,田,130.70705734400,33.33966809540,40203,久留米市
40020028818-047229,田,130.49309213900,33.25883581250,40203,久留米市
40020036055-035210,田,130.62180916500,33.32454535290,40203,久留米市
40020036027-031379,畑,130.66295900100,33.32441169160,40203,久留米市
40020035994-029588,畑,130.68219768300,33.32417122320,40203,久留米市
40020030421-045977,田,130.50645114200,33.27334160960,40203,久留米市
40020034847-037583,田,130.59637042700,33.31357460680,40203,久留米市
40020027949-046225,田,130.50390763500,33.25103677520,40203,久留米市
40020034989-031852,畑,130.65791659600,33.31504052500,40203,久留米市
40020036659-030764,田,130.66954391000,33.33012664510,40203,久留米市
40020036349-032105,田,130.65515136500,33.32729735800,40203,久留米市
40020030932-047453,田,130.49058063800,33.27788846650,40203,久留米市
40020039749-026113,畑,130.71940672400,33.35811905190,40203,久留米市
40020035352-033973,畑,130.63511630000,33.31824461530,40203,久留米市
40020028064-049319,田,130.47069919100,33.25193606750,40203,久留米市
40020027631-051479,田,130.44754967400,33.24793932640,40203,久留米市
40020038526-027487,畑,130.70468736300,33.34705141110,40203,久留米市
40020038091-038227,田,130.58931830600,33.34279969670,40203,久留米市
40020036994-044166,田,130.52556496100,33.33268850480,40203,久留米市
40020036233-035355,田,130.62024429500,33.32614549370,40203,久留米市
40020028308-047385,田,130.49144255800,33.25422894600,40203,久留米市
40020036003-040684,田,130.56301548300,33.32388332480,40203,久留米市
40020039439-031171,田,130.66507724600,33.35518686750,40203,久留米市
40020031392-045416,田,130.51241800800,33.28211692240,40203,久留米市
40020026219-054758,田,130.41244469400,33.23503996900,40203,久留米市
40020038163-041097,畑,130.55848433300,33.34334992710,40203,久留米市
40020038967-026493,田,130.71535382500,33.35105328600,40203,久留米市
40020036990-027238,田,130.70740823900,33.33320896880,40203,久留米市
40020037780-028377,田,130.69514159500,33.34030756940,40203,久留米市
40020037220-026521,田,130.71510557800,33.33530077720,40203,久留米市
40020027417-046693,畑,130.49891958000,33.24622757060,40203,久留米市
40020039445-027659,畑,130.70280721200,33.35533293780,40203,久留米市
40020025667-052500,田,130.43669854100,33.23018119110,40203,久留米市
40020034705-036790,畑,130.60489266100,33.31232340130,40203,久留米市
40020031479-048269,田,130.48179061800,33.28278331880,40203,久留米市
40020031296-044486,田,130.52240759200,33.28129264670,40203,久留米市
40020035881-038704,田,130.58428496500,33.32286102700,40203,久留米市
40020035990-030646,畑,130.67082966800,33.32409728130,40203,久留米市
40020035790-029705,畑,130.68094516800,33.32232257270,40203,久留米市
40020029000-050021,田,130.46311878200,33.26034976540,40203,久留米市
40020036460-032446,田,130.65148006200,33.32828797990,40203,久留米市
40020037268-043982,畑,130.52753087600,33.33516559890,40203,久留米市
40020036291-030912,田,130.66796585600,33.32681025590,40203,久留米市
40020037734-026573,田,130.71453066100,33.33993762460,40203,久留米市
40020036381-037435,田,130.59789684400,33.32741166330,40203,久留米市
40020035672-039931,田,130.57111912500,33.32093139610,40203,久留米市
40020037118-042265,畑,130.54598392700,33.33387503760,40203,久留米市
40020036242-032808,田,130.64759622000,33.32630747000,40203,久留米市
40020037066-027864,田,130.70068014000,33.33388133730,40203,久留米市
40020031575-042486,畑,130.54387142600,33.28389139660,40203,久留米市
40020037629-027290,田,130.70683077100,33.33897247540,40203,久留米市
40020025166-050126,田,130.46220357700,33.22577051640,40203,久留米市
40020032286-045792,田,130.50833391700,33.29016124950,40203,久留米市
40020036557-026704,畑,130.71315420700,33.32932108110,40203,久留米市
40020036638-031151,田,130.66538569500,33.32993240130,40203,久留米市
40020035240-036905,田,130.60363317300,33.31714430460,40203,久留米市
40020036994-025847,畑,130.72235191800,33.33327722870,40203,久留米市
40020034655-035738,畑,130.61618620200,33.31190556960,40203,久留米市
40020032087-047929,田,130.48540205300,33.28827914240,40203,久留米市
40020030637-049913,田,130.46418426400,33.27511388690,40203,久留米市
40020037474-040978,田,130.55979340100,33.33713845220,40203,久留米市
40020038969-028650,田,130.69217175700,33.35102089830,40203,久留米市
40020038478-037963,田,130.59213351000,33.34630682250,40203,久留米市
40020028900-053349,田,130.42740728800,33.25928774880,40203,久留米市
40020027709-052951,田,130.43174737000,33.24856741810,40203,久留米市
40020034607-036103,畑,130.61226869100,33.31146377390,40203,久留米市
40020037625-027172,田,130.70809287100,33.33893670730,40203,久留米市
40020037485-030082,田,130.67683738700,33.33759652660,40203,久留米市
40020035719-030109,畑,130.67660645600,33.32167591480,40203,久留米市
40020036440-026831,畑,130.71178998200,33.32826289890,40203,久留米市
40020037313-032649,田,130.64927342500,33.33597569190,40203,久留米市
40020039670-029899,田,130.67872778000,33.35730588760,40203,久留米市
