7,2022-02-22,12:45,0,0,19,30
8,2022-02-22,12:45,6,6,763,645
9,2022-02-22,12:45,2,1,483,885
10,2022-02-22,12:45,0,4,642,754
11,2022-02-22,12:45,0,5,1558,579
12,2022-02-22,12:45,3,5,800,605
13,2022-02-22,12:45,4,1,904,1348
14,2022-02-22,12:45,5,9,737,739
15,2022-02-22,12:45,2,0,208,163
16,2022-02-22,12:45,3,1,172,111
17,2022-02-22,12:45,0,0,174,146
18,2022-02-22,12:45,3,3,234,223
19,2022-02-22,12:45,3,5,197,219
1,2022-02-22,12:46,0,1,166,175
2,2022-02-22,12:46,1,0,22,19
3,2022-02-22,12:46,1,4,143,220
4,2022-02-22,12:46,0,0,12,14
5,2022-02-22,12:46,1,2,174,107
6,2022-02-22,12:46,0,0,104,173
7,2022-02-22,12:46,0,0,19,30
8,2022-02-22,12:46,7,0,770,645
9,2022-02-22,12:46,3,3,486,888
10,2022-02-22,12:46,1,1,643,755
11,2022-02-22,12:46,0,4,1558,583
12,2022-02-22,12:46,1,2,801,607
13,2022-02-22,12:46,1,2,905,1350
14,2022-02-22,12:46,4,8,741,747
15,2022-02-22,12:46,2,0,210,163
16,2022-02-22,12:46,1,0,173,111
17,2022-02-22,12:46,2,1,176,147
18,2022-02-22,12:46,1,0,235,223
19,2022-02-22,12:46,0,4,197,223
1,2022-02-22,12:47,2,0,168,175
2,2022-02-22,12:47,0,1,22,20
3,2022-02-22,12:47,1,4,144,224
4,2022-02-22,12:47,0,0,12,14
5,2022-02-22,12:47,1,0,175,107
6,2022-02-22,12:47,0,0,104,173
7,2022-02-22,12:47,0,0,19,30
8,2022-02-22,12:47,4,3,774,648
9,2022-02-22,12:47,3,2,489,890
10,2022-02-22,12:47,2,4,645,759
11,2022-02-22,12:47,3,2,1561,585
12,2022-02-22,12:47,1,2,802,609
13,2022-02-22,12:47,14,3,919,1353
14,2022-02-22,12:47,4,5,745,752
15,2022-02-22,12:47,0,0,210,163
16,2022-02-22,12:47,2,0,175,111
17,2022-02-22,12:47,1,0,177,147
18,2022-02-22,12:47,1,3,236,226
19,2022-02-22,12:47,1,1,198,224
1,2022-02-22,12:48,0,3,168,178
2,2022-02-22,12:48,0,0,22,20
3,2022-02-22,12:48,2,0,146,224
4,2022-02-22,12:48,0,0,12,14
5,2022-02-22,12:48,3,1,178,108
6,2022-02-22,12:48,0,0,104,173
7,2022-02-22,12:48,0,0,19,30
8,2022-02-22,12:48,9,5,783,653
9,2022-02-22,12:48,1,1,490,891
10,2022-02-22,12:48,0,2,645,761
11,2022-02-22,12:48,7,0,1568,585
12,2022-02-22,12:48,1,0,803,609
13,2022-02-22,12:48,3,3,922,1356
14,2022-02-22,12:48,4,6,749,758
15,2022-02-22,12:48,1,0,211,163
16,2022-02-22,12:48,0,1,175,112
17,2022-02-22,12:48,1,1,178,148
18,2022-02-22,12:48,3,6,239,232
19,2022-02-22,12:48,3,2,201,226
1,2022-02-22,12:49,0,5,168,183
2,2022-02-22,12:49,0,0,22,20
3,2022-02-22,12:49,4,1,150,225
4,2022-02-22,12:49,0,0,12,14
5,2022-02-22,12:49,0,1,178,109
6,2022-02-22,12:49,0,0,104,173
7,2022-02-22,12:49,0,0,19,30
8,2022-02-22,12:49,2,1,785,654
9,2022-02-22,12:49,2,0,492,891
10,2022-02-22,12:49,0,0,645,761
11,2022-02-22,12:49,1,4,1569,589
12,2022-02-22,12:49,0,3,803,612
13,2022-02-22,12:49,0,4,922,1360
14,2022-02-22,12:49,6,6,755,764
15,2022-02-22,12:49,2,1,213,164
16,2022-02-22,12:49,0,0,175,112
17,2022-02-22,12:49,2,0,180,148
18,2022-02-22,12:49,2,3,241,235
19,2022-02-22,12:49,0,0,201,226
1,2022-02-22,12:50,1,3,169,186
2,2022-02-22,12:50,0,0,22,20
3,2022-02-22,12:50,2,0,152,225
4,2022-02-22,12:50,0,0,12,14
5,2022-02-22,12:50,5,1,183,110
6,2022-02-22,12:50,0,0,104,173
7,2022-02-22,12:50,0,0,19,30
8,2022-02-22,12:50,6,5,791,659
9,2022-02-22,12:50,0,1,492,892
10,2022-02-22,12:50,2,3,647,764
11,2022-02-22,12:50,4,2,1573,591
12,2022-02-22,12:50,2,1,805,613
13,2022-02-22,12:50,1,1,923,1361
14,2022-02-22,12:50,5,7,760,771
15,2022-02-22,12:50,1,2,214,166
16,2022-02-22,12:50,2,1,177,113
17,2022-02-22,12:50,2,1,182,149
18,2022-02-22,12:50,3,2,244,237
19,2022-02-22,12:50,1,3,202,229
1,2022-02-22,12:51,1,1,170,187
2,2022-02-22,12:51,0,0,22,20
3,2022-02-22,12:51,1,1,153,226
4,2022-02-22,12:51,0,0,12,14
5,2022-02-22,12:51,0,0,183,110
6,2022-02-22,12:51,0,0,104,173
7,2022-02-22,12:51,0,0,19,30
8,2022-02-22,12:51,4,7,795,666
9,2022-02-22,12:51,2,0,494,892
10,2022-02-22,12:51,2,2,649,766
11,2022-02-22,12:51,12,1,1585,592
12,2022-02-22,12:51,1,2,806,615
13,2022-02-22,12:51,1,5,924,1366
14,2022-02-22,12:51,9,8,769,779
15,2022-02-22,12:51,1,1,215,167
16,2022-02-22,12:51,1,1,178,114
17,2022-02-22,12:51,1,2,183,151
18,2022-02-22,12:51,4,3,248,240
19,2022-02-22,12:51,4,1,206,230
1,2022-02-22,12:52,0,0,170,187
2,2022-02-22,12:52,0,0,22,20
3,2022-02-22,12:52,1,3,154,229
4,2022-02-22,12:52,0,0,12,14
5,2022-02-22,12:52,0,0,183,110
6,2022-02-22,12:52,0,0,104,173
7,2022-02-22,12:52,0,0,19,30
8,2022-02-22,12:52,6,3,801,669
9,2022-02-22,12:52,1,3,495,895
10,2022-02-22,12:52,0,5,649,771
11,2022-02-22,12:52,3,0,1588,592
12,2022-02-22,12:52,1,0,807,615
13,2022-02-22,12:52,1,5,925,1371
14,2022-02-22,12:52,3,9,772,788
15,2022-02-22,12:52,0,1,215,168
16,2022-02-22,12:52,2,1,180,115
17,2022-02-22,12:52,2,3,185,154
18,2022-02-22,12:52,1,3,249,243
19,2022-02-22,12:52,1,1,207,231
1,2022-02-22,12:53,4,1,174,188
2,2022-02-22,12:53,0,0,22,20
3,2022-02-22,12:53,2,1,156,230
4,2022-02-22,12:53,0,0,12,14
5,2022-02-22,12:53,3,2,186,112
6,2022-02-22,12:53,0,0,104,173
7,2022-02-22,12:53,0,0,19,30
8,2022-02-22,12:53,6,5,807,674
9,2022-02-22,12:53,3,2,498,897
10,2022-02-22,12:53,3,2,652,773
11,2022-02-22,12:53,0,1,1588,593
12,2022-02-22,12:53,1,2,808,617
13,2022-02-22,12:53,0,2,925,1373
14,2022-02-22,12:53,11,2,783,790
15,2022-02-22,12:53,1,1,216,169
16,2022-02-22,12:53,1,0,181,115
17,2022-02-22,12:53,0,0,185,154
18,2022-02-22,12:53,1,0,250,243
19,2022-02-22,12:53,2,3,209,234
1,2022-02-22,12:54,0,1,174,189
2,2022-02-22,12:54,0,0,22,20
3,2022-02-22,12:54,0,0,156,230
4,2022-02-22,12:54,0,0,12,14
5,2022-02-22,12:54,0,0,186,112
6,2022-02-22,12:54,0,0,104,173
7,2022-02-22,12:54,0,0,19,30
8,2022-02-22,12:54,4,1,811,675
9,2022-02-22,12:54,2,1,500,898
10,2022-02-22,12:54,1,2,653,775
11,2022-02-22,12:54,0,0,1588,593
12,2022-02-22,12:54,2,1,810,618
13,2022-02-22,12:54,0,0,925,1373
14,2022-02-22,12:54,4,3,787,793
15,2022-02-22,12:54,0,0,216,169
16,2022-02-22,12:54,0,1,181,116
17,2022-02-22,12:54,0,0,185,154
18,2022-02-22,12:54,1,3,251,246
19,2022-02-22,12:54,2,2,211,236
1,2022-02-22,12:55,5,3,179,192
2,2022-02-22,12:55,0,0,22,20
3,2022-02-22,12:55,1,4,157,234
4,2022-02-22,12:55,0,0,12,14
5,2022-02-22,12:55,1,0,187,112
6,2022-02-22,12:55,0,0,104,173
7,2022-02-22,12:55,0,0,19,30
8,2022-02-22,12:55,1,5,812,680
9,2022-02-22,12:55,1,2,501,900
10,2022-02-22,12:55,0,0,653,775
11,2022-02-22,12:55,2,0,1590,593
12,2022-02-22,12:55,1,1,811,619
13,2022-02-22,12:55,1,0,926,1373
14,2022-02-22,12:55,3,7,790,800
15,2022-02-22,12:55,0,0,216,169
16,2022-02-22,12:55,2,2,183,118
17,2022-02-22,12:55,1,0,186,154
18,2022-02-22,12:55,0,2,251,248
19,2022-02-22,12:55,3,0,214,236
1,2022-02-22,12:56,0,1,179,193
2,2022-02-22,12:56,0,0,22,20
3,2022-02-22,12:56,2,1,159,235
4,2022-02-22,12:56,0,0,12,14
5,2022-02-22,12:56,3,1,190,113
6,2022-02-22,12:56,0,0,104,173
7,2022-02-22,12:56,0,0,19,30
8,2022-02-22,12:56,5,5,817,685
9,2022-02-22,12:56,1,2,502,902
10,2022-02-22,12:56,1,1,654,776
11,2022-02-22,12:56,0,0,1590,593
12,2022-02-22,12:56,0,4,811,623
13,2022-02-22,12:56,1,1,927,1374
14,2022-02-22,12:56,5,2,795,802
15,2022-02-22,12:56,0,0,216,169
16,2022-02-22,12:56,3,0,186,118
17,2022-02-22,12:56,1,1,187,155
18,2022-02-22,12:56,1,1,252,249
19,2022-02-22,12:56,2,1,216,237
1,2022-02-22,12:57,1,1,180,194
2,2022-02-22,12:57,0,0,22,20
3,2022-02-22,12:57,1,1,160,236
4,2022-02-22,12:57,0,0,12,14
5,2022-02-22,12:57,0,0,190,113
6,2022-02-22,12:57,0,0,104,173
7,2022-02-22,12:57,0,0,19,30
8,2022-02-22,12:57,2,8,819,693
9,2022-02-22,12:57,1,6,503,908
10,2022-02-22,12:57,1,3,655,779
11,2022-02-22,12:57,0,3,1590,596
12,2022-02-22,12:57,2,0,813,623
13,2022-02-22,12:57,3,3,930,1377
14,2022-02-22,12:57,5,9,800,811
15,2022-02-22,12:57,0,2,216,171
16,2022-02-22,12:57,3,3,189,121
17,2022-02-22,12:57,1,2,188,157
18,2022-02-22,12:57,5,1,257,250
19,2022-02-22,12:57,3,6,219,243
1,2022-02-22,12:58,0,2,180,196
2,2022-02-22,12:58,0,0,22,20
3,2022-02-22,12:58,0,1,160,237
4,2022-02-22,12:58,0,0,12,14
5,2022-02-22,12:58,1,0,191,113
6,2022-02-22,12:58,0,0,104,173
7,2022-02-22,12:58,0,0,19,30
8,2022-02-22,12:58,3,6,822,699
9,2022-02-22,12:58,2,3,505,911
10,2022-02-22,12:58,1,0,656,779
11,2022-02-22,12:58,0,2,1590,598
12,2022-02-22,12:58,1,1,814,624
13,2022-02-22,12:58,3,3,933,1380
14,2022-02-22,12:58,2,5,802,816
15,2022-02-22,12:58,0,0,216,171
16,2022-02-22,12:58,1,1,190,122
17,2022-02-22,12:58,0,0,188,157
18,2022-02-22,12:58,0,3,257,253
19,2022-02-22,12:58,3,4,222,247
1,2022-02-22,12:59,3,2,183,198
2,2022-02-22,12:59,0,0,22,20
3,2022-02-22,12:59,0,2,160,239
4,2022-02-22,12:59,0,0,12,14
5,2022-02-22,12:59,0,1,191,114
6,2022-02-22,12:59,0,0,104,173
7,2022-02-22,12:59,0,0,19,30
8,2022-02-22,12:59,2,1,824,700
9,2022-02-22,12:59,0,1,505,912
10,2022-02-22,12:59,0,0,656,779
11,2022-02-22,12:59,0,0,1590,598
12,2022-02-22,12:59,0,4,814,628
13,2022-02-22,12:59,1,1,934,1381
14,2022-02-22,12:59,5,5,807,821
15,2022-02-22,12:59,3,1,219,172
16,2022-02-22,12:59,0,2,190,124
17,2022-02-22,12:59,1,1,189,158
18,2022-02-22,12:59,2,3,259,256
19,2022-02-22,12:59,5,0,227,247
1,2022-02-22,13:00,0,3,183,201
2,2022-02-22,13:00,0,0,22,20
3,2022-02-22,13:00,2,2,162,241
4,2022-02-22,13:00,0,0,12,14
5,2022-02-22,13:00,1,0,192,114
6,2022-02-22,13:00,0,0,104,173
7,2022-02-22,13:00,0,0,19,30
8,2022-02-22,13:00,3,6,827,706
9,2022-02-22,13:00,4,0,509,912
10,2022-02-22,13:00,3,0,659,779
11,2022-02-22,13:00,0,1,1590,599
12,2022-02-22,13:00,3,2,817,630
13,2022-02-22,13:00,0,0,934,1381
14,2022-02-22,13:00,1,7,808,828
15,2022-02-22,13:00,0,0,219,172
16,2022-02-22,13:00,1,2,191,126
17,2022-02-22,13:00,0,1,189,159
18,2022-02-22,13:00,5,1,264,257
19,2022-02-22,13:00,4,3,231,250
1,2022-02-22,13:01,2,0,185,201
2,2022-02-22,13:01,0,0,22,20
3,2022-02-22,13:01,4,1,166,242
4,2022-02-22,13:01,0,0,12,14
5,2022-02-22,13:01,1,0,193,114
6,2022-02-22,13:01,0,0,104,173
7,2022-02-22,13:01,0,0,19,30
8,2022-02-22,13:01,3,7,830,713
9,2022-02-22,13:01,2,2,511,914
10,2022-02-22,13:01,1,2,660,781
11,2022-02-22,13:01,0,2,1590,601
12,2022-02-22,13:01,2,2,819,632
13,2022-02-22,13:01,2,2,936,1383
14,2022-02-22,13:01,4,7,812,835
15,2022-02-22,13:01,0,2,219,174
16,2022-02-22,13:01,2,2,193,128
17,2022-02-22,13:01,0,1,189,160
18,2022-02-22,13:01,1,0,265,257
19,2022-02-22,13:01,0,5,231,255
1,2022-02-22,13:02,0,2,185,203
2,2022-02-22,13:02,0,1,22,21
3,2022-02-22,13:02,2,1,168,243
4,2022-02-22,13:02,0,0,12,14
5,2022-02-22,13:02,0,0,193,114
6,2022-02-22,13:02,0,0,104,173
7,2022-02-22,13:02,0,0,19,30
8,2022-02-22,13:02,3,5,833,718
9,2022-02-22,13:02,1,1,512,915
10,2022-02-22,13:02,0,1,660,782
11,2022-02-22,13:02,0,3,1590,604
12,2022-02-22,13:02,0,0,819,632
13,2022-02-22,13:02,1,1,937,1384
14,2022-02-22,13:02,5,1,817,836
15,2022-02-22,13:02,0,0,219,174
16,2022-02-22,13:02,0,1,193,129
17,2022-02-22,13:02,1,0,190,160
18,2022-02-22,13:02,1,3,266,260
19,2022-02-22,13:02,1,3,232,258
1,2022-02-22,13:03,1,1,186,204
2,2022-02-22,13:03,0,0,22,21
3,2022-02-22,13:03,2,0,170,243
4,2022-02-22,13:03,0,0,12,14
5,2022-02-22,13:03,0,0,193,114
6,2022-02-22,13:03,0,0,104,173
7,2022-02-22,13:03,0,0,19,30
8,2022-02-22,13:03,2,5,835,723
9,2022-02-22,13:03,1,1,513,916
10,2022-02-22,13:03,3,2,663,784
11,2022-02-22,13:03,0,3,1590,607
12,2022-02-22,13:03,0,6,819,638
13,2022-02-22,13:03,1,0,938,1384
14,2022-02-22,13:03,4,8,821,844
15,2022-02-22,13:03,0,2,219,176
16,2022-02-22,13:03,0,1,193,130
17,2022-02-22,13:03,1,0,191,160
18,2022-02-22,13:03,3,1,269,261
19,2022-02-22,13:03,0,2,232,260
1,2022-02-22,13:04,1,1,187,205
2,2022-02-22,13:04,0,0,22,21
3,2022-02-22,13:04,4,3,174,246
4,2022-02-22,13:04,0,0,12,14
5,2022-02-22,13:04,1,0,194,114
6,2022-02-22,13:04,0,0,104,173
7,2022-02-22,13:04,0,0,19,30
8,2022-02-22,13:04,4,9,839,732
9,2022-02-22,13:04,2,1,515,917
10,2022-02-22,13:04,1,2,664,786
11,2022-02-22,13:04,0,0,1590,607
12,2022-02-22,13:04,4,6,823,644
13,2022-02-22,13:04,1,1,939,1385
14,2022-02-22,13:04,5,7,826,851
15,2022-02-22,13:04,0,0,219,176
16,2022-02-22,13:04,0,0,193,130
17,2022-02-22,13:04,1,0,192,160
18,2022-02-22,13:04,2,2,271,263
19,2022-02-22,13:04,2,1,234,261
1,2022-02-22,13:05,2,0,189,205
2,2022-02-22,13:05,0,0,22,21
3,2022-02-22,13:05,2,1,176,247
4,2022-02-22,13:05,0,0,12,14
5,2022-02-22,13:05,0,0,194,114
6,2022-02-22,13:05,0,0,104,173
7,2022-02-22,13:05,0,0,19,30
8,2022-02-22,13:05,4,3,843,735
9,2022-02-22,13:05,3,2,518,919
10,2022-02-22,13:05,0,0,664,786
11,2022-02-22,13:05,0,2,1590,609
12,2022-02-22,13:05,0,0,823,644
13,2022-02-22,13:05,0,1,939,1386
14,2022-02-22,13:05,13,4,839,855
15,2022-02-22,13:05,0,0,219,176
16,2022-02-22,13:05,0,0,193,130
17,2022-02-22,13:05,0,1,192,161
18,2022-02-22,13:05,2,0,273,263
19,2022-02-22,13:05,0,2,234,263
1,2022-02-22,13:06,1,1,190,206
2,2022-02-22,13:06,0,0,22,21
3,2022-02-22,13:06,2,3,178,250
4,2022-02-22,13:06,0,2,12,16
5,2022-02-22,13:06,0,0,194,114
6,2022-02-22,13:06,0,0,104,173
7,2022-02-22,13:06,0,0,19,30
8,2022-02-22,13:06,3,5,846,740
9,2022-02-22,13:06,1,1,519,920
10,2022-02-22,13:06,1,0,665,786
11,2022-02-22,13:06,0,0,1590,609
12,2022-02-22,13:06,2,2,825,646
13,2022-02-22,13:06,0,0,939,1386
14,2022-02-22,13:06,2,2,841,857
15,2022-02-22,13:06,0,1,219,177
16,2022-02-22,13:06,1,0,194,130
17,2022-02-22,13:06,0,1,192,162
18,2022-02-22,13:06,1,4,274,267
19,2022-02-22,13:06,1,3,235,266
1,2022-02-22,13:07,1,1,191,207
2,2022-02-22,13:07,0,0,22,21
3,2022-02-22,13:07,3,1,181,251
4,2022-02-22,13:07,0,0,12,16
5,2022-02-22,13:07,0,0,194,114
6,2022-02-22,13:07,0,0,104,173
7,2022-02-22,13:07,0,0,19,30
8,2022-02-22,13:07,1,5,847,745
9,2022-02-22,13:07,1,2,520,922
10,2022-02-22,13:07,3,0,668,786
11,2022-02-22,13:07,0,2,1590,611
12,2022-02-22,13:07,4,3,829,649
13,2022-02-22,13:07,2,2,941,1388
14,2022-02-22,13:07,4,1,845,858
15,2022-02-22,13:07,1,3,220,180
16,2022-02-22,13:07,0,1,194,131
17,2022-02-22,13:07,2,0,194,162
18,2022-02-22,13:07,5,1,279,268
19,2022-02-22,13:07,5,0,240,266
1,2022-02-22,13:08,0,0,191,207
2,2022-02-22,13:08,0,0,22,21
3,2022-02-22,13:08,0,0,181,251
4,2022-02-22,13:08,0,0,12,16
5,2022-02-22,13:08,0,0,194,114
6,2022-02-22,13:08,0,0,104,173
7,2022-02-22,13:08,0,0,19,30
8,2022-02-22,13:08,3,4,850,749
9,2022-02-22,13:08,0,0,520,922
10,2022-02-22,13:08,2,1,670,787
11,2022-02-22,13:08,0,1,1590,612
12,2022-02-22,13:08,0,0,829,649
13,2022-02-22,13:08,1,0,942,1388
14,2022-02-22,13:08,3,11,848,869
15,2022-02-22,13:08,1,3,221,183
16,2022-02-22,13:08,0,1,194,132
17,2022-02-22,13:08,0,0,194,162
18,2022-02-22,13:08,1,2,280,270
19,2022-02-22,13:08,0,1,240,267
1,2022-02-22,13:09,1,0,192,207
2,2022-02-22,13:09,0,0,22,21
3,2022-02-22,13:09,0,1,181,252
4,2022-02-22,13:09,0,0,12,16
5,2022-02-22,13:09,0,0,194,114
6,2022-02-22,13:09,0,0,104,173
7,2022-02-22,13:09,0,0,19,30
8,2022-02-22,13:09,3,3,853,752
9,2022-02-22,13:09,2,3,522,925
10,2022-02-22,13:09,2,2,672,789
11,2022-02-22,13:09,1,1,1591,613
12,2022-02-22,13:09,0,1,829,650
13,2022-02-22,13:09,1,1,943,1389
14,2022-02-22,13:09,2,2,850,871
15,2022-02-22,13:09,0,0,221,183
16,2022-02-22,13:09,0,0,194,132
17,2022-02-22,13:09,1,0,195,162
18,2022-02-22,13:09,0,1,280,271
19,2022-02-22,13:09,1,3,241,270
1,2022-02-22,13:10,3,0,195,207
2,2022-02-22,13:10,0,0,22,21
3,2022-02-22,13:10,0,2,181,254
4,2022-02-22,13:10,0,0,12,16
5,2022-02-22,13:10,0,0,194,114
6,2022-02-22,13:10,0,0,104,173
7,2022-02-22,13:10,0,0,19,30
8,2022-02-22,13:10,7,0,860,752
9,2022-02-22,13:10,0,0,522,925
10,2022-02-22,13:10,1,2,673,791
11,2022-02-22,13:10,2,0,1593,613
12,2022-02-22,13:10,2,2,831,652
13,2022-02-22,13:10,2,0,945,1389
14,2022-02-22,13:10,2,5,852,876
15,2022-02-22,13:10,4,0,225,183
16,2022-02-22,13:10,0,0,194,132
17,2022-02-22,13:10,0,0,195,162
18,2022-02-22,13:10,0,0,280,271
19,2022-02-22,13:10,0,2,241,272
1,2022-02-22,13:11,1,0,196,207
2,2022-02-22,13:11,0,0,22,21
3,2022-02-22,13:11,2,1,183,255
4,2022-02-22,13:11,0,0,12,16
5,2022-02-22,13:11,0,1,194,115
6,2022-02-22,13:11,0,1,104,174
7,2022-02-22,13:11,1,0,20,30
8,2022-02-22,13:11,7,5,867,757
9,2022-02-22,13:11,10,2,532,927
10,2022-02-22,13:11,2,6,675,797
11,2022-02-22,13:11,0,1,1593,614
12,2022-02-22,13:11,1,1,832,653
13,2022-02-22,13:11,4,3,949,1392
14,2022-02-22,13:11,4,5,856,881
15,2022-02-22,13:11,2,0,227,183
16,2022-02-22,13:11,0,0,194,132
17,2022-02-22,13:11,0,0,195,162
18,2022-02-22,13:11,5,1,285,272
19,2022-02-22,13:11,2,5,243,277
1,2022-02-22,13:12,0,2,196,209
2,2022-02-22,13:12,0,0,22,21
3,2022-02-22,13:12,1,3,184,258
4,2022-02-22,13:12,0,0,12,16
5,2022-02-22,13:12,0,2,194,117
6,2022-02-22,13:12,0,0,104,174
7,2022-02-22,13:12,0,0,20,30
8,2022-02-22,13:12,3,4,870,761
9,2022-02-22,13:12,2,2,534,929
10,2022-02-22,13:12,1,8,676,805
11,2022-02-22,13:12,0,2,1593,616
12,2022-02-22,13:12,3,2,835,655
13,2022-02-22,13:12,2,3,951,1395
14,2022-02-22,13:12,5,6,861,887
15,2022-02-22,13:12,2,2,229,185
16,2022-02-22,13:12,0,0,194,132
17,2022-02-22,13:12,2,0,197,162
18,2022-02-22,13:12,0,1,285,273
19,2022-02-22,13:12,2,0,245,277
1,2022-02-22,13:13,4,2,200,211
2,2022-02-22,13:13,1,0,23,21
3,2022-02-22,13:13,0,1,184,259
4,2022-02-22,13:13,0,0,12,16
5,2022-02-22,13:13,0,0,194,117
6,2022-02-22,13:13,0,0,104,174
7,2022-02-22,13:13,0,0,20,30
8,2022-02-22,13:13,3,4,873,765
9,2022-02-22,13:13,2,0,536,929
10,2022-02-22,13:13,3,0,679,805
11,2022-02-22,13:13,0,1,1593,617
12,2022-02-22,13:13,1,3,836,658
13,2022-02-22,13:13,0,2,951,1397
14,2022-02-22,13:13,5,7,866,894
15,2022-02-22,13:13,1,1,230,186
16,2022-02-22,13:13,0,0,194,132
17,2022-02-22,13:13,0,1,197,163
18,2022-02-22,13:13,2,2,287,275
19,2022-02-22,13:13,2,0,247,277
1,2022-02-22,13:14,0,1,200,212
2,2022-02-22,13:14,0,0,23,21
3,2022-02-22,13:14,1,1,185,260
4,2022-02-22,13:14,0,0,12,16
5,2022-02-22,13:14,1,1,195,118
6,2022-02-22,13:14,0,0,104,174
7,2022-02-22,13:14,0,0,20,30
8,2022-02-22,13:14,3,4,876,769
9,2022-02-22,13:14,0,2,536,931
10,2022-02-22,13:14,2,0,681,805
11,2022-02-22,13:14,1,1,1594,618
12,2022-02-22,13:14,2,1,838,659
13,2022-02-22,13:14,5,5,956,1402
14,2022-02-22,13:14,5,3,871,897
15,2022-02-22,13:14,3,1,233,187
16,2022-02-22,13:14,2,0,196,132
17,2022-02-22,13:14,1,0,198,163
18,2022-02-22,13:14,2,0,289,275
19,2022-02-22,13:14,1,2,248,279
1,2022-02-22,13:15,6,0,206,212
2,2022-02-22,13:15,0,0,23,21
3,2022-02-22,13:15,3,0,188,260
4,2022-02-22,13:15,0,0,12,16
5,2022-02-22,13:15,0,1,195,119
6,2022-02-22,13:15,0,0,104,174
7,2022-02-22,13:15,0,0,20,30
8,2022-02-22,13:15,1,5,877,774
9,2022-02-22,13:15,1,4,537,935
10,2022-02-22,13:15,2,1,683,806
11,2022-02-22,13:15,3,4,1597,622
12,2022-02-22,13:15,0,5,838,664
13,2022-02-22,13:15,6,2,962,1404
14,2022-02-22,13:15,4,7,875,904
15,2022-02-22,13:15,1,1,234,188
16,2022-02-22,13:15,0,1,196,133
17,2022-02-22,13:15,0,1,198,164
18,2022-02-22,13:15,0,2,289,277
19,2022-02-22,13:15,2,2,250,281
1,2022-02-22,13:16,3,2,209,214
2,2022-02-22,13:16,0,0,23,21
3,2022-02-22,13:16,3,1,191,261
4,2022-02-22,13:16,0,3,12,19
5,2022-02-22,13:16,3,0,198,119
6,2022-02-22,13:16,0,0,104,174
7,2022-02-22,13:16,0,0,20,30
8,2022-02-22,13:16,3,4,880,778
9,2022-02-22,13:16,0,1,537,936
10,2022-02-22,13:16,3,2,686,808
11,2022-02-22,13:16,3,4,1600,626
12,2022-02-22,13:16,0,1,838,665
13,2022-02-22,13:16,2,3,964,1407
14,2022-02-22,13:16,6,0,881,904
15,2022-02-22,13:16,1,1,235,189
16,2022-02-22,13:16,0,0,196,133
17,2022-02-22,13:16,0,0,198,164
18,2022-02-22,13:16,4,0,293,277
19,2022-02-22,13:16,5,3,255,284
1,2022-02-22,13:17,4,1,213,215
2,2022-02-22,13:17,0,0,23,21
3,2022-02-22,13:17,1,0,192,261
4,2022-02-22,13:17,0,0,12,19
5,2022-02-22,13:17,0,1,198,120
6,2022-02-22,13:17,0,0,104,174
7,2022-02-22,13:17,0,0,20,30
8,2022-02-22,13:17,3,5,883,783
9,2022-02-22,13:17,1,1,538,937
10,2022-02-22,13:17,0,0,686,808
11,2022-02-22,13:17,0,6,1600,632
12,2022-02-22,13:17,1,2,839,667
13,2022-02-22,13:17,1,1,965,1408
14,2022-02-22,13:17,1,6,882,910
15,2022-02-22,13:17,0,0,235,189
16,2022-02-22,13:17,0,0,196,133
17,2022-02-22,13:17,0,0,198,164
18,2022-02-22,13:17,0,0,293,277
19,2022-02-22,13:17,4,10,259,294
1,2022-02-22,13:18,0,1,213,216
2,2022-02-22,13:18,0,0,23,21
3,2022-02-22,13:18,0,0,192,261
4,2022-02-22,13:18,0,0,12,19
5,2022-02-22,13:18,0,0,198,120
6,2022-02-22,13:18,0,0,104,174
7,2022-02-22,13:18,0,0,20,30
8,2022-02-22,13:18,4,4,887,787
9,2022-02-22,13:18,3,2,541,939
10,2022-02-22,13:18,2,1,688,809
11,2022-02-22,13:18,0,4,1600,636
12,2022-02-22,13:18,1,1,840,668
13,2022-02-22,13:18,5,1,970,1409
14,2022-02-22,13:18,5,3,887,913
15,2022-02-22,13:18,1,0,236,189
16,2022-02-22,13:18,0,0,196,133
17,2022-02-22,13:18,1,1,199,165
18,2022-02-22,13:18,1,0,294,277
19,2022-02-22,13:18,2,1,261,295
1,2022-02-22,13:19,2,0,215,216
2,2022-02-22,13:19,0,0,23,21
3,2022-02-22,13:19,1,0,193,261
4,2022-02-22,13:19,0,0,12,19
5,2022-02-22,13:19,1,0,199,120
6,2022-02-22,13:19,0,0,104,174
7,2022-02-22,13:19,0,0,20,30
8,2022-02-22,13:19,7,4,894,791
9,2022-02-22,13:19,3,1,544,940
10,2022-02-22,13:19,2,1,690,810
11,2022-02-22,13:19,0,7,1600,643
12,2022-02-22,13:19,0,1,840,669
13,2022-02-22,13:19,1,0,971,1409
14,2022-02-22,13:19,2,10,889,923
15,2022-02-22,13:19,1,0,237,189
16,2022-02-22,13:19,0,2,196,135
17,2022-02-22,13:19,1,2,200,167
18,2022-02-22,13:19,3,0,297,277
19,2022-02-22,13:19,3,2,264,297
1,2022-02-22,13:20,1,1,216,217
2,2022-02-22,13:20,0,0,23,21
3,2022-02-22,13:20,2,4,195,265
4,2022-02-22,13:20,0,0,12,19
