﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-109896-053449,田,141.59435568400,43.00888719300,01423,南幌町
0112-102566-050954,田,141.62428489400,43.07503757300,01423,南幌町
0112-105294-046554,田,141.67854138400,43.05076772240,01423,南幌町
0112-100042-045761,田,141.68785269000,43.09809103150,01423,南幌町
0112-105093-046347,田,141.68107524400,43.05258609070,01423,南幌町
0112-106414-050249,田,141.63329248600,43.04044806900,01423,南幌町
0112-109820-053501,田,141.59371182100,43.00956380820,01423,南幌町
0112-108324-050065,田,141.63572755600,43.02326747000,01423,南幌町
0112-105845-051524,田,141.61758936300,43.04547880530,01423,南幌町
0112-104547-050119,田,141.63471513900,43.05725666050,01423,南幌町
0112-107077-052521,田,141.60546781800,43.03432538090,01423,南幌町
0112-108401-051144,田,141.62248793800,43.02249871030,01423,南幌町
0112-103300-044963,田,141.69790744900,43.06881231450,01423,南幌町
0112-110913-053428,田,141.59471057800,42.99972787180,01423,南幌町
0112-104482-049124,田,141.64692714400,43.05791128510,01423,南幌町
0112-104729-052108,田,141.61031512100,43.05549258390,01423,南幌町
0112-106401-049599,田,141.64127195400,43.04060874880,01423,南幌町
0112-101425-049955,田,141.63645107800,43.08537486380,01423,南幌町
0112-108355-052062,田,141.61121894600,43.02285119450,01423,南幌町
0112-107549-052911,田,141.60072717800,43.03004665410,01423,南幌町
0112-103259-046614,田,141.67764001800,43.06907459700,01423,南幌町
0112-099989-045682,田,141.68880963100,43.09857253290,01423,南幌町
0112-102047-044192,田,141.70727652200,43.08013364550,01423,南幌町
0112-103797-050357,田,141.63173329000,43.06399989830,01423,南幌町
0112-107717-051577,田,141.61711048400,43.02863156820,01423,南幌町
0112-102781-047172,田,141.67074093900,43.07334955860,01423,南幌町
0112-099716-046098,田,141.68368282300,43.10099948640,01423,南幌町
0112-102084-046495,田,141.67900248100,43.07966717910,01423,南幌町
0112-101991-047814,田,141.66280019300,43.08041720300,01423,南幌町
0112-102727-048043,田,141.66004816200,43.07377589020,01423,南幌町
0112-102286-046522,田,141.67868411500,43.07784582610,01423,南幌町
0112-106060-051376,田,141.61942613700,43.04356133670,01423,南幌町
0112-102355-046462,田,141.67943021400,43.07722228390,01423,南幌町
0112-099897-045744,田,141.68804528200,43.09939102430,01423,南幌町
0112-109651-053779,田,141.59028266600,43.01106181450,01423,南幌町
0112-100080-045619,田,141.68958968800,43.09775722240,01423,南幌町
0112-101974-046400,田,141.68015287100,43.08065730220,01423,南幌町
0112-106011-051410,田,141.61901083200,43.04399815690,01423,南幌町
0112-105143-051102,田,141.62271037900,43.05183395010,01423,南幌町
0112-106084-051360,田,141.61963101900,43.04334334450,01423,南幌町
0112-103869-050230,田,141.63329351200,43.06335254760,01423,南幌町
0112-109635-053957,田,141.58810292600,43.01119532820,01423,南幌町
0112-102581-050774,田,141.62649534400,43.07491414420,01423,南幌町
0112-101469-048646,田,141.65252673600,43.08506496730,01423,南幌町
0112-109207-054089,田,141.58643197700,43.01504340400,01423,南幌町
0112-110056-053671,田,141.59164804400,43.00742923060,01423,南幌町
0112-100088-045729,田,141.68824487000,43.09767902480,01423,南幌町
0112-109009-054320,田,141.58358747100,43.01680692070,01423,南幌町
0112-105079-050931,田,141.62480496700,43.05241799680,01423,南幌町
0112-101392-045608,田,141.68983965500,43.08594874550,01423,南幌町
0112-102242-044507,田,141.70343306000,43.07835686790,01423,南幌町
0112-106261-049190,田,141.64627378700,43.04189107680,01423,南幌町
0112-109620-053800,田,141.59002576700,43.01134559540,01423,南幌町
0112-102021-046537,田,141.67847971700,43.08022704270,01423,南幌町
0112-101548-047845,田,141.66237213900,43.08440255600,01423,南幌町
0112-105146-050884,田,141.62538465100,43.05181453510,01423,南幌町
0112-104697-046596,田,141.67797931800,43.05613548500,01423,南幌町
0112-106035-051393,田,141.61922188200,43.04378208860,01423,南幌町
0112-106463-051584,田,141.61691830000,43.03991916250,01423,南幌町
0112-102232-045579,田,141.69026144400,43.07838577220,01423,南幌町
0112-105737-047261,田,141.66990555700,43.04673192070,01423,南幌町
0112-101499-047880,田,141.66194490500,43.08484267090,01423,南幌町
0112-102274-044484,田,141.70370755300,43.07807187900,01423,南幌町
0112-107755-050627,田,141.62877948300,43.02834882800,01423,南幌町
0112-105168-051082,田,141.62295097900,43.05160326890,01423,南幌町
0112-107504-051128,田,141.62260334000,43.03057318330,01423,南幌町
0112-101598-047812,田,141.66278945400,43.08395646430,01423,南幌町
0112-107673-050683,田,141.62808072100,43.02908700270,01423,南幌町
0112-104592-052183,田,141.60938250000,43.05671991940,01423,南幌町
0112-102673-046094,田,141.68398023600,43.07438248670,01423,南幌町
0112-107478-051960,田,141.61239832300,43.03075175930,01423,南幌町
0112-106916-049004,田,141.64860942100,43.03600821300,01423,南幌町
0112-103843-050324,田,141.63213838900,43.06358093070,01423,南幌町
0112-100189-046777,田,141.67537942700,43.09670117630,01423,南幌町
0112-109748-053712,田,141.59110972300,43.01019289760,01423,南幌町
0112-106658-050226,田,141.63359996100,43.03824714720,01423,南幌町
0112-108401-051659,田,141.61617174200,43.02246645550,01423,南幌町
0112-110833-052419,田,141.60707114000,43.00051914150,01423,南幌町
0112-103893-051552,田,141.61707065300,43.06304906520,01423,南幌町
0112-108771-050871,田,141.62587383600,43.01918538710,01423,南幌町
0112-107796-050598,田,141.62913322600,43.02798583390,01423,南幌町
0112-102053-045066,田,141.69655236600,43.08002868290,01423,南幌町
0112-102702-048836,田,141.65030872300,43.07395196660,01423,南幌町
0112-099269-047361,田,141.66812374200,43.10494554520,01423,南幌町
0112-104297-052128,田,141.61002875300,43.05937613610,01423,南幌町
0112-110862-053464,田,141.59426491600,43.00018370560,01423,南幌町
0112-101447-046951,田,141.67334157400,43.08537224440,01423,南幌町
0112-102210-044529,田,141.70315920200,43.07864469080,01423,南幌町
0112-102310-045525,田,141.69092738600,43.07768717470,01423,南幌町
0112-102857-052720,田,141.60262657100,43.07229329750,01423,南幌町
0112-102418-045943,田,141.68580654000,43.07669041720,01423,南幌町
0112-102054-048816,田,141.65049573200,43.07979153010,01423,南幌町
0112-102827-050172,田,141.63391258700,43.07274446190,01423,南幌町
0112-102640-046116,田,141.68369687400,43.07467646690,01423,南幌町
0112-099145-047448,田,141.66705202500,43.10605631900,01423,南幌町
0112-102933-050999,田,141.62376449900,43.07173355070,01423,南幌町
0112-102052-046516,田,141.67874146200,43.07994680090,01423,南幌町
0112-105509-051280,田,141.62055439700,43.04851933080,01423,南幌町
0112-106849-050599,田,141.62903171600,43.03651119120,01423,南幌町
0112-100737-047979,田,141.66065826200,43.09169851330,01423,南幌町
0112-105698-053646,田,141.59153696900,43.04665515850,01423,南幌町
0112-101524-047863,田,141.66215321500,43.08461973750,01423,南幌町
0112-101918-046228,田,141.68227067400,43.08117470090,01423,南幌町
0112-100459-046281,田,141.68149824800,43.09430065830,01423,南幌町
0112-102706-046071,田,141.68425899800,43.07408568490,01423,南幌町
0112-103222-050702,田,141.62744680900,43.06914556160,01423,南幌町
0112-101573-047829,田,141.66257764800,43.08417817630,01423,南幌町
0112-106597-052380,田,141.60715670500,43.03865389580,01423,南幌町
0112-105407-048127,田,141.65924589200,43.04964962980,01423,南幌町
0112-101474-047896,田,141.66173810800,43.08506669740,01423,南幌町
0112-107046-053155,田,141.59769513300,43.03455955950,01423,南幌町
0112-105347-048629,田,141.65308161200,43.05015940010,01423,南幌町
0112-102115-046474,田,141.67925842800,43.07938372420,01423,南幌町
0112-105111-050908,田,141.62509131800,43.05212821960,01423,南幌町
0112-109783-053527,田,141.59338686400,43.00989406810,01423,南幌町
0112-101816-046080,田,141.68407614900,43.08209942120,01423,南幌町
0112-104846-050591,田,141.62894747100,43.05453417270,01423,南幌町
0112-109841-054002,田,141.58756911500,43.00934137170,01423,南幌町
0112-103730-047226,田,141.67016113500,43.06480311220,01423,南幌町
0112-102734-046215,田,141.68249720500,43.07382867560,01423,南幌町
0112-102036-046359,田,141.68067240900,43.08010144920,01423,南幌町
0112-104425-049490,田,141.64242553400,43.05839861420,01423,南幌町
0112-102953-050549,田,141.62929533000,43.07157674730,01423,南幌町
0112-109682-053757,田,141.59055251100,43.01078494770,01423,南幌町
0112-101591-045746,田,141.68815880000,43.08414916000,01423,南幌町
0112-105308-050007,田,141.63615986500,43.05041664240,01423,南幌町
0112-108732-050886,田,141.62568034800,43.01953505540,01423,南幌町
0112-109448-054004,田,141.58750948900,43.01287272440,01423,南幌町
0112-103572-047100,田,141.67169194100,43.06623313810,01423,南幌町
0112-102750-048802,田,141.65072963600,43.07352043770,01423,南幌町
0112-108599-052283,田,141.60853547700,43.02063916500,01423,南幌町
0112-106201-051279,田,141.62062937100,43.04229127480,01423,南幌町
0112-104559-049235,田,141.64557126900,43.05721101400,01423,南幌町
0112-105885-051496,田,141.61793794300,43.04512445620,01423,南幌町
0112-108092-053564,田,141.59277454200,43.02511181930,01423,南幌町
0112-110908-052369,田,141.60769554500,42.99984511640,01423,南幌町
0112-102552-048564,田,141.65363484600,43.07532440090,01423,南幌町
0112-104371-052078,田,141.61065678400,43.05871479470,01423,南幌町
0112-109589-053822,田,141.58974570000,43.01162156610,01423,南幌町
0112-107713-050655,田,141.62843309300,43.02872220610,01423,南幌町
0112-102851-050154,田,141.63413472600,43.07252677100,01423,南幌町
0112-104925-050707,田,141.62753823200,43.05381683690,01423,南幌町
0112-109698-053914,田,141.58863075800,43.01063231420,01423,南幌町
0112-101733-049035,田,141.64777516900,43.08266672590,01423,南幌町
0112-108699-050909,田,141.62539735000,43.01982975890,01423,南幌町
0112-106000-048177,田,141.65867879500,43.04430807980,01423,南幌町
0112-108381-050021,田,141.63626852200,43.02275455710,01423,南幌町
0112-102284-045543,田,141.69070576200,43.07791776060,01423,南幌町
0112-106807-052979,田,141.59983133400,43.03671871130,01423,南幌町
0112-105910-051480,田,141.61814178500,43.04489638800,01423,南幌町
0112-102039-045855,田,141.68685860200,43.08010666580,01423,南幌町
0112-103759-050305,田,141.63236311100,43.06434225400,01423,南幌町
0112-103545-049510,田,141.64210071100,43.06631870400,01423,南幌町
0112-104321-052111,田,141.61024014100,43.05915922400,01423,南幌町
0112-102004-046379,田,141.68041912000,43.08038658430,01423,南幌町
0112-103377-045231,田,141.69462345900,43.06809757930,01423,南幌町
0112-105025-050638,田,141.62839680900,43.05292422620,01423,南幌町
0112-107293-052531,田,141.60536779500,43.03237467530,01423,南幌町
0112-110883-052385,田,141.60749473500,43.00006819960,01423,南幌町
0112-105215-050837,田,141.62596925100,43.05119607700,01423,南幌町
0112-102672-050741,田,141.62691800100,43.07409777440,01423,南幌町
0112-105193-051067,田,141.62314352500,43.05138045210,01423,南幌町
0112-110536-053664,田,141.59178017100,43.00310701330,01423,南幌町
0112-104990-048179,田,141.65857290700,43.05339851210,01423,南幌町
0112-109858-053475,田,141.59403023300,43.00922452220,01423,南幌町
0112-106623-052362,田,141.60737851000,43.03841981220,01423,南幌町
0112-105457-048093,田,141.65967167800,43.04919780060,01423,南幌町
0112-105213-051495,田,141.61788518200,43.05117396790,01423,南幌町
0112-105119-051118,田,141.62251312000,43.05204899580,01423,南幌町
0112-102464-045911,田,141.68619866300,43.07628088760,01423,南幌町
0112-104346-052094,田,141.61045307900,43.05893871710,01423,南幌町
0112-105102-050750,田,141.62702295600,43.05222440580,01423,南幌町
0112-101398-045765,田,141.68790441400,43.08588646270,01423,南幌町
0112-104053-051807,田,141.61395574400,43.06159337400,01423,南幌町
0112-105179-050862,田,141.62566063900,43.05151822290,01423,南幌町
0112-109045-051465,田,141.61861477700,43.01668469890,01423,南幌町
0112-101892-044930,田,141.69820864200,43.08148386250,01423,南幌町
0112-106433-051604,田,141.61666053500,43.04018415640,01423,南幌町
0112-107602-055121,田,141.57361612100,43.02941476250,01423,南幌町
0112-102752-050686,田,141.62759255200,43.07337794050,01423,南幌町
0112-105205-046444,田,141.67989327300,43.05156921180,01423,南幌町
0112-102089-045675,田,141.68906922400,43.07966773440,01423,南幌町
0112-103978-047055,田,141.67229038400,43.06257700100,01423,南幌町
0112-103076-045645,田,141.68952175200,43.07078269330,01423,南幌町
0112-109084-052284,畑,141.60857138700,43.01627534630,01423,南幌町
0112-108509-051480,田,141.61838078500,43.02150698120,01423,南幌町
0112-104585-050118,田,141.63473702600,43.05691813000,01423,南幌町
0112-108454-051623,田,141.61661294600,43.02198919310,01423,南幌町
0112-104578-051934,田,141.61244486900,43.05685600730,01423,南幌町
0112-106011-050668,田,141.62810735900,43.04404822360,01423,南幌町
0112-104815-050628,田,141.62850089100,43.05481470810,01423,南幌町
0112-102740-052806,田,141.60156568200,43.07334259810,01423,南幌町
0112-099096-047481,田,141.66663540500,43.10649848630,01423,南幌町
0112-102245-046865,畑,141.67447403500,43.07819004370,01423,南幌町
0112-102206-045597,田,141.69003899000,43.07861598690,01423,南幌町
0112-101154-046376,田,141.68038768000,43.08804266980,01423,南幌町
0112-102698-050722,田,141.62714409700,43.07386139520,01423,南幌町
0112-099343-047310,田,141.66875479900,43.10428641610,01423,南幌町
0112-101803-051940,畑,141.61211002300,43.08184262310,01423,南幌町
0112-105327-046680,田,141.67699861100,43.05046260940,01423,南幌町
0112-103850-050435,田,141.63077694500,43.06351492430,01423,南幌町
0112-109929-054129,田,141.58601558700,43.00854099690,01423,南幌町
0112-103041-052136,田,141.60981743600,43.07067752890,01423,南幌町
0112-102598-045983,田,141.68532547800,43.07506767040,01423,南幌町
0112-108882-051742,田,141.61519432800,43.01812848510,01423,南幌町
0112-110294-052323,田,141.60820557700,43.00537441720,01423,南幌町
0112-104197-049859,田,141.63788528300,43.06042661520,01423,南幌町
0112-103965-047536,田,141.66637248100,43.06266802220,01423,南幌町
0112-103778-047193,田,141.67057817300,43.06436905580,01423,南幌町
0112-104302-049906,田,141.63731324300,43.05947901500,01423,南幌町
0112-102801-050189,田,141.63370718900,43.07297124770,01423,南幌町
0112-099729-047002,田,141.67257182100,43.10083272980,01423,南幌町
0112-098691-047469,田,141.66674727400,43.11014163000,01423,南幌町
0112-105132-048328,畑,141.65675975000,43.05211429900,01423,南幌町
0112-102258-045561,田,141.69048077100,43.07815263290,01423,南幌町
0112-101416-048570,田,141.65345881600,43.08554313320,01423,南幌町
0112-103109-045623,田,141.68979899000,43.07048886980,01423,南幌町
0112-109482-051299,田,141.62068853300,43.01275855160,01423,南幌町
0112-108221-055142,田,141.57341691700,43.02383855460,01423,南幌町
0112-103827-047159,田,141.67099650700,43.06392964520,01423,南幌町
0112-104001-050451,田,141.63059894600,43.06215208400,01423,南幌町
0112-105283-050791,田,141.62654091500,43.05058931790,01423,南幌町
0112-103896-050402,田,141.63118162600,43.06309802640,01423,南幌町
0112-099293-047345,田,141.66833141800,43.10473068110,01423,南幌町
0112-103043-045667,田,141.68924265400,43.07107668860,01423,南幌町
0112-110932-052350,田,141.60792664200,42.99963453380,01423,南幌町
0112-103348-051014,田,141.62362910000,43.06799327390,01423,南幌町
0112-105990-053753,田,141.59025246600,43.04402418250,01423,南幌町
0112-105935-051461,田,141.61837005400,43.04467549650,01423,南幌町
0112-105062-050613,田,141.62870666000,43.05259360940,01423,南幌町
0112-104958-050685,田,141.62781507900,43.05352702120,01423,南幌町
0112-105662-053676,田,141.59116313500,43.04698185870,01423,南幌町
0112-105618-047373,田,141.66852190900,43.04779550120,01423,南幌町
0112-105356-048162,田,141.65881131900,43.05010669810,01423,南幌町
0112-106378-053211,田,141.59693928500,43.04057029470,01423,南幌町
0112-100916-047211,田,141.67010475000,43.09013386150,01423,南幌町
0112-099220-047396,田,141.66769734800,43.10539091500,01423,南幌町
0112-109801-052692,田,141.60363314300,43.00978866250,01423,南幌町
0112-103010-045690,田,141.68895996100,43.07137296200,01423,南幌町
0112-105241-047833,田,141.66284480000,43.05115651660,01423,南幌町
0112-099368-047294,田,141.66896355200,43.10406494330,01423,南幌町
0112-104528-051969,田,141.61200530500,43.05731059590,01423,南幌町
0112-105069-050772,田,141.62674629600,43.05251473850,01423,南幌町
0112-099416-047226,田,141.66979245000,43.10363287830,01423,南幌町
0112-106646-049120,田,141.64717339800,43.03843117620,01423,南幌町
0112-103941-050621,田,141.62850131400,43.06268198750,01423,南幌町
0112-105269-053084,田,141.59839137000,43.05055735890,01423,南幌町
0112-103876-047125,田,141.67141553600,43.06348937220,01423,南幌町
0112-110809-052437,田,141.60685325800,43.00073661900,01423,南幌町
0112-104013-049868,田,141.63774850200,43.06208383690,01423,南幌町
0112-109554-051692,田,141.61587027000,43.01208353970,01423,南幌町
0112-108128-051738,田,141.61517289200,43.02492032370,01423,南幌町
0112-103516-046940,田,141.67365791600,43.06674830840,01423,南幌町
0112-109507-051282,田,141.62089639100,43.01253247430,01423,南幌町
0112-105270-049108,田,141.64719423200,43.05081636740,01423,南幌町
0112-104708-050033,田,141.63579074900,43.05581444200,01423,南幌町
0112-106227-051262,田,141.62084087800,43.04206095070,01423,南幌町
0112-106913-051978,田,141.61211393300,43.03583848530,01423,南幌町
0112-099318-047328,田,141.66853933600,43.10450631020,01423,南幌町
0112-105953-053777,田,141.58994807300,43.04435229280,01423,南幌町
0112-105249-050814,田,141.62625469500,43.05089413650,01423,南幌町
0112-104553-051952,田,141.61222407000,43.05708123070,01423,南幌町
0112-105065-051153,田,141.62206849900,43.05252848500,01423,南幌町
0112-104701-048973,田,141.64880682000,43.05594755880,01423,南幌町
0112-101165-048407,田,141.65544036900,43.08781170290,01423,南幌町
0112-105139-050725,田,141.62733663500,43.05189236990,01423,南幌町
0112-102726-050704,田,141.62736816800,43.07361750660,01423,南幌町
0112-102446-046594,田,141.67781331600,43.07639429580,01423,南幌町
0112-105841-053855,田,141.58898903600,43.04535817510,01423,南幌町
0112-105425-052032,田,141.61131356100,43.04922616450,01423,南幌町
0112-102116-045657,田,141.68929003100,43.07942548460,01423,南幌町
0112-104100-050472,田,141.63034176800,43.06125891960,01423,南幌町
0112-102564-046006,田,141.68505103300,43.07537093050,01423,南幌町
0112-105317-050767,田,141.62683051200,43.05028626880,01423,南幌町
0112-104984-050499,田,141.63010032000,43.05330388860,01423,南幌町
0112-109488-053734,田,141.59082352400,43.01253462840,01423,南幌町
0112-109349-051762,田,141.61499470500,43.01392680490,01423,南幌町
0112-104634-050084,田,141.63515725800,43.05648140980,01423,南幌町
0112-101842-046063,田,141.68428795100,43.08186943490,01423,南幌町
0112-104992-050661,田,141.62811219300,43.05321515100,01423,南幌町
0112-106253-051244,田,141.62106629500,43.04183300750,01423,南幌町
0112-098760-047422,田,141.66733087100,43.10952842830,01423,南幌町
0112-100978-047336,田,141.66857350500,43.08957033440,01423,南幌町
0112-104668-048996,田,141.64851859500,43.05624777570,01423,南幌町
0112-108915-051720,田,141.61547152800,43.01783360870,01423,南幌町
0112-104947-050524,田,141.62978870000,43.05363689570,01423,南幌町
0112-104674-047319,田,141.66910707300,43.05629611060,01423,南幌町
0112-102853-049694,田,141.63978708000,43.07253378330,01423,南幌町
0112-099632-047767,田,141.66317561400,43.10165608890,01423,南幌町
0112-107890-051905,田,141.61310265200,43.02704908320,01423,南幌町
0112-105040-051171,田,141.62185094500,43.05275457580,01423,南幌町
0112-110783-052454,田,141.60663771200,43.00096375630,01423,南幌町
0112-099169-047429,田,141.66727820100,43.10584607070,01423,南幌町
0112-105129-050566,田,141.62927912900,43.05199106730,01423,南幌町
0112-105051-050452,田,141.63067291800,43.05269964740,01423,南幌町
0112-102313-045790,田,141.68767366900,43.07764562870,01423,南幌町
0112-101524-047469,田,141.66698976400,43.08464508430,01423,南幌町
0112-101430-045740,田,141.68821916700,43.08559285160,01423,南幌町
0112-110596-053623,田,141.59228472900,43.00256878670,01423,南幌町
0112-107213-049047,田,141.64811090800,43.03332880380,01423,南幌町
0112-101868-046045,田,141.68451011600,43.08163909640,01423,南幌町
0112-110749-052463,田,141.60653031800,43.00127645170,01423,南幌町
0112-109242-053351,田,141.59549779800,43.01478124880,01423,南幌町
0112-106402-051625,田,141.61640817500,43.04046372210,01423,南幌町
0112-108293-050416,田,141.63140948800,43.02351786720,01423,南幌町
0112-109168-054117,田,141.58608619600,43.01538562880,01423,南幌町
0112-109592-051277,田,141.62096933200,43.01176697730,01423,南幌町
0112-102829-049711,田,141.63957594600,43.07275317720,01423,南幌町
0112-102878-049677,田,141.63999978500,43.07231514400,01423,南幌町
0112-099120-047463,田,141.66685966000,43.10628203190,01423,南幌町
0112-103247-049142,田,141.64659823200,43.06902357620,01423,南幌町
0112-104634-049019,田,141.64823193900,43.05655024450,01423,南幌町
0112-105307-049082,田,141.64751275800,43.05048337240,01423,南幌町
0112-104752-052274,田,141.60829033700,43.05526835370,01423,南幌町
0112-102927-050567,田,141.62906828900,43.07181214320,01423,南幌町
0112-099071-047498,田,141.66642929600,43.10672378040,01423,南幌町
0112-109535-051268,田,141.62107248600,43.01228042610,01423,南幌町
0112-104731-046572,田,141.67827779900,43.05582573800,01423,南幌町
0112-108559-051551,田,141.61750691900,43.02104889040,01423,南幌町
0112-105072-047949,田,141.66140519600,43.05267533610,01423,南幌町
0112-105085-050430,田,141.63095487300,43.05239660700,01423,南幌町
0112-107223-049949,田,141.63705207400,43.03318336580,01423,南幌町
0112-105768-053748,田,141.59028975900,43.04602204230,01423,南幌町
0112-108974-054351,田,141.58320401500,43.01711461070,01423,南幌町
0112-104837-052216,田,141.60900808000,43.05450793630,01423,南幌町
0112-105916-053803,田,141.58963301000,43.04468290450,01423,南幌町
0112-106279-051226,田,141.62128584300,43.04159869560,01423,南幌町
0112-105095-050590,田,141.62899286700,43.05229438070,01423,南幌町
0112-105808-053566,田,141.59252976100,43.04567209010,01423,南幌町
0112-101894-046027,田,141.68473246800,43.08140527780,01423,南幌町
0112-104995-048002,田,141.66074386700,43.05336106100,01423,南幌町
0112-110858-052402,田,141.60728233300,43.00029494270,01423,南幌町
0112-102679-045342,田,141.69320348400,43.07437596390,01423,南幌町
0112-104684-050050,田,141.63558285100,43.05603559360,01423,南幌町
0112-108455-051514,田,141.61795304000,43.02199185630,01423,南幌町
0112-106099-051130,田,141.62245188800,43.04321949210,01423,南幌町
0112-105163-050543,田,141.62956920000,43.05168831880,01423,南幌町
0112-104029-046171,田,141.68314457000,43.06216985780,01423,南幌町
0112-101462-046782,田,141.67542892300,43.08524074470,01423,南幌町
0112-101687-049992,田,141.63602584500,43.08301035150,01423,南幌町
0112-105206-050678,田,141.62791373500,43.05129188190,01423,南幌町
0112-106146-049858,田,141.63806054700,43.04288739740,01423,南幌町
0112-106034-051216,田,141.62138527500,43.04380115610,01423,南幌町
0112-105843-051304,田,141.62028763400,43.04551768120,01423,南幌町
0112-110149-052920,田,141.60087266200,43.00663962450,01423,南幌町
0112-105017-050476,田,141.63038549700,43.05300194580,01423,南幌町
0112-103142-045600,田,141.69008430600,43.07018885740,01423,南幌町
0112-099715-047690,畑,141.66412036400,43.10091384470,01423,南幌町
0112-104735-048949,田,141.64909473400,43.05564200370,01423,南幌町
0112-103223-045299,田,141.69378341000,43.06948333790,01423,南幌町
0112-101465-045716,田,141.68851062600,43.08527803270,01423,南幌町
0112-099194-047412,田,141.66749199400,43.10561908940,01423,南幌町
0112-110024-054267,田,141.58433455200,43.00767655500,01423,南幌町
0112-103302-049329,田,141.64430817700,43.06852124160,01423,南幌町
0112-100007-046903,田,141.67381103900,43.09833536120,01423,南幌町
0112-105323-051882,田,141.61314847800,43.05015801900,01423,南幌町
0112-108057-051431,田,141.61893847700,43.02557236330,01423,南幌町
0112-105990-051647,田,141.61609297900,43.04417174230,01423,南幌町
0112-102063-045695,田,141.68882802600,43.07990304430,01423,南幌町
0112-109134-054150,田,141.58568649800,43.01568918050,01423,南幌町
0112-105845-053541,田,141.59284167300,43.04534270010,01423,南幌町
0112-106404-053194,田,141.59715535900,43.04033188020,01423,南幌町
0112-100783-051161,田,141.62158123300,43.09107063450,01423,南幌町
0112-102182-045256,田,141.69422665100,43.07885497180,01423,南幌町
0112-104610-050102,田,141.63493741300,43.05669706450,01423,南幌町
0112-105851-050418,田,141.63116496700,43.04550095890,01423,南幌町
0112-104501-051986,田,141.61179244200,43.05754822280,01423,南幌町
0112-105384-051161,田,141.62200015200,43.04965817720,01423,南幌町
0112-107132-050011,田,141.63627827900,43.03399543210,01423,南幌町
0112-105347-047985,田,141.66098513300,43.05020118410,01423,南幌町
0112-105343-049353,田,141.64418828300,43.05014195080,01423,南幌町
0112-104809-052235,田,141.60877128100,43.05476158890,01423,南幌町
0112-105481-051996,田,141.61176113400,43.04873037890,01423,南幌町
0112-102741-046047,田,141.68455359800,43.07377734600,01423,南幌町
0112-105021-047984,田,141.66096399700,43.05313420900,01423,南幌町
0112-103971-049897,田,141.63739364100,43.06246183100,01423,南幌町
0112-099244-047377,田,141.66792390800,43.10517191290,01423,南幌町
0112-105843-053696,田,141.59093264600,43.04534702880,01423,南幌町
0112-104971-049615,田,141.64094754000,43.05347395300,01423,南幌町
0112-105098-047931,田,141.66162381100,43.05244520840,01423,南幌町
0112-107178-049980,田,141.63666217500,43.03358939230,01423,南幌町
0112-102804-049728,田,141.63936446000,43.07297665490,01423,南幌町
0112-100842-048520,田,141.65402856600,43.09071216130,01423,南幌町
0112-105047-047967,田,141.66118147500,43.05290139150,01423,南幌町
0112-109716-053735,田,141.59083262400,43.01048782200,01423,南幌町
0112-101759-048413,田,141.65541437000,43.08246722580,01423,南幌町
0112-104999-046881,田,141.67450255000,43.05340158340,01423,南幌町
0112-107087-050042,田,141.63589264400,43.03440043740,01423,南幌町
0112-107633-053722,田,141.59078673700,43.02923712360,01423,南幌町
0112-101969-046192,田,141.68270866300,43.08071772840,01423,南幌町
0112-107042-050073,田,141.63551069500,43.03480807600,01423,南幌町
0112-098403-046995,田,141.67255547500,43.11277003740,01423,南幌町
0112-105172-050702,田,141.62762395700,43.05159353550,01423,南幌町
0112-103249-049365,田,141.64386202900,43.06899498050,01423,南幌町
0112-101948-045991,田,141.68517828600,43.08092089930,01423,南幌町
0112-107887-054016,田,141.58720449700,43.02693046730,01423,南幌町
0112-104780-052254,田,141.60853176800,43.05501739520,01423,南幌町
0112-106509-051232,田,141.62123780200,43.03952858440,01423,南幌町
0112-105771-053591,田,141.59221539300,43.04600219640,01423,南幌町
0112-098350-047032,田,141.67209010800,43.11324484000,01423,南幌町
0112-105525-051064,田,141.62320996000,43.04839002910,01423,南幌町
0112-104076-050528,田,141.62965089700,43.06147357380,01423,南幌町
0112-105197-048999,田,141.64852270100,43.05148286850,01423,南幌町
0112-106150-051094,田,141.62289541100,43.04276747190,01423,南幌町
0112-105240-050655,田,141.62820313800,43.05098931830,01423,南幌町
0112-107961-052810,田,141.60200371300,43.02634329280,01423,南幌町
0112-101974-045973,田,141.68540380700,43.08068121190,01423,南幌町
0112-104659-050067,田,141.63536275200,43.05625629560,01423,南幌町
0112-102599-051100,田,141.62249924300,43.07472870700,01423,南幌町
0112-106724-051602,田,141.61671230400,43.03756768430,01423,南幌町
0112-107821-051952,田,141.61252185300,43.02766312120,01423,南幌町
0112-103161-045701,田,141.68884411500,43.07001722140,01423,南幌町
0112-105421-050910,田,141.62508418500,43.04934445040,01423,南幌町
0112-108506-051588,田,141.61705266200,43.02152248880,01423,南幌町
0112-105092-051137,田,141.62227504400,43.05228963730,01423,南幌町
0112-102942-046472,田,141.67935498800,43.07194026740,01423,南幌町
0112-109289-054044,田,141.58699175200,43.01430109200,01423,南幌町
0112-105202-048084,田,141.65976302100,43.05149350060,01423,南幌町
0112-108941-054380,田,141.58283829100,43.01741007770,01423,南幌町
0112-110048-054045,田,141.58705453200,43.00747322910,01423,南幌町
0112-105121-049051,田,141.64788417400,43.05216616290,01423,南幌町
0112-108471-053088,田,141.59864710100,43.02173554790,01423,南幌町
