﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
180600105280047616,田,136.52878073200,36.09372610370,18206,勝山市
180600071670046074,田,136.51146028600,36.06350379110,18206,勝山市
180600103000043184,田,136.47955652000,36.09187141330,18206,勝山市
180600085200044122,田,136.48986775000,36.07579255220,18206,勝山市
180600052970046015,田,136.51070365100,36.04665238390,18206,勝山市
180600090820042380,田,136.47056005700,36.08092960930,18206,勝山市
180600087290046218,田,136.51315249400,36.07757542190,18206,勝山市
180600122060050796,田,136.56420694500,36.10868760040,18206,勝山市
180600109140044299,田,136.49197383800,36.09735554330,18206,勝山市
180600055390048747,田,136.54103471400,36.04869932760,18206,勝山市
180600125060045202,田,136.50209326000,36.11166990410,18206,勝山市
180600089050045993,田,136.51066395500,36.07917178180,18206,勝山市
180600052810045719,田,136.50741903900,36.04652657870,18206,勝山市
180600092330037394,田,136.41520563200,36.08249865270,18206,勝山市
180600049530045743,田,136.50765854800,36.04357070990,18206,勝山市
180600057850041208,田,136.45737550700,36.05126493170,18206,勝山市
180600031210048467,田,136.53778127500,36.02692521740,18206,勝山市
180600055870044562,田,136.49458783900,36.04934044800,18206,勝山市
180600112280043919,田,136.48776527600,36.10021061190,18206,勝山市
180600093740041956,田,136.46587069600,36.08358191170,18206,勝山市
180600032180047131,田,136.52296343500,36.02786630140,18206,勝山市
180600030460046996,畑,136.52145038700,36.02631996250,18206,勝山市
180600110610042543,田,136.47248086900,36.09876222510,18206,勝山市
180600089080045904,田,136.50968164600,36.07920357780,18206,勝山市
180600027540051859,田,136.57539572200,36.02343994950,18206,勝山市
180600119990042092,田,136.46752179300,36.10723321110,18206,勝山市
180600065380044339,田,136.49216543700,36.05791636750,18206,勝山市
180600083770045317,田,136.50313321500,36.07444397110,18206,勝山市
180600041130047470,田,136.52677979200,36.03591796840,18206,勝山市
180600074590041772,田,136.46373048100,36.06632914530,18206,勝山市
180600104650043972,田,136.48831392300,36.09332306690,18206,勝山市
180600045700048023,田,136.53293792700,36.04000434340,18206,勝山市
180600044520041643,田,136.46213273900,36.03923319240,18206,勝山市
180600041070047454,田,136.52659690800,36.03586474410,18206,勝山市
180600083640040950,田,136.45465169700,36.07451875100,18206,勝山市
180600055800042122,畑,136.46751686500,36.04938053200,18206,勝山市
180600059100046004,田,136.51061802800,36.05218200820,18206,勝山市
180600028150048294,田,136.53584005300,36.02417244360,18206,勝山市
180600121560044924,田,136.49898122800,36.10852107110,18206,勝山市
180600077410044101,田,136.48959112000,36.06877184120,18206,勝山市
180600078110042357,田,136.47024341500,36.06947715310,18206,勝山市
180600083820041099,田,136.45630803800,36.07467587230,18206,勝山市
180600084910046158,田,136.51247216000,36.07543760690,18206,勝山市
180600119950041980,田,136.46628141500,36.10720252650,18206,勝山市
180600044890046176,田,136.51243921600,36.03936900300,18206,勝山市
180600053100042051,畑,136.46670822300,36.04694731520,18206,勝山市
180600080000043126,田,136.47878488500,36.07114423650,18206,勝山市
180600105020047681,田,136.52950461900,36.09348700580,18206,勝山市
180600092890040716,田,136.45210096600,36.08286626800,18206,勝山市
180600056090045193,田,136.50159139800,36.04950564920,18206,勝山市
180600059570045583,田,136.50594688900,36.05262544760,18206,勝山市
180600095670037681,田,136.41841285400,36.08550053600,18206,勝山市
180600029650047112,田,136.52274035900,36.02558739890,18206,勝山市
180600081360046140,田,136.51225070700,36.07223904330,18206,勝山市
180600045080046712,田,136.51838729600,36.03950844990,18206,勝山市
180600095000038742,畑,136.43019443000,36.08485651960,18206,勝山市
180600103110046212,田,136.51318569900,36.09183538260,18206,勝山市
180600083840041119,田,136.45652093000,36.07469636180,18206,勝山市
180600035530048218,田,136.53504239400,36.03083099380,18206,勝山市
180600032100047031,田,136.52184823200,36.02779200420,18206,勝山市
180600056810045253,田,136.50226157100,36.05014868630,18206,勝山市
180600097210037551,田,136.41698037800,36.08688670140,18206,勝山市
180600050230046517,田,136.51625394400,36.04415701820,18206,勝山市
180600096640037254,田,136.41368124400,36.08638935760,18206,勝山市
180600092780043047,田,136.47797685500,36.08267033060,18206,勝山市
180600042310047599,田,136.52821947000,36.03696966540,18206,勝山市
180600078310044095,田,136.48953147000,36.06957892160,18206,勝山市
180600081050045423,田,136.50429035200,36.07199047620,18206,勝山市
180600079610041930,田,136.46550891500,36.07084486060,18206,勝山市
180600102330047678,田,136.52945940700,36.09106555980,18206,勝山市
180600122840045016,田,136.50001111400,36.10967283950,18206,勝山市
180600056420044541,田,136.49436383600,36.04982873720,18206,勝山市
180600052560045460,田,136.50454175600,36.04631391440,18206,勝山市
180600099800045672,田,136.50716662200,36.08887796260,18206,勝山市
180600083660045158,田,136.50136494200,36.07435229690,18206,勝山市
180600048720044633,田,136.49533724900,36.04288645190,18206,勝山市
180600044620044526,田,136.49413291700,36.03919551910,18206,勝山市
180600079280043978,田,136.48824205600,36.07046103990,18206,勝山市
180600096370038085,田,136.42290637000,36.08611269310,18206,勝山市
180600082080044250,田,136.49127861400,36.07296885770,18206,勝山市
180600059010041267,田,136.45803907200,36.05231147510,18206,勝山市
180600105290046555,田,136.51699787300,36.09378355620,18206,勝山市
180600101340037902,田,136.42089271200,36.09059612190,18206,勝山市
180600102140037973,田,136.42168429100,36.09131666540,18206,勝山市
180600059520046543,田,136.51660159400,36.05253716590,18206,勝山市
180600029510046557,田,136.51657840500,36.02548741470,18206,勝山市
180600105500046131,田,136.51230081400,36.09399654590,18206,勝山市
180600028580046632,田,136.51740389200,36.02464584910,18206,勝山市
180600045750041984,田,136.46592279500,36.04033016430,18206,勝山市
180600083530042962,田,136.47698727100,36.07433548420,18206,勝山市
180600105140046173,田,136.51275709100,36.09366509560,18206,勝山市
180600103330043600,田,136.48417439900,36.09215614220,18206,勝山市
180600029190048393,田,136.53694250900,36.02510764810,18206,勝山市
180600104860046390,田,136.51516851900,36.09340410370,18206,勝山市
180600039280047609,畑,136.52831424100,36.03424188830,18206,勝山市
180600051090042202,田,136.46837702000,36.04513086130,18206,勝山市
180600084600044780,田,136.49717462700,36.07521937470,18206,勝山市
180600080530045158,田,136.50134360000,36.07153244560,18206,勝山市
180600044290046135,田,136.51198234200,36.03882207350,18206,勝山市
180600103460047986,田,136.53288121400,36.09206683970,18206,勝山市
180600035740050432,田,136.55961603200,36.03090764870,18206,勝山市
180600087200040722,田,136.45213268400,36.07774366930,18206,勝山市
180600118940042560,田,136.47271360700,36.10626563490,18206,勝山市
180600042800044097,田,136.48936339800,36.03758058520,18206,勝山市
180600050580044825,田,136.49748645800,36.04455206210,18206,勝山市
180600091570042836,田,136.47563287900,36.08158618270,18206,勝山市
180600069260040706,田,136.45186542300,36.06156896820,18206,勝山市
180600044650044795,田,136.49711801300,36.03921620250,18206,勝山市
180600072940040889,田,136.45391398400,36.06488624030,18206,勝山市
180600053550042632,田,136.47316053900,36.04732848090,18206,勝山市
180600048200040725,田,136.45197120600,36.04259108760,18206,勝山市
180600068680042083,田,136.46714243000,36.06098942990,18206,勝山市
180600101460046150,田,136.51248268100,36.09034779100,18206,勝山市
180600082650046111,田,136.51193672100,36.07340137090,18206,勝山市
180600051110042182,田,136.46814705600,36.04515005790,18206,勝山市
180600117910048684,田,136.54072555900,36.10505202570,18206,勝山市
180600094890039706,田,136.44089115800,36.08471645110,18206,勝山市
180600041260043819,田,136.48626395300,36.03620347810,18206,勝山市
180600116080044312,田,136.49215420100,36.10361772370,18206,勝山市
180600032180047010,田,136.52162093500,36.02787257590,18206,勝山市
180600053870045487,田,136.50484533600,36.04749002620,18206,勝山市
180600059110041584,田,136.46155259700,36.05238980530,18206,勝山市
180600093320043872,田,136.48713704000,36.08311607300,18206,勝山市
180600045160042105,田,136.46726688600,36.03979216010,18206,勝山市
180600068870040517,田,136.44976054800,36.06122668160,18206,勝山市
180600083610040932,田,136.45444629400,36.07449747660,18206,勝山市
180600063710045581,田,136.50595135300,36.05635552830,18206,勝山市
180600028630047711,田,136.52938227300,36.02463379630,18206,勝山市
180600067420045918,田,136.50970508600,36.05968394240,18206,勝山市
180600102900048074,田,136.53385248300,36.09155867770,18206,勝山市
180600090030041543,田,136.46126128500,36.08025904900,18206,勝山市
180600026350047114,田,136.52273426900,36.02261260820,18206,勝山市
180600043220044660,田,136.49560887800,36.03792604790,18206,勝山市
180600078480042207,田,136.46857291300,36.06981655100,18206,勝山市
180600034700048293,田,136.53587662500,36.03007841130,18206,勝山市
180600104580043292,田,136.48076551300,36.09329131020,18206,勝山市
180600036190048114,田,136.53389350800,36.03143209350,18206,勝山市
180600115250042422,田,136.47115815500,36.10294871420,18206,勝山市
180600047310044818,田,136.49738074800,36.04161052700,18206,勝山市
180600039800047413,田,136.52613921700,36.03471717690,18206,勝山市
180600074820041089,田,136.45614612500,36.06656624930,18206,勝山市
180600035640046839,田,136.51973977100,36.03099411790,18206,勝山市
180600057270041237,田,136.45769914100,36.05074349140,18206,勝山市
180600051070045547,田,136.50549165100,36.04496418850,18206,勝山市
180600071800041851,田,136.46459220600,36.06381554220,18206,勝山市
180600090290044959,田,136.49919448800,36.08033838920,18206,勝山市
180600032840048318,田,136.53614006800,36.02839924690,18206,勝山市
180600056840042615,田,136.47298949900,36.05029593950,18206,勝山市
180600085730042383,田,136.47057268100,36.07634382690,18206,勝山市
180600088950046363,田,136.51477376500,36.07906622070,18206,勝山市
180600058280042176,畑,136.46812271200,36.05161423980,18206,勝山市
180600057780045100,田,136.50057038600,36.05103329800,18206,勝山市
180600101680042324,田,136.47000114600,36.09071980120,18206,勝山市
180600086290043421,田,136.48209656900,36.07680637850,18206,勝山市
180600038760046916,田,136.52061410800,36.03380416250,18206,勝山市
180600059060045900,畑,136.50945719900,36.05215147350,18206,勝山市
180600097020037744,田,136.41912242100,36.08671268400,18206,勝山市
180600093420042015,田,136.46652915400,36.08329622010,18206,勝山市
180600115160049580,田,136.55066159600,36.10252921410,18206,勝山市
180600021130050324,田,136.55832366800,36.01774824030,18206,勝山市
180600113300043981,田,136.48846106600,36.10111861890,18206,勝山市
180600040500043708,田,136.48503219500,36.03552200040,18206,勝山市
180600083560040895,田,136.45403789700,36.07445320450,18206,勝山市
180600089420039374,田,136.43717695400,36.07980051240,18206,勝山市
180600092310040144,田,136.44574064400,36.08236969220,18206,勝山市
180600091600046409,田,136.51529779100,36.08145369690,18206,勝山市
180600100560044673,田,136.49607621800,36.08960552130,18206,勝山市
180600057740041610,田,136.46183983700,36.05115343020,18206,勝山市
180600046180045533,田,136.50531467100,36.04055452950,18206,勝山市
180600037720050254,田,136.55764665100,36.03269720540,18206,勝山市
180600074730043513,田,136.48305472300,36.06638001800,18206,勝山市
180600079550046022,田,136.51092876800,36.07061136990,18206,勝山市
180600037910044359,田,136.49223314700,36.03315637910,18206,勝山市
180600108600044258,田,136.49150880700,36.09687702470,18206,勝山市
180600045920040948,田,136.45442706300,36.04053060820,18206,勝山市
180600043620046421,田,136.51514704200,36.03821035570,18206,勝山市
180600110080042529,田,136.47232023900,36.09828718040,18206,勝山市
180600110970042536,田,136.47239997000,36.09908309680,18206,勝山市
180600100490044231,田,136.49116710300,36.08956488990,18206,勝山市
180600088030040404,田,136.44861127800,36.07849873590,18206,勝山市
180600094260039007,畑,136.43313153300,36.08417912030,18206,勝山市
180600048480047958,田,136.53224046000,36.04251418100,18206,勝山市
180600083700041007,田,136.45527806000,36.07457191630,18206,勝山市
180600089010043971,田,136.48821599200,36.07922848740,18206,勝山市
180600107110043651,田,136.48476975000,36.09556313340,18206,勝山市
180600038720043770,田,136.48570694600,36.03391224590,18206,勝山市
180600059430045437,田,136.50432181700,36.05250327550,18206,勝山市
180600113210042197,田,136.46865323100,36.10112321930,18206,勝山市
180600041390045952,田,136.50993106500,36.03621769830,18206,勝山市
180600082300045828,田,136.50879244100,36.07310114440,18206,勝山市
180600086180042536,田,136.47226616600,36.07674497270,18206,勝山市
180600092390040630,田,136.45113802800,36.08242262820,18206,勝山市
180600084160046284,田,136.51386896600,36.07475114700,18206,勝山市
180600070440041188,田,136.45721992900,36.06261816340,18206,勝山市
180600081480046262,田,136.51361523100,36.07234189050,18206,勝山市
180600032020046278,田,136.51350311100,36.02776207100,18206,勝山市
180600042440043581,田,136.48362754100,36.03727630600,18206,勝山市
180600121050044844,田,136.49809403900,36.10806675600,18206,勝山市
180600057940046653,田,136.51780947400,36.05110656950,18206,勝山市
180600045810045609,田,136.50611366700,36.04031781590,18206,勝山市
180600030190046672,田,136.51786279600,36.02609566430,18206,勝山市
180600082340046040,田,136.51114997000,36.07312658750,18206,勝山市
180600106600043628,田,136.48450738400,36.09510462140,18206,勝山市
180600115840042317,田,136.46999407500,36.10348459390,18206,勝山市
180600042540047632,田,136.52858547100,36.03717921220,18206,勝山市
180600041400041469,田,136.46018330300,36.03643519120,18206,勝山市
180600118880041941,田,136.46583933200,36.10623993200,18206,勝山市
180600057810046091,田,136.51157829900,36.05101146590,18206,勝山市
180600035970046848,田,136.51984923900,36.03129297200,18206,勝山市
180600087280041360,田,136.45922322400,36.07778737070,18206,勝山市
180600038950045248,畑,136.50211090300,36.03405239030,18206,勝山市
180600044750047920,田,136.53179067000,36.03915039300,18206,勝山市
180600041910045698,田,136.50712321900,36.03670236620,18206,勝山市
180600091000044045,田,136.48905368700,36.08102100430,18206,勝山市
180600035570050307,田,136.55822566200,36.03076143910,18206,勝山市
180600069790041886,田,136.46497103100,36.06200208800,18206,勝山市
180600101910047172,田,136.52383564200,36.09071125430,18206,勝山市
180600088970044968,田,136.49928825400,36.07915356150,18206,勝山市
180600038890045216,畑,136.50175454500,36.03400498950,18206,勝山市
180600029940046578,田,136.51681875600,36.02587511870,18206,勝山市
180600049980045427,田,136.50416030600,36.04399096570,18206,勝山市
180600061540041698,田,136.46283565900,36.05457173640,18206,勝山市
180600052070046779,田,136.51917746300,36.04580450030,18206,勝山市
180600085550044171,田,136.49041937300,36.07610421560,18206,勝山市
180600070390045954,田,136.51012483400,36.06235410250,18206,勝山市
180600056020041486,田,136.46044986700,36.04960755890,18206,勝山市
180600056360045695,田,136.50717530800,36.04972587090,18206,勝山市
180600030510048450,田,136.53758807700,36.02629554040,18206,勝山市
180600044890045558,田,136.50558063900,36.03939647340,18206,勝山市
180600092710044885,田,136.49838621000,36.08252631770,18206,勝山市
180600045950044415,田,136.49290065100,36.04040472930,18206,勝山市
180600051150042162,田,136.46793336700,36.04519126250,18206,勝山市
180600058770046520,田,136.51634122800,36.05185641770,18206,勝山市
180600030440046821,畑,136.51950998800,36.02630612680,18206,勝山市
180600072940041039,田,136.45558101400,36.06487796280,18206,勝山市
180600112190052431,畑,136.58230251400,36.09970191260,18206,勝山市
180600061790046031,畑,136.51093319400,36.05460070650,18206,勝山市
180600082400042869,田,136.47594440800,36.07332482110,18206,勝山市
180600084380042575,田,136.47269116800,36.07512407410,18206,勝山市
180600047270040411,田,136.44848013400,36.04176826680,18206,勝山市
180600042710045698,田,136.50712219600,36.03742536970,18206,勝山市
180600105100046780,田,136.51950313300,36.09360495200,18206,勝山市
180600094720042110,田,136.46758299900,36.08445917850,18206,勝山市
180600117360050914,田,136.56548684600,36.10444511780,18206,勝山市
180600034690048233,田,136.53520340200,36.03007028860,18206,勝山市
180600038180044345,田,136.49208047200,36.03340658910,18206,勝山市
180600045270048323,田,136.53626458100,36.03960395370,18206,勝山市
180600083560040852,田,136.45356241400,36.07445835380,18206,勝山市
180600045590045630,田,136.50638291500,36.04002187240,18206,勝山市
180600060730045048,田,136.50001043700,36.05369726950,18206,勝山市
180600044060046121,田,136.51182413300,36.03861788710,18206,勝山市
180600083710041025,田,136.45548157400,36.07458644710,18206,勝山市
180600129710045578,田,136.50629314400,36.11583491380,18206,勝山市
180600046950040373,田,136.44805865600,36.04148298280,18206,勝山市
180600048300048853,田,136.54217357600,36.04230741550,18206,勝山市
180600103370047012,田,136.52207012800,36.09202837630,18206,勝山市
180600103690044636,田,136.49568186200,36.09242964700,18206,勝山市
180600029820046642,田,136.51752372900,36.02575973330,18206,勝山市
180600056380041585,田,136.46155236800,36.04992550450,18206,勝山市
180600058000041297,田,136.45836437700,36.05140283670,18206,勝山市
180600092340044876,田,136.49828622000,36.08219291070,18206,勝山市
180600102880046878,田,136.52057089100,36.09160000850,18206,勝山市
180600071940041199,田,136.45734681500,36.06396775950,18206,勝山市
180600058930046100,田,136.51168517100,36.05202593970,18206,勝山市
180600032180047099,田,136.52261001700,36.02786421200,18206,勝山市
180600044580041856,田,136.46450041300,36.03928338250,18206,勝山市
180600050670042154,田,136.46783806300,36.04475504150,18206,勝山市
180600042230048680,田,136.54021721400,36.03684877200,18206,勝山市
180600106970044416,田,136.49325634700,36.09539814310,18206,勝山市
180600121310044905,田,136.49877221000,36.10829903720,18206,勝山市
180600051430046326,田,136.51414589100,36.04525470280,18206,勝山市
180600104210043278,田,136.48060621000,36.09296032170,18206,勝山市
180600107950042269,田,136.46942313800,36.09637656690,18206,勝山市
180600057840042055,畑,136.46678115500,36.05122694130,18206,勝山市
180600052420041133,田,136.45651324100,36.04637569450,18206,勝山市
180600105340046531,畑,136.51673243500,36.09382646300,18206,勝山市
180600056450044643,畑,136.49549099000,36.04985712440,18206,勝山市
180600040870046588,田,136.51698942500,36.03571750340,18206,勝山市
180600061690041620,田,136.46197648600,36.05471481510,18206,勝山市
180600104720043683,田,136.48510404500,36.09340426990,18206,勝山市
180600099970037986,田,136.42181731900,36.08936531230,18206,勝山市
180600026360046031,畑,136.51072207100,36.02267106610,18206,勝山市
180600088210043819,田,136.48652637900,36.07851663870,18206,勝山市
180600046980045804,田,136.50831980400,36.04126989220,18206,勝山市
180600088400044941,田,136.49898709300,36.07863975260,18206,勝山市
180600048140045897,田,136.50936041100,36.04230648890,18206,勝山市
180600058680041620,田,136.46195883500,36.05199925930,18206,勝山市
180600071390046287,田,136.51382721000,36.06324616770,18206,勝山市
180600091500041373,田,136.45938170600,36.08159350000,18206,勝山市
180600103640046635,田,136.51788412500,36.09229694980,18206,勝山市
180600070670044567,田,136.49473565400,36.06267607500,18206,勝山市
180600070120046106,田,136.51180826100,36.06210652360,18206,勝山市
180600044480046971,田,136.52125814700,36.03895617920,18206,勝山市
180600102750047341,田,136.52571949400,36.09145206540,18206,勝山市
180600113830042193,田,136.46861006400,36.10167629050,18206,勝山市
180600080380042999,田,136.47738163400,36.07149429190,18206,勝山市
180600036920047799,田,136.53040344900,36.03210310780,18206,勝山市
180600081150043847,田,136.48679698900,36.07214923830,18206,勝山市
180600051090045773,田,136.50799990300,36.04497296430,18206,勝山市
180600074620043460,田,136.48246548500,36.06628213970,18206,勝山市
180600060540044907,畑,136.49845114300,36.05353308900,18206,勝山市
180600100560046251,田,136.51360224100,36.08953858450,18206,勝山市
180600036040047046,田,136.52203971100,36.03134946600,18206,勝山市
180600081710044470,田,136.49372079000,36.07263281370,18206,勝山市
180600081930045208,畑,136.50190991200,36.07279490910,18206,勝山市
180600073270041002,田,136.45517654800,36.06517519230,18206,勝山市
180600045690048045,田,136.53318778200,36.03999794700,18206,勝山市
180600039450044224,田,136.49074998300,36.03455104650,18206,勝山市
180600059730045440,田,136.50436457900,36.05277580700,18206,勝山市
180600119780042016,田,136.46667534600,36.10705313230,18206,勝山市
180600086370044318,田,136.49205870500,36.07684006740,18206,勝山市
180600093750041983,畑,136.46616600300,36.08359043630,18206,勝山市
180600102930046644,田,136.51798301200,36.09165452430,18206,勝山市
180600041040048300,田,136.53598565400,36.03579238530,18206,勝山市
180600093380039960,田,136.44370499500,36.08334193570,18206,勝山市
180600060670041601,田,136.46175119200,36.05379214800,18206,勝山市
180600039890047994,田,136.53258405700,36.03477094860,18206,勝山市
180600033250041306,田,136.45833655400,36.02909686550,18206,勝山市
180600037420041213,田,136.45732515200,36.03285488010,18206,勝山市
180600077350042016,田,136.46644464900,36.06881317070,18206,勝山市
180600051350045240,田,136.50208725100,36.04523496570,18206,勝山市
180600048390048987,田,136.54365614600,36.04237933700,18206,勝山市
180600093690041854,田,136.46473912000,36.08354384810,18206,勝山市
180600045680046722,田,136.51850497600,36.04005142750,18206,勝山市
180600081460042797,田,136.47514290400,36.07248222700,18206,勝山市
180600023500048173,畑,136.53447451600,36.01998550660,18206,勝山市
180600097900044411,田,136.49315768500,36.08722190850,18206,勝山市
180600037790048076,田,136.53348297100,36.03287658500,18206,勝山市
180600091660044528,田,136.49441488000,36.08159705270,18206,勝山市
180600080220046076,田,136.51153774900,36.07120839080,18206,勝山市
180600057950042806,田,136.47511983100,36.05128963490,18206,勝山市
180600080500043024,田,136.47765499300,36.07160614120,18206,勝山市
180600032850046322,田,136.51398820500,36.02850598950,18206,勝山市
180600091930044807,田,136.49751254000,36.08182343380,18206,勝山市
180600047390047641,田,136.52870922400,36.04154433010,18206,勝山市
180600025900048352,田,136.53646706300,36.02214174650,18206,勝山市
180600048050048875,田,136.54241111000,36.04208524060,18206,勝山市
180600103500042380,田,136.47063325800,36.09236332750,18206,勝山市
180600085520044216,田,136.49091334200,36.07607585850,18206,勝山市
180600085300041613,畑,136.46202061900,36.07599178830,18206,勝山市
180600093370043682,田,136.48503576800,36.08317108900,18206,勝山市
180600099110046105,田,136.51197404800,36.08823543990,18206,勝山市
180600096900043263,田,136.48040253000,36.08637176830,18206,勝山市
180600032770048297,田,136.53590158400,36.02833726600,18206,勝山市
180600033930041196,田,136.45711789800,36.02970803970,18206,勝山市
180600088640043821,田,136.48654994500,36.07890031620,18206,勝山市
180600037410050480,田,136.56015888900,36.03241147940,18206,勝山市
180600021620047965,田,136.53215485600,36.01830458640,18206,勝山市
180600056610045169,田,136.50132950600,36.04997364520,18206,勝山市
180600091730039573,田,136.43940470900,36.08187366350,18206,勝山市
180600087430039543,田,136.43904952300,36.07799683890,18206,勝山市
180600050700046030,田,136.51085628300,36.04460765090,18206,勝山市
180600094360038649,田,136.42915924600,36.08427596040,18206,勝山市
180600072680045847,田,136.50894706400,36.06442949510,18206,勝山市
180600104440046135,田,136.51233526600,36.09303524520,18206,勝山市
180600054150042781,田,136.47481410400,36.04786250790,18206,勝山市
180600032370046301,田,136.51375097800,36.02807186600,18206,勝山市
180600042490049171,田,136.54566511100,36.03705456440,18206,勝山市
180600089870041884,田,136.46505516800,36.08009977430,18206,勝山市
180600085770041774,田,136.46381212000,36.07641112750,18206,勝山市
180600031390048537,田,136.53856297500,36.02707842630,18206,勝山市
180600115910044328,田,136.49233507800,36.10345552370,18206,勝山市
180600065560041313,田,136.45858028000,36.05821175640,18206,勝山市
180600095560037822,田,136.41997786200,36.08539133820,18206,勝山市
180600098960046093,田,136.51183588800,36.08809921430,18206,勝山市
180600047880044738,田,136.49650406100,36.04212983490,18206,勝山市
180600051130048917,田,136.54289203600,36.04485643150,18206,勝山市
180600050830046909,田,136.52061250900,36.04468526690,18206,勝山市
180600104760046332,田,136.51452796500,36.09331776940,18206,勝山市
180600079600045050,田,136.50014881500,36.07070434220,18206,勝山市
180600111190043987,田,136.48851724100,36.09922368460,18206,勝山市
180600047950045725,田,136.50745883300,36.04214352510,18206,勝山市
180600103970047442,田,136.52684430000,36.09255384630,18206,勝山市
180600105270046284,田,136.51399841900,36.09377813930,18206,勝山市
180600035630046881,田,136.52021068500,36.03098964060,18206,勝山市
180600082690044320,田,136.49205591200,36.07351857410,18206,勝山市
180600044090046049,田,136.51103175900,36.03865310250,18206,勝山市
180600031330046583,田,136.51687721800,36.02712097920,18206,勝山市
180600051210045293,田,136.50267828300,36.04510600010,18206,勝山市
180600045530044712,田,136.49619602200,36.04000683950,18206,勝山市
180600102200047477,田,136.52722347400,36.09095398650,18206,勝山市
180600038940047298,田,136.52485941600,36.03394638340,18206,勝山市
180600082140043356,田,136.48135169400,36.07306983610,18206,勝山市
180600066450044209,田,136.49073838900,36.05888688640,18206,勝山市
180600085900044134,田,136.49000618100,36.07642345170,18206,勝山市
180600018120049008,畑,136.54369830300,36.01510187060,18206,勝山市
180600032300048421,田,136.53727636700,36.02790874940,18206,勝山市
180600085110044030,田,136.48885084800,36.07571692810,18206,勝山市
180600103050045477,田,136.50502433300,36.09181443090,18206,勝山市
180600028720048332,田,136.53626319300,36.02468556350,18206,勝山市
180600070530046247,田,136.51338440500,36.06246590190,18206,勝山市
180600069500040147,田,136.44566079400,36.06181273100,18206,勝山市
180600042460045095,田,136.50043151000,36.03722906150,18206,勝山市
180600030060049620,田,136.55057032100,36.02583171500,18206,勝山市
180600036120047569,畑,136.52785005100,36.03139215440,18206,勝山市
180600116890044076,田,136.48954170900,36.10435796040,18206,勝山市
180600115600042242,田,136.46916666300,36.10327109700,18206,勝山市
180600053200042567,田,136.47243439500,36.04702118830,18206,勝山市
180600076920044223,田,136.49095315800,36.06832490050,18206,勝山市
180600103960045614,田,136.50654959900,36.09262981730,18206,勝山市
180600028550047664,田,136.52885081500,36.02456242670,18206,勝山市
180600053110046433,田,136.51534246200,36.04675843710,18206,勝山市
180600046340042049,田,136.46665433900,36.04085567590,18206,勝山市
180600055690042814,田,136.47519161700,36.04925182410,18206,勝山市
180600106020046433,田,136.51565494800,36.09445029050,18206,勝山市
180600048470048889,田,136.54256740200,36.04245737670,18206,勝山市
180600104050046404,田,136.51532241400,36.09267134030,18206,勝山市
180600046050045944,田,136.50987120200,36.04042182270,18206,勝山市
180600028570048410,田,136.53712797500,36.02454300810,18206,勝山市
180600050390045450,田,136.50441389300,36.04435885590,18206,勝山市
180600053360048246,田,136.53546023300,36.04689895480,18206,勝山市
180600080160043751,田,136.48572386500,36.07126084150,18206,勝山市
180600115290049565,田,136.55049659900,36.10264889350,18206,勝山市
180600051020045726,田,136.50748770900,36.04490958640,18206,勝山市
180600091010042091,田,136.46735302300,36.08111591000,18206,勝山市
180600075840041456,田,136.46022639100,36.06747190410,18206,勝山市
180600052420045431,田,136.50421485800,36.04618725700,18206,勝山市
180600102820044656,田,136.49590513000,36.09164841630,18206,勝山市
180600084590043417,田,136.48204791100,36.07527685520,18206,勝山市
180600060980046047,田,136.51109835900,36.05387173770,18206,勝山市
180600090640039677,田,136.44055496700,36.08088479830,18206,勝山市
180600054550045605,田,136.50616017600,36.04809444640,18206,勝山市
180600054700045639,田,136.50653478800,36.04823141310,18206,勝山市
180600084590040753,田,136.45246836300,36.07538567900,18206,勝山市
180600080580045124,田,136.50096877900,36.07158183860,18206,勝山市
180600013890048906,畑,136.54254348200,36.01128762980,18206,勝山市
180600086400044002,田,136.48854727900,36.07687361310,18206,勝山市
180600101540047245,田,136.52464415500,36.09036785220,18206,勝山市
180600108380043410,田,136.48209507200,36.09671504970,18206,勝山市
180600092140041423,田,136.45994099500,36.08216524380,18206,勝山市
180600036380050178,田,136.55679530100,36.03149837930,18206,勝山市
180600030310048575,田,136.53897723200,36.02611092580,18206,勝山市
180600039040045852,田,136.50880881000,36.03410490830,18206,勝山市
180600032780047007,田,136.52158762200,36.02840651440,18206,勝山市
180600058400041617,田,136.46191945400,36.05174569570,18206,勝山市
180600029620046690,田,136.51805079700,36.02558064220,18206,勝山市
180600053830045912,田,136.50956745900,36.04743135190,18206,勝山市
180600049320045722,田,136.50743297200,36.04337436720,18206,勝山市
180600051210042142,田,136.46770976200,36.04524647400,18206,勝山市
180600086560041681,田,136.46278200100,36.07712763280,18206,勝山市
180600088790038526,田,136.42776020900,36.07926771080,18206,勝山市
180600101770047398,田,136.52634196500,36.09056895190,18206,勝山市
180600103300045955,田,136.51032829000,36.09201985460,18206,勝山市
180600103700047945,田,136.53243265600,36.09228274720,18206,勝山市
180600081550043402,田,136.48185813700,36.07253750600,18206,勝山市
180600085760044692,田,136.49620333600,36.07626596160,18206,勝山市
180600117210044058,田,136.48934007500,36.10463932340,18206,勝山市
180600046290041885,田,136.46483443000,36.04081794830,18206,勝山市
180600046350044365,田,136.49235347100,36.04076242000,18206,勝山市
