14,2016-08-21,16:22,28,10,3396,3632
15,2016-08-21,16:22,4,3,559,396
16,2016-08-21,16:22,2,3,663,466
17,2016-08-21,16:22,2,0,522,334
18,2016-08-21,16:22,0,2,801,809
19,2016-08-21,16:22,1,1,767,778
1,2016-08-21,16:23,10,0,861,686
2,2016-08-21,16:23,0,0,107,71
3,2016-08-21,16:23,0,4,793,942
4,2016-08-21,16:23,1,1,65,46
5,2016-08-21,16:23,3,2,644,241
6,2016-08-21,16:23,0,0,348,248
7,2016-08-21,16:23,0,0,55,145
8,2016-08-21,16:23,5,19,2623,2854
9,2016-08-21,16:23,3,6,1231,1834
10,2016-08-21,16:23,2,2,1703,1516
11,2016-08-21,16:23,2,10,1917,1893
12,2016-08-21,16:23,2,1,1731,1384
13,2016-08-21,16:23,0,1,1857,2089
14,2016-08-21,16:23,21,12,3417,3644
15,2016-08-21,16:23,3,0,562,396
16,2016-08-21,16:23,5,3,668,469
17,2016-08-21,16:23,1,0,523,334
18,2016-08-21,16:23,6,1,807,810
19,2016-08-21,16:23,2,0,769,778
1,2016-08-21,16:24,1,3,862,689
2,2016-08-21,16:24,0,0,107,71
3,2016-08-21,16:24,4,1,797,943
4,2016-08-21,16:24,2,0,67,46
5,2016-08-21,16:24,1,0,645,241
6,2016-08-21,16:24,0,0,348,248
7,2016-08-21,16:24,0,1,55,146
8,2016-08-21,16:24,3,8,2626,2862
9,2016-08-21,16:24,2,7,1233,1841
10,2016-08-21,16:24,4,1,1707,1517
11,2016-08-21,16:24,0,8,1917,1901
12,2016-08-21,16:24,3,3,1734,1387
13,2016-08-21,16:24,1,3,1858,2092
14,2016-08-21,16:24,17,22,3434,3666
15,2016-08-21,16:24,0,0,562,396
16,2016-08-21,16:24,0,1,668,470
17,2016-08-21,16:24,0,2,523,336
18,2016-08-21,16:24,5,3,812,813
19,2016-08-21,16:24,0,0,769,778
1,2016-08-21,16:25,1,1,863,690
2,2016-08-21,16:25,0,1,107,72
3,2016-08-21,16:25,0,0,797,943
4,2016-08-21,16:25,0,0,67,46
5,2016-08-21,16:25,0,1,645,242
6,2016-08-21,16:25,2,0,350,248
7,2016-08-21,16:25,1,0,56,146
8,2016-08-21,16:25,10,17,2636,2879
9,2016-08-21,16:25,6,3,1239,1844
10,2016-08-21,16:25,0,1,1707,1518
11,2016-08-21,16:25,0,9,1917,1910
12,2016-08-21,16:25,1,1,1735,1388
13,2016-08-21,16:25,3,2,1861,2094
14,2016-08-21,16:25,26,6,3460,3672
15,2016-08-21,16:25,0,2,562,398
16,2016-08-21,16:25,2,0,670,470
17,2016-08-21,16:25,4,1,527,337
18,2016-08-21,16:25,4,3,816,816
19,2016-08-21,16:25,0,2,769,780
1,2016-08-21,16:26,5,3,868,693
2,2016-08-21,16:26,0,0,107,72
3,2016-08-21,16:26,5,3,802,946
4,2016-08-21,16:26,0,0,67,46
5,2016-08-21,16:26,3,1,648,243
6,2016-08-21,16:26,1,0,351,248
7,2016-08-21,16:26,0,0,56,146
8,2016-08-21,16:26,11,10,2647,2889
9,2016-08-21,16:26,2,2,1241,1846
10,2016-08-21,16:26,1,7,1708,1525
11,2016-08-21,16:26,0,5,1917,1915
12,2016-08-21,16:26,1,8,1736,1396
13,2016-08-21,16:26,8,3,1869,2097
14,2016-08-21,16:26,22,18,3482,3690
15,2016-08-21,16:26,0,3,562,401
16,2016-08-21,16:26,2,4,672,474
17,2016-08-21,16:26,0,0,527,337
18,2016-08-21,16:26,7,2,823,818
19,2016-08-21,16:26,1,1,770,781
1,2016-08-21,16:27,3,1,871,694
2,2016-08-21,16:27,0,1,107,73
3,2016-08-21,16:27,1,0,803,946
4,2016-08-21,16:27,0,0,67,46
5,2016-08-21,16:27,3,0,651,243
6,2016-08-21,16:27,0,0,351,248
7,2016-08-21,16:27,0,0,56,146
8,2016-08-21,16:27,9,8,2656,2897
9,2016-08-21,16:27,2,4,1243,1850
10,2016-08-21,16:27,1,2,1709,1527
11,2016-08-21,16:27,0,1,1917,1916
12,2016-08-21,16:27,1,7,1737,1403
13,2016-08-21,16:27,3,3,1872,2100
14,2016-08-21,16:27,9,12,3491,3702
15,2016-08-21,16:27,0,2,562,403
16,2016-08-21,16:27,4,3,676,477
17,2016-08-21,16:27,0,1,527,338
18,2016-08-21,16:27,2,9,825,827
19,2016-08-21,16:27,0,5,770,786
1,2016-08-21,16:28,4,2,875,696
2,2016-08-21,16:28,2,0,109,73
3,2016-08-21,16:28,1,1,804,947
4,2016-08-21,16:28,0,0,67,46
5,2016-08-21,16:28,1,0,652,243
6,2016-08-21,16:28,6,3,357,251
7,2016-08-21,16:28,0,0,56,146
8,2016-08-21,16:28,6,12,2662,2909
9,2016-08-21,16:28,6,6,1249,1856
10,2016-08-21,16:28,2,5,1711,1532
11,2016-08-21,16:28,2,9,1919,1925
12,2016-08-21,16:28,0,1,1737,1404
13,2016-08-21,16:28,1,6,1873,2106
14,2016-08-21,16:28,14,8,3505,3710
15,2016-08-21,16:28,0,5,562,408
16,2016-08-21,16:28,2,3,678,480
17,2016-08-21,16:28,0,0,527,338
18,2016-08-21,16:28,3,5,828,832
19,2016-08-21,16:28,2,1,772,787
1,2016-08-21,16:29,0,0,875,696
2,2016-08-21,16:29,0,0,109,73
3,2016-08-21,16:29,4,2,808,949
4,2016-08-21,16:29,0,0,67,46
5,2016-08-21,16:29,1,1,653,244
6,2016-08-21,16:29,0,0,357,251
7,2016-08-21,16:29,0,0,56,146
8,2016-08-21,16:29,3,9,2665,2918
9,2016-08-21,16:29,1,1,1250,1857
10,2016-08-21,16:29,6,3,1717,1535
11,2016-08-21,16:29,0,5,1919,1930
12,2016-08-21,16:29,1,1,1738,1405
13,2016-08-21,16:29,3,5,1876,2111
14,2016-08-21,16:29,17,21,3522,3731
15,2016-08-21,16:29,0,2,562,410
16,2016-08-21,16:29,0,3,678,483
17,2016-08-21,16:29,1,0,528,338
18,2016-08-21,16:29,2,1,830,833
19,2016-08-21,16:29,0,2,772,789
1,2016-08-21,16:30,6,1,881,697
2,2016-08-21,16:30,2,0,111,73
3,2016-08-21,16:30,4,1,812,950
4,2016-08-21,16:30,0,0,67,46
5,2016-08-21,16:30,2,0,655,244
6,2016-08-21,16:30,0,0,357,251
7,2016-08-21,16:30,0,0,56,146
8,2016-08-21,16:30,5,11,2670,2929
9,2016-08-21,16:30,10,2,1260,1859
10,2016-08-21,16:30,2,3,1719,1538
11,2016-08-21,16:30,1,4,1920,1934
12,2016-08-21,16:30,1,0,1739,1405
13,2016-08-21,16:30,2,2,1878,2113
14,2016-08-21,16:30,9,13,3531,3744
15,2016-08-21,16:30,0,1,562,411
16,2016-08-21,16:30,1,2,679,485
17,2016-08-21,16:30,0,1,528,339
18,2016-08-21,16:30,4,0,834,833
19,2016-08-21,16:30,1,1,773,790
1,2016-08-21,16:31,2,1,883,698
2,2016-08-21,16:31,3,0,114,73
3,2016-08-21,16:31,0,3,812,953
4,2016-08-21,16:31,0,0,67,46
5,2016-08-21,16:31,1,3,656,247
6,2016-08-21,16:31,4,0,361,251
7,2016-08-21,16:31,1,0,57,146
8,2016-08-21,16:31,13,19,2683,2948
9,2016-08-21,16:31,4,8,1264,1867
10,2016-08-21,16:31,2,4,1721,1542
11,2016-08-21,16:31,23,11,1943,1945
12,2016-08-21,16:31,2,3,1741,1408
13,2016-08-21,16:31,11,11,1889,2124
14,2016-08-21,16:31,23,12,3554,3756
15,2016-08-21,16:31,2,0,564,411
16,2016-08-21,16:31,7,4,686,489
17,2016-08-21,16:31,1,1,529,340
18,2016-08-21,16:31,3,3,837,836
19,2016-08-21,16:31,5,3,778,793
1,2016-08-21,16:32,6,1,889,699
2,2016-08-21,16:32,0,1,114,74
3,2016-08-21,16:32,0,2,812,955
4,2016-08-21,16:32,2,0,69,46
5,2016-08-21,16:32,6,1,662,248
6,2016-08-21,16:32,0,0,361,251
7,2016-08-21,16:32,0,1,57,147
8,2016-08-21,16:32,18,13,2701,2961
9,2016-08-21,16:32,12,5,1276,1872
10,2016-08-21,16:32,3,6,1724,1548
11,2016-08-21,16:32,1,8,1944,1953
12,2016-08-21,16:32,2,0,1743,1408
13,2016-08-21,16:32,5,4,1894,2128
14,2016-08-21,16:32,19,25,3573,3781
15,2016-08-21,16:32,0,1,564,412
16,2016-08-21,16:32,0,1,686,490
17,2016-08-21,16:32,3,0,532,340
18,2016-08-21,16:32,3,3,840,839
19,2016-08-21,16:32,0,2,778,795
1,2016-08-21,16:33,1,3,890,702
2,2016-08-21,16:33,0,0,114,74
3,2016-08-21,16:33,3,1,815,956
4,2016-08-21,16:33,0,0,69,46
5,2016-08-21,16:33,3,1,665,249
6,2016-08-21,16:33,1,0,362,251
7,2016-08-21,16:33,0,0,57,147
8,2016-08-21,16:33,12,8,2713,2969
9,2016-08-21,16:33,1,6,1277,1878
10,2016-08-21,16:33,2,8,1726,1556
11,2016-08-21,16:33,0,5,1944,1958
12,2016-08-21,16:33,0,2,1743,1410
13,2016-08-21,16:33,9,2,1903,2130
14,2016-08-21,16:33,29,12,3602,3793
15,2016-08-21,16:33,0,2,564,414
16,2016-08-21,16:33,6,0,692,490
17,2016-08-21,16:33,3,1,535,341
18,2016-08-21,16:33,7,1,847,840
19,2016-08-21,16:33,2,2,780,797
1,2016-08-21,16:34,1,1,891,703
2,2016-08-21,16:34,0,0,114,74
3,2016-08-21,16:34,2,8,817,964
4,2016-08-21,16:34,0,0,69,46
5,2016-08-21,16:34,2,0,667,249
6,2016-08-21,16:34,1,0,363,251
7,2016-08-21,16:34,0,1,57,148
8,2016-08-21,16:34,5,13,2718,2982
9,2016-08-21,16:34,5,6,1282,1884
10,2016-08-21,16:34,6,12,1732,1568
11,2016-08-21,16:34,1,6,1945,1964
12,2016-08-21,16:34,3,3,1746,1413
13,2016-08-21,16:34,3,5,1906,2135
14,2016-08-21,16:34,12,16,3614,3809
15,2016-08-21,16:34,1,1,565,415
16,2016-08-21,16:34,4,7,696,497
17,2016-08-21,16:34,11,0,546,341
18,2016-08-21,16:34,6,0,853,840
19,2016-08-21,16:34,0,4,780,801
1,2016-08-21,16:35,5,3,896,706
2,2016-08-21,16:35,0,0,114,74
3,2016-08-21,16:35,2,5,819,969
4,2016-08-21,16:35,0,0,69,46
5,2016-08-21,16:35,4,1,671,250
6,2016-08-21,16:35,2,0,365,251
7,2016-08-21,16:35,1,2,58,150
8,2016-08-21,16:35,5,4,2723,2986
9,2016-08-21,16:35,1,0,1283,1884
10,2016-08-21,16:35,4,4,1736,1572
11,2016-08-21,16:35,1,8,1946,1972
12,2016-08-21,16:35,2,0,1748,1413
13,2016-08-21,16:35,6,3,1912,2138
14,2016-08-21,16:35,8,10,3622,3819
15,2016-08-21,16:35,3,6,568,421
16,2016-08-21,16:35,1,4,697,501
17,2016-08-21,16:35,3,0,549,341
18,2016-08-21,16:35,0,3,853,843
19,2016-08-21,16:35,1,0,781,801
1,2016-08-21,16:36,0,2,896,708
2,2016-08-21,16:36,1,0,115,74
3,2016-08-21,16:36,2,2,821,971
4,2016-08-21,16:36,1,0,70,46
5,2016-08-21,16:36,0,1,671,251
6,2016-08-21,16:36,0,0,365,251
7,2016-08-21,16:36,0,0,58,150
8,2016-08-21,16:36,8,21,2731,3007
9,2016-08-21,16:36,4,5,1287,1889
10,2016-08-21,16:36,3,2,1739,1574
11,2016-08-21,16:36,8,5,1954,1977
12,2016-08-21,16:36,4,3,1752,1416
13,2016-08-21,16:36,25,7,1937,2145
14,2016-08-21,16:36,12,9,3634,3828
15,2016-08-21,16:36,2,1,570,422
16,2016-08-21,16:36,1,1,698,502
17,2016-08-21,16:36,4,1,553,342
18,2016-08-21,16:36,2,5,855,848
19,2016-08-21,16:36,0,0,781,801
1,2016-08-21,16:37,9,1,905,709
2,2016-08-21,16:37,1,0,116,74
3,2016-08-21,16:37,0,2,821,973
4,2016-08-21,16:37,0,0,70,46
5,2016-08-21,16:37,6,0,677,251
6,2016-08-21,16:37,0,0,365,251
7,2016-08-21,16:37,0,2,58,152
8,2016-08-21,16:37,7,8,2738,3015
9,2016-08-21,16:37,5,3,1292,1892
10,2016-08-21,16:37,1,6,1740,1580
11,2016-08-21,16:37,2,9,1956,1986
12,2016-08-21,16:37,3,3,1755,1419
13,2016-08-21,16:37,9,6,1946,2151
14,2016-08-21,16:37,16,19,3650,3847
15,2016-08-21,16:37,3,3,573,425
16,2016-08-21,16:37,2,0,700,502
17,2016-08-21,16:37,8,1,561,343
18,2016-08-21,16:37,1,2,856,850
19,2016-08-21,16:37,0,8,781,809
1,2016-08-21,16:38,0,4,905,713
2,2016-08-21,16:38,0,0,116,74
3,2016-08-21,16:38,0,7,821,980
4,2016-08-21,16:38,0,0,70,46
5,2016-08-21,16:38,0,1,677,252
6,2016-08-21,16:38,1,0,366,251
7,2016-08-21,16:38,0,3,58,155
8,2016-08-21,16:38,7,6,2745,3021
9,2016-08-21,16:38,3,5,1295,1897
10,2016-08-21,16:38,5,4,1745,1584
11,2016-08-21,16:38,0,5,1956,1991
12,2016-08-21,16:38,6,4,1761,1423
13,2016-08-21,16:38,11,3,1957,2154
14,2016-08-21,16:38,24,19,3674,3866
15,2016-08-21,16:38,0,0,573,425
16,2016-08-21,16:38,2,4,702,506
17,2016-08-21,16:38,1,2,562,345
18,2016-08-21,16:38,2,9,858,859
19,2016-08-21,16:38,8,0,789,809
1,2016-08-21,16:39,4,0,909,713
2,2016-08-21,16:39,0,0,116,74
3,2016-08-21,16:39,1,2,822,982
4,2016-08-21,16:39,0,0,70,46
5,2016-08-21,16:39,1,0,678,252
6,2016-08-21,16:39,0,1,366,252
7,2016-08-21,16:39,0,0,58,155
8,2016-08-21,16:39,11,1,2756,3022
9,2016-08-21,16:39,6,5,1301,1902
10,2016-08-21,16:39,0,0,1745,1584
11,2016-08-21,16:39,1,4,1957,1995
12,2016-08-21,16:39,1,6,1762,1429
13,2016-08-21,16:39,12,7,1969,2161
14,2016-08-21,16:39,20,20,3694,3886
15,2016-08-21,16:39,1,2,574,427
16,2016-08-21,16:39,2,0,704,506
17,2016-08-21,16:39,0,0,562,345
18,2016-08-21,16:39,0,1,858,860
19,2016-08-21,16:39,3,4,792,813
1,2016-08-21,16:40,0,3,909,716
2,2016-08-21,16:40,0,1,116,75
3,2016-08-21,16:40,4,4,826,986
4,2016-08-21,16:40,0,0,70,46
5,2016-08-21,16:40,5,3,683,255
6,2016-08-21,16:40,0,1,366,253
7,2016-08-21,16:40,1,0,59,155
8,2016-08-21,16:40,7,9,2763,3031
9,2016-08-21,16:40,3,0,1304,1902
10,2016-08-21,16:40,4,2,1749,1586
11,2016-08-21,16:40,0,8,1957,2003
12,2016-08-21,16:40,3,1,1765,1430
13,2016-08-21,16:40,18,3,1987,2164
14,2016-08-21,16:40,14,26,3708,3912
15,2016-08-21,16:40,1,3,575,430
16,2016-08-21,16:40,0,2,704,508
17,2016-08-21,16:40,2,1,564,346
18,2016-08-21,16:40,1,2,859,862
19,2016-08-21,16:40,4,0,796,813
1,2016-08-21,16:41,1,2,910,718
2,2016-08-21,16:41,0,0,116,75
3,2016-08-21,16:41,4,2,830,988
4,2016-08-21,16:41,0,0,70,46
5,2016-08-21,16:41,2,1,685,256
6,2016-08-21,16:41,1,0,367,253
7,2016-08-21,16:41,1,1,60,156
8,2016-08-21,16:41,6,21,2769,3052
9,2016-08-21,16:41,0,7,1304,1909
10,2016-08-21,16:41,2,2,1751,1588
11,2016-08-21,16:41,0,4,1957,2007
12,2016-08-21,16:41,2,8,1767,1438
13,2016-08-21,16:41,2,3,1989,2167
14,2016-08-21,16:41,22,16,3730,3928
15,2016-08-21,16:41,0,0,575,430
16,2016-08-21,16:41,0,0,704,508
17,2016-08-21,16:41,4,1,568,347
18,2016-08-21,16:41,4,1,863,863
19,2016-08-21,16:41,1,0,797,813
1,2016-08-21,16:42,7,2,917,720
2,2016-08-21,16:42,0,1,116,76
3,2016-08-21,16:42,1,1,831,989
4,2016-08-21,16:42,0,0,70,46
5,2016-08-21,16:42,10,0,695,256
6,2016-08-21,16:42,1,0,368,253
7,2016-08-21,16:42,0,0,60,156
8,2016-08-21,16:42,11,13,2780,3065
9,2016-08-21,16:42,12,8,1316,1917
10,2016-08-21,16:42,0,5,1751,1593
11,2016-08-21,16:42,1,6,1958,2013
12,2016-08-21,16:42,0,0,1767,1438
13,2016-08-21,16:42,1,10,1990,2177
14,2016-08-21,16:42,28,14,3758,3942
15,2016-08-21,16:42,9,2,584,432
16,2016-08-21,16:42,2,5,706,513
17,2016-08-21,16:42,1,0,569,347
18,2016-08-21,16:42,0,5,863,868
19,2016-08-21,16:42,4,6,801,819
1,2016-08-21,16:43,0,4,917,724
2,2016-08-21,16:43,1,0,117,76
3,2016-08-21,16:43,3,1,834,990
4,2016-08-21,16:43,0,2,70,48
5,2016-08-21,16:43,5,0,700,256
6,2016-08-21,16:43,1,0,369,253
7,2016-08-21,16:43,0,0,60,156
8,2016-08-21,16:43,5,10,2785,3075
9,2016-08-21,16:43,3,4,1319,1921
10,2016-08-21,16:43,0,1,1751,1594
11,2016-08-21,16:43,1,14,1959,2027
12,2016-08-21,16:43,6,4,1773,1442
13,2016-08-21,16:43,3,5,1993,2182
14,2016-08-21,16:43,13,21,3771,3963
15,2016-08-21,16:43,3,0,587,432
16,2016-08-21,16:43,2,1,708,514
17,2016-08-21,16:43,4,4,573,351
18,2016-08-21,16:43,3,5,866,873
19,2016-08-21,16:43,3,3,804,822
1,2016-08-21,16:44,4,1,921,725
2,2016-08-21,16:44,0,0,117,76
3,2016-08-21,16:44,1,1,835,991
4,2016-08-21,16:44,0,0,70,48
5,2016-08-21,16:44,2,4,702,260
6,2016-08-21,16:44,0,0,369,253
7,2016-08-21,16:44,0,0,60,156
8,2016-08-21,16:44,12,6,2797,3081
9,2016-08-21,16:44,2,5,1321,1926
10,2016-08-21,16:44,1,6,1752,1600
11,2016-08-21,16:44,28,10,1987,2037
12,2016-08-21,16:44,0,0,1773,1442
13,2016-08-21,16:44,2,1,1995,2183
14,2016-08-21,16:44,17,8,3788,3971
15,2016-08-21,16:44,1,0,588,432
16,2016-08-21,16:44,0,1,708,515
17,2016-08-21,16:44,0,1,573,352
18,2016-08-21,16:44,2,2,868,875
19,2016-08-21,16:44,3,2,807,824
1,2016-08-21,16:45,1,1,922,726
2,2016-08-21,16:45,0,0,117,76
3,2016-08-21,16:45,6,4,841,995
4,2016-08-21,16:45,0,0,70,48
5,2016-08-21,16:45,4,0,706,260
6,2016-08-21,16:45,0,2,369,255
7,2016-08-21,16:45,0,0,60,156
8,2016-08-21,16:45,5,13,2802,3094
9,2016-08-21,16:45,2,14,1323,1940
10,2016-08-21,16:45,3,19,1755,1619
11,2016-08-21,16:45,48,15,2035,2052
12,2016-08-21,16:45,4,2,1777,1444
13,2016-08-21,16:45,4,6,1999,2189
14,2016-08-21,16:45,15,16,3803,3987
15,2016-08-21,16:45,4,0,592,432
16,2016-08-21,16:45,1,1,709,516
17,2016-08-21,16:45,1,0,574,352
18,2016-08-21,16:45,1,0,869,875
19,2016-08-21,16:45,1,0,808,824
1,2016-08-21,16:46,5,3,927,729
2,2016-08-21,16:46,0,0,117,76
3,2016-08-21,16:46,6,3,847,998
4,2016-08-21,16:46,0,0,70,48
5,2016-08-21,16:46,2,0,708,260
6,2016-08-21,16:46,0,2,369,257
7,2016-08-21,16:46,0,0,60,156
8,2016-08-21,16:46,6,12,2808,3106
9,2016-08-21,16:46,3,8,1326,1948
10,2016-08-21,16:46,2,16,1757,1635
11,2016-08-21,16:46,25,5,2060,2057
12,2016-08-21,16:46,2,5,1779,1449
13,2016-08-21,16:46,4,3,2003,2192
14,2016-08-21,16:46,23,31,3826,4018
15,2016-08-21,16:46,0,1,592,433
16,2016-08-21,16:46,0,5,709,521
17,2016-08-21,16:46,1,1,575,353
18,2016-08-21,16:46,3,1,872,876
19,2016-08-21,16:46,0,2,808,826
1,2016-08-21,16:47,1,1,928,730
2,2016-08-21,16:47,0,0,117,76
3,2016-08-21,16:47,0,0,847,998
4,2016-08-21,16:47,0,0,70,48
5,2016-08-21,16:47,1,0,709,260
6,2016-08-21,16:47,0,0,369,257
7,2016-08-21,16:47,2,0,62,156
8,2016-08-21,16:47,10,8,2818,3114
9,2016-08-21,16:47,17,16,1343,1964
10,2016-08-21,16:47,2,15,1759,1650
11,2016-08-21,16:47,13,7,2073,2064
12,2016-08-21,16:47,2,4,1781,1453
13,2016-08-21,16:47,9,4,2012,2196
14,2016-08-21,16:47,17,15,3843,4033
15,2016-08-21,16:47,2,0,594,433
16,2016-08-21,16:47,1,1,710,522
17,2016-08-21,16:47,4,1,579,354
18,2016-08-21,16:47,0,6,872,882
19,2016-08-21,16:47,1,0,809,826
1,2016-08-21,16:48,1,1,929,731
2,2016-08-21,16:48,0,0,117,76
3,2016-08-21,16:48,1,1,848,999
4,2016-08-21,16:48,0,0,70,48
5,2016-08-21,16:48,5,1,714,261
6,2016-08-21,16:48,2,1,371,258
7,2016-08-21,16:48,0,0,62,156
8,2016-08-21,16:48,5,10,2823,3124
9,2016-08-21,16:48,14,6,1357,1970
10,2016-08-21,16:48,2,4,1761,1654
11,2016-08-21,16:48,5,15,2078,2079
12,2016-08-21,16:48,1,0,1782,1453
13,2016-08-21,16:48,19,8,2031,2204
14,2016-08-21,16:48,19,14,3862,4047
15,2016-08-21,16:48,0,0,594,433
16,2016-08-21,16:48,0,0,710,522
17,2016-08-21,16:48,0,2,579,356
18,2016-08-21,16:48,3,6,875,888
19,2016-08-21,16:48,0,2,809,828
1,2016-08-21,16:49,4,1,933,732
2,2016-08-21,16:49,0,1,117,77
3,2016-08-21,16:49,4,1,852,1000
4,2016-08-21,16:49,0,0,70,48
5,2016-08-21,16:49,0,0,714,261
6,2016-08-21,16:49,0,0,371,258
7,2016-08-21,16:49,0,0,62,156
8,2016-08-21,16:49,7,6,2830,3130
9,2016-08-21,16:49,11,7,1368,1977
10,2016-08-21,16:49,1,10,1762,1664
11,2016-08-21,16:49,2,13,2080,2092
12,2016-08-21,16:49,0,10,1782,1463
13,2016-08-21,16:49,4,5,2035,2209
14,2016-08-21,16:49,7,17,3869,4064
15,2016-08-21,16:49,4,1,598,434
16,2016-08-21,16:49,4,1,714,523
17,2016-08-21,16:49,7,0,586,356
18,2016-08-21,16:49,0,2,875,890
19,2016-08-21,16:49,2,0,811,828
1,2016-08-21,16:50,0,1,933,733
2,2016-08-21,16:50,0,0,117,77
3,2016-08-21,16:50,3,3,855,1003
4,2016-08-21,16:50,0,0,70,48
5,2016-08-21,16:50,5,1,719,262
6,2016-08-21,16:50,0,0,371,258
7,2016-08-21,16:50,0,0,62,156
8,2016-08-21,16:50,6,11,2836,3141
9,2016-08-21,16:50,7,4,1375,1981
10,2016-08-21,16:50,10,3,1772,1667
11,2016-08-21,16:50,0,2,2080,2094
12,2016-08-21,16:50,5,3,1787,1466
13,2016-08-21,16:50,10,9,2045,2218
14,2016-08-21,16:50,14,13,3883,4077
15,2016-08-21,16:50,0,3,598,437
16,2016-08-21,16:50,5,0,719,523
17,2016-08-21,16:50,0,0,586,356
18,2016-08-21,16:50,4,3,879,893
19,2016-08-21,16:50,0,0,811,828
1,2016-08-21,16:51,8,0,941,733
2,2016-08-21,16:51,0,0,117,77
3,2016-08-21,16:51,1,1,856,1004
4,2016-08-21,16:51,0,0,70,48
5,2016-08-21,16:51,4,0,723,262
6,2016-08-21,16:51,1,1,372,259
7,2016-08-21,16:51,0,1,62,157
8,2016-08-21,16:51,9,8,2845,3149
9,2016-08-21,16:51,15,4,1390,1985
10,2016-08-21,16:51,4,2,1776,1669
11,2016-08-21,16:51,0,6,2080,2100
12,2016-08-21,16:51,1,10,1788,1476
13,2016-08-21,16:51,27,1,2072,2219
14,2016-08-21,16:51,22,16,3905,4093
15,2016-08-21,16:51,0,0,598,437
16,2016-08-21,16:51,4,6,723,529
17,2016-08-21,16:51,1,4,587,360
18,2016-08-21,16:51,1,2,880,895
19,2016-08-21,16:51,1,3,812,831
1,2016-08-21,16:52,3,3,944,736
2,2016-08-21,16:52,0,0,117,77
3,2016-08-21,16:52,4,3,860,1007
4,2016-08-21,16:52,0,0,70,48
5,2016-08-21,16:52,4,1,727,263
6,2016-08-21,16:52,1,1,373,260
7,2016-08-21,16:52,0,0,62,157
8,2016-08-21,16:52,6,12,2851,3161
9,2016-08-21,16:52,3,6,1393,1991
10,2016-08-21,16:52,0,4,1776,1673
11,2016-08-21,16:52,0,9,2080,2109
12,2016-08-21,16:52,2,3,1790,1479
13,2016-08-21,16:52,10,3,2082,2222
14,2016-08-21,16:52,19,25,3924,4118
15,2016-08-21,16:52,1,0,599,437
16,2016-08-21,16:52,4,5,727,534
17,2016-08-21,16:52,2,3,589,363
18,2016-08-21,16:52,3,3,883,898
19,2016-08-21,16:52,0,1,812,832
1,2016-08-21,16:53,12,2,956,738
2,2016-08-21,16:53,1,1,118,78
3,2016-08-21,16:53,4,1,864,1008
4,2016-08-21,16:53,0,0,70,48
5,2016-08-21,16:53,3,0,730,263
6,2016-08-21,16:53,1,0,374,260
7,2016-08-21,16:53,0,0,62,157
8,2016-08-21,16:53,4,7,2855,3168
9,2016-08-21,16:53,17,1,1410,1992
10,2016-08-21,16:53,5,4,1781,1677
11,2016-08-21,16:53,1,11,2081,2120
12,2016-08-21,16:53,3,3,1793,1482
13,2016-08-21,16:53,21,6,2103,2228
14,2016-08-21,16:53,22,8,3946,4126
15,2016-08-21,16:53,6,4,605,441
16,2016-08-21,16:53,6,5,733,539
17,2016-08-21,16:53,5,0,594,363
18,2016-08-21,16:53,3,2,886,900
19,2016-08-21,16:53,0,2,812,834
1,2016-08-21,16:54,1,1,957,739
2,2016-08-21,16:54,0,0,118,78
3,2016-08-21,16:54,0,5,864,1013
4,2016-08-21,16:54,0,2,70,50
5,2016-08-21,16:54,6,1,736,264
6,2016-08-21,16:54,0,0,374,260
7,2016-08-21,16:54,0,0,62,157
8,2016-08-21,16:54,8,11,2863,3179
9,2016-08-21,16:54,9,2,1419,1994
10,2016-08-21,16:54,5,4,1786,1681
11,2016-08-21,16:54,0,14,2081,2134
12,2016-08-21,16:54,2,7,1795,1489
13,2016-08-21,16:54,3,5,2106,2233
14,2016-08-21,16:54,11,12,3957,4138
15,2016-08-21,16:54,3,1,608,442
16,2016-08-21,16:54,3,2,736,541
17,2016-08-21,16:54,7,0,601,363
18,2016-08-21,16:54,7,7,893,907
19,2016-08-21,16:54,1,3,813,837
1,2016-08-21,16:55,2,0,959,739
2,2016-08-21,16:55,0,0,118,78
3,2016-08-21,16:55,0,2,864,1015
4,2016-08-21,16:55,0,0,70,50
5,2016-08-21,16:55,2,1,738,265
6,2016-08-21,16:55,0,0,374,260
7,2016-08-21,16:55,0,0,62,157
8,2016-08-21,16:55,4,28,2867,3207
9,2016-08-21,16:55,1,8,1420,2002
10,2016-08-21,16:55,8,4,1794,1685
11,2016-08-21,16:55,1,11,2082,2145
12,2016-08-21,16:55,2,4,1797,1493
13,2016-08-21,16:55,12,0,2118,2233
14,2016-08-21,16:55,26,18,3983,4156
15,2016-08-21,16:55,0,3,608,445
16,2016-08-21,16:55,3,3,739,544
17,2016-08-21,16:55,0,3,601,366
18,2016-08-21,16:55,5,1,898,908
19,2016-08-21,16:55,0,0,813,837
1,2016-08-21,16:56,10,0,969,739
2,2016-08-21,16:56,0,0,118,78
3,2016-08-21,16:56,0,3,864,1018
4,2016-08-21,16:56,0,0,70,50
5,2016-08-21,16:56,0,4,738,269
6,2016-08-21,16:56,0,0,374,260
7,2016-08-21,16:56,0,0,62,157
8,2016-08-21,16:56,13,4,2880,3211
9,2016-08-21,16:56,0,1,1420,2003
10,2016-08-21,16:56,2,3,1796,1688
