﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1428590054391,田,134.92711963500,34.71078959610,28100,神戸市
2805-1434490061734,田,135.00724138700,34.70505319400,28100,神戸市
2805-1366860077249,田,135.17721526600,34.76496956300,28100,神戸市
2805-1303690078808,田,135.19482873700,34.82178568050,28100,神戸市
2805-1465820060579,畑,134.99441332700,34.67688587240,28100,神戸市
2805-1276190075482,田,135.15872574500,34.84682589620,28100,神戸市
2805-1402500059436,田,134.98237772100,34.73403429290,28100,神戸市
2805-1308720070714,田,135.10631998700,34.81784731230,28100,神戸市
2805-1382290066552,田,135.06024849300,34.75180888050,28100,神戸市
2805-1443130064766,畑,135.04026782100,34.69708207030,28100,神戸市
2805-1248990080042,田,135.20884558100,34.87100164620,28100,神戸市
2805-1314580075932,田,135.16329722000,34.81219328410,28100,神戸市
2805-1437710062074,田,135.01092905400,34.70213548710,28100,神戸市
2805-1318880078706,田,135.19357956000,34.80810793480,28100,神戸市
2805-1427490060058,田,134.98899653000,34.71146372910,28100,神戸市
2805-1309000069258,田,135.09039823200,34.81769307530,28100,神戸市
2805-1250890082875,田,135.23981205700,34.86905783270,28100,神戸市
2805-1306970079205,畑,135.19913934200,34.81879679410,28100,神戸市
2805-1349610079749,畑,135.20468150500,34.78032533890,28100,神戸市
2805-1297510071155,田,135.11123737900,34.82792003950,28100,神戸市
2805-1474980061840,畑,135.00810211900,34.66855266560,28100,神戸市
2805-1420990059485,田,134.98279088500,34.71736112170,28100,神戸市
2805-1296060079933,田,135.20719907900,34.82857571870,28100,神戸市
2805-1456850064966,田,135.04235287300,34.68470304190,28100,神戸市
2805-1365110074120,田,135.14305381300,34.76677847150,28100,神戸市
2805-1412600058389,畑,134.97087927200,34.72498947820,28100,神戸市
2805-1437120061432,畑,135.00392874000,34.70270250040,28100,神戸市
2805-1247740083613,田,135.24790781700,34.87184166120,28100,神戸市
2805-1453210064579,畑,135.03814750600,34.68800760330,28100,神戸市
2805-1289090079929,田,135.20722809500,34.83486126070,28100,神戸市
2805-1283590079680,田,135.20455759100,34.83984022360,28100,神戸市
2805-1457440065117,田,135.04399477100,34.68415730890,28100,神戸市
2805-1292470071870,田,135.11908952600,34.83241942300,28100,神戸市
2805-1296670071513,田,135.11515067500,34.82865483230,28100,神戸市
2805-1461310058202,田,134.96850362000,34.68109019430,28100,神戸市
2805-1316760069439,田,135.09231814100,34.81068758860,28100,神戸市
2805-1365790073996,田,135.14168870800,34.76616785010,28100,神戸市
2805-1286100081832,田,135.22806180900,34.83740479260,28100,神戸市
2805-1359690060770,田,134.99725344600,34.77253998870,28100,神戸市
2805-1453420063951,田,135.03129889100,34.68785711100,28100,神戸市
2805-1384450060134,田,134.99013741400,34.75025739240,28100,神戸市
2805-1299210081809,田,135.22767354800,34.82558571810,28100,神戸市
2805-1370430061532,田,135.00549916400,34.76281262750,28100,神戸市
2805-1421600065615,田,135.04969920200,34.71643933690,28100,神戸市
2805-1442390068926,畑,135.08567892100,34.69748093080,28100,神戸市
2805-1422060055037,田,134.93422013100,34.71664643960,28100,神戸市
2805-1421890064179,田,135.03402780000,34.71626853030,28100,神戸市
2805-1371860062900,田,135.02043162800,34.76144550570,28100,神戸市
2805-1295080070382,田,135.10279870800,34.83016346840,28100,神戸市
2805-1425640054412,田,134.92736815900,34.71345351640,28100,神戸市
2805-1410810054280,田,134.92602623600,34.72683007990,28100,神戸市
2805-1389290070243,田,135.10050154900,34.74525407330,28100,神戸市
2805-1428510054277,田,134.92588387000,34.71086929870,28100,神戸市
2805-1304650077722,田,135.18295004600,34.82100782650,28100,神戸市
2805-1308150078062,田,135.18663498100,34.81782251240,28100,神戸市
2805-1458620064706,田,135.03949683100,34.68312251320,28100,神戸市
2805-1387830070230,田,135.10036330800,34.74657306440,28100,神戸市
2805-1270530081515,田,135.22474128900,34.85146279880,28100,神戸市
2805-1298040079535,田,135.20283667200,34.82682579010,28100,神戸市
2805-1313290074773,田,135.15063775400,34.81344104560,28100,神戸市
2805-1403250060935,田,134.99874036500,34.73326835910,28100,神戸市
2805-1264740076091,田,135.16549131700,34.85710053760,28100,神戸市
2805-1430440053739,田,134.91999851100,34.70915578340,28100,神戸市
2805-1422530066119,田,135.05519402300,34.71556132220,28100,神戸市
2805-1403790057449,田,134.96067483400,34.73297935690,28100,神戸市
2805-1411850056056,田,134.94541406200,34.72579122760,28100,神戸市
2805-1247530079159,田,135.19919597900,34.87238387840,28100,神戸市
2805-1467010059840,田,134.98634003900,34.67585599130,28100,神戸市
2805-1389250068949,田,135.08636420800,34.74537532050,28100,神戸市
2805-1426900053494,田,134.91734284100,34.71236816200,28100,神戸市
2805-1409040065205,田,135.04532399500,34.72778119500,28100,神戸市
2805-1384130059968,田,134.98832353600,34.75056011040,28100,神戸市
2805-1247520075658,田,135.16091099700,34.87265938110,28100,神戸市
2805-1249710081669,田,135.22662619000,34.87022343580,28100,神戸市
2805-1385540058806,田,134.97561775100,34.74935645120,28100,神戸市
2805-1388630062404,田,135.01489670300,34.74636133780,28100,神戸市
2805-1376750060187,畑,134.99076545800,34.75720190110,28100,神戸市
2805-1416070055121,田,134.93517610300,34.72204357240,28100,神戸市
2805-1419450067951,田,135.07521898300,34.71822161860,28100,神戸市
2805-1383090064144,田,135.03393886500,34.75123924290,28100,神戸市
2805-1395010072189,田,135.12170377800,34.73996180640,28100,神戸市
2805-1252270075431,田,135.15838435500,34.86839811140,28100,神戸市
2805-1426660053102,田,134.91306356800,34.71260031010,28100,神戸市
2805-1439890066963,畑,135.06427395400,34.69985979860,28100,神戸市
2805-1303190078583,田,135.19237651900,34.82225829940,28100,神戸市
2805-1294510079687,田,135.20452496700,34.82999463810,28100,神戸市
2805-1247040085643,田,135.27012313900,34.87229772970,28100,神戸市
2805-1363000074323,田,135.14528462400,34.76865989800,28100,神戸市
2805-1319300068841,田,135.08575307000,34.80843562280,28100,神戸市
2805-1279370082106,田,135.23111856900,34.84344724250,28100,神戸市
2805-1394410064141,田,135.03381440200,34.74103763350,28100,神戸市
2805-1308820074177,田,135.14416563500,34.81751581350,28100,神戸市
2805-1251670076393,田,135.16891026700,34.86886012170,28100,神戸市
2805-1283930071748,田,135.11783649800,34.84012182670,28100,神戸市
2805-1271530081959,田,135.22958444000,34.85052415020,28100,神戸市
2805-1457760062889,畑,135.01967377800,34.68401079480,28100,神戸市
2805-1286030075236,田,135.15594177600,34.83797708470,28100,神戸市
2805-1367500073060,田,135.13144922200,34.76469434570,28100,神戸市
2805-1292640070448,田,135.10354499700,34.83235854610,28100,神戸市
2805-1308690069212,田,135.08989830000,34.81797517590,28100,神戸市
2805-1403110060905,畑,134.99842088200,34.73339640060,28100,神戸市
2805-1365700072331,田,135.12350259600,34.76637189220,28100,神戸市
2805-1468000061056,田,134.99959661600,34.67489394120,28100,神戸市
2805-1383450060408,田,134.99313032400,34.75114242590,28100,神戸市
2805-1412520060299,田,134.99172923200,34.72495024110,28100,神戸市
2805-1446100060603,畑,134.99481646600,34.69466072450,28100,神戸市
2805-1245760078983,田,135.19729127800,34.87398828750,28100,神戸市
2805-1407610060891,畑,134.99823653500,34.72933478220,28100,神戸市
2805-1369130060689,田,134.99629957600,34.76403836360,28100,神戸市
2805-1466240060098,田,134.98915487400,34.67653489870,28100,神戸市
2805-1308870075337,田,135.15684848900,34.81738575760,28100,神戸市
2805-1467500061041,田,134.99943790700,34.67534203790,28100,神戸市
2805-1285170081660,田,135.22618703800,34.83826037850,28100,神戸市
2805-1313180070656,田,135.10565069900,34.81383012490,28100,神戸市
2805-1303370074878,田,135.15188252600,34.82237377470,28100,神戸市
2805-1387100068812,田,135.08488282500,34.74732485360,28100,神戸市
2805-1269210077382,田,135.17956028200,34.85297652440,28100,神戸市
2805-1474720060395,畑,134.99233988500,34.66887363750,28100,神戸市
2805-1391850059376,畑,134.98179663700,34.74363450490,28100,神戸市
2805-1309880071992,田,135.12027140200,34.81671172150,28100,神戸市
2805-1410540071988,田,135.11937050500,34.72597183410,28100,神戸市
2805-1244180083150,田,135.24288802100,34.87508748400,28100,神戸市
2805-1419450059359,田,134.98142465900,34.71875552100,28100,神戸市
2805-1367840073039,田,135.13121331900,34.76439555790,28100,神戸市
2805-1367090074651,田,135.14882646700,34.76495464840,28100,神戸市
2805-1442280059611,田,134.98400929900,34.69815995570,28100,神戸市
2805-1366850079191,田,135.19841936600,34.76482535900,28100,神戸市
2805-1430850063258,田,135.02390603400,34.70824443820,28100,神戸市
2805-1386820062890,田,135.02021520800,34.74796187100,28100,神戸市
2805-1414040056712,田,134.95255620200,34.72377977900,28100,神戸市
2805-1449940065343,田,135.04651668700,34.69090133700,28100,神戸市
2805-1429190054402,田,134.92723709100,34.71024871550,28100,神戸市
2805-1276190080580,畑,135.21446461000,34.84643789960,28100,神戸市
2805-1318510068443,田,135.08141744600,34.80917998070,28100,神戸市
2805-1476290064296,畑,135.03488563300,34.66721433270,28100,神戸市
2805-1369530058630,田,134.97381475400,34.76379687460,28100,神戸市
2805-1427270064062,田,135.03270755300,34.71142024500,28100,神戸市
2805-1306220076833,田,135.17321921400,34.81966172600,28100,神戸市
2805-1442520061354,田,135.00303277400,34.69784520960,28100,神戸市
2805-1401760062271,田,135.01334160600,34.73453263710,28100,神戸市
2805-1448060058702,田,134.97404938400,34.69300730730,28100,神戸市
2805-1370180058797,田,134.97563091600,34.76320423810,28100,神戸市
2805-1481510060027,田,134.98827661700,34.66276846210,28100,神戸市
2805-1273280078129,田,135.18769939400,34.84925565610,28100,神戸市
2805-1289200071423,田,135.11423167700,34.83539893720,28100,神戸市
2805-1268200076605,田,135.17107856600,34.85394777780,28100,神戸市
2805-1380070058175,田,134.96876971800,34.75432045610,28100,神戸市
2805-1405920062040,田,135.01078585000,34.73079329840,28100,神戸市
2805-1405090059423,田,134.98221679600,34.73169955280,28100,神戸市
2805-1243560079040,田,135.19793490700,34.87597165120,28100,神戸市
2805-1381470064206,田,135.03462958200,34.75269602620,28100,神戸市
2805-1308700075761,田,135.16148746200,34.81749919180,28100,神戸市
2805-1391700062800,田,135.01919973300,34.74356829190,28100,神戸市
2805-1431250054152,田,134.92449705300,34.70840998610,28100,神戸市
2805-1265060081650,田,135.22627640500,34.85638379490,28100,神戸市
2805-1365020072348,田,135.12369340500,34.76698075010,28100,神戸市
2805-1368880061594,田,135.00619410900,34.76421414260,28100,神戸市
2805-1308290077980,田,135.18574342600,34.81770102640,28100,神戸市
2805-1422600056475,田,134.94990892400,34.71607986110,28100,神戸市
2805-1472810064755,田,135.03991787300,34.67032751370,28100,神戸市
2805-1381360073809,田,135.13950596200,34.75214630450,28100,神戸市
2805-1379010064507,田,135.03792831500,34.75490276740,28100,神戸市
2805-1407000060784,田,134.99706490400,34.72989195630,28100,神戸市
2805-1461030060233,田,134.99066365300,34.68121866140,28100,神戸市
2805-1421430053448,田,134.91687823600,34.71729837370,28100,神戸市
2805-1476320059424,田,134.98173585100,34.66748349600,28100,神戸市
2805-1410770055030,田,134.93421371500,34.72682519180,28100,神戸市
2805-1400660061481,田,135.00472327500,34.73556937030,28100,神戸市
2805-1308320075972,田,135.16379523300,34.81782678900,28100,神戸市
2805-1414000061545,田,135.00532738000,34.72354337290,28100,神戸市
2805-1358600060711,田,134.99662260200,34.77353148670,28100,神戸市
2805-1289440078498,田,135.19157461000,34.83465749290,28100,神戸市
2805-1378700059786,田,134.98637239600,34.75546705880,28100,神戸市
2805-1299210077145,田,135.17670191900,34.82595692850,28100,神戸市
2805-1287790079932,田,135.20726668400,34.83603426340,28100,神戸市
2805-1302040071960,田,135.11999379300,34.82377844760,28100,神戸市
2805-1389570057858,田,134.96523825500,34.74577373400,28100,神戸市
2805-1422980059298,田,134.98072662100,34.71558148370,28100,神戸市
2805-1421630066257,田,135.05671210900,34.71637102380,28100,神戸市
2805-1422120064793,田,135.04072682400,34.71602164180,28100,神戸市
2805-1408280055808,田,134.94272816000,34.72902595150,28100,神戸市
2805-1384380063383,田,135.02561779500,34.75012823040,28100,神戸市
2805-1458040071701,畑,135.11583396000,34.68317561980,28100,神戸市
2805-1377060060254,畑,134.99149269300,34.75691675370,28100,神戸市
2805-1370350071425,田,135.11356809400,34.76223958340,28100,神戸市
2805-1423580064334,田,135.03570442100,34.71472862170,28100,神戸市
2805-1424740059702,田,134.98513348000,34.71396311270,28100,神戸市
2805-1394900064110,田,135.03347812000,34.74060072080,28100,神戸市
2805-1404590061977,田,135.01010861700,34.73199761000,28100,神戸市
2805-1311870076816,田,135.17298539100,34.81456908250,28100,神戸市
2805-1374460070663,田,135.10520235100,34.75859369020,28100,神戸市
2805-1290990080082,田,135.20888309700,34.83313695980,28100,神戸市
2805-1314690069387,田,135.09176204500,34.81255974740,28100,神戸市
2805-1249270077194,田,135.17769223900,34.87096997750,28100,神戸市
2805-1279940081906,畑,135.22892476700,34.84294942180,28100,神戸市
2805-1294350074489,田,135.14770445800,34.83052972850,28100,神戸市
2805-1364790072774,田,135.12835264900,34.76715778520,28100,神戸市
2805-1453630060670,田,134.99548877300,34.68786443910,28100,神戸市
2805-1399930059608,田,134.98428096800,34.73633892720,28100,神戸市
2805-1363590074077,田,135.14259104300,34.76814559440,28100,神戸市
2805-1373530062251,田,135.01333397700,34.75997798050,28100,神戸市
2805-1308920076571,田,135.17032824700,34.81724816620,28100,神戸市
2805-1309790074165,田,135.14402460700,34.81663532310,28100,神戸市
2805-1465730064446,田,135.03660717100,34.67672958300,28100,神戸市
2805-1291760074766,田,135.15075701900,34.83285078010,28100,神戸市
2805-1366550074254,田,135.14449987700,34.76547121540,28100,神戸市
2805-1435410062299,田,135.01339558400,34.70419796230,28100,神戸市
2805-1404870071247,畑,135.11133211700,34.73114063550,28100,神戸市
2805-1445280066187,田,135.05575848800,34.69505121570,28100,神戸市
2805-1407170066153,田,135.05569401700,34.72941281480,28100,神戸市
2805-1316190071075,田,135.11019984300,34.81108537280,28100,神戸市
2805-1251030079952,畑,135.20783822700,34.86916531600,28100,神戸市
2805-1379910065715,田,135.05112315900,34.75401221430,28100,神戸市
2805-1268260076585,田,135.17085428500,34.85389008300,28100,神戸市
2805-1297530071238,田,135.11213498400,34.82789995220,28100,神戸市
2805-1389010067640,田,135.07207455800,34.74568350200,28100,神戸市
2805-1423990064154,田,135.03373872300,34.71436958130,28100,神戸市
2805-1412870054062,田,134.92363660100,34.72498345930,28100,神戸市
2805-1310010076388,田,135.16832300600,34.81627410370,28100,神戸市
2805-1454920064680,畑,135.03923607700,34.68646016870,28100,神戸市
2805-1415990056468,田,134.94988186600,34.72203606760,28100,神戸市
2805-1305630081646,田,135.22583354600,34.81981283090,28100,神戸市
2805-1469750059486,田,134.98245416700,34.67340953640,28100,神戸市
2805-1420890059744,田,134.98561299300,34.71743454620,28100,神戸市
2805-1394600057252,田,134.95858864300,34.74128144960,28100,神戸市
2805-1399360058644,田,134.97374974800,34.73690751340,28100,神戸市
2805-1378840058149,田,134.96848951900,34.75543555860,28100,神戸市
2805-1421840064669,田,135.03936970500,34.71627569710,28100,神戸市
2805-1243310082973,田,135.24095956500,34.87588075710,28100,神戸市
2805-1383710060966,田,134.99922406800,34.75088017400,28100,神戸市
2805-1423640053540,田,134.91786108900,34.71529805850,28100,神戸市
2805-1285390081869,田,135.22847079900,34.83804060740,28100,神戸市
2805-1362160072870,田,135.12942252000,34.76952483570,28100,神戸市
2805-1401690058979,田,134.97740199600,34.73478435230,28100,神戸市
2805-1253860082771,田,135.23863915800,34.86639309360,28100,神戸市
2805-1366480060766,田,134.99716287500,34.76642396770,28100,神戸市
2805-1245860081035,田,135.21973759400,34.87374292590,28100,神戸市
2805-1394180062255,田,135.01322826900,34.74136433280,28100,神戸市
2805-1373690058950,田,134.97727700000,34.76002577960,28100,神戸市
2805-1261160078006,田,135.18646421900,34.86018199820,28100,神戸市
2805-1441290058133,畑,134.96788731100,34.69914000310,28100,神戸市
2805-1248300077237,田,135.17816908900,34.87184086810,28100,神戸市
2805-1392290058198,田,134.96892852000,34.74330412590,28100,神戸市
2805-1297620074018,田,135.14252920900,34.82762069100,28100,神戸市
2805-1421720066539,田,135.05978682200,34.71626638650,28100,神戸市
2805-1272560080476,田,135.21336210800,34.84971906670,28100,神戸市
2805-1376300072882,田,135.12942868800,34.75677841840,28100,神戸市
2805-1476350062088,田,135.01079596400,34.66729898980,28100,神戸市
2805-1243700078992,田,135.19741371400,34.87584551900,28100,神戸市
2805-1242610078261,田,135.18942402900,34.87688763460,28100,神戸市
2805-1312040076770,田,135.17247994000,34.81441900470,28100,神戸市
2805-1372580061777,田,135.00816001200,34.76086611820,28100,神戸市
2805-1390600071934,田,135.11894909300,34.74395331970,28100,神戸市
2805-1271840078929,田,135.19645506400,34.85049261070,28100,神戸市
2805-1299730076813,田,135.17306095200,34.82551101550,28100,神戸市
2805-1259560082496,田,135.23557857000,34.86127408430,28100,神戸市
2805-1248040075284,田,135.15681399800,34.87221492330,28100,神戸市
2805-1280740082132,田,135.23138984100,34.84221325450,28100,神戸市
2805-1303650081941,田,135.22907864100,34.82157999400,28100,神戸市
2805-1293940071209,田,135.11185014700,34.83113541180,28100,神戸市
2805-1436250066345,田,135.05755976700,34.70318147690,28100,神戸市
2805-1410390065289,田,135.04622814200,34.72656264980,28100,神戸市
2805-1284110080158,田,135.20978088700,34.83932872170,28100,神戸市
2805-1464520063812,畑,135.02969178500,34.67785854990,28100,神戸市
2805-1421770055516,田,134.93944901300,34.71687942410,28100,神戸市
2805-1378480061783,田,135.00818613500,34.75554549310,28100,神戸市
2805-1387940069026,田,135.08721326800,34.74655745000,28100,神戸市
2805-1419620055398,田,134.93817861100,34.71882154680,28100,神戸市
2805-1312330072417,田,135.12490446700,34.81447498010,28100,神戸市
2805-1476150059014,田,134.97725685200,34.66766571800,28100,神戸市
2805-1313790075511,田,135.15870481300,34.81293480600,28100,神戸市
2805-1273840078253,畑,135.18904806500,34.84873948990,28100,神戸市
2805-1301560074576,田,135.14859109600,34.82402683570,28100,神戸市
2805-1283690071344,田,135.11341123100,34.84036821950,28100,神戸市
2805-1431080054094,田,134.92386791300,34.70856743930,28100,神戸市
2805-1427180058668,田,134.97382033700,34.71182446220,28100,神戸市
2805-1244540080134,田,135.20989638200,34.87500168710,28100,神戸市
2805-1250950080472,田,135.21352267500,34.86919699880,28100,神戸市
2805-1302320079853,田,135.20627055200,34.82294187760,28100,神戸市
2805-1283750071391,田,135.11392759200,34.84030924460,28100,神戸市
2805-1407590056433,田,134.94955721100,34.72961572510,28100,神戸市
2805-1307090073744,田,135.13944589500,34.81910050470,28100,神戸市
2805-1420080056570,田,134.95097320800,34.71834172420,28100,神戸市
2805-1365140061163,田,135.00151592600,34.76761072440,28100,神戸市
2805-1249680076231,田,135.16715751100,34.87067335470,28100,神戸市
2805-1239540076815,田,135.17364108200,34.87976913040,28100,神戸市
2805-1431110062859,田,135.01954719500,34.70803255570,28100,神戸市
2805-1394640058290,田,134.96991723700,34.74118234910,28100,神戸市
2805-1307960077062,田,135.17570506500,34.81807387910,28100,神戸市
2805-1301880070445,田,135.10343534400,34.82403202980,28100,神戸市
2805-1388500059861,田,134.98712078700,34.74662470450,28100,神戸市
2805-1422690059710,田,134.98523354600,34.71581651420,28100,神戸市
2805-1247350076882,田,135.17429336700,34.87271963110,28100,神戸市
2805-1399810058067,田,134.96745054600,34.73653059800,28100,神戸市
2805-1264080075871,田,135.16308665400,34.85772006490,28100,神戸市
2805-1301480070472,田,135.10373294000,34.82439349000,28100,神戸市
2805-1315510079727,田,135.20476356600,34.81105908560,28100,神戸市
2805-1370350072607,田,135.12647214200,34.76215986740,28100,神戸市
2805-1298030079897,田,135.20678790900,34.82680806050,28100,神戸市
2805-1387450062488,田,135.01581741900,34.74741900880,28100,神戸市
2805-1269180082682,田,135.23751484500,34.85259198580,28100,神戸市
2805-1411500054989,田,134.93376106200,34.72616953170,28100,神戸市
2805-1459550064149,田,135.03340975100,34.68231882330,28100,神戸市
2805-1315590077941,田,135.18525006200,34.81113040720,28100,神戸市
2805-1461880064066,田,135.03248466200,34.68022557640,28100,神戸市
2805-1366130073781,田,135.13933807600,34.76587811480,28100,神戸市
2805-1393050069824,田,135.09591322300,34.74181785300,28100,神戸市
2805-1285090079994,田,135.20797249400,34.83845812710,28100,神戸市
2805-1296970075672,田,135.16061684800,34.82808337030,28100,神戸市
2805-1288660080036,畑,135.20839982100,34.83524403080,28100,神戸市
2805-1315160068875,田,135.08616392700,34.81216689030,28100,神戸市
2805-1422240065756,田,135.05124331600,34.71585047090,28100,神戸市
2805-1424360056672,田,134.95205801500,34.71448518740,28100,神戸市
2805-1461740065161,田,135.04444023700,34.68027885460,28100,神戸市
2805-1305890074102,田,135.14337905600,34.82016032640,28100,神戸市
2805-1296820071308,田,135.11290607100,34.82853356640,28100,神戸市
2805-1442480064619,田,135.03867258900,34.69768059350,28100,神戸市
2805-1407380085351,田,135.26529677300,34.72779749700,28100,神戸市
2805-1312170077348,田,135.17879891900,34.81425498560,28100,神戸市
2805-1259510083866,田,135.25056070300,34.86120890420,28100,神戸市
2805-1309250071136,田,135.11093004400,34.81733760770,28100,神戸市
2805-1432570054239,田,134.92544206500,34.70721477760,28100,神戸市
2805-1382830071338,田,135.11251412200,34.75099888920,28100,神戸市
2805-1289140075038,田,135.15375526500,34.83518612510,28100,神戸市
2805-1297590073861,田,135.14081198600,34.82765405690,28100,神戸市
2805-1370910062270,畑,135.01355623800,34.76234190710,28100,神戸市
2805-1405410056659,田,134.95204227600,34.73156489850,28100,神戸市
2805-1245760080003,畑,135.20844638900,34.87391309200,28100,神戸市
2805-1434380070857,田,135.10682655700,34.70456945300,28100,神戸市
2805-1459870065307,田,135.04604180600,34.68195939480,28100,神戸市
2805-1430830054045,田,134.92332982000,34.70879609180,28100,神戸市
2805-1451870065711,田,135.05051377100,34.68914448100,28100,神戸市
2805-1307110070387,田,135.10276000900,34.81932073830,28100,神戸市
2805-1306930079683,田,135.20436717300,34.81879766840,28100,神戸市
2805-1297210074270,畑,135.14529014600,34.82796985110,28100,神戸市
2805-1268160078767,田,135.19471320900,34.85381595370,28100,神戸市
2805-1473700060383,畑,134.99221152400,34.66979153380,28100,神戸市
2805-1299680079622,田,135.20376730800,34.82533794950,28100,神戸市
2805-1306200075867,田,135.16266430600,34.81974455900,28100,神戸市
2805-1437930059521,畑,134.98306060400,34.70209178500,28100,神戸市
2805-1423430065300,田,135.04624661700,34.71480713030,28100,神戸市
2805-1418920054927,田,134.93303894300,34.71947786870,28100,神戸市
2805-1437220062263,田,135.01299631100,34.70256370040,28100,神戸市
2805-1415910060956,田,134.99888400600,34.72184997750,28100,神戸市
2805-1416960060014,田,134.98858625500,34.72095849680,28100,神戸市
2805-1373190072149,田,135.12144476400,34.75962971190,28100,神戸市
2805-1311530071425,田,135.11406096300,34.81526763580,28100,神戸市
2805-1380730064629,田,135.03925681900,34.75334141160,28100,神戸市
2805-1241070078135,田,135.18805663100,34.87828239070,28100,神戸市
2805-1469960060439,田,134.99285503900,34.67315725400,28100,神戸市
2805-1378030058042,田,134.96732527000,34.75617368930,28100,神戸市
2805-1335980081140,田,135.22001066800,34.79250120980,28100,神戸市
2805-1310000079506,田,135.20240642700,34.81604783360,28100,神戸市
2805-1357000079716,田,135.20424772100,34.77366183530,28100,神戸市
2805-1412640057044,田,134.95619002800,34.72502260470,28100,神戸市
2805-1252150083047,田,135.24167636100,34.86790500790,28100,神戸市
2805-1282430081824,田,135.22800336900,34.84071614030,28100,神戸市
2805-1265430078236,田,135.18893806600,34.85632384120,28100,神戸市
2805-1285160071048,田,135.11016463800,34.83906602430,28100,神戸市
2805-1409850061828,田,135.00844384700,34.72726000020,28100,神戸市
2805-1370340059500,田,134.98330654500,34.76302007240,28100,神戸市
2805-1310590069158,田,135.08929858600,34.81627198560,28100,神戸市
2805-1287890071489,田,135.11496178000,34.83657275540,28100,神戸市
2805-1314760070593,田,135.10494668400,34.81241462700,28100,神戸市
2805-1376630059312,田,134.98121221400,34.75736286850,28100,神戸市
2805-1382790062559,田,135.01663166900,34.75161305760,28100,神戸市
2805-1408180055613,田,134.94059451300,34.72912441460,28100,神戸市
2805-1444540068505,田,135.08107309300,34.69556795580,28100,神戸市
2805-1484200060491,田,134.99331272800,34.66032175730,28100,神戸市
2805-1452010059934,田,134.98746671700,34.68936646330,28100,神戸市
2805-1467310063026,田,135.02109864800,34.67538986450,28100,神戸市
2805-1387910067723,田,135.07298537000,34.74666506630,28100,神戸市
2805-1427290069521,田,135.09230348100,34.71104807230,28100,神戸市
2805-1299180071104,田,135.11065731800,34.82642031040,28100,神戸市
2805-1250720082826,田,135.23927690800,34.86921651210,28100,神戸市
2805-1452110065422,田,135.04736047000,34.68894390590,28100,神戸市
2805-1424850059215,田,134.97981380500,34.71389574730,28100,神戸市
2805-1370680058320,田,134.97041734100,34.76277790860,28100,神戸市
2805-1392880058764,田,134.97510539700,34.74274226360,28100,神戸市
2805-1455800065136,田,135.04421379100,34.68563405980,28100,神戸市
2805-1441590070044,田,135.09789322400,34.69812548590,28100,神戸市
2805-1431980054687,田,134.93032883700,34.70772413940,28100,神戸市
2805-1302330074896,田,135.15208221000,34.82331133340,28100,神戸市
2805-1463020064725,田,135.03966917800,34.67915011820,28100,神戸市
2805-1433030055012,田,134.93386988500,34.70675778480,28100,神戸市
2805-1414550055907,田,134.94376707900,34.72336751390,28100,神戸市
2805-1428090054321,田,134.92635933200,34.71124393190,28100,神戸市
2805-1260390076049,田,135.16506288300,34.86102814430,28100,神戸市
2805-1451020065992,田,135.05359366100,34.68989027490,28100,神戸市
2805-1414690058607,畑,134.97324275700,34.72308621730,28100,神戸市
2805-1290970074777,田,135.15088058400,34.83355967440,28100,神戸市
2805-1254050080331,田,135.21195845500,34.86641635260,28100,神戸市
2805-1437090070907,田,135.10734525200,34.70212046480,28100,神戸市
2805-1293060071600,田,135.11613246700,34.83190143410,28100,神戸市
2805-1291620080065,畑,135.20868209100,34.83256766360,28100,神戸市
2805-1313190078473,田,135.19108534100,34.81325499880,28100,神戸市
2805-1259980079592,田,135.20381400900,34.86113037980,28100,神戸市
2805-1421490059734,田,134.98550261300,34.71689843230,28100,神戸市
2805-1429140054465,田,134.92792409600,34.71029604910,28100,神戸市
2805-1381580063657,田,135.02863384900,34.75263238410,28100,神戸市
2805-1428440063757,田,135.02936876000,34.71038475740,28100,神戸市
2805-1431560054512,田,134.92842047500,34.70810663380,28100,神戸市
2805-1265170075658,田,135.16075357300,34.85674977240,28100,神戸市
2805-1246780081355,田,135.22322305700,34.87288350870,28100,神戸市
2805-1418960054909,田,134.93283669600,34.71944644860,28100,神戸市
2805-1366390072422,田,135.12449299900,34.76574609510,28100,神戸市
2805-1447970065434,田,135.04752862400,34.69267155630,28100,神戸市
2805-1368550073069,田,135.13154010500,34.76375207890,28100,神戸市
2805-1432750062933,田,135.02033601100,34.70655633430,28100,神戸市
2805-1354130079831,田,135.20553881700,34.77623806060,28100,神戸市
2805-1405120056698,田,134.95246921300,34.73182574300,28100,神戸市
2805-1435610054237,田,134.92540233600,34.70446908980,28100,神戸市
2805-1434700070876,田,135.10702487400,34.70427741430,28100,神戸市
2805-1365160073306,田,135.13415700300,34.76678811900,28100,神戸市
2805-1416670059749,田,134.98569983800,34.72124361140,28100,神戸市
2805-1400280062369,田,135.01442982100,34.73585864400,28100,神戸市
2805-1361690060367,田,134.99283798900,34.77076154980,28100,神戸市
2805-1414140056460,田,134.94980597400,34.72370584930,28100,神戸市
2805-1419330059428,田,134.98217360900,34.71886401740,28100,神戸市
2805-1463570059045,田,134.97768762800,34.67900390010,28100,神戸市
2805-1255220075931,田,135.16382817800,34.86569696650,28100,神戸市
