7,2017-11-26,15:50,0,2,96,145
8,2017-11-26,15:50,4,6,2481,2450
9,2017-11-26,15:50,2,5,1677,1601
10,2017-11-26,15:50,2,3,1804,1550
11,2017-11-26,15:50,2,6,1500,1994
12,2017-11-26,15:50,5,1,1446,1176
13,2017-11-26,15:50,1,1,1615,1911
14,2017-11-26,15:50,3,9,3334,3432
15,2017-11-26,15:50,0,0,575,387
16,2017-11-26,15:50,0,1,533,493
17,2017-11-26,15:50,0,0,514,367
18,2017-11-26,15:50,4,4,639,746
19,2017-11-26,15:50,0,0,944,854
1,2017-11-26,15:51,0,0,605,601
2,2017-11-26,15:51,0,1,138,76
3,2017-11-26,15:51,1,1,975,1002
4,2017-11-26,15:51,0,0,57,44
5,2017-11-26,15:51,4,0,301,182
6,2017-11-26,15:51,0,0,267,202
7,2017-11-26,15:51,0,0,96,145
8,2017-11-26,15:51,8,13,2489,2463
9,2017-11-26,15:51,5,3,1682,1604
10,2017-11-26,15:51,3,2,1807,1552
11,2017-11-26,15:51,0,4,1500,1998
12,2017-11-26,15:51,4,0,1450,1176
13,2017-11-26,15:51,3,4,1618,1915
14,2017-11-26,15:51,8,1,3342,3433
15,2017-11-26,15:51,1,0,576,387
16,2017-11-26,15:51,0,0,533,493
17,2017-11-26,15:51,0,0,514,367
18,2017-11-26,15:51,0,2,639,748
19,2017-11-26,15:51,0,1,944,855
1,2017-11-26,15:52,1,1,606,602
2,2017-11-26,15:52,0,0,138,76
3,2017-11-26,15:52,1,0,976,1002
4,2017-11-26,15:52,0,0,57,44
5,2017-11-26,15:52,0,0,301,182
6,2017-11-26,15:52,0,0,267,202
7,2017-11-26,15:52,0,0,96,145
8,2017-11-26,15:52,3,3,2492,2466
9,2017-11-26,15:52,2,0,1684,1604
10,2017-11-26,15:52,3,0,1810,1552
11,2017-11-26,15:52,0,2,1500,2000
12,2017-11-26,15:52,2,3,1452,1179
13,2017-11-26,15:52,1,1,1619,1916
14,2017-11-26,15:52,16,6,3358,3439
15,2017-11-26,15:52,1,0,577,387
16,2017-11-26,15:52,0,1,533,494
17,2017-11-26,15:52,2,2,516,369
18,2017-11-26,15:52,2,3,641,751
19,2017-11-26,15:52,0,4,944,859
1,2017-11-26,15:53,2,0,608,602
2,2017-11-26,15:53,0,0,138,76
3,2017-11-26,15:53,4,5,980,1007
4,2017-11-26,15:53,0,0,57,44
5,2017-11-26,15:53,1,0,302,182
6,2017-11-26,15:53,1,0,268,202
7,2017-11-26,15:53,0,2,96,147
8,2017-11-26,15:53,3,9,2495,2475
9,2017-11-26,15:53,4,1,1688,1605
10,2017-11-26,15:53,4,4,1814,1556
11,2017-11-26,15:53,1,3,1501,2003
12,2017-11-26,15:53,0,1,1452,1180
13,2017-11-26,15:53,1,2,1620,1918
14,2017-11-26,15:53,10,4,3368,3443
15,2017-11-26,15:53,0,1,577,388
16,2017-11-26,15:53,2,1,535,495
17,2017-11-26,15:53,2,0,518,369
18,2017-11-26,15:53,0,0,641,751
19,2017-11-26,15:53,5,0,949,859
1,2017-11-26,15:54,0,3,608,605
2,2017-11-26,15:54,0,0,138,76
3,2017-11-26,15:54,1,1,981,1008
4,2017-11-26,15:54,0,1,57,45
5,2017-11-26,15:54,0,0,302,182
6,2017-11-26,15:54,0,0,268,202
7,2017-11-26,15:54,0,2,96,149
8,2017-11-26,15:54,3,5,2498,2480
9,2017-11-26,15:54,2,1,1690,1606
10,2017-11-26,15:54,3,4,1817,1560
11,2017-11-26,15:54,0,3,1501,2006
12,2017-11-26,15:54,3,3,1455,1183
13,2017-11-26,15:54,3,3,1623,1921
14,2017-11-26,15:54,12,13,3380,3456
15,2017-11-26,15:54,1,0,578,388
16,2017-11-26,15:54,6,0,541,495
17,2017-11-26,15:54,0,2,518,371
18,2017-11-26,15:54,4,6,645,757
19,2017-11-26,15:54,2,0,951,859
1,2017-11-26,15:55,4,0,612,605
2,2017-11-26,15:55,0,0,138,76
3,2017-11-26,15:55,2,0,983,1008
4,2017-11-26,15:55,0,0,57,45
5,2017-11-26,15:55,1,1,303,183
6,2017-11-26,15:55,0,0,268,202
7,2017-11-26,15:55,0,0,96,149
8,2017-11-26,15:55,4,3,2502,2483
9,2017-11-26,15:55,6,2,1696,1608
10,2017-11-26,15:55,1,2,1818,1562
11,2017-11-26,15:55,0,1,1501,2007
12,2017-11-26,15:55,0,0,1455,1183
13,2017-11-26,15:55,9,4,1632,1925
14,2017-11-26,15:55,13,10,3393,3466
15,2017-11-26,15:55,0,0,578,388
16,2017-11-26,15:55,2,2,543,497
17,2017-11-26,15:55,0,0,518,371
18,2017-11-26,15:55,3,0,648,757
19,2017-11-26,15:55,0,0,951,859
1,2017-11-26,15:56,0,2,612,607
2,2017-11-26,15:56,0,0,138,76
3,2017-11-26,15:56,0,0,983,1008
4,2017-11-26,15:56,0,0,57,45
5,2017-11-26,15:56,0,0,303,183
6,2017-11-26,15:56,0,0,268,202
7,2017-11-26,15:56,0,0,96,149
8,2017-11-26,15:56,20,9,2522,2492
9,2017-11-26,15:56,8,4,1704,1612
10,2017-11-26,15:56,1,4,1819,1566
11,2017-11-26,15:56,0,2,1501,2009
12,2017-11-26,15:56,4,3,1459,1186
13,2017-11-26,15:56,13,4,1645,1929
14,2017-11-26,15:56,8,8,3401,3474
15,2017-11-26,15:56,2,0,580,388
16,2017-11-26,15:56,1,0,544,497
17,2017-11-26,15:56,2,4,520,375
18,2017-11-26,15:56,1,2,649,759
19,2017-11-26,15:56,1,0,952,859
1,2017-11-26,15:57,3,5,615,612
2,2017-11-26,15:57,0,0,138,76
3,2017-11-26,15:57,1,1,984,1009
4,2017-11-26,15:57,0,0,57,45
5,2017-11-26,15:57,6,0,309,183
6,2017-11-26,15:57,0,0,268,202
7,2017-11-26,15:57,0,0,96,149
8,2017-11-26,15:57,8,10,2530,2502
9,2017-11-26,15:57,2,0,1706,1612
10,2017-11-26,15:57,2,3,1821,1569
11,2017-11-26,15:57,1,1,1502,2010
12,2017-11-26,15:57,2,3,1461,1189
13,2017-11-26,15:57,2,1,1647,1930
14,2017-11-26,15:57,3,10,3404,3484
15,2017-11-26,15:57,0,1,580,389
16,2017-11-26,15:57,3,3,547,500
17,2017-11-26,15:57,3,3,523,378
18,2017-11-26,15:57,0,3,649,762
19,2017-11-26,15:57,0,1,952,860
1,2017-11-26,15:58,1,2,616,614
2,2017-11-26,15:58,1,0,139,76
3,2017-11-26,15:58,0,2,984,1011
4,2017-11-26,15:58,1,1,58,46
5,2017-11-26,15:58,0,0,309,183
6,2017-11-26,15:58,0,0,268,202
7,2017-11-26,15:58,0,1,96,150
8,2017-11-26,15:58,10,9,2540,2511
9,2017-11-26,15:58,1,3,1707,1615
10,2017-11-26,15:58,3,0,1824,1569
11,2017-11-26,15:58,1,0,1503,2010
12,2017-11-26,15:58,1,3,1462,1192
13,2017-11-26,15:58,4,5,1651,1935
14,2017-11-26,15:58,11,6,3415,3490
15,2017-11-26,15:58,0,0,580,389
16,2017-11-26,15:58,0,1,547,501
17,2017-11-26,15:58,1,1,524,379
18,2017-11-26,15:58,3,1,652,763
19,2017-11-26,15:58,0,1,952,861
1,2017-11-26,15:59,0,2,616,616
2,2017-11-26,15:59,1,0,140,76
3,2017-11-26,15:59,0,6,984,1017
4,2017-11-26,15:59,0,0,58,46
5,2017-11-26,15:59,0,0,309,183
6,2017-11-26,15:59,0,0,268,202
7,2017-11-26,15:59,1,0,97,150
8,2017-11-26,15:59,6,13,2546,2524
9,2017-11-26,15:59,4,6,1711,1621
10,2017-11-26,15:59,2,0,1826,1569
11,2017-11-26,15:59,1,2,1504,2012
12,2017-11-26,15:59,2,1,1464,1193
13,2017-11-26,15:59,5,2,1656,1937
14,2017-11-26,15:59,12,6,3427,3496
15,2017-11-26,15:59,0,2,580,391
16,2017-11-26,15:59,4,0,551,501
17,2017-11-26,15:59,0,0,524,379
18,2017-11-26,15:59,0,0,652,763
19,2017-11-26,15:59,0,3,952,864
1,2017-11-26,16:00,6,1,622,617
2,2017-11-26,16:00,0,1,140,77
3,2017-11-26,16:00,2,3,986,1020
4,2017-11-26,16:00,1,0,59,46
5,2017-11-26,16:00,0,0,309,183
6,2017-11-26,16:00,0,0,268,202
7,2017-11-26,16:00,0,0,97,150
8,2017-11-26,16:00,7,10,2553,2534
9,2017-11-26,16:00,2,0,1713,1621
10,2017-11-26,16:00,0,5,1826,1574
11,2017-11-26,16:00,0,0,1504,2012
12,2017-11-26,16:00,0,5,1464,1198
13,2017-11-26,16:00,2,5,1658,1942
14,2017-11-26,16:00,3,8,3430,3504
15,2017-11-26,16:00,0,1,580,392
16,2017-11-26,16:00,0,1,551,502
17,2017-11-26,16:00,0,0,524,379
18,2017-11-26,16:00,1,1,653,764
19,2017-11-26,16:00,2,0,954,864
1,2017-11-26,16:01,1,1,623,618
2,2017-11-26,16:01,0,0,140,77
3,2017-11-26,16:01,3,1,989,1021
4,2017-11-26,16:01,1,0,60,46
5,2017-11-26,16:01,3,0,312,183
6,2017-11-26,16:01,0,0,268,202
7,2017-11-26,16:01,0,0,97,150
8,2017-11-26,16:01,4,5,2557,2539
9,2017-11-26,16:01,0,1,1713,1622
10,2017-11-26,16:01,6,0,1832,1574
11,2017-11-26,16:01,0,3,1504,2015
12,2017-11-26,16:01,1,0,1465,1198
13,2017-11-26,16:01,3,1,1661,1943
14,2017-11-26,16:01,7,4,3437,3508
15,2017-11-26,16:01,2,0,582,392
16,2017-11-26,16:01,1,0,552,502
17,2017-11-26,16:01,2,0,526,379
18,2017-11-26,16:01,0,0,653,764
19,2017-11-26,16:01,0,0,954,864
1,2017-11-26,16:02,2,2,625,620
2,2017-11-26,16:02,0,0,140,77
3,2017-11-26,16:02,1,2,990,1023
4,2017-11-26,16:02,0,0,60,46
5,2017-11-26,16:02,1,0,313,183
6,2017-11-26,16:02,0,0,268,202
7,2017-11-26,16:02,0,2,97,152
8,2017-11-26,16:02,5,9,2562,2548
9,2017-11-26,16:02,4,3,1717,1625
10,2017-11-26,16:02,2,2,1834,1576
11,2017-11-26,16:02,0,1,1504,2016
12,2017-11-26,16:02,0,3,1465,1201
13,2017-11-26,16:02,2,0,1663,1943
14,2017-11-26,16:02,8,6,3445,3514
15,2017-11-26,16:02,1,0,583,392
16,2017-11-26,16:02,2,0,554,502
17,2017-11-26,16:02,0,5,526,384
18,2017-11-26,16:02,0,0,653,764
19,2017-11-26,16:02,2,0,956,864
1,2017-11-26,16:03,0,4,625,624
2,2017-11-26,16:03,0,3,140,80
3,2017-11-26,16:03,2,5,992,1028
4,2017-11-26,16:03,0,0,60,46
5,2017-11-26,16:03,0,0,313,183
6,2017-11-26,16:03,2,1,270,203
7,2017-11-26,16:03,0,0,97,152
8,2017-11-26,16:03,5,12,2567,2560
9,2017-11-26,16:03,2,1,1719,1626
10,2017-11-26,16:03,3,0,1837,1576
11,2017-11-26,16:03,0,0,1504,2016
12,2017-11-26,16:03,2,5,1467,1206
13,2017-11-26,16:03,1,4,1664,1947
14,2017-11-26,16:03,14,13,3459,3527
15,2017-11-26,16:03,0,0,583,392
16,2017-11-26,16:03,5,1,559,503
17,2017-11-26,16:03,2,0,528,384
18,2017-11-26,16:03,1,4,654,768
19,2017-11-26,16:03,5,1,961,865
1,2017-11-26,16:04,0,0,625,624
2,2017-11-26,16:04,0,0,140,80
3,2017-11-26,16:04,5,0,997,1028
4,2017-11-26,16:04,0,0,60,46
5,2017-11-26,16:04,0,0,313,183
6,2017-11-26,16:04,3,0,273,203
7,2017-11-26,16:04,0,1,97,153
8,2017-11-26,16:04,4,4,2571,2564
9,2017-11-26,16:04,0,1,1719,1627
10,2017-11-26,16:04,2,4,1839,1580
11,2017-11-26,16:04,1,0,1505,2016
12,2017-11-26,16:04,3,1,1470,1207
13,2017-11-26,16:04,2,2,1666,1949
14,2017-11-26,16:04,11,12,3470,3539
15,2017-11-26,16:04,0,0,583,392
16,2017-11-26,16:04,0,0,559,503
17,2017-11-26,16:04,3,0,531,384
18,2017-11-26,16:04,2,5,656,773
19,2017-11-26,16:04,3,2,964,867
1,2017-11-26,16:05,4,0,629,624
2,2017-11-26,16:05,0,0,140,80
3,2017-11-26,16:05,2,2,999,1030
4,2017-11-26,16:05,0,0,60,46
5,2017-11-26,16:05,2,1,315,184
6,2017-11-26,16:05,0,0,273,203
7,2017-11-26,16:05,0,1,97,154
8,2017-11-26,16:05,9,9,2580,2573
9,2017-11-26,16:05,2,1,1721,1628
10,2017-11-26,16:05,3,2,1842,1582
11,2017-11-26,16:05,0,6,1505,2022
12,2017-11-26,16:05,5,5,1475,1212
13,2017-11-26,16:05,1,3,1667,1952
14,2017-11-26,16:05,9,10,3479,3549
15,2017-11-26,16:05,1,0,584,392
16,2017-11-26,16:05,0,1,559,504
17,2017-11-26,16:05,0,0,531,384
18,2017-11-26,16:05,1,0,657,773
19,2017-11-26,16:05,1,2,965,869
1,2017-11-26,16:06,0,1,629,625
2,2017-11-26,16:06,0,0,140,80
3,2017-11-26,16:06,1,1,1000,1031
4,2017-11-26,16:06,0,0,60,46
5,2017-11-26,16:06,0,0,315,184
6,2017-11-26,16:06,0,0,273,203
7,2017-11-26,16:06,0,0,97,154
8,2017-11-26,16:06,5,12,2585,2585
9,2017-11-26,16:06,2,1,1723,1629
10,2017-11-26,16:06,6,2,1848,1584
11,2017-11-26,16:06,0,10,1505,2032
12,2017-11-26,16:06,3,3,1478,1215
13,2017-11-26,16:06,2,4,1669,1956
14,2017-11-26,16:06,9,10,3488,3559
15,2017-11-26,16:06,0,1,584,393
16,2017-11-26,16:06,3,0,562,504
17,2017-11-26,16:06,0,0,531,384
18,2017-11-26,16:06,0,0,657,773
19,2017-11-26,16:06,0,2,965,871
1,2017-11-26,16:07,0,2,629,627
2,2017-11-26,16:07,0,0,140,80
3,2017-11-26,16:07,0,0,1000,1031
4,2017-11-26,16:07,0,0,60,46
5,2017-11-26,16:07,1,0,316,184
6,2017-11-26,16:07,1,1,274,204
7,2017-11-26,16:07,0,1,97,155
8,2017-11-26,16:07,10,10,2595,2595
9,2017-11-26,16:07,2,2,1725,1631
10,2017-11-26,16:07,8,8,1856,1592
11,2017-11-26,16:07,0,3,1505,2035
12,2017-11-26,16:07,3,1,1481,1216
13,2017-11-26,16:07,3,2,1672,1958
14,2017-11-26,16:07,10,8,3498,3567
15,2017-11-26,16:07,2,1,586,394
16,2017-11-26,16:07,0,2,562,506
17,2017-11-26,16:07,0,0,531,384
18,2017-11-26,16:07,2,0,659,773
19,2017-11-26,16:07,0,1,965,872
1,2017-11-26,16:08,0,0,629,627
2,2017-11-26,16:08,0,0,140,80
3,2017-11-26,16:08,4,3,1004,1034
4,2017-11-26,16:08,0,0,60,46
5,2017-11-26,16:08,0,0,316,184
6,2017-11-26,16:08,0,0,274,204
7,2017-11-26,16:08,0,0,97,155
8,2017-11-26,16:08,3,4,2598,2599
9,2017-11-26,16:08,2,1,1727,1632
10,2017-11-26,16:08,5,4,1861,1596
11,2017-11-26,16:08,1,2,1506,2037
12,2017-11-26,16:08,4,0,1485,1216
13,2017-11-26,16:08,2,6,1674,1964
14,2017-11-26,16:08,14,15,3512,3582
15,2017-11-26,16:08,0,0,586,394
16,2017-11-26,16:08,0,0,562,506
17,2017-11-26,16:08,2,1,533,385
18,2017-11-26,16:08,1,2,660,775
19,2017-11-26,16:08,1,0,966,872
1,2017-11-26,16:09,9,0,638,627
2,2017-11-26,16:09,0,0,140,80
3,2017-11-26,16:09,3,2,1007,1036
4,2017-11-26,16:09,0,0,60,46
5,2017-11-26,16:09,0,0,316,184
6,2017-11-26,16:09,1,0,275,204
7,2017-11-26,16:09,0,0,97,155
8,2017-11-26,16:09,7,4,2605,2603
9,2017-11-26,16:09,10,1,1737,1633
10,2017-11-26,16:09,2,1,1863,1597
11,2017-11-26,16:09,0,6,1506,2043
12,2017-11-26,16:09,1,2,1486,1218
13,2017-11-26,16:09,4,2,1678,1966
14,2017-11-26,16:09,6,6,3518,3588
15,2017-11-26,16:09,0,0,586,394
16,2017-11-26,16:09,0,2,562,508
17,2017-11-26,16:09,2,0,535,385
18,2017-11-26,16:09,0,3,660,778
19,2017-11-26,16:09,1,1,967,873
1,2017-11-26,16:10,5,6,643,633
2,2017-11-26,16:10,0,0,140,80
3,2017-11-26,16:10,4,1,1011,1037
4,2017-11-26,16:10,0,0,60,46
5,2017-11-26,16:10,5,0,321,184
6,2017-11-26,16:10,4,0,279,204
7,2017-11-26,16:10,0,0,97,155
8,2017-11-26,16:10,6,16,2611,2619
9,2017-11-26,16:10,3,1,1740,1634
10,2017-11-26,16:10,0,3,1863,1600
11,2017-11-26,16:10,0,4,1506,2047
12,2017-11-26,16:10,0,1,1486,1219
13,2017-11-26,16:10,2,1,1680,1967
14,2017-11-26,16:10,5,3,3523,3591
15,2017-11-26,16:10,1,2,587,396
16,2017-11-26,16:10,0,2,562,510
17,2017-11-26,16:10,1,0,536,385
18,2017-11-26,16:10,1,5,661,783
19,2017-11-26,16:10,1,0,968,873
1,2017-11-26,16:11,1,1,644,634
2,2017-11-26,16:11,1,0,141,80
3,2017-11-26,16:11,2,3,1013,1040
4,2017-11-26,16:11,0,0,60,46
5,2017-11-26,16:11,1,1,322,185
6,2017-11-26,16:11,1,0,280,204
7,2017-11-26,16:11,0,0,97,155
8,2017-11-26,16:11,6,15,2617,2634
9,2017-11-26,16:11,5,0,1745,1634
10,2017-11-26,16:11,6,4,1869,1604
11,2017-11-26,16:11,0,9,1506,2056
12,2017-11-26,16:11,1,2,1487,1221
13,2017-11-26,16:11,3,2,1683,1969
14,2017-11-26,16:11,5,6,3528,3597
15,2017-11-26,16:11,0,1,587,397
16,2017-11-26,16:11,2,1,564,511
17,2017-11-26,16:11,2,0,538,385
18,2017-11-26,16:11,1,1,662,784
19,2017-11-26,16:11,0,0,968,873
1,2017-11-26,16:12,3,0,647,634
2,2017-11-26,16:12,0,0,141,80
3,2017-11-26,16:12,4,4,1017,1044
4,2017-11-26,16:12,0,1,60,47
5,2017-11-26,16:12,1,0,323,185
6,2017-11-26,16:12,0,0,280,204
7,2017-11-26,16:12,0,0,97,155
8,2017-11-26,16:12,11,14,2628,2648
9,2017-11-26,16:12,5,2,1750,1636
10,2017-11-26,16:12,1,1,1870,1605
11,2017-11-26,16:12,0,13,1506,2069
12,2017-11-26,16:12,0,2,1487,1223
13,2017-11-26,16:12,3,3,1686,1972
14,2017-11-26,16:12,9,6,3537,3603
15,2017-11-26,16:12,2,2,589,399
16,2017-11-26,16:12,0,0,564,511
17,2017-11-26,16:12,0,0,538,385
18,2017-11-26,16:12,1,2,663,786
19,2017-11-26,16:12,0,1,968,874
1,2017-11-26,16:13,0,1,647,635
2,2017-11-26,16:13,0,1,141,81
3,2017-11-26,16:13,2,2,1019,1046
4,2017-11-26,16:13,0,0,60,47
5,2017-11-26,16:13,0,0,323,185
6,2017-11-26,16:13,0,0,280,204
7,2017-11-26,16:13,1,0,98,155
8,2017-11-26,16:13,0,7,2628,2655
9,2017-11-26,16:13,4,1,1754,1637
10,2017-11-26,16:13,1,0,1871,1605
11,2017-11-26,16:13,0,7,1506,2076
12,2017-11-26,16:13,2,3,1489,1226
13,2017-11-26,16:13,1,1,1687,1973
14,2017-11-26,16:13,4,5,3541,3608
15,2017-11-26,16:13,1,0,590,399
16,2017-11-26,16:13,0,1,564,512
17,2017-11-26,16:13,1,0,539,385
18,2017-11-26,16:13,5,1,668,787
19,2017-11-26,16:13,0,0,968,874
1,2017-11-26,16:14,1,0,648,635
2,2017-11-26,16:14,0,1,141,82
3,2017-11-26,16:14,1,5,1020,1051
4,2017-11-26,16:14,1,0,61,47
5,2017-11-26,16:14,5,0,328,185
6,2017-11-26,16:14,0,0,280,204
7,2017-11-26,16:14,0,0,98,155
8,2017-11-26,16:14,12,4,2640,2659
9,2017-11-26,16:14,2,1,1756,1638
10,2017-11-26,16:14,2,0,1873,1605
11,2017-11-26,16:14,1,1,1507,2077
12,2017-11-26,16:14,2,1,1491,1227
13,2017-11-26,16:14,2,1,1689,1974
14,2017-11-26,16:14,9,15,3550,3623
15,2017-11-26,16:14,5,4,595,403
16,2017-11-26,16:14,6,0,570,512
17,2017-11-26,16:14,1,1,540,386
18,2017-11-26,16:14,1,2,669,789
19,2017-11-26,16:14,2,0,970,874
1,2017-11-26,16:15,2,1,650,636
2,2017-11-26,16:15,0,0,141,82
3,2017-11-26,16:15,5,0,1025,1051
4,2017-11-26,16:15,0,0,61,47
5,2017-11-26,16:15,2,1,330,186
6,2017-11-26,16:15,1,0,281,204
7,2017-11-26,16:15,0,0,98,155
8,2017-11-26,16:15,0,9,2640,2668
9,2017-11-26,16:15,1,1,1757,1639
10,2017-11-26,16:15,3,3,1876,1608
11,2017-11-26,16:15,0,13,1507,2090
12,2017-11-26,16:15,1,3,1492,1230
13,2017-11-26,16:15,2,1,1691,1975
14,2017-11-26,16:15,11,11,3561,3634
15,2017-11-26,16:15,5,1,600,404
16,2017-11-26,16:15,0,0,570,512
17,2017-11-26,16:15,0,0,540,386
18,2017-11-26,16:15,3,0,672,789
19,2017-11-26,16:15,0,1,970,875
1,2017-11-26,16:16,3,1,653,637
2,2017-11-26,16:16,0,1,141,83
3,2017-11-26,16:16,2,3,1027,1054
4,2017-11-26,16:16,0,0,61,47
5,2017-11-26,16:16,0,0,330,186
6,2017-11-26,16:16,0,0,281,204
7,2017-11-26,16:16,0,0,98,155
8,2017-11-26,16:16,6,6,2646,2674
9,2017-11-26,16:16,1,2,1758,1641
10,2017-11-26,16:16,3,0,1879,1608
11,2017-11-26,16:16,0,5,1507,2095
12,2017-11-26,16:16,2,4,1494,1234
13,2017-11-26,16:16,1,1,1692,1976
14,2017-11-26,16:16,5,13,3566,3647
15,2017-11-26,16:16,2,3,602,407
16,2017-11-26,16:16,4,4,574,516
17,2017-11-26,16:16,1,0,541,386
18,2017-11-26,16:16,3,1,675,790
19,2017-11-26,16:16,0,3,970,878
1,2017-11-26,16:17,0,0,653,637
2,2017-11-26,16:17,0,0,141,83
3,2017-11-26,16:17,4,2,1031,1056
4,2017-11-26,16:17,0,0,61,47
5,2017-11-26,16:17,1,0,331,186
6,2017-11-26,16:17,0,0,281,204
7,2017-11-26,16:17,1,3,99,158
8,2017-11-26,16:17,2,4,2648,2678
9,2017-11-26,16:17,1,2,1759,1643
10,2017-11-26,16:17,5,4,1884,1612
11,2017-11-26,16:17,0,25,1507,2120
12,2017-11-26,16:17,2,8,1496,1242
13,2017-11-26,16:17,5,3,1697,1979
14,2017-11-26,16:17,10,11,3576,3658
15,2017-11-26,16:17,1,1,603,408
16,2017-11-26,16:17,2,1,576,517
17,2017-11-26,16:17,0,0,541,386
18,2017-11-26,16:17,3,0,678,790
19,2017-11-26,16:17,3,1,973,879
1,2017-11-26,16:18,0,3,653,640
2,2017-11-26,16:18,0,1,141,84
3,2017-11-26,16:18,4,4,1035,1060
4,2017-11-26,16:18,0,0,61,47
5,2017-11-26,16:18,0,1,331,187
6,2017-11-26,16:18,1,0,282,204
7,2017-11-26,16:18,0,0,99,158
8,2017-11-26,16:18,11,5,2659,2683
9,2017-11-26,16:18,0,4,1759,1647
10,2017-11-26,16:18,3,4,1887,1616
11,2017-11-26,16:18,0,1,1507,2121
12,2017-11-26,16:18,2,2,1498,1244
13,2017-11-26,16:18,1,2,1698,1981
14,2017-11-26,16:18,8,12,3584,3670
15,2017-11-26,16:18,1,0,604,408
16,2017-11-26,16:18,1,1,577,518
17,2017-11-26,16:18,0,0,541,386
18,2017-11-26,16:18,2,4,680,794
19,2017-11-26,16:18,1,1,974,880
1,2017-11-26,16:19,0,0,653,640
2,2017-11-26,16:19,0,0,141,84
3,2017-11-26,16:19,3,2,1038,1062
4,2017-11-26,16:19,0,0,61,47
5,2017-11-26,16:19,0,0,331,187
6,2017-11-26,16:19,1,0,283,204
7,2017-11-26,16:19,0,1,99,159
8,2017-11-26,16:19,1,10,2660,2693
9,2017-11-26,16:19,4,1,1763,1648
10,2017-11-26,16:19,0,0,1887,1616
11,2017-11-26,16:19,0,3,1507,2124
12,2017-11-26,16:19,2,1,1500,1245
13,2017-11-26,16:19,2,4,1700,1985
14,2017-11-26,16:19,11,7,3595,3677
15,2017-11-26,16:19,1,1,605,409
16,2017-11-26,16:19,1,1,578,519
17,2017-11-26,16:19,1,0,542,386
18,2017-11-26,16:19,4,2,684,796
19,2017-11-26,16:19,2,2,976,882
1,2017-11-26,16:20,1,1,654,641
2,2017-11-26,16:20,0,0,141,84
3,2017-11-26,16:20,4,0,1042,1062
4,2017-11-26,16:20,0,0,61,47
5,2017-11-26,16:20,1,0,332,187
6,2017-11-26,16:20,0,2,283,206
7,2017-11-26,16:20,0,0,99,159
8,2017-11-26,16:20,2,6,2662,2699
9,2017-11-26,16:20,4,8,1767,1656
10,2017-11-26,16:20,7,5,1894,1621
11,2017-11-26,16:20,22,0,1529,2124
12,2017-11-26,16:20,0,1,1500,1246
13,2017-11-26,16:20,2,2,1702,1987
14,2017-11-26,16:20,5,14,3600,3691
15,2017-11-26,16:20,3,0,608,409
16,2017-11-26,16:20,2,1,580,520
17,2017-11-26,16:20,2,0,544,386
18,2017-11-26,16:20,1,5,685,801
19,2017-11-26,16:20,1,6,977,888
1,2017-11-26,16:21,2,0,656,641
2,2017-11-26,16:21,1,0,142,84
3,2017-11-26,16:21,0,3,1042,1065
4,2017-11-26,16:21,1,0,62,47
5,2017-11-26,16:21,4,2,336,189
6,2017-11-26,16:21,1,1,284,207
7,2017-11-26,16:21,1,0,100,159
8,2017-11-26,16:21,9,3,2671,2702
9,2017-11-26,16:21,6,6,1773,1662
10,2017-11-26,16:21,2,4,1896,1625
11,2017-11-26,16:21,6,5,1535,2129
12,2017-11-26,16:21,2,0,1502,1246
13,2017-11-26,16:21,1,1,1703,1988
14,2017-11-26,16:21,12,9,3612,3700
15,2017-11-26,16:21,3,1,611,410
16,2017-11-26,16:21,0,1,580,521
17,2017-11-26,16:21,2,0,546,386
18,2017-11-26,16:21,1,1,686,802
19,2017-11-26,16:21,0,0,977,888
1,2017-11-26,16:22,0,1,656,642
2,2017-11-26,16:22,0,2,142,86
3,2017-11-26,16:22,0,2,1042,1067
4,2017-11-26,16:22,0,0,62,47
5,2017-11-26,16:22,0,0,336,189
6,2017-11-26,16:22,0,0,284,207
7,2017-11-26,16:22,0,0,100,159
8,2017-11-26,16:22,3,11,2674,2713
9,2017-11-26,16:22,6,4,1779,1666
10,2017-11-26,16:22,3,5,1899,1630
11,2017-11-26,16:22,1,2,1536,2131
12,2017-11-26,16:22,0,0,1502,1246
13,2017-11-26,16:22,2,1,1705,1989
14,2017-11-26,16:22,6,14,3618,3714
15,2017-11-26,16:22,4,0,615,410
16,2017-11-26,16:22,1,2,581,523
17,2017-11-26,16:22,0,0,546,386
18,2017-11-26,16:22,0,8,686,810
19,2017-11-26,16:22,4,3,981,891
1,2017-11-26,16:23,4,1,660,643
2,2017-11-26,16:23,0,0,142,86
3,2017-11-26,16:23,1,1,1043,1068
4,2017-11-26,16:23,0,0,62,47
5,2017-11-26,16:23,4,0,340,189
6,2017-11-26,16:23,0,0,284,207
7,2017-11-26,16:23,0,0,100,159
8,2017-11-26,16:23,8,8,2682,2721
9,2017-11-26,16:23,8,1,1787,1667
10,2017-11-26,16:23,6,7,1905,1637
11,2017-11-26,16:23,0,2,1536,2133
12,2017-11-26,16:23,8,0,1510,1246
13,2017-11-26,16:23,6,2,1711,1991
14,2017-11-26,16:23,14,8,3632,3722
15,2017-11-26,16:23,1,0,616,410
16,2017-11-26,16:23,0,2,581,525
17,2017-11-26,16:23,0,1,546,387
18,2017-11-26,16:23,1,2,687,812
19,2017-11-26,16:23,2,0,983,891
1,2017-11-26,16:24,2,5,662,648
