﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080011313-047974,畑,137.96719750100,36.10077734970,20215,塩尻市
20080013423-046469,畑,137.98378770800,36.11986682180,20215,塩尻市
20080018709-048339,田,137.96268674400,36.16742456250,20215,塩尻市
20080010607-052202,田,137.92029330700,36.09420424030,20215,塩尻市
20080012589-046779,畑,137.98039430500,36.11233774880,20215,塩尻市
20080014800-049645,畑,137.94841821600,36.13212203560,20215,塩尻市
20080013134-054479,畑,137.89482819700,36.11685295860,20215,塩尻市
20080006057-047018,田,137.97812547000,36.05345327420,20215,塩尻市
20080008110-053736,田,137.90342308300,36.07160928020,20215,塩尻市
20080011653-046802,畑,137.98019160100,36.10389882140,20215,塩尻市
20080010643-048272,畑,137.96392846700,36.09472394270,20215,塩尻市
20080011718-050325,畑,137.94106191200,36.10430895650,20215,塩尻市
20080015451-046509,畑,137.98321978200,36.13814879380,20215,塩尻市
20080011386-049812,田,137.94677600100,36.10134502120,20215,塩尻市
20080007408-053750,畑,137.90331741100,36.06528263280,20215,塩尻市
20080010579-045611,畑,137.99347633600,36.09427528820,20215,塩尻市
20080012073-051695,畑,137.92582456200,36.10744090960,20215,塩尻市
20080013897-052429,畑,137.91754819700,36.12383624650,20215,塩尻市
20080013768-049887,畑,137.94579032600,36.12280794640,20215,塩尻市
20080015579-051741,畑,137.92508399500,36.13903104200,20215,塩尻市
20080016923-045259,畑,137.99702185100,36.15146979140,20215,塩尻市
20080008190-044753,畑,138.00313961100,36.07278982230,20215,塩尻市
20080007767-044781,田,138.00285986500,36.06897319340,20215,塩尻市
20080009548-053134,田,137.91000927900,36.08460242720,20215,塩尻市
20080010998-051196,畑,137.93143071100,36.09777446650,20215,塩尻市
20080015515-047825,田,137.96859171700,36.13865978820,20215,塩尻市
20080016136-045951,田,137.98938106300,36.14435050600,20215,塩尻市
20080011264-046698,田,137.98136994900,36.10040364070,20215,塩尻市
20080014767-046217,畑,137.98650204100,36.13199746680,20215,塩尻市
20080016349-050334,畑,137.94066652900,36.14605252230,20215,塩尻市
20080012110-049179,畑,137.95376137100,36.10790096330,20215,塩尻市
20080016717-048429,田,137.96180817000,36.14946390080,20215,塩尻市
20080013361-047862,畑,137.96831852700,36.11924431310,20215,塩尻市
20080006458-046536,田,137.98345681900,36.05708994700,20215,塩尻市
20080010065-044134,田,138.00991247600,36.08971508470,20215,塩尻市
20080017687-048618,畑,137.95965144300,36.15819637660,20215,塩尻市
20080012190-047152,畑,137.97627291700,36.10872100970,20215,塩尻市
20080015492-047228,畑,137.97523344600,36.13848218820,20215,塩尻市
20080017008-045859,田,137.99034892300,36.15221263350,20215,塩尻市
20080014552-046323,畑,137.98533943900,36.13005454550,20215,塩尻市
20080015126-045937,畑,137.98959142400,36.13524886360,20215,塩尻市
20080014850-046380,畑,137.98468517000,36.13273524960,20215,塩尻市
20080007197-047468,畑,137.97305904200,36.06370537370,20215,塩尻市
20080016721-046727,畑,137.98072155200,36.14958228730,20215,塩尻市
20080013580-046125,田,137.98759940200,36.12129771030,20215,塩尻市
20080015390-047156,畑,137.97604183200,36.13756953840,20215,塩尻市
20080011398-052941,畑,137.91203297200,36.10129046290,20215,塩尻市
20080005968-048504,畑,137.96163583600,36.05258321010,20215,塩尻市
20080010810-052185,畑,137.92057642600,36.09602242740,20215,塩尻市
20080016674-046301,田,137.98546506100,36.14917687630,20215,塩尻市
20080010117-046305,畑,137.98580646300,36.09008218290,20215,塩尻市
20080013408-054210,田,137.89780162600,36.11933767380,20215,塩尻市
20080011146-047739,畑,137.96981790500,36.09928562250,20215,塩尻市
20080014014-049681,畑,137.94806911300,36.12503462220,20215,塩尻市
20080016049-045857,田,137.99043567400,36.14356831040,20215,塩尻市
20080010288-043330,田,138.01882885300,36.09175787610,20215,塩尻市
20080006501-046553,田,137.98325941700,36.05748184330,20215,塩尻市
20080014351-049313,畑,137.95213226800,36.12809639270,20215,塩尻市
20080011542-051881,畑,137.92379157200,36.10264332460,20215,塩尻市
20080015490-053781,畑,137.90242122300,36.13812333050,20215,塩尻市
20080012319-050223,畑,137.94215431300,36.10973636260,20215,塩尻市
20080012616-046590,田,137.98248409600,36.11258719620,20215,塩尻市
20080012378-051186,畑,137.93145469900,36.11021818980,20215,塩尻市
20080012326-051142,畑,137.93194511800,36.10975278450,20215,塩尻市
20080011828-049827,畑,137.94658193300,36.10533005380,20215,塩尻市
20080013789-054006,田,137.90004145500,36.12278178900,20215,塩尻市
20080015389-046296,畑,137.98559230000,36.13759618770,20215,塩尻市
20080015694-048291,畑,137.96340958100,36.14024602620,20215,塩尻市
20080010820-048524,畑,137.96112251800,36.09630571690,20215,塩尻市
20080014888-050933,畑,137.93410317300,36.13285365160,20215,塩尻市
20080008187-056443,田,137.87336677600,36.07214896570,20215,塩尻市
20080016482-046185,畑,137.98675765400,36.14745032670,20215,塩尻市
20080015668-045414,田,137.99537907400,36.14015540510,20215,塩尻市
20080011062-051027,田,137.93330299200,36.09836504880,20215,塩尻市
20080016994-046475,田,137.98350528500,36.15205178250,20215,塩尻市
20080011084-045449,畑,137.99524798200,36.09883580250,20215,塩尻市
20080016168-053041,畑,137.91060045600,36.14427682340,20215,塩尻市
20080013031-046841,畑,137.97967337800,36.11631892300,20215,塩尻市
20080015236-050139,田,137.94290641800,36.13602753800,20215,塩尻市
20080015486-047590,畑,137.97120680700,36.13840747150,20215,塩尻市
20080007727-044827,田,138.00235466600,36.06861221630,20215,塩尻市
20080017738-048581,田,137.96005322700,36.15865577310,20215,塩尻市
20080015302-050148,田,137.94280175500,36.13662299360,20215,塩尻市
20080015973-050161,畑,137.94261332700,36.14267104360,20215,塩尻市
20080010818-046911,田,137.97902681800,36.09637030390,20215,塩尻市
20080013141-046689,畑,137.98135342800,36.11732257590,20215,塩尻市
20080005604-047590,田,137.97180190400,36.04934809210,20215,塩尻市
20080014622-051936,畑,137.92297910500,36.13039584510,20215,塩尻市
20080017867-051465,畑,137.92799294400,36.15966821130,20215,塩尻市
20080016409-048376,田,137.96241689400,36.14668815440,20215,塩尻市
20080016535-046539,畑,137.98282115200,36.14791070720,20215,塩尻市
20080015604-046657,畑,137.98156435800,36.13951582440,20215,塩尻市
20080014368-047308,畑,137.97440837800,36.12834584180,20215,塩尻市
20080010797-046304,田,137.98577379200,36.09620695170,20215,塩尻市
20080016518-046966,畑,137.97808259100,36.14774380890,20215,塩尻市
20080018091-048247,田,137.96375156800,36.16185797100,20215,塩尻市
20080010821-048250,畑,137.96416277100,36.09632965240,20215,塩尻市
20080011097-050929,畑,137.93439591400,36.09868268440,20215,塩尻市
20080006114-048414,畑,137.96263370800,36.05390399420,20215,塩尻市
20080016295-046351,畑,137.98492274800,36.14576047740,20215,塩尻市
20080013373-054488,畑,137.89471537600,36.11900211710,20215,塩尻市
20080016737-050436,畑,137.93950388700,36.14953881540,20215,塩尻市
20080010948-046884,田,137.97932180100,36.09754178320,20215,塩尻市
20080013450-048106,田,137.96559946900,36.12003150870,20215,塩尻市
20080008715-052383,田,137.91830853900,36.07702126750,20215,塩尻市
20080016919-046255,田,137.98596109000,36.15138527050,20215,塩尻市
20080015531-049701,畑,137.94774517900,36.13871178380,20215,塩尻市
20080014001-047115,畑,137.97657320900,36.12505226700,20215,塩尻市
20080009840-052286,畑,137.91940284000,36.08727835790,20215,塩尻市
20080014259-053796,畑,137.90233830100,36.12702957690,20215,塩尻市
20080006931-047380,田,137.97405250900,36.06131712450,20215,塩尻市
20080012360-047763,畑,137.96947353700,36.11022970420,20215,塩尻市
20080013539-049287,畑,137.95247742300,36.12077774370,20215,塩尻市
20080008191-053732,田,137.90345915700,36.07233889690,20215,塩尻市
20080016615-046086,田,137.98784949600,36.14865929360,20215,塩尻市
20080011234-046556,畑,137.98294440500,36.10013433210,20215,塩尻市
20080015387-046720,田,137.98088107500,36.13756130610,20215,塩尻市
20080018938-048413,田,137.96185405500,36.16948403240,20215,塩尻市
20080013024-051478,畑,137.92816842400,36.11602209360,20215,塩尻市
20080010967-045879,畑,137.99048153300,36.09776173140,20215,塩尻市
20080016839-048392,田,137.96220959700,36.15056752140,20215,塩尻市
20080013483-047683,田,137.97029314100,36.12035011000,20215,塩尻市
20080017143-048319,田,137.96301165600,36.15330744870,20215,塩尻市
20080009272-052645,畑,137.91545828900,36.08214761410,20215,塩尻市
20080006749-046260,田,137.98649630500,36.05972980460,20215,塩尻市
20080010537-052096,畑,137.92146907600,36.09357306770,20215,塩尻市
20080010301-043317,田,138.01897629200,36.09187590060,20215,塩尻市
20080015378-046196,畑,137.98670837700,36.13749984770,20215,塩尻市
20080016818-048801,田,137.95767388100,36.15035583640,20215,塩尻市
20080012331-050811,畑,137.93561845300,36.10981411320,20215,塩尻市
20080008589-053345,田,137.90773356500,36.07595306150,20215,塩尻市
20080012815-046966,田,137.97830434500,36.11436601120,20215,塩尻市
20080014786-047208,田,137.97549301600,36.13212085640,20215,塩尻市
20080014377-049280,畑,137.95250428600,36.12833162520,20215,塩尻市
20080005416-047641,田,137.97124527000,36.04764554050,20215,塩尻市
20080015853-047343,畑,137.97393046000,36.14173114390,20215,塩尻市
20080017145-046691,畑,137.98109844300,36.15340122190,20215,塩尻市
20080017605-046606,田,137.98201735400,36.15755385110,20215,塩尻市
20080010876-051975,畑,137.92278660600,36.09663556380,20215,塩尻市
20080011633-051998,畑,137.92249064600,36.10345697110,20215,塩尻市
20080007618-045291,畑,137.99719957700,36.06760355700,20215,塩尻市
20080017054-048208,田,137.96424330800,36.15250956390,20215,塩尻市
20080009888-043428,田,138.01776573100,36.08815475450,20215,塩尻市
20080010657-045903,畑,137.99023258600,36.09497099100,20215,塩尻市
20080005945-047450,畑,137.97333518400,36.05242358020,20215,塩尻市
20080011506-047806,田,137.96904610600,36.10253159070,20215,塩尻市
20080017173-045793,田,137.99107443300,36.15369738700,20215,塩尻市
20080011489-054836,田,137.89097399600,36.10200607720,20215,塩尻市
20080013861-048523,畑,137.96094365700,36.12371910730,20215,塩尻市
20080014754-050392,畑,137.94011712300,36.13167000970,20215,塩尻市
20080007618-053934,田,137.90126227300,36.06716575950,20215,塩尻市
20080018342-048755,畑,137.95808346600,36.16409481720,20215,塩尻市
20080014075-050798,畑,137.93565093000,36.12553329790,20215,塩尻市
20080009328-052984,田,137.91168763300,36.08262741050,20215,塩尻市
20080016574-047942,田,137.96723607800,36.14819753580,20215,塩尻市
20080013276-047904,畑,137.96784852900,36.11847755240,20215,塩尻市
20080011512-049692,田,137.94810440100,36.10248657820,20215,塩尻市
20080015161-052765,畑,137.91372650200,36.13521583310,20215,塩尻市
20080011921-052918,畑,137.91225173000,36.10600617470,20215,塩尻市
20080010580-055195,畑,137.88705377300,36.09379117710,20215,塩尻市
20080015566-049835,畑,137.94626166000,36.13902206750,20215,塩尻市
20080015837-046939,田,137.97842632500,36.14160619850,20215,塩尻市
20080014176-050785,畑,137.93578999700,36.12644408980,20215,塩尻市
20080011490-049692,田,137.94810054200,36.10229228490,20215,塩尻市
20080014751-050518,畑,137.93872378400,36.13163594170,20215,塩尻市
20080015659-049639,田,137.94843411300,36.13986858570,20215,塩尻市
20080015694-050038,畑,137.94399424600,36.14016120190,20215,塩尻市
20080013029-051993,田,137.92244587700,36.11603517530,20215,塩尻市
20080010113-043618,田,138.01563686200,36.09016702270,20215,塩尻市
20080017825-048147,田,137.96488023800,36.15946505960,20215,塩尻市
20080015949-052744,畑,137.91391076200,36.14231577530,20215,塩尻市
20080013772-052869,畑,137.91267424300,36.12269039160,20215,塩尻市
20080012376-048390,田,137.96250536500,36.11033993550,20215,塩尻市
20080012444-050022,畑,137.94437490300,36.11087458290,20215,塩尻市
20080014131-046532,田,137.98304600200,36.12624572470,20215,塩尻市
20080012124-052908,畑,137.91234341000,36.10783411980,20215,塩尻市
20080015264-049635,畑,137.94850130900,36.13630636600,20215,塩尻市
20080013967-049684,畑,137.94803859300,36.12461736820,20215,塩尻市
20080014452-045882,田,137.99024291400,36.12917235580,20215,塩尻市
20080010856-047454,田,137.97299349300,36.09668459930,20215,塩尻市
20080011558-051476,畑,137.92828987000,36.10280798030,20215,塩尻市
20080010857-051582,畑,137.92715752000,36.09648371220,20215,塩尻市
20080012184-046432,田,137.98426691100,36.10870394230,20215,塩尻市
20080009949-055579,畑,137.88283897300,36.08807885960,20215,塩尻市
20080014078-053667,畑,137.90378212400,36.12540381490,20215,塩尻市
20080016363-047560,畑,137.97148683300,36.14631487270,20215,塩尻市
20080006034-048208,畑,137.96491811600,36.05319059450,20215,塩尻市
20080016626-052177,田,137.92016920300,36.14844914090,20215,塩尻市
20080010604-045669,畑,137.99283976400,36.09449788100,20215,塩尻市
20080011234-051564,畑,137.92733711400,36.09988545870,20215,塩尻市
20080008802-052947,畑,137.91213811600,36.07789374720,20215,塩尻市
20080009205-052706,田,137.91478658700,36.08153390720,20215,塩尻市
20080012418-052564,畑,137.91614560200,36.11049803910,20215,塩尻市
20080009974-052337,畑,137.91883391600,36.08848649410,20215,塩尻市
20080014841-046050,畑,137.98836147500,36.13266792180,20215,塩尻市
20080010691-045203,畑,137.99800801800,36.09530477200,20215,塩尻市
20080012697-051229,畑,137.93096253000,36.11309033990,20215,塩尻市
20080011602-050321,畑,137.94110839000,36.10326281000,20215,塩尻市
20080012492-054506,畑,137.89457241300,36.11106356880,20215,塩尻市
20080011607-050410,畑,137.94012662600,36.10330856470,20215,塩尻市
20080013015-048265,田,137.96385719900,36.11610436190,20215,塩尻市
20080016462-046367,畑,137.98474303300,36.14726885300,20215,塩尻市
20080017708-048829,田,137.95730619200,36.15837813830,20215,塩尻市
20080011746-049588,田,137.94924073500,36.10459910650,20215,塩尻市
20080010782-055080,畑,137.88831769600,36.09561696100,20215,塩尻市
20080010399-043660,田,138.01515974200,36.09274920210,20215,塩尻市
20080015133-046395,田,137.98450478100,36.13528766390,20215,塩尻市
20080006245-048208,畑,137.96490906100,36.05509445770,20215,塩尻市
20080012146-050197,畑,137.94245703600,36.10817465410,20215,塩尻市
20080015247-046509,畑,137.98323019700,36.13630673960,20215,塩尻市
20080014412-050056,畑,137.94387938600,36.12860312470,20215,塩尻市
20080012738-051201,畑,137.93126002100,36.11346269480,20215,塩尻市
20080007682-054002,田,137.90049839100,36.06774377960,20215,塩尻市
20080012965-047978,田,137.96704652800,36.11566816900,20215,塩尻市
20080019080-048719,畑,137.95844208900,36.17074438440,20215,塩尻市
20080014379-048200,畑,137.96449843000,36.12839850780,20215,塩尻市
20080016392-047250,田,137.97493732600,36.14659407620,20215,塩尻市
20080014377-051178,畑,137.93141258800,36.12822767970,20215,塩尻市
20080011112-049725,畑,137.94776035000,36.09888029600,20215,塩尻市
20080010490-051255,田,137.93081189300,36.09319748480,20215,塩尻市
20080011705-053079,畑,137.91047525500,36.10404537400,20215,塩尻市
20080010707-048547,畑,137.96086430400,36.09529177380,20215,塩尻市
20080014732-046089,畑,137.98792970400,36.13168197730,20215,塩尻市
20080014144-048585,畑,137.96024044400,36.12626244590,20215,塩尻市
20080005789-046369,田,137.98534951000,36.05107423770,20215,塩尻市
20080012213-052919,畑,137.91221999400,36.10863809140,20215,塩尻市
20080015137-049722,畑,137.94754142500,36.13515442060,20215,塩尻市
20080010980-052077,畑,137.92165297300,36.09756482840,20215,塩尻市
20080010454-046453,畑,137.98414251100,36.09311272030,20215,塩尻市
20080013668-047158,畑,137.97611293300,36.12204583420,20215,塩尻市
20080015551-046682,畑,137.98129376800,36.13903719500,20215,塩尻市
20080014971-052157,畑,137.92049690500,36.13353564370,20215,塩尻市
20080010585-051942,畑,137.92317427700,36.09401291520,20215,塩尻市
20080016469-045946,畑,137.98941336100,36.14734954960,20215,塩尻市
20080011265-047255,田,137.97517909900,36.10038586440,20215,塩尻市
20080010877-052073,畑,137.92170579000,36.09663841090,20215,塩尻市
20080016102-050574,畑,137.93801906300,36.14381046570,20215,塩尻市
20080010689-052977,畑,137.91167172200,36.09489613140,20215,塩尻市
20080011034-047650,畑,137.97080867800,36.09828007210,20215,塩尻市
20080015628-047738,田,137.96955181000,36.13968561480,20215,塩尻市
20080017541-046001,田,137.98874141700,36.15700350180,20215,塩尻市
20080012070-046449,田,137.98408372100,36.10768195240,20215,塩尻市
20080015599-047423,畑,137.97305758500,36.13943202290,20215,塩尻市
20080017506-048240,畑,137.96386443800,36.15657886940,20215,塩尻市
20080017161-052129,畑,137.92066244000,36.15328293810,20215,塩尻市
20080010317-043584,田,138.01600290700,36.09200724450,20215,塩尻市
20080005459-047580,畑,137.97192452800,36.04804091020,20215,塩尻市
20080015851-051420,田,137.92862446700,36.14150705060,20215,塩尻市
20080015392-050302,畑,137.94107668500,36.13742849390,20215,塩尻市
20080010720-043616,畑,138.01562396600,36.09564177890,20215,塩尻市
20080016641-048022,田,137.96634083200,36.14879538250,20215,塩尻市
20080015100-051468,田,137.92814644300,36.13472981250,20215,塩尻市
20080015320-047765,田,137.96927668400,36.13690178290,20215,塩尻市
20080015575-049739,田,137.94732517600,36.13910365170,20215,塩尻市
20080011519-051657,畑,137.92627917900,36.10244678210,20215,塩尻市
20080010356-048739,畑,137.95875722900,36.09211667630,20215,塩尻市
20080013317-051415,畑,137.92885292300,36.11866986440,20215,塩尻市
20080016082-051764,畑,137.92479726200,36.14357167070,20215,塩尻市
20080016875-046085,畑,137.98785051600,36.15099932520,20215,塩尻市
20080013031-047223,畑,137.97543709600,36.11629692670,20215,塩尻市
20080012106-051030,畑,137.93320819700,36.10777011710,20215,塩尻市
20080012262-047813,田,137.96893130500,36.10933730340,20215,塩尻市
20080015486-050741,畑,137.93619480600,36.13824603670,20215,塩尻市
20080015399-050033,田,137.94406471300,36.13750425130,20215,塩尻市
20080014239-046225,畑,137.98644896700,36.12723795350,20215,塩尻市
20080015713-048048,田,137.96610905500,36.14043258270,20215,塩尻市
20080014393-047316,畑,137.97432416100,36.12857400220,20215,塩尻市
20080016321-052336,畑,137.91841596500,36.14569132770,20215,塩尻市
20080005859-047375,田,137.97417823000,36.05165026450,20215,塩尻市
20080015492-046515,畑,137.98314834000,36.13851777150,20215,塩尻市
20080012072-052000,田,137.92243292000,36.10741729120,20215,塩尻市
20080006341-047527,田,137.97245958900,36.05598788610,20215,塩尻市
20080011278-046151,田,137.98744650700,36.10055492800,20215,塩尻市
20080014648-047097,田,137.97673552500,36.13088307040,20215,塩尻市
20080019076-048458,田,137.96134817200,36.17072410740,20215,塩尻市
20080012780-054599,畑,137.89352313100,36.11365434840,20215,塩尻市
20080013787-047452,畑,137.97284609100,36.12309934240,20215,塩尻市
20080012113-052982,畑,137.91152981100,36.10773546030,20215,塩尻市
20080015448-046665,畑,137.98148971000,36.13811403930,20215,塩尻市
20080015937-052759,畑,137.91374138600,36.14220606860,20215,塩尻市
20080008526-044992,畑,138.00047757400,36.07580484660,20215,塩尻市
20080011949-049546,畑,137.94969394800,36.10643316120,20215,塩尻市
20080017083-048609,田,137.95979112800,36.15275189440,20215,塩尻市
20080014536-048495,畑,137.96120858000,36.12980050980,20215,塩尻市
20080011707-043825,畑,138.01324869200,36.10452576430,20215,塩尻市
20080011841-050586,畑,137.93814855300,36.10540632080,20215,塩尻市
20080010694-048077,畑,137.96609324100,36.09519384280,20215,塩尻市
20080006935-046909,田,137.97928421000,36.06137913070,20215,塩尻市
20080010522-045523,畑,137.99446473500,36.09376971490,20215,塩尻市
20080009740-043732,田,138.01439130700,36.08680043610,20215,塩尻市
20080006570-047452,田,137.97328096100,36.05806035660,20215,塩尻市
20080010722-051712,畑,137.92572215600,36.09526492560,20215,塩尻市
20080013624-051089,畑,137.93244959200,36.12145333990,20215,塩尻市
20080007713-045396,田,137.99603423300,36.06845431250,20215,塩尻市
20080011000-045161,畑,137.99845794300,36.09809539210,20215,塩尻市
20080013801-050002,畑,137.94451019900,36.12310535830,20215,塩尻市
20080014723-046702,田,137.98112134300,36.13157174170,20215,塩尻市
20080011733-045687,畑,137.99257462900,36.10467262930,20215,塩尻市
20080011331-048281,畑,137.96378988800,36.10092880520,20215,塩尻市
20080013708-050906,畑,137.93447925600,36.12222078510,20215,塩尻市
20080015798-047200,畑,137.97552734700,36.14124486510,20215,塩尻市
20080013868-052830,畑,137.91309373300,36.12355228430,20215,塩尻市
20080013745-053644,畑,137.90405761300,36.12239876450,20215,塩尻市
20080012469-052677,畑,137.91488832800,36.11095408120,20215,塩尻市
20080015250-047824,田,137.96862796400,36.13626989740,20215,塩尻市
20080013641-052439,畑,137.91745581000,36.12153113310,20215,塩尻市
20080012358-046939,田,137.97863323000,36.11025310800,20215,塩尻市
20080007882-053854,田,137.90212472800,36.06954969850,20215,塩尻市
20080009514-055661,畑,137.88194898400,36.08415730450,20215,塩尻市
20080015276-048814,畑,137.95762218800,36.13645579340,20215,塩尻市
20080016320-047665,畑,137.97032484500,36.14592448030,20215,塩尻市
20080013823-049901,畑,137.94563848700,36.12330207560,20215,塩尻市
20080010511-048249,畑,137.96419405100,36.09353691000,20215,塩尻市
20080010753-052658,畑,137.91521960000,36.09549462600,20215,塩尻市
20080013047-048411,田,137.96224071100,36.11639032350,20215,塩尻市
20080007669-053980,田,137.90074898200,36.06762058840,20215,塩尻市
20080017014-046068,田,137.98802619200,36.15225801790,20215,塩尻市
20080013729-050608,畑,137.93778689800,36.12242463780,20215,塩尻市
20080015995-046129,畑,137.98741627200,36.14306314230,20215,塩尻市
20080019007-048235,田,137.96382502000,36.17011412750,20215,塩尻市
20080015268-047731,畑,137.96965964000,36.13643661960,20215,塩尻市
20080005564-047149,田,137.97669622900,36.04900699800,20215,塩尻市
20080011662-052415,田,137.91785683300,36.10369523790,20215,塩尻市
20080010588-046242,畑,137.98647007200,36.09433031750,20215,塩尻市
20080017970-048334,田,137.96278989100,36.16076034570,20215,塩尻市
20080015624-053396,畑,137.90668346400,36.13934680970,20215,塩尻市
20080017554-048384,畑,137.96226109000,36.15700614880,20215,塩尻市
20080007669-054109,田,137.89931022400,36.06761330720,20215,塩尻市
20080006069-048520,畑,137.96145981000,36.05348760310,20215,塩尻市
20080016849-046434,田,137.98397524600,36.15074641820,20215,塩尻市
20080015662-049812,田,137.94650654800,36.13988560070,20215,塩尻市
20080014498-052177,畑,137.92030805400,36.12926940390,20215,塩尻市
20080010497-045461,畑,137.99515364500,36.09354874690,20215,塩尻市
20080014767-046029,畑,137.98859993400,36.13200216100,20215,塩尻市
20080012514-047558,畑,137.97174641900,36.11162420820,20215,塩尻市
20080010971-046207,田,137.98684153500,36.09778195170,20215,塩尻市
20080007873-044853,畑,138.00205118900,36.06992867240,20215,塩尻市
20080015867-050423,畑,137.93970831400,36.14170117580,20215,塩尻市
20080011230-051299,畑,137.93027028300,36.09986524340,20215,塩尻市
20080007579-046004,畑,137.98929716200,36.06722684770,20215,塩尻市
20080013284-047089,田,137.97691031200,36.11859260300,20215,塩尻市
20080011197-045843,畑,137.99086530300,36.09984192980,20215,塩尻市
20080011958-049878,畑,137.94600898800,36.10649843340,20215,塩尻市
20080014783-047048,畑,137.97726803800,36.13210150200,20215,塩尻市
20080010109-044644,田,138.00424715000,36.09009262550,20215,塩尻市
20080013144-047068,畑,137.97714788900,36.11732944950,20215,塩尻市
20080011614-051405,畑,137.92906884900,36.10331672540,20215,塩尻市
20080013138-053019,畑,137.91104466300,36.11696235640,20215,塩尻市
20080010834-045545,畑,137.99419984800,36.09658414510,20215,塩尻市
20080007961-053436,畑,137.90676740900,36.07028964170,20215,塩尻市
20080015495-046704,畑,137.98105026700,36.13852992560,20215,塩尻市
20080017372-051388,畑,137.92888202300,36.15521544220,20215,塩尻市
20080013840-047357,畑,137.97390173400,36.12358970020,20215,塩尻市
20080005636-047042,田,137.97788415200,36.04965783190,20215,塩尻市
20080013685-052846,畑,137.91293180300,36.12190315590,20215,塩尻市
20080017071-046316,田,137.98527301100,36.15275662720,20215,塩尻市
20080009840-052245,畑,137.91985959700,36.08728064330,20215,塩尻市
20080015469-047144,畑,137.97616068600,36.13827753290,20215,塩尻市
20080014667-047356,田,137.97385728000,36.13104065970,20215,塩尻市
20080012739-052070,畑,137.92161213400,36.11342253940,20215,塩尻市
20080017295-048233,田,137.96395173200,36.15467777700,20215,塩尻市
20080011342-045169,畑,137.99834133100,36.10117503340,20215,塩尻市
20080011384-054814,畑,137.89122582300,36.10106206010,20215,塩尻市
20080015907-047513,畑,137.97203713700,36.14220834340,20215,塩尻市
20080016528-046517,畑,137.98306444200,36.14785480290,20215,塩尻市
20080015210-046589,畑,137.98234818100,36.13597255750,20215,塩尻市
20080018085-051233,畑,137.93055861500,36.16164732000,20215,塩尻市
20080016960-048823,畑,137.95741635700,36.15163550040,20215,塩尻市
20080009805-052335,畑,137.91886337800,36.08696068990,20215,塩尻市
20080010879-051073,畑,137.93280777400,36.09670841580,20215,塩尻市
20080013790-053793,畑,137.90240482500,36.12280308930,20215,塩尻市
20080012650-052159,畑,137.92063200700,36.11261340440,20215,塩尻市
20080014545-046218,畑,137.98650390700,36.12999175940,20215,塩尻市
20080015138-046781,田,137.98021593900,36.13531066700,20215,塩尻市
20080010106-055500,田,137.88369553600,36.08950121820,20215,塩尻市
20080014670-046686,田,137.98129955600,36.13109988940,20215,塩尻市
20080011751-050615,畑,137.93783443900,36.10459161560,20215,塩尻市
20080016243-046524,畑,137.98300408400,36.14528487010,20215,塩尻市
20080012408-047252,田,137.97514937200,36.11068514740,20215,塩尻市
20080012986-048708,畑,137.95894244100,36.11581927970,20215,塩尻市
20080011233-047269,田,137.97503490600,36.10008996880,20215,塩尻市
20080014826-051166,田,137.93151942800,36.13228363410,20215,塩尻市
20080013437-051394,畑,137.92907945900,36.11974617040,20215,塩尻市
20080010824-047408,田,137.97351282600,36.09639723840,20215,塩尻市
20080016284-047130,畑,137.97630049900,36.14571255160,20215,塩尻市
20080010820-053049,畑,137.91086705600,36.09607176070,20215,塩尻市
20080016969-045916,田,137.98972628200,36.15185623500,20215,塩尻市
20080014113-051250,畑,137.93062796500,36.12585124990,20215,塩尻市
20080012388-048078,田,137.96597133400,36.11046181460,20215,塩尻市
20080014631-048150,畑,137.96504238100,36.13067220550,20215,塩尻市
20080017223-046252,田,137.98597205600,36.15412796840,20215,塩尻市
20080012248-054367,田,137.89613739500,36.10886855110,20215,塩尻市
20080014390-045890,畑,137.99016342300,36.12861649880,20215,塩尻市
20080016131-053145,畑,137.90944428500,36.14393122650,20215,塩尻市
20080011635-045291,田,137.99697935400,36.10381063950,20215,塩尻市
20080007957-053873,田,137.90190959000,36.07022216760,20215,塩尻市
20080017592-051461,畑,137.92806414500,36.15719024990,20215,塩尻市
20080011988-047663,田,137.97060366600,36.10688210950,20215,塩尻市
20080011563-051588,畑,137.92704064400,36.10284758710,20215,塩尻市
20080014484-052712,畑,137.91436256800,36.12911618300,20215,塩尻市
20080016125-047707,畑,137.96987467400,36.14415964370,20215,塩尻市
20080014548-052938,畑,137.91184626600,36.12967942380,20215,塩尻市
20080018752-048256,畑,137.96361352100,36.16781508930,20215,塩尻市
20080013431-053441,田,137.90633701800,36.11958649550,20215,塩尻市
20080014357-046723,田,137.98091264700,36.12827780250,20215,塩尻市
20080013891-052455,畑,137.91726134500,36.12378716150,20215,塩尻市
20080016478-046766,田,137.98030572600,36.14738705860,20215,塩尻市
20080015343-045642,田,137.99286524500,36.13721583480,20215,塩尻市
20080015751-050298,畑,137.94110203400,36.14066500530,20215,塩尻市
20080014888-047059,畑,137.97714166000,36.13304674020,20215,塩尻市
20080005960-047438,畑,137.97346842700,36.05255795350,20215,塩尻市
20080015580-052516,畑,137.91647352600,36.13900108530,20215,塩尻市
20080015380-048478,畑,137.96135195200,36.13740943430,20215,塩尻市
20080015650-047925,田,137.96748187400,36.13987431150,20215,塩尻市
20080012660-047376,田,137.97376089400,36.11295111590,20215,塩尻市
