ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800376050005672,畑,138.56319026000,36.33891688870,20321,軽井沢町
200800355170008339,畑,138.59287501200,36.32007804730,20321,軽井沢町
200800353930006705,畑,138.57468267000,36.31896912700,20321,軽井沢町
200800382410005525,畑,138.56155741500,36.34465210150,20321,軽井沢町
200800343370005551,畑,138.56181809800,36.30946483980,20321,軽井沢町
200800351140005310,田,138.55914301200,36.31646412610,20321,軽井沢町
200800371640004180,畑,138.54656527300,36.33494539760,20321,軽井沢町
200800371820004223,田,138.54704034100,36.33511301010,20321,軽井沢町
200800379730005429,畑,138.56048840100,36.34223197200,20321,軽井沢町
200800382700006437,畑,138.57172075100,36.34490502130,20321,軽井沢町
200800366960007447,畑,138.58295706600,36.33071397920,20321,軽井沢町
200800343520005541,田,138.56170514600,36.30959722390,20321,軽井沢町
200800365360007585,畑,138.58448925800,36.32926617500,20321,軽井沢町
200800387210006724,畑,138.57491775400,36.34896922320,20321,軽井沢町
200800371180005644,畑,138.56287132900,36.33452761870,20321,軽井沢町
200800343820005629,田,138.56268413900,36.30986730540,20321,軽井沢町
200800345930008412,畑,138.59368132800,36.31174792970,20321,軽井沢町
200800372400007758,田,138.58642053900,36.33561522430,20321,軽井沢町
200800350530005317,畑,138.55921238700,36.31592178680,20321,軽井沢町
200800341830006050,田,138.56737618600,36.30807531630,20321,軽井沢町
200800367560007322,田,138.58156571500,36.33125277440,20321,軽井沢町
200800350140008112,畑,138.59033956900,36.31554626780,20321,軽井沢町
200800344910010159,畑,138.61313283300,36.31081146050,20321,軽井沢町
200800354500006716,畑,138.57480090200,36.31948678590,20321,軽井沢町
200800379950006234,畑,138.56944951000,36.34243155460,20321,軽井沢町
200800380180007086,畑,138.57893968000,36.34262497240,20321,軽井沢町
200800372980004047,畑,138.54508174800,36.33615959330,20321,軽井沢町
200800351420007781,畑,138.58666242500,36.31669976090,20321,軽井沢町
200800366600008076,田,138.58995543500,36.33038456660,20321,軽井沢町
200800390770006125,畑,138.56824984500,36.35218265170,20321,軽井沢町
200800363500008142,田,138.59069206200,36.32759069780,20321,軽井沢町
200800340070008829,田,138.59831771800,36.30646898750,20321,軽井沢町
200800385280006125,畑,138.56824857200,36.34723567800,20321,軽井沢町
200800375560005812,田,138.56474559800,36.33847135980,20321,軽井沢町
200800368710002452,畑,138.52731631500,36.33231463980,20321,軽井沢町
200800357570005502,畑,138.56128102400,36.32226382410,20321,軽井沢町
200800351510007790,畑,138.58676300500,36.31678340050,20321,軽井沢町
200800374480007874,畑,138.58771504200,36.33748929770,20321,軽井沢町
200800368640004226,田,138.54707348400,36.33224456570,20321,軽井沢町
200800383720008574,畑,138.59552397900,36.34580703500,20321,軽井沢町
200800355160006609,畑,138.57360679200,36.32008225710,20321,軽井沢町
200800401870004912,畑,138.55474157000,36.36219494790,20321,軽井沢町
200800366020004514,畑,138.55028180100,36.32988127100,20321,軽井沢町
200800367670004585,田,138.55107353900,36.33137317290,20321,軽井沢町
200800354390006959,畑,138.57751271000,36.31939037990,20321,軽井沢町
200800356580007657,畑,138.58528351500,36.32135306470,20321,軽井沢町
200800342130008742,畑,138.59735466800,36.30832367390,20321,軽井沢町
200800355230007642,畑,138.58511510700,36.32013529950,20321,軽井沢町
200800371420006900,畑,138.57686515400,36.33473275560,20321,軽井沢町
200800378840002358,畑,138.52627747700,36.34144781160,20321,軽井沢町
200800351240005254,畑,138.55851865700,36.31656043810,20321,軽井沢町
200800334660009048,畑,138.60074917800,36.30158282950,20321,軽井沢町
200800370010008287,畑,138.59231624500,36.33345545130,20321,軽井沢町
200800350700008087,畑,138.58989052500,36.31588576790,20321,軽井沢町
200800383770008766,畑,138.59766250900,36.34585373940,20321,軽井沢町
200800354200005666,畑,138.56311023000,36.31922411530,20321,軽井沢町
200800356800007553,畑,138.58412599300,36.32155785540,20321,軽井沢町
200800369020007069,畑,138.57874458400,36.33257188050,20321,軽井沢町
200800368680007391,田,138.58233438900,36.33226226720,20321,軽井沢町
200800355970006609,畑,138.57360916600,36.32081565880,20321,軽井沢町
200800376950004137,畑,138.54609432400,36.33973427350,20321,軽井沢町
200800382680008267,畑,138.59210848300,36.34487332650,20321,軽井沢町
200800339010008420,畑,138.59375741800,36.30551623080,20321,軽井沢町
200800358100007620,畑,138.58487092200,36.32272692330,20321,軽井沢町
200800342450006029,畑,138.56714458900,36.30863317750,20321,軽井沢町
200800348860008365,畑,138.59316316100,36.31439380700,20321,軽井沢町
200800363350003916,畑,138.54361759700,36.32747871010,20321,軽井沢町
200800365060007935,田,138.58838662100,36.32899531910,20321,軽井沢町
200800333200010673,畑,138.61884605900,36.30025246460,20321,軽井沢町
200800334870009246,畑,138.60295259500,36.30177033230,20321,軽井沢町
200800366220009155,畑,138.60198345800,36.33003362120,20321,軽井沢町
200800344910010247,畑,138.61411686800,36.31081563310,20321,軽井沢町
200800379280005966,畑,138.56647283200,36.34197366190,20321,軽井沢町
200800369200007340,田,138.58176555100,36.33273257620,20321,軽井沢町
200800348770008451,畑,138.59411942600,36.31430667570,20321,軽井沢町
200800365590009295,畑,138.60353670300,36.32945942630,20321,軽井沢町
200800339800008867,畑,138.59873784900,36.30622285520,20321,軽井沢町
200800373350003690,畑,138.54110834900,36.33648795850,20321,軽井沢町
200800353730008061,畑,138.58978471600,36.31878360810,20321,軽井沢町
200800370430008003,畑,138.58914798600,36.33383511130,20321,軽井沢町
200800343450008000,畑,138.58908475900,36.30952108820,20321,軽井沢町
200800368410007209,田,138.58030052500,36.33202240780,20321,軽井沢町
200800379640005128,畑,138.55712967800,36.34215384440,20321,軽井沢町
200800369210004471,畑,138.54980114500,36.33276072200,20321,軽井沢町
200800368500004359,畑,138.54855925300,36.33212232030,20321,軽井沢町
200800371700004113,田,138.54582044600,36.33500000800,20321,軽井沢町
200800371360006030,畑,138.56716927100,36.33468297160,20321,軽井沢町
200800355940006785,畑,138.57556786100,36.32078170280,20321,軽井沢町
200800353510005853,畑,138.56519285000,36.31860288470,20321,軽井沢町
200800377560005603,畑,138.56242090100,36.34027769360,20321,軽井沢町
200800347700005840,畑,138.56504473700,36.31336264640,20321,軽井沢町
200800376820007692,田,138.58568873500,36.33960060240,20321,軽井沢町
200800377190005334,畑,138.55942604100,36.33994151120,20321,軽井沢町
200800370070006904,畑,138.57690702800,36.33351768960,20321,軽井沢町
200800369530007260,畑,138.58087025100,36.33302773330,20321,軽井沢町
200800348670008403,畑,138.59357766700,36.31422016130,20321,軽井沢町
200800350060008080,畑,138.58998452700,36.31547310080,20321,軽井沢町
200800355090007667,畑,138.58539125100,36.32000780950,20321,軽井沢町
200800348450005600,田,138.56236650400,36.31404221720,20321,軽井沢町
200800386210007128,畑,138.57941892200,36.34805952060,20321,軽井沢町
200800380790010166,畑,138.61325825400,36.34315502810,20321,軽井沢町
200800398740005354,畑,138.55966080300,36.35936600620,20321,軽井沢町
200800383810007114,畑,138.57925699800,36.34590436930,20321,軽井沢町
200800401410005009,畑,138.55582298800,36.36177571270,20321,軽井沢町
200800339250005717,畑,138.56366915500,36.30574743920,20321,軽井沢町
200800351610005391,田,138.56004487100,36.31689372150,20321,軽井沢町
200800354170005254,田,138.55852189500,36.31919791260,20321,軽井沢町
200800381300006967,畑,138.57762296900,36.34363822460,20321,軽井沢町
200800333780009038,畑,138.60063499600,36.30079751170,20321,軽井沢町
200800333950010725,畑,138.61941970100,36.30092844430,20321,軽井沢町
200800366390004702,畑,138.55238339000,36.33021781820,20321,軽井沢町
200800352640008425,畑,138.59382796700,36.31779925650,20321,軽井沢町
200800373560005648,田,138.56291988900,36.33666798060,20321,軽井沢町
200800370210004180,田,138.54656088200,36.33366191190,20321,軽井沢町
200800369680006915,田,138.57703096400,36.33317018310,20321,軽井沢町
200800352570005927,畑,138.56600952900,36.31775666700,20321,軽井沢町
200800388810005888,畑,138.56560844700,36.35041342450,20321,軽井沢町
200800348130005638,田,138.56278736500,36.31375151190,20321,軽井沢町
200800367080004267,田,138.54753623000,36.33083884690,20321,軽井沢町
200800339050010867,畑,138.62101156600,36.30552597280,20321,軽井沢町
200800366960008077,田,138.58997652900,36.33071067560,20321,軽井沢町
200800380290005432,畑,138.56051981000,36.34273940850,20321,軽井沢町
200800371170006912,畑,138.57700044200,36.33451188220,20321,軽井沢町
200800368580008179,畑,138.59111272900,36.33216537150,20321,軽井沢町
200800360400006598,田,138.57348912000,36.32480251640,20321,軽井沢町
200800386030008499,畑,138.59469129900,36.34788887440,20321,軽井沢町
200800352440008092,畑,138.59012640400,36.31762416210,20321,軽井沢町
200800400260005391,畑,138.56007501900,36.36073919480,20321,軽井沢町
200800379130006674,畑,138.57435155000,36.34168525280,20321,軽井沢町
200800379450002335,畑,138.52601695400,36.34199699450,20321,軽井沢町
200800348100005404,畑,138.56018978700,36.31372329620,20321,軽井沢町
200800354270007673,畑,138.58545817100,36.31927058890,20321,軽井沢町
200800358830007060,田,138.57864072600,36.32338593940,20321,軽井沢町
200800352360005374,田,138.55985221300,36.31757029410,20321,軽井沢町
200800370970006263,畑,138.56976435600,36.33433712700,20321,軽井沢町
200800331610009469,畑,138.60543163400,36.29883434110,20321,軽井沢町
200800388360007982,畑,138.58893998700,36.34999427220,20321,軽井沢町
200800376360005407,畑,138.56023881200,36.33920071270,20321,軽井沢町
200800362960007625,畑,138.58493142600,36.32710330850,20321,軽井沢町
200800366940007605,畑,138.58471474500,36.33068881530,20321,軽井沢町
200800351570005436,田,138.56054756400,36.31685878440,20321,軽井沢町
200800350820005485,田,138.56109337100,36.31617674000,20321,軽井沢町
200800366780008076,田,138.58996173000,36.33054533700,20321,軽井沢町
200800350360005960,畑,138.56637671800,36.31575999650,20321,軽井沢町
200800371650008088,畑,138.59009757800,36.33492992260,20321,軽井沢町
200800342660005976,田,138.56655476300,36.30881893160,20321,軽井沢町
200800363990008148,畑,138.59075715900,36.32803093170,20321,軽井沢町
200800371750007793,畑,138.58681310700,36.33502198340,20321,軽井沢町
200800341980008080,畑,138.58997422200,36.30819320230,20321,軽井沢町
200800373010004176,畑,138.54651939600,36.33618361580,20321,軽井沢町
200800342460006154,畑,138.56852939100,36.30864230520,20321,軽井沢町
200800350110008005,畑,138.58915232000,36.31552415460,20321,軽井沢町
200800380670006927,畑,138.57717162300,36.34306898220,20321,軽井沢町
200800370330004018,畑,138.54476232500,36.33376839850,20321,軽井沢町
200800368210007562,畑,138.58423330400,36.33183612080,20321,軽井沢町
200800385530006815,田,138.57592740600,36.34745084140,20321,軽井沢町
200800367210007342,田,138.58178257300,36.33094206980,20321,軽井沢町
200800340990005721,畑,138.56371042600,36.30731803640,20321,軽井沢町
200800335240011171,畑,138.62438515400,36.30208467430,20321,軽井沢町
200800348530005343,畑,138.55950684600,36.31411765280,20321,軽井沢町
200800358560006873,田,138.57655654100,36.32314548780,20321,軽井沢町
200800331750010214,畑,138.61372499300,36.29895300100,20321,軽井沢町
200800379640006664,畑,138.57424641600,36.34214148910,20321,軽井沢町
200800355130007680,畑,138.58554108800,36.32004463980,20321,軽井沢町
200800370260004268,田,138.54754164300,36.33370776210,20321,軽井沢町
200800370120004118,田,138.54587688600,36.33358132370,20321,軽井沢町
200800405480005169,畑,138.55760497300,36.36544318240,20321,軽井沢町
200800359330007654,畑,138.58525547900,36.32383688490,20321,軽井沢町
200800348190005239,田,138.55834378100,36.31380956590,20321,軽井沢町
200800369610007529,畑,138.58387484500,36.33310233460,20321,軽井沢町
200800334070009069,畑,138.60098674500,36.30105333250,20321,軽井沢町
200800371690003973,田,138.54426242800,36.33499856620,20321,軽井沢町
200800365150009273,田,138.60329054100,36.32906568750,20321,軽井沢町
200800370240004110,田,138.54578456400,36.33368668660,20321,軽井沢町
200800333190009185,畑,138.60227436500,36.30025614350,20321,軽井沢町
200800348600005363,畑,138.55972654300,36.31417588730,20321,軽井沢町
200800345460008628,畑,138.59608609200,36.31132382600,20321,軽井沢町
200800354290006711,畑,138.57474451000,36.31929859630,20321,軽井沢町
200800371710007489,畑,138.58342501700,36.33499424630,20321,軽井沢町
200800367020005782,畑,138.56440794100,36.33077868600,20321,軽井沢町
200800379860002413,畑,138.52688426400,36.34236284960,20321,軽井沢町
200800349780005405,田,138.56019166400,36.31524363580,20321,軽井沢町
200800381050007017,畑,138.57817334900,36.34341764950,20321,軽井沢町
200800356310008103,畑,138.59025466400,36.32110634740,20321,軽井沢町
200800375320005360,畑,138.55970863900,36.33826283730,20321,軽井沢町
200800350890005407,田,138.56022043600,36.31624036290,20321,軽井沢町
200800375470008746,田,138.59743283000,36.33837452360,20321,軽井沢町
200800358600007109,田,138.57917745700,36.32317898020,20321,軽井沢町
200800339070008403,畑,138.59356924200,36.30556335130,20321,軽井沢町
200800355970007400,畑,138.58241828400,36.32080612890,20321,軽井沢町
200800377440005333,畑,138.55941839000,36.34017255060,20321,軽井沢町
200800343320008465,田,138.59426677700,36.30939418760,20321,軽井沢町
200800357500008069,畑,138.58987368100,36.32217690620,20321,軽井沢町
200800350660005369,田,138.55979297800,36.31603202050,20321,軽井沢町
200800370640004094,田,138.54560334100,36.33404864850,20321,軽井沢町
200800352480008341,畑,138.59289930100,36.31765792870,20321,軽井沢町
200800357630005570,畑,138.56204165600,36.32231680490,20321,軽井沢町
200800351030008217,畑,138.59151681300,36.31635243240,20321,軽井沢町
200800397050005539,畑,138.56171847800,36.35784438760,20321,軽井沢町
200800352180008344,畑,138.59293103300,36.31738069710,20321,軽井沢町
200800378040008118,田,138.59043690200,36.34069032190,20321,軽井沢町
200800337580008572,田,138.59545556300,36.30421985700,20321,軽井沢町
200800370010008090,田,138.59012259600,36.33345584130,20321,軽井沢町
200800388120006243,畑,138.56956540000,36.34978894800,20321,軽井沢町
200800354060007820,畑,138.58709990200,36.31907841310,20321,軽井沢町
200800372580005849,畑,138.56516110700,36.33578919170,20321,軽井沢町
200800369930004292,畑,138.54781089100,36.33340917200,20321,軽井沢町
200800374010007914,畑,138.58816755400,36.33706408230,20321,軽井沢町
200800371400008008,畑,138.58920426300,36.33470846040,20321,軽井沢町
200800374840007449,畑,138.58298104500,36.33781795480,20321,軽井沢町
200800358950006764,田,138.57533452400,36.32349298640,20321,軽井沢町
200800383330008247,畑,138.59187938800,36.34546257130,20321,軽井沢町
200800364500008048,畑,138.58964434000,36.32849237910,20321,軽井沢町
200800333740009100,畑,138.60132728300,36.30075470720,20321,軽井沢町
200800343380005898,田,138.56568153300,36.30947275670,20321,軽井沢町
200800383160005272,畑,138.55874391200,36.34533039590,20321,軽井沢町
200800365960004475,畑,138.54984437800,36.32982757210,20321,軽井沢町
200800368750007488,田,138.58340852800,36.33232421650,20321,軽井沢町
200800335400009042,畑,138.60068493700,36.30225690720,20321,軽井沢町
200800379490005256,畑,138.55856189100,36.34201729240,20321,軽井沢町
200800385540006117,畑,138.56815554700,36.34746856820,20321,軽井沢町
200800350870005835,畑,138.56498099500,36.31621825200,20321,軽井沢町
200800366170004457,畑,138.54965440700,36.33001584460,20321,軽井沢町
200800374800006322,畑,138.57042645900,36.33778361670,20321,軽井沢町
200800372690006240,畑,138.56951233200,36.33588514860,20321,軽井沢町
200800367220004630,畑,138.55157741600,36.33096201520,20321,軽井沢町
200800370010004226,田,138.54707660100,36.33348211400,20321,軽井沢町
200800372740007723,田,138.58603065300,36.33592119140,20321,軽井沢町
200800368150004382,畑,138.54881253000,36.33180449950,20321,軽井沢町
200800361500004100,畑,138.54567267700,36.32581249730,20321,軽井沢町
200800362000012574,畑,138.64006004300,36.32619016980,20321,軽井沢町
200800351450005338,田,138.55945530600,36.31674985080,20321,軽井沢町
200800373970007939,畑,138.58844067100,36.33702501620,20321,軽井沢町
200800357500005540,畑,138.56170632400,36.32219807060,20321,軽井沢町
200800367940004285,畑,138.54773780600,36.33161324110,20321,軽井沢町
200800372120003938,田,138.54387553700,36.33538269520,20321,軽井沢町
200800356800007232,田,138.58055320100,36.32155178200,20321,軽井沢町
200800370860008030,畑,138.58944823700,36.33422256120,20321,軽井沢町
200800355510006872,畑,138.57654173800,36.32039306150,20321,軽井沢町
200800375170007387,畑,138.58228979900,36.33811207450,20321,軽井沢町
200800391070008990,田,138.60017386500,36.35242513710,20321,軽井沢町
200800350670005417,田,138.56033192000,36.31604600410,20321,軽井沢町
200800346500008019,田,138.58930980200,36.31226376620,20321,軽井沢町
200800348820008138,畑,138.59062853800,36.31435737260,20321,軽井沢町
200800344510010259,畑,138.61424871600,36.31044889020,20321,軽井沢町
200800352510007826,畑,138.58716641200,36.31768162090,20321,軽井沢町
200800394030005473,畑,138.56098929100,36.35512388670,20321,軽井沢町
200800370990007471,畑,138.58322125600,36.33434552010,20321,軽井沢町
200800366610004453,畑,138.54960816300,36.33041626180,20321,軽井沢町
200800356180005552,畑,138.56183812400,36.32100841950,20321,軽井沢町
200800375550008723,田,138.59717217300,36.33844368560,20321,軽井沢町
200800349890008059,畑,138.58975410900,36.31532278600,20321,軽井沢町
200800350760008234,畑,138.59170732800,36.31610525330,20321,軽井沢町
200800381970007014,畑,138.57814763100,36.34424716940,20321,軽井沢町
200800353730007883,畑,138.58779915300,36.31878709710,20321,軽井沢町
200800344850008531,田,138.59500981100,36.31077725540,20321,軽井沢町
200800357600006772,畑,138.57542789100,36.32228031530,20321,軽井沢町
200800333920009084,畑,138.60115511600,36.30091763450,20321,軽井沢町
200800353770005753,畑,138.56407911800,36.31883905330,20321,軽井沢町
200800345530007781,畑,138.58665004400,36.31139292380,20321,軽井沢町
200800353180005269,田,138.55868217000,36.31830761310,20321,軽井沢町
200800349700008318,畑,138.59264025700,36.31514587120,20321,軽井沢町
200800369580007194,畑,138.58013534200,36.33307141080,20321,軽井沢町
200800352890007983,畑,138.58890958600,36.31802893910,20321,軽井沢町
200800388770007976,畑,138.58887321500,36.35036060810,20321,軽井沢町
200800398850005282,畑,138.55886108000,36.35946947360,20321,軽井沢町
200800332450009456,畑,138.60528561500,36.29958981250,20321,軽井沢町
200800349750008101,畑,138.59021675800,36.31519549720,20321,軽井沢町
200800354160005864,畑,138.56531656300,36.31918520360,20321,軽井沢町
200800345220010196,畑,138.61354180700,36.31109412450,20321,軽井沢町
200800357000007548,畑,138.58406809500,36.32173631270,20321,軽井沢町
200800379360006678,畑,138.57440426800,36.34188955480,20321,軽井沢町
200800343320005595,田,138.56230806900,36.30942058690,20321,軽井沢町
200800364290004613,畑,138.55138144100,36.32832680360,20321,軽井沢町
200800331830009448,畑,138.60520289600,36.29903583160,20321,軽井沢町
200800370350004299,畑,138.54788959700,36.33378647150,20321,軽井沢町
200800372810004185,畑,138.54662168000,36.33600554110,20321,軽井沢町
200800371320006269,畑,138.56983589400,36.33464854410,20321,軽井沢町
200800351570008307,畑,138.59251336600,36.31683448660,20321,軽井沢町
200800369170002800,畑,138.53119319700,36.33272566130,20321,軽井沢町
200800371090007815,畑,138.58705256300,36.33442775580,20321,軽井沢町
200800343180005805,田,138.56464438000,36.30929313810,20321,軽井沢町
200800360650007204,畑,138.58024259800,36.32502942910,20321,軽井沢町
200800348490008206,畑,138.59138497100,36.31405453300,20321,軽井沢町
200800365430009231,田,138.60281928200,36.32932068630,20321,軽井沢町
200800375860008711,田,138.59703975600,36.33872552760,20321,軽井沢町
200800389940006198,畑,138.56906522500,36.35143238320,20321,軽井沢町
200800352290007009,田,138.57806308200,36.31749268170,20321,軽井沢町
200800348110008272,畑,138.59212493200,36.31371786980,20321,軽井沢町
200800364130008072,田,138.58991185600,36.32815518400,20321,軽井沢町
200800352420005418,田,138.56034401700,36.31761661750,20321,軽井沢町
200800352600008178,畑,138.59108543300,36.31776036590,20321,軽井沢町
200800372190008402,畑,138.59359751900,36.33541697520,20321,軽井沢町
200800354420007758,畑,138.58640526700,36.31941157600,20321,軽井沢町
200800379840005022,畑,138.55595011900,36.34233438620,20321,軽井沢町
200800357830011060,畑,138.62318801100,36.32244687510,20321,軽井沢町
200800356230006562,畑,138.57308238000,36.32104744220,20321,軽井沢町
200800371290007869,畑,138.58766156800,36.33461036810,20321,軽井沢町
200800374580006868,畑,138.57650721400,36.33758075420,20321,軽井沢町
200800340060005792,畑,138.56449459000,36.30647990360,20321,軽井沢町
200800370410006066,畑,138.56757776000,36.33382618370,20321,軽井沢町
200800366410004617,畑,138.55142999500,36.33023167790,20321,軽井沢町
200800365260004208,田,138.54688017300,36.32919748750,20321,軽井沢町
200800369330007181,田,138.57999127000,36.33284553920,20321,軽井沢町
200800375780005797,田,138.56458546500,36.33866992780,20321,軽井沢町
200800376040007735,畑,138.58617262700,36.33888858610,20321,軽井沢町
200800383400007069,畑,138.57875568000,36.34553058570,20321,軽井沢町
200800373320005970,田,138.56650411900,36.33645038000,20321,軽井沢町
200800333650009131,畑,138.60167405100,36.30067441120,20321,軽井沢町
200800336530011094,畑,138.62353363300,36.30325505200,20321,軽井沢町
200800367490008074,田,138.58994123200,36.33118331640,20321,軽井沢町
200800346280007951,畑,138.58854177800,36.31207181220,20321,軽井沢町
200800345930007930,畑,138.58830947200,36.31175751320,20321,軽井沢町
200800348530007494,畑,138.58345656900,36.31409902270,20321,軽井沢町
200800377690008414,畑,138.59373329100,36.34037232810,20321,軽井沢町
200800352860005850,畑,138.56515789400,36.31801437630,20321,軽井沢町
200800370490004258,田,138.54743816300,36.33391074180,20321,軽井沢町
200800372810003998,畑,138.54453885100,36.33600514980,20321,軽井沢町
200800355230006709,畑,138.57472608100,36.32014783210,20321,軽井沢町
200800388420006238,畑,138.56949949900,36.35006377520,20321,軽井沢町
200800348440005574,田,138.56208246200,36.31403499800,20321,軽井沢町
200800371220006956,畑,138.57748544500,36.33455803440,20321,軽井沢町
200800340630006287,畑,138.57001726900,36.30699083570,20321,軽井沢町
200800381000007229,畑,138.58053762600,36.34336462890,20321,軽井沢町
200800382930005201,畑,138.55794857900,36.34512177670,20321,軽井沢町
200800356630007341,田,138.58176919600,36.32139841010,20321,軽井沢町
200800337370008593,田,138.59568895600,36.30403105630,20321,軽井沢町
200800370960007845,畑,138.58739288100,36.33431558940,20321,軽井沢町
200800387020006781,畑,138.57555743000,36.34879602630,20321,軽井沢町
200800372990005978,田,138.56659312700,36.33616095860,20321,軽井沢町
200800381790005294,畑,138.55897918200,36.34408957530,20321,軽井沢町
200800368950004495,畑,138.55007652000,36.33252562720,20321,軽井沢町
200800371970006052,畑,138.56741404600,36.33523817050,20321,軽井沢町
200800374830003698,畑,138.54119860500,36.33782666310,20321,軽井沢町
200800342810010142,畑,138.61294064500,36.30891974600,20321,軽井沢町
200800390820008985,田,138.60011338400,36.35220537290,20321,軽井沢町
200800351280007526,畑,138.58381582700,36.31657666050,20321,軽井沢町
200800349320008374,畑,138.59325638700,36.31480126170,20321,軽井沢町
200800343580008006,畑,138.58916014200,36.30963595930,20321,軽井沢町
200800349900008384,畑,138.59336871200,36.31533070860,20321,軽井沢町
200800356980008083,畑,138.59002627000,36.32171358910,20321,軽井沢町
200800355280005185,畑,138.55774504500,36.32019987510,20321,軽井沢町
200800378490008467,畑,138.59432481900,36.34109231760,20321,軽井沢町
200800384650007030,畑,138.57832486700,36.34665528470,20321,軽井沢町
200800346140008642,畑,138.59623974800,36.31193292360,20321,軽井沢町
200800380370006778,畑,138.57550970800,36.34279939240,20321,軽井沢町
200800363220005040,畑,138.55613945600,36.32735731240,20321,軽井沢町
200800379530004957,畑,138.55522757100,36.34205315670,20321,軽井沢町
200800353710005810,畑,138.56471533800,36.31878537700,20321,軽井沢町
200800348360005208,田,138.55800454300,36.31396642870,20321,軽井沢町
200800351050005369,田,138.55979918700,36.31638495890,20321,軽井沢町
200800352690008322,畑,138.59268896800,36.31784274190,20321,軽井沢町
200800380130008747,畑,138.59744432100,36.34257204400,20321,軽井沢町
200800350850007707,畑,138.58583924000,36.31618813880,20321,軽井沢町
200800355780007824,畑,138.58713836800,36.32062840120,20321,軽井沢町
200800365130009234,田,138.60285877000,36.32905020870,20321,軽井沢町
200800387100006140,畑,138.56840954500,36.34887203740,20321,軽井沢町
200800361960004108,畑,138.54575495200,36.32622496010,20321,軽井沢町
200800350490007745,畑,138.58625474900,36.31586126540,20321,軽井沢町
200800352580006954,畑,138.57745051300,36.31775050130,20321,軽井沢町
200800368210008222,畑,138.59159088900,36.33183491420,20321,軽井沢町
200800371740011700,畑,138.63033358400,36.33498082920,20321,軽井沢町
200800364710007571,畑,138.58433414800,36.32867909330,20321,軽井沢町
200800372030004214,田,138.54695090800,36.33530066780,20321,軽井沢町
200800355830005518,畑,138.56146190200,36.32069133910,20321,軽井沢町
200800347530008103,畑,138.59023851200,36.31319795860,20321,軽井沢町
200800355990006577,畑,138.57325275500,36.32083382140,20321,軽井沢町
200800349430008031,畑,138.58943962500,36.31491071750,20321,軽井沢町
200800372150007792,田,138.58679955900,36.33538768010,20321,軽井沢町
200800331160009139,畑,138.60175952600,36.29843152620,20321,軽井沢町
200800370820006430,畑,138.57163093500,36.33419368300,20321,軽井沢町
200800350120005446,田,138.56064914500,36.31555107830,20321,軽井沢町
200800345170007584,畑,138.58445748200,36.31107460610,20321,軽井沢町
200800364630004120,畑,138.54589146200,36.32862860250,20321,軽井沢町
200800348360005162,畑,138.55748540400,36.31396321260,20321,軽井沢町
200800341420005651,畑,138.56292491800,36.30770519340,20321,軽井沢町
200800332880009415,畑,138.60483716700,36.29997677520,20321,軽井沢町
200800354480008013,畑,138.58924954600,36.31945599740,20321,軽井沢町
200800348300005651,田,138.56294043000,36.31390916810,20321,軽井沢町
200800389770005019,畑,138.55592773700,36.35128190770,20321,軽井沢町
200800370210006183,畑,138.56887382300,36.33365253100,20321,軽井沢町
200800350430007969,畑,138.58875292800,36.31580763380,20321,軽井沢町
200800376850005453,畑,138.56074878100,36.33963432920,20321,軽井沢町
200800346000005705,畑,138.56353654600,36.31183621580,20321,軽井沢町
200800354510005703,畑,138.56352334600,36.31950114800,20321,軽井沢町
200800353540005762,畑,138.56417470700,36.31862538290,20321,軽井沢町
200800390460005940,畑,138.56618625000,36.35190311430,20321,軽井沢町
200800387430006131,畑,138.56830782400,36.34917044600,20321,軽井沢町
200800372910004131,田,138.54602673200,36.33609168130,20321,軽井沢町
200800352250008307,畑,138.59251269300,36.31745027750,20321,軽井沢町
200800369450007494,田,138.58348074600,36.33295185200,20321,軽井沢町
200800377190002312,畑,138.52576525400,36.33995770490,20321,軽井沢町
200800342430008099,田,138.59018747900,36.30859673640,20321,軽井沢町
200800361730004104,畑,138.54571141300,36.32602018460,20321,軽井沢町
200800387090007895,畑,138.58796857100,36.34885208480,20321,軽井沢町
200800332230010287,畑,138.61454525700,36.29938723130,20321,軽井沢町
200800339510008594,畑,138.59570122400,36.30596524720,20321,軽井沢町
200800390590006093,畑,138.56788962400,36.35202042470,20321,軽井沢町
200800372470004562,畑,138.55082312700,36.33569284640,20321,軽井沢町
200800366940006338,畑,138.57060689500,36.33070222120,20321,軽井沢町
200800356710006977,畑,138.57770433600,36.32147896700,20321,軽井沢町
200800380120005541,畑,138.56173011200,36.34258840200,20321,軽井沢町
200800368450006962,畑,138.57755712300,36.33205804790,20321,軽井沢町
200800373000005758,畑,138.56415082900,36.33616662410,20321,軽井沢町
200800352990008383,畑,138.59336500200,36.31811596970,20321,軽井沢町
200800364830004061,畑,138.54523303400,36.32880906010,20321,軽井沢町
200800368700002409,畑,138.52683236400,36.33230115370,20321,軽井沢町
200800336570008764,田,138.59758881500,36.30331181340,20321,軽井沢町
200800364520002620,畑,138.52918406900,36.32853962550,20321,軽井沢町
200800348160007722,畑,138.58600388400,36.31376697570,20321,軽井沢町
200800356250006702,畑,138.57473430500,36.32107075020,20321,軽井沢町
200800354960008350,畑,138.59300392000,36.31988832180,20321,軽井沢町
200800383180008342,畑,138.59294388900,36.34532568400,20321,軽井沢町
