﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-197821-046719,畑,130.50966913300,31.21493217300,46223,南九州市
4602-189341-049677,畑,130.47820648900,31.29129627910,46223,南九州市
4602-189657-058218,畑,130.38851531800,31.28805129540,46223,南九州市
4602-185494-051940,畑,130.45423939700,31.32589387480,46223,南九州市
4602-187143-051343,畑,130.46058816700,31.31104492440,46223,南九州市
4602-195968-047666,畑,130.49963800100,31.23160046480,46223,南九州市
4602-184597-052900,畑,130.44409904800,31.33394486060,46223,南九州市
4602-192963-051719,畑,130.45694562600,31.25853112920,46223,南九州市
4602-193577-046658,畑,130.51011303500,31.25321341600,46223,南九州市
4602-191892-047824,田,130.49779108700,31.26835878550,46223,南九州市
4602-177374-055508,田,130.41628834400,31.39896888830,46223,南九州市
4602-178992-054996,畑,130.42176309900,31.38440190680,46223,南九州市
4602-187617-048680,畑,130.48858889400,31.30688561610,46223,南九州市
4602-193564-059847,畑,130.37164147000,31.25272348020,46223,南九州市
4602-190738-051652,畑,130.45753615000,31.27860593520,46223,南九州市
4602-177279-055269,畑,130.41880246300,31.39983705310,46223,南九州市
4602-190257-049190,畑,130.48335975700,31.28305292500,46223,南九州市
4602-184704-058088,畑,130.38958856300,31.33272844130,46223,南九州市
4602-187511-057514,畑,130.39577988400,31.30743437770,46223,南九州市
4602-191828-051972,畑,130.45422552400,31.26876317540,46223,南九州市
4602-191792-047088,田,130.50550775100,31.26929305740,46223,南九州市
4602-177068-060002,田,130.36902287700,31.40150531260,46223,南九州市
4602-188782-048455,畑,130.49101068000,31.29639081740,46223,南九州市
4602-193161-048980,畑,130.48571113300,31.25687007550,46223,南九州市
4602-185934-056409,畑,130.40730696800,31.32171743020,46223,南九州市
4602-194218-047918,畑,130.49691251900,31.24737441950,46223,南九州市
4602-175287-053108,田,130.44141765000,31.41790765390,46223,南九州市
4602-177054-060318,田,130.36569787800,31.40161064050,46223,南九州市
4602-188429-051628,畑,130.45766232900,31.29943369360,46223,南九州市
4602-192761-053230,畑,130.44106761700,31.26028611550,46223,南九州市
4602-188060-054523,畑,130.42723236000,31.30262809700,46223,南九州市
4602-191934-052190,畑,130.45193983400,31.26779652710,46223,南九州市
4602-187223-050339,畑,130.47114303600,31.31036716310,46223,南九州市
4602-186599-062845,畑,130.33972891200,31.31538865260,46223,南九州市
4602-177312-055132,畑,130.42024227600,31.39954565420,46223,南九州市
4602-179317-058501,田,130.38493762300,31.38129879380,46223,南九州市
4602-174250-051954,畑,130.45349719200,31.42730779260,46223,南九州市
4602-177511-047900,畑,130.49629608700,31.39806674750,46223,南九州市
4602-184783-051081,畑,130.46322719900,31.33234423710,46223,南九州市
4602-188949-048314,畑,130.49250253900,31.29488225360,46223,南九州市
4602-181108-062413,畑,130.34391781900,31.36493817530,46223,南九州市
4602-194308-048947,田,130.48611682700,31.24652504030,46223,南九州市
4602-188688-049096,畑,130.48427439900,31.29721002490,46223,南九州市
4602-189735-056290,畑,130.40876403000,31.28743851550,46223,南九州市
4602-181641-056418,畑,130.40696248900,31.36044069610,46223,南九州市
4602-182776-053312,畑,130.43967679200,31.35034344460,46223,南九州市
4602-194214-049318,田,130.48221096800,31.24735879980,46223,南九州市
4602-190482-048873,田,130.48670491700,31.28103349110,46223,南九州市
4602-178381-060826,畑,130.36043908800,31.38961478260,46223,南九州市
4602-192411-052078,畑,130.45314652800,31.26349805430,46223,南九州市
4602-190476-051846,畑,130.45547718000,31.28096490210,46223,南九州市
4602-194932-046629,畑,130.51048200300,31.24098647370,46223,南九州市
4602-178958-059310,田,130.37641274800,31.38449610100,46223,南九州市
4602-175923-055461,田,130.41670832800,31.41205960020,46223,南九州市
4602-176857-056989,田,130.40069498300,31.40355873800,46223,南九州市
4602-187676-052528,畑,130.44816981200,31.30618858760,46223,南九州市
4602-187623-051986,畑,130.45386157400,31.30669131820,46223,南九州市
4602-175880-053825,田,130.43390524400,31.41252148390,46223,南九州市
4602-177632-056276,田,130.40823264400,31.39660489590,46223,南九州市
4602-190600-048458,畑,130.49106672600,31.27998894610,46223,南九州市
4602-188429-049166,畑,130.48352532000,31.29954481220,46223,南九州市
4602-188491-051743,畑,130.45645808300,31.29887333090,46223,南九州市
4602-192651-046982,畑,130.50666442100,31.26155274500,46223,南九州市
4602-178477-058418,田,130.38575318700,31.38887580860,46223,南九州市
4602-189235-056332,畑,130.40829743800,31.29194757200,46223,南九州市
4602-175389-056507,畑,130.40567008600,31.41682092680,46223,南九州市
4602-192797-048201,田,130.49387768000,31.26018005310,46223,南九州市
4602-186772-052062,畑,130.45301470000,31.31436375380,46223,南九州市
4602-180667-054360,田,130.42854366500,31.36931698420,46223,南九州市
4602-186726-047117,畑,130.50496894600,31.31498799680,46223,南九州市
4602-182421-061783,田,130.35061796900,31.35312639020,46223,南九州市
4602-189064-048072,畑,130.49504521800,31.29386034360,46223,南九州市
4602-194990-045768,田,130.51952426200,31.24050476300,46223,南九州市
4602-189714-057404,畑,130.39706473700,31.28757700820,46223,南九州市
4602-179826-057302,畑,130.39756973400,31.37676712500,46223,南九州市
4602-184229-057020,田,130.40078709600,31.33706573280,46223,南九州市
4602-196043-047271,畑,130.50379216700,31.23094543170,46223,南九州市
4602-189998-047679,畑,130.49922193200,31.28545391250,46223,南九州市
4602-183548-050851,田,130.46557358100,31.34349295590,46223,南九州市
4602-192646-047798,田,130.49809669200,31.26156137230,46223,南九州市
4602-180447-055162,畑,130.42009777600,31.37127009270,46223,南九州市
4602-176910-055245,田,130.41903583600,31.40316565090,46223,南九州市
4602-183500-062583,田,130.34227743500,31.34335046360,46223,南九州市
4602-189594-047508,畑,130.50100180500,31.28909868080,46223,南九州市
4602-173774-055248,畑,130.41883071200,31.43144758890,46223,南九州市
4602-184174-051342,畑,130.46044999000,31.33782813010,46223,南九州市
4602-178138-049854,畑,130.47578691600,31.39233613200,46223,南九州市
4602-180762-054782,田,130.42410966200,31.36844452260,46223,南九州市
4602-193354-051986,畑,130.45415824600,31.25499936380,46223,南九州市
4602-177027-051934,畑,130.45385939400,31.40226586680,46223,南九州市
4602-195032-048771,畑,130.48800098000,31.24000005270,46223,南九州市
4602-189300-048492,畑,130.49065287500,31.29171655180,46223,南九州市
4602-178418-053263,畑,130.43995607100,31.38965752330,46223,南九州市
4602-192917-055353,畑,130.41878387900,31.25878067240,46223,南九州市
4602-189531-047587,畑,130.50015979100,31.28967064000,46223,南九州市
4602-185347-053218,田,130.44079583500,31.32716209840,46223,南九州市
4602-180042-061504,畑,130.35340871800,31.37459955010,46223,南九州市
4602-191353-044500,畑,130.53267017600,31.27335394580,46223,南九州市
4602-185334-058357,畑,130.38680070700,31.32702954300,46223,南九州市
4602-186315-053974,畑,130.43290696700,31.31839759880,46223,南九州市
4602-187423-054529,田,130.42713910500,31.30837913940,46223,南九州市
4602-176983-047881,畑,130.49647391300,31.40283412040,46223,南九州市
4602-187222-050233,畑,130.47225700000,31.31038088300,46223,南九州市
4602-190449-048312,畑,130.49259135800,31.28136061170,46223,南九州市
4602-193775-049249,田,130.48291393700,31.25132072710,46223,南九州市
4602-188505-048671,田,130.48872731000,31.29887282980,46223,南九州市
4602-181679-059235,田,130.37736305000,31.35995382300,46223,南九州市
4602-183853-052214,畑,130.45127160200,31.34068087680,46223,南九州市
4602-193579-050079,田,130.47419782700,31.25305121050,46223,南九州市
4602-192037-054122,畑,130.43165929900,31.26677448890,46223,南九州市
4602-192934-047933,田,130.49669398200,31.25895666750,46223,南九州市
4602-185615-051923,畑,130.45442049300,31.32480405760,46223,南九州市
4602-182519-060218,田,130.36707231100,31.35233037330,46223,南九州市
4602-195614-046797,畑,130.50874467200,31.23483487640,46223,南九州市
4602-184132-055634,田,130.41534343800,31.33800942680,46223,南九州市
4602-194394-048990,田,130.48566690000,31.24574523480,46223,南九州市
4602-191805-049013,田,130.48529566300,31.26909374720,46223,南九州市
4602-187388-056584,畑,130.40554224700,31.30859771800,46223,南九州市
4602-195268-046918,畑,130.50746148000,31.23794352570,46223,南九州市
4602-189050-047883,畑,130.49703085100,31.29399506740,46223,南九州市
4602-186164-053502,畑,130.43785944900,31.31978156930,46223,南九州市
4602-192723-043870,畑,130.53934225600,31.26102048120,46223,南九州市
4602-189608-045110,畑,130.52618846000,31.28907340050,46223,南九州市
4602-195950-047569,畑,130.50065417500,31.23177373440,46223,南九州市
4602-183589-056945,田,130.40154025200,31.34284148710,46223,南九州市
4602-185494-055424,畑,130.41762676300,31.32573131800,46223,南九州市
4602-192288-048919,田,130.48631084400,31.26474708680,46223,南九州市
4602-189571-048986,田,130.48547125400,31.28925161340,46223,南九州市
4602-193477-049932,田,130.47573395800,31.25398069140,46223,南九州市
4602-185258-052842,田,130.44474331000,31.32798579930,46223,南九州市
4602-183718-053033,田,130.44265862000,31.34186420220,46223,南九州市
4602-184004-056890,畑,130.40213611900,31.33910107540,46223,南九州市
4602-191749-049137,田,130.48399779400,31.26960066920,46223,南九州市
4602-190914-051572,畑,130.45838050500,31.27701879050,46223,南九州市
4602-195858-046700,畑,130.50978084100,31.23263799370,46223,南九州市
4602-184464-053705,畑,130.43562936900,31.33510511410,46223,南九州市
4602-184497-056804,田,130.40307117700,31.33465937580,46223,南九州市
4602-194704-047806,畑,130.49811567200,31.24299680140,46223,南九州市
4602-190443-048815,田,130.48730789900,31.28139147600,46223,南九州市
4602-187487-053071,畑,130.44245936300,31.30786593120,46223,南九州市
4602-191624-046926,畑,130.50720310900,31.27081806500,46223,南九州市
4602-188642-052663,畑,130.44680111200,31.29747033440,46223,南九州市
4602-190749-045116,畑,130.52617386400,31.27878321020,46223,南九州市
4602-176858-055757,田,130.41364439800,31.40360865670,46223,南九州市
4602-174130-055878,田,130.41221773900,31.42821117370,46223,南九州市
4602-174731-055408,畑,130.41719294700,31.42281077480,46223,南九州市
4602-184865-057699,田,130.39369084000,31.33129328610,46223,南九州市
4602-191317-048742,田,130.48812258800,31.27350786900,46223,南九州市
4602-187585-049816,畑,130.47665445500,31.30712393780,46223,南九州市
4602-195692-047769,田,130.49855172400,31.23408595200,46223,南九州市
4602-186686-051888,畑,130.45483859500,31.31514536750,46223,南九州市
4602-194094-048952,田,130.48605436000,31.24845097430,46223,南九州市
4602-175347-048835,畑,130.48635713500,31.41754721530,46223,南九州市
4602-186249-058747,畑,130.38275614700,31.31876302220,46223,南九州市
4602-189537-046834,畑,130.50807767400,31.28964191140,46223,南九州市
4602-188661-048267,畑,130.49297837800,31.29748293540,46223,南九州市
4602-193189-044142,畑,130.53651407900,31.25680793100,46223,南九州市
4602-179056-050348,畑,130.47063469100,31.38402983320,46223,南九州市
4602-175884-048970,畑,130.48496998900,31.41270107590,46223,南九州市
4602-186132-060059,畑,130.36896700400,31.31974379510,46223,南九州市
4602-183708-057244,田,130.39839883200,31.34174959210,46223,南九州市
4602-192427-051164,畑,130.46274044200,31.26339741960,46223,南九州市
4602-177224-056594,田,130.40486060300,31.40026558190,46223,南九州市
4602-186162-051650,畑,130.45731415200,31.31988173090,46223,南九州市
4602-180620-060812,田,130.36071976000,31.36942520360,46223,南九州市
4602-188557-048209,畑,130.49358778000,31.29842749440,46223,南九州市
4602-177971-049261,畑,130.48201308700,31.39386470070,46223,南九州市
4602-182085-060663,田,130.36237288300,31.35621776620,46223,南九州市
4602-191488-058263,畑,130.38815207600,31.27152603680,46223,南九州市
4602-193884-048679,田,130.48890568000,31.25036247570,46223,南九州市
4602-186708-051783,畑,130.45594580800,31.31495033700,46223,南九州市
4602-178931-062463,畑,130.34325938200,31.38456985820,46223,南九州市
4602-179792-052949,畑,130.44333471400,31.37728020190,46223,南九州市
4602-187302-052171,畑,130.45189852300,31.30957289930,46223,南九州市
4602-183223-061082,田,130.35804420200,31.34593517410,46223,南九州市
4602-183157-051949,畑,130.45401438300,31.34697158560,46223,南九州市
4602-184539-054435,畑,130.42797093300,31.33438944420,46223,南九州市
4602-185283-052114,畑,130.45239645300,31.32778532890,46223,南九州市
4602-195092-046463,田,130.51222807200,31.23955152380,46223,南九州市
4602-188906-051283,畑,130.46130842200,31.29514352140,46223,南九州市
4602-186934-050409,畑,130.47039462500,31.31297156600,46223,南九州市
4602-189919-057259,畑,130.39857374400,31.28584684040,46223,南九州市
4602-183622-052867,田,130.44439835300,31.34274024630,46223,南九州市
4602-183340-051714,畑,130.45649264200,31.34532793520,46223,南九州市
4602-193847-048689,田,130.48879791700,31.25069032440,46223,南九州市
4602-183559-052653,田,130.44664191000,31.34331781860,46223,南九州市
4602-175700-048913,畑,130.48556314800,31.41436470810,46223,南九州市
4602-189550-058382,畑,130.38678216800,31.28900274860,46223,南九州市
4602-192786-054541,畑,130.42730696100,31.26000296580,46223,南九州市
4602-186187-053289,畑,130.44009658500,31.31957732430,46223,南九州市
4602-189659-048958,田,130.48577342700,31.28845433780,46223,南九州市
4602-178519-060220,畑,130.36681695700,31.38840445890,46223,南九州市
4602-180188-057735,田,130.39303859200,31.37347370430,46223,南九州市
4602-194423-048937,田,130.48622482500,31.24548339940,46223,南九州市
4602-192689-052025,畑,130.45371834100,31.26099026570,46223,南九州市
4602-194955-049082,畑,130.48472709600,31.24068032910,46223,南九州市
4602-190264-055556,畑,130.41650602700,31.28270513020,46223,南九州市
4602-177473-061109,畑,130.35739852500,31.39779278890,46223,南九州市
4602-178164-056312,田,130.40788298900,31.39180495580,46223,南九州市
4602-196095-047232,畑,130.50420777800,31.23047613220,46223,南九州市
4602-188941-047288,畑,130.50327655400,31.29500050720,46223,南九州市
4602-190231-049012,田,130.48523512900,31.28329035410,46223,南九州市
4602-175939-048729,畑,130.48750875300,31.41221242280,46223,南九州市
4602-187959-048854,畑,130.48677921100,31.30379773610,46223,南九州市
4602-189370-044816,畑,130.52925721300,31.29122594300,46223,南九州市
4602-190642-049361,畑,130.48158953100,31.27957530830,46223,南九州市
4602-186534-062067,田,130.34789595200,31.31601388690,46223,南九州市
4602-190277-048250,畑,130.49323715300,31.28291151980,46223,南九州市
4602-194399-047158,畑,130.50489799100,31.24577209770,46223,南九州市
4602-191616-059515,畑,130.37500513500,31.27030927930,46223,南九州市
4602-184154-054599,田,130.42622260300,31.33785334280,46223,南九州市
4602-187647-052830,畑,130.44499964500,31.30643322480,46223,南九州市
4602-189606-055341,畑,130.41872649400,31.28864737010,46223,南九州市
4602-183224-052475,田,130.44849280800,31.34634283880,46223,南九州市
4602-190810-060219,畑,130.36756775300,31.27754545420,46223,南九州市
4602-195654-047548,田,130.50086106600,31.23444118670,46223,南九州市
4602-189310-047962,畑,130.49621833500,31.29164297750,46223,南九州市
4602-189225-048024,畑,130.49555955900,31.29240676580,46223,南九州市
4602-183096-060031,畑,130.36907721700,31.34712833730,46223,南九州市
4602-181659-061414,田,130.35445655200,31.36002540450,46223,南九州市
4602-193601-047499,畑,130.50127811400,31.25296422540,46223,南九州市
4602-192770-054588,畑,130.42680668600,31.26014219300,46223,南九州市
4602-178298-057103,田,130.39957778300,31.39056014040,46223,南九州市
4602-191214-049484,畑,130.48032081700,31.27441122580,46223,南九州市
4602-192959-047046,畑,130.50600394500,31.25877252260,46223,南九州市
4602-192523-050381,畑,130.47097150800,31.26256428960,46223,南九州市
4602-182999-052468,田,130.44855474300,31.34837222720,46223,南九州市
4602-193981-049616,田,130.47907250700,31.24944359350,46223,南九州市
4602-191625-047413,田,130.50209025700,31.27078535590,46223,南九州市
4602-189997-046516,畑,130.51144032400,31.28550709100,46223,南九州市
4602-181404-052547,畑,130.44764110000,31.36275735600,46223,南九州市
4602-178082-056711,田,130.40368612100,31.39251929960,46223,南九州市
4602-191098-048411,田,130.49158945000,31.27549892900,46223,南九州市
4602-194069-047924,畑,130.49684614100,31.24872361160,46223,南九州市
4602-177007-054798,畑,130.42374223300,31.40231494080,46223,南九州市
4602-187005-047892,畑,130.49683771700,31.31243702510,46223,南九州市
4602-176183-053706,畑,130.43517606100,31.40979835330,46223,南九州市
4602-187546-052912,畑,130.44413064100,31.30734073050,46223,南九州市
4602-178727-052809,畑,130.44474398100,31.38688553570,46223,南九州市
4602-184589-055446,畑,130.41734392800,31.33389004860,46223,南九州市
4602-189597-051812,畑,130.45578963100,31.28889515120,46223,南九州市
4602-179317-062387,畑,130.34408262500,31.38109207970,46223,南九州市
4602-176583-060030,畑,130.36869574200,31.40587756740,46223,南九州市
4602-180891-059380,畑,130.37579058800,31.36705375650,46223,南九州市
4602-190461-060290,畑,130.36679619900,31.28069245890,46223,南九州市
4602-189426-047030,畑,130.50601122300,31.29063488560,46223,南九州市
4602-179612-057425,田,130.39626590000,31.37868747140,46223,南九州市
4602-193779-049838,田,130.47673030400,31.25126103060,46223,南九州市
4602-189550-060417,畑,130.36541135000,31.28889853910,46223,南九州市
4602-193658-051002,田,130.46450767100,31.25229934530,46223,南九州市
4602-183368-051549,畑,130.45823600000,31.34508787100,46223,南九州市
4602-181688-058183,田,130.38841424300,31.35992350270,46223,南九州市
4602-185815-053815,畑,130.43454975800,31.32290984380,46223,南九州市
4602-195276-048443,畑,130.49145123700,31.23781127910,46223,南九州市
4602-179171-060340,畑,130.36559690800,31.38252243680,46223,南九州市
4602-194696-049119,田,130.48432351900,31.24301683010,46223,南九州市
4602-192266-048775,田,130.48782490100,31.26494886380,46223,南九州市
4602-186162-053296,畑,130.44002345600,31.31980512890,46223,南九州市
4602-193494-051076,田,130.46371937400,31.25377023890,46223,南九州市
4602-184331-050062,畑,130.47390546500,31.33646984960,46223,南九州市
4602-189894-052181,畑,130.45192870900,31.28619312640,46223,南九州市
4602-173503-054789,田,130.42363791500,31.43391278270,46223,南九州市
4602-187711-052539,畑,130.44805602200,31.30587335600,46223,南九州市
4602-192855-049413,田,130.48114894300,31.25960601830,46223,南九州市
4602-186664-051625,畑,130.45760541200,31.31535803380,46223,南九州市
4602-194962-048580,畑,130.48999891200,31.24063670380,46223,南九州市
4602-185829-053806,畑,130.43464359000,31.32278904600,46223,南九州市
4602-177120-061131,畑,130.35714958100,31.40097083830,46223,南九州市
4602-183697-053951,田,130.43300302100,31.34200865140,46223,南九州市
4602-189563-047364,畑,130.50250386800,31.28938606350,46223,南九州市
4602-177466-048802,畑,130.48681201300,31.39844217360,46223,南九州市
4602-181619-053225,畑,130.44052842000,31.36078760760,46223,南九州市
4602-183523-054384,田,130.42844500700,31.34355867940,46223,南九州市
4602-184570-056239,畑,130.40900741100,31.33402408560,46223,南九州市
4602-193884-045163,畑,130.52582493000,31.25049652530,46223,南九州市
4602-183699-054294,田,130.42940709400,31.34197733720,46223,南九州市
4602-179697-052050,田,130.45277694600,31.37817491720,46223,南九州市
4602-183766-055124,畑,130.42067909700,31.34133132620,46223,南九州市
4602-183649-056262,田,130.40871688800,31.34232932770,46223,南九州市
4602-188248-049529,畑,130.47970050400,31.30116147830,46223,南九州市
4602-183272-054676,畑,130.42536256000,31.34580635130,46223,南九州市
4602-185559-055699,畑,130.41474492000,31.32513375460,46223,南九州市
4602-193114-047553,畑,130.50069469800,31.25735244750,46223,南九州市
4602-173076-054586,田,130.42574954300,31.43777800870,46223,南九州市
4602-179579-057421,田,130.39629967600,31.37898756080,46223,南九州市
4602-187637-050279,畑,130.47179840500,31.30664153140,46223,南九州市
4602-187252-054412,畑,130.42835226700,31.30992398540,46223,南九州市
4602-194754-046996,畑,130.50661477200,31.24257906390,46223,南九州市
4602-176476-059578,田,130.37344088000,31.40686765910,46223,南九州市
4602-193570-044600,畑,130.53171340200,31.25335329020,46223,南九州市
4602-177163-061169,畑,130.35675717200,31.40058319820,46223,南九州市
4602-174146-055844,田,130.41257466700,31.42806574980,46223,南九州市
4602-194338-045648,畑,130.52074733800,31.24638678020,46223,南九州市
4602-188080-054470,畑,130.42779751900,31.30245160830,46223,南九州市
4602-182455-060156,田,130.36772411500,31.35290377570,46223,南九州市
4602-195275-047319,畑,130.50324976100,31.23787236890,46223,南九州市
4602-188505-048474,畑,130.49080194500,31.29888794430,46223,南九州市
4602-193668-053843,畑,130.43467909300,31.25207944430,46223,南九州市
4602-194487-048820,田,130.48746106000,31.24491287190,46223,南九州市
4602-194036-049320,田,130.48218185100,31.24895700680,46223,南九州市
4602-184227-056646,畑,130.40471910100,31.33710030060,46223,南九州市
4602-183900-054471,田,130.42755499300,31.34015220370,46223,南九州市
4602-194706-047979,畑,130.49629902900,31.24297073940,46223,南九州市
4602-182318-054892,畑,130.42304474800,31.35440281840,46223,南九州市
4602-192374-049438,畑,130.48086215900,31.26394479890,46223,南九州市
4602-182514-055880,田,130.41266995700,31.35258964560,46223,南九州市
4602-187618-051371,畑,130.46032154200,31.30675851490,46223,南九州市
4602-190089-058638,畑,130.38412922600,31.28412685720,46223,南九州市
4602-179508-058952,田,130.38020838600,31.37955021750,46223,南九州市
4602-193755-046435,畑,130.51246270200,31.25161193940,46223,南九州市
4602-184434-056843,田,130.40265929200,31.33522682880,46223,南九州市
4602-189421-047196,畑,130.50426618700,31.29067208420,46223,南九州市
4602-189667-059701,畑,130.37294088100,31.28788097260,46223,南九州市
4602-177481-058488,田,130.38496006400,31.39785849840,46223,南九州市
4602-191652-047024,田,130.50617766600,31.27056021950,46223,南九州市
4602-176217-060337,田,130.36544766200,31.40915918390,46223,南九州市
4602-181973-052094,田,130.45243420700,31.35764578220,46223,南九州市
4602-181713-059393,田,130.37569995100,31.35963696420,46223,南九州市
4602-181600-058518,田,130.38489041000,31.36070145660,46223,南九州市
4602-177756-059381,田,130.37558486500,31.39533352160,46223,南九州市
4602-179841-058578,田,130.38415229500,31.37656635590,46223,南九州市
4602-180260-054862,畑,130.42323954600,31.37296838330,46223,南九州市
4602-184238-054391,田,130.42841577400,31.33711095280,46223,南九州市
4602-193161-048355,田,130.49227549800,31.25688934760,46223,南九州市
4602-186095-049834,畑,130.47639144400,31.32056128800,46223,南九州市
4602-192237-047691,田,130.49920262600,31.26525552240,46223,南九州市
4602-190091-049613,畑,130.47891638600,31.28452989030,46223,南九州市
4602-178845-058315,畑,130.38686077300,31.38555868820,46223,南九州市
4602-176496-056804,田,130.40261129100,31.40682083020,46223,南九州市
4602-192549-050772,畑,130.46686027700,31.26230860070,46223,南九州市
4602-180570-054672,畑,130.42526198100,31.37018100700,46223,南九州市
4602-178860-060371,畑,130.36524735100,31.38532356630,46223,南九州市
4602-183484-052861,田,130.44445379400,31.34398134170,46223,南九州市
4602-192797-044872,畑,130.52882910700,31.26031746850,46223,南九州市
4602-183439-051215,畑,130.46175156500,31.34446002590,46223,南九州市
4602-192600-050244,畑,130.47241113200,31.26187564830,46223,南九州市
4602-193349-050698,畑,130.46768774100,31.25510215390,46223,南九州市
4602-178017-049744,畑,130.47693634200,31.39342963260,46223,南九州市
4602-192842-051758,畑,130.45653043000,31.25962526830,46223,南九州市
4602-180585-054554,田,130.42650092400,31.37005075120,46223,南九州市
4602-190487-045569,畑,130.52140815200,31.28112909260,46223,南九州市
4602-193702-045171,畑,130.52573102400,31.25214137060,46223,南九州市
4602-176400-056599,田,130.40476375600,31.40770337620,46223,南九州市
4602-190824-051328,畑,130.46093463800,31.27784406730,46223,南九州市
4602-192978-047657,田,130.49959136300,31.25856945090,46223,南九州市
4602-174768-051519,田,130.45810294700,31.42265281710,46223,南九州市
4602-193420-049185,田,130.48356969500,31.25451907370,46223,南九州市
4602-193570-046413,畑,130.51267843000,31.25328394170,46223,南九州市
4602-179065-059436,畑,130.37508769500,31.38352506390,46223,南九州市
4602-185668-058056,畑,130.38998566300,31.32403442860,46223,南九州市
4602-191924-048196,畑,130.49388616800,31.26805434110,46223,南九州市
4602-180553-062994,畑,130.33777944600,31.36991131340,46223,南九州市
4602-194037-050119,田,130.47379751000,31.24891876760,46223,南九州市
4602-184299-052389,畑,130.44944875600,31.33665184580,46223,南九州市
4602-184046-051740,畑,130.45626072400,31.33895929100,46223,南九州市
4602-191993-048791,田,130.48763682200,31.26740768920,46223,南九州市
4602-177765-056148,田,130.40958617400,31.39541255360,46223,南九州市
4602-188806-051129,畑,130.46292371200,31.29605218960,46223,南九州市
4602-193559-049382,田,130.48151022400,31.25325941230,46223,南九州市
4602-176435-055974,田,130.41134267300,31.40741501530,46223,南九州市
4602-176358-060619,畑,130.36248849000,31.40787545900,46223,南九州市
4602-189702-048890,田,130.48648810000,31.28807328910,46223,南九州市
4602-191982-052446,畑,130.44925824800,31.26734787020,46223,南九州市
4602-188532-049810,畑,130.47677130800,31.29858900510,46223,南九州市
4602-191150-044277,畑,130.53500497300,31.27519080860,46223,南九州市
4602-193898-046442,畑,130.51239824400,31.25032461470,46223,南九州市
4602-183403-061156,田,130.35727770600,31.34430352270,46223,南九州市
4602-188845-052249,畑,130.45116705000,31.29565629830,46223,南九州市
4602-186309-056740,畑,130.40384648100,31.31831698090,46223,南九州市
4602-189391-049614,畑,130.47886315100,31.29084345180,46223,南九州市
4602-181866-063000,畑,130.33779799900,31.35806811900,46223,南九州市
4602-183391-054019,田,130.43227380600,31.34476936580,46223,南九州市
4602-193116-059589,畑,130.37431998700,31.25677853710,46223,南九州市
4602-186552-062856,畑,130.33960771100,31.31580824050,46223,南九州市
4602-185759-055026,畑,130.42182096900,31.32336060780,46223,南九州市
4602-190945-047805,畑,130.49794369300,31.27690554480,46223,南九州市
4602-186129-055146,畑,130.42058580200,31.32002117360,46223,南九州市
4602-187633-052423,畑,130.44927610800,31.30658042860,46223,南九州市
4602-179098-052318,田,130.44992437000,31.38356885400,46223,南九州市
4602-193047-048321,田,130.49262719500,31.25792505040,46223,南九州市
4602-189185-048266,畑,130.49302126600,31.29276154560,46223,南九州市
4602-189493-048846,田,130.48694442300,31.28995812580,46223,南九州市
4602-188966-047234,畑,130.50387381500,31.29488910840,46223,南九州市
4602-192432-046932,畑,130.50718457700,31.26352889260,46223,南九州市
4602-194919-047058,畑,130.50597373900,31.24109310580,46223,南九州市
4602-179228-059277,畑,130.37677290600,31.38206101040,46223,南九州市
4602-193787-050209,田,130.47283711100,31.25116806990,46223,南九州市
4602-187722-049336,畑,130.48170949700,31.30591048070,46223,南九州市
4602-187965-049805,畑,130.47678755600,31.30369857910,46223,南九州市
4602-187819-059125,畑,130.37888253900,31.30458271260,46223,南九州市
4602-186107-054471,畑,130.42767521700,31.32025206880,46223,南九州市
4602-193793-048947,田,130.48609112400,31.25116588030,46223,南九州市
4602-179480-051541,田,130.45811843700,31.38015110940,46223,南九州市
4602-191664-049012,田,130.48529939200,31.27036739540,46223,南九州市
4602-186845-050029,畑,130.47438274600,31.31379242070,46223,南九州市
4602-189958-046850,畑,130.50792597200,31.28584387790,46223,南九州市
4602-192853-047269,畑,130.50366387100,31.25971242300,46223,南九州市
4602-180766-054765,田,130.42429431000,31.36840493840,46223,南九州市
4602-178250-056840,田,130.40233974200,31.39100327120,46223,南九州市
4602-186069-051973,田,130.45391263500,31.32070500910,46223,南九州市
4602-195902-047621,畑,130.50010749200,31.23220303110,46223,南九州市
4602-184507-063780,畑,130.32976437500,31.33420764500,46223,南九州市
4602-182222-054028,畑,130.43211750600,31.35531234310,46223,南九州市
4602-192337-053511,畑,130.43809383700,31.26410272890,46223,南九州市
4602-176902-049032,畑,130.48436973000,31.40351593830,46223,南九州市
4602-192516-051832,畑,130.45573718000,31.26256340490,46223,南九州市
4602-190563-048258,畑,130.49316303100,31.28033520000,46223,南九州市
4602-182271-055083,畑,130.42103661200,31.35481647760,46223,南九州市
4602-184503-052651,田,130.44671586200,31.33480341630,46223,南九州市
4602-184764-057720,田,130.39345786500,31.33220290460,46223,南九州市
4602-195895-047816,畑,130.49806110300,31.23225867660,46223,南九州市
4602-193257-045203,畑,130.52537560000,31.25615738830,46223,南九州市
4602-189757-047303,畑,130.50315991900,31.28764176450,46223,南九州市
4602-191569-048521,田,130.49044944000,31.27124820850,46223,南九州市
