﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200060490101784,畑,143.52016078500,44.04738886720,01555,遠軽町
0112-0091640104011,畑,143.54496459000,43.91017528350,01555,遠軽町
011200046410101541,畑,143.51686369300,44.03474813280,01555,遠軽町
0112-0099920103284,畑,143.53576478300,43.90282814700,01555,遠軽町
011200035460099453,畑,143.49060571500,44.02517886510,01555,遠軽町
0112-0089830078803,畑,143.23120345500,43.91493671860,01555,遠軽町
011200089940094068,畑,143.42442480400,44.07492066020,01555,遠軽町
011200003220102089,畑,143.52286314600,43.99580606220,01555,遠軽町
011200056650101459,畑,143.51603221700,44.04397371820,01555,遠軽町
0112-0088890103556,畑,143.53936367400,43.91271279860,01555,遠軽町
0112-0093320078393,畑,143.22604370900,43.91183664020,01555,遠軽町
0112-0000200095081,畑,143.43544494600,43.99366917660,01555,遠軽町
011200100010102542,畑,143.53038317000,44.08284456330,01555,遠軽町
011200096300102574,畑,143.53071580000,44.07950139760,01555,遠軽町
011200085190093635,畑,143.41893103300,44.07069466080,01555,遠軽町
011200033510099283,畑,143.48845252600,44.02345227160,01555,遠軽町
0112-0005630102298,畑,143.52529769200,43.98781822320,01555,遠軽町
011200054200102559,畑,143.52971531100,44.04161691700,01555,遠軽町
0112-0022260102853,畑,143.53189277000,43.97277067030,01555,遠軽町
011200098680093863,畑,143.42201188300,44.08280961800,01555,遠軽町
011200028200097344,畑,143.46418226000,44.01892982590,01555,遠軽町
0112-0118730100564,畑,143.50154883100,43.88627847880,01555,遠軽町
011200042940094620,畑,143.43047080100,44.03254648950,01555,遠軽町
0112-0169870070724,畑,143.12956134600,43.84371447010,01555,遠軽町
0112-0106800103584,畑,143.53936059300,43.89659894190,01555,遠軽町
011200021190103153,畑,143.53648098500,44.01183239360,01555,遠軽町
0112-0105440103789,畑,143.54194233900,43.89778802880,01555,遠軽町
011200090890101419,畑,143.51619033800,44.07479440390,01555,遠軽町
011200022510092824,畑,143.40771452600,44.01439894130,01555,遠軽町
011200051290105301,畑,143.56386431400,44.03860914570,01555,遠軽町
011200063170097424,畑,143.46581185300,44.05038719510,01555,遠軽町
0112-0003990094876,畑,143.43282062600,43.99028868180,01555,遠軽町
011200001760083235,畑,143.28780913100,43.99686892570,01555,遠軽町
011200010350091664,畑,143.39264834000,44.00342386340,01555,遠軽町
011200051090104387,畑,143.55245432900,44.03856125840,01555,遠軽町
011200021810101408,畑,143.51473596500,44.01263360520,01555,遠軽町
0112-0027570102717,畑,143.53009600500,43.96801308820,01555,遠軽町
011200000550094812,畑,143.43242945800,43.99429673730,01555,遠軽町
011200087790094786,畑,143.43334426600,44.07288482030,01555,遠軽町
011200070250093521,畑,143.41724362100,44.05726895970,01555,遠軽町
011200051520103693,畑,143.54379829800,44.03904257060,01555,遠軽町
0112-0007930105524,畑,143.56546734800,43.98529357180,01555,遠軽町
0112-0171730072451,畑,143.15101323600,43.84187709360,01555,遠軽町
0112-0135000071358,畑,143.13791302600,43.87504049190,01555,遠軽町
0112-0107500103773,畑,143.54169585300,43.89594378970,01555,遠軽町
011200019230090472,畑,143.37832418800,44.01173556490,01555,遠軽町
0112-0133900067174,畑,143.08586659000,43.87642105840,01555,遠軽町
011200049940098700,畑,143.48149252500,44.03831400870,01555,遠軽町
011200106690095164,畑,143.43840114900,44.08984825640,01555,遠軽町
0112-0014870087159,畑,143.33645117900,43.98145240710,01555,遠軽町
011200015690095915,畑,143.44613536700,44.00785910750,01555,遠軽町
0112-0073030080238,畑,143.24931582100,43.92989892760,01555,遠軽町
0112-0101640102639,畑,143.52769395500,43.90136850040,01555,遠軽町
011200021370103245,畑,143.53762782200,44.01198259260,01555,遠軽町
011200006820095118,畑,143.43603368600,43.99998532930,01555,遠軽町
011200083280103545,畑,143.54258554600,44.06764802530,01555,遠軽町
011200092140094944,畑,143.43539165500,44.07678604320,01555,遠軽町
0112-0128510101791,畑,143.51662953000,43.87731377650,01555,遠軽町
0112-0088170103316,畑,143.53638355400,43.91339842460,01555,遠軽町
011200087810094556,畑,143.43047122900,44.07293651910,01555,遠軽町
011200030980089652,畑,143.36829440300,44.02241440380,01555,遠軽町
011200013550102614,畑,143.52961583400,44.00503239430,01555,遠軽町
011200089690099715,畑,143.49490610000,44.07394382080,01555,遠軽町
011200010970102282,畑,143.52541825900,44.00275694150,01555,遠軽町
011200098240100482,畑,143.50464067500,44.08153756310,01555,遠軽町
011200057280103908,畑,143.54660241900,44.04420326910,01555,遠軽町
0112-0082810084531,畑,143.30262017400,43.92061236030,01555,遠軽町
0112-0065190102171,畑,143.52257747400,43.93424083200,01555,遠軽町
011200007020101945,畑,143.52114890500,43.99924429380,01555,遠軽町
0112-0011960094358,畑,143.42622956900,43.98317682110,01555,遠軽町
0112-0017170094081,畑,143.42268055300,43.97852864890,01555,遠軽町
0112-0078240079698,畑,143.24251742200,43.92526930360,01555,遠軽町
011200037320102737,畑,143.53160439000,44.02640273230,01555,遠軽町
011200080350094007,畑,143.42348348400,44.06629042930,01555,遠軽町
011200016360102168,畑,143.52409891000,44.00761788240,01555,遠軽町
011200065700094154,畑,143.42506452800,44.05308836420,01555,遠軽町
011200102510100161,畑,143.50071471900,44.08541628750,01555,遠軽町
011200077050094321,畑,143.42735065800,44.06328661950,01555,遠軽町
0112-0191840072414,畑,143.15027633100,43.82377744230,01555,遠軽町
011200095340100338,畑,143.50278155500,44.07894111290,01555,遠軽町
011200026670097089,畑,143.46096959800,44.01758771860,01555,遠軽町
011200042490101975,畑,143.52219579300,44.03115904640,01555,遠軽町
0112-0104460103494,畑,143.53828495100,43.89871506050,01555,遠軽町
011200050490103842,畑,143.54563702500,44.03809585920,01555,遠軽町
011200034720099209,畑,143.48755788300,44.02454736470,01555,遠軽町
011200059860099841,畑,143.49640238800,44.04700757400,01555,遠軽町
011200012490092440,畑,143.40274373800,44.00542378080,01555,遠軽町
0112-0188020101382,畑,143.51041574400,43.82381437490,01555,遠軽町
0112-0102730104114,畑,143.54603480400,43.90018223230,01555,遠軽町
011200024310101008,畑,143.50979426100,44.01493707110,01555,遠軽町
0112-0007930086566,畑,143.32918106800,43.98776762770,01555,遠軽町
011200080940095754,畑,143.44530122500,44.06659688860,01555,遠軽町
011200036710098936,畑,143.48418419500,44.02637214140,01555,遠軽町
011200039560102218,畑,143.52517424300,44.02849054970,01555,遠軽町
0112-0140930068667,畑,143.10435076300,43.86995971680,01555,遠軽町
011200007430094139,畑,143.42384030300,44.00066034650,01555,遠軽町
011200104100102429,畑,143.52905604200,44.08654119380,01555,遠軽町
011200087580101650,畑,143.51901693300,44.07178102900,01555,遠軽町
0112-0000150082465,畑,143.27817620800,43.99523680440,01555,遠軽町
0112-0103010103374,畑,143.53682214700,43.90003729960,01555,遠軽町
011200075860094298,畑,143.42703417600,44.06221379290,01555,遠軽町
011200013200101690,畑,143.51808252700,44.00484084940,01555,遠軽町
011200089320094126,畑,143.42513541400,44.07434647550,01555,遠軽町
011200084550095072,畑,143.43685423500,44.06993830930,01555,遠軽町
0112-0149390100944,畑,143.50569800400,43.85863365380,01555,遠軽町
011200086930094622,畑,143.43128776100,44.07213528850,01555,遠軽町
011200036340095077,畑,143.43605003700,44.02655523330,01555,遠軽町
011200048280097899,畑,143.47146583700,44.03692886800,01555,遠軽町
011200080970094791,畑,143.43328736600,44.06674749370,01555,遠軽町
011200090690102484,畑,143.52947989400,44.07446610730,01555,遠軽町
011200020830101840,畑,143.52010211000,44.01169276630,01555,遠軽町
0112-0085860102125,畑,143.52160009300,43.91563993150,01555,遠軽町
011200100420105710,畑,143.57014315200,44.08298620210,01555,遠軽町
011200023590101943,畑,143.52143276600,44.01416223290,01555,遠軽町
0112-0168010072282,畑,143.14895427800,43.84524215680,01555,遠軽町
011200020820092873,畑,143.40829146100,44.01287223310,01555,遠軽町
011200017600093057,畑,143.41052421400,44.00994573510,01555,遠軽町
011200089530101668,畑,143.51927376700,44.07353490820,01555,遠軽町
011200021010088052,畑,143.34817367400,44.01363044760,01555,遠軽町
011200019210093792,畑,143.41971968400,44.01130581960,01555,遠軽町
011200046720099897,畑,143.49635993800,44.03525495940,01555,遠軽町
0112-0018520084690,畑,143.30562564400,43.97845272870,01555,遠軽町
0112-0091150104551,畑,143.55170317800,43.91054487730,01555,遠軽町
011200072910094742,畑,143.43253279100,44.05950462100,01555,遠軽町
011200052990100238,畑,143.50073709800,44.04085202750,01555,遠軽町
011200084440096033,畑,143.44884283100,44.06971544950,01555,遠軽町
0112-0087330103198,畑,143.53493550800,43.91417450340,01555,遠軽町
011200093990094948,畑,143.43547319800,44.07845109460,01555,遠軽町
0112-0101800099734,畑,143.49154281900,43.90162578100,01555,遠軽町
011200030860088736,畑,143.35687766400,44.02241303660,01555,遠軽町
0112-0005400103160,畑,143.53604757300,43.98790270450,01555,遠軽町
0112-0016490102886,畑,143.53241713000,43.97796489670,01555,遠軽町
011200052830101336,畑,143.51442271800,44.04055628860,01555,遠軽町
0112-0093220102770,畑,143.52949548600,43.90893191550,01555,遠軽町
011200072500093392,畑,143.41567119800,44.05930973530,01555,遠軽町
0112-0153450068903,畑,143.10713161400,43.85866385040,01555,遠軽町
0112-0136000073125,畑,143.15988158500,43.87396796580,01555,遠軽町
011200040620101973,畑,143.52213315000,44.02947546800,01555,遠軽町
0112-0076590079916,畑,143.24525564600,43.92672444010,01555,遠軽町
011200032750090388,畑,143.37750476500,44.02391430990,01555,遠軽町
011200042540099382,畑,143.48985427400,44.03156233140,01555,遠軽町
011200051500099137,畑,143.48696914500,44.03965724420,01555,遠軽町
011200004160101946,畑,143.52109900800,43.99667016980,01555,遠軽町
011200071060093914,畑,143.42216805900,44.05794195500,01555,遠軽町
0112-0087030078391,畑,143.22611111000,43.91749847920,01555,遠軽町
011200089180094209,畑,143.42617139400,44.07421113350,01555,遠軽町
0112-0096220086948,畑,143.33249271400,43.90826204350,01555,遠軽町
0112-0011120085172,畑,143.31174826600,43.98506146100,01555,遠軽町
011200035760103775,畑,143.54451631900,44.02485551090,01555,遠軽町
0112-0111420103895,畑,143.54314445200,43.89239378100,01555,遠軽町
0112-0015340093770,畑,143.41883342900,43.98021450220,01555,遠軽町
011200013640092936,畑,143.40895055300,44.00639550080,01555,遠軽町
0112-0024410093783,畑,143.41883511200,43.97204730600,01555,遠軽町
011200055010102870,畑,143.53361229300,44.04230111700,01555,遠軽町
0112-0095550078300,畑,143.22485526800,43.90983754130,01555,遠軽町
0112-0007330081391,畑,143.26467764800,43.98890066030,01555,遠軽町
0112-0114150102149,畑,143.52136108100,43.89017889750,01555,遠軽町
0112-0123180102217,畑,143.52203781900,43.88204247550,01555,遠軽町
011200008580094501,畑,143.42837633400,44.00164269810,01555,遠軽町
0112-0041030083982,畑,143.29644545800,43.95828198410,01555,遠軽町
0112-0012910094960,畑,143.43371103500,43.98224624350,01555,遠軽町
011200002730102496,畑,143.52793098300,43.99530591960,01555,遠軽町
011200052470096149,畑,143.44971527500,44.04093164940,01555,遠軽町
011200001310083627,畑,143.29268766100,43.99642514580,01555,遠軽町
011200080430097564,畑,143.46788166600,44.06590518470,01555,遠軽町
011200060870097406,畑,143.46554818700,44.04832344100,01555,遠軽町
0112-0017820087120,畑,143.33592192200,43.97879599750,01555,遠軽町
0112-0102660099395,畑,143.48731067500,43.90089782840,01555,遠軽町
0112-0117540076774,畑,143.20554257400,43.89020523310,01555,遠軽町
0112-0001070103517,畑,143.54058268100,43.99174430760,01555,遠軽町
011200054250101232,畑,143.51315972000,44.04185047900,01555,遠軽町
0112-0024400103224,畑,143.53647223900,43.97079717380,01555,遠軽町
011200054520103900,畑,143.54644398500,44.04171277450,01555,遠軽町
011200017790093430,畑,143.41518935800,44.01006741790,01555,遠軽町
011200021410092683,畑,143.40593046800,44.01342669490,01555,遠軽町
011200087920094385,畑,143.42833820100,44.07306177100,01555,遠軽町
011200015450102939,畑,143.53370450700,44.00669050630,01555,遠軽町
011200018240103324,畑,143.53854770400,44.00915505260,01555,遠軽町
0112-0174030071660,畑,143.14114282100,43.83988446060,01555,遠軽町
011200053780102826,畑,143.53302823800,44.04120306720,01555,遠軽町
0112-0061720102254,畑,143.52367912800,43.93734752660,01555,遠軽町
0112-0169630070953,畑,143.13241024800,43.84391218210,01555,遠軽町
011200049040099383,畑,143.48999175200,44.03741276870,01555,遠軽町
0112-0019550095257,畑,143.43729810100,43.97623376230,01555,遠軽町
011200009040103086,畑,143.53541154100,44.00090176380,01555,遠軽町
011200050760098853,畑,143.48340975600,44.03902707890,01555,遠軽町
0112-0150210072798,畑,143.15561876000,43.86120727030,01555,遠軽町
0112-0024590093687,畑,143.41764455300,43.97190120980,01555,遠軽町
011200093570094481,田,143.42966098000,44.07869043580,01555,遠軽町
011200101730105732,畑,143.57023702600,44.08393321860,01555,遠軽町
0112-0100950100246,畑,143.49792772300,43.90231977150,01555,遠軽町
011200052540105324,畑,143.56416988400,44.03972999320,01555,遠軽町
011200016310094506,畑,143.42857411700,44.00860243990,01555,遠軽町
011200005820102056,畑,143.52250955800,43.99814984780,01555,遠軽町
0112-0007450103682,畑,143.54250887500,43.98598254130,01555,遠軽町
0112-0103350102587,畑,143.52701888200,43.89984253950,01555,遠軽町
011200076130101109,畑,143.51204335800,44.06155196360,01555,遠軽町
011200038030101480,畑,143.51594038300,44.02721336700,01555,遠軽町
0112-0043610102409,畑,143.52594971600,43.95361857800,01555,遠軽町
011200035140101069,畑,143.51076074500,44.02466986810,01555,遠軽町
0112-0149780067979,畑,143.09567827000,43.86205390750,01555,遠軽町
011200101130099985,畑,143.49848301900,44.08420340040,01555,遠軽町
0112-0003240102937,畑,143.53331477200,43.98987962920,01555,遠軽町
011200012360103125,畑,143.53595713900,44.00389032560,01555,遠軽町
011200077670099107,畑,143.48708984800,44.06321269310,01555,遠軽町
011200081700097283,畑,143.46440033700,44.06708463140,01555,遠軽町
011200097070100995,畑,143.51101398900,44.08041384780,01555,遠軽町
011200013730093326,畑,143.41381577700,44.00643152140,01555,遠軽町
011200025960095889,畑,143.44599666900,44.01711065440,01555,遠軽町
011200024460091026,畑,143.38532310400,44.01637280300,01555,遠軽町
0112-0107000077039,畑,143.20898917400,43.89966395960,01555,遠軽町
011200082660094771,畑,143.43306971600,44.06827669220,01555,遠軽町
0112-0013330081066,畑,143.26054558500,43.98353425520,01555,遠軽町
011200006590085833,畑,143.32027490500,44.00091722990,01555,遠軽町
0112-0002860102811,畑,143.53175214700,43.99023279170,01555,遠軽町
011200020610101315,畑,143.51355468000,44.01156076820,01555,遠軽町
0112-0132700073176,畑,143.16113504400,43.87695503550,01555,遠軽町
011200055690099796,畑,143.49526491800,44.04333589410,01555,遠軽町
0112-0013400103103,畑,143.53518353700,43.98071465420,01555,遠軽町
0112-0138940073647,畑,143.16633224000,43.87127086780,01555,遠軽町
011200022780090648,畑,143.38058076600,44.01491105560,01555,遠軽町
0112-0150950074001,畑,143.17057223300,43.86042298170,01555,遠軽町
011200026820101167,畑,143.51181951500,44.01717386680,01555,遠軽町
0112-0094790104351,畑,143.54913928300,43.90729485990,01555,遠軽町
011200022670102945,畑,143.53391120900,44.01319406720,01555,遠軽町
0112-0144510074104,畑,143.17193916800,43.86620985680,01555,遠軽町
0112-0001820081949,畑,143.27172503800,43.99379691860,01555,遠軽町
011200022800092582,畑,143.40469170800,44.01468838960,01555,遠軽町
011200047250100356,畑,143.50209531400,44.03567156530,01555,遠軽町
011200050500103505,畑,143.54144390400,44.03815326840,01555,遠軽町
011200050900105395,畑,143.56502332900,44.03824424360,01555,遠軽町
011200079750101281,畑,143.51456479800,44.06469045160,01555,遠軽町
011200029710101121,畑,143.51129964100,44.01978110770,01555,遠軽町
011200041660099331,畑,143.48870460300,44.03101083000,01555,遠軽町
0112-0137870068234,畑,143.09900315500,43.87275188200,01555,遠軽町
0112-0041220084082,畑,143.29768571600,43.95809921450,01555,遠軽町
011200051370103603,畑,143.54267722700,44.03891981360,01555,遠軽町
011200083180095199,畑,143.43841671600,44.06868443480,01555,遠軽町
011200081740093980,畑,143.42317676400,44.06754992690,01555,遠軽町
011200102690106287,畑,143.57719547000,44.08472143960,01555,遠軽町
011200027170100788,畑,143.50710824000,44.01754091770,01555,遠軽町
0112-0001190102827,畑,143.53197352200,43.99173229950,01555,遠軽町
0112-0170010097916,畑,143.46765957700,43.84049119990,01555,遠軽町
0112-0170810097800,畑,143.46620318200,43.83978453310,01555,遠軽町
011200013630102881,畑,143.53293756800,44.00506501450,01555,遠軽町
0112-0015970087217,畑,143.33716286100,43.98045273950,01555,遠軽町
0112-0009670102638,畑,143.52946536200,43.98413647830,01555,遠軽町
0112-0077840079864,畑,143.24458442300,43.92560682730,01555,遠軽町
0112-0119000102353,畑,143.52380178500,43.88579291580,01555,遠軽町
0112-0100940099991,畑,143.49475492800,43.90236718850,01555,遠軽町
0112-0011680085789,畑,143.31943706800,43.98447947490,01555,遠軽町
011200080240094333,畑,143.42755923200,44.06614913300,01555,遠軽町
011200091570094510,畑,143.42996591300,44.07632668610,01555,遠軽町
011200026100087792,畑,143.34502130400,44.01824856400,01555,遠軽町
011200036180102687,畑,143.53095594200,44.02538451180,01555,遠軽町
011200100880102726,畑,143.53270068700,44.08360045570,01555,遠軽町
011200017490102302,畑,143.52580033800,44.00862177930,01555,遠軽町
011200079820094447,畑,143.42897217200,44.06576357880,01555,遠軽町
0112-0015060085081,畑,143.31054980900,43.98151997950,01555,遠軽町
011200015170091377,畑,143.38954234700,44.00796775210,01555,遠軽町
011200017540094835,畑,143.43269119100,44.00966835390,01555,遠軽町
011200088060099896,畑,143.49712576000,44.07245130640,01555,遠軽町
0112-0181930071196,畑,143.13526481200,43.83281538500,01555,遠軽町
011200058650102698,畑,143.53153536400,44.04560312360,01555,遠軽町
0112-0022860093732,畑,143.41823668300,43.97345263020,01555,遠軽町
011200040850099848,畑,143.49564173700,44.02997858830,01555,遠軽町
011200045780099067,畑,143.48598572300,44.03452126860,01555,遠軽町
011200028220098133,畑,143.47402094400,44.01884687530,01555,遠軽町
011200044180096083,畑,143.44873900400,44.03347540170,01555,遠軽町
0112-0011840085257,畑,143.31280406000,43.98440123860,01555,遠軽町
0112-0016060084875,畑,143.30797062000,43.98064439210,01555,遠軽町
011200087070095510,畑,143.44237100400,44.07214312240,01555,遠軽町
011200001000082747,畑,143.28170979800,43.99624081390,01555,遠軽町
011200016450103402,畑,143.53949293800,44.00752532300,01555,遠軽町
011200086980094155,畑,143.42544980800,44.07223726110,01555,遠軽町
011200063760094999,畑,143.43557674100,44.05123298040,01555,遠軽町
011200061360095775,畑,143.44520832900,44.04897917060,01555,遠軽町
011200096530101979,畑,143.52329358300,44.07978835620,01555,遠軽町
0112-0081010079387,畑,143.23859944200,43.92280322430,01555,遠軽町
0112-0113190101963,畑,143.51906658400,43.89107499870,01555,遠軽町
0112-0163650072227,畑,143.14833009800,43.84916455330,01555,遠軽町
0112-0077210086822,畑,143.33123790800,43.92538845390,01555,遠軽町
011200102050105599,畑,143.56858776200,44.08424190830,01555,遠軽町
011200080890094500,畑,143.42964853800,44.06671809850,01555,遠軽町
011200054640103699,畑,143.54393579300,44.04185416730,01555,遠軽町
0112-0020570102990,畑,143.53364013300,43.97427606470,01555,遠軽町
011200003260085245,畑,143.31289575000,43.99798852840,01555,遠軽町
0112-0143090073098,畑,143.15944363500,43.86758786710,01555,遠軽町
011200036240103360,畑,143.53935422300,44.02534426220,01555,遠軽町
0112-0086540102906,畑,143.53131133500,43.91492641310,01555,遠軽町
011200040910098834,畑,143.48299324700,44.03016708120,01555,遠軽町
011200026180088345,畑,143.35192278200,44.01824607510,01555,遠軽町
0112-0006500106034,畑,143.57184716200,43.98650081610,01555,遠軽町
0112-0168330101436,畑,143.51145986300,43.84152189170,01555,遠軽町
0112-0086400103041,畑,143.53299468500,43.91503282200,01555,遠軽町
011200015240093362,畑,143.41428748500,44.00778338570,01555,遠軽町
011200043090101061,畑,143.51080680300,44.03182475600,01555,遠軽町
0112-0160320098879,畑,143.47981910800,43.84907810340,01555,遠軽町
0112-0074720086783,畑,143.33079607000,43.92763009510,01555,遠軽町
011200026820097623,畑,143.46762641300,44.01765483650,01555,遠軽町
011200042070095643,畑,143.44320908400,44.03163099390,01555,遠軽町
011200003900094826,畑,143.43234354100,43.99739446230,01555,遠軽町
0112-0108330103509,畑,143.53839153700,43.89522852350,01555,遠軽町
0112-0002800081675,畑,143.26828739700,43.99294453890,01555,遠軽町
011200031180101276,畑,143.51326278200,44.02108031250,01555,遠軽町
0112-0077700079492,畑,143.23995946200,43.92577088240,01555,遠軽町
0112-0155540073753,畑,143.16741996500,43.85631328560,01555,遠軽町
011200048790103914,畑,143.54650476500,44.03655737420,01555,遠軽町
0112-0133150073046,畑,143.15893767000,43.87653539690,01555,遠軽町
011200033870094731,畑,143.43169818700,44.02437370520,01555,遠軽町
011200038420095214,畑,143.43779716600,44.02840332230,01555,遠軽町
011200019930093223,畑,143.41263620100,44.01202574820,01555,遠軽町
011200037340101557,畑,143.51688376200,44.02658479070,01555,遠軽町
011200102970099962,畑,143.49823989600,44.08585955790,01555,遠軽町
011200095600093747,畑,143.42051449000,44.08005106100,01555,遠軽町
011200067670094156,畑,143.42511787300,44.05486141440,01555,遠軽町
011200046840102178,畑,143.52481150900,44.03504680380,01555,遠軽町
011200003610094928,畑,143.43361220000,43.99711497070,01555,遠軽町
0112-0142680073800,畑,143.16818861400,43.86788665060,01555,遠軽町
0112-0000990081174,畑,143.26208030900,43.99462215090,01555,遠軽町
011200085300102729,畑,143.53243418600,44.06957948270,01555,遠軽町
0112-0035510086596,畑,143.32909918700,43.96293933810,01555,遠軽町
011200012020103535,畑,143.54105635300,44.00352702590,01555,遠軽町
011200075950099094,畑,143.48688660900,44.06166330080,01555,遠軽町
011200034380099391,畑,143.48981266600,44.02422089110,01555,遠軽町
0112-0104710096991,畑,143.45734970300,43.89937505790,01555,遠軽町
0112-0037800086773,畑,143.33126358400,43.96086149080,01555,遠軽町
011200060360093783,畑,143.42034335000,44.04833378150,01555,遠軽町
0112-0177340071906,畑,143.14416203000,43.83687806380,01555,遠軽町
0112-0135450070177,畑,143.12320324800,43.87474742810,01555,遠軽町
011200094500094228,畑,143.42649798300,44.07900305320,01555,遠軽町
0112-0088090103663,畑,143.54070308300,43.91341923010,01555,遠軽町
011200085360099850,畑,143.49650812500,44.07002761640,01555,遠軽町
011200090180093982,畑,143.42334937100,44.07513909840,01555,遠軽町
0112-0073430102471,畑,143.52614811400,43.92677765700,01555,遠軽町
0112-0019070103043,畑,143.53432706100,43.97561418140,01555,遠軽町
011200096840104363,畑,143.55306212800,44.07973085410,01555,遠軽町
011200074660098519,畑,143.47969465400,44.06058288200,01555,遠軽町
0112-0041290103106,畑,143.53467477800,43.95561389510,01555,遠軽町
011200088560101424,畑,143.51620881200,44.07268968750,01555,遠軽町
011200091730101233,畑,143.51389219900,44.07557206660,01555,遠軽町
0112-0134390101659,畑,143.51487664100,43.87203763640,01555,遠軽町
0112-0079200079399,畑,143.23878189300,43.92443802260,01555,遠軽町
0112-0086000078451,畑,143.22687378100,43.91841618640,01555,遠軽町
0112-0102830102740,畑,143.52893781300,43.90029090810,01555,遠軽町
011200078010093643,畑,143.41890394700,44.06423727030,01555,遠軽町
011200058690102833,畑,143.53321043100,44.04562048470,01555,遠軽町
0112-0084780086682,畑,143.32936940900,43.91859088690,01555,遠軽町
011200044810099174,畑,143.48730217400,44.03363063440,01555,遠軽町
0112-0009740105111,畑,143.56027827300,43.98371987410,01555,遠軽町
0112-0135950072636,畑,143.15379062100,43.87406308220,01555,遠軽町
0112-0042510102903,畑,143.53212691600,43.95453999390,01555,遠軽町
0112-0007480092890,畑,143.40800664900,43.98739818690,01555,遠軽町
011200089420094865,畑,143.43435461700,44.07434609800,01555,遠軽町
011200029740096708,畑,143.45573959700,44.02040218660,01555,遠軽町
011200011240103056,畑,143.53507262300,44.00288797620,01555,遠軽町
0112-0118890076427,畑,143.20120841500,43.88902789300,01555,遠軽町
011200088280095603,畑,143.44355169100,44.07322018420,01555,遠軽町
0112-0096200104988,畑,143.55703582300,43.90593396970,01555,遠軽町
0112-0053690082701,畑,143.28028627900,43.94703065490,01555,遠軽町
011200029880097847,畑,143.47047801700,44.02037105720,01555,遠軽町
011200103930102556,畑,143.53064081500,44.08636446360,01555,遠軽町
0112-0000200102604,畑,143.52921582100,43.99265717650,01555,遠軽町
011200016400090936,畑,143.38406085800,44.00913316670,01555,遠軽町
011200015840095627,畑,143.44253563600,44.00803487800,01555,遠軽町
011200023420087393,畑,143.33999582000,44.01588428040,01555,遠軽町
0112-0005480094829,畑,143.43220838300,43.98895511390,01555,遠軽町
011200062550095508,畑,143.44189487100,44.05007979540,01555,遠軽町
0112-0131810070307,畑,143.12487230300,43.87801199500,01555,遠軽町
0112-0035820103061,畑,143.53422594200,43.96053763030,01555,遠軽町
0112-0007220095326,畑,143.43836940900,43.98731820350,01555,遠軽町
011200052070104462,畑,143.55340791300,44.03943198450,01555,遠軽町
0112-0102060100036,畑,143.49529485800,43.90135464530,01555,遠軽町
0112-0186280070410,畑,143.12544140700,43.82897369730,01555,遠軽町
0112-0009010081357,畑,143.26423740900,43.98738427290,01555,遠軽町
011200082500093424,畑,143.41625495300,44.06829920810,01555,遠軽町
011200004530102828,畑,143.53210439400,43.99688176060,01555,遠軽町
0112-0006370105707,畑,143.56777231700,43.98666479050,01555,遠軽町
0112-0152960068778,畑,143.10557859900,43.85912228210,01555,遠軽町
0112-0051350102010,畑,143.52083837300,43.94671266640,01555,遠軽町
011200041390094864,畑,143.43348696400,44.03112323770,01555,遠軽町
011200028410090710,畑,143.38145057100,44.01996725600,01555,遠軽町
011200079130103700,畑,143.54443221700,44.06389199590,01555,遠軽町
011200052540105528,畑,143.56671313200,44.03969937320,01555,遠軽町
0112-0086930102418,畑,143.52522953000,43.91463744790,01555,遠軽町
0112-0036850103272,畑,143.53683047700,43.95958984290,01555,遠軽町
011200099170102732,畑,143.53274564000,44.08205780870,01555,遠軽町
0112-0116760076500,畑,143.20214210800,43.89093754270,01555,遠軽町
0112-0015040104416,畑,143.55150916900,43.97904960240,01555,遠軽町
0112-0001120079899,畑,143.24617840800,43.99464907570,01555,遠軽町
011200029270097281,畑,143.46340564300,44.01990122020,01555,遠軽町
011200003770103353,畑,143.53863176800,43.99612231770,01555,遠軽町
0112-0010090094558,畑,143.42875669400,43.98483571090,01555,遠軽町
0112-0074210102344,畑,143.52455283500,43.92609354780,01555,遠軽町
0112-0091240078556,畑,143.22810369400,43.91369262840,01555,遠軽町
011200053330103605,畑,143.54274345100,44.04068529870,01555,遠軽町
011200031740100896,畑,143.50853373000,44.02163770500,01555,遠軽町
011200057130100758,畑,143.50730053700,44.04450104690,01555,遠軽町
011200011980102945,畑,143.53370169800,44.00356952480,01555,遠軽町
011200057290095062,畑,143.43623945700,44.04540845600,01555,遠軽町
011200014810102606,畑,143.52953981700,44.00616136010,01555,遠軽町
011200082170095315,畑,143.43984438800,44.06776155330,01555,遠軽町
011200045490096302,畑,143.45150092500,44.03462661110,01555,遠軽町
011200045260103009,畑,143.53514971200,44.03350918630,01555,遠軽町
0112-0102820099917,畑,143.49380177300,43.90068495750,01555,遠軽町
011200010100094466,畑,143.42795908000,44.00301622040,01555,遠軽町
0112-0012170102806,畑,143.53149922100,43.98186022280,01555,遠軽町
011200054520102055,畑,143.52343425400,44.04197260170,01555,遠軽町
011200050560099053,畑,143.48590255000,44.03882137690,01555,遠軽町
0112-0133900072628,畑,143.15372252900,43.87590095760,01555,遠軽町
011200093060100907,畑,143.50983808200,44.07681837770,01555,遠軽町
0112-0136920074368,畑,143.17532662000,43.87301047340,01555,遠軽町
