8,2018-12-01,15:45,10,15,2559,2453
9,2018-12-01,15:45,0,5,1892,1965
10,2018-12-01,15:45,6,3,1745,1727
11,2018-12-01,15:45,3,4,2110,1865
12,2018-12-01,15:45,2,4,1430,1328
13,2018-12-01,15:45,1,1,1738,2031
14,2018-12-01,15:45,10,7,2755,2926
15,2018-12-01,15:45,2,1,519,445
16,2018-12-01,15:45,2,0,596,357
17,2018-12-01,15:45,0,0,497,512
18,2018-12-01,15:45,3,2,830,706
19,2018-12-01,15:45,4,1,640,639
1,2018-12-01,15:46,7,2,839,734
2,2018-12-01,15:46,0,0,95,93
3,2018-12-01,15:46,2,1,631,801
4,2018-12-01,15:46,0,0,46,49
5,2018-12-01,15:46,2,1,590,378
6,2018-12-01,15:46,0,0,340,320
7,2018-12-01,15:46,0,0,139,165
8,2018-12-01,15:46,1,3,2560,2456
9,2018-12-01,15:46,5,5,1897,1970
10,2018-12-01,15:46,2,8,1747,1735
11,2018-12-01,15:46,15,0,2125,1865
12,2018-12-01,15:46,2,0,1432,1328
13,2018-12-01,15:46,1,1,1739,2032
14,2018-12-01,15:46,16,8,2771,2934
15,2018-12-01,15:46,3,3,522,448
16,2018-12-01,15:46,1,0,597,357
17,2018-12-01,15:46,2,2,499,514
18,2018-12-01,15:46,3,0,833,706
19,2018-12-01,15:46,0,3,640,642
1,2018-12-01,15:47,0,3,839,737
2,2018-12-01,15:47,0,0,95,93
3,2018-12-01,15:47,3,7,634,808
4,2018-12-01,15:47,0,0,46,49
5,2018-12-01,15:47,2,1,592,379
6,2018-12-01,15:47,0,0,340,320
7,2018-12-01,15:47,0,0,139,165
8,2018-12-01,15:47,13,9,2573,2465
9,2018-12-01,15:47,5,12,1902,1982
10,2018-12-01,15:47,4,12,1751,1747
11,2018-12-01,15:47,28,3,2153,1868
12,2018-12-01,15:47,2,1,1434,1329
13,2018-12-01,15:47,1,0,1740,2032
14,2018-12-01,15:47,11,11,2782,2945
15,2018-12-01,15:47,0,2,522,450
16,2018-12-01,15:47,0,0,597,357
17,2018-12-01,15:47,0,0,499,514
18,2018-12-01,15:47,1,3,834,709
19,2018-12-01,15:47,1,1,641,643
1,2018-12-01,15:48,0,8,839,745
2,2018-12-01,15:48,0,0,95,93
3,2018-12-01,15:48,0,0,634,808
4,2018-12-01,15:48,0,0,46,49
5,2018-12-01,15:48,1,7,593,386
6,2018-12-01,15:48,1,3,341,323
7,2018-12-01,15:48,0,0,139,165
8,2018-12-01,15:48,5,11,2578,2476
9,2018-12-01,15:48,1,10,1903,1992
10,2018-12-01,15:48,5,3,1756,1750
11,2018-12-01,15:48,8,6,2161,1874
12,2018-12-01,15:48,3,1,1437,1330
13,2018-12-01,15:48,1,2,1741,2034
14,2018-12-01,15:48,18,3,2800,2948
15,2018-12-01,15:48,1,1,523,451
16,2018-12-01,15:48,1,0,598,357
17,2018-12-01,15:48,0,2,499,516
18,2018-12-01,15:48,6,6,840,715
19,2018-12-01,15:48,1,4,642,647
1,2018-12-01,15:49,3,6,842,751
2,2018-12-01,15:49,0,0,95,93
3,2018-12-01,15:49,1,1,635,809
4,2018-12-01,15:49,0,0,46,49
5,2018-12-01,15:49,2,0,595,386
6,2018-12-01,15:49,1,0,342,323
7,2018-12-01,15:49,0,0,139,165
8,2018-12-01,15:49,6,5,2584,2481
9,2018-12-01,15:49,1,0,1904,1992
10,2018-12-01,15:49,7,11,1763,1761
11,2018-12-01,15:49,4,2,2165,1876
12,2018-12-01,15:49,4,5,1441,1335
13,2018-12-01,15:49,2,3,1743,2037
14,2018-12-01,15:49,9,9,2809,2957
15,2018-12-01,15:49,1,1,524,452
16,2018-12-01,15:49,0,2,598,359
17,2018-12-01,15:49,0,2,499,518
18,2018-12-01,15:49,2,2,842,717
19,2018-12-01,15:49,0,1,642,648
1,2018-12-01,15:50,0,4,842,755
2,2018-12-01,15:50,0,0,95,93
3,2018-12-01,15:50,5,2,640,811
4,2018-12-01,15:50,0,0,46,49
5,2018-12-01,15:50,0,0,595,386
6,2018-12-01,15:50,0,0,342,323
7,2018-12-01,15:50,0,0,139,165
8,2018-12-01,15:50,5,9,2589,2490
9,2018-12-01,15:50,5,5,1909,1997
10,2018-12-01,15:50,3,4,1766,1765
11,2018-12-01,15:50,1,3,2166,1879
12,2018-12-01,15:50,3,3,1444,1338
13,2018-12-01,15:50,3,7,1746,2044
14,2018-12-01,15:50,16,13,2825,2970
15,2018-12-01,15:50,3,0,527,452
16,2018-12-01,15:50,1,0,599,359
17,2018-12-01,15:50,3,5,502,523
18,2018-12-01,15:50,5,4,847,721
19,2018-12-01,15:50,1,0,643,648
1,2018-12-01,15:51,0,1,842,756
2,2018-12-01,15:51,1,1,96,94
3,2018-12-01,15:51,1,0,641,811
4,2018-12-01,15:51,0,0,46,49
5,2018-12-01,15:51,2,1,597,387
6,2018-12-01,15:51,1,0,343,323
7,2018-12-01,15:51,1,1,140,166
8,2018-12-01,15:51,3,4,2592,2494
9,2018-12-01,15:51,5,2,1914,1999
10,2018-12-01,15:51,3,5,1769,1770
11,2018-12-01,15:51,2,4,2168,1883
12,2018-12-01,15:51,11,2,1455,1340
13,2018-12-01,15:51,8,1,1754,2045
14,2018-12-01,15:51,4,8,2829,2978
15,2018-12-01,15:51,2,4,529,456
16,2018-12-01,15:51,2,2,601,361
17,2018-12-01,15:51,0,1,502,524
18,2018-12-01,15:51,2,3,849,724
19,2018-12-01,15:51,4,1,647,649
1,2018-12-01,15:52,3,3,845,759
2,2018-12-01,15:52,0,0,96,94
3,2018-12-01,15:52,1,4,642,815
4,2018-12-01,15:52,0,0,46,49
5,2018-12-01,15:52,2,1,599,388
6,2018-12-01,15:52,0,0,343,323
7,2018-12-01,15:52,0,1,140,167
8,2018-12-01,15:52,6,6,2598,2500
9,2018-12-01,15:52,5,10,1919,2009
10,2018-12-01,15:52,4,8,1773,1778
11,2018-12-01,15:52,0,1,2168,1884
12,2018-12-01,15:52,4,4,1459,1344
13,2018-12-01,15:52,2,4,1756,2049
14,2018-12-01,15:52,7,13,2836,2991
15,2018-12-01,15:52,3,0,532,456
16,2018-12-01,15:52,1,0,602,361
17,2018-12-01,15:52,1,3,503,527
18,2018-12-01,15:52,1,1,850,725
19,2018-12-01,15:52,1,7,648,656
1,2018-12-01,15:53,1,3,846,762
2,2018-12-01,15:53,2,0,98,94
3,2018-12-01,15:53,1,3,643,818
4,2018-12-01,15:53,0,0,46,49
5,2018-12-01,15:53,3,0,602,388
6,2018-12-01,15:53,0,0,343,323
7,2018-12-01,15:53,0,0,140,167
8,2018-12-01,15:53,1,7,2599,2507
9,2018-12-01,15:53,2,4,1921,2013
10,2018-12-01,15:53,1,4,1774,1782
11,2018-12-01,15:53,2,5,2170,1889
12,2018-12-01,15:53,2,2,1461,1346
13,2018-12-01,15:53,3,3,1759,2052
14,2018-12-01,15:53,4,9,2840,3000
15,2018-12-01,15:53,0,1,532,457
16,2018-12-01,15:53,2,0,604,361
17,2018-12-01,15:53,1,5,504,532
18,2018-12-01,15:53,0,0,850,725
19,2018-12-01,15:53,0,2,648,658
1,2018-12-01,15:54,11,0,857,762
2,2018-12-01,15:54,0,1,98,95
3,2018-12-01,15:54,2,3,645,821
4,2018-12-01,15:54,0,0,46,49
5,2018-12-01,15:54,0,2,602,390
6,2018-12-01,15:54,1,0,344,323
7,2018-12-01,15:54,0,0,140,167
8,2018-12-01,15:54,5,10,2604,2517
9,2018-12-01,15:54,3,7,1924,2020
10,2018-12-01,15:54,4,3,1778,1785
11,2018-12-01,15:54,1,9,2171,1898
12,2018-12-01,15:54,0,5,1461,1351
13,2018-12-01,15:54,1,3,1760,2055
14,2018-12-01,15:54,7,11,2847,3011
15,2018-12-01,15:54,2,0,534,457
16,2018-12-01,15:54,0,1,604,362
17,2018-12-01,15:54,1,0,505,532
18,2018-12-01,15:54,2,5,852,730
19,2018-12-01,15:54,2,0,650,658
1,2018-12-01,15:55,0,1,857,763
2,2018-12-01,15:55,1,1,99,96
3,2018-12-01,15:55,2,1,647,822
4,2018-12-01,15:55,0,0,46,49
5,2018-12-01,15:55,1,0,603,390
6,2018-12-01,15:55,0,2,344,325
7,2018-12-01,15:55,0,0,140,167
8,2018-12-01,15:55,9,9,2613,2526
9,2018-12-01,15:55,2,1,1926,2021
10,2018-12-01,15:55,3,2,1781,1787
11,2018-12-01,15:55,2,5,2173,1903
12,2018-12-01,15:55,0,2,1461,1353
13,2018-12-01,15:55,1,2,1761,2057
14,2018-12-01,15:55,10,9,2857,3020
15,2018-12-01,15:55,2,2,536,459
16,2018-12-01,15:55,0,0,604,362
17,2018-12-01,15:55,0,4,505,536
18,2018-12-01,15:55,4,1,856,731
19,2018-12-01,15:55,0,0,650,658
1,2018-12-01,15:56,7,2,864,765
2,2018-12-01,15:56,1,0,100,96
3,2018-12-01,15:56,1,1,648,823
4,2018-12-01,15:56,0,1,46,50
5,2018-12-01,15:56,3,2,606,392
6,2018-12-01,15:56,2,1,346,326
7,2018-12-01,15:56,0,1,140,168
8,2018-12-01,15:56,12,9,2625,2535
9,2018-12-01,15:56,0,2,1926,2023
10,2018-12-01,15:56,0,3,1781,1790
11,2018-12-01,15:56,0,1,2173,1904
12,2018-12-01,15:56,2,1,1463,1354
13,2018-12-01,15:56,1,3,1762,2060
14,2018-12-01,15:56,7,5,2864,3025
15,2018-12-01,15:56,2,0,538,459
16,2018-12-01,15:56,2,2,606,364
17,2018-12-01,15:56,0,1,505,537
18,2018-12-01,15:56,2,2,858,733
19,2018-12-01,15:56,1,2,651,660
1,2018-12-01,15:57,1,3,865,768
2,2018-12-01,15:57,0,1,100,97
3,2018-12-01,15:57,1,3,649,826
4,2018-12-01,15:57,0,0,46,50
5,2018-12-01,15:57,1,2,607,394
6,2018-12-01,15:57,1,0,347,326
7,2018-12-01,15:57,0,1,140,169
8,2018-12-01,15:57,8,3,2633,2538
9,2018-12-01,15:57,1,4,1927,2027
10,2018-12-01,15:57,1,3,1782,1793
11,2018-12-01,15:57,1,5,2174,1909
12,2018-12-01,15:57,3,3,1466,1357
13,2018-12-01,15:57,4,2,1766,2062
14,2018-12-01,15:57,9,9,2873,3034
15,2018-12-01,15:57,0,0,538,459
16,2018-12-01,15:57,0,0,606,364
17,2018-12-01,15:57,4,3,509,540
18,2018-12-01,15:57,1,0,859,733
19,2018-12-01,15:57,0,2,651,662
1,2018-12-01,15:58,5,0,870,768
2,2018-12-01,15:58,0,0,100,97
3,2018-12-01,15:58,5,3,654,829
4,2018-12-01,15:58,0,0,46,50
5,2018-12-01,15:58,6,3,613,397
6,2018-12-01,15:58,0,0,347,326
7,2018-12-01,15:58,0,0,140,169
8,2018-12-01,15:58,7,7,2640,2545
9,2018-12-01,15:58,4,2,1931,2029
10,2018-12-01,15:58,3,1,1785,1794
11,2018-12-01,15:58,0,1,2174,1910
12,2018-12-01,15:58,5,1,1471,1358
13,2018-12-01,15:58,0,2,1766,2064
14,2018-12-01,15:58,7,9,2880,3043
15,2018-12-01,15:58,0,0,538,459
16,2018-12-01,15:58,3,0,609,364
17,2018-12-01,15:58,0,0,509,540
18,2018-12-01,15:58,2,0,861,733
19,2018-12-01,15:58,0,6,651,668
1,2018-12-01,15:59,4,3,874,771
2,2018-12-01,15:59,0,2,100,99
3,2018-12-01,15:59,1,8,655,837
4,2018-12-01,15:59,0,0,46,50
5,2018-12-01,15:59,0,3,613,400
6,2018-12-01,15:59,2,0,349,326
7,2018-12-01,15:59,0,0,140,169
8,2018-12-01,15:59,13,9,2653,2554
9,2018-12-01,15:59,6,2,1937,2031
10,2018-12-01,15:59,3,1,1788,1795
11,2018-12-01,15:59,4,6,2178,1916
12,2018-12-01,15:59,5,7,1476,1365
13,2018-12-01,15:59,5,1,1771,2065
14,2018-12-01,15:59,14,9,2894,3052
15,2018-12-01,15:59,1,2,539,461
16,2018-12-01,15:59,1,4,610,368
17,2018-12-01,15:59,0,5,509,545
18,2018-12-01,15:59,7,1,868,734
19,2018-12-01,15:59,1,3,652,671
1,2018-12-01,16:00,1,1,875,772
2,2018-12-01,16:00,0,0,100,99
3,2018-12-01,16:00,1,2,656,839
4,2018-12-01,16:00,0,0,46,50
5,2018-12-01,16:00,4,3,617,403
6,2018-12-01,16:00,3,0,352,326
7,2018-12-01,16:00,1,0,141,169
8,2018-12-01,16:00,6,11,2659,2565
9,2018-12-01,16:00,4,6,1941,2037
10,2018-12-01,16:00,2,10,1790,1805
11,2018-12-01,16:00,13,5,2191,1921
12,2018-12-01,16:00,2,0,1478,1365
13,2018-12-01,16:00,3,7,1774,2072
14,2018-12-01,16:00,5,7,2899,3059
15,2018-12-01,16:00,0,1,539,462
16,2018-12-01,16:00,0,1,610,369
17,2018-12-01,16:00,0,0,509,545
18,2018-12-01,16:00,1,1,869,735
19,2018-12-01,16:00,2,2,654,673
1,2018-12-01,16:01,12,2,887,774
2,2018-12-01,16:01,1,1,101,100
3,2018-12-01,16:01,0,7,656,846
4,2018-12-01,16:01,0,0,46,50
5,2018-12-01,16:01,5,0,622,403
6,2018-12-01,16:01,1,0,353,326
7,2018-12-01,16:01,1,0,142,169
8,2018-12-01,16:01,7,2,2666,2567
9,2018-12-01,16:01,3,11,1944,2048
10,2018-12-01,16:01,0,1,1790,1806
11,2018-12-01,16:01,6,2,2197,1923
12,2018-12-01,16:01,1,4,1479,1369
13,2018-12-01,16:01,2,3,1776,2075
14,2018-12-01,16:01,4,10,2903,3069
15,2018-12-01,16:01,0,0,539,462
16,2018-12-01,16:01,1,0,611,369
17,2018-12-01,16:01,2,2,511,547
18,2018-12-01,16:01,0,1,869,736
19,2018-12-01,16:01,0,2,654,675
1,2018-12-01,16:02,0,1,887,775
2,2018-12-01,16:02,1,0,102,100
3,2018-12-01,16:02,1,2,657,848
4,2018-12-01,16:02,1,0,47,50
5,2018-12-01,16:02,0,2,622,405
6,2018-12-01,16:02,1,0,354,326
7,2018-12-01,16:02,0,0,142,169
8,2018-12-01,16:02,6,11,2672,2578
9,2018-12-01,16:02,5,4,1949,2052
10,2018-12-01,16:02,0,8,1790,1814
11,2018-12-01,16:02,2,3,2199,1926
12,2018-12-01,16:02,4,4,1483,1373
13,2018-12-01,16:02,2,0,1778,2075
14,2018-12-01,16:02,5,10,2908,3079
15,2018-12-01,16:02,1,0,540,462
16,2018-12-01,16:02,5,2,616,371
17,2018-12-01,16:02,0,1,511,548
18,2018-12-01,16:02,0,0,869,736
19,2018-12-01,16:02,3,1,657,676
1,2018-12-01,16:03,6,2,893,777
2,2018-12-01,16:03,0,0,102,100
3,2018-12-01,16:03,3,3,660,851
4,2018-12-01,16:03,0,0,47,50
5,2018-12-01,16:03,1,1,623,406
6,2018-12-01,16:03,0,0,354,326
7,2018-12-01,16:03,0,0,142,169
8,2018-12-01,16:03,2,12,2674,2590
9,2018-12-01,16:03,2,2,1951,2054
10,2018-12-01,16:03,3,1,1793,1815
11,2018-12-01,16:03,1,2,2200,1928
12,2018-12-01,16:03,0,0,1483,1373
13,2018-12-01,16:03,4,0,1782,2075
14,2018-12-01,16:03,12,6,2920,3085
15,2018-12-01,16:03,1,0,541,462
16,2018-12-01,16:03,3,1,619,372
17,2018-12-01,16:03,1,1,512,549
18,2018-12-01,16:03,1,0,870,736
19,2018-12-01,16:03,0,3,657,679
1,2018-12-01,16:04,0,4,893,781
2,2018-12-01,16:04,0,0,102,100
3,2018-12-01,16:04,3,0,663,851
4,2018-12-01,16:04,1,0,48,50
5,2018-12-01,16:04,3,3,626,409
6,2018-12-01,16:04,0,0,354,326
7,2018-12-01,16:04,0,0,142,169
8,2018-12-01,16:04,6,19,2680,2609
9,2018-12-01,16:04,5,5,1956,2059
10,2018-12-01,16:04,4,2,1797,1817
11,2018-12-01,16:04,1,1,2201,1929
12,2018-12-01,16:04,1,3,1484,1376
13,2018-12-01,16:04,2,5,1784,2080
14,2018-12-01,16:04,7,9,2927,3094
15,2018-12-01,16:04,3,1,544,463
16,2018-12-01,16:04,3,0,622,372
17,2018-12-01,16:04,1,2,513,551
18,2018-12-01,16:04,0,0,870,736
19,2018-12-01,16:04,1,3,658,682
1,2018-12-01,16:05,4,2,897,783
2,2018-12-01,16:05,0,1,102,101
3,2018-12-01,16:05,2,3,665,854
4,2018-12-01,16:05,0,0,48,50
5,2018-12-01,16:05,2,0,628,409
6,2018-12-01,16:05,0,0,354,326
7,2018-12-01,16:05,0,0,142,169
8,2018-12-01,16:05,14,5,2694,2614
9,2018-12-01,16:05,3,4,1959,2063
10,2018-12-01,16:05,4,2,1801,1819
11,2018-12-01,16:05,0,5,2201,1934
12,2018-12-01,16:05,0,2,1484,1378
13,2018-12-01,16:05,3,1,1787,2081
14,2018-12-01,16:05,8,6,2935,3100
15,2018-12-01,16:05,0,2,544,465
16,2018-12-01,16:05,1,0,623,372
17,2018-12-01,16:05,0,7,513,558
18,2018-12-01,16:05,6,3,876,739
19,2018-12-01,16:05,4,2,662,684
1,2018-12-01,16:06,1,2,898,785
2,2018-12-01,16:06,1,0,103,101
3,2018-12-01,16:06,1,0,666,854
4,2018-12-01,16:06,0,0,48,50
5,2018-12-01,16:06,0,1,628,410
6,2018-12-01,16:06,0,1,354,327
7,2018-12-01,16:06,0,3,142,172
8,2018-12-01,16:06,7,5,2701,2619
9,2018-12-01,16:06,2,5,1961,2068
10,2018-12-01,16:06,0,4,1801,1823
11,2018-12-01,16:06,0,4,2201,1938
12,2018-12-01,16:06,0,1,1484,1379
13,2018-12-01,16:06,2,3,1789,2084
14,2018-12-01,16:06,4,7,2939,3107
15,2018-12-01,16:06,4,1,548,466
16,2018-12-01,16:06,2,0,625,372
17,2018-12-01,16:06,1,4,514,562
18,2018-12-01,16:06,0,0,876,739
19,2018-12-01,16:06,0,0,662,684
1,2018-12-01,16:07,0,2,898,787
2,2018-12-01,16:07,0,0,103,101
3,2018-12-01,16:07,0,1,666,855
4,2018-12-01,16:07,0,0,48,50
5,2018-12-01,16:07,1,0,629,410
6,2018-12-01,16:07,2,0,356,327
7,2018-12-01,16:07,1,1,143,173
8,2018-12-01,16:07,8,9,2709,2628
9,2018-12-01,16:07,1,3,1962,2071
10,2018-12-01,16:07,6,1,1807,1824
11,2018-12-01,16:07,1,1,2202,1939
12,2018-12-01,16:07,3,7,1487,1386
13,2018-12-01,16:07,5,5,1794,2089
14,2018-12-01,16:07,9,7,2948,3114
15,2018-12-01,16:07,0,2,548,468
16,2018-12-01,16:07,3,1,628,373
17,2018-12-01,16:07,3,3,517,565
18,2018-12-01,16:07,1,4,877,743
19,2018-12-01,16:07,1,0,663,684
1,2018-12-01,16:08,6,1,904,788
2,2018-12-01,16:08,0,0,103,101
3,2018-12-01,16:08,0,7,666,862
4,2018-12-01,16:08,0,0,48,50
5,2018-12-01,16:08,3,1,632,411
6,2018-12-01,16:08,1,0,357,327
7,2018-12-01,16:08,0,0,143,173
8,2018-12-01,16:08,5,3,2714,2631
9,2018-12-01,16:08,5,1,1967,2072
10,2018-12-01,16:08,5,0,1812,1824
11,2018-12-01,16:08,1,4,2203,1943
12,2018-12-01,16:08,3,0,1490,1386
13,2018-12-01,16:08,0,1,1794,2090
14,2018-12-01,16:08,9,7,2957,3121
15,2018-12-01,16:08,1,4,549,472
16,2018-12-01,16:08,0,0,628,373
17,2018-12-01,16:08,2,3,519,568
18,2018-12-01,16:08,2,1,879,744
19,2018-12-01,16:08,0,1,663,685
1,2018-12-01,16:09,0,11,904,799
2,2018-12-01,16:09,1,0,104,101
3,2018-12-01,16:09,1,1,667,863
4,2018-12-01,16:09,0,0,48,50
5,2018-12-01,16:09,2,1,634,412
6,2018-12-01,16:09,5,0,362,327
7,2018-12-01,16:09,0,2,143,175
8,2018-12-01,16:09,4,7,2718,2638
9,2018-12-01,16:09,4,1,1971,2073
10,2018-12-01,16:09,7,2,1819,1826
11,2018-12-01,16:09,1,4,2204,1947
12,2018-12-01,16:09,0,3,1490,1389
13,2018-12-01,16:09,2,0,1796,2090
14,2018-12-01,16:09,4,3,2961,3124
15,2018-12-01,16:09,3,0,552,472
16,2018-12-01,16:09,1,0,629,373
17,2018-12-01,16:09,0,1,519,569
18,2018-12-01,16:09,3,3,882,747
19,2018-12-01,16:09,2,0,665,685
1,2018-12-01,16:10,4,2,908,801
2,2018-12-01,16:10,1,1,105,102
3,2018-12-01,16:10,2,1,669,864
4,2018-12-01,16:10,0,0,48,50
5,2018-12-01,16:10,4,0,638,412
6,2018-12-01,16:10,0,0,362,327
7,2018-12-01,16:10,0,0,143,175
8,2018-12-01,16:10,13,14,2731,2652
9,2018-12-01,16:10,2,3,1973,2076
10,2018-12-01,16:10,4,5,1823,1831
11,2018-12-01,16:10,1,10,2205,1957
12,2018-12-01,16:10,3,3,1493,1392
13,2018-12-01,16:10,0,3,1796,2093
14,2018-12-01,16:10,6,9,2967,3133
15,2018-12-01,16:10,1,0,553,472
16,2018-12-01,16:10,0,1,629,374
17,2018-12-01,16:10,0,4,519,573
18,2018-12-01,16:10,0,1,882,748
19,2018-12-01,16:10,2,4,667,689
1,2018-12-01,16:11,2,2,910,803
2,2018-12-01,16:11,0,0,105,102
3,2018-12-01,16:11,1,1,670,865
4,2018-12-01,16:11,0,0,48,50
5,2018-12-01,16:11,2,0,640,412
6,2018-12-01,16:11,2,0,364,327
7,2018-12-01,16:11,0,1,143,176
8,2018-12-01,16:11,7,8,2738,2660
9,2018-12-01,16:11,6,3,1979,2079
10,2018-12-01,16:11,9,0,1832,1831
11,2018-12-01,16:11,1,4,2206,1961
12,2018-12-01,16:11,3,0,1496,1392
13,2018-12-01,16:11,1,2,1797,2095
14,2018-12-01,16:11,14,3,2981,3136
15,2018-12-01,16:11,0,0,553,472
16,2018-12-01,16:11,2,4,631,378
17,2018-12-01,16:11,1,0,520,573
18,2018-12-01,16:11,0,1,882,749
19,2018-12-01,16:11,0,1,667,690
1,2018-12-01,16:12,1,3,911,806
2,2018-12-01,16:12,0,0,105,102
3,2018-12-01,16:12,5,7,675,872
4,2018-12-01,16:12,0,0,48,50
5,2018-12-01,16:12,1,4,641,416
6,2018-12-01,16:12,0,1,364,328
7,2018-12-01,16:12,0,2,143,178
8,2018-12-01,16:12,9,6,2747,2666
9,2018-12-01,16:12,4,5,1983,2084
10,2018-12-01,16:12,3,3,1835,1834
11,2018-12-01,16:12,1,2,2207,1963
12,2018-12-01,16:12,1,0,1497,1392
13,2018-12-01,16:12,1,4,1798,2099
14,2018-12-01,16:12,12,5,2993,3141
15,2018-12-01,16:12,0,0,553,472
16,2018-12-01,16:12,0,0,631,378
17,2018-12-01,16:12,1,1,521,574
18,2018-12-01,16:12,4,1,886,750
19,2018-12-01,16:12,0,3,667,693
1,2018-12-01,16:13,2,4,913,810
2,2018-12-01,16:13,0,0,105,102
3,2018-12-01,16:13,1,1,676,873
4,2018-12-01,16:13,0,0,48,50
5,2018-12-01,16:13,2,3,643,419
6,2018-12-01,16:13,0,0,364,328
7,2018-12-01,16:13,0,1,143,179
8,2018-12-01,16:13,2,6,2749,2672
9,2018-12-01,16:13,3,1,1986,2085
10,2018-12-01,16:13,2,4,1837,1838
11,2018-12-01,16:13,0,2,2207,1965
12,2018-12-01,16:13,0,2,1497,1394
13,2018-12-01,16:13,4,3,1802,2102
14,2018-12-01,16:13,8,9,3001,3150
15,2018-12-01,16:13,0,0,553,472
16,2018-12-01,16:13,2,1,633,379
17,2018-12-01,16:13,0,5,521,579
18,2018-12-01,16:13,0,0,886,750
19,2018-12-01,16:13,0,0,667,693
1,2018-12-01,16:14,7,0,920,810
2,2018-12-01,16:14,0,0,105,102
3,2018-12-01,16:14,2,3,678,876
4,2018-12-01,16:14,0,0,48,50
5,2018-12-01,16:14,2,0,645,419
6,2018-12-01,16:14,1,0,365,328
7,2018-12-01,16:14,0,1,143,180
8,2018-12-01,16:14,4,5,2753,2677
9,2018-12-01,16:14,1,5,1987,2090
10,2018-12-01,16:14,3,8,1840,1846
11,2018-12-01,16:14,0,4,2207,1969
12,2018-12-01,16:14,1,1,1498,1395
13,2018-12-01,16:14,2,2,1804,2104
14,2018-12-01,16:14,5,5,3006,3155
15,2018-12-01,16:14,0,0,553,472
16,2018-12-01,16:14,3,2,636,381
17,2018-12-01,16:14,0,0,521,579
18,2018-12-01,16:14,5,3,891,753
19,2018-12-01,16:14,2,0,669,693
1,2018-12-01,16:15,2,2,922,812
2,2018-12-01,16:15,0,0,105,102
3,2018-12-01,16:15,2,2,680,878
4,2018-12-01,16:15,0,0,48,50
5,2018-12-01,16:15,4,1,649,420
6,2018-12-01,16:15,2,0,367,328
7,2018-12-01,16:15,0,0,143,180
8,2018-12-01,16:15,10,5,2763,2682
9,2018-12-01,16:15,5,2,1992,2092
10,2018-12-01,16:15,2,3,1842,1849
11,2018-12-01,16:15,1,6,2208,1975
12,2018-12-01,16:15,1,1,1499,1396
13,2018-12-01,16:15,4,3,1808,2107
14,2018-12-01,16:15,8,9,3014,3164
15,2018-12-01,16:15,1,1,554,473
16,2018-12-01,16:15,0,1,636,382
17,2018-12-01,16:15,1,1,522,580
18,2018-12-01,16:15,2,0,893,753
19,2018-12-01,16:15,0,0,669,693
1,2018-12-01,16:16,2,3,924,815
2,2018-12-01,16:16,0,1,105,103
3,2018-12-01,16:16,1,3,681,881
4,2018-12-01,16:16,0,1,48,51
5,2018-12-01,16:16,2,3,651,423
6,2018-12-01,16:16,1,0,368,328
7,2018-12-01,16:16,0,0,143,180
8,2018-12-01,16:16,3,6,2766,2688
9,2018-12-01,16:16,9,2,2001,2094
10,2018-12-01,16:16,7,2,1849,1851
11,2018-12-01,16:16,1,7,2209,1982
12,2018-12-01,16:16,0,3,1499,1399
13,2018-12-01,16:16,1,1,1809,2108
14,2018-12-01,16:16,11,11,3025,3175
15,2018-12-01,16:16,0,2,554,475
16,2018-12-01,16:16,2,0,638,382
17,2018-12-01,16:16,10,0,532,580
18,2018-12-01,16:16,2,3,895,756
19,2018-12-01,16:16,0,1,669,694
1,2018-12-01,16:17,3,0,927,815
2,2018-12-01,16:17,0,0,105,103
3,2018-12-01,16:17,2,4,683,885
4,2018-12-01,16:17,0,0,48,51
5,2018-12-01,16:17,0,0,651,423
6,2018-12-01,16:17,0,1,368,329
7,2018-12-01,16:17,0,0,143,180
8,2018-12-01,16:17,2,6,2768,2694
9,2018-12-01,16:17,4,5,2005,2099
10,2018-12-01,16:17,4,3,1853,1854
11,2018-12-01,16:17,2,5,2211,1987
12,2018-12-01,16:17,5,5,1504,1404
13,2018-12-01,16:17,1,2,1810,2110
14,2018-12-01,16:17,5,7,3030,3182
15,2018-12-01,16:17,0,2,554,477
16,2018-12-01,16:17,0,1,638,383
17,2018-12-01,16:17,0,1,532,581
18,2018-12-01,16:17,1,2,896,758
19,2018-12-01,16:17,0,1,669,695
1,2018-12-01,16:18,15,1,942,816
2,2018-12-01,16:18,0,0,105,103
3,2018-12-01,16:18,0,0,683,885
4,2018-12-01,16:18,0,0,48,51
5,2018-12-01,16:18,2,1,653,424
6,2018-12-01,16:18,0,0,368,329
7,2018-12-01,16:18,0,0,143,180
8,2018-12-01,16:18,6,5,2774,2699
9,2018-12-01,16:18,3,4,2008,2103
10,2018-12-01,16:18,2,2,1855,1856
11,2018-12-01,16:18,1,2,2212,1989
12,2018-12-01,16:18,1,0,1505,1404
13,2018-12-01,16:18,3,2,1813,2112
14,2018-12-01,16:18,6,1,3036,3183
15,2018-12-01,16:18,2,0,556,477
16,2018-12-01,16:18,3,1,641,384
17,2018-12-01,16:18,2,3,534,584
18,2018-12-01,16:18,1,1,897,759
19,2018-12-01,16:18,0,1,669,696
1,2018-12-01,16:19,0,1,942,817
2,2018-12-01,16:19,1,1,106,104
3,2018-12-01,16:19,1,0,684,885
4,2018-12-01,16:19,0,1,48,52
5,2018-12-01,16:19,4,1,657,425
