﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-1448670014965,田,137.33000341700,34.69402844130,23201,豊橋市
2307-1444570016057,畑,137.34193072900,34.69770366080,23201,豊橋市
2307-1338550023156,田,137.41971351100,34.79314897820,23201,豊橋市
2307-1426010018466,田,137.36827467400,34.71439591070,23201,豊橋市
2307-1410240017333,田,137.35592981400,34.72863149720,23201,豊橋市
2307-1345930018102,田,137.36446935200,34.78660065340,23201,豊橋市
2307-1475790019237,畑,137.37657282600,34.66950443630,23201,豊橋市
2307-1285630026565,畑,137.45713566200,34.84077118470,23201,豊橋市
2307-1338660020839,田,137.39439655200,34.79309663960,23201,豊橋市
2307-1342660020976,田,137.39588531600,34.78949522220,23201,豊橋市
2307-1415240020453,畑,137.38999063700,34.72407390760,23201,豊橋市
2307-1451440013674,田,137.31591623800,34.69154892930,23201,豊橋市
2307-1417780018351,田,137.36702897200,34.72181972120,23201,豊橋市
2307-1456030018405,畑,137.36753651000,34.68733453800,23201,豊橋市
2307-1343910022824,田,137.41606904300,34.78832726280,23201,豊橋市
2307-1464390013665,田,137.31579754200,34.67987826470,23201,豊橋市
2307-1426830018529,田,137.36895781000,34.71365825890,23201,豊橋市
2307-1438630024522,畑,137.43434603900,34.70289614950,23201,豊橋市
2307-1351340017987,畑,137.36319843000,34.78171856040,23201,豊橋市
2307-1359010017981,畑,137.36311482300,34.77480582750,23201,豊橋市
2307-1283460028440,畑,137.47764045600,34.84268005360,23201,豊橋市
2307-1413110022455,田,137.41185364000,34.72594599190,23201,豊橋市
2307-1446470026060,畑,137.45111390500,34.69579003070,23201,豊橋市
2307-1349690017151,田,137.35407076600,34.78322112810,23201,豊橋市
2307-1339390014966,田,137.33021693000,34.79254046370,23201,豊橋市
2307-1419040018084,田,137.36412043800,34.72069022620,23201,豊橋市
2307-1477210019785,田,137.38255492000,34.66821388490,23201,豊橋市
2307-1341460019148,畑,137.37590389600,34.79061153860,23201,豊橋市
2307-1486850016787,田,137.34981622700,34.65958071040,23201,豊橋市
2307-1423300016633,畑,137.34826338700,34.71687357820,23201,豊橋市
2307-1335820023375,田,137.42211601500,34.79560404230,23201,豊橋市
2307-1336510023259,田,137.42084266100,34.79498786410,23201,豊橋市
2307-1440360018530,畑,137.36894360700,34.70146050070,23201,豊橋市
2307-1288250026374,田,137.45503937500,34.83841454900,23201,豊橋市
2307-1335810022731,田,137.41508181600,34.79563158530,23201,豊橋市
2307-1419350018481,田,137.36844546200,34.72040170800,23201,豊橋市
2307-1440130015402,畑,137.33478967600,34.70172452360,23201,豊橋市
2307-1346500017788,畑,137.36104190200,34.78609230140,23201,豊橋市
2307-1377050026593,田,137.45715045200,34.75835638790,23201,豊橋市
2307-1431060019181,畑,137.37606659000,34.70982877180,23201,豊橋市
2307-1351710021543,畑,137.40205964600,34.78132309710,23201,豊橋市
2307-1321410024023,田,137.42923495300,34.80858349070,23201,豊橋市
2307-1453110024755,畑,137.43685406000,34.68983584390,23201,豊橋市
2307-1321810024063,田,137.42967350600,34.80821855660,23201,豊橋市
2307-1327590024024,田,137.42923370100,34.80301311380,23201,豊橋市
2307-1289990026314,畑,137.45437796800,34.83684761310,23201,豊橋市
2307-1486180019920,畑,137.38400283700,34.66012528080,23201,豊橋市
2307-1343250019683,田,137.38175336400,34.78898818580,23201,豊橋市
2307-1360100021764,田,137.40444568300,34.77375303800,23201,豊橋市
2307-1298410026356,畑,137.45481097900,34.82925559130,23201,豊橋市
2307-1395140020953,畑,137.39549497800,34.74218023560,23201,豊橋市
2307-1401990028136,田,137.47392691200,34.73582898320,23201,豊橋市
2307-1455570015390,畑,137.33463746500,34.68780312780,23201,豊橋市
2307-1345950019458,畑,137.37928771800,34.78655435170,23201,豊橋市
2307-1335240023259,田,137.42085120100,34.79613206440,23201,豊橋市
2307-1431020026913,田,137.46047240300,34.70969257330,23201,豊橋市
2307-1424810021430,田,137.40063600700,34.71541884050,23201,豊橋市
2307-1478970018532,田,137.36887878300,34.66665505940,23201,豊橋市
2307-1339170020260,田,137.38807099500,34.79265311040,23201,豊橋市
2307-1380160025001,田,137.43975217200,34.75558952650,23201,豊橋市
2307-1422320022122,田,137.40819207200,34.71765601900,23201,豊橋市
2307-1337490024159,田,137.43068239300,34.79408241940,23201,豊橋市
2307-1443930021977,田,137.40655569100,34.69817148720,23201,豊橋市
2307-1337240023016,田,137.41819229500,34.79432931080,23201,豊橋市
2307-1481320016141,田,137.34278635600,34.66457251640,23201,豊橋市
2307-1345630020938,田,137.39545638600,34.78681119850,23201,豊橋市
2307-1341960019464,田,137.37936451000,34.79015618440,23201,豊橋市
2307-1438580020403,田,137.38939330500,34.70303225770,23201,豊橋市
2307-1381450016701,田,137.34908999800,34.75460063410,23201,豊橋市
2307-1435740016223,田,137.34376524800,34.70566222440,23201,豊橋市
2307-1407010017233,田,137.35485313100,34.73154903780,23201,豊橋市
2307-1463490029118,畑,137.48443760700,34.68036059330,23201,豊橋市
2307-1472430020026,畑,137.38519605900,34.67252469220,23201,豊橋市
2307-1435860027558,畑,137.46750372500,34.70531645640,23201,豊橋市
2307-1279770027755,畑,137.47016141700,34.84602187750,23201,豊橋市
2307-1348150025249,畑,137.44255604000,34.78444208300,23201,豊橋市
2307-1403990018566,畑,137.36941666200,34.73424681360,23201,豊橋市
2307-1342680023217,田,137.42036630800,34.78942354740,23201,豊橋市
2307-1417250018235,田,137.36576646800,34.72230350390,23201,豊橋市
2307-1478660017095,畑,137.35320175500,34.66695659400,23201,豊橋市
2307-1434030026216,田,137.45285914300,34.70700025810,23201,豊橋市
2307-1417540018408,田,137.36765736100,34.72203428790,23201,豊橋市
2307-1438110021537,畑,137.40176987300,34.70342792730,23201,豊橋市
2307-1336710022790,田,137.41571964000,34.79481772120,23201,豊橋市
2307-1426520016810,畑,137.35019462500,34.71396859860,23201,豊橋市
2307-1473180019999,畑,137.38489690600,34.67184704960,23201,豊橋市
2307-1433240017580,畑,137.35858155300,34.70789342740,23201,豊橋市
2307-1471860015968,田,137.34091779600,34.67311008170,23201,豊橋市
2307-1427900023104,畑,137.41890312400,34.71259928910,23201,豊橋市
2307-1438620027339,田,137.46509737200,34.70283667420,23201,豊橋市
2307-1419560018427,田,137.36785683400,34.72021020380,23201,豊橋市
2307-1466640022648,田,137.41381687400,34.67768228420,23201,豊橋市
2307-1338530019881,田,137.38392227700,34.79323432330,23201,豊橋市
2307-1325500023257,畑,137.42085584000,34.80491208390,23201,豊橋市
2307-1443690018160,畑,137.36489526500,34.69846196150,23201,豊橋市
2307-1362080017412,畑,137.35689734100,34.77205137590,23201,豊橋市
2307-1340230023234,田,137.42056766800,34.79163342410,23201,豊橋市
2307-1479820017115,畑,137.35341007500,34.66590757580,23201,豊橋市
2307-1473020014523,畑,137.32514370700,34.67208071260,23201,豊橋市
2307-1416350018609,田,137.36984929400,34.72310267300,23201,豊橋市
2307-1341860023176,田,137.41992847300,34.79016324310,23201,豊橋市
2307-1303280025802,畑,137.44874361900,34.82487671870,23201,豊橋市
2307-1345090022683,田,137.41452497300,34.78726017090,23201,豊橋市
2307-1347970021006,田,137.39619514200,34.78470108270,23201,豊橋市
2307-1350690022070,畑,137.40781794800,34.78223230840,23201,豊橋市
2307-1395590020619,畑,137.39185458700,34.74178130750,23201,豊橋市
2307-1329780027230,畑,137.46426093100,34.80095236860,23201,豊橋市
2307-1347400021914,畑,137.40611904800,34.78519717510,23201,豊橋市
2307-1418000018816,田,137.37210579400,34.72161211790,23201,豊橋市
2307-1312400025222,畑,137.44236800400,34.81667594200,23201,豊橋市
2307-1436850017222,畑,137.35466537500,34.70464982590,23201,豊橋市
2307-1407220026590,畑,137.45702372100,34.73116242990,23201,豊橋市
2307-1333080024539,畑,137.43484501800,34.79804898240,23201,豊橋市
2307-1437220015880,畑,137.34001970200,34.70433776020,23201,豊橋市
2307-1302500025909,畑,137.44991568700,34.82557985690,23201,豊橋市
2307-1381480024763,田,137.43715274100,34.75441267620,23201,豊橋市
2307-1295960026247,畑,137.45362456500,34.83146502280,23201,豊橋市
2307-1436540015829,畑,137.33946704100,34.70495220820,23201,豊橋市
2307-1452780013969,田,137.31913396200,34.69033406110,23201,豊橋市
2307-1378130016136,田,137.34292232900,34.75760641130,23201,豊橋市
2307-1430530020053,田,137.38559087000,34.71029523520,23201,豊橋市
2307-1348470026421,田,137.45536468600,34.78412688130,23201,豊橋市
2307-1340790023541,田,137.42391594900,34.79112056840,23201,豊橋市
2307-1353170016760,田,137.34978987200,34.78009750150,23201,豊橋市
2307-1484710017748,畑,137.36031136300,34.66149589520,23201,豊橋市
2307-1341110023027,田,137.41830131000,34.79084028020,23201,豊橋市
2307-1339160023022,田,137.41824527600,34.79260307290,23201,豊橋市
2307-1460340026381,畑,137.45457513700,34.68328052310,23201,豊橋市
2307-1340970020903,田,137.39509052600,34.79101168930,23201,豊橋市
2307-1460820027576,畑,137.46761401200,34.68281687170,23201,豊橋市
2307-1328510022680,畑,137.41453819600,34.80220957900,23201,豊橋市
2307-1424850024085,畑,137.42962164200,34.71532532470,23201,豊橋市
2307-1369180014344,畑,137.32336349500,34.76569526720,23201,豊橋市
2307-1339890023524,田,137.42373505900,34.79193268840,23201,豊橋市
2307-1430950019275,畑,137.37709527600,34.70993318470,23201,豊橋市
2307-1467160024386,畑,137.43278900800,34.67718029230,23201,豊橋市
2307-1428270017849,田,137.36152785100,34.71237163530,23201,豊橋市
2307-1361370023201,畑,137.42013887500,34.77257732360,23201,豊橋市
2307-1382570016551,田,137.34744771500,34.75359252940,23201,豊橋市
2307-1349860021274,畑,137.39912525900,34.78299122590,23201,豊橋市
2307-1443840023696,畑,137.42532116600,34.69821389940,23201,豊橋市
2307-1453580029098,畑,137.48425437100,34.68929640340,23201,豊橋市
2307-1424300017745,田,137.36040147100,34.71595299740,23201,豊橋市
2307-1464050028042,畑,137.47268641000,34.67989102810,23201,豊橋市
2307-1322270023670,畑,137.42537551600,34.80781347670,23201,豊橋市
2307-1340820023881,畑,137.42763020900,34.79108714290,23201,豊橋市
2307-1340780022627,畑,137.41392384400,34.79115154120,23201,豊橋市
2307-1344180025053,田,137.44042587500,34.78802741100,23201,豊橋市
2307-1339660023243,田,137.42065969900,34.79214987380,23201,豊橋市
2307-1344360021106,田,137.39729963400,34.78795331740,23201,豊橋市
2307-1336980020678,田,137.39263662900,34.79461998240,23201,豊橋市
2307-1352030019405,田,137.37868931600,34.78107259440,23201,豊橋市
2307-1405830018140,畑,137.36475143200,34.73259396150,23201,豊橋市
2307-1457350021511,畑,137.40143404900,34.68609047650,23201,豊橋市
2307-1338910022973,田,137.41771231700,34.79282550850,23201,豊橋市
2307-1403080018572,畑,137.36947959300,34.73506785670,23201,豊橋市
2307-1339320023054,田,137.41859944900,34.79245735640,23201,豊橋市
2307-1423110021795,田,137.40462788000,34.71695103470,23201,豊橋市
2307-1441190016171,畑,137.34318435600,34.70074985380,23201,豊橋市
2307-1465700013400,田,137.31289676000,34.67869913540,23201,豊橋市
2307-1338910023095,田,137.41905034500,34.79282438380,23201,豊橋市
2307-1440610028995,畑,137.48317630000,34.70099489070,23201,豊橋市
2307-1352270021542,田,137.40204444600,34.78081227100,23201,豊橋市
2307-1447050028864,田,137.48171426800,34.69519344730,23201,豊橋市
2307-1429830021044,田,137.39640720300,34.71090794320,23201,豊橋市
2307-1331210022695,畑,137.41469269300,34.79977475620,23201,豊橋市
2307-1452450017293,畑,137.35541257700,34.69058190380,23201,豊橋市
2307-1429810019302,田,137.37739208400,34.71095664880,23201,豊橋市
2307-1347530020717,田,137.39303739500,34.78510996080,23201,豊橋市
2307-1427240019132,田,137.37554373400,34.71327859540,23201,豊橋市
2307-1452100016958,畑,137.35175908900,34.69090085010,23201,豊橋市
2307-1428450020590,田,137.39145468200,34.71215817180,23201,豊橋市
2307-1464820013698,田,137.31615549100,34.67948376450,23201,豊橋市
2307-1309980025329,畑,137.44354230900,34.81885641470,23201,豊橋市
2307-1348280015659,田,137.33776778000,34.78451607080,23201,豊橋市
2307-1427660027696,畑,137.46903842700,34.71269879590,23201,豊橋市
2307-1394700017731,田,137.36030878300,34.74263925520,23201,豊橋市
2307-1450260014411,田,137.32395398800,34.69259811340,23201,豊橋市
2307-1454020017320,畑,137.35570540100,34.68916577660,23201,豊橋市
2307-1475780014289,畑,137.32258857200,34.66959692180,23201,豊橋市
2307-1336330019878,田,137.38390000700,34.79522005530,23201,豊橋市
2307-1423330027738,田,137.46950347900,34.71660822700,23201,豊橋市
2307-1335200022742,田,137.41520259900,34.79618232470,23201,豊橋市
2307-1399420018747,畑,137.37139599300,34.73836609750,23201,豊橋市
2307-1428310019866,田,137.38355030700,34.71230030530,23201,豊橋市
2307-1339680014861,田,137.32906615200,34.79228223400,23201,豊橋市
2307-1381710025132,田,137.44117502400,34.75418979930,23201,豊橋市
2307-1359550021555,田,137.40216691000,34.77425475440,23201,豊橋市
2307-1469570015802,田,137.33909998700,34.67517174650,23201,豊橋市
2307-1428110018330,田,137.36677684300,34.71250491050,23201,豊橋市
2307-1361100021619,田,137.40286541000,34.77285386810,23201,豊橋市
2307-1339810014927,田,137.32978294200,34.79216970270,23201,豊橋市
2307-1409850022846,畑,137.41613349700,34.72888082890,23201,豊橋市
2307-1330950022131,畑,137.40853210200,34.80002642190,23201,豊橋市
2307-1400090014616,畑,137.32628076100,34.73782642330,23201,豊橋市
2307-1450380020925,田,137.39506202700,34.69238487280,23201,豊橋市
2307-1361260015739,畑,137.33861534800,34.77282017210,23201,豊橋市
2307-1423490018093,畑,137.36420514800,34.71667937980,23201,豊橋市
2307-1415720027383,田,137.46565167600,34.72347898270,23201,豊橋市
2307-1340380020216,田,137.38757785200,34.79156425890,23201,豊橋市
2307-1450890014320,田,137.32296179700,34.69203441670,23201,豊橋市
2307-1347050016095,田,137.34253850700,34.78561940970,23201,豊橋市
2307-1410400017879,田,137.36189143500,34.72848555720,23201,豊橋市
2307-1327370024755,畑,137.43721851300,34.80318598010,23201,豊橋市
2307-1449200017140,田,137.35374679300,34.69351197420,23201,豊橋市
2307-1340420023019,田,137.41821432500,34.79146491050,23201,豊橋市
2307-1451510016636,畑,137.34824170900,34.69143730530,23201,豊橋市
2307-1463810013622,田,137.31532296900,34.68040215800,23201,豊橋市
2307-1343440020676,田,137.39260300000,34.78879330470,23201,豊橋市
2307-1381800025013,田,137.43987502500,34.75411265650,23201,豊橋市
2307-1421390025568,畑,137.44582117100,34.71841277660,23201,豊橋市
2307-1352730016944,田,137.35180302900,34.78049152550,23201,豊橋市
2307-1350110015119,田,137.33186586700,34.78288028240,23201,豊橋市
2307-1343580022759,田,137.41535865700,34.78862130510,23201,豊橋市
2307-1351970015316,田,137.33401216900,34.78119533690,23201,豊橋市
2307-1329010022830,畑,137.41618295800,34.80175420900,23201,豊橋市
2307-1335860022874,田,137.41663914400,34.79558416200,23201,豊橋市
2307-1482800015540,畑,137.33622614700,34.66324700140,23201,豊橋市
2307-1414260019047,畑,137.37464389200,34.72497803320,23201,豊橋市
2307-1425660018475,田,137.36836984500,34.71471810120,23201,豊橋市
2307-1463340013144,田,137.31010638800,34.68082928050,23201,豊橋市
2307-1476330019648,田,137.38105707300,34.66901425250,23201,豊橋市
2307-1337400015077,田,137.33142912200,34.79434125340,23201,豊橋市
2307-1460030014648,畑,137.32652658800,34.68378684370,23201,豊橋市
2307-1404630017761,畑,137.36062409100,34.73368628750,23201,豊橋市
2307-1427570019085,田,137.37502257800,34.71297964520,23201,豊橋市
2307-1344240022891,田,137.41679814900,34.78802176880,23201,豊橋市
2307-1341030020815,田,137.39413060100,34.79096311090,23201,豊橋市
2307-1455890014887,畑,137.32914153400,34.68751653250,23201,豊橋市
2307-1339420014887,田,137.32934529100,34.79251828530,23201,豊橋市
2307-1462530021881,畑,137.40546443200,34.68141003920,23201,豊橋市
2307-1457990028402,畑,137.47663730700,34.68533881700,23201,豊橋市
2307-1284090026389,畑,137.45521466400,34.84216415300,23201,豊橋市
2307-1415470018307,田,137.36656139800,34.72390813640,23201,豊橋市
2307-1437300023469,畑,137.42286015400,34.70411408440,23201,豊橋市
2307-1462150013852,田,137.31783331000,34.68189507280,23201,豊橋市
2307-1466810019119,畑,137.37530621100,34.67760090330,23201,豊橋市
2307-1326240024018,田,137.42917325300,34.80422653640,23201,豊橋市
2307-1375070024609,畑,137.43548789500,34.76019047280,23201,豊橋市
2307-1460940026809,畑,137.45924773500,34.68272732470,23201,豊橋市
2307-1402310021252,畑,137.39874984000,34.73571101390,23201,豊橋市
2307-1458060023485,畑,137.42297925200,34.68540204440,23201,豊橋市
2307-1435130019251,畑,137.37682205400,34.70615982610,23201,豊橋市
2307-1422180017653,田,137.35940315300,34.71786837740,23201,豊橋市
2307-1428620019256,田,137.37689050500,34.71202935020,23201,豊橋市
2307-1454220018491,田,137.36848554600,34.68897129890,23201,豊橋市
2307-1350910024470,田,137.43403764500,34.78197730930,23201,豊橋市
2307-1288910024028,畑,137.42938356900,34.83787674130,23201,豊橋市
2307-1322130024046,田,137.42948456100,34.80793002130,23201,豊橋市
2307-1440070025095,田,137.44060118000,34.70158695020,23201,豊橋市
2307-1379840024672,田,137.43615539500,34.75588863490,23201,豊橋市
2307-1401540018732,畑,137.37122650000,34.73645651080,23201,豊橋市
2307-1378440016167,田,137.34326197700,34.75732467250,23201,豊橋市
2307-1430220019345,田,137.37785801300,34.71058678700,23201,豊橋市
2307-1472130020116,畑,137.38617779800,34.67279444030,23201,豊橋市
2307-1360390021836,田,137.40522887300,34.77349132760,23201,豊橋市
2307-1330690023485,田,137.42333668600,34.80022647310,23201,豊橋市
2307-1281050026283,田,137.45406295500,34.84491061890,23201,豊橋市
2307-1414950018341,田,137.36692546400,34.72436982930,23201,豊橋市
2307-1350160026114,田,137.45200341400,34.78261107850,23201,豊橋市
2307-1277850027632,田,137.46882674300,34.84775481080,23201,豊橋市
2307-1424040021367,畑,137.39994742600,34.71612102960,23201,豊橋市
2307-1442790023454,畑,137.42268226800,34.69917202810,23201,豊橋市
2307-1336870023076,田,137.41884383900,34.79466822830,23201,豊橋市
2307-1292980027642,田,137.46889021900,34.83411634900,23201,豊橋市
2307-1331260022624,畑,137.41391763000,34.79973207540,23201,豊橋市
2307-1439640021431,畑,137.40060889800,34.70205316400,23201,豊橋市
2307-1459120021182,田,137.39784291600,34.68449800320,23201,豊橋市
2307-1464600025556,畑,137.44555597800,34.67945301220,23201,豊橋市
2307-1351100025577,畑,137.44613167100,34.78177486800,23201,豊橋市
2307-1458480015573,田,137.33662288100,34.68517090330,23201,豊橋市
2307-1346660015642,田,137.33759156500,34.78597641140,23201,豊橋市
2307-1351220015265,田,137.33346293900,34.78187524900,23201,豊橋市
2307-1338530023528,田,137.42377695500,34.79315964940,23201,豊橋市
2307-1336450020620,田,137.39200477800,34.79509687540,23201,豊橋市
2307-1449290014151,田,137.32111819700,34.69347610610,23201,豊橋市
2307-1459490014305,田,137.32278656300,34.68428538770,23201,豊橋市
2307-1450910022568,畑,137.41298408000,34.69186994450,23201,豊橋市
2307-1419090018684,田,137.37066371800,34.72063463130,23201,豊橋市
2307-1463350013236,田,137.31111733900,34.68081991910,23201,豊橋市
2307-1411970017653,田,137.35942961800,34.72707128300,23201,豊橋市
2307-1418130018308,田,137.36656338200,34.72150343350,23201,豊橋市
2307-1451060014312,田,137.32288076400,34.69187918900,23201,豊橋市
2307-1447050016420,畑,137.34589601300,34.69546571290,23201,豊橋市
2307-1301250026031,畑,137.45124582900,34.82670537220,23201,豊橋市
2307-1291870025002,田,137.44002372100,34.83518348770,23201,豊橋市
2307-1335270023136,田,137.41950068700,34.79610693460,23201,豊橋市
2307-1333070023305,田,137.42135366800,34.79808253820,23201,豊橋市
2307-1428900019312,田,137.37749626600,34.71177721710,23201,豊橋市
2307-1395940024064,畑,137.42947100700,34.74138892750,23201,豊橋市
2307-1336550022755,田,137.41533669300,34.79496371510,23201,豊橋市
2307-1338390023245,田,137.42069191000,34.79328808020,23201,豊橋市
2307-1393760017439,田,137.35712823100,34.74349326740,23201,豊橋市
2307-1450320025853,畑,137.44884324400,34.69232713990,23201,豊橋市
2307-1464470022828,畑,137.41579115800,34.67963455390,23201,豊橋市
2307-1402960027333,畑,137.46514635800,34.73498133840,23201,豊橋市
2307-1394760017648,田,137.35940310300,34.74258807560,23201,豊橋市
2307-1338800020596,田,137.39174333300,34.79298043960,23201,豊橋市
2307-1335980023407,田,137.42246851700,34.79545556640,23201,豊橋市
2307-1466850024260,畑,137.43141409700,34.67746272380,23201,豊橋市
2307-1337540020025,田,137.38550426100,34.79412932370,23201,豊橋市
2307-1340330020945,田,137.39555148300,34.79159008800,23201,豊橋市
2307-1425970017609,田,137.35891187500,34.71444948930,23201,豊橋市
2307-1470660020235,畑,137.38747681000,34.67411588300,23201,豊橋市
2307-1341960022942,田,137.41736358500,34.79008119430,23201,豊橋市
2307-1456790015672,畑,137.33770591500,34.68670068900,23201,豊橋市
2307-1360710021667,田,137.40338346600,34.77320639560,23201,豊橋市
2307-1434770027085,田,137.46234430200,34.70631314550,23201,豊橋市
2307-1382910025000,田,137.43973340200,34.75311809170,23201,豊橋市
2307-1420320018015,田,137.36336298400,34.71953952900,23201,豊橋市
2307-1378270026421,田,137.45527294700,34.75726175780,23201,豊橋市
2307-1399180015417,田,137.33503137900,34.73863343140,23201,豊橋市
2307-1333860023494,田,137.42342204800,34.79736797700,23201,豊橋市
2307-1345860022705,田,137.41476427000,34.78656730090,23201,豊橋市
2307-1341950023193,田,137.42010529700,34.79008717770,23201,豊橋市
2307-1297430024169,畑,137.43089856300,34.83019618880,23201,豊橋市
2307-1322310023349,畑,137.42187293200,34.80778197970,23201,豊橋市
2307-1345270022839,田,137.41623764100,34.78710184080,23201,豊橋市
2307-1398280027911,畑,137.47148061000,34.73918445750,23201,豊橋市
2307-1422920021726,田,137.40387085800,34.71711905550,23201,豊橋市
2307-1458100027066,畑,137.46205606100,34.68527603200,23201,豊橋市
2307-1428340019751,田,137.38229500000,34.71227022770,23201,豊橋市
2307-1346690018502,田,137.36883342500,34.78590887630,23201,豊橋市
2307-1327770022094,畑,137.40814324300,34.80289143680,23201,豊橋市
2307-1377000024837,田,137.43796607700,34.75844830290,23201,豊橋市
2307-1454680020603,畑,137.39153380900,34.68850897250,23201,豊橋市
2307-1338030024266,田,137.43184299400,34.79359528350,23201,豊橋市
2307-1418790018434,田,137.36794300100,34.72090407590,23201,豊橋市
2307-1427080026651,田,137.45762438300,34.71325331130,23201,豊橋市
2307-1416640018403,田,137.36760895100,34.72284798700,23201,豊橋市
2307-1416810027923,畑,137.47154355900,34.72248113290,23201,豊橋市
2307-1457340016506,畑,137.34680841800,34.68619249010,23201,豊橋市
2307-1411830028405,畑,137.47682590500,34.72695156530,23201,豊橋市
2307-1425040020703,田,137.39269810500,34.71522659970,23201,豊橋市
2307-1469700019712,畑,137.38177630800,34.67498545890,23201,豊橋市
2307-1420470023150,畑,137.41942132300,34.71929432630,23201,豊橋市
2307-1338400022528,畑,137.41284866500,34.79329506970,23201,豊橋市
2307-1426360018749,田,137.37135643600,34.71408058560,23201,豊橋市
2307-1341440022968,田,137.41765378000,34.79054907010,23201,豊橋市
2307-1287560026029,畑,137.45127122900,34.83905061870,23201,豊橋市
2307-1368470015824,畑,137.33953953900,34.76631979680,23201,豊橋市
2307-1303550025850,畑,137.44925938000,34.82463579180,23201,豊橋市
2307-1429430019420,田,137.37868295900,34.71129846880,23201,豊橋市
2307-1416060018208,田,137.36547089900,34.72337568630,23201,豊橋市
2307-1343260022693,田,137.41464696800,34.78891597290,23201,豊橋市
2307-1471700019493,畑,137.37937302000,34.67319089960,23201,豊橋市
2307-1423390022536,田,137.41270818900,34.71667912470,23201,豊橋市
2307-1427240017250,畑,137.35499370800,34.71331274960,23201,豊橋市
2307-1428110019229,田,137.37659734800,34.71248956210,23201,豊橋市
2307-1338440023511,田,137.42359826700,34.79323721670,23201,豊橋市
2307-1425250023785,畑,137.42634443900,34.71497400110,23201,豊橋市
2307-1340480014862,田,137.32907411200,34.79156588100,23201,豊橋市
2307-1450660014029,田,137.31979408900,34.69224736350,23201,豊橋市
2307-1471510022340,田,137.41044909300,34.67330688710,23201,豊橋市
2307-1346320016090,田,137.34247795200,34.78627913440,23201,豊橋市
2307-1332160023412,田,137.42253111800,34.79890249720,23201,豊橋市
2307-1463960022880,田,137.41635395000,34.68009667470,23201,豊橋市
2307-1447210028888,田,137.48198281200,34.69504511760,23201,豊橋市
2307-1452300014256,田,137.32226897100,34.69076823080,23201,豊橋市
2307-1351080024576,田,137.43519957300,34.78182250610,23201,豊橋市
2307-1334840023178,田,137.41996436800,34.79649591260,23201,豊橋市
2307-1464080015082,畑,137.33126299900,34.68013120020,23201,豊橋市
2307-1347460017935,田,137.36264477000,34.78522112990,23201,豊橋市
2307-1442610029332,畑,137.48683764000,34.69917997750,23201,豊橋市
2307-1434490016843,畑,137.35053164500,34.70678450950,23201,豊橋市
2307-1463290015674,畑,137.33772519100,34.68083543480,23201,豊橋市
2307-1456080017619,畑,137.35896120900,34.68730808040,23201,豊橋市
2307-1402610027362,畑,137.46547273200,34.73529295870,23201,豊橋市
2307-1324820022656,畑,137.41428520300,34.80553623440,23201,豊橋市
2307-1434400029549,田,137.48924020900,34.70657619150,23201,豊橋市
2307-1407050028509,田,137.47798214600,34.73126305180,23201,豊橋市
2307-1376560025345,畑,137.44351712300,34.75883147060,23201,豊橋市
2307-1349080018224,畑,137.36579647200,34.78375629420,23201,豊橋市
2307-1330600025579,畑,137.44621696400,34.80026189950,23201,豊橋市
2307-1335210020747,田,137.39339587500,34.79621017590,23201,豊橋市
2307-1340600019730,田,137.38226868100,34.79136843170,23201,豊橋市
2307-1435950016277,田,137.34434975900,34.70547568770,23201,豊橋市
2307-1341590023251,田,137.42074885000,34.79040714640,23201,豊橋市
2307-1453390015686,畑,137.33786913900,34.68976637010,23201,豊橋市
2307-1460750026294,畑,137.45362441300,34.68290822150,23201,豊橋市
2307-1329030027911,畑,137.47171345800,34.80161038320,23201,豊橋市
2307-1443650015173,畑,137.33228796000,34.69855202870,23201,豊橋市
2307-1457130025914,畑,137.44949285200,34.68618529570,23201,豊橋市
2307-1338830023079,田,137.41887379400,34.79290068810,23201,豊橋市
2307-1452210028651,田,137.47937197800,34.69054701620,23201,豊橋市
2307-1360040015494,畑,137.33594779000,34.77392512700,23201,豊橋市
2307-1365070016268,田,137.34439160500,34.76937774300,23201,豊橋市
2307-1334950022815,田,137.41600251500,34.79640048650,23201,豊橋市
2307-1433560019073,畑,137.37488329000,34.70758163610,23201,豊橋市
2307-1339940014914,田,137.32964282700,34.79205142350,23201,豊橋市
2307-1425040027787,田,137.47004165100,34.71506319380,23201,豊橋市
2307-1459510016080,畑,137.34215326500,34.68424125780,23201,豊橋市
2307-1451320014741,田,137.32755411400,34.69164193070,23201,豊橋市
2307-1423460019162,田,137.37587673200,34.71668546800,23201,豊橋市
2307-1488010016831,田,137.35029225800,34.65853741150,23201,豊橋市
2307-1338090020120,田,137.38653777700,34.79362662140,23201,豊橋市
2307-1303510028290,畑,137.47593727200,34.82460364460,23201,豊橋市
2307-1293970026633,畑,137.45785390700,34.83325254500,23201,豊橋市
2307-1470490019895,畑,137.38376602900,34.67427631220,23201,豊橋市
2307-1336790022806,田,137.41589611800,34.79474221200,23201,豊橋市
2307-1477850020838,畑,137.39403904700,34.66762086320,23201,豊橋市
2307-1400890014699,畑,137.32718429000,34.73710799880,23201,豊橋市
2307-1458230014263,田,137.32232854700,34.68542293830,23201,豊橋市
2307-1416790018791,田,137.37183761900,34.72270799250,23201,豊橋市
2307-1428640019337,田,137.37777396200,34.71201537400,23201,豊橋市
