link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B00000000030904E623ECD5FFC0,00001B00000000030904E623ECD57FC0,00001B00000000030904E623ECD6FFC0,6.6,99,5,0,2,1,2,99,99,0,0
00001B00000000030904E723ECD5FFC0,00001B00000000030904E623ECD57FC0,00001B00000000030904E7A3ECD5FFC0,9.6,99,5,0,2,1,2,99,99,0,0
00001B00000000030904E323ECD07FC0,00001B00000000030904E223ECCEFFC0,00001B00000000030904E4A3ECD1FFC0,23.2,99,6,0,3,1,0,99,99,0,0
00001B00000000030904E5A3ECD27FC0,00001B00000000030904E4A3ECD1FFC0,00001B00000000030904E6A3ECD37FC0,14.0,99,6,0,3,1,0,99,99,0,0
00001B00000000030904E723ECD4FFC0,00001B00000000030904E6A3ECD37FC0,00001B00000000030904E7A3ECD5FFC0,15.1,99,6,0,3,1,0,99,99,0,0
00001B00000000030904E923ECD87FC0,00001B00000000030904E7A3ECD5FFC0,00001B00000000030904EA23ECDAFFC0,29.2,99,6,0,3,0,0,99,99,0,0
00001B00000000030904E523ECD4FFC0,00001B00000000030904E3A3ECD2FFC0,00001B00000000030904E623ECD6FFC0,25.9,2,0,0,3,0,0,99,99,0,0
00001B0000000003090537A3ECDD7FC0,00001B000000000309053723ECDCFFC0,00001B0000000003090538A3ECDE7FC0,11.6,2,0,0,2,1,1,99,99,0,0
00001B000000000309053723ECD9FFC0,00001B000000000309053723ECD6FFC0,00001B000000000309053723ECDCFFC0,30.1,2,0,0,0,0,0,99,99,0,0
00001B000000000309053523ECD9FFC0,00001B000000000309053523ECD6FFC0,00001B000000000309053523ECDD7FC0,33.0,2,0,0,0,0,0,99,99,0,0
00001B00000000030904D0A3ED00FFC0,00001B00000000030904D7A3ECFF7FC0,00001B00000000030904CA23ED02FFC0,84.2,1,0,0,2,0,0,99,99,0,0
00001B00000000030904D8A3ECFEFFC0,00001B00000000030904DA23ECFE7FC0,00001B00000000030904D7A3ECFF7FC0,17.8,1,0,0,1,0,0,99,99,1,0
00001B00000000030904DFA3ECFBFFC0,00001B00000000030904E5A3ECF97FC0,00001B00000000030904DA23ECFE7FC0,73.6,1,0,0,1,0,0,99,99,1,0
00001B00000000030904D4A3ECFCFFC0,00001B00000000030904D823ECFE7FC0,00001B00000000030904D123ECFBFFC0,43.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309049D23ECE2FFC0,00001B000000000309049BA3ECE1FFC0,00001B000000000309049EA3ECE47FC0,21.4,3,0,0,3,0,0,2,0,0,0
00001B0000000003090497A3ECDEFFC0,00001B000000000309049323ECDBFFC0,00001B000000000309049BA3ECE1FFC0,59.5,1,0,0,3,0,0,99,99,0,0
00001B0000000003090490A3ECD9FFC0,00001B000000000309048E23ECD77FC0,00001B000000000309049323ECDBFFC0,41.3,1,0,0,2,0,0,99,99,0,0
00001B0000000003090488A3ECD37FC0,00001B000000000309048323ECCEFFC0,00001B000000000309048E23ECD77FC0,79.7,1,0,0,3,0,0,99,99,0,0
00001B0000000003090482A3ECCEFFC0,00001B000000000309048223ECCE7FC0,00001B000000000309048323ECCEFFC0,7.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309047AA3ECC7FFC0,00001B000000000309047323ECC1FFC0,00001B000000000309048223ECCE7FC0,111.4,1,0,0,3,0,0,99,99,0,0
00001B0000000003090472A3ECC1FFC0,00001B000000000309047223ECC17FC0,00001B000000000309047323ECC1FFC0,7.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309046E23ECBDFFC0,00001B000000000309047223ECC17FC0,00001B000000000309046AA3ECBA7FC0,59.6,1,0,0,2,0,0,99,99,0,0
00001B0000000003090476A3ECB1FFC0,00001B0000000003090473A3ECACFFC0,00001B0000000003090479A3ECB77FC0,64.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309047CA3ECBA7FC0,00001B000000000309048023ECBDFFC0,00001B0000000003090479A3ECB77FC0,54.4,4,0,0,3,0,0,0,0,0,0
00001B0000000003090480A3ECBE7FC0,00001B000000000309048023ECBDFFC0,00001B000000000309048123ECBE7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309048C23ECC87FC0,00001B000000000309048123ECBE7FC0,00001B0000000003090497A3ECD27FC0,173.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309049CA3ECD6FFC0,00001B0000000003090497A3ECD27FC0,00001B00000000030904A123ECDB7FC0,76.6,2,0,0,3,1,0,99,99,0,0
00001B00000000030904A1A3ECE6FFC0,00001B000000000309049EA3ECE47FC0,00001B00000000030904A4A3ECE97FC0,47.4,1,0,0,3,0,0,99,99,0,0
00001B00000000030904A2A3ECDC7FC0,00001B00000000030904A123ECDB7FC0,00001B00000000030904A423ECDCFFC0,18.3,4,0,0,3,0,0,0,0,0,0
00001B00000000030904A923ECE1FFC0,00001B00000000030904A423ECDCFFC0,00001B00000000030904AEA3ECE67FC0,82.8,2,0,0,3,0,0,99,99,0,0
00001B00000000030904A9A3ECE7FFC0,00001B00000000030904A4A3ECE97FC0,00001B00000000030904AEA3ECE67FC0,63.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309051A23ED547FC0,00001B0000000003090518A3ED4F7FC0,00001B000000000309051BA3ED58FFC0,52.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309051D23ED5DFFC0,00001B000000000309051BA3ED58FFC0,00001B000000000309051E23ED627FC0,52.7,1,0,0,2,0,0,99,99,0,0
00001B00000000030904D3A3ECC6FFC0,00001B00000000030904CC23ECC9FFC0,00001B00000000030904DBA3ECC37FC0,100.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309068623EBDDFFC0,00001B000000000309068923EBDA7FC0,00001B000000000309068323EBE17FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309068A23EBD5FFC0,00001B000000000309068B23EBD1FFC0,00001B000000000309068923EBDA7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309068AA3EBC87FC0,00001B000000000309068A23EBBEFFC0,00001B000000000309068B23EBD1FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B0000000003090687A3EBBEFFC0,00001B000000000309068523EBBF7FC0,00001B000000000309068A23EBBEFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309068523EBB97FC0,00001B0000000003090684A3EBB37FC0,00001B000000000309068523EBBF7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309067EA3EBB37FC0,00001B0000000003090684A3EBB37FC0,00001B000000000309067823EBB37FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309067223EBB3FFC0,00001B000000000309067823EBB37FC0,00001B000000000309066C23EBB47FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309066D23EBB87FC0,00001B000000000309066C23EBB47FC0,00001B000000000309066EA3EBBCFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309066C23EBBE7FC0,00001B000000000309066EA3EBBCFFC0,00001B0000000003090669A3EBBFFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309066BA3EBC4FFC0,00001B0000000003090669A3EBBFFFC0,00001B000000000309066DA3EBC9FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309066DA3EBCAFFC0,00001B000000000309066DA3EBC9FFC0,00001B000000000309066E23EBCBFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B0000000003090426A3EC677FC0,00001B0000000003090425A3EC63FFC0,00001B000000000309042723EC6AFFC0,37.9,1,0,0,3,0,0,99,99,0,0
00001B0000000003090427A3EC6BFFC0,00001B000000000309042723EC6AFFC0,00001B0000000003090427A3EC6CFFC0,12.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309042EA3EC797FC0,00001B0000000003090427A3EC6CFFC0,00001B000000000309043523EC857FC0,152.0,1,0,0,3,0,0,99,99,0,0
00001B0000000003090435A3EC867FC0,00001B000000000309043623EC86FFC0,00001B000000000309043523EC857FC0,9.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309043AA3EC8E7FC0,00001B000000000309043623EC86FFC0,00001B000000000309043F23EC957FC0,93.5,1,0,0,1,0,0,99,99,0,0
00001B000000000309044723EC9D7FC0,00001B000000000309043F23EC957FC0,00001B000000000309044FA3ECA57FC0,130.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309045023ECA5FFC0,00001B000000000309044FA3ECA57FC0,00001B0000000003090450A3ECA67FC0,8.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309045723ECAB7FC0,00001B000000000309045DA3ECB0FFC0,00001B0000000003090450A3ECA67FC0,98.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309045E23ECB0FFC0,00001B000000000309045DA3ECB0FFC0,00001B000000000309045EA3ECB17FC0,7.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309046323ECB4FFC0,00001B000000000309045EA3ECB17FC0,00001B0000000003090467A3ECB87FC0,65.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309046923ECB97FC0,00001B0000000003090467A3ECB87FC0,00001B000000000309046AA3ECBA7FC0,20.1,3,0,0,2,0,0,1,0,0,0
00001B0000000003090506A3ED37FFC0,00001B0000000003090507A3ED38FFC0,00001B0000000003090505A3ED36FFC0,15.9,4,0,0,2,0,1,1,0,0,0
00001B00000000030904C023ECFC7FC0,00001B00000000030904CA23ED02FFC0,00001B00000000030904B5A3ECF67FC0,140.1,1,0,0,2,1,0,99,99,1,0
00001B00000000030904AD23ECEFFFC0,00001B00000000030904B5A3ECF67FC0,00001B00000000030904A4A3ECE97FC0,124.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309042523EC61FFC0,00001B0000000003090425A3EC63FFC0,00001B0000000003090424A3EC607FC0,18.5,3,0,0,2,0,1,1,0,0,0
00001B000000000309042DA3EC5B7FC0,00001B0000000003090436A3EC56FFC0,00001B0000000003090424A3EC607FC0,121.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309043723EC567FC0,00001B0000000003090436A3EC56FFC0,00001B0000000003090437A3EC567FC0,5.9,3,0,0,2,0,0,0,99,0,0
00001B000000000309043AA3EC53FFC0,00001B0000000003090437A3EC567FC0,00001B000000000309043E23EC517FC0,46.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309043E23EC507FC0,00001B000000000309043E23EC517FC0,00001B000000000309043EA3EC4F7FC0,9.7,3,0,0,3,0,0,1,0,0,0
00001B000000000309043FA3EC4EFFC0,00001B000000000309043EA3EC4F7FC0,00001B0000000003090440A3EC4DFFC0,13.8,1,0,0,2,0,0,99,99,0,0
00001B0000000003090441A3EC4E7FC0,00001B0000000003090440A3EC4DFFC0,00001B0000000003090442A3EC4E7FC0,11.5,1,0,0,2,0,0,99,99,0,0
00001B0000000003090446A3EC4C7FC0,00001B0000000003090442A3EC4E7FC0,00001B000000000309044AA3EC4A7FC0,55.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309043523EC59FFC0,00001B0000000003090434A3EC59FFC0,00001B000000000309043523EC597FC0,5.5,2,0,0,1,0,0,99,99,0,0
00001B000000000309043723EC587FC0,00001B000000000309043523EC597FC0,00001B000000000309043923EC56FFC0,26.2,2,0,0,1,0,0,99,99,0,0
00001B0000000003090439A3EC56FFC0,00001B000000000309043AA3EC567FC0,00001B000000000309043923EC56FFC0,10.7,2,0,0,1,0,0,99,99,0,0
00001B000000000309043D23EC547FC0,00001B000000000309044023EC527FC0,00001B000000000309043AA3EC567FC0,38.5,3,0,0,2,0,0,2,0,0,0
00001B0000000003090447A3EC58FFC0,00001B000000000309044723EC587FC0,00001B0000000003090448A3EC597FC0,9.3,1,0,0,2,0,0,99,99,0,0
00001B0000000003090449A3EC5AFFC0,00001B0000000003090448A3EC597FC0,00001B000000000309044AA3EC5BFFC0,20.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309044B23EC5C7FC0,00001B000000000309044AA3EC5BFFC0,00001B000000000309044BA3EC5CFFC0,5.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309044D23EC5EFFC0,00001B000000000309044BA3EC5CFFC0,00001B000000000309044EA3EC617FC0,29.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309044F23EC61FFC0,00001B000000000309044EA3EC617FC0,00001B000000000309044F23EC627FC0,9.3,4,0,0,0,0,0,0,0,0,0
00001B000000000309045123EC64FFC0,00001B000000000309044F23EC627FC0,00001B0000000003090452A3EC66FFC0,30.4,2,0,0,0,1,0,99,99,0,0
00001B0000000003090454A3EC6CFFC0,00001B0000000003090452A3EC66FFC0,00001B0000000003090456A3EC737FC0,68.3,2,0,0,0,0,0,99,99,0,0
00001B0000000003090456A3EC747FC0,00001B0000000003090456A3EC737FC0,00001B000000000309045623EC74FFC0,10.7,4,0,0,3,1,0,0,0,0,0
00001B0000000003090463A3EC8D7FC0,00001B000000000309046323EC8CFFC0,00001B000000000309046423EC8DFFC0,7.1,2,0,0,2,0,0,99,99,0,0
00001B0000000003090472A3ECAB7FC0,00001B0000000003090471A3ECA9FFC0,00001B0000000003090473A3ECACFFC0,18.7,3,0,0,3,0,0,0,0,0,0
00001B0000000003090427A3EC61FFC0,00001B0000000003090429A3EC607FC0,00001B0000000003090425A3EC63FFC0,28.1,1,0,1,1,0,0,99,99,0,0
00001B000000000309042F23EC5D7FC0,00001B0000000003090429A3EC607FC0,00001B0000000003090434A3EC59FFC0,76.6,2,0,0,2,0,0,99,99,0,0
00001B000000000309044123EC527FC0,00001B000000000309044023EC527FC0,00001B000000000309044223EC52FFC0,13.3,1,0,0,2,0,0,99,99,0,0
00001B0000000003090444A3EC55FFC0,00001B000000000309044223EC52FFC0,00001B000000000309044723EC587FC0,42.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309045823EC79FFC0,00001B000000000309045AA3EC7EFFC0,00001B000000000309045623EC74FFC0,58.2,1,0,0,1,0,0,99,99,0,0
00001B000000000309045F23EC85FFC0,00001B000000000309045AA3EC7EFFC0,00001B000000000309046323EC8CFFC0,89.8,1,0,0,1,0,0,99,99,0,0
00001B000000000309046F23ECA3FFC0,00001B0000000003090471A3ECA9FFC0,00001B000000000309046C23EC9DFFC0,71.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309046623EC917FC0,00001B000000000309046423EC8DFFC0,00001B000000000309046823EC94FFC0,43.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309046A23EC997FC0,00001B000000000309046823EC94FFC0,00001B000000000309046C23EC9DFFC0,54.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309067923EBEC7FC0,00001B0000000003090677A3EBE87FC0,00001B000000000309067B23EBEFFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309067CA3EBF27FC0,00001B000000000309067B23EBEFFFC0,00001B000000000309067DA3EBF57FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309043F23EC51FFC0,00001B000000000309043E23EC517FC0,00001B000000000309044023EC527FC0,12.9,3,0,0,3,0,0,2,0,0,0
00001B00000000030904DAA3ECCC7FC0,00001B00000000030904DAA3ECCC7FC0,00001B00000000030904DAA3ECCC7FC0_02,2.2,2,0,0,3,0,0,99,99,0,0
00001B00000000030904DDA3ECCE7FC0,00001B00000000030904DAA3ECCC7FC0_02,00001B00000000030904E0A3ECD07FC0,41.0,2,0,0,3,0,0,99,99,0,0
00001B00000000030904E9A3ECDFFFC0,00001B00000000030904E8A3ECDC7FC0,00001B00000000030904EA23ECE37FC0,38.6,2,0,0,3,0,0,99,99,0,0
00001B00000000030904EAA3ECE47FC0,00001B00000000030904EA23ECE37FC0,00001B00000000030904EAA3ECE5FFC0,13.1,2,0,0,3,0,0,99,99,0,0
00001B00000000030904E6A3ECD7FFC0,00001B00000000030904E623ECD6FFC0,00001B00000000030904E7A3ECD97FC0,16.0,2,0,0,3,0,0,99,99,0,0
00001B00000000030904E823ECDAFFC0,00001B00000000030904E7A3ECD97FC0,00001B00000000030904E8A3ECDC7FC0,16.0,2,0,0,3,0,0,99,99,0,0
00001B00000000030904E223ECD17FC0,00001B00000000030904E0A3ECD07FC0,00001B00000000030904E323ECD27FC0,19.4,2,0,0,3,0,0,99,99,0,0
00001B00000000030904E323ECD2FFC0,00001B00000000030904E323ECD27FC0,00001B00000000030904E3A3ECD2FFC0,3.5,2,0,0,3,0,0,99,99,0,0
00001B00000000030904C923ED037FC0,00001B00000000030904CA23ED02FFC0,00001B00000000030904C8A3ED047FC0,11.3,3,0,0,2,0,0,0,0,0,0
00001B00000000030904C923ED057FC0,00001B00000000030904C8A3ED047FC0,00001B00000000030904C9A3ED06FFC0,15.5,3,0,0,2,0,0,2,0,0,0
00001B00000000030904CAA3ED077FC0,00001B00000000030904C9A3ED06FFC0,00001B00000000030904CBA3ED077FC0,13.1,1,0,0,2,0,0,99,99,0,0
00001B00000000030904CCA3ED07FFC0,00001B00000000030904CBA3ED077FC0,00001B00000000030904CDA3ED07FFC0,12.0,3,0,0,2,0,1,0,0,0,0
00001B00000000030904CE23ED087FC0,00001B00000000030904CDA3ED07FFC0,00001B00000000030904CEA3ED08FFC0,7.3,1,0,0,2,0,0,99,99,0,0
