ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080044845-056271,田,137.87264561300,36.40253506420,20482,松川村
20080046840-057203,田,137.86210226900,36.42045864510,20482,松川村
20080043738-059067,田,137.84155266200,36.39239534950,20482,松川村
20080047216-057232,田,137.86175396400,36.42384456190,20482,松川村
20080048527-057553,田,137.85807814500,36.43564740940,20482,松川村
20080044572-056271,田,137.87266340900,36.40007703360,20482,松川村
20080046455-057638,田,137.85728604300,36.41696691390,20482,松川村
20080046815-057321,田,137.86078653300,36.42022677210,20482,松川村
20080043902-058580,田,137.84696815700,36.39389789540,20482,松川村
20080046489-057697,田,137.85662229100,36.41727083980,20482,松川村
20080047450-060060,田,137.83020526800,36.42578196380,20482,松川村
20080043829-058765,田,137.84491897300,36.39323017570,20482,松川村
20080044951-057041,田,137.86405035300,36.40344603700,20482,松川村
20080046791-057483,田,137.85899010700,36.42000547790,20482,松川村
20080045219-058598,田,137.84667731100,36.40577249530,20482,松川村
20080044755-058262,田,137.85044969600,36.40160554540,20482,松川村
20080044656-058439,田,137.84848985600,36.40070301660,20482,松川村
20080043220-059084,田,137.84140673700,36.38772077550,20482,松川村
20080043930-058591,田,137.84685042000,36.39414967010,20482,松川村
20080046201-057393,田,137.86003478300,36.41469353480,20482,松川村
20080045364-056174,田,137.87368622600,36.40721949930,20482,松川村
20080044571-058277,田,137.85029454300,36.39994685200,20482,松川村
20080049147-059290,田,137.83866290300,36.44112690340,20482,松川村
20080046635-057706,畑,137.85650752100,36.41858488110,20482,松川村
20080044369-058629,田,137.84638698600,36.39810995610,20482,松川村
20080046576-059738,田,137.83386295400,36.41792686670,20482,松川村
20080046977-059710,田,137.83413806200,36.42154000320,20482,松川村
20080043816-058912,田,137.84327603100,36.39310114130,20482,松川村
20080045116-057010,田,137.86438253900,36.40493222570,20482,松川村
20080045353-056224,田,137.87313540500,36.40711645390,20482,松川村
20080044299-058329,田,137.84974627500,36.39749758190,20482,松川村
20080047993-057051,田,137.86372051000,36.43086255070,20482,松川村
20080046493-059680,田,137.83451074400,36.41718228210,20482,松川村
20080043910-057862,田,137.85498080000,36.39401191190,20482,松川村
20080046438-057194,田,137.86223657700,36.41683879010,20482,松川村
20080046404-059600,田,137.83541412300,36.41638536440,20482,松川村
20080048979-058101,田,137.85192677700,36.43968026400,20482,松川村
20080045969-058232,田,137.85070108700,36.41254508780,20482,松川村
20080043426-058887,田,137.84358400000,36.38959553730,20482,松川村
20080043320-056494,田,137.87026854600,36.38877717500,20482,松川村
20080043787-058865,田,137.84380807000,36.39284464200,20482,松川村
20080045575-057311,田,137.86099400800,36.40905529180,20482,松川村
20080043367-059025,田,137.84205243300,36.38905506630,20482,松川村
20080047073-059346,田,137.83819096600,36.42243385460,20482,松川村
20080048388-058323,田,137.84949511900,36.43434262360,20482,松川村
20080044608-058464,田,137.84821646100,36.40027121070,20482,松川村
20080047846-059719,畑,137.83397693500,36.42937665130,20482,松川村
20080044515-058533,田,137.84744851000,36.39942905650,20482,松川村
20080046422-059739,田,137.83385820100,36.41653554330,20482,松川村
20080047842-059332,田,137.83829266500,36.42936375610,20482,松川村
20080046611-060133,田,137.82945044000,36.41821785860,20482,松川村
20080047961-057784,田,137.85554054400,36.43052666130,20482,松川村
20080044511-058165,田,137.85155274600,36.39941608300,20482,松川村
20080043382-058990,田,137.84243653200,36.38918881520,20482,松川村
20080048204-057224,田,137.86177448900,36.43274833440,20482,松川村
20080044364-058371,田,137.84927128300,36.39807858180,20482,松川村
20080044775-058417,田,137.84871848100,36.40177628890,20482,松川村
20080047100-060026,田,137.83061076400,36.42263094150,20482,松川村
20080047102-060100,田,137.82978278600,36.42264329650,20482,松川村
20080048023-059069,田,137.84120286300,36.43101006150,20482,松川村
20080046854-059678,畑,137.83451068200,36.42044051800,20482,松川村
20080047995-058020,田,137.85291086100,36.43081724130,20482,松川村
20080047910-059873,田,137.83225044700,36.42994482980,20482,松川村
20080046170-059438,田,137.83723959300,36.41428659220,20482,松川村
20080046746-059267,畑,137.83909220900,36.41948864670,20482,松川村
20080048509-058284,田,137.84992620900,36.43543639210,20482,松川村
20080044203-056991,田,137.86466685600,36.39670797370,20482,松川村
20080045154-058772,田,137.84473420900,36.40516980550,20482,松川村
20080044128-056225,田,137.87321136100,36.39607478010,20482,松川村
20080048365-059347,田,137.83808103000,36.43407051450,20482,松川村
20080043657-057548,田,137.85849359500,36.39175130920,20482,松川村
20080043500-058717,畑,137.84547379400,36.39026966120,20482,松川村
20080046527-059654,田,137.83480083200,36.41748722030,20482,松川村
20080044641-058280,畑,137.85025930500,36.40057866840,20482,松川村
20080046284-059233,田,137.83950976100,36.41532705110,20482,松川村
20080046331-059681,田,137.83450989400,36.41572288630,20482,松川村
20080045153-058791,田,137.84453082800,36.40515958160,20482,松川村
20080046993-056877,田,137.86572824800,36.42185895260,20482,松川村
20080047851-057273,田,137.86125496100,36.42956946620,20482,松川村
20080046385-059162,田,137.84029690300,36.41624369670,20482,松川村
20080048646-057334,田,137.86050725000,36.43672613450,20482,松川村
20080043441-058598,田,137.84680937600,36.38974458220,20482,松川村
20080048373-058676,田,137.84556636800,36.43418639790,20482,松川村
20080047804-059893,田,137.83203693600,36.42898775880,20482,松川村
20080044731-058582,田,137.84689232800,36.40137257140,20482,松川村
20080044582-058541,田,137.84736024100,36.40002711280,20482,松川村
20080045522-056920,田,137.86535537300,36.40860384070,20482,松川村
20080045148-056894,田,137.86567855500,36.40522643080,20482,松川村
20080045221-058579,田,137.84688382200,36.40578872150,20482,松川村
20080043685-058568,田,137.84712556100,36.39194978730,20482,松川村
20080044031-056106,田,137.87453868700,36.39521161030,20482,松川村
20080044431-058411,田,137.84881188900,36.39868006980,20482,松川村
20080044976-057002,田,137.86448027400,36.40367747290,20482,松川村
20080047818-057267,田,137.86131941400,36.42927466240,20482,松川村
20080045929-059200,田,137.83990178400,36.41213364620,20482,松川村
20080043708-058221,田,137.85098451500,36.39217210300,20482,松川村
20080043687-058273,田,137.85041542800,36.39197955470,20482,松川村
20080046492-057386,田,137.86009161500,36.41731189990,20482,松川村
20080044013-056101,田,137.87459374000,36.39504694440,20482,松川村
20080047980-057989,田,137.85326085500,36.43068900640,20482,松川村
20080044647-058423,田,137.84866912400,36.40062819990,20482,松川村
20080043308-059163,田,137.84051735500,36.38851365400,20482,松川村
20080046342-059668,田,137.83466138700,36.41582598820,20482,松川村
20080046556-057498,畑,137.85883484400,36.41787982170,20482,松川村
20080046658-057357,田,137.86040241000,36.41880777430,20482,松川村
20080043359-056691,田,137.86806826700,36.38911660640,20482,松川村
20080046827-057473,田,137.85909908100,36.42033067510,20482,松川村
20080044352-058598,田,137.84673808400,36.39795527460,20482,松川村
20080046739-057713,田,137.85642984100,36.41952208160,20482,松川村
20080043465-059086,田,137.84136000400,36.38993215840,20482,松川村
20080044136-059354,田,137.83833000900,36.39595943710,20482,松川村
20080044465-058189,田,137.85128876100,36.39899569860,20482,松川村
20080043817-057942,田,137.85408642300,36.39317574380,20482,松川村
20080044585-058035,田,137.85299574100,36.40008468670,20482,松川村
20080046547-057644,田,137.85721259000,36.41779775610,20482,松川村
20080048103-059774,田,137.83333981900,36.43168441110,20482,松川村
20080048028-057060,田,137.86360794300,36.43117509680,20482,松川村
20080043732-057815,田,137.85551184900,36.39241037080,20482,松川村
20080047496-059907,田,137.83189911500,36.42620686740,20482,松川村
20080047156-059990,田,137.83100396000,36.42314019620,20482,松川村
20080046305-059707,田,137.83422142900,36.41549029460,20482,松川村
20080044019-059203,田,137.84001683100,36.39491519580,20482,松川村
20080044895-058524,田,137.84752701400,36.40285436260,20482,松川村
20080045842-058614,田,137.84645084800,36.41137745850,20482,松川村
20080043693-058551,田,137.84731298200,36.39201802500,20482,松川村
20080046705-059970,畑,137.83125703800,36.41907288130,20482,松川村
20080045217-058636,田,137.84624635200,36.40574738170,20482,松川村
20080043853-056979,田,137.86482540400,36.39355768610,20482,松川村
20080047857-059893,畑,137.83203318200,36.42946108640,20482,松川村
20080046671-060135,田,137.82942457700,36.41876043340,20482,松川村
20080049229-059369,田,137.83777184100,36.44186235690,20482,松川村
20080043901-058897,田,137.84344111600,36.39387642830,20482,松川村
20080047102-059618,畑,137.83515601200,36.42267913640,20482,松川村
20080047856-059873,田,137.83225016000,36.42945837370,20482,松川村
20080045260-058890,田,137.84340912300,36.40612031580,20482,松川村
20080044673-056193,田,137.87352094800,36.40099062530,20482,松川村
20080043672-058602,田,137.84674521600,36.39182170640,20482,松川村
20080047784-058387,田,137.84883296300,36.42889731400,20482,松川村
20080046261-056826,田,137.86635044400,36.41526774190,20482,松川村
20080043426-059174,田,137.84038749400,36.38957786100,20482,松川村
20080043954-058234,畑,137.85082834600,36.39439380180,20482,松川村
20080046963-059745,畑,137.83375181900,36.42141398390,20482,松川村
20080044723-058566,田,137.84707034900,36.40129988680,20482,松川村
20080046346-059332,畑,137.83840574100,36.41588116210,20482,松川村
20080043969-059500,田,137.83671662200,36.39444701980,20482,松川村
20080044490-058238,田,137.85073731700,36.39922145360,20482,松川村
20080047665-057879,田,137.85450612000,36.42785726800,20482,松川村
20080046154-056698,田,137.86778347100,36.41430654040,20482,松川村
20080044421-058278,田,137.85029780600,36.39859665490,20482,松川村
20080043727-057856,田,137.85505156800,36.39236412070,20482,松川村
20080045930-057467,田,137.85922812900,36.41224839670,20482,松川村
20080045277-056210,田,137.87328979100,36.40643515180,20482,松川村
20080044558-056191,田,137.87356046700,36.39995930030,20482,松川村
20080046619-057806,田,137.85539613900,36.41843043550,20482,松川村
20080044762-056195,田,137.87349202400,36.40178916280,20482,松川村
20080044754-058488,田,137.84793884700,36.40157985650,20482,松川村
20080048374-057611,田,137.85743788200,36.43426276900,20482,松川村
20080043628-058565,田,137.84716588200,36.39142847030,20482,松川村
20080044564-058508,田,137.84772438300,36.39987092620,20482,松川村
20080044491-058329,田,137.84972262000,36.39922313180,20482,松川村
20080047333-059983,田,137.83106720300,36.42473702980,20482,松川村
20080043674-058306,田,137.85004489900,36.39186302160,20482,松川村
20080047392-059116,田,137.84072904300,36.42532354140,20482,松川村
20080046293-059633,田,137.83505293400,36.41538370230,20482,松川村
20080046629-057258,畑,137.86153718500,36.41860182420,20482,松川村
20080044528-058197,田,137.85119315600,36.39956790400,20482,松川村
20080046702-057179,田,137.86238750800,36.41921702480,20482,松川村
20080046514-057584,田,137.85788289800,36.41750208170,20482,松川村
20080048185-058178,田,137.85112778600,36.43252287570,20482,松川村
20080045524-056866,田,137.86596160900,36.40862000750,20482,松川村
20080047392-060132,田,137.82940188200,36.42525325430,20482,松川村
20080043853-058233,田,137.85084873900,36.39347890110,20482,松川村
20080045264-056780,田,137.86693629400,36.40628015890,20482,松川村
20080044065-058951,田,137.84282957300,36.39534323890,20482,松川村
20080043346-059075,田,137.84150112600,36.38886024390,20482,松川村
20080046603-057648,田,137.85716163300,36.41829770640,20482,松川村
20080047940-057034,田,137.86390867600,36.43038653460,20482,松川村
20080043404-058940,田,137.84299656200,36.38939224030,20482,松川村
20080046158-059453,田,137.83707406800,36.41418005190,20482,松川村
20080047910-059854,田,137.83246752100,36.42994253160,20482,松川村
20080043310-059021,田,137.84209894600,36.38854260070,20482,松川村
20080044302-057020,田,137.86433234700,36.39759836250,20482,松川村
20080047391-060164,田,137.82905085300,36.42524592120,20482,松川村
20080043900-058919,田,137.84319004900,36.39386194380,20482,松川村
20080047150-059727,田,137.83393375000,36.42309740860,20482,松川村
20080046522-057759,田,137.85593507100,36.41755794250,20482,松川村
20080044616-058232,田,137.85079630200,36.40035239790,20482,松川村
20080047507-057416,田,137.85968639100,36.42645587260,20482,松川村
20080046297-059292,田,137.83885384100,36.41544139770,20482,松川村
20080043487-059035,田,137.84192797600,36.39013598790,20482,松川村
20080043361-058902,田,137.84342373800,36.38900868220,20482,松川村
20080046503-057757,田,137.85595140200,36.41739465740,20482,松川村
20080043280-059090,田,137.84133415300,36.38826647720,20482,松川村
20080046382-059380,畑,137.83786508000,36.41620054490,20482,松川村
20080044371-059375,田,137.83807616700,36.39807675980,20482,松川村
20080044224-059671,田,137.83478912400,36.39673464480,20482,松川村
20080047286-057125,田,137.86294632700,36.42448556860,20482,松川村
20080044700-058396,田,137.84896373900,36.40110739030,20482,松川村
20080046849-059624,畑,137.83510829300,36.42039327120,20482,松川村
20080044148-056156,田,137.87397732100,36.39626236850,20482,松川村
20080045631-057333,田,137.86074341600,36.40955635040,20482,松川村
20080043327-058844,田,137.84407644100,36.38870107150,20482,松川村
20080046492-057089,田,137.86340643500,36.41733544430,20482,松川村
20080045168-058502,田,137.84774926500,36.40531028460,20482,松川村
20080048856-059247,田,137.83915891600,36.43850132240,20482,松川村
20080046062-059486,田,137.83670615200,36.41330884190,20482,松川村
20080044030-058221,田,137.85096519100,36.39507668650,20482,松川村
20080046432-059418,田,137.83744318600,36.41664892270,20482,松川村
20080043390-058974,田,137.84262509600,36.38925973430,20482,松川村
20080047975-057046,田,137.86376828400,36.43070154100,20482,松川村
20080044062-058559,田,137.84719458000,36.39533984080,20482,松川村
20080043888-058628,田,137.84643715400,36.39377423400,20482,松川村
20080045161-058565,畑,137.84703973800,36.40524726170,20482,松川村
20080046233-059700,田,137.83430823200,36.41483849270,20482,松川村
20080046354-059653,田,137.83482089300,36.41593264180,20482,松川村
20080044150-056244,田,137.87299043200,36.39627199540,20482,松川村
20080045753-058587,田,137.84675995800,36.41058320160,20482,松川村
20080049076-058902,田,137.84299086900,36.44051191440,20482,松川村
20080043274-059107,田,137.84114490500,36.38820448400,20482,松川村
20080046411-057751,田,137.85602409500,36.41656425760,20482,松川村
20080043267-059124,田,137.84095612100,36.38814025430,20482,松川村
20080046503-059598,田,137.83541995000,36.41728062150,20482,松川村
20080046597-056932,畑,137.86514095100,36.41828272530,20482,松川村
20080043882-058846,田,137.84400417000,36.39370372050,20482,松川村
20080046489-059610,田,137.83529157100,36.41715111020,20482,松川村
20080046364-057752,田,137.85601662200,36.41614211340,20482,松川村
20080046844-060134,田,137.82941756500,36.42031835690,20482,松川村
20080043679-058585,田,137.84693497800,36.39188742330,20482,松川村
20080043566-058559,田,137.84723154800,36.39087477100,20482,松川村
20080043325-058987,田,137.84247603700,36.38867515200,20482,松川村
20080047412-057385,田,137.86002880500,36.42560738700,20482,松川村
20080046954-057019,田,137.86414742100,36.42149582000,20482,松川村
20080044086-058982,田,137.84247991100,36.39553635320,20482,松川村
20080044209-057943,畑,137.85405304200,36.39670422700,20482,松川村
20080043715-057947,田,137.85403765400,36.39225099930,20482,松川村
20080043372-058882,田,137.84364431000,36.38910096960,20482,松川村
20080047129-058031,畑,137.85285158200,36.42301706120,20482,松川村
20080045935-057019,田,137.86422792700,36.41231481610,20482,松川村
20080044255-057978,畑,137.85365818400,36.39711706610,20482,松川村
20080046126-059499,田,137.83656050700,36.41388556290,20482,松川村
20080047807-060078,田,137.82997339400,36.42900188850,20482,松川村
20080044633-058512,田,137.84767889100,36.40049507220,20482,松川村
20080044063-058449,田,137.84841817900,36.39536335320,20482,松川村
20080046596-059594,田,137.83545819900,36.41811764080,20482,松川村
20080046855-057794,田,137.85551712900,36.42055660890,20482,松川村
20080046260-059500,田,137.83653826400,36.41509822830,20482,松川村
20080047222-057077,田,137.86348181300,36.42391059310,20482,松川村
20080045218-058617,田,137.84646431400,36.40576097930,20482,松川村
20080047472-058012,田,137.85304224700,36.42611073440,20482,松川村
20080045209-058793,田,137.84450374400,36.40566459940,20482,松川村
20080048069-057307,田,137.86085447900,36.43153441130,20482,松川村
20080047396-060014,田,137.83072060700,36.42529533080,20482,松川村
20080043642-058531,田,137.84753923900,36.39156153520,20482,松川村
20080046334-059076,畑,137.84125945000,36.41578990380,20482,松川村
20080047671-059490,田,137.83653936100,36.42780672060,20482,松川村
20080044590-058431,田,137.84858044400,36.40011393230,20482,松川村
20080047448-060104,田,137.82970736500,36.42575842750,20482,松川村
20080046367-059390,田,137.83775248100,36.41606916320,20482,松川村
20080048334-057721,田,137.85622141200,36.43389072560,20482,松川村
20080046312-059281,田,137.83897764900,36.41557377300,20482,松川村
20080043423-059049,田,137.84178032100,36.38955557310,20482,松川村
20080044050-056112,田,137.87447590000,36.39537812480,20482,松川村
20080044517-058428,田,137.84861826500,36.39945116830,20482,松川村
20080043323-059128,田,137.84090531000,36.38865294730,20482,松川村
20080046147-059468,田,137.83690629500,36.41407895420,20482,松川村
20080047393-060087,田,137.82990885800,36.42527141370,20482,松川村
20080048124-059950,田,137.83137228600,36.43186128110,20482,松川村
20080043671-058464,田,137.84828800700,36.39182750420,20482,松川村
20080046040-057134,田,137.86293418300,36.41325848460,20482,松川村
20080047393-060058,田,137.83023295000,36.42526778060,20482,松川村
20080043679-057790,田,137.85579800500,36.39193598880,20482,松川村
20080047085-059808,田,137.83303420000,36.42250728840,20482,松川村
20080043750-056024,田,137.87547085500,36.39268244350,20482,松川村
20080046510-057642,田,137.85723945900,36.41746442670,20482,松川村
20080047162-058566,畑,137.84688610800,36.42327854360,20482,松川村
20080047165-057196,田,137.86216429100,36.42338578590,20482,松川村
20080047896-060124,田,137.82945230100,36.42979585830,20482,松川村
20080045430-058598,畑,137.84665724000,36.40767226470,20482,松川村
20080045927-058204,田,137.85101279300,36.41217014110,20482,松川村
20080044573-058525,田,137.84754047400,36.39994658080,20482,松川村
20080047743-057049,田,137.86375925100,36.42861032910,20482,松川村
20080047393-060102,田,137.82973596500,36.42526574600,20482,松川村
20080047939-059820,田,137.83283903200,36.43020389610,20482,松川村
20080046432-057693,田,137.85667520700,36.41675762950,20482,松川村
20080043508-058984,田,137.84250123500,36.39032810410,20482,松川村
20080045196-056261,田,137.87272616300,36.40570122270,20482,松川村
20080046797-060136,田,137.82940940400,36.41989363480,20482,松川村
20080045523-058520,田,137.84751957700,36.40851201760,20482,松川村
20080044237-058322,田,137.84982504000,36.39693084060,20482,松川村
20080045136-056194,田,137.87347889000,36.40516413150,20482,松川村
20080044599-058448,田,137.84839563700,36.40018932810,20482,松川村
20080043360-059042,田,137.84186185700,36.38898717390,20482,松川村
20080045296-056214,田,137.87324922200,36.40660033910,20482,松川村
20080046529-057643,田,137.85722664600,36.41763195730,20482,松川村
20080044357-059348,田,137.83838096500,36.39795184110,20482,松川村
20080044654-058019,田,137.85317070600,36.40071201190,20482,松川村
20080044900-056200,田,137.87343073200,36.40303938390,20482,松川村
20080046788-059679,畑,137.83450332100,36.41983720080,20482,松川村
20080043375-059008,田,137.84224228100,36.38912541150,20482,松川村
20080046093-059442,田,137.83719809200,36.41359654880,20482,松川村
20080044208-056168,田,137.87383241100,36.39680467630,20482,松川村
20080044900-056270,田,137.87265447700,36.40303039110,20482,松川村
20080044643-057601,畑,137.85783316900,36.40063949260,20482,松川村
20080043230-059207,田,137.84002945200,36.38780984790,20482,松川村
20080047007-056937,田,137.86505571700,36.42197942270,20482,松川村
20080047196-057138,田,137.86280464300,36.42367246540,20482,松川村
20080044744-056272,田,137.87264336800,36.40163083110,20482,松川村
20080047264-057128,田,137.86291257600,36.42428245940,20482,松川村
20080043724-057874,田,137.85485527500,36.39233896710,20482,松川村
20080044914-057164,田,137.86267735400,36.40310131340,20482,松川村
20080044831-057298,田,137.86119675900,36.40235426400,20482,松川村
20080044856-058360,田,137.84935069000,36.40251004260,20482,松川村
20080044335-057618,田,137.85766135300,36.39786225710,20482,松川村
20080048206-057506,田,137.85863009300,36.43275687000,20482,松川村
20080044625-058495,田,137.84786095500,36.40041871430,20482,松川村
20080044445-058154,田,137.85168032500,36.39882413660,20482,松川村
20080043662-058892,田,137.84351371700,36.39172120460,20482,松川村
20080045915-057416,田,137.85979610400,36.41211480180,20482,松川村
20080043311-056907,畑,137.86566575600,36.38867034920,20482,松川村
20080043948-058869,田,137.84374712300,36.39429979440,20482,松川村
20080047833-057622,田,137.85736526300,36.42938316750,20482,松川村
20080047233-059619,田,137.83513889500,36.42385607480,20482,松川村
20080047904-057028,田,137.86398252700,36.43006221100,20482,松川村
20080043849-057936,田,137.85415372900,36.39346219760,20482,松川村
20080047759-058602,田,137.84643136400,36.42866248880,20482,松川村
20080046732-057416,田,137.85973339700,36.41947695010,20482,松川村
20080047757-057004,田,137.86426094800,36.42873743340,20482,松川村
20080047250-060005,田,137.83083381500,36.42398571150,20482,松川村
20080044747-058246,田,137.85063201500,36.40153968930,20482,松川村
20080044554-058245,田,137.85065550900,36.39979594020,20482,松川村
20080043609-057860,田,137.85502540100,36.39130491730,20482,松川村
20080046327-059504,田,137.83648797400,36.41569569760,20482,松川村
20080044313-058372,田,137.84925701500,36.39761601190,20482,松川村
20080044103-058989,田,137.84239376200,36.39568805620,20482,松川村
20080047804-059872,田,137.83226468400,36.42898986190,20482,松川村
20080043402-059098,田,137.84123218900,36.38935985920,20482,松川村
20080044747-056196,田,137.87348339500,36.40165583540,20482,松川村
20080045264-058835,田,137.84403038900,36.40616284150,20482,松川村
20080044642-058528,田,137.84749823300,36.40057121320,20482,松川村
20080044674-058470,田,137.84813894100,36.40086045190,20482,松川村
20080044688-058503,田,137.84776654900,36.40099211610,20482,松川村
20080046903-057842,田,137.85497700400,36.42098910750,20482,松川村
20080047965-057365,田,137.86021228300,36.43058690210,20482,松川村
20080044380-057095,田,137.86349240300,36.39829624230,20482,松川村
20080044498-058501,田,137.84781387600,36.39927356980,20482,松川村
20080047589-056905,田,137.86537676000,36.42722626220,20482,松川村
20080044481-058222,田,137.85092501600,36.39914302390,20482,松川村
20080043618-057800,田,137.85569243100,36.39138566660,20482,松川村
20080046508-059668,田,137.83464028300,36.41731945240,20482,松川村
20080044628-058120,畑,137.85204383400,36.40046879650,20482,松川村
20080043259-059141,田,137.84076811800,36.38807062400,20482,松川村
20080045459-057284,畑,137.86130745200,36.40801137270,20482,松川村
20080047207-059750,田,137.83368134100,36.42361416450,20482,松川村
20080046758-057714,田,137.85641158000,36.41969057100,20482,松川村
20080044612-058360,田,137.84937340900,36.40031129290,20482,松川村
20080044113-057992,田,137.85351281300,36.39583427630,20482,松川村
20080045265-058666,田,137.84591573600,36.40618229490,20482,松川村
20080047699-059873,田,137.83227046800,36.42803900270,20482,松川村
20080044972-058303,田,137.84998377700,36.40355564260,20482,松川村
20080043242-059030,田,137.84201149600,36.38792789870,20482,松川村
20080043212-059101,田,137.84121708100,36.38764796890,20482,松川村
20080045336-056855,田,137.86609620400,36.40692593340,20482,松川村
20080047286-060123,田,137.82950987300,36.42430503450,20482,松川村
20080045467-057326,田,137.86083365500,36.40807540000,20482,松川村
20080046482-057816,田,137.85530015500,36.41719862430,20482,松川村
20080045176-056146,田,137.87401301200,36.40552545540,20482,松川村
20080045997-057166,田,137.86258268300,36.41286674190,20482,松川村
20080045023-056889,田,137.86574137300,36.40410584410,20482,松川村
20080046989-056934,田,137.86509498100,36.42181908810,20482,松川村
20080046484-057141,田,137.86282124000,36.41726021450,20482,松川村
20080043227-059067,田,137.84160060800,36.38778336110,20482,松川村
20080046600-057704,田,137.85653323100,36.41826579320,20482,松川村
20080043748-058689,田,137.84577265300,36.39250349720,20482,松川村
20080046601-057106,田,137.86320861300,36.41831597370,20482,松川村
20080044116-058740,田,137.84517105000,36.39581786720,20482,松川村
20080045042-056266,田,137.87268486700,36.40431441830,20482,松川村
20080044506-058271,田,137.85037448200,36.39936618530,20482,松川村
20080043891-059228,田,137.83975125300,36.39376483330,20482,松川村
20080045265-058817,田,137.84423289600,36.40617270080,20482,松川村
20080043549-059078,田,137.84144490700,36.39068425670,20482,松川村
20080046561-057154,田,137.86267645000,36.41795004090,20482,松川村
20080043694-058255,田,137.85060680700,36.39204734030,20482,松川村
20080046354-059402,田,137.83762264400,36.41594445300,20482,松川村
20080046439-057831,田,137.85513552900,36.41680973870,20482,松川村
20080043731-058464,田,137.84827366700,36.39236950270,20482,松川村
20080046395-057127,田,137.86298181800,36.41645489300,20482,松川村
20080048631-059981,畑,137.83098823800,36.43643450590,20482,松川村
20080046058-059110,田,137.84089810000,36.41329877120,20482,松川村
20080047601-057433,田,137.85948907700,36.42730395470,20482,松川村
20080044580-058417,田,137.84874344000,36.40001946900,20482,松川村
20080044157-056795,田,137.86685585200,36.39630183460,20482,松川村
20080046282-059732,田,137.83394941300,36.41527479700,20482,松川村
20080046702-057646,田,137.85717920900,36.41919049810,20482,松川村
20080047766-057143,田,137.86270513100,36.42880491930,20482,松川村
20080043416-059066,田,137.84159328000,36.38949447700,20482,松川村
20080046064-057438,田,137.85954270000,36.41345250790,20482,松川村
20080043826-056089,田,137.87474960800,36.39336724180,20482,松川村
20080043452-058980,田,137.84254258500,36.38982075420,20482,松川村
20080046882-059383,田,137.83779324800,36.42071023050,20482,松川村
20080046359-059245,田,137.83937364200,36.41600190290,20482,松川村
20080045602-057321,田,137.86087603900,36.40930031120,20482,松川村
20080044846-056198,田,137.87345469800,36.40255433650,20482,松川村
20080045566-057345,田,137.86062120100,36.40897109080,20482,松川村
20080046104-057321,田,137.86084237500,36.41381735390,20482,松川村
20080046951-057979,畑,137.85344867100,36.42141520380,20482,松川村
20080046681-059524,田,137.83623235100,36.41888645080,20482,松川村
20080046200-059494,田,137.83661252200,36.41455415860,20482,松川村
20080043340-058952,田,137.84286805100,36.38881089890,20482,松川村
20080043621-058581,田,137.84697787900,36.39136606070,20482,松川村
20080043617-058441,田,137.84854056300,36.39134233710,20482,松川村
20080047357-059083,畑,137.84110223000,36.42500436530,20482,松川村
20080046781-059825,田,137.83287467500,36.41976655640,20482,松川村
20080043621-059599,畑,137.83563397500,36.39130735380,20482,松川村
20080043673-058745,畑,137.84515234400,36.39182364870,20482,松川村
20080044112-058014,田,137.85327056800,36.39583025820,20482,松川村
20080047295-058836,畑,137.84385736500,36.42446198740,20482,松川村
20080046365-059551,田,137.83595807500,36.41603677830,20482,松川村
20080045014-058546,田,137.84726666000,36.40392718640,20482,松川村
20080044943-058111,畑,137.85212789100,36.40330663570,20482,松川村
20080046340-059577,田,137.83566917600,36.41580941620,20482,松川村
20080046385-058211,畑,137.85089816700,36.41629980290,20482,松川村
20080046496-057583,田,137.85789180700,36.41733631460,20482,松川村
20080044233-058303,田,137.85003609500,36.39690152310,20482,松川村
20080046952-060111,田,137.82966932800,36.42129173530,20482,松川村
20080043892-058481,田,137.84807217300,36.39381832420,20482,松川村
20080046591-059141,畑,137.84051228100,36.41809589620,20482,松川村
20080048015-059821,田,137.83282607900,36.43088773260,20482,松川村
20080047618-057944,田,137.85378989600,36.42742432560,20482,松川村
20080048060-058061,田,137.85244711000,36.43140740400,20482,松川村
20080047210-060001,田,137.83087696000,36.42362027770,20482,松川村
20080045316-058872,田,137.84360801100,36.40662581220,20482,松川村
20080043853-058319,田,137.84988450600,36.39347596080,20482,松川村
20080046870-057840,田,137.85500426000,36.42068992380,20482,松川村
20080044025-058621,田,137.84650810800,36.39500822820,20482,松川村
20080044464-058278,田,137.85029971000,36.39898353690,20482,松川村
20080046075-059582,田,137.83563272400,36.41342178420,20482,松川村
20080043438-059016,田,137.84215308000,36.38969067920,20482,松川村
20080043317-059004,田,137.84228976400,36.38860382530,20482,松川村
20080043443-059137,田,137.84079484300,36.38972700460,20482,松川村
20080046914-057013,田,137.86422139000,36.42113563870,20482,松川村
20080047173-058337,田,137.84943253600,36.42339369820,20482,松川村
20080044092-056210,田,137.87337670000,36.39575234920,20482,松川村
20080043238-059190,田,137.84022001600,36.38787842230,20482,松川村
20080046525-059508,田,137.83642449000,36.41747758270,20482,松川村
20080044680-058067,畑,137.85263326400,36.40094236210,20482,松川村
20080048851-056818,畑,137.86625089600,36.43860816360,20482,松川村
20080045160-058620,畑,137.84643464700,36.40523132820,20482,松川村
20080044207-058287,田,137.85021429800,36.39666450890,20482,松川村
20080043527-056527,田,137.86988018300,36.39064376340,20482,松川村
