ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080040007-055363,畑,137.88310644600,36.35898833270,20220,安曇野市
20080030745-052291,畑,137.91796253600,36.27568944890,20220,安曇野市
20080036309-058770,畑,137.84543264500,36.32546257290,20220,安曇野市
20080041313-051801,田,137.92271419100,36.37095783970,20220,安曇野市
20080044126-051445,田,137.92649083500,36.39632973980,20220,安曇野市
20080033885-050454,田,137.93820585000,36.30408459160,20220,安曇野市
20080032134-057206,畑,137.86315276800,36.28793158060,20220,安曇野市
20080027749-058635,畑,137.84757544500,36.24832730610,20220,安曇野市
20080029956-051621,畑,137.92546732700,36.26861273990,20220,安曇野市
20080036027-055989,田,137.87641618600,36.32308036310,20220,安曇野市
20080040232-055363,田,137.88309615800,36.36101645220,20220,安曇野市
20080038501-052026,田,137.92039430000,36.34559962790,20220,安曇野市
20080027893-056562,田,137.87062402600,36.24974409720,20220,安曇野市
20080034083-056770,田,137.86786403400,36.30551579910,20220,安曇野市
20080037008-054307,田,137.89508679000,36.33201969150,20220,安曇野市
20080036509-054313,田,137.89505834800,36.32752270760,20220,安曇野市
20080040929-057539,畑,137.85879197700,36.36717047720,20220,安曇野市
20080032846-057593,畑,137.85879520200,36.29432380800,20220,安曇野市
20080033242-050356,田,137.93933509400,36.29829581830,20220,安曇野市
20080042291-059520,畑,137.83662178700,36.37932210820,20220,安曇野市
20080027153-056211,田,137.87458487400,36.24309848770,20220,安曇野市
20080036392-057241,田,137.86245498300,36.32630040820,20220,安曇野市
20080035867-058158,田,137.85227777700,36.32151744710,20220,安曇野市
20080042386-058755,畑,137.84513760400,36.38022513360,20220,安曇野市
20080036957-059364,田,137.83876442000,36.33126677910,20220,安曇野市
20080029236-058995,畑,137.84345162000,36.26170401860,20220,安曇野市
20080038216-057746,田,137.85669402600,36.34270637660,20220,安曇野市
20080035771-051306,田,137.92859441300,36.32104184380,20220,安曇野市
20080029565-059339,畑,137.83959873500,36.26464691950,20220,安曇野市
20080038669-051683,田,137.92420147900,36.34713940390,20220,安曇野市
20080040333-051927,畑,137.92137590800,36.36212265920,20220,安曇野市
20080040719-053934,畑,137.89898106100,36.36548340020,20220,安曇野市
20080035795-054913,畑,137.88842575500,36.32105267890,20220,安曇野市
20080026676-057002,畑,137.86582140900,36.23875136090,20220,安曇野市
20080030545-052674,畑,137.91370665000,36.27386316100,20220,安曇野市
20080034957-056418,田,137.87171648800,36.31341557670,20220,安曇野市
20080040453-053797,田,137.90052490100,36.36309939460,20220,安曇野市
20080031679-051682,田,137.92467154200,36.28413885430,20220,安曇野市
20080034029-048380,田,137.96128688300,36.30549042630,20220,安曇野市
20080032866-057486,畑,137.85998517800,36.29451042620,20220,安曇野市
20080036668-059117,畑,137.84153936800,36.32867830300,20220,安曇野市
20080034424-056808,田,137.86741662300,36.30858605310,20220,安曇野市
20080029641-051682,田,137.92481032700,36.26577402280,20220,安曇野市
20080031627-053589,田,137.90345377600,36.28356632590,20220,安曇野市
20080027659-054159,田,137.89738024700,36.24777742760,20220,安曇野市
20080027769-055241,田,137.88533206700,36.24870062710,20220,安曇野市
20080028786-052450,田,137.91632080800,36.25802046870,20220,安曇野市
20080039357-052600,田,137.91393778700,36.35328434970,20220,安曇野市
20080040701-053956,畑,137.89873474600,36.36532018860,20220,安曇野市
20080029512-054067,畑,137.89828000500,36.26448222510,20220,安曇野市
20080041880-048785,田,137.95628201400,36.37622387290,20220,安曇野市
20080040401-058113,畑,137.85243593600,36.36237635930,20220,安曇野市
20080034061-054199,田,137.89649515200,36.30546668450,20220,安曇野市
20080032487-058202,畑,137.85203659600,36.29104701180,20220,安曇野市
20080038068-052138,田,137.91917837200,36.34169818310,20220,安曇野市
20080037063-058817,畑,137.84484753900,36.33224964060,20220,安曇野市
20080039061-057336,畑,137.86119310300,36.35034705730,20220,安曇野市
20080033961-055141,畑,137.88600921500,36.30451426430,20220,安曇野市
20080038366-049374,田,137.94994293000,36.34452225250,20220,安曇野市
20080041115-049654,田,137.94664836400,36.36928667510,20220,安曇野市
20080038681-057709,田,137.85706950600,36.34690031420,20220,安曇野市
20080031281-051583,田,137.92580102000,36.28055599590,20220,安曇野市
20080036140-054538,畑,137.89257072800,36.32418789520,20220,安曇野市
20080041392-051737,田,137.92342434300,36.37167314860,20220,安曇野市
20080038535-051571,畑,137.92545581100,36.34593459410,20220,安曇野市
20080033002-056882,畑,137.86669335500,36.29576846970,20220,安曇野市
20080029751-056691,畑,137.86906227100,36.26647823880,20220,安曇野市
20080042692-051611,田,137.92473511700,36.38339131860,20220,安曇野市
20080039786-058428,田,137.84897739100,36.35681601800,20220,安曇野市
20080039348-056832,田,137.86679141700,36.35296773480,20220,安曇野市
20080037783-058942,田,137.84340248700,36.33873712010,20220,安曇野市
20080035424-050936,畑,137.93274033000,36.31792934600,20220,安曇野市
20080035282-056818,畑,137.86724430000,36.31632069630,20220,安曇野市
20080029178-056678,畑,137.86924952700,36.26131584410,20220,安曇野市
20080040618-050969,畑,137.93202914200,36.36473829600,20220,安曇野市
20080041353-058162,田,137.85182727000,36.37095548920,20220,安曇野市
20080027238-056497,畑,137.87139952800,36.24384618880,20220,安曇野市
20080042341-057432,田,137.85988201300,36.37990486030,20220,安曇野市
20080027081-055623,田,137.88113285200,36.24247971640,20220,安曇野市
20080040010-056208,田,137.87369843600,36.35896683690,20220,安曇野市
20080028474-056786,畑,137.86809348300,36.25496520700,20220,安曇野市
20080035446-056800,畑,137.86743061100,36.31780069230,20220,安曇野市
20080038623-058225,畑,137.85132980900,36.34635093290,20220,安曇野市
20080035020-053941,田,137.89930343300,36.31412513970,20220,安曇野市
20080040350-058245,田,137.85097793400,36.36191280310,20220,安曇野市
20080039037-056270,田,137.87307496700,36.35019455510,20220,安曇野市
20080031414-051566,田,137.92598026300,36.28175446430,20220,安曇野市
20080041386-058590,田,137.84705190100,36.37122749420,20220,安曇野市
20080038116-049825,田,137.94493661300,36.34225057580,20220,安曇野市
20080031824-055250,田,137.88495146200,36.28524854250,20220,安曇野市
20080031508-057603,畑,137.85878436800,36.28226337880,20220,安曇野市
20080030419-054590,田,137.89239056400,36.27262137140,20220,安曇野市
20080042037-060654,畑,137.82399465200,36.37696512720,20220,安曇野市
20080038706-057714,田,137.85701610800,36.34712449240,20220,安曇野市
20080029394-053347,田,137.90630255600,36.26345274020,20220,安曇野市
20080035142-057348,田,137.86135357500,36.31502961120,20220,安曇野市
20080038902-056584,田,137.86958556600,36.34895743840,20220,安曇野市
20080028588-052725,畑,137.91327813400,36.25622458180,20220,安曇野市
20080037416-059250,畑,137.83999771900,36.33540881010,20220,安曇野市
20080036128-051292,畑,137.92872457500,36.32425605040,20220,安曇野市
20080034950-056636,田,137.86929587800,36.31334296280,20220,安曇野市
20080028025-056159,田,137.87510124700,36.25095433710,20220,安曇野市
20080028060-059629,畑,137.83648653100,36.25106636850,20220,安曇野市
20080034905-057645,田,137.85805890900,36.31287741160,20220,安曇野市
20080034578-056949,田,137.86583244100,36.30996853690,20220,安曇野市
20080030482-057379,畑,137.86135231200,36.27303010660,20220,安曇野市
20080032547-056695,田,137.86881072600,36.29167796830,20220,安曇野市
20080028129-055825,田,137.87881151900,36.25191734570,20220,安曇野市
20080043979-051698,畑,137.92368478200,36.39498660510,20220,安曇野市
20080042841-051938,田,137.92108126800,36.38472470660,20220,安曇野市
20080034843-052742,田,137.91266368500,36.31259550130,20220,安曇野市
20080034323-050556,畑,137.93704213000,36.30802562140,20220,安曇野市
20080034873-057179,田,137.86325721800,36.31261656360,20220,安曇野市
20080033970-053612,畑,137.90303668000,36.30468222570,20220,安曇野市
20080033101-053191,田,137.90777828500,36.29687062700,20220,安曇野市
20080041458-057893,田,137.85481770200,36.37191648230,20220,安曇野市
20080033509-057297,田,137.86204369100,36.30031421260,20220,安曇野市
20080041747-059894,田,137.83248876900,36.37439902250,20220,安曇野市
20080030960-055655,畑,137.88050509300,36.27744143740,20220,安曇野市
20080041202-051575,田,137.92523523700,36.36996968740,20220,安曇野市
20080028693-057721,畑,137.85767247200,36.25688997070,20220,安曇野市
20080028888-055446,田,137.88297416400,36.25877393290,20220,安曇野市
20080035682-057361,田,137.86116690700,36.31989776200,20220,安曇野市
20080040583-057920,田,137.85457864100,36.36402599710,20220,安曇野市
20080033671-050062,田,137.94258479900,36.30217629440,20220,安曇野市
20080038646-054618,田,137.89150625500,36.34676721180,20220,安曇野市
20080027132-059065,畑,137.84284028400,36.24273845110,20220,安曇野市
20080035763-051334,田,137.92828651100,36.32096436930,20220,安曇野市
20080034485-050482,田,137.93785424900,36.30949351910,20220,安曇野市
20080035084-057789,畑,137.85644728600,36.31447919740,20220,安曇野市
20080028226-054695,田,137.89138089300,36.25284946540,20220,安曇野市
20080034361-057926,畑,137.85497650600,36.30795244220,20220,安曇野市
20080043177-051590,畑,137.92494078200,36.38776567000,20220,安曇野市
20080035086-054225,田,137.89613252700,36.31470695240,20220,安曇野市
20080027504-053198,田,137.90808539800,36.24643081180,20220,安曇野市
20080041715-056339,畑,137.87211490300,36.37432346510,20220,安曇野市
20080030008-058246,畑,137.85172866500,36.26870374880,20220,安曇野市
20080035699-058046,田,137.85353640800,36.32000661880,20220,安曇野市
20080032606-050843,田,137.93396005300,36.29254171230,20220,安曇野市
20080036893-059397,田,137.83840078400,36.33068215030,20220,安曇野市
20080035169-057542,田,137.85918562400,36.31525799870,20220,安曇野市
20080040918-059018,田,137.84231496200,36.36698297980,20220,安曇野市
20080041761-059783,田,137.83373221300,36.37452910550,20220,安曇野市
20080029593-056667,畑,137.86933702600,36.26505986420,20220,安曇野市
20080039900-052075,田,137.91974845000,36.35820777600,20220,安曇野市
20080036677-053707,田,137.90179442200,36.32907091310,20220,安曇野市
20080037291-055025,田,137.88706247200,36.33452728360,20220,安曇野市
20080034619-058920,畑,137.84388496700,36.31021894330,20220,安曇野市
20080039081-056637,田,137.86898325100,36.35057302810,20220,安曇野市
20080033376-048374,田,137.96139165400,36.29960906540,20220,安曇野市
20080031222-054363,畑,137.89486864000,36.27987559880,20220,安曇野市
20080037273-056633,田,137.86915389700,36.33427614170,20220,安曇野市
20080029402-055806,田,137.87892921600,36.26338986800,20220,安曇野市
20080036614-056422,畑,137.87155303900,36.32835219640,20220,安曇野市
20080027848-056571,畑,137.87052973500,36.24933941780,20220,安曇野市
20080038109-059014,田,137.84257066700,36.34166801470,20220,安曇野市
20080035475-054655,田,137.89131998600,36.31818256000,20220,安曇野市
20080031524-052675,畑,137.91363440500,36.28269253700,20220,安曇野市
20080032537-056756,畑,137.86813331000,36.29158958780,20220,安曇野市
20080035818-057746,田,137.85686997500,36.32109344310,20220,安曇野市
20080033701-054865,畑,137.88909925200,36.30218243930,20220,安曇野市
20080033981-056252,田,137.87363462000,36.30462513720,20220,安曇野市
20080029713-055598,畑,137.88122872600,36.26620440220,20220,安曇野市
20080029929-052447,田,137.91627684900,36.26832723130,20220,安曇野市
20080035257-056682,田,137.86875669100,36.31610573130,20220,安曇野市
20080032824-049987,田,137.94346808800,36.29454885050,20220,安曇野市
20080033384-050293,田,137.94002998600,36.29958082420,20220,安曇野市
20080038121-051645,畑,137.92464313700,36.34228317020,20220,安曇野市
20080042885-051938,田,137.92107787100,36.38511430480,20220,安曇野市
20080039895-058694,田,137.84600392400,36.35777940470,20220,安曇野市
20080036263-054836,田,137.88924845800,36.32527339330,20220,安曇野市
20080039235-058093,畑,137.85274942500,36.35186670050,20220,安曇野市
20080033032-058409,田,137.84969359100,36.29594704710,20220,安曇野市
20080037032-053856,田,137.90010850900,36.33226562570,20220,安曇野市
20080030686-058024,畑,137.85415882900,36.27482752740,20220,安曇野市
20080039611-058678,田,137.84620022900,36.35521910530,20220,安曇野市
20080027308-057032,畑,137.86544037700,36.24444536570,20220,安曇野市
20080043071-051498,田,137.92597622400,36.38681529760,20220,安曇野市
20080041213-059033,田,137.84212711200,36.36964349020,20220,安曇野市
20080028025-053254,田,137.90742299000,36.25112377630,20220,安曇野市
20080027964-055101,田,137.88687337700,36.25047348100,20220,安曇野市
20080037373-059704,畑,137.83494812000,36.33498806100,20220,安曇野市
20080035366-057982,田,137.85427445400,36.31700979400,20220,安曇野市
20080032223-052704,田,137.91326396900,36.28898681540,20220,安曇野市
20080036433-058543,田,137.84794176000,36.32659328090,20220,安曇野市
20080035903-053999,田,137.89858743700,36.32207957390,20220,安曇野市
20080041824-059765,田,137.83392496200,36.37510469460,20220,安曇野市
20080041031-056862,田,137.86633287500,36.36813355500,20220,安曇野市
20080040799-058598,畑,137.84700259000,36.36593526910,20220,安曇野市
20080030645-056916,畑,137.86648549100,36.27452654860,20220,安曇野市
20080040517-051685,田,137.92405855000,36.36378522030,20220,安曇野市
20080027978-059126,田,137.84209777000,36.25035539420,20220,安曇野市
20080038410-057763,畑,137.85648407400,36.34445428990,20220,安曇野市
20080029574-058996,畑,137.84341507100,36.26474536060,20220,安曇野市
20080028089-055635,田,137.88092780200,36.25156349730,20220,安曇野市
20080034513-056243,田,137.87370044300,36.30942119330,20220,安曇野市
20080031719-053535,田,137.90404852600,36.28439918930,20220,安曇野市
20080040012-057079,田,137.86399395900,36.35893252990,20220,安曇野市
20080045111-051825,畑,137.92219624300,36.40518065860,20220,安曇野市
20080028117-055803,田,137.87905577800,36.25180487490,20220,安曇野市
20080037759-057775,田,137.85640490500,36.33858382450,20220,安曇野市
20080037175-051452,畑,137.92687425500,36.33368163570,20220,安曇野市
20080028941-052494,田,137.91582460800,36.25942126720,20220,安曇野市
20080037853-054694,田,137.89071262700,36.33961700380,20220,安曇野市
20080035216-056789,田,137.86757173200,36.31572507120,20220,安曇野市
20080033757-052123,田,137.91962403400,36.30284497190,20220,安曇野市
20080031256-051370,畑,137.92817339200,36.28034669580,20220,安曇野市
20080027406-053579,田,137.90385329900,36.24552406220,20220,安曇野市
20080038648-051932,田,137.92143228400,36.34693276910,20220,安曇野市
20080033942-050443,田,137.93832613400,36.30459959050,20220,安曇野市
20080039826-050601,田,137.93617914600,36.35761899550,20220,安曇野市
20080044742-051661,畑,137.92404205000,36.40186642170,20220,安曇野市
20080037360-053838,田,137.90028850900,36.33521630790,20220,安曇野市
20080040612-052282,畑,137.91740239900,36.36461726380,20220,安曇野市
20080036656-060295,畑,137.82841889300,36.32849159810,20220,安曇野市
20080035322-056617,畑,137.86947856600,36.31668937820,20220,安曇野市
20080038158-052171,田,137.91880171400,36.34250716490,20220,安曇野市
20080036941-054011,田,137.89838330800,36.33143562270,20220,安曇野市
20080045002-051754,田,137.92298986000,36.40420499170,20220,安曇野市
20080039874-052095,畑,137.91953519800,36.35797135580,20220,安曇野市
20080040275-058174,田,137.85176824900,36.36123448840,20220,安曇野市
20080032318-054729,田,137.89071405800,36.28972608690,20220,安曇野市
20080041522-055904,畑,137.87696910500,36.37261333620,20220,安曇野市
20080039674-052159,田,137.91883222300,36.35616905120,20220,安曇野市
20080029506-051619,畑,137.92551983100,36.26456071610,20220,安曇野市
20080041492-057409,畑,137.86020365300,36.37224736910,20220,安曇野市
20080041351-059243,田,137.83977368100,36.37086902700,20220,安曇野市
20080036027-058986,畑,137.84304749600,36.32290969480,20220,安曇野市
20080037439-058638,畑,137.84681519700,36.33565352110,20220,安曇野市
20080037139-054191,田,137.89636720600,36.33320395870,20220,安曇野市
20080033707-050499,田,137.93770825500,36.30248255670,20220,安曇野市
20080040348-053503,畑,137.90380939000,36.36217062980,20220,安曇野市
20080035346-053196,田,137.90757363400,36.31710885410,20220,安曇野市
20080035727-056787,畑,137.86755164700,36.32033413720,20220,安曇野市
20080036526-053770,田,137.90110140600,36.32771147030,20220,安曇野市
20080028905-054870,田,137.88937886200,36.25896110090,20220,安曇野市
20080041089-058113,田,137.85239138900,36.36857680210,20220,安曇野市
20080040266-057737,田,137.85664251100,36.36118256750,20220,安曇野市
20080034863-057438,田,137.86036890200,36.31251210000,20220,安曇野市
20080040299-056109,田,137.87477489900,36.36157890620,20220,安曇野市
20080031727-058186,田,137.85227213900,36.28420136860,20220,安曇野市
20080038652-057659,田,137.85763173400,36.34663910490,20220,安曇野市
20080038284-054857,田,137.88886409900,36.34349190400,20220,安曇野市
20080034660-051632,田,137.92503096100,36.31101161270,20220,安曇野市
20080034210-057551,田,137.85916029300,36.30661358920,20220,安曇野市
20080033481-050135,畑,137.94177788200,36.30046466080,20220,安曇野市
20080036927-060006,畑,137.83161521100,36.33095694230,20220,安曇野市
20080033260-051939,田,137.92171274800,36.29837507120,20220,安曇野市
20080038595-051826,田,137.92260937700,36.34645734190,20220,安曇野市
20080038034-054823,田,137.88926945300,36.34123919350,20220,安曇野市
20080033639-054925,畑,137.88844170500,36.30162677060,20220,安曇野市
20080035333-057439,田,137.86031907200,36.31674549030,20220,安曇野市
20080028975-057018,畑,137.86547866800,36.25947331650,20220,安曇野市
20080041314-057476,畑,137.85946732500,36.37064496570,20220,安曇野市
20080040495-056486,田,137.87055828600,36.36332282320,20220,安曇野市
20080035494-056777,田,137.86768773400,36.31823513800,20220,安曇野市
20080032561-058568,畑,137.84795337800,36.29169065200,20220,安曇野市
20080027571-055799,田,137.87913528500,36.24688856260,20220,安曇野市
20080037861-056462,田,137.87102550400,36.33958414760,20220,安曇野市
20080038602-056104,田,137.87495926300,36.34628232330,20220,安曇野市
20080040275-058156,田,137.85197357400,36.36124139490,20220,安曇野市
20080030318-051437,田,137.92748946400,36.27188252610,20220,安曇野市
20080041411-051328,田,137.92797746800,36.37186449530,20220,安曇野市
20080033950-057894,田,137.85535687900,36.30425479270,20220,安曇野市
20080037933-051711,田,137.92394257100,36.34050333010,20220,安曇野市
20080028797-053562,田,137.90394105700,36.25806446380,20220,安曇野市
20080028776-052418,田,137.91668063400,36.25793436240,20220,安曇野市
20080035903-052770,田,137.91227855100,36.32214459020,20220,安曇野市
20080036402-056399,田,137.87182337500,36.32644337450,20220,安曇野市
20080028227-054806,田,137.89013774500,36.25285695050,20220,安曇野市
20080032664-051648,田,137.92498486000,36.29301766610,20220,安曇野市
20080027089-055474,田,137.88278664900,36.24256132480,20220,安曇野市
20080027268-054004,田,137.89913677100,36.24425749870,20220,安曇野市
20080027607-054171,畑,137.89725433300,36.24730565680,20220,安曇野市
20080041104-049952,田,137.94332500000,36.36917499260,20220,安曇野市
20080039683-058824,畑,137.84457693900,36.35586064810,20220,安曇野市
20080033296-050092,田,137.94227575800,36.29879908940,20220,安曇野市
20080034037-052246,畑,137.91824340200,36.30535775990,20220,安曇野市
20080034420-058145,田,137.85253430300,36.30847733270,20220,安曇野市
20080039587-050339,田,137.93911991000,36.35547664140,20220,安曇野市
20080038386-051891,田,137.92190323100,36.34457421880,20220,安曇野市
20080035915-057842,田,137.85578974700,36.32196600950,20220,安曇野市
20080036907-060208,畑,137.82936058100,36.33076424870,20220,安曇野市
20080037774-054347,田,137.89458359700,36.33891858390,20220,安曇野市
20080040927-058334,田,137.84993431100,36.36710455910,20220,安曇野市
20080031555-052391,畑,137.91679208600,36.28298366800,20220,安曇野市
20080032646-053865,畑,137.90030522900,36.29273111280,20220,安曇野市
20080031813-053223,田,137.90751525800,36.28526253920,20220,安曇野市
20080038162-054196,田,137.89624154200,36.34242597740,20220,安曇野市
20080037393-055738,田,137.87912302100,36.33540567930,20220,安曇野市
20080029983-054000,田,137.89899162100,36.26873024990,20220,安曇野市
20080034138-056520,畑,137.87064422800,36.30602779150,20220,安曇野市
20080040905-057804,田,137.85585005900,36.36693470340,20220,安曇野市
20080037829-051693,田,137.92415134900,36.33956290250,20220,安曇野市
20080036064-053290,田,137.90648227000,36.32356693760,20220,安曇野市
20080035514-052640,田,137.91375313500,36.31864735010,20220,安曇野市
20080028650-059017,畑,137.84325128400,36.25642202640,20220,安曇野市
20080030566-056136,畑,137.87517292300,36.27386269030,20220,安曇野市
20080039199-058016,畑,137.85361561900,36.35155211450,20220,安曇野市
20080037698-058751,田,137.84552915600,36.33798139660,20220,安曇野市
20080034062-055242,畑,137.88488329400,36.30541851000,20220,安曇野市
20080041355-057419,田,137.86009726900,36.37101533700,20220,安曇野市
20080039804-055671,畑,137.87968889500,36.35714289510,20220,安曇野市
20080036129-055253,畑,137.88461401100,36.32404490250,20220,安曇野市
20080035224-057316,田,137.86170014400,36.31577254160,20220,安曇野市
20080040802-059022,畑,137.84227958200,36.36593987460,20220,安曇野市
20080042576-052072,田,137.91960158400,36.38232431350,20220,安曇野市
20080040066-057921,田,137.85460946100,36.35936731730,20220,安曇野市
20080039052-051220,畑,137.92933442500,36.35061168550,20220,安曇野市
20080033333-056551,畑,137.87035265900,36.29877092310,20220,安曇野市
20080035882-051323,田,137.92839111800,36.32203570150,20220,安曇野市
20080031937-058239,田,137.85167215200,36.28609058920,20220,安曇野市
20080040266-056942,田,137.86549569600,36.36123277740,20220,安曇野市
20080040665-051222,田,137.92920457300,36.36514395630,20220,安曇野市
20080034612-056083,畑,137.87547948100,36.31032411970,20220,安曇野市
20080036715-059033,田,137.84247204200,36.32910273560,20220,安曇野市
20080042762-052019,田,137.92018335000,36.38400119230,20220,安曇野市
20080040092-057151,畑,137.86317686400,36.35965165600,20220,安曇野市
20080041023-050218,畑,137.94037501700,36.36843026170,20220,安曇野市
20080033818-052402,田,137.91651522800,36.30337914100,20220,安曇野市
20080033455-054892,畑,137.88882290800,36.29996870380,20220,安曇野市
20080028247-053394,田,137.90585725500,36.25311183910,20220,安曇野市
20080036862-060131,田,137.83022270000,36.33035816190,20220,安曇野市
20080033774-051417,畑,137.92749259500,36.30303091100,20220,安曇野市
20080035262-058402,田,137.84960295900,36.31604214930,20220,安曇野市
20080034732-056580,田,137.86993634600,36.31137422610,20220,安曇野市
20080035191-056698,田,137.86858930800,36.31550868730,20220,安曇野市
20080036206-052055,田,137.92022461900,36.32491616170,20220,安曇野市
20080031940-051540,田,137.92624382800,36.28649856630,20220,安曇野市
20080033587-055732,畑,137.87945625200,36.30111135740,20220,安曇野市
20080031730-053343,田,137.90618043400,36.28450709990,20220,安曇野市
20080028903-055781,田,137.87924987000,36.25888827540,20220,安曇野市
20080038776-049654,畑,137.94680310400,36.34820776200,20220,安曇野市
20080033010-051719,畑,137.92417267700,36.29613419080,20220,安曇野市
20080035154-054499,畑,137.89307471300,36.31529916090,20220,安曇野市
20080034072-052262,畑,137.91805968200,36.30567579180,20220,安曇野市
20080035796-057862,田,137.85557629000,36.32089409410,20220,安曇野市
20080040741-057358,田,137.86083143700,36.36549031140,20220,安曇野市
20080034213-058250,畑,137.85138042500,36.30660114820,20220,安曇野市
20080032944-058479,田,137.84892424300,36.29514735860,20220,安曇野市
20080033472-054322,田,137.89516349700,36.30015174950,20220,安曇野市
20080037049-054440,田,137.89360210000,36.33238331850,20220,安曇野市
20080031720-056468,畑,137.87140306000,36.28423652980,20220,安曇野市
20080034168-051703,田,137.92427603400,36.30656638890,20220,安曇野市
20080038803-056351,田,137.87218522200,36.34807685590,20220,安曇野市
20080035419-054602,田,137.89190495500,36.31768543010,20220,安曇野市
20080030252-055152,畑,137.88614839900,36.27108473470,20220,安曇野市
20080032514-058038,畑,137.85386492400,36.29130581200,20220,安曇野市
20080038973-056690,田,137.86840295800,36.34959241960,20220,安曇野市
20080031906-055135,畑,137.88622136900,36.28599602600,20220,安曇野市
20080035213-056370,田,137.87224040500,36.31572410070,20220,安曇野市
20080028207-056029,畑,137.87653794000,36.25260671550,20220,安曇野市
20080039824-058813,田,137.84468507400,36.35713313190,20220,安曇野市
20080034431-053020,田,137.90959788500,36.30886973010,20220,安曇野市
20080035243-052792,田,137.91208195400,36.31619523870,20220,安曇野市
20080029774-052980,田,137.91036009700,36.26689632570,20220,安曇野市
20080035570-051333,田,137.92830153300,36.31922459430,20220,安曇野市
20080029957-052504,畑,137.91564450500,36.26857134530,20220,安曇野市
20080042845-051955,田,137.92089027400,36.38475875050,20220,安曇野市
20080028873-052674,田,137.91381893200,36.25879585140,20220,安曇野市
20080036682-054710,田,137.89062426500,36.32906153340,20220,安曇野市
20080029563-051449,田,137.92741199300,36.26507966060,20220,安曇野市
20080037777-057774,田,137.85641636300,36.33875241690,20220,安曇野市
20080041443-058782,田,137.84490307800,36.37173065070,20220,安曇野市
20080038022-054228,田,137.89589788300,36.34116165590,20220,安曇野市
20080034069-055265,田,137.88462086300,36.30548285360,20220,安曇野市
20080032270-053570,田,137.90361378100,36.28936370860,20220,安曇野市
20080039496-059391,畑,137.83826422900,36.35414214630,20220,安曇野市
20080038281-058236,田,137.85122810500,36.34326603620,20220,安曇野市
20080033475-049999,田,137.94329098600,36.30041625690,20220,安曇野市
20080034056-055503,田,137.88197375200,36.30534681480,20220,安曇野市
20080031624-057719,田,137.85747529100,36.28330096880,20220,安曇野市
20080032633-050906,田,137.93325313700,36.29277609560,20220,安曇野市
20080042542-052139,田,137.91885786700,36.38201169440,20220,安曇野市
20080038669-053181,田,137.90750964800,36.34704891490,20220,安曇野市
20080034900-057309,畑,137.86180647200,36.31284543920,20220,安曇野市
20080032270-057271,田,137.86242397800,36.28914970920,20220,安曇野市
20080034093-050763,田,137.93475320400,36.30594399040,20220,安曇野市
20080039280-052914,田,137.91044313800,36.35257462680,20220,安曇野市
20080030717-053850,田,137.90061246500,36.27535174870,20220,安曇野市
20080040824-054288,田,137.89503080800,36.36640974710,20220,安曇野市
20080035602-052568,畑,137.91455164600,36.31944713050,20220,安曇野市
20080040800-057569,田,137.85846806400,36.36600577690,20220,安曇野市
20080035010-050870,畑,137.93349513700,36.31420168740,20220,安曇野市
20080032783-058433,畑,137.84943984000,36.29370069890,20220,安曇野市
20080030736-052902,田,137.91116035200,36.27557195470,20220,安曇野市
20080040610-059003,田,137.84250304200,36.36420939000,20220,安曇野市
20080033379-051903,田,137.92210533800,36.29944944430,20220,安曇野市
20080041162-055773,田,137.87845905000,36.36937701090,20220,安曇野市
20080039252-056905,田,137.86598564400,36.35209789410,20220,安曇野市
20080032801-054260,田,137.89590639400,36.29410989410,20220,安曇野市
20080041389-051721,田,137.92359638900,36.37165019650,20220,安曇野市
20080039157-058514,田,137.84806033300,36.35114469280,20220,安曇野市
20080036708-053848,田,137.90021911800,36.32934697240,20220,安曇野市
20080037352-059401,畑,137.83831517600,36.33481955620,20220,安曇野市
20080030750-055244,田,137.88508952400,36.27556980210,20220,安曇野市
20080028962-055693,田,137.88021685900,36.25942696620,20220,安曇野市
20080035554-054735,田,137.89041636100,36.31889286830,20220,安曇野市
20080041484-058590,田,137.84704411600,36.37210422630,20220,安曇野市
20080029851-058435,畑,137.84964245100,36.26728061960,20220,安曇野市
20080035002-058509,畑,137.84843376900,36.31369346930,20220,安曇野市
20080039911-057714,畑,137.85692573800,36.35798252200,20220,安曇野市
20080038793-049501,畑,137.94850205900,36.34836889860,20220,安曇野市
20080028257-052544,田,137.91531372600,36.25325365830,20220,安曇野市
20080035928-052906,田,137.91076019800,36.32236848830,20220,安曇野市
20080039399-056529,田,137.87016692500,36.35344221630,20220,安曇野市
20080034050-052388,田,137.91665870800,36.30547241810,20220,安曇野市
20080038026-052153,田,137.91901358000,36.34131369660,20220,安曇野市
20080034137-057979,畑,137.85439454100,36.30593376790,20220,安曇野市
20080036594-053326,田,137.90604108400,36.32834423930,20220,安曇野市
20080033912-050608,田,137.93648708100,36.30432279570,20220,安曇野市
20080041686-057748,田,137.85641577600,36.37397613880,20220,安曇野市
20080036383-053584,田,137.90317764600,36.32642562320,20220,安曇野市
20080032780-058507,畑,137.84862631800,36.29366833250,20220,安曇野市
20080030869-055677,田,137.88025879700,36.27661937200,20220,安曇野市
20080034187-055035,畑,137.88717616600,36.30655424090,20220,安曇野市
20080034008-057346,畑,137.86145688400,36.30481100520,20220,安曇野市
20080032559-052689,田,137.91340866600,36.29201371880,20220,安曇野市
