﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070072739-045934,田,136.65289531500,36.65447150860,17365,内灘町
17070071669-046330,田,136.64852350500,36.64480852860,17365,内灘町
17070070702-048645,畑,136.62270204500,36.63597945700,17365,内灘町
17070071652-046344,田,136.64836952500,36.64464955710,17365,内灘町
17070071687-046316,田,136.64868461400,36.64497372380,17365,内灘町
17070077253-044334,畑,136.67053098700,36.69522713430,17365,内灘町
17070077228-044295,畑,136.67096176700,36.69500118280,17365,内灘町
17070077059-044249,田,136.67149183000,36.69347711850,17365,内灘町
17070071958-046214,田,136.64980773800,36.64741607290,17365,内灘町
17070070780-048476,畑,136.62458256500,36.63668668220,17365,内灘町
17070070648-048562,畑,136.62363431700,36.63549784570,17365,内灘町
17070075424-044343,田,136.67052731400,36.67874183030,17365,内灘町
17070077003-043953,畑,136.67480464600,36.69298547820,17365,内灘町
17070072489-045906,田,136.65322289700,36.65221958290,17365,内灘町
17070074576-045010,田,136.66312112600,36.67106694000,17365,内灘町
17070071513-046453,田,136.64716399000,36.64339767260,17365,内灘町
17070075856-044651,畑,136.66706440400,36.68262040170,17365,内灘町
17070077103-044188,田,136.67217238300,36.69388138290,17365,内灘町
17070072303-046034,田,136.65179699900,36.65053755870,17365,内灘町
17070071498-046464,田,136.64703877500,36.64326138220,17365,内灘町
17070075897-045123,畑,136.66177231400,36.68296980980,17365,内灘町
17070076100-044548,畑,136.66819936900,36.68482004750,17365,内灘町
17070075499-045368,畑,136.65906108500,36.67937096910,17365,内灘町
17070073584-045457,田,136.65817727800,36.66211125270,17365,内灘町
17070075619-045090,田,136.66216020700,36.68045924040,17365,内灘町
17070071822-046214,田,136.64981729000,36.64619429580,17365,内灘町
17070076050-044610,畑,136.66751046800,36.68436745560,17365,内灘町
17070071463-046491,田,136.64673360400,36.64293839530,17365,内灘町
17070077032-044020,畑,136.67405619100,36.69324761850,17365,内灘町
17070074380-045096,田,136.66216428800,36.66929369850,17365,内灘町
17070070941-046706,田,136.64436981300,36.63823058860,17365,内灘町
17070072627-047281,畑,136.63782866500,36.65339015630,17365,内灘町
17070074820-044800,田,136.66545552400,36.67327242160,17365,内灘町
17070071448-046504,田,136.64659872200,36.64281126910,17365,内灘町
17070071374-046666,田,136.64478479800,36.64212930110,17365,内灘町
17070076982-044250,田,136.67148306300,36.69278368110,17365,内灘町
17070072492-045990,田,136.65227521600,36.65224376670,17365,内灘町
17070076255-044328,畑,136.67064645400,36.68623266790,17365,内灘町
17070071298-046577,田,136.64579005900,36.64145367010,17365,内灘町
17070075398-045429,畑,136.65837714400,36.67845665000,17365,内灘町
17070074406-045083,田,136.66231124900,36.66953398090,17365,内灘町
17070071930-046062,田,136.65151160500,36.64717144680,17365,内灘町
17070071281-046732,田,136.64405221100,36.64129266390,17365,内灘町
17070071409-046641,田,136.64506711400,36.64244471770,17365,内灘町
17070071992-046044,田,136.65170124800,36.64773063860,17365,内灘町
17070072337-046028,田,136.65186213000,36.65084003150,17365,内灘町
17070071349-046691,田,136.64451268800,36.64190808090,17365,内灘町
17070071306-046723,田,136.64415743500,36.64151894210,17365,内灘町
17070072204-046083,田,136.65125332600,36.64963890840,17365,内灘町
17070074920-044689,田,136.66668472300,36.67418336050,17365,内灘町
17070076346-044636,田,136.66720154600,36.68703728600,17365,内灘町
17070071965-046147,田,136.65056048400,36.64748442420,17365,内灘町
17070074614-044980,田,136.66344683600,36.67140871880,17365,内灘町
17070071939-046155,田,136.65047010600,36.64724493610,17365,内灘町
17070072643-045980,田,136.65238667900,36.65360489300,17365,内灘町
17070077466-044209,畑,136.67191724600,36.69715418330,17365,内灘町
17070075565-045121,畑,136.66181703900,36.67997531350,17365,内灘町
17070076623-044450,畑,136.66926182700,36.68953982570,17365,内灘町
17070073694-045488,田,136.65782742800,36.66310013050,17365,内灘町
17070070927-046846,田,136.64279661300,36.63809848960,17365,内灘町
17070072087-046019,田,136.65197584300,36.64859065010,17365,内灘町
17070076159-044179,畑,136.67232794700,36.68536906840,17365,内灘町
17070074034-045191,田,136.66112522000,36.66617277830,17365,内灘町
17070071174-046653,田,136.64494352400,36.64032889660,17365,内灘町
17070070818-046893,田,136.64227848600,36.63710782390,17365,内灘町
17070072534-045987,田,136.65231575000,36.65262168680,17365,内灘町
17070075617-044081,田,136.67345724800,36.68049626090,17365,内灘町
17070076584-044545,畑,136.66820006300,36.68918250990,17365,内灘町
17070071675-046198,田,136.64999837100,36.64486325000,17365,内灘町
17070070752-048432,畑,136.62507261000,36.63643417550,17365,内灘町
17070071442-046365,田,136.64814812800,36.64276078520,17365,内灘町
17070072226-046076,田,136.65133875500,36.64984247680,17365,内灘町
17070072373-046016,田,136.65199974600,36.65116576240,17365,内灘町
17070070573-048552,畑,136.62375007800,36.63481867870,17365,内灘町
17070074056-046275,畑,136.64900362100,36.66632246710,17365,内灘町
17070074227-046159,畑,136.65028539300,36.66786880010,17365,内灘町
17070076404-044599,畑,136.66760558400,36.68756047520,17365,内灘町
17070074633-044968,田,136.66358581600,36.67158128580,17365,内灘町
17070076947-043238,畑,136.68280992500,36.69251420440,17365,内灘町
17070077442-044170,畑,136.67235253500,36.69693193820,17365,内灘町
17070075166-044393,田,136.66998565700,36.67641815980,17365,内灘町
17070072450-045915,田,136.65312094900,36.65186353920,17365,内灘町
17070072053-046024,田,136.65192931900,36.64828044330,17365,内灘町
17070072615-045981,田,136.65236887100,36.65335163280,17365,内灘町
17070070842-046880,田,136.64242677800,36.63733112730,17365,内灘町
17070074380-044993,田,136.66331799800,36.66930424250,17365,内灘町
17070076388-043575,畑,136.67906857100,36.68746840970,17365,内灘町
17070071532-046441,田,136.64729700400,36.64356337510,17365,内灘町
17070070782-048318,畑,136.62634506000,36.63671076120,17365,内灘町
17070076047-043780,田,136.67679312000,36.68437762140,17365,内灘町
17070070791-046907,田,136.64212267300,36.63686985800,17365,内灘町
17070073581-045526,田,136.65740991100,36.66207767570,17365,内灘町
17070074115-045145,田,136.66164030000,36.66690912980,17365,内灘町
17070076022-043797,田,136.67661102000,36.68415541070,17365,内灘町
17070074142-045129,田,136.66180995400,36.66715289950,17365,内灘町
17070072162-046069,田,136.65141110000,36.64926145800,17365,内灘町
17070076576-044240,畑,136.67161963200,36.68912436480,17365,内灘町
17070074059-045176,田,136.66128644800,36.66640529590,17365,内灘町
17070075997-043814,田,136.67641825900,36.68393172310,17365,内灘町
17070076073-043890,田,136.67555951200,36.68460724420,17365,内灘町
17070076954-043897,畑,136.67543054200,36.69254673230,17365,内灘町
17070076024-043924,田,136.67518454300,36.68416377540,17365,内灘町
17070074169-045114,田,136.66198188700,36.66739834370,17365,内灘町
17070076048-043907,田,136.67537349300,36.68438565440,17365,内灘町
17070071661-046226,田,136.64968994700,36.64474074040,17365,内灘町
17070074261-045060,田,136.66257539800,36.66822698650,17365,内灘町
17070075669-044819,畑,136.66518962900,36.68092573570,17365,内灘町
17070071649-047846,畑,136.63157215600,36.64455477280,17365,内灘町
17070070870-048429,畑,136.62509868000,36.63750405420,17365,内灘町
17070073623-045512,田,136.65756079400,36.66245878290,17365,内灘町
17070075999-043941,田,136.67499441800,36.68394420220,17365,内灘町
17070075077-044588,田,136.66781444000,36.67560438910,17365,内灘町
17070074709-044905,田,136.66428319700,36.67227212220,17365,内灘町
17070075755-044113,田,136.67308411600,36.68173484480,17365,内灘町
17070074234-045077,田,136.66239276100,36.66798153480,17365,内灘町
17070075503-044289,田,136.67112736100,36.67945315660,17365,内灘町
17070072744-045995,田,136.65220676000,36.65451244180,17365,内灘町
17070070807-048517,畑,136.62411828600,36.63693380000,17365,内灘町
17070074353-045009,田,136.66314529100,36.66905513400,17365,内灘町
17070075012-044644,田,136.66718255600,36.67501393180,17365,内灘町
17070074796-044690,田,136.66668551500,36.67306642430,17365,内灘町
17070075706-044147,田,136.67271032500,36.68129199440,17365,内灘町
17070075056-044607,田,136.66760272100,36.67540914190,17365,内灘町
17070075282-044445,田,136.66940202100,36.67745417730,17365,内灘町
17070072245-045975,田,136.65245883900,36.65001258250,17365,内灘町
17070074743-045122,畑,136.66185578100,36.67256436060,17365,内灘町
17070075527-044272,田,136.67131791700,36.67967581780,17365,内灘町
17070075100-044570,田,136.66801350500,36.67580805280,17365,内灘町
17070074436-045071,田,136.66244781200,36.66980507830,17365,内灘町
17070073384-044443,畑,136.66952999800,36.66035646730,17365,内灘町
17070074990-044663,田,136.66697551000,36.67481489910,17365,内灘町
17070075641-044065,田,136.67363176800,36.68070610850,17365,内灘町
17070075048-044476,田,136.66906259000,36.67535067940,17365,内灘町
17070071711-046297,田,136.64889354000,36.64518351700,17365,内灘町
17070075258-044461,田,136.66922248500,36.67723937550,17365,内灘町
17070075123-044553,田,136.66819653100,36.67601830160,17365,内灘町
17070075034-044626,田,136.66739061600,36.67521151310,17365,内灘町
17070075780-044096,田,136.67327438200,36.68195848050,17365,内灘町
17070075301-044300,田,136.67101657900,36.67763480410,17365,内灘町
17070075074-044458,田,136.66926557000,36.67558194810,17365,内灘町
17070075023-044495,田,136.66885179400,36.67512018010,17365,内灘町
17070074087-045161,田,136.66146309000,36.66665637270,17365,内灘町
17070074907-044734,田,136.66619064600,36.67406697360,17365,内灘町
17070071630-046361,田,136.64817720000,36.64445696040,17365,内灘町
17070074886-044753,田,136.66597760800,36.67387020860,17365,内灘町
17070075451-045401,畑,136.65869763200,36.67893098520,17365,内灘町
17070075653-045274,畑,136.66010074600,36.68076287260,17365,内灘町
17070075681-044164,田,136.67251600900,36.68106365610,17365,内灘町
17070075275-044318,田,136.67081744900,36.67739740070,17365,内灘町
17070070659-048484,畑,136.62449877100,36.63560218150,17365,内灘町
17070070694-048376,畑,136.62571245100,36.63592022290,17365,内灘町
17070073610-045423,田,136.65855467800,36.66234197770,17365,内灘町
17070074324-045025,田,136.66296411100,36.66879727460,17365,内灘町
17070071759-046257,田,136.64933581300,36.64562499890,17365,内灘町
17070075478-044306,田,136.67093997900,36.67923007630,17365,内灘町
17070070676-048603,畑,136.62316504600,36.63574122450,17365,内灘町
17070075730-044131,田,136.67288761700,36.68151065520,17365,内灘町
17070075665-044046,田,136.67383509200,36.68092811540,17365,内灘町
17070075142-044410,田,136.66979542600,36.67619793050,17365,内灘町
17070071606-046382,田,136.64795290100,36.64423268130,17365,内灘町
17070075198-044372,田,136.67022530500,36.67670196520,17365,内灘町
17070074594-044995,田,136.66328063800,36.67122876610,17365,内灘町
17070075249-044336,田,136.67061771600,36.67716800030,17365,内灘町
17070071582-046401,田,136.64773974300,36.64401513590,17365,内灘町
17070075404-044358,田,136.67036881500,36.67856185300,17365,内灘町
17070072141-047524,畑,136.63515022700,36.64899964430,17365,内灘町
17070075651-044185,田,136.67228149800,36.68079709780,17365,内灘町
17070075224-044354,田,136.67041700700,36.67693796890,17365,内灘町
17070074538-045039,田,136.66279529400,36.67072412770,17365,内灘町
17070075804-044079,田,136.67346397500,36.68217379770,17365,内灘町
17070070696-048542,畑,136.62384739200,36.63592569920,17365,内灘町
17070072067-047728,畑,136.63286983500,36.64832360550,17365,内灘町
17070071792-046232,田,136.64961740000,36.64592333470,17365,内灘町
17070072315-045957,田,136.65265563200,36.65064231520,17365,内灘町
17070075626-044203,田,136.67208488100,36.68056712660,17365,内灘町
17070071486-046486,田,136.64679204600,36.64314832980,17365,内灘町
17070075471-045328,畑,136.65951228300,36.67912203400,17365,内灘町
17070072579-045983,田,136.65235732600,36.65302670720,17365,内灘町
17070073652-045168,畑,136.66140248400,36.66273056030,17365,内灘町
17070071868-046184,田,136.65014482700,36.64660315680,17365,内灘町
17070075757-043983,田,136.67453533600,36.68175468800,17365,内灘町
17070076290-044667,田,136.66686157900,36.68652690150,17365,内灘町
17070077125-044411,畑,136.66966919000,36.69407064960,17365,内灘町
17070072355-045947,田,136.65276894700,36.65101010490,17365,内灘町
17070074622-045198,畑,136.66101482800,36.67147291960,17365,内灘町
17070073981-046318,畑,136.64852126300,36.66564295230,17365,内灘町
17070077022-044248,田,136.67150038100,36.69314209580,17365,内灘町
17070074507-045049,田,136.66269050400,36.67044478710,17365,内灘町
17070071432-046531,田,136.64629692500,36.64266245270,17365,内灘町
17070072205-045985,田,136.65235187900,36.64965469190,17365,内灘町
17070072164-045995,田,136.65224823200,36.64928124100,17365,内灘町
17070072012-046133,田,136.65070730400,36.64790486050,17365,内灘町
17070072592-045881,田,136.65349456700,36.65314863200,17365,内灘町
17070070607-048495,畑,136.62438586300,36.63512674900,17365,内灘町
17070074558-045024,田,136.66296831400,36.67090473940,17365,内灘町
17070071960-046053,田,136.65160461900,36.64744633070,17365,内灘町
17070075984-044861,田,136.66470002000,36.68376688730,17365,内灘町
17070072856-047126,畑,136.63954862000,36.65546421330,17365,内灘町
17070074346-045115,田,136.66196098000,36.66898936900,17365,内灘町
17070070825-048357,畑,136.62590963800,36.63709715670,17365,内灘町
17070073662-045499,田,136.65770797800,36.66280378490,17365,内灘町
17070072645-045870,田,136.65361090600,36.65362108760,17365,内灘町
17070074069-045279,田,136.66013722500,36.66648727110,17365,内灘町
17070077098-044370,畑,136.67012838400,36.69382920100,17365,内灘町
17070073640-045405,田,136.65875967000,36.66261696180,17365,内灘町
17070076359-043532,畑,136.67955365100,36.68720111090,17365,内灘町
17070074277-044721,畑,136.66637032000,36.66838316570,17365,内灘町
17070071267-046507,田,136.64657487900,36.64117314620,17365,内灘町
17070073885-045376,田,136.65906875700,36.66482318730,17365,内灘町
17070073928-045350,田,136.65935081000,36.66521594850,17365,内灘町
17070074292-045043,田,136.66276421400,36.66850913030,17365,内灘町
17070071790-046125,田,136.65081081700,36.64590495350,17365,内灘町
17070074281-044592,畑,136.66780980800,36.66842459010,17365,内灘町
17070072019-046207,田,136.64988067000,36.64796475280,17365,内灘町
17070071415-046566,田,136.64590101600,36.64250504400,17365,内灘町
17070074218-044636,畑,136.66732462300,36.66785614050,17365,内灘町
17070075339-044404,田,136.66985637400,36.67797128800,17365,内灘町
17070072149-047675,畑,136.63345943600,36.64906686880,17365,内灘町
17070073973-045325,田,136.65962981300,36.66562242840,17365,内灘町
17070074339-044677,畑,136.66685631000,36.66895067990,17365,内灘町
17070074336-044806,畑,136.66541783900,36.66891763990,17365,内灘町
17070074187-044657,畑,136.66709023500,36.66758109590,17365,内灘町
17070074306-044826,畑,136.66518869500,36.66864134720,17365,内灘町
17070074250-044613,畑,136.66757463700,36.66814873230,17365,内灘町
17070076254-044709,田,136.66638535000,36.68620122140,17365,内灘町
17070071815-047891,畑,136.63106406700,36.64604655100,17365,内灘町
17070075712-045179,畑,136.66115742500,36.68129740240,17365,内灘町
17070073798-045430,田,136.65847163200,36.66404102940,17365,内灘町
17070070625-048607,畑,136.62312501500,36.63528621400,17365,内灘町
17070074398-044762,畑,136.66590581900,36.66947828790,17365,内灘町
17070075907-044006,田,136.67427544500,36.68310857820,17365,内灘町
17070074309-044697,畑,136.66663265600,36.66867602390,17365,内灘町
17070074965-044684,田,136.66674136500,36.67458866640,17365,内灘町
17070074369-044783,畑,136.66567300600,36.66921217600,17365,内灘町
17070074246-044742,畑,136.66613117300,36.66811065720,17365,内灘町
17070074995-044519,田,136.66858626900,36.67487090190,17365,内灘町
17070071625-046244,田,136.64949686900,36.64441578730,17365,内灘町
17070073841-045402,田,136.65877988900,36.66442164850,17365,内灘町
17070075587-044101,田,136.67323193500,36.68022528120,17365,内灘町
17070076101-043870,田,136.67578023400,36.68486396650,17365,内灘町
17070075971-043961,田,136.67477329000,36.68368979650,17365,内灘町
17070075694-044027,田,136.67405420000,36.68119096160,17365,内灘町
17070075222-044486,田,136.66894130500,36.67691398700,17365,内灘町
17070075371-044252,田,136.67155516800,36.67827004840,17365,内灘町
17070075939-043984,田,136.67452216100,36.68339768850,17365,内灘町
17070074860-044775,田,136.66573131300,36.67363679830,17365,内灘町
17070075556-044252,田,136.67154474800,36.67993154290,17365,内灘町
17070075727-044004,田,136.67430916900,36.68148948380,17365,内灘町
17070076641-044140,畑,136.67273640600,36.68971938860,17365,内灘町
17070077195-044368,畑,136.67014654500,36.69470282520,17365,内灘町
17070075449-044326,田,136.67071559100,36.67896921230,17365,内灘町
17070075190-044508,田,136.66870328800,36.67662823530,17365,内灘町
17070075309-044425,田,136.66962194600,36.67769770740,17365,内灘町
17070070909-048487,畑,136.62445314900,36.63785508300,17365,内灘町
17070076910-043216,畑,136.68305193000,36.69218276750,17365,内灘町
17070077400-044250,畑,136.67145775800,36.69655156940,17365,内灘町
17070070734-048601,畑,136.62319286300,36.63626470020,17365,内灘町
17070071751-047930,畑,136.63063124900,36.64546483120,17365,内灘町
17070076372-043557,畑,136.67927623600,36.68731961120,17365,内灘町
17070074473-045058,田,136.66258925200,36.67013397550,17365,内灘町
17070071706-047991,畑,136.62994551400,36.64506255860,17365,内灘町
17070074112-045257,田,136.66038171600,36.66687880360,17365,内灘町
17070076531-044170,畑,136.67240624500,36.68872980110,17365,内灘町
17070074658-044807,田,136.66538393200,36.67181496380,17365,内灘町
17070070600-048440,畑,136.62499787300,36.63506777710,17365,内灘町
17070073678-045389,田,136.65893245600,36.66295888910,17365,内灘町
17070070775-048373,畑,136.62573189600,36.63665339630,17365,内灘町
17070073729-045476,田,136.65795599500,36.66341271900,17365,内灘町
17070074208-046115,畑,136.65077832400,36.66770024630,17365,内灘町
17070071916-047824,畑,136.63180230500,36.64696251030,17365,内灘町
17070073925-046297,畑,136.64875489800,36.66514173050,17365,内灘町
17070077170-044328,畑,136.67059661100,36.69447540940,17365,内灘町
17070076665-044130,畑,136.67284494400,36.68993754350,17365,内灘町
17070077322-044294,畑,136.67096906500,36.69585002120,17365,内灘町
17070073580-044789,田,136.66564786400,36.66210628330,17365,内灘町
17070072214-047631,畑,136.63393913900,36.64965218340,17365,内灘町
17070075372-045386,畑,136.65886388400,36.67822616450,17365,内灘町
17070076991-044089,畑,136.67328265100,36.69287485870,17365,内灘町
17070074294-045139,田,136.66168769800,36.66851601930,17365,内灘町
17070076492-044780,畑,136.66557646100,36.68834656510,17365,内灘町
17070073597-044814,田,136.66537079700,36.66225354910,17365,内灘町
17070077298-044253,畑,136.67142858500,36.69563174920,17365,内灘町
17070077374-044205,畑,136.67195966700,36.69632095520,17365,内灘町
17070075303-045489,畑,136.65771299900,36.67759806630,17365,内灘町
17070077027-043097,畑,136.68438399000,36.69324222630,17365,内灘町
17070073633-044866,田,136.66478251300,36.66257232510,17365,内灘町
17070075477-044869,畑,136.66464010900,36.67919266310,17365,内灘町
17070072261-046060,田,136.65150591300,36.65015404480,17365,内灘町
17070074023-045299,田,136.65991280600,36.66607424360,17365,内灘町
17070073961-045039,田,136.66283444300,36.66552768690,17365,内灘町
17070076555-043259,畑,136.68259626700,36.68898396800,17365,内灘町
17070076821-043083,畑,136.68455113800,36.69139018740,17365,内灘町
17070073984-045067,田,136.66251582800,36.66573418510,17365,内灘町
17070073615-044839,田,136.66508311900,36.66241542760,17365,内灘町
17070075334-044277,田,136.67127123600,36.67793492750,17365,内灘町
17070072037-047747,畑,136.63265354700,36.64805072430,17365,内灘町
17070072183-047655,畑,136.63367296000,36.64937006030,17365,内灘町
17070071883-047845,畑,136.63157507200,36.64666261380,17365,内灘町
17070074093-044681,畑,136.66682652700,36.66673332350,17365,内灘町
17070076214-043599,畑,136.67880548200,36.68589168560,17365,内灘町
17070077020-043887,畑,136.67554761100,36.69314155540,17365,内灘町
17070071971-047582,畑,136.63450335600,36.64747093750,17365,内灘町
17070075502-045161,畑,136.66137856100,36.67940464050,17365,内灘町
17070075108-044434,田,136.66953184400,36.67589029660,17365,内灘町
17070076342-043508,畑,136.67982485600,36.68705341030,17365,内灘町
17070075372-044380,田,136.67012224300,36.67827152580,17365,内灘町
17070072681-045974,田,136.65244362400,36.65394219720,17365,内灘町
17070075155-044532,田,136.66843485500,36.67630431260,17365,内灘町
17070074680-044929,田,136.66401658100,36.67200802370,17365,内灘町
17070076443-043634,畑,136.67840062600,36.68795420750,17365,内灘町
17070070696-048439,畑,136.62500735700,36.63593033980,17365,内灘町
17070075593-044226,田,136.67183009000,36.68026678800,17365,内灘町
17070071716-047742,畑,136.63273711900,36.64516357580,17365,内灘町
17070070879-046864,田,136.64260475000,36.63766280760,17365,内灘町
17070077136-043952,畑,136.67480788000,36.69419078700,17365,内灘町
17070071999-047771,畑,136.63239000300,36.64771050950,17365,内灘町
17070071783-047911,畑,136.63083989900,36.64576038430,17365,内灘町
17070072056-047532,畑,136.63505798600,36.64823528140,17365,内灘町
17070074520-045240,畑,136.66054967600,36.67055357710,17365,内灘町
17070073355-044374,畑,136.67030789600,36.66009867790,17365,内灘町
17070071892-047607,畑,136.63423284500,36.64675623500,17365,内灘町
17070073741-045020,畑,136.66305038200,36.66354465040,17365,内灘町
17070071721-047955,畑,136.63035393000,36.64519518550,17365,内灘町
17070077085-043873,畑,136.67569761100,36.69373372320,17365,内灘町
17070072966-047008,畑,136.64086784900,36.65646638080,17365,内灘町
17070076451-044744,畑,136.66598347700,36.68797725700,17365,内灘町
17070077008-043070,畑,136.68468957500,36.69307769430,17365,内灘町
17070075142-044806,畑,136.66537280100,36.67617857040,17365,内灘町
17070076893-044450,畑,136.66924501500,36.69197423900,17365,内灘町
17070071848-047869,畑,136.63130400900,36.64634712590,17365,内灘町
17070076647-044488,畑,136.66883961000,36.68975879790,17365,内灘町
17070070532-048508,畑,136.62423934400,36.63445338190,17365,内灘町
17070076096-044260,畑,136.67142614800,36.68480502220,17365,内灘町
17070074479-044701,畑,136.66658021500,36.67020524860,17365,内灘町
17070074617-044841,田,136.66500192500,36.67144697170,17365,内灘町
17070071537-047854,畑,136.63149477500,36.64354572250,17365,内灘町
17070077208-042812,畑,136.68755797900,36.69489154100,17365,内灘町
17070071618-048045,畑,136.62935245000,36.64426176410,17365,内灘町
17070071566-047837,畑,136.63168564800,36.64380862310,17365,内灘町
17070071505-047873,畑,136.63127903100,36.64325347140,17365,内灘町
17070073636-045143,畑,136.66169015700,36.66259049300,17365,内灘町
17070076192-043563,田,136.67921456300,36.68569775160,17365,内灘町
17070077554-044157,畑,136.67249276000,36.69794773510,17365,内灘町
17070071677-048006,畑,136.62978837100,36.64479735990,17365,内灘町
17070073613-045110,畑,136.66205882000,36.66238211470,17365,内灘町
17070071650-048026,畑,136.62955675900,36.64454862530,17365,内灘町
17070073527-044440,畑,136.66955537100,36.66164299050,17365,内灘町
17070073777-043973,畑,136.67476966300,36.66391868940,17365,内灘町
17070070770-048553,畑,136.62371812700,36.63659576450,17365,内灘町
17070077079-043971,畑,136.67459676000,36.69367225420,17365,内灘町
17070070870-046773,田,136.64362114500,36.63758409510,17365,内灘町
17070071820-047678,畑,136.63344536700,36.64609983070,17365,内灘町
17070075321-044983,畑,136.66337938600,36.67778039300,17365,内灘町
17070071423-047963,畑,136.63027690900,36.64251367060,17365,内灘町
17070073412-044276,畑,136.67139815900,36.66061493140,17365,内灘町
17070073200-044296,畑,136.67118343100,36.65870491280,17365,内灘町
17070071786-047698,畑,136.63322567300,36.64579623570,17365,内灘町
17070072089-047519,畑,136.63520913800,36.64853033070,17365,内灘町
17070071954-047800,畑,136.63207003600,36.64730203060,17365,内灘町
17070076321-043474,畑,136.68019942100,36.68686571230,17365,内灘町
17070076891-043179,畑,136.68347235000,36.69201843310,17365,内灘町
17070077531-044117,畑,136.67294327200,36.69773877460,17365,内灘町
17070074683-045146,畑,136.66159639500,36.67202710860,17365,内灘町
17070074360-046070,畑,136.65127013000,36.66907256390,17365,内灘町
17070076520-043483,畑,136.68009231300,36.68865373350,17365,内灘町
17070076866-043143,畑,136.68387656700,36.69179172770,17365,内灘町
17070071941-047601,畑,136.63429272900,36.64719760820,17365,内灘町
17070073203-046914,畑,136.64190781200,36.65860710440,17365,内灘町
17070074333-046035,畑,136.65166614400,36.66883292020,17365,内灘町
17070070851-048489,畑,136.62443494600,36.63732418880,17365,内灘町
17070075528-044863,畑,136.66471086600,36.67965459070,17365,内灘町
17070076413-043601,畑,136.67877599500,36.68769055170,17365,内灘町
17070073576-044232,畑,136.67187644800,36.66209150810,17365,内灘町
17070073411-044499,田,136.66890388800,36.66059591320,17365,内灘町
17070076238-043637,畑,136.67838352500,36.68611037780,17365,内灘町
17070072701-047133,畑,136.63947907000,36.65406958120,17365,内灘町
17070073365-045032,畑,136.66294562900,36.66015793330,17365,内灘町
17070076493-044561,畑,136.66803532400,36.68836348610,17365,内灘町
17070077668-043931,畑,136.67500928600,36.69898470260,17365,内灘町
17070072107-047702,畑,136.63315129200,36.64868564700,17365,内灘町
17070073924-045007,田,136.66319264400,36.66518817860,17365,内灘町
17070076709-043206,畑,136.68318445100,36.69037671430,17365,内灘町
17070074513-044733,畑,136.66621729000,36.67051763980,17365,内灘町
17070074087-044986,畑,136.66341255200,36.66666483880,17365,内灘町
17070071750-047720,畑,136.63298134300,36.64546411030,17365,内灘町
17070073029-047020,畑,136.64072562100,36.65702576660,17365,内灘町
17070071598-047794,畑,136.63215964200,36.64409709840,17365,内灘町
17070077383-043718,畑,136.67741599900,36.69642040860,17365,内灘町
17070074186-045212,田,136.66087949300,36.66754814670,17365,内灘町
17070073434-045339,畑,136.65950615400,36.66076111020,17365,内灘町
17070076652-043397,畑,136.68104646700,36.68985028150,17365,内灘町
17070073332-044888,畑,136.66455890200,36.65985935500,17365,内灘町
17070072734-047207,畑,136.63864947900,36.65436087800,17365,内灘町
17070077464-044025,畑,136.67397298800,36.69714376880,17365,内灘町
17070077343-043713,畑,136.67747547000,36.69606268980,17365,内灘町
17070073642-044008,畑,136.67438479100,36.66269828400,17365,内灘町
17070075577-044822,畑,136.66515944100,36.68009908660,17365,内灘町
17070077272-044145,畑,136.67264471900,36.69540883370,17365,内灘町
17070073297-044730,畑,136.66632223200,36.65955430920,17365,内灘町
17070076511-044229,畑,136.67174892700,36.68853934450,17365,内灘町
17070076806-043355,畑,136.68150203600,36.69123678470,17365,内灘町
17070073402-045193,畑,136.66114315400,36.66047505200,17365,内灘町
17070076667-043163,畑,136.68366747200,36.68999961890,17365,内灘町
17070073231-044425,畑,136.66973792100,36.65897061350,17365,内灘町
17070077244-044100,畑,136.67314948900,36.69515577850,17365,内灘町
17070073667-044086,畑,136.67350384500,36.66291797450,17365,内灘町
17070071858-047653,畑,136.63372149400,36.64644362030,17365,内灘町
17070074440-044959,田,136.66369703800,36.66984265940,17365,内灘町
17070076685-043448,畑,136.68047372900,36.69014300170,17365,内灘町
17070076979-043028,畑,136.68515500200,36.69281713060,17365,内灘町
17070073262-044579,畑,136.66801363300,36.65925006750,17365,内灘町
17070073974-045224,田,136.66075532700,36.66563300790,17365,内灘町
17070073443-044574,田,136.66806055100,36.66088039230,17365,内灘町
17070075528-044141,田,136.67278108600,36.67969235040,17365,内灘町
17070073385-046804,畑,136.64312110200,36.66024592160,17365,内灘町
17070076641-044631,畑,136.66724227100,36.68969301960,17365,内灘町
17070076926-044042,畑,136.67380997500,36.69228692220,17365,内灘町
17070073781-045335,田,136.65953435000,36.66388829620,17365,内灘町
17070075857-043912,田,136.67532824900,36.68266653290,17365,内灘町
17070075942-043853,田,136.67598852800,36.68343642120,17365,内灘町
17070073878-045280,田,136.66014308400,36.66476462460,17365,内灘町
17070075368-044957,畑,136.66366711500,36.67820831160,17365,内灘町
17070073361-046763,畑,136.64358607400,36.66003774900,17365,内灘町
17070074850-044644,田,136.66720267200,36.67355617910,17365,内灘町
17070073742-043928,畑,136.67526825600,36.66360300310,17365,内灘町
17070077260-043674,畑,136.67716113200,36.69567823180,17365,内灘町
17070073153-046893,畑,136.64214372100,36.65815142720,17365,内灘町
17070076631-044697,畑,136.66650038300,36.68960553360,17365,内灘町
17070073459-044811,田,136.66541380600,36.66101401020,17365,内灘町
