﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401025320108038,田,134.66841055400,33.91898572040,36204,阿南市
360401063680106816,田,134.65566901900,33.95369448540,36204,阿南市
360401034170103481,畑,134.61924387200,33.92742505160,36204,阿南市
360400899440103218,畑,134.61481820400,33.80599780730,36204,阿南市
360401005410109327,田,134.68210443900,33.90090855860,36204,阿南市
360400931890105222,畑,134.63684734100,33.83504772270,36204,阿南市
360401029990100296,田,134.58474714500,33.92396216760,36204,阿南市
360401007100106945,畑,134.65637358800,33.90267106570,36204,阿南市
360401043250106042,田,134.64704399900,33.93535337600,36204,阿南市
360401059970105409,田,134.64039885000,33.95049410070,36204,阿南市
360400970910098974,畑,134.56979410800,33.87083224070,36204,阿南市
360400888770100584,畑,134.58624959300,33.79662798940,36204,阿南市
360400940100108046,畑,134.66745366800,33.84216401850,36204,阿南市
360401032600110279,畑,134.69273171000,33.92531857490,36204,阿南市
360401061100103958,田,134.62471628500,33.95165607480,36204,阿南市
360400921500102128,田,134.60330418700,33.82598552230,36204,阿南市
360400927290113053,田,134.72137435200,33.83009029910,36204,阿南市
360401067250105883,田,134.64561991700,33.95700902120,36204,阿南市
360400925640109728,田,134.68544280200,33.82895680260,36204,阿南市
360401029440105949,畑,134.64586979600,33.92291456020,36204,阿南市
360401016730110696,畑,134.69704307900,33.91096739180,36204,阿南市
360401023700110667,畑,134.69682228400,33.91725799720,36204,阿南市
360401080820106875,田,134.65651516900,33.96913878200,36204,阿南市
360400952630100815,田,134.58947417700,33.85417803140,36204,阿南市
360400947010100936,畑,134.59072175300,33.84909905130,36204,阿南市
360401045180102374,田,134.60740526000,33.93745916970,36204,阿南市
360400958300101087,田,134.59248223800,33.85925782020,36204,阿南市
360401019190109900,田,134.68847337300,33.91326996960,36204,阿南市
360401032820105575,田,134.64186843700,33.92599730370,36204,阿南市
360400988680107302,畑,134.66000934200,33.88603172560,36204,阿南市
360401021800102357,畑,134.60694448700,33.91638170970,36204,阿南市
360401039340107321,田,134.66083248200,33.93170328590,36204,阿南市
360400981990104306,田,134.62754955300,33.88030789190,36204,阿南市
360400945190108815,田,134.67582309700,33.84667110280,36204,阿南市
360401042110105970,田,134.64625070100,33.93433321510,36204,阿南市
360401023510103828,田,134.62286707500,33.91778256050,36204,阿南市
360401067730106969,田,134.65737018000,33.95732539280,36204,阿南市
360400944640099765,畑,134.57803932800,33.84707081920,36204,阿南市
360400937750097857,田,134.55734605400,33.84104343500,36204,阿南市
360401005560104703,田,134.63211917400,33.90151155520,36204,阿南市
360400941480105023,田,134.63480905900,33.84371582540,36204,阿南市
360401020730106928,田,134.65635549600,33.91495956620,36204,阿南市
360400931390097023,田,134.54826906100,33.83538767300,36204,阿南市
360401077760106013,畑,134.64714975100,33.96646327980,36204,阿南市
360401055210103378,田,134.61837868700,33.94640379880,36204,阿南市
360401053490101752,畑,134.60077177400,33.94500802000,36204,阿南市
360400975290101118,田,134.59301504200,33.87457541330,36204,阿南市
360401059250107989,田,134.66830121900,33.94957527750,36204,阿南市
360400939200105789,畑,134.64305657400,33.84158054180,36204,阿南市
360400955580102651,田,134.60935406300,33.85665426260,36204,阿南市
360400940740108240,畑,134.66955740900,33.84271882100,36204,阿南市
360400933040097394,田,134.55229432900,33.83684148800,36204,阿南市
360401035230101425,田,134.59701752900,33.92858098640,36204,阿南市
360400993980108828,田,134.67656168300,33.89065932360,36204,阿南市
360400979790101921,畑,134.60174619400,33.87855131340,36204,阿南市
360400969450103578,田,134.61952352900,33.86907523490,36204,阿南市
360401060540106340,田,134.65048197300,33.95091263440,36204,阿南市
360400944220099006,田,134.56983176700,33.84676706140,36204,阿南市
360400916900103083,畑,134.61356164200,33.82175197650,36204,阿南市
360401063370108722,畑,134.67628489100,33.95322161680,36204,阿南市
360400929020102390,田,134.60621653600,33.83274495730,36204,阿南市
360401017840096391,田,134.54239261700,33.91337128600,36204,阿南市
360401054110103254,田,134.61701772900,33.94541839020,36204,阿南市
360400941690104141,田,134.62528506900,33.84398732630,36204,阿南市
360400932720100588,田,134.58679395700,33.83625235620,36204,阿南市
360401003760108341,田,134.67141846200,33.89952313880,36204,阿南市
360401091220105657,田,134.64346212700,33.97863188710,36204,阿南市
360400948810098768,畑,134.56731421800,33.85093054380,36204,阿南市
360401018190104122,田,134.62598284000,33.91295370380,36204,阿南市
360401074330106325,田,134.65048767400,33.96334578600,36204,阿南市
360401039690101337,畑,134.59612005400,33.93260503880,36204,阿南市
360401064280106989,田,134.65754327500,33.95421833190,36204,阿南市
360401038300101236,畑,134.59501010100,33.93136406950,36204,阿南市
360400947810109489,畑,134.68314228600,33.84896831240,36204,阿南市
360400984660092197,田,134.49669682100,33.88384231590,36204,阿南市
360400994380106750,田,134.65411270200,33.89122936260,36204,阿南市
360401036110107742,田,134.66534224200,33.92874405100,36204,阿南市
360400930830103348,畑,134.61659514500,33.83427611070,36204,阿南市
360401053740104670,畑,134.63233020900,33.94494507450,36204,阿南市
360400939330100862,田,134.58983215600,33.84218312020,36204,阿南市
360401020030096795,畑,134.54678441800,33.91531190960,36204,阿南市
360401045050104554,田,134.63097689900,33.93712562200,36204,阿南市
360401015120108261,田,134.67070196300,33.90977040140,36204,阿南市
360400924960108197,畑,134.66889295100,33.82850317190,36204,阿南市
360401010890107657,畑,134.66412047200,33.90602126720,36204,阿南市
360401059400103012,畑,134.61446305500,33.95021358130,36204,阿南市
360400943580108060,田,134.66764449900,33.84530395510,36204,阿南市
360400889940101010,田,134.59086486000,33.79764519920,36204,阿南市
360400976610100972,畑,134.59145361100,33.87578238050,36204,阿南市
360400935020102422,田,134.60663740900,33.83814422930,36204,阿南市
360401020720098915,畑,134.56971028500,33.91573412500,36204,阿南市
360400934660102225,畑,134.60450606900,33.83783897500,36204,阿南市
360401033410106559,田,134.65251509700,33.92643450640,36204,阿南市
360400930640103648,畑,134.61982762600,33.83407838010,36204,阿南市
360400918950099851,田,134.57868161200,33.82390267910,36204,阿南市
360401032930109953,畑,134.68921679200,33.92564856270,36204,阿南市
360401029900098622,畑,134.56664459900,33.92403886610,36204,阿南市
360401018430110739,畑,134.69753227400,33.91250088040,36204,阿南市
360401025800108083,田,134.66890051900,33.91941400370,36204,阿南市
360400935700100067,田,134.58120776200,33.83898924770,36204,阿南市
360401054890106297,畑,134.64994176600,33.94581840410,36204,阿南市
360400884650101814,田,134.59948604500,33.79279353130,36204,阿南市
360400948960103359,田,134.61692538300,33.85062363160,36204,阿南市
360401029690098819,畑,134.56878073900,33.92383062280,36204,阿南市
360401039750108207,畑,134.67041818300,33.93198077970,36204,阿南市
360400927670105838,田,134.64344846200,33.83118587600,36204,阿南市
360401076670106978,田,134.65758066300,33.96538999270,36204,阿南市
360401041250102097,田,134.60435920400,33.93394374340,36204,阿南市
360401036640103479,畑,134.61925467200,33.92965347520,36204,阿南市
360401024580104977,畑,134.63531064800,33.91863067300,36204,阿南市
360400942190099338,田,134.57340336400,33.84490619510,36204,阿南市
360400992390106354,畑,134.64980990100,33.88947780360,36204,阿南市
360401000870104868,畑,134.63383935800,33.89727246670,36204,阿南市
360401070810104786,田,134.63379768700,33.96032128130,36204,阿南市
360401036850098365,畑,134.56394264400,33.93032653980,36204,阿南市
360401054690103510,田,134.61979756500,33.94592239930,36204,阿南市
360400943430108038,畑,134.66740891700,33.84516721750,36204,阿南市
360401028910107473,田,134.66234410300,33.92228032940,36204,阿南市
360401019710099448,田,134.57546599300,33.91477306010,36204,阿南市
360400924480103080,田,134.61362522600,33.82858016540,36204,阿南市
360401037560109175,畑,134.68086322500,33.92990566790,36204,阿南市
360401018610101151,田,134.59386694100,33.91362458130,36204,阿南市
360400966250103514,田,134.61879564500,33.86619519160,36204,阿南市
360401016280102330,田,134.60659090700,33.91141029490,36204,阿南市
360400999180102875,畑,134.61228193200,33.89594486940,36204,阿南市
360401004120106054,畑,134.64670932500,33.90008072230,36204,阿南市
360400933250107420,田,134.66061059200,33.83605733840,36204,阿南市
360400976700103025,畑,134.61363673200,33.87566356370,36204,阿南市
360401064040107180,田,134.65960734700,33.95398070250,36204,阿南市
360400971050099638,畑,134.57696758400,33.87089442680,36204,阿南市
360401034670099123,畑,134.57211522900,33.92829440400,36204,阿南市
360401037960102199,畑,134.60542490100,33.93096563720,36204,阿南市
360401025540097813,畑,134.55785464600,33.92018362140,36204,阿南市
360401015090108507,田,134.67336178300,33.90971724550,36204,阿南市
360400942220105066,畑,134.63528187500,33.84438027500,36204,阿南市
360400940150102260,畑,134.60494705100,33.84278801460,36204,阿南市
360401068600107522,田,134.66336829500,33.95805318590,36204,阿南市
360401024340104679,田,134.63208361600,33.91844458520,36204,阿南市
360400927440110561,田,134.69446519000,33.83048854920,36204,阿南市
360400996170106995,田,134.65678466700,33.89282145580,36204,阿南市
360400889100100652,田,134.58702528500,33.79695812850,36204,阿南市
360401036020098475,田,134.56512364000,33.92957203450,36204,阿南市
360400979130101701,畑,134.59935237500,33.87798251410,36204,阿南市
360400931300108832,田,134.67583075400,33.83415225160,36204,阿南市
360400931750103752,田,134.62096804600,33.83506967730,36204,阿南市
360400993220092840,畑,134.50373922100,33.89150301980,36204,阿南市
360401037260101374,田,134.59648856200,33.93041364700,36204,阿南市
360401085060106371,田,134.65111661700,33.97300831030,36204,阿南市
360401018520096417,田,134.54267345400,33.91398311010,36204,阿南市
360401023210102884,田,134.61265353600,33.91760579560,36204,阿南市
360401064740103619,田,134.62109699500,33.95496323980,36204,阿南市
360401034650097630,畑,134.55597873200,33.92841229000,36204,阿南市
360400999900108296,田,134.67088695800,33.89604593290,36204,阿南市
360400949490104311,田,134.62721353600,33.85100854440,36204,阿南市
360401006980108644,田,134.67473532100,33.90239080210,36204,阿南市
360401094730106005,田,134.64726907100,33.98176800250,36204,阿南市
360401044010100045,田,134.58219875500,33.93662433560,36204,阿南市
360400923980102207,田,134.60418737700,33.82821368040,36204,阿南市
360401061600109617,田,134.68594198100,33.95153359690,36204,阿南市
360401033410108672,畑,134.67536777500,33.92621889930,36204,阿南市
360400894550101911,田,134.60064623700,33.80171034680,36204,阿南市
360401023290105067,田,134.63625884500,33.91746003150,36204,阿南市
360401018520109581,田,134.68501409300,33.91269789730,36204,阿南市
360400942070097539,田,134.55395740000,33.84496818850,36204,阿南市
360401032650103838,畑,134.62308955200,33.92601818140,36204,阿南市
360401037360104109,田,134.62607509800,33.93023422570,36204,阿南市
360401049320101874,田,134.60204233000,33.94123500060,36204,阿南市
360401032920103875,畑,134.62349193200,33.92625817360,36204,阿南市
360400941940107686,畑,134.66358183500,33.84386292760,36204,阿南市
360400885280102505,田,134.60694968000,33.79329486470,36204,阿南市
360401020450101959,田,134.60262433300,33.91520243100,36204,阿南市
360400968300097986,田,134.55908320100,33.86856535030,36204,阿南市
360401068830107379,田,134.66182552700,33.95828175130,36204,阿南市
360400937130106665,畑,134.65249399400,33.83962940670,36204,阿南市
360401081780105465,田,134.64127348500,33.97014592470,36204,阿南市
360400931960103506,田,134.61831038400,33.83528258270,36204,阿南市
360401025140104157,畑,134.62644733300,33.91921320620,36204,阿南市
360400896430101342,畑,134.59452893500,33.80362174670,36204,阿南市
360401067330105728,田,134.64394317500,33.95709642060,36204,阿南市
360401062220104355,田,134.62903052300,33.95262478520,36204,阿南市
360400900670102954,田,134.61198291800,33.80713183360,36204,阿南市
360401043870102213,畑,134.60564198200,33.93629149700,36204,阿南市
360401063850108547,畑,134.67439647000,33.95366775650,36204,阿南市
360401085880105874,畑,134.64574166400,33.97380218770,36204,阿南市
360400933650100420,畑,134.58498802000,33.83709960910,36204,阿南市
360400929890097546,田,134.55390372100,33.83398099080,36204,阿南市
360400933560096020,畑,134.53746064900,33.83742981780,36204,阿南市
360401062510109058,畑,134.67990628800,33.95240489380,36204,阿南市
360400960990102921,田,134.61232544000,33.86151119850,36204,阿南市
360400982720092229,田,134.49701852700,33.88208775000,36204,阿南市
360400941430105119,畑,134.63584918300,33.84366106710,36204,阿南市
360400925420109875,畑,134.68702330800,33.82874049600,36204,阿南市
360400966820092349,田,134.49814552000,33.86774349710,36204,阿南市
360401032100107135,田,134.65873233700,33.92519024360,36204,阿南市
360400905720104333,畑,134.62692830100,33.81154472080,36204,阿南市
360401018630101969,田,134.60270837000,33.91356587400,36204,阿南市
360400919390100112,田,134.58150696000,33.82427526420,36204,阿南市
360400922870096018,田,134.53732164900,33.82779142740,36204,阿南市
360401045940105298,田,134.63903427300,33.93785554300,36204,阿南市
360401052590107227,田,134.65997397500,33.94365797340,36204,阿南市
360400908190104272,田,134.62630429900,33.81377457390,36204,阿南市
360401025720098890,田,134.56949996300,33.92024506170,36204,阿南市
360400939950103858,田,134.62221103700,33.84245072640,36204,阿南市
360401060920105415,畑,134.64047395300,33.95134377000,36204,阿南市
360400930820100406,田,134.58481060300,33.83455428200,36204,阿南市
360400894440101820,田,134.59966779500,33.80161906640,36204,阿南市
360401034110107774,田,134.66584128300,33.92692264520,36204,阿南市
360401026340110501,畑,134.69499238400,33.91972970230,36204,阿南市
360401032300107084,田,134.65818328600,33.92537394330,36204,阿南市
360400966440100567,田,134.58695037400,33.86665087070,36204,阿南市
360400935970106325,畑,134.64881527300,33.83861909000,36204,阿南市
360401056630104853,畑,134.63435204300,33.94753584060,36204,阿南市
360401032240109756,畑,134.68707245900,33.92505046550,36204,阿南市
360400936000106300,田,134.64853662500,33.83864357080,36204,阿南市
360401030170100421,田,134.58610434800,33.92411850250,36204,阿南市
360400989220098418,田,134.56398949200,33.88738333950,36204,阿南市
360401077350103829,田,134.62352175600,33.96631058520,36204,阿南市
360401022610108908,田,134.67778685700,33.91645679180,36204,阿南市
360401040500106305,畑,134.64986074500,33.93284984480,36204,阿南市
360401037680105962,田,134.64611268700,33.93034163580,36204,阿南市
360401054640103265,田,134.61715224600,33.94589897360,36204,阿南市
360400898820102834,田,134.61066074600,33.80546911630,36204,阿南市
360400920000098315,畑,134.56209617900,33.82499595340,36204,阿南市
360400944570099489,田,134.57505608800,33.84703593090,36204,阿南市
360400955580103679,田,134.62045431200,33.85655738110,36204,阿南市
360401024010102651,田,134.61015262000,33.91834239640,36204,阿南市
360400884400101100,田,134.59177738000,33.79264023610,36204,阿南市
360400983830103384,畑,134.61760346100,33.88205108660,36204,阿南市
360400930260102234,田,134.60455193200,33.83387217480,36204,阿南市
360401044740104881,田,134.63451406700,33.93681174940,36204,阿南市
360401039640099684,畑,134.57824858200,33.93272512770,36204,阿南市
360400923070101031,畑,134.59146791600,33.82750841200,36204,阿南市
360401020090102155,畑,134.60474352700,33.91486077220,36204,阿南市
360400984020107198,畑,134.65882323400,33.88184666670,36204,阿南市
360401081610105579,田,134.64249972700,33.96998160840,36204,阿南市
360400915510107334,畑,134.65957728400,33.82017131370,36204,阿南市
360401050560105020,田,134.63608496500,33.94204285560,36204,阿南市
360401045370103149,畑,134.61578473100,33.93755668510,36204,阿南市
360400943700098894,田,134.56862538000,33.84630513690,36204,阿南市
360400929780098589,畑,134.56517216600,33.83379049220,36204,阿南市
360401018290102362,田,134.60696069100,33.91321970470,36204,阿南市
360400924180110987,田,134.69902372600,33.82750734650,36204,阿南市
360401080490106352,田,134.65085361300,33.96889628530,36204,阿南市
360400964160100373,田,134.58483485900,33.86461022170,36204,阿南市
360400947470101880,畑,134.60092849000,33.84942498200,36204,阿南市
360400933070107462,畑,134.66106192600,33.83589241230,36204,阿南市
360401032740104450,畑,134.62970555100,33.92603594560,36204,阿南市
360400923630110962,田,134.69875057900,33.82701340050,36204,阿南市
360401072470106969,畑,134.65742978000,33.96160456990,36204,阿南市
360400930470105147,田,134.63602136000,33.83377703800,36204,阿南市
360400942440102259,畑,134.60496236400,33.84484698170,36204,阿南市
360401014970094196,畑,134.51862613100,33.91099079960,36204,阿南市
360400925200107668,田,134.66318746700,33.82876922440,36204,阿南市
360400910610103056,畑,134.61320223700,33.81608006360,36204,阿南市
360401012480108064,畑,134.66853690000,33.90741508980,36204,阿南市
360401056360106247,田,134.64942493800,33.94715053930,36204,阿南市
360400942220099431,田,134.57440297400,33.84492097700,36204,阿南市
360401027330104741,畑,134.63278689700,33.92112965750,36204,阿南市
360400947630103284,田,134.61610057600,33.84942842150,36204,阿南市
360401001530102764,畑,134.61111109600,33.89807291250,36204,阿南市
360401064750105178,畑,134.63795978100,33.95482220400,36204,阿南市
360401044970106457,畑,134.65149023800,33.93685495840,36204,阿南市
360400960980103287,畑,134.61628206300,33.86146014260,36204,阿南市
360401020090096661,畑,134.54532926900,33.91538012380,36204,阿南市
360401000940105125,田,134.63662120600,33.89730858890,36204,阿南市
360400942650098904,田,134.56872087700,33.84535724510,36204,阿南市
360401039260105610,畑,134.64232332800,33.93179807200,36204,阿南市
360400974460100174,畑,134.58279616700,33.87391993610,36204,阿南市
360401041630100465,田,134.58671581200,33.93444419070,36204,阿南市
360401016490101797,田,134.60083094400,33.91164977970,36204,阿南市
360401077040107494,田,134.66316682900,33.96566945880,36204,阿南市
360400932060106273,田,134.64819868100,33.83509911620,36204,阿南市
360401073810105774,田,134.64451648300,33.96292542960,36204,阿南市
360401011520103277,畑,134.61676541400,33.90702490250,36204,阿南市
360400923780107104,田,134.65707692500,33.82754844980,36204,阿南市
360400942090108834,畑,134.67603556000,33.84397950520,36204,阿南市
360400928630106143,畑,134.64675535400,33.83201768830,36204,阿南市
360400948040098845,田,134.56813481400,33.85022331990,36204,阿南市
360400920690100536,畑,134.58609350100,33.82540855740,36204,阿南市
360400906800102352,畑,134.60555239800,33.81271013380,36204,阿南市
360401031150104602,田,134.63133100400,33.92459157670,36204,阿南市
360401024130104986,田,134.63540059900,33.91822761380,36204,阿南市
360400952430103426,田,134.61768704600,33.85373952760,36204,阿南市
360400993750092733,畑,134.50258706800,33.89198829470,36204,阿南市
360401060660109481,田,134.68445206900,33.95069379070,36204,阿南市
360400917970094356,田,134.51931726600,33.82352756130,36204,阿南市
360401041340100714,田,134.58939902800,33.93415897920,36204,阿南市
360401029680098711,畑,134.56760348800,33.92383080320,36204,阿南市
360400919120107137,畑,134.65737642900,33.82334620280,36204,阿南市
360401044340106679,畑,134.65395301200,33.93627416120,36204,阿南市
360401020280108173,田,134.66980620100,33.91442684530,36204,阿南市
360401032950103908,畑,134.62384241900,33.92628263090,36204,阿南市
360400944640100093,畑,134.58158024500,33.84704008800,36204,阿南市
360401059930104999,田,134.63597074300,33.95049307440,36204,阿南市
360400929110102612,田,134.60861611900,33.83280372390,36204,阿南市
360401010080097019,畑,134.54909477400,33.90632552100,36204,阿南市
360401033700101220,田,134.59478784900,33.92722192310,36204,阿南市
360400955730105320,畑,134.63818520000,33.85652949490,36204,阿南市
360400911690099845,畑,134.57852804000,33.81735981340,36204,阿南市
360401031690097083,畑,134.55002216300,33.92579705300,36204,阿南市
360400947640104115,田,134.62507632200,33.84935553240,36204,阿南市
360401033730104584,田,134.63116310500,33.92691569410,36204,阿南市
360401042310103582,田,134.62043380900,33.93475193060,36204,阿南市
360401023400104386,田,134.62890550000,33.91762780590,36204,阿南市
360401051410108268,田,134.67121810200,33.94248237550,36204,阿南市
360400939790098504,田,134.56435905700,33.84282209130,36204,阿南市
360401024900102908,田,134.61293458400,33.91912420950,36204,阿南市
360400883610101542,田,134.59654240900,33.79188865270,36204,阿南市
360401032730100637,田,134.58846627900,33.92640314810,36204,阿南市
360401061100104085,田,134.62609000600,33.95164218910,36204,阿南市
360401044290100120,田,134.58301594100,33.93687480900,36204,阿南市
360401027170106652,畑,134.65344996300,33.92079798900,36204,阿南市
360401026140098134,畑,134.56132695700,33.92069708910,36204,阿南市
360401075050103870,畑,134.62393808300,33.96423241110,36204,阿南市
360401005910108513,田,134.67330490800,33.90144432850,36204,阿南市
360401035520097655,畑,134.55624980800,33.92920084700,36204,阿南市
360401036960106327,畑,134.65005669600,33.92965892280,36204,阿南市
360400928300098400,田,134.56311631800,33.83247009550,36204,阿南市
360400894860101412,田,134.59526139000,33.80204218240,36204,阿南市
360401012790094068,畑,134.51721932600,33.90903537680,36204,阿南市
360401027510104243,田,134.62740172100,33.92134416110,36204,阿南市
360400987520102826,畑,134.61161243400,33.88543159780,36204,阿南市
360400926780105786,田,134.64287509700,33.83038957820,36204,阿南市
360400887030100039,田,134.58034595200,33.79511360920,36204,阿南市
360400922290102240,畑,134.60452583200,33.82669222990,36204,阿南市
360401042160102372,畑,134.60734603400,33.93473139080,36204,阿南市
360401001120108354,田,134.67153413700,33.89713665390,36204,阿南市
360401043370104928,田,134.63500568700,33.93557563660,36204,阿南市
360400939230098736,田,134.56686618100,33.84229005360,36204,阿南市
360401003410108366,畑,134.67169207600,33.89920256790,36204,阿南市
360401043960101359,田,134.59640884400,33.93645181010,36204,阿南市
360401030190101855,田,134.60161056000,33.92399101580,36204,阿南市
360400966470100595,田,134.58726147500,33.86667726490,36204,阿南市
360401034090106506,畑,134.65195064100,33.92705110640,36204,阿南市
360400915670096966,畑,134.54747932100,33.82121656700,36204,阿南市
360400992500106733,畑,134.65390570300,33.88953620320,36204,阿南市
360400903300103637,田,134.61938970000,33.80943674550,36204,阿南市
360400999320107914,畑,134.66674968800,33.89556608280,36204,阿南市
360400989850108544,畑,134.67344466800,33.88696049750,36204,阿南市
360401032500103782,畑,134.62248085800,33.92588872540,36204,阿南市
360401003720093456,畑,134.51050628000,33.90091459150,36204,阿南市
360401023610102254,田,134.60584543500,33.91802856660,36204,阿南市
360400973560102906,畑,134.61231591100,33.87284162410,36204,阿南市
360401045180100034,田,134.58209004600,33.93768196220,36204,阿南市
360401014490106888,畑,134.65584600400,33.90933978970,36204,阿南市
360401054330103151,田,134.61591253600,33.94562822140,36204,阿南市
360400949760103541,畑,134.61890095600,33.85132635330,36204,阿南市
360401013740102560,田,134.60904660700,33.90909975730,36204,阿南市
360401023500102820,田,134.61196536900,33.91787295840,36204,阿南市
360400933480105984,畑,134.64509381100,33.83641132840,36204,阿南市
360401059300105855,田,134.64521706100,33.94984285240,36204,阿南市
360401019940102503,田,134.60850227900,33.91468938060,36204,阿南市
360400927000098030,畑,134.55910483100,33.83133355230,36204,阿南市
360401000200107563,田,134.66297339900,33.89639052490,36204,阿南市
360400930490100349,田,134.58418671000,33.83426496300,36204,阿南市
360400919400105901,田,134.64402746300,33.82372099900,36204,阿南市
360401040960106932,畑,134.65664734700,33.93320082200,36204,阿南市
360401012030110085,田,134.69038547800,33.90679918050,36204,阿南市
360400941880107440,田,134.66093086800,33.84383505930,36204,阿南市
360401014050094176,畑,134.51840371300,33.91016369340,36204,阿南市
360401007040106522,田,134.65180094300,33.90266651950,36204,阿南市
360400902080102921,畑,134.61163862700,33.80840751190,36204,阿南市
360401051760107722,畑,134.66532050000,33.94285531940,36204,阿南市
360401061260107469,田,134.66270399600,33.95144754130,36204,阿南市
360401010050094956,畑,134.52679082200,33.90648381320,36204,阿南市
360400971460101911,田,134.60153561300,33.87104458840,36204,阿南市
360401090760106174,田,134.64905502700,33.97816975910,36204,阿南市
360401062520109436,畑,134.68399849500,33.95237291000,36204,阿南市
360400974360099040,畑,134.57054518000,33.87393582080,36204,阿南市
360400885260101959,畑,134.60105704500,33.79333319770,36204,阿南市
360401024840099100,田,134.57176151000,33.91943375510,36204,阿南市
360400997930102274,畑,134.60576408900,33.89486996070,36204,阿南市
360401014330094067,畑,134.51722545700,33.91042477880,36204,阿南市
360400968260098009,田,134.55933538000,33.86853099350,36204,阿南市
360400997620101693,田,134.59947892500,33.89465360510,36204,阿南市
360400937620097928,田,134.55811887800,33.84091569370,36204,阿南市
360401053760103223,田,134.61668532300,33.94510706300,36204,阿南市
360401042560102579,畑,134.60958297300,33.93507087490,36204,阿南市
360401032170109745,畑,134.68695904400,33.92498669870,36204,阿南市
360401015560101825,田,134.60111667100,33.91081163210,36204,阿南市
360401060570106284,田,134.64987072800,33.95093972890,36204,阿南市
360400924990107441,田,134.66073667500,33.82860424810,36204,阿南市
360400919240094644,田,134.52243575100,33.82464723230,36204,阿南市
360400955220102651,田,134.60934891900,33.85633691450,36204,阿南市
360401055560106864,田,134.65608738200,33.94637110670,36204,阿南市
360401064620105191,畑,134.63810138700,33.95470732770,36204,阿南市
360401060870109707,畑,134.68689904300,33.95085967470,36204,阿南市
360400975790100085,畑,134.58184813200,33.87512568810,36204,阿南市
360401055290101851,田,134.60185679600,33.94661887310,36204,阿南市
360401004600107459,田,134.66189814100,33.90037130310,36204,阿南市
360400996960102694,畑,134.61029547300,33.89396007570,36204,阿南市
360400901840102880,田,134.61119339400,33.80819453420,36204,阿南市
360400927120109595,畑,134.68402125400,33.83030116470,36204,阿南市
360401074300105802,畑,134.64482884200,33.96337205250,36204,阿南市
360401021370107921,畑,134.66710210400,33.91543742380,36204,阿南市
360400936320102377,畑,134.60616041200,33.83932471490,36204,阿南市
360401073270105235,田,134.63868223200,33.96249689930,36204,阿南市
360400919300102945,田,134.61210188900,33.82392162200,36204,阿南市
360400914920107326,畑,134.65936288400,33.81953792610,36204,阿南市
360400928730102537,畑,134.60780724400,33.83246936500,36204,阿南市
360401070520107212,田,134.66003684900,33.95981556070,36204,阿南市
360401031880103865,畑,134.62336555100,33.92532524050,36204,阿南市
360400967330100342,畑,134.58453742900,33.86747165180,36204,阿南市
360401001490107831,田,134.66588162300,33.89753016630,36204,阿南市
360400906600096159,田,134.53866298600,33.81311331650,36204,阿南市
360401044790102161,畑,134.60508734200,33.93712903690,36204,阿南市
360401079730105958,田,134.64658145100,33.96825018180,36204,阿南市
360401064550103627,田,134.62117534400,33.95479782070,36204,阿南市
360401035880098448,田,134.56483084000,33.92944582840,36204,阿南市
360400989240104346,田,134.62806002500,33.88683849780,36204,阿南市
360400903590103641,田,134.61943182300,33.80969835460,36204,阿南市
360400932200098061,畑,134.55949125300,33.83602081060,36204,阿南市
360400914420096327,田,134.54056925600,33.82014832910,36204,阿南市
360401032060106872,畑,134.65588217900,33.92517969110,36204,阿南市
360401039860100199,畑,134.58381002100,33.93286972950,36204,阿南市
360401017220100675,田,134.58870007100,33.91241847660,36204,阿南市
360401039340105559,畑,134.64177769400,33.93188194020,36204,阿南市
360401044360106836,畑,134.65564609300,33.93627386310,36204,阿南市
360401024890102887,畑,134.61271292600,33.91911419710,36204,阿南市
360400989210107243,田,134.65937676100,33.88652239440,36204,阿南市
360400966010100441,畑,134.58558953200,33.86627732560,36204,阿南市
360401068990104027,田,134.62556350600,33.95875858210,36204,阿南市
360400906320103965,田,134.62297155300,33.81212290200,36204,阿南市
360400983080104634,田,134.63110046800,33.88125031620,36204,阿南市
360400995460107205,田,134.65904137800,33.89215852240,36204,阿南市
360401041920105973,田,134.64628134100,33.93416450570,36204,阿南市
360401041510103112,田,134.61534025900,33.93407619290,36204,阿南市
360400954270100979,畑,134.59127098000,33.85563683750,36204,阿南市
360400933050106006,田,134.64532868600,33.83602002720,36204,阿南市
360400901580102565,畑,134.60779041400,33.80798430620,36204,阿南市
360401029080099537,田,134.57652918400,33.92321672460,36204,阿南市
360401092180106257,田,134.64996716400,33.97943967030,36204,阿南市
360401059740109168,畑,134.68105659000,33.94990047390,36204,阿南市
360401022220103865,畑,134.62324841400,33.91661026910,36204,阿南市
360400949540104126,畑,134.62521257400,33.85106916310,36204,阿南市
360401028680097810,畑,134.55784917400,33.92301724660,36204,阿南市
360400968820097923,田,134.55841161300,33.86904558760,36204,阿南市
360400977250100528,畑,134.58665277500,33.87640065520,36204,阿南市
360400930870108645,田,134.67380613600,33.83378425490,36204,阿南市
360401000150107595,田,134.66331754800,33.89634334210,36204,阿南市
360400983190092251,田,134.49723965300,33.88249594110,36204,阿南市
360401070510103673,田,134.62174629000,33.96016025310,36204,阿南市
360400943390100390,田,134.58477755300,33.84588375280,36204,阿南市
360401024900102858,田,134.61239538800,33.91912462230,36204,阿南市
