﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0875140059408,畑,144.98112952900,43.20990816040,01663,浜中町
0113-0865190058308,畑,144.96770067100,43.21895669040,01663,浜中町
0113-0936010054909,畑,144.92515791700,43.15546309680,01663,浜中町
0113-0912460086305,畑,145.31152569700,43.17372840910,01663,浜中町
0113-0916390056063,畑,144.93954982600,43.17303713200,01663,浜中町
0113-0902030067105,畑,145.07551983100,43.18506035270,01663,浜中町
0113-0991700062270,畑,145.01504286000,43.10476485840,01663,浜中町
0113-0880720060530,畑,144.99487796600,43.20480169420,01663,浜中町
0113-0856050077182,畑,145.20011051200,43.22548970010,01663,浜中町
0113-0907510057900,畑,144.96222955000,43.18088977490,01663,浜中町
0113-0938670058318,畑,144.96710245300,43.15313891130,01663,浜中町
0113-0858490068140,畑,145.08879232000,43.22415832380,01663,浜中町
0113-0885640076764,畑,145.19455528900,43.19889348170,01663,浜中町
0113-0911270071513,畑,145.12962245300,43.17634342150,01663,浜中町
0113-0883410060685,畑,144.99675462800,43.20237126430,01663,浜中町
0113-0945410058817,畑,144.97311502100,43.14670596240,01663,浜中町
0113-0946120059264,畑,144.97916148200,43.14641049260,01663,浜中町
0113-0955320066072,畑,145.06217991200,43.13718791070,01663,浜中町
0113-0977870062227,畑,145.01467245800,43.11721723290,01663,浜中町
0113-0883830076721,畑,145.19405764200,43.20052870650,01663,浜中町
0113-0937200062813,畑,145.02232414900,43.15377120820,01663,浜中町
0113-0863380076052,畑,145.18610541200,43.21900461280,01663,浜中町
0113-0888970066097,畑,145.06327950700,43.19690447530,01663,浜中町
0113-0857010070118,畑,145.11315636100,43.22531073240,01663,浜中町
0113-0903110056369,畑,144.94344299200,43.18497167730,01663,浜中町
0113-0874330061396,畑,145.00560781300,43.21048122820,01663,浜中町
0113-0884480060318,畑,144.99223361800,43.20143514970,01663,浜中町
0113-0922830058507,畑,144.96953581600,43.16705461330,01663,浜中町
0113-0871960056981,畑,144.95129433400,43.21295778880,01663,浜中町
0113-0913440061005,畑,145.00036758700,43.17531259490,01663,浜中町
0113-0848970078189,畑,145.21261101900,43.23175700860,01663,浜中町
0113-0916710065018,畑,145.04968279000,43.17202794570,01663,浜中町
0113-0920600076947,畑,145.19633028800,43.16741101450,01663,浜中町
0113-0909420068628,畑,145.09416244400,43.17827837420,01663,浜中町
0113-0871260080997,畑,145.24684489400,43.21140269360,01663,浜中町
0113-0886790061861,畑,145.01118352200,43.19923299910,01663,浜中町
0113-0909780084901,畑,145.29429716000,43.17629795210,01663,浜中町
0113-0996560061547,畑,145.00610361800,43.10044343560,01663,浜中町
0113-0897960073993,畑,145.16029938900,43.18808104160,01663,浜中町
0113-0929990057048,畑,144.95152914900,43.16072548920,01663,浜中町
0113-0932720056929,畑,144.95003724400,43.15827605950,01663,浜中町
0113-0942190063827,畑,145.03474271300,43.14919901000,01663,浜中町
0113-0875890077829,畑,145.20780062800,43.20756521540,01663,浜中町
0113-0925920060491,畑,144.99390513000,43.16412070340,01663,浜中町
0113-0904010056605,畑,144.94634228000,43.18414158920,01663,浜中町
0113-0887900071355,畑,145.12798128300,43.19739191860,01663,浜中町
0113-0860590076192,畑,145.18786266300,43.22150041410,01663,浜中町
0113-0878430077822,畑,145.20767852600,43.20528174190,01663,浜中町
0113-0910030061820,畑,145.01042650600,43.17831177180,01663,浜中町
0113-0946640059831,畑,144.98474124400,43.14496056670,01663,浜中町
0113-0863940058084,畑,144.96495113700,43.22009285520,01663,浜中町
0113-0932370063651,畑,145.03268303800,43.15805215200,01663,浜中町
0113-0910590059320,畑,144.97966562600,43.17801233610,01663,浜中町
0113-0908730063798,畑,145.03476627200,43.17932307860,01663,浜中町
0113-0844940055331,畑,144.93125831500,43.23740363110,01663,浜中町
0113-0904860071345,畑,145.12764594800,43.18212714050,01663,浜中町
0113-0911790056162,畑,144.94081365600,43.17717463030,01663,浜中町
0113-0893980057046,畑,144.95186911300,43.19313960000,01663,浜中町
0113-0889280072465,畑,145.14162317900,43.19604817930,01663,浜中町
0113-0955740062678,畑,145.02045928100,43.13709632450,01663,浜中町
0113-0865540078188,畑,145.21236381300,43.21684723090,01663,浜中町
0113-0834910054834,畑,144.92524271700,43.24647099400,01663,浜中町
0113-0940620059105,畑,144.97670678100,43.15099547470,01663,浜中町
0113-0943990060704,畑,144.99633008800,43.14783898470,01663,浜中町
0113-0846270074380,畑,145.16576140700,43.23456915780,01663,浜中町
0113-0943530055211,畑,144.92880466600,43.14867298420,01663,浜中町
0113-0915570059301,畑,144.97938097900,43.17352446830,01663,浜中町
0113-0878270063815,畑,145.03532582100,43.20673232510,01663,浜中町
0113-0930900059727,畑,144.98445197700,43.15969683490,01663,浜中町
0113-0882680069804,畑,145.10897114100,43.20224040470,01663,浜中町
0113-0873430059903,畑,144.98723593500,43.21141345290,01663,浜中町
0113-0883780059319,畑,144.97994949700,43.20213793630,01663,浜中町
0113-0940150063928,畑,145.03600090700,43.15102924750,01663,浜中町
0113-0912610084666,畑,145.29136359800,43.17377840690,01663,浜中町
0113-0954470059812,畑,144.98525018000,43.13846903540,01663,浜中町
0113-0942090058260,畑,144.96629833900,43.14973981210,01663,浜中町
0113-0860260059705,畑,144.98494906600,43.22327969990,01663,浜中町
0113-0907850082325,畑,145.26264876900,43.17831911730,01663,浜中町
0113-0891160069923,畑,145.11032795800,43.19459016950,01663,浜中町
0113-0879220063968,畑,145.03719477100,43.20586479300,01663,浜中町
0113-0884070074395,畑,145.16543895600,43.20054521650,01663,浜中町
0113-0936210060109,畑,144.98909941100,43.15488996800,01663,浜中町
0113-0892850067792,畑,145.08408081900,43.19326835560,01663,浜中町
0113-0986070062300,畑,145.01547122700,43.10982945700,01663,浜中町
0113-0895470075451,畑,145.17827219900,43.19018138300,01663,浜中町
0113-0865630073149,畑,145.15035061800,43.21726899960,01663,浜中町
0113-0919280063212,畑,145.02744185400,43.16987068270,01663,浜中町
0113-0885090057821,畑,144.96150005700,43.20107756820,01663,浜中町
0113-0904750060293,畑,144.99170307200,43.18318885200,01663,浜中町
0113-0941080062540,畑,145.01893216200,43.15030730360,01663,浜中町
0113-0930820063473,畑,145.03051245200,43.15946665340,01663,浜中町
0113-0923640059083,畑,144.97661173800,43.16628475640,01663,浜中町
0113-0935490058131,畑,144.96477813300,43.15568782380,01663,浜中町
0113-0877010061404,畑,145.00567825000,43.20807176230,01663,浜中町
0113-0859310081923,畑,145.25842702700,43.22205692000,01663,浜中町
0113-0900310083622,畑,145.27871249000,43.18496264050,01663,浜中町
0113-0944600064019,畑,145.03707547900,43.14701521230,01663,浜中町
0113-0862910077550,畑,145.20465501900,43.21892067360,01663,浜中町
0113-0895130074140,畑,145.16215230200,43.19061362390,01663,浜中町
0113-0894820067727,畑,145.08326751500,43.19149545500,01663,浜中町
0113-0887680060347,畑,144.99255417500,43.19854937530,01663,浜中町
0113-0842490056942,畑,144.95112320100,43.23949453140,01663,浜中町
0113-0879340061812,畑,145.01066566200,43.20593697330,01663,浜中町
0113-0880670058092,畑,144.96487358300,43.20503470890,01663,浜中町
0113-0865960058260,畑,144.96710455000,43.21826804060,01663,浜中町
0113-0843220056447,畑,144.94502515600,43.23887494060,01663,浜中町
0113-0888090060817,畑,144.99939587900,43.19751028790,01663,浜中町
0113-0925630059926,畑,144.98696011000,43.16442350370,01663,浜中町
0113-0938280067795,畑,145.08356136200,43.15237624020,01663,浜中町
0113-0985360061311,畑,145.00332804100,43.11054923430,01663,浜中町
0113-0863840075856,畑,145.18369306200,43.21861434170,01663,浜中町
0113-0915420055867,畑,144.93715249000,43.17392088350,01663,浜中町
0113-0883390059546,畑,144.98273972000,43.20247833340,01663,浜中町
0113-0864360058007,畑,144.96400270900,43.21972282340,01663,浜中町
0113-0865000057964,畑,144.96347383200,43.21915187760,01663,浜中町
0113-0979700063095,畑,145.02530855400,43.11549326800,01663,浜中町
0113-0875780063974,畑,145.03726260400,43.20933368060,01663,浜中町
0113-0938070062400,畑,145.01723984700,43.15302335570,01663,浜中町
0113-0854350075292,畑,145.17687154200,43.22720973070,01663,浜中町
0113-0873200078857,畑,145.22001038400,43.21021225420,01663,浜中町
0113-0907930062134,畑,145.01431131900,43.18017571560,01663,浜中町
0113-0912240067502,畑,145.08028403300,43.17584034240,01663,浜中町
0113-0917760068741,畑,145.09544892000,43.17076085260,01663,浜中町
0113-0897940086196,畑,145.31041258700,43.18680814600,01663,浜中町
0113-0937380058160,畑,144.96512462900,43.15398490240,01663,浜中町
0113-0888970057928,畑,144.96277365400,43.19757900570,01663,浜中町
0113-0903280058245,畑,144.96651841500,43.18467277580,01663,浜中町
0113-0829880074689,畑,145.16978957800,43.24929648010,01663,浜中町
0113-0887290063036,畑,145.02563495700,43.19868036150,01663,浜中町
0113-0861180073153,畑,145.15045724400,43.22127504420,01663,浜中町
0113-0951860059415,畑,144.98039493900,43.14085695960,01663,浜中町
0113-0884020065127,畑,145.05140337200,43.20144381580,01663,浜中町
0113-0861950058144,畑,144.96572122800,43.22188111800,01663,浜中町
0113-0923800060527,畑,144.99436573900,43.16602514510,01663,浜中町
0113-0946550063171,畑,145.02661988700,43.14532634390,01663,浜中町
0113-0833810075209,畑,145.17614029400,43.24570065540,01663,浜中町
0113-0909820056012,畑,144.93898448600,43.17895242860,01663,浜中町
0113-0912800058468,畑,144.96916046400,43.17608699530,01663,浜中町
0113-0859720057795,畑,144.96143948800,43.22392203710,01663,浜中町
0113-0936220067351,畑,145.07812937600,43.15427065430,01663,浜中町
0113-0999580061335,畑,145.00346256600,43.09774236030,01663,浜中町
0113-0867420078320,畑,145.21396501500,43.21513660580,01663,浜中町
0113-0949430065926,畑,145.06045982200,43.14250325800,01663,浜中町
0113-0913210055889,畑,144.93744491700,43.17591260840,01663,浜中町
0113-0938810063634,畑,145.03240245300,43.15225871120,01663,浜中町
0113-0893510067539,畑,145.08096884700,43.19269017230,01663,浜中町
0113-0879460077579,畑,145.20467864800,43.20437265860,01663,浜中町
0113-0924890063201,畑,145.02723777700,43.16482072880,01663,浜中町
0113-0903360064808,畑,145.04725027200,43.18406513850,01663,浜中町
0113-0862880060522,畑,144.99497166100,43.22086054170,01663,浜中町
0113-0877030056984,畑,144.95128141300,43.20839382410,01663,浜中町
0113-0875320057082,畑,144.95251106300,43.20993028570,01663,浜中町
0113-0863310058152,畑,144.96580290200,43.22065877720,01663,浜中町
0113-0853430066382,畑,145.06721608900,43.22887214310,01663,浜中町
0113-0941050062709,畑,145.02100208200,43.15031764030,01663,浜中町
0113-0917700082739,畑,145.26821327500,43.16934407290,01663,浜中町
0113-0940060066176,畑,145.06363612100,43.15091268910,01663,浜中町
0113-0881980072292,畑,145.13958652600,43.20262869030,01663,浜中町
0113-0851090066581,畑,145.06969431000,43.23096255750,01663,浜中町
0113-0862410073206,畑,145.15109196900,43.22015983050,01663,浜中町
0113-0950170059700,畑,144.98391552500,43.14234829880,01663,浜中町
0113-0883080060182,畑,144.99056518100,43.20270469730,01663,浜中町
0113-0934890080254,畑,145.23678049200,43.15420367320,01663,浜中町
0113-0900370062380,畑,145.01742388400,43.18695848350,01663,浜中町
0113-0888290063498,畑,145.03192688400,43.19771335600,01663,浜中町
0113-0890590066547,畑,145.06879981000,43.19540672400,01663,浜中町
0113-0907160073986,畑,145.16008801300,43.17980460670,01663,浜中町
0113-0830530074502,畑,145.16747303800,43.24873042860,01663,浜中町
0113-0917820063768,畑,145.03429700800,43.17113700230,01663,浜中町
0113-0866750060426,畑,144.99375088400,43.21738325860,01663,浜中町
0113-0868390059653,畑,144.98422291000,43.21596537690,01663,浜中町
0113-0912120069927,畑,145.11010524900,43.17572494750,01663,浜中町
0113-0877520065736,畑,145.05825173500,43.20765211230,01663,浜中町
0113-0880280060389,畑,144.99314942800,43.20521134590,01663,浜中町
0113-0928840057841,畑,144.96128933100,43.16169990170,01663,浜中町
0113-1000680060683,畑,144.99545201600,43.09680500130,01663,浜中町
0113-0857950064701,畑,145.04646711400,43.22495400460,01663,浜中町
0113-0874300056977,畑,144.95123022600,43.21085709250,01663,浜中町
0113-0906400056546,畑,144.94559476800,43.18199004220,01663,浜中町
0113-0854600068249,畑,145.09017775000,43.22765437000,01663,浜中町
0113-0865380057903,畑,144.96271611100,43.21881064760,01663,浜中町
0113-0872920061009,畑,145.00085667500,43.21178016070,01663,浜中町
0113-0870340056542,畑,144.94591412400,43.21445703820,01663,浜中町
0113-0830220074595,畑,145.16862779200,43.24899785460,01663,浜中町
0113-0868690070033,畑,145.11195748600,43.21480381010,01663,浜中町
0113-0867900076046,畑,145.18597529100,43.21493597130,01663,浜中町
0113-0902260057620,畑,144.95885100200,43.18563550990,01663,浜中町
0113-0899010070876,畑,145.12194707400,43.18744035690,01663,浜中町
0113-0864070056911,畑,144.95051206200,43.22006975540,01663,浜中町
0113-0980790062283,畑,145.01532287000,43.11457831640,01663,浜中町
0113-0901330071819,畑,145.13351251000,43.18526454100,01663,浜中町
0113-0888300069797,畑,145.10880461000,43.19717883100,01663,浜中町
0113-0865670078598,畑,145.21740843300,43.21668580780,01663,浜中町
0113-0851340069771,畑,145.10895955700,43.23044947920,01663,浜中町
0113-0918080082606,畑,145.26653023700,43.16858430100,01663,浜中町
0113-0832150076357,畑,145.19029066900,43.24708596750,01663,浜中町
0113-0948710059889,畑,144.98625122000,43.14365401440,01663,浜中町
0113-0920160062429,畑,145.01780034800,43.16914816660,01663,浜中町
0113-0986580060863,畑,144.99780725500,43.10948766090,01663,浜中町
0113-0850550054938,畑,144.92637116400,43.23306530910,01663,浜中町
0113-0894110070162,畑,145.11322707400,43.19191558030,01663,浜中町
0113-0913310064152,畑,145.03906612200,43.17516356560,01663,浜中町
0113-0870810071413,畑,145.12891802600,43.21276828340,01663,浜中町
0113-0911240076213,畑,145.18742807900,43.17591395190,01663,浜中町
0113-0908340073160,畑,145.14991624700,43.17881956770,01663,浜中町
0113-0918920064136,畑,145.03880894900,43.17011808830,01663,浜中町
0113-0937670057513,畑,144.95716382300,43.15377340790,01663,浜中町
0113-0938470059159,畑,144.97739323400,43.15292433600,01663,浜中町
0113-0911490084948,畑,145.29484989500,43.17475246640,01663,浜中町
0113-0858460064802,畑,145.04770732600,43.22448330030,01663,浜中町
0113-0909440082122,畑,145.26013015800,43.17691378750,01663,浜中町
0113-0944340063526,畑,145.03101701400,43.14728993030,01663,浜中町
0113-0880580077056,畑,145.19822476300,43.20342573530,01663,浜中町
0113-0907060069615,畑,145.10633051700,43.18030612820,01663,浜中町
0113-0953890059734,畑,144.98429526200,43.13900467660,01663,浜中町
0113-0870970061106,畑,145.00207821200,43.21353231150,01663,浜中町
0113-0852110059365,畑,144.98085370500,43.23064272870,01663,浜中町
0113-0892270061959,畑,145.01233436500,43.19429281540,01663,浜中町
0113-0938670069275,畑,145.10176281600,43.15188991730,01663,浜中町
0113-0865640069644,畑,145.10721090800,43.21758740010,01663,浜中町
0113-0922070064767,畑,145.04728934500,43.16727808990,01663,浜中町
0113-0950370076799,畑,145.19408802600,43.14062811290,01663,浜中町
0113-0853270069849,畑,145.10988673700,43.22870828120,01663,浜中町
0113-0932180061618,畑,145.00768819500,43.15838904540,01663,浜中町
0113-0899570073540,畑,145.15471282200,43.18667943260,01663,浜中町
0113-0916380058569,畑,144.97036840000,43.17285870160,01663,浜中町
0113-0892460081482,畑,145.25250651800,43.19226346860,01663,浜中町
0113-0862570076022,畑,145.18574388800,43.21973903220,01663,浜中町
0113-0914080059210,畑,144.97828312300,43.17488015910,01663,浜中町
0113-0855910068255,畑,145.09023215900,43.22647790630,01663,浜中町
0113-0909680059838,畑,144.98604345100,43.17878671330,01663,浜中町
0113-0935670078863,畑,145.21967280600,43.15365167270,01663,浜中町
0113-0911900075565,畑,145.17945087900,43.17537948580,01663,浜中町
0113-0858290068431,畑,145.09237704000,43.22431872490,01663,浜中町
0113-0994270060936,畑,144.99862783600,43.10255463420,01663,浜中町
0113-0882650069123,畑,145.10058836200,43.20232682410,01663,浜中町
0113-0868470056338,畑,144.94342548200,43.21615016110,01663,浜中町
0113-0886070056385,畑,144.94381371000,43.20030578250,01663,浜中町
0113-0942140066029,畑,145.06181445500,43.14905122650,01663,浜中町
0113-0947970065845,畑,145.05947394700,43.14382242890,01663,浜中町
0113-0939820070593,畑,145.11794705400,43.15073230970,01663,浜中町
0113-0906540063995,畑,145.03722048400,43.18126983440,01663,浜中町
0113-0908570071224,畑,145.12611041000,43.17880290240,01663,浜中町
0113-0928170060111,畑,144.98921130100,43.16212561440,01663,浜中町
0113-0899130067355,畑,145.07863282400,43.18764901710,01663,浜中町
0113-0882110071244,畑,145.12668611600,43.20261580180,01663,浜中町
0113-0986580061200,畑,145.00195646800,43.10946186100,01663,浜中町
0113-0919180069538,畑,145.10523745800,43.16940279360,01663,浜中町
0113-0955920064643,畑,145.04461096600,43.13677155970,01663,浜中町
0113-0857660076754,畑,145.19482656500,43.22408082550,01663,浜中町
0113-0877810063090,畑,145.02641314200,43.20720692910,01663,浜中町
0113-0881620058188,畑,144.96605427900,43.20417678850,01663,浜中町
0113-0861790068876,畑,145.09781190500,43.22112885450,01663,浜中町
0113-0958740062265,畑,145.01534678100,43.13443281120,01663,浜中町
0113-0862750060768,畑,144.99800466400,43.22096040740,01663,浜中町
0113-0899460059218,畑,144.97853716400,43.18803691200,01663,浜中町
0113-0927090067262,畑,145.07714487200,43.16248916960,01663,浜中町
0113-0921710055564,畑,144.93335542300,43.16828738610,01663,浜中町
0113-0957570065145,畑,145.05075436700,43.13524187880,01663,浜中町
0113-0835120055770,畑,144.93676375700,43.24621287760,01663,浜中町
0113-0884450060812,畑,144.99830790700,43.20142105390,01663,浜中町
0113-0922520063654,畑,145.03283979400,43.16691546450,01663,浜中町
0113-0847640057710,畑,144.96051901800,43.23479491820,01663,浜中町
0113-0907190076154,畑,145.18675784700,43.17956578590,01663,浜中町
0113-0927350063455,畑,145.03033820500,43.16258785160,01663,浜中町
0113-0830890074407,畑,145.16630069200,43.24840884220,01663,浜中町
0113-0905880061511,畑,145.00666316500,43.18207434430,01663,浜中町
0113-0982910063427,畑,145.02935533500,43.11257711830,01663,浜中町
0113-0985230061077,畑,145.00045552700,43.11068440780,01663,浜中町
0113-0873350060832,畑,144.99867043100,43.21141063150,01663,浜中町
0113-0883200056141,畑,144.94084675000,43.20290600870,01663,浜中町
0113-0871180077451,畑,145.20321110900,43.21183993860,01663,浜中町
0113-0922400059415,畑,144.98070538700,43.16737313900,01663,浜中町
0113-0912320062204,畑,145.01511759500,43.17621702490,01663,浜中町
0113-0928060081053,畑,145.24670056900,43.16026515590,01663,浜中町
0113-0902640077980,畑,145.20927847800,43.18346937300,01663,浜中町
0113-0910160061510,畑,145.00661387400,43.17821948350,01663,浜中町
0113-0954860063385,畑,145.02915509400,43.13783486810,01663,浜中町
0113-0878650063221,畑,145.02801123200,43.20644712690,01663,浜中町
0113-0910030065419,畑,145.05469321000,43.17800757590,01663,浜中町
0113-0876400072076,畑,145.13700093700,43.20767146910,01663,浜中町
0113-0871400072385,畑,145.14087112100,43.21214628740,01663,浜中町
0113-0859820056502,畑,144.94552906300,43.22392581450,01663,浜中町
0113-0833170075353,畑,145.17791278800,43.24626995840,01663,浜中町
0113-0861810065640,畑,145.05797448500,43.22139918300,01663,浜中町
0113-0916710078498,畑,145.21545514400,43.17075309900,01663,浜中町
0113-0924840057574,畑,144.95805117600,43.16531772110,01663,浜中町
0113-0915880068872,畑,145.09708032000,43.17243422650,01663,浜中町
0113-0927290059159,畑,144.97751554900,43.16298886480,01663,浜中町
0113-0879670077462,畑,145.20323431400,43.20419697900,01663,浜中町
0113-0924650058293,畑,144.96689317100,43.16542943020,01663,浜中町
0113-0879760060727,畑,144.99731007000,43.20564866120,01663,浜中町
0113-0914440061455,畑,145.00588681700,43.17437144960,01663,浜中町
0113-0904110065875,畑,145.06036362500,43.18329692450,01663,浜中町
0113-0948470063056,畑,145.02518746900,43.14360636220,01663,浜中町
0113-0896140073258,畑,145.15128217600,43.18979342700,01663,浜中町
0113-0841950075430,畑,145.17874225400,43.23835759150,01663,浜中町
0113-0860090068379,畑,145.09171340900,43.22270107050,01663,浜中町
0113-0853430075559,畑,145.18017155100,43.22801122830,01663,浜中町
0113-0909450066237,畑,145.06475249900,43.17846244440,01663,浜中町
0113-0831250074314,畑,145.16514833800,43.24810054460,01663,浜中町
0113-0858720057706,畑,144.96036151500,43.22482155310,01663,浜中町
0113-0909680059568,畑,144.98272367100,43.17881161930,01663,浜中町
0113-0926060067120,畑,145.07541441700,43.16342965690,01663,浜中町
0113-0890690058538,畑,144.97026212400,43.19598580780,01663,浜中町
0113-0844800074936,畑,145.17262257000,43.23584062200,01663,浜中町
0113-0900920071164,畑,145.12546376600,43.18568907390,01663,浜中町
0113-0880090068161,畑,145.08878161600,43.20471839500,01663,浜中町
0113-0924630065974,畑,145.06134073800,43.16482355910,01663,浜中町
0113-0909690055857,畑,144.93709001500,43.17908628150,01663,浜中町
0113-0874960064565,畑,145.04538036600,43.20944911390,01663,浜中町
0113-0862280072264,畑,145.13950475400,43.22036326720,01663,浜中町
0113-0846650057644,畑,144.95971692900,43.23569552450,01663,浜中町
0113-0862110077287,畑,145.20132562800,43.22002528330,01663,浜中町
0113-0835350055850,畑,144.93774933000,43.24599808110,01663,浜中町
0113-0914140056696,畑,144.94736339100,43.17501293410,01663,浜中町
0113-0888090074734,畑,145.16955357900,43.19689946200,01663,浜中町
0113-0904750056556,畑,144.94572585900,43.18347953420,01663,浜中町
0113-0930750067350,畑,145.07819208500,43.15919209780,01663,浜中町
0113-0916410071090,畑,145.12434991600,43.17175297370,01663,浜中町
0113-0933250068922,畑,145.09748575400,43.15680098790,01663,浜中町
0113-0876630060556,畑,144.99523931200,43.20848405500,01663,浜中町
0113-0879630081484,畑,145.25271415100,43.20381086710,01663,浜中町
0113-0852170068664,畑,145.09532405300,43.22979914270,01663,浜中町
0113-0884140072991,畑,145.14816609200,43.20062470500,01663,浜中町
0113-0897220073125,畑,145.14963370700,43.18883891600,01663,浜中町
0113-0854890065154,畑,145.05208262500,43.22766622200,01663,浜中町
0113-0902780061737,畑,145.00948290900,43.18484889430,01663,浜中町
0113-0837080056988,畑,144.95173932100,43.24435713500,01663,浜中町
0113-0881790077131,畑,145.19913222000,43.20232346440,01663,浜中町
0113-0915110057114,畑,144.95249388400,43.17410871380,01663,浜中町
0113-0987740062412,畑,145.01683058200,43.10831173220,01663,浜中町
0113-0867060070503,畑,145.11776847000,43.21623315380,01663,浜中町
0113-0911440055394,畑,144.93137701900,43.17754642920,01663,浜中町
0113-0906970056062,畑,144.93963505700,43.18151480810,01663,浜中町
0113-0957180064983,畑,145.04876262200,43.13609281290,01663,浜中町
0113-0937530066440,畑,145.06691585800,43.15317222950,01663,浜中町
0113-0895710077699,畑,145.20592250000,43.18973484290,01663,浜中町
0113-0944540062472,畑,145.01805435600,43.14719371830,01663,浜中町
0113-0976610062443,畑,145.01733413900,43.11833554400,01663,浜中町
0113-0855670074915,畑,145.17221307200,43.22606179140,01663,浜中町
0113-0959740061524,畑,145.00623626200,43.13359610380,01663,浜中町
0113-0925610058886,畑,144.97416717100,43.16452187200,01663,浜中町
0113-0881070081325,畑,145.25073998600,43.20252936200,01663,浜中町
0113-0935150057287,畑,144.95441114700,43.15605866490,01663,浜中町
0113-0912380075301,畑,145.17619605000,43.17497867150,01663,浜中町
0113-0872480083743,畑,145.28062004700,43.20999767170,01663,浜中町
0113-0884390056482,畑,144.94502457800,43.20181297660,01663,浜中町
0113-0887890070718,畑,145.12014161100,43.19746197510,01663,浜中町
0113-0845520054935,畑,144.92638590700,43.23691076140,01663,浜中町
0113-0995340062786,畑,145.02134449300,43.10144412880,01663,浜中町
0113-0899150076163,畑,145.18697986200,43.18679909400,01663,浜中町
0113-0887720063791,畑,145.03539504300,43.19813958060,01663,浜中町
0113-0909670064083,畑,145.03826172700,43.17845129590,01663,浜中町
0113-0891020074250,畑,145.16356297500,43.19430706020,01663,浜中町
0113-0888250074863,畑,145.17113932100,43.19673579050,01663,浜中町
0113-0859520075069,畑,145.17405676300,43.22257619450,01663,浜中町
0113-0855780055534,畑,144.93365235100,43.22763431690,01663,浜中町
0113-0857680055222,畑,144.92970909400,43.22537355130,01663,浜中町
0113-0933870063084,畑,145.02569463800,43.15675087090,01663,浜中町
0113-0888460074602,畑,145.16792268800,43.19657432190,01663,浜中町
0113-0936740063649,畑,145.03261374600,43.15411565340,01663,浜中町
0113-0957150061465,畑,145.00553493400,43.13592468110,01663,浜中町
0113-0885200064625,畑,145.04520822000,43.20043306750,01663,浜中町
0113-0918140065246,畑,145.05246110100,43.17072744970,01663,浜中町
0113-0923340061963,畑,145.01202839700,43.16632320870,01663,浜中町
0113-0834460055718,畑,144.93613543200,43.24680760220,01663,浜中町
0113-0865990064555,畑,145.04388882700,43.21774057800,01663,浜中町
0113-0888720067938,畑,145.08593503800,43.19696944910,01663,浜中町
0113-0915620056770,畑,144.94825343700,43.17368144920,01663,浜中町
0113-0846950074958,畑,145.17286590500,43.23390271840,01663,浜中町
0113-0930070067418,畑,145.07902671700,43.15979875370,01663,浜中町
0113-0908160058849,畑,144.97389592800,43.18023345100,01663,浜中町
0113-0864730072889,畑,145.14715689200,43.21810610690,01663,浜中町
0113-0846030056096,畑,144.94067525600,43.23636584130,01663,浜中町
0113-0951930061351,畑,145.00419696800,43.14063863070,01663,浜中町
0113-0942060065858,畑,145.05970705200,43.14914202700,01663,浜中町
0113-0860620082292,畑,145.26293737700,43.22083700130,01663,浜中町
0113-0835450056196,畑,144.94201025200,43.24588567500,01663,浜中町
0113-0851310077990,畑,145.21012879000,43.22967232220,01663,浜中町
0113-0966540061391,畑,145.00452472600,43.12747986230,01663,浜中町
0113-0839690056441,畑,144.94498175800,43.24205150180,01663,浜中町
0113-0918750062568,畑,145.01952428700,43.17040280320,01663,浜中町
0113-0922750081897,畑,145.25677175500,43.16428533140,01663,浜中町
0113-0853080072197,畑,145.13880023900,43.22865782460,01663,浜中町
0113-0846860054810,畑,144.92482764500,43.23571301760,01663,浜中町
0113-0909090062266,畑,145.01591593900,43.17912415670,01663,浜中町
0113-0881610063170,畑,145.02735506800,43.20378078330,01663,浜中町
0113-0947520061569,畑,145.00692445400,43.14458545560,01663,浜中町
0113-0917970057772,畑,144.96055465900,43.17148719710,01663,浜中町
0113-0951590064993,畑,145.04896214900,43.14063435330,01663,浜中町
0113-0911820056880,畑,144.94964945900,43.17709046460,01663,浜中町
0113-0929690065584,畑,145.05648654300,43.16030159780,01663,浜中町
0113-0900230074641,畑,145.16824798200,43.18597680830,01663,浜中町
0113-0923680058721,畑,144.97216686700,43.16627516660,01663,浜中町
0113-0890280069812,畑,145.10897351500,43.19539124280,01663,浜中町
0113-0948640061615,畑,145.00747814900,43.14357876120,01663,浜中町
0113-0899920075420,畑,145.17690455700,43.18606426270,01663,浜中町
0113-0919270077502,畑,145.20316252100,43.16854778300,01663,浜中町
0113-0860990082440,畑,145.26475643700,43.22048409620,01663,浜中町
0113-0906180060378,畑,144.99272744600,43.18189982350,01663,浜中町
0113-0895570056994,畑,144.95121513800,43.19171233110,01663,浜中町
0113-0991810061894,畑,145.01042659200,43.10469327670,01663,浜中町
0113-0925910069141,畑,145.10026469400,43.16338970490,01663,浜中町
0113-0901140075708,畑,145.18136013600,43.18504928380,01663,浜中町
0113-0924780081689,畑,145.25457408300,43.16315247100,01663,浜中町
0113-0907370075792,畑,145.18150051400,43.17922486510,01663,浜中町
0113-0868790060269,畑,144.99179563500,43.21556387940,01663,浜中町
0113-0929300067913,畑,145.08512875600,43.16044747320,01663,浜中町
0113-0944690056284,畑,144.94197676300,43.14754675850,01663,浜中町
