﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-026040-032124,畑,139.47806512900,35.76476400880,13213,東村山市
1309-025709-031775,畑,139.48191107400,35.76775632630,13213,東村山市
1309-026668-034024,畑,139.45708563700,35.75904184180,13213,東村山市
1309-025851-033988,田,139.45744739300,35.76640619960,13213,東村山市
1309-027028-034387,畑,139.45307914000,35.75577971670,13213,東村山市
1309-026084-032197,畑,139.47726548100,35.76436665570,13213,東村山市
1309-025319-032393,畑,139.47506779900,35.77125413810,13213,東村山市
1309-025083-031124,畑,139.48908697700,35.77342258530,13213,東村山市
1309-026934-034109,畑,139.45615711000,35.75664504260,13213,東村山市
1309-026442-034282,畑,139.45421570200,35.76107195170,13213,東村山市
1309-027162-034556,畑,139.45121740600,35.75457374960,13213,東村山市
1309-027011-032290,畑,139.47626747400,35.75600666180,13213,東村山市
1309-027490-031279,畑,139.48747478400,35.75172096720,13213,東村山市
1309-026344-030540,畑,139.49559499100,35.76207413250,13213,東村山市
1309-025948-033471,畑,139.46316359000,35.76554709440,13213,東村山市
1309-026176-034837,畑,139.44807623400,35.76344843010,13213,東村山市
1309-028015-034435,畑,139.45259062100,35.74688342170,13213,東村山市
1309-026738-031353,畑,139.48662666600,35.75849936660,13213,東村山市
1309-026924-034216,畑,139.45496899400,35.75672716820,13213,東村山市
1309-026833-034103,畑,139.45621102700,35.75755503010,13213,東村山市
1309-026326-032850,畑,139.47005239000,35.76216599660,13213,東村山市
1309-025557-032216,畑,139.47703361100,35.76911730530,13213,東村山市
1309-026012-034450,畑,139.45233856200,35.76494145410,13213,東村山市
1309-026928-033637,畑,139.46136962900,35.75671105960,13213,東村山市
1309-029177-031919,畑,139.48045775000,35.73649701420,13213,東村山市
1309-025861-030156,畑,139.49982764100,35.76644522800,13213,東村山市
1309-026199-034499,畑,139.45180928800,35.76324796240,13213,東村山市
1309-026916-034776,畑,139.44878276000,35.75677573470,13213,東村山市
1309-026717-031306,畑,139.48714229900,35.75869340380,13213,東村山市
1309-026763-033599,畑,139.46178153400,35.75820259170,13213,東村山市
1309-026944-034346,畑,139.45353640200,35.75654255910,13213,東村山市
1309-026962-032508,畑,139.47386149600,35.75644099320,13213,東村山市
1309-026303-030322,畑,139.49800983100,35.76245400820,13213,東村山市
1309-025439-030522,畑,139.49576715200,35.77023363020,13213,東村山市
1309-026161-034045,畑,139.45682984600,35.76361390770,13213,東村山市
1309-027411-032142,畑,139.47792696400,35.75241214080,13213,東村山市
1309-026879-034095,畑,139.45630361200,35.75713821410,13213,東村山市
1309-026742-032283,畑,139.47633865300,35.75843387560,13213,東村山市
1309-024908-030825,畑,139.49239046400,35.77501081210,13213,東村山市
1309-026469-034573,畑,139.45099992100,35.76081484620,13213,東村山市
1309-025126-032080,畑,139.47851983200,35.77300143790,13213,東村山市
1309-026195-034963,畑,139.44667532100,35.76326805270,13213,東村山市
1309-025944-033936,畑,139.45803041400,35.76557465160,13213,東村山市
1309-026626-031939,畑,139.48014193700,35.75948706500,13213,東村山市
1309-025490-031996,畑,139.47945871100,35.76972460410,13213,東村山市
1309-024747-030529,畑,139.49565718000,35.77646983230,13213,東村山市
1309-025945-032146,畑,139.47781940600,35.76562359160,13213,東村山市
1309-026146-034714,畑,139.44943029800,35.76372615990,13213,東村山市
1309-027666-031921,畑,139.48037549000,35.75012108950,13213,東村山市
1309-027508-034453,畑,139.45238029000,35.75145129910,13213,東村山市
1309-027824-034809,畑,139.44845707700,35.74859536520,13213,東村山市
1309-025509-031606,畑,139.48377876700,35.76956786660,13213,東村山市
1309-025138-032484,畑,139.47405053000,35.77288821920,13213,東村山市
1309-025710-033109,畑,139.46716504700,35.76770902350,13213,東村山市
1309-026643-033603,畑,139.46173286700,35.75927771920,13213,東村山市
1309-027479-031607,畑,139.48384657800,35.75181359160,13213,東村山市
1309-026612-031829,畑,139.48135144600,35.75961882760,13213,東村山市
1309-026184-032340,畑,139.47568834700,35.76345761010,13213,東村山市
1309-026940-033506,畑,139.46282760300,35.75660887560,13213,東村山市
1309-025897-033610,畑,139.46162664500,35.76600071800,13213,東村山市
1309-025784-031757,畑,139.48212204700,35.76708347310,13213,東村山市
1309-026737-034783,畑,139.44869400900,35.75839145640,13213,東村山市
1309-026173-034592,畑,139.45078579300,35.76348077100,13213,東村山市
1309-026813-032431,畑,139.47469928500,35.75778448060,13213,東村山市
1309-026649-033577,畑,139.46202507400,35.75923197680,13213,東村山市
1309-026455-034559,畑,139.45115959000,35.76094700760,13213,東村山市
1309-027507-030787,畑,139.49290585000,35.75158678850,13213,東村山市
1309-025892-032891,畑,139.46957796200,35.76607321750,13213,東村山市
1309-027082-031279,畑,139.48745151200,35.75540365360,13213,東村山市
1309-026712-034365,畑,139.45331073200,35.75863412470,13213,東村山市
1309-027981-034424,畑,139.45272098100,35.74719409960,13213,東村山市
1309-027747-031446,畑,139.48563771200,35.74939892220,13213,東村山市
1309-026728-034328,畑,139.45372840900,35.75849093010,13213,東村山市
1309-026411-034166,畑,139.45550720600,35.76135191910,13213,東村山市
1309-026846-032388,畑,139.47518300600,35.75749178830,13213,東村山市
1309-026769-034056,畑,139.45673698300,35.75812903950,13213,東村山市
1309-025614-031551,畑,139.48439163200,35.76862675950,13213,東村山市
1309-025862-031416,畑,139.48589254800,35.76639000260,13213,東村山市
1309-027366-034569,畑,139.45108138500,35.75273275010,13213,東村山市
1309-026027-034308,畑,139.45390943700,35.76481229000,13213,東村山市
1309-024997-030644,畑,139.49439163000,35.77421165290,13213,東村山市
1309-027390-031591,畑,139.48401196600,35.75261245670,13213,東村山市
1309-026403-034942,畑,139.44691590500,35.76139722480,13213,東村山市
1309-026419-034563,畑,139.45110871800,35.76126861370,13213,東村山市
1309-026070-032811,畑,139.47046777300,35.76447549230,13213,東村山市
1309-026072-031749,畑,139.48222160100,35.76449387590,13213,東村山市
1309-025491-031237,畑,139.48785456800,35.76974233880,13213,東村山市
1309-026933-033225,畑,139.46592679700,35.75668131560,13213,東村山市
1309-025336-030885,畑,139.49174615100,35.77114823010,13213,東村山市
1309-027027-034327,畑,139.45374865900,35.75579827510,13213,東村山市
1309-025626-032815,畑,139.47041048000,35.76847394980,13213,東村山市
1309-026593-034529,畑,139.45149328000,35.75970452300,13213,東村山市
1309-026963-031697,畑,139.48283089600,35.75645916380,13213,東村山市
1309-025428-031788,畑,139.48176057000,35.77029163090,13213,東村山市
1309-027122-034668,畑,139.44998425800,35.75492903230,13213,東村山市
1309-025470-032013,畑,139.47926877100,35.76990386170,13213,東村山市
1309-025966-033860,畑,139.45886279400,35.76537215140,13213,東村山市
1309-026780-034940,畑,139.44695457800,35.75800407840,13213,東村山市
1309-027017-034496,畑,139.45188346800,35.75587640270,13213,東村山市
1309-027113-031521,畑,139.48477592700,35.75511373290,13213,東村山市
1309-025934-031889,畑,139.48065791700,35.76572554470,13213,東村山市
1309-025529-032019,畑,139.47920630200,35.76937380320,13213,東村山市
1309-026224-033898,畑,139.45845353400,35.76304818380,13213,東村山市
1309-027166-034602,畑,139.45071691200,35.75453229960,13213,東村山市
1309-025475-031668,畑,139.48308799900,35.76987676120,13213,東村山市
1309-024949-031740,畑,139.48227535800,35.77461530770,13213,東村山市
1309-025152-031524,畑,139.48466415100,35.77278546390,13213,東村山市
1309-024826-030841,畑,139.49220867700,35.77574722360,13213,東村山市
1309-024977-031795,畑,139.48166639100,35.77435876460,13213,東村山市
1309-026021-034467,畑,139.45215758200,35.76485596640,13213,東村山市
1309-025514-032040,畑,139.47897677200,35.76950704070,13213,東村山市
1309-025827-033999,田,139.45732171200,35.76662169390,13213,東村山市
1309-027462-031183,畑,139.48852552100,35.75197552750,13213,東村山市
1309-027242-032014,畑,139.47933166700,35.75393129370,13213,東村山市
1309-027353-034445,畑,139.45245907800,35.75284905280,13213,東村山市
1309-024779-031043,畑,139.48997691700,35.77616475360,13213,東村山市
1309-024767-031186,畑,139.48839014000,35.77627079770,13213,東村山市
1309-026539-031781,畑,139.48187709700,35.76028238330,13213,東村山市
1309-027307-031820,畑,139.48148121000,35.75335753640,13213,東村山市
1309-029238-031794,畑,139.48184048300,35.73595105850,13213,東村山市
1309-026088-034473,畑,139.45209474200,35.76424939300,13213,東村山市
1309-026595-033714,畑,139.46050364500,35.75971154300,13213,東村山市
1309-027232-031592,畑,139.48399839400,35.75403753760,13213,東村山市
1309-026677-031888,畑,139.48070675400,35.75902984460,13213,東村山市
1309-027095-034621,畑,139.45049485900,35.75517119950,13213,東村山市
1309-027518-031591,畑,139.48402250900,35.75145808480,13213,東村山市
1309-027652-031876,畑,139.48087153000,35.75024649570,13213,東村山市
1309-025361-031294,畑,139.48722001600,35.77091557970,13213,東村山市
1309-026574-033800,畑,139.45955231100,35.75989466850,13213,東村山市
1309-027978-031464,畑,139.48544082200,35.74732018080,13213,東村山市
1309-027360-031634,畑,139.48354368600,35.75288849970,13213,東村山市
1309-025708-032004,畑,139.47938535200,35.76776137630,13213,東村山市
1309-025551-032031,畑,139.47907661800,35.76917622380,13213,東村山市
1309-027286-031325,畑,139.48694915600,35.75355884310,13213,東村山市
1309-027129-034641,畑,139.45027699200,35.75486621090,13213,東村山市
1309-025477-033402,畑,139.46391590000,35.76979851430,13213,東村山市
1309-025271-033168,畑,139.46649132000,35.77166364670,13213,東村山市
1309-027558-031343,畑,139.48676355200,35.75110952700,13213,東村山市
1309-025878-031663,畑,139.48315811800,35.76624049620,13213,東村山市
1309-026173-034769,畑,139.44882285600,35.76347501640,13213,東村山市
1309-026267-032215,畑,139.47707176500,35.76271768590,13213,東村山市
1309-025227-030472,畑,139.49630823000,35.77215086130,13213,東村山市
1309-024962-030702,畑,139.49375732400,35.77452455370,13213,東村山市
1309-025404-031889,畑,139.48063803400,35.77051015360,13213,東村山市
1309-025930-033462,畑,139.46326674300,35.76570981640,13213,東村山市
1309-026020-033993,畑,139.45739538200,35.76488387600,13213,東村山市
1309-026429-029952,畑,139.50210655100,35.76132770000,13213,東村山市
1309-025267-030880,畑,139.49179174900,35.77176950070,13213,東村山市
1309-025882-031455,畑,139.48545670800,35.76620732060,13213,東村山市
1309-026955-034375,畑,139.45321015900,35.75643912450,13213,東村山市
1309-026350-034412,畑,139.45277772800,35.76189313780,13213,東村山市
1309-025797-031812,畑,139.48151274400,35.76696702190,13213,東村山市
1309-026664-032679,畑,139.47196146900,35.75912519550,13213,東村山市
1309-025268-030425,畑,139.49682665100,35.77178032480,13213,東村山市
1309-025192-031498,畑,139.48496238900,35.77243222710,13213,東村山市
1309-026091-034798,畑,139.44849607100,35.76421211870,13213,東村山市
1309-026745-031834,畑,139.48130106700,35.75841867430,13213,東村山市
1309-026175-033546,畑,139.46235054000,35.76350279610,13213,東村山市
1309-026139-031815,畑,139.48148657200,35.76388137180,13213,東村山市
1309-027071-034419,畑,139.45273553900,35.75539456670,13213,東村山市
1309-026674-031873,畑,139.48087308200,35.75905854460,13213,東村山市
1309-026086-034831,畑,139.44812991100,35.76426273770,13213,東村山市
1309-026574-034563,畑,139.45111816400,35.75987221360,13213,東村山市
1309-024962-030548,畑,139.49545245900,35.77453522240,13213,東村山市
1309-026660-032664,畑,139.47211927200,35.75915641470,13213,東村山市
1309-025725-031433,畑,139.48569743900,35.76762369080,13213,東村山市
1309-026049-034420,畑,139.45268133100,35.76460777150,13213,東村山市
1309-024875-031429,畑,139.48570772200,35.77529317780,13213,東村山市
1309-026516-032689,畑,139.47184187100,35.76046088220,13213,東村山市
1309-026384-032457,畑,139.47439572300,35.76165389470,13213,東村山市
1309-026096-031638,畑,139.48345017400,35.76427927870,13213,東村山市
1309-026051-033983,畑,139.45750557600,35.76460010380,13213,東村山市
1309-024999-031728,畑,139.48240286300,35.77415984510,13213,東村山市
1309-027201-031356,畑,139.48661215100,35.75432877520,13213,東村山市
1309-025891-031439,畑,139.48563442900,35.76613406790,13213,東村山市
1309-026290-031849,畑,139.48111949200,35.76252040280,13213,東村山市
1309-025330-031899,畑,139.48053184000,35.77116868880,13213,東村山市
1309-026944-034603,畑,139.45069301300,35.75653443970,13213,東村山市
1309-027500-031948,畑,139.48006980400,35.75161154590,13213,東村山市
1309-025144-031168,畑,139.48860988800,35.77287153800,13213,東村山市
1309-026095-032218,畑,139.47702964900,35.76426323160,13213,東村山市
1309-026019-031748,畑,139.48222542400,35.76496886250,13213,東村山市
1309-027425-031408,畑,139.48604442300,35.75230854270,13213,東村山市
1309-026212-031633,畑,139.48350953200,35.76322714770,13213,東村山市
1309-025665-033615,田,139.46155838800,35.76809526400,13213,東村山市
1309-027348-031605,畑,139.48386012200,35.75298922090,13213,東村山市
1309-027130-034245,畑,139.45465992200,35.75486669060,13213,東村山市
1309-025253-033199,畑,139.46615182000,35.77182461030,13213,東村山市
1309-026040-034158,畑,139.45557828300,35.76469432620,13213,東村山市
1309-026203-034880,田,139.44760188900,35.76320459670,13213,東村山市
1309-026531-034658,畑,139.45006473400,35.76025371680,13213,東村山市
1309-027788-031324,畑,139.48698445400,35.74903798000,13213,東村山市
1309-026496-032674,畑,139.47201009700,35.76063751270,13213,東村山市
1309-026136-034748,畑,139.44905396900,35.76381296780,13213,東村山市
1309-026023-034428,畑,139.45258697000,35.76483768220,13213,東村山市
1309-025861-032199,畑,139.47722782000,35.76637855330,13213,東村山市
1309-024784-030608,畑,139.49478549700,35.77613622910,13213,東村山市
1309-027445-032208,畑,139.47719711300,35.75210177800,13213,東村山市
1309-026165-034611,畑,139.45057259500,35.76355063370,13213,東村山市
1309-026764-031872,畑,139.48088137600,35.75824813800,13213,東村山市
1309-026033-032363,畑,139.47542996700,35.76481877960,13213,東村山市
1309-025309-031703,畑,139.48269545000,35.77137247610,13213,東村山市
1309-026905-032061,畑,139.47879874700,35.75697024990,13213,東村山市
1309-027307-034298,畑,139.45408300100,35.75327603770,13213,東村山市
1309-027857-031398,畑,139.48617211000,35.74841069440,13213,東村山市
1309-025262-030933,畑,139.49121545600,35.77181785720,13213,東村山市
1309-026558-034802,畑,139.44847508000,35.76000330400,13213,東村山市
1309-026769-034820,畑,139.44828843200,35.75810172950,13213,東村山市
1309-027156-034919,畑,139.44721162200,35.75461472770,13213,東村山市
1309-027216-032119,畑,139.47816614400,35.75417033320,13213,東村山市
1309-027122-032361,畑,139.47549057500,35.75500293870,13213,東村山市
1309-025056-030565,畑,139.49527369700,35.77368180060,13213,東村山市
1309-027351-031668,畑,139.48316231100,35.75296215610,13213,東村山市
1309-025977-034206,畑,139.45503846000,35.76526368700,13213,東村山市
1309-027920-031503,畑,139.48501247000,35.74784386430,13213,東村山市
1309-026215-033777,畑,139.45979127700,35.76313744270,13213,東村山市
1309-026666-032693,畑,139.47179848400,35.75910780910,13213,東村山市
1309-025846-031609,畑,139.48375435700,35.76652775340,13213,東村山市
1309-025858-033942,田,139.45795079300,35.76634841490,13213,東村山市
1309-026116-032200,畑,139.47722882200,35.76407908170,13213,東村山市
1309-027644-031861,畑,139.48104190600,35.75031430720,13213,東村山市
1309-026690-034532,畑,139.45146532100,35.75882687630,13213,東村山市
1309-026754-031372,畑,139.48641008000,35.75835550300,13213,東村山市
1309-026746-032151,畑,139.47780236400,35.75840328900,13213,東村山市
1309-026396-034593,畑,139.45077465100,35.76147498990,13213,東村山市
1309-024976-031428,畑,139.48572161900,35.77438292580,13213,東村山市
1309-026203-034994,畑,139.44633889500,35.76319438620,13213,東村山市
1309-027972-031384,畑,139.48633142900,35.74737744690,13213,東村山市
1309-025502-032052,畑,139.47884382200,35.76961603680,13213,東村山市
1309-025099-030975,畑,139.49074348100,35.77328106340,13213,東村山市
1309-026529-034643,畑,139.45022669400,35.76027126430,13213,東村山市
1309-026684-031804,畑,139.48163755500,35.75896799040,13213,東村山市
1309-026430-034591,畑,139.45080363400,35.76116379570,13213,東村山市
1309-025054-031280,畑,139.48736065200,35.77367754210,13213,東村山市
1309-026094-031579,畑,139.48409769400,35.76429986070,13213,東村山市
1309-026451-033650,畑,139.46120946500,35.76101332250,13213,東村山市
1309-026014-033937,畑,139.45801414900,35.76493595010,13213,東村山市
1309-027091-031771,畑,139.48201058900,35.75530730510,13213,東村山市
1309-025247-030456,畑,139.49648652000,35.77196630500,13213,東村山市
1309-025892-032149,畑,139.47778179100,35.76610042670,13213,東村山市
1309-024782-031921,畑,139.48026300300,35.77611135280,13213,東村山市
1309-025492-032026,畑,139.47912834500,35.76971121240,13213,東村山市
1309-026689-033941,畑,139.45800373200,35.75885551650,13213,東村山市
1309-027499-031340,畑,139.48679435000,35.75164109430,13213,東村山市
1309-026300-032305,畑,139.47607735500,35.76241887770,13213,東村山市
1309-027795-031708,畑,139.48274370000,35.74895673420,13213,東村山市
1309-026551-035041,畑,139.44582904200,35.76006142520,13213,東村山市
1309-026214-032812,畑,139.47046850300,35.76317587990,13213,東村山市
1309-025025-032134,畑,139.47791912300,35.77391395730,13213,東村山市
1309-025031-031805,畑,139.48155662800,35.77386927410,13213,東村山市
1309-024970-031295,畑,139.48719949800,35.77443737590,13213,東村山市
1309-026695-031318,畑,139.48701071400,35.75888995530,13213,東村山市
1309-025748-031834,畑,139.48126893600,35.76740575140,13213,東村山市
1309-026602-033807,畑,139.45948450800,35.75964085150,13213,東村山市
1309-026433-034938,畑,139.44696285900,35.76113088520,13213,東村山市
1309-026021-032085,畑,139.47849935100,35.76493573480,13213,東村山市
1309-027553-031373,畑,139.48642790900,35.75115732560,13213,東村山市
1309-026060-034077,畑,139.45647485500,35.76452215340,13213,東村山市
1309-025497-033048,畑,139.46782300700,35.76963318740,13213,東村山市
1309-026226-033391,畑,139.46406783800,35.76304749020,13213,東村山市
1309-026184-034249,畑,139.45457560700,35.76339906750,13213,東村山市
1309-025768-032026,畑,139.47913629400,35.76721803990,13213,東村山市
1309-026362-034430,畑,139.45257968900,35.76178902820,13213,東村山市
1309-025935-032505,畑,139.47384918800,35.76569687770,13213,東村山市
1309-026661-033636,畑,139.46137874600,35.75912033180,13213,東村山市
1309-026217-033521,畑,139.46262170800,35.76312001810,13213,東村山市
1309-026058-034827,畑,139.44817138600,35.76451451180,13213,東村山市
1309-026706-032414,畑,139.47488939100,35.75875351620,13213,東村山市
1309-025882-033651,畑,139.46117800200,35.76613476390,13213,東村山市
1309-025593-032167,畑,139.47758014700,35.76879778630,13213,東村山市
1309-025892-033744,畑,139.46014805700,35.76604443770,13213,東村山市
1309-026761-034921,畑,139.44716777400,35.75817156810,13213,東村山市
1309-025407-031204,畑,139.48822221900,35.77050254440,13213,東村山市
1309-027023-032403,畑,139.47502704500,35.75589523300,13213,東村山市
1309-025561-031899,畑,139.48054312300,35.76909039300,13213,東村山市
1309-025054-030775,畑,139.49294689300,35.77369370980,13213,東村山市
1309-025452-032193,畑,139.47728335500,35.77006562660,13213,東村山市
1309-026656-032383,畑,139.47522683700,35.75920314390,13213,東村山市
1309-025038-032149,畑,139.47774716600,35.77379248110,13213,東村山市
1309-025433-032712,畑,139.47153803200,35.77022204300,13213,東村山市
1309-027453-030879,畑,139.49188778400,35.75207330030,13213,東村山市
1309-025498-031618,畑,139.48363855000,35.76966360860,13213,東村山市
1309-025660-031504,畑,139.48490532500,35.76820709130,13213,東村山市
1309-025125-032065,畑,139.47868215800,35.77301954500,13213,東村山市
1309-026387-032480,畑,139.47414206100,35.76162417590,13213,東村山市
1309-025887-031377,畑,139.48631929600,35.76616493530,13213,東村山市
1309-025842-032952,畑,139.46889816400,35.76652147790,13213,東村山市
1309-027215-031967,畑,139.47984732800,35.75418097710,13213,東村山市
1309-026314-033853,畑,139.45895602700,35.76224245730,13213,東村山市
1309-024943-032119,畑,139.47807701700,35.77465425590,13213,東村山市
1309-026217-031571,畑,139.48418597700,35.76319053480,13213,東村山市
1309-024821-031914,畑,139.48033720400,35.77576427490,13213,東村山市
1309-025458-032136,畑,139.47791765500,35.77001159180,13213,東村山市
1309-025996-032070,畑,139.47866163700,35.76516131900,13213,東村山市
1309-025665-032026,畑,139.47913305700,35.76814675660,13213,東村山市
1309-027967-034446,畑,139.45247213800,35.74732131420,13213,東村山市
1309-026281-032133,畑,139.47798209200,35.76259470940,13213,東村山市
1309-026296-034055,畑,139.45672795100,35.76239328860,13213,東村山市
1309-027423-031311,畑,139.48710908100,35.75232747230,13213,東村山市
1309-026010-033749,畑,139.46010101400,35.76497748500,13213,東村山市
1309-026220-032648,畑,139.47228111400,35.76313048030,13213,東村山市
1309-025808-030934,畑,139.49121554900,35.76689801950,13213,東村山市
1309-024916-030665,畑,139.49415668500,35.77493998100,13213,東村山市
1309-026494-032696,畑,139.47176443100,35.76065421350,13213,東村山市
1309-025859-031436,畑,139.48567309800,35.76641852420,13213,東村山市
1309-026424-034578,畑,139.45095137300,35.76122494760,13213,東村山市
1309-027168-034624,畑,139.45047161500,35.75451112640,13213,東村山市
1309-025802-030139,畑,139.50001088100,35.76697803900,13213,東村山市
1309-024993-032130,畑,139.47796069300,35.77420194480,13213,東村山市
1309-026828-032403,畑,139.47501031200,35.75765872140,13213,東村山市
1309-026583-032511,畑,139.47381425500,35.75985644090,13213,東村山市
1309-025642-031461,畑,139.48538522000,35.76837564960,13213,東村山市
1309-025197-030473,畑,139.49629681800,35.77241612400,13213,東村山市
1309-025156-030484,畑,139.49617047800,35.77278530750,13213,東村山市
1309-024484-031307,畑,139.48704541300,35.77881669060,13213,東村山市
1309-026117-032652,畑,139.47223523100,35.76405467320,13213,東村山市
1309-027506-031276,畑,139.48750129200,35.75157973600,13213,東村山市
1309-026791-034917,畑,139.44721676200,35.75790178200,13213,東村山市
1309-027318-031571,畑,139.48423312000,35.75326534430,13213,東村山市
1309-027411-033371,畑,139.46433916800,35.75236286460,13213,東村山市
1309-025914-032532,畑,139.47354740100,35.76589042270,13213,東村山市
1309-025838-032034,畑,139.47905992400,35.76658886800,13213,東村山市
1309-025103-030987,畑,139.49061009800,35.77324684010,13213,東村山市
1309-026037-031758,畑,139.48211232900,35.76480391410,13213,東村山市
1309-026786-032471,畑,139.47426000600,35.75803478140,13213,東村山市
1309-026677-031392,畑,139.48619365500,35.75904360650,13213,東村山市
1309-025162-031571,畑,139.48415357000,35.77269349320,13213,東村山市
1309-026025-032104,畑,139.47828911800,35.76490376190,13213,東村山市
1309-026934-033205,畑,139.46614878400,35.75667508570,13213,東村山市
1309-026533-034673,畑,139.44989634800,35.76023833900,13213,東村山市
1309-026338-034558,畑,139.45116726500,35.76199612760,13213,東村山市
1309-025418-031820,畑,139.48140701400,35.77038276120,13213,東村山市
1309-025952-031907,畑,139.48046731200,35.76556242920,13213,東村山市
1309-027319-034839,畑,139.44810051800,35.75314825790,13213,東村山市
1309-026595-031925,畑,139.48028860400,35.75976748760,13213,東村山市
1309-025538-032054,畑,139.47882199200,35.76928976910,13213,東村山市
1309-025569-031511,畑,139.48482528300,35.76903154390,13213,東村山市
1309-026094-034152,畑,139.45564508800,35.76420783500,13213,東村山市
1309-027567-031171,畑,139.48866383000,35.75102930450,13213,東村山市
1309-026290-034804,畑,139.44843580000,35.76241770080,13213,東村山市
1309-027365-034366,畑,139.45332604600,35.75274626250,13213,東村山市
1309-025288-030790,畑,139.49279522000,35.77158945420,13213,東村山市
1309-025617-032827,畑,139.47027319500,35.76855211550,13213,東村山市
1309-026500-035027,畑,139.44597872500,35.76052299240,13213,東村山市
1309-027108-032308,畑,139.47607363300,35.75513757820,13213,東村山市
1309-026803-031674,畑,139.48307244000,35.75790472710,13213,東村山市
1309-026902-031613,畑,139.48375478000,35.75701573310,13213,東村山市
1309-026277-034031,畑,139.45698591500,35.76256188890,13213,東村山市
1309-025392-031563,畑,139.48424481600,35.77062402390,13213,東村山市
1309-024851-030845,畑,139.49216807200,35.77552481490,13213,東村山市
1309-026293-032206,畑,139.47717004900,35.76247892250,13213,東村山市
1309-026716-032164,畑,139.47765334200,35.75866790620,13213,東村山市
1309-027425-034905,畑,139.44737800500,35.75218399660,13213,東村山市
1309-026288-032148,畑,139.47781444000,35.76252612520,13213,東村山市
1309-026786-032445,畑,139.47455119000,35.75803341610,13213,東村山市
1309-024797-031425,畑,139.48575124900,35.77599150680,13213,東村山市
1309-026657-032649,畑,139.47229090800,35.75919160210,13213,東村山市
1309-024862-031285,畑,139.48730381200,35.77540961380,13213,東村山市
1309-025822-033978,田,139.45755469700,35.76667181850,13213,東村山市
1309-027982-031445,畑,139.48564834900,35.74728623500,13213,東村山市
1309-024996-031755,畑,139.48211122800,35.77418756570,13213,東村山市
1309-024905-031272,畑,139.48745049300,35.77502273010,13213,東村山市
1309-024763-031330,畑,139.48679888500,35.77630054200,13213,東村山市
1309-025991-031807,畑,139.48157385600,35.76521816780,13213,東村山市
1309-027340-034567,畑,139.45110810800,35.75296783580,13213,東村山市
1309-026018-033965,畑,139.45771271300,35.76490252830,13213,東村山市
1309-025877-030188,畑,139.49947560400,35.76629363110,13213,東村山市
1309-026364-034306,畑,139.45395367900,35.76177433160,13213,東村山市
1309-025901-033765,畑,139.45991150000,35.76596296360,13213,東村山市
1309-026554-032519,畑,139.47372192400,35.76011733210,13213,東村山市
1309-027330-034542,畑,139.45138814600,35.75305629360,13213,東村山市
1309-025090-031156,畑,139.48873180600,35.77336287900,13213,東村山市
1309-026363-032464,畑,139.47432162400,35.76184791400,13213,東村山市
1309-025940-031470,畑,139.48529526900,35.76569017100,13213,東村山市
1309-026328-030514,畑,139.49588387700,35.76222464210,13213,東村山市
1309-025953-030095,畑,139.50050314800,35.76561381360,13213,東村山市
1309-029208-031878,畑,139.48091654100,35.73621541480,13213,東村山市
1309-027449-030861,畑,139.49208854000,35.75210917080,13213,東村山市
1309-026242-032283,畑,139.47632072200,35.76294450060,13213,東村山市
1309-029237-031824,畑,139.48151219900,35.73596202310,13213,東村山市
1309-025683-031874,畑,139.48082314900,35.76798848780,13213,東村山市
1309-025139-032458,畑,139.47433306100,35.77287879880,13213,東村山市
1309-025337-031514,畑,139.48479115600,35.77112505030,13213,東村山市
1309-026010-032381,畑,139.47522612900,35.76502634680,13213,東村山市
1309-025780-034179,畑,139.45532620800,35.76704021130,13213,東村山市
1309-025917-033431,畑,139.46360651900,35.76582776580,13213,東村山市
1309-024472-031377,畑,139.48627197600,35.77892360300,13213,東村山市
1309-025029-032955,畑,139.46883647600,35.77385472220,13213,東村山市
1309-025560-031533,畑,139.48458199500,35.76911012360,13213,東村山市
1309-027108-032335,畑,139.47577884600,35.75513145180,13213,東村山市
1309-027419-031497,畑,139.48505306900,35.75235415240,13213,東村山市
1309-024682-031607,畑,139.48373141900,35.77701895740,13213,東村山市
1309-026248-032054,畑,139.47884995300,35.76289079360,13213,東村山市
1309-025055-030957,畑,139.49093943200,35.77368391930,13213,東村山市
1309-025998-033995,畑,139.45737017700,35.76507942770,13213,東村山市
1309-026816-032345,畑,139.47565652000,35.75776291600,13213,東村山市
1309-025835-031990,畑,139.47953836400,35.76661437250,13213,東村山市
1309-027327-031617,畑,139.48372667000,35.75317879580,13213,東村山市
1309-025461-031748,畑,139.48220728800,35.76999258850,13213,東村山市
1309-025843-032399,畑,139.47501959800,35.76653615110,13213,東村山市
1309-027206-031953,畑,139.48000628900,35.75426304890,13213,東村山市
1309-026324-030488,畑,139.49617026400,35.76226220110,13213,東村山市
1309-025089-032070,畑,139.47862632200,35.77333534180,13213,東村山市
1309-027251-032028,畑,139.47918048500,35.75385134600,13213,東村山市
1309-025781-033433,畑,139.46358189200,35.76705431160,13213,東村山市
1309-025973-031793,畑,139.48172993000,35.76537973280,13213,東村山市
1309-026753-032170,畑,139.47758512400,35.75833445190,13213,東村山市
1309-026257-032563,畑,139.47322786900,35.76279273050,13213,東村山市
1309-026353-032332,畑,139.47577883700,35.76193396160,13213,東村山市
1309-025945-032528,畑,139.47359858900,35.76560460190,13213,東村山市
