﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0154640022361,畑,140.08093389000,35.86036219860,12222,我孫子市
1209-0153790022838,田,140.08621883200,35.86111661460,12222,我孫子市
1209-0150390025784,田,140.11884583300,35.86410483450,12222,我孫子市
1209-0126090016511,畑,140.01622063600,35.88620776150,12222,我孫子市
1209-0130560018223,田,140.03516626600,35.88215483190,12222,我孫子市
1209-0163120026106,田,140.12237195100,35.85262341500,12222,我孫子市
1209-0141710020596,田,140.06142724500,35.87205503030,12222,我孫子市
1209-0137730023083,田,140.08897497300,35.87558387690,12222,我孫子市
1209-0151200025955,田,140.12073412200,35.86337712790,12222,我孫子市
1209-0137160020190,田,140.05693669600,35.87616031750,12222,我孫子市
1209-0137860022110,畑,140.07819533100,35.87549559010,12222,我孫子市
1209-0134940020831,田,140.06404045000,35.87815575760,12222,我孫子市
1209-0128420018817,田,140.04175717600,35.88407101920,12222,我孫子市
1209-0122400016664,畑,140.01792251400,35.88953239090,12222,我孫子市
1209-0140710020329,畑,140.05834463000,35.87303350950,12222,我孫子市
1209-0131260019353,畑,140.04767913000,35.88149980540,12222,我孫子市
1209-0152670018559,畑,140.03884330800,35.86221984230,12222,我孫子市
1209-0147990023936,畑,140.09839455100,35.86631405620,12222,我孫子市
1209-0141730023502,畑,140.09360897500,35.87197034040,12222,我孫子市
1209-0157890020121,畑,140.05612235600,35.85748236330,12222,我孫子市
1209-0132370018352,畑,140.03659546300,35.88051373210,12222,我孫子市
1209-0123090017728,田,140.02970532900,35.88889096680,12222,我孫子市
1209-0141330023309,畑,140.09146291500,35.87234037260,12222,我孫子市
1209-0126750017610,田,140.02838350500,35.88559355530,12222,我孫子市
1209-0127900018410,田,140.03724753200,35.88454589860,12222,我孫子市
1209-0136390021231,畑,140.06846981100,35.87683446740,12222,我孫子市
1209-0161670022258,田,140.07977409300,35.85402600700,12222,我孫子市
1209-0159160020026,田,140.05507224400,35.85633950650,12222,我孫子市
1209-0157950019918,田,140.05387687200,35.85743046930,12222,我孫子市
1209-0156450019464,田,140.04885430900,35.85879512270,12222,我孫子市
1209-0153140023285,畑,140.09116523400,35.86169166730,12222,我孫子市
1209-0141310023567,畑,140.09433058100,35.87234852300,12222,我孫子市
1209-0159570024255,田,140.10189332800,35.85587467620,12222,我孫子市
1209-0158900022429,田,140.08166777700,35.85652479700,12222,我孫子市
1209-0137940024333,田,140.10281535000,35.87536504650,12222,我孫子市
1209-0129550015042,畑,139.99993617300,35.88311725580,12222,我孫子市
1209-0140010024126,田,140.10052184000,35.87351052080,12222,我孫子市
1209-0162370024113,田,140.10030268200,35.85335291500,12222,我孫子市
1209-0156460022334,田,140.08062945100,35.85872327150,12222,我孫子市
1209-0138100021512,田,140.07158028500,35.87529121800,12222,我孫子市
1209-0137950023399,田,140.09247751400,35.87538163730,12222,我孫子市
1209-0139390020477,田,140.06010800100,35.87414477440,12222,我孫子市
1209-0137160018229,畑,140.03522486500,35.87620173550,12222,我孫子市
1209-0127520018105,田,140.03387195900,35.88489538900,12222,我孫子市
1209-0133020021172,田,140.06782678700,35.87987116830,12222,我孫子市
1209-0158430022015,田,140.07709112500,35.85695004400,12222,我孫子市
1209-0155390026375,畑,140.12537211500,35.85958710790,12222,我孫子市
1209-0148850024364,畑,140.10312388100,35.86553597300,12222,我孫子市
1209-0141190024739,畑,140.10729994300,35.87243177000,12222,我孫子市
1209-0152890023062,畑,140.08870157500,35.86192002390,12222,我孫子市
1209-0119240016323,畑,140.01414496100,35.89238913960,12222,我孫子市
1209-0126470016944,田,140.02101397100,35.88586189580,12222,我孫子市
1209-0157470023446,田,140.09293895800,35.85778349600,12222,我孫子市
1209-0123860019275,畑,140.04683507200,35.88817076660,12222,我孫子市
1209-0144690025434,田,140.11499144100,35.86925212580,12222,我孫子市
1209-0121460018137,田,140.03423853600,35.89035407030,12222,我孫子市
1209-0126180018239,田,140.03535550800,35.88609933460,12222,我孫子市
1209-0143920014707,畑,139.99620321700,35.87017111670,12222,我孫子市
1209-0158460023756,田,140.09636379800,35.85688425480,12222,我孫子市
1209-0166820026617,田,140.12801530900,35.84927785020,12222,我孫子市
1209-0128010018990,田,140.04367196300,35.88443636920,12222,我孫子市
1209-0163600024283,田,140.10218938200,35.85224014030,12222,我孫子市
1209-0145970025637,田,140.11722838200,35.86809709090,12222,我孫子市
1209-0161780026049,畑,140.12174875000,35.85383910160,12222,我孫子市
1209-0135980023720,田,140.09604000200,35.87714953520,12222,我孫子市
1209-0123270017566,田,140.02790995700,35.88873127720,12222,我孫子市
1209-0124060016736,畑,140.01871612400,35.88803552320,12222,我孫子市
1209-0136060023950,田,140.09857983200,35.87706901270,12222,我孫子市
1209-0129290019048,田,140.04430632400,35.88328083640,12222,我孫子市
1209-0138310020874,田,140.06451159000,35.87510898940,12222,我孫子市
1209-0157890021259,田,140.06872264100,35.85745436900,12222,我孫子市
1209-0158680022981,田,140.08778303400,35.85670866160,12222,我孫子市
1209-0129980018852,田,140.04214105600,35.88266426010,12222,我孫子市
1209-0151040025965,田,140.12085370400,35.86352043590,12222,我孫子市
1209-0136650023220,田,140.09049857700,35.87655331840,12222,我孫子市
1209-0169860026072,田,140.12196852700,35.84655435210,12222,我孫子市
1209-0138370021328,田,140.06954208100,35.87504613900,12222,我孫子市
1209-0138620022870,田,140.08660877500,35.87479359960,12222,我孫子市
1209-0152230025686,畑,140.11775737300,35.86244993220,12222,我孫子市
1209-0136340023704,田,140.09585389200,35.87682543870,12222,我孫子市
1209-0142540014596,畑,139.99497382300,35.87141660950,12222,我孫子市
1209-0159290020524,田,140.06057936000,35.85620833340,12222,我孫子市
1209-0161710023139,田,140.08953158100,35.85397262880,12222,我孫子市
1209-0121760018262,田,140.03562388500,35.89008474460,12222,我孫子市
1209-0146090024795,田,140.10790447600,35.86800991660,12222,我孫子市
1209-0164150024055,田,140.09966130900,35.85175074660,12222,我孫子市
1209-0125970016798,畑,140.01940070800,35.88631266690,12222,我孫子市
1209-0127350018626,田,140.03964584200,35.88503850810,12222,我孫子市
1209-0131450017719,田,140.02958430000,35.88135982240,12222,我孫子市
1209-0158850024188,田,140.10115069800,35.85652624210,12222,我孫子市
1209-0135540021214,畑,140.06828435200,35.87760492870,12222,我孫子市
1209-0142590023892,田,140.09792290800,35.87119097480,12222,我孫子市
1209-0144470014744,畑,139.99661238700,35.86966857830,12222,我孫子市
1209-0159760023618,田,140.09483908400,35.85571956500,12222,我孫子市
1209-0159620025138,田,140.11166386500,35.85580636230,12222,我孫子市
1209-0128640019096,田,140.04483836200,35.88386911010,12222,我孫子市
1209-0152370018731,田,140.04073984400,35.86248523270,12222,我孫子市
1209-0139470023190,畑,140.09015607100,35.87401125140,12222,我孫子市
1209-0143700022863,畑,140.08652036700,35.87020960890,12222,我孫子市
1209-0159760023290,田,140.09120194000,35.85572569930,12222,我孫子市
1209-0161040022605,田,140.08361628100,35.85459136290,12222,我孫子市
1209-0141230021151,畑,140.06756594000,35.87247301330,12222,我孫子市
1209-0159540021796,田,140.07465804400,35.85595854200,12222,我孫子市
1209-0143470025255,田,140.11301368500,35.87036344340,12222,我孫子市
1209-0138040021309,田,140.06932924200,35.87534358200,12222,我孫子市
1209-0153960019058,田,140.04435827700,35.86104381090,12222,我孫子市
1209-0160640022613,田,140.08370726100,35.85494706130,12222,我孫子市
1209-0158250024296,田,140.10234129400,35.85705987170,12222,我孫子市
1209-0137640020283,田,140.05796475000,35.87573347660,12222,我孫子市
1209-0147770025629,田,140.11714265500,35.86647513080,12222,我孫子市
1209-0140220021150,田,140.06756318500,35.87338135300,12222,我孫子市
1209-0114720017437,田,140.02650247500,35.89644310780,12222,我孫子市
1209-0161500023036,田,140.08838142500,35.85416426920,12222,我孫子市
1209-0125520018730,畑,140.04079925500,35.88668694830,12222,我孫子市
1209-0137240020229,田,140.05736579500,35.87609504560,12222,我孫子市
1209-0118660017454,田,140.02668387700,35.89288924580,12222,我孫子市
1209-0117570018412,田,140.03729398000,35.89385390230,12222,我孫子市
1209-0157850020742,田,140.06299544300,35.85750686150,12222,我孫子市
1209-0137820017914,畑,140.03173207800,35.87561337090,12222,我孫子市
1209-0131370018570,畑,140.03900685400,35.88141794440,12222,我孫子市
1209-0136310020574,田,140.06118838000,35.87692277550,12222,我孫子市
1209-0139180021501,田,140.07145101900,35.87431606530,12222,我孫子市
1209-0128820018641,田,140.03980290300,35.88371517060,12222,我孫子市
1209-0137670021516,畑,140.07162022100,35.87567237270,12222,我孫子市
1209-0165920025118,田,140.11142119600,35.85012818310,12222,我孫子市
1209-0129910018994,田,140.04370951200,35.88272254080,12222,我孫子市
1209-0159690022322,田,140.08048190900,35.85580660150,12222,我孫子市
1209-0164720024374,田,140.10318971800,35.85122380860,12222,我孫子市
1209-0164330024381,田,140.10326803900,35.85158046690,12222,我孫子市
1209-0121780019040,畑,140.04424084100,35.89005041020,12222,我孫子市
1209-0171940026954,田,140.13172801900,35.84465563740,12222,我孫子市
1209-0157380020940,田,140.06518594700,35.85792125700,12222,我孫子市
1209-0161760023469,田,140.09318270900,35.85391381700,12222,我孫子市
1209-0127720019012,田,140.04391232400,35.88470007610,12222,我孫子市
1209-0158630022014,田,140.07708251700,35.85677355060,12222,我孫子市
1209-0159720021902,田,140.07583424500,35.85579438500,12222,我孫子市
1209-0157240023343,田,140.09179407400,35.85799879700,12222,我孫子市
1209-0132770022925,田,140.08724390400,35.88006242350,12222,我孫子市
1209-0132270018249,田,140.03545830700,35.88060788800,12222,我孫子市
1209-0141210020713,田,140.06271445400,35.87250094020,12222,我孫子市
1209-0161690023033,田,140.08834779100,35.85398880050,12222,我孫子市
1209-0126800019408,畑,140.04830874300,35.88551678130,12222,我孫子市
1209-0162090023024,田,140.08825388300,35.85363562360,12222,我孫子市
1209-0161120023703,田,140.09577264500,35.85449122020,12222,我孫子市
1209-0136620020906,田,140.06487073600,35.87663416840,12222,我孫子市
1209-0162490023124,田,140.08935510600,35.85326535950,12222,我孫子市
1209-0128420019111,田,140.04501007400,35.88405925950,12222,我孫子市
1209-0166130025445,田,140.11504596000,35.84992815480,12222,我孫子市
1209-0122830018772,畑,140.04126878200,35.88910652430,12222,我孫子市
1209-0163300025416,田,140.11472895600,35.85248363500,12222,我孫子市
1209-0127330019445,畑,140.04870971700,35.88503576050,12222,我孫子市
1209-0166980024879,田,140.10876939600,35.84917601140,12222,我孫子市
1209-0123180017277,田,140.02470915200,35.88882213480,12222,我孫子市
1209-0128480020212,畑,140.05720154400,35.88398686480,12222,我孫子市
1209-0118640017159,田,140.02341356400,35.89291931550,12222,我孫子市
1209-0164920024370,田,140.10314521100,35.85104866670,12222,我孫子市
1209-0122950017738,田,140.02981518300,35.88901714690,12222,我孫子市
1209-0158830022014,田,140.07707633700,35.85659523820,12222,我孫子市
1209-0159740021796,田,140.07466085500,35.85578068830,12222,我孫子市
1209-0142420025186,田,140.11224845300,35.87130820510,12222,我孫子市
1209-0167350024871,田,140.10868355100,35.84884068460,12222,我孫子市
1209-0122650016878,田,140.02029157400,35.88930189380,12222,我孫子市
1209-0129660017554,田,140.02776690500,35.88297681340,12222,我孫子市
1209-0160450022617,田,140.08374714200,35.85512185750,12222,我孫子市
1209-0166200025333,田,140.11380268200,35.84987015090,12222,我孫子市
1209-0166280026520,田,140.12694204500,35.84976530220,12222,我孫子市
1209-0121820018112,田,140.03396119800,35.89003489080,12222,我孫子市
1209-0156180021921,田,140.07605411000,35.85898433240,12222,我孫子市
1209-0150200026025,田,140.12152057600,35.86427290950,12222,我孫子市
1209-0132950022917,田,140.08715074400,35.87990283760,12222,我孫子市
1209-0166730026583,田,140.12764413100,35.84936188250,12222,我孫子市
1209-0120960016993,田,140.02156513100,35.89082485350,12222,我孫子市
1209-0131510020682,田,140.06240116800,35.88124859590,12222,我孫子市
1209-0138970024639,畑,140.10620182800,35.87442819130,12222,我孫子市
1209-0128270017629,田,140.02859885400,35.88423019140,12222,我孫子市
1209-0165730025121,田,140.11145637600,35.85029977730,12222,我孫子市
1209-0166720025434,田,140.11491773500,35.84939756570,12222,我孫子市
1209-0128950018045,田,140.03320424200,35.88360508740,12222,我孫子市
1209-0139110020271,田,140.05782738600,35.87440418660,12222,我孫子市
1209-0118870018320,田,140.03627488000,35.89268220700,12222,我孫子市
1209-0143390022603,畑,140.08364094200,35.87049631620,12222,我孫子市
1209-0157290021262,田,140.06875839400,35.85799361930,12222,我孫子市
1209-0129340015082,畑,140.00038553300,35.88330451430,12222,我孫子市
1209-0128390015875,畑,140.00916486300,35.88415100150,12222,我孫子市
1209-0126480018499,田,140.03823658300,35.88582640000,12222,我孫子市
1209-0159800025005,田,140.11019557200,35.85564644180,12222,我孫子市
1209-0136300021018,田,140.06610658600,35.87692116280,12222,我孫子市
1209-0121890018251,田,140.03549685300,35.88996644920,12222,我孫子市
1209-0152030026099,田,140.12232601500,35.86261744000,12222,我孫子市
1209-0157770019656,田,140.05097472300,35.85759834240,12222,我孫子市
1209-0152050022966,畑,140.08763868000,35.86268229750,12222,我孫子市
1209-0162110024311,田,140.10250411800,35.85358293710,12222,我孫子市
1209-0135760020921,田,140.06504000600,35.87740720380,12222,我孫子市
1209-0138400020659,田,140.06213203300,35.87503295960,12222,我孫子市
1209-0137280020250,田,140.05759776300,35.87605768660,12222,我孫子市
1209-0140020020843,田,140.06416044100,35.87356980740,12222,我孫子市
1209-0158070021368,田,140.06993116600,35.85728918680,12222,我孫子市
1209-0172010027238,田,140.13487572600,35.84458284740,12222,我孫子市
1209-0162300023128,田,140.08939792800,35.85344065380,12222,我孫子市
1209-0121810016297,畑,140.01385430300,35.89007100230,12222,我孫子市
1209-0161900023136,田,140.08949007300,35.85379738810,12222,我孫子市
1209-0138220023400,田,140.09248901600,35.87513817260,12222,我孫子市
1209-0160410023497,田,140.09349382400,35.85513344120,12222,我孫子市
1209-0162240024007,田,140.09913526200,35.85346868170,12222,我孫子市
1209-0156750023241,田,140.09067313700,35.85843721290,12222,我孫子市
1209-0141100022865,畑,140.08654853600,35.87255308190,12222,我孫子市
1209-0145700015036,畑,139.99984229100,35.86856036600,12222,我孫子市
1209-0135810021136,田,140.06741557700,35.87735931580,12222,我孫子市
1209-0133060018160,畑,140.03446392600,35.87989567030,12222,我孫子市
1209-0170560026278,田,140.12425290100,35.84591387570,12222,我孫子市
1209-0160170025367,田,140.11420370500,35.85530390890,12222,我孫子市
1209-0162080024643,田,140.10617885000,35.85360383870,12222,我孫子市
1209-0162840025438,田,140.11497577700,35.85289530040,12222,我孫子市
1209-0129080019065,田,140.04449540300,35.88346974600,12222,我孫子市
1209-0132640020769,田,140.06336040100,35.88023004200,12222,我孫子市
1209-0159560023622,田,140.09488042400,35.85589436370,12222,我孫子市
1209-0169430026228,田,140.12370605700,35.84693724920,12222,我孫子市
1209-0124200018087,田,140.03367815100,35.88788358520,12222,我孫子市
1209-0135410022498,畑,140.08250378400,35.87769046490,12222,我孫子市
1209-0161170025639,田,140.11720761700,35.85439681730,12222,我孫子市
1209-0125660018720,田,140.04068880300,35.88655677630,12222,我孫子市
1209-0168580025176,田,140.11206223300,35.84773149130,12222,我孫子市
1209-0133130022910,田,140.08707524300,35.87973360390,12222,我孫子市
1209-0157140021909,田,140.07592528600,35.85811843520,12222,我孫子市
1209-0158070023873,田,140.09766130500,35.85723462690,12222,我孫子市
1209-0163140023442,田,140.09287324000,35.85267101390,12222,我孫子市
1209-0156830023018,田,140.08820529300,35.85837312640,12222,我孫子市
1209-0170720026266,田,140.12412194600,35.84576744210,12222,我孫子市
1209-0157660020829,田,140.06396501200,35.85767043290,12222,我孫子市
1209-0166580026562,田,140.12740926200,35.84949169760,12222,我孫子市
1209-0139700021384,田,140.07015337000,35.87385161370,12222,我孫子市
1209-0161510023143,田,140.08957616000,35.85414798210,12222,我孫子市
1209-0161780024757,田,140.10743599400,35.85386837000,12222,我孫子市
1209-0114510017751,田,140.02997932300,35.89662557410,12222,我孫子市
1209-0164520025706,田,140.11793960200,35.85137641030,12222,我孫子市
1209-0132640020554,田,140.06098036600,35.88023338800,12222,我孫子市
1209-0161320023148,田,140.08962390900,35.85432593510,12222,我孫子市
1209-0116660016404,田,140.01505568700,35.89471629970,12222,我孫子市
1209-0159030025078,田,140.11100114300,35.85633955260,12222,我孫子市
1209-0157560022450,田,140.08190549600,35.85772962480,12222,我孫子市
1209-0160410023605,田,140.09468968700,35.85513495470,12222,我孫子市
1209-0166910026144,田,140.12278100900,35.84921081390,12222,我孫子市
1209-0126070015683,畑,140.00704464000,35.88624293230,12222,我孫子市
1209-0168380025293,田,140.11335852300,35.84790906660,12222,我孫子市
1209-0132170022838,田,140.08627717300,35.88060169230,12222,我孫子市
1209-0159310022119,田,140.07823452300,35.85616046310,12222,我孫子市
1209-0149310025581,田,140.11660601000,35.86508619640,12222,我孫子市
1209-0145130024596,田,140.10571106300,35.86888402430,12222,我孫子市
1209-0118160016443,田,140.01548630700,35.89336204190,12222,我孫子市
1209-0139320021392,田,140.07023956100,35.87419295560,12222,我孫子市
1209-0150160018051,畑,140.03321593100,35.86449069470,12222,我孫子市
1209-0156680022125,田,140.07831389700,35.85852393380,12222,我孫子市
1209-0143650025247,田,140.11291754600,35.87019718160,12222,我孫子市
1209-0139050020497,田,140.06033005500,35.87445195450,12222,我孫子市
1209-0144310024514,田,140.10480738800,35.86962503960,12222,我孫子市
1209-0161330023259,田,140.09085445900,35.85430946330,12222,我孫子市
1209-0127490017558,田,140.02781144200,35.88493147910,12222,我孫子市
1209-0119930016535,畑,140.01649782400,35.89176185080,12222,我孫子市
1209-0151380023157,畑,140.08975189800,35.86328339200,12222,我孫子市
1209-0163550024076,田,140.09988962200,35.85228656060,12222,我孫子市
1209-0159390022747,田,140.08519263500,35.85606998380,12222,我孫子市
1209-0162630024741,田,140.10725713900,35.85310267420,12222,我孫子市
1209-0118500018051,田,140.03329247600,35.89302283780,12222,我孫子市
1209-0153720019410,畑,140.04826167700,35.86125393010,12222,我孫子市
1209-0121800017083,田,140.02255730300,35.89006349330,12222,我孫子市
1209-0161040021797,田,140.07466856600,35.85460397720,12222,我孫子市
1209-0149860026292,田,140.12447586100,35.86456894030,12222,我孫子市
1209-0138660018128,畑,140.03410442700,35.87485193760,12222,我孫子市
1209-0120310017336,田,140.02536767500,35.89140320080,12222,我孫子市
1209-0138570021493,田,140.07136825600,35.87486948810,12222,我孫子市
1209-0143550023873,田,140.09770351700,35.87031984540,12222,我孫子市
1209-0128360020178,田,140.05682656400,35.88409312980,12222,我孫子市
1209-0136890023563,田,140.09429104400,35.87632947170,12222,我孫子市
1209-0162690023119,田,140.08930055100,35.85309070780,12222,我孫子市
1209-0157460020829,田,140.06396555100,35.85785262520,12222,我孫子市
1209-0137850021313,田,140.06937766900,35.87551905410,12222,我孫子市
1209-0144120024523,田,140.10490240400,35.86979044390,12222,我孫子市
1209-0138320023499,田,140.09357898600,35.87504244330,12222,我孫子市
1209-0159110025240,田,140.11279940800,35.85626633410,12222,我孫子市
1209-0167580024877,田,140.10874999800,35.84863683300,12222,我孫子市
1209-0158330021556,畑,140.07184983000,35.85731501370,12222,我孫子市
1209-0149660026332,田,140.12492135500,35.86474833850,12222,我孫子市
1209-0161160025415,田,140.11472628800,35.85440914980,12222,我孫子市
1209-0164530024377,田,140.10322501100,35.85140277460,12222,我孫子市
1209-0160250022621,田,140.08379337800,35.85529887800,12222,我孫子市
1209-0145410014840,田,139.99767468100,35.86882836510,12222,我孫子市
1209-0158800022119,田,140.07824458900,35.85661407150,12222,我孫子市
1209-0134150018728,畑,140.04075294600,35.87890204580,12222,我孫子市
1209-0159860020588,田,140.06129044900,35.85569321350,12222,我孫子市
1209-0154550020842,田,140.06411747500,35.86047716730,12222,我孫子市
1209-0131130018769,田,140.04121721500,35.88162852060,12222,我孫子市
1209-0163580024616,田,140.10587071300,35.85224582630,12222,我孫子市
1209-0168800026017,田,140.12137131300,35.84751159970,12222,我孫子市
1209-0162010025481,田,140.11545059000,35.85364594010,12222,我孫子市
1209-0141940024506,田,140.10472225000,35.87175287540,12222,我孫子市
1209-0141610024990,田,140.11007925800,35.87204423310,12222,我孫子市
1209-0140660014330,畑,139.99203421800,35.87311293930,12222,我孫子市
1209-0130920018784,田,140.04138114600,35.88181438530,12222,我孫子市
1209-0157730024726,田,140.10711170900,35.85751869830,12222,我孫子市
1209-0126690017323,田,140.02520584400,35.88565238100,12222,我孫子市
1209-0145810023215,畑,140.09041015300,35.86829656260,12222,我孫子市
1209-0121110016983,田,140.02145521400,35.89068971890,12222,我孫子市
1209-0157860020828,田,140.06395419900,35.85748956230,12222,我孫子市
1209-0161890023027,田,140.08828980600,35.85381385900,12222,我孫子市
1209-0133310022901,田,140.08697494500,35.87957011830,12222,我孫子市
1209-0147190015373,畑,140.00357673000,35.86720840430,12222,我孫子市
1209-0162100023132,田,140.08944863700,35.85361821580,12222,我孫子市
1209-0159740023510,田,140.09364429800,35.85573362990,12222,我孫子市
1209-0160720022009,田,140.07701397500,35.85489324610,12222,我孫子市
1209-0157390022018,田,140.07712752200,35.85788671980,12222,我孫子市
1209-0157290024219,田,140.10150126200,35.85793212070,12222,我孫子市
1209-0137130023206,田,140.09033433100,35.87612619740,12222,我孫子市
1209-0128230017052,畑,140.02220047800,35.88427405830,12222,我孫子市
1209-0166910024771,田,140.10758412500,35.84924790540,12222,我孫子市
1209-0161100023044,田,140.08847499100,35.85452045710,12222,我孫子市
1209-0159370023628,田,140.09494173100,35.85607035180,12222,我孫子市
1209-0138630020368,田,140.05891126500,35.87483505160,12222,我孫子市
1209-0132130015261,畑,140.00235991500,35.88078821000,12222,我孫子市
1209-0161460025508,田,140.11575296600,35.85414027170,12222,我孫子市
1209-0137810023756,田,140.09642318600,35.87549996190,12222,我孫子市
1209-0161300023040,田,140.08843430100,35.85433954440,12222,我孫子市
1209-0162180024860,田,140.10857543900,35.85350632080,12222,我孫子市
1209-0120820017004,田,140.02168600000,35.89095389960,12222,我孫子市
1209-0139700021170,田,140.06778454300,35.87385346580,12222,我孫子市
1209-0153830020710,田,140.06265262000,35.86113201020,12222,我孫子市
1209-0163830024173,田,140.10097233300,35.85203827830,12222,我孫子市
1209-0123600017104,田,140.02278600500,35.88844708430,12222,我孫子市
1209-0168180025297,田,140.11340098600,35.84808469080,12222,我孫子市
1209-0160550023274,田,140.09102349300,35.85501577360,12222,我孫子市
1209-0126000017960,田,140.03226643800,35.88626558440,12222,我孫子市
1209-0158290021258,田,140.06871145700,35.85709232780,12222,我孫子市
1209-0158270023760,田,140.09641575900,35.85705629460,12222,我孫子市
1209-0136820020620,畑,140.06170090700,35.87646244260,12222,我孫子市
1209-0121930016928,田,140.02084954700,35.88995322110,12222,我孫子市
1209-0131190016925,畑,140.02079081400,35.88161089610,12222,我孫子市
1209-0128820018934,田,140.04305145000,35.88370983870,12222,我孫子市
1209-0136350022501,畑,140.08253024100,35.87684058110,12222,我孫子市
1209-0160200021362,田,140.06986005000,35.85536824540,12222,我孫子市
1209-0158650023972,田,140.09876092100,35.85670987800,12222,我孫子市
1209-0158090021259,田,140.06872451200,35.85727576270,12222,我孫子市
1209-0164090025493,田,140.11558021300,35.85176921020,12222,我孫子市
1209-0169250026240,田,140.12382995900,35.84709496460,12222,我孫子市
1209-0158660023753,田,140.09633853500,35.85670753260,12222,我孫子市
1209-0122520017324,田,140.02522553000,35.88941214420,12222,我孫子市
1209-0134750018519,畑,140.03844035400,35.87836861970,12222,我孫子市
1209-0160600024778,田,140.10767994700,35.85492884760,12222,我孫子市
1209-0137350020998,田,140.06588582800,35.87597635470,12222,我孫子市
1209-0116070016547,田,140.01664248400,35.89524617640,12222,我孫子市
1209-0158860023749,田,140.09628438300,35.85652950590,12222,我孫子市
1209-0157810020620,田,140.06164319900,35.85754291490,12222,我孫子市
1209-0165280025548,畑,140.11618145300,35.85068958500,12222,我孫子市
1209-0160840022609,田,140.08365901000,35.85476930130,12222,我孫子市
1209-0167190026380,田,140.12538752700,35.84895262070,12222,我孫子市
1209-0164490024166,田,140.10088881800,35.85144328220,12222,我孫子市
1209-0142850024466,田,140.10427139700,35.87093516350,12222,我孫子市
1209-0125450017706,田,140.02945213600,35.88676268900,12222,我孫子市
1209-0125340018154,田,140.03441846700,35.88686029060,12222,我孫子市
1209-0161910024316,田,140.10255642000,35.85376167490,12222,我孫子市
1209-0122410016785,畑,140.01926509300,35.88952269750,12222,我孫子市
1209-0125720016366,畑,140.01460755800,35.88654428800,12222,我孫子市
1209-0156110022236,田,140.07954501900,35.85904118310,12222,我孫子市
1209-0142860022779,畑,140.08559972200,35.87097182260,12222,我孫子市
1209-0127990018848,田,140.04209614700,35.88445932010,12222,我孫子市
1209-0158440020737,田,140.06294084900,35.85697664360,12222,我孫子市
1209-0159660025221,田,140.11258486300,35.85577090340,12222,我孫子市
1209-0116900016488,田,140.01598258500,35.89449073310,12222,我孫子市
1209-0126330018229,田,140.03524137000,35.88596827000,12222,我孫子市
1209-0159130025155,田,140.11185010600,35.85624636010,12222,我孫子市
1209-0123720017828,田,140.03081378900,35.88832206760,12222,我孫子市
1209-0124350018076,田,140.03355840100,35.88775544900,12222,我孫子市
1209-0126950018804,田,140.04161763700,35.88539524180,12222,我孫子市
1209-0131250020794,田,140.06364054800,35.88148079870,12222,我孫子市
1209-0135200020388,田,140.05913295300,35.87793058210,12222,我孫子市
1209-0158370023539,田,140.09396609600,35.85697303390,12222,我孫子市
1209-0148560026143,田,140.12283263300,35.86574962940,12222,我孫子市
1209-0124250017057,田,140.02227002600,35.88786256170,12222,我孫子市
1209-0143640022828,畑,140.08613402000,35.87026761220,12222,我孫子市
1209-0138590023602,田,140.09471655600,35.87479620800,12222,我孫子市
1209-0129670017303,田,140.02498474100,35.88297128110,12222,我孫子市
1209-0162440022794,田,140.08570943600,35.85331769400,12222,我孫子市
1209-0123480016963,田,140.02123199200,35.88855344240,12222,我孫子市
1209-0159730024468,田,140.10424324100,35.85572276530,12222,我孫子市
1209-0160450023935,田,140.09834553900,35.85508536230,12222,我孫子市
1209-0133770021165,田,140.06774321000,35.87920238740,12222,我孫子市
1209-0158480022984,田,140.08782298500,35.85688919740,12222,我孫子市
1209-0144500024507,田,140.10472552200,35.86945314590,12222,我孫子市
1209-0130000020632,畑,140.06184991800,35.88260524060,12222,我孫子市
1209-0139500021281,田,140.06901815100,35.87403236190,12222,我孫子市
1209-0139690023112,畑,140.08928727300,35.87381609370,12222,我孫子市
1209-0131260020462,畑,140.05996638700,35.88147388690,12222,我孫子市
1209-0124590019088,畑,140.04476019200,35.88751289390,12222,我孫子市
1209-0162380024856,田,140.10852889000,35.85332681910,12222,我孫子市
1209-0127860017932,田,140.03194735300,35.88459389780,12222,我孫子市
1209-0160160023611,田,140.09475368000,35.85535253580,12222,我孫子市
1209-0156560024234,田,140.10166892700,35.85858410920,12222,我孫子市
1209-0159900025376,田,140.11430429100,35.85555123930,12222,我孫子市
1209-0159510022117,田,140.07821785600,35.85597726840,12222,我孫子市
1209-0170040026566,田,140.12744295400,35.84637662580,12222,我孫子市
1209-0120800016372,畑,140.01468828600,35.89098293650,12222,我孫子市
1209-0159220021903,田,140.07585051400,35.85624329400,12222,我孫子市
1209-0144940024748,畑,140.10739255500,35.86904276800,12222,我孫子市
1209-0139390021493,田,140.07136732200,35.87412348770,12222,我孫子市
1209-0158570025174,田,140.11207191000,35.85675363300,12222,我孫子市
1209-0138790024647,畑,140.10629379300,35.87459483820,12222,我孫子市
1209-0143130022750,畑,140.08527036900,35.87073042720,12222,我孫子市
1209-0167700026747,田,140.12945125700,35.84848025480,12222,我孫子市
1209-0120810018036,田,140.03312438400,35.89094621570,12222,我孫子市
1209-0141490025110,田,140.11141561100,35.87214341800,12222,我孫子市
