11,2017-10-08,14:17,0,1,1636,1512
12,2017-10-08,14:17,0,2,1369,1190
13,2017-10-08,14:17,4,1,1712,1958
14,2017-10-08,14:17,7,10,1898,2063
15,2017-10-08,14:17,3,0,447,297
16,2017-10-08,14:17,5,2,496,336
17,2017-10-08,14:17,0,0,305,200
18,2017-10-08,14:17,0,0,468,460
19,2017-10-08,14:17,7,0,500,494
1,2017-10-08,14:18,2,1,475,429
2,2017-10-08,14:18,1,0,108,76
3,2017-10-08,14:18,1,2,354,446
4,2017-10-08,14:18,0,0,51,54
5,2017-10-08,14:18,0,0,300,203
6,2017-10-08,14:18,0,0,208,206
7,2017-10-08,14:18,0,2,66,139
8,2017-10-08,14:18,17,6,1576,1404
9,2017-10-08,14:18,11,1,1285,1660
10,2017-10-08,14:18,4,1,1730,1371
11,2017-10-08,14:18,0,7,1636,1519
12,2017-10-08,14:18,1,6,1370,1196
13,2017-10-08,14:18,2,2,1714,1960
14,2017-10-08,14:18,1,16,1899,2079
15,2017-10-08,14:18,0,0,447,297
16,2017-10-08,14:18,0,2,496,338
17,2017-10-08,14:18,2,0,307,200
18,2017-10-08,14:18,3,0,471,460
19,2017-10-08,14:18,1,0,501,494
1,2017-10-08,14:19,0,0,475,429
2,2017-10-08,14:19,1,0,109,76
3,2017-10-08,14:19,0,2,354,448
4,2017-10-08,14:19,0,0,51,54
5,2017-10-08,14:19,0,0,300,203
6,2017-10-08,14:19,0,0,208,206
7,2017-10-08,14:19,0,0,66,139
8,2017-10-08,14:19,3,4,1579,1408
9,2017-10-08,14:19,1,2,1286,1662
10,2017-10-08,14:19,0,0,1730,1371
11,2017-10-08,14:19,0,8,1636,1527
12,2017-10-08,14:19,1,3,1371,1199
13,2017-10-08,14:19,1,7,1715,1967
14,2017-10-08,14:19,12,20,1911,2099
15,2017-10-08,14:19,0,0,447,297
16,2017-10-08,14:19,4,1,500,339
17,2017-10-08,14:19,2,2,309,202
18,2017-10-08,14:19,3,0,474,460
19,2017-10-08,14:19,0,0,501,494
1,2017-10-08,14:20,0,9,475,438
2,2017-10-08,14:20,1,0,110,76
3,2017-10-08,14:20,0,2,354,450
4,2017-10-08,14:20,0,0,51,54
5,2017-10-08,14:20,0,4,300,207
6,2017-10-08,14:20,0,0,208,206
7,2017-10-08,14:20,0,0,66,139
8,2017-10-08,14:20,7,3,1586,1411
9,2017-10-08,14:20,3,4,1289,1666
10,2017-10-08,14:20,1,5,1731,1376
11,2017-10-08,14:20,1,8,1637,1535
12,2017-10-08,14:20,3,5,1374,1204
13,2017-10-08,14:20,4,3,1719,1970
14,2017-10-08,14:20,8,6,1919,2105
15,2017-10-08,14:20,1,2,448,299
16,2017-10-08,14:20,4,2,504,341
17,2017-10-08,14:20,0,0,309,202
18,2017-10-08,14:20,0,0,474,460
19,2017-10-08,14:20,0,0,501,494
1,2017-10-08,14:21,4,1,479,439
2,2017-10-08,14:21,0,0,110,76
3,2017-10-08,14:21,3,3,357,453
4,2017-10-08,14:21,0,1,51,55
5,2017-10-08,14:21,0,0,300,207
6,2017-10-08,14:21,0,0,208,206
7,2017-10-08,14:21,0,1,66,140
8,2017-10-08,14:21,4,4,1590,1415
9,2017-10-08,14:21,2,3,1291,1669
10,2017-10-08,14:21,6,7,1737,1383
11,2017-10-08,14:21,0,4,1637,1539
12,2017-10-08,14:21,1,3,1375,1207
13,2017-10-08,14:21,5,1,1724,1971
14,2017-10-08,14:21,3,9,1922,2114
15,2017-10-08,14:21,5,1,453,300
16,2017-10-08,14:21,5,5,509,346
17,2017-10-08,14:21,0,0,309,202
18,2017-10-08,14:21,4,2,478,462
19,2017-10-08,14:21,3,3,504,497
1,2017-10-08,14:22,0,2,479,441
2,2017-10-08,14:22,1,0,111,76
3,2017-10-08,14:22,4,4,361,457
4,2017-10-08,14:22,0,0,51,55
5,2017-10-08,14:22,4,2,304,209
6,2017-10-08,14:22,0,0,208,206
7,2017-10-08,14:22,0,0,66,140
8,2017-10-08,14:22,4,6,1594,1421
9,2017-10-08,14:22,4,1,1295,1670
10,2017-10-08,14:22,2,3,1739,1386
11,2017-10-08,14:22,1,5,1638,1544
12,2017-10-08,14:22,2,4,1377,1211
13,2017-10-08,14:22,6,3,1730,1974
14,2017-10-08,14:22,9,14,1931,2128
15,2017-10-08,14:22,3,0,456,300
16,2017-10-08,14:22,0,0,509,346
17,2017-10-08,14:22,0,0,309,202
18,2017-10-08,14:22,3,1,481,463
19,2017-10-08,14:22,0,2,504,499
1,2017-10-08,14:23,7,2,486,443
2,2017-10-08,14:23,0,1,111,77
3,2017-10-08,14:23,5,2,366,459
4,2017-10-08,14:23,0,0,51,55
5,2017-10-08,14:23,4,1,308,210
6,2017-10-08,14:23,0,0,208,206
7,2017-10-08,14:23,0,0,66,140
8,2017-10-08,14:23,8,10,1602,1431
9,2017-10-08,14:23,5,3,1300,1673
10,2017-10-08,14:23,4,1,1743,1387
11,2017-10-08,14:23,0,6,1638,1550
12,2017-10-08,14:23,2,7,1379,1218
13,2017-10-08,14:23,2,3,1732,1977
14,2017-10-08,14:23,3,12,1934,2140
15,2017-10-08,14:23,1,0,457,300
16,2017-10-08,14:23,0,0,509,346
17,2017-10-08,14:23,0,3,309,205
18,2017-10-08,14:23,0,0,481,463
19,2017-10-08,14:23,0,2,504,501
1,2017-10-08,14:24,2,1,488,444
2,2017-10-08,14:24,0,1,111,78
3,2017-10-08,14:24,5,0,371,459
4,2017-10-08,14:24,3,0,54,55
5,2017-10-08,14:24,2,1,310,211
6,2017-10-08,14:24,0,0,208,206
7,2017-10-08,14:24,0,0,66,140
8,2017-10-08,14:24,6,9,1608,1440
9,2017-10-08,14:24,3,0,1303,1673
10,2017-10-08,14:24,1,3,1744,1390
11,2017-10-08,14:24,0,4,1638,1554
12,2017-10-08,14:24,1,3,1380,1221
13,2017-10-08,14:24,3,4,1735,1981
14,2017-10-08,14:24,5,10,1939,2150
15,2017-10-08,14:24,0,1,457,301
16,2017-10-08,14:24,0,0,509,346
17,2017-10-08,14:24,6,0,315,205
18,2017-10-08,14:24,5,1,486,464
19,2017-10-08,14:24,2,1,506,502
1,2017-10-08,14:25,2,2,490,446
2,2017-10-08,14:25,1,0,112,78
3,2017-10-08,14:25,2,0,373,459
4,2017-10-08,14:25,0,1,54,56
5,2017-10-08,14:25,3,2,313,213
6,2017-10-08,14:25,0,0,208,206
7,2017-10-08,14:25,0,0,66,140
8,2017-10-08,14:25,0,7,1608,1447
9,2017-10-08,14:25,6,0,1309,1673
10,2017-10-08,14:25,3,2,1747,1392
11,2017-10-08,14:25,1,1,1639,1555
12,2017-10-08,14:25,0,0,1380,1221
13,2017-10-08,14:25,3,7,1738,1988
14,2017-10-08,14:25,4,9,1943,2159
15,2017-10-08,14:25,2,4,459,305
16,2017-10-08,14:25,1,0,510,346
17,2017-10-08,14:25,8,2,323,207
18,2017-10-08,14:25,1,2,487,466
19,2017-10-08,14:25,2,0,508,502
1,2017-10-08,14:26,5,0,495,446
2,2017-10-08,14:26,0,0,112,78
3,2017-10-08,14:26,0,2,373,461
4,2017-10-08,14:26,0,0,54,56
5,2017-10-08,14:26,6,0,319,213
6,2017-10-08,14:26,0,0,208,206
7,2017-10-08,14:26,0,0,66,140
8,2017-10-08,14:26,3,3,1611,1450
9,2017-10-08,14:26,1,1,1310,1674
10,2017-10-08,14:26,4,4,1751,1396
11,2017-10-08,14:26,9,4,1648,1559
12,2017-10-08,14:26,9,8,1389,1229
13,2017-10-08,14:26,6,1,1744,1989
14,2017-10-08,14:26,2,18,1945,2177
15,2017-10-08,14:26,5,1,464,306
16,2017-10-08,14:26,0,0,510,346
17,2017-10-08,14:26,0,2,323,209
18,2017-10-08,14:26,2,0,489,466
19,2017-10-08,14:26,0,0,508,502
1,2017-10-08,14:27,0,2,495,448
2,2017-10-08,14:27,0,1,112,79
3,2017-10-08,14:27,3,0,376,461
4,2017-10-08,14:27,0,0,54,56
5,2017-10-08,14:27,1,1,320,214
6,2017-10-08,14:27,0,0,208,206
7,2017-10-08,14:27,0,5,66,145
8,2017-10-08,14:27,7,12,1618,1462
9,2017-10-08,14:27,5,4,1315,1678
10,2017-10-08,14:27,5,10,1756,1406
11,2017-10-08,14:27,17,0,1665,1559
12,2017-10-08,14:27,3,5,1392,1234
13,2017-10-08,14:27,1,1,1745,1990
14,2017-10-08,14:27,8,10,1953,2187
15,2017-10-08,14:27,0,0,464,306
16,2017-10-08,14:27,0,2,510,348
17,2017-10-08,14:27,9,1,332,210
18,2017-10-08,14:27,1,1,490,467
19,2017-10-08,14:27,2,4,510,506
1,2017-10-08,14:28,13,1,508,449
2,2017-10-08,14:28,0,0,112,79
3,2017-10-08,14:28,0,2,376,463
4,2017-10-08,14:28,0,0,54,56
5,2017-10-08,14:28,0,0,320,214
6,2017-10-08,14:28,0,0,208,206
7,2017-10-08,14:28,0,3,66,148
8,2017-10-08,14:28,18,10,1636,1472
9,2017-10-08,14:28,2,3,1317,1681
10,2017-10-08,14:28,8,6,1764,1412
11,2017-10-08,14:28,1,2,1666,1561
12,2017-10-08,14:28,3,0,1395,1234
13,2017-10-08,14:28,6,12,1751,2002
14,2017-10-08,14:28,14,10,1967,2197
15,2017-10-08,14:28,0,1,464,307
16,2017-10-08,14:28,2,0,512,348
17,2017-10-08,14:28,2,1,334,211
18,2017-10-08,14:28,2,3,492,470
19,2017-10-08,14:28,0,0,510,506
1,2017-10-08,14:29,0,3,508,452
2,2017-10-08,14:29,0,0,112,79
3,2017-10-08,14:29,4,4,380,467
4,2017-10-08,14:29,0,0,54,56
5,2017-10-08,14:29,1,4,321,218
6,2017-10-08,14:29,2,0,210,206
7,2017-10-08,14:29,0,0,66,148
8,2017-10-08,14:29,13,10,1649,1482
9,2017-10-08,14:29,9,5,1326,1686
10,2017-10-08,14:29,2,4,1766,1416
11,2017-10-08,14:29,1,2,1667,1563
12,2017-10-08,14:29,6,2,1401,1236
13,2017-10-08,14:29,4,8,1755,2010
14,2017-10-08,14:29,13,15,1980,2212
15,2017-10-08,14:29,0,4,464,311
16,2017-10-08,14:29,2,1,514,349
17,2017-10-08,14:29,1,1,335,212
18,2017-10-08,14:29,4,7,496,477
19,2017-10-08,14:29,1,0,511,506
1,2017-10-08,14:30,8,2,516,454
2,2017-10-08,14:30,0,0,112,79
3,2017-10-08,14:30,0,1,380,468
4,2017-10-08,14:30,0,0,54,56
5,2017-10-08,14:30,0,0,321,218
6,2017-10-08,14:30,3,1,213,207
7,2017-10-08,14:30,0,0,66,148
8,2017-10-08,14:30,8,15,1657,1497
9,2017-10-08,14:30,9,6,1335,1692
10,2017-10-08,14:30,6,7,1772,1423
11,2017-10-08,14:30,0,2,1667,1565
12,2017-10-08,14:30,9,3,1410,1239
13,2017-10-08,14:30,6,4,1761,2014
14,2017-10-08,14:30,10,10,1990,2222
15,2017-10-08,14:30,1,0,465,311
16,2017-10-08,14:30,3,1,517,350
17,2017-10-08,14:30,2,0,337,212
18,2017-10-08,14:30,5,2,501,479
19,2017-10-08,14:30,2,4,513,510
1,2017-10-08,14:31,0,1,516,455
2,2017-10-08,14:31,0,0,112,79
3,2017-10-08,14:31,1,6,381,474
4,2017-10-08,14:31,0,0,54,56
5,2017-10-08,14:31,4,1,325,219
6,2017-10-08,14:31,1,0,214,207
7,2017-10-08,14:31,0,0,66,148
8,2017-10-08,14:31,8,8,1665,1505
9,2017-10-08,14:31,4,12,1339,1704
10,2017-10-08,14:31,1,6,1773,1429
11,2017-10-08,14:31,20,4,1687,1569
12,2017-10-08,14:31,4,2,1414,1241
13,2017-10-08,14:31,3,4,1764,2018
14,2017-10-08,14:31,13,17,2003,2239
15,2017-10-08,14:31,2,0,467,311
16,2017-10-08,14:31,2,2,519,352
17,2017-10-08,14:31,2,0,339,212
18,2017-10-08,14:31,2,2,503,481
19,2017-10-08,14:31,5,0,518,510
1,2017-10-08,14:32,5,1,521,456
2,2017-10-08,14:32,0,0,112,79
3,2017-10-08,14:32,5,0,386,474
4,2017-10-08,14:32,0,0,54,56
5,2017-10-08,14:32,1,0,326,219
6,2017-10-08,14:32,0,1,214,208
7,2017-10-08,14:32,0,0,66,148
8,2017-10-08,14:32,7,8,1672,1513
9,2017-10-08,14:32,6,14,1345,1718
10,2017-10-08,14:32,1,8,1774,1437
11,2017-10-08,14:32,33,10,1720,1579
12,2017-10-08,14:32,0,3,1414,1244
13,2017-10-08,14:32,2,8,1766,2026
14,2017-10-08,14:32,10,14,2013,2253
15,2017-10-08,14:32,10,3,477,314
16,2017-10-08,14:32,5,8,524,360
17,2017-10-08,14:32,0,5,339,217
18,2017-10-08,14:32,2,3,505,484
19,2017-10-08,14:32,2,0,520,510
1,2017-10-08,14:33,3,1,524,457
2,2017-10-08,14:33,0,1,112,80
3,2017-10-08,14:33,4,3,390,477
4,2017-10-08,14:33,0,0,54,56
5,2017-10-08,14:33,0,1,326,220
6,2017-10-08,14:33,0,0,214,208
7,2017-10-08,14:33,0,0,66,148
8,2017-10-08,14:33,16,4,1688,1517
9,2017-10-08,14:33,12,6,1357,1724
10,2017-10-08,14:33,7,7,1781,1444
11,2017-10-08,14:33,9,4,1729,1583
12,2017-10-08,14:33,1,0,1415,1244
13,2017-10-08,14:33,5,10,1771,2036
14,2017-10-08,14:33,14,4,2027,2257
15,2017-10-08,14:33,3,0,480,314
16,2017-10-08,14:33,2,3,526,363
17,2017-10-08,14:33,0,0,339,217
18,2017-10-08,14:33,5,4,510,488
19,2017-10-08,14:33,0,1,520,511
1,2017-10-08,14:34,0,4,524,461
2,2017-10-08,14:34,0,0,112,80
3,2017-10-08,14:34,1,5,391,482
4,2017-10-08,14:34,0,0,54,56
5,2017-10-08,14:34,1,2,327,222
6,2017-10-08,14:34,0,0,214,208
7,2017-10-08,14:34,0,0,66,148
8,2017-10-08,14:34,17,9,1705,1526
9,2017-10-08,14:34,9,10,1366,1734
10,2017-10-08,14:34,7,4,1788,1448
11,2017-10-08,14:34,2,3,1731,1586
12,2017-10-08,14:34,4,4,1419,1248
13,2017-10-08,14:34,7,3,1778,2039
14,2017-10-08,14:34,7,13,2034,2270
15,2017-10-08,14:34,3,0,483,314
16,2017-10-08,14:34,0,6,526,369
17,2017-10-08,14:34,1,0,340,217
18,2017-10-08,14:34,0,1,510,489
19,2017-10-08,14:34,0,2,520,513
1,2017-10-08,14:35,6,2,530,463
2,2017-10-08,14:35,0,0,112,80
3,2017-10-08,14:35,2,1,393,483
4,2017-10-08,14:35,0,0,54,56
5,2017-10-08,14:35,0,2,327,224
6,2017-10-08,14:35,1,0,215,208
7,2017-10-08,14:35,0,3,66,151
8,2017-10-08,14:35,12,5,1717,1531
9,2017-10-08,14:35,12,2,1378,1736
10,2017-10-08,14:35,4,7,1792,1455
11,2017-10-08,14:35,2,2,1733,1588
12,2017-10-08,14:35,3,3,1422,1251
13,2017-10-08,14:35,1,6,1779,2045
14,2017-10-08,14:35,13,12,2047,2282
15,2017-10-08,14:35,0,2,483,316
16,2017-10-08,14:35,2,1,528,370
17,2017-10-08,14:35,3,1,343,218
18,2017-10-08,14:35,5,2,515,491
19,2017-10-08,14:35,0,4,520,517
1,2017-10-08,14:36,0,0,530,463
2,2017-10-08,14:36,0,6,112,86
3,2017-10-08,14:36,1,3,394,486
4,2017-10-08,14:36,0,0,54,56
5,2017-10-08,14:36,2,2,329,226
6,2017-10-08,14:36,1,0,216,208
7,2017-10-08,14:36,0,0,66,151
8,2017-10-08,14:36,6,8,1723,1539
9,2017-10-08,14:36,0,2,1378,1738
10,2017-10-08,14:36,2,4,1794,1459
11,2017-10-08,14:36,2,2,1735,1590
12,2017-10-08,14:36,4,0,1426,1251
13,2017-10-08,14:36,5,10,1784,2055
14,2017-10-08,14:36,20,13,2067,2295
15,2017-10-08,14:36,0,1,483,317
16,2017-10-08,14:36,3,2,531,372
17,2017-10-08,14:36,3,0,346,218
18,2017-10-08,14:36,2,4,517,495
19,2017-10-08,14:36,7,0,527,517
1,2017-10-08,14:37,4,0,534,463
2,2017-10-08,14:37,0,0,112,86
3,2017-10-08,14:37,6,4,400,490
4,2017-10-08,14:37,1,0,55,56
5,2017-10-08,14:37,0,0,329,226
6,2017-10-08,14:37,0,0,216,208
7,2017-10-08,14:37,1,0,67,151
8,2017-10-08,14:37,2,17,1725,1556
9,2017-10-08,14:37,3,2,1381,1740
10,2017-10-08,14:37,11,0,1805,1459
11,2017-10-08,14:37,0,3,1735,1593
12,2017-10-08,14:37,5,0,1431,1251
13,2017-10-08,14:37,1,6,1785,2061
14,2017-10-08,14:37,9,24,2076,2319
15,2017-10-08,14:37,1,0,484,317
16,2017-10-08,14:37,2,2,533,374
17,2017-10-08,14:37,0,1,346,219
18,2017-10-08,14:37,6,0,523,495
19,2017-10-08,14:37,5,2,532,519
1,2017-10-08,14:38,0,4,534,467
2,2017-10-08,14:38,0,0,112,86
3,2017-10-08,14:38,4,3,404,493
4,2017-10-08,14:38,1,0,56,56
5,2017-10-08,14:38,3,0,332,226
6,2017-10-08,14:38,0,0,216,208
7,2017-10-08,14:38,0,0,67,151
8,2017-10-08,14:38,8,13,1733,1569
9,2017-10-08,14:38,1,0,1382,1740
10,2017-10-08,14:38,1,1,1806,1460
11,2017-10-08,14:38,0,10,1735,1603
12,2017-10-08,14:38,1,4,1432,1255
13,2017-10-08,14:38,3,5,1788,2066
14,2017-10-08,14:38,13,10,2089,2329
15,2017-10-08,14:38,0,0,484,317
16,2017-10-08,14:38,2,0,535,374
17,2017-10-08,14:38,2,2,348,221
18,2017-10-08,14:38,5,4,528,499
19,2017-10-08,14:38,1,3,533,522
1,2017-10-08,14:39,3,1,537,468
2,2017-10-08,14:39,0,0,112,86
3,2017-10-08,14:39,2,2,406,495
4,2017-10-08,14:39,3,0,59,56
5,2017-10-08,14:39,8,0,340,226
6,2017-10-08,14:39,3,3,219,211
7,2017-10-08,14:39,1,2,68,153
8,2017-10-08,14:39,8,8,1741,1577
9,2017-10-08,14:39,3,2,1385,1742
10,2017-10-08,14:39,1,2,1807,1462
11,2017-10-08,14:39,0,3,1735,1606
12,2017-10-08,14:39,7,5,1439,1260
13,2017-10-08,14:39,4,1,1792,2067
14,2017-10-08,14:39,18,12,2107,2341
15,2017-10-08,14:39,0,0,484,317
16,2017-10-08,14:39,2,0,537,374
17,2017-10-08,14:39,2,0,350,221
18,2017-10-08,14:39,3,6,531,505
19,2017-10-08,14:39,3,1,536,523
1,2017-10-08,14:40,2,1,539,469
2,2017-10-08,14:40,0,0,112,86
3,2017-10-08,14:40,3,2,409,497
4,2017-10-08,14:40,0,1,59,57
5,2017-10-08,14:40,5,0,345,226
6,2017-10-08,14:40,0,2,219,213
7,2017-10-08,14:40,0,0,68,153
8,2017-10-08,14:40,7,15,1748,1592
9,2017-10-08,14:40,0,4,1385,1746
10,2017-10-08,14:40,0,1,1807,1463
11,2017-10-08,14:40,0,3,1735,1609
12,2017-10-08,14:40,0,5,1439,1265
13,2017-10-08,14:40,5,5,1797,2072
14,2017-10-08,14:40,7,18,2114,2359
15,2017-10-08,14:40,1,0,485,317
16,2017-10-08,14:40,3,1,540,375
17,2017-10-08,14:40,3,0,353,221
18,2017-10-08,14:40,0,2,531,507
19,2017-10-08,14:40,2,8,538,531
1,2017-10-08,14:41,0,5,539,474
2,2017-10-08,14:41,2,0,114,86
3,2017-10-08,14:41,1,1,410,498
4,2017-10-08,14:41,1,0,60,57
5,2017-10-08,14:41,1,0,346,226
6,2017-10-08,14:41,0,1,219,214
7,2017-10-08,14:41,0,0,68,153
8,2017-10-08,14:41,12,18,1760,1610
9,2017-10-08,14:41,2,4,1387,1750
10,2017-10-08,14:41,8,5,1815,1468
11,2017-10-08,14:41,0,4,1735,1613
12,2017-10-08,14:41,2,1,1441,1266
13,2017-10-08,14:41,0,1,1797,2073
14,2017-10-08,14:41,7,9,2121,2368
15,2017-10-08,14:41,0,0,485,317
16,2017-10-08,14:41,4,0,544,375
17,2017-10-08,14:41,1,2,354,223
18,2017-10-08,14:41,1,1,532,508
19,2017-10-08,14:41,3,2,541,533
1,2017-10-08,14:42,10,2,549,476
2,2017-10-08,14:42,1,0,115,86
3,2017-10-08,14:42,6,2,416,500
4,2017-10-08,14:42,0,0,60,57
5,2017-10-08,14:42,6,2,352,228
6,2017-10-08,14:42,2,0,221,214
7,2017-10-08,14:42,0,0,68,153
8,2017-10-08,14:42,6,9,1766,1619
9,2017-10-08,14:42,5,2,1392,1752
10,2017-10-08,14:42,3,4,1818,1472
11,2017-10-08,14:42,0,1,1735,1614
12,2017-10-08,14:42,2,5,1443,1271
13,2017-10-08,14:42,8,14,1805,2087
14,2017-10-08,14:42,6,18,2127,2386
15,2017-10-08,14:42,2,0,487,317
16,2017-10-08,14:42,2,0,546,375
17,2017-10-08,14:42,5,0,359,223
18,2017-10-08,14:42,4,2,536,510
19,2017-10-08,14:42,3,3,544,536
1,2017-10-08,14:43,0,2,549,478
2,2017-10-08,14:43,0,0,115,86
3,2017-10-08,14:43,1,3,417,503
4,2017-10-08,14:43,0,0,60,57
5,2017-10-08,14:43,3,2,355,230
6,2017-10-08,14:43,2,2,223,216
7,2017-10-08,14:43,0,0,68,153
8,2017-10-08,14:43,16,6,1782,1625
9,2017-10-08,14:43,4,1,1396,1753
10,2017-10-08,14:43,1,5,1819,1477
11,2017-10-08,14:43,0,13,1735,1627
12,2017-10-08,14:43,3,5,1446,1276
13,2017-10-08,14:43,6,0,1811,2087
14,2017-10-08,14:43,14,9,2141,2395
15,2017-10-08,14:43,0,0,487,317
16,2017-10-08,14:43,1,0,547,375
17,2017-10-08,14:43,1,0,360,223
18,2017-10-08,14:43,1,0,537,510
19,2017-10-08,14:43,5,0,549,536
1,2017-10-08,14:44,3,1,552,479
2,2017-10-08,14:44,2,0,117,86
3,2017-10-08,14:44,0,1,417,504
4,2017-10-08,14:44,0,0,60,57
5,2017-10-08,14:44,6,1,361,231
6,2017-10-08,14:44,0,0,223,216
7,2017-10-08,14:44,1,0,69,153
8,2017-10-08,14:44,10,21,1792,1646
9,2017-10-08,14:44,3,0,1399,1753
10,2017-10-08,14:44,0,1,1819,1478
11,2017-10-08,14:44,0,11,1735,1638
12,2017-10-08,14:44,2,2,1448,1278
13,2017-10-08,14:44,1,4,1812,2091
14,2017-10-08,14:44,9,10,2150,2405
15,2017-10-08,14:44,4,0,491,317
16,2017-10-08,14:44,2,1,549,376
17,2017-10-08,14:44,4,4,364,227
18,2017-10-08,14:44,3,2,540,512
19,2017-10-08,14:44,1,3,550,539
1,2017-10-08,14:45,0,4,552,483
2,2017-10-08,14:45,0,0,117,86
3,2017-10-08,14:45,1,5,418,509
4,2017-10-08,14:45,0,0,60,57
5,2017-10-08,14:45,1,0,362,231
6,2017-10-08,14:45,2,0,225,216
7,2017-10-08,14:45,0,0,69,153
8,2017-10-08,14:45,11,9,1803,1655
9,2017-10-08,14:45,2,3,1401,1756
10,2017-10-08,14:45,3,6,1822,1484
11,2017-10-08,14:45,2,8,1737,1646
12,2017-10-08,14:45,3,2,1451,1280
13,2017-10-08,14:45,16,6,1828,2097
14,2017-10-08,14:45,12,6,2162,2411
15,2017-10-08,14:45,0,4,491,321
16,2017-10-08,14:45,0,0,549,376
17,2017-10-08,14:45,2,0,366,227
18,2017-10-08,14:45,0,1,540,513
19,2017-10-08,14:45,3,0,553,539
1,2017-10-08,14:46,4,0,556,483
2,2017-10-08,14:46,0,0,117,86
3,2017-10-08,14:46,4,5,422,514
4,2017-10-08,14:46,0,0,60,57
5,2017-10-08,14:46,0,3,362,234
6,2017-10-08,14:46,0,1,225,217
7,2017-10-08,14:46,0,0,69,153
8,2017-10-08,14:46,10,6,1813,1661
9,2017-10-08,14:46,3,12,1404,1768
10,2017-10-08,14:46,4,4,1826,1488
11,2017-10-08,14:46,17,8,1754,1654
12,2017-10-08,14:46,2,3,1453,1283
13,2017-10-08,14:46,3,1,1831,2098
14,2017-10-08,14:46,17,11,2179,2422
15,2017-10-08,14:46,0,2,491,323
16,2017-10-08,14:46,1,6,550,382
17,2017-10-08,14:46,1,0,367,227
18,2017-10-08,14:46,3,0,543,513
19,2017-10-08,14:46,2,2,555,541
1,2017-10-08,14:47,1,1,557,484
2,2017-10-08,14:47,0,0,117,86
3,2017-10-08,14:47,5,4,427,518
4,2017-10-08,14:47,0,0,60,57
5,2017-10-08,14:47,4,0,366,234
6,2017-10-08,14:47,0,0,225,217
7,2017-10-08,14:47,0,0,69,153
8,2017-10-08,14:47,9,15,1822,1676
9,2017-10-08,14:47,4,8,1408,1776
10,2017-10-08,14:47,3,4,1829,1492
11,2017-10-08,14:47,9,9,1763,1663
12,2017-10-08,14:47,4,2,1457,1285
13,2017-10-08,14:47,4,3,1835,2101
14,2017-10-08,14:47,7,14,2186,2436
15,2017-10-08,14:47,0,0,491,323
16,2017-10-08,14:47,1,3,551,385
17,2017-10-08,14:47,1,0,368,227
18,2017-10-08,14:47,1,9,544,522
19,2017-10-08,14:47,0,0,555,541
1,2017-10-08,14:48,0,3,557,487
2,2017-10-08,14:48,0,0,117,86
3,2017-10-08,14:48,1,0,428,518
4,2017-10-08,14:48,0,0,60,57
5,2017-10-08,14:48,0,2,366,236
6,2017-10-08,14:48,1,0,226,217
7,2017-10-08,14:48,0,0,69,153
8,2017-10-08,14:48,12,19,1834,1695
9,2017-10-08,14:48,1,9,1409,1785
10,2017-10-08,14:48,4,11,1833,1503
11,2017-10-08,14:48,2,15,1765,1678
12,2017-10-08,14:48,4,4,1461,1289
13,2017-10-08,14:48,7,4,1842,2105
14,2017-10-08,14:48,5,13,2191,2449
15,2017-10-08,14:48,2,3,493,326
16,2017-10-08,14:48,3,1,554,386
17,2017-10-08,14:48,1,1,369,228
18,2017-10-08,14:48,3,4,547,526
19,2017-10-08,14:48,0,5,555,546
1,2017-10-08,14:49,1,3,558,490
2,2017-10-08,14:49,0,0,117,86
3,2017-10-08,14:49,1,6,429,524
4,2017-10-08,14:49,0,0,60,57
5,2017-10-08,14:49,0,4,366,240
6,2017-10-08,14:49,0,1,226,218
7,2017-10-08,14:49,0,0,69,153
8,2017-10-08,14:49,8,6,1842,1701
9,2017-10-08,14:49,3,9,1412,1794
10,2017-10-08,14:49,5,4,1838,1507
11,2017-10-08,14:49,0,4,1765,1682
12,2017-10-08,14:49,5,1,1466,1290
13,2017-10-08,14:49,6,8,1848,2113
14,2017-10-08,14:49,8,9,2199,2458
15,2017-10-08,14:49,0,1,493,327
16,2017-10-08,14:49,0,0,554,386
17,2017-10-08,14:49,5,2,374,230
18,2017-10-08,14:49,1,1,548,527
19,2017-10-08,14:49,0,0,555,546
1,2017-10-08,14:50,0,1,558,491
2,2017-10-08,14:50,1,0,118,86
3,2017-10-08,14:50,4,5,433,529
4,2017-10-08,14:50,0,0,60,57
5,2017-10-08,14:50,3,2,369,242
6,2017-10-08,14:50,0,0,226,218
7,2017-10-08,14:50,0,0,69,153
8,2017-10-08,14:50,3,2,1845,1703
9,2017-10-08,14:50,5,1,1417,1795
10,2017-10-08,14:50,6,5,1844,1512
11,2017-10-08,14:50,0,5,1765,1687
12,2017-10-08,14:50,4,4,1470,1294
13,2017-10-08,14:50,5,0,1853,2113
14,2017-10-08,14:50,8,18,2207,2476
15,2017-10-08,14:50,0,0,493,327
16,2017-10-08,14:50,4,2,558,388
17,2017-10-08,14:50,1,0,375,230
18,2017-10-08,14:50,1,3,549,530
19,2017-10-08,14:50,0,1,555,547
1,2017-10-08,14:51,10,1,568,492
2,2017-10-08,14:51,0,0,118,86
3,2017-10-08,14:51,3,4,436,533
4,2017-10-08,14:51,0,0,60,57
5,2017-10-08,14:51,1,0,370,242
6,2017-10-08,14:51,3,0,229,218
7,2017-10-08,14:51,0,0,69,153
8,2017-10-08,14:51,12,10,1857,1713
