﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-159687-032514,畑,135.64568263300,34.56001242200,27221,柏原市
2706-158502-034267,畑,135.62653140900,34.57064545900,27221,柏原市
2706-158374-033135,畑,135.63886104500,34.57183660980,27221,柏原市
2706-159273-032692,畑,135.64372963900,34.56374110530,27221,柏原市
2706-156778-030933,畑,135.66280687000,34.58629254670,27221,柏原市
2706-157678-033732,畑,135.63232788100,34.57809009690,27221,柏原市
2706-157514-033643,畑,135.63329127200,34.57956626750,27221,柏原市
2706-159918-034629,田,135.62264822800,34.55786568850,27221,柏原市
2706-156709-030830,畑,135.66393024200,34.58691417050,27221,柏原市
2706-159264-031851,畑,135.65289342000,34.56384740250,27221,柏原市
2706-157282-033732,畑,135.63230987600,34.58166212060,27221,柏原市
2706-155369-033556,畑,135.63416155200,34.59891284080,27221,柏原市
2706-159887-032359,畑,135.64737386000,34.55821627940,27221,柏原市
2706-158582-031673,畑,135.65480235000,34.57000183000,27221,柏原市
2706-159351-032575,畑,135.64500578300,34.56304729840,27221,柏原市
2706-159573-032297,畑,135.64804360500,34.56105189980,27221,柏原市
2706-159210-032120,畑,135.64995987200,34.56433243170,27221,柏原市
2706-158352-031328,田,135.65856094500,34.57209045750,27221,柏原市
2706-159223-033017,畑,135.64018354000,34.56418107380,27221,柏原市
2706-159037-031744,田,135.65404979500,34.56590086310,27221,柏原市
2706-159872-031962,畑,135.65170600400,34.55836656770,27221,柏原市
2706-159651-032240,畑,135.64866434500,34.56035151690,27221,柏原市
2706-159775-034253,畑,135.62673571000,34.55916793890,27221,柏原市
2706-155734-034493,畑,135.62395643200,34.59558814270,27221,柏原市
2706-160052-034644,畑,135.62249033900,34.55665602250,27221,柏原市
2706-156847-032266,畑,135.64827552200,34.58563190440,27221,柏原市
2706-157614-033754,畑,135.63209290500,34.57866203960,27221,柏原市
2706-155459-030555,畑,135.66687644900,34.59819320200,27221,柏原市
2706-155477-029876,田,135.67428507200,34.59805166660,27221,柏原市
2706-156850-032645,田,135.64414080500,34.58558439610,27221,柏原市
2706-155546-034426,畑,135.62467761000,34.59728528420,27221,柏原市
2706-158395-033411,田,135.63586226000,34.57163815810,27221,柏原市
2706-159654-032299,田,135.64801964700,34.56032311310,27221,柏原市
2706-158401-031347,畑,135.65834705900,34.57164719950,27221,柏原市
2706-155144-030156,畑,135.67122061100,34.60104168890,27221,柏原市
2706-155279-033758,田,135.63195149500,34.59971422220,27221,柏原市
2706-157213-034628,畑,135.62253989400,34.58225072070,27221,柏原市
2706-158384-030757,畑,135.66477854800,34.57181422830,27221,柏原市
2706-157189-032324,畑,135.64765740800,34.58254643330,27221,柏原市
2706-156736-035212,田,135.61615968800,34.58653578590,27221,柏原市
2706-159555-033115,畑,135.63912422200,34.56119158920,27221,柏原市
2706-156470-035732,田,135.61048108600,34.58890723770,27221,柏原市
2706-155599-029818,田,135.67492112300,34.59695243920,27221,柏原市
2706-159254-033718,畑,135.63254227200,34.56388333260,27221,柏原市
2706-158280-031202,畑,135.65993185900,34.57273756590,27221,柏原市
2706-159243-032265,畑,135.64838434300,34.56403151590,27221,柏原市
2706-155705-034080,畑,135.62846121500,34.59586479810,27221,柏原市
2706-157366-033158,畑,135.63856894300,34.58091991220,27221,柏原市
2706-159295-032652,畑,135.64416707100,34.56355042030,27221,柏原市
2706-157038-029627,畑,135.67704515900,34.58398651860,27221,柏原市
2706-156541-030884,畑,135.66332796700,34.58842531790,27221,柏原市
2706-156744-032671,畑,135.64385703200,34.58654483990,27221,柏原市
2706-157218-031096,畑,135.66103930200,34.58232190410,27221,柏原市
2706-155383-034547,田,135.62335510000,34.59875321460,27221,柏原市
2706-155100-030677,田,135.66553788000,34.60142927120,27221,柏原市
2706-155638-034400,畑,135.62496706800,34.59645885010,27221,柏原市
2706-159684-034634,畑,135.62257722800,34.55997377570,27221,柏原市
2706-158184-031328,畑,135.65855357700,34.57360167300,27221,柏原市
2706-158390-034063,畑,135.62874924100,34.57165582470,27221,柏原市
2706-155182-030244,畑,135.67026375100,34.60069542790,27221,柏原市
2706-156863-032604,田,135.64458953300,34.58547129980,27221,柏原市
2706-159681-032716,畑,135.64348435200,34.56006264780,27221,柏原市
2706-158264-032931,畑,135.64107969200,34.57283077750,27221,柏原市
2706-158990-031545,田,135.65622008000,34.56633278720,27221,柏原市
2706-158473-031368,田,135.65812346500,34.57099581570,27221,柏原市
2706-155478-033739,畑,135.63216789900,34.59792330460,27221,柏原市
2706-159223-032534,田,135.64544990100,34.56419483040,27221,柏原市
2706-157436-033045,畑,135.63980540400,34.58029295960,27221,柏原市
2706-159564-032272,畑,135.64831544100,34.56113426380,27221,柏原市
2706-159448-032332,田,135.64765730500,34.56217676640,27221,柏原市
2706-159251-032303,田,135.64796756100,34.56395600720,27221,柏原市
2706-159877-032933,畑,135.64112772000,34.55828603540,27221,柏原市
2706-156823-031035,畑,135.66169516400,34.58587872740,27221,柏原市
2706-157101-031621,田,135.65532068100,34.58335376770,27221,柏原市
2706-155896-033382,畑,135.63607050700,34.59416490830,27221,柏原市
2706-159362-034574,田,135.62322188300,34.56287811630,27221,柏原市
2706-156996-032289,畑,135.64803382500,34.58427944920,27221,柏原市
2706-158379-031794,畑,135.65348151600,34.57182919570,27221,柏原市
2706-156741-029654,畑,135.67674419600,34.58665962610,27221,柏原市
2706-159123-032011,畑,135.65113972700,34.56511523550,27221,柏原市
2706-156195-031495,畑,135.65665581900,34.59152648700,27221,柏原市
2706-159473-033338,畑,135.63669144000,34.56191597920,27221,柏原市
2706-159338-033411,畑,135.63588881000,34.56312995300,27221,柏原市
2706-158513-031414,畑,135.65762693000,34.57063196770,27221,柏原市
2706-156405-031420,畑,135.65748305000,34.58964146720,27221,柏原市
2706-157980-030965,畑,135.66249582700,34.57545140690,27221,柏原市
2706-159225-033159,畑,135.63863283100,34.56415991490,27221,柏原市
2706-155602-033652,畑,135.63311730600,34.59680427990,27221,柏原市
2706-156670-031289,畑,135.65891662200,34.58725464120,27221,柏原市
2706-159786-033067,畑,135.63966315600,34.55910460160,27221,柏原市
2706-156620-033748,畑,135.63211616700,34.58762378000,27221,柏原市
2706-158294-031785,畑,135.65357230200,34.57259641620,27221,柏原市
2706-156911-033552,畑,135.63425859200,34.58500609840,27221,柏原市
2706-157971-030937,畑,135.66280892700,34.57553543780,27221,柏原市
2706-156496-035138,畑,135.61695462300,34.58869911360,27221,柏原市
2706-157560-031111,畑,135.66089057200,34.57923316040,27221,柏原市
2706-156871-032658,田,135.64400806300,34.58540233830,27221,柏原市
2706-156991-033430,畑,135.63559000500,34.58429389280,27221,柏原市
2706-159421-032288,田,135.64813665600,34.56241798850,27221,柏原市
2706-155380-030006,田,135.67286201700,34.59892201190,27221,柏原市
2706-157734-032559,畑,135.64511389300,34.57762125720,27221,柏原市
2706-155602-033674,畑,135.63287578500,34.59680778390,27221,柏原市
2706-159764-032173,畑,135.64939714400,34.55932914990,27221,柏原市
2706-157756-031376,田,135.65801256000,34.57746129880,27221,柏原市
2706-160881-032567,畑,135.64514940800,34.54924965900,27221,柏原市
2706-159676-033520,畑,135.63472148100,34.56008399420,27221,柏原市
2706-159468-033360,畑,135.63645204500,34.56196379430,27221,柏原市
2706-156471-035529,畑,135.61268801900,34.58890808800,27221,柏原市
2706-157012-033554,畑,135.63426215100,34.58428531370,27221,柏原市
2706-156763-033612,畑,135.63360195800,34.58633878950,27221,柏原市
2706-157177-033518,畑,135.63463741600,34.58260981520,27221,柏原市
2706-157075-033065,畑,135.63958180600,34.58355055940,27221,柏原市
2706-155451-034693,田,135.62176055900,34.59813540530,27221,柏原市
2706-158748-031404,田,135.65774209600,34.56851533510,27221,柏原市
2706-156899-030520,畑,135.66731595600,34.58520845780,27221,柏原市
2706-156479-031059,畑,135.66142106800,34.58898489660,27221,柏原市
2706-155449-029800,畑,135.67511100600,34.59830740860,27221,柏原市
2706-155036-030130,畑,135.67149746100,34.60201676770,27221,柏原市
2706-158794-032479,田,135.64603503300,34.56806821780,27221,柏原市
2706-156907-032011,田,135.65106335600,34.58509869190,27221,柏原市
2706-155100-030363,田,135.66895981600,34.60143627760,27221,柏原市
2706-158549-033914,畑,135.63038579700,34.57023177420,27221,柏原市
2706-158222-033335,畑,135.63668286700,34.57319492990,27221,柏原市
2706-155830-030145,畑,135.67135885700,34.59486049900,27221,柏原市
2706-159243-032520,田,135.64560266000,34.56401802440,27221,柏原市
2706-154928-031528,田,135.65624926600,34.60295035000,27221,柏原市
2706-158029-030979,畑,135.66235461700,34.57500793650,27221,柏原市
2706-157553-031129,畑,135.66069650500,34.57929872810,27221,柏原市
2706-157730-033663,畑,135.63307897700,34.57762654910,27221,柏原市
2706-156837-032483,田,135.64591562700,34.58571385870,27221,柏原市
2706-158789-032560,畑,135.64514218400,34.56811311850,27221,柏原市
2706-159210-032296,田,135.64804294600,34.56432535830,27221,柏原市
2706-156975-031774,田,135.65364844800,34.58448719210,27221,柏原市
2706-159788-033729,畑,135.63244871000,34.55906602980,27221,柏原市
2706-156508-030586,畑,135.66657975700,34.58873549740,27221,柏原市
2706-156411-030495,田,135.66756905800,34.58960819160,27221,柏原市
2706-158640-031307,田,135.65879727800,34.56949750070,27221,柏原市
2706-159153-032559,田,135.64517030300,34.56482835480,27221,柏原市
2706-159604-034552,田,135.62347211800,34.56070264530,27221,柏原市
2706-157493-033643,畑,135.63329549600,34.57975537290,27221,柏原市
2706-156083-035176,畑,135.61652800400,34.59242254470,27221,柏原市
2706-158543-031688,畑,135.65464363900,34.57035482910,27221,柏原市
2706-155103-030573,畑,135.66667166000,34.60140037070,27221,柏原市
2706-158500-031416,畑,135.65760151000,34.57074919710,27221,柏原市
2706-156995-033977,畑,135.62963201200,34.58423638950,27221,柏原市
2706-156709-030463,畑,135.66792278300,34.58693109880,27221,柏原市
2706-157681-033716,畑,135.63250518500,34.57806532940,27221,柏原市
2706-158829-032608,畑,135.64462859800,34.56774495450,27221,柏原市
2706-155528-029852,田,135.67454692100,34.59759007190,27221,柏原市
2706-155630-033874,畑,135.63079609700,34.59659267970,27221,柏原市
2706-155638-034366,畑,135.62533375200,34.59645577180,27221,柏原市
2706-156568-032869,畑,135.64169409600,34.58812442800,27221,柏原市
2706-156545-031111,畑,135.66086085000,34.58838901180,27221,柏原市
2706-159083-032270,畑,135.64832077500,34.56546679470,27221,柏原市
2706-158516-031444,畑,135.65729400600,34.57060231230,27221,柏原市
2706-155476-034673,畑,135.62198038200,34.59790825420,27221,柏原市
2706-155135-030569,田,135.66671873500,34.60110927730,27221,柏原市
2706-156442-035320,田,135.61497148500,34.58918039920,27221,柏原市
2706-158302-032608,畑,135.64460713000,34.57250109030,27221,柏原市
2706-157123-034611,畑,135.62273148200,34.58305894810,27221,柏原市
2706-156666-029356,畑,135.67999348500,34.58734578710,27221,柏原市
2706-158402-032997,畑,135.64037309800,34.57158756970,27221,柏原市
2706-155478-033996,田,135.62936660800,34.59791744850,27221,柏原市
2706-156868-032671,田,135.64386256400,34.58542132250,27221,柏原市
2706-158806-031444,田,135.65731037800,34.56798953140,27221,柏原市
2706-157051-033458,畑,135.63528955000,34.58375306500,27221,柏原市
2706-155762-034392,畑,135.62506023200,34.59533932390,27221,柏原市
2706-158510-033906,畑,135.63046267200,34.57058140650,27221,柏原市
2706-159829-033562,畑,135.63426324300,34.55869868720,27221,柏原市
2706-158042-033416,畑,135.63578831900,34.57482105370,27221,柏原市
2706-156722-033447,畑,135.63539786400,34.58671813570,27221,柏原市
2706-157584-033641,畑,135.63331626200,34.57893583650,27221,柏原市
2706-156674-033413,畑,135.63576898500,34.58715269640,27221,柏原市
2706-159316-033380,畑,135.63622704900,34.56333385710,27221,柏原市
2706-158649-031324,田,135.65861364000,34.56941557940,27221,柏原市
2706-156525-035555,田,135.61241660400,34.58842158850,27221,柏原市
2706-159913-032975,畑,135.64067187200,34.55796611120,27221,柏原市
2706-156720-030401,畑,135.66860071000,34.58682826920,27221,柏原市
2706-156875-032737,田,135.64314540800,34.58535758120,27221,柏原市
2706-158655-032416,畑,135.64671544800,34.56932005070,27221,柏原市
2706-156597-030037,畑,135.67256540800,34.58794974340,27221,柏原市
2706-157666-033712,畑,135.63254690100,34.57819833340,27221,柏原市
2706-159668-032323,畑,135.64776201300,34.56019691710,27221,柏原市
2706-155949-033790,畑,135.63162726600,34.59367500290,27221,柏原市
2706-156205-035276,畑,135.61543513300,34.59131769450,27221,柏原市
2706-155142-033728,田,135.63226792800,34.60094883620,27221,柏原市
2706-158732-031422,畑,135.65754620200,34.56866086260,27221,柏原市
2706-155144-033661,畑,135.63300219300,34.60093684310,27221,柏原市
2706-159221-032514,田,135.64566857600,34.56421408290,27221,柏原市
2706-159324-034213,畑,135.62715652500,34.56323566750,27221,柏原市
2706-156782-031983,畑,135.65135801400,34.58621901660,27221,柏原市
2706-157164-032353,田,135.64736611800,34.58284464850,27221,柏原市
2706-159386-032967,畑,135.64073931000,34.56271463800,27221,柏原市
2706-155490-030447,田,135.66805601000,34.59791302450,27221,柏原市
2706-156538-030898,畑,135.66317335100,34.58845126000,27221,柏原市
2706-157398-033074,畑,135.63949155500,34.58063288370,27221,柏原市
2706-156989-029631,畑,135.67700851700,34.58442949120,27221,柏原市
2706-159137-032001,畑,135.65124810200,34.56499505560,27221,柏原市
2706-155844-030005,畑,135.67289320900,34.59474081130,27221,柏原市
2706-160047-034681,田,135.62208789900,34.55669805100,27221,柏原市
2706-159235-032315,田,135.64783463200,34.56409737380,27221,柏原市
2706-160763-032575,畑,135.64505933500,34.55031478280,27221,柏原市
2706-155278-033719,田,135.63238159900,34.59972995160,27221,柏原市
2706-155139-033622,畑,135.63342462400,34.60097792640,27221,柏原市
2706-159575-032266,畑,135.64837570300,34.56103300240,27221,柏原市
2706-156959-032132,田,135.64974127000,34.58461984210,27221,柏原市
2706-156554-031141,畑,135.66052471100,34.58830665140,27221,柏原市
2706-157824-032491,畑,135.64586277500,34.57681709340,27221,柏原市
2706-155559-029831,畑,135.67477985200,34.59731246740,27221,柏原市
2706-159953-034597,田,135.62299935500,34.55754706510,27221,柏原市
2706-155590-029857,田,135.67449478600,34.59702998150,27221,柏原市
2706-154914-031542,田,135.65609680900,34.60307833080,27221,柏原市
2706-156329-030770,畑,135.66457024300,34.59034266590,27221,柏原市
2706-158366-033621,畑,135.63356348500,34.57188764030,27221,柏原市
2706-157264-030996,畑,135.66213758300,34.58190790420,27221,柏原市
2706-155448-034679,田,135.62191879700,34.59816164880,27221,柏原市
2706-155764-034412,畑,135.62483821600,34.59532193390,27221,柏原市
2706-156883-030816,畑,135.66408048000,34.58534953560,27221,柏原市
2706-155475-033835,畑,135.63111824600,34.59794891430,27221,柏原市
2706-159013-031682,畑,135.65471862400,34.56611462730,27221,柏原市
2706-157634-031715,畑,135.65431791700,34.57854678400,27221,柏原市
2706-159067-031549,田,135.65617641400,34.56563278890,27221,柏原市
2706-156833-032017,畑,135.65099218600,34.58576522500,27221,柏原市
2706-156210-034991,畑,135.61854296300,34.59128529170,27221,柏原市
2706-158974-031556,田,135.65609699300,34.56647807800,27221,柏原市
2706-158902-032514,田,135.64565723800,34.56709697130,27221,柏原市
2706-156730-033811,畑,135.63142811700,34.58663585500,27221,柏原市
2706-159197-032594,畑,135.64478818100,34.56442721940,27221,柏原市
2706-158384-031385,畑,135.65794132800,34.57179421890,27221,柏原市
2706-159412-032075,畑,135.65046029200,34.56250603720,27221,柏原市
2706-159651-031885,畑,135.65253089400,34.56035861020,27221,柏原市
2706-158396-031307,田,135.65878344400,34.57169638670,27221,柏原市
2706-158935-031563,畑,135.65602118400,34.56682329190,27221,柏原市
2706-157807-031685,畑,135.65464698900,34.57698959890,27221,柏原市
2706-156427-031085,畑,135.66114075100,34.58945330880,27221,柏原市
2706-158073-032961,畑,135.64074915000,34.57455225630,27221,柏原市
2706-158768-032273,田,135.64827924400,34.56831195750,27221,柏原市
2706-159188-031984,畑,135.65144288400,34.56452883560,27221,柏原市
2706-155995-030283,畑,135.66986418100,34.59337186150,27221,柏原市
2706-159745-032529,畑,135.64551995100,34.55949427410,27221,柏原市
2706-156446-031000,畑,135.66205958800,34.58927898330,27221,柏原市
2706-155396-034495,田,135.62391587100,34.59863580390,27221,柏原市
2706-160122-034618,田,135.62277716900,34.55602530340,27221,柏原市
2706-156929-030532,畑,135.66718631400,34.58493900300,27221,柏原市
2706-156686-031997,畑,135.65120039000,34.58709192010,27221,柏原市
2706-158080-034218,畑,135.62705150600,34.57444700480,27221,柏原市
2706-158616-032238,畑,135.64864474800,34.56968327270,27221,柏原市
2706-155070-030181,畑,135.67094697600,34.60171333130,27221,柏原市
2706-157836-033724,畑,135.63241848200,34.57666847460,27221,柏原市
2706-158499-031458,畑,135.65722801400,34.57074779620,27221,柏原市
2706-156058-030155,畑,135.67125762800,34.59280282640,27221,柏原市
2706-156393-030512,畑,135.66738181700,34.58977531570,27221,柏原市
2706-160026-032919,畑,135.64127788400,34.55694455360,27221,柏原市
2706-155067-030719,畑,135.66507260600,34.60172181770,27221,柏原市
2706-156625-031152,畑,135.66040916700,34.58765920740,27221,柏原市
2706-155280-033707,田,135.63250897700,34.59970927560,27221,柏原市
2706-155233-033681,畑,135.63278587000,34.60013090260,27221,柏原市
2706-155993-034094,畑,135.62832118900,34.59326644340,27221,柏原市
2706-155467-033999,田,135.62933640200,34.59800944170,27221,柏原市
2706-158335-031297,田,135.65889843900,34.57224550430,27221,柏原市
2706-155168-029935,畑,135.67362792900,34.60083751770,27221,柏原市
2706-158620-031144,畑,135.66056824900,34.56967912490,27221,柏原市
2706-159592-034585,畑,135.62311096600,34.56080619160,27221,柏原市
2706-155161-030281,畑,135.66985110800,34.60088795660,27221,柏原市
2706-154912-031596,田,135.65550371900,34.60309354840,27221,柏原市
2706-159427-032342,田,135.64755008700,34.56236968420,27221,柏原市
2706-156277-031411,畑,135.65757496400,34.59079239640,27221,柏原市
2706-159974-034636,田,135.62256538100,34.55735969090,27221,柏原市
2706-159395-034557,田,135.62341177000,34.56258091400,27221,柏原市
2706-159367-032549,田,135.64528357500,34.56290415040,27221,柏原市
2706-156172-029831,畑,135.67479874600,34.59178233790,27221,柏原市
2706-158400-031375,田,135.65804302500,34.57165586970,27221,柏原市
2706-156574-031140,畑,135.66054358600,34.58812137970,27221,柏原市
2706-156668-033437,畑,135.63550489500,34.58720791780,27221,柏原市
2706-157070-031655,田,135.65494105600,34.58363527960,27221,柏原市
2706-155463-033957,畑,135.62979201100,34.59804982690,27221,柏原市
2706-156745-030902,畑,135.66314423100,34.58658586850,27221,柏原市
2706-157347-033154,畑,135.63862042000,34.58108963250,27221,柏原市
2706-157403-033034,畑,135.63992674200,34.58059184920,27221,柏原市
2706-158263-031128,畑,135.66072990800,34.57289414570,27221,柏原市
2706-158693-031222,畑,135.65972518800,34.56901336680,27221,柏原市
2706-159081-032345,田,135.64750347200,34.56548870650,27221,柏原市
2706-159263-032283,田,135.64818644400,34.56384507630,27221,柏原市
2706-155464-030644,田,135.66590333600,34.59818819940,27221,柏原市
2706-158225-030829,畑,135.66399088900,34.57324843010,27221,柏原市
2706-160079-034554,田,135.62346406000,34.55641538790,27221,柏原市
2706-160050-034670,田,135.62220004400,34.55667724460,27221,柏原市
2706-160653-033065,畑,135.63971734400,34.55128939260,27221,柏原市
2706-154938-031518,田,135.65636100400,34.60285676410,27221,柏原市
2706-158731-031389,田,135.65790141900,34.56867215000,27221,柏原市
2706-158319-031332,畑,135.65851361000,34.57238217860,27221,柏原市
2706-157711-032566,畑,135.64503920100,34.57783147670,27221,柏原市
2706-156584-030052,畑,135.67239773000,34.58806619560,27221,柏原市
2706-159266-032075,畑,135.65045357100,34.56382935650,27221,柏原市
2706-157207-030320,畑,135.66950012800,34.58244140080,27221,柏原市
2706-159335-032429,畑,135.64659673000,34.56319669260,27221,柏原市
2706-160010-034598,畑,135.62298109400,34.55703564330,27221,柏原市
2706-158509-031385,田,135.65794205600,34.57066913840,27221,柏原市
2706-159197-031963,畑,135.65166738100,34.56444980000,27221,柏原市
2706-158836-031334,畑,135.65850930600,34.56772761730,27221,柏原市
2706-159219-032489,畑,135.64593243000,34.56423334080,27221,柏原市
2706-154870-031579,田,135.65569257100,34.60347054830,27221,柏原市
2706-156437-031127,畑,135.66068029400,34.58935945080,27221,柏原市
2706-158712-032388,田,135.64701863000,34.56881280500,27221,柏原市
2706-159314-032421,畑,135.64667849800,34.56337975820,27221,柏原市
2706-157177-032353,田,135.64738866300,34.58275285740,27221,柏原市
2706-159700-032699,畑,135.64366467200,34.55989286430,27221,柏原市
2706-159006-034310,田,135.62608849900,34.56609433770,27221,柏原市
2706-156156-035080,田,135.61757334200,34.59176159520,27221,柏原市
2706-156145-029787,畑,135.67527690700,34.59203065250,27221,柏原市
2706-156943-033537,畑,135.63442913700,34.58472444640,27221,柏原市
2706-157511-033562,畑,135.63417990000,34.57960175540,27221,柏原市
2706-157121-031464,畑,135.65703114100,34.58318174110,27221,柏原市
2706-156867-032644,田,135.64415532400,34.58543384460,27221,柏原市
2706-156479-035554,田,135.61242231000,34.58883432720,27221,柏原市
2706-155639-029854,畑,135.67452594400,34.59658941360,27221,柏原市
2706-158483-031499,田,135.65669340000,34.57090023140,27221,柏原市
2706-155139-033606,畑,135.63360695400,34.60098617930,27221,柏原市
2706-155497-034398,畑,135.62498586100,34.59773242950,27221,柏原市
2706-158952-032475,畑,135.64608136100,34.56664070450,27221,柏原市
2706-155812-034090,畑,135.62835707100,34.59490168100,27221,柏原市
2706-158686-031330,田,135.65854820700,34.56907424680,27221,柏原市
2706-157654-033768,畑,135.63194181100,34.57830155270,27221,柏原市
2706-156776-032661,畑,135.64396783600,34.58625311400,27221,柏原市
2706-158204-033590,畑,135.63389391700,34.57335463330,27221,柏原市
2706-160114-034650,田,135.62242346200,34.55609574150,27221,柏原市
2706-158766-032284,田,135.64815006200,34.56832314250,27221,柏原市
2706-159984-034661,田,135.62229926100,34.55726966650,27221,柏原市
2706-156647-035187,田,135.61643233100,34.58733338220,27221,柏原市
2706-156570-031307,畑,135.65871729300,34.58815528110,27221,柏原市
2706-158615-032213,畑,135.64892555300,34.56968607250,27221,柏原市
2706-158022-033411,畑,135.63584136200,34.57499530310,27221,柏原市
2706-156762-031994,畑,135.65123630100,34.58640276190,27221,柏原市
2706-159262-032560,畑,135.64517031200,34.56384790820,27221,柏原市
2706-160134-034559,田,135.62341421900,34.55591778590,27221,柏原市
2706-155593-029849,田,135.67458180900,34.59700834340,27221,柏原市
2706-155082-030161,畑,135.67116172600,34.60160175180,27221,柏原市
2706-158964-034105,田,135.62831078700,34.56648231990,27221,柏原市
2706-158296-033459,畑,135.63532446200,34.57252262280,27221,柏原市
2706-156429-031011,畑,135.66194211200,34.58943148860,27221,柏原市
2706-158658-031343,田,135.65840289100,34.56933198750,27221,柏原市
2706-156770-032653,畑,135.64405765400,34.58630974520,27221,柏原市
2706-159203-032634,田,135.64435841800,34.56438041670,27221,柏原市
2706-157637-031736,畑,135.65408550700,34.57852598690,27221,柏原市
2706-155498-033946,田,135.62990654300,34.59773478160,27221,柏原市
2706-156858-032505,畑,135.64566998300,34.58552227030,27221,柏原市
2706-157128-031404,畑,135.65768611300,34.58312332620,27221,柏原市
2706-156606-030749,畑,135.66480451200,34.58784703500,27221,柏原市
2706-159213-033038,畑,135.63995022100,34.56427465430,27221,柏原市
2706-158962-031583,田,135.65579920000,34.56658062480,27221,柏原市
2706-159319-032024,畑,135.65101093600,34.56334898640,27221,柏原市
2706-157700-033722,畑,135.63244261300,34.57789420680,27221,柏原市
2706-156765-030734,畑,135.66497009300,34.58641637130,27221,柏原市
2706-157017-030967,畑,135.66244277200,34.58413914240,27221,柏原市
2706-155499-033998,田,135.62933899500,34.59772465500,27221,柏原市
2706-158269-031232,田,135.65959534000,34.57283749290,27221,柏原市
2706-156826-032383,畑,135.64700196500,34.58581262570,27221,柏原市
2706-155448-030653,田,135.66580959700,34.59828598840,27221,柏原市
2706-158816-032499,田,135.64581558200,34.56786765800,27221,柏原市
2706-155271-029799,畑,135.67511803700,34.59990650200,27221,柏原市
2706-155540-029862,田,135.67443530400,34.59748479830,27221,柏原市
2706-158832-032445,田,135.64640449000,34.56772521310,27221,柏原市
2706-156429-030508,田,135.66742021300,34.58944524310,27221,柏原市
2706-158257-030702,畑,135.66537721900,34.57296383330,27221,柏原市
2706-158751-032117,田,135.64997746300,34.56846463900,27221,柏原市
2706-156418-031025,畑,135.66178903400,34.58952971840,27221,柏原市
2706-156488-033544,畑,135.63433715800,34.58882292950,27221,柏原市
2706-159994-034677,田,135.62211932800,34.55717528370,27221,柏原市
2706-156929-031950,田,135.65172257200,34.58489418020,27221,柏原市
2706-158324-033455,田,135.63537306800,34.57227852630,27221,柏原市
2706-154914-031621,田,135.65524128600,34.60307231530,27221,柏原市
2706-157075-030373,畑,135.66892243200,34.58362898640,27221,柏原市
2706-155716-029790,田,135.67522856800,34.59589779070,27221,柏原市
2706-160120-034628,田,135.62266214900,34.55604453370,27221,柏原市
2706-156137-029816,畑,135.67495868900,34.59210035960,27221,柏原市
2706-159368-032934,畑,135.64109654800,34.56287504920,27221,柏原市
2706-156716-033389,畑,135.63603489000,34.58677270240,27221,柏原市
2706-158003-033424,畑,135.63570347700,34.57516908300,27221,柏原市
2706-157762-033664,畑,135.63307363500,34.57733678230,27221,柏原市
2706-155349-034503,田,135.62383639500,34.59906318510,27221,柏原市
2706-158491-031513,田,135.65654261700,34.57083138360,27221,柏原市
2706-158636-031252,畑,135.65940144900,34.56952987610,27221,柏原市
2706-157034-030618,畑,135.66624907500,34.58399039510,27221,柏原市
2706-159405-032604,畑,135.64469611400,34.56255413710,27221,柏原市
2706-159665-032579,畑,135.64496804100,34.56021592440,27221,柏原市
2706-155741-029780,田,135.67533400200,34.59567364650,27221,柏原市
2706-156224-030988,畑,135.66218678900,34.59128043940,27221,柏原市
2706-157903-033781,畑,135.63180287500,34.57605519400,27221,柏原市
2706-159345-032508,田,135.64573248500,34.56309958620,27221,柏原市
2706-159509-032284,畑,135.64818144000,34.56162882630,27221,柏原市
2706-155644-033862,畑,135.63083475100,34.59642179910,27221,柏原市
2706-156718-030679,畑,135.66557583800,34.58683754950,27221,柏原市
2706-160492-033161,畑,135.63866084400,34.55274157010,27221,柏原市
2706-155146-030365,畑,135.66893633300,34.60101952540,27221,柏原市
2706-157076-033074,畑,135.63948039300,34.58353393950,27221,柏原市
2706-159749-032287,畑,135.64828751600,34.55944178540,27221,柏原市
2706-159534-033407,畑,135.63594664900,34.56136490530,27221,柏原市
2706-159890-031962,畑,135.65170205900,34.55820172310,27221,柏原市
2706-159911-031998,畑,135.65130883100,34.55801273330,27221,柏原市
2706-158947-031592,田,135.65569856100,34.56672025290,27221,柏原市
2706-156270-035376,田,135.61435251700,34.59072391120,27221,柏原市
2706-156928-032991,畑,135.64038061500,34.58487616540,27221,柏原市
2706-160069-034622,田,135.62272295500,34.55650686460,27221,柏原市
2706-157565-031454,畑,135.65715919800,34.57918209300,27221,柏原市
2706-155572-029801,畑,135.67509912800,34.59719788620,27221,柏原市
2706-160122-034607,田,135.62289772600,34.55602511110,27221,柏原市
2706-159925-032992,畑,135.64048788000,34.55785812150,27221,柏原市
2706-156205-030502,畑,135.66747926700,34.59147014990,27221,柏原市
2706-156918-032340,畑,135.64747789500,34.58498140820,27221,柏原市
2706-159005-032523,田,135.64555613600,34.56616464830,27221,柏原市
2706-158870-032512,田,135.64567537500,34.56738611450,27221,柏原市
2706-158618-031236,畑,135.65957013300,34.56969776230,27221,柏原市
2706-158657-031267,畑,135.65923406400,34.56933772070,27221,柏原市
2706-155433-030661,田,135.66571965400,34.59842224240,27221,柏原市
