﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-145688-033220,田,135.63744235100,34.68619961170,27227,東大阪市
2706-149257-033839,畑,135.63083009400,34.65400170000,27227,東大阪市
2706-147447-034383,畑,135.62481675100,34.67029842290,27227,東大阪市
2706-146054-037734,畑,135.58819322300,34.68274023580,27227,東大阪市
2706-145987-030714,畑,135.66480136900,34.68358230790,27227,東大阪市
2706-148100-032438,畑,135.64607093800,34.66447844430,27227,東大阪市
2706-149372-034634,畑,135.62216351800,34.65293540410,27227,東大阪市
2706-146229-039043,畑,135.57391018100,34.68111554080,27227,東大阪市
2706-150323-039882,畑,135.56494725800,34.64417747870,27227,東大阪市
2706-148048-032092,田,135.64984081800,34.66495378090,27227,東大阪市
2706-145221-031707,田,135.65393150400,34.69045726180,27227,東大阪市
2706-147461-035136,畑,135.61660523800,34.67015017340,27227,東大阪市
2706-147701-030606,畑,135.66603947600,34.66813210000,27227,東大阪市
2706-149344-034792,畑,135.62043865500,34.65318822920,27227,東大阪市
2706-146650-033245,畑,135.63720075500,34.67752410450,27227,東大阪市
2706-150095-032327,田,135.64735314900,34.64649324040,27227,東大阪市
2706-148384-032314,田,135.64743321200,34.66192372930,27227,東大阪市
2706-149002-035480,畑,135.61291073000,34.65624472750,27227,東大阪市
2706-149691-032775,田,135.64245159900,34.65012775780,27227,東大阪市
2706-146278-039071,畑,135.57360990800,34.68067038040,27227,東大阪市
2706-144761-032346,畑,135.64694746100,34.69458019450,27227,東大阪市
2706-148912-035166,畑,135.61633347200,34.65706542170,27227,東大阪市
2706-147505-030362,田,135.66870174600,34.66990442460,27227,東大阪市
2706-149255-032090,畑,135.64990907000,34.65407197650,27227,東大阪市
2706-149311-033961,畑,135.62949729200,34.65350947430,27227,東大阪市
2706-148798-035784,田,135.60958538100,34.65807666350,27227,東大阪市
2706-146916-036638,畑,135.60018547400,34.67501325330,27227,東大阪市
2706-145428-037753,畑,135.58795614800,34.68838234600,27227,東大阪市
2706-147893-032160,田,135.64908807800,34.66635656570,27227,東大阪市
2706-147821-030526,田,135.66691585900,34.66704840170,27227,東大阪市
2706-149721-032768,畑,135.64253459400,34.64985561560,27227,東大阪市
2706-148431-032373,田,135.64678720900,34.66149276350,27227,東大阪市
2706-150323-032421,畑,135.64633764400,34.64443613620,27227,東大阪市
2706-143933-032296,田,135.64745483600,34.70204640040,27227,東大阪市
2706-150159-032922,田,135.64087026600,34.64590206480,27227,東大阪市
2706-149928-032237,畑,135.64833426200,34.64800427000,27227,東大阪市
2706-147674-034977,田,135.61834740800,34.66823761700,27227,東大阪市
2706-147664-034511,畑,135.62343455300,34.66834031530,27227,東大阪市
2706-145608-037471,畑,135.59104569300,34.68676869130,27227,東大阪市
2706-149627-032721,田,135.64303350400,34.65069811020,27227,東大阪市
2706-148153-032052,田,135.65028181700,34.66401497230,27227,東大阪市
2706-145481-037740,田,135.58810473900,34.68791025960,27227,東大阪市
2706-145222-037094,田,135.59513938700,34.69026493120,27227,東大阪市
2706-150187-033998,田,135.62913384800,34.64561580720,27227,東大阪市
2706-146430-037349,畑,135.59241327700,34.67936288150,27227,東大阪市
2706-150209-037962,畑,135.58589126000,34.64527108850,27227,東大阪市
2706-145818-035629,田,135.61115547800,34.68493946580,27227,東大阪市
2706-144567-035384,畑,135.61377873700,34.69623370540,27227,東大阪市
2706-149357-034824,畑,135.62008838400,34.65306507200,27227,東大阪市
2706-144851-031756,畑,135.65338307000,34.69378521400,27227,東大阪市
2706-147239-034015,畑,135.62882658300,34.67218509810,27227,東大阪市
2706-146907-032297,畑,135.64755867800,34.67523966770,27227,東大阪市
2706-149864-032288,畑,135.64776964700,34.64857590470,27227,東大阪市
2706-144359-032070,畑,135.64993765800,34.69821690830,27227,東大阪市
2706-147977-030318,田,135.66919132700,34.66565410690,27227,東大阪市
2706-150361-032979,田,135.64024785100,34.64408066240,27227,東大阪市
2706-149180-032307,畑,135.64753962200,34.65474833840,27227,東大阪市
2706-150100-033724,田,135.63211756100,34.64640706700,27227,東大阪市
2706-146643-032839,畑,135.64163823000,34.67759839950,27227,東大阪市
2706-148015-034069,畑,135.62826915100,34.66519468760,27227,東大阪市
2706-146770-037154,畑,135.59455237500,34.67630873630,27227,東大阪市
2706-144161-032857,田,135.64134311900,34.69997750890,27227,東大阪市
2706-149178-032283,畑,135.64780009000,34.65476194520,27227,東大阪市
2706-148165-034122,畑,135.62769485800,34.66383741470,27227,東大阪市
2706-146589-037223,畑,135.59379342700,34.67793977420,27227,東大阪市
2706-149208-035444,畑,135.61331593000,34.65438903610,27227,東大阪市
2706-151586-037666,畑,135.58917876900,34.63286909460,27227,東大阪市
2706-147915-033817,畑,135.63100939900,34.66610216150,27227,東大阪市
2706-147727-030569,畑,135.66644305200,34.66789390420,27227,東大阪市
2706-146418-037901,畑,135.58638594500,34.67944900580,27227,東大阪市
2706-150229-033025,田,135.63975108900,34.64526584500,27227,東大阪市
2706-147684-036557,田,135.60110687000,34.66808547150,27227,東大阪市
2706-150315-032715,畑,135.64313090900,34.64450197930,27227,東大阪市
2706-144941-036314,畑,135.60364597700,34.69282951100,27227,東大阪市
2706-150308-032762,畑,135.64261284900,34.64455996850,27227,東大阪市
2706-144723-032052,田,135.65015335100,34.69493647630,27227,東大阪市
2706-144271-030158,田,135.67081141200,34.69906610500,27227,東大阪市
2706-148725-032021,畑,135.65063877000,34.65885615820,27227,東大阪市
2706-150728-038988,畑,135.57472825700,34.64055679840,27227,東大阪市
2706-149245-032891,田,135.64117276900,34.65414127130,27227,東大阪市
2706-150376-032402,田,135.64654261500,34.64396286080,27227,東大阪市
2706-149174-033868,畑,135.63051212200,34.65474571310,27227,東大阪市
2706-145584-033198,田,135.63767781800,34.68713600870,27227,東大阪市
2706-148900-035326,畑,135.61459136900,34.65717431130,27227,東大阪市
2706-145919-035079,畑,135.61716388200,34.68404829040,27227,東大阪市
2706-149070-034017,畑,135.62887309900,34.65568097560,27227,東大阪市
2706-147336-034198,畑,135.62683378800,34.67130444170,27227,東大阪市
2706-147832-036083,畑,135.60628402400,34.66676933510,27227,東大阪市
2706-149322-035260,畑,135.61532635200,34.65336705270,27227,東大阪市
2706-149533-034055,田,135.62848035800,34.65150762200,27227,東大阪市
2706-149311-033950,畑,135.62962241000,34.65351551920,27227,東大阪市
2706-149495-036435,畑,135.60251177800,34.65176878760,27227,東大阪市
2706-144437-034075,田,135.62806388100,34.69745041980,27227,東大阪市
2706-146506-032588,田,135.64436778700,34.67884655780,27227,東大阪市
2706-146651-033202,畑,135.63767257200,34.67751648450,27227,東大阪市
2706-150283-032993,田,135.64009210800,34.64477815420,27227,東大阪市
2706-146158-037964,畑,135.58568208600,34.68179231510,27227,東大阪市
2706-144237-032445,田,135.64583934400,34.69930475970,27227,東大阪市
2706-149574-034361,畑,135.62514112400,34.65112237950,27227,東大阪市
2706-144881-036205,畑,135.60482459100,34.69336686780,27227,東大阪市
2706-147549-030158,畑,135.67092319100,34.66951694320,27227,東大阪市
2706-144349-032999,畑,135.63980115800,34.69827071600,27227,東大阪市
2706-150068-039414,畑,135.57005004100,34.64649217580,27227,東大阪市
2706-150022-032819,畑,135.64198402600,34.64714271640,27227,東大阪市
2706-146921-034937,畑,135.61875126800,34.67502564320,27227,東大阪市
2706-147973-030233,田,135.67011864700,34.66568938360,27227,東大阪市
2706-147659-035144,畑,135.61652350300,34.66836413260,27227,東大阪市
2706-149734-033260,畑,135.63716649000,34.64971886380,27227,東大阪市
2706-145215-034054,畑,135.62831791300,34.69043497460,27227,東大阪市
2706-145296-031839,畑,135.65249449500,34.68977683270,27227,東大阪市
2706-147671-035074,畑,135.61728564200,34.66826024150,27227,東大阪市
2706-147124-038516,畑,135.57971136200,34.67306826940,27227,東大阪市
2706-147836-035028,畑,135.61780175400,34.66676951580,27227,東大阪市
2706-148366-032136,田,135.64937415900,34.66208671960,27227,東大阪市
2706-149868-032315,畑,135.64747503400,34.64853953640,27227,東大阪市
2706-144936-033147,畑,135.63820881800,34.69298134530,27227,東大阪市
2706-150072-032642,畑,135.64391556500,34.64669703920,27227,東大阪市
2706-147184-039066,畑,135.57370788400,34.67250496170,27227,東大阪市
2706-150211-032906,田,135.64104136200,34.64543164160,27227,東大阪市
2706-146365-039183,田,135.57238894400,34.67988478420,27227,東大阪市
2706-148070-034174,畑,135.62712257200,34.66469258180,27227,東大阪市
2706-149239-034273,田,135.62609522500,34.65415397030,27227,東大阪市
2706-144638-032327,畑,135.64715083100,34.69569513520,27227,東大阪市
2706-148089-032086,畑,135.64991074200,34.66459120530,27227,東大阪市
2706-147979-030359,田,135.66874279600,34.66563622500,27227,東大阪市
2706-146623-034305,畑,135.62563796800,34.67773501940,27227,東大阪市
2706-145662-032949,畑,135.64039981300,34.68643661320,27227,東大阪市
2706-144110-032654,畑,135.64355673200,34.70043803100,27227,東大阪市
2706-147647-035417,田,135.61354429000,34.66846525800,27227,東大阪市
2706-150045-032842,田,135.64173426000,34.64693114050,27227,東大阪市
2706-146562-039083,畑,135.57349483400,34.67811322500,27227,東大阪市
2706-149188-033385,畑,135.63577622700,34.65463900290,27227,東大阪市
2706-146323-038904,畑,135.57543621300,34.68026747750,27227,東大阪市
2706-146313-039190,田,135.57231094100,34.68034790040,27227,東大阪市
2706-150128-032389,田,135.64668425400,34.64619345930,27227,東大阪市
2706-150353-032824,田,135.64194180200,34.64415741320,27227,東大阪市
2706-150275-033658,田,135.63283803700,34.64482792190,27227,東大阪市
2706-148206-032075,畑,135.65003374800,34.66353764340,27227,東大阪市
2706-149483-036807,田,135.59845755500,34.65186572680,27227,東大阪市
2706-146019-030697,畑,135.66498271700,34.68329583220,27227,東大阪市
2706-147736-035529,畑,135.61232380800,34.66765256430,27227,東大阪市
2706-147970-034064,畑,135.62832677000,34.66559332850,27227,東大阪市
2706-144172-034185,田,135.62684874700,34.69982918510,27227,東大阪市
2706-145909-037567,畑,135.59000680400,34.68405223100,27227,東大阪市
2706-148220-033938,畑,135.62970889700,34.66334985780,27227,東大阪市
2706-149174-034822,畑,135.62009972400,34.65472134000,27227,東大阪市
2706-146394-038827,畑,135.57627873700,34.67963151690,27227,東大阪市
2706-147460-035247,畑,135.61538728800,34.67015307270,27227,東大阪市
2706-145602-034346,畑,135.62515343800,34.68693152750,27227,東大阪市
2706-146554-032625,畑,135.64396450900,34.67840652250,27227,東大阪市
2706-148978-034354,畑,135.62519612700,34.65650051160,27227,東大阪市
2706-147167-035506,田,135.61255597400,34.67278462320,27227,東大阪市
2706-149497-035451,畑,135.61325402500,34.65178264010,27227,東大阪市
2706-145714-033915,田,135.62985204300,34.68594309480,27227,東大阪市
2706-149279-035333,畑,135.61453184900,34.65375383790,27227,東大阪市
2706-149387-033034,畑,135.63960998700,34.65285416430,27227,東大阪市
2706-145043-034347,畑,135.62510968400,34.69197339690,27227,東大阪市
2706-146515-031878,田,135.65211847700,34.67878620940,27227,東大阪市
2706-146297-039222,田,135.57196629300,34.68049073480,27227,東大阪市
2706-150359-033004,田,135.63997681600,34.64409618090,27227,東大阪市
2706-145045-034381,畑,135.62474646200,34.69195739690,27227,東大阪市
2706-147709-030569,畑,135.66644733000,34.66805679070,27227,東大阪市
2706-150084-032605,田,135.64432517800,34.64658855480,27227,東大阪市
2706-145918-032975,田,135.64012722600,34.68413465140,27227,東大阪市
2706-145766-033285,田,135.63673768200,34.68549582400,27227,東大阪市
2706-149274-034681,畑,135.62164294300,34.65381581840,27227,東大阪市
2706-150342-032948,田,135.64065542900,34.64461107450,27227,東大阪市
2706-150255-033948,畑,135.62967335800,34.64500223920,27227,東大阪市
2706-149442-032687,畑,135.64340660700,34.65237509000,27227,東大阪市
2706-146329-038833,畑,135.57620925800,34.68022455560,27227,東大阪市
2706-148096-032124,畑,135.64957035000,34.66453700700,27227,東大阪市
2706-149413-033297,畑,135.63675039000,34.65261168450,27227,東大阪市
2706-148390-032285,田,135.64774661200,34.66187157540,27227,東大阪市
2706-148488-032176,畑,135.64894181500,34.66098896760,27227,東大阪市
2706-146907-032311,畑,135.64740344000,34.67523949800,27227,東大阪市
2706-144922-036200,田,135.60488755300,34.69300080500,27227,東大阪市
2706-147957-034372,畑,135.62496246800,34.66570455850,27227,東大阪市
2706-148528-037241,田,135.59367655600,34.66045727440,27227,東大阪市
2706-150272-032753,畑,135.64271924400,34.64488439360,27227,東大阪市
2706-145880-038126,畑,135.58390498100,34.68429414520,27227,東大阪市
2706-149270-035520,畑,135.61248906700,34.65382436620,27227,東大阪市
2706-147590-034707,畑,135.62129043900,34.66900178140,27227,東大阪市
2706-148977-033063,畑,135.63927962200,34.65655426400,27227,東大阪市
2706-150288-038172,畑,135.58360079100,34.64455497690,27227,東大阪市
2706-144655-032266,畑,135.64781518700,34.69553554890,27227,東大阪市
2706-150118-032982,畑,135.64021251600,34.64626766660,27227,東大阪市
2706-147561-036393,畑,135.60288691600,34.66920587160,27227,東大阪市
2706-147985-034335,畑,135.62536378700,34.66545432880,27227,東大阪市
2706-146081-036332,畑,135.60349050200,34.68255183520,27227,東大阪市
2706-145116-035896,畑,135.60821051500,34.69126210100,27227,東大阪市
2706-147684-036577,田,135.60089490900,34.66809141160,27227,東大阪市
2706-145707-031972,畑,135.65105639800,34.68606553970,27227,東大阪市
2706-147543-030255,畑,135.66986334200,34.66956568340,27227,東大阪市
2706-147532-030885,田,135.66299603400,34.66964770140,27227,東大阪市
2706-148220-035429,畑,135.61343475300,34.66330068280,27227,東大阪市
2706-145044-031725,田,135.65372725800,34.69205190170,27227,東大阪市
2706-146807-038611,畑,135.57865581100,34.67591831310,27227,東大阪市
2706-146519-032569,田,135.64457951500,34.67872435870,27227,東大阪市
2706-148126-032255,畑,135.64806929500,34.66424564030,27227,東大阪市
2706-145199-036859,田,135.59770653800,34.69047596860,27227,東大阪市
2706-145909-039162,畑,135.57260377700,34.68399015590,27227,東大阪市
2706-149321-033276,田,135.63697068500,34.65344180890,27227,東大阪市
2706-147637-032095,畑,135.64979733600,34.66865937330,27227,東大阪市
2706-145742-034994,田,135.61808012300,34.68565233080,27227,東大阪市
2706-149708-032310,田,135.64752841800,34.64998887280,27227,東大阪市
2706-147346-037299,田,135.59299743800,34.67111283870,27227,東大阪市
2706-144705-032478,畑,135.64549947100,34.69507925620,27227,東大阪市
2706-145534-032281,畑,135.64768012400,34.68761506310,27227,東大阪市
2706-146485-032627,畑,135.64394632500,34.67902755240,27227,東大阪市
2706-144100-032457,田,135.64570159200,34.70053408880,27227,東大阪市
2706-145139-031579,田,135.65532491100,34.69119830100,27227,東大阪市
2706-148888-035167,畑,135.61631947100,34.65728313050,27227,東大阪市
2706-149534-034905,畑,135.61920817400,34.65146569090,27227,東大阪市
2706-150223-032692,田,135.64337600500,34.64533002510,27227,東大阪市
2706-149396-035507,畑,135.61264071000,34.65268841230,27227,東大阪市
2706-148522-035856,田,135.60879203200,34.66056086720,27227,東大阪市
2706-145734-037278,畑,135.59315223900,34.68564122350,27227,東大阪市
2706-145607-037302,畑,135.59288525800,34.68678543470,27227,東大阪市
2706-149885-032207,田,135.64865983600,34.64839125910,27227,東大阪市
2706-148716-032207,畑,135.64861122500,34.65893345520,27227,東大阪市
2706-148386-032407,田,135.64641663500,34.66189979290,27227,東大阪市
2706-146738-034295,田,135.62575387000,34.67669449730,27227,東大阪市
2706-145725-038051,畑,135.58471832400,34.68569748760,27227,東大阪市
2706-150023-032420,畑,135.64634221800,34.64714018410,27227,東大阪市
2706-145027-032190,田,135.64865833100,34.69219118540,27227,東大阪市
2706-150202-032651,畑,135.64382697800,34.64552238990,27227,東大阪市
2706-147942-032177,田,135.64891468100,34.66591125830,27227,東大阪市
2706-147381-035248,畑,135.61537881100,34.67086840280,27227,東大阪市
2706-145399-032029,田,135.65043088900,34.68884417390,27227,東大阪市
2706-147654-036577,田,135.60088596900,34.66836272720,27227,東大阪市
2706-146822-032916,畑,135.64080432200,34.67597976390,27227,東大阪市
2706-146811-032906,畑,135.64091611600,34.67608042790,27227,東大阪市
2706-147316-031972,田,135.65112716700,34.67156306810,27227,東大阪市
2706-145860-038127,畑,135.58389908400,34.68447136650,27227,東大阪市
2706-146785-036415,畑,135.60262347400,34.67619596220,27227,東大阪市
2706-148212-035632,畑,135.61122581200,34.66336307000,27227,東大阪市
2706-146356-038875,畑,135.57575791500,34.67997574620,27227,東大阪市
2706-150021-032787,畑,135.64233722500,34.64715196840,27227,東大阪市
2706-149946-032324,田,135.64738115600,34.64783987620,27227,東大阪市
2706-150260-038190,畑,135.58340160700,34.64480379910,27227,東大阪市
2706-144352-033278,田,135.63675694900,34.69823648910,27227,東大阪市
2706-150310-033840,畑,135.63085687100,34.64450507620,27227,東大阪市
2706-150120-033812,田,135.63115652500,34.64622302090,27227,東大阪市
2706-150055-032376,畑,135.64681495500,34.64685731940,27227,東大阪市
2706-148176-033835,畑,135.63082681700,34.66374409060,27227,東大阪市
2706-146979-039120,田,135.57311190600,34.67434811900,27227,東大阪市
2706-150273-032286,畑,135.64781279600,34.64489433100,27227,東大阪市
2706-146256-033852,田,135.63056678800,34.68105860890,27227,東大阪市
2706-150121-032370,畑,135.64688535900,34.64625920110,27227,東大阪市
2706-149304-037591,畑,135.58989679800,34.65345089590,27227,東大阪市
2706-147650-035031,畑,135.61776156400,34.66844711670,27227,東大阪市
2706-149647-032342,畑,135.64717669800,34.65053526530,27227,東大阪市
2706-148507-035451,田,135.61321377300,34.66070690140,27227,東大阪市
2706-149551-035203,畑,135.61595887900,34.65130526950,27227,東大阪市
2706-144891-036840,畑,135.59789861000,34.69325627460,27227,東大阪市
2706-149307-035269,畑,135.61523143300,34.65350169130,27227,東大阪市
2706-147849-035050,畑,135.61756129200,34.66665280420,27227,東大阪市
2706-146583-034314,畑,135.62554238700,34.67809293800,27227,東大阪市
2706-149533-034033,田,135.62871858900,34.65150763350,27227,東大阪市
2706-147408-035247,畑,135.61538820300,34.67062592970,27227,東大阪市
2706-148386-032301,田,135.64757136700,34.66190564420,27227,東大阪市
2706-148391-032260,田,135.64801652900,34.66185785840,27227,東大阪市
2706-147939-030341,畑,135.66894297900,34.66599057610,27227,東大阪市
2706-148161-032248,畑,135.64814305100,34.66393455040,27227,東大阪市
2706-146343-039184,田,135.57238030300,34.68008511180,27227,東大阪市
2706-145555-038571,畑,135.57903291600,34.68720498370,27227,東大阪市
2706-149768-032330,畑,135.64731165300,34.64944019830,27227,東大阪市
2706-146986-038783,畑,135.57678596800,34.67430109550,27227,東大阪市
2706-146271-035199,田,135.61587050000,34.68087324330,27227,東大阪市
2706-150321-033109,田,135.63883425400,34.64443628580,27227,東大阪市
2706-147073-037554,田,135.59020420700,34.67356051970,27227,東大阪市
2706-150327-032444,畑,135.64608869700,34.64440327380,27227,東大阪市
2706-148749-036651,田,135.60013364900,34.65848333000,27227,東大阪市
2706-148198-032198,畑,135.64868983400,34.66359748600,27227,東大阪市
2706-144569-032186,田,135.64868237900,34.69631740820,27227,東大阪市
2706-145658-033152,畑,135.63817954000,34.68647267810,27227,東大阪市
2706-149506-034002,田,135.62905954500,34.65174783100,27227,東大阪市
2706-145146-035961,田,135.60750382500,34.69099036760,27227,東大阪市
2706-144600-032326,畑,135.64715889100,34.69603814720,27227,東大阪市
2706-147751-030671,畑,135.66533911500,34.66767918750,27227,東大阪市
2706-145434-034406,畑,135.62448870200,34.68844567840,27227,東大阪市
2706-147866-035027,畑,135.61781355700,34.66650061460,27227,東大阪市
2706-149189-033397,田,135.63565141000,34.65462721930,27227,東大阪市
2706-148638-034593,畑,135.62257665600,34.65955325240,27227,東大阪市
2706-148514-032091,畑,135.64987030800,34.66075992910,27227,東大阪市
2706-149583-034914,畑,135.61911338200,34.65102715340,27227,東大阪市
2706-150301-032484,畑,135.64564747600,34.64463670740,27227,東大阪市
2706-148317-032203,田,135.64863465300,34.66252812980,27227,東大阪市
2706-149959-033481,田,135.63476396100,34.64768649920,27227,東大阪市
2706-148575-034593,畑,135.62257777400,34.66012421740,27227,東大阪市
2706-145835-036851,田,135.59782300600,34.68474999960,27227,東大阪市
2706-150043-032600,畑,135.64437743900,34.64695412620,27227,東大阪市
2706-144559-032069,田,135.64995514300,34.69640695000,27227,東大阪市
2706-147782-030535,田,135.66681529800,34.66740313000,27227,東大阪市
2706-147921-030330,田,135.66905752900,34.66615844170,27227,東大阪市
2706-144551-033700,田,135.63215746800,34.69643470390,27227,東大阪市
2706-146067-032767,畑,135.64239978800,34.68279678920,27227,東大阪市
2706-144207-033067,田,135.63905785900,34.69954958550,27227,東大阪市
2706-147874-030432,田,135.66794750500,34.66657701320,27227,東大阪市
2706-146026-035861,田,135.60863694500,34.68306388850,27227,東大阪市
2706-150205-032876,畑,135.64136651400,34.64548281600,27227,東大阪市
2706-146122-032258,畑,135.64795439100,34.68231288560,27227,東大阪市
2706-146228-039027,畑,135.57408828300,34.68112156100,27227,東大阪市
2706-146519-032583,田,135.64442997200,34.67872377470,27227,東大阪市
2706-149752-032863,畑,135.64149133300,34.64957529320,27227,東大阪市
2706-148336-034497,畑,135.62360643600,34.66228694420,27227,東大阪市
2706-146803-039023,畑,135.57416061200,34.67593821850,27227,東大阪市
2706-150296-033991,田,135.62921098700,34.64463446380,27227,東大阪市
2706-147637-032051,畑,135.65026786200,34.66866685490,27227,東大阪市
2706-147655-036558,田,135.60109534400,34.66834596000,27227,東大阪市
2706-149283-034700,畑,135.62143816300,34.65373835670,27227,東大阪市
2706-148698-032041,畑,135.65042540200,34.65909931130,27227,東大阪市
2706-150278-033287,田,135.63689309600,34.64481370560,27227,東大阪市
2706-145673-034785,田,135.62035811000,34.68628323040,27227,東大阪市
2706-147047-034504,畑,135.62348011500,34.67389933010,27227,東大阪市
2706-147463-034600,畑,135.62245611900,34.67014706400,27227,東大阪市
2706-148761-031974,畑,135.65115526800,34.65853313540,27227,東大阪市
2706-150311-033613,田,135.63333233700,34.64450806840,27227,東大阪市
2706-144292-032450,田,135.64579520800,34.69880657560,27227,東大阪市
2706-149398-032923,田,135.64082515600,34.65275809130,27227,東大阪市
2706-150338-037956,畑,135.58596727000,34.64411627100,27227,東大阪市
2706-146427-038810,畑,135.57647017700,34.67933725980,27227,東大阪市
2706-150204-033854,畑,135.63070371100,34.64546712900,27227,東大阪市
2706-150766-039456,畑,135.56962087400,34.64019676500,27227,東大阪市
2706-150202-032923,田,135.64086129400,34.64551492220,27227,東大阪市
2706-147785-035535,畑,135.61226705000,34.66721842510,27227,東大阪市
2706-148455-032124,畑,135.64950703200,34.66128857340,27227,東大阪市
2706-146714-036445,畑,135.60228499200,34.67683837870,27227,東大阪市
2706-143933-032331,田,135.64707583600,34.70204202640,27227,東大阪市
2706-144914-036307,畑,135.60371926800,34.69307105680,27227,東大阪市
2706-150234-032322,田,135.64741356700,34.64524210550,27227,東大阪市
2706-150312-032739,畑,135.64286524400,34.64453034000,27227,東大阪市
2706-147883-030413,田,135.66815679300,34.66649811800,27227,東大阪市
2706-149991-033295,畑,135.63679444600,34.64740136210,27227,東大阪市
2706-148345-032175,田,135.64894288500,34.66227593360,27227,東大阪市
2706-145982-036762,畑,135.59879365000,34.68342223320,27227,東大阪市
2706-147944-036442,畑,135.60237779300,34.66574798600,27227,東大阪市
2706-146553-036008,畑,135.60704785000,34.67830800750,27227,東大阪市
2706-148597-032001,畑,135.65084981400,34.66000883970,27227,東大阪市
2706-145651-034835,田,135.61980982700,34.68647771720,27227,東大阪市
2706-147864-030442,田,135.66783495200,34.66666240740,27227,東大阪市
2706-149363-035446,畑,135.61330603000,34.65298835110,27227,東大阪市
2706-144828-037167,畑,135.59432701500,34.69381361160,27227,東大阪市
2706-144654-034494,田,135.62349056800,34.69547612770,27227,東大阪市
2706-150292-033550,畑,135.63402682100,34.64467780430,27227,東大阪市
2706-149034-034017,畑,135.62887864100,34.65600465530,27227,東大阪市
2706-149557-036796,田,135.59858560900,34.65119535620,27227,東大阪市
2706-150610-033699,田,135.63240838900,34.64181231310,27227,東大阪市
2706-149326-035204,畑,135.61593614200,34.65333310280,27227,東大阪市
2706-147750-030716,畑,135.66484568900,34.66768866050,27227,東大阪市
2706-149304-037606,畑,135.58973022900,34.65344974670,27227,東大阪市
2706-146850-034283,畑,135.62588611400,34.67568841930,27227,東大阪市
2706-144691-034527,田,135.62313943100,34.69514257650,27227,東大阪市
2706-147113-035486,田,135.61276792200,34.67327406730,27227,東大阪市
2706-149400-033232,田,135.63745428600,34.65273192840,27227,東大阪市
2706-149305-031991,畑,135.65099405700,34.65362427380,27227,東大阪市
2706-150289-033007,田,135.63994963200,34.64472732390,27227,東大阪市
2706-149843-033081,田,135.63911497800,34.64874571990,27227,東大阪市
2706-149995-032463,田,135.64586391900,34.64739624490,27227,東大阪市
2706-149292-033181,田,135.63801010400,34.65370488780,27227,東大阪市
2706-149006-035560,田,135.61207862800,34.65628273770,27227,東大阪市
2706-147536-037585,畑,135.58988111200,34.66938469240,27227,東大阪市
2706-149934-032859,田,135.64154702800,34.64793308490,27227,東大阪市
2706-149640-035367,畑,135.61417001400,34.65049471480,27227,東大阪市
2706-146365-038197,畑,135.58315907300,34.67992199800,27227,東大阪市
2706-150092-033744,田,135.63189766200,34.64647710550,27227,東大阪市
2706-150026-032700,畑,135.64327886900,34.64710672440,27227,東大阪市
2706-148171-032073,畑,135.65005208100,34.66385279560,27227,東大阪市
2706-149971-033666,畑,135.63274320800,34.64757331500,27227,東大阪市
2706-150766-039433,畑,135.56986683000,34.64020229850,27227,東大阪市
2706-148179-034545,畑,135.62307856100,34.66370040360,27227,東大阪市
2706-146719-035695,田,135.61046886600,34.67681908190,27227,東大阪市
2706-148422-032432,田,135.64614200200,34.66157322080,27227,東大阪市
2706-150025-032451,畑,135.64600375500,34.64712429340,27227,東大阪市
2706-150076-032661,畑,135.64370925300,34.64665433770,27227,東大阪市
2706-145969-039259,畑,135.57155065400,34.68344640060,27227,東大阪市
2706-148383-032079,田,135.64999981600,34.66193671860,27227,東大阪市
2706-144074-032662,田,135.64346991900,34.70076897630,27227,東大阪市
2706-144538-032233,田,135.64816696300,34.69659486450,27227,東大阪市
2706-149477-033260,畑,135.63715828900,34.65203853640,27227,東大阪市
2706-148607-034593,畑,135.62257688600,34.65983925710,27227,東大阪市
2706-144748-031965,田,135.65110520300,34.69470746480,27227,東大阪市
2706-149367-033527,田,135.63423281600,34.65302123870,27227,東大阪市
2706-146083-039327,畑,135.57081390200,34.68242034090,27227,東大阪市
2706-149246-032365,田,135.64690617800,34.65414635480,27227,東大阪市
2706-148209-034181,畑,135.62705482100,34.66343664550,27227,東大阪市
2706-149398-033425,田,135.63534729200,34.65274754750,27227,東大阪市
2706-149368-034740,畑,135.62099855300,34.65296752730,27227,東大阪市
2706-145440-032796,田,135.64206330400,34.68844458080,27227,東大阪市
2706-148936-035164,畑,135.61635884400,34.65684777230,27227,東大阪市
2706-147171-036011,畑,135.60704820700,34.67273562110,27227,東大阪市
2706-144931-036686,田,135.59958449700,34.69290033530,27227,東大阪市
2706-149260-033962,畑,135.62948701500,34.65397202710,27227,東大阪市
2706-144759-032382,畑,135.64654654600,34.69459511210,27227,東大阪市
2706-150065-033759,田,135.63173754100,34.64671931220,27227,東大阪市
2706-149365-033049,畑,135.63944725900,34.65304965730,27227,東大阪市
2706-144622-032614,畑,135.64400986600,34.69582407640,27227,東大阪市
2706-150118-032247,畑,135.64822874500,34.64628880790,27227,東大阪市
2706-146847-037265,畑,135.59334076000,34.67561203730,27227,東大阪市
2706-147856-030466,田,135.66757579000,34.66673763040,27227,東大阪市
2706-150465-037780,畑,135.58789079900,34.64297625340,27227,東大阪市
2706-150164-033018,田,135.63981594400,34.64584756870,27227,東大阪市
2706-149170-035175,畑,135.61624413900,34.65474277060,27227,東大阪市
