﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-1180300041561,田,141.31275718500,38.93579815060,03209,一関市
0310-1264660052497,田,141.43826096700,38.85921094000,03209,一関市
0310-1222020022037,田,141.08742550300,38.89892484040,03209,一関市
0310-1285100027595,田,141.15125303900,38.84193373310,03209,一関市
0310-1244960034270,田,141.22834278100,38.87786112400,03209,一関市
0310-1100200040303,畑,141.29871850700,39.00801052070,03209,一関市
0310-1266540042553,田,141.32367095300,38.85805505230,03209,一関市
0310-1116630050431,田,141.41553769000,38.99268102380,03209,一関市
0310-1082800041993,田,141.31834306400,39.02360959490,03209,一関市
0310-1186790046887,田,141.37414741500,38.92967630910,03209,一関市
0310-1125100048247,田,141.39026474800,38.98517625330,03209,一関市
0310-1286630044973,田,141.35141567600,38.83984191450,03209,一関市
0310-1262230027601,田,141.15141024000,38.86254170890,03209,一関市
0310-1135070006982,田,140.91393709700,38.97750163820,03209,一関市
0310-1234020014591,田,141.00154905300,38.88826398910,03209,一関市
0310-1273650051852,田,141.43075818000,38.85115253020,03209,一関市
0310-1081830039880,田,141.29393664000,39.02457732600,03209,一関市
0310-1163280024306,田,141.11378773600,38.95178132810,03209,一関市
0310-1044550048163,畑,141.38986017900,39.05774066060,03209,一関市
0310-1162880052474,田,141.43876752600,38.95090502540,03209,一関市
0310-1200860055924,田,141.47825577700,38.91647261320,03209,一関市
0310-1231740028771,田,141.16501179200,38.88996999330,03209,一関市
0310-1269630029224,畑,141.17007684200,38.85581791990,03209,一関市
0310-1177100052759,田,141.44194042300,38.93807717610,03209,一関市
0310-1057920046489,畑,141.37042746200,39.04578949070,03209,一関市
0310-1285250033018,畑,141.21371482500,38.84161428710,03209,一関市
0310-1205110048004,田,141.38690256000,38.91311946350,03209,一関市
0310-1330400033119,田,141.21466108100,38.80093668770,03209,一関市
0310-1059750036059,田,141.24992769300,39.04463443860,03209,一関市
0310-1254480038356,畑,141.27538329400,38.86911672290,03209,一関市
0310-1048870046226,田,141.36745514800,39.05395975270,03209,一関市
0310-1173250027498,畑,141.15057976400,38.94269997720,03209,一関市
0310-1211220043606,田,141.33614610400,38.90784157890,03209,一関市
0310-1135010032144,田,141.20434431400,38.97698779480,03209,一関市
0310-1198570022860,田,141.09699140700,38.92002184260,03209,一関市
0310-1152170036238,畑,141.25151293600,38.96137416570,03209,一関市
0310-1221430030211,畑,141.18166534600,38.89921048680,03209,一関市
0310-1287730030798,田,141.18813526500,38.83945695790,03209,一関市
0310-1289210031963,田,141.20154614900,38.83808101150,03209,一関市
0310-1154850033370,田,141.21839956100,38.95907087590,03209,一関市
0310-1260270047324,畑,141.37868544900,38.86345770430,03209,一関市
0310-1086780047453,田,141.38136247700,39.01974392490,03209,一関市
0310-1129410043474,田,141.33514994400,38.98154598510,03209,一関市
0310-1233060051360,田,141.42539462400,38.88774290200,03209,一関市
0310-1291570032424,田,141.20684309600,38.83593977170,03209,一関市
0310-1182340031594,田,141.19778279100,38.93437126960,03209,一関市
0310-1194300043949,畑,141.34021002900,38.92306756490,03209,一関市
0310-1310040046891,畑,141.37335155900,38.81865036810,03209,一関市
0310-0998050044878,田,141.35220667100,39.09980524090,03209,一関市
0310-1163410048049,田,141.38770769100,38.95067860970,03209,一関市
0310-1241390048005,田,141.38666593300,38.88043284360,03209,一関市
0310-1146480046645,田,141.37162896100,38.96600425370,03209,一関市
0310-1063070033786,田,141.22365362100,39.04173919720,03209,一関市
0310-1094540049914,田,141.40972584500,39.01261645460,03209,一関市
0310-1133280007450,田,140.91934466700,38.97911192350,03209,一関市
0310-1090410051318,畑,141.42597398900,39.01625542070,03209,一関市
0310-1101720033080,畑,141.21531439100,39.00694233160,03209,一関市
0310-1337120033852,田,141.22306885700,38.79485256410,03209,一関市
0310-1143340029112,田,141.16931540300,38.96959644120,03209,一関市
0310-1072790047086,田,141.37722807400,39.03236025980,03209,一関市
0310-1134190007318,田,140.91782249300,38.97829600230,03209,一関市
0310-1155950031787,田,141.20012990700,38.95814048450,03209,一関市
0310-1177530053643,田,141.45214146700,38.93763187000,03209,一関市
0310-1260630043439,田,141.33391961700,38.86334042150,03209,一関市
0310-1128190041564,畑,141.31310295900,38.98273419080,03209,一関市
0310-1137950031190,畑,141.19332903300,38.97437878750,03209,一関市
0310-1204950038832,畑,141.28113969100,38.91371517470,03209,一関市
0310-1061970032911,田,141.21355492000,39.04276384610,03209,一関市
0310-1256660031124,田,141.19203094000,38.86743713080,03209,一関市
0310-1188200016289,畑,141.02123030200,38.92951258000,03209,一関市
0310-1197480017732,田,141.03785348100,38.92112384480,03209,一関市
0310-1029510045289,田,141.35676009700,39.07144427030,03209,一関市
0310-1186600029386,田,141.17230366100,38.93061538050,03209,一関市
0310-1066880042858,田,141.32843033800,39.03790243850,03209,一関市
0310-1233950028067,田,141.15689788400,38.88799993910,03209,一関市
0310-1271960029706,田,141.17562408700,38.85370589130,03209,一関市
0310-1306860046317,畑,141.36676374300,38.82154744410,03209,一関市
0310-1146810033028,田,141.21449329200,38.96633061010,03209,一関市
0310-1338440033187,田,141.21540648200,38.79369165510,03209,一関市
0310-1232360030364,田,141.18337518100,38.88935217010,03209,一関市
0310-1034560052681,田,141.44214476400,39.06648538110,03209,一関市
0310-1065330035838,田,141.24734979600,39.03961666310,03209,一関市
0310-1154780020727,田,141.07251780700,38.95953112960,03209,一関市
0310-1179950016795,田,141.02709278500,38.93694130180,03209,一関市
0310-1180270051487,田,141.42724947500,38.93529748030,03209,一関市
0310-1327540031607,田,141.19727559600,38.80357048200,03209,一関市
0310-1286400052597,田,141.43923660900,38.83962003980,03209,一関市
0310-1293000039859,畑,141.29247758200,38.83434757330,03209,一関市
0310-1210410020858,田,141.07386774800,38.90941281560,03209,一関市
0310-1146680032796,田,141.21181646100,38.96645009610,03209,一関市
0310-1124090044891,畑,141.35153572200,38.98627031070,03209,一関市
0310-1164810024982,田,141.12158067900,38.95038243740,03209,一関市
0310-1266490038994,畑,141.28266216800,38.85826663650,03209,一関市
0310-1100530034866,田,141.23594251500,39.00794593380,03209,一関市
0310-1176130028986,田,141.16773144000,38.94006225020,03209,一関市
0310-1096200033898,田,141.22478902300,39.01188996640,03209,一関市
0310-1131490042470,田,141.32354823700,38.97971814430,03209,一関市
0310-1261100033691,田,141.22158661900,38.86334514360,03209,一関市
0310-1361430034423,田,141.22951754600,38.77293317370,03209,一関市
0310-1098590002936,田,140.86726442800,39.01038924170,03209,一関市
0310-1174250027425,畑,141.14973090000,38.94180542680,03209,一関市
0310-1222330012638,田,140.97905692500,38.89882602060,03209,一関市
0310-1143490051220,畑,141.42443866000,38.96844002450,03209,一関市
0310-1255670036516,田,141.25417307700,38.86812023620,03209,一関市
0310-1148160035206,畑,141.23962568300,38.96502293160,03209,一関市
0310-1178660027269,畑,141.14791473600,38.93783300330,03209,一関市
0310-1067980042262,田,141.32153687400,39.03694332140,03209,一関市
0310-1289060033892,畑,141.22376809500,38.83814741730,03209,一関市
0310-1179380053528,畑,141.45080027800,38.93597749140,03209,一関市
0310-1120450047189,田,141.37808392000,38.98942021780,03209,一関市
0310-1203220012708,田,140.97989924900,38.91604665070,03209,一関市
0310-1107860044573,畑,141.34796947800,39.00090094510,03209,一関市
0310-1191390016688,田,141.02583049800,38.92663050050,03209,一関市
0310-1274110052086,田,141.43344859900,38.85072295550,03209,一関市
0310-1331220029190,田,141.16942277300,38.80033656930,03209,一関市
0310-1260400028567,田,141.16254959800,38.86415303540,03209,一関市
0310-1279650038663,畑,141.27877389400,38.84642633650,03209,一関市
0310-1150970043375,田,141.33387114800,38.96213253440,03209,一関市
0310-1223670027179,田,141.14669143100,38.89728545150,03209,一関市
0310-1139690031740,田,141.19966677000,38.97279290990,03209,一関市
0310-1202300033444,田,141.21902838000,38.91632227960,03209,一関市
0310-1264130030540,田,141.18526333600,38.86072517960,03209,一関市
0310-1125760047643,田,141.38328916600,38.98461757010,03209,一関市
0310-1320370037521,田,141.26539524100,38.80979690110,03209,一関市
0310-1184770014711,田,141.00303582100,38.93263234550,03209,一関市
0310-1201500022095,田,141.08815076600,38.91740431170,03209,一関市
0310-1205060030301,田,141.18277349800,38.91395217620,03209,一関市
0310-1194860056812,田,141.48855056400,38.92182403690,03209,一関市
0310-1243650039139,田,141.28446403300,38.87883412750,03209,一関市
0310-1054930049278,田,141.40266548400,39.04833345800,03209,一関市
0310-1262720041750,畑,141.31443455700,38.86154148480,03209,一関市
0310-1356650034106,田,141.22589719200,38.77724798790,03209,一関市
0310-1190280020725,田,141.07238985700,38.92754772490,03209,一関市
0310-1046310040785,田,141.30460430300,39.05653108750,03209,一関市
0310-1209810036014,畑,141.24862529700,38.90945273500,03209,一関市
0310-1149270014031,畑,140.99527194400,38.96462487160,03209,一関市
0310-1216400024811,田,141.11942080200,38.90390737300,03209,一関市
0310-1136640029679,田,141.17589015800,38.97561390640,03209,一関市
0310-1279190031831,田,141.20007292300,38.84711500230,03209,一関市
0310-1284040045819,畑,141.36118657100,38.84213051540,03209,一関市
0310-1117750037295,田,141.26388773600,38.99233786110,03209,一関市
0310-1289940045462,田,141.35703424300,38.83682847880,03209,一関市
0310-1213870045886,田,141.36241681300,38.90534126180,03209,一関市
0310-1103220051356,田,141.42630911200,39.00470947430,03209,一関市
0310-1153240043370,田,141.33379777100,38.96008444100,03209,一関市
0310-1371920035427,田,141.24102119100,38.76343809410,03209,一関市
0310-1246430013366,田,140.98740931900,38.87710488530,03209,一関市
0310-1177490029980,田,141.17918314900,38.93880020610,03209,一関市
0310-1080100041741,畑,141.31544681900,39.02605133210,03209,一関市
0310-1097660033113,田,141.21571104100,39.01060114750,03209,一関市
0310-1350230028303,畑,141.15914179500,38.78324231350,03209,一関市
0310-1042150046402,畑,141.36952874500,39.06000087330,03209,一関市
0310-1101380034638,田,141.23330602700,39.00718826370,03209,一関市
0310-1275200033559,田,141.21999540900,38.85064760960,03209,一関市
0310-1235860025108,田,141.12277172800,38.88636987300,03209,一関市
0310-1174740036376,畑,141.25297743000,38.94103362850,03209,一関市
0310-1182820022039,田,141.08757510700,38.93423145130,03209,一関市
0310-1124960031951,田,141.20216548700,38.98604810010,03209,一関市
0310-1289980029759,畑,141.17615233800,38.83746988540,03209,一関市
0310-1354260033968,田,141.22432502900,38.77940991630,03209,一関市
0310-1231550037855,畑,141.26973028800,38.88979435150,03209,一関市
0310-1307550038252,田,141.27389036700,38.82130837740,03209,一関市
0310-1120660042240,田,141.32095918800,38.98949046220,03209,一関市
0310-1185450037036,田,141.26054183000,38.93135852870,03209,一関市
0310-1233590044630,畑,141.34781374000,38.88764106580,03209,一関市
0310-1262120045259,田,141.35487154600,38.86190687220,03209,一関市
0310-1275590034588,田,141.23184873500,38.85025783380,03209,一関市
0310-1203070022334,田,141.09090784100,38.91598775480,03209,一関市
0310-1129720048420,田,141.39222684700,38.98100579640,03209,一関市
0310-1209000013713,田,140.99148557200,38.91082005980,03209,一関市
0310-1147860038990,田,141.28328602000,38.96513712590,03209,一関市
0310-1192480032459,田,141.20771696300,38.92521032900,03209,一関市
0310-1128250044888,田,141.35147379800,38.98251803580,03209,一関市
0310-1217980032597,畑,141.20918514200,38.90222966250,03209,一関市
0310-1154940043971,田,141.34071593600,38.95851965910,03209,一関市
0310-1115110037138,田,141.26209198000,38.99471889360,03209,一関市
0310-1238050039352,田,141.28695396600,38.88387609740,03209,一関市
0310-1080810031700,畑,141.19947176600,39.02583728400,03209,一関市
0310-1365330036584,田,141.25436974800,38.76932697960,03209,一関市
0310-1178310053198,田,141.44699460400,38.93695404000,03209,一関市
0310-1292960046269,畑,141.36630689100,38.83407010390,03209,一関市
0310-1186980006827,田,140.91209930500,38.93074317700,03209,一関市
0310-1226810021047,田,141.07599718100,38.89462545150,03209,一関市
0310-1206410041449,田,141.31131469700,38.91228211330,03209,一関市
0310-1228580039354,畑,141.28702977400,38.89240205850,03209,一関市
0310-1238000027245,田,141.14740662700,38.88438238930,03209,一関市
0310-1181310047905,田,141.38592561900,38.93456129810,03209,一関市
0310-1119060039180,田,141.28564350400,38.99106883550,03209,一関市
0310-1126640049624,田,141.40614824100,38.98371669670,03209,一関市
0310-1365400035501,田,141.24190643300,38.76931401940,03209,一関市
0310-1314370047507,田,141.38042226000,38.81471699940,03209,一関市
0310-1084700034767,田,141.23487882300,39.02221108650,03209,一関市
0310-1151930010463,田,140.95408982800,38.96227538480,03209,一関市
0310-1247240039126,田,141.28429045100,38.87560350290,03209,一関市
0310-1064210046406,田,141.36942492600,39.04013158830,03209,一関市
0310-0966920047143,田,141.37860919500,39.12772759100,03209,一関市
0310-1335050030670,田,141.18644930900,38.79683897190,03209,一関市
0310-1233580021336,田,141.07930666600,38.88852044980,03209,一関市
0310-1148700018148,田,141.04277899200,38.96506084410,03209,一関市
0310-1054070042594,田,141.32545418400,39.04945354670,03209,一関市
0310-1176240047836,畑,141.38516155100,38.93913302380,03209,一関市
0310-1071290042162,田,141.32036060600,39.03396565680,03209,一関市
0310-1269960052292,畑,141.43585251100,38.85445457950,03209,一関市
0310-1283740034810,田,141.23436993100,38.84290023360,03209,一関市
0310-1114060033900,田,141.22471689900,38.99579690240,03209,一関市
0310-1204410046443,畑,141.36890995100,38.91382937080,03209,一関市
0310-1069670040089,畑,141.29642377000,39.03552080290,03209,一関市
0310-1209280031339,田,141.19472069800,38.91011307600,03209,一関市
0310-1172840040715,畑,141.30304261100,38.94255867260,03209,一関市
0310-1219240034215,田,141.22783616500,38.90103804050,03209,一関市
0310-1059880046240,畑,141.36753984400,39.04403907500,03209,一関市
0310-1094950049926,田,141.40986394300,39.01224605840,03209,一関市
0310-1285040052940,田,141.44320815300,38.84083182060,03209,一関市
0310-1195040032189,田,141.20458489000,38.92291412960,03209,一関市
0310-1172380038574,畑,141.27834744800,38.94306215130,03209,一関市
0310-1172390047234,田,141.37824912100,38.94263135630,03209,一関市
0310-1177420031163,田,141.19284051700,38.93882105370,03209,一関市
0310-1346910052096,田,141.43302156800,38.78514531770,03209,一関市
0310-1196020018304,田,141.04445947600,38.92243179800,03209,一関市
0310-1149150046135,畑,141.36572894000,38.96362902580,03209,一関市
0310-0967980048200,畑,141.39082904800,39.12671973460,03209,一関市
0310-1195460045466,田,141.35769935800,38.92194732120,03209,一関市
0310-1195730029846,田,141.17756414700,38.92237239580,03209,一関市
0310-1136620031400,田,141.19575934000,38.97556927220,03209,一関市
0310-1072110037156,畑,141.26253761600,39.03345139810,03209,一関市
0310-1192920018264,田,141.04399772000,38.92521901650,03209,一関市
0310-1125820045857,畑,141.36266855200,38.98466208610,03209,一関市
0310-1214860028015,田,141.15637061400,38.90519851450,03209,一関市
0310-1174100038159,田,141.27355036900,38.94153522530,03209,一関市
0310-1085550044719,畑,141.34980336700,39.02099092300,03209,一関市
0310-1240610047752,畑,141.38375453200,38.88114797460,03209,一関市
0310-1322120032368,田,141.20605456600,38.80842374930,03209,一関市
0310-1086680047219,田,141.37865904800,39.01984541630,03209,一関市
0310-1137030029349,畑,141.17208042600,38.97526877670,03209,一関市
0310-1135380014002,田,140.99495820400,38.97713464360,03209,一関市
0310-1322160033567,畑,141.21985928600,38.80833722440,03209,一関市
0310-1142250035647,畑,141.24474289900,38.97033002420,03209,一関市
0310-1082340034376,畑,141.23037691600,39.02435212530,03209,一関市
0310-1302560044706,田,141.34823769300,38.82550472760,03209,一関市
0310-1251920032102,田,141.20332242300,38.87167691810,03209,一関市
0310-1177530019350,田,141.05656677600,38.93906124140,03209,一関市
0310-1254230047819,田,141.38442555700,38.86887925210,03209,一関市
0310-1094190046729,田,141.37294872900,39.01310630180,03209,一関市
0310-1179310022213,田,141.08959220800,38.93739349860,03209,一関市
0310-1146670033117,田,141.21551978500,38.96645143390,03209,一関市
0310-1152470035457,田,141.24249007700,38.96113514450,03209,一関市
0310-1289230037576,畑,141.26619484000,38.83784536370,03209,一関市
0310-1067330035682,田,141.24553421600,39.03782616620,03209,一関市
0310-1090930037070,田,141.26143382200,39.01650483180,03209,一関市
0310-1227950016618,田,141.02493062600,38.89369888760,03209,一関市
0310-1052810045526,田,141.35934371500,39.05044531530,03209,一関市
0310-1137620008609,田,140.93271399800,38.97519194110,03209,一関市
0310-1117530046684,畑,141.37227008600,38.99208226830,03209,一関市
0310-1138060030542,田,141.18584784800,38.97430187370,03209,一関市
0310-1120870046033,田,141.36473504400,38.98910537560,03209,一関市
0310-1115930041173,田,141.30866285400,38.99380169870,03209,一関市
0310-1187610046231,田,141.36657106500,38.92897832510,03209,一関市
0310-1182500022919,田,141.09772050500,38.93450370690,03209,一関市
0310-1071360036390,田,141.25369024400,39.03416143320,03209,一関市
0310-1348430051036,田,141.42080381100,38.78383265980,03209,一関市
0310-1213720038874,畑,141.28157388800,38.90581323250,03209,一関市
0310-1330900030302,田,141.18223036600,38.80058332600,03209,一関市
0310-1292700034983,田,141.23631679000,38.83482633470,03209,一関市
0310-1198250039972,畑,141.29432070800,38.91969498350,03209,一関市
0310-1217980029952,田,141.17868770200,38.90232392060,03209,一関市
0310-1127420030134,田,141.18118151200,38.98389816800,03209,一関市
0310-1152290046030,畑,141.36449501100,38.96080765720,03209,一関市
0310-1166380052633,田,141.44057557700,38.94773650220,03209,一関市
0310-1272600038388,畑,141.27564248500,38.85278878380,03209,一関市
0310-1094010049552,田,141.40554970100,39.01311258620,03209,一関市
0310-1214580018455,田,141.04614895300,38.90570259090,03209,一関市
0310-1168790008300,田,140.92911972900,38.94711475510,03209,一関市
0310-1330810036082,田,141.24877409800,38.80045347870,03209,一関市
0310-1207630049132,田,141.39989344200,38.91078554970,03209,一関市
0310-1224280032950,畑,141.21321862600,38.89654553570,03209,一関市
0310-1293910023545,畑,141.10455899900,38.83411292680,03209,一関市
0310-1310110047389,畑,141.37909561100,38.81856404520,03209,一関市
0310-1190160032657,田,141.21001248900,38.92729236830,03209,一関市
0310-1123000035923,畑,141.24802189400,38.98766000590,03209,一関市
0310-1291110043846,田,141.33841285600,38.83586243340,03209,一関市
0310-1065970033254,田,141.21749017700,39.03914748230,03209,一関市
0310-1129500008802,田,140.93495744500,38.98250671060,03209,一関市
0310-1188330055019,畑,141.46791759900,38.92781729820,03209,一関市
0310-1031400039901,田,141.29447230700,39.07001044920,03209,一関市
0310-1195420051228,田,141.42414436900,38.92165872040,03209,一関市
0310-1038340043751,田,141.33892736000,39.06357242430,03209,一関市
0310-1202270026307,畑,141.13672212500,38.91659099920,03209,一関市
0310-1170970025469,畑,141.12717212000,38.94481721540,03209,一関市
0310-1314610027437,畑,141.14930575700,38.81535776680,03209,一関市
0310-1347630034057,田,141.22538410900,38.78537614620,03209,一関市
0310-1268170030746,畑,141.18762435100,38.85707995240,03209,一関市
0310-1161040043975,田,141.34072815300,38.95302654560,03209,一関市
0310-1293440046545,田,141.36948467700,38.83362035850,03209,一関市
0310-1128950014982,田,141.00628923700,38.98291583330,03209,一関市
0310-1303520030222,田,141.18142548300,38.82525307330,03209,一関市
0310-1228640036226,田,141.25096913600,38.89248825220,03209,一関市
0310-1363220033930,田,141.22383857100,38.77133676180,03209,一関市
0310-1192290021605,田,141.08253211000,38.92571289520,03209,一関市
0310-1160750036450,畑,141.25390508300,38.95363827800,03209,一関市
0310-1212670034288,田,141.22870880800,38.90694855590,03209,一関市
0310-1172380047218,田,141.37806110100,38.94264230430,03209,一関市
0310-1141260009964,畑,140.94834875100,38.97189624690,03209,一関市
0310-1095390052234,田,141.43651036700,39.01171529850,03209,一関市
0310-1126520006459,田,140.90791537200,38.98521064960,03209,一関市
0310-1208160016569,畑,141.02441391300,38.91153035950,03209,一関市
0310-1233620028071,田,141.15693454100,38.88830114640,03209,一関市
0310-1353310032934,田,141.21243056300,38.78030027370,03209,一関市
0310-1125480031325,田,141.19493726700,38.98560936410,03209,一関市
0310-1166020046414,畑,141.36883184400,38.94841926460,03209,一関市
0310-1358900033786,田,141.22220049400,38.77523443520,03209,一関市
0310-1189650014926,田,141.00550942400,38.92823099740,03209,一関市
0310-1283010026641,畑,141.14026160700,38.84384413470,03209,一関市
0310-1165230036249,田,141.25156389200,38.94961066620,03209,一関市
0310-1342040030687,畑,141.18661496700,38.79053663360,03209,一関市
0310-1169420051864,田,141.43168311100,38.94504266680,03209,一関市
0310-1065400050322,田,141.41465839100,39.03884098170,03209,一関市
0310-1241340041868,田,141.31592799000,38.88079546050,03209,一関市
0310-1330960028341,田,141.15964904000,38.80060065350,03209,一関市
0310-1153180055317,田,141.47164625900,38.95946800310,03209,一関市
0310-1338620035463,田,141.24161360700,38.79344134870,03209,一関市
0310-0990000042877,田,141.32912699500,39.10715806990,03209,一関市
0310-1110640005797,田,140.90028484500,38.99952156400,03209,一関市
0310-1251530035158,畑,141.23853814500,38.87190764280,03209,一関市
0310-1220600047901,田,141.38560876500,38.89916516610,03209,一関市
0310-1088150038249,畑,141.27507394700,39.01896033570,03209,一関市
0310-1157870045610,畑,141.35961337800,38.95579679160,03209,一関市
0310-1181390024325,畑,141.11394165000,38.93546641950,03209,一関市
0310-1131100033089,田,141.21527126700,38.98047473950,03209,一関市
0310-1306830046249,田,141.36598927000,38.82157215180,03209,一関市
0310-1303200044741,田,141.34864507600,38.82492434330,03209,一関市
0310-1264100039728,畑,141.29113642800,38.86039137840,03209,一関市
0310-1209400013793,田,140.99240442400,38.91045821310,03209,一関市
0310-1345610052102,畑,141.43309690100,38.78631596780,03209,一関市
0310-1023240054020,畑,141.45769837100,39.07659258860,03209,一関市
0310-1218630046015,田,141.36387879900,38.90104292330,03209,一関市
0310-1129640047149,畑,141.37756254000,38.98114950290,03209,一関市
0310-1220130052956,田,141.44388443100,38.89929731100,03209,一関市
0310-1230110029815,田,141.17705627600,38.89140127970,03209,一関市
0310-1193420022476,田,141.09257408500,38.92467458830,03209,一関市
0310-1237210025124,田,141.12295222100,38.88515004230,03209,一関市
0310-1290760051610,田,141.42783907800,38.83575608320,03209,一関市
0310-1117330046200,田,141.36669245900,38.99229103500,03209,一関市
0310-1001170044157,田,141.34385847000,39.09702990400,03209,一関市
0310-1210280016663,田,141.02549957100,38.90961507320,03209,一関市
0310-1091410041935,畑,141.31761410100,39.01585679450,03209,一関市
0310-1019410043688,田,141.33831199600,39.08062995090,03209,一関市
0310-1144170033273,田,141.21733771200,38.96869938650,03209,一関市
0310-1173260028876,畑,141.16647534500,38.94265055740,03209,一関市
0310-1171350026010,畑,141.13346605100,38.94450968260,03209,一関市
0310-1113450051037,田,141.42255322900,38.99551798430,03209,一関市
0310-1259380046557,田,141.36985379200,38.86430112260,03209,一関市
0310-1229170026106,田,141.13430872900,38.89236897080,03209,一関市
0310-1106930043319,田,141.33349369300,39.00180172700,03209,一関市
0310-1236570051511,田,141.42710468300,38.88457800860,03209,一関市
0310-1305500030801,畑,141.18808551100,38.82344993030,03209,一関市
0310-1179130048236,田,141.38975655700,38.93650974000,03209,一関市
0310-1075950044385,田,141.34600786000,39.02965473620,03209,一関市
0310-1121610044745,畑,141.34987045100,38.98850946780,03209,一関市
0310-1085760044207,畑,141.34388553900,39.02082772960,03209,一関市
0310-1282440030162,畑,141.18082818000,38.84424319320,03209,一関市
0310-1161100023538,田,141.10493297400,38.95376004330,03209,一関市
0310-1292030044857,畑,141.35004435000,38.83498393820,03209,一関市
0310-1223150017430,田,141.03430252500,38.89800767490,03209,一関市
0310-1068680050449,田,141.41609838100,39.03588049530,03209,一関市
0310-1123650049905,田,141.40941103200,38.98639185510,03209,一関市
0310-1233910016192,田,141.02000810100,38.88833530630,03209,一関市
0310-1371760035688,畑,141.24402789800,38.76357403110,03209,一関市
0310-1330880032635,田,141.20908570400,38.80052514830,03209,一関市
0310-1183220051667,田,141.42930085900,38.93262358380,03209,一関市
0310-1155410012617,田,140.97894773400,38.95911746400,03209,一関市
0310-1087840048167,畑,141.38960063600,39.01875123790,03209,一関市
0310-1127070031253,畑,141.19410525700,38.98417356950,03209,一関市
0310-1191050047427,畑,141.38034771800,38.92581403670,03209,一関市
0310-1184970027434,田,141.14979299200,38.93214662060,03209,一関市
0310-1206680025123,田,141.12305578800,38.91265595020,03209,一関市
0310-1174200033920,田,141.22464997900,38.94162164010,03209,一関市
0310-1303930025400,田,141.12589165600,38.82503904330,03209,一関市
0310-1098210002836,田,140.86610613000,39.01073036080,03209,一関市
0310-1203010018015,田,141.04109816800,38.91613474030,03209,一関市
0310-1140410028486,田,141.16211049600,38.97225615580,03209,一関市
0310-1170400051798,田,141.43091517900,38.94416957960,03209,一関市
0310-1068880035813,田,141.24703503800,39.03642149780,03209,一関市
0310-1157020022167,畑,141.08912860700,38.95746984960,03209,一関市
0310-1291360032108,田,141.20320807600,38.83614082570,03209,一関市
0310-1054850044283,田,141.34495983000,39.04867010470,03209,一関市
0310-1087410036943,畑,141.25999620800,39.01968596510,03209,一関市
0310-1173370034005,田,141.22563687400,38.94236744350,03209,一関市
0310-1150760014432,田,140.99989579700,38.96327169380,03209,一関市
0310-1101000033068,畑,141.21517174600,39.00759255670,03209,一関市
0310-1210570027560,畑,141.15114178200,38.90907939850,03209,一関市
0310-1180290048140,田,141.38864137900,38.93546477650,03209,一関市
0310-1292860025640,田,141.12869652600,38.83500589020,03209,一関市
0310-1229750037639,畑,141.26725589400,38.89142937420,03209,一関市
0310-1268590043350,田,141.33283726300,38.85617416260,03209,一関市
0310-1100660047589,田,141.38283506800,39.00722683210,03209,一関市
0310-1186570024250,田,141.11305769400,38.93079908370,03209,一関市
0310-1203910028600,田,141.16315797900,38.91504572020,03209,一関市
0310-1155870030314,田,141.18314174700,38.95826593550,03209,一関市
0310-1126400029981,田,141.17941811200,38.98482869520,03209,一関市
0310-1114680033849,畑,141.22412209600,38.99524011990,03209,一関市
0310-1264760029124,田,141.16894580600,38.86021434760,03209,一関市
0310-1188270050972,田,141.42124374600,38.92811699240,03209,一関市
0310-1230940021421,田,141.08029217000,38.89089848730,03209,一関市
0310-1231670019351,畑,141.05643050700,38.89029165000,03209,一関市
0310-1281150029759,田,141.17619626200,38.84541929570,03209,一関市
0310-1110550044048,畑,141.34188680300,38.99850992750,03209,一関市
0310-1189380022969,田,141.09827040200,38.92830127960,03209,一関市
0310-1331020032688,畑,141.20970414000,38.80038958320,03209,一関市
0310-1286330034816,畑,141.23442011600,38.84057401580,03209,一関市
0310-1231730040406,畑,141.29913532800,38.88951569950,03209,一関市
0310-1280640051449,畑,141.42606032100,38.84487555790,03209,一関市
0310-1218160024460,田,141.11537275000,38.90233157370,03209,一関市
0310-1160780030797,畑,141.18869054600,38.95382269740,03209,一関市
0310-1177400054611,畑,141.46330579800,38.93768674800,03209,一関市
0310-1114310033426,田,141.21924763600,38.99559522880,03209,一関市
0310-1174540053382,田,141.44914612000,38.94034465390,03209,一関市
0310-1052860043192,田,141.33237284800,39.05052051810,03209,一関市
0310-1195550037381,畑,141.26446299700,38.92224802780,03209,一関市
0310-1221750043674,田,141.33686370900,38.89835544330,03209,一関市
0310-1271630039534,田,141.28885452600,38.85361418560,03209,一関市
0310-1206620032913,田,141.21287643300,38.91245015090,03209,一関市
0310-1305270028341,田,141.15975304900,38.82374333890,03209,一関市
0310-1160830016118,田,141.01932900400,38.95417388570,03209,一関市
0310-1177690048282,田,141.39030331100,38.93780108890,03209,一関市
0310-1231350045785,畑,141.36113942200,38.88959425290,03209,一関市
0310-1346170032419,田,141.20653150100,38.78675132000,03209,一関市
0310-1284370047555,田,141.38117646100,38.84173489830,03209,一関市
0310-1252940047086,畑,141.37598702900,38.87007993440,03209,一関市
0310-1149530048889,田,141.39750030000,38.96313558220,03209,一関市
0310-1242480044347,畑,141.34449849200,38.87964629870,03209,一関市
0310-1199160040039,田,141.29509150000,38.91887401730,03209,一関市
0310-1342900030910,畑,141.18917594300,38.78975704710,03209,一関市
