﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-035857-035746,畑,139.43844969100,35.67615261140,13215,国立市
1309-035694-035469,田,139.44150100400,35.67763871930,13215,国立市
1309-035635-035477,田,139.44141545000,35.67816821830,13215,国立市
1309-035735-034899,畑,139.44779644900,35.67728323550,13215,国立市
1309-035152-037144,畑,139.42296881000,35.68245709300,13215,国立市
1309-035387-037126,畑,139.42318087700,35.68033989190,13215,国立市
1309-035479-034644,畑,139.45060517500,35.67960498810,13215,国立市
1309-035341-036072,畑,139.43482414500,35.68079711690,13215,国立市
1309-035045-036065,畑,139.43488458200,35.68346125740,13215,国立市
1309-035635-035744,畑,139.43846582500,35.67815360650,13215,国立市
1309-034812-036753,田,139.42728068800,35.68553595890,13215,国立市
1309-035786-035452,田,139.44169895900,35.67680758020,13215,国立市
1309-035344-036013,畑,139.43547305100,35.68076722720,13215,国立市
1309-034552-036352,畑,139.43169645300,35.68790041420,13215,国立市
1309-035495-036343,畑,139.43183589900,35.67939987090,13215,国立市
1309-035428-036059,畑,139.43497589000,35.68001560270,13215,国立市
1309-035424-035970,畑,139.43595061200,35.68005381190,13215,国立市
1309-035706-034936,畑,139.44738612400,35.67754731580,13215,国立市
1309-035382-036066,畑,139.43489243500,35.68042726410,13215,国立市
1309-035902-036536,畑,139.42972660700,35.67572196750,13215,国立市
1309-035132-037174,畑,139.42264453000,35.68264128400,13215,国立市
1309-035768-035910,田,139.43663049600,35.67695647080,13215,国立市
1309-035115-037104,畑,139.42341606100,35.68279777630,13215,国立市
1309-035027-036059,畑,139.43495693900,35.68363009750,13215,国立市
1309-035372-036721,畑,139.42766148700,35.68049179840,13215,国立市
1309-035184-037258,畑,139.42171241900,35.68216703250,13215,国立市
1309-035383-037140,畑,139.42302292000,35.68038132710,13215,国立市
1309-034954-035927,畑,139.43641270500,35.68428720280,13215,国立市
1309-036229-034749,田,139.44948384200,35.67284116140,13215,国立市
1309-035524-036418,畑,139.43100608900,35.67913462630,13215,国立市
1309-035396-036040,畑,139.43517913800,35.68029880010,13215,国立市
1309-035660-034980,畑,139.44690704400,35.67796168030,13215,国立市
1309-035652-036760,田,139.42723833900,35.67796775480,13215,国立市
1309-035477-035953,畑,139.43614841300,35.67957105720,13215,国立市
1309-035294-036954,畑,139.42508182500,35.68118498920,13215,国立市
1309-035201-037190,畑,139.42246748800,35.68201465860,13215,国立市
1309-035033-036118,畑,139.43430318100,35.68357234690,13215,国立市
1309-034719-036378,畑,139.43141890300,35.68639127190,13215,国立市
1309-035476-036669,畑,139.42823268900,35.67955699660,13215,国立市
1309-035031-036141,畑,139.43404345800,35.68359020460,13215,国立市
1309-034668-036175,畑,139.43366134000,35.68685452740,13215,国立市
1309-034791-037116,畑,139.42326338200,35.68571195110,13215,国立市
1309-035841-035211,田,139.44435909100,35.67631652560,13215,国立市
1309-035662-035748,畑,139.43842312100,35.67791788630,13215,国立市
1309-036106-035069,畑,139.44593955400,35.67393594030,13215,国立市
1309-034327-036529,畑,139.42972511900,35.68992248650,13215,国立市
1309-034965-036076,畑,139.43476639600,35.68418610770,13215,国立市
1309-034995-036448,畑,139.43065445300,35.68390145400,13215,国立市
1309-034913-036553,畑,139.42949095300,35.68463616900,13215,国立市
1309-035467-036128,畑,139.43421247200,35.67965630570,13215,国立市
1309-035213-037159,畑,139.42281513500,35.68190483190,13215,国立市
1309-035088-036151,畑,139.43393803200,35.68307135880,13215,国立市
1309-034916-036398,畑,139.43120446100,35.68461786150,13215,国立市
1309-034883-037144,畑,139.42295619400,35.68488703610,13215,国立市
1309-034615-036360,畑,139.43160897900,35.68733014720,13215,国立市
1309-035547-036363,畑,139.43161937500,35.67892566780,13215,国立市
1309-035738-035041,畑,139.44623256800,35.67725730380,13215,国立市
1309-035593-035363,田,139.44266387500,35.67854579340,13215,国立市
1309-034973-036394,畑,139.43125450900,35.68410119460,13215,国立市
1309-035504-036125,畑,139.43425088700,35.67932325990,13215,国立市
1309-035795-034968,田,139.44703524200,35.67674249070,13215,国立市
1309-036286-035274,田,139.44368679200,35.67230205520,13215,国立市
1309-035955-034870,田,139.44812954200,35.67530779640,13215,国立市
1309-035779-035433,田,139.44190672200,35.67686658390,13215,国立市
1309-034547-036383,畑,139.43135727500,35.68793721090,13215,国立市
1309-034707-036786,畑,139.42691315200,35.68648620900,13215,国立市
1309-035471-035939,畑,139.43630312200,35.67963263040,13215,国立市
1309-035157-034503,畑,139.45215187600,35.68250729470,13215,国立市
1309-034921-037154,畑,139.42284756600,35.68454310190,13215,国立市
1309-034902-035333,畑,139.44296767500,35.68477906530,13215,国立市
1309-034950-036447,畑,139.43066022600,35.68430714170,13215,国立市
1309-035657-035713,田,139.43880929800,35.67796456520,13215,国立市
1309-035543-035656,田,139.43942733700,35.67898936280,13215,国立市
1309-035665-036434,畑,139.43083790900,35.67785984740,13215,国立市
1309-035380-036170,畑,139.43373971200,35.68044093620,13215,国立市
1309-035361-037104,田,139.42342082200,35.68058027210,13215,国立市
1309-035767-035191,田,139.44457879000,35.67698975400,13215,国立市
1309-035623-036772,田,139.42710879600,35.67822977870,13215,国立市
1309-036146-035326,田,139.44310109400,35.67356572580,13215,国立市
1309-035622-035169,田,139.44480903900,35.67829237810,13215,国立市
1309-035028-036166,畑,139.43376865500,35.68361526470,13215,国立市
1309-035067-036071,畑,139.43482757100,35.68326500310,13215,国立市
1309-035357-036789,畑,139.42690763600,35.68062798590,13215,国立市
1309-035666-035259,畑,139.44382551800,35.67789871020,13215,国立市
1309-035866-035662,畑,139.43937818300,35.67608149310,13215,国立市
1309-035606-036638,田,139.42858319900,35.67838421470,13215,国立市
1309-036085-034853,田,139.44832602000,35.67413480460,13215,国立市
1309-035556-034644,畑,139.45060436300,35.67891138960,13215,国立市
1309-035293-036756,畑,139.42726508000,35.68119844340,13215,国立市
1309-035336-036701,畑,139.42787183400,35.68081357200,13215,国立市
1309-035798-035701,畑,139.43894316200,35.67669362160,13215,国立市
1309-034631-036379,畑,139.43140498700,35.68718783610,13215,国立市
1309-035346-036031,畑,139.43527814400,35.68074965240,13215,国立市
1309-035299-035988,畑,139.43575258300,35.68117684240,13215,国立市
1309-035739-035358,畑,139.44272455200,35.67723415310,13215,国立市
1309-036024-034817,田,139.44871420700,35.67468202990,13215,国立市
1309-035448-035867,畑,139.43709017200,35.67984080240,13215,国立市
1309-035662-035897,田,139.43677570200,35.67791125560,13215,国立市
1309-034613-036445,畑,139.43067158900,35.68734632010,13215,国立市
1309-035442-035684,畑,139.43911264600,35.67989457100,13215,国立市
1309-035810-035198,田,139.44450320900,35.67659610340,13215,国立市
1309-035773-036225,畑,139.43315884200,35.67689593830,13215,国立市
1309-035771-036255,畑,139.43282124100,35.67690993380,13215,国立市
1309-035295-034780,畑,139.44909585900,35.68125819170,13215,国立市
1309-035285-034802,畑,139.44884950300,35.68134749310,13215,国立市
1309-035199-037171,畑,139.42267628300,35.68203668640,13215,国立市
1309-035774-035834,田,139.43747439000,35.67689795270,13215,国立市
1309-035360-036681,畑,139.42810002700,35.68059906110,13215,国立市
1309-035293-036285,畑,139.43247281900,35.68121941390,13215,国立市
1309-035131-037223,畑,139.42209389000,35.68264774290,13215,国立市
1309-036187-035741,畑,139.43852414100,35.67318171900,13215,国立市
1309-035128-037235,畑,139.42196750200,35.68266842100,13215,国立市
1309-036216-035751,畑,139.43841424600,35.67291687160,13215,国立市
1309-035295-035932,畑,139.43636459700,35.68121117680,13215,国立市
1309-035730-036348,畑,139.43179489000,35.67727469640,13215,国立市
1309-035383-036130,畑,139.43418096900,35.68041384110,13215,国立市
1309-035599-034539,畑,139.45176911600,35.67852636140,13215,国立市
1309-035469-035920,畑,139.43650428900,35.67964325980,13215,国立市
1309-036205-035277,田,139.44364046900,35.67303597770,13215,国立市
1309-035605-034934,畑,139.44740439500,35.67845764960,13215,国立市
1309-036271-035178,田,139.44473771200,35.67244836750,13215,国立市
1309-035435-036751,田,139.42732523600,35.67992468710,13215,国立市
1309-034979-036735,畑,139.42747874100,35.68403505020,13215,国立市
1309-035524-036564,田,139.42939316600,35.67912713080,13215,国立市
1309-035631-035302,田,139.44334284100,35.67821081600,13215,国立市
1309-036268-035788,畑,139.43800003800,35.67245456710,13215,国立市
1309-035572-035651,田,139.43948923500,35.67873211240,13215,国立市
1309-036072-034832,田,139.44855785600,35.67424991040,13215,国立市
1309-035008-036614,畑,139.42881677600,35.68378060890,13215,国立市
1309-035023-036473,畑,139.43037960200,35.68364817250,13215,国立市
1309-035804-035183,田,139.44466751100,35.67665043340,13215,国立市
1309-035578-034636,畑,139.45070055600,35.67871432860,13215,国立市
1309-035512-036786,畑,139.42694784200,35.67922553460,13215,国立市
1309-035802-036186,畑,139.43358628200,35.67663597540,13215,国立市
1309-035248-036945,畑,139.42517550900,35.68159780000,13215,国立市
1309-035680-034961,畑,139.44711482200,35.67778317990,13215,国立市
1309-035470-035700,畑,139.43894232100,35.67964759920,13215,国立市
1309-035703-035781,田,139.43805378400,35.67754386690,13215,国立市
1309-036317-035248,畑,139.44396491200,35.67202724100,13215,国立市
1309-035780-034952,田,139.44721140600,35.67687680300,13215,国立市
1309-035432-036826,田,139.42649991100,35.67994697420,13215,国立市
1309-034918-036229,畑,139.43307099900,35.68460056180,13215,国立市
1309-034597-035913,畑,139.43654450200,35.68750526970,13215,国立市
1309-036279-035211,田,139.44438212000,35.67237391010,13215,国立市
1309-034867-036865,畑,139.42604041700,35.68504062280,13215,国立市
1309-034925-036202,畑,139.43337401500,35.68453738730,13215,国立市
1309-035723-035067,畑,139.44593860300,35.67738431190,13215,国立市
1309-035804-034992,田,139.44678024200,35.67666238850,13215,国立市
1309-034609-037097,畑,139.42346828000,35.68735769270,13215,国立市
1309-035034-035124,畑,139.44528020100,35.68359897930,13215,国立市
1309-035008-036820,畑,139.42654424800,35.68377233640,13215,国立市
1309-035810-035847,畑,139.43733571000,35.67657494920,13215,国立市
1309-035811-034948,田,139.44726636500,35.67659901300,13215,国立市
1309-036129-035771,畑,139.43818354300,35.67370524630,13215,国立市
1309-035762-035049,田,139.44613950200,35.67704129050,13215,国立市
1309-035768-036276,畑,139.43258872000,35.67693588040,13215,国立市
1309-036057-034878,田,139.44804215500,35.67438101650,13215,国立市
1309-035577-036309,畑,139.43221756400,35.67866285930,13215,国立市
1309-035933-036191,畑,139.43353169400,35.67545085130,13215,国立市
1309-035548-036384,田,139.43138737100,35.67892042030,13215,国立市
1309-035682-036339,畑,139.43188842800,35.67771248750,13215,国立市
1309-036262-034871,田,139.44813030300,35.67253842310,13215,国立市
1309-035421-035949,畑,139.43618508600,35.68008131280,13215,国立市
1309-035356-036692,畑,139.42797700700,35.68064029820,13215,国立市
1309-036188-034673,田,139.45031854000,35.67320839520,13215,国立市
1309-036247-035371,畑,139.44261095900,35.67265778570,13215,国立市
1309-035769-035887,田,139.43688903100,35.67694173720,13215,国立市
1309-035084-036104,畑,139.43445579000,35.68311039240,13215,国立市
1309-035548-036422,畑,139.43096649300,35.67891338210,13215,国立市
1309-035712-036260,畑,139.43276167100,35.67744071560,13215,国立市
1309-035722-036238,畑,139.43300425800,35.67735700910,13215,国立市
1309-036250-035132,田,139.44524507400,35.67263211380,13215,国立市
1309-035427-036078,畑,139.43475855400,35.68002387210,13215,国立市
1309-035408-036163,畑,139.43382611500,35.68018744210,13215,国立市
1309-036265-035155,田,139.44499632700,35.67250419410,13215,国立市
1309-035694-035183,田,139.44466487400,35.67764411250,13215,国立市
1309-034758-036740,畑,139.42741960800,35.68602805620,13215,国立市
1309-035637-035210,畑,139.44436411600,35.67816222830,13215,国立市
1309-035502-036968,田,139.42493066500,35.67931158360,13215,国立市
1309-034843-037362,畑,139.42055041600,35.68523770030,13215,国立市
1309-035662-036393,畑,139.43128888100,35.67788766430,13215,国立市
1309-033000-036191,畑,139.43340202500,35.70189453880,13215,国立市
1309-035634-035888,田,139.43687497800,35.67816127540,13215,国立市
1309-035026-036448,畑,139.43065238300,35.68362149640,13215,国立市
1309-035029-036092,畑,139.43458535200,35.68360593100,13215,国立市
1309-036177-035324,畑,139.44312336800,35.67328315910,13215,国立市
1309-036299-035210,田,139.44439082700,35.67218730900,13215,国立市
1309-036060-035832,畑,139.43751224400,35.67431918490,13215,国立市
1309-035343-037098,田,139.42348558200,35.68073643160,13215,国立市
1309-035667-035844,畑,139.43735388800,35.67786575230,13215,国立市
1309-035855-036173,畑,139.43373174400,35.67615491930,13215,国立市
1309-035468-035900,畑,139.43673376400,35.67965744910,13215,国立市
1309-035434-036789,田,139.42690352600,35.67993285500,13215,国立市
1309-034477-036826,畑,139.42645186200,35.68855292900,13215,国立市
1309-035785-036489,畑,139.43023415000,35.67678216630,13215,国立市
1309-036087-035115,畑,139.44542704700,35.67410361480,13215,国立市
1309-035429-034581,畑,139.45129529400,35.68005468830,13215,国立市
1309-034582-036350,畑,139.43172246800,35.68762741150,13215,国立市
1309-034601-037129,畑,139.42311301400,35.68742604850,13215,国立市
1309-036109-034819,田,139.44870391600,35.67391943720,13215,国立市
1309-035775-035794,田,139.43790990100,35.67689494160,13215,国立市
1309-036304-034531,畑,139.45189297600,35.67216974330,13215,国立市
1309-035297-035908,畑,139.43663556800,35.68119641530,13215,国立市
1309-036290-035416,畑,139.44210983000,35.67226098670,13215,国立市
1309-035672-036365,畑,139.43160367800,35.67779763720,13215,国立市
1309-035807-036077,畑,139.43478916200,35.67659831550,13215,国立市
1309-035469-036574,畑,139.42928733000,35.67962164240,13215,国立市
1309-035629-035380,畑,139.44248564600,35.67822298310,13215,国立市
1309-035798-035506,田,139.44110171200,35.67669733950,13215,国立市
1309-035854-036210,畑,139.43332443800,35.67616606880,13215,国立市
1309-035132-037156,畑,139.42283707400,35.68263471140,13215,国立市
1309-035504-036613,田,139.42885430100,35.67930310960,13215,国立市
1309-035693-035897,田,139.43677519700,35.67763247160,13215,国立市
1309-034522-036439,畑,139.43073122500,35.68816815880,13215,国立市
1309-035703-035832,田,139.43748826300,35.67754275140,13215,国立市
1309-035818-035801,畑,139.43784229100,35.67650785100,13215,国立市
1309-035738-035828,田,139.43753464500,35.67722558140,13215,国立市
1309-036146-035218,田,139.44429903000,35.67357400010,13215,国立市
1309-034172-035765,畑,139.43816851800,35.69134064030,13215,国立市
1309-035631-035813,田,139.43770388700,35.67819106510,13215,国立市
1309-036002-036302,田,139.43230872800,35.67483043040,13215,国立市
