﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200243920062411,畑,143.03105606000,44.21686918750,01560,滝上町
011200224800072626,畑,143.15861973100,44.19872465020,01560,滝上町
011200239370075134,畑,143.19019629600,44.21157699710,01560,滝上町
011200207190064367,畑,143.05508434200,44.18364974000,01560,滝上町
011200234920059931,畑,142.99991900100,44.20897943620,01560,滝上町
011200212750071664,畑,143.14641673200,44.18797290320,01560,滝上町
011200230110070944,畑,143.13765200900,44.20366441310,01560,滝上町
011200210080065648,畑,143.07114616300,44.18613433580,01560,滝上町
011200229060073128,畑,143.16495332800,44.20250075710,01560,滝上町
011200165920062043,畑,143.02553066800,44.14671076980,01560,滝上町
011200228920071935,畑,143.15003513500,44.20249727800,01560,滝上町
011200221390064275,畑,143.05410577500,44.19643751130,01560,滝上町
011200221140073548,畑,143.17009614000,44.19533543270,01560,滝上町
011200225100072859,畑,143.16153499700,44.19896414660,01560,滝上町
011200219890067761,畑,143.09770091100,44.19476671190,01560,滝上町
011200119030057068,畑,142.96283944300,44.10491125500,01560,滝上町
011200206020065468,畑,143.06884660800,44.18249531550,01560,滝上町
011200208120064319,畑,143.05450048900,44.18449254940,01560,滝上町
011200223050068184,畑,143.10302864400,44.19757316850,01560,滝上町
011200232340072902,畑,143.16250550800,44.20568358360,01560,滝上町
011200238770061225,畑,143.01616010700,44.21233671910,01560,滝上町
011200121780061172,畑,143.01413006000,44.10705502740,01560,滝上町
011200180410064327,畑,143.05425442100,44.15954658640,01560,滝上町
011200229790071184,畑,143.14064671700,44.20335347110,01560,滝上町
011200227420058567,畑,142.98277228200,44.20234080200,01560,滝上町
011200184780063046,畑,143.03830059700,44.16359467770,01560,滝上町
011200192380065146,畑,143.06464197800,44.17025474460,01560,滝上町
011200205100065631,畑,143.07086682600,44.18165082800,01560,滝上町
011200214440069656,畑,143.12132668000,44.18969141910,01560,滝上町
011200223580073506,畑,143.16961016200,44.19753560340,01560,滝上町
011200193560061713,畑,143.02173051100,44.17161429940,01560,滝上町
011200123000057877,畑,142.97299528500,44.10842508220,01560,滝上町
011200226130062346,畑,143.03004058900,44.20086714730,01560,滝上町
011200217530070642,畑,143.13370343300,44.19237006690,01560,滝上町
011200198780065701,畑,143.07165907000,44.17596317540,01560,滝上町
011200210620069322,畑,143.11749279400,44.18665030750,01560,滝上町
011200118080061518,畑,143.01841932800,44.10369691950,01560,滝上町
011200235000060156,畑,143.00274318000,44.20903607440,01560,滝上町
011200225340072441,畑,143.15630737900,44.19922975910,01560,滝上町
011200234780062593,畑,143.03322587800,44.20863532890,01560,滝上町
011200223790070936,畑,143.13746595400,44.19797383610,01560,滝上町
011200142330067532,畑,143.09383781300,44.12499186500,01560,滝上町
011200160980065852,畑,143.07308474900,44.14192695150,01560,滝上町
011200179450064044,畑,143.05070310900,44.15871447360,01560,滝上町
011200161870068874,畑,143.11085465600,44.14244973910,01560,滝上町
011200161130068685,畑,143.10848582600,44.14180015920,01560,滝上町
011200189060064787,畑,143.06011909700,44.16729115040,01560,滝上町
011200116330061287,畑,143.01550283300,44.10213805040,01560,滝上町
011200190900065257,畑,143.06601529400,44.16890914680,01560,滝上町
011200106590059986,畑,142.99914443900,44.09348225350,01560,滝上町
011200234380062995,畑,143.03825290200,44.20824111480,01560,滝上町
011200144440061522,畑,143.01876583500,44.12741976780,01560,滝上町
011200199560063677,畑,143.04636590800,44.17683914580,01560,滝上町
011200166840068882,畑,143.11102025200,44.14692613570,01560,滝上町
011200140220061747,畑,143.02153158000,44.12360255960,01560,滝上町
011200227060063103,畑,143.03951324200,44.20164321770,01560,滝上町
011200109640059977,畑,142.99907647800,44.09623076100,01560,滝上町
011200182120056017,畑,142.95038470500,44.16176965780,01560,滝上町
011200227020071382,畑,143.14308259900,44.20084468430,01560,滝上町
011200187200062141,畑,143.02700381700,44.16584637560,01560,滝上町
011200169590066151,畑,143.07691973800,44.14965367890,01560,滝上町
011200224450071575,畑,143.14546531800,44.19851247130,01560,滝上町
011200130740060280,畑,143.00309291600,44.11519621740,01560,滝上町
011200139950061358,畑,143.01667173600,44.12338943570,01560,滝上町
011200226140063362,畑,143.04274228300,44.20078957560,01560,滝上町
011200169450065529,畑,143.06915088000,44.14958129420,01560,滝上町
011200133910067094,畑,143.08825721400,44.11745071060,01560,滝上町
011200193110061953,畑,143.02472935900,44.17118065010,01560,滝上町
011200238770063818,畑,143.04860337400,44.21211393070,01560,滝上町
011200228130070577,畑,143.13302629200,44.20192059240,01560,滝上町
011200114550060338,畑,143.00362965800,44.10061842960,01560,滝上町
011200124520060515,畑,143.00595742200,44.10957173960,01560,滝上町
011200093920059295,畑,142.99038101700,44.08213676130,01560,滝上町
011200183650061911,畑,143.02409686800,44.16267555940,01560,滝上町
011200177400064242,畑,143.05316244400,44.15720481050,01560,滝上町
011200234100062760,畑,143.03530468500,44.20801009710,01560,滝上町
011200230770071512,畑,143.14476343800,44.20420373040,01560,滝上町
011200229880070834,畑,143.13626719300,44.20347178220,01560,滝上町
011200215220070365,畑,143.13020449100,44.19032217130,01560,滝上町
011200108690058238,畑,142.97733824700,44.09551662670,01560,滝上町
011200181110064270,畑,143.05355390000,44.16018464850,01560,滝上町
011200198210066353,畑,143.07980573200,44.17538585160,01560,滝上町
011200189820065300,畑,143.06657418100,44.16822685590,01560,滝上町
011200199650065594,畑,143.07034196300,44.17675036200,01560,滝上町
011200145510061675,畑,143.02035751500,44.12882488360,01560,滝上町
011200234180071855,畑,143.14910176800,44.20723972830,01560,滝上町
011200230940063883,畑,143.04931749400,44.20506557200,01560,滝上町
011200198140065765,畑,143.07245668400,44.17537950830,01560,滝上町
011200165200061495,畑,143.01867537200,44.14610454170,01560,滝上町
011200184490062021,畑,143.02548092600,44.16342418030,01560,滝上町
011200226130061153,畑,143.01511270200,44.20096511180,01560,滝上町
011200212970073072,畑,143.16403808600,44.18803262550,01560,滝上町
011200232080058587,畑,142.98308092300,44.20653693300,01560,滝上町
011200110400060418,畑,143.00458302800,44.09687763830,01560,滝上町
011200238990075319,畑,143.19250700800,44.21121797310,01560,滝上町
011200141020061544,畑,143.01900710200,44.12433983090,01560,滝上町
011200209030057558,畑,142.96995386200,44.18587387810,01560,滝上町
011200224250072374,畑,143.15546249300,44.19825128730,01560,滝上町
011200156920062207,畑,143.02748160300,44.13858965460,01560,滝上町
011200188290064681,畑,143.05877470100,44.16661048350,01560,滝上町
011200227990075072,畑,143.18926220400,44.20134864940,01560,滝上町
011200217060072456,畑,143.15637959800,44.19177242690,01560,滝上町
011200120690057837,畑,142.97247286700,44.10634635840,01560,滝上町
011200225380062745,畑,143.03501766800,44.20016129720,01560,滝上町
011200172280063470,畑,143.04344381100,44.15231263940,01560,滝上町
011200216810069676,畑,143.12160411800,44.19182230100,01560,滝上町
011200178870062033,畑,143.02555628000,44.15836437360,01560,滝上町
011200236410072169,畑,143.15306778900,44.20921755160,01560,滝上町
011200172890062376,畑,143.02977591300,44.15295161020,01560,滝上町
011200184640062353,畑,143.02962542800,44.16353013730,01560,滝上町
011200114890060619,畑,143.00714568400,44.10090401240,01560,滝上町
011200227200062996,畑,143.03818309300,44.20177273450,01560,滝上町
011200101010066245,畑,143.07723842800,44.08792202850,01560,滝上町
011200106750057374,畑,142.96593020400,44.09405855310,01560,滝上町
011200232350059821,畑,142.99851358200,44.20668183640,01560,滝上町
011200120130061469,畑,143.01782676800,44.10554320440,01560,滝上町
011200107420060569,畑,143.00644358200,44.09418423380,01560,滝上町
011200172240063862,畑,143.04834163200,44.15223688320,01560,滝上町
011200221810073233,畑,143.16616750200,44.19596552020,01560,滝上町
011200157300062125,畑,143.02645718100,44.13894037790,01560,滝上町
011200190260057005,畑,142.96282249800,44.16901936920,01560,滝上町
011200116360060982,畑,143.01170200200,44.10218962500,01560,滝上町
011200220150069947,畑,143.12503854400,44.19479859340,01560,滝上町
011200224860061106,畑,143.01450757100,44.19982684790,01560,滝上町
011200145610061291,畑,143.01590418100,44.12849313240,01560,滝上町
011200100130059826,畑,142.99707671300,44.08767795690,01560,滝上町
011200226280071857,畑,143.14901863200,44.20013203750,01560,滝上町
011200191690065202,畑,143.06533183800,44.16962142770,01560,滝上町
011200188870063083,畑,143.03880714600,44.16726874940,01560,滝上町
011200144450060884,畑,143.01079788300,44.12747925450,01560,滝上町
011200120930060969,畑,143.01158373000,44.10630577600,01560,滝上町
011200193520062556,畑,143.03227267600,44.17150045510,01560,滝上町
011200229770074563,畑,143.18291883400,44.20299570130,01560,滝上町
011200152440061301,畑,143.01609688600,44.13463678450,01560,滝上町
011200233060072167,畑,143.15298920500,44.20620092040,01560,滝上町
011200203990063994,畑,143.05037887300,44.18079948540,01560,滝上町
011200233490059906,畑,142.99959554100,44.20769600820,01560,滝上町
011200221440068863,畑,143.11150049000,44.19606198330,01560,滝上町
011200232170062920,畑,143.03728662200,44.20625748310,01560,滝上町
011200218710071570,畑,143.14532718100,44.19334807520,01560,滝上町
011200238080073723,畑,143.17253412800,44.21055887020,01560,滝上町
011200220990062543,畑,143.03244016600,44.19622505500,01560,滝上町
011200233320062967,畑,143.03789126600,44.20728472880,01560,滝上町
011200224760070513,畑,143.13218379600,44.19889104050,01560,滝上町
011200191100069369,畑,143.11743301800,44.16871309610,01560,滝上町
011200225830063447,畑,143.04380412900,44.20050735420,01560,滝上町
011200141750061681,畑,143.02072661700,44.12498695360,01560,滝上町
011200135040060719,畑,143.00863108700,44.11902330470,01560,滝上町
011200219100062750,畑,143.03500096000,44.19451153570,01560,滝上町
011200230160064048,畑,143.05137965800,44.20434575160,01560,滝上町
011200208960066245,畑,143.07859437200,44.18507527160,01560,滝上町
011200168260065620,畑,143.07026611600,44.14849775610,01560,滝上町
011200111600056832,畑,142.95981406900,44.09824082590,01560,滝上町
011200228460074421,畑,143.18112458900,44.20183600350,01560,滝上町
011200148250061222,畑,143.01506744200,44.13087141750,01560,滝上町
011200226660060979,畑,143.01294537600,44.20145789970,01560,滝上町
011200156740068194,畑,143.10228919000,44.13789541790,01560,滝上町
011200189220065111,畑,143.06416419900,44.16741176140,01560,滝上町
011200226500063278,畑,143.04169419200,44.20111791200,01560,滝上町
011200224460062855,畑,143.03638370300,44.19931774680,01560,滝上町
011200175710064001,畑,143.05012226600,44.15534977780,01560,滝上町
011200120490057038,畑,142.96248730200,44.10622952190,01560,滝上町
011200233240073495,畑,143.16961351500,44.20623199240,01560,滝上町
011200168290065814,畑,143.07269724500,44.14851296840,01560,滝上町
011200130900059178,畑,142.98933156300,44.11542844110,01560,滝上町
011200208710065698,畑,143.07175086600,44.18490168490,01560,滝上町
011200053030058774,畑,142.98342070900,44.04537681150,01560,滝上町
011200192530060723,畑,143.00934516100,44.17076775910,01560,滝上町
011200218730063653,畑,143.04629692900,44.19409558220,01560,滝上町
011200164860068915,畑,143.11141306700,44.14514108320,01560,滝上町
011200226550060628,畑,143.00854491200,44.20139107200,01560,滝上町
011200233980059046,畑,142.98884295500,44.20820526570,01560,滝上町
011200239500061568,畑,143.02046007200,44.21296697020,01560,滝上町
011200226930073713,畑,143.17224169900,44.20052626970,01560,滝上町
011200115660059071,畑,142.98782399300,44.10171584760,01560,滝上町
011200227900060594,畑,143.00813249100,44.20260666740,01560,滝上町
011200228280071812,畑,143.14848408700,44.20193503270,01560,滝上町
011200155690065398,畑,143.06734252900,44.13721116660,01560,滝上町
011200215520071135,畑,143.13984333800,44.19051330030,01560,滝上町
011200157310065541,畑,143.06914278300,44.13865125750,01560,滝上町
011200171020061701,畑,143.02132268500,44.15132453190,01560,滝上町
011200192730060956,畑,143.01226016500,44.17093128960,01560,滝上町
011200219610063272,畑,143.04153525700,44.19492494720,01560,滝上町
011200233120073197,畑,143.16588118300,44.20614874560,01560,滝上町
011200177450069167,畑,143.11472474300,44.15644806520,01560,滝上町
011200220170073314,畑,143.16715583100,44.19448530930,01560,滝上町
011200231700063101,畑,143.03954780400,44.20581737890,01560,滝上町
011200212220063977,畑,143.05027553800,44.18821290130,01560,滝上町
011200224990071147,畑,143.14012399200,44.19903512320,01560,滝上町
011200209200057382,畑,142.96774795300,44.18603728240,01560,滝上町
011200183100064826,畑,143.06053568000,44.16192490300,01560,滝上町
011200216170072794,畑,143.16059605400,44.19093745070,01560,滝上町
011200203510066333,畑,143.07963088800,44.18015646070,01560,滝上町
011200211440065884,畑,143.07411606600,44.18733793330,01560,滝上町
011200177840062357,畑,143.02959872100,44.15740931640,01560,滝上町
011200181600063489,畑,143.04379932700,44.16069786480,01560,滝上町
011200233050063768,畑,143.04790910000,44.20697475670,01560,滝上町
011200178570064103,畑,143.05143786500,44.15791503010,01560,滝上町
011200124230066924,畑,143.08600632100,44.10875498580,01560,滝上町
011200171090063014,畑,143.03773756500,44.15127263440,01560,滝上町
011200206730066463,畑,143.08128915800,44.18304443490,01560,滝上町
011200233380060640,畑,143.00877935000,44.20753789890,01560,滝上町
011200215950069443,畑,143.11868701700,44.19106215240,01560,滝上町
011200052290059573,畑,142.99337477300,44.04465047590,01560,滝上町
011200191700062435,畑,143.03074145200,44.16987783220,01560,滝上町
011200149020067883,畑,143.09831320100,44.13097627250,01560,滝上町
011200140930060088,畑,143.00080947100,44.12437738850,01560,滝上町
011200179000061572,畑,143.01980327800,44.15851522540,01560,滝上町
011200189200063224,畑,143.04057722400,44.16755387680,01560,滝上町
011200199850065976,畑,143.07511379600,44.17689941180,01560,滝上町
011200229030059132,畑,142.98986483100,44.20374560310,01560,滝上町
011200225560072107,畑,143.15213839900,44.19945353450,01560,滝上町
011200236570062129,畑,143.02743771500,44.21028562510,01560,滝上町
011200190080062947,畑,143.03712716900,44.16837660750,01560,滝上町
011200114350066621,畑,143.08210445000,44.09989270120,01560,滝上町
011200163570062662,畑,143.03323706600,44.14454161890,01560,滝上町
011200187190065209,畑,143.06536773800,44.16557116730,01560,滝上町
011200232170075504,畑,143.19473219900,44.20505901500,01560,滝上町
011200118060066658,畑,143.08261037500,44.10323164920,01560,滝上町
011200222860062802,畑,143.03569996100,44.19788933170,01560,滝上町
011200233950075500,畑,143.19469720300,44.20666561750,01560,滝上町
011200121650057641,畑,142.97002848400,44.10722171680,01560,滝上町
011200179950064784,畑,143.05996305100,44.15909509040,01560,滝上町
011200236980074671,畑,143.18436877700,44.20947611950,01560,滝上町
011200176110069110,畑,143.11399261900,44.15524805020,01560,滝上町
011200217190068256,畑,143.10385039100,44.19229702380,01560,滝上町
011200192520062121,畑,143.02682588700,44.17063919360,01560,滝上町
011200221970070657,畑,143.13394988100,44.19636424040,01560,滝上町
011200198730065102,畑,143.06417437700,44.17596995130,01560,滝上町
011200232330062249,畑,143.02889616000,44.20645915760,01560,滝上町
011200098160059102,畑,142.98801301700,44.08596900250,01560,滝上町
011200192980064685,畑,143.05888763000,44.17082959850,01560,滝上町
011200208490066694,畑,143.08418122500,44.18510218560,01560,滝上町
011200217150071348,畑,143.14252446300,44.19195828370,01560,滝上町
011200122050057990,畑,142.97438937300,44.10756059060,01560,滝上町
011200223600063407,畑,143.04327376000,44.19849887060,01560,滝上町
011200231370071031,畑,143.13875952600,44.20479089300,01560,滝上町
011200199690066292,畑,143.07906435000,44.17672154020,01560,滝上町
011200124900066728,畑,143.08356817600,44.10937540770,01560,滝上町
011200143760060069,畑,143.00061349000,44.12693112760,01560,滝上町
011200106800060746,畑,143.00863900100,44.09361345720,01560,滝上町
011200233060071790,畑,143.14827238100,44.20623628390,01560,滝上町
011200175730061905,畑,143.02392549800,44.15554436000,01560,滝上町
011200228050071140,畑,143.14006988600,44.20179028530,01560,滝上町
011200223920071443,畑,143.14380418000,44.19804419380,01560,滝上町
011200199660065209,畑,143.06552247700,44.17679721700,01560,滝上町
011200090050058862,畑,142.98492489200,44.07869078690,01560,滝上町
011200178820068913,畑,143.11156391100,44.15770573090,01560,滝上町
011200220200071043,畑,143.13875067500,44.19473691000,01560,滝上町
011200117920056821,畑,142.95975091400,44.10392793060,01560,滝上町
011200225350063558,畑,143.04518576200,44.20006219130,01560,滝上町
011200184160063330,畑,143.04184047000,44.16301428220,01560,滝上町
011200209900064495,畑,143.05672343500,44.18607353720,01560,滝上町
011200125200066981,畑,143.08673149100,44.10962448770,01560,滝上町
011200115460056883,畑,142.96049909800,44.10171166220,01560,滝上町
011200228080063582,畑,143.04552661600,44.20252105490,01560,滝上町
011200128660058982,畑,142.98686346500,44.11342410060,01560,滝上町
011200126020061637,畑,143.01999685000,44.11083160180,01560,滝上町
011200191170062847,畑,143.03588712400,44.16936018010,01560,滝上町
011200225890074187,畑,143.17816472500,44.19954077670,01560,滝上町
011200241020071789,畑,143.14837249600,44.21339729540,01560,滝上町
011200171590063968,畑,143.04966191800,44.15164028590,01560,滝上町
011200098130059723,畑,142.99577005300,44.08589349930,01560,滝上町
011200234880060293,畑,143.00445321800,44.20891800930,01560,滝上町
011200137080061371,畑,143.01679767500,44.12081108560,01560,滝上町
011200237570074539,畑,143.18272951500,44.21001700980,01560,滝上町
011200245070071289,畑,143.14216644700,44.21709161130,01560,滝上町
011200224130074309,畑,143.17965816700,44.19794660990,01560,滝上町
011200116410060417,畑,143.00464432800,44.10228402280,01560,滝上町
011200143710067269,畑,143.09056325200,44.12625939090,01560,滝上町
011200203770063246,畑,143.04102869300,44.18066799960,01560,滝上町
011200142300061205,畑,143.01488097300,44.12615565920,01560,滝上町
011200114710061131,畑,143.01354503200,44.10069838520,01560,滝上町
011200229370064217,畑,143.05348585600,44.20362284320,01560,滝上町
011200120300057347,畑,142.96634589900,44.10602906600,01560,滝上町
011200229510075264,畑,143.19168079200,44.20269611450,01560,滝上町
011200229260074190,畑,143.17824281800,44.20257356920,01560,滝上町
011200222420063677,畑,143.04664695200,44.19741123890,01560,滝上町
011200156970068832,畑,143.11026952800,44.13804159730,01560,滝上町
011200235560073456,畑,143.16915411100,44.20831784510,01560,滝上町
011200102540059732,畑,142.99593287900,44.08986224190,01560,滝上町
011200125390058107,畑,142.97589598400,44.11055688480,01560,滝上町
011200188990065392,畑,143.06768490900,44.16718080660,01560,滝上町
011200208100066094,畑,143.07669657000,44.18430809060,01560,滝上町
011200240230062442,畑,143.03140087000,44.21354808600,01560,滝上町
011200174650061659,畑,143.02084104800,44.15459547880,01560,滝上町
011200231890072075,畑,143.15182860500,44.20515705760,01560,滝上町
011200170820063633,畑,143.04547009800,44.15098243420,01560,滝上町
011200193610065368,畑,143.06744146900,44.17133580470,01560,滝上町
011200203220065733,畑,143.07211977600,44.17995124050,01560,滝上町
011200147610061695,畑,143.02097237500,44.13025798870,01560,滝上町
011200237310059477,畑,142.99427199500,44.21117103310,01560,滝上町
011200221210070341,畑,143.12998386900,44.19571770910,01560,滝上町
011200243390071789,畑,143.14840414400,44.21553369770,01560,滝上町
011200205800063502,畑,143.04425366000,44.18247057990,01560,滝上町
011200222760063568,畑,143.04528766300,44.19772707380,01560,滝上町
011200168530062209,畑,143.02763513600,44.14903775060,01560,滝上町
011200230080070078,畑,143.12682080900,44.20372375630,01560,滝上町
011200162040065224,畑,143.06567885200,44.14298165720,01560,滝上町
011200237720072319,畑,143.15495987400,44.21038118610,01560,滝上町
011200187650065822,畑,143.07303326100,44.16593553850,01560,滝上町
011200235630072076,畑,143.15188311200,44.20852265450,01560,滝上町
011200195240062547,畑,143.03218452600,44.17305319130,01560,滝上町
011200180280062651,畑,143.03329833400,44.15958170270,01560,滝上町
011200122860060929,畑,143.01110937000,44.10804683900,01560,滝上町
011200219850063502,畑,143.04441726200,44.19511271690,01560,滝上町
011200144770067404,畑,143.09226508400,44.12719792050,01560,滝上町
011200235750073584,畑,143.17075828900,44.20847792780,01560,滝上町
011200188800062605,畑,143.03283383200,44.16725349890,01560,滝上町
011200182390069354,畑,143.11712897000,44.16087025570,01560,滝上町
011200237330061243,畑,143.01637168900,44.21104536460,01560,滝上町
011200217740062413,畑,143.03076840300,44.19331243200,01560,滝上町
011200198140064979,畑,143.06262513000,44.17544746510,01560,滝上町
011200230160063243,畑,143.04130688100,44.20441834620,01560,滝上町
011200095270058948,畑,142.98606077800,44.08338053860,01560,滝上町
011200232590072425,畑,143.15621071000,44.20575576360,01560,滝上町
011200117930056066,畑,142.95031245600,44.10399524050,01560,滝上町
011200223120070587,畑,143.13309092300,44.19741163810,01560,滝上町
011200215520073373,畑,143.16783792500,44.19029488650,01560,滝上町
011200172250063170,畑,143.03970204200,44.15230854680,01560,滝上町
011200201620066187,畑,143.07777739600,44.17847077510,01560,滝上町
011200245390071571,畑,143.14570635700,44.21735919790,01560,滝上町
011200171850061644,畑,143.02061576900,44.15208071360,01560,滝上町
011200178670063430,畑,143.04301810900,44.15806252280,01560,滝上町
011200195800063136,畑,143.03955969400,44.17350099410,01560,滝上町
011200210240065779,畑,143.07277909100,44.18626943640,01560,滝上町
011200178270061764,畑,143.02218862400,44.15784306890,01560,滝上町
011200121990058272,畑,142.97791752000,44.10748500700,01560,滝上町
011200239310072075,畑,143.15192535800,44.21183772090,01560,滝上町
011200172900063788,畑,143.04742288400,44.15284134250,01560,滝上町
011200233740062281,畑,143.02931511100,44.20772576060,01560,滝上町
011200236980074408,畑,143.18108337400,44.20950041130,01560,滝上町
011200233040063237,畑,143.04126928400,44.20700713280,01560,滝上町
011200168840068860,畑,143.11078044500,44.14872372850,01560,滝上町
011200132400059042,畑,142.98764860900,44.11678917190,01560,滝上町
011200177160063196,畑,143.04008504400,44.15672101410,01560,滝上町
011200126730067002,畑,143.08701126700,44.11100335510,01560,滝上町
011200173140061564,畑,143.01963707900,44.15324439980,01560,滝上町
011200230280073877,畑,143.17434487600,44.20352600680,01560,滝上町
011200202030063709,畑,143.04679280900,44.17905897900,01560,滝上町
011200233680058903,畑,142.98704341600,44.20795351540,01560,滝上町
011200231490061785,畑,143.02308199700,44.20573589150,01560,滝上町
011200234720073050,畑,143.16405838100,44.20760406990,01560,滝上町
011200135360060921,畑,143.01115342100,44.11929442890,01560,滝上町
011200184540062606,畑,143.03278855800,44.16341668850,01560,滝上町
011200231630062631,畑,143.03366481400,44.20579101540,01560,滝上町
011200131140059548,畑,142.99395431200,44.11561733530,01560,滝上町
011200134600060178,畑,143.00186965700,44.11867635600,01560,滝上町
011200188730069401,畑,143.11780100700,44.16657608580,01560,滝上町
011200116270056382,畑,142.95424607600,44.10247842970,01560,滝上町
011200230250059209,畑,142.99084034800,44.20484160050,01560,滝上町
011200174710064069,畑,143.05096509500,44.15444005670,01560,滝上町
011200194210063292,畑,143.04148619400,44.17205841610,01560,滝上町
011200192140063159,畑,143.03979753200,44.17021058520,01560,滝上町
011200239700074567,畑,143.18310537400,44.21193260670,01560,滝上町
011200124530057630,畑,142.96992082700,44.10981512470,01560,滝上町
011200192100062724,畑,143.03435210600,44.17021139510,01560,滝上町
011200134140060492,畑,143.00578244200,44.11823756400,01560,滝上町
011200221970071341,畑,143.14250510000,44.19629736730,01560,滝上町
011200239640060639,畑,143.00883313100,44.21316954610,01560,滝上町
011200231600073303,畑,143.16718780500,44.20477217740,01560,滝上町
011200149960068062,畑,143.10055707800,44.13180561200,01560,滝上町
011200156370060879,畑,143.01087920300,44.13820862550,01560,滝上町
011200134270067281,畑,143.09060116300,44.11775926690,01560,滝上町
011200136690059604,畑,142.99472270000,44.12060671900,01560,滝上町
011200189990064605,畑,143.05784502900,44.16814484340,01560,滝上町
011200237950073452,畑,143.16913331800,44.21047535560,01560,滝上町
011200197140065839,畑,143.07337449900,44.17446904370,01560,滝上町
011200197960057484,畑,142.96819676800,44.17580347490,01560,滝上町
011200173120062042,畑,143.02561044500,44.15318446050,01560,滝上町
011200234370071965,畑,143.15047617000,44.20739613080,01560,滝上町
011200232300069843,畑,143.12390845500,44.20573890430,01560,滝上町
011200109800060728,畑,143.00845481000,44.09630928470,01560,滝上町
011200233590058731,畑,142.98489688800,44.20787997610,01560,滝上町
011200221910062957,畑,143.03762524000,44.19702083560,01560,滝上町
011200217750072716,畑,143.15964096900,44.19237099900,01560,滝上町
011200154650061458,畑,143.01808894500,44.13661792330,01560,滝上町
011200223930071881,畑,143.14928525400,44.19801042150,01560,滝上町
011200222010070980,畑,143.13799016900,44.19637365580,01560,滝上町
011200186140063232,畑,143.04063430600,44.16480338810,01560,滝上町
011200238490061798,畑,143.02332172000,44.21204209140,01560,滝上町
011200222010069813,畑,143.12339805600,44.19648243700,01560,滝上町
011200093820058672,畑,142.98259868800,44.08209768780,01560,滝上町
011200118590056620,畑,142.95724540700,44.10455450280,01560,滝上町
011200225850063775,畑,143.04791070300,44.20049718840,01560,滝上町
011200214370057471,畑,142.96891652600,44.19068115560,01560,滝上町
011200238810075506,畑,143.19485060600,44.21103768790,01560,滝上町
011200139210067364,畑,143.09169537700,44.12219386320,01560,滝上町
011200196740063427,畑,143.04320041500,44.17432098970,01560,滝上町
011200222840062612,畑,143.03331740900,44.19788610660,01560,滝上町
011200224220063043,畑,143.03873779700,44.19909407320,01560,滝上町
011200217980070206,畑,143.12825985600,44.19281720270,01560,滝上町
011200108830060847,畑,143.00992659200,44.09542716210,01560,滝上町
011200152440060847,畑,143.01042904900,44.13467238590,01560,滝上町
011200221010062724,畑,143.03470094100,44.19622775370,01560,滝上町
011200115650058270,畑,142.97782396900,44.10177938620,01560,滝上町
011200119810058770,畑,142.98411649400,44.10547493370,01560,滝上町
011200194750065617,畑,143.07045018800,44.17282088220,01560,滝上町
011200185260064302,畑,143.05400992200,44.16392025180,01560,滝上町
011200201820065487,畑,143.06903026600,44.17871579950,01560,滝上町
011200231360074979,畑,143.18814296900,44.20438734960,01560,滝上町
011200233280072721,畑,143.15992935800,44.20633872780,01560,滝上町
011200149400060420,畑,143.00506016200,44.13197916040,01560,滝上町
011200215060070900,畑,143.13689709700,44.19012285960,01560,滝上町
011200074880058704,畑,142.98147534700,44.06260382370,01560,滝上町
011200157640061058,畑,143.01313205300,44.13933988630,01560,滝上町
011200196680062748,畑,143.03471015600,44.17432863880,01560,滝上町
011200206660069028,畑,143.11336903700,44.18274315320,01560,滝上町
011200229230063395,畑,143.04319523500,44.20356989550,01560,滝上町
011200181590062067,畑,143.02602192800,44.16080733540,01560,滝上町
011200223670073213,畑,143.16595056800,44.19764873240,01560,滝上町
011200180330063640,畑,143.04567372500,44.15954051640,01560,滝上町
011200207090063700,畑,143.04673749700,44.18361391550,01560,滝上町
011200103980060534,畑,143.00596158800,44.09108928010,01560,滝上町
011200139210061489,畑,143.01829871900,44.12271964430,01560,滝上町
011200187170064829,畑,143.06062330100,44.16559313400,01560,滝上町
011200194130064417,畑,143.05555107400,44.17188574160,01560,滝上町
011200180440063956,畑,143.04961914900,44.15960857790,01560,滝上町
011200243830074561,畑,143.18309721000,44.21565186180,01560,滝上町
011200116640058993,畑,142.98581879300,44.10227322800,01560,滝上町
011200164650068705,畑,143.10878853700,44.14496762940,01560,滝上町
011200106900059854,畑,142.99749800300,44.09376803470,01560,滝上町
011200223860063222,畑,143.04096653000,44.19875225650,01560,滝上町
011200186820064185,畑,143.05256224800,44.16533273630,01560,滝上町
011200230650062106,畑,143.02708684000,44.20495759160,01560,滝上町
011200163700061753,畑,143.02187970200,44.14473077910,01560,滝上町
011200165360061801,畑,143.02249654600,44.14622433190,01560,滝上町
011200105560060198,畑,143.00178720100,44.09253643250,01560,滝上町
011200205080063839,畑,143.04845437000,44.18179926050,01560,滝上町
011200174200069055,畑,143.11328318800,44.15353389800,01560,滝上町
011200123040060138,畑,143.00122858600,44.10827309980,01560,滝上町
011200193850065719,畑,143.07182550500,44.17151906380,01560,滝上町
011200091540059245,畑,142.98972603100,44.08000080500,01560,滝上町
011200229110072227,畑,143.15368788500,44.20263532990,01560,滝上町
011200232370072551,畑,143.15778482900,44.20553665690,01560,滝上町
011200181960063856,畑,143.04839303800,44.16098552170,01560,滝上町
