時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20101231,2010年12月31日現在,伊丹市下河原３丁目,男,人,0,0,0,0,0,2,2,3,5,4,4,1,2,2,5,5,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市下河原３丁目,女,人,0,0,0,1,1,0,0,2,2,3,0,0,2,3,4,3,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市鈴原町１丁目,男,人,4,4,15,7,4,3,4,9,8,9,4,9,7,7,13,5,5,3,0,0,0
20101231,2010年12月31日現在,伊丹市鈴原町１丁目,女,人,2,2,4,6,4,11,7,8,13,7,6,12,7,9,9,7,6,5,4,2,0
20101231,2010年12月31日現在,伊丹市鈴原町２丁目,男,人,5,5,7,9,4,4,3,7,9,12,9,6,5,7,8,6,5,1,0,0,0
20101231,2010年12月31日現在,伊丹市鈴原町２丁目,女,人,5,8,7,7,7,5,5,7,6,15,10,2,11,8,4,7,5,2,4,2,0
20101231,2010年12月31日現在,伊丹市鈴原町３丁目,男,人,2,3,3,5,5,7,4,8,6,2,7,8,10,3,7,3,1,4,2,0,0
20101231,2010年12月31日現在,伊丹市鈴原町３丁目,女,人,2,4,3,4,5,5,3,10,4,7,8,7,8,7,4,5,5,2,3,2,0
20101231,2010年12月31日現在,伊丹市鈴原町４丁目,男,人,8,1,10,6,10,56,16,10,10,8,6,12,16,16,19,8,4,5,3,2,0
20101231,2010年12月31日現在,伊丹市鈴原町４丁目,女,人,6,5,8,12,10,7,7,12,12,12,9,12,18,19,16,4,9,6,6,1,0
20101231,2010年12月31日現在,伊丹市鈴原町５丁目,男,人,15,12,10,15,11,7,14,13,22,15,12,9,18,22,13,9,7,2,2,0,0
20101231,2010年12月31日現在,伊丹市鈴原町５丁目,女,人,8,13,13,11,6,11,17,21,19,12,10,9,29,21,10,15,8,5,5,2,0
20101231,2010年12月31日現在,伊丹市鈴原町６丁目,男,人,8,12,13,17,11,7,10,17,13,16,21,7,20,20,18,13,8,6,1,1,0
20101231,2010年12月31日現在,伊丹市鈴原町６丁目,女,人,6,11,7,11,15,9,13,15,12,20,16,18,21,20,19,12,7,7,5,0,0
20101231,2010年12月31日現在,伊丹市鈴原町７丁目,男,人,9,14,11,6,7,10,8,19,12,10,14,3,20,13,10,11,10,0,2,0,0
20101231,2010年12月31日現在,伊丹市鈴原町７丁目,女,人,4,8,8,5,5,11,10,17,14,12,10,7,29,16,14,10,9,6,3,0,0
20101231,2010年12月31日現在,伊丹市鈴原町８丁目,男,人,1,3,7,5,7,5,1,5,6,2,13,6,13,6,10,7,4,3,0,1,0
20101231,2010年12月31日現在,伊丹市鈴原町８丁目,女,人,1,3,3,2,8,4,6,8,5,8,7,7,10,9,8,8,3,3,1,0,0
20101231,2010年12月31日現在,伊丹市鈴原町９丁目,男,人,13,15,18,19,34,20,17,33,26,21,26,27,35,43,34,25,27,6,1,0,0
20101231,2010年12月31日現在,伊丹市鈴原町９丁目,女,人,14,16,17,19,15,11,27,37,28,28,28,30,51,35,42,35,21,15,6,2,0
20101231,2010年12月31日現在,伊丹市千僧１丁目,男,人,1,2,0,0,6,3,2,5,1,1,1,5,2,2,2,0,4,0,0,0,0
20101231,2010年12月31日現在,伊丹市千僧１丁目,女,人,3,1,4,1,3,5,4,2,1,1,6,3,2,1,2,4,2,0,0,0,1
20101231,2010年12月31日現在,伊丹市千僧２丁目,男,人,44,33,32,30,24,36,60,52,48,33,40,31,32,29,23,15,11,2,4,0,0
20101231,2010年12月31日現在,伊丹市千僧２丁目,女,人,42,28,31,30,26,57,53,60,34,44,34,23,37,31,24,22,14,9,2,1,0
20101231,2010年12月31日現在,伊丹市千僧３丁目,男,人,7,25,20,16,20,28,28,27,29,31,24,18,32,12,13,13,8,4,0,0,0
20101231,2010年12月31日現在,伊丹市千僧３丁目,女,人,11,13,21,16,18,18,20,22,28,26,30,19,28,15,13,15,7,4,2,1,0
20101231,2010年12月31日現在,伊丹市千僧４丁目,男,人,31,24,46,35,20,25,36,58,60,79,42,31,29,24,22,22,11,7,1,0,0
20101231,2010年12月31日現在,伊丹市千僧４丁目,女,人,27,47,74,52,25,33,25,54,82,56,36,26,34,31,28,22,19,8,3,1,1
20101231,2010年12月31日現在,伊丹市千僧５丁目,男,人,80,58,46,34,23,31,80,118,86,66,51,35,68,38,34,28,12,7,1,0,0
20101231,2010年12月31日現在,伊丹市千僧５丁目,女,人,67,58,42,35,29,28,89,98,72,69,48,51,73,47,42,38,19,12,2,1,0
20101231,2010年12月31日現在,伊丹市千僧６丁目,男,人,17,16,21,18,12,13,21,21,30,21,18,15,31,25,31,13,14,7,4,1,0
20101231,2010年12月31日現在,伊丹市千僧６丁目,女,人,10,16,12,17,10,13,22,23,28,22,20,20,44,36,29,22,22,13,7,5,0
20101231,2010年12月31日現在,伊丹市高台１丁目,男,人,10,16,13,17,6,5,20,25,19,12,17,10,12,31,30,23,6,3,1,0,0
20101231,2010年12月31日現在,伊丹市高台１丁目,女,人,17,5,15,12,9,11,25,28,22,18,11,10,31,38,24,23,11,5,6,0,0
20101231,2010年12月31日現在,伊丹市高台２丁目,男,人,0,0,4,1,3,5,6,7,6,3,3,5,7,2,4,2,1,1,1,0,0
20101231,2010年12月31日現在,伊丹市高台２丁目,女,人,1,4,3,6,6,5,1,6,4,3,4,5,4,4,4,3,4,3,0,0,0
20101231,2010年12月31日現在,伊丹市高台３丁目,男,人,22,28,21,13,11,18,27,36,38,14,13,8,8,10,7,4,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市高台３丁目,女,人,18,30,15,10,15,16,22,39,21,19,10,5,15,10,9,5,2,1,3,1,0
20101231,2010年12月31日現在,伊丹市高台４丁目,男,人,5,7,9,5,6,1,5,11,12,16,6,6,1,7,5,1,3,1,0,0,0
20101231,2010年12月31日現在,伊丹市高台４丁目,女,人,5,7,10,13,5,4,4,11,15,10,6,6,0,10,1,4,3,1,0,0,0
20101231,2010年12月31日現在,伊丹市高台５丁目,男,人,2,4,5,3,2,0,4,9,7,9,3,1,3,3,0,2,2,1,2,0,0
20101231,2010年12月31日現在,伊丹市高台５丁目,女,人,1,4,3,6,10,6,3,9,5,8,4,2,6,2,4,6,2,5,1,0,0
20101231,2010年12月31日現在,伊丹市中央１丁目,男,人,3,2,3,8,9,9,13,16,7,12,11,15,10,13,4,5,5,4,2,0,0
20101231,2010年12月31日現在,伊丹市中央１丁目,女,人,1,2,0,11,3,9,15,12,10,10,15,14,14,3,11,11,10,9,7,0,0
20101231,2010年12月31日現在,伊丹市中央２丁目,男,人,9,7,10,5,9,17,16,20,16,17,15,9,20,7,7,7,10,3,1,3,1
20101231,2010年12月31日現在,伊丹市中央２丁目,女,人,2,7,3,8,16,24,12,11,18,9,14,11,16,11,9,9,25,16,8,0,0
20101231,2010年12月31日現在,伊丹市中央３丁目,男,人,7,2,2,4,11,16,16,20,12,8,5,3,7,3,5,0,1,0,0,0,0
20101231,2010年12月31日現在,伊丹市中央３丁目,女,人,4,6,3,3,24,26,23,25,12,6,4,6,5,9,2,4,1,1,0,1,1
20101231,2010年12月31日現在,伊丹市中央４丁目,男,人,7,6,4,5,5,18,17,10,10,12,10,8,14,9,7,3,4,3,1,1,0
20101231,2010年12月31日現在,伊丹市中央４丁目,女,人,4,2,5,6,8,13,14,14,11,10,7,7,7,10,6,8,11,6,7,5,0
20101231,2010年12月31日現在,伊丹市中央５丁目,男,人,42,21,21,13,19,29,45,58,38,36,23,25,32,15,8,12,5,3,0,1,0
20101231,2010年12月31日現在,伊丹市中央５丁目,女,人,41,28,8,23,24,30,50,57,38,24,28,28,22,10,15,17,17,6,3,0,1
20101231,2010年12月31日現在,伊丹市中央６丁目,男,人,2,14,11,10,17,13,11,18,15,22,10,23,24,13,12,4,7,3,1,0,0
20101231,2010年12月31日現在,伊丹市中央６丁目,女,人,17,15,11,13,11,11,12,20,26,19,23,18,18,14,14,17,4,4,0,0,0
20101231,2010年12月31日現在,伊丹市寺本１丁目,男,人,20,17,26,29,18,13,26,29,31,29,15,13,24,12,15,9,7,0,0,0,0
20101231,2010年12月31日現在,伊丹市寺本１丁目,女,人,16,15,18,22,12,16,19,24,37,28,9,20,14,19,14,11,9,3,1,1,0
20101231,2010年12月31日現在,伊丹市寺本２丁目,男,人,22,30,17,26,18,32,24,37,29,26,22,16,19,11,8,7,2,2,0,0,0
20101231,2010年12月31日現在,伊丹市寺本２丁目,女,人,30,29,26,19,20,30,26,30,33,20,12,21,16,11,12,8,6,3,1,0,0
20101231,2010年12月31日現在,伊丹市寺本３丁目,男,人,24,23,26,24,34,24,31,45,36,33,31,23,46,35,28,12,12,1,0,0,0
20101231,2010年12月31日現在,伊丹市寺本３丁目,女,人,22,18,25,28,21,27,32,34,36,33,31,31,53,36,27,14,7,6,0,2,0
20101231,2010年12月31日現在,伊丹市寺本４丁目,男,人,31,31,30,25,29,30,54,54,45,53,42,54,57,50,24,28,15,4,4,1,1
20101231,2010年12月31日現在,伊丹市寺本４丁目,女,人,23,20,27,25,23,43,47,61,48,52,37,46,74,41,39,34,15,16,7,2,0
20101231,2010年12月31日現在,伊丹市寺本５丁目,男,人,42,34,40,45,52,52,61,72,61,57,38,55,64,53,39,30,10,3,0,0,0
20101231,2010年12月31日現在,伊丹市寺本５丁目,女,人,35,37,49,47,35,55,58,68,60,48,50,54,69,62,49,24,13,4,4,1,0
20101231,2010年12月31日現在,伊丹市寺本６丁目,男,人,6,17,23,25,22,17,11,23,22,27,19,13,22,23,16,23,13,1,3,0,1
20101231,2010年12月31日現在,伊丹市寺本６丁目,女,人,15,23,16,14,15,10,12,25,26,20,22,17,24,31,24,25,12,23,13,6,1
20101231,2010年12月31日現在,伊丹市寺本東１丁目,男,人,13,13,18,8,3,8,10,27,15,8,6,4,6,10,4,3,0,4,0,0,0
20101231,2010年12月31日現在,伊丹市寺本東１丁目,女,人,8,11,16,4,5,8,11,26,16,7,4,5,11,2,7,8,6,0,1,1,0
20101231,2010年12月31日現在,伊丹市寺本東２丁目,男,人,27,19,13,7,3,8,28,27,16,9,5,1,3,4,3,1,2,0,0,0,0
20101231,2010年12月31日現在,伊丹市寺本東２丁目,女,人,21,15,10,6,7,12,27,20,13,3,4,2,6,2,3,0,2,2,0,0,0
20101231,2010年12月31日現在,伊丹市中野北１丁目,男,人,28,12,14,21,15,12,26,29,25,18,13,9,23,13,12,8,2,2,1,0,0
20101231,2010年12月31日現在,伊丹市中野北１丁目,女,人,24,18,13,14,14,14,22,30,19,20,12,16,18,19,14,9,5,2,1,1,0
20101231,2010年12月31日現在,伊丹市中野北２丁目,男,人,9,21,32,25,24,22,18,24,22,33,19,29,29,21,12,12,4,4,1,0,0
20101231,2010年12月31日現在,伊丹市中野北２丁目,女,人,13,15,30,25,26,22,16,24,28,37,16,30,23,27,16,13,9,12,2,1,0
20101231,2010年12月31日現在,伊丹市中野北３丁目,男,人,46,27,28,37,34,35,40,49,39,46,34,26,22,17,13,11,3,0,2,0,0
20101231,2010年12月31日現在,伊丹市中野北３丁目,女,人,37,32,33,44,33,31,49,48,41,40,28,23,27,19,12,10,5,5,2,0,0
20101231,2010年12月31日現在,伊丹市中野北４丁目,男,人,16,12,17,22,13,14,19,27,35,28,11,19,32,20,18,21,9,5,0,0,0
20101231,2010年12月31日現在,伊丹市中野北４丁目,女,人,10,13,19,16,14,19,20,22,23,37,18,20,29,37,38,35,11,5,1,0,0
20101231,2010年12月31日現在,伊丹市中野西１丁目,男,人,26,22,27,22,20,21,35,44,42,28,26,25,44,45,40,20,10,4,2,0,0
20101231,2010年12月31日現在,伊丹市中野西１丁目,女,人,21,21,24,15,20,29,34,42,50,23,23,28,58,76,38,43,27,25,15,5,2
20101231,2010年12月31日現在,伊丹市中野西２丁目,男,人,26,32,32,23,24,36,37,49,47,29,18,23,29,29,32,17,8,2,0,1,0
20101231,2010年12月31日現在,伊丹市中野西２丁目,女,人,33,30,34,17,27,32,39,57,35,17,16,26,35,40,26,16,13,7,3,1,0
20101231,2010年12月31日現在,伊丹市中野西３丁目,男,人,20,18,35,36,39,36,33,38,32,40,43,63,75,29,30,12,6,8,2,0,0
20101231,2010年12月31日現在,伊丹市中野西３丁目,女,人,23,20,25,32,54,45,35,37,35,44,49,65,64,40,29,15,14,9,4,1,0
20101231,2010年12月31日現在,伊丹市中野西４丁目,男,人,11,9,14,9,7,16,19,20,20,15,13,6,12,5,7,1,3,0,0,0,0
20101231,2010年12月31日現在,伊丹市中野西４丁目,女,人,17,11,11,13,11,15,17,21,15,13,7,7,14,11,6,3,6,2,0,0,0
20101231,2010年12月31日現在,伊丹市中野東１丁目,男,人,51,51,70,62,40,37,43,73,87,83,48,34,46,27,29,21,9,6,2,1,0
20101231,2010年12月31日現在,伊丹市中野東１丁目,女,人,42,49,59,46,36,39,49,75,81,73,41,45,49,52,50,31,20,16,4,1,0
20101231,2010年12月31日現在,伊丹市中野東２丁目,男,人,28,51,57,39,30,17,37,73,56,49,29,22,43,18,25,18,19,8,2,1,0
20101231,2010年12月31日現在,伊丹市中野東２丁目,女,人,30,61,57,43,24,23,44,79,61,58,27,39,37,32,25,29,23,9,9,2,0
20101231,2010年12月31日現在,伊丹市中野東３丁目,男,人,4,4,3,3,5,10,10,10,5,9,6,4,10,4,5,0,0,2,0,0,0
20101231,2010年12月31日現在,伊丹市中野東３丁目,女,人,7,12,6,4,7,7,11,9,9,9,5,5,10,7,2,3,3,2,2,0,0
20101231,2010年12月31日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,1,3,2,2,0,0,0,0,0,1,0,0,0
20101231,2010年12月31日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市西台１丁目,男,人,15,22,23,26,19,41,31,45,34,40,31,29,33,25,21,14,5,2,2,1,0
20101231,2010年12月31日現在,伊丹市西台１丁目,女,人,20,21,17,16,16,28,36,61,54,41,25,38,37,30,22,23,18,9,5,1,1
20101231,2010年12月31日現在,伊丹市西台２丁目,男,人,11,18,11,8,15,24,28,27,32,26,18,15,16,9,7,4,7,4,0,0,0
20101231,2010年12月31日現在,伊丹市西台２丁目,女,人,13,13,21,13,12,18,30,32,34,24,15,15,26,16,10,6,12,7,4,0,1
20101231,2010年12月31日現在,伊丹市西台３丁目,男,人,62,44,19,23,34,48,74,84,83,66,35,41,52,27,27,15,12,2,2,2,0
20101231,2010年12月31日現在,伊丹市西台３丁目,女,人,42,48,40,24,39,41,70,109,68,54,35,43,56,40,27,26,18,12,2,1,1
20101231,2010年12月31日現在,伊丹市西台４丁目,男,人,8,10,8,13,13,20,23,16,25,22,14,15,11,8,10,15,7,3,1,0,0
20101231,2010年12月31日現在,伊丹市西台４丁目,女,人,8,9,9,11,14,13,22,17,24,20,11,12,18,19,21,14,17,3,3,1,1
20101231,2010年12月31日現在,伊丹市西台５丁目,男,人,10,8,6,6,10,10,30,22,13,11,18,14,29,17,17,12,8,4,1,1,0
20101231,2010年12月31日現在,伊丹市西台５丁目,女,人,10,10,5,7,9,10,18,24,8,20,17,15,17,19,13,21,10,10,2,0,0
20101231,2010年12月31日現在,伊丹市西野１丁目,男,人,31,27,52,50,71,61,59,61,71,62,63,90,101,60,48,29,7,5,1,0,0
20101231,2010年12月31日現在,伊丹市西野１丁目,女,人,28,26,57,53,62,66,51,59,63,78,79,89,87,56,36,29,23,9,2,2,0
20101231,2010年12月31日現在,伊丹市西野２丁目,男,人,30,19,16,15,27,30,41,39,31,28,24,28,30,26,21,16,7,7,1,0,0
20101231,2010年12月31日現在,伊丹市西野２丁目,女,人,29,21,22,25,24,30,36,30,32,16,26,25,31,35,23,23,22,5,3,1,0
20101231,2010年12月31日現在,伊丹市西野３丁目,男,人,55,22,29,40,25,38,51,52,46,40,19,22,34,37,32,16,9,1,0,0,0
20101231,2010年12月31日現在,伊丹市西野３丁目,女,人,47,33,34,28,35,39,57,56,48,28,23,33,38,34,30,11,8,6,3,1,1
20101231,2010年12月31日現在,伊丹市西野４丁目,男,人,3,2,3,11,7,3,5,4,6,8,8,8,10,12,2,4,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市西野４丁目,女,人,1,4,3,7,6,7,2,5,8,12,7,8,9,9,5,1,1,2,0,0,0
20101231,2010年12月31日現在,伊丹市西野５丁目,男,人,29,28,53,44,33,30,35,41,48,33,22,24,33,15,13,5,5,1,0,0,0
20101231,2010年12月31日現在,伊丹市西野５丁目,女,人,33,22,31,40,27,28,37,46,37,35,22,25,30,22,14,10,5,7,1,1,0
20101231,2010年12月31日現在,伊丹市西野６丁目,男,人,22,33,36,36,27,21,33,44,33,44,29,26,27,36,21,15,7,4,2,0,0
20101231,2010年12月31日現在,伊丹市西野６丁目,女,人,27,29,28,28,24,27,29,51,49,37,22,29,33,43,16,18,9,2,5,0,0
20101231,2010年12月31日現在,伊丹市西野７丁目,男,人,11,20,23,26,25,22,15,23,25,30,36,36,34,19,23,12,7,1,0,0,0
20101231,2010年12月31日現在,伊丹市西野７丁目,女,人,7,14,25,24,27,29,26,25,29,28,40,39,33,31,14,20,8,4,1,0,0
20101231,2010年12月31日現在,伊丹市西野８丁目,男,人,9,12,14,23,29,23,31,45,30,41,30,37,77,81,60,32,10,8,2,0,0
20101231,2010年12月31日現在,伊丹市西野８丁目,女,人,6,15,22,26,31,20,25,44,41,36,19,45,94,96,73,49,18,9,5,0,0
20101231,2010年12月31日現在,伊丹市野間１丁目,男,人,24,23,18,17,15,27,19,23,22,17,18,18,28,22,6,4,3,1,0,0,0
20101231,2010年12月31日現在,伊丹市野間１丁目,女,人,14,18,14,9,14,23,27,29,25,11,22,16,24,11,14,4,2,3,3,0,0
20101231,2010年12月31日現在,伊丹市野間２丁目,男,人,16,13,11,15,12,22,11,17,26,28,12,9,18,12,19,6,4,2,1,0,0
20101231,2010年12月31日現在,伊丹市野間２丁目,女,人,9,13,26,15,5,9,13,28,32,13,9,15,22,18,10,8,10,4,0,0,1
20101231,2010年12月31日現在,伊丹市野間３丁目,男,人,17,8,16,4,7,14,12,20,10,16,13,11,5,13,11,6,6,4,1,0,0
20101231,2010年12月31日現在,伊丹市野間３丁目,女,人,8,7,12,9,8,13,16,11,16,17,7,13,11,16,7,13,6,4,1,0,0
20101231,2010年12月31日現在,伊丹市野間４丁目,男,人,11,8,9,8,9,9,16,14,12,4,3,9,9,4,8,1,0,1,0,0,0
20101231,2010年12月31日現在,伊丹市野間４丁目,女,人,4,6,7,1,3,13,13,13,14,4,5,13,4,7,3,1,2,0,1,0,0
20101231,2010年12月31日現在,伊丹市野間５丁目,男,人,6,8,10,11,11,15,15,15,15,13,7,13,17,11,20,10,9,3,0,0,0
20101231,2010年12月31日現在,伊丹市野間５丁目,女,人,11,13,9,9,10,12,9,9,18,9,5,21,17,22,27,8,6,3,2,1,0
20101231,2010年12月31日現在,伊丹市野間６丁目,男,人,11,13,18,24,17,27,23,38,26,37,22,25,20,19,16,13,4,2,1,0,0
20101231,2010年12月31日現在,伊丹市野間６丁目,女,人,16,9,22,18,25,35,32,34,34,31,19,18,25,14,15,17,7,5,3,1,2
20101231,2010年12月31日現在,伊丹市野間７丁目,男,人,33,31,23,28,22,36,40,42,28,25,32,21,19,29,16,16,9,8,0,0,0
20101231,2010年12月31日現在,伊丹市野間７丁目,女,人,33,28,29,25,29,37,34,47,38,28,30,20,25,24,23,23,13,4,3,1,0
20101231,2010年12月31日現在,伊丹市野間８丁目,男,人,27,24,18,19,20,23,32,42,36,32,26,21,26,31,27,20,6,6,0,0,0
20101231,2010年12月31日現在,伊丹市野間８丁目,女,人,29,22,25,15,16,25,39,48,28,29,23,25,40,39,29,28,15,2,4,1,0
20101231,2010年12月31日現在,伊丹市野間北１丁目,男,人,10,15,16,23,18,17,16,27,32,16,9,22,26,31,23,7,5,2,2,0,0
20101231,2010年12月31日現在,伊丹市野間北１丁目,女,人,7,18,25,18,9,17,15,28,28,13,14,24,35,31,13,12,12,10,2,0,0
20101231,2010年12月31日現在,伊丹市野間北２丁目,男,人,11,11,15,13,15,8,17,17,16,10,16,9,20,19,11,18,18,2,0,0,0
20101231,2010年12月31日現在,伊丹市野間北２丁目,女,人,11,12,11,8,12,6,18,24,17,19,14,11,22,22,17,20,7,9,3,0,0
20101231,2010年12月31日現在,伊丹市野間北３丁目,男,人,7,8,3,6,7,8,11,15,10,9,10,9,12,12,10,12,5,4,0,0,0
20101231,2010年12月31日現在,伊丹市野間北３丁目,女,人,7,9,7,4,7,8,7,8,14,12,7,12,11,14,11,13,10,7,2,1,1
20101231,2010年12月31日現在,伊丹市野間北４丁目,男,人,8,9,15,23,14,12,18,20,37,15,17,20,37,30,34,20,5,5,1,0,0
20101231,2010年12月31日現在,伊丹市野間北４丁目,女,人,4,11,20,13,12,11,15,17,26,34,15,27,46,54,49,34,17,10,1,2,1
20101231,2010年12月31日現在,伊丹市野間北５丁目,男,人,20,15,17,19,21,24,29,28,23,21,21,21,26,20,11,2,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市野間北５丁目,女,人,22,13,14,15,27,26,21,33,20,22,26,20,20,12,6,5,3,3,0,0,0
20101231,2010年12月31日現在,伊丹市野間北６丁目,男,人,14,19,13,22,12,19,19,29,27,25,14,14,23,16,16,10,6,3,0,0,0
20101231,2010年12月31日現在,伊丹市野間北６丁目,女,人,19,16,22,12,17,20,27,30,26,25,14,27,25,19,18,20,7,4,1,1,1
20101231,2010年12月31日現在,伊丹市東有岡１丁目,男,人,74,57,64,69,49,85,81,106,93,100,81,102,116,63,56,51,12,3,1,1,0
20101231,2010年12月31日現在,伊丹市東有岡１丁目,女,人,54,67,59,69,58,82,99,121,115,94,89,114,101,99,59,38,16,12,6,0,1
20101231,2010年12月31日現在,伊丹市東有岡２丁目,男,人,1,2,2,2,1,2,1,2,5,4,2,1,6,4,2,0,3,1,0,0,0
20101231,2010年12月31日現在,伊丹市東有岡２丁目,女,人,1,3,3,1,1,1,3,10,1,4,0,5,8,3,0,1,1,2,0,0,0
20101231,2010年12月31日現在,伊丹市東有岡３丁目,男,人,11,6,9,17,16,24,12,21,18,22,11,18,23,14,12,8,3,3,0,0,0
20101231,2010年12月31日現在,伊丹市東有岡３丁目,女,人,7,10,12,7,18,16,10,23,13,14,13,13,23,16,9,6,12,3,2,1,0
20101231,2010年12月31日現在,伊丹市東有岡５丁目,男,人,1,2,2,1,4,5,5,2,6,3,3,0,4,5,5,1,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市東有岡５丁目,女,人,3,6,1,2,3,4,3,2,4,3,2,3,3,3,5,3,5,0,0,0,0
20101231,2010年12月31日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市東野１丁目,男,人,2,8,5,5,5,7,4,8,13,4,9,5,9,7,5,8,5,0,1,0,0
20101231,2010年12月31日現在,伊丹市東野１丁目,女,人,1,4,2,5,5,2,0,9,7,10,2,10,6,8,11,11,6,2,0,0,0
20101231,2010年12月31日現在,伊丹市東野２丁目,男,人,0,5,5,4,6,10,2,10,12,6,8,7,11,11,8,9,4,1,0,0,0
20101231,2010年12月31日現在,伊丹市東野２丁目,女,人,0,4,6,4,8,7,3,6,2,7,13,8,9,6,13,11,4,1,1,1,0
20101231,2010年12月31日現在,伊丹市東野３丁目,男,人,18,15,15,21,20,13,15,24,24,35,22,16,17,8,10,9,7,1,0,1,0
20101231,2010年12月31日現在,伊丹市東野３丁目,女,人,13,15,17,19,12,18,18,30,26,27,26,12,18,14,11,13,4,3,2,0,0
20101231,2010年12月31日現在,伊丹市東野４丁目,男,人,10,12,19,16,10,6,28,18,35,19,14,18,21,14,18,12,6,1,0,0,0
20101231,2010年12月31日現在,伊丹市東野４丁目,女,人,9,14,19,18,15,11,19,26,30,21,11,19,21,17,19,11,8,2,0,1,0
20101231,2010年12月31日現在,伊丹市東野５丁目,男,人,6,8,8,8,9,5,11,5,10,6,12,5,6,4,3,5,3,0,0,0,1
20101231,2010年12月31日現在,伊丹市東野５丁目,女,人,3,8,6,9,11,5,7,9,10,11,7,3,7,6,7,3,3,1,0,1,0
20101231,2010年12月31日現在,伊丹市東野６丁目,男,人,5,5,6,4,7,5,7,6,8,7,6,4,5,6,3,2,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市東野６丁目,女,人,4,1,4,4,6,6,8,10,12,1,7,3,5,5,1,4,1,1,3,1,0
20101231,2010年12月31日現在,伊丹市東野７丁目,男,人,9,5,7,10,9,7,12,16,9,5,13,7,11,5,5,6,2,1,0,0,0
20101231,2010年12月31日現在,伊丹市東野７丁目,女,人,7,8,4,7,11,8,9,14,10,12,5,7,8,6,8,7,5,3,0,0,0
20101231,2010年12月31日現在,伊丹市東野８丁目,男,人,2,7,4,5,10,8,4,10,12,12,6,7,8,3,4,3,2,2,0,0,0
20101231,2010年12月31日現在,伊丹市東野８丁目,女,人,9,6,4,7,6,2,8,11,8,11,7,5,9,2,7,2,4,1,1,0,0
20101231,2010年12月31日現在,伊丹市平松１丁目,男,人,5,13,9,4,12,9,8,17,19,9,17,19,13,10,16,10,5,4,0,0,0
20101231,2010年12月31日現在,伊丹市平松１丁目,女,人,11,12,9,5,12,9,10,22,19,10,20,11,18,18,14,12,7,8,1,1,0
20101231,2010年12月31日現在,伊丹市平松２丁目,男,人,24,16,12,14,12,13,23,29,23,17,16,15,18,14,8,4,5,1,0,1,0
20101231,2010年12月31日現在,伊丹市平松２丁目,女,人,17,16,15,11,7,20,24,25,31,15,11,13,16,15,6,6,10,6,5,0,0
20101231,2010年12月31日現在,伊丹市平松３丁目,男,人,13,5,14,7,13,7,21,16,10,12,6,6,16,9,10,10,7,3,3,0,0
20101231,2010年12月31日現在,伊丹市平松３丁目,女,人,13,17,10,7,4,10,15,15,15,14,7,12,14,13,10,15,8,6,2,0,0
20101231,2010年12月31日現在,伊丹市平松４丁目,男,人,6,3,3,7,8,10,17,20,9,10,9,15,12,8,6,1,0,1,1,0,0
20101231,2010年12月31日現在,伊丹市平松４丁目,女,人,1,2,3,7,7,21,20,9,13,8,12,11,15,7,6,3,3,3,1,1,0
20101231,2010年12月31日現在,伊丹市平松５丁目,男,人,5,11,17,10,10,10,12,24,22,21,21,17,20,9,10,7,7,2,2,0,0
20101231,2010年12月31日現在,伊丹市平松５丁目,女,人,11,3,13,10,7,15,17,17,14,21,11,26,16,15,7,17,11,2,0,0,0
20101231,2010年12月31日現在,伊丹市平松６丁目,男,人,4,3,3,4,4,8,13,13,7,11,6,4,17,10,8,9,3,1,0,0,0
20101231,2010年12月31日現在,伊丹市平松６丁目,女,人,6,5,1,1,6,12,8,6,7,11,9,7,20,13,12,12,5,6,2,0,0
20101231,2010年12月31日現在,伊丹市平松７丁目,男,人,82,60,26,21,21,14,53,94,67,28,14,18,20,12,12,19,4,0,0,0,0
20101231,2010年12月31日現在,伊丹市平松７丁目,女,人,59,68,33,19,16,22,66,101,48,36,19,14,21,21,21,14,7,6,6,0,0
20101231,2010年12月31日現在,伊丹市広畑１丁目,男,人,0,0,0,17,179,103,48,17,8,3,1,0,0,0,0,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市広畑１丁目,女,人,0,0,0,5,26,15,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
