15,2017-10-17,15:52,1,0,460,370
16,2017-10-17,15:52,2,0,498,398
17,2017-10-17,15:52,2,0,393,311
18,2017-10-17,15:52,1,2,521,476
19,2017-10-17,15:52,0,0,452,452
1,2017-10-17,15:53,2,4,543,445
2,2017-10-17,15:53,0,1,93,99
3,2017-10-17,15:53,5,0,513,618
4,2017-10-17,15:53,0,0,58,60
5,2017-10-17,15:53,2,0,518,274
6,2017-10-17,15:53,0,0,245,381
7,2017-10-17,15:53,2,0,98,138
8,2017-10-17,15:53,8,4,1668,1719
9,2017-10-17,15:53,0,0,1497,1977
10,2017-10-17,15:53,3,2,1515,1816
11,2017-10-17,15:53,0,4,3002,1837
12,2017-10-17,15:53,1,3,1501,1212
13,2017-10-17,15:53,0,2,1878,2569
14,2017-10-17,15:53,7,6,1811,1994
15,2017-10-17,15:53,0,1,460,371
16,2017-10-17,15:53,5,3,503,401
17,2017-10-17,15:53,0,0,393,311
18,2017-10-17,15:53,3,1,524,477
19,2017-10-17,15:53,1,1,453,453
1,2017-10-17,15:54,2,0,545,445
2,2017-10-17,15:54,0,0,93,99
3,2017-10-17,15:54,1,1,514,619
4,2017-10-17,15:54,0,4,58,64
5,2017-10-17,15:54,0,0,518,274
6,2017-10-17,15:54,0,0,245,381
7,2017-10-17,15:54,0,2,98,140
8,2017-10-17,15:54,6,4,1674,1723
9,2017-10-17,15:54,3,3,1500,1980
10,2017-10-17,15:54,3,2,1518,1818
11,2017-10-17,15:54,0,4,3002,1841
12,2017-10-17,15:54,1,2,1502,1214
13,2017-10-17,15:54,2,5,1880,2574
14,2017-10-17,15:54,7,7,1818,2001
15,2017-10-17,15:54,1,2,461,373
16,2017-10-17,15:54,3,1,506,402
17,2017-10-17,15:54,0,0,393,311
18,2017-10-17,15:54,0,0,524,477
19,2017-10-17,15:54,0,0,453,453
1,2017-10-17,15:55,2,0,547,445
2,2017-10-17,15:55,0,1,93,100
3,2017-10-17,15:55,0,1,514,620
4,2017-10-17,15:55,4,0,62,64
5,2017-10-17,15:55,0,0,518,274
6,2017-10-17,15:55,0,0,245,381
7,2017-10-17,15:55,0,1,98,141
8,2017-10-17,15:55,2,4,1676,1727
9,2017-10-17,15:55,5,3,1505,1983
10,2017-10-17,15:55,2,4,1520,1822
11,2017-10-17,15:55,0,2,3002,1843
12,2017-10-17,15:55,5,2,1507,1216
13,2017-10-17,15:55,10,1,1890,2575
14,2017-10-17,15:55,3,8,1821,2009
15,2017-10-17,15:55,0,0,461,373
16,2017-10-17,15:55,0,0,506,402
17,2017-10-17,15:55,5,0,398,311
18,2017-10-17,15:55,0,1,524,478
19,2017-10-17,15:55,1,1,454,454
1,2017-10-17,15:56,2,0,549,445
2,2017-10-17,15:56,0,0,93,100
3,2017-10-17,15:56,1,1,515,621
4,2017-10-17,15:56,1,3,63,67
5,2017-10-17,15:56,0,1,518,275
6,2017-10-17,15:56,0,2,245,383
7,2017-10-17,15:56,0,1,98,142
8,2017-10-17,15:56,2,5,1678,1732
9,2017-10-17,15:56,0,6,1505,1989
10,2017-10-17,15:56,3,2,1523,1824
11,2017-10-17,15:56,0,4,3002,1847
12,2017-10-17,15:56,6,2,1513,1218
13,2017-10-17,15:56,2,7,1892,2582
14,2017-10-17,15:56,3,3,1824,2012
15,2017-10-17,15:56,1,2,462,375
16,2017-10-17,15:56,0,1,506,403
17,2017-10-17,15:56,0,0,398,311
18,2017-10-17,15:56,0,2,524,480
19,2017-10-17,15:56,0,2,454,456
1,2017-10-17,15:57,1,0,550,445
2,2017-10-17,15:57,0,0,93,100
3,2017-10-17,15:57,2,0,517,621
4,2017-10-17,15:57,0,0,63,67
5,2017-10-17,15:57,4,0,522,275
6,2017-10-17,15:57,0,0,245,383
7,2017-10-17,15:57,0,1,98,143
8,2017-10-17,15:57,3,5,1681,1737
9,2017-10-17,15:57,4,1,1509,1990
10,2017-10-17,15:57,3,2,1526,1826
11,2017-10-17,15:57,0,8,3002,1855
12,2017-10-17,15:57,3,1,1516,1219
13,2017-10-17,15:57,4,3,1896,2585
14,2017-10-17,15:57,4,0,1828,2012
15,2017-10-17,15:57,0,0,462,375
16,2017-10-17,15:57,1,0,507,403
17,2017-10-17,15:57,0,0,398,311
18,2017-10-17,15:57,0,0,524,480
19,2017-10-17,15:57,0,0,454,456
1,2017-10-17,15:58,1,3,551,448
2,2017-10-17,15:58,0,0,93,100
3,2017-10-17,15:58,0,1,517,622
4,2017-10-17,15:58,1,1,64,68
5,2017-10-17,15:58,1,2,523,277
6,2017-10-17,15:58,0,0,245,383
7,2017-10-17,15:58,0,0,98,143
8,2017-10-17,15:58,5,10,1686,1747
9,2017-10-17,15:58,1,4,1510,1994
10,2017-10-17,15:58,3,4,1529,1830
11,2017-10-17,15:58,2,3,3004,1858
12,2017-10-17,15:58,3,0,1519,1219
13,2017-10-17,15:58,6,4,1902,2589
14,2017-10-17,15:58,4,5,1832,2017
15,2017-10-17,15:58,0,0,462,375
16,2017-10-17,15:58,1,0,508,403
17,2017-10-17,15:58,0,0,398,311
18,2017-10-17,15:58,0,0,524,480
19,2017-10-17,15:58,0,0,454,456
1,2017-10-17,15:59,1,0,552,448
2,2017-10-17,15:59,0,0,93,100
3,2017-10-17,15:59,1,0,518,622
4,2017-10-17,15:59,0,0,64,68
5,2017-10-17,15:59,3,1,526,278
6,2017-10-17,15:59,1,0,246,383
7,2017-10-17,15:59,0,0,98,143
8,2017-10-17,15:59,2,4,1688,1751
9,2017-10-17,15:59,0,2,1510,1996
10,2017-10-17,15:59,2,1,1531,1831
11,2017-10-17,15:59,7,2,3011,1860
12,2017-10-17,15:59,2,3,1521,1222
13,2017-10-17,15:59,6,3,1908,2592
14,2017-10-17,15:59,6,0,1838,2017
15,2017-10-17,15:59,0,0,462,375
16,2017-10-17,15:59,1,0,509,403
17,2017-10-17,15:59,0,0,398,311
18,2017-10-17,15:59,2,2,526,482
19,2017-10-17,15:59,0,0,454,456
1,2017-10-17,16:00,4,2,556,450
2,2017-10-17,16:00,0,0,93,100
3,2017-10-17,16:00,5,0,523,622
4,2017-10-17,16:00,0,0,64,68
5,2017-10-17,16:00,0,0,526,278
6,2017-10-17,16:00,0,0,246,383
7,2017-10-17,16:00,0,0,98,143
8,2017-10-17,16:00,0,4,1688,1755
9,2017-10-17,16:00,5,4,1515,2000
10,2017-10-17,16:00,2,3,1533,1834
11,2017-10-17,16:00,0,4,3011,1864
12,2017-10-17,16:00,7,0,1528,1222
13,2017-10-17,16:00,1,8,1909,2600
14,2017-10-17,16:00,4,5,1842,2022
15,2017-10-17,16:00,2,3,464,378
16,2017-10-17,16:00,2,1,511,404
17,2017-10-17,16:00,0,1,398,312
18,2017-10-17,16:00,1,1,527,483
19,2017-10-17,16:00,1,0,455,456
1,2017-10-17,16:01,1,0,557,450
2,2017-10-17,16:01,0,1,93,101
3,2017-10-17,16:01,1,0,524,622
4,2017-10-17,16:01,0,1,64,69
5,2017-10-17,16:01,3,2,529,280
6,2017-10-17,16:01,0,1,246,384
7,2017-10-17,16:01,1,0,99,143
8,2017-10-17,16:01,2,4,1690,1759
9,2017-10-17,16:01,9,6,1524,2006
10,2017-10-17,16:01,1,6,1534,1840
11,2017-10-17,16:01,0,3,3011,1867
12,2017-10-17,16:01,0,1,1528,1223
13,2017-10-17,16:01,4,2,1913,2602
14,2017-10-17,16:01,3,5,1845,2027
15,2017-10-17,16:01,0,0,464,378
16,2017-10-17,16:01,2,3,513,407
17,2017-10-17,16:01,1,0,399,312
18,2017-10-17,16:01,2,1,529,484
19,2017-10-17,16:01,1,1,456,457
1,2017-10-17,16:02,1,1,558,451
2,2017-10-17,16:02,0,0,93,101
3,2017-10-17,16:02,1,1,525,623
4,2017-10-17,16:02,0,0,64,69
5,2017-10-17,16:02,1,2,530,282
6,2017-10-17,16:02,0,0,246,384
7,2017-10-17,16:02,0,2,99,145
8,2017-10-17,16:02,4,6,1694,1765
9,2017-10-17,16:02,6,1,1530,2007
10,2017-10-17,16:02,8,3,1542,1843
11,2017-10-17,16:02,1,13,3012,1880
12,2017-10-17,16:02,2,4,1530,1227
13,2017-10-17,16:02,0,0,1913,2602
14,2017-10-17,16:02,2,2,1847,2029
15,2017-10-17,16:02,0,1,464,379
16,2017-10-17,16:02,2,0,515,407
17,2017-10-17,16:02,0,0,399,312
18,2017-10-17,16:02,0,2,529,486
19,2017-10-17,16:02,5,1,461,458
1,2017-10-17,16:03,0,3,558,454
2,2017-10-17,16:03,2,0,95,101
3,2017-10-17,16:03,3,2,528,625
4,2017-10-17,16:03,0,0,64,69
5,2017-10-17,16:03,2,0,532,282
6,2017-10-17,16:03,0,0,246,384
7,2017-10-17,16:03,0,0,99,145
8,2017-10-17,16:03,2,3,1696,1768
9,2017-10-17,16:03,2,0,1532,2007
10,2017-10-17,16:03,4,1,1546,1844
11,2017-10-17,16:03,0,2,3012,1882
12,2017-10-17,16:03,3,0,1533,1227
13,2017-10-17,16:03,2,2,1915,2604
14,2017-10-17,16:03,2,6,1849,2035
15,2017-10-17,16:03,1,1,465,380
16,2017-10-17,16:03,2,1,517,408
17,2017-10-17,16:03,1,0,400,312
18,2017-10-17,16:03,2,1,531,487
19,2017-10-17,16:03,0,0,461,458
1,2017-10-17,16:04,2,1,560,455
2,2017-10-17,16:04,0,1,95,102
3,2017-10-17,16:04,0,0,528,625
4,2017-10-17,16:04,0,0,64,69
5,2017-10-17,16:04,4,4,536,286
6,2017-10-17,16:04,0,0,246,384
7,2017-10-17,16:04,0,0,99,145
8,2017-10-17,16:04,4,9,1700,1777
9,2017-10-17,16:04,5,1,1537,2008
10,2017-10-17,16:04,3,4,1549,1848
11,2017-10-17,16:04,0,5,3012,1887
12,2017-10-17,16:04,3,1,1536,1228
13,2017-10-17,16:04,1,6,1916,2610
14,2017-10-17,16:04,5,11,1854,2046
15,2017-10-17,16:04,0,0,465,380
16,2017-10-17,16:04,1,1,518,409
17,2017-10-17,16:04,1,0,401,312
18,2017-10-17,16:04,3,3,534,490
19,2017-10-17,16:04,0,0,461,458
1,2017-10-17,16:05,0,1,560,456
2,2017-10-17,16:05,1,1,96,103
3,2017-10-17,16:05,0,2,528,627
4,2017-10-17,16:05,0,0,64,69
5,2017-10-17,16:05,2,2,538,288
6,2017-10-17,16:05,0,0,246,384
7,2017-10-17,16:05,0,1,99,146
8,2017-10-17,16:05,1,8,1701,1785
9,2017-10-17,16:05,1,2,1538,2010
10,2017-10-17,16:05,4,0,1553,1848
11,2017-10-17,16:05,0,6,3012,1893
12,2017-10-17,16:05,0,5,1536,1233
13,2017-10-17,16:05,1,3,1917,2613
14,2017-10-17,16:05,7,7,1861,2053
15,2017-10-17,16:05,0,0,465,380
16,2017-10-17,16:05,1,3,519,412
17,2017-10-17,16:05,3,0,404,312
18,2017-10-17,16:05,3,2,537,492
19,2017-10-17,16:05,0,1,461,459
1,2017-10-17,16:06,0,0,560,456
2,2017-10-17,16:06,1,0,97,103
3,2017-10-17,16:06,2,1,530,628
4,2017-10-17,16:06,0,0,64,69
5,2017-10-17,16:06,0,1,538,289
6,2017-10-17,16:06,0,0,246,384
7,2017-10-17,16:06,0,1,99,147
8,2017-10-17,16:06,10,3,1711,1788
9,2017-10-17,16:06,3,1,1541,2011
10,2017-10-17,16:06,3,0,1556,1848
11,2017-10-17,16:06,0,6,3012,1899
12,2017-10-17,16:06,1,3,1537,1236
13,2017-10-17,16:06,4,3,1921,2616
14,2017-10-17,16:06,3,9,1864,2062
15,2017-10-17,16:06,0,2,465,382
16,2017-10-17,16:06,2,1,521,413
17,2017-10-17,16:06,0,0,404,312
18,2017-10-17,16:06,0,1,537,493
19,2017-10-17,16:06,1,0,462,459
1,2017-10-17,16:07,3,2,563,458
2,2017-10-17,16:07,1,0,98,103
3,2017-10-17,16:07,1,0,531,628
4,2017-10-17,16:07,0,0,64,69
5,2017-10-17,16:07,2,2,540,291
6,2017-10-17,16:07,3,1,249,385
7,2017-10-17,16:07,0,0,99,147
8,2017-10-17,16:07,0,6,1711,1794
9,2017-10-17,16:07,1,0,1542,2011
10,2017-10-17,16:07,1,0,1557,1848
11,2017-10-17,16:07,0,9,3012,1908
12,2017-10-17,16:07,3,4,1540,1240
13,2017-10-17,16:07,2,0,1923,2616
14,2017-10-17,16:07,5,6,1869,2068
15,2017-10-17,16:07,0,0,465,382
16,2017-10-17,16:07,0,1,521,414
17,2017-10-17,16:07,0,2,404,314
18,2017-10-17,16:07,0,1,537,494
19,2017-10-17,16:07,0,0,462,459
1,2017-10-17,16:08,0,0,563,458
2,2017-10-17,16:08,0,1,98,104
3,2017-10-17,16:08,1,3,532,631
4,2017-10-17,16:08,0,0,64,69
5,2017-10-17,16:08,0,3,540,294
6,2017-10-17,16:08,0,0,249,385
7,2017-10-17,16:08,0,0,99,147
8,2017-10-17,16:08,1,3,1712,1797
9,2017-10-17,16:08,3,0,1545,2011
10,2017-10-17,16:08,2,2,1559,1850
11,2017-10-17,16:08,0,8,3012,1916
12,2017-10-17,16:08,1,1,1541,1241
13,2017-10-17,16:08,1,4,1924,2620
14,2017-10-17,16:08,5,2,1874,2070
15,2017-10-17,16:08,0,0,465,382
16,2017-10-17,16:08,1,5,522,419
17,2017-10-17,16:08,3,0,407,314
18,2017-10-17,16:08,1,1,538,495
19,2017-10-17,16:08,2,2,464,461
1,2017-10-17,16:09,1,0,564,458
2,2017-10-17,16:09,0,0,98,104
3,2017-10-17,16:09,0,0,532,631
4,2017-10-17,16:09,0,0,64,69
5,2017-10-17,16:09,3,0,543,294
6,2017-10-17,16:09,1,1,250,386
7,2017-10-17,16:09,3,0,102,147
8,2017-10-17,16:09,2,8,1714,1805
9,2017-10-17,16:09,3,3,1548,2014
10,2017-10-17,16:09,2,3,1561,1853
11,2017-10-17,16:09,0,10,3012,1926
12,2017-10-17,16:09,1,0,1542,1241
13,2017-10-17,16:09,0,5,1924,2625
14,2017-10-17,16:09,4,4,1878,2074
15,2017-10-17,16:09,0,1,465,383
16,2017-10-17,16:09,1,1,523,420
17,2017-10-17,16:09,0,3,407,317
18,2017-10-17,16:09,0,1,538,496
19,2017-10-17,16:09,0,0,464,461
1,2017-10-17,16:10,0,1,564,459
2,2017-10-17,16:10,1,2,99,106
3,2017-10-17,16:10,1,3,533,634
4,2017-10-17,16:10,0,1,64,70
5,2017-10-17,16:10,1,0,544,294
6,2017-10-17,16:10,1,1,251,387
7,2017-10-17,16:10,0,0,102,147
8,2017-10-17,16:10,3,1,1717,1806
9,2017-10-17,16:10,4,2,1552,2016
10,2017-10-17,16:10,0,0,1561,1853
11,2017-10-17,16:10,0,6,3012,1932
12,2017-10-17,16:10,1,1,1543,1242
13,2017-10-17,16:10,4,1,1928,2626
14,2017-10-17,16:10,2,6,1880,2080
15,2017-10-17,16:10,2,1,467,384
16,2017-10-17,16:10,3,1,526,421
17,2017-10-17,16:10,2,0,409,317
18,2017-10-17,16:10,1,1,539,497
19,2017-10-17,16:10,0,1,464,462
1,2017-10-17,16:11,2,2,566,461
2,2017-10-17,16:11,1,1,100,107
3,2017-10-17,16:11,1,1,534,635
4,2017-10-17,16:11,0,0,64,70
5,2017-10-17,16:11,3,0,547,294
6,2017-10-17,16:11,0,0,251,387
7,2017-10-17,16:11,0,0,102,147
8,2017-10-17,16:11,3,6,1720,1812
9,2017-10-17,16:11,3,1,1555,2017
10,2017-10-17,16:11,0,3,1561,1856
11,2017-10-17,16:11,0,4,3012,1936
12,2017-10-17,16:11,1,5,1544,1247
13,2017-10-17,16:11,0,0,1928,2626
14,2017-10-17,16:11,1,2,1881,2082
15,2017-10-17,16:11,0,0,467,384
16,2017-10-17,16:11,1,0,527,421
17,2017-10-17,16:11,2,1,411,318
18,2017-10-17,16:11,2,1,541,498
19,2017-10-17,16:11,1,0,465,462
1,2017-10-17,16:12,1,4,567,465
2,2017-10-17,16:12,0,0,100,107
3,2017-10-17,16:12,2,2,536,637
4,2017-10-17,16:12,0,0,64,70
5,2017-10-17,16:12,0,0,547,294
6,2017-10-17,16:12,1,0,252,387
7,2017-10-17,16:12,0,0,102,147
8,2017-10-17,16:12,6,5,1726,1817
9,2017-10-17,16:12,19,1,1574,2018
10,2017-10-17,16:12,1,4,1562,1860
11,2017-10-17,16:12,0,5,3012,1941
12,2017-10-17,16:12,0,0,1544,1247
13,2017-10-17,16:12,5,4,1933,2630
14,2017-10-17,16:12,9,6,1890,2088
15,2017-10-17,16:12,0,0,467,384
16,2017-10-17,16:12,0,0,527,421
17,2017-10-17,16:12,0,0,411,318
18,2017-10-17,16:12,3,0,544,498
19,2017-10-17,16:12,0,2,465,464
1,2017-10-17,16:13,2,4,569,469
2,2017-10-17,16:13,3,0,103,107
3,2017-10-17,16:13,2,2,538,639
4,2017-10-17,16:13,0,0,64,70
5,2017-10-17,16:13,0,0,547,294
6,2017-10-17,16:13,0,0,252,387
7,2017-10-17,16:13,0,1,102,148
8,2017-10-17,16:13,8,4,1734,1821
9,2017-10-17,16:13,1,4,1575,2022
10,2017-10-17,16:13,6,5,1568,1865
11,2017-10-17,16:13,0,5,3012,1946
12,2017-10-17,16:13,2,3,1546,1250
13,2017-10-17,16:13,3,0,1936,2630
14,2017-10-17,16:13,1,5,1891,2093
15,2017-10-17,16:13,2,0,469,384
16,2017-10-17,16:13,4,1,531,422
17,2017-10-17,16:13,1,5,412,323
18,2017-10-17,16:13,2,0,546,498
19,2017-10-17,16:13,0,2,465,466
1,2017-10-17,16:14,2,1,571,470
2,2017-10-17,16:14,0,0,103,107
3,2017-10-17,16:14,3,0,541,639
4,2017-10-17,16:14,0,0,64,70
5,2017-10-17,16:14,1,1,548,295
6,2017-10-17,16:14,0,0,252,387
7,2017-10-17,16:14,0,0,102,148
8,2017-10-17,16:14,6,1,1740,1822
9,2017-10-17,16:14,4,0,1579,2022
10,2017-10-17,16:14,4,3,1572,1868
11,2017-10-17,16:14,0,4,3012,1950
12,2017-10-17,16:14,0,1,1546,1251
13,2017-10-17,16:14,1,1,1937,2631
14,2017-10-17,16:14,5,5,1896,2098
15,2017-10-17,16:14,0,2,469,386
16,2017-10-17,16:14,2,1,533,423
17,2017-10-17,16:14,0,0,412,323
18,2017-10-17,16:14,0,1,546,499
19,2017-10-17,16:14,0,2,465,468
1,2017-10-17,16:15,4,1,575,471
2,2017-10-17,16:15,0,1,103,108
3,2017-10-17,16:15,1,6,542,645
4,2017-10-17,16:15,0,0,64,70
5,2017-10-17,16:15,3,1,551,296
6,2017-10-17,16:15,0,0,252,387
7,2017-10-17,16:15,0,0,102,148
8,2017-10-17,16:15,1,9,1741,1831
9,2017-10-17,16:15,8,5,1587,2027
10,2017-10-17,16:15,3,2,1575,1870
11,2017-10-17,16:15,0,6,3012,1956
12,2017-10-17,16:15,2,1,1548,1252
13,2017-10-17,16:15,2,3,1939,2634
14,2017-10-17,16:15,2,3,1898,2101
15,2017-10-17,16:15,0,0,469,386
16,2017-10-17,16:15,1,0,534,423
17,2017-10-17,16:15,2,2,414,325
18,2017-10-17,16:15,1,0,547,499
19,2017-10-17,16:15,0,0,465,468
1,2017-10-17,16:16,0,1,575,472
2,2017-10-17,16:16,0,0,103,108
3,2017-10-17,16:16,0,2,542,647
4,2017-10-17,16:16,0,0,64,70
5,2017-10-17,16:16,2,0,553,296
6,2017-10-17,16:16,0,0,252,387
7,2017-10-17,16:16,0,1,102,149
8,2017-10-17,16:16,5,9,1746,1840
9,2017-10-17,16:16,8,1,1595,2028
10,2017-10-17,16:16,2,2,1577,1872
11,2017-10-17,16:16,0,7,3012,1963
12,2017-10-17,16:16,1,3,1549,1255
13,2017-10-17,16:16,4,3,1943,2637
14,2017-10-17,16:16,4,11,1902,2112
15,2017-10-17,16:16,0,2,469,388
16,2017-10-17,16:16,1,1,535,424
17,2017-10-17,16:16,1,0,415,325
18,2017-10-17,16:16,1,0,548,499
19,2017-10-17,16:16,0,1,465,469
1,2017-10-17,16:17,3,0,578,472
2,2017-10-17,16:17,0,2,103,110
3,2017-10-17,16:17,0,2,542,649
4,2017-10-17,16:17,0,0,64,70
5,2017-10-17,16:17,3,0,556,296
6,2017-10-17,16:17,0,0,252,387
7,2017-10-17,16:17,0,0,102,149
8,2017-10-17,16:17,5,8,1751,1848
9,2017-10-17,16:17,4,2,1599,2030
10,2017-10-17,16:17,3,3,1580,1875
11,2017-10-17,16:17,0,4,3012,1967
12,2017-10-17,16:17,2,0,1551,1255
13,2017-10-17,16:17,0,1,1943,2638
14,2017-10-17,16:17,4,1,1906,2113
15,2017-10-17,16:17,0,0,469,388
16,2017-10-17,16:17,0,1,535,425
17,2017-10-17,16:17,0,0,415,325
18,2017-10-17,16:17,1,2,549,501
19,2017-10-17,16:17,0,0,465,469
1,2017-10-17,16:18,0,2,578,474
2,2017-10-17,16:18,1,0,104,110
3,2017-10-17,16:18,0,2,542,651
4,2017-10-17,16:18,0,0,64,70
5,2017-10-17,16:18,1,0,557,296
6,2017-10-17,16:18,0,0,252,387
7,2017-10-17,16:18,0,0,102,149
8,2017-10-17,16:18,1,2,1752,1850
9,2017-10-17,16:18,5,2,1604,2032
10,2017-10-17,16:18,1,1,1581,1876
11,2017-10-17,16:18,1,3,3013,1970
12,2017-10-17,16:18,4,1,1555,1256
13,2017-10-17,16:18,2,5,1945,2643
14,2017-10-17,16:18,4,1,1910,2114
15,2017-10-17,16:18,0,1,469,389
16,2017-10-17,16:18,0,0,535,425
17,2017-10-17,16:18,0,0,415,325
18,2017-10-17,16:18,2,0,551,501
19,2017-10-17,16:18,0,0,465,469
1,2017-10-17,16:19,0,0,578,474
2,2017-10-17,16:19,0,1,104,111
3,2017-10-17,16:19,1,0,543,651
4,2017-10-17,16:19,0,0,64,70
5,2017-10-17,16:19,0,1,557,297
6,2017-10-17,16:19,0,1,252,388
7,2017-10-17,16:19,0,0,102,149
8,2017-10-17,16:19,5,3,1757,1853
9,2017-10-17,16:19,1,3,1605,2035
10,2017-10-17,16:19,1,0,1582,1876
11,2017-10-17,16:19,11,2,3024,1972
12,2017-10-17,16:19,2,0,1557,1256
13,2017-10-17,16:19,5,3,1950,2646
14,2017-10-17,16:19,9,2,1919,2116
15,2017-10-17,16:19,0,1,469,390
16,2017-10-17,16:19,1,0,536,425
17,2017-10-17,16:19,1,1,416,326
18,2017-10-17,16:19,0,2,551,503
19,2017-10-17,16:19,0,1,465,470
1,2017-10-17,16:20,0,0,578,474
2,2017-10-17,16:20,0,0,104,111
3,2017-10-17,16:20,0,0,543,651
4,2017-10-17,16:20,0,1,64,71
5,2017-10-17,16:20,3,0,560,297
6,2017-10-17,16:20,1,1,253,389
7,2017-10-17,16:20,0,0,102,149
8,2017-10-17,16:20,5,1,1762,1854
9,2017-10-17,16:20,4,8,1609,2043
10,2017-10-17,16:20,0,10,1582,1886
11,2017-10-17,16:20,33,4,3057,1976
12,2017-10-17,16:20,2,0,1559,1256
13,2017-10-17,16:20,1,2,1951,2648
14,2017-10-17,16:20,7,7,1926,2123
15,2017-10-17,16:20,0,1,469,391
16,2017-10-17,16:20,7,0,543,425
17,2017-10-17,16:20,1,0,417,326
18,2017-10-17,16:20,4,1,555,504
19,2017-10-17,16:20,0,1,465,471
1,2017-10-17,16:21,2,1,580,475
2,2017-10-17,16:21,0,0,104,111
3,2017-10-17,16:21,1,1,544,652
4,2017-10-17,16:21,0,0,64,71
5,2017-10-17,16:21,1,0,561,297
6,2017-10-17,16:21,0,0,253,389
7,2017-10-17,16:21,0,1,102,150
8,2017-10-17,16:21,5,4,1767,1858
9,2017-10-17,16:21,1,9,1610,2052
10,2017-10-17,16:21,8,7,1590,1893
11,2017-10-17,16:21,6,5,3063,1981
12,2017-10-17,16:21,0,1,1559,1257
13,2017-10-17,16:21,3,3,1954,2651
14,2017-10-17,16:21,0,4,1926,2127
15,2017-10-17,16:21,0,0,469,391
16,2017-10-17,16:21,1,2,544,427
17,2017-10-17,16:21,0,0,417,326
18,2017-10-17,16:21,1,1,556,505
19,2017-10-17,16:21,1,0,466,471
1,2017-10-17,16:22,1,4,581,479
2,2017-10-17,16:22,1,0,105,111
3,2017-10-17,16:22,1,2,545,654
4,2017-10-17,16:22,0,0,64,71
5,2017-10-17,16:22,1,0,562,297
6,2017-10-17,16:22,2,2,255,391
7,2017-10-17,16:22,0,0,102,150
8,2017-10-17,16:22,3,5,1770,1863
9,2017-10-17,16:22,2,2,1612,2054
10,2017-10-17,16:22,3,0,1593,1893
11,2017-10-17,16:22,1,1,3064,1982
12,2017-10-17,16:22,3,1,1562,1258
13,2017-10-17,16:22,5,1,1959,2652
14,2017-10-17,16:22,7,4,1933,2131
15,2017-10-17,16:22,0,0,469,391
16,2017-10-17,16:22,1,1,545,428
17,2017-10-17,16:22,1,0,418,326
18,2017-10-17,16:22,0,0,556,505
19,2017-10-17,16:22,0,1,466,472
1,2017-10-17,16:23,5,1,586,480
2,2017-10-17,16:23,0,0,105,111
3,2017-10-17,16:23,1,0,546,654
4,2017-10-17,16:23,0,0,64,71
5,2017-10-17,16:23,2,0,564,297
6,2017-10-17,16:23,0,0,255,391
7,2017-10-17,16:23,0,0,102,150
8,2017-10-17,16:23,4,6,1774,1869
9,2017-10-17,16:23,9,2,1621,2056
10,2017-10-17,16:23,3,1,1596,1894
11,2017-10-17,16:23,1,16,3065,1998
12,2017-10-17,16:23,2,2,1564,1260
13,2017-10-17,16:23,10,2,1969,2654
14,2017-10-17,16:23,4,4,1937,2135
15,2017-10-17,16:23,1,0,470,391
16,2017-10-17,16:23,2,2,547,430
17,2017-10-17,16:23,1,1,419,327
18,2017-10-17,16:23,2,0,558,505
19,2017-10-17,16:23,0,0,466,472
1,2017-10-17,16:24,1,2,587,482
2,2017-10-17,16:24,0,1,105,112
3,2017-10-17,16:24,1,1,547,655
4,2017-10-17,16:24,2,0,66,71
5,2017-10-17,16:24,0,0,564,297
6,2017-10-17,16:24,0,0,255,391
7,2017-10-17,16:24,0,0,102,150
8,2017-10-17,16:24,3,1,1777,1870
9,2017-10-17,16:24,5,2,1626,2058
10,2017-10-17,16:24,4,1,1600,1895
11,2017-10-17,16:24,0,8,3065,2006
12,2017-10-17,16:24,0,3,1564,1263
13,2017-10-17,16:24,1,2,1970,2656
14,2017-10-17,16:24,5,6,1942,2141
15,2017-10-17,16:24,0,0,470,391
16,2017-10-17,16:24,5,1,552,431
17,2017-10-17,16:24,1,1,420,328
18,2017-10-17,16:24,0,1,558,506
19,2017-10-17,16:24,0,0,466,472
1,2017-10-17,16:25,4,2,591,484
2,2017-10-17,16:25,0,0,105,112
3,2017-10-17,16:25,5,0,552,655
4,2017-10-17,16:25,0,0,66,71
5,2017-10-17,16:25,2,0,566,297
6,2017-10-17,16:25,3,0,258,391
7,2017-10-17,16:25,0,0,102,150
8,2017-10-17,16:25,2,7,1779,1877
9,2017-10-17,16:25,3,1,1629,2059
10,2017-10-17,16:25,3,4,1603,1899
11,2017-10-17,16:25,0,20,3065,2026
12,2017-10-17,16:25,3,1,1567,1264
13,2017-10-17,16:25,7,7,1977,2663
14,2017-10-17,16:25,3,5,1945,2146
15,2017-10-17,16:25,0,1,470,392
16,2017-10-17,16:25,0,0,552,431
17,2017-10-17,16:25,0,0,420,328
18,2017-10-17,16:25,1,2,559,508
19,2017-10-17,16:25,1,0,467,472
1,2017-10-17,16:26,3,2,594,486
2,2017-10-17,16:26,0,0,105,112
3,2017-10-17,16:26,0,2,552,657
4,2017-10-17,16:26,0,0,66,71
5,2017-10-17,16:26,0,2,566,299
6,2017-10-17,16:26,0,0,258,391
7,2017-10-17,16:26,1,0,103,150
8,2017-10-17,16:26,6,5,1785,1882
9,2017-10-17,16:26,2,1,1631,2060
10,2017-10-17,16:26,2,2,1605,1901
11,2017-10-17,16:26,0,11,3065,2037
12,2017-10-17,16:26,1,3,1568,1267
