﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040060164-020811,田,133.27591317200,33.54231076750,39402,佐川町
39040053794-017719,田,133.30933125600,33.48493550120,39402,佐川町
39040055053-025282,田,133.22790460000,33.49612793380,39402,佐川町
39040054501-017520,田,133.31145426500,33.49130558190,39402,佐川町
39040052649-019305,田,133.29229002100,33.47458292020,39402,佐川町
39040056774-016084,畑,133.32686901200,33.51183011760,39402,佐川町
39040059608-018168,田,133.30438255800,33.53734332430,39402,佐川町
39040060514-018237,畑,133.30361228700,33.54551361480,39402,佐川町
39040052977-019489,田,133.29029581900,33.47753480960,39402,佐川町
39040053823-020129,田,133.28339837200,33.48514732820,39402,佐川町
39040053337-018412,畑,133.30187719100,33.48079514960,39402,佐川町
39040057718-021857,田,133.26470698700,33.52023794810,39402,佐川町
39040057242-016239,田,133.32519224100,33.51604238640,39402,佐川町
39040053520-019025,田,133.29528047400,33.48243818080,39402,佐川町
39040056299-020455,田,133.27982721600,33.50747305710,39402,佐川町
39040054135-018090,田,133.30532789000,33.48799959750,39402,佐川町
39040053956-017304,田,133.31378664900,33.48640277770,39402,佐川町
39040052501-022910,田,133.25349903300,33.47317548870,39402,佐川町
39040052529-022828,田,133.25438029200,33.47342601230,39402,佐川町
39040057599-019799,田,133.28685823300,33.51920028610,39402,佐川町
39040058425-016174,畑,133.32586657900,33.52671445930,39402,佐川町
39040060153-021549,田,133.26796580300,33.54220083080,39402,佐川町
39040052584-020024,田,133.28455623000,33.47398421240,39402,佐川町
39040060091-019886,畑,133.28586570400,33.54167225850,39402,佐川町
39040058294-021094,田,133.27290619600,33.52544167080,39402,佐川町
39040054127-017885,田,133.30753799800,33.48792729120,39402,佐川町
39040058366-020522,畑,133.27906571500,33.52610403620,39402,佐川町
39040060007-020428,田,133.28003041200,33.54090026190,39402,佐川町
39040058838-020632,田,133.27786967800,33.53036118400,39402,佐川町
39040052488-022679,田,133.25601989600,33.47301054570,39402,佐川町
39040051944-019860,畑,133.28633541900,33.46821405410,39402,佐川町
39040056076-020687,田,133.27733500600,33.50545208280,39402,佐川町
39040055866-018410,田,133.30185145000,33.50360235890,39402,佐川町
39040052206-019790,田,133.28707328300,33.47057858270,39402,佐川町
39040056611-018744,田,133.29824191600,33.51031770620,39402,佐川町
39040057667-018177,田,133.30431966900,33.51984127700,39402,佐川町
39040055660-019452,畑,133.29067435000,33.50171498270,39402,佐川町
39040053949-023383,田,133.24837447700,33.48621991560,39402,佐川町
39040059570-018144,田,133.30463618400,33.53700932790,39402,佐川町
39040052066-021806,田,133.26538853200,33.46927544090,39402,佐川町
39040058514-015974,畑,133.32802691200,33.52752030090,39402,佐川町
39040057322-016220,田,133.32539689500,33.51676582000,39402,佐川町
39040053780-019633,畑,133.28873396200,33.48477225260,39402,佐川町
39040056887-020583,田,133.27844256500,33.51277167590,39402,佐川町
39040060739-021069,畑,133.27311851600,33.54749363820,39402,佐川町
39040059536-021664,田,133.26673932600,33.53663571460,39402,佐川町
39040060410-020368,田,133.28067566100,33.54453723690,39402,佐川町
39040056840-021307,田,133.27065154400,33.51232907060,39402,佐川町
39040060144-020651,田,133.27763469900,33.54213431250,39402,佐川町
39040055184-020832,田,133.27579809900,33.49740644700,39402,佐川町
39040061146-017402,田,133.31259841400,33.55122742070,39402,佐川町
39040052932-019909,田,133.28577962400,33.47712350680,39402,佐川町
39040056685-020346,田,133.28099770800,33.51095177830,39402,佐川町
39040059631-021638,田,133.26701793900,33.53748793170,39402,佐川町
39040054490-017017,田,133.31686544100,33.49121636480,39402,佐川町
39040054476-025499,田,133.22558845700,33.49091910620,39402,佐川町
39040055861-020223,畑,133.28233408100,33.50352026360,39402,佐川町
39040059126-019493,田,133.29012740300,33.53297571550,39402,佐川町
39040053906-017858,田,133.30782994200,33.48593546390,39402,佐川町
39040057669-021737,田,133.26600079100,33.51979858480,39402,佐川町
39040053995-016803,田,133.31918173900,33.48675693560,39402,佐川町
39040052790-018798,田,133.29774192700,33.47586309890,39402,佐川町
39040052830-018767,田,133.29807486100,33.47622469110,39402,佐川町
39040060426-020546,畑,133.27875661000,33.54467900800,39402,佐川町
39040054708-023073,田,133.25169448900,33.49307389130,39402,佐川町
39040059018-018854,田,133.29700056500,33.53201391420,39402,佐川町
39040054017-025042,田,133.23052087600,33.48679140250,39402,佐川町
39040060854-020411,畑,133.28019499100,33.54854516060,39402,佐川町
39040053872-017743,田,133.30906408700,33.48563482810,39402,佐川町
39040054596-017377,田,133.31299609700,33.49217047390,39402,佐川町
39040053516-019134,畑,133.29410452600,33.48240013570,39402,佐川町
39040055685-018872,畑,133.29687702800,33.50196407230,39402,佐川町
39040052278-019200,田,133.29342185800,33.47123272220,39402,佐川町
39040057811-017733,田,133.30910131900,33.52114921460,39402,佐川町
39040052799-019199,田,133.29342309100,33.47593190890,39402,佐川町
39040055630-018912,畑,133.29644968500,33.50146151570,39402,佐川町
39040054281-022480,田,133.25808829600,33.48922968130,39402,佐川町
39040055613-021180,畑,133.27204400700,33.50127067490,39402,佐川町
39040054853-025344,田,133.22724510400,33.49432461020,39402,佐川町
39040058259-016984,畑,133.31715811000,33.52520369570,39402,佐川町
39040056847-020623,田,133.27800940500,33.51240507550,39402,佐川町
39040058387-016842,田,133.31868276900,33.52635622680,39402,佐川町
39040052325-019910,田,133.28578610300,33.47164436720,39402,佐川町
39040055977-017919,畑,133.30713685700,33.50460996050,39402,佐川町
39040059211-019642,畑,133.28851250900,33.53374226570,39402,佐川町
39040060202-020403,田,133.28030114300,33.54266489950,39402,佐川町
39040060891-020573,田,133.27844929900,33.54887710310,39402,佐川町
39040054521-022965,田,133.25285821800,33.49138405280,39402,佐川町
39040055903-021489,畑,133.26870898500,33.50387706050,39402,佐川町
39040053770-020406,畑,133.28041404300,33.48466887900,39402,佐川町
39040056916-021115,田,133.27271171900,33.51301946410,39402,佐川町
39040054089-017797,田,133.30846302300,33.48770641390,39402,佐川町
39040060168-021653,田,133.26683725800,33.54233552990,39402,佐川町
39040054021-023567,田,133.24638889800,33.48686759670,39402,佐川町
39040052941-018935,田,133.29626238400,33.47722093030,39402,佐川町
39040059077-020022,田,133.28442791200,33.53252233670,39402,佐川町
39040057135-020106,田,133.28356381200,33.51501319990,39402,佐川町
39040054266-017590,田,133.31070626800,33.48918837360,39402,佐川町
39040057417-016141,畑,133.32624120100,33.51762602240,39402,佐川町
39040052949-018615,田,133.29970707600,33.47729583810,39402,佐川町
39040052260-020237,田,133.28226855100,33.47105579690,39402,佐川町
39040060482-020399,田,133.28033195500,33.54518660420,39402,佐川町
39040056195-019831,畑,133.28654414900,33.50654447790,39402,佐川町
39040052453-019115,田,133.29432355100,33.47284108490,39402,佐川町
39040058574-016996,田,133.31702267500,33.52804361110,39402,佐川町
39040061028-017442,田,133.31216835000,33.55016577890,39402,佐川町
39040060842-020271,畑,133.28170834300,33.54844067980,39402,佐川町
39040059375-018144,畑,133.30464337800,33.53524741540,39402,佐川町
39040054655-017515,田,133.31150423800,33.49269897330,39402,佐川町
39040055323-025419,田,133.22642681100,33.49856643440,39402,佐川町
39040052549-019963,田,133.28521226300,33.47366698500,39402,佐川町
39040054409-021666,田,133.26683700800,33.49040696920,39402,佐川町
39040055052-020775,田,133.27641454800,33.49622061120,39402,佐川町
39040060150-018237,田,133.30362553100,33.54223075800,39402,佐川町
39040052963-018784,田,133.29788795300,33.47742094150,39402,佐川町
39040053706-022474,畑,133.25816466600,33.48404729550,39402,佐川町
39040060308-019551,畑,133.28947285400,33.54363052740,39402,佐川町
39040055898-016791,田,133.31927726000,33.50391432100,39402,佐川町
39040054886-024032,畑,133.24136327000,33.49465219870,39402,佐川町
39040057719-022386,田,133.25900665500,33.52023135320,39402,佐川町
39040057787-017898,田,133.30732297700,33.52093239920,39402,佐川町
39040053826-017284,田,133.31400968000,33.48522365700,39402,佐川町
39040052303-019354,田,133.29176234400,33.47145561730,39402,佐川町
39040056924-016605,田,133.32126140100,33.51316790630,39402,佐川町
39040056630-019759,田,133.28731334100,33.51047015560,39402,佐川町
39040058998-018890,田,133.29661405000,33.53183650840,39402,佐川町
39040057647-017453,田,133.31211488200,33.51967481820,39402,佐川町
39040055554-018387,畑,133.30210416700,33.50079176370,39402,佐川町
39040052522-018926,田,133.29636288100,33.47344047650,39402,佐川町
39040052895-019491,田,133.29028376100,33.47679798340,39402,佐川町
39040052571-018949,田,133.29612048500,33.47388427990,39402,佐川町
39040056612-022626,田,133.25645731000,33.51025127410,39402,佐川町
39040053785-017713,田,133.30939281400,33.48484646620,39402,佐川町
39040052999-019953,田,133.28530705400,33.47772109330,39402,佐川町
39040053652-018331,畑,133.30274107000,33.48363948130,39402,佐川町
39040055854-020867,田,133.27540255700,33.50344570020,39402,佐川町
39040059292-020798,畑,133.27607221700,33.53444984130,39402,佐川町
39040052421-020782,畑,133.27640382500,33.47249612630,39402,佐川町
39040054463-019960,田,133.28520045900,33.49092009190,39402,佐川町
39040052565-019967,田,133.28516375600,33.47381351050,39402,佐川町
39040054464-026748,田,133.21215372400,33.49078619290,39402,佐川町
39040060622-020275,畑,133.28167450100,33.54645676320,39402,佐川町
39040054791-024019,田,133.24151270400,33.49379854630,39402,佐川町
39040060259-020002,田,133.28461857300,33.54318801360,39402,佐川町
39040060495-020505,田,133.27919533700,33.54530179600,39402,佐川町
39040052113-019930,田,133.28557671400,33.46973841860,39402,佐川町
39040055639-018152,畑,133.30463671000,33.50156304110,39402,佐川町
39040054075-017841,田,133.30800531600,33.48746256230,39402,佐川町
39040053943-017321,田,133.31360632700,33.48628309880,39402,佐川町
39040053703-017571,田,133.31091761500,33.48411591810,39402,佐川町
39040060436-020298,田,133.28142894000,33.54477085420,39402,佐川町
39040056745-020490,田,133.27944136400,33.51148779390,39402,佐川町
39040051894-021672,畑,133.26683611000,33.46772711210,39402,佐川町
39040052081-019937,田,133.28549873000,33.46944378680,39402,佐川町
39040057730-017810,田,133.30826983300,33.52042236380,39402,佐川町
39040060894-017237,田,133.31437651300,33.54896197230,39402,佐川町
39040050697-020926,田,133.27491852000,33.45699251680,39402,佐川町
39040057750-018176,田,133.30433358200,33.52059407470,39402,佐川町
39040052263-019079,畑,133.29472699400,33.47110316030,39402,佐川町
39040058346-020086,畑,133.28375867000,33.52593200160,39402,佐川町
39040052315-019510,畑,133.29008605500,33.47156142320,39402,佐川町
39040059565-018602,田,133.29970446200,33.53695637430,39402,佐川町
39040060694-020574,畑,133.27845092200,33.54709357780,39402,佐川町
39040055669-021238,畑,133.27141589000,33.50177800560,39402,佐川町
39040053967-017151,田,133.31544016400,33.48649960490,39402,佐川町
39040052789-020592,畑,133.27843582400,33.47581385640,39402,佐川町
39040060420-021496,畑,133.26852709300,33.54460611770,39402,佐川町
39040054490-019802,田,133.28690109700,33.49116611940,39402,佐川町
39040052808-019622,畑,133.28887402500,33.47600686900,39402,佐川町
39040052719-020830,畑,133.27587560100,33.47518616820,39402,佐川町
39040059251-020805,畑,133.27599460500,33.53408210750,39402,佐川町
39040054209-021814,田,133.26525806800,33.48859718210,39402,佐川町
39040057028-016286,田,133.32468501100,33.51411844450,39402,佐川町
39040060623-020388,畑,133.28044942500,33.54646253750,39402,佐川町
39040058686-018034,畑,133.30583826700,33.52903276230,39402,佐川町
39040054334-025317,田,133.22755128500,33.48964298150,39402,佐川町
39040054269-017255,田,133.31430977500,33.48922498430,39402,佐川町
39040053428-017443,畑,133.31230683000,33.48163296880,39402,佐川町
39040059445-018200,田,133.30403916400,33.53587544550,39402,佐川町
39040054548-023104,田,133.25135805900,33.49162807640,39402,佐川町
39040053118-019003,田,133.29553106800,33.47881532460,39402,佐川町
39040059685-020326,畑,133.28114101200,33.53800233700,39402,佐川町
39040054623-022618,田,133.25658971800,33.49230938400,39402,佐川町
39040056213-018349,田,133.30249761000,33.50672866790,39402,佐川町
39040054364-017402,田,133.31272997800,33.49007738280,39402,佐川町
39040054234-017175,田,133.31517501800,33.48891065380,39402,佐川町
39040059137-019926,田,133.28546521600,33.53307245670,39402,佐川町
39040051344-019717,田,133.28788331100,33.46280553930,39402,佐川町
39040057574-020755,田,133.27657280800,33.51895892530,39402,佐川町
39040056367-018634,田,133.29942916000,33.50812027270,39402,佐川町
39040053745-020327,畑,133.28126765100,33.48444266080,39402,佐川町
39040055552-021072,田,133.27320676200,33.50072110410,39402,佐川町
39040060501-018991,田,133.29549565000,33.54538479910,39402,佐川町
39040054732-025994,田,133.22026108800,33.49321621790,39402,佐川町
39040059992-020446,田,133.27983915700,33.54076849520,39402,佐川町
39040060575-019026,田,133.29511890200,33.54604916200,39402,佐川町
39040055069-025909,田,133.22116300000,33.49626247140,39402,佐川町
39040049893-019620,畑,133.28896074500,33.44972338230,39402,佐川町
39040056021-020687,田,133.27733872900,33.50496016900,39402,佐川町
39040056901-020928,田,133.27472947900,33.51288520240,39402,佐川町
39040054020-017064,田,133.31637106400,33.48697568780,39402,佐川町
39040052738-020774,畑,133.27647557900,33.47535233810,39402,佐川町
39040054474-025557,田,133.22498472700,33.49082823360,39402,佐川町
39040060060-019903,畑,133.28568965500,33.54138942690,39402,佐川町
39040054526-017511,田,133.31154910400,33.49153123910,39402,佐川町
39040061068-017478,田,133.31178221900,33.55052102920,39402,佐川町
39040052785-019479,畑,133.29041208300,33.47580613360,39402,佐川町
39040057747-018187,田,133.30421668200,33.52056814110,39402,佐川町
39040049867-019799,田,133.28703560900,33.44948313610,39402,佐川町
39040053259-018050,田,133.30577624400,33.48010311110,39402,佐川町
39040055268-025247,畑,133.22827558200,33.49806828460,39402,佐川町
39040056404-018661,田,133.29914064300,33.50844629720,39402,佐川町
39040059022-021470,田,133.26884427700,33.53200450590,39402,佐川町
39040057994-016965,田,133.31736385300,33.52281247420,39402,佐川町
39040054076-017916,田,133.30720296900,33.48746651450,39402,佐川町
39040053893-017536,田,133.31129692600,33.48582672260,39402,佐川町
39040055003-025275,田,133.22798391900,33.49568168150,39402,佐川町
39040051989-021327,畑,133.27054942900,33.46859219920,39402,佐川町
39040053027-019324,田,133.29207085500,33.47798602550,39402,佐川町
39040058168-016979,畑,133.31721142500,33.52438013240,39402,佐川町
39040053406-018806,田,133.29763576800,33.48141291880,39402,佐川町
39040052303-019030,田,133.29525153900,33.47146092290,39402,佐川町
39040057385-016151,田,133.32614105400,33.51733940490,39402,佐川町
39040054227-017814,田,133.30829470100,33.48883610490,39402,佐川町
39040057622-017558,田,133.31098579300,33.51945256880,39402,佐川町
39040054783-024066,田,133.24100202500,33.49372238590,39402,佐川町
39040052017-021699,田,133.26654459300,33.46883409770,39402,佐川町
39040057512-016237,田,133.32521270400,33.51848079320,39402,佐川町
39040061185-017561,田,133.31088026600,33.55157391680,39402,佐川町
39040058296-020593,畑,133.27829807800,33.52547382510,39402,佐川町
39040054979-024491,田,133.23642417600,33.49548102240,39402,佐川町
39040053863-018689,田,133.29888489300,33.48553804950,39402,佐川町
39040052085-020874,畑,133.27541289800,33.46946319450,39402,佐川町
39040060634-017830,田,133.30800212500,33.54660575620,39402,佐川町
39040057009-018961,畑,133.29589927100,33.51390169320,39402,佐川町
39040052132-019839,畑,133.28654918600,33.46990707300,39402,佐川町
39040057729-017475,田,133.31187723800,33.52041414000,39402,佐川町
39040060550-017739,田,133.30898223200,33.54584609380,39402,佐川町
39040052986-018528,田,133.30063541800,33.47763155650,39402,佐川町
39040056671-022758,田,133.25502985500,33.51078123970,39402,佐川町
39040052598-018982,田,133.29576379500,33.47412769280,39402,佐川町
39040060691-018215,田,133.30385324700,33.54716291690,39402,佐川町
39040054335-021070,田,133.27325163700,33.48974546120,39402,佐川町
39040055057-025301,田,133.22770911200,33.49616342350,39402,佐川町
39040060284-020446,田,133.27983705500,33.54340122210,39402,佐川町
39040058581-018732,田,133.29833138700,33.52808038790,39402,佐川町
39040058732-016998,畑,133.31698954100,33.52947223930,39402,佐川町
39040060184-020811,田,133.27590243700,33.54249735150,39402,佐川町
39040052732-020690,畑,133.27738353600,33.47530510420,39402,佐川町
39040054751-023642,田,133.24556753700,33.49344860010,39402,佐川町
39040059652-017912,田,133.30713154300,33.53775059970,39402,佐川町
39040060777-020973,田,133.27415280800,33.54783376020,39402,佐川町
39040053978-017855,田,133.30786409400,33.48659012850,39402,佐川町
39040052312-019597,田,133.28914979500,33.47153439130,39402,佐川町
39040060580-020862,田,133.27534755600,33.54606067010,39402,佐川町
39040053648-018506,田,133.30086466300,33.48360064200,39402,佐川町
39040058086-019827,田,133.28654964000,33.52359605520,39402,佐川町
39040061094-018083,田,133.30526715500,33.55074456820,39402,佐川町
39040052458-022179,田,133.26137289500,33.47279797440,39402,佐川町
39040055882-021477,畑,133.26884438400,33.50368669530,39402,佐川町
39040054015-024894,田,133.23211423600,33.48677804990,39402,佐川町
39040054879-024207,田,133.23948152900,33.49458545240,39402,佐川町
39040059233-019582,田,133.28916184000,33.53393700020,39402,佐川町
39040054440-021810,田,133.26529525600,33.49068136290,39402,佐川町
39040051865-020084,畑,133.28392552600,33.46749240560,39402,佐川町
39040053247-021079,田,133.27318120400,33.47993586060,39402,佐川町
39040060393-020348,田,133.28088727900,33.54438597930,39402,佐川町
39040054435-025404,田,133.22660961300,33.49055334050,39402,佐川町
39040054730-020521,田,133.27915804400,33.49331653390,39402,佐川町
39040059436-019987,畑,133.28479797500,33.53576262600,39402,佐川町
39040054197-025283,田,133.22791809900,33.48840898250,39402,佐川町
39040052502-022823,田,133.25444090100,33.47318566940,39402,佐川町
39040057005-016486,田,133.32254241700,33.51390300330,39402,佐川町
39040058904-019282,田,133.29239838800,33.53098244870,39402,佐川町
39040053028-018587,田,133.30000699700,33.47800905150,39402,佐川町
39040052840-019493,田,133.29025411200,33.47630228680,39402,佐川町
39040053942-017254,田,133.31432657600,33.48627205010,39402,佐川町
39040052799-019324,田,133.29208046500,33.47592765960,39402,佐川町
39040055282-025253,畑,133.22821449500,33.49819696160,39402,佐川町
39040056538-019640,畑,133.28859477700,33.50964112940,39402,佐川町
39040052495-019645,田,133.28863444000,33.47318180560,39402,佐川町
39040053041-018597,田,133.29989240600,33.47812730810,39402,佐川町
39040059316-020739,畑,133.27670104900,33.53466882030,39402,佐川町
39040053899-017851,田,133.30790973700,33.48588005180,39402,佐川町
39040061126-018061,畑,133.30549670700,33.55103672970,39402,佐川町
39040055249-025047,田,133.23043405800,33.49790572400,39402,佐川町
39040054232-020876,畑,133.27535094500,33.48882633060,39402,佐川町
39040054780-020647,田,133.27779696100,33.49377247780,39402,佐川町
39040051534-019888,畑,133.28604165000,33.46451366860,39402,佐川町
39040060438-021483,畑,133.26866014800,33.54477161010,39402,佐川町
39040056412-022777,田,133.25483477100,33.50843915810,39402,佐川町
39040054949-023332,田,133.24890211300,33.49523459530,39402,佐川町
39040056193-019820,畑,133.28666803000,33.50652723280,39402,佐川町
39040052737-020164,畑,133.28304389100,33.47535973620,39402,佐川町
39040055645-021086,田,133.27305503600,33.50155854130,39402,佐川町
39040060293-019594,田,133.28901168800,33.54349574760,39402,佐川町
39040060991-020509,畑,133.27913796200,33.54977112530,39402,佐川町
39040054014-017834,田,133.30808716600,33.48691716770,39402,佐川町
39040058214-016063,田,133.32706407900,33.52481464520,39402,佐川町
39040060186-019687,田,133.28801402800,33.54253625480,39402,佐川町
39040055828-018361,田,133.30238357900,33.50326296840,39402,佐川町
39040056920-021283,田,133.27089864100,33.51305012060,39402,佐川町
39040053442-017480,田,133.31190984800,33.48176087090,39402,佐川町
39040053852-017845,田,133.30797516100,33.48545235100,39402,佐川町
39040059206-020777,畑,133.27630026900,33.53367820080,39402,佐川町
39040058822-018990,田,133.29554093800,33.53024657980,39402,佐川町
39040052968-018722,田,133.29853028700,33.47743283490,39402,佐川町
39040053944-017351,田,133.31328297400,33.48628578120,39402,佐川町
39040058950-020657,田,133.27759629700,33.53137080850,39402,佐川町
39040051506-019841,田,133.28654044400,33.46425870380,39402,佐川町
39040059118-019648,田,133.28845463100,33.53290047610,39402,佐川町
39040059198-021372,畑,133.26989504200,33.53359263360,39402,佐川町
39040052650-018853,田,133.29715491700,33.47459496450,39402,佐川町
39040058506-018737,田,133.29827907000,33.52740367810,39402,佐川町
39040055919-016632,畑,133.32099045200,33.50410620230,39402,佐川町
39040055563-018423,田,133.30171333000,33.50086761870,39402,佐川町
39040060862-020723,畑,133.27684168700,33.54860613790,39402,佐川町
39040059250-021661,田,133.26677709400,33.53405485010,39402,佐川町
39040052683-022585,田,133.25699952500,33.47481917800,39402,佐川町
39040052766-019251,田,133.29286746100,33.47563180610,39402,佐川町
39040052191-021034,畑,133.27369300900,33.47041601130,39402,佐川町
39040060668-017618,畑,133.31027975900,33.54691244740,39402,佐川町
39040052071-019931,田,133.28555846700,33.46935949660,39402,佐川町
39040060185-020644,田,133.27770585800,33.54250250980,39402,佐川町
39040052558-019256,田,133.29281294300,33.47375541610,39402,佐川町
39040057609-017156,田,133.31531512400,33.51933671690,39402,佐川町
39040056973-019271,田,133.29256427300,33.51356596840,39402,佐川町
39040059556-018583,田,133.29990703000,33.53687153110,39402,佐川町
39040058854-018748,田,133.29815190200,33.53054212730,39402,佐川町
39040061117-018093,田,133.30515475900,33.55095121530,39402,佐川町
39040060739-018302,畑,133.30290934600,33.54754251880,39402,佐川町
39040059579-018017,田,133.30601017500,33.53709049670,39402,佐川町
39040060175-018257,田,133.30341020400,33.54246255570,39402,佐川町
39040054393-022330,田,133.25969722000,33.49024809710,39402,佐川町
39040060914-017862,田,133.30764525000,33.54913096320,39402,佐川町
39040058267-020199,田,133.28254385000,33.52521519660,39402,佐川町
39040054211-025335,田,133.22736649800,33.48853584190,39402,佐川町
39040060435-021461,畑,133.26889794200,33.54474729660,39402,佐川町
39040055888-016709,田,133.32015371700,33.50383319820,39402,佐川町
39040052072-019654,田,133.28854366700,33.46936656820,39402,佐川町
39040052594-020393,畑,133.28057649000,33.47406445860,39402,佐川町
39040061006-017282,畑,133.31388649200,33.54997151500,39402,佐川町
39040054589-023129,田,133.25109194100,33.49199713570,39402,佐川町
39040058496-016009,畑,133.32765068600,33.52735174180,39402,佐川町
39040056009-016033,田,133.32743595300,33.50493446440,39402,佐川町
39040057469-019783,田,133.28704159000,33.51803406520,39402,佐川町
39040056879-019157,田,133.29378483200,33.51271990680,39402,佐川町
39040054038-018581,田,133.30004469800,33.48711825810,39402,佐川町
39040054591-023083,田,133.25159096500,33.49201323120,39402,佐川町
39040053239-021456,田,133.26912539500,33.47986145350,39402,佐川町
39040053140-019982,田,133.28499536300,33.47899535720,39402,佐川町
39040053254-021413,田,133.26959040000,33.47999699540,39402,佐川町
39040051826-021842,畑,133.26500993900,33.46711199620,39402,佐川町
39040059276-020646,畑,133.27770360100,33.53430566490,39402,佐川町
39040057577-022414,田,133.25870995900,33.51895603860,39402,佐川町
39040059571-020387,畑,133.28048393700,33.53697201200,39402,佐川町
39040054171-017147,田,133.31547717200,33.48834351230,39402,佐川町
39040052598-022722,田,133.25552553200,33.47405520140,39402,佐川町
39040051342-019749,田,133.28753953900,33.46278637000,39402,佐川町
39040053777-020367,畑,133.28083352200,33.48472864950,39402,佐川町
39040060526-017765,田,133.30870424000,33.54563174940,39402,佐川町
39040054464-020092,田,133.28378242800,33.49093453840,39402,佐川町
39040055332-018044,田,133.30580137700,33.49879501860,39402,佐川町
39040056581-018758,田,133.29809421300,33.51003941970,39402,佐川町
39040059593-018058,田,133.30555938100,33.53721821880,39402,佐川町
39040055926-016477,田,133.32265334400,33.50417712830,39402,佐川町
39040056857-019674,田,133.28822300600,33.51251540880,39402,佐川町
39040057028-021411,田,133.26952694300,33.51402232440,39402,佐川町
39040060574-020176,畑,133.28273674400,33.54602039530,39402,佐川町
39040054459-017167,田,133.31525758100,33.49093993370,39402,佐川町
39040060883-018761,畑,133.29797031300,33.54883486180,39402,佐川町
39040058682-017243,田,133.31436084100,33.52901324720,39402,佐川町
39040058288-021169,畑,133.27209706800,33.52539462280,39402,佐川町
39040054281-025371,田,133.22697252100,33.48916796080,39402,佐川町
39040052626-019186,田,133.29356366600,33.47437031240,39402,佐川町
39040058363-016879,田,133.31828645900,33.52614245420,39402,佐川町
39040056190-018360,田,133.30237819100,33.50652775730,39402,佐川町
39040053633-018202,田,133.30413833900,33.48346919540,39402,佐川町
39040054507-025514,田,133.22543249300,33.49120698180,39402,佐川町
39040059102-020021,田,133.28443532400,33.53274765740,39402,佐川町
39040060666-019779,田,133.28700504000,33.54685557250,39402,佐川町
39040053923-017614,田,133.31046100400,33.48609664580,39402,佐川町
39040060181-020046,田,133.28414298100,33.54248355060,39402,佐川町
39040052499-020872,田,133.27543271000,33.47319413540,39402,佐川町
39040058794-019047,田,133.29493427200,33.52999458010,39402,佐川町
39040060193-020801,田,133.27600988100,33.54257848360,39402,佐川町
39040060853-020517,田,133.27905555600,33.54853315800,39402,佐川町
39040056682-016155,田,133.32610228400,33.51099558270,39402,佐川町
39040059103-020042,田,133.28420802200,33.53276292500,39402,佐川町
39040052092-020895,畑,133.27519540900,33.46952532070,39402,佐川町
39040056652-018637,田,133.29938655300,33.51068186980,39402,佐川町
39040056944-019023,畑,133.29522531100,33.51331166050,39402,佐川町
39040053255-020077,畑,133.28396125900,33.48002639630,39402,佐川町
39040052769-018962,田,133.29597252800,33.47566565490,39402,佐川町
39040060640-020916,田,133.27476895900,33.54660355910,39402,佐川町
39040051860-021653,畑,133.26704073500,33.46741907260,39402,佐川町
39040052520-022224,田,133.26088780400,33.47335908630,39402,佐川町
39040056972-021387,田,133.26978061800,33.51352137050,39402,佐川町
39040056145-019443,田,133.29072076300,33.50609656430,39402,佐川町
39040055385-017957,田,133.30673227500,33.49927428680,39402,佐川町
39040059064-020255,畑,133.28191899500,33.53240306120,39402,佐川町
39040060578-019171,畑,133.29355847800,33.54607838750,39402,佐川町
39040052457-020245,畑,133.28217589700,33.47283449880,39402,佐川町
39040059558-018148,田,133.30459309400,33.53689671210,39402,佐川町
39040058522-016010,田,133.32763080200,33.52758879910,39402,佐川町
39040053864-017725,田,133.30926428200,33.48556367290,39402,佐川町
39040058959-021507,田,133.26843823100,33.53143357520,39402,佐川町
39040058996-021558,畑,133.26789736500,33.53176956470,39402,佐川町
39040057160-019806,田,133.28679485000,33.51524319190,39402,佐川町
39040052017-020700,田,133.27729545100,33.46885436440,39402,佐川町
39040059977-020505,田,133.27921203900,33.54063624610,39402,佐川町
39040056958-021566,田,133.26785899800,33.51338922860,39402,佐川町
39040057330-019821,田,133.28663396800,33.51677840020,39402,佐川町
39040052154-019154,畑,133.29391648700,33.47011477920,39402,佐川町
39040054395-017483,田,133.31185129700,33.49035713990,39402,佐川町
39040054243-022460,畑,133.25830243300,33.48888908000,39402,佐川町
39040056247-020097,畑,133.28368092300,33.50700506000,39402,佐川町
39040052779-020897,畑,133.27515684400,33.47572342400,39402,佐川町
39040054781-018488,田,133.30103335600,33.49381429750,39402,佐川町
39040054549-023020,田,133.25226214300,33.49163585390,39402,佐川町
39040055189-024687,畑,133.23430683200,33.49736857190,39402,佐川町
39040056078-020673,田,133.27748908700,33.50547412230,39402,佐川町
39040059141-021095,田,133.27287066500,33.53308282060,39402,佐川町
39040058752-021258,田,133.27112380700,33.52957234290,39402,佐川町
39040057737-021668,畑,133.26673962700,33.52041576960,39402,佐川町
39040060171-018243,田,133.30355897400,33.54241911960,39402,佐川町
39040052383-022255,田,133.26055731900,33.47212512580,39402,佐川町
39040056768-022452,畑,133.25832112900,33.51165945120,39402,佐川町
39040057155-020292,田,133.28156136100,33.51518940040,39402,佐川町
39040056526-018561,田,133.30021450000,33.50955451780,39402,佐川町
39040053889-019993,畑,133.28485266700,33.48574646230,39402,佐川町
39040055123-025277,田,133.22796392700,33.49676355160,39402,佐川町
