4,2016-12-03,17:02,1,1,73,63
5,2016-12-03,17:02,0,1,523,300
6,2016-12-03,17:02,3,1,522,314
7,2016-12-03,17:02,0,0,119,158
8,2016-12-03,17:02,10,7,2629,2588
9,2016-12-03,17:02,1,3,1626,1830
10,2016-12-03,17:02,6,0,1660,1694
11,2016-12-03,17:02,0,10,2085,2109
12,2016-12-03,17:02,1,1,1689,1479
13,2016-12-03,17:02,6,1,2288,2489
14,2016-12-03,17:02,15,7,2789,3008
15,2016-12-03,17:02,2,1,516,481
16,2016-12-03,17:02,1,2,712,552
17,2016-12-03,17:02,4,2,612,422
18,2016-12-03,17:02,3,2,868,797
19,2016-12-03,17:02,0,1,597,605
1,2016-12-03,17:03,0,1,970,892
2,2016-12-03,17:03,0,2,127,104
3,2016-12-03,17:03,1,2,816,979
4,2016-12-03,17:03,0,0,73,63
5,2016-12-03,17:03,1,1,524,301
6,2016-12-03,17:03,1,0,523,314
7,2016-12-03,17:03,0,2,119,160
8,2016-12-03,17:03,4,7,2633,2595
9,2016-12-03,17:03,6,0,1632,1830
10,2016-12-03,17:03,2,5,1662,1699
11,2016-12-03,17:03,2,16,2087,2125
12,2016-12-03,17:03,4,4,1693,1483
13,2016-12-03,17:03,2,7,2290,2496
14,2016-12-03,17:03,7,7,2796,3015
15,2016-12-03,17:03,0,0,516,481
16,2016-12-03,17:03,3,0,715,552
17,2016-12-03,17:03,0,5,612,427
18,2016-12-03,17:03,0,2,868,799
19,2016-12-03,17:03,3,2,600,607
1,2016-12-03,17:04,4,0,974,892
2,2016-12-03,17:04,0,0,127,104
3,2016-12-03,17:04,0,0,816,979
4,2016-12-03,17:04,1,0,74,63
5,2016-12-03,17:04,6,0,530,301
6,2016-12-03,17:04,1,0,524,314
7,2016-12-03,17:04,0,1,119,161
8,2016-12-03,17:04,2,5,2635,2600
9,2016-12-03,17:04,7,1,1639,1831
10,2016-12-03,17:04,3,6,1665,1705
11,2016-12-03,17:04,0,13,2087,2138
12,2016-12-03,17:04,4,1,1697,1484
13,2016-12-03,17:04,4,5,2294,2501
14,2016-12-03,17:04,10,11,2806,3026
15,2016-12-03,17:04,0,0,516,481
16,2016-12-03,17:04,2,3,717,555
17,2016-12-03,17:04,1,1,613,428
18,2016-12-03,17:04,1,1,869,800
19,2016-12-03,17:04,1,1,601,608
1,2016-12-03,17:05,1,3,975,895
2,2016-12-03,17:05,2,0,129,104
3,2016-12-03,17:05,3,3,819,982
4,2016-12-03,17:05,0,0,74,63
5,2016-12-03,17:05,0,0,530,301
6,2016-12-03,17:05,1,1,525,315
7,2016-12-03,17:05,0,0,119,161
8,2016-12-03,17:05,7,9,2642,2609
9,2016-12-03,17:05,1,1,1640,1832
10,2016-12-03,17:05,4,4,1669,1709
11,2016-12-03,17:05,1,8,2088,2146
12,2016-12-03,17:05,1,8,1698,1492
13,2016-12-03,17:05,2,0,2296,2501
14,2016-12-03,17:05,5,3,2811,3029
15,2016-12-03,17:05,3,1,519,482
16,2016-12-03,17:05,0,0,717,555
17,2016-12-03,17:05,0,1,613,429
18,2016-12-03,17:05,1,2,870,802
19,2016-12-03,17:05,0,1,601,609
1,2016-12-03,17:06,3,0,978,895
2,2016-12-03,17:06,4,0,133,104
3,2016-12-03,17:06,2,6,821,988
4,2016-12-03,17:06,0,0,74,63
5,2016-12-03,17:06,1,2,531,303
6,2016-12-03,17:06,0,0,525,315
7,2016-12-03,17:06,2,3,121,164
8,2016-12-03,17:06,8,7,2650,2616
9,2016-12-03,17:06,8,0,1648,1832
10,2016-12-03,17:06,2,2,1671,1711
11,2016-12-03,17:06,0,1,2088,2147
12,2016-12-03,17:06,1,2,1699,1494
13,2016-12-03,17:06,5,2,2301,2503
14,2016-12-03,17:06,5,3,2816,3032
15,2016-12-03,17:06,3,4,522,486
16,2016-12-03,17:06,1,0,718,555
17,2016-12-03,17:06,6,1,619,430
18,2016-12-03,17:06,1,3,871,805
19,2016-12-03,17:06,3,1,604,610
1,2016-12-03,17:07,2,1,980,896
2,2016-12-03,17:07,0,1,133,105
3,2016-12-03,17:07,1,4,822,992
4,2016-12-03,17:07,0,0,74,63
5,2016-12-03,17:07,0,0,531,303
6,2016-12-03,17:07,1,0,526,315
7,2016-12-03,17:07,0,0,121,164
8,2016-12-03,17:07,4,5,2654,2621
9,2016-12-03,17:07,2,7,1650,1839
10,2016-12-03,17:07,8,10,1679,1721
11,2016-12-03,17:07,21,4,2109,2151
12,2016-12-03,17:07,1,8,1700,1502
13,2016-12-03,17:07,6,3,2307,2506
14,2016-12-03,17:07,2,11,2818,3043
15,2016-12-03,17:07,3,1,525,487
16,2016-12-03,17:07,0,4,718,559
17,2016-12-03,17:07,7,1,626,431
18,2016-12-03,17:07,1,0,872,805
19,2016-12-03,17:07,1,1,605,611
1,2016-12-03,17:08,6,1,986,897
2,2016-12-03,17:08,1,0,134,105
3,2016-12-03,17:08,1,2,823,994
4,2016-12-03,17:08,0,0,74,63
5,2016-12-03,17:08,1,1,532,304
6,2016-12-03,17:08,0,1,526,316
7,2016-12-03,17:08,0,0,121,164
8,2016-12-03,17:08,6,6,2660,2627
9,2016-12-03,17:08,6,18,1656,1857
10,2016-12-03,17:08,4,6,1683,1727
11,2016-12-03,17:08,50,3,2159,2154
12,2016-12-03,17:08,11,0,1711,1502
13,2016-12-03,17:08,2,12,2309,2518
14,2016-12-03,17:08,13,9,2831,3052
15,2016-12-03,17:08,0,2,525,489
16,2016-12-03,17:08,4,2,722,561
17,2016-12-03,17:08,7,1,633,432
18,2016-12-03,17:08,2,13,874,818
19,2016-12-03,17:08,1,0,606,611
1,2016-12-03,17:09,0,1,986,898
2,2016-12-03,17:09,0,0,134,105
3,2016-12-03,17:09,2,1,825,995
4,2016-12-03,17:09,0,0,74,63
5,2016-12-03,17:09,2,1,534,305
6,2016-12-03,17:09,0,1,526,317
7,2016-12-03,17:09,0,5,121,169
8,2016-12-03,17:09,6,9,2666,2636
9,2016-12-03,17:09,2,25,1658,1882
10,2016-12-03,17:09,3,4,1686,1731
11,2016-12-03,17:09,11,11,2170,2165
12,2016-12-03,17:09,3,5,1714,1507
13,2016-12-03,17:09,8,5,2317,2523
14,2016-12-03,17:09,12,8,2843,3060
15,2016-12-03,17:09,3,2,528,491
16,2016-12-03,17:09,2,3,724,564
17,2016-12-03,17:09,4,1,637,433
18,2016-12-03,17:09,2,4,876,822
19,2016-12-03,17:09,2,4,608,615
1,2016-12-03,17:10,2,1,988,899
2,2016-12-03,17:10,0,0,134,105
3,2016-12-03,17:10,0,1,825,996
4,2016-12-03,17:10,1,0,75,63
5,2016-12-03,17:10,0,0,534,305
6,2016-12-03,17:10,2,0,528,317
7,2016-12-03,17:10,0,2,121,171
8,2016-12-03,17:10,13,6,2679,2642
9,2016-12-03,17:10,2,3,1660,1885
10,2016-12-03,17:10,5,3,1691,1734
11,2016-12-03,17:10,1,11,2171,2176
12,2016-12-03,17:10,8,4,1722,1511
13,2016-12-03,17:10,10,3,2327,2526
14,2016-12-03,17:10,17,12,2860,3072
15,2016-12-03,17:10,5,1,533,492
16,2016-12-03,17:10,5,2,729,566
17,2016-12-03,17:10,4,1,641,434
18,2016-12-03,17:10,1,2,877,824
19,2016-12-03,17:10,1,3,609,618
1,2016-12-03,17:11,2,6,990,905
2,2016-12-03,17:11,0,1,134,106
3,2016-12-03,17:11,1,5,826,1001
4,2016-12-03,17:11,1,0,76,63
5,2016-12-03,17:11,3,1,537,306
6,2016-12-03,17:11,0,1,528,318
7,2016-12-03,17:11,0,0,121,171
8,2016-12-03,17:11,7,6,2686,2648
9,2016-12-03,17:11,5,9,1665,1894
10,2016-12-03,17:11,3,2,1694,1736
11,2016-12-03,17:11,1,9,2172,2185
12,2016-12-03,17:11,4,8,1726,1519
13,2016-12-03,17:11,7,11,2334,2537
14,2016-12-03,17:11,3,9,2863,3081
15,2016-12-03,17:11,1,1,534,493
16,2016-12-03,17:11,4,0,733,566
17,2016-12-03,17:11,1,1,642,435
18,2016-12-03,17:11,6,5,883,829
19,2016-12-03,17:11,3,2,612,620
1,2016-12-03,17:12,0,3,990,908
2,2016-12-03,17:12,0,0,134,106
3,2016-12-03,17:12,0,0,826,1001
4,2016-12-03,17:12,0,0,76,63
5,2016-12-03,17:12,1,0,538,306
6,2016-12-03,17:12,3,0,531,318
7,2016-12-03,17:12,4,1,125,172
8,2016-12-03,17:12,4,4,2690,2652
9,2016-12-03,17:12,7,0,1672,1894
10,2016-12-03,17:12,3,2,1697,1738
11,2016-12-03,17:12,1,1,2173,2186
12,2016-12-03,17:12,1,5,1727,1524
13,2016-12-03,17:12,8,4,2342,2541
14,2016-12-03,17:12,2,4,2865,3085
15,2016-12-03,17:12,0,1,534,494
16,2016-12-03,17:12,3,2,736,568
17,2016-12-03,17:12,1,3,643,438
18,2016-12-03,17:12,2,1,885,830
19,2016-12-03,17:12,1,1,613,621
1,2016-12-03,17:13,5,5,995,913
2,2016-12-03,17:13,1,0,135,106
3,2016-12-03,17:13,4,4,830,1005
4,2016-12-03,17:13,0,0,76,63
5,2016-12-03,17:13,0,0,538,306
6,2016-12-03,17:13,1,0,532,318
7,2016-12-03,17:13,0,1,125,173
8,2016-12-03,17:13,2,8,2692,2660
9,2016-12-03,17:13,10,3,1682,1897
10,2016-12-03,17:13,1,0,1698,1738
11,2016-12-03,17:13,1,4,2174,2190
12,2016-12-03,17:13,6,2,1733,1526
13,2016-12-03,17:13,5,4,2347,2545
14,2016-12-03,17:13,6,9,2871,3094
15,2016-12-03,17:13,0,1,534,495
16,2016-12-03,17:13,3,1,739,569
17,2016-12-03,17:13,2,1,645,439
18,2016-12-03,17:13,6,1,891,831
19,2016-12-03,17:13,2,1,615,622
1,2016-12-03,17:14,0,0,995,913
2,2016-12-03,17:14,1,0,136,106
3,2016-12-03,17:14,0,1,830,1006
4,2016-12-03,17:14,0,0,76,63
5,2016-12-03,17:14,2,2,540,308
6,2016-12-03,17:14,3,0,535,318
7,2016-12-03,17:14,0,0,125,173
8,2016-12-03,17:14,5,9,2697,2669
9,2016-12-03,17:14,7,0,1689,1897
10,2016-12-03,17:14,4,5,1702,1743
11,2016-12-03,17:14,0,6,2174,2196
12,2016-12-03,17:14,1,3,1734,1529
13,2016-12-03,17:14,3,4,2350,2549
14,2016-12-03,17:14,9,10,2880,3104
15,2016-12-03,17:14,1,4,535,499
16,2016-12-03,17:14,0,1,739,570
17,2016-12-03,17:14,5,2,650,441
18,2016-12-03,17:14,2,1,893,832
19,2016-12-03,17:14,1,0,616,622
1,2016-12-03,17:15,2,0,997,913
2,2016-12-03,17:15,1,0,137,106
3,2016-12-03,17:15,1,2,831,1008
4,2016-12-03,17:15,0,0,76,63
5,2016-12-03,17:15,0,0,540,308
6,2016-12-03,17:15,1,0,536,318
7,2016-12-03,17:15,0,0,125,173
8,2016-12-03,17:15,3,6,2700,2675
9,2016-12-03,17:15,3,13,1692,1910
10,2016-12-03,17:15,0,5,1702,1748
11,2016-12-03,17:15,0,3,2174,2199
12,2016-12-03,17:15,2,4,1736,1533
13,2016-12-03,17:15,6,3,2356,2552
14,2016-12-03,17:15,7,14,2887,3118
15,2016-12-03,17:15,0,1,535,500
16,2016-12-03,17:15,1,0,740,570
17,2016-12-03,17:15,2,3,652,444
18,2016-12-03,17:15,0,0,893,832
19,2016-12-03,17:15,5,1,621,623
1,2016-12-03,17:16,0,3,997,916
2,2016-12-03,17:16,1,1,138,107
3,2016-12-03,17:16,0,2,831,1010
4,2016-12-03,17:16,0,0,76,63
5,2016-12-03,17:16,1,0,541,308
6,2016-12-03,17:16,3,0,539,318
7,2016-12-03,17:16,0,0,125,173
8,2016-12-03,17:16,6,9,2706,2684
9,2016-12-03,17:16,3,3,1695,1913
10,2016-12-03,17:16,3,2,1705,1750
11,2016-12-03,17:16,0,4,2174,2203
12,2016-12-03,17:16,0,4,1736,1537
13,2016-12-03,17:16,4,4,2360,2556
14,2016-12-03,17:16,6,11,2893,3129
15,2016-12-03,17:16,0,0,535,500
16,2016-12-03,17:16,2,2,742,572
17,2016-12-03,17:16,1,1,653,445
18,2016-12-03,17:16,0,3,893,835
19,2016-12-03,17:16,2,4,623,627
1,2016-12-03,17:17,0,1,997,917
2,2016-12-03,17:17,0,0,138,107
3,2016-12-03,17:17,2,1,833,1011
4,2016-12-03,17:17,0,2,76,65
5,2016-12-03,17:17,2,1,543,309
6,2016-12-03,17:17,0,0,539,318
7,2016-12-03,17:17,1,0,126,173
8,2016-12-03,17:17,7,5,2713,2689
9,2016-12-03,17:17,5,3,1700,1916
10,2016-12-03,17:17,4,4,1709,1754
11,2016-12-03,17:17,8,4,2182,2207
12,2016-12-03,17:17,4,0,1740,1537
13,2016-12-03,17:17,5,3,2365,2559
14,2016-12-03,17:17,12,5,2905,3134
15,2016-12-03,17:17,0,0,535,500
16,2016-12-03,17:17,0,1,742,573
17,2016-12-03,17:17,1,2,654,447
18,2016-12-03,17:17,2,1,895,836
19,2016-12-03,17:17,3,1,626,628
1,2016-12-03,17:18,5,4,1002,921
2,2016-12-03,17:18,1,1,139,108
3,2016-12-03,17:18,0,1,833,1012
4,2016-12-03,17:18,0,0,76,65
5,2016-12-03,17:18,0,2,543,311
6,2016-12-03,17:18,8,0,547,318
7,2016-12-03,17:18,0,0,126,173
8,2016-12-03,17:18,7,3,2720,2692
9,2016-12-03,17:18,8,9,1708,1925
10,2016-12-03,17:18,1,10,1710,1764
11,2016-12-03,17:18,66,0,2248,2207
12,2016-12-03,17:18,4,3,1744,1540
13,2016-12-03,17:18,7,7,2372,2566
14,2016-12-03,17:18,11,9,2916,3143
15,2016-12-03,17:18,0,1,535,501
16,2016-12-03,17:18,0,2,742,575
17,2016-12-03,17:18,1,0,655,447
18,2016-12-03,17:18,3,5,898,841
19,2016-12-03,17:18,2,4,628,632
1,2016-12-03,17:19,1,2,1003,923
2,2016-12-03,17:19,0,0,139,108
3,2016-12-03,17:19,7,1,840,1013
4,2016-12-03,17:19,0,0,76,65
5,2016-12-03,17:19,0,0,543,311
6,2016-12-03,17:19,0,2,547,320
7,2016-12-03,17:19,0,0,126,173
8,2016-12-03,17:19,11,1,2731,2693
9,2016-12-03,17:19,7,11,1715,1936
10,2016-12-03,17:19,8,11,1718,1775
11,2016-12-03,17:19,18,8,2266,2215
12,2016-12-03,17:19,5,5,1749,1545
13,2016-12-03,17:19,6,7,2378,2573
14,2016-12-03,17:19,9,5,2925,3148
15,2016-12-03,17:19,1,0,536,501
16,2016-12-03,17:19,1,2,743,577
17,2016-12-03,17:19,0,0,655,447
18,2016-12-03,17:19,3,0,901,841
19,2016-12-03,17:19,7,7,635,639
1,2016-12-03,17:20,8,1,1011,924
2,2016-12-03,17:20,1,2,140,110
3,2016-12-03,17:20,0,1,840,1014
4,2016-12-03,17:20,1,1,77,66
5,2016-12-03,17:20,1,0,544,311
6,2016-12-03,17:20,2,1,549,321
7,2016-12-03,17:20,0,0,126,173
8,2016-12-03,17:20,6,7,2737,2700
9,2016-12-03,17:20,13,8,1728,1944
10,2016-12-03,17:20,3,10,1721,1785
11,2016-12-03,17:20,2,0,2268,2215
12,2016-12-03,17:20,3,2,1752,1547
13,2016-12-03,17:20,3,12,2381,2585
14,2016-12-03,17:20,10,13,2935,3161
15,2016-12-03,17:20,0,2,536,503
16,2016-12-03,17:20,0,1,743,578
17,2016-12-03,17:20,5,2,660,449
18,2016-12-03,17:20,1,3,902,844
19,2016-12-03,17:20,1,2,636,641
1,2016-12-03,17:21,0,2,1011,926
2,2016-12-03,17:21,0,0,140,110
3,2016-12-03,17:21,2,4,842,1018
4,2016-12-03,17:21,0,0,77,66
5,2016-12-03,17:21,1,0,545,311
6,2016-12-03,17:21,0,0,549,321
7,2016-12-03,17:21,0,0,126,173
8,2016-12-03,17:21,4,7,2741,2707
9,2016-12-03,17:21,8,7,1736,1951
10,2016-12-03,17:21,12,6,1733,1791
11,2016-12-03,17:21,3,3,2271,2218
12,2016-12-03,17:21,4,3,1756,1550
13,2016-12-03,17:21,5,6,2386,2591
14,2016-12-03,17:21,9,5,2944,3166
15,2016-12-03,17:21,2,0,538,503
16,2016-12-03,17:21,0,3,743,581
17,2016-12-03,17:21,2,4,662,453
18,2016-12-03,17:21,1,6,903,850
19,2016-12-03,17:21,4,3,640,644
1,2016-12-03,17:22,9,1,1020,927
2,2016-12-03,17:22,0,0,140,110
3,2016-12-03,17:22,0,2,842,1020
4,2016-12-03,17:22,1,0,78,66
5,2016-12-03,17:22,0,2,545,313
6,2016-12-03,17:22,3,0,552,321
7,2016-12-03,17:22,1,0,127,173
8,2016-12-03,17:22,2,4,2743,2711
9,2016-12-03,17:22,7,3,1743,1954
10,2016-12-03,17:22,8,7,1741,1798
11,2016-12-03,17:22,2,6,2273,2224
12,2016-12-03,17:22,7,10,1763,1560
13,2016-12-03,17:22,5,2,2391,2593
14,2016-12-03,17:22,16,3,2960,3169
15,2016-12-03,17:22,2,3,540,506
16,2016-12-03,17:22,1,2,744,583
17,2016-12-03,17:22,2,4,664,457
18,2016-12-03,17:22,10,0,913,850
19,2016-12-03,17:22,6,2,646,646
1,2016-12-03,17:23,0,1,1020,928
2,2016-12-03,17:23,0,0,140,110
3,2016-12-03,17:23,2,1,844,1021
4,2016-12-03,17:23,0,1,78,67
5,2016-12-03,17:23,0,1,545,314
6,2016-12-03,17:23,6,2,558,323
7,2016-12-03,17:23,1,2,128,175
8,2016-12-03,17:23,6,13,2749,2724
9,2016-12-03,17:23,4,6,1747,1960
10,2016-12-03,17:23,5,3,1746,1801
11,2016-12-03,17:23,0,4,2273,2228
12,2016-12-03,17:23,2,4,1765,1564
13,2016-12-03,17:23,2,4,2393,2597
14,2016-12-03,17:23,2,11,2962,3180
15,2016-12-03,17:23,2,2,542,508
16,2016-12-03,17:23,2,8,746,591
17,2016-12-03,17:23,1,1,665,458
18,2016-12-03,17:23,2,1,915,851
19,2016-12-03,17:23,3,3,649,649
1,2016-12-03,17:24,0,3,1020,931
2,2016-12-03,17:24,1,0,141,110
3,2016-12-03,17:24,1,4,845,1025
4,2016-12-03,17:24,0,0,78,67
5,2016-12-03,17:24,0,0,545,314
6,2016-12-03,17:24,3,0,561,323
7,2016-12-03,17:24,0,0,128,175
8,2016-12-03,17:24,8,8,2757,2732
9,2016-12-03,17:24,3,4,1750,1964
10,2016-12-03,17:24,4,7,1750,1808
11,2016-12-03,17:24,0,1,2273,2229
12,2016-12-03,17:24,2,3,1767,1567
13,2016-12-03,17:24,7,3,2400,2600
14,2016-12-03,17:24,9,6,2971,3186
15,2016-12-03,17:24,1,2,543,510
16,2016-12-03,17:24,2,2,748,593
17,2016-12-03,17:24,4,4,669,462
18,2016-12-03,17:24,6,0,921,851
19,2016-12-03,17:24,3,3,652,652
1,2016-12-03,17:25,1,3,1021,934
2,2016-12-03,17:25,0,0,141,110
3,2016-12-03,17:25,2,4,847,1029
4,2016-12-03,17:25,0,0,78,67
5,2016-12-03,17:25,0,1,545,315
6,2016-12-03,17:25,2,0,563,323
7,2016-12-03,17:25,0,0,128,175
8,2016-12-03,17:25,7,4,2764,2736
9,2016-12-03,17:25,5,1,1755,1965
10,2016-12-03,17:25,4,6,1754,1814
11,2016-12-03,17:25,0,6,2273,2235
12,2016-12-03,17:25,3,3,1770,1570
13,2016-12-03,17:25,5,3,2405,2603
14,2016-12-03,17:25,10,18,2981,3204
15,2016-12-03,17:25,1,4,544,514
16,2016-12-03,17:25,2,0,750,593
17,2016-12-03,17:25,0,1,669,463
18,2016-12-03,17:25,3,0,924,851
19,2016-12-03,17:25,4,5,656,657
1,2016-12-03,17:26,1,0,1022,934
2,2016-12-03,17:26,0,0,141,110
3,2016-12-03,17:26,1,2,848,1031
4,2016-12-03,17:26,0,0,78,67
5,2016-12-03,17:26,2,0,547,315
6,2016-12-03,17:26,1,2,564,325
7,2016-12-03,17:26,0,0,128,175
8,2016-12-03,17:26,7,2,2771,2738
9,2016-12-03,17:26,4,2,1759,1967
10,2016-12-03,17:26,6,0,1760,1814
11,2016-12-03,17:26,1,3,2274,2238
12,2016-12-03,17:26,3,5,1773,1575
13,2016-12-03,17:26,3,1,2408,2604
14,2016-12-03,17:26,10,3,2991,3207
15,2016-12-03,17:26,1,0,545,514
16,2016-12-03,17:26,0,2,750,595
17,2016-12-03,17:26,3,0,672,463
18,2016-12-03,17:26,2,2,926,853
19,2016-12-03,17:26,4,5,660,662
1,2016-12-03,17:27,5,3,1027,937
2,2016-12-03,17:27,0,1,141,111
3,2016-12-03,17:27,0,2,848,1033
4,2016-12-03,17:27,1,1,79,68
5,2016-12-03,17:27,2,0,549,315
6,2016-12-03,17:27,1,2,565,327
7,2016-12-03,17:27,0,3,128,178
8,2016-12-03,17:27,1,2,2772,2740
9,2016-12-03,17:27,0,1,1759,1968
10,2016-12-03,17:27,4,2,1764,1816
11,2016-12-03,17:27,0,2,2274,2240
12,2016-12-03,17:27,9,3,1782,1578
13,2016-12-03,17:27,1,4,2409,2608
14,2016-12-03,17:27,10,9,3001,3216
15,2016-12-03,17:27,0,0,545,514
16,2016-12-03,17:27,1,2,751,597
17,2016-12-03,17:27,2,1,674,464
18,2016-12-03,17:27,3,2,929,855
19,2016-12-03,17:27,1,2,661,664
1,2016-12-03,17:28,0,1,1027,938
2,2016-12-03,17:28,0,0,141,111
3,2016-12-03,17:28,1,0,849,1033
4,2016-12-03,17:28,0,0,79,68
5,2016-12-03,17:28,4,1,553,316
6,2016-12-03,17:28,1,0,566,327
7,2016-12-03,17:28,0,0,128,178
8,2016-12-03,17:28,9,6,2781,2746
9,2016-12-03,17:28,2,5,1761,1973
10,2016-12-03,17:28,8,5,1772,1821
11,2016-12-03,17:28,1,3,2275,2243
12,2016-12-03,17:28,6,3,1788,1581
13,2016-12-03,17:28,4,4,2413,2612
14,2016-12-03,17:28,7,7,3008,3223
15,2016-12-03,17:28,2,1,547,515
16,2016-12-03,17:28,0,0,751,597
17,2016-12-03,17:28,1,3,675,467
18,2016-12-03,17:28,2,0,931,855
19,2016-12-03,17:28,2,3,663,667
1,2016-12-03,17:29,4,0,1031,938
2,2016-12-03,17:29,0,0,141,111
3,2016-12-03,17:29,5,4,854,1037
4,2016-12-03,17:29,0,0,79,68
5,2016-12-03,17:29,2,0,555,316
6,2016-12-03,17:29,0,1,566,328
7,2016-12-03,17:29,0,2,128,180
8,2016-12-03,17:29,7,3,2788,2749
9,2016-12-03,17:29,0,6,1761,1979
10,2016-12-03,17:29,2,8,1774,1829
11,2016-12-03,17:29,2,2,2277,2245
12,2016-12-03,17:29,0,2,1788,1583
13,2016-12-03,17:29,4,10,2417,2622
14,2016-12-03,17:29,6,15,3014,3238
15,2016-12-03,17:29,3,1,550,516
16,2016-12-03,17:29,3,1,754,598
17,2016-12-03,17:29,1,0,676,467
18,2016-12-03,17:29,1,0,932,855
19,2016-12-03,17:29,4,2,667,669
1,2016-12-03,17:30,0,1,1031,939
2,2016-12-03,17:30,2,0,143,111
3,2016-12-03,17:30,2,1,856,1038
4,2016-12-03,17:30,0,0,79,68
5,2016-12-03,17:30,0,1,555,317
6,2016-12-03,17:30,1,0,567,328
7,2016-12-03,17:30,0,2,128,182
8,2016-12-03,17:30,1,11,2789,2760
9,2016-12-03,17:30,8,3,1769,1982
10,2016-12-03,17:30,3,2,1777,1831
11,2016-12-03,17:30,1,5,2278,2250
12,2016-12-03,17:30,3,1,1791,1584
13,2016-12-03,17:30,3,3,2420,2625
14,2016-12-03,17:30,11,8,3025,3246
15,2016-12-03,17:30,0,3,550,519
16,2016-12-03,17:30,3,1,757,599
17,2016-12-03,17:30,1,0,677,467
18,2016-12-03,17:30,4,7,936,862
19,2016-12-03,17:30,3,4,670,673
1,2016-12-03,17:31,0,0,1031,939
2,2016-12-03,17:31,0,2,143,113
3,2016-12-03,17:31,1,0,857,1038
4,2016-12-03,17:31,0,0,79,68
5,2016-12-03,17:31,2,0,557,317
6,2016-12-03,17:31,0,0,567,328
7,2016-12-03,17:31,0,0,128,182
8,2016-12-03,17:31,12,9,2801,2769
9,2016-12-03,17:31,0,2,1769,1984
10,2016-12-03,17:31,3,4,1780,1835
11,2016-12-03,17:31,0,3,2278,2253
12,2016-12-03,17:31,8,3,1799,1587
13,2016-12-03,17:31,6,11,2426,2636
14,2016-12-03,17:31,10,16,3035,3262
15,2016-12-03,17:31,5,0,555,519
16,2016-12-03,17:31,5,3,762,602
17,2016-12-03,17:31,1,0,678,467
18,2016-12-03,17:31,0,1,936,863
19,2016-12-03,17:31,5,1,675,674
1,2016-12-03,17:32,8,1,1039,940
2,2016-12-03,17:32,4,4,147,117
3,2016-12-03,17:32,0,2,857,1040
4,2016-12-03,17:32,0,0,79,68
5,2016-12-03,17:32,2,0,559,317
6,2016-12-03,17:32,1,0,568,328
7,2016-12-03,17:32,0,0,128,182
8,2016-12-03,17:32,5,2,2806,2771
9,2016-12-03,17:32,2,2,1771,1986
10,2016-12-03,17:32,4,1,1784,1836
11,2016-12-03,17:32,0,3,2278,2256
12,2016-12-03,17:32,5,2,1804,1589
13,2016-12-03,17:32,4,4,2430,2640
14,2016-12-03,17:32,11,10,3046,3272
15,2016-12-03,17:32,2,2,557,521
16,2016-12-03,17:32,1,1,763,603
17,2016-12-03,17:32,2,6,680,473
18,2016-12-03,17:32,4,2,940,865
19,2016-12-03,17:32,1,4,676,678
1,2016-12-03,17:33,1,1,1040,941
2,2016-12-03,17:33,0,0,147,117
3,2016-12-03,17:33,3,3,860,1043
4,2016-12-03,17:33,0,0,79,68
5,2016-12-03,17:33,2,0,561,317
6,2016-12-03,17:33,2,0,570,328
7,2016-12-03,17:33,1,1,129,183
8,2016-12-03,17:33,2,6,2808,2777
9,2016-12-03,17:33,2,0,1773,1986
10,2016-12-03,17:33,5,3,1789,1839
11,2016-12-03,17:33,1,2,2279,2258
12,2016-12-03,17:33,3,4,1807,1593
13,2016-12-03,17:33,1,5,2431,2645
14,2016-12-03,17:33,11,11,3057,3283
15,2016-12-03,17:33,3,1,560,522
16,2016-12-03,17:33,5,1,768,604
17,2016-12-03,17:33,1,1,681,474
18,2016-12-03,17:33,0,0,940,865
19,2016-12-03,17:33,4,2,680,680
1,2016-12-03,17:34,9,1,1049,942
2,2016-12-03,17:34,1,0,148,117
3,2016-12-03,17:34,1,0,861,1043
4,2016-12-03,17:34,0,1,79,69
5,2016-12-03,17:34,1,2,562,319
6,2016-12-03,17:34,2,0,572,328
7,2016-12-03,17:34,0,1,129,184
8,2016-12-03,17:34,11,13,2819,2790
9,2016-12-03,17:34,0,3,1773,1989
10,2016-12-03,17:34,7,4,1796,1843
11,2016-12-03,17:34,0,6,2279,2264
12,2016-12-03,17:34,4,0,1811,1593
13,2016-12-03,17:34,3,5,2434,2650
14,2016-12-03,17:34,2,12,3059,3295
15,2016-12-03,17:34,1,0,561,522
16,2016-12-03,17:34,1,0,769,604
17,2016-12-03,17:34,1,3,682,477
18,2016-12-03,17:34,0,4,940,869
19,2016-12-03,17:34,0,0,680,680
1,2016-12-03,17:35,0,0,1049,942
2,2016-12-03,17:35,0,1,148,118
3,2016-12-03,17:35,1,0,862,1043
4,2016-12-03,17:35,0,0,79,69
5,2016-12-03,17:35,0,0,562,319
6,2016-12-03,17:35,3,1,575,329
7,2016-12-03,17:35,1,0,130,184
8,2016-12-03,17:35,9,17,2828,2807
9,2016-12-03,17:35,3,3,1776,1992
10,2016-12-03,17:35,2,7,1798,1850
11,2016-12-03,17:35,0,9,2279,2273
12,2016-12-03,17:35,3,2,1814,1595
13,2016-12-03,17:35,6,2,2440,2652
14,2016-12-03,17:35,6,4,3065,3299
15,2016-12-03,17:35,0,4,561,526
16,2016-12-03,17:35,3,0,772,604
17,2016-12-03,17:35,1,3,683,480
