﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-0994440042798,畑,131.45347236100,32.10236758870,45402,新富町
4502-1016350040133,畑,131.42514599100,32.08271245790,45402,新富町
4502-1011630045064,田,131.47740291300,32.08677806360,45402,新富町
4502-0981290042943,畑,131.45506738300,32.11422476330,45402,新富町
4502-0995460047058,畑,131.49860371700,32.10128462120,45402,新富町
4502-1043930042448,田,131.44954141400,32.05775273690,45402,新富町
4502-0982990042617,田,131.45160407300,32.11270244660,45402,新富町
4502-1046500044990,田,131.47644698500,32.05533172760,45402,新富町
4502-1004940045231,畑,131.47919992700,32.09280643530,45402,新富町
4502-1032550042457,田,131.44968956000,32.06801674880,45402,新富町
4502-1017370045445,田,131.48140826100,32.08158574700,45402,新富町
4502-1028940040651,田,131.43057058800,32.07133700930,45402,新富町
4502-1022840040857,田,131.43278450600,32.07683188610,45402,新富町
4502-1034920042353,田,131.44857199000,32.06588376230,45402,新富町
4502-1027340045073,田,131.47742438900,32.07261211850,45402,新富町
4502-1040290047736,田,131.50556461500,32.06082337110,45402,新富町
4502-1022460043038,畑,131.45588635500,32.07708762410,45402,新富町
4502-1016800045486,田,131.48184293800,32.08209543270,45402,新富町
4502-1017670041893,畑,131.44378342600,32.08145099650,45402,新富町
4502-1005550047493,畑,131.50316227600,32.09215900650,45402,新富町
4502-0982230042704,畑,131.45252615500,32.11338235950,45402,新富町
4502-1028170040370,田,131.42760363600,32.07203910790,45402,新富町
4502-1008480048715,田,131.51609245300,32.08947235040,45402,新富町
4502-0995410041453,畑,131.43921468700,32.10154836300,45402,新富町
4502-1040760043974,田,131.46571871800,32.06055442530,45402,新富町
4502-1024750040075,畑,131.42449386300,32.07513355660,45402,新富町
4502-1024840042767,畑,131.45300511700,32.07495336890,45402,新富町
4502-1011980047319,田,131.50128877800,32.08637059110,45402,新富町
4502-1020410040176,田,131.42557983800,32.07904891090,45402,新富町
4502-0978740043116,畑,131.45690783500,32.11651702260,45402,新富町
4502-1027380047597,田,131.50415048100,32.07246934770,45402,新富町
4502-1022000040184,畑,131.42566079800,32.07761557690,45402,新富町
4502-0990700044801,田,131.47470466900,32.10566569310,45402,新富町
4502-1021550040851,畑,131.43272729300,32.07799509370,45402,新富町
4502-1028840043426,畑,131.45996470200,32.07131921180,45402,新富町
4502-1007040048570,田,131.51456276300,32.09077284620,45402,新富町
4502-1025150047373,畑,131.50178852300,32.07449215520,45402,新富町
4502-1032250044327,田,131.46949638600,32.06821617090,45402,新富町
4502-1035560042832,田,131.45364744400,32.06528341780,45402,新富町
4502-1011610048405,田,131.51278920200,32.08665925120,45402,新富町
4502-1010010048567,田,131.51451155400,32.08809594850,45402,新富町
4502-1046860046955,田,131.49725698700,32.05492615630,45402,新富町
4502-1038440043928,田,131.46524111100,32.06264186050,45402,新富町
4502-0981520042153,畑,131.44669498300,32.11405041420,45402,新富町
4502-0999860040071,畑,131.42455644100,32.09757830630,45402,新富町
4502-0991260040929,畑,131.43368559500,32.10530929430,45402,新富町
4502-1024290041324,田,131.43772446200,32.07550192680,45402,新富町
4502-1047490046961,田,131.49732141400,32.05435962910,45402,新富町
4502-1007400046075,畑,131.48812937400,32.09055683950,45402,新富町
4502-1024420043012,畑,131.45559748600,32.07532032150,45402,新富町
4502-1044510044293,田,131.46908046800,32.05715414330,45402,新富町
4502-1003630042109,畑,131.44613359200,32.09410948840,45402,新富町
4502-0998820046075,畑,131.48816809000,32.09829466570,45402,新富町
4502-0978460042582,田,131.45124797600,32.11678739570,45402,新富町
4502-1039280047674,田,131.50491409100,32.06173381220,45402,新富町
4502-1039700044182,畑,131.46792948900,32.06149903350,45402,新富町
4502-1013740048623,田,131.51508729300,32.08473222240,45402,新富町
4502-1032350044455,田,131.47084957300,32.06811464370,45402,新富町
4502-1023700039958,田,131.42325265200,32.07608641990,45402,新富町
4502-1016140045252,田,131.47936645800,32.08270686830,45402,新富町
4502-0996540043177,畑,131.45748095600,32.10046350730,45402,新富町
4502-1041610042568,田,131.45082678200,32.05983909970,45402,新富町
4502-1031420042801,田,131.45334069900,32.06902065930,45402,新富町
4502-1045060046880,畑,131.49646900200,32.05655256170,45402,新富町
4502-1026670043453,畑,131.46025938300,32.07327957670,45402,新富町
4502-1031830047943,田,131.50779910200,32.06844080350,45402,新富町
4502-1034590043990,田,131.46591027000,32.06611718290,45402,新富町
4502-1040920043636,田,131.46213408400,32.06041833380,45402,新富町
4502-1028690041692,田,131.44160444400,32.07151920870,45402,新富町
4502-0986320042364,田,131.44890643400,32.10970597780,45402,新富町
4502-1038060045545,田,131.48236829900,32.06292170630,45402,新富町
4502-1049040045974,畑,131.48685443300,32.05300170790,45402,新富町
4502-1039140042278,田,131.44776773600,32.06207825190,45402,新富町
4502-1045820044419,田,131.47041063500,32.05597275710,45402,新富町
4502-1021530046143,田,131.48877834500,32.07780431630,45402,新富町
4502-1029680047895,田,131.50729626200,32.07038766850,45402,新富町
4502-0999320041854,田,131.44344319900,32.09800610740,45402,新富町
4502-1043080045235,田,131.47906309000,32.05841006130,45402,新富町
4502-0998750045440,畑,131.48143878300,32.09838250020,45402,新富町
4502-1023460040380,田,131.42772581200,32.07628779220,45402,新富町
4502-1040930043126,田,131.45674055400,32.06042857720,45402,新富町
4502-1020450044636,畑,131.47282611900,32.07884400410,45402,新富町
4502-1039000040460,田,131.42850581100,32.06226722760,45402,新富町
4502-1045390043434,田,131.45997461100,32.05639533390,45402,新富町
4502-1017280041563,畑,131.44028754900,32.08181702030,45402,新富町
4502-1027870040193,田,131.42572604700,32.07232039610,45402,新富町
4502-1044940044675,田,131.47311988600,32.05675692140,45402,新富町
4502-0996170041911,田,131.44406756500,32.10084111610,45402,新富町
4502-0989770043049,畑,131.45615026500,32.10656943770,45402,新富町
4502-1040990043104,田,131.45649820500,32.06037455020,45402,新富町
4502-1008990044898,田,131.47565206700,32.08916393270,45402,新富町
4502-0995960044294,田,131.46931574600,32.10093759140,45402,新富町
4502-1028830040834,田,131.43251561700,32.07142537020,45402,新富町
4502-1037070045332,田,131.48011240200,32.06382944440,45402,新富町
4502-1020640039703,田,131.42056541300,32.07885050040,45402,新富町
4502-1018500044658,畑,131.47306469700,32.08059757360,45402,新富町
4502-1022290040048,田,131.42421283200,32.07735051570,45402,新富町
4502-0994470046047,畑,131.48789575900,32.10221641210,45402,新富町
4502-1009100044758,畑,131.47417236600,32.08907374900,45402,新富町
4502-1012800044728,畑,131.47382861800,32.08573736300,45402,新富町
4502-1034870044568,田,131.47203061600,32.06583808800,45402,新富町
4502-0998650044568,田,131.47219869100,32.09850240140,45402,新富町
4502-0999910040236,畑,131.42629794400,32.09752998160,45402,新富町
4502-1015880046997,田,131.49785121800,32.08287055820,45402,新富町
4502-1004520045260,畑,131.47951091900,32.09317963970,45402,新富町
4502-0998480045248,畑,131.47940381900,32.09863491990,45402,新富町
4502-1043690043805,田,131.46391847300,32.05791868800,45402,新富町
4502-1025440041577,田,131.44039731500,32.07446172220,45402,新富町
4502-1022450045337,畑,131.48024290500,32.07701457490,45402,新富町
4502-1024980047503,畑,131.50317088700,32.07464310760,45402,新富町
4502-1019470047660,田,131.50485476500,32.07960613790,45402,新富町
4502-0991500043406,畑,131.45992584500,32.10500046060,45402,新富町
4502-0997730045837,畑,131.48565172300,32.09928619190,45402,新富町
4502-0999310042952,畑,131.45507681800,32.09797152090,45402,新富町
4502-1010260045533,畑,131.48236845400,32.08799201170,45402,新富町
4502-1042030043360,田,131.45921431600,32.05942700040,45402,新富町
4502-1046840046260,田,131.48990336900,32.05497311300,45402,新富町
4502-1020500039674,田,131.42026478000,32.07898320890,45402,新富町
4502-1015970045375,田,131.48067132600,32.08285059970,45402,新富町
4502-0979130043174,畑,131.45752276700,32.11616237730,45402,新富町
4502-1034600045376,田,131.48059512500,32.06604766450,45402,新富町
4502-1034590041940,田,131.44420783600,32.06619697520,45402,新富町
4502-0999070044633,田,131.47289076700,32.09812263420,45402,新富町
4502-1041830046798,田,131.49561479600,32.05946825710,45402,新富町
4502-1045270043421,田,131.45984358800,32.05650571780,45402,新富町
4502-1030240043283,畑,131.45845151300,32.07006487560,45402,新富町
4502-1039090042612,田,131.45130527600,32.06210898050,45402,新富町
4502-1003500047533,畑,131.50359372500,32.09400645640,45402,新富町
4502-1023630040979,田,131.43406987600,32.07611217990,45402,新富町
4502-0995430041973,畑,131.44471979700,32.10151231460,45402,新富町
4502-1010870045119,田,131.47798891200,32.08746601070,45402,新富町
4502-0988180042374,田,131.44900496600,32.10802923410,45402,新富町
4502-1025470047631,畑,131.50451914400,32.07419111260,45402,新富町
4502-0985700042313,畑,131.44836496100,32.11027186320,45402,新富町
4502-1013010047802,田,131.50639823300,32.08541843110,45402,新富町
4502-1046800047011,田,131.49785546800,32.05498358020,45402,新富町
4502-1005260042313,畑,131.44828340800,32.09263014000,45402,新富町
4502-1042840044249,田,131.46862280200,32.05866192630,45402,新富町
4502-1036460045034,田,131.47696444300,32.06439076010,45402,新富町
4502-1025600045524,畑,131.48220061000,32.07415785670,45402,新富町
4502-1031150039341,田,131.41668963900,32.06938558060,45402,新富町
4502-1031050040625,田,131.43029209900,32.06943432860,45402,新富町
4502-1035730042083,田,131.44571451800,32.06515550590,45402,新富町
4502-1046760046734,田,131.49491589700,32.05502726840,45402,新富町
4502-1040270043515,田,131.46086242200,32.06101104750,45402,新富町
4502-0991970041120,田,131.43569780300,32.10466358450,45402,新富町
4502-0993020046682,畑,131.49462373200,32.10349433880,45402,新富町
4502-1041980042843,田,131.45373106800,32.05949098140,45402,新富町
4502-1008780044253,田,131.46882485900,32.08938290150,45402,新富町
4502-1031260041461,田,131.43914467800,32.06921140340,45402,新富町
4502-1023140041451,畑,131.43907177100,32.07653612170,45402,新富町
4502-1024810044883,畑,131.47541465200,32.07489676530,45402,新富町
4502-1026130043440,畑,131.46013332700,32.07376256860,45402,新富町
4502-1014530045030,田,131.47702118300,32.08416118520,45402,新富町
4502-1031720040447,田,131.42840552700,32.06883685550,45402,新富町
4502-1003820039560,畑,131.41912085200,32.09402891770,45402,新富町
4502-1031720040582,田,131.42982875300,32.06883090260,45402,新富町
4502-1026110043737,畑,131.46326999900,32.07376984900,45402,新富町
4502-1032810042492,田,131.45005514100,32.06777543220,45402,新富町
4502-1036010039884,田,131.42242376200,32.06498284880,45402,新富町
4502-1037970043089,田,131.45635374900,32.06310300540,45402,新富町
4502-1024130046006,田,131.48732061900,32.07546358170,45402,新富町
4502-1034900043324,田,131.45885739100,32.06586099920,45402,新富町
4502-1036790046513,田,131.49262910200,32.06402535350,45402,新富町
4502-1001110041195,畑,131.43646096500,32.09641624350,45402,新富町
4502-0987270046749,畑,131.49537103000,32.10868133460,45402,新富町
4502-0992180043432,田,131.46025927500,32.10421790010,45402,新富町
4502-1022880039796,田,131.42154031800,32.07683524870,45402,新富町
4502-1040850045296,田,131.47972010000,32.06042152160,45402,新富町
4502-1018310042074,畑,131.44569217700,32.08087466120,45402,新富町
4502-1023930044950,畑,131.47613332300,32.07569022020,45402,新富町
4502-0993620046427,畑,131.49192394800,32.10296818160,45402,新富町
4502-1037530045229,田,131.47902104700,32.06341608720,45402,新富町
4502-1046580044553,田,131.47182737700,32.05528178970,45402,新富町
4502-1009850048527,田,131.51408724000,32.08823811930,45402,新富町
4502-1031440042026,田,131.44512315600,32.06903098860,45402,新富町
4502-1013810043885,畑,131.46489826200,32.08485861910,45402,新富町
4502-1023050047690,田,131.50516002700,32.07637513390,45402,新富町
4502-1035890046311,田,131.49049513500,32.06485318570,45402,新富町
4502-0992540044412,畑,131.47057396700,32.10402526960,45402,新富町
4502-1038540043382,田,131.45945804800,32.06257465570,45402,新富町
4502-0992690041376,田,131.43840667200,32.10400193550,45402,新富町
4502-1036790044844,田,131.47495193300,32.06409867530,45402,新富町
4502-1050680047016,田,131.49788107400,32.05147738640,45402,新富町
4502-0982150042370,畑,131.44899011800,32.11346838690,45402,新富町
4502-1045980045811,田,131.48515215000,32.05577383510,45402,新富町
4502-0988180041592,田,131.44071785500,32.10805916520,45402,新富町
4502-1021740039873,畑,131.42236051700,32.07785987370,45402,新富町
4502-0998340043384,畑,131.45966088400,32.09882765460,45402,新富町
4502-1005260044573,田,131.47222433500,32.09254279990,45402,新富町
4502-1047680046001,畑,131.48715620500,32.05423129530,45402,新富町
4502-1010420043687,畑,131.46281184700,32.08792053780,45402,新富町
4502-1012180048411,田,131.51285038700,32.08614789170,45402,新富町
4502-0982350042665,畑,131.45211439700,32.11328048180,45402,新富町
4502-0992490045218,畑,131.47911407200,32.10403055730,45402,新富町
4502-1038520044445,田,131.47072129400,32.06254904850,45402,新富町
4502-0985660042163,畑,131.44677637800,32.11031010150,45402,新富町
4502-0991980043619,畑,131.46217718600,32.10456078940,45402,新富町
4502-1018580045191,田,131.47871503900,32.08050335180,45402,新富町
4502-1029900040304,田,131.42689628300,32.07048565430,45402,新富町
4502-1006720044334,畑,131.46968540400,32.09123949590,45402,新富町
4502-1042410043104,田,131.45649316600,32.05909439920,45402,新富町
4502-1049100045706,田,131.48401558500,32.05296330100,45402,新富町
4502-1045470044193,田,131.46801870400,32.05629774950,45402,新富町
4502-1033550044686,田,131.47329369500,32.06702608360,45402,新富町
4502-1040410045019,田,131.47678252800,32.06082360810,45402,新富町
4502-1012240048517,畑,131.51396910100,32.08608636800,45402,新富町
4502-1022660043232,畑,131.45793578800,32.07690025280,45402,新富町
4502-1039810044564,田,131.47197481100,32.06138086200,45402,新富町
4502-1021060048138,畑,131.50991038800,32.07814425000,45402,新富町
4502-1000000042650,畑,131.45188014000,32.09736355770,45402,新富町
4502-1019290048109,畑,131.50961389100,32.07974807380,45402,新富町
4502-1012940045059,田,131.47733545300,32.08560170390,45402,新富町
4502-1008430041790,畑,131.44273354600,32.08979158850,45402,新富町
4502-0989470042429,田,131.44958068300,32.10686621170,45402,新富町
4502-0981920042265,畑,131.44787784700,32.11368371770,45402,新富町
4502-0995560043211,畑,131.45784306200,32.10134507590,45402,新富町
4502-1026500047699,田,131.50523966000,32.07326418890,45402,新富町
4502-1028310040267,田,131.42650732400,32.07191561360,45402,新富町
4502-1051320045598,田,131.48286918300,32.05096562310,45402,新富町
4502-1044670046269,畑,131.49000755800,32.05693650420,45402,新富町
4502-1011970047245,田,131.50050538200,32.08638605220,45402,新富町
4502-1022810043362,畑,131.45931586600,32.07675946740,45402,新富町
4502-1036830046766,田,131.49530619800,32.06398016320,45402,新富町
4502-0998480044411,田,131.47054026600,32.09866739430,45402,新富町
4502-1042470045440,田,131.48123369300,32.05894788320,45402,新富町
4502-1032450042173,田,131.44668357100,32.06811137100,45402,新富町
4502-1040230045276,田,131.47951121000,32.06097434560,45402,新富町
4502-0990750044767,田,131.47434456900,32.10561903400,45402,新富町
4502-1037190042039,田,131.44523655000,32.06384446420,45402,新富町
4502-0980060043271,畑,131.45854632500,32.11532106340,45402,新富町
4502-0994970041559,畑,131.44033884900,32.10194145780,45402,新富町
4502-1014740044348,畑,131.46979647200,32.08400318300,45402,新富町
4502-0998380042631,畑,131.45168126800,32.09882004930,45402,新富町
4502-1012180047352,田,131.50163157500,32.08619066790,45402,新富町
4502-1003990045476,畑,131.48179607400,32.09365192060,45402,新富町
4502-1008260044212,田,131.46838415000,32.08985531080,45402,新富町
4502-1008340048651,田,131.51541327600,32.08959592350,45402,新富町
4502-1009150044771,畑,131.47430592100,32.08902748540,45402,新富町
4502-0989200042115,畑,131.44625069000,32.10711923540,45402,新富町
4502-1020220047708,田,131.50536817600,32.07892217260,45402,新富町
4502-0997370039934,畑,131.42311522900,32.09983156740,45402,新富町
4502-1032340044430,田,131.47058064500,32.06812383850,45402,新富町
4502-1002200042054,畑,131.44555376500,32.09539655750,45402,新富町
4502-1014950040362,畑,131.42757280600,32.08396596280,45402,新富町
4502-1018800048237,畑,131.51097140400,32.08018389350,45402,新富町
4502-1024730041599,田,131.44063521900,32.07510143140,45402,新富町
4502-1025840047682,田,131.50506606400,32.07385805020,45402,新富町
4502-1003890041802,畑,131.44287214800,32.09388379220,45402,新富町
4502-1056780045129,畑,131.47787004200,32.04605823110,45402,新富町
4502-1019840045705,田,131.48415217900,32.07934936540,45402,新富町
4502-0995570041505,畑,131.43976446500,32.10140058790,45402,新富町
4502-1031770041539,田,131.43996482100,32.06875437480,45402,新富町
4502-1044060045145,田,131.47810804900,32.05752504220,45402,新富町
4502-1009360044920,田,131.47588334900,32.08883291000,45402,新富町
4502-1032150040436,田,131.42828951900,32.06844701500,45402,新富町
4502-1031960041625,田,131.44087586000,32.06857365600,45402,新富町
4502-1045790045928,田,131.48638654500,32.05593528420,45402,新富町
4502-1030660039243,田,131.41565820600,32.06983452610,45402,新富町
4502-1030480040613,田,131.43016242300,32.06994545770,45402,新富町
4502-1029000041696,田,131.44164862900,32.07124407780,45402,新富町
4502-1040850044313,田,131.46931070900,32.06045380120,45402,新富町
4502-0993680041734,田,131.44219470700,32.10309855050,45402,新富町
4502-1027360040705,田,131.43115201100,32.07276112860,45402,新富町
4502-1021480045453,畑,131.48147478800,32.07787735740,45402,新富町
4502-1041560043435,田,131.46000692300,32.05984791600,45402,新富町
4502-1009260043785,畑,131.46386366000,32.08897074950,45402,新富町
4502-1039350041883,田,131.44358409300,32.06189903790,45402,新富町
4502-1027180041097,田,131.43530594200,32.07290304330,45402,新富町
4502-1021310042718,畑,131.45250258100,32.07813983350,45402,新富町
4502-1025940041542,田,131.44002553500,32.07401255580,45402,新富町
4502-1019410043097,畑,131.45652272000,32.07983839400,45402,新富町
4502-1018690045387,田,131.48078707600,32.08040228440,45402,新富町
4502-1037280043644,田,131.46223733500,32.06370148470,45402,新富町
4502-1032780042078,田,131.44567053000,32.06781673100,45402,新富町
4502-1026520040856,田,131.43275317000,32.07351098250,45402,新富町
4502-1037230039994,田,131.42358313700,32.06388505160,45402,新富町
4502-1037420042987,田,131.45527779500,32.06359778770,45402,新富町
4502-1041370043776,田,131.46362265700,32.06001104300,45402,新富町
4502-1039040044126,田,131.46733469600,32.06209330930,45402,新富町
4502-1033020045812,田,131.48521632500,32.06746018460,45402,新富町
4502-1015700045560,畑,131.48263506400,32.08309043530,45402,新富町
4502-1003980042365,畑,131.44883653200,32.09378643700,45402,新富町
4502-1012440045102,田,131.47779481400,32.08605093330,45402,新富町
4502-1039550042842,田,131.45373856500,32.06168842680,45402,新富町
4502-0994140044982,畑,131.47660789200,32.10255767380,45402,新富町
4502-0990710042733,田,131.45280230300,32.10573389510,45402,新富町
4502-1044390044545,畑,131.47174584600,32.05725587810,45402,新富町
4502-1022130046203,田,131.48941387600,32.07726683060,45402,新富町
4502-1045650044400,田,131.47020150500,32.05612066640,45402,新富町
4502-1025270041582,田,131.44045661700,32.07460966630,45402,新富町
4502-1027450044466,畑,131.47099356000,32.07253501270,45402,新富町
4502-1028610041477,田,131.43932058700,32.07160597160,45402,新富町
4502-1037510043207,田,131.45760844900,32.06351346750,45402,新富町
4502-1015740045222,田,131.47905014800,32.08306277290,45402,新富町
4502-0994720042719,畑,131.45262790600,32.10212009010,45402,新富町
4502-1031220042835,田,131.45369722200,32.06919774600,45402,新富町
4502-0986540042227,畑,131.44745239100,32.10952073720,45402,新富町
4502-1028370046101,畑,131.48830588100,32.07164208480,45402,新富町
4502-1033680045170,田,131.47841792700,32.06688616350,45402,新富町
4502-0990800041283,田,131.43743845300,32.10571385100,45402,新富町
4502-1035870042960,田,131.45499873500,32.06499781490,45402,新富町
4502-0982220042050,田,131.44559544400,32.11341914370,45402,新富町
4502-1021370039675,田,131.42027224800,32.07819520020,45402,新富町
4502-1026350040336,田,131.42724755200,32.07368407740,45402,新富町
4502-1018770041637,畑,131.44106359900,32.08047439110,45402,新富町
4502-1041460042336,田,131.44837260400,32.05998107740,45402,新富町
4502-1020120039688,田,131.42041258700,32.07932147830,45402,新富町
4502-1004810044622,田,131.47275236100,32.09294459810,45402,新富町
4502-1031910041948,田,131.44429906900,32.06860502620,45402,新富町
4502-0992310046175,畑,131.48925554400,32.10415955770,45402,新富町
4502-1008020048517,田,131.51399446500,32.08989019220,45402,新富町
4502-1031630040853,田,131.43269848500,32.06890630280,45402,新富町
4502-1022710044810,畑,131.47465738900,32.07679499020,45402,新富町
4502-1026550040896,田,131.43317604100,32.07348087930,45402,新富町
4502-1045290044156,田,131.46762758700,32.05645504260,45402,新富町
4502-1005260044985,畑,131.47658681700,32.09253189030,45402,新富町
4502-1039440042612,田,131.45130160200,32.06179158640,45402,新富町
4502-1033110042587,田,131.45106680800,32.06750606300,45402,新富町
4502-0995460047577,畑,131.50409714400,32.10125952300,45402,新富町
4502-1052250046174,畑,131.48896659200,32.05009991380,45402,新富町
4502-1029450039174,田,131.41492637500,32.07092571460,45402,新富町
4502-1021400040832,畑,131.43252572700,32.07812899510,45402,新富町
4502-1020450042598,畑,131.45123786600,32.07891874910,45402,新富町
4502-0992320047226,畑,131.50039763500,32.10410358380,45402,新富町
4502-1021760047681,田,131.50506563500,32.07753894290,45402,新富町
4502-1045700046191,畑,131.48916939100,32.05601106760,45402,新富町
4502-1026810039274,畑,131.41599499100,32.07330732880,45402,新富町
4502-1019240042203,畑,131.44705152300,32.08002806400,45402,新富町
4502-1010750044621,田,131.47271248800,32.08759129160,45402,新富町
4502-1018590047443,田,131.50257023200,32.08040070240,45402,新富町
4502-1040750044421,田,131.47045416100,32.06054425460,45402,新富町
4502-1014290047825,田,131.50663083900,32.08426399570,45402,新富町
4502-1015120044471,畑,131.47109843000,32.08365777560,45402,新富町
4502-1043090042467,田,131.44974898500,32.05850748890,45402,新富町
4502-1019780041711,畑,131.44184223200,32.07955658530,45402,新富町
4502-1028860039778,田,131.42132921600,32.07144311310,45402,新富町
4502-0997450045449,畑,131.48154823300,32.09955431740,45402,新富町
4502-1020500047741,田,131.50571173600,32.07866832610,45402,新富町
4502-1003170042952,田,131.45506057300,32.09449018450,45402,新富町
4502-1023700044997,畑,131.47662883400,32.07590039640,45402,新富町
4502-1021020039927,畑,131.42294198400,32.07850570570,45402,新富町
4502-1025610039645,田,131.41993404200,32.07437340690,45402,新富町
4502-1019880044820,畑,131.47477193900,32.07934871720,45402,新富町
4502-1012780045165,田,131.47846619200,32.08573389280,45402,新富町
4502-1017690047302,田,131.50107984000,32.08122671780,45402,新富町
4502-0999190044560,田,131.47211975100,32.09802219320,45402,新富町
4502-0971550043374,田,131.45968091100,32.12299405920,45402,新富町
4502-1019020042200,畑,131.44702271900,32.08022329270,45402,新富町
4502-1038570043770,田,131.46357145200,32.06253303990,45402,新富町
4502-1030300041070,田,131.43500504400,32.07009252080,45402,新富町
4502-0996680040925,畑,131.43361757100,32.10042023310,45402,新富町
4502-1029720041467,田,131.43921633300,32.07060318250,45402,新富町
4502-1036740045620,田,131.48316706600,32.06411257660,45402,新富町
4502-1026230043774,畑,131.46366265000,32.07366690070,45402,新富町
4502-1035900046908,田,131.49681303500,32.06481883850,45402,新富町
4502-1043100041272,田,131.43709339900,32.05854414900,45402,新富町
4502-1037110043906,田,131.46501320600,32.06384444210,45402,新富町
4502-0982040043830,田,131.46446277100,32.11351253520,45402,新富町
4502-1043780046368,田,131.49105165400,32.05772723550,45402,新富町
4502-1016100041200,畑,131.43644261300,32.08289143150,45402,新富町
4502-0990160046519,畑,131.49292038800,32.10608077800,45402,新富町
4502-0989950044455,田,131.47104882000,32.10635766820,45402,新富町
4502-1021280043349,畑,131.45918133100,32.07814056300,45402,新富町
4502-1012040048660,畑,131.51548808200,32.08626044150,45402,新富町
4502-0994920040449,畑,131.42858379400,32.10202883970,45402,新富町
4502-1020250039902,畑,131.42268220800,32.07920312400,45402,新富町
4502-0995260042368,畑,131.44890495000,32.10164323390,45402,新富町
4502-1024090046564,田,131.49323183700,32.07547707080,45402,新富町
4502-1043190047092,畑,131.49872395800,32.05823131540,45402,新富町
4502-1026860040278,田,131.42663512700,32.07322718540,45402,新富町
4502-1028840040469,田,131.42864566500,32.07143070250,45402,新富町
4502-1008790044924,田,131.47592517100,32.08935001530,45402,新富町
4502-1031830047004,畑,131.49784889100,32.06848276040,45402,新富町
4502-1041450047004,田,131.49780704400,32.05980328490,45402,新富町
4502-1021560040795,田,131.43212690500,32.07799009990,45402,新富町
4502-1045190046754,田,131.49513818400,32.05644807150,45402,新富町
4502-0996300045332,畑,131.48030786900,32.10059402800,45402,新富町
4502-1014290048451,畑,131.51326165800,32.08424310890,45402,新富町
4502-1009420044957,田,131.47627641700,32.08877372990,45402,新富町
4502-0998620041438,畑,131.43904597700,32.09865097280,45402,新富町
4502-1029660039170,田,131.41489091800,32.07074072390,45402,新富町
4502-1022270047894,畑,131.50732288000,32.07707091090,45402,新富町
4502-1018550042003,畑,131.44493990000,32.08065609490,45402,新富町
4502-1004420043949,畑,131.46562303800,32.09332255860,45402,新富町
4502-1034080040888,田,131.43306293200,32.06669062570,45402,新富町
4502-1029550039406,田,131.41738939700,32.07083241600,45402,新富町
4502-0969280042155,畑,131.44676979200,32.12508887640,45402,新富町
4502-1010410048547,田,131.51430569700,32.08773082180,45402,新富町
4502-1025240040235,畑,131.42618246700,32.07468838620,45402,新富町
4502-0998770044470,田,131.47116535700,32.09840279380,45402,新富町
4502-0987050041389,畑,131.43857060000,32.10909004830,45402,新富町
4502-1005640043837,田,131.46443140200,32.09222554330,45402,新富町
4502-1048930046930,田,131.49698515800,32.05306359740,45402,新富町
4502-1043480046278,田,131.49010277900,32.05800879690,45402,新富町
4502-0999370045183,畑,131.47871452300,32.09783273250,45402,新富町
4502-0972360043464,田,131.46062850600,32.12225735260,45402,新富町
4502-1035880045186,田,131.47857110200,32.06490632300,45402,新富町
4502-1043760042988,田,131.45526426000,32.05788284660,45402,新富町
4502-1026420047394,畑,131.50201017700,32.07334379180,45402,新富町
4502-1021920046812,畑,131.49585982000,32.07742910330,45402,新富町
4502-0980800042443,田,131.44976885700,32.11468136380,45402,新富町
4502-1045030046199,畑,131.48926394400,32.05660906870,45402,新富町
4502-1035810042757,田,131.45284881400,32.06506510790,45402,新富町
4502-1020200040253,田,131.42639642000,32.07923250050,45402,新富町
4502-0998290044589,田,131.47243258100,32.09882947390,45402,新富町
4502-0995100044476,田,131.47124063600,32.10170814770,45402,新富町
4502-1011830048547,田,131.51429113600,32.08645674610,45402,新富町
4502-1040110043166,田,131.45715889500,32.06117088030,45402,新富町
4502-1021840041854,畑,131.44334632500,32.07769411170,45402,新富町
4502-0975100043656,田,131.46265268500,32.11978091980,45402,新富町
4502-1018270048243,畑,131.51104264900,32.08065995670,45402,新富町
4502-1006350042387,畑,131.44905746100,32.09164523660,45402,新富町
4502-1019210042334,畑,131.44844157100,32.08004972990,45402,新富町
4502-1004470043591,田,131.46182189000,32.09329826890,45402,新富町
4502-1004600045562,畑,131.48271080800,32.09310116590,45402,新富町
4502-1030740040642,田,131.43047459600,32.06971333170,45402,新富町
4502-1017110042237,畑,131.44742522800,32.08194410180,45402,新富町
4502-1002590043760,畑,131.46362486500,32.09498388300,45402,新富町
4502-1038800046576,田,131.49327861400,32.06221403680,45402,新富町
4502-0992950046265,畑,131.49020586600,32.10358185380,45402,新富町
4502-1038120047698,田,131.50516973800,32.06278164940,45402,新富町
4502-1002110041915,畑,131.44407923100,32.09548297200,45402,新富町
4502-1046010043790,田,131.46374604900,32.05582601180,45402,新富町
4502-1009360044590,田,131.47238586600,32.08884703180,45402,新富町
4502-1026860043458,畑,131.46031751700,32.07310709420,45402,新富町
4502-0989460040640,畑,131.43063023000,32.10693883600,45402,新富町
4502-1037680043948,田,131.46545876300,32.06332661290,45402,新富町
4502-0983020043678,畑,131.46285063100,32.11263955080,45402,新富町
4502-1025340047867,畑,131.50702011000,32.07429718970,45402,新富町
