﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-590720-053938,畑,128.95324885900,27.66979177410,46532,伊仙町
4601-588201-056851,畑,128.92360159600,27.69240330160,46532,伊仙町
4601-589530-054413,畑,128.94837248700,27.68051088630,46532,伊仙町
4601-584966-054100,畑,128.95133883400,27.72171497120,46532,伊仙町
4601-589663-056477,畑,128.92746248300,27.67922797630,46532,伊仙町
4601-590615-051214,畑,128.98084866000,27.67084895650,46532,伊仙町
4601-590925-054602,畑,128.94651852800,27.66792195040,46532,伊仙町
4601-582925-058444,畑,128.90718737300,27.73995309710,46532,伊仙町
4601-588210-056118,畑,128.93103413900,27.69235375500,46532,伊仙町
4601-590309-055060,畑,128.94185414800,27.67345483970,46532,伊仙町
4601-589307-052446,畑,128.96830862100,27.68260962530,46532,伊仙町
4601-585536-058015,畑,128.91166523300,27.71640797220,46532,伊仙町
4601-584897-057682,畑,128.91501614300,27.72219265820,46532,伊仙町
4601-589743-052253,畑,128.97027828000,27.67867615460,46532,伊仙町
4601-585957-057904,畑,128.91281593900,27.71261529270,46532,伊仙町
4601-589695-055383,畑,128.93855381200,27.67898610780,46532,伊仙町
4601-590928-053393,畑,128.95878251500,27.66793784790,46532,伊仙町
4601-585479-059039,畑,128.90127643800,27.71687775560,46532,伊仙町
4601-590385-050860,畑,128.98442600400,27.67293424610,46532,伊仙町
4601-589104-056433,畑,128.92788227300,27.68427388740,46532,伊仙町
4601-591091-055900,畑,128.93337551300,27.66636753470,46532,伊仙町
4601-590466-054109,畑,128.95150015700,27.67208068750,46532,伊仙町
4601-589635-056577,畑,128.92644141300,27.67948126910,46532,伊仙町
4601-587229-055305,畑,128.93922689600,27.70124369190,46532,伊仙町
4601-583956-057042,畑,128.92145874000,27.73070828930,46532,伊仙町
4601-585383-056756,畑,128.92442538100,27.71784339740,46532,伊仙町
4601-584735-059099,畑,128.90063393900,27.72359385230,46532,伊仙町
4601-590157-052792,畑,128.96483918200,27.67491912600,46532,伊仙町
4601-584110-059254,畑,128.89903589200,27.72921990900,46532,伊仙町
4601-586332-058077,畑,128.91108222300,27.70922312120,46532,伊仙町
4601-585999-059117,畑,128.90051303800,27.71218479150,46532,伊仙町
4601-584455-059913,畑,128.89236666600,27.72607833280,46532,伊仙町
4601-587054-057820,畑,128.91372206800,27.70272059840,46532,伊仙町
4601-589499-057037,畑,128.92176995500,27.68068477160,46532,伊仙町
4601-589778-051416,畑,128.97876813700,27.67839637130,46532,伊仙町
4601-584860-058888,畑,128.90278658000,27.72247136480,46532,伊仙町
4601-590032-054689,畑,128.94560360700,27.67597042030,46532,伊仙町
4601-585292-053542,畑,128.95702124300,27.71879902340,46532,伊仙町
4601-583372-057186,畑,128.91997555900,27.73596948130,46532,伊仙町
4601-582464-058389,畑,128.90772756300,27.74411267480,46532,伊仙町
4601-586520-055477,畑,128.93744793700,27.70763660400,46532,伊仙町
4601-589845-055255,畑,128.93985617500,27.67763459520,46532,伊仙町
4601-586907-055006,畑,128.94224448300,27.70416055210,46532,伊仙町
4601-587961-049876,畑,128.99430323000,27.69485399260,46532,伊仙町
4601-588954-050247,畑,128.99058356600,27.68587724660,46532,伊仙町
4601-591181-054957,畑,128.94293658500,27.66559278170,46532,伊仙町
4601-585158-059770,畑,128.89385230900,27.71974037600,46532,伊仙町
4601-584986-054159,畑,128.95074251300,27.72153539650,46532,伊仙町
4601-584529-060081,畑,128.89067155300,27.72540680820,46532,伊仙町
4601-588147-056536,畑,128.92678439000,27.69290409660,46532,伊仙町
4601-588143-056392,畑,128.92825308900,27.69294899450,46532,伊仙町
4601-584197-055542,畑,128.93667998900,27.72859961530,46532,伊仙町
4601-587874-056153,畑,128.93066174900,27.69539129340,46532,伊仙町
4601-584263-059421,畑,128.89734736300,27.72783235310,46532,伊仙町
4601-590265-051998,畑,128.97289264300,27.67398076610,46532,伊仙町
4601-585407-056097,畑,128.93111175700,27.71765588030,46532,伊仙町
4601-588181-049779,畑,128.99529375100,27.69286754840,46532,伊仙町
4601-584368-059003,畑,128.90159037900,27.72690316540,46532,伊仙町
4601-587867-057284,畑,128.91918775300,27.69540255700,46532,伊仙町
4601-583103-058597,畑,128.90564334700,27.73833541390,46532,伊仙町
4601-590108-056729,畑,128.92492995300,27.67520602950,46532,伊仙町
4601-585174-059535,畑,128.89623617900,27.71961105910,46532,伊仙町
4601-591415-054712,畑,128.94542573200,27.66349295970,46532,伊仙町
4601-587356-056969,畑,128.92236542300,27.70002517040,46532,伊仙町
4601-586315-053796,畑,128.95449107800,27.70955447120,46532,伊仙町
4601-585182-055607,畑,128.93606658200,27.71970369240,46532,伊仙町
4601-589803-052929,畑,128.96343447300,27.67811401190,46532,伊仙町
4601-587034-057034,畑,128.92169077900,27.70293222540,46532,伊仙町
4601-588825-056866,畑,128.92347304600,27.68677591070,46532,伊仙町
4601-590156-055306,畑,128.93934853100,27.67483231340,46532,伊仙町
4601-589847-055588,畑,128.93648189000,27.67760537690,46532,伊仙町
4601-587624-050386,畑,128.98911889900,27.69787491280,46532,伊仙町
4601-586420-059062,畑,128.90109067500,27.70838487900,46532,伊仙町
4601-589244-055887,畑,128.93341647800,27.68303552100,46532,伊仙町
4601-590136-056428,畑,128.92797748000,27.67496294310,46532,伊仙町
4601-586647-054984,畑,128.94245990100,27.70650642390,46532,伊仙町
4601-584809-056556,畑,128.92643301000,27.72303490670,46532,伊仙町
4601-589041-054119,畑,128.95132927700,27.68494292950,46532,伊仙町
4601-587094-057815,畑,128.91377600200,27.70235401700,46532,伊仙町
4601-588281-054394,畑,128.94850708400,27.69178566830,46532,伊仙町
4601-590359-050899,畑,128.98403871300,27.67317497150,46532,伊仙町
4601-586296-056143,畑,128.93068505400,27.70962958470,46532,伊仙町
4601-584112-056032,畑,128.93171183200,27.72934551570,46532,伊仙町
4601-585901-059742,畑,128.89416860600,27.71303550720,46532,伊仙町
4601-585934-058663,畑,128.90511295100,27.71278414070,46532,伊仙町
4601-590460-056943,畑,128.92276755100,27.67201981690,46532,伊仙町
4601-589418-054288,畑,128.94964158300,27.68153044100,46532,伊仙町
4601-586667-058265,畑,128.90919127000,27.70619369250,46532,伊仙町
4601-590111-056401,畑,128.92825468300,27.67518867490,46532,伊仙町
4601-590759-055996,畑,128.93238646900,27.66935483150,46532,伊仙町
4601-588042-056743,畑,128.92468500800,27.69384713600,46532,伊仙町
4601-587079-055701,畑,128.93520453800,27.70258005670,46532,伊仙町
4601-587053-055142,畑,128.94086789400,27.70283678220,46532,伊仙町
4601-590978-054174,畑,128.95086445500,27.66746091910,46532,伊仙町
4601-589637-050934,畑,128.98364634900,27.67968202400,46532,伊仙町
4601-584999-056937,畑,128.92257857700,27.72130070330,46532,伊仙町
4601-585629-059605,畑,128.89554687500,27.71549682460,46532,伊仙町
4601-590599-055468,畑,128.93773460300,27.67082278370,46532,伊仙町
4601-591169-056197,畑,128.93036661000,27.66564861100,46532,伊仙町
4601-590354-051951,畑,128.97337057900,27.67317337380,46532,伊仙町
4601-584710-055935,畑,128.93271945900,27.72395224270,46532,伊仙町
4601-587638-055440,畑,128.93787432100,27.69754843340,46532,伊仙町
4601-588678-055677,畑,128.93551875000,27.68815312860,46532,伊仙町
4601-588554-051211,畑,128.98079688800,27.68945099630,46532,伊仙町
4601-586671-057175,畑,128.92023964400,27.70620490850,46532,伊仙町
4601-585079-058659,畑,128.90511385400,27.72050909670,46532,伊仙町
4601-586711-058805,畑,128.90371948100,27.70577011900,46532,伊仙町
4601-590033-055293,畑,128.93948302600,27.67594332850,46532,伊仙町
4601-584590-054901,畑,128.94319942900,27.72507973050,46532,伊仙町
4601-589362-053252,畑,128.96014002800,27.68207957870,46532,伊仙町
4601-589964-051071,畑,128.98227034400,27.67673142950,46532,伊仙町
4601-590059-055446,畑,128.93793215500,27.67570149160,46532,伊仙町
4601-589143-054186,畑,128.95065657400,27.68401437690,46532,伊仙町
4601-582418-058727,畑,128.90429439000,27.74451539180,46532,伊仙町
4601-584893-056659,畑,128.92538921800,27.72226608980,46532,伊仙町
4601-584057-056908,畑,128.92282283100,27.72980216300,46532,伊仙町
4601-589751-053523,畑,128.95741167300,27.67855692480,46532,伊仙町
4601-588649-052887,畑,128.96380957400,27.68852415450,46532,伊仙町
4601-588671-050249,畑,128.99055327000,27.68843289120,46532,伊仙町
4601-589043-053499,畑,128.95761512400,27.68494717370,46532,伊仙町
4601-589260-056600,畑,128.92618849000,27.68286024620,46532,伊仙町
4601-586184-059675,畑,128.89486956200,27.71049040030,46532,伊仙町
4601-589822-054561,畑,128.94688521200,27.67787705260,46532,伊仙町
4601-589043-055886,畑,128.93341818600,27.68485169540,46532,伊仙町
4601-588161-055104,畑,128.94130373000,27.69284289940,46532,伊仙町
4601-582247-058034,畑,128.91131603300,27.74609242930,46532,伊仙町
4601-589089-057058,畑,128.92153795000,27.68438901010,46532,伊仙町
4601-589521-056356,畑,128.92867793100,27.68051406040,46532,伊仙町
4601-588494-055508,畑,128.93722770500,27.68982229990,46532,伊仙町
4601-588637-051250,畑,128.98039799300,27.68869724290,46532,伊仙町
4601-590917-056074,畑,128.93160088100,27.66792883670,46532,伊仙町
4601-589642-051674,畑,128.97614988200,27.67961154800,46532,伊仙町
4601-589750-055133,畑,128.94108340800,27.67849657910,46532,伊仙町
4601-590021-053525,畑,128.95739542600,27.67611735760,46532,伊仙町
4601-589413-056364,畑,128.92859409900,27.68148800260,46532,伊仙町
4601-586189-057653,畑,128.91537472400,27.71053091350,46532,伊仙町
4601-586247-057438,畑,128.91755589700,27.71001637800,46532,伊仙町
4601-588209-056496,畑,128.92719846900,27.69234646380,46532,伊仙町
4601-584804-057045,畑,128.92147035300,27.72305780230,46532,伊仙町
4601-586843-056607,畑,128.92600947100,27.70467468700,46532,伊仙町
4601-590593-054612,畑,128.94640568000,27.67091320840,46532,伊仙町
4601-590075-054753,畑,128.94494902100,27.67558287120,46532,伊仙町
4601-586351-054885,畑,128.94344101600,27.70918160190,46532,伊仙町
4601-589509-052223,畑,128.97057956300,27.68079036540,46532,伊仙町
4601-588957-056443,畑,128.92776616500,27.68560669700,46532,伊仙町
4601-589566-056521,畑,128.92700987600,27.68010075570,46532,伊仙町
4601-590911-054781,畑,128.94471245600,27.66803456300,46532,伊仙町
4601-588444-055737,畑,128.93490701900,27.69026092420,46532,伊仙町
4601-584617-055128,畑,128.94090128300,27.72482584300,46532,伊仙町
4601-586621-058104,畑,128.91081388300,27.70661192500,46532,伊仙町
4601-587715-052020,畑,128.97255863100,27.69698698080,46532,伊仙町
4601-591206-053710,畑,128.95557948900,27.66541840660,46532,伊仙町
4601-586563-058004,畑,128.91183361700,27.70714206130,46532,伊仙町
4601-586002-057606,畑,128.91583344200,27.71221985380,46532,伊仙町
4601-588443-055474,畑,128.93756926500,27.69027783250,46532,伊仙町
4601-582889-056972,畑,128.92211945000,27.74034351980,46532,伊仙町
4601-586725-054994,畑,128.94235470800,27.70580220070,46532,伊仙町
4601-588937-056615,畑,128.92602345400,27.68577346180,46532,伊仙町
4601-589777-055666,畑,128.93568100700,27.67823779240,46532,伊仙町
4601-589684-051098,畑,128.98199104800,27.67925163060,46532,伊仙町
4601-585741-055752,畑,128.93462968300,27.71465213520,46532,伊仙町
4601-590398-053964,畑,128.95296538300,27.67270326390,46532,伊仙町
4601-588165-049675,畑,128.99634624100,27.69302011790,46532,伊仙町
4601-589831-054276,畑,128.94977819500,27.67780457550,46532,伊仙町
4601-586671-058072,畑,128.91114953400,27.70616439030,46532,伊仙町
4601-588577-056415,畑,128.92803628500,27.68902913420,46532,伊仙町
4601-589346-052669,畑,128.96604638000,27.68224463540,46532,伊仙町
4601-589390-054639,畑,128.94608295900,27.68177019480,46532,伊仙町
4601-589822-055247,畑,128.93993010700,27.67784722360,46532,伊仙町
4601-584829-054675,畑,128.94550783500,27.72293133890,46532,伊仙町
4601-584859-058759,畑,128.90409475800,27.72248517240,46532,伊仙町
4601-589608-055524,畑,128.93711541500,27.67976651110,46532,伊仙町
4601-584027-057690,畑,128.91489562800,27.73004138130,46532,伊仙町
4601-589746-055579,畑,128.93656766900,27.67851963200,46532,伊仙町
4601-589989-051049,畑,128.98249611000,27.67650540610,46532,伊仙町
4601-589569-050079,畑,128.99231103800,27.68032633030,46532,伊仙町
4601-585142-055108,畑,128.94112413400,27.72008253690,46532,伊仙町
4601-582693-058251,畑,128.90913798000,27.74205059430,46532,伊仙町
4601-585165-055943,畑,128.93266628800,27.71984352940,46532,伊仙町
4601-585980-058466,畑,128.90711486200,27.71238063610,46532,伊仙町
4601-585720-056296,畑,128.92911257100,27.71481708640,46532,伊仙町
4601-584801-058731,畑,128.90437199900,27.72300811920,46532,伊仙町
4601-590423-052191,畑,128.97093926000,27.67254327390,46532,伊仙町
4601-586396-056957,畑,128.92243724700,27.70869062390,46532,伊仙町
4601-589419-051536,畑,128.97753734900,27.68162614840,46532,伊仙町
4601-590149-053445,畑,128.95821420700,27.67497171680,46532,伊仙町
4601-588980-054869,畑,128.94373270500,27.68546116940,46532,伊仙町
4601-585412-054423,畑,128.94808809800,27.71767899840,46532,伊仙町
4601-585542-059296,畑,128.89868031100,27.71629643630,46532,伊仙町
4601-586260-057647,畑,128.91543640000,27.70988629510,46532,伊仙町
4601-590326-055167,畑,128.94077000700,27.67329895170,46532,伊仙町
4601-589154-054567,畑,128.94679697500,27.68390144660,46532,伊仙町
4601-587362-055502,畑,128.93723737800,27.70003378700,46532,伊仙町
4601-589387-056549,畑,128.92671828000,27.68171807180,46532,伊仙町
4601-584279-059475,畑,128.89679662500,27.72768398500,46532,伊仙町
4601-585682-058454,畑,128.90722739600,27.71507464760,46532,伊仙町
4601-589802-050405,畑,128.98901411300,27.67821363050,46532,伊仙町
4601-585323-058404,畑,128.90771114600,27.71831654730,46532,伊仙町
4601-589031-050772,畑,128.98526815700,27.68515575490,46532,伊仙町
4601-585006-056890,畑,128.92305238400,27.72123584450,46532,伊仙町
4601-583098-056861,畑,128.92325930500,27.73845528350,46532,伊仙町
4601-585474-057127,畑,128.92066713500,27.71700188520,46532,伊仙町
4601-584704-056691,畑,128.92505729200,27.72397219930,46532,伊仙町
4601-590253-056692,畑,128.92530678000,27.67390023210,46532,伊仙町
4601-591010-055418,畑,128.93826055200,27.66711705490,46532,伊仙町
4601-584902-060087,畑,128.89062978600,27.72204330000,46532,伊仙町
4601-588124-050698,畑,128.98597447000,27.69335082150,46532,伊仙町
4601-590784-054422,畑,128.94834216400,27.66919682100,46532,伊仙町
4601-589681-052060,畑,128.97223963600,27.67924232670,46532,伊仙町
4601-588174-056814,畑,128.92396932500,27.69265638150,46532,伊仙町
4601-589182-051208,畑,128.98085030200,27.68378205670,46532,伊仙町
4601-589963-056570,畑,128.92652597100,27.67651408750,46532,伊仙町
4601-588407-051733,畑,128.97549292900,27.69075424370,46532,伊仙町
4601-582640-058432,畑,128.90729599600,27.74252081120,46532,伊仙町
4601-584178-057564,畑,128.91621548300,27.72887220100,46532,伊仙町
4601-585637-059528,畑,128.89633147500,27.71542689680,46532,伊仙町
4601-588954-053589,畑,128.95670317400,27.68575022900,46532,伊仙町
4601-585727-058022,畑,128.91160426100,27.71468350870,46532,伊仙町
4601-589869-055262,畑,128.93978940500,27.67741645770,46532,伊仙町
4601-585474-057883,畑,128.91300174000,27.71697063620,46532,伊仙町
4601-586218-059705,畑,128.89456698600,27.71018092190,46532,伊仙町
4601-589097-057083,畑,128.92128802800,27.68431081600,46532,伊仙町
4601-585571-058456,畑,128.90720236600,27.71607621370,46532,伊仙町
4601-589247-050660,畑,128.98640531000,27.68321459810,46532,伊仙町
4601-590557-053447,畑,128.95821509600,27.67128679610,46532,伊仙町
4601-587058-051200,畑,128.98083682300,27.70295071840,46532,伊仙町
4601-585373-058468,畑,128.90706695500,27.71786388020,46532,伊仙町
4601-588713-049742,畑,128.99569166900,27.68807169890,46532,伊仙町
4601-585346-059280,畑,128.89883436900,27.71806377330,46532,伊仙町
4601-588719-055821,畑,128.93406564700,27.68777239180,46532,伊仙町
4601-588357-050473,畑,128.98826342700,27.69125597100,46532,伊仙町
4601-586260-059418,畑,128.89748097800,27.70981443760,46532,伊仙町
4601-587014-055391,畑,128.93834370500,27.70317738300,46532,伊仙町
4601-590102-051166,畑,128.98131402400,27.67548116670,46532,伊仙町
4601-590683-054492,畑,128.94762659200,27.67010950170,46532,伊仙町
4601-584821-057938,畑,128.91241427000,27.72286307810,46532,伊仙町
4601-582498-058069,畑,128.91097069700,27.74382638120,46532,伊仙町
4601-590328-056751,畑,128.92471225800,27.67322073370,46532,伊仙町
4601-586426-054471,畑,128.94764225400,27.70852631970,46532,伊仙町
4601-591445-055311,畑,128.93935858000,27.66319709480,46532,伊仙町
4601-587005-055286,畑,128.93940532100,27.70326824690,46532,伊仙町
4601-589834-052001,畑,128.97283977500,27.67786236380,46532,伊仙町
4601-586089-057604,畑,128.91586547700,27.71143597590,46532,伊仙町
4601-590758-053554,畑,128.95714085200,27.66946295510,46532,伊仙町
4601-588945-055211,畑,128.94026326900,27.68576617980,46532,伊仙町
4601-586708-057537,畑,128.91657540000,27.70584827180,46532,伊仙町
4601-588606-049588,畑,128.99724972100,27.68904026200,46532,伊仙町
4601-590152-056676,畑,128.92546343500,27.67480625160,46532,伊仙町
4601-585537-058686,畑,128.90486860500,27.71637107660,46532,伊仙町
4601-587805-056244,畑,128.92973143300,27.69600436970,46532,伊仙町
4601-589611-055003,畑,128.94239700200,27.67976097280,46532,伊仙町
4601-589452-056096,畑,128.93130817100,27.68115111810,46532,伊仙町
4601-585190-059323,畑,128.89838573900,27.71947140930,46532,伊仙町
4601-589865-055107,畑,128.94135869000,27.67746289020,46532,伊仙町
4601-583359-057006,畑,128.92179956400,27.73610117430,46532,伊仙町
4601-588322-050799,畑,128.98496564100,27.69155681360,46532,伊仙町
4601-590096-052132,畑,128.97152582500,27.67549353340,46532,伊仙町
4601-589955-053051,畑,128.96225339800,27.67666527270,46532,伊仙町
4601-588127-050388,畑,128.98912401200,27.69333387360,46532,伊仙町
4601-585054-060005,畑,128.89146396900,27.72067445860,46532,伊仙町
4601-588045-049917,畑,128.99389154700,27.69409256850,46532,伊仙町
4601-590677-055461,畑,128.93780740500,27.67012452440,46532,伊仙町
4601-589911-056548,畑,128.92675032700,27.67698967810,46532,伊仙町
4601-590486-053978,畑,128.95283068800,27.67190091800,46532,伊仙町
4601-587382-051043,畑,128.98244983300,27.70003358790,46532,伊仙町
4601-589133-049961,畑,128.99349564900,27.68427167020,46532,伊仙町
4601-585834-059979,畑,128.89176240600,27.71363617830,46532,伊仙町
4601-589551-056804,畑,128.92414027800,27.68022930930,46532,伊仙町
4601-590821-053811,畑,128.95453437000,27.66889265970,46532,伊仙町
4601-590258-054980,畑,128.94266227600,27.67392628140,46532,伊仙町
4601-589761-054750,畑,128.94496634800,27.67841330540,46532,伊仙町
4601-588489-056823,畑,128.92389344800,27.68980996590,46532,伊仙町
4601-591389-055172,畑,128.94076282300,27.66370982440,46532,伊仙町
4601-589716-053879,畑,128.95379571500,27.67885392270,46532,伊仙町
4601-590694-056167,畑,128.93065101000,27.66993893280,46532,伊仙町
4601-586349-058229,畑,128.90953733400,27.70906576090,46532,伊仙町
4601-586116-059495,畑,128.89669385700,27.71110850840,46532,伊仙町
4601-589468-054757,畑,128.94488652400,27.68105994870,46532,伊仙町
4601-584879-060420,畑,128.88725090500,27.72223599700,46532,伊仙町
4601-585080-060056,畑,128.89094345500,27.72043760940,46532,伊仙町
4601-589304-050260,畑,128.99046272800,27.68271574140,46532,伊仙町
4601-586527-058437,畑,128.90743402800,27.70744814330,46532,伊仙町
4601-585495-056682,畑,128.92518210700,27.71683746420,46532,伊仙町
4601-589810-054853,畑,128.94392564800,27.67797118260,46532,伊仙町
4601-588980-054087,畑,128.95165682600,27.68549350780,46532,伊仙町
4601-585578-057519,畑,128.91670267600,27.71604814590,46532,伊仙町
4601-590564-055754,畑,128.93483092900,27.67112889670,46532,伊仙町
4601-584468-057526,畑,128.91657730400,27.72606367680,46532,伊仙町
4601-585113-058637,畑,128.90534464900,27.72020240030,46532,伊仙町
4601-586053-060039,畑,128.89117426500,27.71165551920,46532,伊仙町
4601-585075-057950,畑,128.91230515600,27.72057104240,46532,伊仙町
4601-589649-052673,畑,128.96601659800,27.67950747460,46532,伊仙町
4601-590588-053109,畑,128.96164328400,27.67101478930,46532,伊仙町
4601-589939-055273,畑,128.93967770500,27.67678637610,46532,伊仙町
4601-588820-057120,畑,128.92089807800,27.68680615370,46532,伊仙町
4601-590702-055216,畑,128.94029384500,27.66990658340,46532,伊仙町
4601-590071-054530,畑,128.94721942900,27.67562823810,46532,伊仙町
4601-590440-051314,畑,128.97983331300,27.67242223040,46532,伊仙町
4601-583221-058209,畑,128.90958489600,27.73729106730,46532,伊仙町
4601-590225-053885,畑,128.95375480900,27.67426746190,46532,伊仙町
4601-584540-058580,畑,128.90589095900,27.72536831930,46532,伊仙町
4601-589832-053142,畑,128.96127516700,27.67784212970,46532,伊仙町
4601-588382-050750,畑,128.98545679300,27.69102056340,46532,伊仙町
4601-590260-052731,畑,128.96545998600,27.67399180260,46532,伊仙町
4601-590457-053827,畑,128.95435299200,27.67216969720,46532,伊仙町
4601-586888-058682,畑,128.90496711300,27.70417851000,46532,伊仙町
4601-589995-052738,畑,128.96538037400,27.67638312930,46532,伊仙町
4601-589997-056760,畑,128.92460669700,27.67619958570,46532,伊仙町
4601-586046-058864,畑,128.90308393500,27.71176712080,46532,伊仙町
4601-588991-049920,畑,128.99390219100,27.68555258490,46532,伊仙町
4601-589194-051880,畑,128.97403694500,27.68364375460,46532,伊仙町
4601-589852-054809,畑,128.94438085000,27.67759031300,46532,伊仙町
4601-589448-051599,畑,128.97690298800,27.68136102740,46532,伊仙町
4601-589948-056325,畑,128.92900794300,27.67666798130,46532,伊仙町
4601-590925-054317,畑,128.94941224200,27.66792518760,46532,伊仙町
4601-590797-054478,畑,128.94777061900,27.66907743690,46532,伊仙町
4601-583805-056552,畑,128.92642121000,27.73208865220,46532,伊仙町
4601-589237-051571,畑,128.97717684600,27.68327508980,46532,伊仙町
4601-590122-056538,畑,128.92686544100,27.67508312800,46532,伊仙町
4601-584793-056347,畑,128.92854448900,27.72318549600,46532,伊仙町
4601-589383-052901,畑,128.96369331400,27.68190065000,46532,伊仙町
4601-590970-054009,畑,128.95254079700,27.66753296790,46532,伊仙町
4601-583730-058544,畑,128.90621482500,27.73268289260,46532,伊仙町
4601-589482-053093,畑,128.96175594100,27.68099609200,46532,伊仙町
4601-590534-055550,畑,128.93689688600,27.67141033940,46532,伊仙町
4601-583307-057016,畑,128.92169102300,27.73656429560,46532,伊仙町
4601-583189-057011,畑,128.92174083300,27.73763575450,46532,伊仙町
4601-590215-050989,畑,128.98311623600,27.67446451910,46532,伊仙町
4601-586433-056446,畑,128.92761760500,27.70838215820,46532,伊仙町
4601-589245-054610,畑,128.94637070800,27.68307788960,46532,伊仙町
4601-586233-057397,畑,128.91796511800,27.71014795610,46532,伊仙町
4601-586021-059328,畑,128.89837791600,27.71197687900,46532,伊仙町
4601-590792-053826,畑,128.95438669200,27.66914916000,46532,伊仙町
4601-589707-056056,畑,128.93173228400,27.67884974860,46532,伊仙町
4601-589828-053362,畑,128.95923721400,27.67787574500,46532,伊仙町
4601-589501-052532,畑,128.96743871300,27.68085345570,46532,伊仙町
4601-590334-052591,畑,128.96688364500,27.67333161710,46532,伊仙町
4601-589858-057119,畑,128.92095722500,27.67744389910,46532,伊仙町
4601-589971-054581,畑,128.94669745000,27.67652537540,46532,伊仙町
4601-587332-057321,畑,128.91879606800,27.70022596150,46532,伊仙町
4601-583253-056676,畑,128.92514039700,27.73706455730,46532,伊仙町
4601-590466-055517,畑,128.93722764300,27.67202144140,46532,伊仙町
4601-590096-051386,畑,128.97908574800,27.67552801410,46532,伊仙町
4601-588886-055320,畑,128.93915373500,27.68628807960,46532,伊仙町
4601-590951-056535,畑,128.92693442100,27.66760659120,46532,伊仙町
4601-585746-055560,畑,128.93657476500,27.71461867040,46532,伊仙町
4601-589587-054891,畑,128.94353238400,27.67997872160,46532,伊仙町
4601-585652-058929,畑,128.90240260400,27.71532259610,46532,伊仙町
4601-589905-051253,畑,128.98042951400,27.67725554330,46532,伊仙町
4601-591189-055804,畑,128.93434747300,27.66548737440,46532,伊仙町
4601-587399-057350,畑,128.91850393200,27.69962834260,46532,伊仙町
4601-588396-055962,畑,128.93262011000,27.69068185170,46532,伊仙町
4601-589086-049877,畑,128.99433744900,27.68469733520,46532,伊仙町
4601-587962-055716,畑,128.93509577000,27.69461518690,46532,伊仙町
4601-589943-050899,畑,128.98401521300,27.67692675700,46532,伊仙町
4601-590058-055170,畑,128.94072994600,27.67571587120,46532,伊仙町
4601-582386-058139,畑,128.91026059100,27.74483136380,46532,伊仙町
4601-589648-056302,畑,128.92923095300,27.67937492080,46532,伊仙町
4601-582958-057985,畑,128.91184244700,27.73967433670,46532,伊仙町
4601-583627-056801,畑,128.92388351900,27.73368451700,46532,伊仙町
4601-590201-056389,畑,128.92837218300,27.67437978580,46532,伊仙町
4601-588709-050634,畑,128.98664643200,27.68807209980,46532,伊仙町
4601-589288-050671,畑,128.98630328200,27.68284098130,46532,伊仙町
4601-585943-059789,畑,128.89369707100,27.71265758470,46532,伊仙町
4601-586893-057801,畑,128.91390070600,27.70416754420,46532,伊仙町
4601-588849-055530,畑,128.93702111600,27.68661901370,46532,伊仙町
4601-588272-054748,畑,128.94492524700,27.69185445400,46532,伊仙町
4601-585640-058996,畑,128.90172661900,27.71543102200,46532,伊仙町
4601-588270-056481,畑,128.92734756000,27.69179756500,46532,伊仙町
4601-589450-056398,畑,128.92824575100,27.68115701020,46532,伊仙町
4601-590548-054424,畑,128.94830930200,27.67133053000,46532,伊仙町
4601-589162-055957,畑,128.93270779900,27.68377668250,46532,伊仙町
4601-589905-054965,畑,128.94279488700,27.67710988290,46532,伊仙町
4601-588211-055487,畑,128.93742513200,27.69237365120,46532,伊仙町
4601-591074-056252,畑,128.92980659000,27.66650859830,46532,伊仙町
4601-586040-055923,畑,128.93290890400,27.71194741300,46532,伊仙町
4601-583443-056574,畑,128.92618493100,27.73535976080,46532,伊仙町
4601-585960-057838,畑,128.91348021800,27.71258963430,46532,伊仙町
4601-587099-058191,畑,128.90995698300,27.70229468390,46532,伊仙町
4601-591315-054140,畑,128.95122094600,27.66441663440,46532,伊仙町
4601-590917-056265,畑,128.92966797800,27.66791969190,46532,伊仙町
4601-586974-051416,畑,128.97865043600,27.70369912090,46532,伊仙町
4601-587311-055511,畑,128.93714635800,27.70049149120,46532,伊仙町
4601-584973-054012,畑,128.95223628500,27.72165610160,46532,伊仙町
4601-586335-057166,畑,128.92031871000,27.70923615140,46532,伊仙町
4601-586802-056625,畑,128.92581902200,27.70503895680,46532,伊仙町
4601-589594-050055,畑,128.99255991000,27.68011013990,46532,伊仙町
4601-588172-055921,畑,128.93302771700,27.69271013050,46532,伊仙町
4601-589334-056661,畑,128.92557672400,27.68219268470,46532,伊仙町
4601-586971-058100,畑,128.91087648700,27.70345697880,46532,伊仙町
4601-586362-058372,畑,128.90809196300,27.70894290390,46532,伊仙町
4601-590250-053231,畑,128.96038760200,27.67406162430,46532,伊仙町
4601-588726-050072,畑,128.99235252300,27.68794223680,46532,伊仙町
4601-585219-059835,畑,128.89319326200,27.71919301700,46532,伊仙町
4601-590307-056816,畑,128.92405425200,27.67339997030,46532,伊仙町
4601-585955-056121,畑,128.93089087000,27.71270948490,46532,伊仙町
4601-583050-058289,畑,128.90876423600,27.73883223500,46532,伊仙町
4601-587348-055439,畑,128.93787913800,27.70016238950,46532,伊仙町
