﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0866090049007,田,132.70498994900,35.21812652210,32203,出雲市
3203-0680700054090,田,132.76204783300,35.38496873800,32203,出雲市
3203-0826840049781,田,132.71373292500,35.25346567490,32203,出雲市
3203-0720300047928,畑,132.69398541500,35.34958655180,32203,出雲市
3203-0737920049270,畑,132.70864104400,35.33364029170,32203,出雲市
3203-0893810046940,田,132.68212581600,35.19323317750,32203,出雲市
3203-0685700055522,田,132.77777347800,35.38038839400,32203,出雲市
3203-0589990061005,田,132.83883022400,35.46633314510,32203,出雲市
3203-0794670051027,田,132.72762125600,35.28239908840,32203,出雲市
3203-0720310047957,畑,132.69430297000,35.34958389160,32203,出雲市
3203-0752400061800,田,132.84636451800,35.31989742950,32203,出雲市
3203-0863290050754,田,132.72419200900,35.22055894780,32203,出雲市
3203-0781990044009,田,132.65053513400,35.29416685960,32203,出雲市
3203-0585120061753,田,132.84711040900,35.47067694250,32203,出雲市
3203-0855180049793,田,132.71368819800,35.22792362720,32203,出雲市
3203-0660850055014,田,132.77234987200,35.40280859730,32203,出雲市
3203-0673220050929,田,132.72729301000,35.39187522110,32203,出雲市
3203-0660910059722,畑,132.82408679900,35.40245064460,32203,出雲市
3203-0802200051385,田,132.73150472300,35.27559333800,32203,出雲市
3203-0713920050847,田,132.72614693200,35.35519457570,32203,出雲市
3203-0850560038703,田,132.59187589500,35.23257042970,32203,出雲市
3203-0678370053157,田,132.75178818600,35.38712356850,32203,出雲市
3203-0652350056395,畑,132.78760900600,35.41039787770,32203,出雲市
3203-0680700053677,田,132.75750021500,35.38499158900,32203,出雲市
3203-0709760050421,畑,132.72148223300,35.35897034200,32203,出雲市
3203-0691150052253,畑,132.74175392600,35.37565156930,32203,出雲市
3203-0674310062180,田,132.85113332800,35.39025815400,32203,出雲市
3203-0698140052150,畑,132.74058438200,35.36935740180,32203,出雲市
3203-0800350056208,畑,132.78453443100,35.27700432790,32203,出雲市
3203-0686940052363,田,132.74299275400,35.37943548130,32203,出雲市
3203-0733060060789,畑,132.83539022900,35.33739166730,32203,出雲市
3203-0641710058721,田,132.81329936700,35.41985644750,32203,出雲市
3203-0846520038624,田,132.59102890700,35.23621908920,32203,出雲市
3203-0613980053974,畑,132.76120474300,35.44511528560,32203,出雲市
3203-0743150050919,田,132.72675440200,35.32884477510,32203,出雲市
3203-0557070060237,田,132.83061826100,35.49605289690,32203,出雲市
3203-0713250049696,田,132.71348508700,35.35585581380,32203,出雲市
3203-0715900054523,田,132.76657711300,35.35321614570,32203,出雲市
3203-0842750046608,田,132.67876788500,35.23927994640,32203,出雲市
3203-0610580061738,畑,132.84674716800,35.44773047940,32203,出雲市
3203-0801490041724,畑,132.62532106200,35.27668931810,32203,出雲市
3203-0583340058900,田,132.81568400400,35.47245057440,32203,出雲市
3203-0847060049869,田,132.71456688000,35.23523444040,32203,出雲市
3203-0675730048797,畑,132.70381160000,35.38972199330,32203,出雲市
3203-0709180047566,畑,132.69007110200,35.35963064530,32203,出雲市
3203-0723990047943,田,132.69412862200,35.34626724040,32203,出雲市
3203-0730160049561,畑,132.71189617000,35.34061994300,32203,出雲市
3203-0687480061208,田,132.84033958600,35.37845096120,32203,出雲市
3203-0837610039094,田,132.59623408300,35.24423580630,32203,出雲市
3203-0847260051662,田,132.73427157000,35.23496790780,32203,出雲市
3203-0867430050448,田,132.72081222800,35.21684154600,32203,出雲市
3203-0720900048532,畑,132.70062799700,35.34901874510,32203,出雲市
3203-0807090051010,田,132.72735388400,35.27120884930,32203,出雲市
3203-0687830052655,田,132.74619870100,35.37862204190,32203,出雲市
3203-0757620045013,田,132.66171218300,35.31608752310,32203,出雲市
3203-0681990053582,田,132.75644401800,35.38383135540,32203,出雲市
3203-0849370038704,田,132.59189193200,35.23364267620,32203,出雲市
3203-0673650051973,田,132.73879252900,35.39144016560,32203,出雲市
3203-0771450053465,畑,132.75457441300,35.30320050440,32203,出雲市
3203-0806140051079,田,132.72812301100,35.27205638640,32203,出雲市
3203-0787730047087,田,132.68434294000,35.28885125710,32203,出雲市
3203-0649160064617,田,132.87815992700,35.41277483000,32203,出雲市
3203-0846290051859,田,132.73644330700,35.23583280420,32203,出雲市
3203-0822150048229,田,132.69670353100,35.25777131940,32203,出雲市
3203-0711850051967,田,132.73847786600,35.35700903230,32203,出雲市
3203-0683850055301,田,132.77534824700,35.38206804040,32203,出雲市
3203-0611840061875,田,132.84825252300,35.44658856080,32203,出雲市
3203-0639050051680,畑,132.73578508100,35.42264284930,32203,出雲市
3203-0675890053106,田,132.75124423900,35.38935581300,32203,出雲市
3203-0695910049860,畑,132.71538883600,35.37148206340,32203,出雲市
3203-0747770055632,田,132.77855425500,35.32443464250,32203,出雲市
3203-0596930062850,田,132.85910798700,35.45995836290,32203,出雲市
3203-0632960058218,畑,132.80781773500,35.42777233510,32203,出雲市
3203-0676080058713,畑,132.81296029500,35.38887127420,32203,出雲市
3203-0744240051693,田,132.73525488500,35.32781972250,32203,出雲市
3203-0873730049279,田,132.70793290200,35.21122161490,32203,出雲市
3203-0647460061621,畑,132.84518224600,35.41449243980,32203,出雲市
3203-0613940063465,田,132.86575410300,35.44459073440,32203,出雲市
3203-0702660055903,田,132.78184688100,35.36508027990,32203,出雲市
3203-0702720050919,田,132.72699991400,35.36528898650,32203,出雲市
3203-0799250041606,畑,132.62403666300,35.27871066290,32203,出雲市
3203-0877440047814,田,132.69181635600,35.20795108350,32203,出雲市
3203-0759960056250,田,132.78527583500,35.31340539860,32203,出雲市
3203-0735030054149,田,132.76233076900,35.33599737620,32203,出雲市
3203-0863880051875,田,132.73650290100,35.21997300990,32203,出雲市
3203-0747170055498,田,132.77709316700,35.32498173670,32203,出雲市
3203-0618730057989,田,132.80539775300,35.44060820680,32203,出雲市
3203-0763830045595,田,132.66807761500,35.31046551030,32203,出雲市
3203-0741350047732,田,132.69170937900,35.33062198820,32203,出雲市
3203-0677250055078,田,132.77294640800,35.38802944420,32203,出雲市
3203-0792830055555,畑,132.77740786300,35.28382274350,32203,出雲市
3203-0741820057340,畑,132.79738949300,35.32969569530,32203,出雲市
3203-0660080054784,畑,132.76981879100,35.40351524290,32203,出雲市
3203-0710860048581,田,132.70122999700,35.35807029880,32203,出雲市
3203-0603310061518,田,132.84438719900,35.45429392100,32203,出雲市
3203-0569060066998,田,132.90503734800,35.48481543490,32203,出雲市
3203-0728060046798,畑,132.68150891700,35.34265187460,32203,出雲市
3203-0562390065737,田,132.89119575400,35.49090671730,32203,出雲市
3203-0613370058371,田,132.80965007700,35.44541619090,32203,出雲市
3203-0695390050243,畑,132.71961530500,35.37192974030,32203,出雲市
3203-0707620057210,田,132.79619945700,35.36053405510,32203,出雲市
3203-0617730063303,畑,132.86393616400,35.44118767970,32203,出雲市
3203-0742400055106,田,132.77280688900,35.32930018110,32203,出雲市
3203-0680500053676,田,132.75749097600,35.38517309020,32203,出雲市
3203-0856930047008,田,132.68307960500,35.22648031430,32203,出雲市
3203-0749100048530,田,132.70044497600,35.32359998230,32203,出雲市
3203-0742130050862,田,132.72613229500,35.32977134080,32203,出雲市
3203-0704560046608,畑,132.67955743700,35.36383759500,32203,出雲市
3203-0662760055627,田,132.77908204500,35.40105616730,32203,出雲市
3203-0788070053839,畑,132.75857240500,35.28819994260,32203,出雲市
3203-0678370053814,田,132.75902551300,35.38708993980,32203,出雲市
3203-0866330049210,田,132.70721947800,35.21789617910,32203,出雲市
3203-0773480046108,畑,132.67368384900,35.30184568560,32203,出雲市
3203-0677320061979,畑,132.84889665500,35.38755932090,32203,出雲市
3203-0692770051971,田,132.73864878300,35.37420224410,32203,出雲市
3203-0684700052780,田,132.74759835900,35.38143301800,32203,出雲市
3203-0668520064371,畑,132.87530088400,35.39533469030,32203,出雲市
3203-0805360039392,畑,132.59966755900,35.27329299280,32203,出雲市
3203-0608550058686,畑,132.81315191600,35.44973886550,32203,出雲市
3203-0744010049174,田,132.70754977000,35.32815772880,32203,出雲市
3203-0607660058880,田,132.81528889600,35.45053421530,32203,出雲市
3203-0692260046470,畑,132.67811151700,35.37493223920,32203,出雲市
3203-0680980050973,田,132.72773512100,35.38488272730,32203,出雲市
3203-0866880048189,田,132.69599383100,35.21744866930,32203,出雲市
3203-0758980047344,田,132.68733861500,35.31475424140,32203,出雲市
3203-0753920048274,田,132.69759985400,35.31927126420,32203,出雲市
3203-0665370054924,田,132.77132416000,35.39873995950,32203,出雲市
3203-0760770060449,畑,132.83144471000,35.31243294550,32203,出雲市
3203-0704780050075,田,132.71770884700,35.36347397630,32203,出雲市
3203-0734290054253,田,132.76348083600,35.33665571340,32203,出雲市
3203-0645380057654,田,132.80152443300,35.41660935630,32203,出雲市
3203-0711470052987,畑,132.74970891000,35.35729670900,32203,出雲市
3203-0882620049043,田,132.70528336000,35.20322301300,32203,出雲市
3203-0576890065338,田,132.88667808200,35.47786664790,32203,出雲市
3203-0775540057659,畑,132.80066256800,35.29928077250,32203,出雲市
3203-0716190051987,田,132.73867611000,35.35309205880,32203,出雲市
3203-0850380038722,田,132.59209066200,35.23273159800,32203,出雲市
3203-0605780056141,田,132.78513864200,35.45238405290,32203,出雲市
3203-0683460052953,田,132.74950900900,35.38254124510,32203,出雲市
3203-0713520053101,田,132.75094132500,35.35544267760,32203,出雲市
3203-0703510051656,畑,132.73521570500,35.36457271010,32203,出雲市
3203-0672640048068,畑,132.69580525300,35.39254382670,32203,出雲市
3203-0718670049088,田,132.70675461700,35.35100280950,32203,出雲市
3203-0775330057292,畑,132.79662803800,35.29949955230,32203,出雲市
3203-0866860050177,畑,132.71783112400,35.21737713540,32203,出雲市
3203-0601590056204,田,132.78585504800,35.45615830660,32203,出雲市
3203-0684670053648,田,132.75715554500,35.38141355260,32203,出雲市
3203-0602810060471,田,132.83284981500,35.45480626850,32203,出雲市
3203-0832050038534,田,132.59011444300,35.24926529210,32203,出雲市
3203-0710240050354,畑,132.72073876300,35.35853503070,32203,出雲市
3203-0857110047129,田,132.68441223500,35.22631050210,32203,出雲市
3203-0728390061076,畑,132.83858182600,35.34157691700,32203,出雲市
3203-0858930044674,田,132.65743255800,35.22478224830,32203,出雲市
3203-0682630050249,田,132.71975142700,35.38343447120,32203,出雲市
3203-0582080055042,田,132.77318942400,35.47381168680,32203,出雲市
3203-0717750061874,畑,132.84743353100,35.35112600670,32203,出雲市
3203-0674940060186,田,132.82918510600,35.38981351120,32203,出雲市
3203-0775740057863,田,132.80290128600,35.29909710190,32203,出雲市
3203-0740170046574,畑,132.67898029700,35.33174732320,32203,出雲市
3203-0676680053421,田,132.75470835600,35.38863154720,32203,出雲市
3203-0643040057785,田,132.80297457700,35.41871225180,32203,出雲市
3203-0651580060841,畑,132.83657090300,35.41082862670,32203,出雲市
3203-0677850059944,田,132.82649432700,35.38720775510,32203,出雲市
3203-0868790043352,田,132.64285987800,35.21595498210,32203,出雲市
3203-0641350063778,田,132.86898443400,35.41986251090,32203,出雲市
3203-0591480063357,田,132.86473286300,35.46484044460,32203,出雲市
3203-0774110059326,畑,132.81900043400,35.30047497840,32203,出雲市
3203-0721610046169,畑,132.67462336400,35.34849163270,32203,出雲市
3203-0790960050574,畑,132.72265803700,35.28576732570,32203,出雲市
3203-0855550045953,田,132.67150169100,35.22777049290,32203,出雲市
3203-0732950053532,田,132.75555948600,35.33790517690,32203,出雲市
3203-0672340052535,田,132.74497860200,35.39258549420,32203,出雲市
3203-0683650058057,田,132.80568674200,35.38208446180,32203,出雲市
3203-0704350047939,畑,132.69420725900,35.36396859520,32203,出雲市
3203-0661990064099,畑,132.87235292600,35.40124233900,32203,出雲市
3203-0696570052443,田,132.74381276000,35.37075289040,32203,出雲市
3203-0677630052622,田,132.74590614400,35.38782028520,32203,出雲市
3203-0641030057567,田,132.80059680900,35.42053090530,32203,出雲市
3203-0788420055483,田,132.77664192100,35.28780053860,32203,出雲市
3203-0703340050956,田,132.72741247400,35.36472703550,32203,出雲市
3203-0848130047978,田,132.69379511800,35.23436016190,32203,出雲市
3203-0765860059504,田,132.82101319400,35.30790542740,32203,出雲市
3203-0764770047393,田,132.68784637100,35.30953487840,32203,出雲市
3203-0795160042125,田,132.62976295500,35.28237575530,32203,出雲市
3203-0669960060887,田,132.83693070000,35.39425973460,32203,出雲市
3203-0716010054018,畑,132.76101814200,35.35314488710,32203,出雲市
3203-0761580057412,畑,132.79804340100,35.31188397620,32203,出雲市
3203-0739460056639,田,132.78969078100,35.33186640000,32203,出雲市
3203-0686760051265,畑,132.73090841600,35.37965817020,32203,出雲市
3203-0689790054441,田,132.76584455400,35.37675377730,32203,出雲市
3203-0660480058848,畑,132.81455840400,35.40292223950,32203,出雲市
3203-0805100051132,田,132.72870989600,35.27299322490,32203,出雲市
3203-0703650046472,畑,132.67806256800,35.36466871020,32203,出雲市
3203-0838390038693,田,132.59182836100,35.24354392720,32203,出雲市
3203-0635310051869,畑,132.73788184700,35.42600290520,32203,出雲市
3203-0712040046467,畑,132.67795657000,35.35710711930,32203,出雲市
3203-0688630057424,畑,132.79875627200,35.37769108200,32203,出雲市
3203-0840290046538,田,132.67801297900,35.24149940870,32203,出雲市
3203-0794670056124,田,132.78365231500,35.28212817610,32203,出雲市
3203-0834970047993,田,132.69403546000,35.24622668040,32203,出雲市
3203-0667260060316,田,132.83067415900,35.39673031520,32203,出雲市
3203-0884460046866,田,132.68136852700,35.20167146900,32203,出雲市
3203-0710370054120,畑,132.76217854400,35.35822630880,32203,出雲市
3203-0733460046732,畑,132.68075261100,35.33778726640,32203,出雲市
3203-0771220059427,畑,132.82012362200,35.30307117930,32203,出雲市
3203-0738540056616,田,132.78960165300,35.33271444560,32203,出雲市
3203-0750390045931,畑,132.67184878300,35.32255932790,32203,出雲市
3203-0781830044381,田,132.65462799000,35.29429083220,32203,出雲市
3203-0711550050250,田,132.71958641400,35.35736431130,32203,出雲市
3203-0851310047359,田,132.68696887400,35.23152492490,32203,出雲市
3203-0600860062203,畑,132.85194769900,35.45646372960,32203,出雲市
3203-0805760051176,田,132.72919123400,35.27240130200,32203,出雲市
3203-0707440049890,田,132.71565272300,35.36109004790,32203,出雲市
3203-0764600057489,畑,132.79886087500,35.30915874060,32203,出雲市
3203-0631330059745,田,132.82464635700,35.42915014140,32203,出雲市
3203-0697610052851,畑,132.74829433300,35.36979513850,32203,出雲市
3203-0679130052008,畑,132.73914006800,35.38649376000,32203,出雲市
3203-0686760060567,田,132.83329095000,35.37913395120,32203,出雲市
3203-0790910056771,田,132.79078472800,35.28547941380,32203,出雲市
3203-0736790052614,田,132.74543971300,35.33449324960,32203,出雲市
3203-0763630056320,田,132.78602133600,35.31009976480,32203,出雲市
3203-0715250052150,畑,132.74047023200,35.35393295410,32203,出雲市
3203-0675050062769,田,132.85761155500,35.38955797040,32203,出雲市
3203-0682270051091,畑,132.72902501100,35.38371412430,32203,出雲市
3203-0735600053134,畑,132.75116849200,35.33553564650,32203,出雲市
3203-0795150041494,畑,132.62282741100,35.28241019480,32203,出雲市
3203-0651920065632,畑,132.88930981400,35.41022213110,32203,出雲市
3203-0728290050762,畑,132.72511624700,35.34225075230,32203,出雲市
3203-0873060050841,田,132.72509372700,35.21175269850,32203,出雲市
3203-0688710052465,田,132.74410205100,35.37783685540,32203,出雲市
3203-0680630053514,畑,132.75569923100,35.38506332370,32203,出雲市
3203-0677760057613,畑,132.80083784200,35.38742724770,32203,出雲市
3203-0682130060119,田,132.82838944700,35.38333812990,32203,出雲市
3203-0660490054495,畑,132.76663814400,35.40316057750,32203,出雲市
3203-0647510060636,畑,132.83433800100,35.41451268880,32203,出雲市
3203-0627560058119,田,132.80676258700,35.43264273200,32203,出雲市
3203-0717360049641,田,132.71285400100,35.35216170610,32203,出雲市
3203-0766620058115,畑,132.80573137500,35.30729837210,32203,出雲市
3203-0736180052500,田,132.74419153400,35.33504524140,32203,出雲市
3203-0592670058786,畑,132.81436104100,35.46405512830,32203,出雲市
3203-0676010050577,畑,132.72340190500,35.38937905970,32203,出雲市
3203-0677710050883,田,132.72676658300,35.38783463810,32203,出雲市
3203-0748030052194,田,132.74074855900,35.32438404920,32203,出雲市
3203-0727660058365,田,132.80875842000,35.34240312930,32203,出雲市
3203-0776940057524,田,132.79898064700,35.29793438800,32203,出雲市
3203-0646040057399,田,132.79870467500,35.41603002510,32203,出雲市
3203-0634930059064,田,132.81711733700,35.42594037450,32203,出雲市
3203-0676370050898,田,132.72694205100,35.38904516250,32203,出雲市
3203-0761640056442,畑,132.78737519000,35.31188702790,32203,出雲市
3203-0669640052200,畑,132.74131477700,35.39504126370,32203,出雲市
3203-0707200049563,田,132.71205177300,35.36131973050,32203,出雲市
3203-0774990054062,畑,132.76111220600,35.29998371130,32203,出雲市
3203-0693060059792,畑,132.82471509700,35.37350677640,32203,出雲市
3203-0905290047163,田,132.68450631100,35.18287882010,32203,出雲市
3203-0672930053684,田,132.75762741700,35.39199968030,32203,出雲市
3203-0614340053907,田,132.76047323700,35.44479515130,32203,出雲市
3203-0783250044128,畑,132.65183594900,35.29302607210,32203,出雲市
3203-0661470055292,田,132.77540212200,35.40223411120,32203,出雲市
3203-0636760061021,畑,132.83865583700,35.42417699190,32203,出雲市
3203-0903680048007,田,132.69378405000,35.18428850010,32203,出雲市
3203-0651150056677,田,132.79071919900,35.41146030490,32203,出雲市
3203-0742210049417,田,132.71024010000,35.32976517760,32203,出雲市
3203-0826060047699,畑,132.69084838200,35.25427221370,32203,出雲市
3203-0673620051636,畑,132.73507550300,35.39147946190,32203,出雲市
3203-0672240060751,田,132.83542299700,35.39221075220,32203,出雲市
3203-0713520056200,田,132.78503948000,35.35527161090,32203,出雲市
3203-0694560046782,畑,132.68152692700,35.37285002300,32203,出雲市
3203-0674050051140,畑,132.72961427100,35.39112063230,32203,出雲市
3203-0792510050720,田,132.72426026100,35.28436507200,32203,出雲市
3203-0788270050227,田,132.71886250800,35.28820688190,32203,出雲市
3203-0627620057802,田,132.80328151000,35.43260744990,32203,出雲市
3203-0612460058328,田,132.80917818600,35.44624288070,32203,出雲市
3203-0560530066133,田,132.89557372300,35.49256224970,32203,出雲市
3203-0702250050566,田,132.72312531500,35.36573209280,32203,出雲市
3203-0714880053834,田,132.75899898700,35.35417137600,32203,出雲市
3203-0699430050920,田,132.72704004200,35.36825458630,32203,出雲市
3203-0729690058677,畑,132.81214013200,35.34064212390,32203,出雲市
3203-0676720061859,田,132.84758256900,35.38810432760,32203,出雲市
3203-0785190057735,田,132.80142744700,35.29058219910,32203,出雲市
3203-0681100053684,田,132.75757008100,35.38463011380,32203,出雲市
3203-0668300052945,田,132.74951915500,35.39621215570,32203,出雲市
3203-0718080054763,田,132.76920029200,35.35123999600,32203,出雲市
3203-0683950052677,田,132.74646961300,35.38212087980,32203,出雲市
3203-0747350055449,田,132.77655008600,35.32481866320,32203,出雲市
3203-0697700046961,畑,132.68347560800,35.37001165260,32203,出雲市
3203-0740910048364,田,132.69866621900,35.33098926540,32203,出雲市
3203-0749190062465,畑,132.85369631500,35.32274525170,32203,出雲市
3203-0796440056243,田,132.78495076600,35.28052569560,32203,出雲市
3203-0712650056965,田,132.79346440600,35.35601426180,32203,出雲市
3203-0708330047867,田,132.69338245600,35.36038708320,32203,出雲市
3203-0613190052617,田,132.74626968200,35.44589894450,32203,出雲市
3203-0813850055275,田,132.77418448100,35.26488913610,32203,出雲市
3203-0692370057425,田,132.79866418500,35.37426165890,32203,出雲市
3203-0706850050550,畑,132.72291556700,35.36158377770,32203,出雲市
3203-0856940045922,田,132.67115483100,35.22652279090,32203,出雲市
3203-0587000066597,田,132.90046661800,35.46866655840,32203,出雲市
3203-0619720052692,畑,132.74704999900,35.44001043600,32203,出雲市
3203-0705730051893,田,132.73770195400,35.36252939220,32203,出雲市
3203-0765630056788,田,132.79114743300,35.30826531100,32203,出雲市
3203-0724360048472,畑,132.69995057200,35.34590914670,32203,出雲市
3203-0677540048231,畑,132.69757565400,35.38811649750,32203,出雲市
3203-0758210047596,田,132.69011065200,35.31543356370,32203,出雲市
3203-0703720047237,畑,132.68648227300,35.36456894920,32203,出雲市
3203-0664630059444,畑,132.82108587400,35.39915048320,32203,出雲市
3203-0749030062453,田,132.85356387400,35.32289471870,32203,出雲市
3203-0675380048049,畑,132.69558783200,35.39007555730,32203,出雲市
3203-0678880052237,田,132.74166182400,35.38670928450,32203,出雲市
3203-0676710062305,畑,132.85248930300,35.38808801310,32203,出雲市
3203-0744980058855,田,132.81402968400,35.32675665110,32203,出雲市
3203-0844560046118,田,132.67337519800,35.23767217380,32203,出雲市
3203-0841510046424,畑,132.67675938300,35.24040538950,32203,出雲市
3203-0836620054706,田,132.76778398200,35.24439454030,32203,出雲市
3203-0679960055515,田,132.77773429200,35.38555927200,32203,出雲市
3203-0600050056793,田,132.79235703900,35.45751317550,32203,出雲市
3203-0669630052225,畑,132.74158591900,35.39505175870,32203,出雲市
3203-0718050054833,田,132.76996645500,35.35126712900,32203,出雲市
3203-0731630051276,田,132.73075401300,35.33920999620,32203,出雲市
3203-0867350049622,田,132.71173339200,35.21695813030,32203,出雲市
3203-0583000065429,田,132.88763206000,35.47234783650,32203,出雲市
3203-0763560056973,田,132.79319780700,35.31012347740,32203,出雲市
3203-0777120057034,田,132.79377750200,35.29789313460,32203,出雲市
3203-0851710052414,田,132.74250171600,35.23091223070,32203,出雲市
3203-0697130050359,畑,132.72087934800,35.37035912500,32203,出雲市
3203-0736680046259,畑,132.67552946400,35.33490511140,32203,出雲市
3203-0668920050500,田,132.72260073200,35.39577431540,32203,出雲市
3203-0766130060319,畑,132.82997874700,35.30760580580,32203,出雲市
3203-0850150045092,田,132.66207751500,35.23267922340,32203,出雲市
3203-0745490048065,田,132.69534536200,35.32687969250,32203,出雲市
3203-0565290066278,畑,132.89698632400,35.48828725100,32203,出雲市
3203-0821080048578,田,132.70054484000,35.25871414240,32203,出雲市
3203-0692720051783,田,132.73657988800,35.37426174430,32203,出雲市
3203-0599400057803,田,132.80349090900,35.45804265070,32203,出雲市
3203-0856320045931,田,132.67125456500,35.22708135140,32203,出雲市
3203-0680950051933,田,132.73830060300,35.38486337400,32203,出雲市
3203-0778730055717,田,132.77927925300,35.29651661000,32203,出雲市
3203-0759550051336,畑,132.73123838500,35.31404316010,32203,出雲市
3203-0635810062729,田,132.85747703000,35.42492704270,32203,出雲市
3203-0835140054827,田,132.76911950400,35.24571859830,32203,出雲市
3203-0688540052455,田,132.74399240900,35.37799461020,32203,出雲市
3203-0689380048307,田,132.69833541100,35.37744765710,32203,出雲市
3203-0680740048296,畑,132.69826546400,35.38523190320,32203,出雲市
3203-0887130051349,田,132.73058588000,35.19904001060,32203,出雲市
3203-0907480049208,田,132.70695245400,35.18080295310,32203,出雲市
3203-0683710050552,田,132.72307917000,35.38244016810,32203,出雲市
3203-0860790044819,田,132.65901005400,35.22309494680,32203,出雲市
3203-0741830057949,田,132.80408823800,35.32965083410,32203,出雲市
3203-0687570055094,田,132.77304849100,35.37872142000,32203,出雲市
3203-0678230060344,畑,132.83089161100,35.38683701340,32203,出雲市
3203-0805770044480,田,132.65559353300,35.27270417420,32203,出雲市
3203-0600110061092,畑,132.83971848200,35.45720553710,32203,出雲市
3203-0684170050685,畑,132.72454586200,35.38202168300,32203,出雲市
3203-0714590051752,田,132.73610014000,35.35454358530,32203,出雲市
3203-0790930043963,田,132.64998545300,35.28610429840,32203,出雲市
3203-0612290055082,田,132.77342451000,35.44658082270,32203,出雲市
3203-0603570057656,畑,132.80183834700,35.45429495850,32203,出雲市
3203-0747850055054,田,132.77220080000,35.32439119970,32203,出雲市
3203-0673460053622,田,132.75693562900,35.39152573860,32203,出雲市
3203-0674400057973,田,132.80482518900,35.39043298090,32203,出雲市
3203-0695220054205,田,132.76321056600,35.37187219330,32203,出雲市
3203-0793130050693,田,132.72396242000,35.28380308300,32203,出雲市
3203-0768730056684,田,132.78998207200,35.30547875710,32203,出雲市
3203-0818070037889,田,132.58308441200,35.26189578330,32203,出雲市
3203-0634660051876,畑,132.73796754400,35.42658810840,32203,出雲市
3203-0583930064106,田,132.87304843700,35.47160319590,32203,出雲市
3203-0731670061650,畑,132.84486480100,35.33868156000,32203,出雲市
3203-0652230061069,田,132.83906688500,35.41022659030,32203,出雲市
3203-0736270045817,畑,132.67068589500,35.33515644570,32203,出雲市
3203-0681150051240,田,132.73067392300,35.38471123110,32203,出雲市
3203-0748600055179,畑,132.77357107900,35.32370562010,32203,出雲市
3203-0585150063423,田,132.86551529100,35.47054609580,32203,出雲市
3203-0687680061101,畑,132.83915985000,35.37826980640,32203,出雲市
3203-0583230065462,田,132.88799558000,35.47214077120,32203,出雲市
3203-0719190048467,田,132.69992558300,35.35056884500,32203,出雲市
3203-0908630048757,田,132.70198710100,35.17979085180,32203,出雲市
3203-0587520059048,田,132.81728467400,35.46868169880,32203,出雲市
3203-0684170056765,田,132.79145664200,35.38169290130,32203,出雲市
3203-0673650053729,田,132.75811551100,35.39134674700,32203,出雲市
3203-0799080048543,田,132.70029151800,35.27854799720,32203,出雲市
3203-0678370053575,田,132.75639359900,35.38710068380,32203,出雲市
3203-0675020053763,畑,132.75847951800,35.39010564500,32203,出雲市
3203-0768850057535,畑,132.79933723000,35.30532018070,32203,出雲市
3203-0586820061856,田,132.84823586700,35.46913782130,32203,出雲市
3203-0734900054094,田,132.76173163800,35.33611561010,32203,出雲市
3203-0697990048919,畑,132.70502950400,35.36965118720,32203,出雲市
3203-0638430059380,田,132.82057053000,35.42277244100,32203,出雲市
3203-0586360062871,田,132.85942091900,35.46948907780,32203,出雲市
3203-0765400061040,田,132.83791007400,35.30822858310,32203,出雲市
3203-0723710048566,畑,132.70099226000,35.34648517560,32203,出雲市
3203-0668910064218,畑,132.87360676300,35.39499397840,32203,出雲市
3203-0744930050682,畑,132.72413996300,35.32725369880,32203,出雲市
3203-0796250050818,田,132.72531279700,35.28098579680,32203,出雲市
3203-0754040054647,田,132.76768692000,35.31883689030,32203,出雲市
3203-0675570060739,畑,132.83526951400,35.38920778420,32203,出雲市
3203-0748010058331,畑,132.80823745700,35.32405850400,32203,出雲市
3203-0771850059580,田,132.82180639200,35.30250230660,32203,出雲市
3203-0683740061003,田,132.83810965500,35.38183112040,32203,出雲市
3203-0687850055451,田,132.77697519400,35.37844683800,32203,出雲市
3203-0731960061614,田,132.84446893700,35.33832906440,32203,出雲市
3203-0676620049458,畑,132.71108837800,35.38888477010,32203,出雲市
3203-0576040066676,田,132.90142699100,35.47854103020,32203,出雲市
3203-0759420047995,畑,132.69450069400,35.31432257920,32203,出雲市
3203-0657630059583,田,132.82267626800,35.40545577450,32203,出雲市
3203-0831930038703,田,132.59196289200,35.24937148340,32203,出雲市
3203-0743600057213,畑,132.79597838900,35.32809950420,32203,出雲市
3203-0744820051651,田,132.73479373700,35.32730167630,32203,出雲市
3203-0909560048771,田,132.70214252000,35.17895609640,32203,出雲市
3203-0632110059786,田,132.82509630500,35.42844077750,32203,出雲市
3203-0787880057708,田,132.80110967500,35.28816232580,32203,出雲市
3203-0693420053016,田,132.75014171500,35.37356119910,32203,出雲市
3203-0722360054421,田,132.76541214700,35.34739995040,32203,出雲市
3203-0709980052491,田,132.74425398900,35.35866375000,32203,出雲市
3203-0717270050369,畑,132.72086407200,35.35220356130,32203,出雲市
3203-0839540046673,田,132.67950220300,35.24216627960,32203,出雲市
3203-0689630055132,田,132.77345758600,35.37686635310,32203,出雲市
3203-0687540055505,田,132.77757021600,35.37872727290,32203,出雲市
3203-0744310051058,田,132.72827334800,35.32779775960,32203,出雲市
3203-0627980058049,田,132.80599413300,35.43226955710,32203,出雲市
3203-0776010058740,畑,132.81253907300,35.29880143680,32203,出雲市
