1,2016-08-20,16:05,10,0,777,707
2,2016-08-20,16:05,0,0,134,79
3,2016-08-20,16:05,1,1,733,871
4,2016-08-20,16:05,0,0,57,44
5,2016-08-20,16:05,2,3,546,266
6,2016-08-20,16:05,0,0,303,235
7,2016-08-20,16:05,0,0,72,141
8,2016-08-20,16:05,13,3,2637,2677
9,2016-08-20,16:05,1,0,1378,2060
10,2016-08-20,16:05,1,1,1578,1655
11,2016-08-20,16:05,2,8,2462,2002
12,2016-08-20,16:05,4,4,1792,1491
13,2016-08-20,16:05,4,3,2060,2311
14,2016-08-20,16:05,9,11,3216,3413
15,2016-08-20,16:05,1,3,623,430
16,2016-08-20,16:05,1,0,735,505
17,2016-08-20,16:05,0,0,541,406
18,2016-08-20,16:05,0,2,865,956
19,2016-08-20,16:05,1,0,821,878
1,2016-08-20,16:06,0,3,777,710
2,2016-08-20,16:06,0,0,134,79
3,2016-08-20,16:06,3,1,736,872
4,2016-08-20,16:06,0,0,57,44
5,2016-08-20,16:06,0,4,546,270
6,2016-08-20,16:06,1,1,304,236
7,2016-08-20,16:06,0,4,72,145
8,2016-08-20,16:06,3,8,2640,2685
9,2016-08-20,16:06,2,6,1380,2066
10,2016-08-20,16:06,5,1,1583,1656
11,2016-08-20,16:06,1,2,2463,2004
12,2016-08-20,16:06,1,3,1793,1494
13,2016-08-20,16:06,10,1,2070,2312
14,2016-08-20,16:06,10,14,3226,3427
15,2016-08-20,16:06,0,0,623,430
16,2016-08-20,16:06,3,1,738,506
17,2016-08-20,16:06,0,0,541,406
18,2016-08-20,16:06,2,0,867,956
19,2016-08-20,16:06,2,0,823,878
1,2016-08-20,16:07,11,1,788,711
2,2016-08-20,16:07,0,0,134,79
3,2016-08-20,16:07,1,0,737,872
4,2016-08-20,16:07,0,0,57,44
5,2016-08-20,16:07,1,0,547,270
6,2016-08-20,16:07,1,3,305,239
7,2016-08-20,16:07,0,2,72,147
8,2016-08-20,16:07,8,10,2648,2695
9,2016-08-20,16:07,3,1,1383,2067
10,2016-08-20,16:07,4,1,1587,1657
11,2016-08-20,16:07,0,8,2463,2012
12,2016-08-20,16:07,7,1,1800,1495
13,2016-08-20,16:07,2,2,2072,2314
14,2016-08-20,16:07,10,10,3236,3437
15,2016-08-20,16:07,1,1,624,431
16,2016-08-20,16:07,2,1,740,507
17,2016-08-20,16:07,0,3,541,409
18,2016-08-20,16:07,0,1,867,957
19,2016-08-20,16:07,3,0,826,878
1,2016-08-20,16:08,0,3,788,714
2,2016-08-20,16:08,0,1,134,80
3,2016-08-20,16:08,7,4,744,876
4,2016-08-20,16:08,0,0,57,44
5,2016-08-20,16:08,0,0,547,270
6,2016-08-20,16:08,0,1,305,240
7,2016-08-20,16:08,0,0,72,147
8,2016-08-20,16:08,5,6,2653,2701
9,2016-08-20,16:08,1,3,1384,2070
10,2016-08-20,16:08,6,1,1593,1658
11,2016-08-20,16:08,1,3,2464,2015
12,2016-08-20,16:08,1,8,1801,1503
13,2016-08-20,16:08,8,6,2080,2320
14,2016-08-20,16:08,13,16,3249,3453
15,2016-08-20,16:08,2,2,626,433
16,2016-08-20,16:08,0,2,740,509
17,2016-08-20,16:08,0,2,541,411
18,2016-08-20,16:08,4,2,871,959
19,2016-08-20,16:08,0,2,826,880
1,2016-08-20,16:09,2,2,790,716
2,2016-08-20,16:09,0,0,134,80
3,2016-08-20,16:09,2,2,746,878
4,2016-08-20,16:09,1,0,58,44
5,2016-08-20,16:09,0,1,547,271
6,2016-08-20,16:09,1,0,306,240
7,2016-08-20,16:09,0,0,72,147
8,2016-08-20,16:09,5,21,2658,2722
9,2016-08-20,16:09,0,0,1384,2070
10,2016-08-20,16:09,2,2,1595,1660
11,2016-08-20,16:09,1,9,2465,2024
12,2016-08-20,16:09,2,4,1803,1507
13,2016-08-20,16:09,1,3,2081,2323
14,2016-08-20,16:09,0,0,3249,3453
15,2016-08-20,16:09,1,1,627,434
16,2016-08-20,16:09,0,3,740,512
17,2016-08-20,16:09,0,0,541,411
18,2016-08-20,16:09,0,0,871,959
19,2016-08-20,16:09,1,0,827,880
1,2016-08-20,16:10,0,0,790,716
2,2016-08-20,16:10,0,1,134,81
3,2016-08-20,16:10,2,2,748,880
4,2016-08-20,16:10,1,0,59,44
5,2016-08-20,16:10,2,0,549,271
6,2016-08-20,16:10,0,0,306,240
7,2016-08-20,16:10,0,1,72,148
8,2016-08-20,16:10,1,7,2659,2729
9,2016-08-20,16:10,3,1,1387,2071
10,2016-08-20,16:10,5,7,1600,1667
11,2016-08-20,16:10,0,12,2465,2036
12,2016-08-20,16:10,1,3,1804,1510
13,2016-08-20,16:10,4,4,2085,2327
14,2016-08-20,16:10,3,1,3252,3454
15,2016-08-20,16:10,3,1,630,435
16,2016-08-20,16:10,0,4,740,516
17,2016-08-20,16:10,0,0,541,411
18,2016-08-20,16:10,3,0,874,959
19,2016-08-20,16:10,0,0,827,880
1,2016-08-20,16:11,1,0,791,716
2,2016-08-20,16:11,0,0,134,81
3,2016-08-20,16:11,0,1,748,881
4,2016-08-20,16:11,0,0,59,44
5,2016-08-20,16:11,4,0,553,271
6,2016-08-20,16:11,0,3,306,243
7,2016-08-20,16:11,0,0,72,148
8,2016-08-20,16:11,0,6,2659,2735
9,2016-08-20,16:11,0,0,1387,2071
10,2016-08-20,16:11,2,3,1602,1670
11,2016-08-20,16:11,0,2,2465,2038
12,2016-08-20,16:11,3,4,1807,1514
13,2016-08-20,16:11,1,6,2086,2333
14,2016-08-20,16:11,9,2,3261,3456
15,2016-08-20,16:11,3,1,633,436
16,2016-08-20,16:11,0,0,740,516
17,2016-08-20,16:11,0,0,541,411
18,2016-08-20,16:11,1,6,875,965
19,2016-08-20,16:11,4,4,831,884
1,2016-08-20,16:12,7,4,798,720
2,2016-08-20,16:12,1,0,135,81
3,2016-08-20,16:12,3,1,751,882
4,2016-08-20,16:12,0,0,59,44
5,2016-08-20,16:12,0,0,553,271
6,2016-08-20,16:12,3,0,309,243
7,2016-08-20,16:12,0,0,72,148
8,2016-08-20,16:12,5,5,2664,2740
9,2016-08-20,16:12,0,0,1387,2071
10,2016-08-20,16:12,4,0,1606,1670
11,2016-08-20,16:12,1,5,2466,2043
12,2016-08-20,16:12,2,0,1809,1514
13,2016-08-20,16:12,5,5,2091,2338
14,2016-08-20,16:12,4,10,3265,3466
15,2016-08-20,16:12,1,1,634,437
16,2016-08-20,16:12,0,2,740,518
17,2016-08-20,16:12,0,1,541,412
18,2016-08-20,16:12,2,1,877,966
19,2016-08-20,16:12,1,1,832,885
1,2016-08-20,16:13,0,0,798,720
2,2016-08-20,16:13,0,0,135,81
3,2016-08-20,16:13,3,5,754,887
4,2016-08-20,16:13,0,0,59,44
5,2016-08-20,16:13,4,0,557,271
6,2016-08-20,16:13,3,0,312,243
7,2016-08-20,16:13,0,1,72,149
8,2016-08-20,16:13,3,14,2667,2754
9,2016-08-20,16:13,9,2,1396,2073
10,2016-08-20,16:13,7,2,1613,1672
11,2016-08-20,16:13,1,2,2467,2045
12,2016-08-20,16:13,7,1,1816,1515
13,2016-08-20,16:13,0,1,2091,2339
14,2016-08-20,16:13,16,4,3281,3470
15,2016-08-20,16:13,3,1,637,438
16,2016-08-20,16:13,1,0,741,518
17,2016-08-20,16:13,0,0,541,412
18,2016-08-20,16:13,1,3,878,969
19,2016-08-20,16:13,2,0,834,885
1,2016-08-20,16:14,2,2,800,722
2,2016-08-20,16:14,0,1,135,82
3,2016-08-20,16:14,1,0,755,887
4,2016-08-20,16:14,0,0,59,44
5,2016-08-20,16:14,7,0,564,271
6,2016-08-20,16:14,0,0,312,243
7,2016-08-20,16:14,2,0,74,149
8,2016-08-20,16:14,6,8,2673,2762
9,2016-08-20,16:14,4,1,1400,2074
10,2016-08-20,16:14,5,3,1618,1675
11,2016-08-20,16:14,0,6,2467,2051
12,2016-08-20,16:14,5,1,1821,1516
13,2016-08-20,16:14,1,8,2092,2347
14,2016-08-20,16:14,10,8,3291,3478
15,2016-08-20,16:14,2,1,639,439
16,2016-08-20,16:14,3,3,744,521
17,2016-08-20,16:14,0,2,541,414
18,2016-08-20,16:14,4,4,882,973
19,2016-08-20,16:14,5,1,839,886
1,2016-08-20,16:15,0,2,800,724
2,2016-08-20,16:15,0,1,135,83
3,2016-08-20,16:15,0,3,755,890
4,2016-08-20,16:15,0,0,59,44
5,2016-08-20,16:15,2,0,566,271
6,2016-08-20,16:15,0,1,312,244
7,2016-08-20,16:15,0,0,74,149
8,2016-08-20,16:15,3,18,2676,2780
9,2016-08-20,16:15,0,0,1400,2074
10,2016-08-20,16:15,1,2,1619,1677
11,2016-08-20,16:15,0,10,2467,2061
12,2016-08-20,16:15,2,0,1823,1516
13,2016-08-20,16:15,1,2,2093,2349
14,2016-08-20,16:15,10,6,3301,3484
15,2016-08-20,16:15,0,0,639,439
16,2016-08-20,16:15,0,0,744,521
17,2016-08-20,16:15,1,0,542,414
18,2016-08-20,16:15,2,4,884,977
19,2016-08-20,16:15,1,2,840,888
1,2016-08-20,16:16,3,1,803,725
2,2016-08-20,16:16,0,0,135,83
3,2016-08-20,16:16,0,0,755,890
4,2016-08-20,16:16,0,0,59,44
5,2016-08-20,16:16,2,2,568,273
6,2016-08-20,16:16,1,0,313,244
7,2016-08-20,16:16,1,0,75,149
8,2016-08-20,16:16,1,5,2677,2785
9,2016-08-20,16:16,2,0,1402,2074
10,2016-08-20,16:16,4,2,1623,1679
11,2016-08-20,16:16,2,12,2469,2073
12,2016-08-20,16:16,3,2,1826,1518
13,2016-08-20,16:16,3,7,2096,2356
14,2016-08-20,16:16,4,6,3305,3490
15,2016-08-20,16:16,0,3,639,442
16,2016-08-20,16:16,1,1,745,522
17,2016-08-20,16:16,0,0,542,414
18,2016-08-20,16:16,1,2,885,979
19,2016-08-20,16:16,0,0,840,888
1,2016-08-20,16:17,1,1,804,726
2,2016-08-20,16:17,1,0,136,83
3,2016-08-20,16:17,1,0,756,890
4,2016-08-20,16:17,0,0,59,44
5,2016-08-20,16:17,0,2,568,275
6,2016-08-20,16:17,2,0,315,244
7,2016-08-20,16:17,0,0,75,149
8,2016-08-20,16:17,12,7,2689,2792
9,2016-08-20,16:17,7,1,1409,2075
10,2016-08-20,16:17,4,3,1627,1682
11,2016-08-20,16:17,3,6,2472,2079
12,2016-08-20,16:17,9,3,1835,1521
13,2016-08-20,16:17,2,5,2098,2361
14,2016-08-20,16:17,13,14,3318,3504
15,2016-08-20,16:17,2,0,641,442
16,2016-08-20,16:17,1,5,746,527
17,2016-08-20,16:17,0,2,542,416
18,2016-08-20,16:17,2,3,887,982
19,2016-08-20,16:17,1,3,841,891
1,2016-08-20,16:18,1,2,805,728
2,2016-08-20,16:18,0,0,136,83
3,2016-08-20,16:18,2,2,758,892
4,2016-08-20,16:18,0,0,59,44
5,2016-08-20,16:18,8,0,576,275
6,2016-08-20,16:18,1,1,316,245
7,2016-08-20,16:18,1,2,76,151
8,2016-08-20,16:18,8,4,2697,2796
9,2016-08-20,16:18,6,1,1415,2076
10,2016-08-20,16:18,3,2,1630,1684
11,2016-08-20,16:18,0,4,2472,2083
12,2016-08-20,16:18,3,4,1838,1525
13,2016-08-20,16:18,8,2,2106,2363
14,2016-08-20,16:18,7,10,3325,3514
15,2016-08-20,16:18,1,0,642,442
16,2016-08-20,16:18,4,0,750,527
17,2016-08-20,16:18,2,5,544,421
18,2016-08-20,16:18,0,0,887,982
19,2016-08-20,16:18,2,1,843,892
1,2016-08-20,16:19,4,2,809,730
2,2016-08-20,16:19,0,0,136,83
3,2016-08-20,16:19,0,4,758,896
4,2016-08-20,16:19,0,0,59,44
5,2016-08-20,16:19,1,1,577,276
6,2016-08-20,16:19,1,0,317,245
7,2016-08-20,16:19,0,2,76,153
8,2016-08-20,16:19,6,12,2703,2808
9,2016-08-20,16:19,7,4,1422,2080
10,2016-08-20,16:19,3,3,1633,1687
11,2016-08-20,16:19,11,3,2483,2086
12,2016-08-20,16:19,4,1,1842,1526
13,2016-08-20,16:19,6,5,2112,2368
14,2016-08-20,16:19,7,4,3332,3518
15,2016-08-20,16:19,1,0,643,442
16,2016-08-20,16:19,0,1,750,528
17,2016-08-20,16:19,3,0,547,421
18,2016-08-20,16:19,0,6,887,988
19,2016-08-20,16:19,2,5,845,897
1,2016-08-20,16:20,1,3,810,733
2,2016-08-20,16:20,0,0,136,83
3,2016-08-20,16:20,6,0,764,896
4,2016-08-20,16:20,0,0,59,44
5,2016-08-20,16:20,1,0,578,276
6,2016-08-20,16:20,3,1,320,246
7,2016-08-20,16:20,0,0,76,153
8,2016-08-20,16:20,13,6,2716,2814
9,2016-08-20,16:20,4,7,1426,2087
10,2016-08-20,16:20,2,14,1635,1701
11,2016-08-20,16:20,25,8,2508,2094
12,2016-08-20,16:20,5,5,1847,1531
13,2016-08-20,16:20,4,2,2116,2370
14,2016-08-20,16:20,6,9,3338,3527
15,2016-08-20,16:20,1,0,644,442
16,2016-08-20,16:20,1,1,751,529
17,2016-08-20,16:20,1,0,548,421
18,2016-08-20,16:20,1,1,888,989
19,2016-08-20,16:20,0,0,845,897
1,2016-08-20,16:21,9,3,819,736
2,2016-08-20,16:21,0,0,136,83
3,2016-08-20,16:21,2,2,766,898
4,2016-08-20,16:21,0,0,59,44
5,2016-08-20,16:21,3,0,581,276
6,2016-08-20,16:21,0,0,320,246
7,2016-08-20,16:21,0,0,76,153
8,2016-08-20,16:21,12,6,2728,2820
9,2016-08-20,16:21,1,7,1427,2094
10,2016-08-20,16:21,0,4,1635,1705
11,2016-08-20,16:21,0,2,2508,2096
12,2016-08-20,16:21,7,2,1854,1533
13,2016-08-20,16:21,7,3,2123,2373
14,2016-08-20,16:21,17,10,3355,3537
15,2016-08-20,16:21,1,1,645,443
16,2016-08-20,16:21,4,0,755,529
17,2016-08-20,16:21,1,1,549,422
18,2016-08-20,16:21,0,2,888,991
19,2016-08-20,16:21,0,0,845,897
1,2016-08-20,16:22,0,2,819,738
2,2016-08-20,16:22,0,0,136,83
3,2016-08-20,16:22,3,1,769,899
4,2016-08-20,16:22,0,0,59,44
5,2016-08-20,16:22,2,0,583,276
6,2016-08-20,16:22,0,0,320,246
7,2016-08-20,16:22,1,0,77,153
8,2016-08-20,16:22,10,9,2738,2829
9,2016-08-20,16:22,0,1,1427,2095
10,2016-08-20,16:22,1,3,1636,1708
11,2016-08-20,16:22,1,8,2509,2104
12,2016-08-20,16:22,2,1,1856,1534
13,2016-08-20,16:22,2,2,2125,2375
14,2016-08-20,16:22,2,4,3357,3541
15,2016-08-20,16:22,1,0,646,443
16,2016-08-20,16:22,0,0,755,529
17,2016-08-20,16:22,2,1,551,423
18,2016-08-20,16:22,3,0,891,991
19,2016-08-20,16:22,1,2,846,899
1,2016-08-20,16:23,4,1,823,739
2,2016-08-20,16:23,0,1,136,84
3,2016-08-20,16:23,0,4,769,903
4,2016-08-20,16:23,1,0,60,44
5,2016-08-20,16:23,3,1,586,277
6,2016-08-20,16:23,0,0,320,246
7,2016-08-20,16:23,0,3,77,156
8,2016-08-20,16:23,2,15,2740,2844
9,2016-08-20,16:23,3,7,1430,2102
10,2016-08-20,16:23,0,4,1636,1712
11,2016-08-20,16:23,0,7,2509,2111
12,2016-08-20,16:23,2,5,1858,1539
13,2016-08-20,16:23,3,8,2128,2383
14,2016-08-20,16:23,3,8,3360,3549
15,2016-08-20,16:23,2,1,648,444
16,2016-08-20,16:23,7,1,762,530
17,2016-08-20,16:23,2,2,553,425
18,2016-08-20,16:23,0,4,891,995
19,2016-08-20,16:23,1,1,847,900
1,2016-08-20,16:24,1,0,824,739
2,2016-08-20,16:24,0,3,136,87
3,2016-08-20,16:24,6,2,775,905
4,2016-08-20,16:24,1,0,61,44
5,2016-08-20,16:24,2,0,588,277
6,2016-08-20,16:24,0,0,320,246
7,2016-08-20,16:24,0,0,77,156
8,2016-08-20,16:24,8,9,2748,2853
9,2016-08-20,16:24,2,2,1432,2104
10,2016-08-20,16:24,2,2,1638,1714
11,2016-08-20,16:24,1,4,2510,2115
12,2016-08-20,16:24,4,0,1862,1539
13,2016-08-20,16:24,6,3,2134,2386
14,2016-08-20,16:24,17,12,3377,3561
15,2016-08-20,16:24,1,3,649,447
16,2016-08-20,16:24,2,1,764,531
17,2016-08-20,16:24,5,2,558,427
18,2016-08-20,16:24,6,2,897,997
19,2016-08-20,16:24,0,3,847,903
1,2016-08-20,16:25,1,2,825,741
2,2016-08-20,16:25,0,0,136,87
3,2016-08-20,16:25,3,2,778,907
4,2016-08-20,16:25,0,1,61,45
5,2016-08-20,16:25,2,0,590,277
6,2016-08-20,16:25,0,2,320,248
7,2016-08-20,16:25,0,0,77,156
8,2016-08-20,16:25,4,2,2752,2855
9,2016-08-20,16:25,3,1,1435,2105
10,2016-08-20,16:25,2,1,1640,1715
11,2016-08-20,16:25,0,6,2510,2121
12,2016-08-20,16:25,1,5,1863,1544
13,2016-08-20,16:25,2,2,2136,2388
14,2016-08-20,16:25,4,13,3381,3574
15,2016-08-20,16:25,0,1,649,448
16,2016-08-20,16:25,0,1,764,532
17,2016-08-20,16:25,5,1,563,428
18,2016-08-20,16:25,0,2,897,999
19,2016-08-20,16:25,1,0,848,903
1,2016-08-20,16:26,7,1,832,742
2,2016-08-20,16:26,1,0,137,87
3,2016-08-20,16:26,3,0,781,907
4,2016-08-20,16:26,1,0,62,45
5,2016-08-20,16:26,4,0,594,277
6,2016-08-20,16:26,1,0,321,248
7,2016-08-20,16:26,0,0,77,156
8,2016-08-20,16:26,6,10,2758,2865
9,2016-08-20,16:26,4,2,1439,2107
10,2016-08-20,16:26,7,3,1647,1718
11,2016-08-20,16:26,0,4,2510,2125
12,2016-08-20,16:26,3,4,1866,1548
13,2016-08-20,16:26,6,3,2142,2391
14,2016-08-20,16:26,7,6,3388,3580
15,2016-08-20,16:26,0,0,649,448
16,2016-08-20,16:26,1,1,765,533
17,2016-08-20,16:26,3,0,566,428
18,2016-08-20,16:26,1,3,898,1002
19,2016-08-20,16:26,2,3,850,906
1,2016-08-20,16:27,0,2,832,744
2,2016-08-20,16:27,0,0,137,87
3,2016-08-20,16:27,1,2,782,909
4,2016-08-20,16:27,1,2,63,47
5,2016-08-20,16:27,3,0,597,277
6,2016-08-20,16:27,0,0,321,248
7,2016-08-20,16:27,0,0,77,156
8,2016-08-20,16:27,2,6,2760,2871
9,2016-08-20,16:27,1,4,1440,2111
10,2016-08-20,16:27,3,4,1650,1722
11,2016-08-20,16:27,1,3,2511,2128
12,2016-08-20,16:27,3,0,1869,1548
13,2016-08-20,16:27,1,4,2143,2395
14,2016-08-20,16:27,9,8,3397,3588
15,2016-08-20,16:27,0,1,649,449
16,2016-08-20,16:27,0,0,765,533
17,2016-08-20,16:27,0,1,566,429
18,2016-08-20,16:27,1,0,899,1002
19,2016-08-20,16:27,0,1,850,907
1,2016-08-20,16:28,6,0,838,744
2,2016-08-20,16:28,0,0,137,87
3,2016-08-20,16:28,1,2,783,911
4,2016-08-20,16:28,0,0,63,47
5,2016-08-20,16:28,5,0,602,277
6,2016-08-20,16:28,1,0,322,248
7,2016-08-20,16:28,0,1,77,157
8,2016-08-20,16:28,4,13,2764,2884
9,2016-08-20,16:28,4,5,1444,2116
10,2016-08-20,16:28,4,1,1654,1723
11,2016-08-20,16:28,0,10,2511,2138
12,2016-08-20,16:28,0,1,1869,1549
13,2016-08-20,16:28,8,3,2151,2398
14,2016-08-20,16:28,8,5,3405,3593
15,2016-08-20,16:28,2,1,651,450
16,2016-08-20,16:28,0,0,765,533
17,2016-08-20,16:28,0,1,566,430
18,2016-08-20,16:28,0,0,899,1002
19,2016-08-20,16:28,0,0,850,907
1,2016-08-20,16:29,3,2,841,746
2,2016-08-20,16:29,0,0,137,87
3,2016-08-20,16:29,0,3,783,914
4,2016-08-20,16:29,0,1,63,48
5,2016-08-20,16:29,0,0,602,277
6,2016-08-20,16:29,0,1,322,249
7,2016-08-20,16:29,0,0,77,157
8,2016-08-20,16:29,5,4,2769,2888
9,2016-08-20,16:29,0,6,1444,2122
10,2016-08-20,16:29,1,0,1655,1723
11,2016-08-20,16:29,2,11,2513,2149
12,2016-08-20,16:29,2,1,1871,1550
13,2016-08-20,16:29,5,4,2156,2402
14,2016-08-20,16:29,5,12,3410,3605
15,2016-08-20,16:29,1,0,652,450
16,2016-08-20,16:29,2,1,767,534
17,2016-08-20,16:29,0,2,566,432
18,2016-08-20,16:29,4,0,903,1002
19,2016-08-20,16:29,0,0,850,907
1,2016-08-20,16:30,4,0,845,746
2,2016-08-20,16:30,0,0,137,87
3,2016-08-20,16:30,4,6,787,920
4,2016-08-20,16:30,1,0,64,48
5,2016-08-20,16:30,8,0,610,277
6,2016-08-20,16:30,2,0,324,249
7,2016-08-20,16:30,0,0,77,157
8,2016-08-20,16:30,3,16,2772,2904
9,2016-08-20,16:30,7,1,1451,2123
10,2016-08-20,16:30,1,1,1656,1724
11,2016-08-20,16:30,11,4,2524,2153
12,2016-08-20,16:30,3,6,1874,1556
13,2016-08-20,16:30,1,4,2157,2406
14,2016-08-20,16:30,9,15,3419,3620
15,2016-08-20,16:30,0,1,652,451
16,2016-08-20,16:30,4,1,771,535
17,2016-08-20,16:30,3,0,569,432
18,2016-08-20,16:30,10,1,913,1003
19,2016-08-20,16:30,4,2,854,909
1,2016-08-20,16:31,3,3,848,749
2,2016-08-20,16:31,0,0,137,87
3,2016-08-20,16:31,1,3,788,923
4,2016-08-20,16:31,0,0,64,48
5,2016-08-20,16:31,1,0,611,277
6,2016-08-20,16:31,2,2,326,251
7,2016-08-20,16:31,0,0,77,157
8,2016-08-20,16:31,10,6,2782,2910
9,2016-08-20,16:31,5,10,1456,2133
10,2016-08-20,16:31,1,13,1657,1737
11,2016-08-20,16:31,33,2,2557,2155
12,2016-08-20,16:31,2,2,1876,1558
13,2016-08-20,16:31,8,6,2165,2412
14,2016-08-20,16:31,16,22,3435,3642
15,2016-08-20,16:31,2,5,654,456
16,2016-08-20,16:31,10,1,781,536
17,2016-08-20,16:31,6,1,575,433
18,2016-08-20,16:31,2,3,915,1006
19,2016-08-20,16:31,0,2,854,911
1,2016-08-20,16:32,0,1,848,750
2,2016-08-20,16:32,0,0,137,87
3,2016-08-20,16:32,3,1,791,924
4,2016-08-20,16:32,0,1,64,49
5,2016-08-20,16:32,0,0,611,277
6,2016-08-20,16:32,0,0,326,251
7,2016-08-20,16:32,0,1,77,158
8,2016-08-20,16:32,9,2,2791,2912
9,2016-08-20,16:32,8,5,1464,2138
10,2016-08-20,16:32,1,0,1658,1737
11,2016-08-20,16:32,7,12,2564,2167
12,2016-08-20,16:32,2,7,1878,1565
13,2016-08-20,16:32,21,3,2186,2415
14,2016-08-20,16:32,15,5,3450,3647
15,2016-08-20,16:32,0,12,654,468
16,2016-08-20,16:32,4,4,785,540
17,2016-08-20,16:32,3,0,578,433
18,2016-08-20,16:32,1,3,916,1009
19,2016-08-20,16:32,0,3,854,914
1,2016-08-20,16:33,10,3,858,753
2,2016-08-20,16:33,0,0,137,87
3,2016-08-20,16:33,6,1,797,925
4,2016-08-20,16:33,0,0,64,49
5,2016-08-20,16:33,1,2,612,279
6,2016-08-20,16:33,4,0,330,251
7,2016-08-20,16:33,0,0,77,158
8,2016-08-20,16:33,8,8,2799,2920
9,2016-08-20,16:33,7,1,1471,2139
10,2016-08-20,16:33,4,6,1662,1743
11,2016-08-20,16:33,5,11,2569,2178
12,2016-08-20,16:33,4,2,1882,1567
13,2016-08-20,16:33,1,8,2187,2423
14,2016-08-20,16:33,5,7,3455,3654
15,2016-08-20,16:33,1,3,655,471
16,2016-08-20,16:33,4,1,789,541
17,2016-08-20,16:33,1,1,579,434
18,2016-08-20,16:33,1,1,917,1010
19,2016-08-20,16:33,2,3,856,917
1,2016-08-20,16:34,2,2,860,755
2,2016-08-20,16:34,0,0,137,87
3,2016-08-20,16:34,3,3,800,928
4,2016-08-20,16:34,0,0,64,49
5,2016-08-20,16:34,6,0,618,279
6,2016-08-20,16:34,2,0,332,251
7,2016-08-20,16:34,0,1,77,159
8,2016-08-20,16:34,5,6,2804,2926
9,2016-08-20,16:34,9,1,1480,2140
10,2016-08-20,16:34,6,3,1668,1746
11,2016-08-20,16:34,0,7,2569,2185
12,2016-08-20,16:34,4,4,1886,1571
13,2016-08-20,16:34,2,2,2189,2425
14,2016-08-20,16:34,8,4,3463,3658
15,2016-08-20,16:34,0,0,655,471
16,2016-08-20,16:34,2,4,791,545
17,2016-08-20,16:34,1,3,580,437
18,2016-08-20,16:34,1,0,918,1010
19,2016-08-20,16:34,3,1,859,918
1,2016-08-20,16:35,0,5,860,760
2,2016-08-20,16:35,0,1,137,88
3,2016-08-20,16:35,2,2,802,930
4,2016-08-20,16:35,0,0,64,49
5,2016-08-20,16:35,2,1,620,280
6,2016-08-20,16:35,0,1,332,252
7,2016-08-20,16:35,0,0,77,159
8,2016-08-20,16:35,10,16,2814,2942
9,2016-08-20,16:35,1,5,1481,2145
10,2016-08-20,16:35,2,2,1670,1748
11,2016-08-20,16:35,0,3,2569,2188
12,2016-08-20,16:35,5,2,1891,1573
13,2016-08-20,16:35,1,4,2190,2429
14,2016-08-20,16:35,12,17,3475,3675
15,2016-08-20,16:35,5,1,660,472
16,2016-08-20,16:35,7,2,798,547
17,2016-08-20,16:35,0,0,580,437
18,2016-08-20,16:35,0,3,918,1013
19,2016-08-20,16:35,0,1,859,919
1,2016-08-20,16:36,8,2,868,762
2,2016-08-20,16:36,0,0,137,88
3,2016-08-20,16:36,1,0,803,930
4,2016-08-20,16:36,1,0,65,49
5,2016-08-20,16:36,1,2,621,282
6,2016-08-20,16:36,0,1,332,253
7,2016-08-20,16:36,0,1,77,160
8,2016-08-20,16:36,15,13,2829,2955
9,2016-08-20,16:36,2,8,1483,2153
10,2016-08-20,16:36,4,9,1674,1757
11,2016-08-20,16:36,20,3,2589,2191
12,2016-08-20,16:36,7,6,1898,1579
13,2016-08-20,16:36,7,3,2197,2432
14,2016-08-20,16:36,14,5,3489,3680
15,2016-08-20,16:36,0,4,660,476
16,2016-08-20,16:36,1,5,799,552
17,2016-08-20,16:36,2,0,582,437
18,2016-08-20,16:36,3,7,921,1020
19,2016-08-20,16:36,0,3,859,922
1,2016-08-20,16:37,2,4,870,766
2,2016-08-20,16:37,0,0,137,88
3,2016-08-20,16:37,2,4,805,934
4,2016-08-20,16:37,5,0,70,49
5,2016-08-20,16:37,3,4,624,286
6,2016-08-20,16:37,0,0,332,253
7,2016-08-20,16:37,1,0,78,160
8,2016-08-20,16:37,9,5,2838,2960
9,2016-08-20,16:37,3,4,1486,2157
10,2016-08-20,16:37,2,1,1676,1758
11,2016-08-20,16:37,1,3,2590,2194
12,2016-08-20,16:37,4,3,1902,1582
13,2016-08-20,16:37,4,11,2201,2443
14,2016-08-20,16:37,13,4,3502,3684
15,2016-08-20,16:37,1,3,661,479
16,2016-08-20,16:37,3,2,802,554
17,2016-08-20,16:37,2,1,584,438
18,2016-08-20,16:37,2,3,923,1023
19,2016-08-20,16:37,2,0,861,922
1,2016-08-20,16:38,16,1,886,767
2,2016-08-20,16:38,1,0,138,88
3,2016-08-20,16:38,1,6,806,940
4,2016-08-20,16:38,0,0,70,49
5,2016-08-20,16:38,4,0,628,286
6,2016-08-20,16:38,0,0,332,253
7,2016-08-20,16:38,0,0,78,160
8,2016-08-20,16:38,5,17,2843,2977
9,2016-08-20,16:38,6,7,1492,2164
10,2016-08-20,16:38,3,3,1679,1761
11,2016-08-20,16:38,2,11,2592,2205
12,2016-08-20,16:38,3,3,1905,1585
13,2016-08-20,16:38,7,4,2208,2447
14,2016-08-20,16:38,4,13,3506,3697
15,2016-08-20,16:38,2,3,663,482
16,2016-08-20,16:38,5,3,807,557
