﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100847640014759,田,129.65933536700,33.76421973150,42210,壱岐市
420100841940025754,田,129.77800797100,33.75887847080,42210,壱岐市
420100861610021212,田,129.72902784800,33.77670859250,42210,壱岐市
420100844250025717,田,129.77761861700,33.76095729550,42210,壱岐市
420100876230016464,田,129.67779727700,33.78997804330,42210,壱岐市
420100837790025014,田,129.77000864600,33.75515349380,42210,壱岐市
420100839960024388,田,129.76325924200,33.75711979780,42210,壱岐市
420100844040020957,田,129.72623821600,33.76087750860,42210,壱岐市
420100889860020794,田,129.72458447600,33.80219030770,42210,壱岐市
420100849270018379,田,129.69841283900,33.76563521550,42210,壱岐市
420100858820023712,田,129.75601734600,33.77414325300,42210,壱岐市
420100917660017611,田,129.69026388100,33.82731748460,42210,壱岐市
420100940150020409,田,129.72054460900,33.84754137180,42210,壱岐市
420100879440014948,田,129.66142429700,33.79289254750,42210,壱岐市
420100841140019054,田,129.70568125200,33.75829796200,42210,壱岐市
420100879200024289,田,129.76229982300,33.79250317460,42210,壱岐市
420100861370019124,田,129.70648586400,33.77653222860,42210,壱岐市
420100829290024666,田,129.76622859100,33.74749542900,42210,壱岐市
420100939440018965,田,129.70493978200,33.84693191680,42210,壱岐市
420100864680022834,田,129.74655164800,33.77944139380,42210,壱岐市
420100799330018465,田,129.69924470200,33.72060782060,42210,壱岐市
420100791220018748,田,129.70227508000,33.71328534900,42210,壱岐市
420100848940025301,田,129.77314303500,33.76520057880,42210,壱岐市
420100869060024132,田,129.76057304400,33.78336173170,42210,壱岐市
420100880410015437,田,129.66670447900,33.79375777520,42210,壱岐市
420100796600018184,田,129.69619852100,33.71814761760,42210,壱岐市
420100914600016817,田,129.68167818800,33.82457172640,42210,壱岐市
420100932430022507,田,129.74319756500,33.84053836880,42210,壱岐市
420100860070019980,田,129.71572517500,33.77534818330,42210,壱岐市
420100941020020216,田,129.71846060000,33.84832644460,42210,壱岐市
420100850530017587,田,129.68986370900,33.76678647730,42210,壱岐市
420100915180023524,田,129.75413986500,33.82496506660,42210,壱岐市
420100877970024977,田,129.76972226000,33.79137523470,42210,壱岐市
420100820980018465,田,129.69928147900,33.74012471580,42210,壱岐市
420100819230017814,田,129.69225917300,33.73855919620,42210,壱岐市
420100892080016543,田,129.67867901700,33.80426365500,42210,壱岐市
420100846640025660,田,129.77700826000,33.76311506270,42210,壱岐市
420100944020018633,田,129.70136238700,33.85106018050,42210,壱岐市
420100880860017081,田,129.68446470700,33.79413946230,42210,壱岐市
420100848920016859,田,129.68200641700,33.76535114420,42210,壱岐市
420100883310015829,田,129.67094268400,33.79636997740,42210,壱岐市
420100890830016467,田,129.67785215400,33.80313693230,42210,壱岐市
420100891850022112,田,129.73882829600,33.80396065300,42210,壱岐市
420100853070019513,田,129.71067107400,33.76904416930,42210,壱岐市
420100848910018486,田,129.69957069900,33.76531097070,42210,壱岐市
420100811930020326,田,129.71935295000,33.73193100800,42210,壱岐市
420100895870021433,田,129.73150021100,33.80759581570,42210,壱岐市
420100833470022738,田,129.74543348000,33.75130371940,42210,壱岐市
420100844240014418,田,129.65564304600,33.76116518900,42210,壱岐市
420100800890019360,田,129.70889996400,33.72199505600,42210,壱岐市
420100887950020072,田,129.71678251100,33.80047898570,42210,壱岐市
420100905180020228,田,129.71850314000,33.81601467530,42210,壱岐市
420100864280018733,田,129.70227492400,33.77916023720,42210,壱岐市
420100920450020919,田,129.72600429600,33.82977069700,42210,壱岐市
420100869160022521,田,129.74317914700,33.78348648480,42210,壱岐市
420100941960017027,田,129.68400175500,33.84923305570,42210,壱岐市
420100925480020741,田,129.72409427400,33.83431046230,42210,壱岐市
420100791580018774,田,129.70256148500,33.71361427860,42210,壱岐市
420100795540017786,田,129.69191071200,33.71720058330,42210,壱岐市
420100856850020513,田,129.72147643500,33.77243353910,42210,壱岐市
420100812060017190,田,129.68551032300,33.73210240630,42210,壱岐市
420100888750022642,田,129.74453570300,33.80115253390,42210,壱岐市
420100932370017779,田,129.69210668100,33.84057418330,42210,壱岐市
420100930240020652,田,129.72314514800,33.83860449050,42210,壱岐市
420100938600019038,田,129.70572191200,33.84616656360,42210,壱岐市
420100933420022599,田,129.74418770100,33.84142743560,42210,壱岐市
420100838430025014,田,129.77001848200,33.75572738110,42210,壱岐市
420100924390021199,田,129.72903842200,33.83331766110,42210,壱岐市
420100920940020920,田,129.72601545800,33.83021229270,42210,壱岐市
420100812360017674,田,129.69073364400,33.73236865500,42210,壱岐市
420100876820023931,田,129.75842814800,33.79036319110,42210,壱岐市
420100870380021885,田,129.73631314900,33.78460170680,42210,壱岐市
420100852720022701,田,129.74508721200,33.76866780490,42210,壱岐市
420100885440020030,田,129.71631663400,33.79822229640,42210,壱岐市
420100888260020069,田,129.71674579700,33.80076294710,42210,壱岐市
420100843110026671,田,129.78791323400,33.75990880670,42210,壱岐市
420100816720018958,田,129.70460002200,33.73628234980,42210,壱岐市
420100933100021066,田,129.72762090100,33.84117101640,42210,壱岐市
420100880600022893,田,129.74723240100,33.79380181800,42210,壱岐市
420100822610024719,田,129.76679190200,33.74147212080,42210,壱岐市
420100883210014631,田,129.65801105000,33.79629475270,42210,壱岐市
420100929670024208,田,129.76155993000,33.83801570500,42210,壱岐市
420100792770017993,田,129.69413921600,33.71469887710,42210,壱岐市
420100792150017992,田,129.69411832600,33.71413908790,42210,壱岐市
420100943320020259,田,129.71892299700,33.85040435950,42210,壱岐市
420100818780019063,田,129.70573602700,33.73813421200,42210,壱岐市
420100837320022076,田,129.73830183900,33.75479277780,42210,壱岐市
420100856160025787,田,129.77840765000,33.77169082870,42210,壱岐市
420100833770022457,田,129.74240073700,33.75157913640,42210,壱岐市
420100864760019648,田,129.71214879800,33.77958115990,42210,壱岐市
420100816820018158,田,129.69596058400,33.73638165920,42210,壱岐市
420100834490017310,田,129.68684998500,33.75232743340,42210,壱岐市
420100884710021872,田,129.73621643700,33.79752161160,42210,壱岐市
420100795790017819,田,129.69226184500,33.71742765830,42210,壱岐市
420100886290019542,田,129.71105692700,33.79899973800,42210,壱岐市
420100940370018959,田,129.70486849500,33.84776567170,42210,壱岐市
420100868800023045,田,129.74883818200,33.78315210190,42210,壱岐市
420100919700016765,田,129.68112619600,33.82916896690,42210,壱岐市
420100819230021009,田,129.72676000800,33.73866737770,42210,壱岐市
420100864960023814,田,129.75713394100,33.77967321820,42210,壱岐市
420100857420018694,田,129.70183675500,33.77298218890,42210,壱岐市
420100915900023031,田,129.74881201100,33.82562607680,42210,壱岐市
420100929930018325,田,129.69800079500,33.83836545330,42210,壱岐市
420100883080021806,田,129.73549129100,33.79606018090,42210,壱岐市
420100902620016795,田,129.68141173700,33.81376703510,42210,壱岐市
420100904650019372,田,129.70926184100,33.81555423730,42210,壱岐市
420100885090021032,田,129.72714719400,33.79788574000,42210,壱岐市
420100921340016707,田,129.68050716300,33.83064406820,42210,壱岐市
420100905790023477,田,129.75360614300,33.81650017200,42210,壱岐市
420100831060019574,田,129.71128147500,33.74919861440,42210,壱岐市
420100926230019776,田,129.71366896200,33.83500407660,42210,壱岐市
420100878090016596,田,129.67922212700,33.79164973620,42210,壱岐市
420100899150020921,田,129.72597632000,33.81056496020,42210,壱岐市
420100880010022665,田,129.74477026300,33.79327171360,42210,壱岐市
420100844590019608,田,129.71167869300,33.76139426320,42210,壱岐市
420100868160020863,田,129.72527865900,33.78262725170,42210,壱岐市
420100888130018134,田,129.69585219100,33.80067743920,42210,壱岐市
420100882650022532,田,129.74333742800,33.79565455110,42210,壱岐市
420100857290022693,田,129.74500767800,33.77278258370,42210,壱岐市
420100841760026387,田,129.78485011100,33.75869686830,42210,壱岐市
420100907230022252,田,129.74036910600,33.81782343290,42210,壱岐市
420100921160021924,田,129.73686236400,33.83039070010,42210,壱岐市
420100889230017690,田,129.69106260900,33.80167503720,42210,壱岐市
420100791790018703,田,129.70178937800,33.71380000910,42210,壱岐市
420100933610023295,田,129.75171580800,33.84158557790,42210,壱岐市
420100882760021232,田,129.72930172900,33.79577962760,42210,壱岐市
420100882060024589,田,129.76554902700,33.79507620550,42210,壱岐市
420100920050022567,田,129.74381202800,33.82937558160,42210,壱岐市
420100920830016052,田,129.67342671200,33.83019369540,42210,壱岐市
420100901000018043,田,129.69488946000,33.81228255110,42210,壱岐市
420100884740021029,田,129.72711426800,33.79756744350,42210,壱岐市
420100925740019107,田,129.70643907600,33.83457464680,42210,壱岐市
420100841760021950,田,129.73695161800,33.75879393720,42210,壱岐市
420100836700023663,田,129.75543146800,33.75419737630,42210,壱岐市
420100810660019525,田,129.71069904300,33.73080128440,42210,壱岐市
420100883670015847,田,129.67114132200,33.79669781930,42210,壱岐市
420100841820025605,田,129.77640815500,33.75877232350,42210,壱岐市
420100899880017262,田,129.68645982400,33.81128687130,42210,壱岐市
420100862910014790,田,129.65969183400,33.77798788510,42210,壱岐市
420100816830019106,田,129.70615198900,33.73631302360,42210,壱岐市
420100893610015098,田,129.66306888900,33.80567108820,42210,壱岐市
420100908840020292,田,129.71920238000,33.81931058290,42210,壱岐市
420100920620016043,田,129.67332272700,33.83000559890,42210,壱岐市
420100835190023741,田,129.75626753000,33.75283170800,42210,壱岐市
420100872820027421,田,129.79610040200,33.78667884070,42210,壱岐市
420100938870019728,田,129.71318495100,33.84640224110,42210,壱岐市
420100846420014482,田,129.65634536000,33.76312592690,42210,壱岐市
420100858720018497,田,129.69970608900,33.77415560970,42210,壱岐市
420100890420017474,田,129.68873139400,33.80275515880,42210,壱岐市
420100846550016146,田,129.67430836400,33.76321714560,42210,壱岐市
420100913190022448,田,129.74250347400,33.82319087530,42210,壱岐市
420100847900025287,田,129.77298884000,33.76425826500,42210,壱岐市
420100896530015144,田,129.66357005500,33.80829842000,42210,壱岐市
420100935730023340,田,129.75220293100,33.84349343950,42210,壱岐市
420100847560025300,田,129.77313116600,33.76395154480,42210,壱岐市
420100842890026870,田,129.79006325700,33.75970249440,42210,壱岐市
420100932040020573,田,129.72229053100,33.84022265100,42210,壱岐市
420100851260017899,田,129.69323589700,33.76743540020,42210,壱岐市
420100859400019781,田,129.71357425800,33.77474273640,42210,壱岐市
420100934760017654,田,129.69076288500,33.84273353270,42210,壱岐市
420100899280022212,田,129.73992711600,33.81065784180,42210,壱岐市
420100932860023471,田,129.75361495800,33.84090531530,42210,壱岐市
420100839350024926,田,129.76906985200,33.75655881380,42210,壱岐市
420100939660018749,田,129.70260407100,33.84712675810,42210,壱岐市
420100800360019303,田,129.70828962400,33.72151779930,42210,壱岐市
420100846280025616,田,129.77653946900,33.76278895430,42210,壱岐市
420100826000022537,田,129.74324554000,33.74457527210,42210,壱岐市
420100837970024310,田,129.76241324000,33.75532787950,42210,壱岐市
420100871300016821,田,129.68164008000,33.78553005340,42210,壱岐市
420100920900020156,田,129.71776163100,33.83019122550,42210,壱岐市
420100890850020249,田,129.71869818000,33.80309137760,42210,壱岐市
420100817780019632,田,129.71187715000,33.73722505010,42210,壱岐市
420100868980022528,田,129.74325273100,33.78332704270,42210,壱岐市
420100843820019030,田,129.70543603000,33.76071611290,42210,壱岐市
420100880050018333,田,129.69798201200,33.79339264280,42210,壱岐市
420100909540017142,田,129.68517778800,33.82000000640,42210,壱岐市
420100883280021718,田,129.73463905300,33.79606293440,42210,壱岐市
420100896280021555,田,129.73282053700,33.80796424520,42210,壱岐市
420100938640017375,田,129.68775749600,33.84623105950,42210,壱岐市
420100912090017850,田,129.69283654500,33.82228799940,42210,壱岐市
420100823640024548,田,129.76494776500,33.74240646800,42210,壱岐市
420100909790023124,田,129.74979968900,33.82011593940,42210,壱岐市
420100806210018391,田,129.69845182100,33.72680888200,42210,壱岐市
420100868650027353,田,129.79535164100,33.78291435240,42210,壱岐市
420100863940019255,田,129.70790108600,33.77884441130,42210,壱岐市
420100924060019037,田,129.70567906200,33.83306166350,42210,壱岐市
420100868970014782,田,129.65961726300,33.78345191110,42210,壱岐市
420100932430017410,田,129.68811426900,33.84063693560,42210,壱岐市
420100829820024531,田,129.76477719100,33.74797527370,42210,壱岐市
420100837140017681,田,129.69085445700,33.75471127310,42210,壱岐市
420100840970024294,田,129.76225523300,33.75803489690,42210,壱岐市
420100871270016479,田,129.67794950000,33.78550351550,42210,壱岐市
420100869220022276,田,129.74053446700,33.78355322040,42210,壱岐市
420100933560021005,田,129.72696833200,33.84159191260,42210,壱岐市
420100898570014631,田,129.65803127300,33.81014934480,42210,壱岐市
420100834260020052,田,129.71644495000,33.75207705100,42210,壱岐市
420100794760018484,田,129.69943084600,33.71648465290,42210,壱岐市
420100833230016959,田,129.68305890500,33.75119791790,42210,壱岐市
420100869440021537,田,129.73255863200,33.78376148480,42210,壱岐市
420100841240025752,田,129.77799210300,33.75823958030,42210,壱岐市
420100834530022999,田,129.74824949600,33.75225428970,42210,壱岐市
420100886010024165,田,129.76098441400,33.79864991700,42210,壱岐市
420100797540018354,田,129.69804113800,33.71899878020,42210,壱岐市
420100917390020239,田,129.71865240900,33.82702137760,42210,壱岐市
420100824840025645,田,129.77678455900,33.74345953170,42210,壱岐市
420100807840017380,田,129.68755489000,33.72829584760,42210,壱岐市
420100830460022381,田,129.74157023700,33.74859746820,42210,壱岐市
420100815200018513,田,129.69979019400,33.73491865460,42210,壱岐市
420100892790015189,田,129.66405665900,33.80492804910,42210,壱岐市
420100920880020200,田,129.71823770800,33.83016770270,42210,壱岐市
420100915810019745,田,129.71331227500,33.82561046230,42210,壱岐市
420100856230020410,田,129.72035797200,33.77187106670,42210,壱岐市
420100847040016175,田,129.67461582800,33.76365928730,42210,壱岐市
420100846500014599,田,129.65760076900,33.76319847760,42210,壱岐市
420100927330019689,田,129.71272794400,33.83599609320,42210,壱岐市
420100878570016820,田,129.68163856300,33.79208309220,42210,壱岐市
420100839550027378,田,129.79553301200,33.75667985110,42210,壱岐市
420100832300019501,田,129.71049592600,33.75031564040,42210,壱岐市
420100946570019868,田,129.71470829300,33.85334113330,42210,壱岐市
420100864550016600,田,129.67923423500,33.77944690450,42210,壱岐市
420100926590017250,田,129.68637982300,33.83537179420,42210,壱岐市
420100859490023343,田,129.75203104600,33.77475426610,42210,壱岐市
420100939400019802,田,129.71397805900,33.84687579000,42210,壱岐市
420100905410020513,田,129.72158057100,33.81621466230,42210,壱岐市
420100893450015436,田,129.66671913100,33.80552107160,42210,壱岐市
420100815680018127,田,129.69562444300,33.73535550910,42210,壱岐市
420100833390019900,田,129.71479752100,33.75129215040,42210,壱岐市
420100947780020153,田,129.71779359400,33.85442444750,42210,壱岐市
420100841960019032,田,129.70544484700,33.75903466100,42210,壱岐市
420100848430014072,田,129.65192069300,33.76494235970,42210,壱岐市
420100916720021073,田,129.72766145000,33.82640335740,42210,壱岐市
420100900840017356,田,129.68747127800,33.81215472730,42210,壱岐市
420100889350022827,田,129.74653565700,33.80169019240,42210,壱岐市
420100815260019455,田,129.70995336600,33.73495180610,42210,壱岐市
420100921980023665,田,129.75567767500,33.83109151020,42210,壱岐市
420100879530015519,田,129.66759563300,33.79297128990,42210,壱岐市
420100792110018778,田,129.70259928600,33.71409470920,42210,壱岐市
420100913290021592,田,129.73326434000,33.82329571680,42210,壱岐市
420100894450020858,田,129.72528731700,33.80633152530,42210,壱岐市
420100845530016454,田,129.67762630600,33.76229376070,42210,壱岐市
420100931960018553,田,129.70047260700,33.84018968450,42210,壱岐市
420100892810019650,田,129.71223743200,33.80486899990,42210,壱岐市
420100898160014595,田,129.65764949000,33.80978156060,42210,壱岐市
420100894410015248,田,129.66469267100,33.80638517940,42210,壱岐市
420100907790017742,田,129.69166072400,33.81841237920,42210,壱岐市
420100919300019233,田,129.70779032800,33.82876698170,42210,壱岐市
420100858080022286,田,129.74061523400,33.77350970900,42210,壱岐市
420100940100020358,田,129.71998520700,33.84749466770,42210,壱岐市
420100857530018811,田,129.70309640600,33.77307265950,42210,壱岐市
420100871530014904,田,129.66093657300,33.78576678980,42210,壱岐市
420100876000015390,田,129.66619841700,33.78978403870,42210,壱岐市
420100886730023718,田,129.75615950800,33.79930367950,42210,壱岐市
420100852490018925,田,129.70432174800,33.76852991440,42210,壱岐市
420100875280021689,田,129.73420964100,33.78902570220,42210,壱岐市
420100848120018875,田,129.70376876400,33.76459504120,42210,壱岐市
420100865140021454,田,129.73165434800,33.77989066000,42210,壱岐市
420100939070019495,田,129.71066136200,33.84658235760,42210,壱岐市
420100923190022002,田,129.73770865800,33.83221449590,42210,壱岐市
420100867440014647,田,129.65816150900,33.78208257080,42210,壱岐市
420100901830018625,田,129.70118338600,33.81302572630,42210,壱岐市
420100874710016604,田,129.67929673400,33.78860690000,42210,壱岐市
420100864820015290,田,129.66509869000,33.77970439950,42210,壱岐市
420100896370019683,田,129.71259932200,33.80808301650,42210,壱岐市
420100838130023100,田,129.74934928700,33.75550163200,42210,壱岐市
420100919470016061,田,129.67352037300,33.82896650730,42210,壱岐市
420100928990020182,田,129.71806101400,33.83748661770,42210,壱岐市
420100833660023965,田,129.75868051500,33.75144966750,42210,壱岐市
420100842030019515,田,129.71066608500,33.75909003620,42210,壱岐市
420100881240015508,田,129.66747378900,33.79450754250,42210,壱岐市
420100798660018761,田,129.70243135400,33.71999875610,42210,壱岐市
420100868470023645,田,129.75532012900,33.78284609780,42210,壱岐市
420100928110017981,田,129.69428185600,33.83673309300,42210,壱岐市
420100905840023264,田,129.75129696400,33.81655043720,42210,壱岐市
420100910280020714,田,129.72376325700,33.82060065690,42210,壱岐市
420100902650017349,田,129.68746369900,33.81369124120,42210,壱岐市
420100845210019264,田,129.70795912400,33.76195698080,42210,壱岐市
420100827720024313,田,129.76241483000,33.74608964270,42210,壱岐市
420100891020022750,田,129.74571532800,33.80319374390,42210,壱岐市
420100791220017918,田,129.69331973700,33.71330562410,42210,壱岐市
420100877300025151,田,129.77160676800,33.79077014410,42210,壱岐市
420100840250024471,田,129.76415806400,33.75738028190,42210,壱岐市
420100882780022865,田,129.74693371400,33.79576445090,42210,壱岐市
420100835280020395,田,129.72014959100,33.75298782540,42210,壱岐市
420100859900019104,田,129.70626211300,33.77521244900,42210,壱岐市
420100887440017535,田,129.68938521100,33.80006559610,42210,壱岐市
420100868940015381,田,129.66608873000,33.78342105110,42210,壱岐市
420100863800020268,田,129.71884237100,33.77870417740,42210,壱岐市
420100836650023225,田,129.75070226900,33.75416406690,42210,壱岐市
420100877260024838,田,129.76822633400,33.79073860630,42210,壱岐市
420100881950022260,田,129.74039352100,33.79502966600,42210,壱岐市
420100840510019181,田,129.70705957700,33.75772702810,42210,壱岐市
420100924970017920,田,129.69361732600,33.83390186430,42210,壱岐市
420100818250020201,田,129.71801520500,33.73763046670,42210,壱岐市
420100873920017189,田,129.68562017900,33.78788196490,42210,壱岐市
420100875490023107,田,129.74953220200,33.78918370610,42210,壱岐市
420100941230019009,田,129.70541300200,33.84854457020,42210,壱岐市
420100836680022180,田,129.73942370600,33.75421147370,42210,壱岐市
420100892610015144,田,129.66356171700,33.80476990410,42210,壱岐市
420100846150014382,田,129.65525901200,33.76288888830,42210,壱岐市
420100845520023908,田,129.75809975600,33.76214770410,42210,壱岐市
420100846400025698,田,129.77741706600,33.76290044970,42210,壱岐市
420100844220022055,田,129.73808630600,33.76101030970,42210,壱岐市
420100897590017532,田,129.68936756000,33.80921559260,42210,壱岐市
420100826770018492,田,129.69958377000,33.74534504660,42210,壱岐市
420100933450023273,田,129.75147474600,33.84143773260,42210,壱岐市
420100930150024169,田,129.76114826700,33.83844525680,42210,壱岐市
420100926260016803,田,129.68155357700,33.83508285990,42210,壱岐市
420100877110016414,田,129.67725267900,33.79077169530,42210,壱岐市
420100885420022299,田,129.74082536100,33.79815340420,42210,壱岐市
420100851160026061,田,129.78135502700,33.76718034500,42210,壱岐市
420100896290019695,田,129.71267939600,33.80813707270,42210,壱岐市
420100848840016081,田,129.67360245100,33.76528580640,42210,壱岐市
420100791880018678,田,129.70151802000,33.71388439720,42210,壱岐市
420100844910024779,田,129.76749162800,33.76157867440,42210,壱岐市
420100881210023720,田,129.75616091700,33.79432669420,42210,壱岐市
420100852480018936,田,129.70443575700,33.76852211440,42210,壱岐市
420100874410019923,田,129.71514596300,33.78827546680,42210,壱岐市
420100873550019482,田,129.71037896700,33.78750990150,42210,壱岐市
420100935550020215,田,129.71843693500,33.84340102600,42210,壱岐市
420100850910020206,田,129.71814292100,33.76708416630,42210,壱岐市
420100870570019942,田,129.71534161900,33.78481149940,42210,壱岐市
420100880820017121,田,129.68489590600,33.79410137850,42210,壱岐市
420100824140024987,田,129.76968576200,33.74284467000,42210,壱岐市
420100873180019675,田,129.71246595800,33.78717663670,42210,壱岐市
420100866950017869,田,129.69294182100,33.78159011000,42210,壱岐市
420100925980023969,田,129.75897617200,33.83468961720,42210,壱岐市
420100825920025574,田,129.77602048900,33.74443061820,42210,壱岐市
420100878860017818,田,129.69241630000,33.79232902320,42210,壱岐市
420100936240019064,田,129.70600140700,33.84404260190,42210,壱岐市
420100919690019637,田,129.71215536900,33.82910449660,42210,壱岐市
420100793600018700,田,129.70176185000,33.71543300830,42210,壱岐市
420100896190015154,田,129.66367968000,33.80799651410,42210,壱岐市
420100915360021484,田,129.73209356100,33.82516652870,42210,壱岐市
420100827470022635,田,129.74430643400,33.74589872230,42210,壱岐市
420100867020020936,田,129.72606435400,33.78158948850,42210,壱岐市
420100943720019037,田,129.70572774400,33.85078946180,42210,壱岐市
420100862460019252,田,129.70787035300,33.77751309240,42210,壱岐市
420100873910016016,田,129.67295035400,33.78789363810,42210,壱岐市
420100866870021621,田,129.73346176700,33.78144802350,42210,壱岐市
420100915000023019,田,129.74867990200,33.82481518450,42210,壱岐市
420100888900021017,田,129.72698578600,33.80132463200,42210,壱岐市
420100931800018552,田,129.70045317900,33.84004690490,42210,壱岐市
420100866280014933,田,129.66124798100,33.78102610290,42210,壱岐市
420100887980022688,田,129.74503392700,33.80045766280,42210,壱岐市
420100943540019805,田,129.71402473400,33.85060521870,42210,壱岐市
420100871300023137,田,129.74959171100,33.78540993610,42210,壱岐市
420100883090018245,田,129.69703928700,33.79613577950,42210,壱岐市
420100881700020116,田,129.71724687200,33.79484753060,42210,壱岐市
420100922120020081,田,129.71695330200,33.83129465220,42210,壱岐市
420100909520018464,田,129.69945859600,33.81996397980,42210,壱岐市
420100854960018684,田,129.70172529400,33.77075996270,42210,壱岐市
420100887050022690,田,129.74505715600,33.79961564190,42210,壱岐市
420100876310016401,田,129.67711096400,33.79005178770,42210,壱岐市
420100868440014778,田,129.65957221600,33.78297793520,42210,壱岐市
420100906410022713,田,129.74534901700,33.81706989030,42210,壱岐市
420100937170018985,田,129.70514422700,33.84488497650,42210,壱岐市
420100810850016710,田,129.68033090200,33.73102763010,42210,壱岐市
420100851100018930,田,129.70437300100,33.76727454760,42210,壱岐市
420100882180021266,田,129.72965780600,33.79525825720,42210,壱岐市
420100877800014894,田,129.66084624000,33.79141417790,42210,壱岐市
420100855120017062,田,129.68421325200,33.77093325230,42210,壱岐市
420100935310019159,田,129.70702491700,33.84320221580,42210,壱岐市
420100935010018018,田,129.69469893300,33.84295007240,42210,壱岐市
420100822290018463,田,129.69926910700,33.74131054220,42210,壱岐市
420100898600017392,田,129.68785282100,33.81013392730,42210,壱岐市
420100923230019908,田,129.71508781400,33.83229206320,42210,壱岐市
420100879180021472,田,129.73187500900,33.79255072080,42210,壱岐市
420100835810023205,田,129.75048015600,33.75340324650,42210,壱岐市
420100841910020824,田,129.72479469200,33.75895540820,42210,壱岐市
420100939180020684,田,129.72350921800,33.84666170670,42210,壱岐市
420100815340018540,田,129.70007897300,33.73504571730,42210,壱岐市
420100934760019053,田,129.70587364900,33.84271124570,42210,壱岐市
420100910490023573,田,129.75465195000,33.82073089680,42210,壱岐市
420100845280025136,田,129.77135599700,33.76190103330,42210,壱岐市
420100811290019701,田,129.71260087300,33.73136469360,42210,壱岐市
420100947100018295,田,129.69771369300,33.85384496710,42210,壱岐市
420100829960022730,田,129.74533416000,33.74813972220,42210,壱岐市
420100820220017452,田,129.68835532000,33.73945951340,42210,壱岐市
420100900720017795,田,129.69221910000,33.81204087800,42210,壱岐市
420100805160017371,田,129.68744532300,33.72588090950,42210,壱岐市
420100932700019629,田,129.71209479100,33.84083916780,42210,壱岐市
420100804500017092,田,129.68443523900,33.72529482180,42210,壱岐市
420100875970025290,田,129.77310305600,33.78956459170,42210,壱岐市
420100918410020789,田,129.72460083800,33.82793665560,42210,壱岐市
420100865790022899,田,129.74725494400,33.78044450380,42210,壱岐市
420100937790019119,田,129.70659829000,33.84543895480,42210,壱岐市
420100878050016765,田,129.68104614900,33.79160888200,42210,壱岐市
420100915920023049,田,129.74900949100,33.82564357350,42210,壱岐市
420100930240020912,田,129.72595754800,33.83859532150,42210,壱岐市
420100873200023174,田,129.75024856400,33.78711957560,42210,壱岐市
420100897380021778,田,129.73522636400,33.80894706300,42210,壱岐市
420100926150023919,田,129.75843449400,33.83484886150,42210,壱岐市
420100910990017066,田,129.68436437000,33.82130943800,42210,壱岐市
420100939040019347,田,129.70906066200,33.84655999810,42210,壱岐市
420100884250023544,田,129.75427156200,33.79707283090,42210,壱岐市
420100829050022250,田,129.74015276200,33.74732781100,42210,壱岐市
420100876060016086,田,129.67371121200,33.78982710510,42210,壱岐市
420100931360019160,田,129.70702234600,33.83963644920,42210,壱岐市
420100927930017806,田,129.69238555000,33.83657157710,42210,壱岐市
420100849570018813,田,129.70309925800,33.76590229100,42210,壱岐市
420100828080022719,田,129.74521017600,33.74645102510,42210,壱岐市
420100878630021084,田,129.72768528000,33.79206146390,42210,壱岐市
420100786150019914,田,129.71484138500,33.70870005560,42210,壱岐市
420100830830022186,田,129.73946557500,33.74894027590,42210,壱岐市
420100909630020029,田,129.71637033600,33.82002899080,42210,壱岐市
420100877450014872,田,129.66059950400,33.79110188670,42210,壱岐市
420100924410019111,田,129.70647707600,33.83337557410,42210,壱岐市
420100912020017824,田,129.69255638100,33.82222083760,42210,壱岐市
420100928910019445,田,129.71009543200,33.83742121650,42210,壱岐市
420100920940020849,田,129.72524827200,33.83021022430,42210,壱岐市
420100868540027353,田,129.79535792700,33.78281780960,42210,壱岐市
420100872960019786,田,129.71365403100,33.78696836170,42210,壱岐市
420100891040016794,田,129.68138498000,33.80332496560,42210,壱岐市
420100925470019486,田,129.71053880900,33.83431941000,42210,壱岐市
420100854570017130,田,129.68493997700,33.77043585050,42210,壱岐市
420100922360024355,田,129.76313787800,33.83141391910,42210,壱岐市
420100806750018206,田,129.69646502400,33.72730306870,42210,壱岐市
420100823490022841,田,129.74652410600,33.74230322610,42210,壱岐市
420100845630027492,田,129.79678991800,33.76216075030,42210,壱岐市
420100928310024470,田,129.76439714400,33.83677814020,42210,壱岐市
420100866690018414,田,129.69882834200,33.78134417150,42210,壱岐市
420100844040026565,田,129.78677924000,33.76074727540,42210,壱岐市
420100865960015023,田,129.66220956900,33.78074003840,42210,壱岐市
420100843170026582,田,129.78695457100,33.75996358730,42210,壱岐市
420100804970017312,田,129.68680814600,33.72570742520,42210,壱岐市
420100821510021189,田,129.72868972900,33.74055586070,42210,壱岐市
420100860840023754,田,129.75646929800,33.77596099080,42210,壱岐市
420100872660022100,田,129.73864129200,33.78665807540,42210,壱岐市
420100900700018344,田,129.69814685200,33.81200607760,42210,壱岐市
420100924850016366,田,129.67682227400,33.83382102090,42210,壱岐市
420100871300016430,田,129.67742077200,33.78553321080,42210,壱岐市
420100852110020383,田,129.72005222200,33.76816150930,42210,壱岐市
420100851030020489,田,129.72119542400,33.76718459640,42210,壱岐市
420100890870022122,田,129.73892649100,33.80307124370,42210,壱岐市
420100923920018791,田,129.70302173900,33.83293969800,42210,壱岐市
420100913900020890,田,129.72567767900,33.82386750430,42210,壱岐市
