﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020026299-039340,畑,130.57787170700,33.23643485500,40544,広川町
40020026156-039942,田,130.57141858500,33.23512604600,40544,広川町
40020028585-041357,畑,130.55612547100,33.25697535730,40544,広川町
40020029909-036781,畑,130.60518502100,33.26907642570,40544,広川町
40020026650-043969,畑,130.52818025000,33.23941842100,40544,広川町
40020027147-036766,畑,130.60545499000,33.24416903250,40544,広川町
40020027273-042640,田,130.54241738100,33.24508788470,40544,広川町
40020027520-043519,田,130.53297174000,33.24728481780,40544,広川町
40020026420-040385,田,130.56665707400,33.23748411070,40544,広川町
40020029169-038174,畑,130.59025780300,33.26235551890,40544,広川町
40020027286-041156,畑,130.55834294900,33.24526760050,40544,広川町
40020026100-041782,田,130.55167237100,33.23454708990,40544,広川町
40020027830-045050,田,130.51652460100,33.25001828840,40544,広川町
40020026604-040484,畑,130.56558078200,33.23914008460,40544,広川町
40020028452-043991,畑,130.52786365500,33.25567061730,40544,広川町
40020026169-039645,田,130.57459865000,33.23525151750,40544,広川町
40020028687-044998,畑,130.51704080300,33.25774382020,40544,広川町
40020027828-039554,田,130.57550992500,33.25021169190,40544,広川町
40020028477-035409,畑,130.61996064400,33.25621168250,40544,広川町
40020027141-045168,畑,130.51529426400,33.24379592870,40544,広川町
40020028921-041519,田,130.55436925500,33.25999406570,40544,広川町
40020026354-042280,畑,130.54631743400,33.23681787170,40544,広川町
40020027543-040957,畑,130.56046630600,33.24759143920,40544,広川町
40020027679-039965,畑,130.57110143800,33.24885899440,40544,広川町
40020027268-041443,畑,130.55526414900,33.24509571700,40544,広川町
40020029473-036521,畑,130.60799193300,33.26515771800,40544,広川町
40020027731-040516,畑,130.56518673700,33.24930660760,40544,広川町
40020027095-041061,畑,130.55936841300,33.24354481870,40544,広川町
40020027725-040550,畑,130.56482552700,33.24925296300,40544,広川町
40020026639-043899,畑,130.52893920600,33.23932169920,40544,広川町
40020028669-041578,田,130.55375302300,33.25772321990,40544,広川町
40020027739-040850,畑,130.56160080900,33.24936590050,40544,広川町
40020025726-042286,畑,130.54628724400,33.23115687950,40544,広川町
40020027307-039539,田,130.57569465700,33.24551903250,40544,広川町
40020027109-045004,畑,130.51705459400,33.24352034240,40544,広川町
40020026821-042986,田,130.53872362900,33.24100568570,40544,広川町
40020027013-044127,田,130.52647429400,33.24268777500,40544,広川町
40020027679-040491,畑,130.56545612700,33.24883295410,40544,広川町
40020028714-041519,田,130.55437842000,33.25813138080,40544,広川町
40020028001-044736,田,130.51988774300,33.25156767560,40544,広川町
40020028303-038118,畑,130.59089685900,33.25454773920,40544,広川町
40020026541-040179,畑,130.56886263600,33.23858337460,40544,広川町
40020027153-040922,畑,130.56085786000,33.24408039860,40544,広川町
40020026618-034505,畑,130.62974194400,33.23947578290,40544,広川町
40020028789-036460,畑,130.60867252600,33.25898409030,40544,広川町
40020026883-044684,田,130.52049818900,33.24149220810,40544,広川町
40020028629-037819,畑,130.59409515400,33.25750231360,40544,広川町
40020026203-042158,田,130.54763687200,33.23545927050,40544,広川町
40020026578-041827,田,130.55117415000,33.23885310860,40544,広川町
40020025844-044760,畑,130.51973733700,33.23211780730,40544,広川町
40020027393-040800,畑,130.56215927800,33.24624465180,40544,広川町
40020028503-044100,田,130.52668882100,33.25612318440,40544,広川町
40020026929-042609,田,130.54276591800,33.24199284660,40544,広川町
40020026817-034712,田,130.62750664800,33.24126468210,40544,広川町
40020026869-043492,田,130.53329546900,33.24141313820,40544,広川町
40020030301-036622,畑,130.60687147800,33.27261448840,40544,広川町
40020026788-041136,田,130.55857623500,33.24077338160,40544,広川町
40020026948-041988,田,130.54942906300,33.24218815100,40544,広川町
40020026293-039537,畑,130.57575280700,33.23637700760,40544,広川町
40020026372-041031,田,130.55972278900,33.23703076480,40544,広川町
40020027443-034722,畑,130.62737547600,33.24690907650,40544,広川町
40020029137-038010,田,130.59201863700,33.26207588560,40544,広川町
40020026774-045027,畑,130.51682888600,33.24049669080,40544,広川町
40020026231-044917,畑,130.51802866300,33.23560308080,40544,広川町
40020027989-040950,畑,130.56051687500,33.25161431230,40544,広川町
40020029145-038235,畑,130.58960602500,33.26213417560,40544,広川町
40020028875-036144,畑,130.61205881300,33.25977251280,40544,広川町
40020026558-042202,畑,130.54715285500,33.23866549090,40544,広川町
40020028286-040013,田,130.57056385000,33.25432360110,40544,広川町
40020027445-036517,田,130.60811163400,33.24687047750,40544,広川町
40020026513-040221,田,130.56840865900,33.23832849180,40544,広川町
40020027720-045164,田,130.51530918100,33.24901952370,40544,広川町
40020028619-040122,畑,130.56937814700,33.25732748910,40544,広川町
40020027133-039790,田,130.57300699700,33.24393687260,40544,広川町
40020026309-039393,畑,130.57730624800,33.23652560000,40544,広川町
40020026774-044880,畑,130.51840718000,33.24050037030,40544,広川町
40020027448-040383,畑,130.56662900300,33.24676094750,40544,広川町
40020028651-045340,田,130.51336842500,33.25740345450,40544,広川町
40020027361-042577,田,130.54308689500,33.24588890620,40544,広川町
40020027071-045469,畑,130.51207281300,33.24315584270,40544,広川町
40020027244-041631,畑,130.55324112900,33.24487022580,40544,広川町
40020026520-044716,畑,130.52017175700,33.23822022800,40544,広川町
40020027873-039069,畑,130.58070639400,33.25063453240,40544,広川町
40020026732-039510,田,130.57602652600,33.24033356600,40544,広川町
40020026542-038924,田,130.58232656700,33.23864153100,40544,広川町
40020028155-040273,田,130.56777862800,33.25313418040,40544,広川町
40020027033-040594,畑,130.56437728400,33.24300298580,40544,広川町
40020027406-042867,畑,130.53997868600,33.24628574160,40544,広川町
40020027094-039787,田,130.57303599300,33.24358366400,40544,広川町
40020027683-043518,田,130.53297292700,33.24875671510,40544,広川町
40020027965-040938,畑,130.56065282800,33.25139442410,40544,広川町
40020026322-042448,田,130.54452593400,33.23652280390,40544,広川町
40020028031-041588,畑,130.55366638000,33.25196900110,40544,広川町
40020027968-038129,畑,130.59079512000,33.25152426540,40544,広川町
40020026770-039949,田,130.57131066000,33.24065740360,40544,広川町
40020027854-040686,畑,130.56335461500,33.25040999740,40544,広川町
40020027966-040348,田,130.56697798200,33.25142765630,40544,広川町
40020028139-040150,田,130.56909690600,33.25299977030,40544,広川町
40020026953-045181,畑,130.51515962000,33.24210649010,40544,広川町
40020026306-039245,畑,130.57889184400,33.23650005620,40544,広川町
40020026269-043467,畑,130.53359280500,33.23600681760,40544,広川町
40020026741-042770,田,130.54104797700,33.24028671400,40544,広川町
40020028328-044354,畑,130.52397516300,33.25453813380,40544,広川町
40020027137-039556,田,130.57551411500,33.24398370530,40544,広川町
40020026969-043721,田,130.53083105000,33.24231137080,40544,広川町
40020027809-039314,畑,130.57808444400,33.25004760010,40544,広川町
40020026869-041903,田,130.55034856100,33.24147849270,40544,広川町
40020028157-041295,畑,130.55680968000,33.25311724540,40544,広川町
40020026173-039605,田,130.57503082100,33.23529359600,40544,広川町
40020027259-045369,畑,130.51313608900,33.24485558650,40544,広川町
40020026347-040304,田,130.56752620000,33.23682933140,40544,広川町
40020028393-045461,田,130.51208370000,33.25507739800,40544,広川町
40020028819-041514,畑,130.55442467300,33.25907877280,40544,広川町
40020027068-040174,田,130.56889052200,33.24333941470,40544,広川町
40020026786-045047,畑,130.51660661700,33.24059897770,40544,広川町
40020026134-041250,田,130.55737888000,33.23487317170,40544,広川町
40020029342-038551,畑,130.58620333300,33.26390311030,40544,広川町
40020026044-043585,畑,130.53233090600,33.23397145370,40544,広川町
40020028259-044209,畑,130.52553582600,33.25391768590,40544,広川町
40020026269-045177,畑,130.51523755500,33.23593913890,40544,広川町
40020026260-039517,田,130.57596959500,33.23608097290,40544,広川町
40020025763-042601,畑,130.54290997200,33.23147726690,40544,広川町
40020027822-038166,畑,130.59040431300,33.25020979950,40544,広川町
40020027858-039537,田,130.57569062900,33.25048478160,40544,広川町
40020026572-040415,畑,130.56631844100,33.23885894720,40544,広川町
40020026612-041447,田,130.55524399300,33.23917889160,40544,広川町
40020026601-043203,田,130.53640579300,33.23901270630,40544,広川町
40020026870-042560,畑,130.54329641800,33.24146314210,40544,広川町
40020028947-041367,田,130.55599868500,33.26023575880,40544,広川町
40020026575-034776,畑,130.62683383000,33.23908229890,40544,広川町
40020026873-043903,田,130.52888707800,33.24143841850,40544,広川町
40020026462-040387,畑,130.56662577300,33.23786725300,40544,広川町
40020028313-044644,畑,130.52085471800,33.25438868490,40544,広川町
40020028064-040807,畑,130.56204508600,33.25229208370,40544,広川町
40020027795-044243,畑,130.52518421000,33.24973706100,40544,広川町
40020027817-042651,畑,130.54227175400,33.24999532770,40544,広川町
40020026500-043022,畑,130.53835609000,33.23810435010,40544,広川町
40020026484-043702,畑,130.53105996000,33.23793380720,40544,広川町
40020027647-037427,田,130.59834253000,33.24865863530,40544,広川町
40020026376-040963,田,130.56045165100,33.23706451630,40544,広川町
40020026431-039876,田,130.57210832700,33.23760213990,40544,広川町
40020026790-039296,田,130.57832316900,33.24086025400,40544,広川町
40020027136-039522,田,130.57588472500,33.24397404660,40544,広川町
40020027019-035996,畑,130.61371953600,33.24304504050,40544,広川町
40020027881-042990,畑,130.53863112800,33.25056381740,40544,広川町
40020026495-039709,田,130.57390573100,33.23818566110,40544,広川町
40020026424-040433,田,130.56614064800,33.23752158460,40544,広川町
40020028462-040939,畑,130.56061218600,33.25588218200,40544,広川町
40020028547-044402,畑,130.52344573900,33.25650544120,40544,広川町
40020026685-041569,田,130.55393173300,33.23983178640,40544,広川町
40020026145-040155,田,130.56913164600,33.23501651840,40544,広川町
40020026548-041679,田,130.55276413900,33.23859391870,40544,広川町
40020027020-045147,畑,130.51552480600,33.24270673110,40544,広川町
40020029748-038013,畑,130.59196497800,33.26758616320,40544,広川町
40020027634-036870,畑,130.60432449400,33.24855612460,40544,広川町
40020027327-041148,畑,130.55842384000,33.24563477760,40544,広川町
40020025936-044610,畑,130.52134192900,33.23295580630,40544,広川町
40020025941-044689,畑,130.52049592900,33.23299699150,40544,広川町
40020027086-041158,畑,130.55832930500,33.24346731150,40544,広川町
40020028873-044381,畑,130.52365729000,33.25945024380,40544,広川町
40020027779-043396,田,130.53428396600,33.24962086280,40544,広川町
40020028063-045441,田,130.51231649200,33.25209897050,40544,広川町
40020028256-039915,畑,130.57161584400,33.25405870450,40544,広川町
40020027163-044173,田,130.52597502500,33.24403928380,40544,広川町
40020027143-042218,田,130.54694715800,33.24393628380,40544,広川町
40020026515-041002,田,130.56003068000,33.23831855820,40544,広川町
40020026591-044508,田,130.52240585400,33.23886473620,40544,広川町
40020026034-042374,畑,130.54533078500,33.23393360420,40544,広川町
40020026628-040323,畑,130.56731202300,33.23936866150,40544,広川町
40020029195-043147,田,130.53688505500,33.26239917530,40544,広川町
40020026383-039726,田,130.57372532100,33.23717989160,40544,広川町
40020026253-039955,畑,130.57127315600,33.23599381500,40544,広川町
40020025976-042058,畑,130.54872004100,33.23341744030,40544,広川町
40020026129-041313,田,130.55670943400,33.23483108130,40544,広川町
40020026368-042895,田,130.53971873500,33.23692438950,40544,広川町
40020026525-040249,田,130.56810360500,33.23843951130,40544,広川町
40020028763-045326,畑,130.51351547600,33.25841812350,40544,広川町
40020026197-044614,田,130.52128073200,33.23530685260,40544,広川町
40020028426-044642,畑,130.52087366800,33.25540862670,40544,広川町
40020026739-043035,田,130.53820556600,33.24025815400,40544,広川町
40020027721-045092,田,130.51608026100,33.24903441020,40544,広川町
40020028187-040900,畑,130.56105108500,33.25340283630,40544,広川町
40020027340-040087,田,130.56981410800,33.24579122690,40544,広川町
40020028501-044522,田,130.52216045400,33.25609006830,40544,広川町
40020027286-041576,畑,130.55383185100,33.24524713770,40544,広川町
40020027166-042552,畑,130.54336343300,33.24413394970,40544,広川町
40020028463-044766,田,130.51953889900,33.25573384260,40544,広川町
40020027076-044791,畑,130.51933823800,33.24322458850,40544,広川町
40020027989-045461,田,130.51211184400,33.25143585090,40544,広川町
40020027220-040855,畑,130.56156886200,33.24468402110,40544,広川町
40020027319-040487,畑,130.56551544700,33.24558868080,40544,広川町
40020027416-040161,田,130.56901159600,33.24647653950,40544,広川町
40020028626-039603,畑,130.57495235600,33.25741136090,40544,広川町
40020028202-045225,田,130.51463449000,33.25336016420,40544,広川町
40020026104-042351,田,130.54557371900,33.23456115500,40544,広川町
40020026452-041481,田,130.55489145700,33.23773653450,40544,広川町
40020026040-043606,畑,130.53211411300,33.23393889560,40544,広川町
40020026852-042808,田,130.54063507800,33.24128688900,40544,広川町
40020026964-044859,畑,130.51862326500,33.24221682480,40544,広川町
40020026505-038915,畑,130.58242312400,33.23830546720,40544,広川町
40020027759-039946,田,130.57130284900,33.24957596770,40544,広川町
40020027054-038592,田,130.58586173300,33.24326688500,40544,広川町
40020026777-043910,田,130.52881285500,33.24056739920,40544,広川町
40020026691-040359,畑,130.56691767000,33.23993151210,40544,広川町
40020028469-037463,畑,130.59792187500,33.25607151840,40544,広川町
40020026991-045439,畑,130.51239713200,33.24243789380,40544,広川町
40020028877-040268,畑,130.56779954400,33.25964727960,40544,広川町
40020027514-045404,畑,130.51274061200,33.24715257800,40544,広川町
40020026538-040375,畑,130.56674978100,33.23855056620,40544,広川町
40020026166-039733,田,130.57366102600,33.23521763670,40544,広川町
40020027428-040656,畑,130.56369417700,33.24656307240,40544,広川町
40020027980-045492,田,130.51177860100,33.25135268500,40544,広川町
40020027043-035134,畑,130.62297027900,33.24328617920,40544,広川町
40020026789-041155,田,130.55837865000,33.24078507530,40544,広川町
40020027107-044613,田,130.52125286900,33.24351843840,40544,広川町
40020028652-035662,畑,130.61723963500,33.25777614930,40544,広川町
40020026867-043799,田,130.53000135900,33.24138139660,40544,広川町
40020028149-041344,畑,130.55628484000,33.25304086470,40544,広川町
40020026205-039413,畑,130.57708809700,33.23558337570,40544,広川町
40020026949-043902,田,130.52888378500,33.24211968390,40544,広川町
40020026892-040406,田,130.56640436000,33.24173985020,40544,広川町
40020026869-044640,田,130.52097174200,33.24136506500,40544,広川町
40020026758-040815,田,130.56202811500,33.24052033420,40544,広川町
40020027164-039646,田,130.57454949900,33.24422688110,40544,広川町
40020027468-040166,田,130.56895415500,33.24694883070,40544,広川町
40020028270-044931,田,130.51777791300,33.25398670390,40544,広川町
40020026281-042894,田,130.53974077800,33.23613472370,40544,広川町
40020028939-045471,畑,130.51195426100,33.26000174860,40544,広川町
40020027786-041120,畑,130.55870106100,33.24977865650,40544,広川町
40020027865-039852,田,130.57230408900,33.25053896910,40544,広川町
40020026397-042297,田,130.54613357100,33.23720898470,40544,広川町
40020027565-044647,田,130.52086297500,33.24764613450,40544,広川町
40020027590-040520,畑,130.56514633200,33.24803218470,40544,広川町
40020027846-044858,田,130.51858521300,33.25016945890,40544,広川町
40020026710-044530,畑,130.52216139700,33.23993703690,40544,広川町
40020027995-042467,田,130.54423375600,33.25160728020,40544,広川町
40020027316-038013,畑,130.59186566800,33.24563950540,40544,広川町
40020026835-044346,田,130.52413298100,33.24107033740,40544,広川町
40020027333-040645,畑,130.56382129000,33.24570649160,40544,広川町
40020026646-039708,畑,130.57390392800,33.23955115320,40544,広川町
40020026458-042575,田,130.54314783100,33.23774865360,40544,広川町
40020027359-039435,田,130.57680598200,33.24598691740,40544,広川町
40020026488-034905,畑,130.62544704700,33.23829159730,40544,広川町
40020027624-044136,田,130.52634639900,33.24820171770,40544,広川町
40020025875-042690,田,130.54194288800,33.23248622210,40544,広川町
40020028047-044310,畑,130.52445765500,33.25200393150,40544,広川町
40020026395-043801,田,130.52999601100,33.23712697080,40544,広川町
40020026678-039469,田,130.57646915400,33.23984934350,40544,広川町
40020026206-040169,田,130.56898344400,33.23556180950,40544,広川町
40020026972-043757,田,130.53044386800,33.24233181350,40544,広川町
40020027151-045189,畑,130.51507309100,33.24389031430,40544,広川町
40020026235-041755,田,130.55195612100,33.23577097920,40544,広川町
40020027052-040119,田,130.56947725800,33.24319740580,40544,広川町
40020026869-041920,田,130.55015702000,33.24147562170,40544,広川町
40020027842-043228,田,130.53607933000,33.25020147760,40544,広川町
40020029132-038130,畑,130.59073837100,33.26202589510,40544,広川町
40020026507-040691,田,130.56336565600,33.23826267620,40544,広川町
40020026543-043991,畑,130.52795863100,33.23845468780,40544,広川町
40020027279-040118,田,130.56947781300,33.24524752990,40544,広川町
40020027034-039817,田,130.57271500200,33.24304952360,40544,広川町
40020028436-045358,田,130.51318740700,33.25546397490,40544,広川町
40020026909-040464,田,130.56578091500,33.24189681770,40544,広川町
40020026670-040246,畑,130.56812856900,33.23974503120,40544,広川町
40020028494-040178,田,130.56877657100,33.25619704640,40544,広川町
40020025971-042320,田,130.54590978200,33.23336522450,40544,広川町
40020026841-040503,畑,130.56536648100,33.24127696990,40544,広川町
40020026817-039445,田,130.57671766600,33.24110399240,40544,広川町
40020027159-040784,畑,130.56233668000,33.24413630240,40544,広川町
40020026186-040261,田,130.56799286300,33.23537809970,40544,広川町
40020028526-037483,畑,130.59770046600,33.25658501970,40544,広川町
40020027320-044950,田,130.51762958900,33.24542016350,40544,広川町
40020027784-044298,畑,130.52459365700,33.24963687480,40544,広川町
40020027432-043738,田,130.53062363000,33.24648504410,40544,広川町
40020026529-039439,田,130.57679620000,33.23850210270,40544,広川町
40020026574-044828,畑,130.51896711500,33.23869901640,40544,広川町
40020029369-036560,畑,130.60757121200,33.26421817380,40544,広川町
40020027519-036699,田,130.60615539900,33.24753315360,40544,広川町
40020025978-042003,畑,130.54931394600,33.23343897160,40544,広川町
40020027593-041159,畑,130.55829437000,33.24803771290,40544,広川町
40020029653-037681,畑,130.59552876800,33.26673944520,40544,広川町
40020028321-044432,畑,130.52313108000,33.25447214380,40544,広川町
40020027683-043559,田,130.53253064100,33.24875154700,40544,広川町
40020029449-038436,畑,130.58744239300,33.26487353880,40544,広川町
40020026200-039731,田,130.57367997000,33.23552733000,40544,広川町
40020026642-039678,田,130.57422671100,33.23951313860,40544,広川町
40020026229-044821,畑,130.51906048300,33.23558706410,40544,広川町
40020027136-041000,畑,130.56002376800,33.24391826420,40544,広川町
40020027127-042567,畑,130.54320177400,33.24377905450,40544,広川町
40020026639-040617,畑,130.56415830000,33.23945250150,40544,広川町
40020027435-043566,田,130.53247531900,33.24651487320,40544,広川町
40020027595-038961,畑,130.58187887500,33.24813214240,40544,広川町
40020025883-044132,畑,130.52646743700,33.23250260760,40544,広川町
40020026575-040436,畑,130.56609832000,33.23888324050,40544,広川町
40020026303-042938,田,130.53926054700,33.23633321550,40544,広川町
40020026872-044793,畑,130.51932723300,33.24138793980,40544,広川町
40020028347-041444,畑,130.55520563300,33.25482090320,40544,広川町
40020026641-044738,畑,130.51993727000,33.23931243710,40544,広川町
40020027186-039937,田,130.57142734900,33.24440878400,40544,広川町
40020027895-040410,田,130.56631493400,33.25079023230,40544,広川町
40020026965-038387,畑,130.58806839200,33.24247128410,40544,広川町
40020028268-040322,田,130.56725162700,33.25415605860,40544,広川町
40020028420-044305,田,130.52448960900,33.25536411030,40544,広川町
40020026430-040830,田,130.56187384400,33.23756017130,40544,広川町
40020027250-041542,畑,130.55420055400,33.24492651450,40544,広川町
40020027432-041292,畑,130.55687624400,33.24657460040,40544,広川町
40020026453-040250,畑,130.56809927100,33.23778614510,40544,広川町
40020026121-043306,畑,130.53532001500,33.23467818980,40544,広川町
40020026480-042887,田,130.53980158400,33.23793062240,40544,広川町
40020027599-041202,畑,130.55782738300,33.24808951440,40544,広川町
40020026040-044125,畑,130.52654423300,33.23391694430,40544,広川町
40020026673-042644,田,130.54239850500,33.23968394280,40544,広川町
40020026523-039761,畑,130.57334273900,33.23844103090,40544,広川町
40020026910-040444,田,130.56599588200,33.24190246520,40544,広川町
40020026222-040344,田,130.56710548700,33.23570191390,40544,広川町
40020027654-043336,畑,130.53492705800,33.24849640620,40544,広川町
40020028710-043028,畑,130.53818465000,33.25803611750,40544,広川町
40020027134-040536,畑,130.56500125000,33.24391954460,40544,広川町
40020026194-042377,田,130.54529327500,33.23537186020,40544,広川町
40020027056-040082,田,130.56987595100,33.24323597260,40544,広川町
40020028373-044361,畑,130.52389302900,33.25494080310,40544,広川町
40020026360-040495,畑,130.56547594200,33.23693937380,40544,広川町
40020028047-044174,畑,130.52591636300,33.25201118590,40544,広川町
40020028951-041297,田,130.55675045300,33.26027289840,40544,広川町
40020028874-040337,畑,130.56705789000,33.25962071700,40544,広川町
40020027749-039964,田,130.57110863700,33.24948569860,40544,広川町
40020026811-034852,田,130.62600528700,33.24120824590,40544,広川町
40020028081-040884,畑,130.56122400000,33.25244490460,40544,広川町
40020027421-041640,田,130.55313901600,33.24646565150,40544,広川町
40020026808-044961,畑,130.51752926600,33.24080610350,40544,広川町
40020026520-038971,田,130.58181679400,33.23844083220,40544,広川町
40020026494-035739,畑,130.61649999800,33.23831847290,40544,広川町
40020028181-040939,畑,130.56062570700,33.25334402520,40544,広川町
40020026997-043415,田,130.53411496900,33.24257686540,40544,広川町
40020026732-044183,田,130.52588414200,33.24015327450,40544,広川町
40020026010-041938,畑,130.55000872000,33.23373106000,40544,広川町
40020027235-042643,畑,130.54238575000,33.24474799090,40544,広川町
40020026213-041441,田,130.55532912200,33.23557833250,40544,広川町
40020026458-039702,田,130.57397635000,33.23785707140,40544,広川町
40020026883-039997,田,130.57079520500,33.24167475370,40544,広川町
40020026746-044920,畑,130.51797383800,33.24025196190,40544,広川町
40020026544-040340,畑,130.56712937500,33.23860935860,40544,広川町
40020027922-043971,畑,130.52809717200,33.25088818990,40544,広川町
40020026802-040068,田,130.57003600000,33.24094390480,40544,広川町
40020027851-039620,田,130.57480247000,33.25041719720,40544,広川町
40020028285-044631,畑,130.52099592300,33.25414156420,40544,広川町
40020026578-044927,田,130.51790954800,33.23873273210,40544,広川町
40020027646-040468,畑,130.56570969800,33.24853893590,40544,広川町
40020025655-042485,畑,130.54415868200,33.23050933430,40544,広川町
40020026980-044488,田,130.52259524600,33.24237857370,40544,広川町
40020027362-040761,畑,130.56257088200,33.24596971880,40544,広川町
40020027239-038714,畑,130.58455052800,33.24493083190,40544,広川町
40020028536-044685,田,130.52041231800,33.25639834320,40544,広川町
40020026171-039450,畑,130.57669708300,33.23527788460,40544,広川町
40020028205-045244,田,130.51442276100,33.25338711310,40544,広川町
40020026845-045168,畑,130.51531448900,33.24113441080,40544,広川町
40020026868-045120,畑,130.51581941000,33.24134349660,40544,広川町
40020026783-044900,畑,130.51818914600,33.24058430620,40544,広川町
40020026530-043699,畑,130.53108819600,33.23835177550,40544,広川町
40020026830-039906,田,130.57177236800,33.24120296850,40544,広川町
40020028033-044027,畑,130.52749949900,33.25188950610,40544,広川町
40020027137-040255,田,130.56801701500,33.24395792690,40544,広川町
40020027151-040743,畑,130.56277534900,33.24406559270,40544,広川町
40020026286-044474,田,130.52278648400,33.23611662350,40544,広川町
40020028144-040245,田,130.56807401800,33.25303449980,40544,広川町
40020027090-044640,田,130.52096063100,33.24336080730,40544,広川町
40020027617-044658,田,130.52073882900,33.24811436080,40544,広川町
40020028751-038215,畑,130.58983640900,33.25858387200,40544,広川町
40020026022-042055,畑,130.54875638700,33.23383058030,40544,広川町
40020027859-040412,田,130.56629987900,33.25046012100,40544,広川町
40020026294-042915,田,130.53950702200,33.23625580090,40544,広川町
40020029163-038307,畑,130.58883732300,33.26229752250,40544,広川町
40020026328-043523,畑,130.53298613000,33.23653690280,40544,広川町
40020027314-044151,田,130.52620335000,33.24540494330,40544,広川町
40020027897-039692,田,130.57402484400,33.25083518480,40544,広川町
40020026972-039106,田,130.58035396900,33.24251225990,40544,広川町
40020028567-038341,畑,130.58848932700,33.25692280970,40544,広川町
40020026981-038973,田,130.58177415400,33.24259375910,40544,広川町
40020028198-041054,畑,130.55939564300,33.25349011680,40544,広川町
40020027541-036925,畑,130.60373315400,33.24772396630,40544,広川町
40020027206-040594,畑,130.56437353100,33.24456890970,40544,広川町
40020027164-044145,田,130.52627233600,33.24404921960,40544,広川町
40020025803-042640,畑,130.54248397100,33.23184054950,40544,広川町
40020028026-040972,畑,130.56027714900,33.25194560020,40544,広川町
40020026878-039359,田,130.57763648400,33.24165752000,40544,広川町
40020026982-039213,畑,130.57920894500,33.24259953720,40544,広川町
40020026865-044184,田,130.52586427200,33.24135036450,40544,広川町
40020026696-034888,畑,130.62562624200,33.24016415620,40544,広川町
40020025875-044108,畑,130.52672891200,33.23242911860,40544,広川町
40020026325-036185,畑,130.61172178400,33.23678264530,40544,広川町
40020027789-042744,畑,130.54127869000,33.24974230430,40544,広川町
40020028099-044409,畑,130.52339657300,33.25246778090,40544,広川町
40020029393-036469,畑,130.60855487800,33.26443213810,40544,広川町
40020028184-040883,畑,130.56122665300,33.25337639780,40544,広川町
40020027076-041474,畑,130.55493631600,33.24335767180,40544,広川町
40020027575-044724,田,130.52003887000,33.24772826610,40544,広川町
40020027999-041386,田,130.55583621100,33.25168309780,40544,広川町
40020027578-043674,田,130.53130838600,33.24780374260,40544,広川町
40020026486-040506,畑,130.56535135600,33.23807754100,40544,広川町
40020026661-044893,畑,130.51826835300,33.23948500110,40544,広川町
40020027130-041527,畑,130.55437050700,33.24385069090,40544,広川町
40020026387-043482,畑,130.53342164600,33.23706656350,40544,広川町
40020026789-044050,田,130.52730473700,33.24067317690,40544,広川町
40020026654-039148,田,130.57991283200,33.23964207650,40544,広川町
40020027202-040261,田,130.56794589300,33.24454326390,40544,広川町
40020025981-041367,畑,130.55613704400,33.23349474560,40544,広川町
40020026787-041917,田,130.55020050600,33.24074020730,40544,広川町
40020026457-042832,田,130.54039589300,33.23772309720,40544,広川町
40020026223-040517,田,130.56524315500,33.23570832530,40544,広川町
40020026755-042252,田,130.54660329700,33.24043800790,40544,広川町
40020028042-038608,畑,130.58565618600,33.25218122270,40544,広川町
40020028496-040859,畑,130.56147641800,33.25618771290,40544,広川町
40020027037-042736,田,130.54139835300,33.24296294870,40544,広川町
40020027685-040989,畑,130.56011262100,33.24886720000,40544,広川町
40020026758-044465,田,130.52286192400,33.24037340540,40544,広川町
40020027276-043658,田,130.53148897200,33.24507799080,40544,広川町
40020027133-040084,田,130.56985082300,33.24392348200,40544,広川町
40020027684-041153,畑,130.55835634100,33.24885933710,40544,広川町
40020027019-039850,田,130.57236501000,33.24291249160,40544,広川町
40020027241-041584,畑,130.55374744900,33.24484644800,40544,広川町
40020026724-044161,田,130.52612073700,33.24007670870,40544,広川町
40020026176-040340,田,130.56715100800,33.23529113950,40544,広川町
40020029289-036721,畑,130.60584919300,33.26348568550,40544,広川町
40020028017-044193,畑,130.52571751400,33.25173814930,40544,広川町
40020026388-041493,田,130.55476449000,33.23715773750,40544,広川町
40020027855-045402,田,130.51274263200,33.25023047930,40544,広川町
40020027337-041575,田,130.55384400400,33.24571316070,40544,広川町
40020026939-039175,田,130.57961067100,33.24220989740,40544,広川町
40020026173-042918,田,130.53948220600,33.23516683800,40544,広川町
40020026102-042941,畑,130.53923757300,33.23451937310,40544,広川町
40020028293-044243,田,130.52515908600,33.25422726410,40544,広川町
40020028415-043841,畑,130.52947619700,33.25533727000,40544,広川町
40020026144-041920,田,130.55019588000,33.23494173960,40544,広川町
40020025643-042350,畑,130.54560036000,33.23040338950,40544,広川町
40020027581-039736,田,130.57356990100,33.24797921270,40544,広川町
40020027929-043002,田,130.53850258900,33.25099653760,40544,広川町
40020027358-044940,田,130.51773387100,33.24576682650,40544,広川町
40020027549-041139,畑,130.55850818000,33.24763743690,40544,広川町
40020027488-045413,畑,130.51264674800,33.24692112180,40544,広川町
40020026030-042141,田,130.54782744200,33.23390575890,40544,広川町
40020027490-044160,田,130.52609026400,33.24698750570,40544,広川町
40020026160-042331,田,130.54578300100,33.23506913530,40544,広川町
40020026962-039276,田,130.57853227500,33.24241327010,40544,広川町
40020026823-041854,田,130.55087054500,33.24106454710,40544,広川町
