時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20160630,2016年06月30日現在,伊丹市鈴原町６丁目,男,人,5,10,16,16,13,11,12,7,21,23,18,20,7,17,16,18,10,7,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市鈴原町６丁目,女,人,7,8,12,11,10,11,17,12,20,15,19,14,16,23,16,20,13,8,3,2,0,0,0
20160630,2016年06月30日現在,伊丹市鈴原町７丁目,男,人,7,9,12,11,3,8,8,3,18,15,12,16,4,17,10,9,8,3,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市鈴原町７丁目,女,人,3,5,7,14,5,5,4,12,16,16,13,12,9,25,13,10,13,8,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市鈴原町８丁目,男,人,4,3,3,5,4,7,6,5,4,7,3,11,6,9,7,4,6,3,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市鈴原町８丁目,女,人,10,2,3,3,2,4,8,5,7,5,6,10,6,8,7,9,5,4,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市鈴原町９丁目,男,人,25,19,16,15,21,29,37,28,29,33,20,27,26,39,34,36,21,20,5,0,0,0,0
20160630,2016年06月30日現在,伊丹市鈴原町９丁目,女,人,19,24,15,18,17,20,18,34,38,34,22,27,23,50,41,36,35,22,6,2,0,0,0
20160630,2016年06月30日現在,伊丹市千僧１丁目,男,人,2,2,2,0,0,7,8,2,3,1,1,1,4,2,2,2,0,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市千僧１丁目,女,人,6,3,1,2,1,5,8,2,2,1,0,3,2,4,1,1,1,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市千僧２丁目,男,人,39,40,23,28,30,25,34,52,45,50,32,35,29,31,23,16,16,6,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市千僧２丁目,女,人,36,38,31,33,29,34,46,51,54,36,44,32,19,40,25,22,22,8,4,0,1,0,0
20160630,2016年06月30日現在,伊丹市千僧３丁目,男,人,10,8,22,24,53,57,14,20,28,27,28,21,18,29,9,7,8,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市千僧３丁目,女,人,10,10,13,21,10,14,16,12,26,28,27,27,19,26,15,13,6,10,2,2,0,0,0
20160630,2016年06月30日現在,伊丹市千僧４丁目,男,人,16,27,27,46,42,23,27,34,56,66,72,46,31,32,21,20,18,7,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市千僧４丁目,女,人,21,30,40,73,53,28,26,38,45,83,59,39,30,35,31,28,16,15,6,1,0,0,0
20160630,2016年06月30日現在,伊丹市千僧５丁目,男,人,49,70,62,54,29,27,32,68,86,101,60,48,34,61,37,35,29,12,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市千僧５丁目,女,人,38,55,55,37,41,24,45,71,88,87,54,42,48,76,49,46,30,17,7,1,0,0,0
20160630,2016年06月30日現在,伊丹市千僧６丁目,男,人,18,23,16,16,17,13,20,23,24,31,25,18,17,32,25,28,13,8,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市千僧６丁目,女,人,17,12,19,13,23,12,17,29,21,30,26,18,22,38,33,33,22,16,8,2,1,0,0
20160630,2016年06月30日現在,伊丹市高台１丁目,男,人,7,7,12,15,11,10,8,13,24,21,7,16,11,11,25,28,19,4,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市高台１丁目,女,人,10,11,16,13,7,10,13,16,25,23,18,10,13,28,37,27,18,10,5,2,1,0,0
20160630,2016年06月30日現在,伊丹市高台２丁目,男,人,2,3,0,7,1,3,1,3,8,8,4,3,3,7,2,4,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市高台２丁目,女,人,0,2,4,2,4,6,4,3,3,5,3,3,6,6,3,2,1,3,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市高台３丁目,男,人,38,35,30,25,17,11,30,52,40,45,16,13,15,9,7,7,7,1,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市高台３丁目,女,人,34,32,30,21,15,18,33,47,44,31,15,16,8,20,9,13,5,2,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市高台４丁目,男,人,5,2,9,8,2,2,4,2,10,16,13,7,4,1,5,3,1,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市高台４丁目,女,人,2,5,3,9,7,7,4,4,10,14,10,5,4,1,8,1,3,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市高台５丁目,男,人,4,3,4,5,3,2,3,9,7,8,7,3,0,5,3,1,2,1,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市高台５丁目,女,人,7,8,7,4,6,3,4,7,11,7,9,2,4,5,2,4,5,1,4,1,0,0,0
20160630,2016年06月30日現在,伊丹市中央１丁目,男,人,13,5,1,4,8,8,23,20,24,13,14,15,10,14,8,2,4,4,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市中央１丁目,女,人,10,4,4,2,12,13,20,13,25,19,12,14,16,15,3,7,11,10,5,1,0,0,0
20160630,2016年06月30日現在,伊丹市中央２丁目,男,人,2,8,7,5,7,14,11,15,25,21,15,16,11,21,8,8,7,7,4,1,2,0,0
20160630,2016年06月30日現在,伊丹市中央２丁目,女,人,4,7,6,4,15,21,16,9,16,15,10,13,12,14,16,5,10,23,12,1,0,0,0
20160630,2016年06月30日現在,伊丹市中央３丁目,男,人,33,13,6,10,7,32,32,30,45,22,17,11,9,10,3,7,0,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市中央３丁目,女,人,24,17,7,9,13,39,42,43,39,15,21,9,11,7,7,7,3,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市中央４丁目,男,人,11,8,8,5,11,14,21,9,23,9,15,10,10,6,12,6,2,2,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市中央４丁目,女,人,13,4,2,4,9,15,14,16,23,26,23,7,10,10,7,4,12,6,3,2,1,0,0
20160630,2016年06月30日現在,伊丹市中央５丁目,男,人,30,31,20,19,15,16,32,44,53,39,29,24,19,31,10,6,5,6,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市中央５丁目,女,人,29,39,31,8,15,19,37,49,48,38,25,26,26,23,10,15,11,15,4,2,0,0,0
20160630,2016年06月30日現在,伊丹市中央６丁目,男,人,13,8,11,13,9,10,14,23,21,18,20,10,21,26,9,13,4,7,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市中央６丁目,女,人,7,22,12,15,13,10,12,24,20,29,22,17,18,25,15,15,17,3,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市寺本１丁目,男,人,16,18,13,25,27,9,20,17,26,24,32,12,10,18,12,19,8,5,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市寺本１丁目,女,人,16,8,16,15,18,7,21,14,20,37,25,11,19,13,16,13,10,7,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市寺本２丁目,男,人,16,11,21,15,23,25,22,18,27,29,23,21,17,18,12,5,5,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市寺本２丁目,女,人,16,11,28,22,16,19,26,22,19,31,20,10,20,18,8,14,8,3,3,1,0,0,0
20160630,2016年06月30日現在,伊丹市寺本３丁目,男,人,15,23,21,27,21,25,16,22,41,36,35,30,21,44,34,27,9,6,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市寺本３丁目,女,人,13,14,18,21,27,20,18,24,30,37,31,30,29,51,35,27,16,5,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市寺本４丁目,男,人,36,32,25,29,24,38,34,52,50,44,48,42,41,56,42,22,20,10,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市寺本４丁目,女,人,32,31,20,28,25,35,44,42,50,44,44,28,45,68,46,46,33,8,13,3,0,0,0
20160630,2016年06月30日現在,伊丹市寺本５丁目,男,人,28,33,36,35,45,42,42,61,66,65,48,42,52,60,39,39,25,8,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市寺本５丁目,女,人,27,27,33,44,42,31,43,51,53,70,43,51,53,67,56,46,23,9,3,1,0,0,0
20160630,2016年06月30日現在,伊丹市寺本６丁目,男,人,9,5,18,25,20,11,14,12,28,26,21,19,14,21,10,18,12,12,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市寺本６丁目,女,人,9,17,22,17,12,12,13,15,26,27,19,21,15,26,29,24,26,14,15,3,1,0,0
20160630,2016年06月30日現在,伊丹市中野北１丁目,男,人,20,29,16,16,17,14,20,26,23,32,18,11,9,20,11,13,6,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市中野北１丁目,女,人,18,26,24,12,13,17,17,21,34,19,18,13,13,15,23,12,11,6,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市中野北２丁目,男,人,14,12,20,27,18,21,24,11,20,23,35,19,20,30,18,9,8,5,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市中野北２丁目,女,人,13,15,11,24,22,20,24,10,21,31,33,18,25,24,25,18,13,8,7,2,1,0,0
20160630,2016年06月30日現在,伊丹市中野北３丁目,男,人,31,43,39,25,32,29,37,46,46,48,43,36,22,27,15,10,8,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市中野北３丁目,女,人,31,45,34,36,46,34,36,47,64,41,41,26,30,25,12,16,9,4,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市中野北４丁目,男,人,12,14,12,17,13,7,11,25,26,33,29,13,13,24,18,16,12,6,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市中野北４丁目,女,人,12,9,16,23,12,9,23,15,15,28,28,15,17,28,25,32,20,12,2,2,0,0,0
20160630,2016年06月30日現在,伊丹市中野西１丁目,男,人,20,20,24,28,15,19,19,36,44,41,27,26,24,40,38,33,16,6,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市中野西１丁目,女,人,26,18,23,19,19,23,35,24,46,44,22,21,31,56,63,37,34,15,14,11,0,0,0
20160630,2016年06月30日現在,伊丹市中野西２丁目,男,人,35,35,34,32,21,27,37,33,55,36,28,22,19,32,27,28,11,8,1,0,1,0,0
20160630,2016年06月30日現在,伊丹市中野西２丁目,女,人,25,29,30,32,21,27,41,35,52,34,17,20,26,38,32,28,11,14,6,1,0,0,0
20160630,2016年06月30日現在,伊丹市中野西３丁目,男,人,10,16,18,31,31,32,28,22,37,27,40,45,53,79,27,29,8,3,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市中野西３丁目,女,人,8,10,19,22,29,33,28,27,39,44,47,46,61,72,36,35,14,13,4,1,0,0,0
20160630,2016年06月30日現在,伊丹市中野西４丁目,男,人,9,8,9,10,9,11,13,17,17,17,15,10,5,10,5,5,3,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市中野西４丁目,女,人,16,13,13,11,8,15,14,19,15,14,12,6,7,16,11,5,3,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市中野東１丁目,男,人,45,39,43,67,54,46,40,41,55,76,80,43,37,49,20,29,19,7,4,0,1,0,0
20160630,2016年06月30日現在,伊丹市中野東１丁目,女,人,22,47,45,62,47,48,47,42,62,74,77,41,50,50,41,42,28,12,10,2,0,0,0
20160630,2016年06月30日現在,伊丹市中野東２丁目,男,人,30,21,49,54,35,21,21,39,73,57,54,27,20,40,18,21,12,10,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市中野東２丁目,女,人,22,38,60,58,43,24,28,46,79,63,60,23,32,41,33,22,27,14,6,1,1,0,0
20160630,2016年06月30日現在,伊丹市中野東３丁目,男,人,12,5,4,5,0,8,15,6,16,7,2,7,3,11,4,4,0,0,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市中野東３丁目,女,人,9,11,8,7,6,10,15,12,11,9,8,5,4,11,6,1,4,3,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市西台１丁目,男,人,21,13,18,20,24,23,39,31,36,38,32,33,22,32,18,19,10,4,1,2,0,0,0
20160630,2016年06月30日現在,伊丹市西台１丁目,女,人,16,20,12,16,23,30,34,35,48,57,35,38,24,40,37,20,33,13,8,4,0,0,0
20160630,2016年06月30日現在,伊丹市西台２丁目,男,人,18,16,20,14,12,27,31,34,27,42,25,16,16,17,8,6,6,7,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市西台２丁目,女,人,18,19,13,23,23,23,22,39,37,39,29,12,14,25,16,9,7,8,2,2,0,0,0
20160630,2016年06月30日現在,伊丹市西台３丁目,男,人,31,58,40,20,29,42,50,66,76,77,50,46,33,56,20,26,13,5,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市西台３丁目,女,人,36,33,41,35,36,37,45,74,96,61,50,43,47,58,41,35,17,16,7,2,1,0,0
20160630,2016年06月30日現在,伊丹市西台４丁目,男,人,5,10,9,7,16,21,12,21,23,19,18,13,15,9,6,7,15,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市西台４丁目,女,人,11,7,11,8,16,20,17,18,14,22,21,14,10,20,18,20,16,13,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市西台５丁目,男,人,7,11,9,6,7,12,9,21,23,15,10,21,13,27,17,12,13,3,4,1,1,0,0
20160630,2016年06月30日現在,伊丹市西台５丁目,女,人,10,9,9,6,4,14,13,19,18,12,14,19,17,22,17,14,17,9,7,1,0,0,0
20160630,2016年06月30日現在,伊丹市西野１丁目,男,人,36,30,19,46,58,60,61,52,56,63,50,52,93,103,53,44,22,4,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市西野１丁目,女,人,26,21,26,43,51,52,52,41,52,62,65,71,83,88,52,35,26,21,6,2,0,0,0
20160630,2016年06月30日現在,伊丹市西野２丁目,男,人,35,29,25,20,22,21,32,35,43,33,24,30,29,29,23,19,14,4,4,1,0,0,0
20160630,2016年06月30日現在,伊丹市西野２丁目,女,人,24,26,22,24,31,32,23,37,33,35,19,26,24,33,32,23,18,13,7,1,0,0,0
20160630,2016年06月30日現在,伊丹市西野３丁目,男,人,29,43,24,34,31,24,47,44,36,40,37,20,20,33,29,32,11,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市西野３丁目,女,人,27,28,28,26,32,34,47,38,44,50,18,26,37,42,33,26,8,10,1,2,1,0,0
20160630,2016年06月30日現在,伊丹市西野４丁目,男,人,3,2,2,3,6,5,4,4,4,5,6,8,9,8,11,3,3,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市西野４丁目,女,人,1,1,2,3,3,5,3,4,3,7,8,9,8,7,10,5,0,1,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市西野５丁目,男,人,36,39,40,39,48,40,24,37,40,42,32,19,19,34,11,13,3,5,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市西野５丁目,女,人,24,33,26,32,38,34,28,37,45,36,36,18,25,24,21,16,12,2,5,1,0,0,0
20160630,2016年06月30日現在,伊丹市西野６丁目,男,人,16,19,22,39,32,25,16,29,44,37,36,29,31,26,29,22,14,4,3,1,0,0,0
20160630,2016年06月30日現在,伊丹市西野６丁目,女,人,6,25,21,27,25,19,19,24,38,53,32,25,26,31,40,19,15,5,3,1,1,0,0
20160630,2016年06月30日現在,伊丹市西野７丁目,男,人,10,20,20,22,20,17,19,21,18,34,27,31,32,39,18,21,9,1,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市西野７丁目,女,人,14,10,14,27,18,19,24,25,27,32,27,41,39,32,27,17,16,9,4,2,0,0,0
20160630,2016年06月30日現在,伊丹市西野８丁目,男,人,5,6,7,12,21,15,20,17,42,24,36,35,42,81,72,54,28,9,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市西野８丁目,女,人,4,5,14,16,28,16,16,14,41,41,43,27,51,91,104,70,43,18,5,1,0,0,0
20160630,2016年06月30日現在,伊丹市野間１丁目,男,人,21,23,28,23,20,20,21,22,21,25,16,19,16,25,16,9,5,1,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市野間１丁目,女,人,14,16,15,15,13,16,29,20,37,26,14,21,21,14,18,10,9,2,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市野間２丁目,男,人,14,15,10,11,13,19,14,20,19,23,22,10,9,17,9,13,7,3,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市野間２丁目,女,人,13,15,13,22,10,15,14,17,28,26,18,9,12,24,9,12,5,8,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市野間３丁目,男,人,5,11,8,11,7,11,12,10,20,11,14,10,14,9,12,8,5,3,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市野間３丁目,女,人,6,0,5,7,10,9,8,13,10,15,18,11,12,12,17,10,9,4,3,0,1,0,0
20160630,2016年06月30日現在,伊丹市野間４丁目,男,人,5,4,6,7,11,4,12,7,11,11,7,6,8,8,2,5,1,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市野間４丁目,女,人,7,2,3,9,7,3,8,4,6,17,7,6,12,3,11,3,0,3,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市野間５丁目,男,人,7,11,4,5,14,8,12,22,12,16,17,8,10,19,10,19,7,5,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市野間５丁目,女,人,11,9,5,14,11,6,14,14,11,17,12,6,17,17,21,24,6,7,3,2,1,0,0
20160630,2016年06月30日現在,伊丹市野間６丁目,男,人,20,17,8,13,22,22,23,26,34,19,35,18,18,27,21,13,9,4,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市野間６丁目,女,人,9,18,10,23,42,28,28,31,21,29,30,19,16,24,15,14,17,6,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市野間７丁目,男,人,17,26,23,17,20,39,32,32,25,25,26,32,19,17,24,18,12,5,6,0,0,0,0
20160630,2016年06月30日現在,伊丹市野間７丁目,女,人,24,18,24,25,28,37,31,25,30,32,30,30,16,23,23,20,15,10,3,3,0,0,0
20160630,2016年06月30日現在,伊丹市野間８丁目,男,人,30,20,26,24,20,25,24,28,35,36,28,28,19,21,31,23,17,5,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市野間８丁目,女,人,19,20,17,24,17,29,16,26,46,34,25,24,24,36,37,27,25,9,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市東有岡１丁目,男,人,31,62,45,60,67,60,76,68,96,94,99,69,87,112,56,51,36,9,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市東有岡１丁目,女,人,58,46,57,57,62,45,66,84,115,111,94,82,95,104,95,55,37,13,7,3,0,0,0
20160630,2016年06月30日現在,伊丹市東有岡２丁目,男,人,1,2,2,4,1,3,2,0,2,6,4,1,1,6,3,3,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市東有岡２丁目,女,人,2,1,4,1,1,3,3,2,9,2,2,1,3,6,3,1,1,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市東有岡３丁目,男,人,8,13,5,10,20,18,12,14,23,13,24,17,16,22,14,9,7,2,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市東有岡３丁目,女,人,7,9,13,12,11,17,16,14,20,20,11,12,15,23,17,8,5,5,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市東有岡４丁目,男,人,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市東有岡５丁目,男,人,1,0,0,2,1,4,2,2,1,4,2,3,1,4,3,6,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市東有岡５丁目,女,人,0,0,2,0,0,3,1,0,1,3,3,2,1,5,2,5,3,5,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市東野１丁目,男,人,4,6,10,7,9,5,11,6,10,10,3,7,4,9,3,5,5,5,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市東野１丁目,女,人,4,7,6,2,5,6,6,2,7,9,9,4,9,6,7,10,12,10,1,2,0,0,0
20160630,2016年06月30日現在,伊丹市東野２丁目,男,人,0,0,2,7,1,7,7,4,4,11,4,8,7,9,8,6,8,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市東野２丁目,女,人,1,0,3,2,3,5,6,4,6,3,5,13,9,8,5,10,10,4,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市東野３丁目,男,人,9,9,14,11,23,18,15,14,20,21,28,22,17,18,9,5,6,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市東野３丁目,女,人,9,8,13,14,18,18,15,11,28,24,19,25,12,21,12,10,13,2,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市東野４丁目,男,人,9,14,15,19,20,12,16,21,17,31,23,15,17,19,15,13,8,7,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市東野４丁目,女,人,13,10,18,19,20,17,13,20,25,32,19,11,17,20,10,25,9,8,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市東野５丁目,男,人,0,2,9,7,7,9,0,8,7,6,8,10,7,5,3,3,5,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市東野５丁目,女,人,3,4,8,7,8,5,2,7,9,11,13,7,5,5,6,5,4,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市東野６丁目,男,人,9,7,5,7,3,7,4,8,11,8,8,3,5,3,5,1,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市東野６丁目,女,人,5,9,3,3,8,7,8,8,11,10,5,4,2,6,5,2,3,2,0,2,0,0,0
20160630,2016年06月30日現在,伊丹市東野７丁目,男,人,1,8,4,6,8,7,5,10,13,12,5,12,9,11,5,3,6,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市東野７丁目,女,人,3,4,6,6,7,7,5,3,12,11,12,5,9,7,3,6,7,3,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市東野８丁目,男,人,4,4,8,4,4,14,6,4,10,12,11,4,6,8,3,4,3,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市東野８丁目,女,人,7,8,7,4,5,5,5,8,17,9,10,5,3,10,2,8,0,1,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市平松１丁目,男,人,8,8,12,8,2,10,10,6,15,28,10,15,13,12,10,14,13,3,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市平松１丁目,女,人,10,9,10,8,9,8,10,9,22,23,10,14,9,16,18,14,11,4,4,1,0,0,0
20160630,2016年06月30日現在,伊丹市平松２丁目,男,人,11,18,13,13,10,15,16,25,21,29,18,14,10,20,16,8,2,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市平松２丁目,女,人,22,15,16,14,16,20,21,24,17,31,18,12,12,17,18,4,5,5,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市平松３丁目,男,人,15,11,6,10,6,11,19,12,21,10,11,6,3,19,8,11,4,5,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市平松３丁目,女,人,14,10,10,8,7,16,12,19,15,15,13,6,11,12,9,12,13,8,5,1,0,0,0
20160630,2016年06月30日現在,伊丹市平松４丁目,男,人,5,2,5,4,5,13,10,8,13,10,9,9,12,11,1,8,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市平松４丁目,女,人,1,2,1,2,12,17,12,15,8,19,7,12,11,14,5,6,4,2,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市平松５丁目,男,人,7,5,12,16,10,10,7,9,13,21,16,22,11,20,6,8,3,5,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市平松５丁目,女,人,1,9,4,10,12,6,10,12,14,16,20,12,22,17,16,8,15,8,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市平松６丁目,男,人,15,7,4,4,6,18,17,19,18,13,16,5,8,15,10,8,5,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市平松６丁目,女,人,19,11,7,4,5,18,29,21,14,10,12,9,8,19,10,9,13,3,5,2,0,0,0
20160630,2016年06月30日現在,伊丹市平松７丁目,男,人,27,79,57,26,17,14,15,48,89,70,29,16,18,16,12,9,16,4,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市平松７丁目,女,人,26,65,65,36,14,8,18,64,96,50,32,23,15,21,21,20,16,4,2,3,1,0,0
20160630,2016年06月30日現在,伊丹市広畑１丁目,男,人,0,0,0,14,125,160,44,13,9,7,1,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市広畑１丁目,女,人,0,0,0,6,32,16,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市広畑２丁目,男,人,5,1,3,2,3,4,4,8,10,1,4,4,6,3,5,1,2,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市広畑２丁目,女,人,7,9,4,3,2,3,3,7,7,6,4,4,3,4,4,2,3,1,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市広畑３丁目,男,人,2,0,4,3,9,3,5,2,2,1,5,7,8,11,6,0,3,4,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市広畑３丁目,女,人,3,1,1,3,10,6,4,3,3,8,7,8,10,11,5,3,5,3,3,1,0,0,0
20160630,2016年06月30日現在,伊丹市広畑４丁目,男,人,2,2,6,1,2,2,5,5,8,9,3,3,3,13,8,6,3,2,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市広畑４丁目,女,人,7,7,5,2,2,2,6,8,10,6,6,4,9,10,9,9,8,6,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市広畑５丁目,男,人,5,2,3,3,4,5,3,9,5,3,7,4,9,13,12,6,5,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市広畑５丁目,女,人,2,4,5,3,2,4,6,8,2,4,7,8,9,14,8,13,12,5,9,2,1,0,0
20160630,2016年06月30日現在,伊丹市広畑６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市広畑６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市船原１丁目,男,人,12,6,10,8,11,5,8,11,18,20,11,15,7,13,10,3,3,4,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市船原１丁目,女,人,9,5,7,13,9,16,6,14,25,10,17,9,8,11,5,6,9,5,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市船原２丁目,男,人,5,5,8,8,18,8,7,7,12,18,15,9,12,16,14,10,9,4,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市船原２丁目,女,人,2,3,8,7,10,7,9,6,14,20,12,8,14,16,12,17,6,11,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市堀池１丁目,男,人,6,9,5,11,10,7,10,9,22,21,19,9,13,11,19,17,5,0,0,2,0,0,0
20160630,2016年06月30日現在,伊丹市堀池１丁目,女,人,2,9,7,5,16,6,4,7,18,14,16,5,18,19,21,13,10,6,0,2,0,0,0
