﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-014708-035181,畑,139.44376526900,35.86679989490,11215,狭山市
1109-017180-035121,畑,139.44453359800,35.84452200590,11215,狭山市
1109-016011-040521,田,139.38469351400,35.85484525310,11215,狭山市
1109-015430-040639,畑,139.38336784100,35.86008265690,11215,狭山市
1109-015354-034051,畑,139.45630737400,35.86101820670,11215,狭山市
1109-017089-034786,畑,139.44824340300,35.84535297080,11215,狭山市
1109-014897-037879,田,139.41389096600,35.86499996350,11215,狭山市
1109-012177-038319,畑,139.40889782200,35.88949822300,11215,狭山市
1109-012238-039112,畑,139.40011008100,35.88891195060,11215,狭山市
1109-016277-042017,畑,139.36814746500,35.85239224860,11215,狭山市
1109-016852-034580,畑,139.45051226700,35.84749669800,11215,狭山市
1109-015538-035388,畑,139.44150434700,35.85931581750,11215,狭山市
1109-018035-036324,畑,139.43125706000,35.83677539680,11215,狭山市
1109-016954-035165,畑,139.44404366500,35.84655870420,11215,狭山市
1109-012651-033830,畑,139.45863603900,35.88538768970,11215,狭山市
1109-013962-034839,畑,139.44751710300,35.87353366870,11215,狭山市
1109-016751-034826,畑,139.44777932500,35.84839483640,11215,狭山市
1109-015995-042118,畑,139.36701298000,35.85492889950,11215,狭山市
1109-012565-036369,畑,139.43051573500,35.88607288090,11215,狭山市
1109-013079-038817,畑,139.40341901600,35.88134669350,11215,狭山市
1109-012502-039271,畑,139.39836581500,35.88652691410,11215,狭山市
1109-018038-034410,畑,139.45243916200,35.83681590520,11215,狭山市
1109-015702-034481,畑,139.45155573300,35.85786372000,11215,狭山市
1109-016117-033814,畑,139.45895678700,35.85415099580,11215,狭山市
1109-013885-035066,畑,139.44500031100,35.87422360720,11215,狭山市
1109-019449-037563,畑,139.41760392400,35.82398001160,11215,狭山市
1109-013883-039187,畑,139.39936713900,35.87408484640,11215,狭山市
1109-017640-034608,畑,139.45023634500,35.84039275830,11215,狭山市
1109-013748-034787,畑,139.44808746700,35.87546589940,11215,狭山市
1109-018684-035998,畑,139.43489558700,35.83093705380,11215,狭山市
1109-014783-033928,畑,139.45764348900,35.86616841770,11215,狭山市
1109-018529-035881,畑,139.43618387300,35.83233844720,11215,狭山市
1109-011983-036664,田,139.42721280700,35.89130561720,11215,狭山市
1109-015567-035377,畑,139.44162745200,35.85905302820,11215,狭山市
1109-017389-035090,畑,139.44488603300,35.84263958310,11215,狭山市
1109-016531-033467,畑,139.46281995800,35.85043213070,11215,狭山市
1109-015468-040529,畑,139.38458778800,35.85974235740,11215,狭山市
1109-013714-033675,畑,139.46039571500,35.87580852250,11215,狭山市
1109-014371-039073,畑,139.40065020000,35.86968725200,11215,狭山市
1109-015503-037119,畑,139.42233654300,35.85956238860,11215,狭山市
1109-016078-035638,畑,139.43876661200,35.85443101950,11215,狭山市
1109-013386-034233,畑,139.45420133100,35.87874978210,11215,狭山市
1109-016711-034610,畑,139.45017273200,35.84876630340,11215,狭山市
1109-016717-035184,畑,139.44382051600,35.84869500220,11215,狭山市
1109-015685-041536,畑,139.37344431400,35.85774369360,11215,狭山市
1109-014662-037115,畑,139.42234847200,35.86714413280,11215,狭山市
1109-014851-033842,畑,139.45859687700,35.86555504190,11215,狭山市
1109-016498-042367,畑,139.36428732500,35.85037890540,11215,狭山市
1109-015431-037530,畑,139.41778484300,35.86019685940,11215,狭山市
1109-017015-034803,畑,139.44804762900,35.84601934690,11215,狭山市
1109-018304-035904,畑,139.43591440500,35.83436655340,11215,狭山市
1109-013758-039012,畑,139.40129009600,35.87521608500,11215,狭山市
1109-019147-036893,畑,139.42500859900,35.82672800590,11215,狭山市
1109-015404-034611,畑,139.45010448900,35.86054927400,11215,狭山市
1109-012406-039251,畑,139.39858735500,35.88739593810,11215,狭山市
1109-015923-034321,畑,139.45334212100,35.85587689600,11215,狭山市
1109-012058-038327,畑,139.40880335800,35.89056529600,11215,狭山市
1109-017548-035248,畑,139.44314691600,35.84119630930,11215,狭山市
1109-015272-041479,畑,139.37405049000,35.86147074780,11215,狭山市
1109-014086-034954,畑,139.44624513700,35.87241184160,11215,狭山市
1109-018391-035890,畑,139.43608279900,35.83358286430,11215,狭山市
1109-017013-035685,畑,139.43828363300,35.84601065700,11215,狭山市
1109-013974-033562,畑,139.46165826900,35.87347378550,11215,狭山市
1109-019195-037313,畑,139.42036535200,35.82628177010,11215,狭山市
1109-018795-036546,畑,139.42884000900,35.82991278280,11215,狭山市
1109-016620-042396,畑,139.36396971400,35.84928211270,11215,狭山市
1109-016226-034800,畑,139.44804443100,35.85312806140,11215,狭山市
1109-015827-039828,田,139.39235997900,35.85653907450,11215,狭山市
1109-017980-035470,畑,139.44070752500,35.83729910780,11215,狭山市
1109-015949-040146,田,139.38885005800,35.85542816980,11215,狭山市
1109-016252-034743,畑,139.44868513800,35.85290295050,11215,狭山市
1109-016121-037290,畑,139.42047140900,35.85399025440,11215,狭山市
1109-017088-033287,畑,139.46483723200,35.84541438060,11215,狭山市
1109-015290-035060,畑,139.44512536300,35.86155823230,11215,狭山市
1109-013643-034654,畑,139.44955307200,35.87641622960,11215,狭山市
1109-012052-038232,畑,139.40984901800,35.89062223500,11215,狭山市
1109-015537-035216,畑,139.44341279200,35.85932254420,11215,狭山市
1109-013411-039710,畑,139.39355316000,35.87831571040,11215,狭山市
1109-018883-037268,畑,139.42085253900,35.82908875440,11215,狭山市
1109-017945-035518,畑,139.44017278100,35.83761119820,11215,狭山市
1109-015385-034040,畑,139.45642254900,35.86073564490,11215,狭山市
1109-014430-033488,畑,139.46249533000,35.86936094740,11215,狭山市
1109-016793-034287,畑,139.45375356100,35.84803894730,11215,狭山市
1109-017991-035488,畑,139.44051153200,35.83719958940,11215,狭山市
1109-012676-033834,畑,139.45859500800,35.88516449650,11215,狭山市
1109-017894-034991,畑,139.44600302400,35.83808905930,11215,狭山市
1109-012176-038262,畑,139.40951986700,35.88950288480,11215,狭山市
1109-015583-035413,畑,139.44122779400,35.85890622680,11215,狭山市
1109-015193-033779,畑,139.45930906600,35.86247370040,11215,狭山市
1109-016573-035167,畑,139.44399535100,35.84999307340,11215,狭山市
1109-013545-039801,畑,139.39255149100,35.87710421620,11215,狭山市
1109-012075-036898,田,139.42463318700,35.89046976430,11215,狭山市
1109-014727-038717,畑,139.40460519300,35.86649326760,11215,狭山市
1109-017844-035561,畑,139.43969525700,35.83851693220,11215,狭山市
1109-016253-035725,畑,139.43780713200,35.85285207850,11215,狭山市
1109-014763-036477,畑,139.42941624600,35.86625944950,11215,狭山市
1109-015535-041308,畑,139.37595874600,35.85910611020,11215,狭山市
1109-016142-034391,畑,139.45257178600,35.85390607780,11215,狭山市
1109-016014-034727,畑,139.44884460200,35.85504223440,11215,狭山市
1109-014789-040804,畑,139.38150709100,35.86585347130,11215,狭山市
1109-015034-040476,畑,139.38514512200,35.86365517670,11215,狭山市
1109-018505-035845,畑,139.43658427100,35.83254920440,11215,狭山市
1109-014960-034402,畑,139.45240302700,35.86455840850,11215,狭山市
1109-014343-035232,畑,139.44317781000,35.87008570870,11215,狭山市
1109-015595-035366,畑,139.44175036500,35.85880067420,11215,狭山市
1109-015038-040155,畑,139.38869817700,35.86363108170,11215,狭山市
1109-015706-035276,畑,139.44274970600,35.85780483680,11215,狭山市
1109-018457-034781,畑,139.44836014500,35.83302258590,11215,狭山市
1109-013825-034690,畑,139.44916446600,35.87478000460,11215,狭山市
1109-014445-036646,畑,139.42752969600,35.86912050170,11215,狭山市
1109-015266-034306,畑,139.45347268000,35.86180581450,11215,狭山市
1109-019491-037544,畑,139.41782251500,35.82359879710,11215,狭山市
1109-018271-035895,畑,139.43601425300,35.83465686900,11215,狭山市
1109-015282-035440,畑,139.44091608000,35.86161467020,11215,狭山市
1109-013475-037520,田,139.41780590000,35.87782857700,11215,狭山市
1109-015079-036555,畑,139.42856427300,35.86340497400,11215,狭山市
1109-012268-038697,畑,139.40471488000,35.88865946690,11215,狭山市
1109-017530-036855,畑,139.42535523900,35.84129885710,11215,狭山市
1109-017898-035624,畑,139.43900452000,35.83802855410,11215,狭山市
1109-019167-037028,畑,139.42352134300,35.82654146560,11215,狭山市
1109-018326-035925,畑,139.43568894700,35.83416033320,11215,狭山市
1109-015955-035647,畑,139.43865780900,35.85554425690,11215,狭山市
1109-012112-038095,畑,139.41137129200,35.89008737790,11215,狭山市
1109-012235-038397,畑,139.40802754600,35.88896578870,11215,狭山市
1109-012477-036856,畑,139.42510813900,35.88684715550,11215,狭山市
1109-015941-041559,畑,139.37320199200,35.85543330140,11215,狭山市
1109-016615-034777,畑,139.44831669600,35.84963063320,11215,狭山市
1109-016130-035650,畑,139.43862774400,35.85396236290,11215,狭山市
1109-015067-033558,畑,139.46175509200,35.86362355640,11215,狭山市
1109-018648-036048,畑,139.43434301300,35.83125295240,11215,狭山市
1109-015274-034909,畑,139.44680501600,35.86171213640,11215,狭山市
1109-014604-034475,畑,139.45158160600,35.86776153370,11215,狭山市
1109-016018-041152,畑,139.37771167600,35.85475909800,11215,狭山市
1109-013690-039362,畑,139.39742098900,35.87581438970,11215,狭山市
1109-016479-042497,畑,139.36285086500,35.85055028830,11215,狭山市
1109-016295-034655,畑,139.44965169700,35.85251795900,11215,狭山市
1109-017158-032861,畑,139.46955759100,35.84480083450,11215,狭山市
1109-013696-034757,畑,139.44841144600,35.87593346590,11215,狭山市
1109-015987-033704,畑,139.46017006500,35.85532178640,11215,狭山市
1109-017486-035405,畑,139.44140668400,35.84174994080,11215,狭山市
1109-019397-037711,畑,139.41596428700,35.82444084160,11215,狭山市
1109-017403-033312,畑,139.46457219300,35.84257184950,11215,狭山市
1109-014501-036284,畑,139.43154061500,35.86862991450,11215,狭山市
1109-017639-036045,畑,139.43433222000,35.84035433200,11215,狭山市
1109-019438-037025,畑,139.42356583700,35.82410283400,11215,狭山市
1109-019159-036691,畑,139.42724243800,35.82662647520,11215,狭山市
1109-014196-034763,畑,139.44836591200,35.87142849530,11215,狭山市
1109-013294-037145,田,139.42195415600,35.87947222720,11215,狭山市
1109-015360-041338,畑,139.37561866300,35.86067916110,11215,狭山市
1109-013324-034207,畑,139.45448639200,35.87930597450,11215,狭山市
1109-013981-033578,畑,139.46147759400,35.87340538130,11215,狭山市
1109-013238-034190,畑,139.45467770700,35.88008420070,11215,狭山市
1109-015421-037070,畑,139.42287656800,35.86030418820,11215,狭山市
1109-015857-035659,畑,139.43852236000,35.85642863380,11215,狭山市
1109-015195-034852,畑,139.44743077200,35.86241825660,11215,狭山市
1109-015771-035512,畑,139.44014462900,35.85720942430,11215,狭山市
1109-017726-035474,畑,139.44065319600,35.83958844560,11215,狭山市
1109-017448-036726,畑,139.42677866000,35.84204607420,11215,狭山市
1109-015506-036700,畑,139.42698180200,35.85955230790,11215,狭山市
1109-017249-035826,畑,139.43673215800,35.84387496120,11215,狭山市
1109-014282-040711,畑,139.38250513800,35.87042631420,11215,狭山市
1109-016116-035634,畑,139.43880534500,35.85409453550,11215,狭山市
1109-019298-035894,畑,139.43607110300,35.82540406930,11215,狭山市
1109-017663-036645,畑,139.42768383900,35.84011591400,11215,狭山市
1109-014763-033372,畑,139.46380041100,35.86636869620,11215,狭山市
1109-018638-036081,畑,139.43397139700,35.83134337020,11215,狭山市
1109-017743-036893,畑,139.42494332800,35.83937865110,11215,狭山市
1109-012277-036289,畑,139.43138629000,35.88866869900,11215,狭山市
1109-015639-034650,畑,139.44968005200,35.85842709150,11215,狭山市
1109-012518-039494,畑,139.39589895900,35.88637427000,11215,狭山市
1109-012962-039060,畑,139.40071970500,35.88239150900,11215,狭山市
1109-013788-040124,畑,139.38898542600,35.87490119640,11215,狭山市
1109-018147-035429,畑,139.44117455600,35.83579595500,11215,狭山市
1109-016371-039499,畑,139.39603338200,35.85164514790,11215,狭山市
1109-013545-034305,畑,139.45341615900,35.87731605080,11215,狭山市
1109-014470-035678,畑,139.43824344800,35.86893148210,11215,狭山市
1109-015408-034328,畑,139.45323959200,35.86051999470,11215,狭山市
1109-016845-041925,畑,139.36919277900,35.84727050060,11215,狭山市
1109-013745-033666,畑,139.46050206500,35.87553518330,11215,狭山市
1109-015701-034008,畑,139.45679522200,35.85788919720,11215,狭山市
1109-013228-034521,畑,139.45101256200,35.88016229950,11215,狭山市
1109-015163-034510,畑,139.45120966800,35.86272608240,11215,狭山市
1109-015348-034415,畑,139.45227531100,35.86105960420,11215,狭山市
1109-018210-035351,畑,139.44203716600,35.83522961520,11215,狭山市
1109-017428-035454,畑,139.44086124600,35.84227683830,11215,狭山市
1109-012979-039130,畑,139.39994720100,35.88223050030,11215,狭山市
1109-017841-036519,畑,139.42909330800,35.83850916840,11215,狭山市
1109-013111-036294,畑,139.43136661600,35.88115255700,11215,狭山市
1109-016758-035296,畑,139.44258011900,35.84831671310,11215,狭山市
1109-015355-033793,畑,139.45916427200,35.86101527660,11215,狭山市
1109-016778-034804,畑,139.44802654900,35.84815638930,11215,狭山市
1109-012607-038387,畑,139.40815820600,35.88561544020,11215,狭山市
1109-017990-035626,畑,139.43898058800,35.83720040800,11215,狭山市
1109-018715-036670,畑,139.42746183400,35.83063006300,11215,狭山市
1109-015161-034955,畑,139.44628439300,35.86272824890,11215,狭山市
1109-017578-034646,畑,139.44981323400,35.84095178060,11215,狭山市
1109-016251-041934,畑,139.36906291700,35.85262546420,11215,狭山市
1109-015612-034439,畑,139.45202026900,35.85867675510,11215,狭山市
1109-012596-038209,畑,139.41013638600,35.88572450620,11215,狭山市
1109-014053-037907,田,139.41354862100,35.87259906860,11215,狭山市
1109-015047-036471,畑,139.42949671700,35.86369544520,11215,狭山市
1109-012885-036358,畑,139.43065096400,35.88318636640,11215,狭山市
1109-018697-036905,畑,139.42486044400,35.83077902320,11215,狭山市
1109-014886-035963,畑,139.43511277900,35.86516713760,11215,狭山市
1109-018138-034519,畑,139.45124192300,35.83590802270,11215,狭山市
1109-016834-034928,畑,139.44665708400,35.84764815090,11215,狭山市
1109-015376-035376,畑,139.44163296900,35.86077354210,11215,狭山市
1109-013701-033586,畑,139.46138355800,35.87593233090,11215,狭山市
1109-013084-039151,畑,139.39971728500,35.88128696290,11215,狭山市
1109-013613-039405,畑,139.39694046600,35.87650873030,11215,狭山市
1109-014796-036783,畑,139.42602509900,35.86594870960,11215,狭山市
1109-015444-040685,畑,139.38285202800,35.85995430620,11215,狭山市
1109-012482-039097,畑,139.40028910500,35.88671924600,11215,狭山市
1109-014993-039952,畑,139.39094614900,35.86404475150,11215,狭山市
1109-015460-034015,畑,139.45670550700,35.86006066150,11215,狭山市
1109-017129-034531,畑,139.45106884600,35.84500487500,11215,狭山市
1109-018453-035855,畑,139.43646878100,35.83302394890,11215,狭山市
1109-015920-041688,畑,139.37176857700,35.85561871170,11215,狭山市
1109-012572-038422,畑,139.40777197700,35.88593133390,11215,狭山市
1109-014023-035448,畑,139.44077389300,35.87296311570,11215,狭山市
1109-017616-036009,畑,139.43472076500,35.84055836290,11215,狭山市
1109-016062-034249,畑,139.45414588800,35.85463073150,11215,狭山市
1109-016874-034449,畑,139.45196564600,35.84730378130,11215,狭山市
1109-015735-034602,畑,139.45021712300,35.85756607230,11215,狭山市
1109-015674-034665,畑,139.44951661100,35.85811317870,11215,狭山市
1109-019289-037600,畑,139.41718810000,35.82542320320,11215,狭山市
1109-015641-034471,畑,139.45166031500,35.85841156020,11215,狭山市
1109-019231-036998,畑,139.42385120600,35.82597051880,11215,狭山市
1109-019243-035894,畑,139.43606676300,35.82589673680,11215,狭山市
1109-014089-033772,畑,139.45933933200,35.87243169770,11215,狭山市
1109-015342-034028,畑,139.45655639500,35.86113063310,11215,狭山市
1109-015921-034929,畑,139.44660887700,35.85587185250,11215,狭山市
1109-014793-033984,畑,139.45701772600,35.86607664290,11215,狭山市
1109-015528-037383,畑,139.41941612400,35.85932742150,11215,狭山市
1109-015588-041699,畑,139.37163497000,35.85861691260,11215,狭山市
1109-015382-040701,畑,139.38267747300,35.86051110740,11215,狭山市
1109-015886-033729,畑,139.45989596400,35.85623319400,11215,狭山市
1109-014624-036241,畑,139.43201626000,35.86752163100,11215,狭山市
1109-012751-034214,畑,139.45438430700,35.88447675570,11215,狭山市
1109-016107-041855,畑,139.36993845600,35.85393200600,11215,狭山市
1109-015421-040832,畑,139.38122711100,35.86015628200,11215,狭山市
1109-016238-035156,畑,139.44411077500,35.85301197170,11215,狭山市
1109-013757-033636,畑,139.46083474100,35.87542405110,11215,狭山市
1109-017172-035250,畑,139.44310623200,35.84458443240,11215,狭山市
1109-013657-034443,畑,139.45189006300,35.87629968260,11215,狭山市
1109-018982-036866,畑,139.42530687400,35.82821418490,11215,狭山市
1109-014043-037411,田,139.41903856400,35.87270855180,11215,狭山市
1109-015515-037410,畑,139.41912265500,35.85943947880,11215,狭山市
1109-015754-040448,畑,139.38549093600,35.85717237070,11215,狭山市
1109-013989-034580,畑,139.45039135400,35.87330400420,11215,狭山市
1109-012374-037234,畑,139.42091906600,35.88776096520,11215,狭山市
1109-014994-039642,畑,139.39438166500,35.86405107310,11215,狭山市
1109-014479-040621,畑,139.38351560000,35.86865026140,11215,狭山市
1109-016907-034500,畑,139.45140324200,35.84699976520,11215,狭山市
1109-014698-036492,畑,139.42924756500,35.86684135290,11215,狭山市
1109-015479-037145,畑,139.42205274100,35.85977766270,11215,狭山市
1109-014138-036310,畑,139.43123461800,35.87189584090,11215,狭山市
1109-014750-040761,畑,139.38198008400,35.86620828040,11215,狭山市
1109-014284-035168,畑,139.44389001900,35.87061912780,11215,狭山市
1109-018140-037216,畑,139.42139387500,35.83579160260,11215,狭山市
1109-013772-039197,畑,139.39924365300,35.87508294850,11215,狭山市
1109-015498-035586,畑,139.43931804900,35.85966794670,11215,狭山市
1109-015304-035434,畑,139.44098920600,35.86141937840,11215,狭山市
1109-016124-034031,畑,139.45655831700,35.85408139750,11215,狭山市
1109-014657-035694,畑,139.43807605300,35.86723975120,11215,狭山市
1109-014150-037120,畑,139.42226817000,35.87176125630,11215,狭山市
1109-015388-034113,畑,139.45561539600,35.86071313750,11215,狭山市
1109-015487-036918,畑,139.42456983900,35.85971404050,11215,狭山市
1109-017516-035285,畑,139.44273493700,35.84148874750,11215,狭山市
1109-017324-034550,畑,139.45086026000,35.84323926680,11215,狭山市
1109-017884-035467,畑,139.44073581700,35.83816510190,11215,狭山市
1109-016180-034024,畑,139.45663747000,35.85357330370,11215,狭山市
1109-013429-039731,畑,139.39332147900,35.87815745630,11215,狭山市
1109-014401-034073,畑,139.45602350500,35.86960988490,11215,狭山市
1109-016076-041805,畑,139.37048571500,35.85420882160,11215,狭山市
1109-012673-036539,畑,139.42863752600,35.88509417470,11215,狭山市
1109-016300-035870,畑,139.43620923300,35.85242803800,11215,狭山市
1109-017592-034618,畑,139.45011701600,35.84082555350,11215,狭山市
1109-015543-034091,畑,139.45587355400,35.85931172140,11215,狭山市
1109-013776-034798,畑,139.44796686500,35.87521299580,11215,狭山市
1109-014769-033837,畑,139.45865333100,35.86629621540,11215,狭山市
1109-017329-035515,畑,139.44018608000,35.84316054880,11215,狭山市
1109-015240-040619,畑,139.38357246400,35.86179481170,11215,狭山市
1109-014164-035091,畑,139.44474092600,35.87170590530,11215,狭山市
1109-013823-039099,畑,139.40033854200,35.87462550980,11215,狭山市
1109-015046-036974,畑,139.42392520600,35.86368664590,11215,狭山市
1109-017591-035828,畑,139.43672241700,35.84078929130,11215,狭山市
1109-016447-041990,畑,139.36845368900,35.85085450750,11215,狭山市
1109-013647-034333,畑,139.45310543700,35.87639431620,11215,狭山市
1109-019218-037633,畑,139.41682358300,35.82605894480,11215,狭山市
1109-013784-037335,田,139.41987215100,35.87504645460,11215,狭山市
1109-015550-036895,畑,139.42482084600,35.85914403050,11215,狭山市
1109-013927-040249,畑,139.38760787000,35.87364071910,11215,狭山市
1109-017483-035181,畑,139.44388397100,35.84178689640,11215,狭山市
1109-018374-035583,畑,139.43948017200,35.83374317830,11215,狭山市
1109-012804-034153,畑,139.45506069200,35.88399827210,11215,狭山市
1109-016469-035621,畑,139.43897006900,35.85090817670,11215,狭山市
1109-014750-036951,畑,139.42416509400,35.86635263060,11215,狭山市
1109-012792-033991,畑,139.45686281600,35.88411419650,11215,狭山市
1109-018142-037129,畑,139.42234874500,35.83578055010,11215,狭山市
1109-013262-036869,畑,139.42500751400,35.87977021580,11215,狭山市
1109-015307-036393,畑,139.43036853700,35.86135790880,11215,狭山市
1109-014639-037884,畑,139.41382791300,35.86731782460,11215,狭山市
1109-018880-036974,畑,139.42410337100,35.82912757010,11215,狭山市
1109-015085-040574,畑,139.38406423600,35.86319643510,11215,狭山市
1109-019052-036947,畑,139.42440324900,35.82758544470,11215,狭山市
1109-017957-035650,畑,139.43871978800,35.83750189840,11215,狭山市
1109-012465-038604,田,139.40575576500,35.88688615610,11215,狭山市
1109-019388-037659,畑,139.41654366800,35.82452591340,11215,狭山市
1109-019115-037110,畑,139.42260352100,35.82700544430,11215,狭山市
1109-015545-034360,畑,139.45289133600,35.85928932820,11215,狭山市
1109-011588-037776,畑,139.41488295900,35.89482122010,11215,狭山市
1109-016501-034632,畑,139.44991645600,35.85065994110,11215,狭山市
1109-018984-037273,畑,139.42079411500,35.82818311690,11215,狭山市
1109-014112-033807,畑,139.45895496200,35.87222351900,11215,狭山市
1109-018150-035646,畑,139.43877269900,35.83576348810,11215,狭山市
1109-013964-034934,畑,139.44646448300,35.87351039360,11215,狭山市
1109-013794-034443,畑,139.45190060600,35.87506378160,11215,狭山市
1109-015530-039929,畑,139.39123340500,35.85920730740,11215,狭山市
1109-015898-033666,畑,139.46058504200,35.85612860290,11215,狭山市
1109-018106-035675,畑,139.43843908500,35.83615638010,11215,狭山市
1109-012925-038538,畑,139.40649994900,35.88274176230,11215,狭山市
1109-014205-037974,畑,139.41280613800,35.87123106560,11215,狭山市
1109-015369-035422,畑,139.44112396000,35.86083519310,11215,狭山市
1109-015177-034932,畑,139.44654037200,35.86258449710,11215,狭山市
1109-019561-037457,畑,139.41879221000,35.82297622150,11215,狭山市
1109-017971-035270,畑,139.44291796000,35.83738755530,11215,狭山市
1109-017164-036393,畑,139.43045623000,35.84462126830,11215,狭山市
1109-016417-041806,畑,139.37054240900,35.85123373450,11215,狭山市
1109-013733-033595,畑,139.46128671000,35.87564128370,11215,狭山市
1109-014930-033609,畑,139.46117548400,35.86485833180,11215,狭山市
1109-014797-036129,畑,139.43326833600,35.86596389510,11215,狭山市
1109-016563-034779,畑,139.44829312000,35.85009376230,11215,狭山市
1109-012549-039256,畑,139.39852893000,35.88610881210,11215,狭山市
1109-012489-038840,田,139.40313596200,35.88666245650,11215,狭山市
1109-012254-039007,畑,139.40128122900,35.88877622460,11215,狭山市
1109-014662-041253,畑,139.37662997500,35.86695760280,11215,狭山市
1109-015451-036826,畑,139.42557895900,35.86004195120,11215,狭山市
1109-012433-039323,畑,139.39778186200,35.88715165030,11215,狭山市
1109-017396-034638,畑,139.44988884000,35.84259442840,11215,狭山市
1109-016848-042496,畑,139.36287632200,35.84722312620,11215,狭山市
1109-014067-038959,畑,139.40189612000,35.87243753010,11215,狭山市
1109-016464-034970,畑,139.44618049300,35.85098227920,11215,狭山市
1109-013485-036891,畑,139.42476921400,35.87775971330,11215,狭山市
1109-015641-037205,畑,139.42139693900,35.85831904100,11215,狭山市
1109-019216-037672,畑,139.41639331500,35.82607625000,11215,狭山市
1109-016950-035803,畑,139.43698054700,35.84656863570,11215,狭山市
1109-016046-042164,畑,139.36650942000,35.85446422210,11215,狭山市
1109-015358-035353,畑,139.44189230100,35.86093503290,11215,狭山市
1109-016708-035118,畑,139.44454308600,35.84877710160,11215,狭山市
1109-019096-037589,畑,139.41730326900,35.82715725610,11215,狭山市
1109-017793-036944,畑,139.42438274500,35.83893143100,11215,狭山市
1109-015491-036868,畑,139.42511749900,35.85968498150,11215,狭山市
1109-016195-034046,畑,139.45639904700,35.85343579950,11215,狭山市
1109-014861-038198,田,139.41036708300,35.86530613730,11215,狭山市
1109-013297-034278,畑,139.45370455800,35.87954805700,11215,狭山市
1109-015637-035505,畑,139.44021993800,35.85841664830,11215,狭山市
1109-018197-037590,畑,139.41725320100,35.83526490840,11215,狭山市
1109-015626-041771,畑,139.37084327100,35.85827056480,11215,狭山市
1109-012128-036774,畑,139.42600485800,35.88999154740,11215,狭山市
1109-015468-040559,畑,139.38425007900,35.85973891310,11215,狭山市
1109-016569-034197,畑,139.45473766300,35.85006431830,11215,狭山市
1109-017671-034626,畑,139.45003894900,35.84011060460,11215,狭山市
1109-012536-033812,畑,139.45882699500,35.88642218830,11215,狭山市
1109-014514-040693,畑,139.38272001500,35.86833932240,11215,狭山市
1109-016267-034854,畑,139.44745419700,35.85276194780,11215,狭山市
1109-015145-041951,畑,139.36882444200,35.86259513540,11215,狭山市
1109-016755-035255,畑,139.44303924100,35.84834837000,11215,狭山市
1109-016796-035215,畑,139.44348074400,35.84798006630,11215,狭山市
1109-014944-035339,畑,139.44202387900,35.86466564130,11215,狭山市
1109-015199-037183,畑,139.42161797300,35.86230286830,11215,狭山市
1109-017785-035307,畑,139.44250469200,35.83905920670,11215,狭山市
1109-018485-035648,畑,139.43876031600,35.83273631170,11215,狭山市
1109-018589-035722,畑,139.43794823000,35.83179605640,11215,狭山市
1109-015213-040475,畑,139.38516999400,35.86203948570,11215,狭山市
1109-013958-038618,畑,139.40566360300,35.87343002840,11215,狭山市
1109-017405-036605,畑,139.42812362900,35.84243822580,11215,狭山市
1109-015626-041438,畑,139.37452695500,35.85827820610,11215,狭山市
1109-012902-037304,田,139.42016775300,35.88299825050,11215,狭山市
1109-016172-041910,畑,139.36933142400,35.85334055310,11215,狭山市
1109-013410-039142,畑,139.39984074600,35.87834937960,11215,狭山市
1109-018889-036799,畑,139.42603989000,35.82905914810,11215,狭山市
1109-013021-034436,畑,139.45193878800,35.88203446310,11215,狭山市
1109-011585-037626,畑,139.41653955700,35.89485342250,11215,狭山市
1109-017823-036068,畑,139.43408356800,35.83868875110,11215,狭山市
1109-012602-036904,田,139.42458230400,35.88571822940,11215,狭山市
1109-013532-039078,畑,139.40055448600,35.87725049430,11215,狭山市
1109-017821-037164,畑,139.42195482500,35.83866844280,11215,狭山市
1109-018229-035529,畑,139.44006215400,35.83504959890,11215,狭山市
1109-015558-034103,畑,139.45573347400,35.85917468980,11215,狭山市
1109-019236-037074,畑,139.42301221100,35.82592011370,11215,狭山市
1109-016332-041012,畑,139.37927672400,35.85193339470,11215,狭山市
1109-013029-038949,畑,139.40195524200,35.88179100300,11215,狭山市
1109-012223-038725,畑,139.40439967200,35.88906696660,11215,狭山市
1109-016482-042452,畑,139.36334227600,35.85052521270,11215,狭山市
1109-015717-034492,畑,139.45143798600,35.85773165060,11215,狭山市
1109-015375-033984,畑,139.45705019700,35.86082605890,11215,狭山市
1109-016459-035388,畑,139.44155170600,35.85100725600,11215,狭山市
1109-014880-035549,畑,139.43969416900,35.86523652360,11215,狭山市
1109-016494-035273,畑,139.44282504600,35.85070101660,11215,狭山市
1109-017585-035964,畑,139.43509970900,35.84083864630,11215,狭山市
1109-015586-037262,畑,139.42075538500,35.85881084930,11215,狭山市
1109-017731-034752,畑,139.44864514400,35.83956517180,11215,狭山市
1109-017073-034815,畑,139.44792210100,35.84549517390,11215,狭山市
1109-017648-035815,畑,139.43687768900,35.84027609370,11215,狭山市
1109-015432-034158,畑,139.45512432400,35.86030788690,11215,狭山市
1109-012374-038479,田,139.40713144800,35.88771336130,11215,狭山市
1109-013975-035297,畑,139.44244991400,35.87339813900,11215,狭山市
1109-015041-034893,畑,139.44696929400,35.86380679760,11215,狭山市
1109-015917-034509,畑,139.45125403200,35.85592649410,11215,狭山市
1109-013834-033705,畑,139.46007432500,35.87472658820,11215,狭山市
