﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1376210104600,田,133.30916406800,34.75410134690,34545,神石高原町
3403-1353340092291,田,133.17499256700,34.77589901560,34545,神石高原町
3403-1450090105839,田,133.32177479300,34.68738058030,34545,神石高原町
3403-1416860105951,畑,133.32341024800,34.71732181440,34545,神石高原町
3403-1451730103677,田,133.29816586300,34.68613052460,34545,神石高原町
3403-1383520100187,田,133.26088661400,34.74795585060,34545,神石高原町
3403-1388040106269,畑,133.32724800300,34.74326173410,34545,神石高原町
3403-1356710106933,田,133.33488997000,34.77143563480,34545,神石高原町
3403-1420490104552,田,133.30809418800,34.71419503890,34545,神石高原町
3403-1353820097533,田,133.23224903200,34.77497809880,34545,神石高原町
3403-1321830091046,田,133.16173640700,34.80441449160,34545,神石高原町
3403-1329240101818,畑,133.27935642200,34.79671677860,34545,神石高原町
3403-1447110098274,畑,133.23926293000,34.69082374440,34545,神石高原町
3403-1440090098682,畑,133.24379734800,34.69711248870,34545,神石高原町
3403-1440260098826,畑,133.24536754700,34.69694685250,34545,神石高原町
3403-1452470096234,畑,133.21694006100,34.68618789810,34545,神石高原町
3403-1345260093665,田,133.19008777700,34.78306053280,34545,神石高原町
3403-1346980091121,畑,133.16227924200,34.78174212010,34545,神石高原町
3403-1386930108354,畑,133.35002741700,34.74404761090,34545,神石高原町
3403-1353590093562,田,133.18887999400,34.77556346030,34545,神石高原町
3403-1322020091129,田,133.16264342500,34.80423734880,34545,神石高原町
3403-1438460107607,畑,133.34120983900,34.69767885830,34545,神石高原町
3403-1328780108137,田,133.34840221100,34.79648202310,34545,神石高原町
3403-1389400106133,畑,133.32574520100,34.74205104280,34545,神石高原町
3403-1372030098133,畑,133.23859741100,34.75851433150,34545,神石高原町
3403-1287040105557,田,133.32074398700,34.83437684140,34545,神石高原町
3403-1434770105877,畑,133.32238353700,34.70118943200,34545,神石高原町
3403-1280710105495,田,133.32014538700,34.84008262470,34545,神石高原町
3403-1362940107658,田,133.34273376200,34.76574603220,34545,神石高原町
3403-1370090105579,畑,133.31993451000,34.75952093270,34545,神石高原町
3403-1439270108161,田,133.34725141700,34.69689205370,34545,神石高原町
3403-1462810094867,田,133.20189843100,34.67699756080,34545,神石高原町
3403-1348020106813,田,133.33368900500,34.77928138220,34545,神石高原町
3403-1348620095975,田,133.21528690400,34.77981962190,34545,神石高原町
3403-1363040106101,田,133.32572934800,34.76581477140,34545,神石高原町
3403-1438050097097,田,133.22651775100,34.69910257680,34545,神石高原町
3403-1419530094314,畑,133.19635298400,34.71605542780,34545,神石高原町
3403-1345320100684,田,133.26677113500,34.78233375030,34545,神石高原町
3403-1378990092255,田,133.17431691400,34.75278873950,34545,神石高原町
3403-1347200108492,畑,133.35204062800,34.77984603240,34545,神石高原町
3403-1347190093445,田,133.18766914100,34.78133839940,34545,神石高原町
3403-1352000107912,田,133.34565294600,34.77557313440,34545,神石高原町
3403-1422380094110,畑,133.19408813300,34.71350998870,34545,神石高原町
3403-1280140105359,畑,133.31865860200,34.84061058190,34545,神石高原町
3403-1435890106425,畑,133.32834148400,34.70012116430,34545,神石高原町
3403-1363930106566,田,133.33079660900,34.76496780170,34545,神石高原町
3403-1386720101214,田,133.27206152000,34.74497148020,34545,神石高原町
3403-1330370105566,田,133.32028804300,34.79531636990,34545,神石高原町
3403-1438780107161,田,133.33633777800,34.69743799420,34545,神石高原町
3403-1367950094724,畑,133.20140663400,34.76251035910,34545,神石高原町
3403-1397980105572,田,133.31950707800,34.73437907760,34545,神石高原町
3403-1344510109575,畑,133.36391226200,34.78214960330,34545,神石高原町
3403-1343340096038,田,133.21603872200,34.78456607140,34545,神石高原町
3403-1460700097443,畑,133.23003361800,34.67864950640,34545,神石高原町
3403-1442800098868,畑,133.24579372400,34.69464955010,34545,神石高原町
3403-1333060109386,田,133.36200033300,34.79249345590,34545,神石高原町
3403-1419810104701,田,133.30973051300,34.71479529790,34545,神石高原町
3403-1414840093258,田,133.18487672800,34.72037765500,34545,神石高原町
3403-1342260109906,畑,133.36755648300,34.78414424300,34545,神石高原町
3403-1318610107483,畑,133.34138646100,34.80572168830,34545,神石高原町
3403-1330910099889,田,133.25820032400,34.79532969530,34545,神石高原町
3403-1460550096665,田,133.22154579800,34.67886297230,34545,神石高原町
3403-1357760102118,田,133.28228842600,34.77098380570,34545,神石高原町
3403-1326900093897,田,133.19283227300,34.79958468680,34545,神石高原町
3403-1323690103483,田,133.29761868800,34.80155403910,34545,神石高原町
3403-1337050106478,畑,133.33017623300,34.78920028400,34545,神石高原町
3403-1322910091003,田,133.16125164600,34.80344508460,34545,神石高原町
3403-1451230106138,田,133.32501980100,34.68632756470,34545,神石高原町
3403-1474860103501,田,133.29595888600,34.66529813540,34545,神石高原町
3403-1450610106129,田,133.32493245100,34.68688577710,34545,神石高原町
3403-1475900094969,田,133.20286504700,34.66518254010,34545,神石高原町
3403-1287480091149,田,133.16322710700,34.83537084670,34545,神石高原町
3403-1459280095679,畑,133.21079748700,34.68010114880,34545,神石高原町
3403-1420880102282,田,133.28331783600,34.71406865580,34545,神石高原町
3403-1412220094343,畑,133.19674897300,34.72264473580,34545,神石高原町
3403-1440230107284,畑,133.33766076000,34.69611911650,34545,神石高原町
3403-1464730095996,田,133.21420264300,34.67515825800,34545,神石高原町
3403-1377430104928,畑,133.31273552200,34.75296822480,34545,神石高原町
3403-1288230096613,畑,133.22295811600,34.83418622810,34545,神石高原町
3403-1351390108133,田,133.34807247100,34.77610258720,34545,神石高原町
3403-1429870099852,畑,133.25668482000,34.70620693840,34545,神石高原町
3403-1342270100672,畑,133.26667740900,34.78508598900,34545,神石高原町
3403-1378420092567,田,133.17773101000,34.75327037540,34545,神石高原町
3403-1335860093203,田,133.18514897200,34.79157503250,34545,神石高原町
3403-1385050099957,田,133.25836175100,34.74659499320,34545,神石高原町
3403-1393410098931,畑,133.24706081600,34.73915933320,34545,神石高原町
3403-1335390106137,田,133.32646592400,34.79073065940,34545,神石高原町
3403-1399840106480,畑,133.32940296000,34.73261270100,34545,神石高原町
3403-1320830092663,畑,133.17940998500,34.80517318460,34545,神石高原町
3403-1332200101146,田,133.27198090100,34.79411989780,34545,神石高原町
3403-1377570105351,田,133.31735849800,34.75279756030,34545,神石高原町
3403-1420580104585,田,133.30845906100,34.71410655890,34545,神石高原町
3403-1413450102715,田,133.28813443800,34.72072979740,34545,神石高原町
3403-1445190098546,畑,133.24225269900,34.69253097860,34545,神石高原町
3403-1407280106975,田,133.33471545300,34.72585329750,34545,神石高原町
3403-1345800094358,田,133.19765849800,34.78251350030,34545,神石高原町
3403-1316820098873,畑,133.24732008500,34.80819941410,34545,神石高原町
3403-1332170096420,畑,133.22033657300,34.79460512870,34545,神石高原町
3403-1473430095770,畑,133.21163387600,34.66733499040,34545,神石高原町
3403-1454450105023,田,133.31281430600,34.68353569750,34545,神石高原町
3403-1339770089978,畑,133.14986726800,34.78834412300,34545,神石高原町
3403-1476210104224,畑,133.30382530600,34.66400396470,34545,神石高原町
3403-1367320095784,畑,133.21298752500,34.76297943750,34545,神石高原町
3403-1347880101694,畑,133.27777157200,34.77993184850,34545,神石高原町
3403-1469830095246,畑,133.20596194300,34.67063297180,34545,神石高原町
3403-1354240092986,田,133.18257646800,34.77502973400,34545,神石高原町
3403-1337920094915,畑,133.20383713800,34.78956343800,34545,神石高原町
3403-1443400105612,田,133.31937787400,34.69343937060,34545,神石高原町
3403-1349310093271,畑,133.18574013900,34.77944624530,34545,神石高原町
3403-1300190100699,田,133.26747284600,34.82301050030,34545,神石高原町
3403-1377250106751,田,133.33265130800,34.75293727360,34545,神石高原町
3403-1447840100277,田,133.26110319600,34.68997039130,34545,神石高原町
3403-1275710093148,田,133.18521744000,34.84579384060,34545,神石高原町
3403-1357080106302,畑,133.32799298500,34.77116702820,34545,神石高原町
3403-1356720096729,田,133.22343374400,34.77244262190,34545,神石高原町
3403-1343040094842,田,133.20297546500,34.78495544510,34545,神石高原町
3403-1356470106939,田,133.33496314300,34.77164712080,34545,神石高原町
3403-1351380091242,田,133.16355220900,34.77775991310,34545,神石高原町
3403-1447870098007,畑,133.23633288800,34.69016593960,34545,神石高原町
3403-1377400106620,田,133.33121618300,34.75282155330,34545,神石高原町
3403-1352690097470,畑,133.23157987600,34.77600296140,34545,神石高原町
3403-1381580107906,田,133.34520329400,34.74891443720,34545,神石高原町
3403-1301520096789,田,133.22472836500,34.82219699210,34545,神石高原町
3403-1322880108331,畑,133.35060054900,34.80178043630,34545,神石高原町
3403-1438320107837,畑,133.34373038800,34.69778123060,34545,神石高原町
3403-1395710092260,田,133.17419414300,34.73771808620,34545,神石高原町
3403-1447510103322,畑,133.29433609900,34.68996501140,34545,神石高原町
3403-1480120097906,田,133.23486116100,34.66110751110,34545,神石高原町
3403-1349950095846,畑,133.21386760300,34.77863365590,34545,神石高原町
3403-1473830095914,畑,133.21320167900,34.66695976100,34545,神石高原町
3403-1347820094700,田,133.20137125000,34.78065943750,34545,神石高原町
3403-1389550107285,田,133.33832531200,34.74180111830,34545,神石高原町
3403-1417040093931,田,133.19220045500,34.71833149590,34545,神石高原町
3403-1458950094291,田,133.19565968700,34.68052722860,34545,神石高原町
3403-1349570105466,田,133.31895643800,34.77801918620,34545,神石高原町
3403-1424380094193,田,133.19497786900,34.71169190690,34545,神石高原町
3403-1276850093552,田,133.18962331000,34.84473576530,34545,神石高原町
3403-1455630099269,田,133.25001135700,34.68304655700,34545,神石高原町
3403-1400510096953,田,133.22537487300,34.73294983960,34545,神石高原町
3403-1388220107940,畑,133.34549001700,34.74292840260,34545,神石高原町
3403-1414020102715,畑,133.28812206200,34.72021361470,34545,神石高原町
3403-1299070094250,田,133.19700596100,34.82463562860,34545,神石高原町
3403-1434670103201,畑,133.29317658100,34.70155102690,34545,神石高原町
3403-1294980092539,田,133.17834904300,34.82848226110,34545,神石高原町
3403-1435850105638,畑,133.31975742000,34.70023807680,34545,神石高原町
3403-1408600103554,畑,133.29734502300,34.72501146600,34545,神石高原町
3403-1362440105839,畑,133.32287538300,34.76638417900,34545,神石高原町
3403-1397760098154,畑,133.23852262900,34.73532006270,34545,神石高原町
3403-1317010090288,田,133.15350575100,34.80882782040,34545,神石高原町
3403-1361300103051,畑,133.29243292800,34.76769736520,34545,神石高原町
3403-1410040093053,畑,133.18269308200,34.72472212100,34545,神石高原町
3403-1337900099939,田,133.25872638800,34.78909570610,34545,神石高原町
3403-1339810090087,畑,133.15105966900,34.78829456930,34545,神石高原町
3403-1339780092053,田,133.17254511900,34.78814813220,34545,神石高原町
3403-1464610095060,畑,133.20398413800,34.67535601980,34545,神石高原町
3403-1410030091930,田,133.17043079700,34.72483369290,34545,神石高原町
3403-1405360091748,田,133.16849044800,34.72906219810,34545,神石高原町
3403-1360370093930,田,133.19282427600,34.76941282450,34545,神石高原町
3403-1462750095589,田,133.20977640600,34.67698506230,34545,神石高原町
3403-1329600107684,田,133.34344700000,34.79579376640,34545,神石高原町
3403-1296820094917,田,133.20432056300,34.82660640050,34545,神石高原町
3403-1447550105463,田,133.31770147700,34.68971161110,34545,神石高原町
3403-1413580094177,畑,133.19492158500,34.72143474590,34545,神石高原町
3403-1444410100164,畑,133.25991212200,34.69307568640,34545,神石高原町
3403-1353530106786,畑,133.33332569500,34.77431676080,34545,神石高原町
3403-1333040101834,畑,133.27948729400,34.79329521260,34545,神石高原町
3403-1286280105712,田,133.32244820100,34.83504521900,34545,神石高原町
3403-1346180100976,畑,133.26995428500,34.78153497860,34545,神石高原町
3403-1316360107971,田,133.34675268400,34.80769008580,34545,神石高原町
3403-1491910099134,田,133.24811440300,34.65036416130,34545,神石高原町
3403-1326750096034,田,133.21618138800,34.79952291250,34545,神石高原町
3403-1305190092506,田,133.17787325300,34.81928078640,34545,神石高原町
3403-1382980109444,田,133.36197551200,34.74748995250,34545,神石高原町
3403-1308890109618,畑,133.36484089400,34.81425349670,34545,神石高原町
3403-1455270106803,畑,133.33222319900,34.68261645460,34545,神石高原町
3403-1467060098310,畑,133.23941958700,34.67283594940,34545,神石高原町
3403-1384790101493,畑,133.27513876600,34.74668188410,34545,神石高原町
3403-1361160106721,畑,133.33252662400,34.76745044600,34545,神石高原町
3403-1409450106595,田,133.33068151400,34.72398464790,34545,神石高原町
3403-1331850101646,畑,133.27744430100,34.79438000430,34545,神石高原町
3403-1384020100122,田,133.26017009100,34.74751255300,34545,神石高原町
3403-1272520092890,畑,133.18243033800,34.84869563710,34545,神石高原町
3403-1357120102024,畑,133.28126565000,34.77156800380,34545,神石高原町
3403-1440910107811,田,133.34341223400,34.69545322780,34545,神石高原町
3403-1475710095086,田,133.20414854900,34.66534656180,34545,神石高原町
3403-1360200094010,田,133.19369799700,34.76956297920,34545,神石高原町
3403-1412580091990,田,133.17106015000,34.72253176710,34545,神石高原町
3403-1341900095543,畑,133.21064439200,34.78591572280,34545,神石高原町
3403-1304710091931,田,133.17159766100,34.81976920280,34545,神石高原町
3403-1351610096659,畑,133.22273079300,34.77705450570,34545,神石高原町
3403-1465150097746,田,133.23328244200,34.67460948860,34545,神石高原町
3403-1353530097707,田,133.23415537800,34.77523051090,34545,神石高原町
3403-1444240105896,田,133.32246329700,34.69265388940,34545,神石高原町
3403-1457290094454,畑,133.19746060300,34.68200491740,34545,神石高原町
3403-1337100095729,田,133.21273588200,34.79022084810,34545,神石高原町
3403-1344500094176,畑,133.19568885400,34.78369551060,34545,神石高原町
3403-1359620094875,田,133.20315501500,34.77000261720,34545,神石高原町
3403-1351040097206,田,133.22870829400,34.77751669110,34545,神石高原町
3403-1293470091399,田,133.16590072400,34.82994496930,34545,神石高原町
3403-1454580105014,田,133.31271761100,34.68341765770,34545,神石高原町
3403-1336850101261,畑,133.27317890400,34.78991053970,34545,神石高原町
3403-1349570095999,畑,133.21554311500,34.77896096010,34545,神石高原町
3403-1312320099903,田,133.25863512800,34.81216174210,34545,神石高原町
3403-1343280109752,田,133.36585862000,34.78323815890,34545,神石高原町
3403-1457030094559,畑,133.19861091200,34.68223654980,34545,神石高原町
3403-1390920102484,田,133.28588371600,34.74106121210,34545,神石高原町
3403-1277240093572,田,133.18983675900,34.84437540720,34545,神石高原町
3403-1331040101633,畑,133.27731265000,34.79511616480,34545,神石高原町
3403-1345440094275,田,133.19674999200,34.78284332070,34545,神石高原町
3403-1373120094276,田,133.19645282600,34.75789498780,34545,神石高原町
3403-1365890104217,畑,133.30511753600,34.76344560090,34545,神石高原町
3403-1336500106338,畑,133.32864806200,34.78971451900,34545,神石高原町
3403-1301110096564,田,133.22226990900,34.82258396520,34545,神石高原町
3403-1370140106871,田,133.33404716400,34.75933256940,34545,神石高原町
3403-1438020098816,田,133.24527894800,34.69896810740,34545,神石高原町
3403-1398150097661,畑,133.23313414300,34.73501652590,34545,神石高原町
3403-1446880098086,田,133.23720769200,34.69104971400,34545,神石高原町
3403-1305900108042,田,133.34765834700,34.81711531880,34545,神石高原町
3403-1372120101745,畑,133.27803901700,34.75807683500,34545,神石高原町
3403-1317110092858,畑,133.18159167000,34.80851196410,34545,神石高原町
3403-1324560091061,畑,133.16187032300,34.80195651470,34545,神石高原町
3403-1404300093806,畑,133.19098036300,34.72982790950,34545,神石高原町
3403-1340210097210,畑,133.22887494000,34.78728393810,34545,神石高原町
3403-1459830103148,田,133.29228592400,34.67887796650,34545,神石高原町
3403-1342140093510,田,133.18843640300,34.78588674940,34545,神石高原町
3403-1369640092942,畑,133.18192032400,34.76115041750,34545,神石高原町
3403-1471530096352,田,133.21800884700,34.66899537410,34545,神石高原町
3403-1468870099154,田,133.24860272600,34.67112572720,34545,神石高原町
3403-1347180095991,田,133.21548385900,34.78111708070,34545,神石高原町
3403-1439620104613,畑,133.30852540400,34.69695008270,34545,神石高原町
3403-1464090095018,畑,133.20353249800,34.67582304130,34545,神石高原町
3403-1469410095224,畑,133.20572172900,34.67100871780,34545,神石高原町
3403-1363880101916,畑,133.28001100800,34.76548563950,34545,神石高原町
3403-1313870107550,田,133.34218241300,34.80998131630,34545,神石高原町
3403-1418270092974,田,133.18174070500,34.71731884940,34545,神石高原町
3403-1339210090331,田,133.15373790900,34.78881861140,34545,神石高原町
3403-1446940098264,畑,133.23914988000,34.69097803590,34545,神石高原町
3403-1275590094476,田,133.19973387200,34.84578739320,34545,神石高原町
3403-1353130095047,畑,133.20509838500,34.77584227610,34545,神石高原町
3403-1470830096404,田,133.21858035500,34.66962366740,34545,神石高原町
3403-1317490105021,畑,133.31449811800,34.80698784240,34545,神石高原町
3403-1303190091327,田,133.16500756700,34.82118840170,34545,神石高原町
3403-1425110100964,畑,133.26887419500,34.71039008480,34545,神石高原町
3403-1470100099048,田,133.24743181300,34.67002283780,34545,神石高原町
3403-1387960103717,田,133.29938417300,34.74360182530,34545,神石高原町
3403-1450940098326,畑,133.23978349400,34.68736753910,34545,神石高原町
3403-1328230102978,畑,133.29203963400,34.79751409350,34545,神石高原町
3403-1365920101866,畑,133.27943402900,34.76364990960,34545,神石高原町
3403-1487570105049,畑,133.31268889900,34.65368556700,34545,神石高原町
3403-1335650093220,田,133.18533550900,34.79176507070,34545,神石高原町
3403-1359940106837,畑,133.33380766100,34.76853547910,34545,神石高原町
3403-1397850097626,田,133.23275997300,34.73528916850,34545,神石高原町
3403-1348740107559,田,133.34183382500,34.77855534020,34545,神石高原町
3403-1356440102431,田,133.28571939000,34.77214184590,34545,神石高原町
3403-1334960100910,田,133.26936427800,34.79164869120,34545,神石高原町
3403-1322080094275,田,133.19701637900,34.80389668550,34545,神石高原町
3403-1360380106536,畑,133.33050839800,34.76817102560,34545,神石高原町
3403-1346510099240,畑,133.25098195000,34.78140237140,34545,神石高原町
3403-1352150090758,畑,133.15826371400,34.77711460750,34545,神石高原町
3403-1324890091939,田,133.17145783100,34.80158040820,34545,神石高原町
3403-1293530091281,田,133.16461205700,34.82989975410,34545,神石高原町
3403-1277530093732,田,133.19158068900,34.84410599440,34545,神石高原町
3403-1328360103826,田,133.30139302300,34.79730040820,34545,神石高原町
3403-1457900094655,畑,133.19964515300,34.68144293050,34545,神石高原町
3403-1326260096828,田,133.22486396200,34.79989155870,34545,神石高原町
3403-1304810101907,田,133.28062942500,34.81872832600,34545,神石高原町
3403-1299440101157,畑,133.27249295900,34.82364533330,34545,神石高原町
3403-1453140096387,畑,133.21860063900,34.68556550440,34545,神石高原町
3403-1328020106694,畑,133.33264501200,34.79732153030,34545,神石高原町
3403-1311920096978,田,133.22666903200,34.81279817900,34545,神石高原町
3403-1438710094904,畑,133.20257301600,34.69871171790,34545,神石高原町
3403-1386410108911,田,133.35611764500,34.74446070240,34545,神石高原町
3403-1464160097696,田,133.23275379400,34.67551119380,34545,神石高原町
3403-1460650095426,畑,133.20803075600,34.67889250500,34545,神石高原町
3403-1445910097672,田,133.23270252800,34.69196689630,34545,神石高原町
3403-1333860109222,田,133.36019710100,34.79178602270,34545,神石高原町
3403-1340200101488,畑,133.27562182700,34.78687427320,34545,神石高原町
3403-1367520107990,畑,133.34630359500,34.76158324230,34545,神石高原町
3403-1434290105687,田,133.32031507500,34.70164171940,34545,神石高原町
3403-1466280106117,田,133.32459856900,34.67276090310,34545,神石高原町
3403-1399270107282,田,133.33816737000,34.73303406780,34545,神石高原町
3403-1326690097502,畑,133.23223008500,34.79943744200,34545,神石高原町
3403-1350540093222,田,133.18519569700,34.77834093300,34545,神石高原町
3403-1307760092456,田,133.17729852600,34.81696940360,34545,神石高原町
3403-1427650095437,畑,133.20852125700,34.70863652460,34545,神石高原町
3403-1344740094249,畑,133.19647502600,34.78347614700,34545,神石高原町
3403-1412810106978,田,133.33467889600,34.72086906570,34545,神石高原町
3403-1390770099386,畑,133.25205482400,34.74149994110,34545,神石高原町
3403-1342960095023,田,133.20495803200,34.78500938280,34545,神石高原町
3403-1379630101094,畑,133.27083566600,34.75137251320,34545,神石高原町
3403-1326930095997,田,133.21577500000,34.79936188450,34545,神石高原町
3403-1419970093900,畑,133.19182900500,34.71569816670,34545,神石高原町
3403-1447150099739,田,133.25524212600,34.69064573450,34545,神石高原町
3403-1405790103840,田,133.30050941200,34.72752038410,34545,神石高原町
3403-1367270104371,田,133.30678360600,34.76218636490,34545,神石高原町
3403-1274900101853,田,133.28040058200,34.84569231990,34545,神石高原町
3403-1458660096856,田,133.22365580400,34.68054902740,34545,神石高原町
3403-1323280107338,田,133.33974587700,34.80151990770,34545,神石高原町
3403-1346230093388,田,133.18705160800,34.78220812760,34545,神石高原町
3403-1472250095438,畑,133.20802330600,34.66842728630,34545,神石高原町
3403-1399020097709,畑,133.23365158400,34.73422773110,34545,神石高原町
3403-1397110102431,田,133.28523138700,34.73548680750,34545,神石高原町
3403-1461410094315,畑,133.19589245500,34.67831026980,34545,神石高原町
3403-1319720091610,田,133.16792402200,34.80626758080,34545,神石高原町
3403-1363040091978,田,133.17146916500,34.76718984000,34545,神石高原町
3403-1394610107652,田,133.34226484600,34.73720407590,34545,神石高原町
3403-1331820105127,畑,133.31547761500,34.79405823760,34545,神石高原町
3403-1341800106223,畑,133.32732284600,34.78494435280,34545,神石高原町
3403-1361480107953,田,133.34597894100,34.76702659510,34545,神石高原町
3403-1445120106800,畑,133.33231703000,34.69176500870,34545,神石高原町
3403-1301980094868,畑,133.20372156800,34.82196277450,34545,神石高原町
3403-1288350104701,田,133.31136737200,34.83328298340,34545,神石高原町
3403-1329870109506,田,133.36334732800,34.79535212060,34545,神石高原町
3403-1348160100957,田,133.26971792500,34.77974861760,34545,神石高原町
3403-1321890090196,田,133.15244948100,34.80444173280,34545,神石高原町
3403-1330630109278,田,133.36084789800,34.79468903230,34545,神石高原町
3403-1449080096357,田,133.21831271500,34.68922651280,34545,神石高原町
3403-1327520110025,田,133.36905253000,34.79741971760,34545,神石高原町
3403-1358650102872,畑,133.29051055500,34.77010445280,34545,神石高原町
3403-1308580093727,田,133.19117430000,34.81611430970,34545,神石高原町
3403-1342310105510,田,133.31953482200,34.78456285370,34545,神石高原町
3403-1312640101330,田,133.27422400000,34.81173221770,34545,神石高原町
3403-1419160099554,田,133.25355391600,34.71589472600,34545,神石高原町
3403-1346900107426,田,133.34040761500,34.78022376420,34545,神石高原町
3403-1397020105846,田,133.32251895500,34.73521751240,34545,神石高原町
3403-1376710109798,田,133.36592434400,34.75310649280,34545,神石高原町
3403-1331150108773,田,133.35532677500,34.79427615500,34545,神石高原町
3403-1470450099031,田,133.24724477200,34.66971679690,34545,神石高原町
3403-1469520104094,田,133.30249526500,34.67004533320,34545,神石高原町
3403-1370490105131,田,133.31504123200,34.75919773400,34545,神石高原町
3403-1448950098523,畑,133.24195467700,34.68913735530,34545,神石高原町
3403-1378650105649,田,133.32059879400,34.75179303490,34545,神石高原町
3403-1491000099127,田,133.24805286900,34.65118276160,34545,神石高原町
3403-1396450092357,田,133.17523997200,34.73703720070,34545,神石高原町
3403-1335150101462,畑,133.27539982100,34.79142368420,34545,神石高原町
3403-1331960091280,田,133.16418368400,34.79526193660,34545,神石高原町
3403-1361140107266,畑,133.33847046200,34.76740443800,34545,神石高原町
3403-1329360105145,畑,133.31570658700,34.79627374810,34545,神石高原町
3403-1447920102938,畑,133.29014516100,34.68963300940,34545,神石高原町
3403-1283350095937,田,133.21562623900,34.83864856880,34545,神石高原町
3403-1333250100861,田,133.26885320900,34.79319994560,34545,神石高原町
3403-1457870096184,畑,133.21632542600,34.68132356270,34545,神石高原町
3403-1367660108672,畑,133.35375329900,34.76138616450,34545,神石高原町
3403-1325880108450,田,133.35186091400,34.79906699090,34545,神石高原町
3403-1448820102534,畑,133.28572091800,34.68886199880,34545,神石高原町
3403-1277360103382,田,133.29708432200,34.84332389380,34545,神石高原町
3403-1440230095095,田,133.20464923900,34.69732954830,34545,神石高原町
3403-1356310093517,田,133.18835035900,34.77311329990,34545,神石高原町
3403-1314490093227,田,133.18565172900,34.81083921840,34545,神石高原町
3403-1379440108185,田,133.34827348500,34.75081775000,34545,神石高原町
3403-1398200105836,田,133.32239604900,34.73414938330,34545,神石高原町
3403-1317250110614,田,133.37562516600,34.80660428100,34545,神石高原町
3403-1471450103468,田,133.29563591000,34.66837372650,34545,神石高原町
3403-1327330095519,田,133.21054806300,34.79904551440,34545,神石高原町
3403-1373430104886,田,133.31232427600,34.75657336190,34545,神石高原町
3403-1475050095098,田,133.20428407200,34.66593793320,34545,神石高原町
3403-1296500100677,田,133.26727800400,34.82634069350,34545,神石高原町
3403-1322280095606,田,133.21155590200,34.80359416430,34545,神石高原町
3403-1309750110084,畑,133.36993142200,34.81342658480,34545,神石高原町
3403-1368890106138,田,133.32605973300,34.76053753850,34545,神石高原町
3403-1359890094061,田,133.19425573700,34.76983328250,34545,神石高原町
3403-1339300095510,畑,133.21031944400,34.78825689370,34545,神石高原町
3403-1280830105692,畑,133.32229496000,34.83995761980,34545,神石高原町
3403-1347600091153,田,133.16262755200,34.78117548560,34545,神石高原町
3403-1441470107733,田,133.34254928800,34.69495231790,34545,神石高原町
3403-1412050096464,畑,133.21990785500,34.72260154150,34545,神石高原町
3403-1334020108762,田,133.35516876300,34.79169165850,34545,神石高原町
3403-1370190105142,田,133.31515979400,34.75947376710,34545,神石高原町
3403-1309840109180,田,133.36004418100,34.81344434880,34545,神石高原町
3403-1394660100413,田,133.26322013800,34.73789605840,34545,神石高原町
3403-1386610101243,田,133.27238656200,34.74506673200,34545,神石高原町
3403-1423120104199,畑,133.30420821000,34.71186348730,34545,神石高原町
3403-1324180094012,田,133.19411576100,34.80202785230,34545,神石高原町
3403-1392390107327,畑,133.33874152000,34.73923035660,34545,神石高原町
3403-1352050105803,田,133.32261124300,34.77575196990,34545,神石高原町
3403-1475450095667,畑,133.21048838200,34.66552259820,34545,神石高原町
3403-1394620105048,畑,133.31383325500,34.73745815450,34545,神石高原町
3403-1491160104802,畑,133.30994987400,34.65047577660,34545,神石高原町
3403-1290590104284,田,133.30678085300,34.83130186480,34545,神石高原町
3403-1400710108196,田,133.34812060200,34.73164182340,34545,神石高原町
3403-1391620099288,畑,133.25097701500,34.74074610730,34545,神石高原町
3403-1300380099451,田,133.25383288600,34.82296101330,34545,神石高原町
3403-1363680108089,畑,133.34743570300,34.76502792390,34545,神石高原町
3403-1375150104004,畑,133.30267307100,34.75512168790,34545,神石高原町
3403-1318190092925,畑,133.18231067400,34.80752366370,34545,神石高原町
3403-1397730098260,畑,133.23968424600,34.73533158250,34545,神石高原町
3403-1287950091260,田,133.16443981500,34.83493173050,34545,神石高原町
3403-1450050106252,畑,133.32628328800,34.68737347240,34545,神石高原町
3403-1444710097100,田,133.22647461200,34.69310071470,34545,神石高原町
3403-1451300097599,畑,133.23184351500,34.68710766620,34545,神石高原町
3403-1345750093679,田,133.19024436500,34.78261982270,34545,神石高原町
3403-1370690107732,田,133.34343835500,34.75874799810,34545,神石高原町
3403-1311480093175,畑,133.18510956900,34.81355328200,34545,神石高原町
3403-1376860106040,畑,133.32488996300,34.75336621540,34545,神石高原町
3403-1337830101766,田,133.27868182000,34.78898127180,34545,神石高原町
3403-1420910102308,田,133.28359869700,34.71404268240,34545,神石高原町
3403-1430690099569,畑,133.25358164400,34.70549438320,34545,神石高原町
3403-1294970100768,田,133.26829121900,34.82771469880,34545,神石高原町
3403-1340790109749,畑,133.36585560800,34.78548181900,34545,神石高原町
3403-1280880105461,田,133.31976824000,34.83993492620,34545,神石高原町
3403-1463230095040,田,133.20378942500,34.67660081950,34545,神石高原町
3403-1346240108341,田,133.35041301600,34.78072133220,34545,神石高原町
3403-1440220095190,田,133.20567898000,34.69732438220,34545,神石高原町
3403-1311350093088,田,133.18416952400,34.81367390590,34545,神石高原町
3403-1443490104605,田,133.30838984600,34.69346026940,34545,神石高原町
