﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801807150052692,田,139.09697087500,37.62709055670,15209,加茂市
150801882150045340,田,139.01414833100,37.69506542440,15209,加茂市
150801843700047962,畑,139.04362803400,37.66028137420,15209,加茂市
150801804470052514,畑,139.09493869900,37.62468968670,15209,加茂市
150801824050052065,田,139.08999005200,37.64235686830,15209,加茂市
150801782990055325,田,139.12662112800,37.60516813710,15209,加茂市
150801816760053748,畑,139.10900258900,37.63569185910,15209,加茂市
150801837360051171,畑,139.07995263900,37.65439833280,15209,加茂市
150801803950052855,田,139.09879995400,37.62420366570,15209,加茂市
150801836840051002,田,139.07803919800,37.65394237700,15209,加茂市
150801868650046482,田,139.02700643100,37.68284128310,15209,加茂市
150801829950047391,田,139.03706525700,37.64792129340,15209,加茂市
150801804410052937,田,139.09973090600,37.62461156100,15209,加茂市
150801827140055156,田,139.12503437200,37.64496044050,15209,加茂市
150801849440045124,畑,139.01149256100,37.66560449790,15209,加茂市
150801853840045088,畑,139.01111074400,37.66956680150,15209,加茂市
150801828420046961,田,139.03218337400,37.64657062000,15209,加茂市
150801768080055011,田,139.12295110600,37.59175173300,15209,加茂市
150801825470048874,田,139.05384451100,37.64381180820,15209,加茂市
150801885450046332,畑,139.02541836400,37.69798656690,15209,加茂市
150801843410050505,田,139.07244326400,37.65988756670,15209,加茂市
150801793030053009,田,139.10046254400,37.61435401300,15209,加茂市
150801844290046308,田,139.02488601900,37.66090459830,15209,加茂市
150801857640045395,田,139.01461804200,37.67297351380,15209,加茂市
150801782360055775,田,139.13170596600,37.60457873200,15209,加茂市
150801869360045196,畑,139.01243258900,37.68354421930,15209,加茂市
150801813400055021,田,139.12340369400,37.63258589020,15209,加茂市
150801835850048020,田,139.04422847700,37.65320902670,15209,加茂市
150801824190052206,田,139.09158942900,37.64247164720,15209,加茂市
150801835450046918,田,139.03174115100,37.65290397780,15209,加茂市
150801769810054463,田,139.11675288400,37.59334258500,15209,加茂市
150801774970051987,田,139.08875996900,37.59814144330,15209,加茂市
150801806610054644,田,139.11907946900,37.62648896370,15209,加茂市
150801858530045351,畑,139.01412336200,37.67377692260,15209,加茂市
150801840830050394,畑,139.07117035200,37.65756507540,15209,加茂市
150801881080045520,畑,139.01618097400,37.69408595230,15209,加茂市
150801829200051779,田,139.08678103100,37.64701187200,15209,加茂市
150801797290055926,田,139.13352971400,37.61801928990,15209,加茂市
150801878450045285,畑,139.01350452200,37.69173080750,15209,加茂市
150801829770051564,田,139.08435836000,37.64754036520,15209,加茂市
150801850100050663,田,139.07428852700,37.66590616730,15209,加茂市
150801794880053139,田,139.10194278400,37.61600854490,15209,加茂市
150801866750045042,畑,139.01067639800,37.68120272790,15209,加茂市
150801881840043642,田,138.99488747600,37.69486125140,15209,加茂市
150801850620049369,田,139.05962492000,37.66644195560,15209,加茂市
150801865190044173,畑,139.00081162200,37.67984096150,15209,加茂市
150801774450054722,田,139.11972327700,37.59750865300,15209,加茂市
150801785160053726,畑,139.10852349200,37.60722171040,15209,加茂市
150801843220047648,畑,139.04006917400,37.65986673560,15209,加茂市
150801809000052253,田,139.09201206200,37.62878178420,15209,加茂市
150801783730052080,田,139.08987688500,37.60602124860,15209,加茂市
150801846800046078,田,139.02229088100,37.66317585990,15209,加茂市
150801843960049712,畑,139.06346162900,37.66042196090,15209,加茂市
150801863600047081,田,139.03376707600,37.67825793430,15209,加茂市
150801820250052014,田,139.08939002000,37.63893331580,15209,加茂市
150801842480049850,田,139.06501835500,37.65908411130,15209,加茂市
150801782210055334,田,139.12670952200,37.60446786970,15209,加茂市
150801874220045110,田,139.01148956800,37.68793227590,15209,加茂市
150801784340052124,田,139.09037642000,37.60657495380,15209,加茂市
150801758000055669,田,139.13032442400,37.58263492520,15209,加茂市
150801880850044957,畑,139.00979563700,37.69391305400,15209,加茂市
150801871830044475,田,139.00427673600,37.68581045830,15209,加茂市
150801783480055936,田,139.13353948100,37.60557525290,15209,加茂市
150801789900054684,畑,139.11941362100,37.61143769650,15209,加茂市
150801876960044829,畑,139.00831976000,37.69041082740,15209,加茂市
150801838490055899,田,139.13354598500,37.65513857440,15209,加茂市
150801869540045475,畑,139.01560526400,37.68369597420,15209,加茂市
150801782520055592,田,139.12963951000,37.60472690770,15209,加茂市
150801877590044899,畑,139.00912553900,37.69097885710,15209,加茂市
150801876560046171,田,139.02353563500,37.68998239010,15209,加茂市
150801878160044958,畑,139.00979419800,37.69148631690,15209,加茂市
150801851410048529,畑,139.05010153300,37.66720072790,15209,加茂市
150801795790055772,田,139.13178359600,37.61667772770,15209,加茂市
150801844440046320,田,139.02501597100,37.66103568140,15209,加茂市
150801788190051922,田,139.08811371000,37.61005661210,15209,加茂市
150801875620046020,田,139.02181679400,37.68914353480,15209,加茂市
150801878270044624,田,139.00601026200,37.69160569800,15209,加茂市
150801792920053031,田,139.10071482900,37.61424892030,15209,加茂市
150801869410045110,畑,139.01146606900,37.68359650500,15209,加茂市
150801871800044855,畑,139.00858940200,37.68575649280,15209,加茂市
150801826150051928,田,139.08844948800,37.64425203700,15209,加茂市
150801882150045243,田,139.01304491600,37.69506326480,15209,加茂市
150801772960054248,田,139.11434924300,37.59619524720,15209,加茂市
150801823570054334,田,139.11570008800,37.64179065160,15209,加茂市
150801830650055493,田,139.12888486700,37.64809836090,15209,加茂市
150801813040055156,田,139.12493398200,37.63225961510,15209,加茂市
150801825720051974,田,139.08896522600,37.64386580730,15209,加茂市
150801766240055339,田,139.12664699200,37.59007387310,15209,加茂市
150801831170048317,田,139.04756911700,37.64898043280,15209,加茂市
150801892350046180,畑,139.02374082100,37.70421078950,15209,加茂市
150801835190047301,畑,139.03608005900,37.65265022270,15209,加茂市
150801760210056024,田,139.13436216400,37.58460613180,15209,加茂市
150801891470045874,田,139.02026174900,37.70343688480,15209,加茂市
150801860970045323,畑,139.01382467300,37.67597820720,15209,加茂市
150801775700054418,田,139.11629606800,37.59865636670,15209,加茂市
150801776690054247,田,139.11436819100,37.59955524300,15209,加茂市
150801831870055539,田,139.12941451600,37.64919826620,15209,加茂市
150801832070055660,田,139.13078591100,37.64937143330,15209,加茂市
150801880400045715,畑,139.01839085500,37.69346388610,15209,加茂市
150801812450055077,田,139.12402692600,37.63172584040,15209,加茂市
150801775070054200,田,139.11382064100,37.59809779780,15209,加茂市
150801778330052788,田,139.09785162900,37.60111561820,15209,加茂市
150801772960054543,田,139.11769139300,37.59617499170,15209,加茂市
150801790750055835,田,139.13244763300,37.61212937080,15209,加茂市
150801776620051567,田,139.08401514400,37.59964953620,15209,加茂市
150801778520051891,田,139.08769171200,37.60133956250,15209,加茂市
150801814090052565,田,139.09558727900,37.63334991280,15209,加茂市
150801844760046778,田,139.03022014600,37.66130017720,15209,加茂市
150801831960051482,田,139.08343507500,37.64951652020,15209,加茂市
150801771750054447,田,139.11658779100,37.59509520410,15209,加茂市
150801842250046790,田,139.03033551300,37.65903665690,15209,加茂市
150801829830055308,田,139.12677626800,37.64737864950,15209,加茂市
150801808810052786,田,139.09804771300,37.62858509040,15209,加茂市
150801873940045405,田,139.01483834100,37.68765967910,15209,加茂市
150801832580051739,田,139.08635090200,37.65006093680,15209,加茂市
150801875590045153,畑,139.01198267200,37.68915971780,15209,加茂市
150801863650044828,畑,139.00823123200,37.67841893630,15209,加茂市
150801834720052103,田,139.09050059900,37.65196518590,15209,加茂市
150801839500050870,田,139.07655688800,37.65634494840,15209,加茂市
150801775800054143,田,139.11317676100,37.59875712050,15209,加茂市
150801875060044663,畑,139.00643278300,37.68870965760,15209,加茂市
150801773270055577,田,139.12939835800,37.59639371460,15209,加茂市
150801816680055057,田,139.12384153500,37.63553714690,15209,加茂市
150801868550043594,畑,138.99427392700,37.68289089710,15209,加茂市
150801884960046093,田,139.02270591400,37.69755669100,15209,加茂市
150801872670045281,畑,139.01342038000,37.68652492930,15209,加茂市
150801877310044445,畑,139.00397485300,37.69074816870,15209,加茂市
150801810370054696,田,139.11970237900,37.62988065260,15209,加茂市
150801849360045172,田,139.01203867100,37.66552616760,15209,加茂市
150801880190045885,畑,139.02032115800,37.69327014070,15209,加茂市
150801796140055004,田,139.12307970500,37.61704111880,15209,加茂市
150801767870055269,田,139.12587522700,37.59154903780,15209,加茂市
150801766430055010,田,139.12292535800,37.59027185660,15209,加茂市
150801878920045411,畑,139.01493142400,37.69214433100,15209,加茂市
150801847550046497,田,139.02704607400,37.66383276170,15209,加茂市
150801866390043484,畑,138.99301009900,37.68095058800,15209,加茂市
150801765160055583,田,139.12940054000,37.58909222510,15209,加茂市
150801806020052472,田,139.09447114300,37.62609055160,15209,加茂市
150801865390044622,田,139.00590890900,37.67999631580,15209,加茂市
150801854910045645,田,139.01744226300,37.67050064470,15209,加茂市
150801844320047951,畑,139.04351020800,37.66084472220,15209,加茂市
150801829950051573,田,139.08445460300,37.64769565140,15209,加茂市
150801865710047086,畑,139.03383630200,37.68015895620,15209,加茂市
150801874270044268,畑,139.00194385600,37.68801703580,15209,加茂市
150801834850051204,田,139.08031235800,37.65213851740,15209,加茂市
150801838550055082,田,139.12428409600,37.65524154970,15209,加茂市
150801792310053026,田,139.10065322800,37.61370576690,15209,加茂市
150801773500055632,田,139.13001945600,37.59660020380,15209,加茂市
150801777410052159,畑,139.09072517900,37.60032916290,15209,加茂市
150801874050046909,畑,139.03189098600,37.68768269860,15209,加茂市
150801757850055640,田,139.12999091600,37.58250320080,15209,加茂市
150801868110046883,畑,139.03155125100,37.68233663200,15209,加茂市
150801881060046565,田,139.02802965300,37.69402296200,15209,加茂市
150801881730045204,田,139.01259992900,37.69469059920,15209,加茂市
150801869700046517,畑,139.02740983800,37.68378330190,15209,加茂市
150801877540045638,畑,139.01749810600,37.69089291650,15209,加茂市
150801770900054942,田,139.12219182100,37.59430293620,15209,加茂市
150801846830047591,畑,139.03944621000,37.66312179150,15209,加茂市
150801876880046367,田,139.02576497800,37.69025934100,15209,加茂市
150801825850052012,田,139.08940463700,37.64398414690,15209,加茂市
150801831770051270,田,139.08103523200,37.64935928450,15209,加茂市
150801772860054157,田,139.11330982400,37.59610769990,15209,加茂市
150801839820047255,畑,139.03558459500,37.65682504110,15209,加茂市
150801802950057011,田,139.14586931500,37.62304827940,15209,加茂市
150801805950054644,田,139.11907158700,37.62589958840,15209,加茂市
150801797280056307,畑,139.13785405800,37.61798266290,15209,加茂市
150801837520046852,田,139.03100943800,37.65477114700,15209,加茂市
150801823150055068,田,139.12400806100,37.64137419590,15209,加茂市
150801779150055213,田,139.12532464300,37.60171376320,15209,加茂市
150801864730046700,畑,139.02946122000,37.67930052380,15209,加茂市
150801857140045250,田,139.01297489800,37.67252858520,15209,加茂市
150801771380055073,田,139.12367117200,37.59472779090,15209,加茂市
150801864790044044,田,138.99934665100,37.67948307390,15209,加茂市
150801874120046038,田,139.02201441700,37.68779167680,15209,加茂市
150801826110052044,田,139.08976724300,37.64421093930,15209,加茂市
150801776970051663,田,139.08510336100,37.59995401800,15209,加茂市
150801849470046338,田,139.02525801900,37.66556589840,15209,加茂市
150801841730047042,田,139.03318992300,37.65855956650,15209,加茂市
150801797960052000,田,139.08907298900,37.61884928240,15209,加茂市
150801884920045832,田,139.01974186700,37.69753074080,15209,加茂市
150801876700044159,畑,139.00072515500,37.69021092270,15209,加茂市
150801865680044599,田,139.00564075900,37.68025903890,15209,加茂市
150801871800046465,畑,139.02683906200,37.68568011240,15209,加茂市
150801828410051978,田,139.08903194700,37.64628590890,15209,加茂市
150801848620047682,畑,139.04048314000,37.66473139580,15209,加茂市
150801881950043627,畑,138.99472887600,37.69496697170,15209,加茂市
150801882910045971,畑,139.02131107400,37.69571268650,15209,加茂市
150801820120051995,田,139.08916480900,37.63881822180,15209,加茂市
150801877920044882,畑,139.00892635700,37.69127168260,15209,加茂市
150801794390054335,田,139.11549249900,37.61550468540,15209,加茂市
150801768060054527,田,139.11746519700,37.59176736890,15209,加茂市
150801767930055122,田,139.12420415100,37.59160887960,15209,加茂市
150801880200045117,畑,139.01160333000,37.69331434670,15209,加茂市
150801863860044709,田,139.00687682000,37.67861251310,15209,加茂市
150801867870043321,田,138.99116847400,37.68229109930,15209,加茂市
150801867950045313,畑,139.01375028900,37.68227072470,15209,加茂市
150801827770048936,畑,139.05456108000,37.64587630170,15209,加茂市
150801827330049079,田,139.05617776000,37.64548001490,15209,加茂市
150801814300054890,田,139.12192726900,37.63340493870,15209,加茂市
150801857350047666,田,139.04036295200,37.67259525160,15209,加茂市
150801861290045783,田,139.01904152500,37.67624751670,15209,加茂市
150801809320052820,畑,139.09844347800,37.62904177890,15209,加茂市
150801774620054403,田,139.11611659900,37.59768265480,15209,加茂市
150801797630056398,田,139.13888627600,37.61829651100,15209,加茂市
150801828800055230,田,139.12588341800,37.64645053890,15209,加茂市
150801864410045141,畑,139.01178033200,37.67909100350,15209,加茂市
150801807440052780,田,139.09797530300,37.62734484930,15209,加茂市
150801801330053586,田,139.10705989500,37.62180181270,15209,加茂市
150801805750054645,田,139.11908470800,37.62572161490,15209,加茂市
150801758220055668,田,139.13030974500,37.58282892930,15209,加茂市
150801836100048005,田,139.04406961500,37.65343360710,15209,加茂市
150801872720045497,田,139.01587376800,37.68656210670,15209,加茂市
150801831140051797,田,139.08700298000,37.64875995000,15209,加茂市
150801839460047147,田,139.03436315800,37.65650847140,15209,加茂市
150801876790045109,畑,139.01149787500,37.69024873840,15209,加茂市
150801770430054503,田,139.11721115600,37.59390092500,15209,加茂市
150801770980054686,田,139.11929421900,37.59438295680,15209,加茂市
150801894940046145,田,139.02335346000,37.70654283430,15209,加茂市
150801873250043770,畑,138.99628945700,37.68711741930,15209,加茂市
150801823480054377,田,139.11618440000,37.64170995010,15209,加茂市
150801852490046079,田,139.02234368100,37.66830535110,15209,加茂市
150801832240051212,田,139.08038397200,37.64978375240,15209,加茂市
150801871740043842,畑,138.99709675900,37.68575726840,15209,加茂市
150801767300055421,田,139.12758690900,37.59103049260,15209,加茂市
150801827450052146,田,139.09092798800,37.64541768940,15209,加茂市
150801846300049776,田,139.06420057000,37.66253297300,15209,加茂市
150801863850046803,田,139.03061880900,37.67850080280,15209,加茂市
150801763930055287,田,139.12604353800,37.58800078330,15209,加茂市
150801865550044612,田,139.00578979700,37.68013752120,15209,加茂市
150801764960055103,田,139.12397323700,37.58893567200,15209,加茂市
150801850100050569,田,139.07321621200,37.66591485610,15209,加茂市
150801813430054982,田,139.12296412100,37.63261374540,15209,加茂市
150801810290054714,田,139.11989990700,37.62980469970,15209,加茂市
150801767310054830,畑,139.12089313400,37.59106940410,15209,加茂市
150801822340051799,田,139.08696561700,37.64082797380,15209,加茂市
150801864660046046,田,139.02203886200,37.67926811080,15209,加茂市
150801892020045883,畑,139.02036957100,37.70392770520,15209,加茂市
150801871250045723,畑,139.01842206700,37.68522268200,15209,加茂市
150801875880046662,畑,139.02910238400,37.68934245790,15209,加茂市
150801867030047669,田,139.04045699000,37.68132150990,15209,加茂市
150801880010044835,畑,139.00841227100,37.69316235750,15209,加茂市
150801874520044159,畑,139.00070705000,37.68824622900,15209,加茂市
150801787560053232,田,139.10294649400,37.60940643640,15209,加茂市
150801795200053152,田,139.10209713600,37.61629844640,15209,加茂市
150801834950051162,田,139.07983702500,37.65222813310,15209,加茂市
150801869370046407,畑,139.02616423700,37.68349471240,15209,加茂市
150801784260053653,田,139.10769288500,37.60641397000,15209,加茂市
150801820260055061,田,139.12390477600,37.63876268500,15209,加茂市
150801888790046285,畑,139.02490623800,37.70100057880,15209,加茂市
150801772810054701,田,139.11947994400,37.59603753570,15209,加茂市
150801875800046239,田,139.02429976400,37.68929457840,15209,加茂市
150801875470046032,田,139.02195165600,37.68901078280,15209,加茂市
150801826450048963,畑,139.05486230000,37.64468505520,15209,加茂市
150801826520050286,田,139.06985121900,37.64468062510,15209,加茂市
150801820220052201,田,139.09150131600,37.63889315950,15209,加茂市
150801775080054108,田,139.11277970000,37.59811558490,15209,加茂市
150801812340055108,田,139.12438083200,37.63162648760,15209,加茂市
150801795460054659,田,139.11916699000,37.61644329180,15209,加茂市
150801880540046167,畑,139.02351863200,37.69357408970,15209,加茂市
150801802180053358,畑,139.10448320200,37.62257874010,15209,加茂市
150801868200044441,畑,139.00387106500,37.68253437450,15209,加茂市
150801772610054253,田,139.11439579100,37.59588082680,15209,加茂市
150801866670044680,田,139.00657249600,37.68115054530,15209,加茂市
150801816940055145,田,139.12483803200,37.63577225650,15209,加茂市
150801877240044950,畑,139.00969886300,37.69065476150,15209,加茂市
150801811540052426,畑,139.09399253600,37.63106306770,15209,加茂市
150801844370046890,田,139.03148566300,37.66094104180,15209,加茂市
150801829920048878,畑,139.05391655600,37.64782362250,15209,加茂市
150801762670055775,田,139.13156229800,37.58683469930,15209,加茂市
150801835870050364,畑,139.07080000100,37.65309741650,15209,加茂市
150801835060055928,田,139.13384966600,37.65204659400,15209,加茂市
150801821900051919,田,139.08831923000,37.64042265470,15209,加茂市
150801810030052353,田,139.09314725100,37.62970985030,15209,加茂市
150801874330046992,畑,139.03282695900,37.68793701110,15209,加茂市
150801881060046583,田,139.02823278200,37.69401958220,15209,加茂市
150801789730054662,畑,139.11915605900,37.61128217940,15209,加茂市
150801833460051811,田,139.08717998700,37.65085333810,15209,加茂市
150801824940051968,田,139.08889315000,37.64316334200,15209,加茂市
150801771750054896,田,139.12167815200,37.59507123310,15209,加茂市
150801781620055035,田,139.12331789100,37.60395038360,15209,加茂市
150801768340055252,田,139.12568517900,37.59197461710,15209,加茂市
150801831280047111,田,139.03389915800,37.64913334280,15209,加茂市
150801884880045800,田,139.01937817100,37.69749853910,15209,加茂市
150801777760052519,田,139.09479849700,37.60062605370,15209,加茂市
150801827260055139,田,139.12484595300,37.64506993720,15209,加茂市
150801843730047699,畑,139.04064845900,37.66032197020,15209,加茂市
150801773640054205,田,139.11386069800,37.59681440140,15209,加茂市
150801825810048950,田,139.05470378600,37.64411375220,15209,加茂市
150801879530045435,畑,139.01520640000,37.69269960440,15209,加茂市
150801861840046125,田,139.02292137900,37.67672396990,15209,加茂市
150801854060045119,畑,139.01147225400,37.66976010970,15209,加茂市
150801871010046602,畑,139.02838441800,37.68495775460,15209,加茂市
150801770110054522,田,139.11743058000,37.59360816160,15209,加茂市
150801771120054674,田,139.11915730200,37.59451018390,15209,加茂市
150801774350054069,田,139.11233370400,37.59746039260,15209,加茂市
150801854120046614,田,139.02841797300,37.66974144490,15209,加茂市
150801854850047722,畑,139.04109666900,37.67039184430,15209,加茂市
150801870820046624,畑,139.02863643900,37.68478768860,15209,加茂市
150801801680053565,田,139.10681689100,37.62211242620,15209,加茂市
150801847200053125,田,139.10216501800,37.66315581520,15209,加茂市
150801867480044973,畑,139.00990207000,37.68186250710,15209,加茂市
150801876140046066,田,139.02234186100,37.68961225650,15209,加茂市
150801806920052700,田,139.09706582500,37.62688961630,15209,加茂市
150801788010051898,田,139.08783736900,37.60989611980,15209,加茂市
150801878650046711,田,139.02966698300,37.69184187560,15209,加茂市
150801853290046560,田,139.02779462500,37.66899791320,15209,加茂市
150801829090055261,田,139.12623685300,37.64671197440,15209,加茂市
150801840950055770,田,139.13209778500,37.65736642220,15209,加茂市
150801790930051988,田,139.08887800700,37.61251634570,15209,加茂市
150801831250047029,田,139.03297654200,37.64911262430,15209,加茂市
150801778230052414,田,139.09361311900,37.60105519330,15209,加茂市
150801775470053954,田,139.11103460600,37.59847877620,15209,加茂市
150801866510045861,畑,139.01996006900,37.68094575300,15209,加茂市
150801773940055518,田,139.12873071900,37.59700452560,15209,加茂市
150801886410045378,畑,139.01460835200,37.69889643880,15209,加茂市
150801770750054713,田,139.11958996400,37.59417981680,15209,加茂市
150801793610054081,田,139.11260770700,37.61481158770,15209,加茂市
150801873760046053,畑,139.02217663400,37.68747108950,15209,加茂市
150801794520054554,田,139.11797561500,37.61560616860,15209,加茂市
150801872020047036,畑,139.03331232000,37.68585209750,15209,加茂市
150801812410053006,畑,139.10057044000,37.63181828730,15209,加茂市
150801875440043972,畑,138.99860088400,37.68908391770,15209,加茂市
150801829400051549,田,139.08417697600,37.64720227080,15209,加茂市
150801859960045872,田,139.02004098300,37.67504534300,15209,加茂市
150801886540045927,畑,139.02083804500,37.69899133160,15209,加茂市
150801773320054613,田,139.11848693200,37.59650102200,15209,加茂市
150801876290046057,田,139.02223836900,37.68974905490,15209,加茂市
150801835800051005,田,139.07806198800,37.65299935920,15209,加茂市
150801814660054929,田,139.12237255100,37.63372880970,15209,加茂市
150801845490046836,田,139.03087824600,37.66195457180,15209,加茂市
150801860810047005,田,139.03288995900,37.67575301970,15209,加茂市
150801849040046435,田,139.02635216800,37.66517439220,15209,加茂市
150801784490054865,田,139.12141973900,37.60654769410,15209,加茂市
150801772790055604,畑,139.12969857600,37.59596274520,15209,加茂市
150801853670046175,田,139.02344099100,37.66935808080,15209,加茂市
150801865190045479,畑,139.01561520700,37.67977565570,15209,加茂市
150801867060043719,畑,138.99567275300,37.68154317640,15209,加茂市
150801828590051947,田,139.08868492000,37.64645270850,15209,加茂市
150801862630047082,田,139.03377293800,37.67738841570,15209,加茂市
150801858160045398,田,139.01465874200,37.67344409810,15209,加茂市
150801770990054543,田,139.11766951500,37.59440004020,15209,加茂市
150801832350051753,田,139.08651146900,37.64985538820,15209,加茂市
150801875570046312,田,139.02512907200,37.68908485660,15209,加茂市
150801758200056191,田,139.13623055400,37.58278065740,15209,加茂市
150801798370053410,畑,139.10503764400,37.61914486910,15209,加茂市
150801865850045301,畑,139.01360129400,37.68038028360,15209,加茂市
150801813190055085,田,139.12413176600,37.63239876820,15209,加茂市
150801871300047343,畑,139.03679309400,37.68518602820,15209,加茂市
150801866770045064,畑,139.01092151200,37.68121432370,15209,加茂市
150801863570045133,田,139.01168890700,37.67833137610,15209,加茂市
150801880410045039,畑,139.01072277000,37.69350523330,15209,加茂市
150801830890048800,畑,139.05309633800,37.64873767080,15209,加茂市
150801849120045200,田,139.01236199400,37.66530982940,15209,加茂市
150801810360052344,田,139.09305176900,37.63000430670,15209,加茂市
150801782530055518,田,139.12880401800,37.60474354120,15209,加茂市
150801874860044199,畑,139.00116491500,37.68855307740,15209,加茂市
150801766040055598,田,139.12957920800,37.58987841260,15209,加茂市
150801778530052668,田,139.09649915300,37.60130323560,15209,加茂市
150801863990044311,田,139.00237159200,37.67874618770,15209,加茂市
150801759610056001,田,139.13409037400,37.58406232940,15209,加茂市
150801860580045188,田,139.01229078500,37.67563207310,15209,加茂市
150801786210053543,畑,139.10645636200,37.60817997670,15209,加茂市
150801770750054551,田,139.11775762300,37.59419104390,15209,加茂市
150801885820045872,畑,139.02020511800,37.69834385750,15209,加茂市
150801857480046684,田,139.02922680000,37.67276244980,15209,加茂市
150801773640055550,田,139.12910053600,37.59673540660,15209,加茂市
150801773290054811,田,139.12072828400,37.59646056800,15209,加茂市
150801764890055160,田,139.12461732100,37.58887027300,15209,加茂市
150801815720052572,田,139.09567564200,37.63482303730,15209,加茂市
150801784810053904,田,139.11053818200,37.60689030440,15209,加茂市
150801855270045319,田,139.01374611100,37.67084146890,15209,加茂市
150801819770052254,田,139.09210191800,37.63848816880,15209,加茂市
150801874040045385,田,139.01460648100,37.68775565830,15209,加茂市
150801861920046837,田,139.03099737400,37.67675589980,15209,加茂市
150801849230045186,田,139.01219531500,37.66541195000,15209,加茂市
150801790810051744,田,139.08611442300,37.61242676530,15209,加茂市
150801778730053918,田,139.11065209400,37.60141233970,15209,加茂市
150801855780046174,田,139.02343370300,37.67126254230,15209,加茂市
150801773340054429,田,139.11639939400,37.59652681050,15209,加茂市
150801834710051457,田,139.08317683700,37.65199166470,15209,加茂市
150801874190044965,畑,139.00984822500,37.68790460000,15209,加茂市
150801791310053043,畑,139.10082930800,37.61279755570,15209,加茂市
150801867490045763,畑,139.01885617000,37.68183616570,15209,加茂市
150801864260044464,田,139.00410201100,37.67898605670,15209,加茂市
150801821820051964,田,139.08882954000,37.64034932340,15209,加茂市
150801768460055359,田,139.12689676800,37.59207702670,15209,加茂市
150801828320047196,畑,139.03484354000,37.64646576220,15209,加茂市
150801874460046509,畑,139.02736034900,37.68807691420,15209,加茂市
150801820000052126,田,139.09064756900,37.63870752980,15209,加茂市
150801871310046385,畑,139.02593282300,37.68524288290,15209,加茂市
150801781790056257,田,139.13716873300,37.60403209220,15209,加茂市
150801777250052656,田,139.09634396500,37.60015207880,15209,加茂市
150801759700055875,畑,139.13266388700,37.58415576190,15209,加茂市
150801866630044393,田,139.00331631000,37.68112749600,15209,加茂市
150801778110052460,田,139.09413633300,37.60094190480,15209,加茂市
150801840730055777,田,139.13217390500,37.65717071730,15209,加茂市
150801892600046079,畑,139.02259185300,37.70444452950,15209,加茂市
150801846050048043,畑,139.04456572100,37.66239509550,15209,加茂市
150801833910051581,田,139.08457457100,37.65126856760,15209,加茂市
150801872990046029,畑,139.02189967300,37.68677531350,15209,加茂市
150801844050050514,田,139.07255128900,37.66046273770,15209,加茂市
150801773670055593,田,139.12958703000,37.59676004560,15209,加茂市
150801798940049536,田,139.06115883700,37.61986884820,15209,加茂市
150801825790055313,田,139.12680855300,37.64373783780,15209,加茂市
150801790120054647,田,139.11899460000,37.61163325680,15209,加茂市
150801764060054327,田,139.11517820700,37.58817018250,15209,加茂市
150801859590046910,田,139.03180270300,37.67465723750,15209,加茂市
150801864330047648,畑,139.04020573500,37.67888837380,15209,加茂市
150801870040046138,畑,139.02311998300,37.68411527750,15209,加茂市
150801844580047129,田,139.03418768300,37.66112504700,15209,加茂市
150801876900045187,畑,139.01237756500,37.69034186360,15209,加茂市
150801853650045081,畑,139.01103036400,37.66939355170,15209,加茂市
150801865740047181,畑,139.03491291300,37.68018516430,15209,加茂市
150801816620055162,田,139.12502622300,37.63547843830,15209,加茂市
150801808320052860,畑,139.09888152500,37.62813893130,15209,加茂市
150801851510045262,田,139.01307267200,37.66745611400,15209,加茂市
150801794790054337,畑,139.11551828700,37.61586342180,15209,加茂市
150801869900045086,畑,139.01119766700,37.68404062850,15209,加茂市
150801872880043997,畑,138.99886866700,37.68677940730,15209,加茂市
150801886240045995,田,139.02159989200,37.69871831530,15209,加茂市
150801774410054137,田,139.11310192900,37.59751112900,15209,加茂市
150801843550046684,田,139.02914550500,37.66021903120,15209,加茂市
150801829270047062,田,139.03333800700,37.64732833920,15209,加茂市
150801876740044572,畑,139.00540199600,37.69022460640,15209,加茂市
150801801460052319,畑,139.09270701900,37.62198483240,15209,加茂市
150801809560052583,田,139.09575872800,37.62927371790,15209,加茂市
150801795970053207,田,139.10272287300,37.61698939770,15209,加茂市
150801814620052670,田,139.09677263800,37.63382636910,15209,加茂市
150801840260055782,田,139.13222608700,37.65674612170,15209,加茂市
150801772750054317,田,139.11512151900,37.59600757200,15209,加茂市
150801853090045275,田,139.01323277200,37.66888224690,15209,加茂市
150801855440046242,田,139.02421132600,37.67095329290,15209,加茂市
150801881900046277,田,139.02476914300,37.69478882960,15209,加茂市
150801874970046374,畑,139.02583137000,37.68853755120,15209,加茂市
150801788680055100,田,139.12411024600,37.61031407080,15209,加茂市
150801801050055813,田,139.13228291200,37.62141609830,15209,加茂市
150801798590056806,田,139.14351525800,37.61913897170,15209,加茂市
150801844900046790,田,139.03034897700,37.66142505960,15209,加茂市
150801864950046672,畑,139.02914690800,37.67949768760,15209,加茂市
150801827460052223,畑,139.09180784500,37.64541866340,15209,加茂市
150801779310053687,田,139.10804048600,37.60195053220,15209,加茂市
150801879870046093,畑,139.02267552500,37.69297150370,15209,加茂市
150801869160047463,田,139.03813603700,37.68324914570,15209,加茂市
150801794670053138,田,139.10193047400,37.61582501260,15209,加茂市
150801796990053261,田,139.10334778000,37.61790189880,15209,加茂市
