﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-129916-023708,畑,136.90747889300,34.82864894220,23447,武豊町
2307-127104-022891,畑,136.91632888500,34.85401035990,23447,武豊町
2307-131466-022585,田,136.91979951800,34.81469388100,23447,武豊町
2307-128561-022485,畑,136.92081415600,34.84088844240,23447,武豊町
2307-125208-024757,畑,136.89586242400,34.87106478950,23447,武豊町
2307-126096-022778,畑,136.91753787100,34.86310552150,23447,武豊町
2307-129783-023685,畑,136.90772156800,34.82984755630,23447,武豊町
2307-128148-022637,畑,136.91913872400,34.84461162380,23447,武豊町
2307-126789-025002,畑,136.89323077600,34.85680692670,23447,武豊町
2307-129699-024483,畑,136.89899642000,34.83058222740,23447,武豊町
2307-129622-022705,畑,136.91843785300,34.83131822660,23447,武豊町
2307-126390-023111,畑,136.91390464400,34.86044428620,23447,武豊町
2307-130241-022712,畑,136.91836789700,34.82573627880,23447,武豊町
2307-126642-025186,畑,136.89121527600,34.85812739120,23447,武豊町
2307-129075-023970,田,136.90458549400,34.83622440070,23447,武豊町
2307-130714-024561,畑,136.89817097500,34.82142907210,23447,武豊町
2307-126218-023612,畑,136.90842344900,34.86198499360,23447,武豊町
2307-129762-024718,畑,136.89642596300,34.83001024110,23447,武豊町
2307-127936-024238,田,136.90162540700,34.84648571380,23447,武豊町
2307-126730-023120,畑,136.91381092200,34.85738092960,23447,武豊町
2307-129138-025713,畑,136.88553427800,34.83560729600,23447,武豊町
2307-125777-023006,畑,136.91503754700,34.86597207140,23447,武豊町
2307-125573-023412,畑,136.91059518500,34.86780490600,23447,武豊町
2307-131473-023627,畑,136.90839911800,34.81461342280,23447,武豊町
2307-127414-025314,田,136.88984117600,34.85116371020,23447,武豊町
2307-126386-022471,畑,136.92090741700,34.86049555910,23447,武豊町
2307-130841-022701,畑,136.91850591700,34.82033248120,23447,武豊町
2307-128411-023030,畑,136.91484375400,34.84223033840,23447,武豊町
2307-130111-022672,畑,136.91880616200,34.82691335980,23447,武豊町
2307-130655-023167,畑,136.91340465500,34.82199211250,23447,武豊町
2307-127571-024786,田,136.89562501400,34.84975850190,23447,武豊町
2307-126675-022991,畑,136.91522220100,34.85787533760,23447,武豊町
2307-126421-023615,畑,136.90839634400,34.86015698930,23447,武豊町
2307-128738-025500,田,136.88784307900,34.83922110360,23447,武豊町
2307-126373-023119,畑,136.91381151600,34.86060215740,23447,武豊町
2307-127855-024179,畑,136.90226626600,34.84721102370,23447,武豊町
2307-127986-024234,畑,136.90166355700,34.84602998420,23447,武豊町
2307-131388-023599,畑,136.90871257500,34.81537502270,23447,武豊町
2307-126061-023048,畑,136.91458166700,34.86341169900,23447,武豊町
2307-127151-024852,畑,136.89488918900,34.85354232600,23447,武豊町
2307-127366-025238,田,136.89066644900,34.85160098560,23447,武豊町
2307-131339-022929,畑,136.91603575300,34.81583814040,23447,武豊町
2307-125689-023955,畑,136.90465035600,34.86674972710,23447,武豊町
2307-125574-023392,畑,136.91081076300,34.86779345390,23447,武豊町
2307-129360-022425,田,136.92149166700,34.83368922350,23447,武豊町
2307-130094-023445,畑,136.91035198600,34.82704403370,23447,武豊町
2307-128818-024816,畑,136.89532754000,34.83852205860,23447,武豊町
2307-129744-022937,畑,136.91589501500,34.83021736120,23447,武豊町
2307-130768-022976,畑,136.91550582900,34.82098525960,23447,武豊町
2307-128993-023560,田,136.90906613800,34.83696641920,23447,武豊町
2307-124987-024706,畑,136.89642339200,34.87305794810,23447,武豊町
2307-129306-022928,田,136.91598630900,34.83416434160,23447,武豊町
2307-125624-024669,畑,136.89683809500,34.86731899710,23447,武豊町
2307-130578-022800,畑,136.91741512800,34.82269933070,23447,武豊町
2307-126593-022905,畑,136.91616192200,34.85861843130,23447,武豊町
2307-127450-023692,畑,136.90758092800,34.85087842710,23447,武豊町
2307-130227-023110,畑,136.91401720400,34.82585432120,23447,武豊町
2307-128595-023616,畑,136.90844285300,34.84055995930,23447,武豊町
2307-125639-023689,畑,136.90756547200,34.86720159560,23447,武豊町
2307-127269-024860,畑,136.89480144400,34.85248245560,23447,武豊町
2307-130684-022620,畑,136.91939130600,34.82174285640,23447,武豊町
2307-125721-023158,畑,136.91337340000,34.86647231690,23447,武豊町
2307-130246-022800,畑,136.91741511800,34.82568835080,23447,武豊町
2307-130699-022909,畑,136.91623503900,34.82160760620,23447,武豊町
2307-130682-022759,畑,136.91787329200,34.82175962790,23447,武豊町
2307-128468-022689,畑,136.91857164600,34.84171930120,23447,武豊町
2307-128941-025462,畑,136.88827353700,34.83739650490,23447,武豊町
2307-125637-023712,畑,136.90730592000,34.86722126830,23447,武豊町
2307-127980-022754,畑,136.91785281500,34.84611709160,23447,武豊町
2307-126817-023686,畑,136.90763076500,34.85657972770,23447,武豊町
2307-127078-024497,畑,136.89876289200,34.85421004170,23447,武豊町
2307-129717-022942,田,136.91584741300,34.83045476230,23447,武豊町
2307-125146-024883,畑,136.89448478400,34.87162313480,23447,武豊町
2307-130918-023226,畑,136.91277400600,34.81962078820,23447,武豊町
2307-128879-025051,畑,136.89276176000,34.83796389310,23447,武豊町
2307-128333-023292,田,136.91197914800,34.84292983530,23447,武豊町
2307-127666-024618,畑,136.89745839300,34.84891155470,23447,武豊町
2307-129372-023687,畑,136.90769319800,34.83354824150,23447,武豊町
2307-129213-023402,畑,136.91080455600,34.83498711660,23447,武豊町
2307-129243-023868,畑,136.90570544100,34.83470876990,23447,武豊町
2307-129237-023853,畑,136.90586528900,34.83475919360,23447,武豊町
2307-125852-024116,畑,136.90289476100,34.86527184710,23447,武豊町
2307-125603-023620,畑,136.90831095100,34.86752534490,23447,武豊町
2307-125349-024296,田,136.90091101900,34.86980303350,23447,武豊町
2307-129334-024971,畑,136.89364609200,34.83385902970,23447,武豊町
2307-129769-022567,畑,136.91994319200,34.82999899970,23447,武豊町
2307-129320-022601,田,136.91956013000,34.83404127770,23447,武豊町
2307-125889-023765,畑,136.90673329600,34.86495156860,23447,武豊町
2307-125721-024023,畑,136.90391568600,34.86645181650,23447,武豊町
2307-130790-022636,畑,136.91921621000,34.82079428290,23447,武豊町
2307-126844-023914,田,136.90513198500,34.85633297420,23447,武豊町
2307-129656-023067,畑,136.91447539800,34.83100646640,23447,武豊町
2307-128054-024121,畑,136.90290180400,34.84542471060,23447,武豊町
2307-126434-023856,畑,136.90576245200,34.86003568130,23447,武豊町
2307-126187-023028,田,136.91480417900,34.86227560270,23447,武豊町
2307-127825-024382,畑,136.90004167800,34.84748034580,23447,武豊町
2307-126482-022372,畑,136.92198399500,34.85963388220,23447,武豊町
2307-125379-024123,畑,136.90280604200,34.86953644780,23447,武豊町
2307-127834-022587,畑,136.91967520300,34.84744450910,23447,武豊町
2307-131094-023393,畑,136.91095506800,34.81803569390,23447,武豊町
2307-131331-023838,畑,136.90609889100,34.81589108820,23447,武豊町
2307-130204-022933,畑,136.91595732400,34.82606597370,23447,武豊町
2307-130830-024376,畑,136.90019519800,34.82039419260,23447,武豊町
2307-127337-025228,畑,136.89077749900,34.85185756670,23447,武豊町
2307-127215-025160,田,136.89151570700,34.85295726330,23447,武豊町
2307-131477-023768,畑,136.90686854800,34.81457566800,23447,武豊町
2307-129094-024603,畑,136.89767159500,34.83603052480,23447,武豊町
2307-128942-023501,畑,136.90970729200,34.83742785220,23447,武豊町
2307-126405-022994,畑,136.91518227100,34.86031436310,23447,武豊町
2307-126263-023507,畑,136.90956739000,34.86158510880,23447,武豊町
2307-125626-023663,畑,136.90784432600,34.86732341640,23447,武豊町
2307-127841-024608,畑,136.89757466800,34.84732793680,23447,武豊町
2307-130215-023057,畑,136.91460428600,34.82596160680,23447,武豊町
2307-128137-023896,畑,136.90536452100,34.84467478610,23447,武豊町
2307-129373-022996,田,136.91524373400,34.83355805920,23447,武豊町
2307-129138-023133,田,136.91373962500,34.83567313420,23447,武豊町
2307-128169-022722,畑,136.91820287300,34.84441943240,23447,武豊町
2307-127647-023694,畑,136.90756440800,34.84909886170,23447,武豊町
2307-130843-024390,畑,136.90004365000,34.82027695450,23447,武豊町
2307-126918-024379,田,136.90005623400,34.85565890140,23447,武豊町
2307-130602-023136,畑,136.91374794300,34.82247186190,23447,武豊町
2307-125716-024039,畑,136.90373476500,34.86650153770,23447,武豊町
2307-129882-024302,畑,136.90097907500,34.82894001800,23447,武豊町
2307-129068-024222,畑,136.90182815800,34.83627837820,23447,武豊町
2307-126513-022384,畑,136.92186268600,34.85935611180,23447,武豊町
2307-128499-023304,田,136.91184868400,34.84143019450,23447,武豊町
2307-129203-023678,畑,136.90778084400,34.83507537110,23447,武豊町
2307-129962-023573,畑,136.90895098900,34.82823592020,23447,武豊町
2307-129627-022823,田,136.91714800800,34.83127549570,23447,武豊町
2307-128932-024551,畑,136.89822887800,34.83749597980,23447,武豊町
2307-126375-023730,畑,136.90713485100,34.86056524370,23447,武豊町
2307-125488-024786,畑,136.89555485700,34.86853660010,23447,武豊町
2307-125535-024290,畑,136.90098397100,34.86812735500,23447,武豊町
2307-129300-024523,畑,136.89854678400,34.83418060160,23447,武豊町
2307-126218-023444,畑,136.91025363900,34.86198690560,23447,武豊町
2307-128371-022992,田,136.91525854400,34.84259382210,23447,武豊町
2307-131296-023544,畑,136.90930604800,34.81621269950,23447,武豊町
2307-128097-023839,田,136.90599167500,34.84504152330,23447,武豊町
2307-125583-023933,畑,136.90488908700,34.86770537730,23447,武豊町
2307-125132-024917,畑,136.89411168900,34.87174081840,23447,武豊町
2307-126187-022985,畑,136.91527711300,34.86227755540,23447,武豊町
2307-128000-022744,畑,136.91796454500,34.84594219530,23447,武豊町
2307-128598-025367,畑,136.88929915800,34.84048954410,23447,武豊町
2307-128102-022601,畑,136.91953138500,34.84502398180,23447,武豊町
2307-127259-024568,畑,136.89799946600,34.85258143730,23447,武豊町
2307-126803-024190,畑,136.90211122300,34.85669899440,23447,武豊町
2307-128929-024190,畑,136.90218071800,34.83753497920,23447,武豊町
2307-128443-023226,畑,136.91269855000,34.84193773980,23447,武豊町
2307-126695-023965,畑,136.90457634900,34.85767580910,23447,武豊町
2307-131375-023602,畑,136.90867310900,34.81549148060,23447,武豊町
2307-129002-025595,畑,136.88682271900,34.83683921160,23447,武豊町
2307-129893-023718,畑,136.90736790500,34.82885540150,23447,武豊町
2307-129150-024107,田,136.90309542100,34.83554519670,23447,武豊町
2307-126702-024258,畑,136.90137091400,34.85760785180,23447,武豊町
2307-128413-023735,田,136.90713775300,34.84219825300,23447,武豊町
2307-129011-025720,畑,136.88544713900,34.83675160710,23447,武豊町
2307-128593-023345,田,136.91141188700,34.84057790050,23447,武豊町
2307-127867-023528,畑,136.90938194000,34.84711826700,23447,武豊町
2307-125148-024778,畑,136.89563904800,34.87160021720,23447,武豊町
2307-125666-022875,畑,136.91646848700,34.86698096500,23447,武豊町
2307-128065-022747,畑,136.91793341100,34.84535871500,23447,武豊町
2307-129018-023992,畑,136.90434909000,34.83673705950,23447,武豊町
2307-125163-024438,畑,136.89935745000,34.87147992790,23447,武豊町
2307-130388-022855,畑,136.91681298400,34.82440657440,23447,武豊町
2307-125594-023746,畑,136.90694023200,34.86760456160,23447,武豊町
2307-126969-022747,畑,136.91790041400,34.85523157460,23447,武豊町
2307-127773-023661,畑,136.90793148100,34.84796451560,23447,武豊町
2307-127880-024321,畑,136.90071692100,34.84698238930,23447,武豊町
2307-130839-022724,畑,136.91826309600,34.82035131740,23447,武豊町
2307-130857-022696,畑,136.91856542400,34.82018219850,23447,武豊町
2307-127830-023673,畑,136.90779526200,34.84745201050,23447,武豊町
2307-125375-024041,畑,136.90370640900,34.86957447010,23447,武豊町
2307-126677-024228,畑,136.90169114300,34.85783697000,23447,武豊町
2307-129434-022712,畑,136.91835207600,34.83301520150,23447,武豊町
2307-130949-022630,畑,136.91928979600,34.81936120600,23447,武豊町
2307-131124-023616,畑,136.90851559300,34.81775632230,23447,武豊町
2307-127452-023714,畑,136.90734130400,34.85086032280,23447,武豊町
2307-130890-024274,畑,136.90131201400,34.81985233600,23447,武豊町
2307-131608-023274,田,136.91226180100,34.81340279820,23447,武豊町
2307-126658-023208,畑,136.91285128900,34.85803175080,23447,武豊町
2307-126566-023951,田,136.90471870600,34.85884034660,23447,武豊町
2307-131459-023172,畑,136.91337955400,34.81475077160,23447,武豊町
2307-126535-023994,畑,136.90425634800,34.85912192340,23447,武豊町
2307-127462-023179,畑,136.91318883900,34.85078145000,23447,武豊町
2307-126048-022751,畑,136.91783112200,34.86353896430,23447,武豊町
2307-130692-023046,畑,136.91473436200,34.82166384850,23447,武豊町
2307-131618-023199,田,136.91308976200,34.81331771150,23447,武豊町
2307-129245-023544,畑,136.90924467100,34.83470218900,23447,武豊町
2307-129147-022589,畑,136.91968739500,34.83560462230,23447,武豊町
2307-127150-024836,畑,136.89506100600,34.85355009010,23447,武豊町
2307-128523-024084,田,136.90332267500,34.84119042210,23447,武豊町
2307-129034-023150,田,136.91355159300,34.83660731390,23447,武豊町
2307-127898-023974,畑,136.90451419000,34.84682724170,23447,武豊町
2307-130804-024590,田,136.89785940100,34.82061912390,23447,武豊町
2307-127879-023162,畑,136.91338492200,34.84702176560,23447,武豊町
2307-126852-023928,田,136.90498237500,34.85626016900,23447,武豊町
2307-130127-025046,畑,136.89285488500,34.82671259070,23447,武豊町
2307-125923-024183,畑,136.90216704500,34.86463314550,23447,武豊町
2307-131436-023545,畑,136.90930419000,34.81494712840,23447,武豊町
2307-126062-024312,畑,136.90076554700,34.86337495180,23447,武豊町
2307-130788-023282,畑,136.91216108000,34.82079115590,23447,武豊町
2307-126902-024378,田,136.90006546200,34.85580411660,23447,武豊町
2307-126144-023988,畑,136.90430852000,34.86264607000,23447,武豊町
2307-126998-023796,畑,136.90642521700,34.85495157440,23447,武豊町
2307-128449-024914,畑,136.89424676900,34.84184020900,23447,武豊町
2307-129970-022675,畑,136.91877095900,34.82818019710,23447,武豊町
2307-131307-022905,畑,136.91629704700,34.81612626880,23447,武豊町
2307-129113-023172,田,136.91331619800,34.83589965480,23447,武豊町
2307-128307-022928,畑,136.91595589600,34.84316701820,23447,武豊町
2307-126191-023498,畑,136.90966988800,34.86223562670,23447,武豊町
2307-128209-022907,畑,136.91618080100,34.84405129510,23447,武豊町
2307-129150-023840,畑,136.90601233000,34.83554704880,23447,武豊町
2307-129055-024704,畑,136.89656510200,34.83638770290,23447,武豊町
2307-128455-024275,畑,136.90123129400,34.84180106690,23447,武豊町
2307-129848-023724,畑,136.90729336500,34.82925925020,23447,武豊町
2307-128290-022973,田,136.91546324600,34.84331924490,23447,武豊町
2307-126833-024003,田,136.90416321300,34.85643253730,23447,武豊町
2307-126229-023416,畑,136.91055959100,34.86188849590,23447,武豊町
2307-126232-023013,畑,136.91497300300,34.86187344240,23447,武豊町
2307-128544-023274,田,136.91218357300,34.84102773160,23447,武豊町
2307-128749-022656,畑,136.91894562400,34.83918756360,23447,武豊町
2307-129722-024490,畑,136.89892524100,34.83037940810,23447,武豊町
2307-126747-024135,畑,136.90272103700,34.85720078590,23447,武豊町
2307-130391-025555,田,136.88729968000,34.82431580150,23447,武豊町
2307-125660-024349,畑,136.90034578900,34.86700221250,23447,武豊町
2307-125888-023971,畑,136.90448743100,34.86495214110,23447,武豊町
2307-125570-024209,畑,136.90187364800,34.86780886110,23447,武豊町
2307-128499-023026,畑,136.91489112000,34.84143775120,23447,武豊町
2307-125551-023798,畑,136.90636990400,34.86799666040,23447,武豊町
2307-125530-025249,畑,136.89049415800,34.86814449530,23447,武豊町
2307-128958-023383,畑,136.91100363900,34.83729407960,23447,武豊町
2307-129153-024818,田,136.89531958000,34.83549491610,23447,武豊町
2307-125236-024558,畑,136.89804688100,34.87081480950,23447,武豊町
2307-128413-022829,畑,136.91703881100,34.84221111310,23447,武豊町
2307-127606-024101,畑,136.90310687900,34.84945725230,23447,武豊町
2307-126707-023153,畑,136.91347841200,34.85756616420,23447,武豊町
2307-126959-024506,畑,136.89866148100,34.85528205140,23447,武豊町
2307-127176-023515,畑,136.90950469700,34.85334873780,23447,武豊町
2307-129322-023737,畑,136.90714433200,34.83400097010,23447,武豊町
2307-125955-022788,畑,136.91742399100,34.86437661260,23447,武豊町
2307-129586-022951,畑,136.91573979900,34.83163650730,23447,武豊町
2307-127279-022766,畑,136.91769963500,34.85244330650,23447,武豊町
2307-125798-024003,畑,136.90413418900,34.86575844710,23447,武豊町
2307-130223-022934,畑,136.91594396700,34.82589463880,23447,武豊町
2307-126571-023837,田,136.90596937700,34.85879968320,23447,武豊町
2307-125820-024099,畑,136.90308071300,34.86556446120,23447,武豊町
2307-129335-023518,田,136.90953909200,34.83389060130,23447,武豊町
2307-129147-024800,畑,136.89551391500,34.83555122750,23447,武豊町
2307-126046-023940,田,136.90482404000,34.86352505250,23447,武豊町
2307-125687-023477,畑,136.90988290000,34.86677803670,23447,武豊町
2307-128201-023526,畑,136.90941567900,34.84410819530,23447,武豊町
2307-128647-023204,田,136.91295213900,34.84009624360,23447,武豊町
2307-130591-024140,畑,136.90277434000,34.82255249690,23447,武豊町
2307-127532-024446,畑,136.89933804900,34.85011568620,23447,武豊町
2307-126557-023685,田,136.90762630700,34.85893156700,23447,武豊町
2307-126710-023208,畑,136.91284786600,34.85755993200,23447,武豊町
2307-126467-023040,畑,136.91468720300,34.85975485900,23447,武豊町
2307-131166-023944,畑,136.90492615900,34.81736750490,23447,武豊町
2307-129723-023288,畑,136.91206327000,34.83039714080,23447,武豊町
2307-129679-023287,畑,136.91207146500,34.83079266190,23447,武豊町
2307-127660-024438,畑,136.89942866200,34.84896210490,23447,武豊町
2307-125774-023457,畑,136.91010450300,34.86599278690,23447,武豊町
2307-129798-024715,畑,136.89645832900,34.82968413600,23447,武豊町
2307-126536-022833,畑,136.91694780900,34.85913563110,23447,武豊町
2307-126590-023705,田,136.90741459300,34.85863272610,23447,武豊町
2307-128490-023239,畑,136.91256385000,34.84151616080,23447,武豊町
2307-129174-024962,畑,136.89373859400,34.83530806340,23447,武豊町
2307-125265-023395,畑,136.91076745300,34.87058502750,23447,武豊町
2307-130639-023137,畑,136.91373319900,34.82213713160,23447,武豊町
2307-128815-025412,田,136.88881784800,34.83853432300,23447,武豊町
2307-131352-023139,畑,136.91373832500,34.81570993880,23447,武豊町
2307-131398-024009,畑,136.90422890700,34.81527823950,23447,武豊町
2307-125074-024787,畑,136.89553162700,34.87227160230,23447,武豊町
2307-127856-024619,畑,136.89745789100,34.84719575960,23447,武豊町
2307-125920-022841,畑,136.91684205500,34.86468547610,23447,武豊町
2307-127893-023215,畑,136.91281046500,34.84689567640,23447,武豊町
2307-126121-022987,畑,136.91525375100,34.86287447670,23447,武豊町
2307-126790-024746,畑,136.89603945300,34.85679793360,23447,武豊町
2307-129047-024363,田,136.90029396100,34.83646115760,23447,武豊町
2307-125877-023186,畑,136.91306998100,34.86507282040,23447,武豊町
2307-125662-025414,畑,136.88869891500,34.86695020820,23447,武豊町
2307-129063-023055,田,136.91458845300,34.83635509080,23447,武豊町
2307-128712-025189,田,136.89124750600,34.83946851800,23447,武豊町
2307-129255-024596,畑,136.89775223000,34.83458005210,23447,武豊町
2307-129264-022955,畑,136.91569482900,34.83454058140,23447,武豊町
2307-125350-025461,畑,136.88816753000,34.86976375610,23447,武豊町
2307-129278-023494,畑,136.90980010700,34.83440201600,23447,武豊町
2307-127347-025285,畑,136.89016004700,34.85176321950,23447,武豊町
2307-127615-024316,畑,136.90075609500,34.84937227240,23447,武豊町
2307-127366-025088,畑,136.89231704800,34.85159805660,23447,武豊町
2307-127315-025341,畑,136.88953872700,34.85205350610,23447,武豊町
2307-127232-024395,畑,136.89988739800,34.85282845350,23447,武豊町
2307-128292-022875,畑,136.91654152900,34.84330932020,23447,武豊町
2307-128378-024151,田,136.90258877700,34.84250486570,23447,武豊町
2307-127011-025186,畑,136.89123161000,34.85479679190,23447,武豊町
2307-125900-024047,畑,136.90365273300,34.86484086360,23447,武豊町
2307-128549-024312,畑,136.90083384300,34.84095439850,23447,武豊町
2307-125576-024000,畑,136.90416124200,34.86776177270,23447,武豊町
2307-126454-023248,畑,136.91240642600,34.85986238650,23447,武豊町
2307-130614-022744,畑,136.91803824600,34.82237249000,23447,武豊町
2307-129224-023193,田,136.91308169900,34.83489446600,23447,武豊町
2307-126682-023731,畑,136.90713602400,34.85779515070,23447,武豊町
2307-129606-023296,田,136.91197329900,34.83144955040,23447,武豊町
2307-128354-023196,畑,136.91303453000,34.84273728860,23447,武豊町
2307-128024-022696,畑,136.91848307300,34.84572212890,23447,武豊町
2307-130586-023985,畑,136.90446096500,34.82259587600,23447,武豊町
2307-128896-024573,畑,136.89798465700,34.83781711130,23447,武豊町
2307-128962-024104,畑,136.90312192400,34.83723687810,23447,武豊町
2307-125998-024010,田,136.90405667400,34.86396216740,23447,武豊町
2307-126306-023808,畑,136.90627490700,34.86118968760,23447,武豊町
2307-128866-024580,畑,136.89790875800,34.83809118650,23447,武豊町
2307-126751-023917,田,136.90510264700,34.85716899830,23447,武豊町
2307-128817-023818,畑,136.90623617200,34.83855165970,23447,武豊町
2307-126206-023448,畑,136.91021781600,34.86210064110,23447,武豊町
2307-126721-023786,畑,136.90653550600,34.85744228810,23447,武豊町
2307-125864-024855,畑,136.89481560500,34.86515032520,23447,武豊町
2307-131137-023232,畑,136.91271227700,34.81765112020,23447,武豊町
2307-130140-023438,畑,136.91042792000,34.82662938430,23447,武豊町
2307-129042-024799,畑,136.89551704000,34.83649781670,23447,武豊町
2307-131256-022569,畑,136.91996297700,34.81659156150,23447,武豊町
2307-125641-023664,畑,136.90783412200,34.86718749880,23447,武豊町
2307-126211-023994,畑,136.90424240000,34.86204098420,23447,武豊町
2307-126158-022786,畑,136.91744972700,34.86254221060,23447,武豊町
2307-129712-023564,田,136.90904568000,34.83048894700,23447,武豊町
2307-128964-023094,田,136.91416176600,34.83724248600,23447,武豊町
2307-130000-023454,畑,136.91025099400,34.82789871340,23447,武豊町
2307-127264-024587,畑,136.89778405400,34.85252875570,23447,武豊町
2307-126012-023183,畑,136.91310769500,34.86385376440,23447,武豊町
2307-128059-022784,畑,136.91752602800,34.84540397380,23447,武豊町
2307-126797-023881,畑,136.90549001700,34.85676154090,23447,武豊町
2307-129079-024604,畑,136.89765726900,34.83616879340,23447,武豊町
2307-126553-023199,畑,136.91294608100,34.85897834060,23447,武豊町
2307-128141-023848,畑,136.90588991400,34.84464391120,23447,武豊町
2307-125474-024577,畑,136.89784457100,34.86867337220,23447,武豊町
2307-127200-023625,畑,136.90830140200,34.85313180620,23447,武豊町
2307-126117-024408,畑,136.89970783700,34.86287977880,23447,武豊町
2307-131153-023388,畑,136.91100259200,34.81750241390,23447,武豊町
2307-127295-025109,田,136.89208084200,34.85224304740,23447,武豊町
2307-128747-025312,田,136.88990628800,34.83914204960,23447,武豊町
2307-126930-024064,畑,136.90350090200,34.85555354990,23447,武豊町
2307-129182-023914,畑,136.90520015600,34.83525396030,23447,武豊町
2307-128120-023224,田,136.91271902100,34.84484841540,23447,武豊町
2307-129126-024885,畑,136.89458629000,34.83573890010,23447,武豊町
2307-129013-023761,田,136.90686741600,34.83678609950,23447,武豊町
2307-129257-022672,畑,136.91878828400,34.83461059730,23447,武豊町
2307-127643-023662,畑,136.90790870000,34.84914081500,23447,武豊町
2307-127956-024332,田,136.90059236400,34.84630000000,23447,武豊町
2307-127762-024330,畑,136.90061784700,34.84805149230,23447,武豊町
2307-128334-022995,田,136.91522598700,34.84292029770,23447,武豊町
2307-125571-024287,畑,136.90101676900,34.86780433520,23447,武豊町
2307-129486-022310,畑,136.92274624300,34.83255645530,23447,武豊町
2307-128905-024610,畑,136.89758379200,34.83773581260,23447,武豊町
2307-126128-022590,畑,136.91959824200,34.86282181440,23447,武豊町
2307-128866-024389,田,136.90000300800,34.83809670310,23447,武豊町
2307-126880-024375,畑,136.90009003900,34.85599910110,23447,武豊町
2307-125719-023215,畑,136.91275347000,34.86649403670,23447,武豊町
2307-126932-024525,畑,136.89846108500,34.85552422720,23447,武豊町
2307-128648-023032,畑,136.91483155000,34.84009615690,23447,武豊町
2307-128872-024842,畑,136.89504709200,34.83802918070,23447,武豊町
2307-126899-024264,畑,136.90130828700,34.85582658160,23447,武豊町
2307-128586-022498,畑,136.92066946500,34.84066493970,23447,武豊町
2307-129055-023563,田,136.90903413000,34.83641367300,23447,武豊町
2307-127924-023274,田,136.91216212800,34.84661681580,23447,武豊町
2307-127779-022675,畑,136.91871333400,34.84793007090,23447,武豊町
2307-126329-023855,畑,136.90576286200,34.86098085030,23447,武豊町
2307-128033-022647,畑,136.91902911500,34.84564530090,23447,武豊町
2307-129036-024703,畑,136.89656829700,34.83655555640,23447,武豊町
2307-125547-024827,畑,136.89511097400,34.86800319820,23447,武豊町
2307-129326-024795,畑,136.89556923300,34.83394033600,23447,武豊町
2307-129066-025541,田,136.88740989200,34.83626735060,23447,武豊町
2307-128176-024372,畑,136.90016033500,34.84431968540,23447,武豊町
2307-127185-024930,畑,136.89403415000,34.85324010360,23447,武豊町
2307-131339-023023,畑,136.91500565900,34.81583571530,23447,武豊町
2307-130571-024044,畑,136.90381909900,34.82273596690,23447,武豊町
2307-129114-024824,田,136.89525541000,34.83584632550,23447,武豊町
2307-126655-025061,畑,136.89258684100,34.85801464620,23447,武豊町
2307-125615-025407,畑,136.88877095000,34.86738004330,23447,武豊町
2307-128247-022653,畑,136.91896096500,34.84371176260,23447,武豊町
2307-125824-023043,畑,136.91463802500,34.86555253480,23447,武豊町
2307-126079-022963,畑,136.91551351200,34.86325480100,23447,武豊町
2307-125389-024283,田,136.90105597700,34.86944172930,23447,武豊町
2307-128657-024107,畑,136.90307195000,34.83998911100,23447,武豊町
2307-130674-022595,畑,136.91966288000,34.82184231310,23447,武豊町
2307-129382-023787,畑,136.90660076300,34.83345617480,23447,武豊町
2307-129136-024916,畑,136.89424205400,34.83565194770,23447,武豊町
2307-126564-024952,田,136.89377324200,34.85883004010,23447,武豊町
2307-129222-024661,畑,136.89703484700,34.83488284540,23447,武豊町
2307-127551-024067,畑,136.90348600600,34.84996121450,23447,武豊町
2307-127939-022523,畑,136.92037741200,34.84649747970,23447,武豊町
2307-130193-023556,畑,136.90913921300,34.82615032230,23447,武豊町
2307-127335-025530,畑,136.88747800000,34.85186722040,23447,武豊町
2307-129773-023830,畑,136.90614247300,34.82993470570,23447,武豊町
2307-128746-025409,畑,136.88884736400,34.83915485240,23447,武豊町
2307-125201-024919,田,136.89409710100,34.87111973380,23447,武豊町
2307-125575-025634,畑,136.88628730300,34.86773040230,23447,武豊町
2307-130300-023071,畑,136.91445204200,34.82520155830,23447,武豊町
2307-129711-024753,畑,136.89604273100,34.83046966150,23447,武豊町
2307-131322-023387,畑,136.91091372300,34.81601419510,23447,武豊町
2307-126549-023497,畑,136.90968684000,34.85899970430,23447,武豊町
2307-126643-023196,畑,136.91297953100,34.85816749980,23447,武豊町
2307-129260-023843,畑,136.90598324100,34.83455844790,23447,武豊町
2307-128360-023152,畑,136.91351422400,34.84268275720,23447,武豊町
2307-130410-023344,畑,136.91146490400,34.82419871550,23447,武豊町
2307-127140-025201,畑,136.89107388000,34.85363270450,23447,武豊町
2307-128897-024764,田,136.89590123100,34.83780312520,23447,武豊町
2307-130181-022721,畑,136.91827779700,34.82627541280,23447,武豊町
2307-124983-024717,畑,136.89629723000,34.87309459330,23447,武豊町
2307-127804-024436,畑,136.89945419700,34.84766614670,23447,武豊町
2307-126649-023306,畑,136.91177714400,34.85810849230,23447,武豊町
2307-128083-022754,畑,136.91785523700,34.84519351740,23447,武豊町
2307-128648-023304,畑,136.91186121700,34.84008574720,23447,武豊町
2307-128700-023399,畑,136.91082075100,34.83961819400,23447,武豊町
