11,2022-08-14,16:12,0,4,937,1212
12,2022-08-14,16:12,3,1,1109,916
13,2022-08-14,16:12,0,2,1111,1131
14,2022-08-14,16:12,10,5,2859,2910
15,2022-08-14,16:12,0,0,0,0
16,2022-08-14,16:12,3,1,371,238
17,2022-08-14,16:12,1,0,238,259
18,2022-08-14,16:12,1,0,475,424
19,2022-08-14,16:12,0,0,756,709
1,2022-08-14,16:13,0,0,352,351
2,2022-08-14,16:13,0,0,53,48
3,2022-08-14,16:13,3,0,657,677
4,2022-08-14,16:13,0,1,30,22
5,2022-08-14,16:13,2,0,284,176
6,2022-08-14,16:13,0,0,167,88
7,2022-08-14,16:13,0,0,28,90
8,2022-08-14,16:13,5,4,1896,1789
9,2022-08-14,16:13,2,4,1061,1029
10,2022-08-14,16:13,2,3,1197,1172
11,2022-08-14,16:13,0,1,937,1213
12,2022-08-14,16:13,1,0,1110,916
13,2022-08-14,16:13,2,0,1113,1131
14,2022-08-14,16:13,6,15,2865,2925
15,2022-08-14,16:13,0,0,0,0
16,2022-08-14,16:13,2,2,373,240
17,2022-08-14,16:13,0,0,238,259
18,2022-08-14,16:13,5,1,480,425
19,2022-08-14,16:13,1,4,757,713
1,2022-08-14,16:14,7,2,359,353
2,2022-08-14,16:14,0,0,53,48
3,2022-08-14,16:14,4,0,661,677
4,2022-08-14,16:14,0,0,30,22
5,2022-08-14,16:14,0,4,284,180
6,2022-08-14,16:14,0,0,167,88
7,2022-08-14,16:14,0,2,28,92
8,2022-08-14,16:14,6,4,1902,1793
9,2022-08-14,16:14,1,0,1062,1029
10,2022-08-14,16:14,2,4,1199,1176
11,2022-08-14,16:14,0,1,937,1214
12,2022-08-14,16:14,1,7,1111,923
13,2022-08-14,16:14,2,0,1115,1131
14,2022-08-14,16:14,7,4,2872,2929
15,2022-08-14,16:14,0,0,0,0
16,2022-08-14,16:14,1,1,374,241
17,2022-08-14,16:14,0,3,238,262
18,2022-08-14,16:14,1,0,481,425
19,2022-08-14,16:14,0,1,757,714
1,2022-08-14,16:15,0,0,359,353
2,2022-08-14,16:15,0,0,53,48
3,2022-08-14,16:15,2,2,663,679
4,2022-08-14,16:15,0,0,30,22
5,2022-08-14,16:15,2,0,286,180
6,2022-08-14,16:15,0,0,167,88
7,2022-08-14,16:15,0,0,28,92
8,2022-08-14,16:15,2,4,1904,1797
9,2022-08-14,16:15,4,0,1066,1029
10,2022-08-14,16:15,0,1,1199,1177
11,2022-08-14,16:15,0,6,937,1220
12,2022-08-14,16:15,6,0,1117,923
13,2022-08-14,16:15,2,2,1117,1133
14,2022-08-14,16:15,7,8,2879,2937
15,2022-08-14,16:15,0,0,0,0
16,2022-08-14,16:15,2,4,376,245
17,2022-08-14,16:15,2,0,240,262
18,2022-08-14,16:15,0,0,481,425
19,2022-08-14,16:15,1,2,758,716
1,2022-08-14,16:16,5,0,364,353
2,2022-08-14,16:16,1,0,54,48
3,2022-08-14,16:16,0,3,663,682
4,2022-08-14,16:16,1,0,31,22
5,2022-08-14,16:16,0,0,286,180
6,2022-08-14,16:16,0,0,167,88
7,2022-08-14,16:16,0,0,28,92
8,2022-08-14,16:16,7,15,1911,1812
9,2022-08-14,16:16,0,1,1066,1030
10,2022-08-14,16:16,1,1,1200,1178
11,2022-08-14,16:16,0,0,937,1220
12,2022-08-14,16:16,5,2,1122,925
13,2022-08-14,16:16,0,3,1117,1136
14,2022-08-14,16:16,10,4,2889,2941
15,2022-08-14,16:16,0,0,0,0
16,2022-08-14,16:16,1,3,377,248
17,2022-08-14,16:16,1,2,241,264
18,2022-08-14,16:16,2,1,483,426
19,2022-08-14,16:16,0,0,758,716
1,2022-08-14,16:17,1,0,365,353
2,2022-08-14,16:17,0,1,54,49
3,2022-08-14,16:17,0,3,663,685
4,2022-08-14,16:17,0,0,31,22
5,2022-08-14,16:17,0,0,286,180
6,2022-08-14,16:17,0,0,167,88
7,2022-08-14,16:17,0,0,28,92
8,2022-08-14,16:17,5,0,1916,1812
9,2022-08-14,16:17,1,0,1067,1030
10,2022-08-14,16:17,3,0,1203,1178
11,2022-08-14,16:17,0,1,937,1221
12,2022-08-14,16:17,2,3,1124,928
13,2022-08-14,16:17,4,0,1121,1136
14,2022-08-14,16:17,6,6,2895,2947
15,2022-08-14,16:17,0,0,0,0
16,2022-08-14,16:17,0,1,377,249
17,2022-08-14,16:17,0,0,241,264
18,2022-08-14,16:17,2,3,485,429
19,2022-08-14,16:17,1,0,759,716
1,2022-08-14,16:18,4,1,369,354
2,2022-08-14,16:18,0,0,54,49
3,2022-08-14,16:18,3,1,666,686
4,2022-08-14,16:18,1,0,32,22
5,2022-08-14,16:18,2,0,288,180
6,2022-08-14,16:18,0,0,167,88
7,2022-08-14,16:18,0,0,28,92
8,2022-08-14,16:18,2,9,1918,1821
9,2022-08-14,16:18,1,0,1068,1030
10,2022-08-14,16:18,1,0,1204,1178
11,2022-08-14,16:18,0,1,937,1222
12,2022-08-14,16:18,0,2,1124,930
13,2022-08-14,16:18,1,2,1122,1138
14,2022-08-14,16:18,13,5,2908,2952
15,2022-08-14,16:18,0,0,0,0
16,2022-08-14,16:18,0,0,377,249
17,2022-08-14,16:18,1,4,242,268
18,2022-08-14,16:18,2,1,487,430
19,2022-08-14,16:18,0,0,759,716
1,2022-08-14,16:19,2,0,371,354
2,2022-08-14,16:19,0,0,54,49
3,2022-08-14,16:19,2,1,668,687
4,2022-08-14,16:19,0,0,32,22
5,2022-08-14,16:19,0,2,288,182
6,2022-08-14,16:19,0,0,167,88
7,2022-08-14,16:19,0,0,28,92
8,2022-08-14,16:19,1,4,1919,1825
9,2022-08-14,16:19,0,1,1068,1031
10,2022-08-14,16:19,3,2,1207,1180
11,2022-08-14,16:19,0,0,937,1222
12,2022-08-14,16:19,0,3,1124,933
13,2022-08-14,16:19,1,0,1123,1138
14,2022-08-14,16:19,5,12,2913,2964
15,2022-08-14,16:19,0,0,0,0
16,2022-08-14,16:19,0,0,377,249
17,2022-08-14,16:19,1,1,243,269
18,2022-08-14,16:19,0,0,487,430
19,2022-08-14,16:19,0,2,759,718
1,2022-08-14,16:20,3,0,374,354
2,2022-08-14,16:20,0,0,54,49
3,2022-08-14,16:20,1,0,669,687
4,2022-08-14,16:20,1,0,33,22
5,2022-08-14,16:20,0,1,288,183
6,2022-08-14,16:20,0,0,167,88
7,2022-08-14,16:20,0,1,28,93
8,2022-08-14,16:20,9,2,1928,1827
9,2022-08-14,16:20,0,3,1068,1034
10,2022-08-14,16:20,5,0,1212,1180
11,2022-08-14,16:20,0,1,937,1223
12,2022-08-14,16:20,1,3,1125,936
13,2022-08-14,16:20,1,0,1124,1138
14,2022-08-14,16:20,4,4,2917,2968
15,2022-08-14,16:20,0,0,0,0
16,2022-08-14,16:20,0,0,377,249
17,2022-08-14,16:20,0,0,243,269
18,2022-08-14,16:20,4,1,491,431
19,2022-08-14,16:20,2,1,761,719
1,2022-08-14,16:21,9,0,383,354
2,2022-08-14,16:21,0,0,54,49
3,2022-08-14,16:21,0,1,669,688
4,2022-08-14,16:21,0,0,33,22
5,2022-08-14,16:21,1,0,289,183
6,2022-08-14,16:21,0,0,167,88
7,2022-08-14,16:21,0,0,28,93
8,2022-08-14,16:21,4,7,1932,1834
9,2022-08-14,16:21,7,1,1075,1035
10,2022-08-14,16:21,4,5,1216,1185
11,2022-08-14,16:21,1,4,938,1227
12,2022-08-14,16:21,6,3,1131,939
13,2022-08-14,16:21,1,2,1125,1140
14,2022-08-14,16:21,3,9,2920,2977
15,2022-08-14,16:21,0,0,0,0
16,2022-08-14,16:21,0,0,377,249
17,2022-08-14,16:21,0,0,243,269
18,2022-08-14,16:21,6,0,497,431
19,2022-08-14,16:21,1,0,762,719
1,2022-08-14,16:22,0,0,383,354
2,2022-08-14,16:22,0,1,54,50
3,2022-08-14,16:22,1,2,670,690
4,2022-08-14,16:22,0,0,33,22
5,2022-08-14,16:22,1,0,290,183
6,2022-08-14,16:22,0,1,167,89
7,2022-08-14,16:22,0,0,28,93
8,2022-08-14,16:22,4,9,1936,1843
9,2022-08-14,16:22,4,5,1079,1040
10,2022-08-14,16:22,4,1,1220,1186
11,2022-08-14,16:22,0,10,938,1237
12,2022-08-14,16:22,0,2,1131,941
13,2022-08-14,16:22,0,2,1125,1142
14,2022-08-14,16:22,4,7,2924,2984
15,2022-08-14,16:22,0,0,0,0
16,2022-08-14,16:22,0,0,377,249
17,2022-08-14,16:22,1,0,244,269
18,2022-08-14,16:22,0,1,497,432
19,2022-08-14,16:22,1,4,763,723
1,2022-08-14,16:23,2,3,385,357
2,2022-08-14,16:23,0,0,54,50
3,2022-08-14,16:23,0,3,670,693
4,2022-08-14,16:23,0,0,33,22
5,2022-08-14,16:23,3,0,293,183
6,2022-08-14,16:23,0,0,167,89
7,2022-08-14,16:23,0,0,28,93
8,2022-08-14,16:23,3,16,1939,1859
9,2022-08-14,16:23,1,0,1080,1040
10,2022-08-14,16:23,3,0,1223,1186
11,2022-08-14,16:23,0,1,938,1238
12,2022-08-14,16:23,1,1,1132,942
13,2022-08-14,16:23,0,2,1125,1144
14,2022-08-14,16:23,2,6,2926,2990
15,2022-08-14,16:23,0,0,0,0
16,2022-08-14,16:23,0,0,377,249
17,2022-08-14,16:23,0,0,244,269
18,2022-08-14,16:23,5,0,502,432
19,2022-08-14,16:23,3,3,766,726
1,2022-08-14,16:24,0,1,385,358
2,2022-08-14,16:24,0,0,54,50
3,2022-08-14,16:24,1,0,671,693
4,2022-08-14,16:24,0,0,33,22
5,2022-08-14,16:24,0,1,293,184
6,2022-08-14,16:24,0,0,167,89
7,2022-08-14,16:24,0,0,28,93
8,2022-08-14,16:24,1,6,1940,1865
9,2022-08-14,16:24,2,3,1082,1043
10,2022-08-14,16:24,3,3,1226,1189
11,2022-08-14,16:24,0,2,938,1240
12,2022-08-14,16:24,1,3,1133,945
13,2022-08-14,16:24,3,0,1128,1144
14,2022-08-14,16:24,4,4,2930,2994
15,2022-08-14,16:24,0,0,0,0
16,2022-08-14,16:24,0,1,377,250
17,2022-08-14,16:24,0,0,244,269
18,2022-08-14,16:24,1,0,503,432
19,2022-08-14,16:24,0,1,766,727
1,2022-08-14,16:25,6,0,391,358
2,2022-08-14,16:25,0,0,54,50
3,2022-08-14,16:25,2,4,673,697
4,2022-08-14,16:25,0,0,33,22
5,2022-08-14,16:25,2,1,295,185
6,2022-08-14,16:25,0,0,167,89
7,2022-08-14,16:25,0,0,28,93
8,2022-08-14,16:25,6,5,1946,1870
9,2022-08-14,16:25,2,3,1084,1046
10,2022-08-14,16:25,2,1,1228,1190
11,2022-08-14,16:25,1,7,939,1247
12,2022-08-14,16:25,1,1,1134,946
13,2022-08-14,16:25,0,0,1128,1144
14,2022-08-14,16:25,9,6,2939,3000
15,2022-08-14,16:25,0,0,0,0
16,2022-08-14,16:25,4,1,381,251
17,2022-08-14,16:25,0,0,244,269
18,2022-08-14,16:25,0,0,503,432
19,2022-08-14,16:25,0,3,766,730
1,2022-08-14,16:26,3,0,394,358
2,2022-08-14,16:26,0,0,54,50
3,2022-08-14,16:26,3,0,676,697
4,2022-08-14,16:26,0,0,33,22
5,2022-08-14,16:26,1,0,296,185
6,2022-08-14,16:26,0,0,167,89
7,2022-08-14,16:26,0,0,28,93
8,2022-08-14,16:26,1,9,1947,1879
9,2022-08-14,16:26,3,1,1087,1047
10,2022-08-14,16:26,2,3,1230,1193
11,2022-08-14,16:26,1,0,940,1247
12,2022-08-14,16:26,4,3,1138,949
13,2022-08-14,16:26,3,0,1131,1144
14,2022-08-14,16:26,15,7,2954,3007
15,2022-08-14,16:26,0,0,0,0
16,2022-08-14,16:26,3,2,384,253
17,2022-08-14,16:26,1,2,245,271
18,2022-08-14,16:26,1,1,504,433
19,2022-08-14,16:26,0,2,766,732
1,2022-08-14,16:27,0,0,394,358
2,2022-08-14,16:27,0,0,54,50
3,2022-08-14,16:27,0,0,676,697
4,2022-08-14,16:27,0,1,33,23
5,2022-08-14,16:27,0,0,296,185
6,2022-08-14,16:27,0,0,167,89
7,2022-08-14,16:27,0,0,28,93
8,2022-08-14,16:27,5,4,1952,1883
9,2022-08-14,16:27,1,4,1088,1051
10,2022-08-14,16:27,3,2,1233,1195
11,2022-08-14,16:27,0,4,940,1251
12,2022-08-14,16:27,1,6,1139,955
13,2022-08-14,16:27,0,1,1131,1145
14,2022-08-14,16:27,4,8,2958,3015
15,2022-08-14,16:27,0,0,0,0
16,2022-08-14,16:27,5,0,389,253
17,2022-08-14,16:27,0,0,245,271
18,2022-08-14,16:27,6,0,510,433
19,2022-08-14,16:27,2,3,768,735
1,2022-08-14,16:28,3,0,397,358
2,2022-08-14,16:28,0,1,54,51
3,2022-08-14,16:28,4,2,680,699
4,2022-08-14,16:28,0,0,33,23
5,2022-08-14,16:28,1,0,297,185
6,2022-08-14,16:28,2,0,169,89
7,2022-08-14,16:28,0,0,28,93
8,2022-08-14,16:28,4,3,1956,1886
9,2022-08-14,16:28,1,1,1089,1052
10,2022-08-14,16:28,0,2,1233,1197
11,2022-08-14,16:28,0,2,940,1253
12,2022-08-14,16:28,0,1,1139,956
13,2022-08-14,16:28,2,0,1133,1145
14,2022-08-14,16:28,7,12,2965,3027
15,2022-08-14,16:28,0,0,0,0
16,2022-08-14,16:28,0,0,389,253
17,2022-08-14,16:28,0,0,245,271
18,2022-08-14,16:28,0,4,510,437
19,2022-08-14,16:28,1,0,769,735
1,2022-08-14,16:29,0,0,397,358
2,2022-08-14,16:29,0,0,54,51
3,2022-08-14,16:29,0,1,680,700
4,2022-08-14,16:29,0,0,33,23
5,2022-08-14,16:29,3,3,300,188
6,2022-08-14,16:29,0,0,169,89
7,2022-08-14,16:29,0,0,28,93
8,2022-08-14,16:29,7,11,1963,1897
9,2022-08-14,16:29,2,1,1091,1053
10,2022-08-14,16:29,4,2,1237,1199
11,2022-08-14,16:29,8,5,948,1258
12,2022-08-14,16:29,0,5,1139,961
13,2022-08-14,16:29,4,0,1137,1145
14,2022-08-14,16:29,6,6,2971,3033
15,2022-08-14,16:29,0,0,0,0
16,2022-08-14,16:29,0,0,389,253
17,2022-08-14,16:29,0,0,245,271
18,2022-08-14,16:29,0,0,510,437
19,2022-08-14,16:29,0,0,769,735
1,2022-08-14,16:30,1,2,398,360
2,2022-08-14,16:30,0,0,54,51
3,2022-08-14,16:30,0,0,680,700
4,2022-08-14,16:30,0,0,33,23
5,2022-08-14,16:30,0,1,300,189
6,2022-08-14,16:30,0,0,169,89
7,2022-08-14,16:30,1,0,29,93
8,2022-08-14,16:30,16,3,1979,1900
9,2022-08-14,16:30,2,7,1093,1060
10,2022-08-14,16:30,4,2,1241,1201
11,2022-08-14,16:30,33,2,981,1260
12,2022-08-14,16:30,5,2,1144,963
13,2022-08-14,16:30,2,2,1139,1147
14,2022-08-14,16:30,6,3,2977,3036
15,2022-08-14,16:30,0,0,0,0
16,2022-08-14,16:30,1,1,390,254
17,2022-08-14,16:30,0,0,245,271
18,2022-08-14,16:30,0,2,510,439
19,2022-08-14,16:30,2,1,771,736
1,2022-08-14,16:31,0,0,398,360
2,2022-08-14,16:31,0,0,54,51
3,2022-08-14,16:31,2,5,682,705
4,2022-08-14,16:31,1,0,34,23
5,2022-08-14,16:31,1,0,301,189
6,2022-08-14,16:31,0,0,169,89
7,2022-08-14,16:31,0,0,29,93
8,2022-08-14,16:31,7,1,1986,1901
9,2022-08-14,16:31,0,10,1093,1070
10,2022-08-14,16:31,4,5,1245,1206
11,2022-08-14,16:31,0,0,981,1260
12,2022-08-14,16:31,1,1,1145,964
13,2022-08-14,16:31,7,1,1146,1148
14,2022-08-14,16:31,12,4,2989,3040
15,2022-08-14,16:31,0,0,0,0
16,2022-08-14,16:31,4,0,394,254
17,2022-08-14,16:31,0,0,245,271
18,2022-08-14,16:31,0,1,510,440
19,2022-08-14,16:31,2,1,773,737
1,2022-08-14,16:32,4,8,402,368
2,2022-08-14,16:32,0,0,54,51
3,2022-08-14,16:32,4,3,686,708
4,2022-08-14,16:32,0,0,34,23
5,2022-08-14,16:32,0,1,301,190
6,2022-08-14,16:32,0,1,169,90
7,2022-08-14,16:32,0,0,29,93
8,2022-08-14,16:32,6,9,1992,1910
9,2022-08-14,16:32,1,1,1094,1071
10,2022-08-14,16:32,1,0,1246,1206
11,2022-08-14,16:32,0,2,981,1262
12,2022-08-14,16:32,0,2,1145,966
13,2022-08-14,16:32,1,2,1147,1150
14,2022-08-14,16:32,14,13,3003,3053
15,2022-08-14,16:32,0,0,0,0
16,2022-08-14,16:32,2,2,396,256
17,2022-08-14,16:32,1,0,246,271
18,2022-08-14,16:32,1,0,511,440
19,2022-08-14,16:32,1,2,774,739
1,2022-08-14,16:33,5,3,407,371
2,2022-08-14,16:33,0,0,54,51
3,2022-08-14,16:33,3,5,689,713
4,2022-08-14,16:33,0,0,34,23
5,2022-08-14,16:33,2,1,303,191
6,2022-08-14,16:33,1,0,170,90
7,2022-08-14,16:33,0,0,29,93
8,2022-08-14,16:33,4,7,1996,1917
9,2022-08-14,16:33,0,2,1094,1073
10,2022-08-14,16:33,3,3,1249,1209
11,2022-08-14,16:33,0,4,981,1266
12,2022-08-14,16:33,3,2,1148,968
13,2022-08-14,16:33,3,3,1150,1153
14,2022-08-14,16:33,7,9,3010,3062
15,2022-08-14,16:33,0,0,0,0
16,2022-08-14,16:33,0,0,396,256
17,2022-08-14,16:33,3,0,249,271
18,2022-08-14,16:33,1,3,512,443
19,2022-08-14,16:33,3,8,777,747
1,2022-08-14,16:34,0,2,407,373
2,2022-08-14,16:34,0,0,54,51
3,2022-08-14,16:34,1,1,690,714
4,2022-08-14,16:34,0,4,34,27
5,2022-08-14,16:34,2,0,305,191
6,2022-08-14,16:34,0,4,170,94
7,2022-08-14,16:34,0,0,29,93
8,2022-08-14,16:34,1,8,1997,1925
9,2022-08-14,16:34,5,1,1099,1074
10,2022-08-14,16:34,3,2,1252,1211
11,2022-08-14,16:34,0,8,981,1274
12,2022-08-14,16:34,0,2,1148,970
13,2022-08-14,16:34,0,1,1150,1154
14,2022-08-14,16:34,4,3,3014,3065
15,2022-08-14,16:34,0,0,0,0
16,2022-08-14,16:34,2,0,398,256
17,2022-08-14,16:34,0,0,249,271
18,2022-08-14,16:34,1,1,513,444
19,2022-08-14,16:34,0,2,777,749
1,2022-08-14,16:35,2,4,409,377
2,2022-08-14,16:35,0,0,54,51
3,2022-08-14,16:35,1,1,691,715
4,2022-08-14,16:35,0,0,34,27
5,2022-08-14,16:35,1,0,306,191
6,2022-08-14,16:35,0,0,170,94
7,2022-08-14,16:35,0,0,29,93
8,2022-08-14,16:35,0,1,1997,1926
9,2022-08-14,16:35,2,4,1101,1078
10,2022-08-14,16:35,5,2,1257,1213
11,2022-08-14,16:35,0,4,981,1278
12,2022-08-14,16:35,2,0,1150,970
13,2022-08-14,16:35,1,0,1151,1154
14,2022-08-14,16:35,12,8,3026,3073
15,2022-08-14,16:35,0,0,0,0
16,2022-08-14,16:35,0,0,398,256
17,2022-08-14,16:35,0,1,249,272
18,2022-08-14,16:35,6,0,519,444
19,2022-08-14,16:35,2,0,779,749
1,2022-08-14,16:36,0,6,409,383
2,2022-08-14,16:36,0,0,54,51
3,2022-08-14,16:36,6,0,697,715
4,2022-08-14,16:36,0,0,34,27
5,2022-08-14,16:36,2,0,308,191
6,2022-08-14,16:36,0,0,170,94
7,2022-08-14,16:36,0,0,29,93
8,2022-08-14,16:36,4,3,2001,1929
9,2022-08-14,16:36,3,0,1104,1078
10,2022-08-14,16:36,7,1,1264,1214
11,2022-08-14,16:36,0,6,981,1284
12,2022-08-14,16:36,2,1,1152,971
13,2022-08-14,16:36,0,1,1151,1155
14,2022-08-14,16:36,6,11,3032,3084
15,2022-08-14,16:36,0,0,0,0
16,2022-08-14,16:36,0,0,398,256
17,2022-08-14,16:36,0,0,249,272
18,2022-08-14,16:36,1,1,520,445
19,2022-08-14,16:36,1,1,780,750
1,2022-08-14,16:37,1,1,410,384
2,2022-08-14,16:37,0,0,54,51
3,2022-08-14,16:37,0,0,697,715
4,2022-08-14,16:37,0,0,34,27
5,2022-08-14,16:37,0,0,308,191
6,2022-08-14,16:37,0,0,170,94
7,2022-08-14,16:37,0,0,29,93
8,2022-08-14,16:37,6,12,2007,1941
9,2022-08-14,16:37,0,0,1104,1078
10,2022-08-14,16:37,2,2,1266,1216
11,2022-08-14,16:37,0,4,981,1288
12,2022-08-14,16:37,4,1,1156,972
13,2022-08-14,16:37,2,0,1153,1155
14,2022-08-14,16:37,7,2,3039,3086
15,2022-08-14,16:37,0,0,0,0
16,2022-08-14,16:37,0,3,398,259
17,2022-08-14,16:37,1,4,250,276
18,2022-08-14,16:37,1,2,521,447
19,2022-08-14,16:37,2,2,782,752
1,2022-08-14,16:38,0,0,410,384
2,2022-08-14,16:38,0,0,54,51
3,2022-08-14,16:38,1,2,698,717
4,2022-08-14,16:38,0,1,34,28
5,2022-08-14,16:38,4,1,312,192
6,2022-08-14,16:38,0,0,170,94
7,2022-08-14,16:38,0,0,29,93
8,2022-08-14,16:38,2,7,2009,1948
9,2022-08-14,16:38,1,1,1105,1079
10,2022-08-14,16:38,2,2,1268,1218
11,2022-08-14,16:38,0,0,981,1288
12,2022-08-14,16:38,3,0,1159,972
13,2022-08-14,16:38,6,4,1159,1159
14,2022-08-14,16:38,18,2,3057,3088
15,2022-08-14,16:38,0,0,0,0
16,2022-08-14,16:38,0,0,398,259
17,2022-08-14,16:38,0,1,250,277
18,2022-08-14,16:38,1,7,522,454
19,2022-08-14,16:38,1,1,783,753
1,2022-08-14,16:39,2,0,412,384
2,2022-08-14,16:39,0,0,54,51
3,2022-08-14,16:39,0,2,698,719
4,2022-08-14,16:39,0,0,34,28
5,2022-08-14,16:39,0,3,312,195
6,2022-08-14,16:39,0,0,170,94
7,2022-08-14,16:39,0,0,29,93
8,2022-08-14,16:39,8,2,2017,1950
9,2022-08-14,16:39,4,2,1109,1081
10,2022-08-14,16:39,6,6,1274,1224
11,2022-08-14,16:39,0,1,981,1289
12,2022-08-14,16:39,2,2,1161,974
13,2022-08-14,16:39,1,0,1160,1159
14,2022-08-14,16:39,9,4,3066,3092
15,2022-08-14,16:39,0,0,0,0
16,2022-08-14,16:39,1,2,399,261
17,2022-08-14,16:39,1,0,251,277
18,2022-08-14,16:39,1,5,523,459
19,2022-08-14,16:39,2,1,785,754
1,2022-08-14,16:40,0,0,412,384
2,2022-08-14,16:40,0,1,54,52
3,2022-08-14,16:40,0,3,698,722
4,2022-08-14,16:40,0,0,34,28
5,2022-08-14,16:40,1,0,313,195
6,2022-08-14,16:40,0,0,170,94
7,2022-08-14,16:40,0,0,29,93
8,2022-08-14,16:40,1,4,2018,1954
9,2022-08-14,16:40,1,4,1110,1085
10,2022-08-14,16:40,1,6,1275,1230
11,2022-08-14,16:40,19,3,1000,1292
12,2022-08-14,16:40,2,1,1163,975
13,2022-08-14,16:40,1,3,1161,1162
14,2022-08-14,16:40,6,11,3072,3103
15,2022-08-14,16:40,0,0,0,0
16,2022-08-14,16:40,3,0,402,261
17,2022-08-14,16:40,1,0,252,277
18,2022-08-14,16:40,0,0,523,459
19,2022-08-14,16:40,1,6,786,760
1,2022-08-14,16:41,0,0,412,384
2,2022-08-14,16:41,0,0,54,52
3,2022-08-14,16:41,1,0,699,722
4,2022-08-14,16:41,0,0,34,28
5,2022-08-14,16:41,0,0,313,195
6,2022-08-14,16:41,0,0,170,94
7,2022-08-14,16:41,0,0,29,93
8,2022-08-14,16:41,4,5,2022,1959
9,2022-08-14,16:41,0,1,1110,1086
10,2022-08-14,16:41,1,4,1276,1234
11,2022-08-14,16:41,3,1,1003,1293
12,2022-08-14,16:41,0,4,1163,979
13,2022-08-14,16:41,5,0,1166,1162
14,2022-08-14,16:41,6,3,3078,3106
15,2022-08-14,16:41,0,0,0,0
16,2022-08-14,16:41,2,0,404,261
17,2022-08-14,16:41,0,2,252,279
18,2022-08-14,16:41,0,0,523,459
19,2022-08-14,16:41,1,0,787,760
1,2022-08-14,16:42,2,0,414,384
2,2022-08-14,16:42,1,0,55,52
3,2022-08-14,16:42,0,1,699,723
4,2022-08-14,16:42,0,0,34,28
5,2022-08-14,16:42,0,0,313,195
6,2022-08-14,16:42,0,1,170,95
7,2022-08-14,16:42,0,0,29,93
8,2022-08-14,16:42,8,5,2030,1964
9,2022-08-14,16:42,2,2,1112,1088
10,2022-08-14,16:42,1,4,1277,1238
11,2022-08-14,16:42,3,0,1006,1293
12,2022-08-14,16:42,0,4,1163,983
13,2022-08-14,16:42,7,1,1173,1163
14,2022-08-14,16:42,14,5,3092,3111
15,2022-08-14,16:42,0,0,0,0
16,2022-08-14,16:42,2,3,406,264
17,2022-08-14,16:42,1,2,253,281
18,2022-08-14,16:42,1,0,524,459
19,2022-08-14,16:42,2,0,789,760
1,2022-08-14,16:43,0,2,414,386
2,2022-08-14,16:43,0,0,55,52
3,2022-08-14,16:43,3,2,702,725
4,2022-08-14,16:43,0,0,34,28
5,2022-08-14,16:43,3,0,316,195
6,2022-08-14,16:43,0,0,170,95
7,2022-08-14,16:43,0,1,29,94
8,2022-08-14,16:43,1,3,2031,1967
9,2022-08-14,16:43,0,3,1112,1091
10,2022-08-14,16:43,1,0,1278,1238
11,2022-08-14,16:43,1,1,1007,1294
12,2022-08-14,16:43,1,0,1164,983
13,2022-08-14,16:43,2,0,1175,1163
14,2022-08-14,16:43,5,14,3097,3125
15,2022-08-14,16:43,0,0,0,0
16,2022-08-14,16:43,2,3,408,267
17,2022-08-14,16:43,3,0,256,281
18,2022-08-14,16:43,0,5,524,464
19,2022-08-14,16:43,1,6,790,766
1,2022-08-14,16:44,0,0,414,386
2,2022-08-14,16:44,0,0,55,52
3,2022-08-14,16:44,2,4,704,729
4,2022-08-14,16:44,0,0,34,28
5,2022-08-14,16:44,0,0,316,195
6,2022-08-14,16:44,0,0,170,95
7,2022-08-14,16:44,0,0,29,94
8,2022-08-14,16:44,3,1,2034,1968
9,2022-08-14,16:44,1,0,1113,1091
10,2022-08-14,16:44,3,2,1281,1240
11,2022-08-14,16:44,1,1,1008,1295
12,2022-08-14,16:44,2,0,1166,983
13,2022-08-14,16:44,7,2,1182,1165
14,2022-08-14,16:44,9,9,3106,3134
15,2022-08-14,16:44,0,0,0,0
16,2022-08-14,16:44,0,0,408,267
17,2022-08-14,16:44,0,0,256,281
18,2022-08-14,16:44,4,4,528,468
19,2022-08-14,16:44,2,3,792,769
1,2022-08-14,16:45,0,0,414,386
2,2022-08-14,16:45,0,0,55,52
3,2022-08-14,16:45,0,0,704,729
4,2022-08-14,16:45,1,0,35,28
5,2022-08-14,16:45,0,0,316,195
6,2022-08-14,16:45,0,0,170,95
7,2022-08-14,16:45,0,0,29,94
8,2022-08-14,16:45,3,1,2037,1969
9,2022-08-14,16:45,3,2,1116,1093
10,2022-08-14,16:45,0,2,1281,1242
11,2022-08-14,16:45,1,2,1009,1297
12,2022-08-14,16:45,1,3,1167,986
13,2022-08-14,16:45,3,2,1185,1167
14,2022-08-14,16:45,9,10,3115,3144
15,2022-08-14,16:45,0,0,0,0
16,2022-08-14,16:45,0,0,408,267
17,2022-08-14,16:45,0,0,256,281
18,2022-08-14,16:45,1,0,529,468
19,2022-08-14,16:45,2,0,794,769
1,2022-08-14,16:46,0,4,414,390
2,2022-08-14,16:46,0,0,55,52
3,2022-08-14,16:46,0,0,704,729
4,2022-08-14,16:46,0,0,35,28
5,2022-08-14,16:46,0,0,316,195
6,2022-08-14,16:46,0,0,170,95
7,2022-08-14,16:46,0,0,29,94
8,2022-08-14,16:46,5,2,2042,1971
9,2022-08-14,16:46,0,5,1116,1098
10,2022-08-14,16:46,0,1,1281,1243
