﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401346730024947,田,133.77073752300,34.21401525090,37204,善通寺市
370401375270026560,田,133.78832938600,34.23970980970,37204,善通寺市
370401377010027750,田,133.80125418800,34.24124952660,37204,善通寺市
370401343080025233,田,133.77383875500,34.21072572000,37204,善通寺市
370401379860027062,田,133.79379284400,34.24383211670,37204,善通寺市
370401341970027573,田,133.79922717100,34.20965829370,37204,善通寺市
370401370880028192,田,133.80603586800,34.23571072970,37204,善通寺市
370401348600025300,田,133.77458203200,34.21569474020,37204,善通寺市
370401364200029510,田,133.82031586600,34.22965064560,37204,善通寺市
370401377460026490,田,133.78758117800,34.24168819890,37204,善通寺市
370401367420028191,田,133.80600922600,34.23259098100,37204,善通寺市
370401383500024460,田,133.76555667900,34.24717975760,37204,善通寺市
370401370540024700,田,133.76812832600,34.23548932000,37204,善通寺市
370401348940027762,田,133.80129568200,34.21594152070,37204,善通寺市
370401349110025525,田,133.77701748000,34.21614699710,37204,善通寺市
370401377520022667,田,133.74607759200,34.24183292720,37204,善通寺市
370401363630023445,田,133.75448318600,34.22928823440,37204,善通寺市
370401367050023864,田,133.75904472000,34.23236870900,37204,善通寺市
370401382880024687,田,133.76802259000,34.24661941040,37204,善通寺市
370401377890025280,田,133.77444408300,34.24210268990,37204,善通寺市
370401388820027288,田,133.79628096300,34.25190884860,37204,善通寺市
370401388080026877,田,133.79181069000,34.25125324020,37204,善通寺市
370401372930023552,田,133.75566801400,34.23767390130,37204,善通寺市
370401338820023954,畑,133.75994403600,34.20691036590,37204,善通寺市
370401386670026875,田,133.79179082500,34.24998333320,37204,善通寺市
370401367810028723,田,133.81179256300,34.23292323030,37204,善通寺市
370401382940024132,田,133.76199429700,34.24668699590,37204,善通寺市
370401374800026579,田,133.78853668600,34.23928551110,37204,善通寺市
370401374190028635,田,133.81086147500,34.23868255730,37204,善通寺市
370401378080022475,田,133.74399128900,34.24233943860,37204,善通寺市
370401361270024896,畑,133.77023311400,34.22712568980,37204,善通寺市
370401339350028305,田,133.80716282100,34.20727933990,37204,善通寺市
370401380190028009,田,133.80407712100,34.24410516720,37204,善通寺市
370401347210024884,田,133.77005487300,34.21445319210,37204,善通寺市
370401358580021363,畑,133.73187423400,34.22478210460,37204,善通寺市
370401377020022741,田,133.74688288200,34.24138243390,37204,善通寺市
370401377730022620,田,133.74557100400,34.24201860070,37204,善通寺市
370401372740026151,田,133.78388756100,34.23744081300,37204,善通寺市
370401363870022870,田,133.74824391200,34.22951944440,37204,善通寺市
370401373470028313,田,133.80735871600,34.23804220650,37204,善通寺市
370401348370028216,田,133.80622751200,34.21541268000,37204,善通寺市
370401380930027986,田,133.80383202100,34.24477865650,37204,善通寺市
370401379330026695,田,133.78981739200,34.24336728240,37204,善通寺市
370401366710022696,田,133.74636912600,34.23208688830,37204,善通寺市
370401379280024954,田,133.77090642600,34.24336201730,37204,善通寺市
370401376370024322,田,133.76404672800,34.24075259010,37204,善通寺市
370401377850025904,田,133.78121768100,34.24205339630,37204,善通寺市
370401369720024427,田,133.76515862100,34.23475530480,37204,善通寺市
370401386570027262,田,133.79599463200,34.24988012040,37204,善通寺市
370401342360027533,田,133.79878764000,34.21001212030,37204,善通寺市
370401334880028410,田,133.80828327600,34.20324841250,37204,善通寺市
370401392410025882,田,133.78102122100,34.25517874480,37204,善通寺市
370401363960022814,畑,133.74763382300,34.22960277920,37204,善通寺市
370401348210027842,田,133.80216269800,34.21527777480,37204,善通寺市
370401370310026028,田,133.78254183600,34.23525352430,37204,善通寺市
370401370280028231,田,133.80646223400,34.23516755610,37204,善通寺市
370401356750023549,田,133.75559326600,34.22308550880,37204,善通寺市
370401372120025135,田,133.77285327800,34.23690377520,37204,善通寺市
370401372120026258,田,133.78504146900,34.23687944490,37204,善通寺市
370401346680024861,田,133.76980773200,34.21397540430,37204,善通寺市
370401364460027636,田,133.79997501400,34.22993968060,37204,善通寺市
370401371470027802,田,133.80180273500,34.23624892000,37204,善通寺市
370401373780029194,田,133.81692169400,34.23829469480,37204,善通寺市
370401346920027776,田,133.80144394600,34.21411624370,37204,善通寺市
370401385200025278,田,133.77444383400,34.24869736160,37204,善通寺市
370401352710022276,畑,133.74177162100,34.21947304180,37204,善通寺市
370401338920025313,畑,133.77469414000,34.20697196290,37204,善通寺市
370401392850025280,田,133.77449247800,34.25558830510,37204,善通寺市
370401380040027974,田,133.80369992900,34.24397442670,37204,善通寺市
370401377140024694,田,133.76807935300,34.24144591000,37204,善通寺市
370401352360027357,田,133.79691620500,34.21903420850,37204,善通寺市
370401358300021371,畑,133.73195569000,34.22452947750,37204,善通寺市
370401348460027583,田,133.79934929600,34.21551164600,37204,善通寺市
370401372700022457,畑,133.74378290000,34.23748708300,37204,善通寺市
370401346030025503,田,133.77677725400,34.21337892010,37204,善通寺市
370401360440021700,畑,133.73554037600,34.22644900950,37204,善通寺市
370401371040027940,田,133.80330076600,34.23585782590,37204,善通寺市
370401374180025354,田,133.77523414500,34.23875886060,37204,善通寺市
370401368420023946,田,133.75993674200,34.23359891140,37204,善通寺市
370401356920027851,田,133.80228462700,34.22312917050,37204,善通寺市
370401381530023746,田,133.75780474100,34.24542632970,37204,善通寺市
370401374600024330,田,133.76412427700,34.23916390610,37204,善通寺市
370401358160023102,畑,133.75075158100,34.22436841130,37204,善通寺市
370401378330025588,田,133.77779478500,34.24249616540,37204,善通寺市
370401353360025206,田,133.77356597700,34.21998898090,37204,善通寺市
370401354510026860,田,133.79152738300,34.22098863770,37204,善通寺市
370401389050025991,田,133.78220007900,34.25214384600,37204,善通寺市
370401363250027642,田,133.80004464500,34.22884729220,37204,善通寺市
370401351970027399,田,133.79737167100,34.21868474160,37204,善通寺市
370401365630023951,田,133.75998974500,34.23108323280,37204,善通寺市
370401350400028020,田,133.80410320700,34.21724867530,37204,善通寺市
370401369040026500,田,133.78766027600,34.23418579460,37204,善通寺市
370401359570023811,田,133.75845317000,34.22562507830,37204,善通寺市
370401361200021302,畑,133.73122382100,34.22714706520,37204,善通寺市
370401369240029212,田,133.81710246800,34.23420332810,37204,善通寺市
370401348570027993,田,133.80380894000,34.21560445210,37204,善通寺市
370401345440027752,田,133.80118325900,34.21278545920,37204,善通寺市
370401372670029369,田,133.81882002100,34.23728662490,37204,善通寺市
370401353890027984,田,133.80372088300,34.22039350450,37204,善通寺市
370401353260027244,田,133.79569066000,34.21985199900,37204,善通寺市
370401334820028619,田,133.81055491900,34.20318534610,37204,善通寺市
370401389480025658,田,133.77858504800,34.25254199040,37204,善通寺市
370401370080023028,田,133.74998193800,34.23511619680,37204,善通寺市
370401346490027380,田,133.79714255700,34.21374238710,37204,善通寺市
370401375090027453,田,133.79802644000,34.23952140920,37204,善通寺市
370401378840025645,田,133.77841648700,34.24294757680,37204,善通寺市
370401372070026007,田,133.78231923100,34.23684165180,37204,善通寺市
370401361230022813,田,133.74761622200,34.22713842560,37204,善通寺市
370401385260027804,田,133.80187318200,34.24868537440,37204,善通寺市
370401349040024373,畑,133.76451788600,34.21611726480,37204,善通寺市
370401376530023978,田,133.76030309000,34.24090820620,37204,善通寺市
370401368910024815,田,133.76937240600,34.23402286860,37204,善通寺市
370401372960025458,田,133.77636064500,34.23765458320,37204,善通寺市
370401370750024023,田,133.76078493000,34.23570103870,37204,善通寺市
370401383180024496,田,133.76594623100,34.24689585090,37204,善通寺市
370401375070027332,田,133.79671862000,34.23951172680,37204,善通寺市
370401346380025613,田,133.77796779000,34.21368812850,37204,善通寺市
370401368170025125,田,133.77273875000,34.23334790440,37204,善通寺市
370401362810024536,田,133.76632839500,34.22852251280,37204,善通寺市
370401364330023022,田,133.74989435100,34.22992759480,37204,善通寺市
370401389110027178,田,133.79509116300,34.25217104720,37204,善通寺市
370401368670028857,田,133.81324325100,34.23370054650,37204,善通寺市
370401341910027169,畑,133.79484528400,34.20961705450,37204,善通寺市
370401356030021879,畑,133.73746719800,34.22247500160,37204,善通寺市
370401372310027953,田,133.80344647700,34.23700633770,37204,善通寺市
370401382000024523,田,133.76623910600,34.24582876160,37204,善通寺市
370401339270028044,田,133.80432923300,34.20721535850,37204,善通寺市
370401372780025046,田,133.77188864800,34.23750109350,37204,善通寺市
370401392480027106,田,133.79431000700,34.25520776120,37204,善通寺市
370401369780028564,田,133.81007255500,34.23471039900,37204,善通寺市
370401379130024780,田,133.76901684600,34.24323813780,37204,善通寺市
370401386630025651,田,133.77849637500,34.24997330880,37204,善通寺市
370401346770025492,田,133.77666018900,34.21404154850,37204,善通寺市
370401383370026932,田,133.79240253200,34.24700705230,37204,善通寺市
370401363360029330,田,133.81836877000,34.22890210500,37204,善通寺市
370401384620024159,田,133.76229225400,34.24820086770,37204,善通寺市
370401375240026439,田,133.78702127000,34.23968349290,37204,善通寺市
370401348550027315,田,133.79644973600,34.21559670440,37204,善通寺市
370401376560026284,田,133.78534184400,34.24088073890,37204,善通寺市
370401358120026990,田,133.79294781300,34.22424066920,37204,善通寺市
370401356020022967,畑,133.74928171300,34.22244090440,37204,善通寺市
370401361460022946,田,133.74906613800,34.22734773200,37204,善通寺市
370401370820027658,田,133.80023911300,34.23566796950,37204,善通寺市
370401386530026604,田,133.78885023300,34.24986379460,37204,善通寺市
370401358770026938,田,133.79238358400,34.22482147310,37204,善通寺市
370401390140025809,田,133.78022876900,34.25313225710,37204,善通寺市
370401330850028615,田,133.81049081100,34.19960325080,37204,善通寺市
370401369320028287,田,133.80705899100,34.23430076660,37204,善通寺市
370401350810025080,田,133.77219427500,34.21769597450,37204,善通寺市
370401370550028388,田,133.80816143800,34.23540935000,37204,善通寺市
370401368280028538,田,133.80977975700,34.23335941650,37204,善通寺市
370401374780025257,田,133.77418200500,34.23929738760,37204,善通寺市
370401379960023833,田,133.75874630000,34.24400233360,37204,善通寺市
370401358470022671,田,133.74607495100,34.22465258030,37204,善通寺市
370401344180024416,田,133.76496738400,34.21173097300,37204,善通寺市
370401375130024926,田,133.77059359100,34.23962028710,37204,善通寺市
370401354690027113,田,133.79427773300,34.22114198790,37204,善通寺市
370401345480027228,畑,133.79549222100,34.21283304430,37204,善通寺市
370401379000027002,田,133.79314085100,34.24305995020,37204,善通寺市
370401348500025459,田,133.77629826200,34.21559829270,37204,善通寺市
370401366230027721,田,133.80090717100,34.23153246250,37204,善通寺市
370401350480026448,畑,133.78704011700,34.21736273840,37204,善通寺市
370401383820024051,田,133.76112035800,34.24747611900,37204,善通寺市
370401356960025533,田,133.77712577800,34.22323046390,37204,善通寺市
370401368410029253,田,133.81754641500,34.23345309440,37204,善通寺市
370401351290027765,田,133.80134200500,34.21805654670,37204,善通寺市
370401339330028273,田,133.80681614000,34.20726349040,37204,善通寺市
370401370800024670,田,133.76780783800,34.23572276230,37204,善通寺市
370401376260022746,田,133.74692934300,34.24069325850,37204,善通寺市
370401366190022818,田,133.74768614800,34.23161532780,37204,善通寺市
370401362840022167,田,133.74060765800,34.22860664680,37204,善通寺市
370401371040027320,田,133.79656617100,34.23587292330,37204,善通寺市
370401376970027561,田,133.79920546500,34.24121332500,37204,善通寺市
370401369820026189,田,133.78429510800,34.23480916580,37204,善通寺市
370401371130024615,田,133.76720433300,34.23602178790,37204,善通寺市
370401347100028276,田,133.80686602600,34.21426670140,37204,善通寺市
370401382940027858,田,133.80244974100,34.24659469330,37204,善通寺市
370401363230029565,田,133.82091443800,34.22877100520,37204,善通寺市
370401376310025961,田,133.78183456200,34.24065906770,37204,善通寺市
370401353030025089,田,133.77230454400,34.21969768300,37204,善通寺市
370401374480024309,田,133.76389978500,34.23905019980,37204,善通寺市
370401343290024061,畑,133.76112110900,34.21093825660,37204,善通寺市
370401375760027203,田,133.79531141500,34.24013141690,37204,善通寺市
370401371720025345,田,133.77513320200,34.23653589600,37204,善通寺市
370401353830022659,畑,133.74592437200,34.22047502540,37204,善通寺市
370401378450024813,田,133.76937889100,34.24261738400,37204,善通寺市
370401378820024700,田,133.76815257700,34.24295635970,37204,善通寺市
370401368020028047,田,133.80445564200,34.23313733290,37204,善通寺市
370401372720024120,田,133.76183764300,34.23747155590,37204,善通寺市
370401348160027332,田,133.79663122200,34.21524723760,37204,善通寺市
370401361210027597,田,133.79955167400,34.22700899060,37204,善通寺市
370401357630022353,田,133.74261770500,34.22390571520,37204,善通寺市
370401380990023875,田,133.75920696100,34.24493607990,37204,善通寺市
370401373650022617,畑,133.74552696300,34.23834390140,37204,善通寺市
370401350940022437,畑,133.74351057400,34.21787627670,37204,善通寺市
370401358710022770,田,133.74715084100,34.22487181880,37204,善通寺市
370401373400028206,田,133.80619795700,34.23797959510,37204,善通寺市
370401355400023523,田,133.75531525600,34.22186624260,37204,善通寺市
370401365750024310,田,133.76388351300,34.23118389690,37204,善通寺市
370401359270022881,田,133.74835520300,34.22537652600,37204,善通寺市
370401364290023816,田,133.75851726800,34.22988095180,37204,善通寺市
370401366330023667,田,133.75690173300,34.23172194090,37204,善通寺市
370401371730027848,田,133.80229956800,34.23648195670,37204,善通寺市
370401393160025383,田,133.77560463200,34.25587000110,37204,善通寺市
370401348360027569,田,133.79920438500,34.21542195960,37204,善通寺市
370401363090026815,田,133.79106265800,34.22871965390,37204,善通寺市
370401352910025303,田,133.77462576200,34.21958394120,37204,善通寺市
370401376600026753,田,133.79043172700,34.24090440120,37204,善通寺市
370401366480026224,田,133.78466464800,34.23179335490,37204,善通寺市
370401348560027960,田,133.80344418300,34.21559035270,37204,善通寺市
370401374580026200,田,133.78442434900,34.23909997990,37204,善通寺市
370401372890028036,田,133.80435104600,34.23752897690,37204,善通寺市
370401374570025446,田,133.77623613400,34.23911129300,37204,善通寺市
370401390500027249,田,133.79586033000,34.25342587250,37204,善通寺市
370401365510027138,田,133.79457985100,34.23089615540,37204,善通寺市
370401354680026264,田,133.78506091800,34.22115248100,37204,善通寺市
370401374700028744,田,133.81203885600,34.23914278780,37204,善通寺市
370401354260028189,田,133.80595025000,34.22072615830,37204,善通寺市
370401377550024809,田,133.76933272800,34.24180559970,37204,善通寺市
370401372560028490,田,133.80927263300,34.23721908190,37204,善通寺市
370401356200026771,田,133.79056036000,34.22251053380,37204,善通寺市
370401353510027288,田,133.79616814000,34.22007578550,37204,善通寺市
370401377950025141,田,133.77293771500,34.24216501730,37204,善通寺市
370401342730026281,畑,133.78520364800,34.21038396930,37204,善通寺市
370401344120027654,田,133.80011529000,34.21159491780,37204,善通寺市
370401344060027080,田,133.79387614700,34.21156294600,37204,善通寺市
370401369870025628,田,133.77820373000,34.23486276160,37204,善通寺市
370401351880027768,田,133.80137648600,34.21859192630,37204,善通寺市
370401393010025715,田,133.77921172900,34.25572107180,37204,善通寺市
370401384440024269,田,133.76348762400,34.24803573790,37204,善通寺市
370401373160022932,田,133.74894297900,34.23789718990,37204,善通寺市
370401372970026020,田,133.78246463900,34.23765103930,37204,善通寺市
370401351610027978,田,133.80364775500,34.21834205900,37204,善通寺市
370401363460021806,畑,133.73669473400,34.22917143340,37204,善通寺市
370401347500027506,田,133.79851420900,34.21464850580,37204,善通寺市
370401347810026773,田,133.79056581600,34.21495002560,37204,善通寺市
370401376120027806,田,133.80186123600,34.24044096790,37204,善通寺市
370401389270027399,田,133.79748382500,34.25230994070,37204,善通寺市
370401369850023803,田,133.75838866900,34.23488648920,37204,善通寺市
370401344230024255,畑,133.76322201800,34.21178488920,37204,善通寺市
370401378950025052,田,133.77197563300,34.24306409340,37204,善通寺市
370401378020024992,田,133.77132151500,34.24223010270,37204,善通寺市
370401373160023026,田,133.74995917300,34.23789606620,37204,善通寺市
370401365830028022,田,133.80417647100,34.23116266180,37204,善通寺市
370401367870028457,田,133.80890407400,34.23298861880,37204,善通寺市
370401368060028843,田,133.81308939500,34.23315118990,37204,善通寺市
370401354970028172,田,133.80577039200,34.22136456510,37204,善通寺市
370401368880028186,田,133.80596252600,34.23390622600,37204,善通寺市
370401380940024244,田,133.76320306900,34.24488234680,37204,善通寺市
370401358030026310,田,133.78556496800,34.22417476390,37204,善通寺市
370401366890023540,田,133.75552937600,34.23222411790,37204,善通寺市
370401382230025007,田,133.77149891500,34.24602229990,37204,善通寺市
370401351800027269,田,133.79595642700,34.21853067420,37204,善通寺市
370401340650024292,畑,133.76361911400,34.20855730730,37204,善通寺市
370401367770028745,田,133.81202622600,34.23288626600,37204,善通寺市
370401394690026987,田,133.79302824300,34.25720413420,37204,善通寺市
370401351270025185,田,133.77333982100,34.21810232230,37204,善通寺市
370401382000024015,田,133.76072140700,34.24584319730,37204,善通寺市
370401384330027841,田,133.80227335300,34.24784085190,37204,善通寺市
370401369390027980,田,133.80373433300,34.23437051570,37204,善通寺市
370401354740026387,田,133.78639704800,34.22120917860,37204,善通寺市
370401362700027451,畑,133.79796148900,34.22835068830,37204,善通寺市
370401351220025078,田,133.77217214000,34.21806544150,37204,善通寺市
370401371990025389,田,133.77561048400,34.23678317250,37204,善通寺市
370401373940022992,田,133.74959426400,34.23859456080,37204,善通寺市
370401371870024398,田,133.76485081800,34.23669922480,37204,善通寺市
370401368640026102,田,133.78334688600,34.23374323510,37204,善通寺市
370401342960028373,田,133.80791493000,34.21053641780,37204,善通寺市
370401338250028474,田,133.80899525800,34.20628304010,37204,善通寺市
370401369840026168,田,133.78406003800,34.23482649670,37204,善通寺市
370401360110022717,田,133.74657952100,34.22612904640,37204,善通寺市
370401341370028193,田,133.80595425400,34.20910022660,37204,善通寺市
370401370250028441,田,133.80873746900,34.23513514420,37204,善通寺市
370401338740023925,畑,133.75962602400,34.20684176920,37204,善通寺市
370401353180025107,田,133.77249126500,34.21983449690,37204,善通寺市
370401371390023982,田,133.76033862200,34.23627173280,37204,善通寺市
370401368690022978,田,133.74943029300,34.23386042670,37204,善通寺市
370401339660023752,畑,133.75775536800,34.20767554130,37204,善通寺市
370401369260029084,田,133.81571613800,34.23422346450,37204,善通寺市
370401369120022279,畑,133.74184251900,34.23426663370,37204,善通寺市
370401352820021521,畑,133.73357182500,34.21958486500,37204,善通寺市
370401388110027635,田,133.80004382400,34.25125400600,37204,善通寺市
370401365730023198,田,133.75180740800,34.23118813360,37204,善通寺市
370401363420024574,田,133.76674450500,34.22907140860,37204,善通寺市
370401368320025591,田,133.77778909300,34.23347232690,37204,善通寺市
370401335500028329,田,133.80740798300,34.20380754180,37204,善通寺市
370401369180023254,田,133.75243326900,34.23429855450,37204,善通寺市
370401363600024258,田,133.76331495600,34.22924291300,37204,善通寺市
370401369500028782,田,133.81243749600,34.23445331860,37204,善通寺市
370401374360024219,田,133.76291658700,34.23894796670,37204,善通寺市
370401384150027750,田,133.80127806800,34.24768537840,37204,善通寺市
370401369590025059,田,133.77201821300,34.23463020340,37204,善通寺市
370401387210024333,田,133.76419401500,34.25052531340,37204,善通寺市
370401347220027449,田,133.79789604800,34.21440137900,37204,善通寺市
370401356890022887,畑,133.74840779700,34.22322292880,37204,善通寺市
370401370710028290,田,133.80709880600,34.23555513390,37204,善通寺市
370401338310024433,田,133.76514124200,34.20643853920,37204,善通寺市
370401382120027757,田,133.80134645700,34.24585851140,37204,善通寺市
370401384360027595,田,133.79960133000,34.24787477030,37204,善通寺市
370401384510026066,田,133.78299608200,34.24805670200,37204,善通寺市
370401351280027819,田,133.80192132200,34.21804924420,37204,善通寺市
370401369370027183,田,133.79507538500,34.23437080620,37204,善通寺市
370401370150027935,田,133.80324524900,34.23505739090,37204,善通寺市
370401345910027991,田,133.80377016000,34.21320296030,37204,善通寺市
370401354120026912,田,133.79208553500,34.22062972790,37204,善通寺市
370401379460027796,田,133.80176963200,34.24345124820,37204,善通寺市
370401342370027838,田,133.80210269900,34.21001833740,37204,善通寺市
370401366990029259,田,133.81760475700,34.23216897240,37204,善通寺市
370401362020021872,畑,133.73740492400,34.22787393700,37204,善通寺市
370401373880026611,田,133.78888687700,34.23845467600,37204,善通寺市
370401367490023418,田,133.75419310700,34.23282509430,37204,善通寺市
370401348410028234,田,133.80641570300,34.21545304560,37204,善通寺市
370401376430027744,田,133.80118976900,34.24072645570,37204,善通寺市
370401373650025701,田,133.77900881200,34.23827184300,37204,善通寺市
370401371440024676,田,133.76787214500,34.23630321000,37204,善通寺市
370401366960024842,田,133.76966357100,34.23226094360,37204,善通寺市
370401364540022852,田,133.74805448200,34.23012680060,37204,善通寺市
370401383130027565,田,133.79927402300,34.24676872590,37204,善通寺市
370401366550023363,田,133.75360253500,34.23192384780,37204,善通寺市
370401375300024396,田,133.76483686100,34.23979147970,37204,善通寺市
370401394320025729,田,133.77937279500,34.25690984290,37204,善通寺市
370401347010027040,田,133.79346066400,34.21421548020,37204,善通寺市
370401351770027934,田,133.80317056800,34.21848720940,37204,善通寺市
370401387050027281,田,133.79619288100,34.25030887620,37204,善通寺市
370401370880027339,田,133.79678129400,34.23573103030,37204,善通寺市
370401372640026634,田,133.78912823900,34.23734105610,37204,善通寺市
370401350640027794,田,133.80164779200,34.21747590920,37204,善通寺市
370401373510023674,田,133.75699680000,34.23819594610,37204,善通寺市
370401373770028904,田,133.81377586800,34.23829345300,37204,善通寺市
370401385010024322,田,133.76406073600,34.24854408320,37204,善通寺市
370401361810023678,田,133.75700747200,34.22764366620,37204,善通寺市
370401379010028164,田,133.80575518000,34.24303834090,37204,善通寺市
370401373400025752,田,133.77955919900,34.23804597410,37204,善通寺市
370401345830028033,田,133.80422642300,34.21313092350,37204,善通寺市
370401382110023506,田,133.75520286600,34.24595199040,37204,善通寺市
370401355160026339,田,133.78587743300,34.22158742450,37204,善通寺市
370401371830026246,田,133.78491649000,34.23662022190,37204,善通寺市
370401368720023509,田,133.75518964400,34.23387827120,37204,善通寺市
370401351190027747,田,133.80114431600,34.21797057560,37204,善通寺市
370401392510026965,田,133.79278648200,34.25524595950,37204,善通寺市
370401364640023391,田,133.75390097800,34.23019910080,37204,善通寺市
370401342000024928,田,133.77052667500,34.20975130750,37204,善通寺市
370401348620027489,田,133.79833220700,34.21565822830,37204,善通寺市
370401366360027673,田,133.80038349000,34.23164790460,37204,善通寺市
370401365050026699,田,133.78981677200,34.23049594280,37204,善通寺市
370401388560027534,田,133.79894927800,34.25166297960,37204,善通寺市
370401371420024599,田,133.76703761900,34.23628624760,37204,善通寺市
370401364730023792,田,133.75825941600,34.23027299750,37204,善通寺市
370401353200021503,畑,133.73337675200,34.21992787220,37204,善通寺市
370401368930026933,田,133.79235916600,34.23398691930,37204,善通寺市
370401371320025365,田,133.77535350300,34.23618252730,37204,善通寺市
370401360460023247,田,133.75233171700,34.22643857800,37204,善通寺市
370401382340024087,田,133.76151102700,34.24614137450,37204,善通寺市
370401360760026809,田,133.79099104200,34.22662143960,37204,善通寺市
370401386680024234,田,133.76311358000,34.25005482210,37204,善通寺市
370401370080028328,田,133.80751004900,34.23498641950,37204,善通寺市
370401366880023852,田,133.75891208300,34.23221158760,37204,善通寺市
370401364450027142,田,133.79461665600,34.22993784280,37204,善通寺市
370401367770024235,田,133.76307202100,34.23300605680,37204,善通寺市
370401364690027704,田,133.80071746900,34.23014291020,37204,善通寺市
370401386860027592,田,133.79957181500,34.25012871290,37204,善通寺市
370401361820027462,田,133.79808199300,34.22755957810,37204,善通寺市
370401378250027480,田,133.79833583800,34.24237116140,37204,善通寺市
370401387980026862,田,133.79165077100,34.25115919630,37204,善通寺市
370401375370022769,田,133.74717784400,34.23989392910,37204,善通寺市
370401383760023591,田,133.75612684700,34.24743382620,37204,善通寺市
370401366850024848,田,133.76972864200,34.23215993270,37204,善通寺市
370401363390022473,田,133.74393949200,34.22909479730,37204,善通寺市
370401341460027556,田,133.79903756900,34.20920395720,37204,善通寺市
370401372360024967,田,133.77103485400,34.23712623090,37204,善通寺市
370401375590025777,田,133.77983290400,34.24002012070,37204,善通寺市
370401374890025460,田,133.77639264200,34.23939352050,37204,善通寺市
370401393520026862,田,133.79166557800,34.25615621670,37204,善通寺市
370401343320025130,田,133.77271871400,34.21093989510,37204,善通寺市
370401352750025367,田,133.77532133500,34.21943965590,37204,善通寺市
370401374860026519,田,133.78788674800,34.23934008400,37204,善通寺市
370401334170024618,田,133.76713196300,34.20270316610,37204,善通寺市
370401335420028679,田,133.81121040500,34.20372320070,37204,善通寺市
370401370490023316,田,133.75310583600,34.23547820080,37204,善通寺市
370401370340029128,田,133.81619974200,34.23519907770,37204,善通寺市
370401371940022662,畑,133.74600902000,34.23679941870,37204,善通寺市
370401387200026010,田,133.78237476100,34.25067388850,37204,善通寺市
370401339470028081,田,133.80472513200,34.20739206620,37204,善通寺市
370401369470023573,田,133.75589095800,34.23455621980,37204,善通寺市
370401366870026813,畑,133.79105414800,34.23213180950,37204,善通寺市
370401370450024830,田,133.76954156300,34.23540959390,37204,善通寺市
370401383660027088,田,133.79409169800,34.24725822730,37204,善通寺市
370401351520025007,田,133.77140598800,34.21833978260,37204,善通寺市
370401361480021556,畑,133.73397191000,34.22739583610,37204,善通寺市
370401374340027318,田,133.79655500400,34.23885439020,37204,善通寺市
370401377930024329,田,133.76411865800,34.24216525460,37204,善通寺市
370401368190025528,田,133.77710690900,34.23334971900,37204,善通寺市
370401373630025809,田,133.78017749400,34.23825198220,37204,善通寺市
370401367210028678,田,133.81129848200,34.23238333390,37204,善通寺市
370401357930028694,畑,133.81144292200,34.22402025100,37204,善通寺市
370401369120026290,田,133.78538541300,34.23417315500,37204,善通寺市
370401340460028169,田,133.80568417700,34.20828597610,37204,善通寺市
370401368640027740,田,133.80112481300,34.23369804660,37204,善通寺市
370401383020025930,田,133.78152151800,34.24671111130,37204,善通寺市
370401353250025011,田,133.77144945600,34.21989321390,37204,善通寺市
370401342700027486,田,133.79827863300,34.21032205700,37204,善通寺市
370401368540022423,畑,133.74340233600,34.23373925770,37204,善通寺市
370401369730029056,田,133.81541686600,34.23465196620,37204,善通寺市
370401374970025002,田,133.77141696700,34.23947735570,37204,善通寺市
370401370230028494,田,133.80931702500,34.23511456980,37204,善通寺市
370401366440028122,田,133.80525764100,34.23171163900,37204,善通寺市
370401348820025290,田,133.77446743600,34.21589231350,37204,善通寺市
370401366120027827,田,133.80205585800,34.23142424410,37204,善通寺市
370401349740027695,田,133.80057487600,34.21666196040,37204,善通寺市
370401346560025494,田,133.77667703800,34.21385393110,37204,善通寺市
370401333390024627,田,133.76723508200,34.20199535310,37204,善通寺市
370401382740026967,田,133.79277500800,34.24643516380,37204,善通寺市
370401393170025532,田,133.77722820700,34.25587054990,37204,善通寺市
370401372460027945,田,133.80335632400,34.23714172690,37204,善通寺市
370401371420023472,田,133.75480477700,34.23631131510,37204,善通寺市
370401348900025535,田,133.77712821600,34.21596010200,37204,善通寺市
370401365520026960,田,133.79264712200,34.23090999640,37204,善通寺市
370401389580025491,田,133.77677600300,34.25264210510,37204,善通寺市
370401368120028585,田,133.81029479800,34.23320839050,37204,善通寺市
370401373190025130,田,133.77280859300,34.23786921900,37204,善通寺市
370401389110025496,田,133.77681933300,34.25221385060,37204,善通寺市
370401323940028932,田,133.81391110600,34.19337056360,37204,善通寺市
370401354120027062,田,133.79371821800,34.22063146640,37204,善通寺市
370401361790024617,田,133.76720787600,34.22760638400,37204,善通寺市
370401358480027521,田,133.79871251000,34.22455119870,37204,善通寺市
370401366790028032,田,133.80428185100,34.23202933230,37204,善通寺市
370401378320026845,田,133.79144031400,34.24245276840,37204,善通寺市
370401388700025509,田,133.77696618000,34.25184090200,37204,善通寺市
370401388290026820,田,133.79119803400,34.25144245110,37204,善通寺市
370401373400022652,畑,133.74590247500,34.23811954990,37204,善通寺市
370401370220028345,田,133.80769425300,34.23511121370,37204,善通寺市
370401373660026077,田,133.78308162700,34.23827472910,37204,善通寺市
370401384660027844,田,133.80230651300,34.24814082590,37204,善通寺市
370401352150026006,田,133.78225442700,34.21887633150,37204,善通寺市
370401378040026746,田,133.79036144600,34.24220326080,37204,善通寺市
