﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
15080113340-058322,畑,137.84456320900,37.01966170320,15216,糸魚川市
15080120007-040173,田,138.04816303300,37.08068904760,15216,糸魚川市
15080111253-056615,畑,137.86389677900,37.00096055940,15216,糸魚川市
15080114517-060524,畑,137.81972135900,37.03013185590,15216,糸魚川市
15080114655-045623,田,137.98718668100,37.03221548100,15216,糸魚川市
15080113409-048715,田,137.95251344000,37.02082975380,15216,糸魚川市
15080113818-046851,田,137.97344056600,37.02461484860,15216,糸魚川市
15080114753-057479,田,137.85391910700,37.03244546940,15216,糸魚川市
15080110637-045267,田,137.99142718900,36.99602671700,15216,糸魚川市
15080124424-037372,田,138.07944237000,37.12060642110,15216,糸魚川市
15080102887-058028,畑,137.84866852700,36.92548496760,15216,糸魚川市
15080113980-054471,畑,137.88779453000,37.02565897390,15216,糸魚川市
15080113505-044663,田,137.99805255600,37.02189935290,15216,糸魚川市
15080111828-057084,畑,137.85858902600,37.00611267090,15216,糸魚川市
15080112191-055854,田,137.87237500300,37.00946124980,15216,糸魚川市
15080114210-050536,畑,137.93199462200,37.02795259890,15216,糸魚川市
15080120507-047017,田,137.97115458200,37.08487992170,15216,糸魚川市
15080113357-057697,田,137.85158195300,37.01984971830,15216,糸魚川市
15080107516-055528,畑,137.87639046200,36.96735106480,15216,糸魚川市
15080116160-054347,畑,137.88902843900,37.04531463050,15216,糸魚川市
15080122379-040928,田,138.03954122800,37.10203016320,15216,糸魚川市
15080113926-050465,田,137.93281490400,37.02539832920,15216,糸魚川市
15080114035-058604,畑,137.84133328100,37.02590822540,15216,糸魚川市
15080118572-046713,田,137.97469022800,37.06745330980,15216,糸魚川市
15080125160-040015,畑,138.04966555900,37.12712989600,15216,糸魚川市
15080107866-055318,畑,137.87871360800,36.97051484940,15216,糸魚川市
15080115300-038909,田,138.06261921200,37.03833093920,15216,糸魚川市
15080110311-043021,田,138.01667977400,36.99319357660,15216,糸魚川市
15080122791-043978,畑,138.00520186700,37.10561064550,15216,糸魚川市
15080115076-056766,畑,137.86191552300,37.03539855370,15216,糸魚川市
15080113934-046606,畑,137.97618212100,37.02566967570,15216,糸魚川市
15080112314-048740,田,137.95230963500,37.01096407750,15216,糸魚川市
15080124060-041002,田,138.03861434900,37.11717693660,15216,糸魚川市
15080117005-040946,田,138.03962623700,37.05360667340,15216,糸魚川市
15080125038-037338,田,138.07979480900,37.12614697110,15216,糸魚川市
15080114531-049971,畑,137.93832269900,37.03087219210,15216,糸魚川市
15080113204-048905,田,137.95039558400,37.01897038220,15216,糸魚川市
15080121357-044548,田,137.99887450100,37.09265733740,15216,糸魚川市
15080110829-057101,畑,137.85846605100,36.99710860220,15216,糸魚川市
15080111183-055251,畑,137.87922498900,37.00040881060,15216,糸魚川市
15080123842-040110,田,138.04866179800,37.11525606300,15216,糸魚川市
15080114470-060538,田,137.81956167100,37.02970573590,15216,糸魚川市
15080106708-053284,畑,137.90164712900,36.96020124210,15216,糸魚川市
15080116767-053940,畑,137.89355676500,37.05080180580,15216,糸魚川市
15080115334-057853,畑,137.84967489300,37.03766271050,15216,糸魚川市
15080125023-038261,田,138.06940596200,37.12597407370,15216,糸魚川市
15080112735-055796,畑,137.87299130400,37.01436493650,15216,糸魚川市
15080115369-055869,畑,137.87197779800,37.03809015830,15216,糸魚川市
15080122337-044979,畑,137.99396705700,37.10147222970,15216,糸魚川市
15080113961-056740,畑,137.86228496200,37.02535459160,15216,糸魚川市
15080112043-049770,田,137.94074916200,37.00846416930,15216,糸魚川市
15080115225-039276,田,138.05849943700,37.03764072990,15216,糸魚川市
15080114646-048745,田,137.95210313200,37.03197935710,15216,糸魚川市
15080114962-059510,畑,137.83107458800,37.03420323230,15216,糸魚川市
15080122411-045117,畑,137.99241093000,37.10212629230,15216,糸魚川市
15080120366-039587,田,138.05473672200,37.08395384820,15216,糸魚川市
15080115592-057500,田,137.85362827900,37.04000327740,15216,糸魚川市
15080116495-039226,畑,138.05899657800,37.04908283180,15216,糸魚川市
15080120892-044296,田,138.00174323700,37.08848111350,15216,糸魚川市
15080114756-045073,田,137.99336150900,37.03314708370,15216,糸魚川市
15080116212-050775,畑,137.92917235300,37.04598035600,15216,糸魚川市
15080107621-056178,畑,137.86907621900,36.96826136910,15216,糸魚川市
15080114414-060521,畑,137.81976581000,37.02919995960,15216,糸魚川市
15080109560-051101,畑,137.92596339900,36.98601720620,15216,糸魚川市
15080119377-046246,田,137.97989362600,37.07473811240,15216,糸魚川市
15080121665-045063,畑,137.99306827800,37.09540728370,15216,糸魚川市
15080118454-039466,畑,138.05619463000,37.06673158370,15216,糸魚川市
15080113403-047550,田,137.96560539200,37.02083703160,15216,糸魚川市
15080107495-055861,畑,137.87264695600,36.96713673480,15216,糸魚川市
15080115108-057460,田,137.85411276000,37.03565055850,15216,糸魚川市
15080118849-046061,田,137.98201135700,37.06998882190,15216,糸魚川市
15080120120-042645,田,138.02035445700,37.08160486050,15216,糸魚川市
15080113015-056213,田,137.86828611900,37.01686517890,15216,糸魚川市
15080112197-053015,田,137.90427269200,37.00967955230,15216,糸魚川市
15080116295-038936,田,138.06227242500,37.04729587080,15216,糸魚川市
15080111611-044090,田,138.00459357400,37.00485547830,15216,糸魚川市
15080111572-055674,田,137.87444934600,37.00388732020,15216,糸魚川市
15080112306-049400,田,137.94488792200,37.01085851790,15216,糸魚川市
15080122315-045101,畑,137.99260110400,37.10126440070,15216,糸魚川市
15080116898-037975,田,138.07304125400,37.05276798070,15216,糸魚川市
15080114713-046553,畑,137.97672813900,37.03268769880,15216,糸魚川市
15080112476-057475,畑,137.85414530100,37.01193284110,15216,糸魚川市
15080114658-059403,畑,137.83230975500,37.03147089510,15216,糸魚川市
15080113388-046989,田,137.97191894500,37.02072539000,15216,糸魚川市
15080114983-038503,畑,138.06720735500,37.03548488270,15216,糸魚川市
15080111696-055610,畑,137.87515996700,37.00500740050,15216,糸魚川市
15080125221-039958,畑,138.05030682700,37.12768290870,15216,糸魚川市
15080113471-061107,畑,137.81324588000,37.02066950410,15216,糸魚川市
15080112490-053845,田,137.89493634300,37.01226702710,15216,糸魚川市
15080114495-049710,畑,137.94126440700,37.03056476740,15216,糸魚川市
15080111006-051322,田,137.92338029400,36.99903984170,15216,糸魚川市
15080111887-044667,畑,137.99809824900,37.00731386100,15216,糸魚川市
15080116403-055102,畑,137.88052339400,37.04745420320,15216,糸魚川市
15080105278-054820,畑,137.88450395700,36.94722712650,15216,糸魚川市
15080114604-045313,田,137.99067396000,37.03176851700,15216,糸魚川市
15080111283-057135,田,137.85804887200,37.00119778990,15216,糸魚川市
15080114543-056115,畑,137.86927355900,37.03063477900,15216,糸魚川市
15080117336-039321,畑,138.05788463700,37.05665702350,15216,糸魚川市
15080108137-052647,畑,137.90869721900,36.97311196840,15216,糸魚川市
15080115696-039003,田,138.06154653500,37.04188898840,15216,糸魚川市
15080113998-054395,田,137.88863708400,37.02582807210,15216,糸魚川市
15080113374-058332,田,137.84444450100,37.01996762530,15216,糸魚川市
15080107939-057982,田,137.84879135500,36.97101775200,15216,糸魚川市
15080117308-052823,畑,137.90608196600,37.05574129790,15216,糸魚川市
15080110667-045959,田,137.98365724400,36.99626162750,15216,糸魚川市
15080114062-050970,畑,137.92713394200,37.02659393940,15216,糸魚川市
15080118639-038601,畑,138.06591096600,37.06843257270,15216,糸魚川市
15080111798-055828,田,137.87270424600,37.00592117120,15216,糸魚川市
15080115620-039647,田,138.05430838100,37.04118066670,15216,糸魚川市
15080121210-045764,田,137.98521121000,37.09127980640,15216,糸魚川市
15080126262-038211,畑,138.06991522000,37.13714164830,15216,糸魚川市
15080114668-051458,畑,137.92160522400,37.03203119850,15216,糸魚川市
15080111866-055625,畑,137.87497305800,37.00653894840,15216,糸魚川市
15080112727-055795,畑,137.87300014000,37.01428808350,15216,糸魚川市
15080118686-038594,畑,138.06598675200,37.06885577880,15216,糸魚川市
15080116290-054123,田,137.89153822500,37.04649530840,15216,糸魚川市
15080113697-048036,畑,137.96013438400,37.02346380630,15216,糸魚川市
15080112078-056108,田,137.86952809600,37.00842902330,15216,糸魚川市
15080116121-055957,畑,137.87093070900,37.04486938640,15216,糸魚川市
15080114974-056886,畑,137.86057089800,37.03447320180,15216,糸魚川市
15080114417-059192,畑,137.83470042300,37.02931005330,15216,糸魚川市
15080117360-039290,田,138.05823069200,37.05687269510,15216,糸魚川市
15080115129-055981,畑,137.87073682200,37.03592941340,15216,糸魚川市
15080114520-050601,畑,137.93124313900,37.03073984780,15216,糸魚川市
15080114361-050302,畑,137.93461830000,37.02932655300,15216,糸魚川市
15080115893-050876,畑,137.92805891800,37.04309996750,15216,糸魚川市
15080117143-040779,田,138.04149612200,37.05486096160,15216,糸魚川市
15080114110-045667,田,137.98672358600,37.02730125450,15216,糸魚川市
15080120174-042144,畑,138.02598958900,37.08211080750,15216,糸魚川市
15080107910-052398,畑,137.91150594400,36.97107699570,15216,糸魚川市
15080124175-040883,田,138.03994679200,37.11822068440,15216,糸魚川市
15080118088-051579,畑,137.92000601000,37.06283684640,15216,糸魚川市
15080113636-047763,田,137.96320008300,37.02292593760,15216,糸魚川市
15080113576-057926,田,137.84898821300,37.02181214330,15216,糸魚川市
15080119833-042643,畑,138.02038641700,37.07901211020,15216,糸魚川市
15080110586-045178,田,137.99243353800,36.99556816940,15216,糸魚川市
15080115888-050873,畑,137.92809734000,37.04305217520,15216,糸魚川市
15080111684-055603,畑,137.87523201300,37.00490135770,15216,糸魚川市
15080103123-052642,畑,137.90910480800,36.92793207180,15216,糸魚川市
15080112685-043868,田,138.00702857700,37.01454975160,15216,糸魚川市
15080114471-045029,田,137.99387748600,37.03058791380,15216,糸魚川市
15080116587-055386,畑,137.87731095200,37.04909648330,15216,糸魚川市
15080113649-047759,田,137.96324513600,37.02303993560,15216,糸魚川市
15080107029-054180,畑,137.89155774400,36.96304017430,15216,糸魚川市
15080115986-055670,田,137.87416512500,37.04366510980,15216,糸魚川市
15080114402-045300,田,137.99083300400,37.02995268170,15216,糸魚川市
15080113480-048963,田,137.94972063800,37.02145712880,15216,糸魚川市
15080121471-046777,田,137.97379320000,37.09357742160,15216,糸魚川市
15080115917-039144,田,138.05994642000,37.04387835100,15216,糸魚川市
15080116002-050605,田,137.93109940600,37.04410089950,15216,糸魚川市
15080112397-045291,畑,137.99105630400,37.01188028910,15216,糸魚川市
15080111321-055549,畑,137.87586999500,37.00163378830,15216,糸魚川市
15080122485-042271,田,138.02443123800,37.10293380630,15216,糸魚川市
15080125092-040109,畑,138.04860930600,37.12651828680,15216,糸魚川市
15080115186-051424,田,137.92195196600,37.03670196840,15216,糸魚川市
15080115353-038869,田,138.06306855600,37.03880980540,15216,糸魚川市
15080114458-048670,田,137.95295786500,37.03028241860,15216,糸魚川市
15080111513-055531,田,137.87606285700,37.00336976650,15216,糸魚川市
15080113767-047103,田,137.97060896200,37.02413636830,15216,糸魚川市
15080115539-038453,田,138.06780661800,37.04047178870,15216,糸魚川市
15080116338-053752,畑,137.89569664600,37.04694841530,15216,糸魚川市
15080097467-059613,畑,137.83130628600,36.87654659580,15216,糸魚川市
15080124909-038010,田,138.07223707000,37.12495220520,15216,糸魚川市
15080114658-049354,田,137.94525788700,37.03205489340,15216,糸魚川市
15080108150-052740,田,137.90765172100,36.97322285800,15216,糸魚川市
15080113252-048299,田,137.95720232900,37.01943456080,15216,糸魚川市
15080116001-039232,畑,138.05895124300,37.04463596800,15216,糸魚川市
15080113168-056633,田,137.86355512300,37.01821803500,15216,糸魚川市
15080112503-045428,田,137.98950868200,37.01283234900,15216,糸魚川市
15080115807-051341,畑,137.92284539000,37.04229666440,15216,糸魚川市
15080114627-045045,田,137.99369372700,37.03199134810,15216,糸魚川市
15080110412-055613,畑,137.87521818800,36.99344059020,15216,糸魚川市
15080114195-057078,畑,137.85847300900,37.02744690950,15216,糸魚川市
15080116480-054957,畑,137.88214103800,37.04815544960,15216,糸魚川市
15080107611-054424,畑,137.88877471500,36.96827327110,15216,糸魚川市
15080113403-047157,田,137.97002724000,37.02085327430,15216,糸魚川市
15080113479-046641,畑,137.97582055400,37.02157049780,15216,糸魚川市
15080112473-057403,田,137.85495558900,37.01190313590,15216,糸魚川市
15080116556-055676,畑,137.87406017600,37.04880000310,15216,糸魚川市
15080103004-058130,畑,137.84750979300,36.92653685320,15216,糸魚川市
15080114781-054498,畑,137.88743131600,37.03287507640,15216,糸魚川市
15080115728-053688,田,137.89646415700,37.04145735530,15216,糸魚川市
15080115176-056484,田,137.86507528200,37.03632292720,15216,糸魚川市
15080120169-042581,田,138.02107467400,37.08204787630,15216,糸魚川市
15080111608-045590,田,137.98774208800,37.00475566130,15216,糸魚川市
15080116637-053600,畑,137.89739225300,37.04965309590,15216,糸魚川市
15080115571-052008,田,137.91535607800,37.04013843970,15216,糸魚川市
15080107317-055841,畑,137.87289005500,36.96553695940,15216,糸魚川市
15080113949-057695,田,137.85155838100,37.02518549570,15216,糸魚川市
15080113009-044632,田,137.99843041500,37.01743229730,15216,糸魚川市
15080104137-052882,田,137.90633492000,36.93705604260,15216,糸魚川市
15080114976-050780,田,137.92920631400,37.03484324330,15216,糸魚川市
15080120722-045548,畑,137.98766141800,37.08688957200,15216,糸魚川市
15080114610-047263,田,137.96875712500,37.03172572270,15216,糸魚川市
15080113625-046843,田,137.97353766600,37.02287522220,15216,糸魚川市
15080106221-054320,田,137.89004394100,36.95575203960,15216,糸魚川市
15080114312-060626,畑,137.81858908300,37.02827036160,15216,糸魚川市
15080111775-057165,畑,137.85767705000,37.00563386160,15216,糸魚川市
15080121087-045568,畑,137.98742348500,37.09017788230,15216,糸魚川市
15080109008-076658,畑,137.63895335300,36.97930626980,15216,糸魚川市
15080117288-053362,畑,137.90001355500,37.05553140510,15216,糸魚川市
15080115869-055716,畑,137.87366152300,37.04261224440,15216,糸魚川市
15080112134-057826,田,137.85022021000,37.00882103130,15216,糸魚川市
15080115394-058124,田,137.84662901600,37.03818245500,15216,糸魚川市
15080114166-049938,田,137.93872379600,37.02758817480,15216,糸魚川市
15080113853-050577,田,137.93156433000,37.02473310510,15216,糸魚川市
15080113117-061099,畑,137.81337071400,37.01747427450,15216,糸魚川市
15080115157-056810,畑,137.86141272400,37.03612903530,15216,糸魚川市
15080112637-043888,田,138.00681235300,37.01411610040,15216,糸魚川市
15080115621-039587,田,138.05498785300,37.04119641600,15216,糸魚川市
15080111395-057121,畑,137.85820194700,37.00221237330,15216,糸魚川市
15080114445-045086,田,137.99323487300,37.03034562170,15216,糸魚川市
15080121929-043562,田,138.00993645700,37.09785605550,15216,糸魚川市
15080114629-049291,田,137.94596230600,37.03179284410,15216,糸魚川市
15080114422-050435,畑,137.93312269200,37.02987018750,15216,糸魚川市
15080115343-058346,畑,137.84413300200,37.03770936660,15216,糸魚川市
15080110784-043063,畑,138.01617995400,36.99745308940,15216,糸魚川市
15080118843-046121,田,137.98133278500,37.06992673810,15216,糸魚川市
15080112949-054189,畑,137.89103162600,37.01638189230,15216,糸魚川市
15080113000-044877,畑,137.99567888100,37.01733457660,15216,糸魚川市
15080115589-039568,田,138.05519792200,37.04090326120,15216,糸魚川市
15080111940-057021,畑,137.85928730400,37.00712213330,15216,糸魚川市
15080126203-038126,田,138.07086919300,37.13661220630,15216,糸魚川市
15080113270-057597,田,137.85270673300,37.01907156690,15216,糸魚川市
15080114736-047300,田,137.96833070700,37.03286373310,15216,糸魚川市
15080115765-051379,田,137.92241709300,37.04191795290,15216,糸魚川市
15080114221-060844,田,137.81614837700,37.02744130170,15216,糸魚川市
15080116923-038262,田,138.06981564500,37.05298444570,15216,糸魚川市
15080097546-059832,田,137.82883456400,36.87724162630,15216,糸魚川市
15080114864-051639,畑,137.91956031500,37.03378660480,15216,糸魚川市
15080121343-044543,田,137.99893386300,37.09253220110,15216,糸魚川市
15080111927-044339,田,138.00178516800,37.00769084350,15216,糸魚川市
15080110343-052081,畑,137.91490582900,36.99301876530,15216,糸魚川市
15080111093-043585,畑,138.01029989900,37.00020962850,15216,糸魚川市
15080117890-040156,畑,138.04846879600,37.06161824650,15216,糸魚川市
15080104790-054276,田,137.89063734700,36.94285486220,15216,糸魚川市
15080107933-055300,畑,137.87891003700,36.97112116020,15216,糸魚川市
15080119546-046507,田,137.97695211300,37.07624202150,15216,糸魚川市
15080114571-045745,畑,137.98582396200,37.03145019030,15216,糸魚川市
15080115204-038956,田,138.06209939000,37.03746330190,15216,糸魚川市
15080115217-056979,畑,137.85950664500,37.03666228440,15216,糸魚川市
15080113334-045185,田,137.99219133700,37.02033211530,15216,糸魚川市
15080105371-054860,畑,137.88404595800,36.94806201990,15216,糸魚川市
15080118723-050965,畑,137.92687567500,37.06859502560,15216,糸魚川市
15080114302-060137,田,137.82409009500,37.02821417380,15216,糸魚川市
15080125902-038445,田,138.06729776000,37.13388198360,15216,糸魚川市
15080120215-041435,畑,138.03396144500,37.08251049440,15216,糸魚川市
15080119038-040379,畑,138.04589318800,37.07195034750,15216,糸魚川市
15080114130-045238,田,137.99154866700,37.02750066450,15216,糸魚川市
15080112720-044547,田,137.99939584500,37.01483163180,15216,糸魚川市
15080109006-076667,畑,137.63884868500,36.97928825550,15216,糸魚川市
15080113784-046065,田,137.98227689800,37.02434198410,15216,糸魚川市
15080119195-040622,畑,138.04315365800,37.07335583280,15216,糸魚川市
15080114394-061102,畑,137.81323715500,37.02898654150,15216,糸魚川市
15080121154-038529,田,138.06658876300,37.09109374490,15216,糸魚川市
15080114748-050465,田,137.93276347600,37.03280079600,15216,糸魚川市
15080119679-041417,畑,138.03418438600,37.07768221720,15216,糸魚川市
15080116401-053540,畑,137.89807969600,37.04753123560,15216,糸魚川市
15080118516-039371,田,138.05725635200,37.06728678280,15216,糸魚川市
15080113438-062638,畑,137.79604588100,37.02026658850,15216,糸魚川市
15080113382-048503,田,137.95489583500,37.02059585870,15216,糸魚川市
15080110090-051116,田,137.92575773400,36.99079747160,15216,糸魚川市
15080122768-042374,田,138.02325121900,37.10547745640,15216,糸魚川市
15080108021-052544,畑,137.90986191400,36.97207166130,15216,糸魚川市
15080116079-038917,田,138.06248980600,37.04534599950,15216,糸魚川市
15080115004-045019,田,137.99395492400,37.03538692170,15216,糸魚川市
15080115770-038798,田,138.06384173400,37.04256603620,15216,糸魚川市
15080120604-047166,田,137.96947678100,37.08574408370,15216,糸魚川市
15080111463-045427,田,137.98958127000,37.00345674620,15216,糸魚川市
15080125560-039666,畑,138.05357536500,37.13075063600,15216,糸魚川市
15080124762-040581,畑,138.04331113800,37.12351898310,15216,糸魚川市
15080123066-038452,田,138.06736676500,37.10832814860,15216,糸魚川市
15080116252-050726,田,137.92972493100,37.04633907580,15216,糸魚川市
15080115054-057022,畑,137.85903484100,37.03519011800,15216,糸魚川市
15080105159-053442,田,137.89997348500,36.94622707210,15216,糸魚川市
15080126096-038225,田,138.06976490200,37.13564737450,15216,糸魚川市
15080112276-045075,田,137.99349400000,37.01080143790,15216,糸魚川市
15080122174-039193,田,138.05906644200,37.10026337000,15216,糸魚川市
15080112028-053142,畑,137.90286700500,37.00814614480,15216,糸魚川市
15080115590-053867,田,137.89446439200,37.04020584800,15216,糸魚川市
15080110942-043480,畑,138.01149182600,36.99885503280,15216,糸魚川市
15080120692-048248,畑,137.95729703200,37.08648759350,15216,糸魚川市
15080110104-053717,畑,137.89654446400,36.99077166460,15216,糸魚川市
15080115898-050880,畑,137.92801290500,37.04314422580,15216,糸魚川市
15080122077-045399,田,137.98925603400,37.09910751270,15216,糸魚川市
15080113521-044975,田,137.99454550500,37.02202968040,15216,糸魚川市
15080112331-045006,田,137.99426013500,37.01130574550,15216,糸魚川市
15080120972-038565,田,138.06619501600,37.08945604020,15216,糸魚川市
15080115967-055721,畑,137.87359118000,37.04349134990,15216,糸魚川市
15080112321-053150,田,137.90275187100,37.01078291860,15216,糸魚川市
15080114683-056727,畑,137.86238718400,37.03186381600,15216,糸魚川市
15080112151-044839,畑,137.99615109300,37.00969079690,15216,糸魚川市
15080118644-042535,田,138.02167133600,37.06830086240,15216,糸魚川市
15080120801-047426,田,137.96653610000,37.08751133620,15216,糸魚川市
15080114234-049963,田,137.93843553100,37.02819989470,15216,糸魚川市
15080115519-057978,畑,137.84825822500,37.03932248560,15216,糸魚川市
15080098436-059112,田,137.83684612500,36.88530904290,15216,糸魚川市
15080115075-050365,田,137.93386542500,37.03575561890,15216,糸魚川市
15080114402-059348,田,137.83294163500,37.02916823860,15216,糸魚川市
15080122754-044201,畑,138.00269961700,37.10526805380,15216,糸魚川市
15080116275-053970,田,137.89325465000,37.04636930170,15216,糸魚川市
15080120252-047695,田,137.96354305000,37.08254482840,15216,糸魚川市
15080121943-046441,畑,137.97754609000,37.09784532750,15216,糸魚川市
15080111180-055468,畑,137.87678503200,37.00036764250,15216,糸魚川市
15080120811-047351,田,137.96737978200,37.08759802040,15216,糸魚川市
15080111537-045731,田,137.98616805100,37.00411052130,15216,糸魚川市
15080108089-071669,畑,137.69506656300,36.97142552010,15216,糸魚川市
15080120995-045077,畑,137.99294552100,37.08937077760,15216,糸魚川市
15080120249-047790,田,137.96247906400,37.08251329630,15216,糸魚川市
15080121253-046958,田,137.97177291400,37.09160735080,15216,糸魚川市
15080112084-045277,田,137.99123706400,37.00905993040,15216,糸魚川市
15080112109-043540,田,138.01075306400,37.00936861710,15216,糸魚川市
15080112302-044043,畑,138.00508405400,37.01108854560,15216,糸魚川市
15080125646-037924,畑,138.07317546400,37.13159677840,15216,糸魚川市
15080117372-039924,畑,138.05110646100,37.05695649580,15216,糸魚川市
15080113088-053284,田,137.90119310700,37.01768656540,15216,糸魚川市
15080116799-053505,畑,137.89844579200,37.05111867820,15216,糸魚川市
15080126220-038002,畑,138.07226178300,37.13677315020,15216,糸魚川市
15080119253-042689,田,138.01991196200,37.07378786350,15216,糸魚川市
15080124080-041012,田,138.03850880800,37.11735605230,15216,糸魚川市
15080112474-049343,田,137.94551707700,37.01236916890,15216,糸魚川市
15080114218-054020,畑,137.89283935000,37.02782983800,15216,糸魚川市
15080114818-051581,畑,137.92021288400,37.03337132400,15216,糸魚川市
15080120507-048766,畑,137.95148005100,37.08478862820,15216,糸魚川市
15080116064-056219,畑,137.86798759400,37.04434051340,15216,糸魚川市
15080120727-047625,田,137.96430404100,37.08682840000,15216,糸魚川市
15080121641-046613,畑,137.97562543800,37.09511540160,15216,糸魚川市
15080116424-055872,畑,137.87186073000,37.04759850790,15216,糸魚川市
15080124464-038120,畑,138.07102787500,37.12093946290,15216,糸魚川市
15080124423-037355,田,138.07964112300,37.12060606620,15216,糸魚川市
15080115653-053797,田,137.89524858500,37.04077347690,15216,糸魚川市
15080124022-038183,田,138.07034101000,37.11695784790,15216,糸魚川市
15080113363-060995,畑,137.81451432800,37.01970329830,15216,糸魚川市
15080120903-047495,畑,137.96575597700,37.08842581020,15216,糸魚川市
15080113168-049766,田,137.94071857800,37.01860258750,15216,糸魚川市
15080115217-058670,畑,137.84050341300,37.03655612560,15216,糸魚川市
15080117410-053193,畑,137.90191424300,37.05664369690,15216,糸魚川市
15080123838-040382,田,138.04560966000,37.11520311420,15216,糸魚川市
15080114339-060283,畑,137.82243928400,37.02853565790,15216,糸魚川市
15080119627-042340,田,138.02381353400,37.07716953340,15216,糸魚川市
15080115503-048899,畑,137.95031697700,37.03969493310,15216,糸魚川市
15080123363-044185,畑,138.00283598600,37.11074970860,15216,糸魚川市
15080125937-037958,田,138.07277216600,37.13422089160,15216,糸魚川市
15080114188-050589,田,137.93140847800,37.02774712350,15216,糸魚川市
15080112973-056215,畑,137.86826189600,37.01648183850,15216,糸魚川市
15080113908-045257,畑,137.99134370800,37.02550467780,15216,糸魚川市
15080104864-053165,田,137.90310637400,36.94358837480,15216,糸魚川市
15080113514-057850,田,137.84985281900,37.02125701960,15216,糸魚川市
15080117971-040003,田,138.05017758700,37.06235140650,15216,糸魚川市
15080114962-054581,畑,137.88647741100,37.03449954910,15216,糸魚川市
15080113205-048420,畑,137.95584719600,37.01900840340,15216,糸魚川市
15080107834-055287,畑,137.87906954100,36.97022601020,15216,糸魚川市
15080123624-038629,田,138.06534104200,37.11335502860,15216,糸魚川市
15080103071-058137,田,137.84743117200,36.92713841860,15216,糸魚川市
15080124820-037804,田,138.07456220500,37.12415785940,15216,糸魚川市
15080121172-040616,田,138.04311341300,37.09117117950,15216,糸魚川市
15080112523-044181,田,138.00351916500,37.01307484090,15216,糸魚川市
15080113391-048704,田,137.95264184600,37.02067067710,15216,糸魚川市
15080120597-048695,畑,137.95227577100,37.08560345710,15216,糸魚川市
15080114902-046390,畑,137.97855147500,37.03440336590,15216,糸魚川市
15080121062-045265,田,137.99082837900,37.08996993240,15216,糸魚川市
15080120020-046815,田,137.97346138000,37.08050251320,15216,糸魚川市
15080120521-046986,田,137.97150892900,37.08501000040,15216,糸魚川市
15080116236-053823,畑,137.89490884000,37.04602685640,15216,糸魚川市
15080112717-055796,畑,137.87299463600,37.01420510920,15216,糸魚川市
15080105151-053015,畑,137.90477250200,36.94618356700,15216,糸魚川市
15080116101-038949,田,138.06213249100,37.04554867830,15216,糸魚川市
15080120387-046999,田,137.97136912100,37.08379549680,15216,糸魚川市
15080112695-061031,田,137.81416230500,37.01368039050,15216,糸魚川市
15080112104-043214,田,138.01441396900,37.00933934900,15216,糸魚川市
15080117638-042442,田,138.02278096400,37.05924637330,15216,糸魚川市
15080114024-050876,畑,137.92818780500,37.02625382790,15216,糸魚川市
15080114322-045490,田,137.98870436100,37.02921954220,15216,糸魚川市
15080114512-050552,畑,137.93180027100,37.03067116770,15216,糸魚川市
15080118530-046688,田,137.97497760600,37.06708461910,15216,糸魚川市
15080113926-061258,畑,137.81152180900,37.02475795620,15216,糸魚川市
15080122136-037917,田,138.07343287100,37.09996774330,15216,糸魚川市
15080119921-047064,田,137.97066309500,37.07959587660,15216,糸魚川市
15080115363-039228,田,138.05903333700,37.03888612830,15216,糸魚川市
15080110459-055632,畑,137.87499686700,36.99386634780,15216,糸魚川市
15080105222-053704,畑,137.89702895800,36.94678104230,15216,糸魚川市
15080107458-054451,田,137.88848553300,36.96689177560,15216,糸魚川市
15080112863-056301,田,137.86730837800,37.01548563620,15216,糸魚川市
15080110594-051521,畑,137.92117975600,36.99531192860,15216,糸魚川市
15080125583-038291,田,138.06904430600,37.13101544050,15216,糸魚川市
15080120802-045063,田,137.99311262100,37.08763719050,15216,糸魚川市
15080113733-049330,畑,137.94558334500,37.02371858660,15216,糸魚川市
15080112629-043976,田,138.00581805600,37.01403809500,15216,糸魚川市
15080114503-050462,田,137.93280784500,37.03059664670,15216,糸魚川市
15080115307-057116,畑,137.85796695500,37.03746104760,15216,糸魚川市
15080120940-042831,田,138.01821274300,37.08897843940,15216,糸魚川市
15080106674-053399,畑,137.90035220800,36.95988227810,15216,糸魚川市
15080115719-038844,田,138.06332746500,37.04210525350,15216,糸魚川市
15080117526-039345,田,138.05760269200,37.05837157980,15216,糸魚川市
15080119759-040513,田,138.04434809800,37.07843934280,15216,糸魚川市
15080126583-039017,畑,138.06082085700,37.14000201990,15216,糸魚川市
15080118817-040735,田,138.04190552000,37.06994067470,15216,糸魚川市
15080122336-045046,畑,137.99321583700,37.10145864900,15216,糸魚川市
15080114781-051539,畑,137.92068673900,37.03304624810,15216,糸魚川市
15080113391-047142,田,137.97019121200,37.02075063100,15216,糸魚川市
15080115314-039045,田,138.06108910100,37.03844552220,15216,糸魚川市
15080119510-046611,畑,137.97578080900,37.07591571900,15216,糸魚川市
15080114522-059642,畑,137.82962826200,37.03023207430,15216,糸魚川市
15080114240-046035,田,137.98258386800,37.02845266460,15216,糸魚川市
15080111579-045322,田,137.99075501900,37.00451049100,15216,糸魚川市
