﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0720530071996,田,132.95877485300,35.34793914380,32209,雲南市
3203-0761600061288,田,132.84066502500,35.31163344890,32209,雲南市
3203-0950870052084,畑,132.73824921200,35.14154804500,32209,雲南市
3203-0735090071361,田,132.95165852700,35.33486059910,32209,雲南市
3203-0719640069468,田,132.93097354000,35.34892400770,32209,雲南市
3203-0758790074500,田,132.98597231400,35.31327226510,32209,雲南市
3203-0697040079767,畑,133.04448958100,35.36852069860,32209,雲南市
3203-0843770062373,田,132.85197113600,35.23750158730,32209,雲南市
3203-0842840060563,田,132.83208737900,35.23844650710,32209,雲南市
3203-0756420072132,田,132.95994937300,35.31557657600,32209,雲南市
3203-0724850072712,田,132.96661015800,35.34399265840,32209,雲南市
3203-0737480071843,田,132.95693666100,35.33267041660,32209,雲南市
3203-0717690073563,田,132.97603387800,35.35038273340,32209,雲南市
3203-0781430080779,田,133.05479477700,35.29237881480,32209,雲南市
3203-0957100051235,田,132.72889311700,35.13597271120,32209,雲南市
3203-0728760070199,畑,132.93893007800,35.34064852400,32209,雲南市
3203-0768110069581,畑,132.93180080300,35.30522256020,32209,雲南市
3203-0805560081365,田,133.06100018500,35.27058168890,32209,雲南市
3203-0716800072599,田,132.96544223200,35.35125462060,32209,雲南市
3203-0773320073208,田,132.97162922000,35.30026704440,32209,雲南市
3203-0800760072104,田,132.95925542200,35.27561423680,32209,雲南市
3203-0722680073295,田,132.97304393000,35.34590486510,32209,雲南市
3203-0762200061771,田,132.84596613900,35.31106512680,32209,雲南市
3203-0822910064269,田,132.87296681100,35.25618254590,32209,雲南市
3203-0719470068562,田,132.92100025200,35.34913771340,32209,雲南市
3203-0729050075981,畑,133.00253070500,35.33996325510,32209,雲南市
3203-0853510060638,畑,132.83283563300,35.22883258420,32209,雲南市
3203-0781630069118,畑,132.92658989700,35.29306665010,32209,雲南市
3203-0715400078579,田,133.03124400900,35.35206526640,32209,雲南市
3203-0725960070529,田,132.94258752700,35.34314938920,32209,雲南市
3203-0741730071302,畑,132.95095087900,35.32887993150,32209,雲南市
3203-0781820066196,田,132.89446624000,35.29309823440,32209,雲南市
3203-0693320079602,田,133.04270749200,35.37188788250,32209,雲南市
3203-0761360070779,田,132.94503444100,35.31122413330,32209,雲南市
3203-0854280065042,田,132.88121323400,35.22785689560,32209,雲南市
3203-0766230073645,田,132.97650164200,35.30662695670,32209,雲南市
3203-0741300071864,畑,132.95714022900,35.32922620290,32209,雲南市
3203-0742320071234,田,132.95019735100,35.32835337860,32209,雲南市
3203-0692380069491,田,132.93144924600,35.37348453460,32209,雲南市
3203-0761030061841,田,132.84674816700,35.31211077910,32209,雲南市
3203-0709720078434,田,133.02969693400,35.35719382560,32209,雲南市
3203-0713270066846,畑,132.90217167700,35.35484251470,32209,雲南市
3203-0890660064145,田,132.87107581400,35.19512539400,32209,雲南市
3203-0969010061383,田,132.84016457900,35.12467479790,32209,雲南市
3203-0756430062890,田,132.85832324000,35.31619221430,32209,雲南市
3203-0868260064360,畑,132.87360508900,35.21530574540,32209,雲南市
3203-0757550061868,田,132.84707630900,35.31524991410,32209,雲南市
3203-0776670064115,田,132.87162721400,35.29787185160,32209,雲南市
3203-0697770077882,田,133.02373973100,35.36801500630,32209,雲南市
3203-0765270061548,田,132.84349633300,35.30830653370,32209,雲南市
3203-0746740072335,田,132.96226945600,35.32429113260,32209,雲南市
3203-0734410076179,畑,133.00465829000,35.33511707460,32209,雲南市
3203-0802040070983,田,132.94691930000,35.27454456090,32209,雲南市
3203-0853270063173,田,132.86068121600,35.22888944370,32209,雲南市
3203-0902540067749,畑,132.91055063900,35.18417777250,32209,雲南市
3203-0849330069372,田,132.92881481800,35.23203007250,32209,雲南市
3203-0810140075358,田,132.99493789200,35.26691880600,32209,雲南市
3203-0919040054842,田,132.76872343100,35.17009579470,32209,雲南市
3203-0698560067706,畑,132.91175704100,35.36803882610,32209,雲南市
3203-0710040076301,田,133.00623197600,35.35707379120,32209,雲南市
3203-0851710061108,畑,132.83801787500,35.23042640520,32209,雲南市
3203-0956990052486,田,132.74262372800,35.13601042290,32209,雲南市
3203-0874890059756,田,132.82299111400,35.20961275380,32209,雲南市
3203-0851790061395,田,132.84116440300,35.23033029930,32209,雲南市
3203-0736730076753,田,133.01095665600,35.33298526040,32209,雲南市
3203-0724210073296,田,132.97304028400,35.34453040250,32209,雲南市
3203-0755070077804,田,133.02233396200,35.31637186270,32209,雲南市
3203-0783360062892,田,132.85813492300,35.29192353350,32209,雲南市
3203-0717530073642,田,132.97691092200,35.35052284730,32209,雲南市
3203-0711280077345,田,133.01770544800,35.35587456410,32209,雲南市
3203-0818750068358,田,132.91792588700,35.25966502170,32209,雲南市
3203-0771650072222,田,132.96081008400,35.30184276640,32209,雲南市
3203-0701120070994,田,132.94792192600,35.36550511750,32209,雲南市
3203-0799670066400,畑,132.89656977500,35.27699090400,32209,雲南市
3203-0850250060780,田,132.83441727800,35.23176049370,32209,雲南市
3203-0773910072801,田,132.96715886300,35.29976355960,32209,雲南市
3203-0761990073595,田,132.97599042800,35.31045680300,32209,雲南市
3203-0728620065084,田,132.88266610800,35.34112226640,32209,雲南市
3203-0780350063587,畑,132.86579729500,35.29459002280,32209,雲南市
3203-0734110069592,畑,132.93220868500,35.33586517270,32209,雲南市
3203-0741290076649,畑,133.00976753900,35.32887832180,32209,雲南市
3203-0704480078506,田,133.03054043500,35.36191438190,32209,雲南市
3203-0821000064153,田,132.87170091800,35.25791388480,32209,雲南市
3203-0704480069223,田,132.92839839500,35.36259967980,32209,雲南市
3203-0810420064657,田,132.87732576000,35.26742017050,32209,雲南市
3203-0853180064390,田,132.87405462100,35.22888999260,32209,雲南市
3203-0718950070564,畑,132.94303273500,35.34946338060,32209,雲南市
3203-0758920071793,田,132.95620657700,35.31335073480,32209,雲南市
3203-0818390058538,畑,132.81001829500,35.26061148490,32209,雲南市
3203-0750830069001,田,132.92556310200,35.32083879730,32209,雲南市
3203-0811770079692,田,133.04255402200,35.26511585420,32209,雲南市
3203-0904190070523,田,132.94098876800,35.18250164280,32209,雲南市
3203-0832690057849,田,132.80233973800,35.24776446790,32209,雲南市
3203-0866640064490,田,132.87505241900,35.21675663970,32209,雲南市
3203-0748850066551,田,132.89863579700,35.32279069350,32209,雲南市
3203-0743120075587,田,132.99807297500,35.32731447470,32209,雲南市
3203-0817650073960,田,132.97950445400,35.26025663880,32209,雲南市
3203-0753080070903,畑,132.94646571300,35.31868008110,32209,雲南市
3203-0709740068435,田,132.91969159200,35.35791834280,32209,雲南市
3203-0857280064347,畑,132.87354981900,35.22520144290,32209,雲南市
3203-0767810068629,畑,132.92133122100,35.30555969750,32209,雲南市
3203-0791210059630,田,132.82221416900,35.28504301360,32209,雲南市
3203-0720090067844,田,132.91309616100,35.34862223510,32209,雲南市
3203-0697130070259,田,132.93986692800,35.36915238590,32209,雲南市
3203-0961140059452,田,132.81903523600,35.13188609700,32209,雲南市
3203-0853770064705,畑,132.87751161000,35.22834369730,32209,雲南市
3203-0804480061287,畑,132.84033577700,35.27298196120,32209,雲南市
3203-0927160064091,田,132.87019581500,35.16222813940,32209,雲南市
3203-0891710064120,田,132.87078730900,35.19417817040,32209,雲南市
3203-0717190070630,田,132.94377593400,35.35104862510,32209,雲南市
3203-0712580072099,畑,132.95998021600,35.35509363990,32209,雲南市
3203-0779320061513,田,132.84300011500,35.29564817940,32209,雲南市
3203-0838160062861,田,132.85737467700,35.24253097010,32209,雲南市
3203-0795180058105,畑,132.80542431400,35.28155218140,32209,雲南市
3203-0781950059858,田,132.82479148000,35.29338041740,32209,雲南市
3203-0943950064413,田,132.87359939400,35.14707197400,32209,雲南市
3203-0766830073659,田,132.97665143400,35.30608917160,32209,雲南市
3203-0809740078388,田,133.02823238200,35.26704957590,32209,雲南市
3203-0704280070770,畑,132.94542556900,35.36267389840,32209,雲南市
3203-0761970069918,田,132.93555501100,35.31073578970,32209,雲南市
3203-0783730067804,田,132.91213248400,35.29126854680,32209,雲南市
3203-0921240066418,田,132.89578329900,35.16741454870,32209,雲南市
3203-0725030072967,田,132.96941500800,35.34380988920,32209,雲南市
3203-0759760074440,田,132.98529718300,35.31240398960,32209,雲南市
3203-0783590062866,田,132.85785040100,35.29171433720,32209,雲南市
3203-0713790064618,畑,132.87765368600,35.35452017670,32209,雲南市
3203-0823790068886,田,132.92369031500,35.25508080960,32209,雲南市
3203-0882770068295,田,132.91670927000,35.20196632890,32209,雲南市
3203-0859740063274,田,132.86175061100,35.22304749380,32209,雲南市
3203-0738890064456,畑,132.87567372300,35.33190044840,32209,雲南市
3203-0727970066249,田,132.89548898500,35.34163364730,32209,雲南市
3203-0787290080853,田,133.05554754900,35.28708812750,32209,雲南市
3203-0742470069668,田,132.93297288300,35.32833012070,32209,雲南市
3203-0696690078419,田,133.02965650600,35.36894371740,32209,雲南市
3203-0792910067914,田,132.91326033800,35.28298292590,32209,雲南市
3203-0733030080321,田,133.05023459100,35.33603908430,32209,雲南市
3203-0803480072192,田,132.96019628800,35.27315648430,32209,雲南市
3203-0850630060664,田,132.83314560300,35.23142119530,32209,雲南市
3203-0745310075072,田,132.99238232000,35.32538152200,32209,雲南市
3203-0759090071106,田,132.94864979200,35.31324718530,32209,雲南市
3203-0706320069361,田,132.92989990300,35.36092888930,32209,雲南市
3203-0808920079477,田,133.04020989600,35.26770678510,32209,雲南市
3203-0734960072347,畑,132.96250640300,35.33490641130,32209,雲南市
3203-0843220062676,田,132.85530230600,35.23797587810,32209,雲南市
3203-0731950064424,田,132.87538261300,35.33816011990,32209,雲南市
3203-0709510076115,田,133.00425864300,35.35764429350,32209,雲南市
3203-0776140066966,畑,132.90298533000,35.29816319880,32209,雲南市
3203-0848150057061,畑,132.79357509100,35.23387102870,32209,雲南市
3203-0733800064481,畑,132.87598846800,35.33649170460,32209,雲南市
3203-0714130068590,田,132.92135861800,35.35394776800,32209,雲南市
3203-0768970066271,田,132.89540266000,35.30467076550,32209,雲南市
3203-0742400067658,田,132.91086787700,35.32852908590,32209,雲南市
3203-0779360071030,田,132.94763596800,35.29498326430,32209,雲南市
3203-0932400057137,畑,132.79383131000,35.15792065970,32209,雲南市
3203-0764870068608,畑,132.92113235400,35.30820763750,32209,雲南市
3203-0809830078593,田,133.03049024900,35.26695547670,32209,雲南市
3203-0732130077359,田,133.01766396700,35.33708100930,32209,雲南市
3203-0854370067702,田,132.91042851600,35.22759766010,32209,雲南市
3203-0729300070156,畑,132.93845852000,35.34016070520,32209,雲南市
3203-0693020069594,田,132.93258278600,35.37290247830,32209,雲南市
3203-0722610080037,田,133.04720593700,35.34545615810,32209,雲南市
3203-0751410071613,田,132.95429203900,35.32012935190,32209,雲南市
3203-0849960060698,田,132.83352253300,35.23202763010,32209,雲南市
3203-0701370077445,田,133.01890158500,35.36479910350,32209,雲南市
3203-0756470071548,田,132.95352848300,35.31558057700,32209,雲南市
3203-0758530069005,田,132.92554236100,35.31389932760,32209,雲南市
3203-0698120070323,田,132.94056235800,35.36826080110,32209,雲南市
3203-0899030063379,田,132.86259311600,35.18763255090,32209,雲南市
3203-0763500068826,田,132.92353611100,35.30943264990,32209,雲南市
3203-0743860070829,畑,132.94573395400,35.32698934630,32209,雲南市
3203-0728980066453,田,132.89772729100,35.34070872420,32209,雲南市
3203-0747300074880,畑,132.99025757600,35.32359684040,32209,雲南市
3203-0892240064417,田,132.87404809000,35.19368225060,32209,雲南市
3203-0788640072238,田,132.96083559300,35.28653387040,32209,雲南市
3203-0952920050069,畑,132.71612859000,35.13980083660,32209,雲南市
3203-0815970066138,田,132.89355334500,35.26232019910,32209,雲南市
3203-0765620070928,田,132.94663106800,35.30737343660,32209,雲南市
3203-0769050069177,田,132.92734683900,35.30440366300,32209,雲南市
3203-0781930070424,田,132.94094532500,35.29270578950,32209,雲南市
3203-0889300069421,田,132.92901477900,35.19600113190,32209,雲南市
3203-0778450059256,田,132.81819161400,35.29657183060,32209,雲南市
3203-0713570068214,田,132.91722322100,35.35447457770,32209,雲南市
3203-0811900077682,田,133.02045471600,35.26515922600,32209,雲南市
3203-0895670063315,田,132.86192214200,35.19065739180,32209,雲南市
3203-0880190058881,田,132.81334538100,35.20488851140,32209,雲南市
3203-0793510072244,田,132.96085182600,35.28214516280,32209,雲南市
3203-0814350060746,田,132.83431693700,35.26411851000,32209,雲南市
3203-0878460057177,畑,132.79463962800,35.20653874300,32209,雲南市
3203-0696560079900,畑,133.04595959100,35.36894403160,32209,雲南市
3203-0703790070710,畑,132.94477336600,35.36312164020,32209,雲南市
3203-0709580077913,田,133.02397206900,35.35736820980,32209,雲南市
3203-0782340072338,田,132.96198886700,35.29220524720,32209,雲南市
3203-0717500071560,田,132.95400300100,35.35069788150,32209,雲南市
3203-0936170061148,田,132.83782880000,35.15429065550,32209,雲南市
3203-0762130073940,畑,132.97978609200,35.31029933920,32209,雲南市
3203-0807500061432,田,132.84190326000,35.27024803170,32209,雲南市
3203-0730270070166,田,132.93855613200,35.33929050140,32209,雲南市
3203-0771730067706,畑,132.91115813100,35.30208764890,32209,雲南市
3203-0700730074099,田,132.98208656600,35.36563474910,32209,雲南市
3203-0773200063669,田,132.86675618200,35.30103181450,32209,雲南市
3203-0773720066365,畑,132.89639105600,35.30038941250,32209,雲南市
3203-0948920062277,田,132.85012105500,35.14272682060,32209,雲南市
3203-0829260068704,田,132.92164887800,35.25016336830,32209,雲南市
3203-0822720064105,田,132.87116288700,35.25636609650,32209,雲南市
3203-0813960064471,畑,132.87525295400,35.26424295130,32209,雲南市
3203-0708450066769,田,132.90137131800,35.35918557910,32209,雲南市
3203-0808740064208,田,132.87240277500,35.26896179430,32209,雲南市
3203-0758850070351,田,132.94034906600,35.31351691050,32209,雲南市
3203-0812630077644,田,133.02003380100,35.26450506660,32209,雲南市
3203-0891440064076,田,132.87030580700,35.19442907630,32209,雲南市
3203-0911100060674,田,132.83280308000,35.17691477890,32209,雲南市
3203-0771630065858,畑,132.89083037100,35.30230260830,32209,雲南市
3203-0894830069853,田,132.93371382700,35.19098555020,32209,雲南市
3203-0702520076758,田,133.01133289900,35.36382016770,32209,雲南市
3203-0721820068009,田,132.91489932200,35.34705799190,32209,雲南市
3203-0789440069421,田,132.92986261700,35.28601044790,32209,雲南市
3203-0787760072410,田,132.96273144000,35.28731073240,32209,雲南市
3203-0929620062108,田,132.84841022200,35.16013822330,32209,雲南市
3203-0736030071012,田,132.94781612300,35.33403719950,32209,雲南市
3203-0720540078407,田,133.02930438600,35.34744692570,32209,雲南市
3203-0735300065234,田,132.88426863800,35.33509138220,32209,雲南市
3203-0819430060196,畑,132.82823120200,35.25957380430,32209,雲南市
3203-0809620066879,畑,132.90175071400,35.26798834060,32209,雲南市
3203-0742880073607,田,132.97629743100,35.32767805650,32209,雲南市
3203-0778800064488,田,132.87571774500,35.29592643390,32209,雲南市
3203-0955030051602,田,132.73294131900,35.13782438870,32209,雲南市
3203-0763790073538,畑,132.97534253000,35.30883541140,32209,雲南市
3203-0862890071467,畑,132.95171485800,35.21966481480,32209,雲南市
3203-0786340070387,田,132.94050918200,35.28873337310,32209,雲南市
3203-0777550070917,田,132.94640283200,35.29661893290,32209,雲南市
3203-0858520064582,田,132.87612740900,35.22407006850,32209,雲南市
3203-0925310063013,田,132.85837618500,35.16396303810,32209,雲南市
3203-0720770073610,田,132.97652536200,35.34760143000,32209,雲南市
3203-0808240066958,畑,132.90262635800,35.26923538070,32209,雲南市
3203-0787340069002,田,132.92527447300,35.28792651290,32209,雲南市
3203-0715900069160,田,132.92761621000,35.35231632760,32209,雲南市
3203-0773280066450,田,132.89733344800,35.30077767190,32209,雲南市
3203-0739340065381,田,132.88584685100,35.33144131520,32209,雲南市
3203-0822580066065,田,132.89270134300,35.25636716450,32209,雲南市
3203-0713470076873,田,133.01249247500,35.35393586900,32209,雲南市
3203-0734710072738,田,132.96681200900,35.33510609150,32209,雲南市
3203-0703080067942,田,132.91431453300,35.36395435800,32209,雲南市
3203-0838020062149,田,132.84955196300,35.24269767760,32209,雲南市
3203-0745440074556,畑,132.98670437800,35.32530240040,32209,雲南市
3203-0860630055145,畑,132.77244348200,35.22272911830,32209,雲南市
3203-0735050064480,田,132.87597229600,35.33536332420,32209,雲南市
3203-0733620069604,畑,132.93234587900,35.33631188540,32209,雲南市
3203-0849900061091,畑,132.83783681200,35.23205187780,32209,雲南市
3203-0753950073809,田,132.97841113400,35.31768452570,32209,雲南市
3203-0851590061310,畑,132.84022786600,35.23051831860,32209,雲南市
3203-0736570068385,田,132.91891021000,35.33373311830,32209,雲南市
3203-0808940063049,畑,132.85966267200,35.26885538400,32209,雲南市
3203-0860150067845,田,132.91194934400,35.22238626530,32209,雲南市
3203-0722190068178,田,132.91675696500,35.34671215910,32209,雲南市
3203-0710630076165,田,133.00477004300,35.35665034630,32209,雲南市
3203-0764930070830,田,132.94555981400,35.30800381940,32209,雲南市
3203-0746140068818,田,132.92359677200,35.32507773740,32209,雲南市
3203-0806230057044,田,132.79368098000,35.27165744500,32209,雲南市
3203-0795570081151,田,133.05874242600,35.27959766300,32209,雲南市
3203-0795590072421,田,132.96277947800,35.28025579480,32209,雲南市
3203-0845710070038,畑,132.93615936800,35.23524357110,32209,雲南市
3203-0789300074179,田,132.98216682800,35.28579426860,32209,雲南市
3203-0776580072409,畑,132.96282095400,35.29739222700,32209,雲南市
3203-0764470069287,田,132.92859996400,35.30852804720,32209,雲南市
3203-0798260062577,畑,132.85455966500,35.27850862980,32209,雲南市
3203-0809320081897,田,133.06680150000,35.26714993590,32209,雲南市
3203-0764200069302,田,132.92876728600,35.30877173840,32209,雲南市
3203-0963580054560,田,132.76533588100,35.12996468880,32209,雲南市
3203-0871810066508,田,132.89717477100,35.21196166460,32209,雲南市
3203-0735000070724,畑,132.94465300700,35.33498554610,32209,雲南市
3203-0913100069585,畑,132.93061390500,35.17453574880,32209,雲南市
3203-0767040068966,畑,132.92505096600,35.30623235570,32209,雲南市
3203-0707630076040,田,133.00338196600,35.35926656790,32209,雲南市
3203-0847590063001,田,132.85884506700,35.23401586290,32209,雲南市
3203-0720040067878,田,132.91347584100,35.34866488410,32209,雲南市
3203-0795370069482,畑,132.93048476000,35.28066087910,32209,雲南市
3203-0724360073233,畑,132.97235164500,35.34439445370,32209,雲南市
3203-0782830059257,田,132.81817840500,35.29262431710,32209,雲南市
3203-0696120070296,田,132.94027738500,35.37006183940,32209,雲南市
3203-0770020067082,田,132.90430444200,35.30366947910,32209,雲南市
3203-0736270072001,田,132.95868820800,35.33375169230,32209,雲南市
3203-0869130057802,畑,132.80167268300,35.21487008320,32209,雲南市
3203-0787750072196,田,132.96037634800,35.28733622290,32209,雲南市
3203-0745420072713,田,132.96643337400,35.32545437210,32209,雲南市
3203-0729990077502,田,133.01924898900,35.33899791910,32209,雲南市
3203-0784470060552,田,132.83240390300,35.29106110080,32209,雲南市
3203-0713360071356,畑,132.95179817800,35.35444972300,32209,雲南市
3203-0873050068680,田,132.92101974100,35.21069986330,32209,雲南市
3203-0768660069197,田,132.92756914800,35.30475295170,32209,雲南市
3203-0742300070476,田,132.94186294200,35.32842406010,32209,雲南市
3203-0970830063623,田,132.86472016100,35.12289474510,32209,雲南市
3203-0777450068833,田,132.92349178700,35.29685311870,32209,雲南市
3203-0695410079653,田,133.04324678400,35.37000122190,32209,雲南市
3203-0772610064071,田,132.87118488800,35.30153588950,32209,雲南市
3203-0738270068518,畑,132.92036508800,35.33219033840,32209,雲南市
3203-0891670069353,田,132.92824865000,35.19386761490,32209,雲南市
3203-0696930069616,田,132.93278509900,35.36937855900,32209,雲南市
3203-0772350064591,田,132.87690443400,35.30173456050,32209,雲南市
3203-0699910077837,田,133.02322584100,35.36608105650,32209,雲南市
3203-0726570070862,田,132.94624177600,35.34257799940,32209,雲南市
3203-0867130057281,田,132.79586107000,35.21674720580,32209,雲南市
3203-0779780078046,田,133.02475928500,35.29408465930,32209,雲南市
3203-0691590078168,田,133.02703444900,35.37363861280,32209,雲南市
3203-0712980066373,田,132.89697466500,35.35513153920,32209,雲南市
3203-0738450067201,田,132.90587752500,35.33212456130,32209,雲南市
3203-0836000059211,畑,132.81728536600,35.24469427660,32209,雲南市
3203-0809290081818,田,133.06594018600,35.26718260230,32209,雲南市
3203-0738820065166,田,132.88348493000,35.33192470500,32209,雲南市
3203-0792420065979,畑,132.89200242700,35.28355764590,32209,雲南市
3203-0766210070617,田,132.94321193700,35.30686128480,32209,雲南市
3203-0851370070202,田,132.93791996700,35.23013712370,32209,雲南市
3203-0728430077921,田,133.02387944000,35.34037331520,32209,雲南市
3203-0896750069729,田,132.93233754300,35.18926225350,32209,雲南市
3203-0782220073141,田,132.97082100000,35.29225529400,32209,雲南市
3203-0820800064127,田,132.87141773900,35.25809718430,32209,雲南市
3203-0802440069333,田,132.92878221900,35.27429472240,32209,雲南市
3203-0735330068285,畑,132.91782615300,35.33486229000,32209,雲南市
3203-0768660073525,田,132.97515657800,35.30444654320,32209,雲南市
3203-0800610062051,田,132.84875440600,35.27642453590,32209,雲南市
3203-0811120079642,田,133.04200546100,35.26570977370,32209,雲南市
3203-0857210055542,田,132.77682802600,35.22579134250,32209,雲南市
3203-0733790074508,田,132.98629114600,35.33580277740,32209,雲南市
3203-0950540062393,田,132.85137592600,35.14126305910,32209,雲南市
3203-0810850075771,畑,132.99946588100,35.26624962960,32209,雲南市
3203-0858130055679,田,132.77832454300,35.22494914630,32209,雲南市
3203-0814160063997,田,132.87004393900,35.26409205310,32209,雲南市
3203-0722430066216,畑,132.89516482000,35.34662747360,32209,雲南市
3203-0864460068846,畑,132.92290647800,35.21843171780,32209,雲南市
3203-0764540068894,田,132.92427697500,35.30848732040,32209,雲南市
3203-0707680079274,畑,133.03896356500,35.35897172420,32209,雲南市
3203-0922900061799,田,132.84507043900,35.16621297610,32209,雲南市
3203-0764780066370,畑,132.89652596700,35.30844268780,32209,雲南市
3203-0780090070710,田,132.94410926900,35.29434759010,32209,雲南市
3203-0764330068737,畑,132.92254733000,35.30869201160,32209,雲南市
3203-0763670080102,田,133.04752311800,35.30843783000,32209,雲南市
3203-0848870069309,田,132.92812434900,35.23245177470,32209,雲南市
3203-0896500069006,田,132.92439679800,35.18953942660,32209,雲南市
3203-0706840076077,田,133.00379628400,35.35997301470,32209,雲南市
3203-0752640070349,田,132.94038249100,35.31911714230,32209,雲南市
3203-0792290069210,田,132.92751741600,35.28345922980,32209,雲南市
3203-0895530069661,田,132.93160545800,35.19037114410,32209,雲南市
3203-0802250062358,田,132.85212096700,35.27492870270,32209,雲南市
3203-0723530078145,田,133.02638594600,35.34476864820,32209,雲南市
3203-0732250067327,畑,132.90731300700,35.33769997390,32209,雲南市
3203-0821840072487,畑,132.96328029300,35.25658706920,32209,雲南市
3203-0801430062443,田,132.85305681800,35.27566384590,32209,雲南市
3203-0737970064983,田,132.88148050000,35.33270309760,32209,雲南市
3203-0837310066777,田,132.90040200500,35.24303868520,32209,雲南市
3203-0701400078461,田,133.03007567500,35.36469453420,32209,雲南市
3203-0947420051225,畑,132.72884773000,35.14470550670,32209,雲南市
3203-0740070074050,畑,132.98119402900,35.33017426490,32209,雲南市
3203-0811270078970,田,133.03462198600,35.26562678910,32209,雲南市
3203-0921450050842,田,132.72480382100,35.16813341630,32209,雲南市
3203-0804670071578,田,132.95343451400,35.27212649250,32209,雲南市
3203-0797540072079,田,132.95900527700,35.27851768240,32209,雲南市
3203-0718390072675,田,132.96626152300,35.34981606610,32209,雲南市
3203-0762790061247,田,132.84020097600,35.31056045290,32209,雲南市
3203-0733890067718,畑,132.91159489600,35.33619961940,32209,雲南市
3203-0904850067897,田,132.91215565600,35.18208538400,32209,雲南市
3203-0765710069926,田,132.93561526300,35.30736332300,32209,雲南市
3203-0946000056120,畑,132.78257843100,35.14572096940,32209,雲南市
3203-0749160064341,田,132.87433164600,35.32265642030,32209,雲南市
3203-0893450060574,畑,132.83184071800,35.19283567690,32209,雲南市
3203-0816330065948,田,132.89146730700,35.26200200220,32209,雲南市
3203-0768440061965,田,132.84805540500,35.30543078780,32209,雲南市
3203-0766660069590,畑,132.93190722500,35.30653086850,32209,雲南市
3203-0737200076644,田,133.00974975600,35.33257129430,32209,雲南市
3203-0806060081505,田,133.06252839100,35.27011917960,32209,雲南市
3203-0739580067138,田,132.90516761800,35.33110737970,32209,雲南市
3203-0764660073983,畑,132.98022866800,35.30801553500,32209,雲南市
3203-0943510061936,畑,132.84642284000,35.14762138060,32209,雲南市
3203-0734780071858,田,132.95712755500,35.33510462160,32209,雲南市
3203-0762950068159,田,132.91620274000,35.30997517060,32209,雲南市
3203-0785200071678,田,132.95470845800,35.28967577140,32209,雲南市
3203-0763960067794,田,132.91218028300,35.30908797300,32209,雲南市
3203-0859820069372,田,132.92872354800,35.22257650460,32209,雲南市
3203-0864920065168,田,132.88250695700,35.21825717950,32209,雲南市
3203-0850520061217,田,132.83921661600,35.23148839620,32209,雲南市
3203-0717680068088,田,132.91579786400,35.35078526340,32209,雲南市
3203-0733820072743,田,132.96687385300,35.33590183970,32209,雲南市
3203-0734190067965,畑,132.91431579700,35.33590642450,32209,雲南市
3203-0797260060880,畑,132.83590681200,35.27951255650,32209,雲南市
3203-0848820061308,田,132.84022929200,35.23301616600,32209,雲南市
3203-0705210077028,田,133.01427148000,35.36137498080,32209,雲南市
3203-0762720069664,畑,132.93276239300,35.31007568870,32209,雲南市
3203-0730730072582,田,132.96513066300,35.33869973100,32209,雲南市
3203-0852010059542,畑,132.82080889400,35.23024918820,32209,雲南市
3203-0703650070743,畑,132.94513079300,35.36323861570,32209,雲南市
3203-0706750068471,畑,132.92011000300,35.36060778180,32209,雲南市
3203-0868030060424,田,132.83037554300,35.21575128440,32209,雲南市
3203-0717990070716,田,132.94471100300,35.35031859450,32209,雲南市
3203-0764010072491,田,132.96382885800,35.30871400390,32209,雲南市
3203-0778600067062,畑,132.90402023400,35.29594319450,32209,雲南市
3203-0726560072934,畑,132.96903895700,35.34243947180,32209,雲南市
3203-0723840073252,田,132.97256314200,35.34485965190,32209,雲南市
3203-0736680080135,田,133.04815264900,35.33276426260,32209,雲南市
3203-0852610061351,田,132.84067962500,35.22959892820,32209,雲南市
3203-0807960081807,田,133.06583120900,35.26837877880,32209,雲南市
3203-0715430071297,田,132.95112635200,35.35258130200,32209,雲南市
3203-0744970072737,田,132.96670825400,35.32585243060,32209,雲南市
3203-0853360069627,畑,132.93158339600,35.22837966200,32209,雲南市
3203-0727900070176,田,132.93868739000,35.34142462800,32209,雲南市
3203-0721810068208,田,132.91709127800,35.34705036130,32209,雲南市
3203-0702890071624,田,132.95483217000,35.36386470820,32209,雲南市
3203-0771940072523,田,132.96411322300,35.30156643850,32209,雲南市
3203-0769900062463,田,132.85352482200,35.30408320080,32209,雲南市
3203-0789700069402,田,132.92964799200,35.28577959990,32209,雲南市
3203-0797880060119,田,132.82754252300,35.27900250560,32209,雲南市
3203-0835060060631,田,132.83289580300,35.24546213180,32209,雲南市
3203-0767680071451,田,132.95236417600,35.30548041790,32209,雲南市
3203-0928340060657,畑,132.83249570000,35.16137838630,32209,雲南市
3203-0865920059101,畑,132.81585987200,35.21773370190,32209,雲南市
3203-0796260057845,畑,132.80256165900,35.28060121410,32209,雲南市
3203-0739780064452,田,132.87562181700,35.33109957630,32209,雲南市
3203-0776900066483,田,132.89766924200,35.29751288090,32209,雲南市
3203-0757700074225,田,132.98295915000,35.31426857600,32209,雲南市
3203-0710680068252,畑,132.91766815000,35.35708158020,32209,雲南市
3203-0762890068131,田,132.91589824900,35.31002600780,32209,雲南市
3203-0714210071556,田,132.95398586500,35.35366728650,32209,雲南市
