﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-060834-086845,田,133.37668065400,35.44787584500,31384,日吉津村
3105-060895-086038,畑,133.38557339900,35.44739659340,31384,日吉津村
3105-061407-087000,田,133.37503731200,35.44269323340,31384,日吉津村
3105-060536-085496,田,133.39151237400,35.45067932630,31384,日吉津村
3105-061496-087062,田,133.37436224800,35.44188985710,31384,日吉津村
3105-060765-086087,畑,133.38502380100,35.44856396290,31384,日吉津村
3105-061511-086782,田,133.37744434000,35.44177964240,31384,日吉津村
3105-060908-085860,畑,133.38754212000,35.44729608060,31384,日吉津村
3105-061939-086930,田,133.37586435700,35.43790899630,31384,日吉津村
3105-060392-086030,畑,133.38561315600,35.45192863240,31384,日吉津村
3105-061532-086243,田,133.38338832300,35.44163636970,31384,日吉津村
3105-061857-086093,田,133.38507666600,35.43871479440,31384,日吉津村
3105-061179-087067,田,133.37427129200,35.44474799710,31384,日吉津村
3105-061615-086768,田,133.37761677300,35.44083917130,31384,日吉津村
3105-060093-086739,田,133.37777492200,35.45455960340,31384,日吉津村
3105-061436-086912,田,133.37601210700,35.44243972360,31384,日吉津村
3105-061523-086737,田,133.37794710400,35.44166843530,31384,日吉津村
3105-061504-086945,田,133.37565496300,35.44182332530,31384,日吉津村
3105-061403-086786,田,133.37739696700,35.44275365670,31384,日吉津村
3105-060583-086432,畑,133.38121045600,35.45017187500,31384,日吉津村
3105-060963-087024,畑,133.37472877300,35.44669557450,31384,日吉津村
3105-061177-087219,田,133.37260049700,35.44475111820,31384,日吉津村
3105-061335-085962,田,133.38645616100,35.44343658170,31384,日吉津村
3105-061922-087085,田,133.37415536900,35.43804172510,31384,日吉津村
3105-060901-086006,畑,133.38592558100,35.44733912430,31384,日吉津村
3105-060933-087068,田,133.37424056100,35.44695799380,31384,日吉津村
3105-061236-087070,田,133.37424920000,35.44423369890,31384,日吉津村
3105-061712-086614,田,133.37931731200,35.43997707860,31384,日吉津村
3105-060572-085951,畑,133.38650383200,35.45031253490,31384,日吉津村
3105-060774-086042,畑,133.38552194100,35.44848001650,31384,日吉津村
3105-061178-087086,田,133.37406648600,35.44475022350,31384,日吉津村
3105-062007-087143,田,133.37353062500,35.43727191870,31384,日吉津村
3105-061765-086986,田,133.37522998600,35.43946618500,31384,日吉津村
3105-061094-086450,田,133.38106630600,35.44556383440,31384,日吉津村
3105-061936-086985,田,133.37525534500,35.43792874150,31384,日吉津村
3105-062028-087077,田,133.37425816100,35.43708833570,31384,日吉津村
3105-061391-086998,田,133.37506026700,35.44284235410,31384,日吉津村
3105-060388-085924,畑,133.38677894400,35.45197172760,31384,日吉津村
3105-060562-086521,田,133.38022323400,35.45035026440,31384,日吉津村
3105-061237-087035,田,133.37463563800,35.44422696640,31384,日吉津村
3105-061990-087148,田,133.37346476800,35.43742824770,31384,日吉津村
3105-060534-086205,畑,133.38369957100,35.45062835430,31384,日吉津村
3105-060531-086835,畑,133.37676425500,35.45060732580,31384,日吉津村
3105-061868-086302,田,133.38277280400,35.43859971980,31384,日吉津村
3105-061767-086866,田,133.37655587700,35.43946193250,31384,日吉津村
3105-060426-086737,田,133.37783402700,35.45156087870,31384,日吉津村
3105-061442-087002,田,133.37501360600,35.44237733940,31384,日吉津村
3105-061477-086784,田,133.37741915800,35.44207961230,31384,日吉津村
3105-061850-086063,田,133.38540478100,35.43878462520,31384,日吉津村
3105-061837-086740,田,133.37794534500,35.43884509680,31384,日吉津村
3105-061513-086208,田,133.38376562600,35.44180908400,31384,日吉津村
3105-061644-086708,田,133.37828169600,35.44058628480,31384,日吉津村
3105-060702-086145,畑,133.38438233200,35.44912713200,31384,日吉津村
3105-061659-086226,田,133.38358452100,35.44048906250,31384,日吉津村
3105-060693-086774,畑,133.37745285900,35.44915151870,31384,日吉津村
3105-061274-087109,田,133.37381900200,35.44388299490,31384,日吉津村
3105-060775-085713,畑,133.38914693100,35.44850697590,31384,日吉津村
3105-061848-086175,田,133.38417124100,35.43879256480,31384,日吉津村
3105-061239-086962,田,133.37543364100,35.44421238920,31384,日吉津村
3105-062023-087192,田,133.37299065000,35.43712224250,31384,日吉津村
3105-061424-087002,田,133.37502219100,35.44253944260,31384,日吉津村
3105-060734-086752,畑,133.37769977800,35.44878231120,31384,日吉津村
3105-061517-086162,田,133.38427925600,35.44177505680,31384,日吉津村
3105-060754-086867,田,133.37643191600,35.44859357750,31384,日吉津村
3105-060911-087068,畑,133.37423918100,35.44716265050,31384,日吉津村
3105-060651-086192,畑,133.38385192900,35.44957962510,31384,日吉津村
3105-061415-086091,田,133.38504764800,35.44270106700,31384,日吉津村
3105-060866-086787,田,133.37733002100,35.44758647220,31384,日吉津村
3105-060475-085617,畑,133.39017007000,35.45121375450,31384,日吉津村
3105-061814-087194,畑,133.37294270900,35.43901042390,31384,日吉津村
3105-061597-086769,田,133.37760007500,35.44100220210,31384,日吉津村
3105-060834-086316,畑,133.38250888200,35.44792106950,31384,日吉津村
3105-061871-086952,田,133.37561335500,35.43852155890,31384,日吉津村
3105-060565-085667,畑,133.38963458300,35.45039614690,31384,日吉津村
3105-061250-087173,田,133.37311365300,35.44409225310,31384,日吉津村
3105-061563-086259,田,133.38321221600,35.44135631000,31384,日吉津村
3105-060467-085646,畑,133.38984709700,35.45128868330,31384,日吉津村
3105-061624-086353,田,133.38218861800,35.44079349330,31384,日吉津村
3105-060654-086138,畑,133.38444971100,35.44955280430,31384,日吉津村
3105-061729-087211,田,133.37275188600,35.43977475270,31384,日吉津村
3105-061762-087135,田,133.37359136400,35.43948099000,31384,日吉津村
3105-061573-086866,田,133.37653583200,35.44121163070,31384,日吉津村
3105-061473-087120,田,133.37372737800,35.44209374390,31384,日吉津村
3105-061362-087184,田,133.37300023300,35.44308572220,31384,日吉津村
3105-061124-087011,田,133.37488951300,35.44524163760,31384,日吉津村
3105-060223-086227,畑,133.38342660100,35.45343607120,31384,日吉津村
3105-061126-086974,田,133.37528793200,35.44522770100,31384,日吉津村
3105-060838-086829,田,133.37686452000,35.44783780600,31384,日吉津村
3105-061713-086940,田,133.37572561300,35.43993881510,31384,日吉津村
3105-060882-086981,田,133.37519084500,35.44742771950,31384,日吉津村
3105-061519-086704,田,133.37830374500,35.44171413510,31384,日吉津村
3105-061457-086418,田,133.38145103900,35.44229632790,31384,日吉津村
3105-062027-086771,田,133.37762013500,35.43712718710,31384,日吉津村
3105-060845-085920,畑,133.38687724900,35.44785074860,31384,日吉津村
3105-060675-085633,畑,133.39001696900,35.44940834620,31384,日吉津村
3105-060676-086797,田,133.37719098600,35.44930201490,31384,日吉津村
3105-061659-086360,田,133.38210812400,35.44048197050,31384,日吉津村
3105-060773-086717,畑,133.37808162800,35.44843138790,31384,日吉津村
3105-061066-085656,田,133.38980812100,35.44588217490,31384,日吉津村
3105-061071-086972,田,133.37531279700,35.44572958810,31384,日吉津村
3105-061028-087068,田,133.37424382700,35.44610891290,31384,日吉津村
3105-062004-086718,田,133.37820808900,35.43733752890,31384,日吉津村
3105-061766-086923,田,133.37591825600,35.43946439310,31384,日吉津村
3105-061607-087271,田,133.37207009800,35.44087309210,31384,日吉津村
3105-061818-086906,田,133.37611065700,35.43899897100,31384,日吉津村
3105-061987-086506,田,133.38053463800,35.43751224630,31384,日吉津村
3105-060606-086468,畑,133.38080872100,35.44995636430,31384,日吉津村
3105-061590-086920,田,133.37593232300,35.44105380190,31384,日吉津村
3105-061239-086998,田,133.37504534300,35.44421221720,31384,日吉津村
3105-060912-085881,畑,133.38730777500,35.44725383260,31384,日吉津村
3105-061599-087125,田,133.37368258100,35.44095044180,31384,日吉津村
3105-061293-085826,田,133.38795781300,35.44382872980,31384,日吉津村
3105-060771-085559,田,133.39084394000,35.44855378970,31384,日吉津村
3105-061479-087061,田,133.37437603200,35.44204470860,31384,日吉津村
3105-060706-086860,田,133.37649906400,35.44902306640,31384,日吉津村
3105-061835-086963,田,133.37549458400,35.43883678280,31384,日吉津村
3105-061617-087126,田,133.37367237300,35.44079232430,31384,日吉津村
3105-061240-086980,田,133.37524224100,35.44420575470,31384,日吉津村
3105-061428-086639,田,133.37901439600,35.44253829740,31384,日吉津村
3105-061731-086877,田,133.37642783900,35.43978192950,31384,日吉津村
3105-061748-086929,田,133.37585460100,35.43962733620,31384,日吉津村
3105-061819-086969,田,133.37542703900,35.43898807210,31384,日吉津村
3105-061505-086239,田,133.38343017000,35.44188014890,31384,日吉津村
3105-060405-085953,畑,133.38646672200,35.45181959920,31384,日吉津村
3105-060911-086516,畑,133.38031849900,35.44720662480,31384,日吉津村
3105-061802-086974,田,133.37536277200,35.43913990790,31384,日吉津村
3105-061749-086991,田,133.37517750800,35.43961616220,31384,日吉津村
3105-061628-086909,田,133.37605834000,35.44071412750,31384,日吉津村
3105-061125-086992,田,133.37508950100,35.44523676830,31384,日吉津村
3105-061346-087113,田,133.37378766500,35.44323480300,31384,日吉津村
3105-060572-086634,田,133.37898297500,35.45025613620,31384,日吉津村
3105-062535-086381,畑,133.38197482300,35.43258323210,31384,日吉津村
3105-061858-086040,田,133.38565892700,35.43871777270,31384,日吉津村
3105-061837-087144,田,133.37349439100,35.43880321090,31384,日吉津村
3105-061123-085664,田,133.38971569700,35.44536817620,31384,日吉津村
3105-061602-087066,田,133.37432616200,35.44093264800,31384,日吉津村
3105-061380-086426,田,133.38135614400,35.44299275900,31384,日吉津村
3105-061065-086600,田,133.37940759700,35.44581300650,31384,日吉津村
3105-061662-086898,田,133.37619132200,35.44040300080,31384,日吉津村
3105-061652-087127,田,133.37366390600,35.44047264560,31384,日吉津村
3105-061611-086915,田,133.37599925000,35.44086829770,31384,日吉津村
3105-062012-086099,田,133.38502551600,35.43731807410,31384,日吉津村
3105-060775-086792,田,133.37725906100,35.44840759500,31384,日吉津村
3105-061645-086904,田,133.37612404300,35.44055960170,31384,日吉津村
3105-061679-086951,田,133.37561028700,35.44024785730,31384,日吉津村
3105-061225-086915,田,133.37595565700,35.44434236220,31384,日吉津村
3105-061121-087083,田,133.37408892100,35.44526694400,31384,日吉津村
3105-061482-086298,田,133.38277657700,35.44207936720,31384,日吉津村
3105-060325-086286,畑,133.38278237800,35.45251083630,31384,日吉津村
3105-061421-087058,田,133.37440033700,35.44256324880,31384,日吉津村
3105-061164-086227,田,133.38352768700,35.44495057440,31384,日吉津村
3105-061998-087314,田,133.37163708200,35.43733740640,31384,日吉津村
3105-061236-087052,田,133.37444077700,35.44423301400,31384,日吉津村
3105-061070-086990,田,133.37511233200,35.44573404910,31384,日吉津村
3105-061961-087324,畑,133.37144022400,35.43766762820,31384,日吉津村
3105-061783-086918,田,133.37597653600,35.43931119930,31384,日吉津村
3105-060864-086931,田,133.37573427300,35.44759541400,31384,日吉津村
3105-061014-086951,田,133.37553344500,35.44624064530,31384,日吉津村
3105-060934-086551,畑,133.37993518100,35.44699426160,31384,日吉津村
3105-061181-086343,田,133.38224934500,35.44479272520,31384,日吉津村
3105-061181-087050,田,133.37446453100,35.44473176550,31384,日吉津村
3105-060803-086666,畑,133.37864973900,35.44816623430,31384,日吉津村
3105-061878-087239,畑,133.37245473600,35.43843098500,31384,日吉津村
3105-061510-087203,畑,133.37280683300,35.44175262840,31384,日吉津村
3105-062471-086159,田,133.38441008400,35.43318118420,31384,日吉津村
3105-060944-087068,田,133.37423627500,35.44685876550,31384,日吉津村
3105-060495-086542,田,133.37998139400,35.45095368790,31384,日吉津村
3105-061234-087089,田,133.37404068100,35.44425040020,31384,日吉津村
3105-061441-086785,田,133.37740607500,35.44240799340,31384,日吉津村
3105-062124-086682,田,133.37861623900,35.43626242990,31384,日吉津村
3105-062025-086518,田,133.38040940200,35.43717077120,31384,日吉津村
3105-061328-087112,田,133.37379921400,35.44339938560,31384,日吉津村
3105-060564-085499,田,133.39148004600,35.45042614860,31384,日吉津村
3105-061374-086567,田,133.37979784600,35.44303225570,31384,日吉津村
3105-061695-086236,田,133.38348044700,35.44017038550,31384,日吉津村
3105-060339-086391,畑,133.38163552700,35.45237494900,31384,日吉津村
3105-060273-086474,田,133.38070599100,35.45296412450,31384,日吉津村
3105-061398-085831,田,133.38791155800,35.44288003640,31384,日吉津村
3105-060498-086843,田,133.37666873100,35.45090548060,31384,日吉津村
3105-061784-086980,田,133.37530140800,35.43929547640,31384,日吉津村
3105-061607-086710,田,133.37825030100,35.44091943330,31384,日吉津村
3105-061599-086819,田,133.37705317200,35.44098226190,31384,日吉津村
3105-061494-086784,田,133.37743017900,35.44193204710,31384,日吉津村
3105-060057-086643,田,133.37882965100,35.45489303770,31384,日吉津村
3105-060782-086769,田,133.37751801700,35.44834823510,31384,日吉津村
3105-060525-086679,田,133.37847609600,35.45067540270,31384,日吉津村
3105-061235-087170,田,133.37314525700,35.44422733990,31384,日吉津村
3105-061383-087114,田,133.37377854800,35.44290257470,31384,日吉津村
3105-061364-087114,田,133.37378093800,35.44306938990,31384,日吉津村
3105-061989-086272,田,133.38311382900,35.43751237110,31384,日吉津村
3105-061435-086662,田,133.37875747300,35.44247624130,31384,日吉津村
3105-061486-086664,田,133.37874165700,35.44201240840,31384,日吉津村
3105-061978-086197,田,133.38394064600,35.43761846420,31384,日吉津村
3105-061444-086081,田,133.38515760100,35.44244271330,31384,日吉津村
3105-060460-085670,畑,133.38958294000,35.45134502970,31384,日吉津村
3105-061424-087251,田,133.37226995500,35.44252229970,31384,日吉津村
3105-061003-087058,田,133.37435845000,35.44632786240,31384,日吉津村
3105-061696-086946,田,133.37566611300,35.44009179310,31384,日吉津村
3105-061333-086994,田,133.37509661800,35.44335945190,31384,日吉津村
3105-061835-087059,田,133.37442899700,35.43882911070,31384,日吉津村
3105-062686-086559,畑,133.38002615100,35.43120348200,31384,日吉津村
3105-061619-087224,田,133.37259766200,35.44076784300,31384,日吉津村
3105-061853-086957,田,133.37555300500,35.43867759080,31384,日吉津村
3105-062007-086517,田,133.38042315400,35.43733389390,31384,日吉津村
3105-061584-087065,田,133.37433454700,35.44109712050,31384,日吉津村
3105-061625-086709,田,133.37826802200,35.44075228350,31384,日吉津村
3105-061233-087107,田,133.37383945500,35.44425037290,31384,日吉津村
3105-061818-086739,田,133.37795122900,35.43901533670,31384,日吉津村
3105-060871-086208,畑,133.38370710700,35.44759700210,31384,日吉津村
3105-060048-086739,田,133.37777175300,35.45496349280,31384,日吉津村
3105-060374-086271,畑,133.38296003600,35.45206734640,31384,日吉津村
3105-061830-086118,田,133.38479401900,35.43896261960,31384,日吉津村
3105-060676-085550,田,133.39093252200,35.44940815720,31384,日吉津村
3105-061750-086870,田,133.37650726100,35.43961618850,31384,日吉津村
3105-061952-086709,田,133.37830348500,35.43780792310,31384,日吉津村
3105-061619-086851,田,133.37669902400,35.44079896680,31384,日吉津村
3105-061530-086879,田,133.37638529100,35.44159995270,31384,日吉津村
3105-061662-086956,田,133.37554441100,35.44040256390,31384,日吉津村
3105-061714-086882,田,133.37636508900,35.43994025370,31384,日吉津村
3105-061575-086649,田,133.37892338900,35.44121276100,31384,日吉津村
3105-061731-086935,田,133.37579002900,35.43978368040,31384,日吉津村
3105-061232-087126,田,133.37363310700,35.44426401410,31384,日吉津村
3105-060955-087003,田,133.37496077300,35.44676729720,31384,日吉津村
3105-061552-086630,田,133.37912375600,35.44142499270,31384,日吉津村
3105-060508-085692,畑,133.38934313800,35.45091477170,31384,日吉津村
3105-061392-086527,田,133.38024041200,35.44287455690,31384,日吉津村
3105-061738-086238,田,133.38345952100,35.43977705250,31384,日吉津村
3105-061466-086858,田,133.37661151400,35.44217290330,31384,日吉津村
3105-061379-086927,田,133.37583979800,35.44295706140,31384,日吉津村
3105-061601-086271,田,133.38308829100,35.44100885890,31384,日吉津村
3105-061351-086995,田,133.37508238400,35.44319759540,31384,日吉津村
3105-060160-086560,田,133.37974678900,35.45396870690,31384,日吉津村
3105-061581-087124,田,133.37368878300,35.44111317890,31384,日吉津村
3105-061036-087132,田,133.37354355800,35.44603027290,31384,日吉津村
3105-060344-086797,田,133.37715921800,35.45229361010,31384,日吉津村
3105-061419-086785,田,133.37740587000,35.44260961850,31384,日吉津村
3105-061801-086912,田,133.37604917900,35.43915362840,31384,日吉津村
3105-061743-087133,田,133.37361098100,35.43965284080,31384,日吉津村
3105-060674-085526,田,133.39119524200,35.44942523550,31384,日吉津村
3105-061491-087120,田,133.37372327000,35.44193155970,31384,日吉津村
3105-062036-086567,田,133.37986944700,35.43706738550,31384,日吉津村
3105-062142-086186,田,133.38408042300,35.43614156880,31384,日吉津村
3105-062044-086520,田,133.38039462900,35.43699665480,31384,日吉津村
3105-061440-087285,田,133.37189991100,35.44237719260,31384,日吉津村
3105-060804-086149,畑,133.38434491300,35.44820537220,31384,日吉津村
3105-061315-086992,田,133.37511197500,35.44352066430,31384,日吉津村
3105-062007-087200,田,133.37290181800,35.43727359980,31384,日吉津村
3105-060871-085778,畑,133.38844246600,35.44762936120,31384,日吉津村
3105-060842-086493,畑,133.38056553600,35.44783437940,31384,日吉津村
3105-060766-086309,畑,133.38258274800,35.44853610310,31384,日吉津村
3105-060595-086401,畑,133.38154329600,35.45006954860,31384,日吉津村
3105-061487-086893,田,133.37622814700,35.44198032220,31384,日吉津村
3105-061568-086231,田,133.38352135700,35.44131174350,31384,日吉津村
3105-061932-086345,田,133.38230876000,35.43802387110,31384,日吉津村
3105-060776-086682,田,133.37846727500,35.44840834430,31384,日吉津村
3105-062651-086442,畑,133.38131448000,35.43153236740,31384,日吉津村
3105-062428-086194,田,133.38402170100,35.43356174060,31384,日吉津村
3105-060689-086621,田,133.37913901900,35.44920264350,31384,日吉津村
3105-061720-087045,田,133.37457786900,35.43987248570,31384,日吉津村
3105-060468-086650,田,133.37879516400,35.45118982400,31384,日吉津村
3105-060659-086321,畑,133.38243338600,35.44949623810,31384,日吉津村
3105-062488-086279,田,133.38308961900,35.43301196880,31384,日吉津村
3105-060849-085897,畑,133.38712235900,35.44782366350,31384,日吉津村
3105-061237-087016,田,133.37483814400,35.44422222410,31384,日吉津村
3105-061143-085665,田,133.38970832600,35.44518645750,31384,日吉津村
3105-061989-087225,田,133.37261757500,35.43743215660,31384,日吉津村
3105-061421-086435,田,133.38126350700,35.44262026620,31384,日吉津村
3105-061221-086153,田,133.38434692400,35.44444711910,31384,日吉津村
3105-061268-087245,田,133.37231935700,35.44392592270,31384,日吉津村
3105-061429-086612,田,133.37931258500,35.44252722650,31384,日吉津村
3105-060878-085745,畑,133.38880179700,35.44757144940,31384,日吉津村
3105-060776-085979,畑,133.38622038900,35.44847229110,31384,日吉津村
3105-061703-086208,田,133.38378578400,35.44009949180,31384,日吉津村
3105-060909-086744,畑,133.37780058500,35.44720620630,31384,日吉津村
3105-062147-086236,田,133.38353068800,35.43609630830,31384,日吉津村
3105-061716-086663,田,133.37878195500,35.43994404910,31384,日吉津村
3105-061721-086754,田,133.37778416100,35.43988696450,31384,日吉津村
3105-060697-086589,田,133.37949219700,35.44913345630,31384,日吉津村
3105-061916-087166,田,133.37326594900,35.43809559500,31384,日吉津村
3105-061068-086658,田,133.37876701900,35.44578469170,31384,日吉津村
3105-061795-087250,畑,133.37231977700,35.43917857450,31384,日吉津村
3105-061387-085892,田,133.38723636400,35.44297230270,31384,日吉津村
3105-061146-087211,田,133.37268495800,35.44503279210,31384,日吉津村
3105-062200-086063,田,133.38543976700,35.43562739410,31384,日吉津村
3105-060637-085514,田,133.39131857300,35.44976489980,31384,日吉津村
3105-061018-087125,田,133.37361617700,35.44619117530,31384,日吉津村
3105-061683-086705,田,133.37831307600,35.44023470760,31384,日吉津村
3105-061584-087276,田,133.37201159200,35.44107273590,31384,日吉津村
3105-060995-086885,田,133.37626334300,35.44641533800,31384,日吉津村
3105-062042-086337,田,133.38240415300,35.43703339010,31384,日吉津村
3105-060461-086837,畑,133.37672898000,35.45123520670,31384,日吉津村
3105-062137-086117,田,133.38483594300,35.43619615660,31384,日吉津村
3105-062133-086072,田,133.38533913800,35.43622956210,31384,日吉津村
3105-060291-086780,田,133.37733878400,35.45277550190,31384,日吉津村
3105-061959-087199,田,133.37290260300,35.43770669070,31384,日吉津村
3105-062036-086268,田,133.38316209100,35.43708924620,31384,日吉津村
3105-061396-087186,田,133.37298202400,35.44277992980,31384,日吉津村
3105-060482-085591,畑,133.39045945800,35.45115832640,31384,日吉津村
3105-060173-086527,田,133.38011977800,35.45386170260,31384,日吉津村
3105-060270-086843,田,133.37664022600,35.45295886190,31384,日吉津村
3105-060224-086387,畑,133.38165904300,35.45341346070,31384,日吉津村
3105-061417-086005,田,133.38599660000,35.44268844500,31384,日吉津村
3105-061414-087183,田,133.37302764800,35.44261703600,31384,日吉津村
3105-061313-086785,田,133.37739811100,35.44356157240,31384,日吉津村
3105-062043-086360,田,133.38215212500,35.43701756760,31384,日吉津村
3105-060468-086363,畑,133.38195090100,35.45121464420,31384,日吉津村
3105-061123-087104,田,133.37386545400,35.44524970870,31384,日吉津村
3105-061738-086346,田,133.38227585900,35.43976618880,31384,日吉津村
3105-062152-086305,田,133.38276644100,35.43604006810,31384,日吉津村
3105-061817-086865,田,133.37657220500,35.43901045470,31384,日吉津村
3105-062155-086352,田,133.38225541200,35.43600850380,31384,日吉津村
3105-060919-086705,田,133.37823546900,35.44711963190,31384,日吉津村
3105-061895-087282,田,133.37198043800,35.43827112400,31384,日吉津村
3105-062138-086140,田,133.38458492200,35.43617846260,31384,日吉津村
3105-061183-087005,田,133.37495448400,35.44471780150,31384,日吉津村
3105-060822-086591,畑,133.37948042800,35.44800427240,31384,日吉津村
3105-060813-086402,畑,133.38155501800,35.44810410820,31384,日吉津村
3105-061236-087236,田,133.37241820100,35.44421211720,31384,日吉津村
3105-061724-086301,田,133.38277294400,35.43989650020,31384,日吉津村
3105-061699-086756,田,133.37775024100,35.44008324710,31384,日吉津村
3105-060525-086622,畑,133.37911160500,35.45067449740,31384,日吉津村
3105-062257-086154,田,133.38444024400,35.43510745990,31384,日吉津村
3105-060757-085808,畑,133.38809601500,35.44865865070,31384,日吉津村
3105-061540-087017,田,133.37485909300,35.44149686060,31384,日吉津村
3105-060566-086828,畑,133.37684482600,35.45028649640,31384,日吉津村
3105-062259-086177,田,133.38419230700,35.43508987160,31384,日吉津村
3105-062040-086314,田,133.38265928400,35.43705292020,31384,日吉津村
3105-061056-087138,田,133.37347984200,35.44584642770,31384,日吉津村
3105-060837-086511,畑,133.38036399400,35.44787794370,31384,日吉津村
3105-061982-086708,田,133.37831490700,35.43753645270,31384,日吉津村
3105-061120-086589,田,133.37953827500,35.44531510680,31384,日吉津村
3105-060360-086206,畑,133.38367111900,35.45220233370,31384,日吉津村
3105-062205-086182,田,133.38413549700,35.43557870050,31384,日吉津村
3105-060143-086705,田,133.37815550900,35.45411540470,31384,日吉津村
3105-061764-086302,田,133.38275671800,35.43954276820,31384,日吉津村
3105-060082-086585,田,133.37947024000,35.45467181940,31384,日吉津村
3105-060880-086848,田,133.37665996100,35.44745995880,31384,日吉津村
3105-062240-086077,田,133.38528654000,35.43527000380,31384,日吉津村
3105-062148-086258,田,133.38328290400,35.43607770970,31384,日吉津村
3105-060657-086349,畑,133.38212812800,35.44951105680,31384,日吉津村
3105-062032-086194,田,133.38397842600,35.43713649380,31384,日吉津村
3105-062135-086094,田,133.38508768000,35.43621393280,31384,日吉津村
3105-061897-087190,田,133.37300092100,35.43826202210,31384,日吉津村
3105-061103-087200,田,133.37280066900,35.44541763160,31384,日吉津村
3105-060304-085934,畑,133.38666007500,35.45272891520,31384,日吉津村
3105-061386-086785,田,133.37740293900,35.44290470390,31384,日吉津村
3105-062486-086233,田,133.38359459700,35.43303464900,31384,日吉津村
3105-061709-086337,田,133.38237190900,35.44003195220,31384,日吉津村
3105-061706-087088,田,133.37410238300,35.43999229000,31384,日吉津村
3105-060735-086595,田,133.37942780100,35.44878660690,31384,日吉津村
3105-062488-086257,田,133.38333924700,35.43301644390,31384,日吉津村
3105-060833-087066,畑,133.37425216200,35.44786670250,31384,日吉津村
3105-062169-086672,田,133.37873049400,35.43585257480,31384,日吉津村
3105-060643-086910,田,133.37594153400,35.44958728120,31384,日吉津村
3105-061206-087227,田,133.37251118700,35.44448936700,31384,日吉津村
3105-060769-086064,畑,133.38527860100,35.44852502440,31384,日吉津村
3105-062210-086254,田,133.38333346500,35.43552437110,31384,日吉津村
3105-062485-086210,田,133.38385067700,35.43305168520,31384,日吉津村
3105-062030-086172,田,133.38422034100,35.43715650410,31384,日吉津村
3105-060778-086504,畑,133.38042895800,35.44840674260,31384,日吉津村
3105-060876-086316,畑,133.38251454600,35.44754171730,31384,日吉津村
3105-062213-086277,田,133.38308473400,35.43549822380,31384,日吉津村
3105-062245-086644,田,133.37904498100,35.43517192240,31384,日吉津村
3105-060333-086196,田,133.38377787200,35.45244421430,31384,日吉津村
3105-062272-086365,田,133.38212067900,35.43495257780,31384,日吉津村
3105-062199-086113,田,133.38489095300,35.43563388980,31384,日吉津村
3105-061480-087295,田,133.37179544200,35.44200794040,31384,日吉津村
3105-061095-086806,田,133.37713540900,35.44552558840,31384,日吉津村
3105-061474-087261,田,133.37216910800,35.44207185290,31384,日吉津村
3105-060633-085591,畑,133.39047336700,35.44979417600,31384,日吉津村
3105-062373-086242,田,133.38349298700,35.43405040690,31384,日吉津村
3105-062151-086282,田,133.38302168400,35.43605536230,31384,日吉津村
3105-060665-086854,田,133.37656298000,35.44939723490,31384,日吉津村
3105-062379-086311,田,133.38273093800,35.43399191680,31384,日吉津村
3105-061907-087036,田,133.37469281900,35.43818469250,31384,日吉津村
3105-062097-087190,田,133.37301743200,35.43646080320,31384,日吉津村
3105-060483-086942,田,133.37557297400,35.45102856010,31384,日吉津村
3105-062154-086329,田,133.38251054900,35.43602102180,31384,日吉津村
3105-062378-086288,田,133.38298246300,35.43400979950,31384,日吉津村
3105-061638-087274,田,133.37204540400,35.44059011890,31384,日吉津村
3105-062028-086150,田,133.38446906000,35.43717193260,31384,日吉津村
3105-060834-085987,畑,133.38612831000,35.44795114170,31384,日吉津村
3105-062141-086163,田,133.38432832400,35.43615594700,31384,日吉津村
3105-062266-086296,田,133.38288070700,35.43501149450,31384,日吉津村
3105-062201-086136,田,133.38464140600,35.43561535050,31384,日吉津村
3105-060347-086243,田,133.38326058000,35.45231392900,31384,日吉津村
3105-061459-086785,田,133.37740890700,35.44224699770,31384,日吉津村
3105-062208-086231,田,133.38358885900,35.43554251230,31384,日吉津村
3105-061986-086295,田,133.38286744700,35.43753741670,31384,日吉津村
3105-061192-086273,田,133.38301958600,35.44469626070,31384,日吉津村
3105-061293-086921,田,133.37589681300,35.44372765880,31384,日吉津村
3105-062084-086122,田,133.38478096700,35.43666695940,31384,日吉津村
3105-062324-086291,田,133.38293917200,35.43449094610,31384,日吉津村
3105-062214-086300,田,133.38283192000,35.43548263720,31384,日吉津村
3105-062026-086127,田,133.38472146800,35.43719001560,31384,日吉津村
3105-062376-086265,田,133.38323897900,35.43402382180,31384,日吉津村
3105-061741-087210,田,133.37276447400,35.43966855730,31384,日吉津村
3105-061371-086997,田,133.37506774800,35.44301577910,31384,日吉津村
3105-060404-086624,田,133.37907173700,35.45176567040,31384,日吉津村
3105-061272-087176,田,133.37307923800,35.44390098430,31384,日吉津村
3105-060380-086103,畑,133.38480739200,35.45202965650,31384,日吉津村
3105-060732-086630,田,133.37903864600,35.44881316030,31384,日吉津村
3105-061567-087199,田,133.37286176900,35.44123670740,31384,日吉津村
3105-061987-086318,田,133.38261496800,35.43752421230,31384,日吉津村
3105-062322-086269,田,133.38318565800,35.43450855340,31384,日吉津村
3105-061219-086109,田,133.38483307900,35.44447117220,31384,日吉津村
3105-062430-086215,田,133.38379271200,35.43354097800,31384,日吉津村
3105-061446-086028,田,133.38574136200,35.44243082290,31384,日吉津村
