﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-004249-046867,畑,143.66599732100,43.96026728260,01552,佐呂間町
01130002489-034578,畑,143.81868770600,44.02159021780,01552,佐呂間町
0113-004823-047702,畑,143.65564482500,43.95504561960,01552,佐呂間町
01130005137-037473,畑,143.78239092500,44.04527725220,01552,佐呂間町
01130000158-040477,畑,143.74528093500,44.00030649790,01552,佐呂間町
01130000000-044227,畑,143.69854489200,43.99867156690,01552,佐呂間町
01130010049-030415,畑,143.87018067100,44.08981962330,01552,佐呂間町
01130004320-039551,畑,143.75652132200,44.03781426050,01552,佐呂間町
0113-003197-046519,畑,143.67024594600,43.96975172750,01552,佐呂間町
0113-006099-047682,畑,143.65601554800,43.94355807630,01552,佐呂間町
01130010600-036678,畑,143.79193267800,44.09449065500,01552,佐呂間町
01130005374-028850,畑,143.88997513800,44.04780126080,01552,佐呂間町
01130005459-039943,畑,143.75154355500,44.04804839100,01552,佐呂間町
0113-007320-046869,畑,143.66625112400,43.93262042960,01552,佐呂間町
01130001783-036286,畑,143.79743137800,44.01515038140,01552,佐呂間町
01130009897-028649,畑,143.89224555400,44.08852428970,01552,佐呂間町
01130009105-027684,畑,143.90432687200,44.08143330940,01552,佐呂間町
01130009523-036932,畑,143.78883438800,44.08478683480,01552,佐呂間町
0113-002743-044593,畑,143.69420342300,43.97396344680,01552,佐呂間町
01130003411-030423,畑,143.87046396700,44.03006725090,01552,佐呂間町
0113-002973-047751,畑,143.65486861800,43.97168870900,01552,佐呂間町
0113-004681-043379,畑,143.70949375400,43.95658879460,01552,佐呂間町
0113-005741-047126,畑,143.66290808400,43.94682080150,01552,佐呂間町
01130004271-039282,畑,143.75988407700,44.03739376900,01552,佐呂間町
01130007003-039638,畑,143.75523697200,44.06195833110,01552,佐呂間町
01130000864-042032,畑,143.72584536500,44.00657067320,01552,佐呂間町
01130000419-041778,畑,143.72904499000,44.00258524250,01552,佐呂間町
01130002553-033030,畑,143.83798816500,44.02223487010,01552,佐呂間町
0113-000420-044037,畑,143.70094509300,43.99489698050,01552,佐呂間町
01130001595-039106,畑,143.76227046700,44.01331774170,01552,佐呂間町
01130003793-038974,畑,143.76375288500,44.03310606430,01552,佐呂間町
01130007926-039249,畑,143.76002210500,44.07028843340,01552,佐呂間町
01130008294-039492,畑,143.75696286200,44.07359117470,01552,佐呂間町
01130009696-039129,畑,143.76138900300,44.08622902260,01552,佐呂間町
01130008492-024062,畑,143.94958955500,44.07604001570,01552,佐呂間町
01130008709-036840,畑,143.79003355000,44.07746539720,01552,佐呂間町
01130005279-041111,畑,143.73698585500,44.04636034680,01552,佐呂間町
01130005384-038133,畑,143.77413807400,44.04747207120,01552,佐呂間町
01130007965-023791,畑,143.95299211400,44.07130757460,01552,佐呂間町
01130005088-028078,畑,143.89962687500,44.04525591080,01552,佐呂間町
01130002479-033849,畑,143.82778089900,44.02153624670,01552,佐呂間町
0113-002150-042775,畑,143.71681579800,43.97940232550,01552,佐呂間町
0113-002912-043785,畑,143.70429511000,43.97248474760,01552,佐呂間町
0113-003677-045252,畑,143.68607487700,43.96551073040,01552,佐呂間町
01130010682-030543,畑,143.86853874700,44.09550882850,01552,佐呂間町
01130002987-034419,畑,143.82063967900,44.02607636510,01552,佐呂間町
01130005668-027615,畑,143.90537818000,44.05049250560,01552,佐呂間町
0113-005877-047571,畑,143.65737874600,43.94556820620,01552,佐呂間町
0113-003058-045668,畑,143.68083327900,43.97105653070,01552,佐呂間町
0113-006646-043693,畑,143.70573979000,43.93888794250,01552,佐呂間町
01130006493-026556,畑,143.91854669600,44.05796252240,01552,佐呂間町
01130008729-040320,畑,143.74658895600,44.07746193430,01552,佐呂間町
01130008839-039017,畑,143.76284753200,44.07851700870,01552,佐呂間町
01130005906-039382,畑,143.75850543000,44.05209835510,01552,佐呂間町
01130004119-041605,畑,143.73090955300,44.03589074380,01552,佐呂間町
01130004500-028966,畑,143.88857587000,44.03993257240,01552,佐呂間町
0113-002611-042427,畑,143.72119647500,43.97527570550,01552,佐呂間町
0113-006914-042591,畑,143.71949299600,43.93653611770,01552,佐呂間町
01130006332-039484,畑,143.75721103300,44.05592979040,01552,佐呂間町
0113-006741-046959,畑,143.66507829500,43.93783147290,01552,佐呂間町
0113-001129-040652,畑,143.74320381100,43.98871227400,01552,佐呂間町
0113-003051-051290,畑,143.61077836300,43.97075054480,01552,佐呂間町
01130007574-039857,畑,143.75245525600,44.06708995280,01552,佐呂間町
01130000701-041179,畑,143.73649297000,44.00515728200,01552,佐呂間町
0113-003257-045366,畑,143.68461889100,43.96928560440,01552,佐呂間町
0113-001583-045656,畑,143.68086639500,43.98433673600,01552,佐呂間町
0113-005851-047815,畑,143.65433409500,43.94578680520,01552,佐呂間町
0113-003861-042256,畑,143.72342945200,43.96403367020,01552,佐呂間町
01130005302-028522,畑,143.89407603300,44.04716753160,01552,佐呂間町
01130000284-044139,畑,143.69960892400,44.00122674520,01552,佐呂間町
0113-001754-042739,畑,143.71723507500,43.98296605280,01552,佐呂間町
01130005153-030007,畑,143.87554732900,44.04576736660,01552,佐呂間町
01130005310-037927,畑,143.77671496800,44.04681706660,01552,佐呂間町
01130008307-039381,畑,143.75833981800,44.07371054930,01552,佐呂間町
01130004675-028963,畑,143.88860921900,44.04150688940,01552,佐呂間町
01130009185-027802,畑,143.90285828300,44.08214059290,01552,佐呂間町
01130008412-024176,畑,143.94815870400,44.07531297020,01552,佐呂間町
01130002938-028126,畑,143.89914228100,44.02590580980,01552,佐呂間町
0113-000437-040473,畑,143.74537761100,43.99495033330,01552,佐呂間町
01130001987-034404,畑,143.82088909800,44.01708213970,01552,佐呂間町
01130002181-040235,畑,143.74814438000,44.01852497990,01552,佐呂間町
01130009355-038897,畑,143.76430523300,44.08316891990,01552,佐呂間町
01130003605-040256,畑,143.74778459900,44.03134279450,01552,佐呂間町
01130006713-040147,畑,143.74890122400,44.05932182470,01552,佐呂間町
01130002660-033448,畑,143.83276526500,44.02318016490,01552,佐呂間町
01130009758-028187,畑,143.89801912200,44.08729033220,01552,佐呂間町
01130005467-037673,畑,143.77987484300,44.04824320510,01552,佐呂間町
01130003161-034673,畑,143.81746379300,44.02762936880,01552,佐呂間町
0113-002379-042356,畑,143.72205956200,43.97736991190,01552,佐呂間町
0113-008172-042791,畑,143.71710905700,43.92520167860,01552,佐呂間町
0113-005377-042448,畑,143.72115269900,43.95038177850,01552,佐呂間町
01130000141-045656,畑,143.68071792000,43.99985101280,01552,佐呂間町
0113-003129-041385,畑,143.73422469300,43.97066955620,01552,佐呂間町
01130004828-031868,畑,143.85235425100,44.04276170640,01552,佐呂間町
01130003303-031993,畑,143.85088082200,44.02903459140,01552,佐呂間町
01130005752-027639,畑,143.90507206800,44.05125309600,01552,佐呂間町
01130007292-039472,畑,143.75695567300,44.06397488280,01552,佐呂間町
0113-006684-047869,畑,143.65374003100,43.93828179970,01552,佐呂間町
0113-001475-043582,畑,143.70669852600,43.98543075050,01552,佐呂間町
0113-002531-041257,畑,143.73577305100,43.97606480400,01552,佐呂間町
01130002799-034416,畑,143.82068468100,44.02438730670,01552,佐呂間町
01130007253-026097,畑,143.92424123700,44.06481383130,01552,佐呂間町
0113-009215-044010,畑,143.70200449100,43.91574258560,01552,佐呂間町
01130006731-025503,畑,143.93167732900,44.06014381360,01552,佐呂間町
0113-005773-047557,畑,143.65754177100,43.94650368530,01552,佐呂間町
0113-004344-042562,畑,143.71965181800,43.95967183170,01552,佐呂間町
01130001135-039582,畑,143.75636970900,44.00914752010,01552,佐呂間町
0113-006183-043188,畑,143.71199724900,43.94307790700,01552,佐呂間町
01130010372-040246,畑,143.74738695300,44.09224688330,01552,佐呂間町
01130004425-031050,畑,143.86257935300,44.03917130830,01552,佐呂間町
0113-001066-040432,畑,143.74593557300,43.98929709350,01552,佐呂間町
0113-005971-048862,畑,143.64130439700,43.94463773940,01552,佐呂間町
01130009465-025534,畑,143.93116412700,44.08474505480,01552,佐呂間町
01130003543-042325,畑,143.72197549200,44.03066522830,01552,佐呂間町
01130004161-035143,畑,143.81152856600,44.03661075350,01552,佐呂間町
01130008083-036757,畑,143.79111642600,44.07182977560,01552,佐呂間町
0113-001127-046100,畑,143.67528636000,43.98840928420,01552,佐呂間町
01130004751-041534,畑,143.73174513000,44.04158532950,01552,佐呂間町
01130007631-036141,畑,143.79884404700,44.06779163940,01552,佐呂間町
01130002242-034554,畑,143.81899854600,44.01936310360,01552,佐呂間町
01130005514-027122,畑,143.91153531300,44.04913319600,01552,佐呂間町
0113-001196-040301,畑,143.74758357500,43.98812767900,01552,佐呂間町
0113-007575-048012,畑,143.65203333100,43.93025457730,01552,佐呂間町
01130008888-028404,畑,143.89535000500,44.07944526800,01552,佐呂間町
01130000866-041338,畑,143.73449792300,44.00663579790,01552,佐呂間町
01130004875-034512,畑,143.81935035100,44.04306750550,01552,佐呂間町
01130012016-039993,畑,143.75042086100,44.10706455720,01552,佐呂間町
01130000168-038723,畑,143.76715747300,44.00048778010,01552,佐呂間町
0113-003051-046573,畑,143.66955930200,43.97106022300,01552,佐呂間町
0113-003127-046795,畑,143.66679643900,43.97036311790,01552,佐呂間町
01130001551-035894,畑,143.80233264700,44.01308273360,01552,佐呂間町
0113-009203-043856,畑,143.70392202700,43.91585737710,01552,佐呂間町
01130003882-038517,畑,143.76963749200,44.03482272390,01552,佐呂間町
0113-001672-043049,畑,143.71336136100,43.98368904100,01552,佐呂間町
01130009705-030260,畑,143.87213739200,44.08672392420,01552,佐呂間町
01130005239-028678,畑,143.89213368400,44.04659322280,01552,佐呂間町
0113-004990-042240,畑,143.72371833900,43.95387533580,01552,佐呂間町
01130006518-039523,畑,143.75670192700,44.05760650800,01552,佐呂間町
0113-002350-042097,畑,143.72528117300,43.97764036950,01552,佐呂間町
0113-005115-042251,畑,143.72357985200,43.95274495610,01552,佐呂間町
01130000413-042111,畑,143.72489229400,44.00250955660,01552,佐呂間町
0113-001172-042202,畑,143.72388566100,43.98823738470,01552,佐呂間町
0113-003156-045821,畑,143.67894360000,43.97016620500,01552,佐呂間町
01130000216-041380,畑,143.73401787200,44.00078244460,01552,佐呂間町
0113-000297-046032,畑,143.67606331100,43.99588395120,01552,佐呂間町
01130007015-039442,畑,143.75768518200,44.06208152520,01552,佐呂間町
0113-006345-045746,畑,143.68014962600,43.94147011720,01552,佐呂間町
01130003829-031400,畑,143.85824787300,44.03379226060,01552,佐呂間町
01130000024-045622,畑,143.68114072900,43.99880350920,01552,佐呂間町
01130005417-041174,畑,143.73601089800,44.04815434070,01552,佐呂間町
0113-005716-048626,畑,143.64421378400,43.94694481910,01552,佐呂間町
01130001763-039163,畑,143.76155597300,44.01482035740,01552,佐呂間町
0113-006542-047049,畑,143.66393196700,43.93961009810,01552,佐呂間町
0113-003543-042170,畑,143.72447582700,43.96690153810,01552,佐呂間町
01130002756-037738,畑,143.77925658500,44.02383766880,01552,佐呂間町
01130003171-037441,畑,143.78292674100,44.02758528310,01552,佐呂間町
0113-005434-042342,畑,143.72247657000,43.94986957430,01552,佐呂間町
01130002375-040940,畑,143.73934173400,44.02023583910,01552,佐呂間町
01130008064-039265,畑,143.75981168900,44.07153048510,01552,佐呂間町
0113-001113-050666,畑,143.61836457500,43.98823483180,01552,佐呂間町
01130011766-032538,畑,143.84356350100,44.10517856750,01552,佐呂間町
0113-002264-040936,畑,143.73974538600,43.97848557080,01552,佐呂間町
01130009641-038724,畑,143.76644794100,44.08575428050,01552,佐呂間町
0113-001203-040070,畑,143.75045849300,43.98807885580,01552,佐呂間町
0113-001859-041262,畑,143.73565670400,43.98210629470,01552,佐呂間町
01130000596-041853,畑,143.72809465900,44.00416974050,01552,佐呂間町
0113-006186-047958,畑,143.65257724900,43.94275611090,01552,佐呂間町
0113-003995-047934,畑,143.65268127700,43.96248013700,01552,佐呂間町
01130004572-031058,畑,143.86247628000,44.04049040070,01552,佐呂間町
01130007162-040462,畑,143.74493358500,44.06335018460,01552,佐呂間町
01130008200-035830,畑,143.80268452900,44.07293231950,01552,佐呂間町
01130000516-044287,畑,143.69774868200,44.00330820100,01552,佐呂間町
0113-000545-043650,畑,143.70578431400,43.99379966540,01552,佐呂間町
0113-002846-044501,畑,143.69536106700,43.97304203320,01552,佐呂間町
01130009245-038919,畑,143.76403973700,44.08217777650,01552,佐呂間町
0113-005148-042065,畑,143.72590314500,43.95246116310,01552,佐呂間町
01130006799-026646,畑,143.91741022400,44.06070859790,01552,佐呂間町
01130000407-043893,畑,143.70267286700,44.00235193230,01552,佐呂間町
01130007320-039857,畑,143.75247917100,44.06480357640,01552,佐呂間町
0113-001903-043538,畑,143.70728585800,43.98157844470,01552,佐呂間町
0113-006962-047935,畑,143.65294086200,43.93577260430,01552,佐呂間町
01130008060-035921,畑,143.80155723700,44.07166428370,01552,佐呂間町
01130007575-025368,畑,143.93332663100,44.06774407770,01552,佐呂間町
01130003672-035075,畑,143.81240955600,44.03221430060,01552,佐呂間町
0113-002685-046240,畑,143.67367981700,43.97437910410,01552,佐呂間町
01130003989-031057,畑,143.86252187100,44.03524980850,01552,佐呂間町
01130000576-042056,畑,143.72555833200,44.00398265350,01552,佐呂間町
01130005610-026474,畑,143.91962006000,44.05001482310,01552,佐呂間町
0113-002914-041512,畑,143.73261747600,43.97259790680,01552,佐呂間町
01130001858-040647,畑,143.74303882500,44.01559900340,01552,佐呂間町
01130000159-039873,畑,143.75281074500,44.00034578960,01552,佐呂間町
01130010083-027017,畑,143.91261515500,44.09025906660,01552,佐呂間町
01130006461-026377,畑,143.92077787600,44.05767674340,01552,佐呂間町
01130006365-037377,畑,143.78349729100,44.05633394680,01552,佐呂間町
0113-001389-045586,畑,143.68171715200,43.98608546550,01552,佐呂間町
0113-001229-044207,畑,143.69889520300,43.98760542310,01552,佐呂間町
01130000026-042131,畑,143.72467109900,43.99902853710,01552,佐呂間町
01130003497-039816,畑,143.75328116700,44.03039742600,01552,佐呂間町
0113-000110-039923,畑,143.75221177200,43.99792726530,01552,佐呂間町
0113-003679-048818,畑,143.64163258400,43.96526226040,01552,佐呂間町
01130007311-034049,畑,143.82497073100,44.06500964150,01552,佐呂間町
01130002777-028293,畑,143.89706361400,44.02444954420,01552,佐呂間町
01130004241-027387,畑,143.90828652800,44.03766344370,01552,佐呂間町
01130006274-040240,畑,143.74777213100,44.05537089920,01552,佐呂間町
0113-003296-043629,畑,143.70626307900,43.96904243380,01552,佐呂間町
01130003571-029468,畑,143.88236815700,44.03155333470,01552,佐呂間町
0113-003532-046932,畑,143.66513203300,43.96671195670,01552,佐呂間町
01130005574-039894,畑,143.75214108300,44.04908478360,01552,佐呂間町
0113-009829-044508,畑,143.69586246000,43.91018941250,01552,佐呂間町
01130004455-038725,畑,143.76681333100,44.03907794300,01552,佐呂間町
01130008319-023515,畑,143.95642584500,44.07450113240,01552,佐呂間町
0113-002944-045516,畑,143.68271756300,43.97208973550,01552,佐呂間町
01130004116-031106,畑,143.86189659000,44.03638555490,01552,佐呂間町
0113-003665-042090,畑,143.72547364000,43.96580840200,01552,佐呂間町
01130002487-039724,畑,143.75450336500,44.02131096900,01552,佐呂間町
0113-001683-040248,畑,143.74828030100,43.98375016390,01552,佐呂間町
01130009914-028088,畑,143.89924439700,44.08869550980,01552,佐呂間町
01130008962-026524,畑,143.91881719300,44.08018875860,01552,佐呂間町
01130000148-041749,畑,143.72942160500,44.00014919890,01552,佐呂間町
01130002646-037749,畑,143.77911973200,44.02284496000,01552,佐呂間町
01130008445-039919,畑,143.75162180000,44.07492443110,01552,佐呂間町
01130004914-028988,畑,143.88828280700,44.04365881340,01552,佐呂間町
0113-005845-048714,畑,143.64313208200,43.94578136910,01552,佐呂間町
01130002339-034412,畑,143.82077313700,44.02024541300,01552,佐呂間町
0113-007044-042338,畑,143.72265122300,43.93538113210,01552,佐呂間町
01130006740-040940,畑,143.73900537100,44.05952278400,01552,佐呂間町
0113-000007-041935,畑,143.72711911100,43.99873668400,01552,佐呂間町
0113-010328-043582,畑,143.70742564100,43.90575359210,01552,佐呂間町
0113-006354-046996,畑,143.66457369000,43.94130522420,01552,佐呂間町
01130001254-036284,畑,143.79748756200,44.01039001770,01552,佐呂間町
0113-001423-040631,畑,143.74348483000,43.98606742660,01552,佐呂間町
0113-006931-046924,畑,143.66552099300,43.93611892480,01552,佐呂間町
0113-005572-048357,畑,143.64755456600,43.94825879060,01552,佐呂間町
01130004339-037632,畑,143.78045662600,44.03809405750,01552,佐呂間町
01130002944-035692,畑,143.80476476600,44.02562866380,01552,佐呂間町
01130009113-026358,畑,143.92089396000,44.08155231030,01552,佐呂間町
0113-003490-044592,畑,143.69428153100,43.96723198360,01552,佐呂間町
01130008994-028710,畑,143.89153210600,44.08038811100,01552,佐呂間町
01130004499-034537,畑,143.81906999700,44.03967904890,01552,佐呂間町
0113-005646-048397,畑,143.64706280800,43.94758985940,01552,佐呂間町
01130003497-039118,畑,143.76197946000,44.03043725030,01552,佐呂間町
01130005113-030605,畑,143.86809242900,44.04537995680,01552,佐呂間町
01130007738-039514,畑,143.75672442700,44.06858484870,01552,佐呂間町
0113-006859-048192,畑,143.64973131400,43.93668680250,01552,佐呂間町
0113-009183-043093,畑,143.71342749800,43.91608663390,01552,佐呂間町
01130005271-027170,畑,143.91094944400,44.04693971700,01552,佐呂間町
0113-001845-042299,畑,143.72273097400,43.98217271510,01552,佐呂間町
0113-007023-048382,畑,143.64737255800,43.93519554950,01552,佐呂間町
01130004918-041274,畑,143.73497644800,44.04310422900,01552,佐呂間町
01130002974-033854,畑,143.82769229000,44.02599208090,01552,佐呂間町
0113-003593-048746,畑,143.64253347500,43.96604953940,01552,佐呂間町
01130010071-037739,畑,143.77871529400,44.08967382760,01552,佐呂間町
01130001971-035017,畑,143.81324273600,44.01690698960,01552,佐呂間町
0113-006589-047821,畑,143.65432714700,43.93913807140,01552,佐呂間町
01130004725-030885,畑,143.86461530200,44.04188151330,01552,佐呂間町
01130007563-039410,畑,143.75803884900,44.06701471600,01552,佐呂間町
0113-006602-046184,畑,143.67471872400,43.93912556170,01552,佐呂間町
01130003739-029860,畑,143.87746504200,44.03304763910,01552,佐呂間町
01130008944-026689,畑,143.91676186500,44.08001749180,01552,佐呂間町
01130002714-038732,畑,143.76685448400,44.02340241730,01552,佐呂間町
01130004054-028541,畑,143.89390870600,44.03593045250,01552,佐呂間町
01130001566-037149,畑,143.78668808600,44.01315595900,01552,佐呂間町
01130002360-038840,畑,143.76554066300,44.02021152460,01552,佐呂間町
0113-003894-042548,畑,143.71979076000,43.96372219470,01552,佐呂間町
01130003011-032517,畑,143.84436084900,44.02638563990,01552,佐呂間町
01130003929-041047,畑,143.73789052000,44.03421335260,01552,佐呂間町
01130002125-040618,畑,143.74337473900,44.01800657950,01552,佐呂間町
01130003708-031005,畑,143.86317665200,44.03272250410,01552,佐呂間町
01130000253-041570,畑,143.73164921000,44.00109908430,01552,佐呂間町
01130002628-039769,畑,143.75392569100,44.02257774950,01552,佐呂間町
01130004583-028001,畑,143.90060823900,44.04071356030,01552,佐呂間町
0113-007180-048012,畑,143.65199533600,43.93381058120,01552,佐呂間町
01130001355-040770,畑,143.74154567800,44.01106643050,01552,佐呂間町
0113-009810-044285,畑,143.69863406000,43.91037552330,01552,佐呂間町
01130003724-030427,畑,143.87039561000,44.03288993700,01552,佐呂間町
01130009642-028681,畑,143.89185772900,44.08622217180,01552,佐呂間町
01130001455-036640,畑,143.79303533100,44.01217912090,01552,佐呂間町
01130008519-039444,畑,143.75754138800,44.07562010130,01552,佐呂間町
0113-006801-047302,畑,143.66081078700,43.93726803570,01552,佐呂間町
01130002862-038145,畑,143.77417204200,44.02476692340,01552,佐呂間町
01130008954-026318,畑,143.92138996300,44.08011981780,01552,佐呂間町
0113-003259-045757,畑,143.67974468800,43.96924167820,01552,佐呂間町
0113-003014-044236,畑,143.69868409700,43.97154371840,01552,佐呂間町
0113-007898-048075,畑,143.65183851900,43.92779728290,01552,佐呂間町
01130010117-027583,畑,143.90554078400,44.09054040530,01552,佐呂間町
0113-000597-042035,畑,143.72592325700,43.99342667190,01552,佐呂間町
0113-004120-049215,畑,143.63673770700,43.96126659830,01552,佐呂間町
0113-000701-045144,畑,143.68716568700,43.99230604890,01552,佐呂間町
0113-001051-046073,畑,143.67561055900,43.98909918460,01552,佐呂間町
01130007965-040409,畑,143.74553934200,44.07058063540,01552,佐呂間町
0113-002911-044694,畑,143.69295894100,43.97244147880,01552,佐呂間町
0113-004810-042418,畑,143.72147435400,43.95548633100,01552,佐呂間町
01130011446-031967,畑,143.85071015600,44.10232466690,01552,佐呂間町
0113-006294-043767,畑,143.70479138700,43.94205023780,01552,佐呂間町
01130000000-039807,畑,143.75365402300,43.99891876760,01552,佐呂間町
0113-003387-043524,畑,143.70758493300,43.96822638460,01552,佐呂間町
0113-003716-046635,畑,143.66884566500,43.96507718510,01552,佐呂間町
0113-006851-042882,畑,143.71586442900,43.93708239200,01552,佐呂間町
01130004071-030449,畑,143.87010078400,44.03600760670,01552,佐呂間町
01130006159-040340,畑,143.74654119700,44.05432476040,01552,佐呂間町
0113-000894-043757,畑,143.70447337500,43.99065299350,01552,佐呂間町
01130005163-041703,畑,143.72960269000,44.04528960300,01552,佐呂間町
0113-007258-048679,畑,143.64369229400,43.93306604130,01552,佐呂間町
01130005433-040165,畑,143.74878156300,44.04780188990,01552,佐呂間町
01130010159-035821,畑,143.80266780700,44.09056629070,01552,佐呂間町
0113-003320-045224,畑,143.68638822300,43.96873139070,01552,佐呂間町
0113-000948-040486,畑,143.74526042100,43.99035430750,01552,佐呂間町
0113-002806-046282,畑,143.67316201700,43.97328972840,01552,佐呂間町
0113-004173-042836,畑,143.71622344400,43.96119451870,01552,佐呂間町
01130002993-038381,畑,143.77121285600,44.02593403880,01552,佐呂間町
0113-005781-048821,畑,143.64179850200,43.94635120460,01552,佐呂間町
01130008354-040133,畑,143.74895054500,44.07409061460,01552,佐呂間町
0113-003835-043285,畑,143.71060079700,43.96421200370,01552,佐呂間町
01130007862-039475,畑,143.75720175700,44.06970322550,01552,佐呂間町
01130003190-029436,畑,143.88278473200,44.02812261840,01552,佐呂間町
01130001884-040476,畑,143.74516063300,44.01584631680,01552,佐呂間町
0113-005150-047962,畑,143.65244146400,43.95208435230,01552,佐呂間町
01130002253-028430,畑,143.89539161000,44.01972900140,01552,佐呂間町
01130008296-035752,畑,143.80365626000,44.07380282990,01552,佐呂間町
01130005200-040086,畑,143.74978345500,44.04571264080,01552,佐呂間町
01130003046-033338,畑,143.83412344800,44.02666274190,01552,佐呂間町
01130005402-030693,畑,143.86698164600,44.04798057880,01552,佐呂間町
01130001894-036564,畑,143.79396031900,44.01613829740,01552,佐呂間町
01130004794-038064,畑,143.77504547100,44.04215869900,01552,佐呂間町
01130005854-029172,畑,143.88685394300,44.05206347250,01552,佐呂間町
01130009999-040383,畑,143.74570507600,44.08888384210,01552,佐呂間町
01130010842-031115,畑,143.86139631600,44.09692117590,01552,佐呂間町
01130000181-039099,畑,143.76247090500,44.00058946530,01552,佐呂間町
01130003508-040446,畑,143.74541186000,44.03046060710,01552,佐呂間町
01130005230-030526,畑,143.86907011100,44.04643834480,01552,佐呂間町
0113-006614-046461,畑,143.67172978200,43.93944750650,01552,佐呂間町
0113-004280-047689,畑,143.65576340600,43.95993069590,01552,佐呂間町
0113-003799-048882,畑,143.64085667400,43.96418420110,01552,佐呂間町
0113-004177-046516,畑,143.67036967100,43.96093052360,01552,佐呂間町
01130000245-040606,畑,143.74367128600,44.00108568200,01552,佐呂間町
0113-003055-045438,畑,143.68370044800,43.97109857650,01552,佐呂間町
0113-001413-044068,畑,143.70063851400,43.98595721550,01552,佐呂間町
01130003714-028199,畑,143.89818702000,44.03288334410,01552,佐呂間町
0113-002221-042049,畑,143.72586787000,43.97880419010,01552,佐呂間町
01130000307-042084,畑,143.72523555600,44.00155734910,01552,佐呂間町
01130003804-031785,畑,143.85344588200,44.03355515430,01552,佐呂間町
01130007227-033648,畑,143.83087039400,44.06415325340,01552,佐呂間町
01130009235-025863,畑,143.92706393200,44.08266963990,01552,佐呂間町
01130011069-031311,畑,143.85892837200,44.09895941120,01552,佐呂間町
0113-003942-041692,畑,143.73045882600,43.96333618120,01552,佐呂間町
01130010020-030510,畑,143.86899620600,44.08955645290,01552,佐呂間町
0113-002649-041670,畑,143.73063410800,43.97497875150,01552,佐呂間町
01130007124-026716,畑,143.91651850500,44.06363221680,01552,佐呂間町
01130002833-038350,畑,143.77161405200,44.02449773420,01552,佐呂間町
01130010068-029920,畑,143.87635807900,44.09000758890,01552,佐呂間町
01130005966-026743,畑,143.91623745800,44.05321098400,01552,佐呂間町
0113-006687-047133,畑,143.66290694900,43.93830237390,01552,佐呂間町
0113-004412-048329,畑,143.64779671500,43.95870334030,01552,佐呂間町
0113-006791-046831,畑,143.66666686000,43.93738959180,01552,佐呂間町
0113-001203-043200,畑,143.71144557300,43.98790607460,01552,佐呂間町
0113-003829-046124,畑,143.67521538200,43.96409143220,01552,佐呂間町
01130005187-038258,畑,143.77258655300,44.04568763150,01552,佐呂間町
0113-005633-048797,畑,143.64208462600,43.94768398410,01552,佐呂間町
01130011239-032104,畑,143.84901054800,44.10045464010,01552,佐呂間町
01130007288-025786,畑,143.92811295100,44.06514535520,01552,佐呂間町
0113-005324-049078,畑,143.63855206100,43.95044159630,01552,佐呂間町
01130008605-026628,畑,143.91753685300,44.07696353430,01552,佐呂間町
0113-003428-045270,畑,143.68583088800,43.96775449700,01552,佐呂間町
0113-000304-040223,畑,143.74849101400,43.99616214990,01552,佐呂間町
01130003310-039961,畑,143.75147753500,44.02870187720,01552,佐呂間町
0113-000330-043781,畑,143.70412926000,43.99573006550,01552,佐呂間町
01130002676-035173,畑,143.81125310800,44.02324341210,01552,佐呂間町
0113-003493-047311,畑,143.66040592200,43.96704201260,01552,佐呂間町
0113-004797-047347,畑,143.66006649200,43.95529701860,01552,佐呂間町
01130007799-039203,畑,143.76061010200,44.06915272820,01552,佐呂間町
01130010042-027140,畑,143.91107266600,44.08988204100,01552,佐呂間町
0113-000778-039758,畑,143.75432133300,43.99192305580,01552,佐呂間町
01130002745-036092,畑,143.79977987900,44.02381789070,01552,佐呂間町
0113-002293-042633,畑,143.71859709300,43.97812359700,01552,佐呂間町
01130010004-040184,畑,143.74819104900,44.08894411010,01552,佐呂間町
01130009689-036752,畑,143.79107035300,44.08629017610,01552,佐呂間町
01130007351-036557,畑,143.79366130400,44.06525519610,01552,佐呂間町
0113-003820-048034,畑,143.65141721500,43.96404523500,01552,佐呂間町
01130001259-039695,畑,143.75495332600,44.01025724030,01552,佐呂間町
01130004978-032485,畑,143.84464421600,44.04408509500,01552,佐呂間町
0113-003489-047546,畑,143.65746583400,43.96705986930,01552,佐呂間町
0113-005502-047639,畑,143.65649167300,43.94893698860,01552,佐呂間町
0113-004143-046989,畑,143.66447447600,43.96121180290,01552,佐呂間町
0113-000802-040607,畑,143.74374179400,43.99166038360,01552,佐呂間町
0113-003467-046154,畑,143.67481935000,43.96734338300,01552,佐呂間町
01130006352-041079,畑,143.73729512300,44.05601953310,01552,佐呂間町
01130008615-025652,畑,143.92973359200,44.07709397990,01552,佐呂間町
01130002618-040853,畑,143.74040395400,44.02242895240,01552,佐呂間町
01130002567-033992,畑,143.82598992700,44.02231449990,01552,佐呂間町
01130009935-035200,畑,143.81043680200,44.08857549360,01552,佐呂間町
01130008368-036520,畑,143.79406053700,44.07440915160,01552,佐呂間町
0113-006799-046247,畑,143.67394299700,43.93735249950,01552,佐呂間町
01130003693-030856,畑,143.86504209900,44.03259415090,01552,佐呂間町
0113-006583-042239,畑,143.72384737700,43.93953767570,01552,佐呂間町
