﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-081073-073371,田,133.52690787300,35.26654157240,31403,江府町
3105-081065-078576,畑,133.46970971300,35.26621234370,31403,江府町
3105-078007-076103,田,133.49659592300,35.29396934580,31403,江府町
3105-074892-070704,畑,133.55568560200,35.32244604350,31403,江府町
3105-076122-071202,田,133.55031360900,35.31132143390,31403,江府町
3105-080850-072458,田,133.53692023700,35.26861674230,31403,江府町
3105-074388-074208,畑,133.51710617300,35.32673209410,31403,江府町
3105-075213-073926,畑,133.52027898500,35.31931093150,31403,江府町
3105-074852-073403,畑,133.52600224500,35.32260914100,31403,江府町
3105-075215-070638,田,133.55644498800,35.31953603130,31403,江府町
3105-078525-075146,畑,133.50716515600,35.28937620610,31403,江府町
3105-075126-076820,田,133.48844793600,35.31987965130,31403,江府町
3105-076289-071324,田,133.54898910100,35.30980641850,31403,江府町
3105-075997-071942,田,133.54216754000,35.31239367120,31403,江府町
3105-079871-076298,田,133.49462448800,35.27715355190,31403,江府町
3105-078535-075564,畑,133.50257867200,35.28924953350,31403,江府町
3105-077529-073026,田,133.53038048000,35.29850701570,31403,江府町
3105-076317-069420,畑,133.56993281300,35.30968376500,31403,江府町
3105-079709-073323,田,133.52731533600,35.27883767540,31403,江府町
3105-077109-078405,田,133.47121132500,35.30188775560,31403,江府町
3105-079702-073312,田,133.52743427300,35.27889507740,31403,江府町
3105-078658-075915,畑,133.49872525300,35.28811687530,31403,江府町
3105-076233-069306,畑,133.57117008500,35.31044919350,31403,江府町
3105-074506-074292,田,133.51619059300,35.32566070420,31403,江府町
3105-076427-071881,畑,133.54287355700,35.30852420660,31403,江府町
3105-075514-070793,田,133.55476475100,35.31683053230,31403,江府町
3105-080577-070932,田,133.55366700800,35.27118105070,31403,江府町
3105-078234-075652,田,133.50157887000,35.29195666910,31403,江府町
3105-081174-072466,田,133.53686016600,35.26569314270,31403,江府町
3105-081160-070843,畑,133.55470281300,35.26593866650,31403,江府町
3105-077140-073303,田,133.52729923600,35.30199638160,31403,江府町
3105-078821-076204,田,133.49556598800,35.28662029020,31403,江府町
3105-081325-079309,田,133.46167757700,35.26381774290,31403,江府町
3105-075981-076997,田,133.48657940900,35.31216525400,31403,江府町
3105-076984-078521,田,133.46991531200,35.30300301110,31403,江府町
3105-075950-074494,田,133.51410058500,35.31262748710,31403,江府町
3105-081056-077776,田,133.47849481600,35.26635887150,31403,江府町
3105-075072-074512,畑,133.51382730800,35.32054712290,31403,江府町
3105-078400-077313,田,133.48333777800,35.29033769130,31403,江府町
3105-077524-078184,田,133.47368083900,35.29816383030,31403,江府町
3105-080951-072783,田,133.53335873200,35.26767786360,31403,江府町
3105-077855-076282,田,133.49461887000,35.29532523800,31403,江府町
3105-081125-072510,田,133.53637943900,35.26612744120,31403,江府町
3105-077078-072420,畑,133.53700237200,35.30261720440,31403,江府町
3105-079931-076289,畑,133.49473489800,35.27661061500,31403,江府町
3105-076024-074316,田,133.51606660100,35.31197237030,31403,江府町
3105-078050-079098,畑,133.46367823200,35.29334876770,31403,江府町
3105-074274-073882,田,133.52067806600,35.32778372230,31403,江府町
3105-078280-075090,田,133.50776506900,35.29158802170,31403,江府町
3105-076000-074276,田,133.51650072100,35.31219524970,31403,江府町
3105-077474-075854,畑,133.49929269500,35.29878984210,31403,江府町
3105-078264-077260,田,133.48390487800,35.29156152210,31403,江府町
3105-078158-075167,田,133.50689933600,35.29267793510,31403,江府町
3105-081324-077631,田,133.48010956700,35.26395127870,31403,江府町
3105-078480-077274,田,133.48377044900,35.28961375930,31403,江府町
3105-074164-074066,畑,133.51864679400,35.32875973300,31403,江府町
3105-076404-071900,畑,133.54266624200,35.30872860200,31403,江府町
3105-077375-075375,畑,133.50454272100,35.29971757410,31403,江府町
3105-081015-077495,畑,133.48158276600,35.26675253770,31403,江府町
3105-081618-079104,畑,133.46396035500,35.26118532990,31403,江府町
3105-076039-074649,田,133.51240540700,35.31181933980,31403,江府町
3105-081684-078549,田,133.47005620700,35.26063487940,31403,江府町
3105-075517-071034,畑,133.55211174000,35.31678075620,31403,江府町
3105-078757-075957,田,133.49826967800,35.28721912560,31403,江府町
3105-081694-079485,畑,133.45978092100,35.26047590360,31403,江府町
3105-077848-076184,田,133.49569535900,35.29539998000,31403,江府町
3105-077332-078036,畑,133.47528210600,35.29990129390,31403,江府町
3105-078220-078181,田,133.47377409100,35.29188704070,31403,江府町
3105-078393-071871,田,133.54316133600,35.29080680820,31403,江府町
3105-076095-069273,畑,133.57152142500,35.31169968440,31403,江府町
3105-077313-069367,田,133.57059417700,35.30071395620,31403,江府町
3105-074620-070933,田,133.55314253400,35.32487469190,31403,江府町
3105-074584-074469,田,133.51424927800,35.32494833540,31403,江府町
3105-080965-072232,田,133.53941814100,35.26759512870,31403,江府町
3105-075599-070157,田,133.56176391300,35.31610784220,31403,江府町
3105-074953-073104,田,133.52929621100,35.32172113600,31403,江府町
3105-078750-075945,畑,133.49840442700,35.28727942930,31403,江府町
3105-078723-076120,田,133.49647565200,35.28751568730,31403,江府町
3105-074415-074080,畑,133.51851530500,35.32649279530,31403,江府町
3105-075070-070410,畑,133.55893875600,35.32085434840,31403,江府町
3105-078621-076969,畑,133.48714081100,35.28836877990,31403,江府町
3105-078785-076958,田,133.48727394900,35.28688900550,31403,江府町
3105-074653-070938,田,133.55309662600,35.32457904840,31403,江府町
3105-075597-070145,田,133.56188947200,35.31612455770,31403,江府町
3105-075349-074889,田,133.50970229200,35.31802011620,31403,江府町
3105-077195-072947,畑,133.53122262700,35.30152173440,31403,江府町
3105-078246-075332,田,133.50509227700,35.29187640550,31403,江府町
3105-077340-073574,畑,133.52433896500,35.30016641860,31403,江府町
3105-074023-074048,畑,133.51882663000,35.33003247150,31403,江府町
3105-081628-078210,田,133.47377762000,35.26116597200,31403,江府町
3105-081557-078491,田,133.47068208500,35.26178259520,31403,江府町
3105-074603-070928,田,133.55319480300,35.32502716910,31403,江府町
3105-080325-073731,田,133.52288053400,35.27325401530,31403,江府町
3105-077040-073476,田,133.52538938000,35.30287858600,31403,江府町
3105-074946-070521,田,133.55770433400,35.32196524790,31403,江府町
3105-076716-072211,畑,133.53927085300,35.30589448660,31403,江府町
3105-080581-070946,田,133.55352033100,35.27114776910,31403,江府町
3105-081427-077727,田,133.47906664800,35.26302134510,31403,江府町
3105-074625-074203,田,133.51718330800,35.32459351350,31403,江府町
3105-077504-073912,田,133.52063678400,35.29866952260,31403,江府町
3105-075987-071042,田,133.55206413700,35.31254670470,31403,江府町
3105-077875-075223,田,133.50626112000,35.29522488550,31403,江府町
3105-079652-073582,田,133.52446775700,35.27933397430,31403,江府町
3105-077183-075877,田,133.49900723400,35.30141114580,31403,江府町
3105-078350-075006,田,133.50869361300,35.29095706850,31403,江府町
3105-076299-078076,田,133.47474636500,35.30920896700,31403,江府町
3105-082156-072612,田,133.53534864000,35.25682902410,31403,江府町
3105-077867-075673,田,133.50131812300,35.29526135360,31403,江府町
3105-078254-074905,田,133.50979131400,35.29183447830,31403,江府町
3105-080659-078070,田,133.47522932400,35.26991435410,31403,江府町
3105-074637-070936,田,133.55311747400,35.32472626400,31403,江府町
3105-081085-073940,畑,133.52065198100,35.26638654870,31403,江府町
3105-075529-071039,畑,133.55205214700,35.31667851620,31403,江府町
3105-075667-070418,田,133.55889715900,35.31547345200,31403,江府町
3105-076177-071798,田,133.54376392300,35.31077905410,31403,江府町
3105-075032-073734,畑,133.52237598700,35.32096076860,31403,江府町
3105-078198-074378,田,133.51558468000,35.29237333120,31403,江府町
3105-081742-078802,畑,133.46728422200,35.26009354370,31403,江府町
3105-076685-071928,田,133.54237964800,35.30619390080,31403,江府町
3105-080617-072184,田,133.53991854800,35.27072982240,31403,江府町
3105-081673-079452,畑,133.46013310300,35.26066529010,31403,江府町
3105-077057-078446,田,133.47075268900,35.30235238970,31403,江府町
3105-081360-077904,畑,133.47711727300,35.26361121190,31403,江府町
3105-078257-075366,田,133.50472094300,35.29177132240,31403,江府町
3105-081624-078756,畑,133.46778283900,35.26116004520,31403,江府町
3105-077583-069439,畑,133.56982891100,35.29827110720,31403,江府町
3105-074153-074045,畑,133.51887743300,35.32885975840,31403,江府町
3105-073958-073720,田,133.52242922200,35.33064333990,31403,江府町
3105-080661-074136,田,133.51846177500,35.27019778750,31403,江府町
3105-077420-073890,畑,133.52087687100,35.29942123300,31403,江府町
3105-077019-078453,田,133.47067481100,35.30269383530,31403,江府町
3105-077853-076156,畑,133.49599804000,35.29535640300,31403,江府町
3105-078417-075456,田,133.50375036000,35.29031951630,31403,江府町
3105-077524-073105,畑,133.52951974900,35.29854252720,31403,江府町
3105-075581-074099,田,133.51840827400,35.31598786340,31403,江府町
3105-074523-072997,畑,133.53043371200,35.32560331850,31403,江府町
3105-078361-077266,田,133.48384619400,35.29069216220,31403,江府町
3105-076416-071892,畑,133.54275146500,35.30862005740,31403,江府町
3105-081650-078896,田,133.46624656900,35.26091813740,31403,江府町
3105-075385-075935,田,133.49819992600,35.31761781180,31403,江府町
3105-077256-076006,田,133.49759192800,35.30074698920,31403,江府町
3105-076260-071932,畑,133.54230049000,35.31002203140,31403,江府町
3105-080438-071820,田,133.54389548400,35.27237665100,31403,江府町
3105-076900-078488,畑,133.47027652900,35.30376121460,31403,江府町
3105-075070-070694,畑,133.55581269400,35.32083980250,31403,江府町
3105-077451-075828,畑,133.49957553400,35.29899843390,31403,江府町
3105-074808-073806,畑,133.52156139800,35.32297469920,31403,江府町
3105-080375-073728,田,133.52291862800,35.27280356750,31403,江府町
3105-078089-077948,田,133.47631905400,35.29308576410,31403,江府町
3105-075837-076797,田,133.48877002100,35.31347861230,31403,江府町
3105-081565-078033,田,133.47572397200,35.26175512450,31403,江府町
3105-080530-070887,田,133.55415859200,35.27161401460,31403,江府町
3105-081608-078860,田,133.46663732200,35.26130178410,31403,江府町
3105-076980-078319,田,133.47214411700,35.30305312730,31403,江府町
3105-077533-073806,畑,133.52180616100,35.29841520310,31403,江府町
3105-078572-075788,畑,133.50011964400,35.28890229930,31403,江府町
3105-078651-076824,田,133.48873293800,35.28811169170,31403,江府町
3105-077404-077699,田,133.47899355100,35.29927802830,31403,江府町
3105-078865-076763,畑,133.48941954900,35.28618179230,31403,江府町
3105-073868-074910,畑,133.50933328500,35.33136831540,31403,江府町
3105-075279-076922,田,133.48733685400,35.31849809800,31403,江府町
3105-074901-074533,畑,133.51357398600,35.32208186440,31403,江府町
3105-075595-071417,畑,133.54790781800,35.31605904390,31403,江府町
3105-081508-079046,畑,133.46457792900,35.26218401800,31403,江府町
3105-080908-073597,田,133.52441488800,35.26801123390,31403,江府町
3105-074045-073674,田,133.52295251200,35.32986365250,31403,江府町
3105-076388-069337,畑,133.57084254700,35.30905522670,31403,江府町
3105-074859-074254,畑,133.51664713200,35.32248241010,31403,江府町
3105-076783-075098,田,133.50753234500,35.30508090350,31403,江府町
3105-074923-073361,畑,133.52646700300,35.32196903810,31403,江府町
3105-074927-073446,田,133.52553383700,35.32193233150,31403,江府町
3105-078552-071309,田,133.54935425500,35.28940975430,31403,江府町
3105-075999-076946,田,133.48714165800,35.31199981800,31403,江府町
3105-078476-076482,田,133.49247422100,35.28971030250,31403,江府町
3105-080579-070958,田,133.55338124200,35.27116186410,31403,江府町
3105-074292-073975,畑,133.51966021200,35.32761262420,31403,江府町
3105-077306-073631,畑,133.52371631800,35.30046943170,31403,江府町
3105-077280-075703,畑,133.50092944700,35.30054782190,31403,江府町
3105-076763-071912,田,133.54256845000,35.30549577700,31403,江府町
3105-076476-072198,田,133.53939426300,35.30805846930,31403,江府町
3105-080060-073591,田,133.52440515700,35.27565325180,31403,江府町
3105-076023-075272,畑,133.50555635700,35.31191406130,31403,江府町
3105-080535-070795,田,133.55517013200,35.27156880170,31403,江府町
3105-074536-070859,田,133.55394676300,35.32563565300,31403,江府町
3105-078431-071291,田,133.54953962800,35.29049995000,31403,江府町
3105-078361-075582,田,133.50236472000,35.29081475170,31403,江府町
3105-077162-078235,田,133.47307778800,35.30142394720,31403,江府町
3105-074667-072603,畑,133.53478630000,35.32433251200,31403,江府町
3105-077147-075207,畑,133.50637422000,35.30178669420,31403,江府町
3105-077489-072895,田,133.53182206700,35.29887945710,31403,江府町
3105-074829-069020,畑,133.57419713100,35.32312807700,31403,江府町
3105-080694-070893,畑,133.55410990900,35.27013062260,31403,江府町
3105-075586-076866,田,133.48797982700,35.31573132910,31403,江府町
3105-075383-075654,畑,133.50129251800,35.31765338460,31403,江府町
3105-076305-078012,田,133.47544611200,35.30916154670,31403,江府町
3105-079912-076139,田,133.49638468500,35.27679359950,31403,江府町
3105-076427-071683,畑,133.54505401800,35.30853557780,31403,江府町
3105-077780-074499,田,133.51421247200,35.29613341480,31403,江府町
3105-079702-076674,畑,133.49047908000,35.27864513560,31403,江府町
3105-079734-077112,田,133.48566736500,35.27832664270,31403,江府町
3105-076700-072242,畑,133.53893665100,35.30603907520,31403,江府町
3105-080768-074477,田,133.51472255400,35.26920393520,31403,江府町
3105-075647-070640,畑,133.55645024900,35.31564468050,31403,江府町
3105-078162-075190,田,133.50665387500,35.29264468980,31403,江府町
3105-075644-070383,田,133.55927940900,35.31568653310,31403,江府町
3105-073999-068860,畑,133.57589229000,35.33061580030,31403,江府町
3105-078140-074326,田,133.51614449300,35.29290182190,31403,江府町
3105-078367-077412,田,133.48223757100,35.29062169380,31403,江府町
3105-078797-077364,田,133.48281155900,35.28675008940,31403,江府町
3105-080874-078182,畑,133.47401397600,35.26796831780,31403,江府町
3105-081319-077738,田,133.47893702100,35.26399386440,31403,江府町
3105-081360-077657,田,133.47983537600,35.26362435210,31403,江府町
3105-077225-076013,田,133.49751606600,35.30102801320,31403,江府町
3105-078279-074388,田,133.51547702100,35.29164401170,31403,江府町
3105-078225-077206,田,133.48449755600,35.29191925290,31403,江府町
3105-076193-071739,畑,133.54442210400,35.31063777990,31403,江府町
3105-074755-072895,田,133.53157440300,35.32351950840,31403,江府町
3105-074807-070593,畑,133.55689605400,35.32321520130,31403,江府町
3105-073972-074940,畑,133.50901598200,35.33042303540,31403,江府町
3105-076886-072210,畑,133.53930437100,35.30436074380,31403,江府町
3105-077635-073229,田,133.52816788200,35.29753967430,31403,江府町
3105-077796-071260,田,133.54982174300,35.29622558470,31403,江府町
3105-081505-079105,畑,133.46393687700,35.26221140550,31403,江府町
3105-078172-069394,田,133.57037595100,35.29296769000,31403,江府町
3105-081416-077731,田,133.47902510700,35.26311793270,31403,江府町
3105-077539-070785,田,133.55502274200,35.29857385090,31403,江府町
3105-080682-070919,畑,133.55382699500,35.27023980950,31403,江府町
3105-081139-072580,田,133.53561177900,35.26599871680,31403,江府町
3105-079818-076422,田,133.49326624700,35.27762523530,31403,江府町
3105-075026-073209,畑,133.52815379300,35.32104978080,31403,江府町
3105-081597-078342,田,133.47232756700,35.26143800520,31403,江府町
3105-080977-072941,田,133.53162040100,35.26743331870,31403,江府町
3105-078712-077544,田,133.48081936800,35.28750429960,31403,江府町
3105-075418-075662,畑,133.50120756200,35.31733775380,31403,江府町
3105-080862-078214,田,133.47366840500,35.26807342260,31403,江府町
3105-076663-072032,田,133.54123677900,35.30638207450,31403,江府町
3105-073948-074728,畑,133.51135116500,35.33066110300,31403,江府町
3105-076174-069340,畑,133.57079105800,35.31098382920,31403,江府町
3105-074637-074218,田,133.51701435900,35.32448922380,31403,江府町
3105-080983-077695,田,133.47938335300,35.26702695390,31403,江府町
3105-078754-076897,田,133.48794370400,35.28717723340,31403,江府町
3105-077139-072869,畑,133.53207558000,35.30203419990,31403,江府町
3105-075818-077037,田,133.48612735100,35.31362760000,31403,江府町
3105-077066-075977,田,133.49789292300,35.30246093620,31403,江府町
3105-076276-071265,田,133.54963290300,35.30993073870,31403,江府町
3105-081046-077607,田,133.48035009700,35.26645970640,31403,江府町
3105-081706-078857,畑,133.46668085200,35.26041471940,31403,江府町
3105-075804-074402,田,133.51509798600,35.31395377130,31403,江府町
3105-077526-073076,畑,133.52983264200,35.29852709840,31403,江府町
3105-081606-079379,畑,133.46092904700,35.26127834980,31403,江府町
3105-078757-077591,畑,133.48031332400,35.28709415360,31403,江府町
3105-077023-074990,田,133.50874249500,35.30292104900,31403,江府町
3105-076680-069380,畑,133.57039425100,35.30642285200,31403,江府町
3105-079249-076459,田,133.49280177400,35.28274952830,31403,江府町
3105-081561-078406,田,133.47162059800,35.26175461080,31403,江府町
3105-078250-077247,田,133.48404156800,35.29169264370,31403,江府町
3105-078070-077303,田,133.48341011800,35.29330571290,31403,江府町
3105-080832-072484,田,133.53663118500,35.26877748780,31403,江府町
3105-078282-076191,田,133.49565405000,35.29148698230,31403,江府町
3105-080874-072410,田,133.53745143900,35.26839905490,31403,江府町
3105-075083-073235,畑,133.52787106600,35.32053654240,31403,江府町
3105-080597-072479,畑,133.53666751800,35.27089591210,31403,江府町
3105-076864-072515,田,133.53594721600,35.30453450090,31403,江府町
3105-079788-074649,田,133.51274808600,35.27802508800,31403,江府町
3105-075533-074495,田,133.51404917400,35.31638524810,31403,江府町
3105-076857-075726,畑,133.50064311100,35.30436454940,31403,江府町
3105-078270-077371,田,133.48268753500,35.29150317090,31403,江府町
3105-075873-070764,田,133.55511134900,35.31359352890,31403,江府町
3105-077352-078061,畑,133.47501377000,35.29972398770,31403,江府町
3105-080437-071604,畑,133.54627392900,35.27239396890,31403,江府町
3105-077937-074361,田,133.51574770500,35.29472907740,31403,江府町
3105-081013-072685,田,133.53443832900,35.26713254550,31403,江府町
3105-081279-077377,田,133.48290485200,35.26438256490,31403,江府町
3105-078240-071694,田,133.54508950800,35.29219475580,31403,江府町
3105-081136-070860,田,133.55451230600,35.26615402770,31403,江府町
3105-081428-077775,田,133.47854569400,35.26300275370,31403,江府町
3105-077172-078278,田,133.47261096700,35.30132377040,31403,江府町
3105-074965-070430,畑,133.55871016300,35.32180092690,31403,江府町
3105-078596-076759,田,133.48944733400,35.28860914010,31403,江府町
3105-081337-077849,田,133.47772202300,35.26381817070,31403,江府町
3105-080601-073984,田,133.52012937000,35.27074489410,31403,江府町
3105-081724-072372,田,133.53794843200,35.26074444470,31403,江府町
3105-078534-076338,田,133.49406311500,35.28920014340,31403,江府町
3105-077455-074601,田,133.51305816000,35.29906024000,31403,江府町
3105-081019-073178,田,133.52902639800,35.26703991750,31403,江府町
3105-080604-072901,田,133.53203657500,35.27079828900,31403,江府町
3105-075082-076775,田,133.48894138500,35.32027977370,31403,江府町
3105-077302-073386,田,133.52640842500,35.30052294920,31403,江府町
3105-077721-078133,田,133.47425911400,35.29638789920,31403,江府町
3105-081092-072954,田,133.53148943900,35.26639923310,31403,江府町
3105-075902-070708,田,133.55572730500,35.31333406450,31403,江府町
3105-075282-074864,田,133.50996710000,35.31862482650,31403,江府町
3105-076995-078417,田,133.47106374800,35.30291398240,31403,江府町
3105-080829-072534,田,133.53608861500,35.26879888160,31403,江府町
3105-074872-074223,畑,133.51698393400,35.32236510980,31403,江府町
3105-077676-075574,田,133.50238572200,35.29699608700,31403,江府町
3105-081728-078779,畑,133.46753666600,35.26022045280,31403,江府町
3105-081728-079582,畑,133.45871167600,35.26016009080,31403,江府町
3105-078485-075182,畑,133.50676314600,35.28973029940,31403,江府町
3105-081940-072363,田,133.53806450000,35.25879270650,31403,江府町
3105-080538-077640,畑,133.47994721400,35.27103921700,31403,江府町
3105-080861-073871,田,133.52139133800,35.26841503240,31403,江府町
3105-075837-070700,田,133.55580804100,35.31392869060,31403,江府町
3105-074043-072494,畑,133.53592922200,35.32996618810,31403,江府町
3105-076250-078098,田,133.47450103400,35.30965069330,31403,江府町
3105-076472-078654,田,133.46840786100,35.30760539700,31403,江府町
3105-075105-070691,田,133.55584909600,35.32052252070,31403,江府町
3105-074110-073811,田,133.52144416000,35.32926702660,31403,江府町
3105-078238-076128,田,133.49634925500,35.29188651870,31403,江府町
3105-077058-078483,田,133.47034159300,35.30233728010,31403,江府町
3105-075817-070691,田,133.55590532500,35.31410547070,31403,江府町
3105-080304-073572,田,133.52462914100,35.27345742490,31403,江府町
3105-074514-074202,田,133.51718063200,35.32559695250,31403,江府町
3105-076536-071928,畑,133.54237168000,35.30753276220,31403,江府町
3105-074282-074079,畑,133.51851385800,35.32769733300,31403,江府町
3105-079627-073390,田,133.52656905500,35.27956861350,31403,江府町
3105-077259-074185,田,133.51761441300,35.30085385870,31403,江府町
3105-077673-078194,田,133.47358410200,35.29681449140,31403,江府町
3105-073948-074815,畑,133.51039093800,35.33064890430,31403,江府町
3105-077757-073560,田,133.52453254300,35.29641518200,31403,江府町
3105-078202-071662,田,133.54544084100,35.29254328710,31403,江府町
3105-078030-073385,畑,133.52647902300,35.29396568700,31403,江府町
3105-075453-070801,田,133.55467362700,35.31737884710,31403,江府町
3105-079592-076955,田,133.48738212300,35.27961833640,31403,江府町
3105-081386-077829,田,133.47795002000,35.26337566990,31403,江府町
3105-077655-075475,畑,133.50346789500,35.29719206320,31403,江府町
3105-077220-073397,田,133.52627489900,35.30126598050,31403,江府町
3105-076547-072343,田,133.53780223500,35.30741034320,31403,江府町
3105-077411-078035,田,133.47530652400,35.29918823750,31403,江府町
3105-077215-072235,畑,133.53905870500,35.30139337110,31403,江府町
3105-073935-074839,畑,133.51012682800,35.33077068380,31403,江府町
3105-075658-070407,田,133.55902179100,35.31555456230,31403,江府町
3105-077896-074908,田,133.50973085100,35.29505531510,31403,江府町
3105-078105-075582,田,133.50234175100,35.29312733400,31403,江府町
3105-079698-073299,田,133.52757242700,35.27893420980,31403,江府町
3105-080805-073221,田,133.52853113800,35.26896257670,31403,江府町
3105-074259-074028,畑,133.51907310900,35.32790806970,31403,江府町
3105-081582-079293,田,133.46187577000,35.26149607630,31403,江府町
3105-081632-079418,畑,133.46051169400,35.26103896530,31403,江府町
3105-074850-073717,畑,133.52254577600,35.32260240570,31403,江府町
3105-076234-069460,畑,133.56948478600,35.31043639000,31403,江府町
3105-081139-077481,田,133.48174545300,35.26562911960,31403,江府町
3105-078095-077518,田,133.48104757300,35.29306699330,31403,江府町
3105-076259-069503,畑,133.56901621900,35.31020028780,31403,江府町
3105-076180-071722,田,133.54459988100,35.31075665620,31403,江府町
3105-078146-076461,田,133.49267290800,35.29269269780,31403,江府町
3105-081482-079065,畑,133.46437272300,35.26241380070,31403,江府町
3105-077580-075444,畑,133.50380676000,35.29786372080,31403,江府町
3105-079915-077270,畑,133.48378947800,35.27674066400,31403,江府町
3105-081832-079638,田,133.45810799600,35.25921561450,31403,江府町
3105-077417-074238,田,133.51705110500,35.29942901180,31403,江府町
3105-078311-076218,田,133.49536808200,35.29122421440,31403,江府町
3105-076992-078484,田,133.47032258000,35.30293044070,31403,江府町
3105-081278-077827,田,133.47795740800,35.26434987610,31403,江府町
3105-077532-078327,田,133.47210908800,35.29807872440,31403,江府町
3105-081795-078515,田,133.47044437900,35.25964117560,31403,江府町
3105-077080-073286,田,133.52748201900,35.30253719560,31403,江府町
3105-074966-070349,田,133.55959189700,35.32179552380,31403,江府町
3105-077540-073321,田,133.52714527300,35.29838788500,31403,江府町
3105-075503-074721,田,133.51156185500,35.31663934740,31403,江府町
3105-080880-073219,田,133.52855865000,35.26828670530,31403,江府町
3105-074847-072837,畑,133.53222840600,35.32269825920,31403,江府町
3105-078146-075622,田,133.50190040000,35.29275451070,31403,江府町
3105-076022-077363,田,133.48256030300,35.31176008200,31403,江府町
3105-074949-073755,畑,133.52213572300,35.32170631550,31403,江府町
3105-075491-074713,田,133.51165310500,35.31675136330,31403,江府町
3105-078229-075869,田,133.49918741800,35.29198537330,31403,江府町
3105-078082-077122,田,133.48540225800,35.29321158300,31403,江府町
3105-078140-071637,畑,133.54571137200,35.29309861510,31403,江府町
3105-080926-072257,田,133.53913958900,35.26794570630,31403,江府町
3105-077290-072652,田,133.53447325300,35.30068939660,31403,江府町
3105-074883-072889,田,133.53165705700,35.32236998030,31403,江府町
3105-080500-071073,田,133.55211101500,35.27186932570,31403,江府町
3105-073847-074895,畑,133.50949894000,35.33155555690,31403,江府町
3105-078139-073663,田,133.52343758500,35.29296129660,31403,江府町
3105-078290-076202,田,133.49553659300,35.29141266420,31403,江府町
3105-074799-073051,田,133.52986123600,35.32311434050,31403,江府町
3105-079663-076803,田,133.48906077100,35.27899151230,31403,江府町
3105-081010-073203,田,133.52874809900,35.26711923450,31403,江府町
3105-082039-079614,田,133.45839134300,35.25735037650,31403,江府町
3105-076138-071221,田,133.55011427500,35.31117862010,31403,江府町
3105-077705-073147,田,133.52907563800,35.29691008890,31403,江府町
3105-075704-075048,畑,133.50798612600,35.31480449790,31403,江府町
3105-080329-073673,田,133.52352430500,35.27322524750,31403,江府町
3105-078419-076179,田,133.49579839700,35.29024864820,31403,江府町
3105-079742-076571,田,133.49161307600,35.27829638790,31403,江府町
3105-077686-074814,田,133.51074298300,35.29695551800,31403,江府町
3105-078700-076768,田,133.48935553500,35.28767010600,31403,江府町
3105-078207-069367,田,133.57066684300,35.29265548280,31403,江府町
3105-078406-077352,田,133.48290873100,35.29027397360,31403,江府町
3105-080809-074609,田,133.51327484100,35.26882913130,31403,江府町
3105-081735-072525,田,133.53626149400,35.26063571020,31403,江府町
3105-074480-073008,畑,133.53031269600,35.32598707730,31403,江府町
3105-074886-070176,田,133.56149658400,35.32252897800,31403,江府町
3105-078240-077231,畑,133.48421697200,35.29177940010,31403,江府町
3105-080849-073897,田,133.52110479100,35.26851349770,31403,江府町
3105-074883-069047,畑,133.57390608500,35.32263426980,31403,江府町
3105-081084-073414,田,133.52643252800,35.26643259680,31403,江府町
3105-076502-075572,畑,133.50229827400,35.30756981720,31403,江府町
3105-078746-077367,田,133.48277135400,35.28720864890,31403,江府町
3105-080970-072588,田,133.53550076500,35.26751940680,31403,江府町
3105-081918-079401,畑,133.46071890800,35.25845713120,31403,江府町
3105-077334-072512,田,133.53601613400,35.30030442800,31403,江府町
3105-074504-070859,畑,133.55394961800,35.32592728020,31403,江府町
3105-080880-073347,畑,133.52714997200,35.26828169740,31403,江府町
3105-078904-075566,田,133.50258688800,35.28592770460,31403,江府町
3105-081385-072534,田,133.53613783500,35.26378597460,31403,江府町
3105-075275-074035,田,133.51909074600,35.31875111960,31403,江府町
3105-078485-071503,畑,133.54721332000,35.28999826950,31403,江府町
3105-080597-074008,田,133.51986520300,35.27077831930,31403,江府町
3105-074607-074107,田,133.51823146100,35.32476575120,31403,江府町
3105-081865-079390,畑,133.46084157300,35.25893726210,31403,江府町
3105-074054-073825,畑,133.52128701400,35.32977335010,31403,江府町
3105-077616-075595,畑,133.50215144400,35.29752962090,31403,江府町
3105-075532-076646,田,133.49039447500,35.31623407110,31403,江府町
3105-076832-078412,田,133.47110545300,35.30438477060,31403,江府町
3105-078367-075401,畑,133.50435098600,35.29077379970,31403,江府町
3105-078052-075831,田,133.49959279400,35.29357981640,31403,江府町
3105-078044-078870,田,133.46618111400,35.29342192300,31403,江府町
3105-078556-077621,田,133.47996772700,35.28890260790,31403,江府町
3105-075489-070796,田,133.55472581000,35.31705022890,31403,江府町
3105-076244-069477,畑,133.56929552400,35.31033760110,31403,江府町
3105-074851-070223,田,133.56097685800,35.32284506380,31403,江府町
3105-077415-075509,畑,133.50307323400,35.29934755340,31403,江府町
3105-076074-069269,畑,133.57156667400,35.31188910420,31403,江府町
3105-081090-073003,田,133.53095998600,35.26640710680,31403,江府町
3105-077428-072986,田,133.53081731500,35.29941751360,31403,江府町
3105-077666-075482,田,133.50339614600,35.29709327500,31403,江府町
3105-078360-075373,畑,133.50465595600,35.29083814310,31403,江府町
3105-080929-075503,畑,133.50346741900,35.26767909840,31403,江府町
3105-075036-073591,畑,133.52395246500,35.32093733670,31403,江府町
