﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401409340038070,田,133.91343429300,34.27006883670,37203,坂出市
370401494170038469,畑,133.91814191900,34.34653199780,37203,坂出市
370401410200038145,田,133.91425365900,34.27084064640,37203,坂出市
370401518910037406,田,133.90670338800,34.36887680180,37203,坂出市
370401423520032864,田,133.85694824600,34.28303271700,37203,坂出市
370401515650037571,畑,133.90847551700,34.36593315700,37203,坂出市
370401470140034587,田,133.87585882600,34.32500794570,37203,坂出市
370401468950037970,田,133.91261311200,34.32381316430,37203,坂出市
370401479160037373,畑,133.90616645700,34.33304390340,37203,坂出市
370401488180037715,畑,133.90992649900,34.34116422140,37203,坂出市
370401493620038690,畑,133.92054611900,34.34603232360,37203,坂出市
370401429280031346,田,133.84048654500,34.28826835980,37203,坂出市
370401498810037531,畑,133.90797578400,34.35075349220,37203,坂出市
370401490340037972,田,133.91272299300,34.34310084030,37203,坂出市
370401490090039894,畑,133.93361556200,34.34279989580,37203,坂出市
370401410030038443,田,133.91748876000,34.27067732570,37203,坂出市
370401489880037439,田,133.90693247700,34.34270303390,37203,坂出市
370401448910038969,畑,133.92337765100,34.30570927690,37203,坂出市
370401433660031817,田,133.84561433000,34.29220930070,37203,坂出市
370401475850036764,田,133.89953625600,34.33007609090,37203,坂出市
370401464430036420,田,133.89574571400,34.31979495480,37203,坂出市
370401494470038044,畑,133.91352772600,34.34681857460,37203,坂出市
370401481410037865,畑,133.91152006700,34.33505032690,37203,坂出市
370401469520034740,田,133.87751010700,34.32444043090,37203,坂出市
370401448570037668,畑,133.90923826400,34.30545049930,37203,坂出市
370401470790037636,田,133.90899066700,34.32548395080,37203,坂出市
370401463460037258,田,133.90484767500,34.31888724350,37203,坂出市
370401520260038724,田,133.92104029400,34.37004471760,37203,坂出市
370401464240037891,畑,133.91173135100,34.31956822080,37203,坂出市
370401421370036866,田,133.90040642300,34.28096208770,37203,坂出市
370401501430032699,畑,133.85545694300,34.35327268830,37203,坂出市
370401472350034392,畑,133.87374244200,34.32700504580,37203,坂出市
370401459150035696,田,133.88786074100,34.31506367090,37203,坂出市
370401469570034306,畑,133.87280153400,34.32450244340,37203,坂出市
370401446920032903,田,133.85747051900,34.30412502740,37203,坂出市
370401522840038927,田,133.92325487600,34.37236464090,37203,坂出市
370401442860037940,田,133.91216627300,34.30029785270,37203,坂出市
370401446610037317,田,133.90541349500,34.30369475960,37203,坂出市
370401522560037513,田,133.90787683700,34.37215965200,37203,坂出市
370401475760036598,田,133.89773383400,34.33000427210,37203,坂出市
370401485560038521,畑,133.91867628700,34.33876443660,37203,坂出市
370401442090040392,田,133.93880108200,34.29950629170,37203,坂出市
370401455670036594,畑,133.89759748900,34.31188979370,37203,坂出市
370401518100037484,畑,133.90753890800,34.36814358710,37203,坂出市
370401473670037383,田,133.90625717900,34.32809123420,37203,坂出市
370401463870035411,田,133.88478576300,34.31932105460,37203,坂出市
370401505550036497,畑,133.89675916300,34.35686015500,37203,坂出市
370401479550037711,畑,133.90984690000,34.33338125430,37203,坂出市
370401517710039203,畑,133.92623556900,34.36772724350,37203,坂出市
370401425070037102,田,133.90299365800,34.28428367690,37203,坂出市
370401522720037448,田,133.90717626700,34.37230508510,37203,坂出市
370401449670037183,田,133.90397377700,34.30645672930,37203,坂出市
370401507980036669,畑,133.89864188200,34.35904820540,37203,坂出市
370401469200036106,田,133.89235752900,34.32410503270,37203,坂出市
370401488610037059,田,133.90279184800,34.34157010050,37203,坂出市
370401431710039405,田,133.92803377700,34.29018546280,37203,坂出市
370401428870032027,田,133.84788327800,34.28788339160,37203,坂出市
370401435740031567,田,133.84291448900,34.29409043620,37203,坂出市
370401473620034841,畑,133.87862328400,34.32813607670,37203,坂出市
370401490900037380,田,133.90629996600,34.34362608900,37203,坂出市
370401495850037892,畑,133.91188172800,34.34806691110,37203,坂出市
370401432860038158,田,133.91449581900,34.29126994450,37203,坂出市
370401470980037816,畑,133.91094086300,34.32564788460,37203,坂出市
370401456940034943,田,133.87967103300,34.31309548410,37203,坂出市
370401441310032300,畑,133.85088901400,34.29909008770,37203,坂出市
370401515820036153,畑,133.89306125600,34.36613619720,37203,坂出市
370401467810033444,畑,133.86342317000,34.32294572050,37203,坂出市
370401471010034860,田,133.87881948900,34.32577938090,37203,坂出市
370401432640039059,田,133.92427438800,34.29103852490,37203,坂出市
370401463020037275,畑,133.90502714500,34.31848898750,37203,坂出市
370401523410038404,田,133.91756771200,34.37289719820,37203,坂出市
370401459330038047,畑,133.91339947700,34.31513785910,37203,坂出市
370401444200038721,田,133.92065636700,34.30147215720,37203,坂出市
370401458760035493,田,133.88565593600,34.31471788880,37203,坂出市
370401494090037990,畑,133.91293567700,34.34647966140,37203,坂出市
370401458110034969,田,133.87996039600,34.31414885530,37203,坂出市
370401478220036315,田,133.89466795400,34.33223047410,37203,坂出市
370401426450031962,田,133.84717142200,34.28569670790,37203,坂出市
370401488760037698,畑,133.90974536000,34.34168356120,37203,坂出市
370401438410032213,田,133.84993567100,34.29647431740,37203,坂出市
370401458800037577,田,133.90829352300,34.31467672720,37203,坂出市
370401490070038535,畑,133.91884287600,34.34283774970,37203,坂出市
370401457030037244,田,133.90466500000,34.31309539480,37203,坂出市
370401471020034411,畑,133.87394442700,34.32580113690,37203,坂出市
370401458980035452,田,133.88520412700,34.31491598760,37203,坂出市
370401421440031777,畑,133.84513845500,34.28118848080,37203,坂出市
370401423020033160,畑,133.86016257400,34.28257126060,37203,坂出市
370401491280037806,田,133.91092963600,34.34394787160,37203,坂出市
370401473270035041,田,133.88079541900,34.32781170600,37203,坂出市
370401478210035232,田,133.88289869100,34.33225813280,37203,坂出市
370401475250037064,田,133.90278817000,34.32952452680,37203,坂出市
370401434390034006,田,133.86939915200,34.29279270570,37203,坂出市
370401530630036719,畑,133.89928184900,34.37946649350,37203,坂出市
370401426680032936,田,133.85774762500,34.28587501760,37203,坂出市
370401518950039175,田,133.92593172100,34.36884976660,37203,坂出市
370401458010035529,畑,133.88604220500,34.31403874570,37203,坂出市
370401522910037558,畑,133.90836643400,34.37247744480,37203,坂出市
370401515880038538,畑,133.91899139400,34.36610164880,37203,坂出市
370401504670036843,畑,133.90051961400,34.35605526530,37203,坂出市
370401479030038652,畑,133.92006259500,34.33287242450,37203,坂出市
370401523190037336,田,133.90595651700,34.37273544200,37203,坂出市
370401487330036921,畑,133.90129064000,34.34042258950,37203,坂出市
370401489390036871,田,133.90075374300,34.34227983710,37203,坂出市
370401472300038023,田,133.91320486500,34.32683245450,37203,坂出市
370401435890032095,田,133.84864120200,34.29420582900,37203,坂出市
370401438580038600,田,133.91931950300,34.29641144670,37203,坂出市
370401500570032088,畑,133.84881608600,34.35252262830,37203,坂出市
370401450770034922,畑,133.87941092300,34.30753535810,37203,坂出市
370401517160038526,田,133.91886878400,34.36725475540,37203,坂出市
370401466200035513,田,133.88590374900,34.32142119650,37203,坂出市
370401453880036929,畑,133.90123221400,34.31026659430,37203,坂出市
370401437750032213,田,133.84993121000,34.29587893920,37203,坂出市
370401441580031512,田,133.84233227000,34.29935833910,37203,坂出市
370401431350033807,田,133.86723001400,34.29005746030,37203,坂出市
370401450870037590,畑,133.90840668500,34.30752719650,37203,坂出市
370401474700036750,田,133.89937770000,34.32904308420,37203,坂出市
370401444970038919,畑,133.92281706800,34.30216432280,37203,坂出市
370401495940037690,畑,133.90968131200,34.34816137730,37203,坂出市
370401430960033953,田,133.86881403800,34.28970461580,37203,坂出市
370401439200038196,田,133.91493037400,34.29698730900,37203,坂出市
370401439270038132,田,133.91423417700,34.29704901220,37203,坂出市
370401466430037144,田,133.90362005500,34.32156908520,37203,坂出市
370401450050036486,畑,133.89640838900,34.30682537190,37203,坂出市
370401495620039122,畑,133.92525138000,34.34781370530,37203,坂出市
370401457170036825,田,133.90011916100,34.31323171030,37203,坂出市
370401420330037607,田,133.90845306500,34.27999151890,37203,坂出市
370401456440037949,田,133.91232277300,34.31253764940,37203,坂出市
370401489720037717,畑,133.90995139800,34.34254866700,37203,坂出市
370401437390032323,田,133.85112812300,34.29554955510,37203,坂出市
370401485440039550,畑,133.92986035300,34.33862226200,37203,坂出市
370401521010038318,畑,133.91661920700,34.37073162050,37203,坂出市
370401431530031439,田,133.84150334700,34.29029838150,37203,坂出市
370401430290033276,田,133.86145316000,34.28912030250,37203,坂出市
370401468010036610,田,133.89782474700,34.32301245800,37203,坂出市
370401482620037966,畑,133.91262572500,34.33613877880,37203,坂出市
370401492120038213,田,133.91535089200,34.34469779900,37203,坂出市
370401456910035109,畑,133.88147237000,34.31305610070,37203,坂出市
370401515060037919,畑,133.91225804800,34.36538501650,37203,坂出市
370401525160036962,田,133.90190330200,34.37452928390,37203,坂出市
370401488420037760,畑,133.91041298400,34.34137623030,37203,坂出市
370401434300031699,田,133.84433595500,34.29278599960,37203,坂出市
370401470730034437,畑,133.87422299700,34.32554104870,37203,坂出市
370401476890036542,田,133.89712479800,34.33102483030,37203,坂出市
370401528770037737,畑,133.91034291400,34.37775021340,37203,坂出市
370401490150038258,畑,133.91583095500,34.34291937660,37203,坂出市
370401506040036961,畑,133.90180357600,34.35728863260,37203,坂出市
370401487000037783,田,133.91065548500,34.34009663880,37203,坂出市
370401492330036182,畑,133.89327861500,34.34495583290,37203,坂出市
370401461350035220,田,133.88269472200,34.31705862480,37203,坂出市
370401425320031999,田,133.84756119300,34.28467915520,37203,坂出市
370401484660036032,田,133.89161923600,34.33804324840,37203,坂出市
370401430800031289,田,133.83987075800,34.28963886030,37203,坂出市
370401470110037092,田,133.90307383400,34.32488985600,37203,坂出市
370401424080033038,田,133.85884841100,34.28352869190,37203,坂出市
370401479190035170,田,133.88223029600,34.33314791910,37203,坂出市
370401516160036112,畑,133.89261548900,34.36644309360,37203,坂出市
370401524570037242,田,133.90494042700,34.37398297390,37203,坂出市
370401459670035272,田,133.88325365400,34.31554151620,37203,坂出市
370401452900036373,畑,133.89518639600,34.30940487080,37203,坂出市
370401445050037298,畑,133.90520476100,34.30229332560,37203,坂出市
370401443880037860,畑,133.91130137700,34.30121760700,37203,坂出市
370401501160032807,畑,133.85663339300,34.35302986340,37203,坂出市
370401488910038576,畑,133.91928024000,34.34178851450,37203,坂出市
370401478190037343,田,133.90583317500,34.33217094320,37203,坂出市
370401433620039279,田,133.92667312900,34.29190932890,37203,坂出市
370401476470035422,田,133.88495765700,34.33068207270,37203,坂出市
370401461670034815,畑,133.87829184400,34.31736169370,37203,坂出市
370401440050038217,田,133.91516606100,34.29774880190,37203,坂出市
370401523580037424,田,133.90691702300,34.37308158480,37203,坂出市
370401453720037482,田,133.90724426600,34.31010098850,37203,坂出市
370401427400037271,田,133.90483769200,34.28637713420,37203,坂出市
370401499760036883,畑,133.90092971700,34.35163400120,37203,坂出市
370401488980039459,田,133.92888343900,34.34182027290,37203,坂出市
370401429390031625,田,133.84351233500,34.28836258250,37203,坂出市
370401452560036432,畑,133.89583268300,34.30909365360,37203,坂出市
370401461440034765,田,133.87774854100,34.31715538860,37203,坂出市
370401489120038369,畑,133.91703683600,34.34197940190,37203,坂出市
370401457100036731,田,133.89910087700,34.31317839370,37203,坂出市
370401434710038111,田,133.91399315000,34.29293929560,37203,坂出市
370401528620037499,畑,133.90775540700,34.37762592400,37203,坂出市
370401441190032268,畑,133.85054302200,34.29898398780,37203,坂出市
370401431300032733,田,133.85555891400,34.29004635900,37203,坂出市
370401434370032501,田,133.85305386400,34.29282851790,37203,坂出市
370401428940032504,田,133.85305777000,34.28792947270,37203,坂出市
370401475380035100,田,133.88144986900,34.32971294090,37203,坂出市
370401484090036761,畑,133.89953344700,34.33751163350,37203,坂出市
370401435230038422,田,133.91737226300,34.29339694310,37203,坂出市
370401450010032455,田,133.85261427600,34.30693021840,37203,坂出市
370401430930033743,田,133.86652637900,34.28968654710,37203,坂出市
370401467140036443,田,133.89600528000,34.32223599360,37203,坂出市
370401430380033345,田,133.86220351300,34.28920001900,37203,坂出市
370401512510037719,畑,133.91007949100,34.36309302140,37203,坂出市
370401426850037530,田,133.90764197400,34.28587141800,37203,坂出市
370401448660035182,畑,133.88223377300,34.30562367990,37203,坂出市
370401424410037287,田,133.90499401500,34.28368452000,37203,坂出市
370401466390034996,田,133.88028014500,34.32161038320,37203,坂出市
370401429130031831,田,133.84574991600,34.28812133410,37203,坂出市
370401412380037805,畑,133.91057303400,34.27281944190,37203,坂出市
370401406390038470,田,133.91776890500,34.26739774770,37203,坂出市
370401459470035068,田,133.88103231400,34.31537053640,37203,坂出市
370401447150035328,畑,133.88381442400,34.30425708600,37203,坂出市
370401457620034964,田,133.87990044200,34.31370489160,37203,坂出市
370401435450032151,田,133.84925276100,34.29380515410,37203,坂出市
370401443820038631,田,133.91967836600,34.30112975520,37203,坂出市
370401436350037904,田,133.91175175700,34.29442549190,37203,坂出市
370401423420038300,畑,133.91598967700,34.28275248630,37203,坂出市
370401427530031731,田,133.84466522000,34.28667997020,37203,坂出市
370401480130037177,畑,133.90404643300,34.33392130020,37203,坂出市
370401465680038082,畑,133.91381376200,34.32086501740,37203,坂出市
370401444670038950,田,133.92314931600,34.30188906810,37203,坂出市
370401488700037667,畑,133.90940975300,34.34162653930,37203,坂出市
370401460920033884,畑,133.86818234800,34.31671784110,37203,坂出市
370401475880036800,畑,133.89992572400,34.33010518100,37203,坂出市
370401467050037018,田,133.90225425000,34.32213619700,37203,坂出市
370401473150036573,田,133.89745286700,34.32764715460,37203,坂出市
370401457260036514,田,133.89673436800,34.31332383910,37203,坂出市
370401477350036460,田,133.89623511500,34.33144158230,37203,坂出市
370401431080032056,田,133.84820292900,34.28987025260,37203,坂出市
370401475330036757,田,133.89945340600,34.32960597430,37203,坂出市
370401466460034269,畑,133.87238812100,34.32169503620,37203,坂出市
370401492090038239,田,133.91563379100,34.34466992580,37203,坂出市
370401489640036851,田,133.90053734200,34.34250683460,37203,坂出市
370401405710038461,田,133.91766739000,34.26678070360,37203,坂出市
370401450680036877,畑,133.90065079800,34.30738143800,37203,坂出市
370401500730037309,畑,133.90556450400,34.35249121490,37203,坂出市
370401465310035164,田,133.88210146900,34.32063371010,37203,坂出市
370401488140037512,畑,133.90771566300,34.34112922110,37203,坂出市
370401426610032774,田,133.85598651400,34.28581824260,37203,坂出市
370401487150039240,田,133.92648887500,34.34017876630,37203,坂出市
370401489690040594,畑,133.94121754300,34.34241156670,37203,坂出市
370401448370037200,田,133.90415857500,34.30528772330,37203,坂出市
370401429670033501,田,133.86389714900,34.28855677590,37203,坂出市
370401487740038074,畑,133.91381870100,34.34075401620,37203,坂出市
370401454390033339,畑,133.86223011300,34.31084664770,37203,坂出市
370401469510036713,田,133.89895621400,34.32436106470,37203,坂出市
370401462780036514,畑,133.89676294600,34.31830253840,37203,坂出市
370401426430033428,田,133.86308895100,34.28563521940,37203,坂出市
370401450970037915,田,133.91193116300,34.30760645000,37203,坂出市
370401508590036784,畑,133.89988944200,34.35959781850,37203,坂出市
370401506450036605,畑,133.89793980600,34.35767282140,37203,坂出市
370401419390040141,畑,133.93596769700,34.27904723300,37203,坂出市
370401516140038872,畑,133.92262176400,34.36632856300,37203,坂出市
370401419210037452,田,133.90676533200,34.27898671240,37203,坂出市
370401520530039162,田,133.92579468500,34.37027015230,37203,坂出市
370401459270035843,田,133.88946069400,34.31516481840,37203,坂出市
370401407930038244,畑,133.91531966400,34.26879010200,37203,坂出市
370401457660031572,田,133.84304305100,34.31384927720,37203,坂出市
370401452460037625,畑,133.90878429400,34.30896143450,37203,坂出市
370401443660038528,田,133.91855749500,34.30099142220,37203,坂出市
370401474780034540,畑,133.87535868400,34.32919106440,37203,坂出市
370401458990035517,田,133.88591348800,34.31491867410,37203,坂出市
370401500430032228,畑,133.85032758700,34.35238570920,37203,坂出市
370401483490037143,田,133.90368410300,34.33695215660,37203,坂出市
370401432450033332,田,133.86206644200,34.29106648130,37203,坂出市
370401478060036378,田,133.89534977300,34.33208751780,37203,坂出市
370401488710039087,田,133.92483779400,34.34158535000,37203,坂出市
370401476390035729,田,133.88828735200,34.33059905840,37203,坂出市
370401426950032675,田,133.85491547800,34.28612837860,37203,坂出市
370401427230033285,田,133.86153959000,34.28635826760,37203,坂出市
370401438160038232,田,133.91531669600,34.29604916100,37203,坂出市
370401454800033560,畑,133.86463415400,34.31120990380,37203,坂出市
370401515170037330,畑,133.90585968400,34.36550452190,37203,坂出市
370401468290038093,畑,133.91379610500,34.32323589760,37203,坂出市
370401490220038579,田,133.91931915600,34.34296445280,37203,坂出市
370401469980037061,田,133.90273586900,34.32477975580,37203,坂出市
370401405960038820,田,133.92156390800,34.26699810870,37203,坂出市
370401430420032798,田,133.85626421600,34.28925658070,37203,坂出市
370401481270037199,畑,133.90428754700,34.33494661100,37203,坂出市
370401471530034607,田,133.87607744300,34.32625928160,37203,坂出市
370401514390037615,畑,133.90895042300,34.36479260380,37203,坂出市
370401455880035228,畑,133.88276508600,34.31212954310,37203,坂出市
370401489880038530,畑,133.91879373100,34.34266456770,37203,坂出市
370401469200035645,田,133.88734971600,34.32412474380,37203,坂出市
370401417110040113,田,133.93566079100,34.27699656630,37203,坂出市
370401435180039701,畑,133.93126566300,34.29330599090,37203,坂出市
370401451430036166,畑,133.89293693300,34.30808019350,37203,坂出市
370401459650035083,田,133.88120443800,34.31553569510,37203,坂出市
370401456530035636,田,133.88719188300,34.31269917140,37203,坂出市
370401472750035244,田,133.88300082100,34.32733305740,37203,坂出市
370401441490031465,田,133.84181903500,34.29927827810,37203,坂出市
370401492490037762,田,133.91045033300,34.34504583960,37203,坂出市
370401484780035813,田,133.88923527700,34.33816694940,37203,坂出市
370401514000038896,畑,133.92287958600,34.36439814360,37203,坂出市
370401524280037529,畑,133.90805793000,34.37370871840,37203,坂出市
370401486500037521,田,133.90780760800,34.33965125810,37203,坂出市
370401515060038884,畑,133.92274879700,34.36534997040,37203,坂出市
370401521160039578,畑,133.93031879900,34.37082615150,37203,坂出市
370401462790037227,田,133.90450836800,34.31828983560,37203,坂出市
370401419510036616,田,133.89768436800,34.27928859050,37203,坂出市
370401467200034284,畑,133.87255448200,34.32236358370,37203,坂出市
370401457310031991,田,133.84760041400,34.31352513340,37203,坂出市
370401488580039599,田,133.93040423300,34.34145192220,37203,坂出市
370401521510037675,畑,133.90963690600,34.37120684320,37203,坂出市
370401464280034608,田,133.87605336800,34.31972311640,37203,坂出市
370401518040037329,田,133.90585389400,34.36809611170,37203,坂出市
370401406130037767,田,133.91012774800,34.26718188760,37203,坂出市
370401440410038045,田,133.91329804500,34.29808114940,37203,坂出市
370401488200036018,畑,133.89148275000,34.34124098590,37203,坂出市
370401472680037390,田,133.90632807900,34.32719768250,37203,坂出市
370401476610035353,田,133.88420652500,34.33081523180,37203,坂出市
370401515100036199,畑,133.89356418600,34.36548426270,37203,坂出市
370401516870037168,畑,133.90409899200,34.36704303180,37203,坂出市
370401471420036978,田,133.90184338600,34.32607353910,37203,坂出市
370401427560031602,田,133.84325851300,34.28670971820,37203,坂出市
370401491900038349,畑,133.91682983700,34.34448848940,37203,坂出市
370401461050034876,田,133.87895254300,34.31680053300,37203,坂出市
370401501850036979,畑,133.90198810600,34.35350972860,37203,坂出市
370401482100038331,畑,133.91658645000,34.33565612830,37203,坂出市
370401498000037659,畑,133.90935783000,34.35001639650,37203,坂出市
370401477470037185,田,133.90411237700,34.33152782950,37203,坂出市
370401472290033972,畑,133.86917920200,34.32696474920,37203,坂出市
370401438840038902,田,133.92260365500,34.29663252780,37203,坂出市
370401427330036744,畑,133.89910844300,34.28634005500,37203,坂出市
370401492550037956,畑,133.91255878200,34.34509002820,37203,坂出市
370401434620032980,畑,133.85825600000,34.29303791600,37203,坂出市
370401475720038893,畑,133.92267422100,34.32988083990,37203,坂出市
370401426550037061,田,133.90255405900,34.28562470180,37203,坂出市
370401423710033192,田,133.86051820700,34.28318985840,37203,坂出市
370401479360035264,田,133.88325030000,34.33329697530,37203,坂出市
370401466000035668,田,133.88758501600,34.32123443750,37203,坂出市
370401423470038155,畑,133.91441477400,34.28280839780,37203,坂出市
370401486940037972,畑,133.91270744000,34.34003552600,37203,坂出市
370401440020040140,畑,133.93605313600,34.29765104220,37203,坂出市
370401521090038245,畑,133.91582746200,34.37080665510,37203,坂出市
370401492120036033,田,133.89165829900,34.34477452190,37203,坂出市
370401488640039365,畑,133.92785427800,34.34151648550,37203,坂出市
370401491720037172,畑,133.90404233300,34.34437345580,37203,坂出市
370401465180036224,田,133.89362620500,34.32048102010,37203,坂出市
370401476520036393,田,133.89550806000,34.33069304480,37203,坂出市
370401466560038076,畑,133.91375681000,34.32165144540,37203,坂出市
370401491600037611,田,133.90881312900,34.34424602120,37203,坂出市
370401477790037065,畑,133.90281510600,34.33181661250,37203,坂出市
370401440840034425,田,133.87397574500,34.29859359970,37203,坂出市
370401426480032908,田,133.85744281000,34.28569715040,37203,坂出市
370401418660037504,田,133.90733286600,34.27849161220,37203,坂出市
370401453580036268,畑,133.89405342600,34.31002044290,37203,坂出市
370401501540036759,畑,133.89959072100,34.35323884590,37203,坂出市
370401490160037668,畑,133.90941875500,34.34294768440,37203,坂出市
370401484670037033,田,133.90250054100,34.33802207210,37203,坂出市
370401425320036128,畑,133.89241570000,34.28454253140,37203,坂出市
370401424080038242,畑,133.91536878000,34.28335015250,37203,坂出市
370401469180034690,田,133.87697438900,34.32413707720,37203,坂出市
370401472830035567,田,133.88651138700,34.32739491400,37203,坂出市
370401491190037704,田,133.90981489900,34.34387605410,37203,坂出市
370401433540032351,田,133.85141431100,34.29208284300,37203,坂出市
370401457520037992,畑,133.91279487000,34.31350597760,37203,坂出市
370401472670035883,田,133.88995073000,34.32724299180,37203,坂出市
370401426350037237,田,133.90446612800,34.28543105440,37203,坂出市
370401472080036866,田,133.90062445600,34.32667739750,37203,坂出市
370401499160037239,畑,133.90479887300,34.35107802780,37203,坂出市
370401423220031447,田,133.84155573100,34.28280461280,37203,坂出市
370401490510036030,田,133.89161468300,34.34331747440,37203,坂出市
370401455530035663,田,133.88748716300,34.31179509190,37203,坂出市
370401416440037154,田,133.90351923000,34.27650569590,37203,坂出市
370401427580039864,畑,133.93299506900,34.28644837200,37203,坂出市
370401424530031525,田,133.84241115500,34.28398196970,37203,坂出市
370401476690034431,畑,133.87418603800,34.33091570800,37203,坂出市
370401437170031573,田,133.84291411900,34.29530135210,37203,坂出市
370401492060036957,畑,133.90170734100,34.34468453650,37203,坂出市
370401488540039737,畑,133.93190266400,34.34141038980,37203,坂出市
370401457260036079,田,133.89201477600,34.31334166860,37203,坂出市
370401470360035801,田,133.88904389400,34.32515939280,37203,坂出市
370401467240036483,田,133.89644219600,34.32232772370,37203,坂出市
370401452950038127,田,133.91425096000,34.30938333150,37203,坂出市
370401429430033103,田,133.85956617400,34.28834838590,37203,坂出市
370401441570031485,田,133.84204309600,34.29934708130,37203,坂出市
370401473720037396,田,133.90639062800,34.32813822980,37203,坂出市
370401453100033620,畑,133.86527920600,34.30967062200,37203,坂出市
370401464820036524,田,133.89688118900,34.32014180150,37203,坂出市
370401424380037265,田,133.90475845000,34.28366067810,37203,坂出市
370401438810039928,田,133.93375184200,34.29656468190,37203,坂出市
370401469350036266,田,133.89410102500,34.32423971490,37203,坂出市
370401480920036129,田,133.89265654800,34.33467043740,37203,坂出市
370401462830034614,畑,133.87611315700,34.31841378780,37203,坂出市
370401462420034656,田,133.87657536900,34.31803953860,37203,坂出市
370401493420035865,田,133.88984083400,34.34595047310,37203,坂出市
370401484340039001,畑,133.92387942400,34.33764646030,37203,坂出市
370401470330037699,田,133.90967484200,34.32506780580,37203,坂出市
370401420910037131,田,133.90328712700,34.28053692040,37203,坂出市
370401454560038326,畑,133.91641191000,34.31083085650,37203,坂出市
370401500610037426,畑,133.90683394200,34.35237633450,37203,坂出市
370401489820036967,畑,133.90180220600,34.34266217670,37203,坂出市
370401467390035525,田,133.88603485500,34.32249342480,37203,坂出市
370401423170037642,田,133.90884936900,34.28255171440,37203,坂出市
370401466740036376,田,133.89527996300,34.32187452270,37203,坂出市
370401429020031412,畑,133.84120177000,34.28803536030,37203,坂出市
370401463190035869,田,133.88975853900,34.31869469670,37203,坂出市
370401434550038631,田,133.91963890100,34.29277986890,37203,坂出市
370401452890036534,田,133.89694159200,34.30939087690,37203,坂出市
370401484210037202,畑,133.90433161800,34.33759898940,37203,坂出市
370401434440038670,田,133.92006637300,34.29267895360,37203,坂出市
370401522440038499,田,133.91860096600,34.37202178340,37203,坂出市
370401472530036619,田,133.89794165800,34.32708936770,37203,坂出市
370401420660031688,畑,133.84416918200,34.28048932700,37203,坂出市
370401426170031849,田,133.84593569800,34.28545427080,37203,坂出市
370401431850033822,田,133.86739447900,34.29051419570,37203,坂出市
370401475530035502,田,133.88582203700,34.32983126420,37203,坂出市
370401453700036761,田,133.89941080700,34.31010536110,37203,坂出市
370401513260036261,畑,133.89423178000,34.36382571300,37203,坂出市
370401476320038056,畑,133.91358255600,34.33045239300,37203,坂出市
370401425540037753,田,133.91006274100,34.28468768360,37203,坂出市
370401466070035049,田,133.88086037400,34.32131978360,37203,坂出市
370401492660038007,畑,133.91311207100,34.34518719510,37203,坂出市
370401495970037658,畑,133.90934207200,34.34818412740,37203,坂出市
370401463420037531,畑,133.90781160400,34.31884904950,37203,坂出市
370401489360037678,畑,133.90952463300,34.34222297040,37203,坂出市
370401443110031849,畑,133.84600314000,34.30072396800,37203,坂出市
370401471250037226,田,133.90453606400,34.32591667130,37203,坂出市
370401447340038092,田,133.91383673000,34.30433000640,37203,坂出市
370401476560038040,畑,133.91340586200,34.33067151810,37203,坂出市
370401478550035125,田,133.88173305400,34.33256957310,37203,坂出市
370401422930031802,畑,133.84541868600,34.28253043760,37203,坂出市
370401485620038203,畑,133.91522141000,34.33883632480,37203,坂出市
370401457180036762,田,133.89943814500,34.31324320700,37203,坂出市
370401505050037109,畑,133.90341030700,34.35639326960,37203,坂出市
370401445630032464,田,133.85269308000,34.30297715430,37203,坂出市
370401457190036064,田,133.89185433500,34.31328366670,37203,坂出市
370401427140039369,畑,133.92762685900,34.28607040070,37203,坂出市
370401520840037345,田,133.90604717500,34.37062256430,37203,坂出市
370401492970039940,畑,133.93412631700,34.34539288590,37203,坂出市
370401490060039708,田,133.93159028900,34.34277885880,37203,坂出市
370401473980036621,田,133.89797480200,34.32840150750,37203,坂出市
370401455700036189,田,133.89320660800,34.31193597970,37203,坂出市
370401516290039184,畑,133.92601807700,34.36644918310,37203,坂出市
370401442740031922,田,133.84679443000,34.30038911550,37203,坂出市
370401517290037265,畑,133.90516429100,34.36742470570,37203,坂出市
370401463230034684,田,133.87687937800,34.31877072250,37203,坂出市
370401426030037471,田,133.90700337300,34.28513353530,37203,坂出市
370401427260031945,田,133.84698968000,34.28642955280,37203,坂出市
370401426090031801,田,133.84541583800,34.28537922080,37203,坂出市
370401523340037159,田,133.90403363900,34.37288136710,37203,坂出市
370401406220039882,田,133.93309630700,34.26718859000,37203,坂出市
370401491040037206,畑,133.90440772800,34.34375275380,37203,坂出市
370401461080037829,田,133.91104070400,34.31672039530,37203,坂出市
370401469840036780,田,133.89968780800,34.32466380320,37203,坂出市
370401472030037420,田,133.90665144100,34.32661262690,37203,坂出市
370401496080037943,畑,133.91243311000,34.34827523580,37203,坂出市
370401460280036005,田,133.89122034700,34.31606868820,37203,坂出市
370401489260037777,畑,133.91060050900,34.34213154850,37203,坂出市
370401457810037312,田,133.90541383300,34.31379274430,37203,坂出市
370401467820035000,畑,133.88032951900,34.32289608580,37203,坂出市
370401491900036045,田,133.89178708600,34.34457071980,37203,坂出市
370401478280034711,田,133.87722949700,34.33233616860,37203,坂出市
370401458680035170,田,133.88214281200,34.31465034930,37203,坂出市
