﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1286270015828,田,136.17306711400,34.84042237110,24216,伊賀市
2406-1438610009139,田,136.09976590800,34.70316133550,24216,伊賀市
2406-1328840019620,田,136.21443360200,34.80198085970,24216,伊賀市
2406-1338040012015,畑,136.13129622100,34.79379793670,24216,伊賀市
2406-1425830019333,田,136.21107269400,34.71454682890,24216,伊賀市
2406-1393180016410,畑,136.17922636200,34.74403205430,24216,伊賀市
2406-1287340013803,田,136.15091904500,34.83948556490,24216,伊賀市
2406-1351530004682,田,136.05116249400,34.78170310420,24216,伊賀市
2406-1309590010321,田,136.11282116700,34.81946624690,24216,伊賀市
2406-1348950005424,田,136.05926654600,34.78402010810,24216,伊賀市
2406-1340950011689,畑,136.12773002500,34.79118113620,24216,伊賀市
2406-1330360013970,田,136.15268124000,34.80070365910,24216,伊賀市
2406-1336940022303,田,136.24372823000,34.79461499300,24216,伊賀市
2406-1361240027122,畑,136.29632013600,34.77269985940,24216,伊賀市
2406-1301670020367,田,136.22265625500,34.82645609190,24216,伊賀市
2406-1356040003780,田,136.04130351300,34.77764171030,24216,伊賀市
2406-1347490011775,田,136.12866100100,34.78528792670,24216,伊賀市
2406-1345980009039,畑,136.09877179400,34.78667664960,24216,伊賀市
2406-1306880010398,田,136.11367355900,34.82190619570,24216,伊賀市
2406-1289670015746,田,136.17216610000,34.83735188790,24216,伊賀市
2406-1321460016628,田,136.18174564400,34.80868647940,24216,伊賀市
2406-1339640021119,畑,136.23078372600,34.79220662600,24216,伊賀市
2406-1343420020744,畑,136.22667697100,34.78880773810,24216,伊賀市
2406-1347220005226,田,136.05710789000,34.78558640320,24216,伊賀市
2406-1390970014364,田,136.15688146800,34.74605372940,24216,伊賀市
2406-1285340017359,田,136.18981012500,34.84123076180,24216,伊賀市
2406-1334660007200,畑,136.07868525400,34.79688985260,24216,伊賀市
2406-1251210009506,田,136.10397675500,34.87210296380,24216,伊賀市
2406-1365760026008,畑,136.28412955700,34.76855288120,24216,伊賀市
2406-1556320019115,田,136.20839647300,34.59691421950,24216,伊賀市
2406-1476130014600,田,136.15931039500,34.66927994380,24216,伊賀市
2406-1351690015122,田,136.16522953600,34.78145313090,24216,伊賀市
2406-1525560017527,畑,136.19115160000,34.62466730970,24216,伊賀市
2406-1343830020847,田,136.22780004500,34.78843857880,24216,伊賀市
2406-1370330025516,田,136.27874035100,34.76443984490,24216,伊賀市
2406-1314820020334,田,136.22226847000,34.81459845110,24216,伊賀市
2406-1339690007251,田,136.07923758500,34.79235591460,24216,伊賀市
2406-1257710017036,田,136.18633813100,34.86614899320,24216,伊賀市
2406-1367550004899,畑,136.05351946900,34.76725335230,24216,伊賀市
2406-1251580014831,畑,136.16223177200,34.87170452600,24216,伊賀市
2406-1354030004015,田,136.04387346900,34.77945179560,24216,伊賀市
2406-1484840014508,田,136.15828691300,34.66142903290,24216,伊賀市
2406-1503630019333,田,136.21089723200,34.64440607580,24216,伊賀市
2406-1471620017743,田,136.19361563500,34.67328949970,24216,伊賀市
2406-1248500014783,田,136.16170643300,34.87448589530,24216,伊賀市
2406-1371950005802,田,136.06337670800,34.76328870240,24216,伊賀市
2406-1414900007680,畑,136.08386027700,34.72455053020,24216,伊賀市
2406-1255930014500,田,136.15859970000,34.86778760520,24216,伊賀市
2406-1339740006717,田,136.07339988300,34.79231315380,24216,伊賀市
2406-1250150015318,畑,136.16755364300,34.87299234390,24216,伊賀市
2406-1249970012091,田,136.13226017200,34.87319313570,24216,伊賀市
2406-1290700011834,田,136.12939271300,34.83648242850,24216,伊賀市
2406-1531120017518,畑,136.19103362900,34.61965521780,24216,伊賀市
2406-1369410004910,畑,136.05363705700,34.76557647510,24216,伊賀市
2406-1359260005153,田,136.05630267800,34.77473129180,24216,伊賀市
2406-1310180009812,田,136.10725408700,34.81894239860,24216,伊賀市
2406-1418510012795,畑,136.13970677300,34.72125123210,24216,伊賀市
2406-1471170013923,田,136.15193176800,34.67375976540,24216,伊賀市
2406-1316630020636,田,136.22556161600,34.81296541680,24216,伊賀市
2406-1375170009649,畑,136.10539962400,34.76034949970,24216,伊賀市
2406-1344990014573,田,136.15924803000,34.78750028890,24216,伊賀市
2406-1330800013192,田,136.14417196100,34.80031014580,24216,伊賀市
2406-1331780013738,畑,136.15013988500,34.79942387850,24216,伊賀市
2406-1413110023435,田,136.25588705300,34.72592431010,24216,伊賀市
2406-1307190010421,田,136.11391743700,34.82163351060,24216,伊賀市
2406-1258720017395,田,136.19026094900,34.86523137350,24216,伊賀市
2406-1462180016996,田,136.18548101800,34.68181613600,24216,伊賀市
2406-1340620008868,畑,136.09690753100,34.79150312040,24216,伊賀市
2406-1357780025774,畑,136.28159784400,34.77574979780,24216,伊賀市
2406-1248070009835,田,136.10758790000,34.87493292600,24216,伊賀市
2406-1387500014428,畑,136.15758259300,34.74918462870,24216,伊賀市
2406-1436460008995,田,136.09819063000,34.70510900300,24216,伊賀市
2406-1416610013463,田,136.14699542800,34.72295381570,24216,伊賀市
2406-1359840020109,田,136.21970227800,34.77402418210,24216,伊賀市
2406-1336360011465,田,136.12529573100,34.79531730800,24216,伊賀市
2406-1387520016624,田,136.18157367700,34.74912858000,24216,伊賀市
2406-1465530017421,畑,136.19011412400,34.67878886050,24216,伊賀市
2406-1345750004960,田,136.05420251000,34.78690723760,24216,伊賀市
2406-1380700014121,畑,136.15424411700,34.75531809000,24216,伊賀市
2406-1422560013973,畑,136.15255784400,34.71758232370,24216,伊賀市
2406-1468910017780,畑,136.19402909700,34.67573470830,24216,伊賀市
2406-1336760010069,田,136.11003937100,34.79497170510,24216,伊賀市
2406-1325400017059,田,136.18644194600,34.80512750610,24216,伊賀市
2406-1287790015120,田,136.16532564200,34.83906269800,24216,伊賀市
2406-1301780013325,田,136.14567800300,34.82647023470,24216,伊賀市
2406-1402790012455,畑,136.13601135600,34.73542323400,24216,伊賀市
2406-1304220013452,田,136.14705316600,34.82426857010,24216,伊賀市
2406-1376700005998,田,136.06552207600,34.75900193240,24216,伊賀市
2406-1342210012411,田,136.13562240400,34.79003370200,24216,伊賀市
2406-1348320004679,田,136.05112507200,34.78459446230,24216,伊賀市
2406-1437060007581,田,136.08275375700,34.70457623510,24216,伊賀市
2406-1275540018348,田,136.20064981800,34.85004556820,24216,伊賀市
2406-1331480012262,田,136.13400572100,34.79971409360,24216,伊賀市
2406-1365590011140,畑,136.12170558000,34.76897502910,24216,伊賀市
2406-1373400020100,田,136.21956871600,34.76179839300,24216,伊賀市
2406-1309640014690,田,136.16058064100,34.81936512990,24216,伊賀市
2406-1438100005470,畑,136.05970951800,34.70364931310,24216,伊賀市
2406-1415910014151,畑,136.15451068100,34.72357735900,24216,伊賀市
2406-1460960012790,畑,136.13958517500,34.68298173180,24216,伊賀市
2406-1515560017561,田,136.19153667000,34.63368145970,24216,伊賀市
2406-1301140011665,田,136.12752415700,34.82706895740,24216,伊賀市
2406-1393030012501,畑,136.13652629000,34.74422164590,24216,伊賀市
2406-1401860009958,田,136.10874506000,34.73628482510,24216,伊賀市
2406-1311440014888,畑,136.16274536800,34.81774488610,24216,伊賀市
2406-1443470014730,田,136.16078883200,34.69871937610,24216,伊賀市
2406-1335350012463,田,136.13619852700,34.79621719360,24216,伊賀市
2406-1340570010955,田,136.11971596500,34.79152755500,24216,伊賀市
2406-1411200011761,畑,136.12841831900,34.72784957220,24216,伊賀市
2406-1370920003337,畑,136.03644871400,34.76422301310,24216,伊賀市
2406-1400230009674,田,136.10564487400,34.73776313460,24216,伊賀市
2406-1385500011337,田,136.12382435300,34.75102136910,24216,伊賀市
2406-1298810020229,田,136.22115615000,34.82903578070,24216,伊賀市
2406-1438730009743,畑,136.10635334500,34.70305162630,24216,伊賀市
2406-1281880011628,畑,136.12714975000,34.84443513080,24216,伊賀市
2406-1331740013493,畑,136.14746119600,34.79946030560,24216,伊賀市
2406-1400770012960,田,136.14152640000,34.73723453720,24216,伊賀市
2406-1469970014145,畑,136.15435219500,34.67483374600,24216,伊賀市
2406-1306720010599,田,136.11586707100,34.82204939900,24216,伊賀市
2406-1534280020147,畑,136.21969782600,34.61676309790,24216,伊賀市
2406-1337580008375,畑,136.09152736800,34.79425266750,24216,伊賀市
2406-1374200003131,田,136.03420633100,34.76126420830,24216,伊賀市
2406-1312910015089,田,136.16493595800,34.81641268540,24216,伊賀市
2406-1464310012077,田,136.13156949200,34.67996159650,24216,伊賀市
2406-1358010005127,畑,136.05601428400,34.77585992360,24216,伊賀市
2406-1271190020314,田,136.22215355700,34.85393799970,24216,伊賀市
2406-1434160013726,田,136.14983814600,34.70712410090,24216,伊賀市
2406-1367690025991,畑,136.28393895700,34.76680658600,24216,伊賀市
2406-1408690013275,田,136.14496208300,34.73009341200,24216,伊賀市
2406-1444480010909,畑,136.11907398200,34.69785550230,24216,伊賀市
2406-1416130012356,畑,136.13491221100,34.72340189510,24216,伊賀市
2406-1415870013389,田,136.14619484800,34.72361575830,24216,伊賀市
2406-1281750021905,畑,136.23952105400,34.84438004150,24216,伊賀市
2406-1530460016505,田,136.17999652400,34.62027323760,24216,伊賀市
2406-1378110012798,畑,136.13979253500,34.75766967080,24216,伊賀市
2406-1309190009965,田,136.10893476200,34.81983534550,24216,伊賀市
2406-1365690017260,畑,136.18855737200,34.76879888550,24216,伊賀市
2406-1346150007259,田,136.07932408700,34.78653031820,24216,伊賀市
2406-1361990026511,田,136.28963312900,34.77193823580,24216,伊賀市
2406-1473490017645,田,136.19254721700,34.67160813420,24216,伊賀市
2406-1532770019346,田,136.21096354900,34.61814036420,24216,伊賀市
2406-1394840008226,田,136.08984371300,34.74263029920,24216,伊賀市
2406-1395330019363,田,136.21146645400,34.74204468440,24216,伊賀市
2406-1471190014179,田,136.15472797100,34.67373830110,24216,伊賀市
2406-1301030022307,田,136.24387000800,34.82699067330,24216,伊賀市
2406-1435500008941,畑,136.09760345700,34.70596748880,24216,伊賀市
2406-1309320010342,畑,136.11304909800,34.81971238920,24216,伊賀市
2406-1251620012880,畑,136.14088609400,34.87169902310,24216,伊賀市
2406-1369560013329,田,136.14561488200,34.76537343420,24216,伊賀市
2406-1312610015084,田,136.16488683100,34.81668571470,24216,伊賀市
2406-1361540013883,畑,136.15168079800,34.77259367640,24216,伊賀市
2406-1354640010734,畑,136.11728040400,34.77884657120,24216,伊賀市
2406-1525700017885,畑,136.19505066800,34.62453455290,24216,伊賀市
2406-1305990013380,田,136.14627192400,34.82267479690,24216,伊賀市
2406-1536730021691,畑,136.23653014000,34.61452287360,24216,伊賀市
2406-1354290019072,畑,136.20838607000,34.77904758830,24216,伊賀市
2406-1343940007904,田,136.08637432800,34.78852259400,24216,伊賀市
2406-1470470017564,田,136.19166224800,34.67432959870,24216,伊賀市
2406-1393590012502,田,136.13653545700,34.74372070830,24216,伊賀市
2406-1401020010510,畑,136.11477391300,34.73704223860,24216,伊賀市
2406-1345400010521,畑,136.11496037800,34.78717779920,24216,伊賀市
2406-1294100022443,田,136.24537414300,34.83323248470,24216,伊賀市
2406-1462110012503,畑,136.13645449800,34.68194714280,24216,伊賀市
2406-1445090020056,畑,136.21891853500,34.69716600130,24216,伊賀市
2406-1312230014963,田,136.16356646700,34.81702711960,24216,伊賀市
2406-1476480017593,田,136.19196696600,34.66891334300,24216,伊賀市
2406-1340790008039,田,136.08784799800,34.79136477520,24216,伊賀市
2406-1285050011671,田,136.12762013200,34.84157822420,24216,伊賀市
2406-1341090010938,田,136.11952246300,34.79105932700,24216,伊賀市
2406-1264690017908,田,136.19585876900,34.85983444330,24216,伊賀市
2406-1391430018388,田,136.20082399700,34.74557105240,24216,伊賀市
2406-1338040012124,田,136.13249123100,34.79380240900,24216,伊賀市
2406-1354470009108,畑,136.09951049700,34.77901809750,24216,伊賀市
2406-1505710018959,畑,136.20681303900,34.64253608290,24216,伊賀市
2406-1454020011487,田,136.12537164300,34.68925064630,24216,伊賀市
2406-1308330013479,田,136.14735045700,34.82056211400,24216,伊賀市
2406-1369310015002,畑,136.16388449100,34.76556681120,24216,伊賀市
2406-1341530010643,田,136.11630838900,34.79067254670,24216,伊賀市
2406-1374670021016,畑,136.22957507500,34.76063368170,24216,伊賀市
2406-1330680013246,畑,136.14476635300,34.80042464820,24216,伊賀市
2406-1360990014233,田,136.15549908100,34.77307999450,24216,伊賀市
2406-1383630011333,田,136.12378771700,34.75270932840,24216,伊賀市
2406-1401750012309,畑,136.13441848500,34.73636131800,24216,伊賀市
2406-1305030015906,田,136.17388083400,34.82350795120,24216,伊賀市
2406-1439610010504,畑,136.11465709500,34.70225128440,24216,伊賀市
2406-1399650020380,田,136.22256847300,34.73812485330,24216,伊賀市
2406-1420640007028,田,136.07672925900,34.71937977080,24216,伊賀市
2406-1333110013179,田,136.14403293700,34.79822979250,24216,伊賀市
2406-1361920018724,田,136.20456135900,34.77217010550,24216,伊賀市
2406-1344240013279,畑,136.14510089000,34.78819436810,24216,伊賀市
2406-1457670012949,畑,136.14132704500,34.68593861910,24216,伊賀市
2406-1381820012619,畑,136.13783677900,34.75432587750,24216,伊賀市
2406-1321680020355,田,136.22247778100,34.80841901400,24216,伊賀市
2406-1422240022605,畑,136.24679763100,34.71771850660,24216,伊賀市
2406-1434170017340,田,136.18929957900,34.70706386890,24216,伊賀市
2406-1338790008158,田,136.08914570300,34.79316673730,24216,伊賀市
2406-1451110013986,田,136.15265263200,34.69184494350,24216,伊賀市
2406-1292080022220,田,136.24294207800,34.83506163260,24216,伊賀市
2406-1479280014329,田,136.15635097500,34.66644022940,24216,伊賀市
2406-1526280017643,畑,136.19240820900,34.62401714450,24216,伊賀市
2406-1314380009811,田,136.10723776200,34.81515302800,24216,伊賀市
2406-1351130017229,田,136.18824888500,34.78192931470,24216,伊賀市
2406-1313510020811,田,136.22748618100,34.81576832720,24216,伊賀市
2406-1307270010702,田,136.11699147500,34.82155216860,24216,伊賀市
2406-1250560011943,田,136.13063856200,34.87266191310,24216,伊賀市
2406-1338860011743,畑,136.12833030400,34.79306721960,24216,伊賀市
2406-1446290010979,畑,136.11984043500,34.69622673860,24216,伊賀市
2406-1308170013398,田,136.14646482700,34.82071343530,24216,伊賀市
2406-1301300016799,畑,136.18365028900,34.82685666790,24216,伊賀市
2406-1443020008628,田,136.09418484200,34.69919754930,24216,伊賀市
2406-1410680023270,田,136.25409185900,34.72812027590,24216,伊賀市
2406-1287730014051,田,136.15363704100,34.83912707030,24216,伊賀市
2406-1472040012285,田,136.13405731600,34.67299904630,24216,伊賀市
2406-1347430010051,田,136.10982412800,34.78536068470,24216,伊賀市
2406-1292120019073,田,136.20852967100,34.83508625090,24216,伊賀市
2406-1394150012006,田,136.13112405500,34.74321632700,24216,伊賀市
2406-1338640011760,畑,136.12851438200,34.79326178960,24216,伊賀市
2406-1358400013200,畑,136.14421844300,34.77543181460,24216,伊賀市
2406-1379340020438,畑,136.22324364600,34.75643657520,24216,伊賀市
2406-1370200017896,田,136.19549568600,34.76472638890,24216,伊賀市
2406-1395490020040,田,136.21886422000,34.74188233070,24216,伊賀市
2406-1469570014670,畑,136.16008169400,34.67518725510,24216,伊賀市
2406-1285110024200,田,136.26460828800,34.84129838740,24216,伊賀市
2406-1303640011354,田,136.12412338200,34.82481695720,24216,伊賀市
2406-1385050011367,田,136.12415389900,34.75143014370,24216,伊賀市
2406-1376920019162,畑,136.20931892300,34.75863903860,24216,伊賀市
2406-1251150011661,田,136.12754913200,34.87213477220,24216,伊賀市
2406-1339160008608,田,136.09406356900,34.79282146230,24216,伊賀市
2406-1574220019819,田,136.21603177200,34.58075754000,24216,伊賀市
2406-1381940020671,畑,136.22578470400,34.75408296290,24216,伊賀市
2406-1341290012463,田,136.13618742900,34.79086649210,24216,伊賀市
2406-1414020014245,田,136.15554524600,34.72527877850,24216,伊賀市
2406-1293750022757,田,136.24880770700,34.83354093050,24216,伊賀市
2406-1360400017828,畑,136.19477253400,34.77355614920,24216,伊賀市
2406-1277280012457,田,136.13622211000,34.84857477770,24216,伊賀市
2406-1378110004908,田,136.05360756900,34.75773767650,24216,伊賀市
2406-1400590010663,畑,136.11644199700,34.73742448790,24216,伊賀市
2406-1316300009091,田,136.09937558000,34.81342599340,24216,伊賀市
2406-1369260014447,畑,136.15781937300,34.76562775500,24216,伊賀市
2406-1338220011644,畑,136.12724413900,34.79364674690,24216,伊賀市
2406-1351010004594,田,136.05019596600,34.78216789990,24216,伊賀市
2406-1364860005541,畑,136.06053264900,34.76968255980,24216,伊賀市
2406-1450160011994,畑,136.13091349400,34.69272756880,24216,伊賀市
2406-1427340014578,田,136.15915524200,34.71326594780,24216,伊賀市
2406-1507860019040,田,136.20768498300,34.64059570260,24216,伊賀市
2406-1401520010716,田,136.11702436200,34.73659016550,24216,伊賀市
2406-1342010010792,田,136.11792677600,34.79023826610,24216,伊賀市
2406-1258270018550,田,136.20289253800,34.86561822100,24216,伊賀市
2406-1472080017200,畑,136.18768830700,34.67288967180,24216,伊賀市
2406-1462480019420,田,136.21193390600,34.68150247060,24216,伊賀市
2406-1361630005318,畑,136.05809942600,34.77258727800,24216,伊賀市
2406-1297880020977,田,136.22933766100,34.82986384580,24216,伊賀市
2406-1319480016620,田,136.18166107400,34.81047120860,24216,伊賀市
2406-1439660008820,畑,136.09627544700,34.70222532240,24216,伊賀市
2406-1530030020267,畑,136.22101832800,34.62058473910,24216,伊賀市
2406-1386790014663,田,136.16015251600,34.74982087400,24216,伊賀市
2406-1334880013215,田,136.14441779400,34.79663553450,24216,伊賀市
2406-1284270011929,田,136.13043817300,34.84227190950,24216,伊賀市
2406-1364970020413,田,136.22300624700,34.76939334120,24216,伊賀市
2406-1282880011696,田,136.12789221800,34.84352881040,24216,伊賀市
2406-1480610015954,田,136.17407472800,34.66522056650,24216,伊賀市
2406-1289070021962,田,136.24013061300,34.83778050660,24216,伊賀市
2406-1299980020990,田,136.22947615100,34.82796374380,24216,伊賀市
2406-1343870010531,畑,136.11507345600,34.78856356830,24216,伊賀市
2406-1435960014225,田,136.15529135800,34.70549464760,24216,伊賀市
2406-1314390018805,畑,136.20555922900,34.81501409430,24216,伊賀市
2406-1570530022566,畑,136.24598562300,34.58402853390,24216,伊賀市
2406-1313790017792,田,136.19448683800,34.81558053280,24216,伊賀市
2406-1391240015724,畑,136.17173844200,34.74578916910,24216,伊賀市
2406-1422350011355,畑,136.12397741400,34.71780106790,24216,伊賀市
2406-1542680018860,田,136.20564625500,34.60921583100,24216,伊賀市
2406-1394800008125,畑,136.08873765400,34.74267407950,24216,伊賀市
2406-1305650021946,田,136.23990868000,34.82283482530,24216,伊賀市
2406-1365300012890,畑,136.14081563500,34.76921116540,24216,伊賀市
2406-1454480013314,田,136.14530885100,34.68880985210,24216,伊賀市
2406-1342650009926,田,136.10846397000,34.78966792770,24216,伊賀市
2406-1311920010965,田,136.11985677000,34.81736389830,24216,伊賀市
2406-1374030003143,田,136.03433659100,34.76142227060,24216,伊賀市
2406-1385890011323,畑,136.12367388400,34.75067525520,24216,伊賀市
2406-1375050024392,田,136.26644855800,34.76021907760,24216,伊賀市
2406-1407540013547,畑,136.14793165600,34.73112349560,24216,伊賀市
2406-1336490012164,田,136.13293574000,34.79519769820,24216,伊賀市
2406-1402260017432,田,136.19036313000,34.73583211030,24216,伊賀市
2406-1402890010597,田,136.11572587900,34.73534981460,24216,伊賀市
2406-1288310013874,田,136.15169830900,34.83860660600,24216,伊賀市
2406-1374750005629,田,136.06149235000,34.76076322010,24216,伊賀市
2406-1338220009866,田,136.10781602400,34.79366356750,24216,伊賀市
2406-1364940005194,田,136.05674667800,34.76960380240,24216,伊賀市
2406-1348670010136,田,136.11075858100,34.78424200570,24216,伊賀市
2406-1304090012114,畑,136.13243144900,34.82440844030,24216,伊賀市
2406-1490060015631,田,136.17053359500,34.65670355420,24216,伊賀市
2406-1342510010705,畑,136.11697696400,34.78978760840,24216,伊賀市
2406-1354280003979,畑,136.04347152000,34.77922426640,24216,伊賀市
2406-1564910017436,田,136.19007394400,34.58919303690,24216,伊賀市
2406-1437600009010,畑,136.09835270900,34.70407986790,24216,伊賀市
2406-1451330014181,田,136.15478054700,34.69163821970,24216,伊賀市
2406-1287180023323,田,136.25501720000,34.83945073360,24216,伊賀市
2406-1351900003272,田,136.03575017100,34.78136839860,24216,伊賀市
2406-1352230005913,畑,136.06460630100,34.78106244600,24216,伊賀市
2406-1573760021617,田,136.23562866100,34.58114194420,24216,伊賀市
2406-1508110020616,畑,136.22487407200,34.64034778670,24216,伊賀市
2406-1259400015508,田,136.16962155700,34.86464421570,24216,伊賀市
2406-1528580021301,畑,136.23229835900,34.62187872910,24216,伊賀市
2406-1317160016970,田,136.18548658400,34.81255550950,24216,伊賀市
2406-1406920012683,畑,136.13849623800,34.73169641310,24216,伊賀市
2406-1443890007442,田,136.08123724600,34.69842391440,24216,伊賀市
2406-1460950010081,畑,136.11001515400,34.68301270110,24216,伊賀市
2406-1344130008983,田,136.09815728100,34.78834437800,24216,伊賀市
2406-1253140014594,畑,136.15963558400,34.87030229350,24216,伊賀市
2406-1435470021459,田,136.23425208600,34.70581064040,24216,伊賀市
2406-1313080010496,田,136.11473433000,34.81632318500,24216,伊賀市
2406-1453710018950,畑,136.20682360800,34.68941396280,24216,伊賀市
2406-1529570021145,田,136.23059730700,34.62098510460,24216,伊賀市
2406-1432780017431,田,136.19028869300,34.70831683800,24216,伊賀市
2406-1456880013564,田,136.14803906900,34.68664433540,24216,伊賀市
2406-1433940014866,畑,136.16228773400,34.70730959180,24216,伊賀市
2406-1375150009720,田,136.10618058200,34.76036777630,24216,伊賀市
2406-1459930012758,畑,136.13923586500,34.68390956870,24216,伊賀市
2406-1286490011893,田,136.13004519100,34.84027886840,24216,伊賀市
2406-1338640011581,畑,136.12655189100,34.79326897490,24216,伊賀市
2406-1428640014826,畑,136.16185715000,34.71208286280,24216,伊賀市
2406-1341960008795,田,136.09610882200,34.79030171830,24216,伊賀市
2406-1375030006487,田,136.07086700200,34.76050757300,24216,伊賀市
2406-1338460020587,田,136.22497088200,34.79328509840,24216,伊賀市
2406-1310070019336,田,136.21136873200,34.81890420980,24216,伊賀市
2406-1434290017458,田,136.19057864700,34.70695419360,24216,伊賀市
2406-1454380013032,田,136.14223433100,34.68890587530,24216,伊賀市
2406-1285060011992,田,136.13112563300,34.84156400690,24216,伊賀市
2406-1402780007338,畑,136.08013765900,34.73547896930,24216,伊賀市
2406-1434100011992,畑,136.13091129400,34.70720324300,24216,伊賀市
2406-1401260019313,畑,136.21090726900,34.73669961070,24216,伊賀市
2406-1282110010889,田,136.11907278700,34.84423690900,24216,伊賀市
2406-1249090013184,畑,136.14421889300,34.87397738650,24216,伊賀市
2406-1275210022426,田,136.24524101200,34.85026546810,24216,伊賀市
2406-1294450015537,田,136.16987157300,34.83304884280,24216,伊賀市
2406-1304380014285,田,136.15615982900,34.82411508970,24216,伊賀市
2406-1303960011261,田,136.12310198100,34.82452949240,24216,伊賀市
2406-1246740016527,田,136.18078867200,34.87604157400,24216,伊賀市
2406-1399130020251,田,136.22115619800,34.73859380290,24216,伊賀市
2406-1292840021870,田,136.23911012900,34.83438134630,24216,伊賀市
2406-1573410019806,田,136.21588842700,34.58149196780,24216,伊賀市
2406-1417920012584,畑,136.13739831900,34.72178330870,24216,伊賀市
2406-1530360016532,田,136.18028665900,34.62036039960,24216,伊賀市
2406-1461880008773,畑,136.09574769700,34.68219098060,24216,伊賀市
2406-1450500009239,田,136.10083907000,34.69244292130,24216,伊賀市
2406-1401570019609,田,136.21414398700,34.73641116490,24216,伊賀市
2406-1354800003991,田,136.04360745300,34.77875198520,24216,伊賀市
2406-1251680014728,田,136.16109625400,34.87161624950,24216,伊賀市
2406-1311670019827,田,136.21673445600,34.81745060410,24216,伊賀市
2406-1427220022558,田,136.24627213200,34.71322940920,24216,伊賀市
2406-1413410014122,畑,136.15419499900,34.72582865000,24216,伊賀市
2406-1278240023492,田,136.25689354700,34.84750988610,24216,伊賀市
2406-1287280022330,畑,136.24416189900,34.83938247610,24216,伊賀市
2406-1263280020061,田,136.21940782900,34.86106973210,24216,伊賀市
2406-1335360011411,畑,136.12470208200,34.79622021630,24216,伊賀市
2406-1344460011442,畑,136.12502911800,34.78801804270,24216,伊賀市
2406-1337880011401,田,136.12459450700,34.79395403110,24216,伊賀市
2406-1338360007930,田,136.08665775200,34.79355342760,24216,伊賀市
2406-1418960009490,畑,136.10361092100,34.72087803100,24216,伊賀市
2406-1473410014639,田,136.15974608900,34.67173140980,24216,伊賀市
2406-1473710017650,田,136.19259704800,34.67141110740,24216,伊賀市
2406-1272430020328,田,136.22230183900,34.85281841060,24216,伊賀市
2406-1275300018989,田,136.20765930400,34.85025399510,24216,伊賀市
2406-1364000009703,田,136.10601039700,34.77042557190,24216,伊賀市
2406-1302260013886,田,136.15180288700,34.82603647320,24216,伊賀市
2406-1430990007085,田,136.07734610700,34.71004844110,24216,伊賀市
2406-1302390013415,田,136.14665846000,34.82591848030,24216,伊賀市
2406-1374380005003,畑,136.05465633700,34.76109724700,24216,伊賀市
2406-1271630017478,田,136.19113421300,34.85358966400,24216,伊賀市
2406-1472210013183,田,136.14385324100,34.67283453380,24216,伊賀市
2406-1361890010790,畑,136.11788805400,34.77231181670,24216,伊賀市
2406-1551950018585,田,136.20262291900,34.60086260720,24216,伊賀市
2406-1425880014278,田,136.15587982400,34.71458364970,24216,伊賀市
2406-1435440011807,田,136.12889118000,34.70600062910,24216,伊賀市
2406-1439990011957,田,136.13052698700,34.70189176080,24216,伊賀市
2406-1282080012809,田,136.14006403400,34.84423857230,24216,伊賀市
2406-1391700008703,畑,136.09505397500,34.74545831020,24216,伊賀市
2406-1330730012284,田,136.13425308900,34.80038802950,24216,伊賀市
2406-1433260021658,田,136.23643520900,34.70780400340,24216,伊賀市
2406-1320710016640,畑,136.18188163700,34.80935519510,24216,伊賀市
2406-1472250016795,田,136.18326809200,34.67274315720,24216,伊賀市
2406-1526610017713,畑,136.19317604600,34.62371619070,24216,伊賀市
2406-1248310013171,畑,136.14407765600,34.87467320140,24216,伊賀市
2406-1290160017091,畑,136.18686836100,34.83689020650,24216,伊賀市
2406-1363960010807,畑,136.11806811600,34.77044701100,24216,伊賀市
2406-1502670018030,田,136.19668123300,34.64529316890,24216,伊賀市
2406-1429180017930,田,136.19574356200,34.71155123720,24216,伊賀市
2406-1453320018936,畑,136.20667685200,34.68976635900,24216,伊賀市
2406-1473680017090,畑,136.18648321900,34.67145157420,24216,伊賀市
2406-1249200009480,田,136.10369345400,34.87391947880,24216,伊賀市
2406-1350140005897,田,136.06443879800,34.78294706980,24216,伊賀市
2406-1408350014270,田,136.15582946000,34.73038770000,24216,伊賀市
2406-1320140020774,田,136.22706870100,34.80979644990,24216,伊賀市
2406-1357360013480,田,136.14727695700,34.77636129290,24216,伊賀市
2406-1286450017972,田,136.19651460100,34.84022157150,24216,伊賀市
2406-1378470011509,畑,136.12571758300,34.75735905720,24216,伊賀市
2406-1349150005806,畑,136.06344032600,34.78383519910,24216,伊賀市
2406-1336810011429,田,136.12490338800,34.79491867080,24216,伊賀市
2406-1566090017224,畑,136.18775561900,34.58813299350,24216,伊賀市
2406-1349000004031,田,136.04404780300,34.78398416390,24216,伊賀市
2406-1340070007604,畑,136.08309359900,34.79201278560,24216,伊賀市
2406-1351770013101,畑,136.14314869600,34.78140866710,24216,伊賀市
2406-1335380012534,田,136.13697688000,34.79618951690,24216,伊賀市
2406-1454740014452,田,136.15773445500,34.68855887230,24216,伊賀市
2406-1305400014186,田,136.15507829600,34.82319691710,24216,伊賀市
2406-1454600014008,畑,136.15288351500,34.68869957640,24216,伊賀市
2406-1420900013944,田,136.15224142800,34.71907750340,24216,伊賀市
