ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-068055-059299,田,137.84729543800,35.38480668800,20414,泰阜村
2008-065590-061410,畑,137.82387517000,35.40690336590,20414,泰阜村
2008-071679-059766,田,137.84241804900,35.35211193430,20414,泰阜村
2008-066934-061066,田,137.82776221500,35.39480397950,20414,泰阜村
2008-071307-059280,畑,137.84773740800,35.35549820640,20414,泰阜村
2008-066951-061832,田,137.81932373400,35.39460740160,20414,泰阜村
2008-071624-059576,田,137.84449607600,35.35262069570,20414,泰阜村
2008-073695-059473,田,137.84578416500,35.33396523280,20414,泰阜村
2008-071693-059562,畑,137.84466288700,35.35199860290,20414,泰阜村
2008-069957-060064,畑,137.83901508700,35.36761923230,20414,泰阜村
2008-071658-059479,田,137.84556956100,35.35232603380,20414,泰阜村
2008-069013-059544,田,137.84466712500,35.37615918080,20414,泰阜村
2008-071488-059559,田,137.84468273600,35.35385285040,20414,泰阜村
2008-066383-058599,畑,137.85487881500,35.39991838020,20414,泰阜村
2008-067705-060531,畑,137.83370305100,35.38788590150,20414,泰阜村
2008-072547-058706,畑,137.85413634300,35.34435283430,20414,泰阜村
2008-071469-059643,田,137.84375258100,35.35401508880,20414,泰阜村
2008-073010-059216,畑,137.84856132100,35.34015238420,20414,泰阜村
2008-069953-059861,畑,137.84124187900,35.36766428230,20414,泰阜村
2008-071294-059476,田,137.84557760300,35.35560312980,20414,泰阜村
2008-069797-061411,畑,137.82417119100,35.36897664880,20414,泰阜村
2008-072760-059058,畑,137.85028036400,35.34241758060,20414,泰阜村
2008-065980-060381,畑,137.83522674500,35.40344442320,20414,泰阜村
2008-071178-059553,畑,137.84472615900,35.35664442280,20414,泰阜村
2008-066672-062078,田,137.81659358800,35.39710734820,20414,泰阜村
2008-068467-059467,田,137.84547507900,35.38108548220,20414,泰阜村
2008-073047-059263,畑,137.84804593100,35.33981659090,20414,泰阜村
2008-067374-058862,畑,137.85205606200,35.39097114150,20414,泰阜村
2008-068266-059890,田,137.84080097100,35.38287652630,20414,泰阜村
2008-066352-059978,田,137.83969579900,35.40012141290,20414,泰阜村
2008-067570-059101,田,137.84943166500,35.38919477340,20414,泰阜村
2008-067083-059635,畑,137.84351786400,35.39355326460,20414,泰阜村
2008-071339-059766,田,137.84238453000,35.35518083300,20414,泰阜村
2008-072081-059309,畑,137.84746642800,35.34851630100,20414,泰阜村
2008-074458-060105,田,137.83888514200,35.32704450790,20414,泰阜村
2008-065556-061305,畑,137.82501816400,35.40721180540,20414,泰阜村
2008-069052-059852,田,137.84127641200,35.37578592530,20414,泰阜村
2008-072460-059180,畑,137.84891678600,35.34510983400,20414,泰阜村
2008-067083-062082,畑,137.81658548400,35.39340348410,20414,泰阜村
2008-067681-060042,田,137.83908038000,35.38813508140,20414,泰阜村
2008-070711-060282,畑,137.83666318400,35.36081089920,20414,泰阜村
2008-070778-060400,畑,137.83536802600,35.36019800770,20414,泰阜村
2008-068333-059936,畑,137.84029788300,35.38226475350,20414,泰阜村
2008-071433-059751,畑,137.84256051400,35.35433289370,20414,泰阜村
2008-066017-060444,畑,137.83453726400,35.40311011970,20414,泰阜村
2008-068199-060184,畑,137.83755453500,35.38345392610,20414,泰阜村
2008-071574-059245,田,137.84813679500,35.35309797320,20414,泰阜村
2008-067934-059224,田,137.84810210000,35.38590121550,20414,泰阜村
2008-071645-059277,畑,137.84779233200,35.35245400370,20414,泰阜村
2008-068343-061100,畑,137.82748617200,35.38210426100,20414,泰阜村
2008-068092-059186,田,137.84853571700,35.38448540050,20414,泰阜村
2008-066848-061838,田,137.81925507600,35.39553004630,20414,泰阜村
2008-066481-060418,畑,137.83485475000,35.39892973470,20414,泰阜村
2008-071844-054255,畑,137.90306244200,35.35094777830,20414,泰阜村
2008-067599-059175,畑,137.84861942700,35.38893050690,20414,泰阜村
2008-068569-060258,田,137.83676999200,35.38012158300,20414,泰阜村
2008-074120-058464,畑,137.85691034500,35.33019536000,20414,泰阜村
2008-071580-059266,田,137.84791121400,35.35303458450,20414,泰阜村
2008-068838-059977,田,137.83988013000,35.37771391590,20414,泰阜村
2008-071547-059145,田,137.84924233400,35.35334471560,20414,泰阜村
2008-066354-059435,畑,137.84567153000,35.40013061710,20414,泰阜村
2008-069003-057243,畑,137.86998353100,35.37638517590,20414,泰阜村
2008-066371-059421,田,137.84582674000,35.39998299890,20414,泰阜村
2008-070171-059912,畑,137.84070155800,35.36569854240,20414,泰阜村
2008-072391-059100,田,137.84978822600,35.34573750370,20414,泰阜村
2008-068856-059498,畑,137.84515742800,35.37757365960,20414,泰阜村
2008-067522-058968,田,137.85089635800,35.38963524470,20414,泰阜村
2008-066806-060875,田,137.82985512900,35.39597232850,20414,泰阜村
2008-072394-059208,畑,137.84860180000,35.34570585090,20414,泰阜村
2008-066674-059331,畑,137.84683473900,35.39725767000,20414,泰阜村
2008-068402-059576,田,137.84427180200,35.38166705920,20414,泰阜村
2008-065899-060616,畑,137.83263761200,35.40416173860,20414,泰阜村
2008-068804-061034,畑,137.82825377500,35.37795476010,20414,泰阜村
2008-070035-059876,田,137.84108863500,35.36692659110,20414,泰阜村
2008-073189-059707,畑,137.84317511200,35.33850599310,20414,泰阜村
2008-065286-061096,田,137.82730656300,35.40966121360,20414,泰阜村
2008-065499-061003,畑,137.82834811700,35.40774093760,20414,泰阜村
2008-067380-058795,畑,137.85278659900,35.39092668530,20414,泰阜村
2008-066291-060190,畑,137.83734896300,35.40065326610,20414,泰阜村
2008-071439-058882,畑,137.85212845200,35.35433265570,20414,泰阜村
2008-074106-058441,畑,137.85716280900,35.33031853000,20414,泰阜村
2008-066851-061011,田,137.82836136700,35.39556090500,20414,泰阜村
2008-067800-060397,畑,137.83518117500,35.38704447110,20414,泰阜村
2008-065847-059797,畑,137.84164715000,35.40468462260,20414,泰阜村
2008-066835-060882,田,137.82977438800,35.39571283790,20414,泰阜村
2008-066607-059206,田,137.84820656200,35.39786230220,20414,泰阜村
2008-071605-059293,田,137.84761767000,35.35280911690,20414,泰阜村
2008-068392-061265,畑,137.82567697400,35.38165083780,20414,泰阜村
2008-067412-059016,田,137.85035934100,35.39062451790,20414,泰阜村
2008-072680-059079,畑,137.85004471400,35.34313616010,20414,泰阜村
2008-068715-060466,田,137.83449100000,35.37879144050,20414,泰阜村
2008-071323-059248,畑,137.84808971200,35.35535806280,20414,泰阜村
2008-070761-060263,田,137.83687963300,35.36036033450,20414,泰阜村
2008-068121-059128,畑,137.84918053100,35.38422157550,20414,泰阜村
2008-073610-059225,田,137.84850737100,35.33474348010,20414,泰阜村
2008-073603-059640,畑,137.84394049000,35.33478256120,20414,泰阜村
2008-073731-059422,田,137.84634834400,35.33363644670,20414,泰阜村
2008-068751-059700,畑,137.84292173900,35.37851170860,20414,泰阜村
2008-067016-059627,田,137.84360429800,35.39415463690,20414,泰阜村
2008-068157-059312,田,137.84715688800,35.38388790050,20414,泰阜村
2008-067990-061534,田,137.82269105200,35.38526191220,20414,泰阜村
2008-071601-059645,田,137.84374487900,35.35282334180,20414,泰阜村
2008-066124-060208,田,137.83714461100,35.40216068530,20414,泰阜村
2008-069954-059634,田,137.84374174400,35.36766942140,20414,泰阜村
2008-071305-059479,田,137.84554336900,35.35550416300,20414,泰阜村
2008-065262-061149,畑,137.82671806600,35.40987094920,20414,泰阜村
2008-074277-059311,畑,137.84761288700,35.32872569260,20414,泰阜村
2008-066204-058532,田,137.85559478500,35.40153543320,20414,泰阜村
2008-068328-061853,畑,137.81920071200,35.38219028260,20414,泰阜村
2008-068588-059832,畑,137.84146599800,35.37997457140,20414,泰阜村
2008-067260-058927,畑,137.85132328400,35.39200062540,20414,泰阜村
2008-067503-058741,畑,137.85338919600,35.38981353250,20414,泰阜村
2008-066344-058749,田,137.85322552700,35.40026097460,20414,泰阜村
2008-066310-059504,畑,137.84490869000,35.40052931720,20414,泰阜村
2008-065436-060548,畑,137.83334499900,35.40833958190,20414,泰阜村
2008-071580-059024,田,137.85057031000,35.35304859840,20414,泰阜村
2008-072786-059333,畑,137.84725606500,35.34215977980,20414,泰阜村
2008-068772-060727,畑,137.83162992000,35.37826159930,20414,泰阜村
2008-073548-059713,畑,137.84313399500,35.33527025290,20414,泰阜村
2008-067928-060999,田,137.82856532600,35.38585000150,20414,泰阜村
2008-067946-059005,田,137.85051933800,35.38580853740,20414,泰阜村
2008-067344-059525,田,137.84474570300,35.39120463340,20414,泰阜村
2008-071462-059181,畑,137.84884061300,35.35410451530,20414,泰阜村
2008-068794-061565,畑,137.82239978700,35.37801436680,20414,泰阜村
2008-071318-059359,田,137.84687191500,35.35539229460,20414,泰阜村
2008-067573-059242,畑,137.84788338800,35.38915843990,20414,泰阜村
2008-070431-057924,畑,137.86259553300,35.36347621590,20414,泰阜村
2008-072014-058658,田,137.85463275300,35.34916222790,20414,泰阜村
2008-073677-059432,田,137.84623496400,35.33412253500,20414,泰阜村
2008-067429-058994,田,137.85060222500,35.39046906630,20414,泰阜村
2008-068332-061645,田,137.82148857000,35.38217347180,20414,泰阜村
2008-072433-058574,田,137.85558303800,35.34539176110,20414,泰阜村
2008-067706-059370,畑,137.84647764700,35.38795054990,20414,泰阜村
2008-072851-059200,畑,137.84872735700,35.34158507690,20414,泰阜村
2008-071689-059597,畑,137.84427832200,35.35203648000,20414,泰阜村
2008-065914-060939,畑,137.82908110600,35.40401005000,20414,泰阜村
2008-071414-059580,田,137.84443977600,35.35451553270,20414,泰阜村
2008-068898-060732,畑,137.83157799400,35.37712693800,20414,泰阜村
2008-072485-059210,畑,137.84858897600,35.34488017020,20414,泰阜村
2008-067570-059285,田,137.84741333800,35.38918576620,20414,泰阜村
2008-068505-059520,田,137.84488882800,35.38073831670,20414,泰阜村
2008-068877-059704,畑,137.84289758600,35.37737985270,20414,泰阜村
2008-068227-059966,田,137.83996554900,35.38321754800,20414,泰阜村
2008-068773-059944,畑,137.84024609300,35.37829881400,20414,泰阜村
2008-074458-060087,田,137.83908629600,35.32704640990,20414,泰阜村
2008-071784-059420,田,137.84623214100,35.35119454760,20414,泰阜村
2008-071236-059324,畑,137.84724014000,35.35613731240,20414,泰阜村
2008-067227-059397,田,137.84615034900,35.39227064380,20414,泰阜村
2008-067915-059223,田,137.84811311300,35.38607763420,20414,泰阜村
2008-065728-061014,畑,137.82824278400,35.40568218200,20414,泰阜村
2008-066587-062067,畑,137.81671729400,35.39787005600,20414,泰阜村
2008-066300-059121,田,137.84912502900,35.40063864570,20414,泰阜村
2008-069052-059875,田,137.84102707700,35.37578869990,20414,泰阜村
2008-071712-059839,畑,137.84161635800,35.35181854130,20414,泰阜村
2008-068354-060344,田,137.83581555900,35.38204874480,20414,泰阜村
2008-074594-060186,畑,137.83801043800,35.32581963520,20414,泰阜村
2008-066275-058542,田,137.85549674200,35.40089909390,20414,泰阜村
2008-065938-060400,畑,137.83501159700,35.40382833870,20414,泰阜村
2008-071649-059231,畑,137.84829435200,35.35241961680,20414,泰阜村
2008-066420-062268,畑,137.81448871500,35.39936237310,20414,泰阜村
2008-071560-060476,畑,137.83459631300,35.35315018970,20414,泰阜村
2008-068650-061021,田,137.82838479500,35.37934195850,20414,泰阜村
2008-067359-059478,田,137.84527046500,35.39107579600,20414,泰阜村
2008-068374-060019,畑,137.83939158700,35.38188785210,20414,泰阜村
2008-066739-060680,田,137.83199157300,35.39658427640,20414,泰阜村
2008-068954-057009,畑,137.87256140400,35.37683961020,20414,泰阜村
2008-073098-059333,畑,137.84728551300,35.33934732700,20414,泰阜村
2008-074611-060528,田,137.83425208500,35.32564496290,20414,泰阜村
2008-065833-060922,畑,137.82926435300,35.40474260350,20414,泰阜村
2008-071275-059372,畑,137.84671860100,35.35578079210,20414,泰阜村
2008-071529-059053,田,137.85024988500,35.35350894400,20414,泰阜村
2008-073318-058368,畑,137.85791138400,35.33742774220,20414,泰阜村
2008-072971-059412,畑,137.84640412800,35.34048877250,20414,泰阜村
2008-066663-059390,田,137.84618335600,35.39735505970,20414,泰阜村
2008-066762-060100,畑,137.83838121000,35.39641681900,20414,泰阜村
2008-071510-059393,畑,137.84650695200,35.35365767240,20414,泰阜村
2008-065545-060564,田,137.83318230400,35.40735732680,20414,泰阜村
2008-067739-059203,田,137.84832438900,35.38766510730,20414,泰阜村
2008-069023-061528,畑,137.82283074500,35.37594734200,20414,泰阜村
2008-071742-059650,畑,137.84369886700,35.35155478660,20414,泰阜村
2008-074243-060076,畑,137.83919729200,35.32898988470,20414,泰阜村
2008-067917-060195,畑,137.83741581500,35.38599866820,20414,泰阜村
2008-067097-061798,田,137.81971196500,35.39329080620,20414,泰阜村
2008-067919-059001,田,137.85055911100,35.38605249270,20414,泰阜村
2008-066242-058999,畑,137.85046136900,35.40117133650,20414,泰阜村
2008-071245-059199,畑,137.84861984300,35.35606539060,20414,泰阜村
2008-067472-059030,畑,137.85020483400,35.39008013410,20414,泰阜村
2008-068331-060298,畑,137.83631126300,35.38226484970,20414,泰阜村
2008-071584-059703,田,137.84310413600,35.35297838390,20414,泰阜村
2008-068633-061279,畑,137.82553734600,35.37948071500,20414,泰阜村
2008-071742-058959,畑,137.85130246000,35.35159426210,20414,泰阜村
2008-071386-059051,田,137.85025642200,35.35480270060,20414,泰阜村
2008-073691-059621,畑,137.84415462200,35.33398756290,20414,泰阜村
2008-065636-061722,畑,137.82044320000,35.40646795410,20414,泰阜村
2008-070060-059890,田,137.84093229600,35.36670421970,20414,泰阜村
2008-068092-058955,田,137.85108394000,35.38449241920,20414,泰阜村
2008-065870-060038,畑,137.83899149000,35.40446271620,20414,泰阜村
2008-074663-060311,田,137.83664244000,35.32518599540,20414,泰阜村
2008-066595-062139,畑,137.81592558300,35.39780005850,20414,泰阜村
2008-066997-061881,畑,137.81879543800,35.39418689550,20414,泰阜村
2008-067429-059067,畑,137.84979367400,35.39046430240,20414,泰阜村
2008-067766-061283,田,137.82543565000,35.38729077250,20414,泰阜村
2008-070731-060376,畑,137.83563896600,35.36062747880,20414,泰阜村
2008-068073-058911,田,137.85156366800,35.38466699130,20414,泰阜村
2008-067543-058872,田,137.85194920400,35.38944888410,20414,泰阜村
2008-065934-059921,田,137.84028541800,35.40388899620,20414,泰阜村
2008-070003-059850,田,137.84137123100,35.36722194620,20414,泰阜村
2008-071732-059748,田,137.84261241100,35.35163696190,20414,泰阜村
2008-071237-059488,田,137.84543715600,35.35611759530,20414,泰阜村
2008-067582-059107,田,137.84936943300,35.38908305790,20414,泰阜村
2008-065566-060626,田,137.83250412100,35.40716518430,20414,泰阜村
2008-067935-060329,田,137.83594184200,35.38583072630,20414,泰阜村
2008-066289-059379,畑,137.84627807500,35.40072236630,20414,泰阜村
2008-069039-059748,畑,137.84242335400,35.37591297070,20414,泰阜村
2008-073280-059425,畑,137.84627779000,35.33770132540,20414,泰阜村
2008-067299-059497,田,137.84505619600,35.39161530210,20414,泰阜村
2008-067442-059347,畑,137.84671206100,35.39032815890,20414,泰阜村
2008-070204-060362,畑,137.83574900000,35.36537901620,20414,泰阜村
2008-068713-060537,畑,137.83370809700,35.37880516090,20414,泰阜村
2008-073583-059225,田,137.84850389100,35.33498376480,20414,泰阜村
2008-069097-059715,畑,137.84278727700,35.37538921910,20414,泰阜村
2008-068017-061537,田,137.82265969500,35.38501590810,20414,泰阜村
2008-068134-058845,田,137.85229449100,35.38412358510,20414,泰阜村
2008-072330-059619,田,137.84407805200,35.34626047140,20414,泰阜村
2008-066364-059988,田,137.83957941200,35.40001035770,20414,泰阜村
2008-068257-060234,畑,137.83701637300,35.38292816770,20414,泰阜村
2008-068339-058960,畑,137.85103951000,35.38226515700,20414,泰阜村
2008-074465-060393,田,137.83572157100,35.32697001940,20414,泰阜村
2008-071311-059520,田,137.84508978200,35.35544898680,20414,泰阜村
2008-071134-059498,畑,137.84532626500,35.35704637170,20414,泰阜村
2008-065347-060987,畑,137.82851172600,35.40911294750,20414,泰阜村
2008-065429-061273,畑,137.82536664600,35.40836320470,20414,泰阜村
2008-071256-059201,畑,137.84859722400,35.35595958260,20414,泰阜村
2008-068798-059719,田,137.84272322300,35.37808684910,20414,泰阜村
2008-065638-061383,田,137.82417387700,35.40647160260,20414,泰阜村
2008-072050-059261,田,137.84799438200,35.34879804850,20414,泰阜村
2008-071753-058540,田,137.85591253200,35.35152020030,20414,泰阜村
2008-073581-059375,畑,137.84685089300,35.33499252170,20414,泰阜村
2008-072719-058879,畑,137.85225363100,35.34279204730,20414,泰阜村
2008-067243-061351,畑,137.82464557400,35.39200442640,20414,泰阜村
2008-067707-059401,畑,137.84614346200,35.38793866980,20414,泰阜村
2008-070353-057502,畑,137.86723551000,35.36419992690,20414,泰阜村
2008-069950-059964,畑,137.84011110000,35.36769178230,20414,泰阜村
2008-071638-059086,畑,137.84989225000,35.35252527620,20414,泰阜村
2008-071332-059158,畑,137.84908002200,35.35528277070,20414,泰阜村
2008-066842-060866,田,137.82994970800,35.39564799760,20414,泰阜村
2008-068226-059101,畑,137.84948613600,35.38327807660,20414,泰阜村
2008-065808-060927,畑,137.82919896300,35.40496494060,20414,泰阜村
2008-071527-059970,畑,137.84015946500,35.35347239890,20414,泰阜村
2008-066267-060775,田,137.83090844700,35.40084035960,20414,泰阜村
2008-067380-059550,田,137.84448051200,35.39087864900,20414,泰阜村
2008-067281-061405,田,137.82405126800,35.39166211150,20414,泰阜村
2008-071651-060534,畑,137.83395905300,35.35232004290,20414,泰阜村
2008-070387-059943,田,137.84036861000,35.36374908820,20414,泰阜村
2008-070181-059797,田,137.84196340500,35.36562045040,20414,泰阜村
2008-065672-061715,田,137.82051707800,35.40614422760,20414,泰阜村
2008-069011-059815,田,137.84168378300,35.37616452600,20414,泰阜村
2008-071550-059018,田,137.85063423500,35.35332297340,20414,泰阜村
2008-066252-059983,畑,137.83963157900,35.40101783950,20414,泰阜村
2008-069034-059792,田,137.84193300500,35.37595683990,20414,泰阜村
2008-068863-061711,畑,137.82079901600,35.37738332510,20414,泰阜村
2008-072369-059306,畑,137.84752355800,35.34592764620,20414,泰阜村
2008-068777-060942,畑,137.82926092900,35.37820061200,20414,泰阜村
2008-067625-058904,田,137.85160263700,35.38870515130,20414,泰阜村
2008-067179-059433,畑,137.84575008300,35.39269886550,20414,泰阜村
2008-065857-060797,田,137.83063953900,35.40453475600,20414,泰阜村
2008-068034-059219,畑,137.84817063600,35.38500209920,20414,泰阜村
2008-065282-061372,田,137.82426629200,35.40967940870,20414,泰阜村
2008-074403-060457,田,137.83500843500,35.32751780110,20414,泰阜村
2008-067513-059143,畑,137.84896864100,35.38969955880,20414,泰阜村
2008-065664-060769,田,137.83092766200,35.40627656870,20414,泰阜村
2008-067390-059123,田,137.84917615500,35.39080983630,20414,泰阜村
2008-073775-059499,畑,137.84550431400,35.33324218000,20414,泰阜村
2008-068668-060497,畑,137.83414513500,35.37920957420,20414,泰阜村
2008-071731-059118,畑,137.84954953500,35.35168371560,20414,泰阜村
2008-065897-059897,田,137.84055359400,35.40422313800,20414,泰阜村
2008-072433-059196,畑,137.84874081800,35.34535774360,20414,泰阜村
2008-068175-059123,田,137.84923473100,35.38373696880,20414,泰阜村
2008-066540-062206,畑,137.81518302500,35.39828640820,20414,泰阜村
2008-065914-060006,畑,137.83934567400,35.40406290700,20414,泰阜村
2008-068940-056988,畑,137.87279028500,35.37697011030,20414,泰阜村
2008-074474-060370,田,137.83597084000,35.32688530900,20414,泰阜村
2008-071143-059498,畑,137.84532000400,35.35696068680,20414,泰阜村
2008-071695-059269,畑,137.84788067700,35.35199864460,20414,泰阜村
2008-069039-059645,田,137.84355313900,35.37591730460,20414,泰阜村
2008-072106-054550,畑,137.89983420300,35.34856422460,20414,泰阜村
2008-065267-061328,田,137.82475111700,35.40981185050,20414,泰阜村
2008-072966-059008,畑,137.85084938600,35.34055786130,20414,泰阜村
2008-066605-062002,畑,137.81743369500,35.39771414600,20414,泰阜村
2008-071559-059156,田,137.84911234100,35.35323749630,20414,泰阜村
2008-071519-059384,田,137.84660887300,35.35357734360,20414,泰阜村
2008-071271-059221,畑,137.84838181900,35.35582846810,20414,泰阜村
2008-069047-059919,田,137.84053810000,35.37583240410,20414,泰阜村
2008-067053-059645,田,137.84340715200,35.39381658250,20414,泰阜村
2008-067082-061750,田,137.82024168800,35.39343428360,20414,泰阜村
2008-065311-061446,田,137.82345466700,35.40940829770,20414,泰阜村
2008-070053-060016,畑,137.83954894800,35.36676096170,20414,泰阜村
2008-072655-058865,畑,137.85239945000,35.34337351770,20414,泰阜村
2008-069004-059560,田,137.84448461800,35.37623780970,20414,泰阜村
2008-065259-061317,田,137.82486919800,35.40989293470,20414,泰阜村
2008-068890-061757,田,137.82030318700,35.37713430500,20414,泰阜村
2008-066471-060518,田,137.83375419700,35.39900961530,20414,泰阜村
2008-073673-059411,田,137.84646400200,35.33416050110,20414,泰阜村
2008-073687-059605,畑,137.84433052900,35.33402382420,20414,泰阜村
2008-065528-061576,畑,137.82203991600,35.40745040320,20414,泰阜村
2008-074583-060328,田,137.83644736900,35.32590527860,20414,泰阜村
2008-074637-060347,田,137.83624348000,35.32542179870,20414,泰阜村
2008-065462-061041,畑,137.82792575400,35.40807415800,20414,泰阜村
2008-066969-061835,田,137.81929879900,35.39444118180,20414,泰阜村
2008-065994-060015,田,137.83926198300,35.40334582740,20414,泰阜村
2008-065481-061056,畑,137.82775447000,35.40790363630,20414,泰阜村
2008-071621-059162,畑,137.84905429700,35.35267770530,20414,泰阜村
2008-065654-061704,田,137.82063796500,35.40630338920,20414,泰阜村
2008-071564-058930,田,137.85160733400,35.35320340900,20414,泰阜村
2008-067945-060354,田,137.83566735400,35.38573607160,20414,泰阜村
2008-068361-061115,畑,137.82732662100,35.38194484930,20414,泰阜村
2008-071858-059236,畑,137.84825598800,35.35053433180,20414,泰阜村
2008-067081-059535,田,137.84461844500,35.39357735580,20414,泰阜村
2008-065021-061334,畑,137.82465865000,35.41202997860,20414,泰阜村
2008-068194-059984,田,137.83976380900,35.38351192400,20414,泰阜村
2008-067893-058802,田,137.85274528600,35.38629886450,20414,泰阜村
2008-073977-058549,畑,137.85596682000,35.33147286440,20414,泰阜村
2008-065675-060782,田,137.83079300900,35.40617597730,20414,泰阜村
2008-067562-059321,田,137.84701378600,35.38925152460,20414,泰阜村
2008-065528-060996,畑,137.82842709900,35.40748520780,20414,泰阜村
2008-066857-061083,田,137.82756545000,35.39550098410,20414,泰阜村
2008-074343-059295,田,137.84784005700,35.32809455930,20414,泰阜村
2008-066440-060488,畑,137.83408903800,35.39929546270,20414,泰阜村
2008-067990-061517,田,137.82287506000,35.38525739960,20414,泰阜村
2008-074496-060362,田,137.83605997000,35.32668961140,20414,泰阜村
2008-067332-059541,畑,137.84457337700,35.39131363360,20414,泰阜村
2008-068883-061808,畑,137.81973489300,35.37719046010,20414,泰阜村
2008-065560-061203,畑,137.82615178200,35.40718199760,20414,泰阜村
2008-068148-059122,畑,137.84924218900,35.38398434160,20414,泰阜村
2008-066824-061402,田,137.82404663600,35.39577633870,20414,泰阜村
2008-068727-061538,畑,137.82270179700,35.37861517510,20414,泰阜村
2008-066039-060046,田,137.83892176900,35.40293664130,20414,泰阜村
2008-068297-059890,畑,137.84079967100,35.38259034960,20414,泰阜村
2008-069877-059831,畑,137.84156308900,35.36835516080,20414,泰阜村
2008-071791-059463,田,137.84573315600,35.35110166490,20414,泰阜村
2008-068172-059810,畑,137.84167789700,35.38372867070,20414,泰阜村
2008-064967-061519,畑,137.82262429400,35.41250408220,20414,泰阜村
2008-071333-059669,田,137.84345920700,35.35524306110,20414,泰阜村
2008-067836-058790,畑,137.85287555700,35.38681769480,20414,泰阜村
2008-065990-060238,畑,137.83680497300,35.40336940940,20414,泰阜村
2008-067340-058805,畑,137.85267034800,35.39128179840,20414,泰阜村
2008-068880-060568,田,137.83338586500,35.37729390590,20414,泰阜村
2008-071753-059834,畑,137.84167024000,35.35144366180,20414,泰阜村
2008-065551-060579,田,137.83301883000,35.40730339420,20414,泰阜村
2008-074574-060298,田,137.83677849400,35.32598547330,20414,泰阜村
2008-071869-058955,畑,137.85134890600,35.35045294350,20414,泰阜村
2008-068601-059329,田,137.84700481800,35.37988339410,20414,泰阜村
2008-072836-059245,田,137.84823104100,35.34172237390,20414,泰阜村
2008-066933-059725,田,137.84251776900,35.39489571330,20414,泰阜村
2008-072846-058999,畑,137.85093211000,35.34164533740,20414,泰阜村
2008-066457-062183,田,137.81542483900,35.39904143730,20414,泰阜村
2008-068682-061066,田,137.82788719800,35.37904897990,20414,泰阜村
2008-065241-061134,畑,137.82687732800,35.41005839760,20414,泰阜村
2008-071408-059152,畑,137.84915257300,35.35459757330,20414,泰阜村
2008-067904-060219,田,137.83714980200,35.38611757390,20414,泰阜村
2008-068296-061637,畑,137.82157394400,35.38249777760,20414,泰阜村
2008-072711-059245,田,137.84821808300,35.34284123730,20414,泰阜村
2008-065587-060460,田,137.83433360900,35.40698720780,20414,泰阜村
2008-066859-061854,田,137.81907931900,35.39543034930,20414,泰阜村
2008-071248-059791,畑,137.84211091000,35.35599685730,20414,泰阜村
2008-066892-061049,田,137.82794249600,35.39519005170,20414,泰阜村
2008-072312-058535,畑,137.85600840100,35.34648145980,20414,泰阜村
2008-068639-060017,田,137.83942639000,35.37949881220,20414,泰阜村
2008-066383-059395,田,137.84611091400,35.39987107570,20414,泰阜村
2008-066934-059697,田,137.84282296700,35.39488935010,20414,泰阜村
2008-071532-059017,田,137.85063987400,35.35348582310,20414,泰阜村
2008-066457-062248,畑,137.81471506800,35.39903069650,20414,泰阜村
2008-065197-060972,畑,137.82866184000,35.41047001620,20414,泰阜村
2008-068347-061631,田,137.82164602000,35.38203900460,20414,泰阜村
2008-069988-059873,畑,137.84111833400,35.36735260120,20414,泰阜村
2008-068262-059747,畑,137.84237285100,35.38291521300,20414,泰阜村
2008-072619-059056,田,137.85024886500,35.34384854030,20414,泰阜村
2008-067424-059030,田,137.85020612800,35.39050919450,20414,泰阜村
2008-071434-059655,田,137.84361941800,35.35433124550,20414,泰阜村
2008-065856-059889,畑,137.84063445600,35.40459724160,20414,泰阜村
2008-066170-060178,田,137.83748084500,35.40174391290,20414,泰阜村
2008-067443-059045,畑,137.85004298000,35.39034318710,20414,泰阜村
2008-071332-059620,田,137.84399436700,35.35525488360,20414,泰阜村
2008-071255-059334,畑,137.84713731200,35.35596562390,20414,泰阜村
2008-071456-059746,田,137.84262351500,35.35412530320,20414,泰阜村
2008-071751-059853,畑,137.84145774000,35.35146033260,20414,泰阜村
2008-070452-059811,畑,137.84182658700,35.36317317400,20414,泰阜村
2008-065917-061713,田,137.82055431800,35.40393634010,20414,泰阜村
2008-068538-060916,田,137.82952880900,35.38035946140,20414,泰阜村
2008-071631-059865,田,137.84132086200,35.35254568150,20414,泰阜村
2008-066120-060167,田,137.83759275000,35.40219805020,20414,泰阜村
2008-073020-059435,畑,137.84615627900,35.34005266890,20414,泰阜村
2008-066350-060168,畑,137.83759718800,35.40012807090,20414,泰阜村
2008-074565-060496,畑,137.83459601000,35.32605751060,20414,泰阜村
2008-067997-060438,田,137.83474922800,35.38526453920,20414,泰阜村
2008-074484-060152,畑,137.83837378500,35.32681426880,20414,泰阜村
2008-067330-061457,畑,137.82347883000,35.39121687310,20414,泰阜村
2008-071829-059570,畑,137.84458500200,35.35077970800,20414,泰阜村
2008-068818-060320,畑,137.83611171000,35.37786882800,20414,泰阜村
2008-065284-061411,田,137.82385223300,35.40959057320,20414,泰阜村
2008-067317-059165,畑,137.84879100600,35.39138395830,20414,泰阜村
2008-074468-060497,畑,137.83458252900,35.32693225900,20414,泰阜村
2008-065956-060633,畑,137.83245173400,35.40364412310,20414,泰阜村
2008-065497-060556,畑,137.83326901300,35.40778640770,20414,泰阜村
