﻿root_no ,bus_type ,root_name ,bus_stop_no ,bus_stop_name ,latitude, longitude ,root_bus_no ,bus_arive_time ,bus_start_time ,update
2,ミニバス ,パープル ,14,牛田駅北 ,34.99938 ,137.06138 ,5,0:00:00,12:39:00,2014/10/1 0:00
2,ミニバス ,パープル ,14,牛田駅北 ,34.99938 ,137.06138 ,6,0:00:00,13:59:00,2014/10/1 0:00
2,ミニバス ,パープル ,14,牛田駅北 ,34.99938 ,137.06138 ,7,0:00:00,15:19:00,2014/10/1 0:00
2,ミニバス ,パープル ,14,牛田駅北 ,34.99938 ,137.06138 ,8,0:00:00,16:40:00,2014/10/1 0:00
2,ミニバス ,パープル ,14,牛田駅北 ,34.99938 ,137.06138 ,9,0:00:00,18:05:00,2014/10/1 0:00
2,ミニバス ,パープル ,14,牛田駅北 ,34.99938 ,137.06138 ,10,0:00:00,19:24:00,2014/10/1 0:00
2,ミニバス ,パープル ,15,昭和１号公園 ,34.99701 ,137.06340 ,1,0:00:00,7:29:00,2014/10/1 0:00
2,ミニバス ,パープル ,15,昭和１号公園 ,34.99701 ,137.06340 ,2,0:00:00,8:48:00,2014/10/1 0:00
2,ミニバス ,パープル ,15,昭和１号公園 ,34.99701 ,137.06340 ,3,0:00:00,10:03:00,2014/10/1 0:00
2,ミニバス ,パープル ,15,昭和１号公園 ,34.99701 ,137.06340 ,4,0:00:00,11:18:00,2014/10/1 0:00
2,ミニバス ,パープル ,15,昭和１号公園 ,34.99701 ,137.06340 ,5,0:00:00,12:43:00,2014/10/1 0:00
2,ミニバス ,パープル ,15,昭和１号公園 ,34.99701 ,137.06340 ,6,0:00:00,14:03:00,2014/10/1 0:00
2,ミニバス ,パープル ,15,昭和１号公園 ,34.99701 ,137.06340 ,7,0:00:00,15:23:00,2014/10/1 0:00
2,ミニバス ,パープル ,15,昭和１号公園 ,34.99701 ,137.06340 ,8,0:00:00,16:44:00,2014/10/1 0:00
2,ミニバス ,パープル ,15,昭和１号公園 ,34.99701 ,137.06340 ,9,0:00:00,18:09:00,2014/10/1 0:00
2,ミニバス ,パープル ,15,昭和１号公園 ,34.99701 ,137.06340 ,10,0:00:00,19:28:00,2014/10/1 0:00
2,ミニバス ,パープル ,16,八ツ田小学校 ,34.99341 ,137.05933 ,1,0:00:00,7:30:00,2014/10/1 0:00
2,ミニバス ,パープル ,16,八ツ田小学校 ,34.99341 ,137.05933 ,2,0:00:00,8:49:00,2014/10/1 0:00
2,ミニバス ,パープル ,16,八ツ田小学校 ,34.99341 ,137.05933 ,3,0:00:00,10:04:00,2014/10/1 0:00
2,ミニバス ,パープル ,16,八ツ田小学校 ,34.99341 ,137.05933 ,4,0:00:00,11:19:00,2014/10/1 0:00
2,ミニバス ,パープル ,16,八ツ田小学校 ,34.99341 ,137.05933 ,5,0:00:00,12:44:00,2014/10/1 0:00
2,ミニバス ,パープル ,16,八ツ田小学校 ,34.99341 ,137.05933 ,6,0:00:00,14:04:00,2014/10/1 0:00
2,ミニバス ,パープル ,16,八ツ田小学校 ,34.99341 ,137.05933 ,7,0:00:00,15:24:00,2014/10/1 0:00
2,ミニバス ,パープル ,16,八ツ田小学校 ,34.99341 ,137.05933 ,8,0:00:00,16:45:00,2014/10/1 0:00
2,ミニバス ,パープル ,16,八ツ田小学校 ,34.99341 ,137.05933 ,9,0:00:00,18:10:00,2014/10/1 0:00
2,ミニバス ,パープル ,16,八ツ田小学校 ,34.99341 ,137.05933 ,10,0:00:00,19:29:00,2014/10/1 0:00
2,ミニバス ,パープル ,17,福祉の里八ツ田 ,34.99362 ,137.05575 ,1,0:00:00,7:32:00,2014/10/1 0:00
2,ミニバス ,パープル ,17,福祉の里八ツ田 ,34.99362 ,137.05575 ,2,0:00:00,8:51:00,2014/10/1 0:00
2,ミニバス ,パープル ,17,福祉の里八ツ田 ,34.99362 ,137.05575 ,3,0:00:00,10:06:00,2014/10/1 0:00
2,ミニバス ,パープル ,17,福祉の里八ツ田 ,34.99362 ,137.05575 ,4,0:00:00,11:21:00,2014/10/1 0:00
2,ミニバス ,パープル ,17,福祉の里八ツ田 ,34.99362 ,137.05575 ,5,0:00:00,12:46:00,2014/10/1 0:00
2,ミニバス ,パープル ,17,福祉の里八ツ田 ,34.99362 ,137.05575 ,6,0:00:00,14:06:00,2014/10/1 0:00
2,ミニバス ,パープル ,17,福祉の里八ツ田 ,34.99362 ,137.05575 ,7,0:00:00,15:26:00,2014/10/1 0:00
2,ミニバス ,パープル ,17,福祉の里八ツ田 ,34.99362 ,137.05575 ,8,0:00:00,16:47:00,2014/10/1 0:00
2,ミニバス ,パープル ,17,福祉の里八ツ田 ,34.99362 ,137.05575 ,9,0:00:00,18:12:00,2014/10/1 0:00
2,ミニバス ,パープル ,17,福祉の里八ツ田 ,34.99362 ,137.05575 ,10,0:00:00,19:31:00,2014/10/1 0:00
2,ミニバス ,パープル ,18,アピタ ,34.99823 ,137.05442 ,1,0:00:00,7:34:00,2014/10/1 0:00
2,ミニバス ,パープル ,18,アピタ ,34.99823 ,137.05442 ,2,0:00:00,8:53:00,2014/10/1 0:00
2,ミニバス ,パープル ,18,アピタ ,34.99823 ,137.05442 ,3,0:00:00,10:08:00,2014/10/1 0:00
2,ミニバス ,パープル ,18,アピタ ,34.99823 ,137.05442 ,4,0:00:00,11:23:00,2014/10/1 0:00
2,ミニバス ,パープル ,18,アピタ ,34.99823 ,137.05442 ,5,0:00:00,12:48:00,2014/10/1 0:00
2,ミニバス ,パープル ,18,アピタ ,34.99823 ,137.05442 ,6,0:00:00,14:08:00,2014/10/1 0:00
2,ミニバス ,パープル ,18,アピタ ,34.99823 ,137.05442 ,7,0:00:00,15:28:00,2014/10/1 0:00
2,ミニバス ,パープル ,18,アピタ ,34.99823 ,137.05442 ,8,0:00:00,16:49:00,2014/10/1 0:00
2,ミニバス ,パープル ,18,アピタ ,34.99823 ,137.05442 ,9,0:00:00,18:14:00,2014/10/1 0:00
2,ミニバス ,パープル ,18,アピタ ,34.99823 ,137.05442 ,10,0:00:00,19:33:00,2014/10/1 0:00
2,ミニバス ,パープル ,19,市役所南 ,35.00021 ,137.05029 ,1,0:00:00,7:36:00,2014/10/1 0:00
2,ミニバス ,パープル ,19,市役所南 ,35.00021 ,137.05029 ,2,0:00:00,8:55:00,2014/10/1 0:00
2,ミニバス ,パープル ,19,市役所南 ,35.00021 ,137.05029 ,3,0:00:00,10:10:00,2014/10/1 0:00
2,ミニバス ,パープル ,19,市役所南 ,35.00021 ,137.05029 ,4,0:00:00,11:25:00,2014/10/1 0:00
2,ミニバス ,パープル ,19,市役所南 ,35.00021 ,137.05029 ,5,0:00:00,12:50:00,2014/10/1 0:00
2,ミニバス ,パープル ,19,市役所南 ,35.00021 ,137.05029 ,6,0:00:00,14:10:00,2014/10/1 0:00
2,ミニバス ,パープル ,19,市役所南 ,35.00021 ,137.05029 ,7,0:00:00,15:30:00,2014/10/1 0:00
2,ミニバス ,パープル ,19,市役所南 ,35.00021 ,137.05029 ,8,0:00:00,16:51:00,2014/10/1 0:00
2,ミニバス ,パープル ,19,市役所南 ,35.00021 ,137.05029 ,9,0:00:00,18:16:00,2014/10/1 0:00
2,ミニバス ,パープル ,19,市役所南 ,35.00021 ,137.05029 ,10,0:00:00,19:35:00,2014/10/1 0:00
2,ミニバス ,パープル ,20,新田 ,34.99940 ,137.04564 ,1,0:00:00,7:37:00,2014/10/1 0:00
2,ミニバス ,パープル ,20,新田 ,34.99940 ,137.04564 ,2,0:00:00,8:56:00,2014/10/1 0:00
2,ミニバス ,パープル ,20,新田 ,34.99940 ,137.04564 ,3,0:00:00,10:11:00,2014/10/1 0:00
2,ミニバス ,パープル ,20,新田 ,34.99940 ,137.04564 ,4,0:00:00,11:26:00,2014/10/1 0:00
2,ミニバス ,パープル ,20,新田 ,34.99940 ,137.04564 ,5,0:00:00,12:51:00,2014/10/1 0:00
2,ミニバス ,パープル ,20,新田 ,34.99940 ,137.04564 ,6,0:00:00,14:11:00,2014/10/1 0:00
2,ミニバス ,パープル ,20,新田 ,34.99940 ,137.04564 ,7,0:00:00,15:31:00,2014/10/1 0:00
2,ミニバス ,パープル ,20,新田 ,34.99940 ,137.04564 ,8,0:00:00,16:52:00,2014/10/1 0:00
2,ミニバス ,パープル ,20,新田 ,34.99940 ,137.04564 ,9,0:00:00,18:17:00,2014/10/1 0:00
2,ミニバス ,パープル ,20,新田 ,34.99940 ,137.04564 ,10,0:00:00,19:36:00,2014/10/1 0:00
2,ミニバス ,パープル ,21,図書館 ,35.00028 ,137.04028 ,1,0:00:00,7:39:00,2014/10/1 0:00
2,ミニバス ,パープル ,21,図書館 ,35.00028 ,137.04028 ,2,0:00:00,8:58:00,2014/10/1 0:00
2,ミニバス ,パープル ,21,図書館 ,35.00028 ,137.04028 ,3,0:00:00,10:13:00,2014/10/1 0:00
2,ミニバス ,パープル ,21,図書館 ,35.00028 ,137.04028 ,4,0:00:00,11:28:00,2014/10/1 0:00
2,ミニバス ,パープル ,21,図書館 ,35.00028 ,137.04028 ,5,0:00:00,12:53:00,2014/10/1 0:00
2,ミニバス ,パープル ,21,図書館 ,35.00028 ,137.04028 ,6,0:00:00,14:13:00,2014/10/1 0:00
2,ミニバス ,パープル ,21,図書館 ,35.00028 ,137.04028 ,7,0:00:00,15:33:00,2014/10/1 0:00
2,ミニバス ,パープル ,21,図書館 ,35.00028 ,137.04028 ,8,0:00:00,16:54:00,2014/10/1 0:00
2,ミニバス ,パープル ,21,図書館 ,35.00028 ,137.04028 ,9,0:00:00,18:19:00,2014/10/1 0:00
2,ミニバス ,パープル ,21,図書館 ,35.00028 ,137.04028 ,10,0:00:00,19:38:00,2014/10/1 0:00
2,ミニバス ,パープル ,22,文化会館Ｂ ,34.99779 ,137.03587 ,1,0:00:00,7:42:00,2014/10/1 0:00
2,ミニバス ,パープル ,23,文化会館Ａ ,34.99600 ,137.03532 ,2,0:00:00,9:01:00,2014/10/1 0:00
2,ミニバス ,パープル ,23,文化会館Ａ ,34.99600 ,137.03532 ,3,0:00:00,10:16:00,2014/10/1 0:00
2,ミニバス ,パープル ,23,文化会館Ａ ,34.99600 ,137.03532 ,4,0:00:00,11:31:00,2014/10/1 0:00
2,ミニバス ,パープル ,23,文化会館Ａ ,34.99600 ,137.03532 ,5,0:00:00,12:56:00,2014/10/1 0:00
2,ミニバス ,パープル ,23,文化会館Ａ ,34.99600 ,137.03532 ,6,0:00:00,14:16:00,2014/10/1 0:00
2,ミニバス ,パープル ,23,文化会館Ａ ,34.99600 ,137.03532 ,7,0:00:00,15:36:00,2014/10/1 0:00
2,ミニバス ,パープル ,23,文化会館Ａ ,34.99600 ,137.03532 ,8,0:00:00,16:57:00,2014/10/1 0:00
2,ミニバス ,パープル ,23,文化会館Ａ ,34.99600 ,137.03532 ,9,0:00:00,18:22:00,2014/10/1 0:00
2,ミニバス ,パープル ,23,文化会館Ａ ,34.99600 ,137.03532 ,10,0:00:00,19:41:00,2014/10/1 0:00
2,ミニバス ,パープル ,24,新池公園西 ,35.00104 ,137.03500 ,1,0:00:00,7:45:00,2014/10/1 0:00
2,ミニバス ,パープル ,24,新池公園西 ,35.00104 ,137.03500 ,2,0:00:00,9:04:00,2014/10/1 0:00
2,ミニバス ,パープル ,24,新池公園西 ,35.00104 ,137.03500 ,3,0:00:00,10:19:00,2014/10/1 0:00
2,ミニバス ,パープル ,24,新池公園西 ,35.00104 ,137.03500 ,4,0:00:00,11:34:00,2014/10/1 0:00
2,ミニバス ,パープル ,24,新池公園西 ,35.00104 ,137.03500 ,5,0:00:00,12:59:00,2014/10/1 0:00
2,ミニバス ,パープル ,24,新池公園西 ,35.00104 ,137.03500 ,6,0:00:00,14:19:00,2014/10/1 0:00
2,ミニバス ,パープル ,24,新池公園西 ,35.00104 ,137.03500 ,7,0:00:00,15:39:00,2014/10/1 0:00
2,ミニバス ,パープル ,24,新池公園西 ,35.00104 ,137.03500 ,8,0:00:00,17:00:00,2014/10/1 0:00
2,ミニバス ,パープル ,24,新池公園西 ,35.00104 ,137.03500 ,9,0:00:00,18:25:00,2014/10/1 0:00
2,ミニバス ,パープル ,24,新池公園西 ,35.00104 ,137.03500 ,10,0:00:00,19:44:00,2014/10/1 0:00
2,ミニバス ,パープル ,25,西小学校 ,35.00368 ,137.03518 ,1,0:00:00,7:46:00,2014/10/1 0:00
2,ミニバス ,パープル ,25,西小学校 ,35.00368 ,137.03518 ,2,0:00:00,9:05:00,2014/10/1 0:00
2,ミニバス ,パープル ,25,西小学校 ,35.00368 ,137.03518 ,3,0:00:00,10:20:00,2014/10/1 0:00
2,ミニバス ,パープル ,25,西小学校 ,35.00368 ,137.03518 ,4,0:00:00,11:35:00,2014/10/1 0:00
2,ミニバス ,パープル ,25,西小学校 ,35.00368 ,137.03518 ,5,0:00:00,13:00:00,2014/10/1 0:00
2,ミニバス ,パープル ,25,西小学校 ,35.00368 ,137.03518 ,6,0:00:00,14:20:00,2014/10/1 0:00
2,ミニバス ,パープル ,25,西小学校 ,35.00368 ,137.03518 ,7,0:00:00,15:40:00,2014/10/1 0:00
2,ミニバス ,パープル ,25,西小学校 ,35.00368 ,137.03518 ,8,0:00:00,17:01:00,2014/10/1 0:00
2,ミニバス ,パープル ,25,西小学校 ,35.00368 ,137.03518 ,9,0:00:00,18:26:00,2014/10/1 0:00
2,ミニバス ,パープル ,25,西小学校 ,35.00368 ,137.03518 ,10,0:00:00,19:45:00,2014/10/1 0:00
2,ミニバス ,パープル ,26,鳥居公園西 ,35.00474 ,137.03317 ,1,0:00:00,7:47:00,2014/10/1 0:00
2,ミニバス ,パープル ,26,鳥居公園西 ,35.00474 ,137.03317 ,2,0:00:00,9:06:00,2014/10/1 0:00
2,ミニバス ,パープル ,26,鳥居公園西 ,35.00474 ,137.03317 ,3,0:00:00,10:21:00,2014/10/1 0:00
2,ミニバス ,パープル ,26,鳥居公園西 ,35.00474 ,137.03317 ,4,0:00:00,11:36:00,2014/10/1 0:00
2,ミニバス ,パープル ,26,鳥居公園西 ,35.00474 ,137.03317 ,5,0:00:00,13:01:00,2014/10/1 0:00
2,ミニバス ,パープル ,26,鳥居公園西 ,35.00474 ,137.03317 ,6,0:00:00,14:21:00,2014/10/1 0:00
2,ミニバス ,パープル ,26,鳥居公園西 ,35.00474 ,137.03317 ,7,0:00:00,15:41:00,2014/10/1 0:00
2,ミニバス ,パープル ,26,鳥居公園西 ,35.00474 ,137.03317 ,8,0:00:00,17:02:00,2014/10/1 0:00
2,ミニバス ,パープル ,26,鳥居公園西 ,35.00474 ,137.03317 ,9,0:00:00,18:27:00,2014/10/1 0:00
2,ミニバス ,パープル ,26,鳥居公園西 ,35.00474 ,137.03317 ,10,0:00:00,19:46:00,2014/10/1 0:00
2,ミニバス ,パープル ,27,宝３丁目 ,35.00690 ,137.03174 ,1,0:00:00,7:50:00,2014/10/1 0:00
2,ミニバス ,パープル ,27,宝３丁目 ,35.00690 ,137.03174 ,2,0:00:00,9:08:00,2014/10/1 0:00
2,ミニバス ,パープル ,27,宝３丁目 ,35.00690 ,137.03174 ,3,0:00:00,10:23:00,2014/10/1 0:00
2,ミニバス ,パープル ,27,宝３丁目 ,35.00690 ,137.03174 ,4,0:00:00,11:38:00,2014/10/1 0:00
2,ミニバス ,パープル ,27,宝３丁目 ,35.00690 ,137.03174 ,5,0:00:00,13:03:00,2014/10/1 0:00
2,ミニバス ,パープル ,27,宝３丁目 ,35.00690 ,137.03174 ,6,0:00:00,14:23:00,2014/10/1 0:00
2,ミニバス ,パープル ,27,宝３丁目 ,35.00690 ,137.03174 ,7,0:00:00,15:43:00,2014/10/1 0:00
2,ミニバス ,パープル ,27,宝３丁目 ,35.00690 ,137.03174 ,8,0:00:00,17:05:00,2014/10/1 0:00
2,ミニバス ,パープル ,27,宝３丁目 ,35.00690 ,137.03174 ,9,0:00:00,18:30:00,2014/10/1 0:00
2,ミニバス ,パープル ,27,宝３丁目 ,35.00690 ,137.03174 ,10,0:00:00,19:48:00,2014/10/1 0:00
2,ミニバス ,パープル ,28,福祉体育館南Ａ ,35.00903 ,137.03361 ,2,0:00:00,9:09:00,2014/10/1 0:00
2,ミニバス ,パープル ,28,福祉体育館南Ａ ,35.00903 ,137.03361 ,3,0:00:00,10:24:00,2014/10/1 0:00
2,ミニバス ,パープル ,28,福祉体育館南Ａ ,35.00903 ,137.03361 ,4,0:00:00,11:39:00,2014/10/1 0:00
2,ミニバス ,パープル ,28,福祉体育館南Ａ ,35.00903 ,137.03361 ,5,0:00:00,13:04:00,2014/10/1 0:00
2,ミニバス ,パープル ,28,福祉体育館南Ａ ,35.00903 ,137.03361 ,6,0:00:00,14:24:00,2014/10/1 0:00
2,ミニバス ,パープル ,28,福祉体育館南Ａ ,35.00903 ,137.03361 ,7,0:00:00,15:44:00,2014/10/1 0:00
2,ミニバス ,パープル ,28,福祉体育館南Ａ ,35.00903 ,137.03361 ,8,0:00:00,17:06:00,2014/10/1 0:00
2,ミニバス ,パープル ,28,福祉体育館南Ａ ,35.00903 ,137.03361 ,9,0:00:00,18:31:00,2014/10/1 0:00
2,ミニバス ,パープル ,28,福祉体育館南Ａ ,35.00903 ,137.03361 ,10,0:00:00,19:49:00,2014/10/1 0:00
2,ミニバス ,パープル ,29,福祉体育館南Ｂ ,35.00888 ,137.03330 ,1,0:00:00,7:51:00,2014/10/1 0:00
2,ミニバス ,パープル ,30,秋田病院 ,35.00635 ,137.03534 ,1,0:00:00,7:53:00,2014/10/1 0:00
2,ミニバス ,パープル ,30,秋田病院 ,35.00635 ,137.03534 ,2,0:00:00,9:11:00,2014/10/1 0:00
2,ミニバス ,パープル ,30,秋田病院 ,35.00635 ,137.03534 ,3,0:00:00,10:26:00,2014/10/1 0:00
2,ミニバス ,パープル ,30,秋田病院 ,35.00635 ,137.03534 ,4,0:00:00,11:41:00,2014/10/1 0:00
2,ミニバス ,パープル ,30,秋田病院 ,35.00635 ,137.03534 ,5,0:00:00,13:06:00,2014/10/1 0:00
2,ミニバス ,パープル ,30,秋田病院 ,35.00635 ,137.03534 ,6,0:00:00,14:26:00,2014/10/1 0:00
2,ミニバス ,パープル ,30,秋田病院 ,35.00635 ,137.03534 ,7,0:00:00,15:46:00,2014/10/1 0:00
2,ミニバス ,パープル ,30,秋田病院 ,35.00635 ,137.03534 ,8,0:00:00,17:08:00,2014/10/1 0:00
2,ミニバス ,パープル ,30,秋田病院 ,35.00635 ,137.03534 ,9,0:00:00,18:33:00,2014/10/1 0:00
2,ミニバス ,パープル ,30,秋田病院 ,35.00635 ,137.03534 ,10,0:00:00,19:51:00,2014/10/1 0:00
2,ミニバス ,パープル ,31,知立駅（着） ,35.00621 ,137.04079 ,1,8:00:00,0:00:00,2014/10/1 0:00
2,ミニバス ,パープル ,31,知立駅（着） ,35.00621 ,137.04079 ,2,9:18:00,0:00:00,2014/10/1 0:00
2,ミニバス ,パープル ,31,知立駅（着） ,35.00621 ,137.04079 ,3,10:33:00,0:00:00,2014/10/1 0:00
2,ミニバス ,パープル ,31,知立駅（着） ,35.00621 ,137.04079 ,4,11:48:00,0:00:00,2014/10/1 0:00
2,ミニバス ,パープル ,31,知立駅（着） ,35.00621 ,137.04079 ,5,13:13:00,0:00:00,2014/10/1 0:00
2,ミニバス ,パープル ,31,知立駅（着） ,35.00621 ,137.04079 ,6,14:33:00,0:00:00,2014/10/1 0:00
2,ミニバス ,パープル ,31,知立駅（着） ,35.00621 ,137.04079 ,7,15:53:00,0:00:00,2014/10/1 0:00
2,ミニバス ,パープル ,31,知立駅（着） ,35.00621 ,137.04079 ,8,17:15:00,0:00:00,2014/10/1 0:00
2,ミニバス ,パープル ,31,知立駅（着） ,35.00621 ,137.04079 ,9,18:40:00,0:00:00,2014/10/1 0:00
2,ミニバス ,パープル ,31,知立駅（着） ,35.00621 ,137.04079 ,10,19:58:00,0:00:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,1,知立駅 ,35.00621 ,137.04079 ,1,0:00:00,6:45:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,1,知立駅 ,35.00621 ,137.04079 ,2,0:00:00,7:55:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,1,知立駅 ,35.00621 ,137.04079 ,3,0:00:00,9:05:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,1,知立駅 ,35.00621 ,137.04079 ,4,0:00:00,10:10:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,1,知立駅 ,35.00621 ,137.04079 ,5,0:00:00,11:15:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,1,知立駅 ,35.00621 ,137.04079 ,6,0:00:00,12:20:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,1,知立駅 ,35.00621 ,137.04079 ,7,0:00:00,13:25:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,1,知立駅 ,35.00621 ,137.04079 ,8,0:00:00,14:35:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,1,知立駅 ,35.00621 ,137.04079 ,9,0:00:00,15:40:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,1,知立駅 ,35.00621 ,137.04079 ,10,0:00:00,16:55:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,1,知立駅 ,35.00621 ,137.04079 ,11,0:00:00,18:05:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,2,東知立 ,35.00470 ,137.04301 ,1,0:00:00,6:46:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,2,東知立 ,35.00470 ,137.04301 ,2,0:00:00,7:56:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,2,東知立 ,35.00470 ,137.04301 ,3,0:00:00,9:06:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,2,東知立 ,35.00470 ,137.04301 ,4,0:00:00,10:11:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,2,東知立 ,35.00470 ,137.04301 ,5,0:00:00,11:16:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,2,東知立 ,35.00470 ,137.04301 ,6,0:00:00,12:21:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,2,東知立 ,35.00470 ,137.04301 ,7,0:00:00,13:26:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,2,東知立 ,35.00470 ,137.04301 ,8,0:00:00,14:36:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,2,東知立 ,35.00470 ,137.04301 ,9,0:00:00,15:41:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,2,東知立 ,35.00470 ,137.04301 ,10,0:00:00,16:56:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,2,東知立 ,35.00470 ,137.04301 ,11,0:00:00,18:06:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,3,弘法通 ,35.00090 ,137.04525 ,1,0:00:00,6:47:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,3,弘法通 ,35.00090 ,137.04525 ,2,0:00:00,7:57:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,3,弘法通 ,35.00090 ,137.04525 ,3,0:00:00,9:07:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,3,弘法通 ,35.00090 ,137.04525 ,4,0:00:00,10:12:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,3,弘法通 ,35.00090 ,137.04525 ,5,0:00:00,11:17:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,3,弘法通 ,35.00090 ,137.04525 ,6,0:00:00,12:22:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,3,弘法通 ,35.00090 ,137.04525 ,7,0:00:00,13:27:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,3,弘法通 ,35.00090 ,137.04525 ,8,0:00:00,14:37:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,3,弘法通 ,35.00090 ,137.04525 ,9,0:00:00,15:42:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,3,弘法通 ,35.00090 ,137.04525 ,10,0:00:00,16:57:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,3,弘法通 ,35.00090 ,137.04525 ,11,0:00:00,18:07:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,4,新田公園 ,35.00055 ,137.04735 ,1,0:00:00,6:48:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,4,新田公園 ,35.00055 ,137.04735 ,2,0:00:00,7:58:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,4,新田公園 ,35.00055 ,137.04735 ,3,0:00:00,9:08:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,4,新田公園 ,35.00055 ,137.04735 ,4,0:00:00,10:13:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,4,新田公園 ,35.00055 ,137.04735 ,5,0:00:00,11:18:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,4,新田公園 ,35.00055 ,137.04735 ,6,0:00:00,12:23:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,4,新田公園 ,35.00055 ,137.04735 ,7,0:00:00,13:28:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,4,新田公園 ,35.00055 ,137.04735 ,8,0:00:00,14:38:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,4,新田公園 ,35.00055 ,137.04735 ,9,0:00:00,15:43:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,4,新田公園 ,35.00055 ,137.04735 ,10,0:00:00,16:58:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,4,新田公園 ,35.00055 ,137.04735 ,11,0:00:00,18:08:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,5,市役所,35.00127 ,137.05127 ,1,0:00:00,6:51:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,5,市役所,35.00127 ,137.05127 ,2,0:00:00,8:01:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,5,市役所,35.00127 ,137.05127 ,3,0:00:00,9:11:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,5,市役所,35.00127 ,137.05127 ,4,0:00:00,10:16:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,5,市役所,35.00127 ,137.05127 ,5,0:00:00,11:21:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,5,市役所,35.00127 ,137.05127 ,6,0:00:00,12:26:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,5,市役所,35.00127 ,137.05127 ,7,0:00:00,13:31:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,5,市役所,35.00127 ,137.05127 ,8,0:00:00,14:41:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,5,市役所,35.00127 ,137.05127 ,9,0:00:00,15:46:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,5,市役所,35.00127 ,137.05127 ,10,0:00:00,17:01:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,5,市役所,35.00127 ,137.05127 ,11,0:00:00,18:11:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,6,アピタ ,34.99843 ,137.05443 ,1,0:00:00,6:53:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,6,アピタ ,34.99843 ,137.05443 ,2,0:00:00,8:03:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,6,アピタ ,34.99843 ,137.05443 ,3,0:00:00,9:13:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,6,アピタ ,34.99843 ,137.05443 ,4,0:00:00,10:18:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,6,アピタ ,34.99843 ,137.05443 ,5,0:00:00,11:23:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,6,アピタ ,34.99843 ,137.05443 ,6,0:00:00,12:28:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,6,アピタ ,34.99843 ,137.05443 ,7,0:00:00,13:33:00,2014/10/1 0:00
