﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1142190026722,田,140.57759842400,42.97137371830,01401,共和町
0111-1083940028384,田,140.59825906000,43.02375318300,01401,共和町
0111-1156220027587,田,140.58812794400,42.95871507540,01401,共和町
0111-1142700024494,田,140.55027370300,42.97099462490,01401,共和町
0111-1142000029386,田,140.61025457100,42.97144638130,01401,共和町
0111-1131430028463,畑,140.59899087900,42.98099973830,01401,共和町
0111-1098890024276,畑,140.54779329700,43.01043868460,01401,共和町
0111-1131250025841,田,140.56684185300,42.98125116360,01401,共和町
0111-1082830028702,田,140.60216694000,43.02474090530,01401,共和町
0111-1139270024675,田,140.55250779000,42.97407296240,01401,共和町
0111-1110580030629,田,140.62565981700,42.99968575020,01401,共和町
0111-1127210026650,田,140.57678614800,42.98486734610,01401,共和町
0111-1066360025535,田,140.56339002200,43.03967902690,01401,共和町
0111-1148070025224,田,140.55920115200,42.96613724000,01401,共和町
0111-1147400036694,田,140.69980850700,42.96627367710,01401,共和町
0111-1071210026249,田,140.57212707400,43.03528937790,01401,共和町
0111-1148060025195,田,140.55884428500,42.96613882580,01401,共和町
0111-1136030023266,田,140.53525560600,42.97703433210,01401,共和町
0111-1062610025417,田,140.56195531200,43.04305584010,01401,共和町
0111-1113470029779,田,140.61522790600,42.99711276260,01401,共和町
0111-1144010024695,田,140.55273775900,42.96980143600,01401,共和町
0111-1145740024441,田,140.54960851600,42.96825284300,01401,共和町
0111-1082290028278,田,140.59697062700,43.02524524710,01401,共和町
0111-1071780025950,田,140.56846199100,43.03478876330,01401,共和町
0111-1122770026834,田,140.57905553900,42.98885425260,01401,共和町
0111-1116170032584,田,140.64961138400,42.99457441570,01401,共和町
0111-1106890029799,田,140.61550577000,43.00303511360,01401,共和町
0111-1149080024125,田,140.54573073000,42.96525788690,01401,共和町
0111-1157850023353,田,140.53623036900,42.95738691580,01401,共和町
0111-1045550025484,田,140.56286364400,43.05841815730,01401,共和町
0111-1135240025215,田,140.55915487200,42.97767982010,01401,共和町
0111-1136930027685,田,140.58942863600,42.97607681760,01401,共和町
0111-1162480024771,畑,140.55358990700,42.95317891910,01401,共和町
0111-1073020026577,田,140.57614114600,43.03365082850,01401,共和町
0111-1148400028434,田,140.59855253300,42.96572392160,01401,共和町
0111-1112310030139,田,140.61964719100,42.99814466810,01401,共和町
0111-1138830027478,田,140.58688148100,42.97437281840,01401,共和町
0111-1082750028388,田,140.59831695600,43.02482438170,01401,共和町
0111-1071320026879,田,140.57986248600,43.03517248320,01401,共和町
0111-1154060023905,田,140.54300477000,42.96078548100,01401,共和町
0111-1075200024654,田,140.55253889100,43.03175126230,01401,共和町
0111-1077290026106,田,140.57034952600,43.02981716520,01401,共和町
0111-1138550025238,田,140.55941891200,42.97470182870,01401,共和町
0111-1079470023808,田,140.54214044500,43.02793329200,01401,共和町
0111-1149900023918,田,140.54318323200,42.96453017440,01401,共和町
0111-1143560027554,田,140.58778163300,42.97011027140,01401,共和町
0111-1148560028139,田,140.59492838300,42.96558959140,01401,共和町
0111-1162320023796,田,140.54163596400,42.95334994340,01401,共和町
0111-1067200025754,田,140.56607528900,43.03891212240,01401,共和町
0111-1128900027030,田,140.58143294800,42.98332807000,01401,共和町
0111-1082390028254,田,140.59668010200,43.02515087650,01401,共和町
0111-1135740027440,田,140.58643064600,42.97715395940,01401,共和町
0111-1139760028110,田,140.59462156600,42.97350944730,01401,共和町
0111-1151620023978,田,140.54391615900,42.96297292380,01401,共和町
0111-1121590025707,田,140.56524901800,42.98995062780,01401,共和町
0111-1133320024341,田,140.54843927400,42.97944214720,01401,共和町
0111-1132130025815,田,140.56652137600,42.98045827660,01401,共和町
0111-1167200025392,田,140.56117779200,42.94890920060,01401,共和町
0111-1105100027472,田,140.58696590500,43.00473616960,01401,共和町
0111-1141420028035,田,140.59369584100,42.97201758770,01401,共和町
0111-1113980030461,田,140.62358072400,42.99662769440,01401,共和町
0111-1149310025884,畑,140.56729060800,42.96499784340,01401,共和町
0111-1077840028281,田,140.59702913800,43.02924532370,01401,共和町
0111-1143930030920,田,140.62905073000,42.96964630080,01401,共和町
0111-1081570026616,田,140.57657814100,43.02595203600,01401,共和町
0111-1154660026881,田,140.57948482600,42.96014548540,01401,共和町
0111-1070610028521,田,140.60001729000,43.03575151580,01401,共和町
0111-1137510027452,田,140.58656185200,42.97556441610,01401,共和町
0111-1146050027326,田,140.58497620000,42.96788100340,01401,共和町
0111-1123260028008,畑,140.59345165500,42.98837399850,01401,共和町
0111-1122380027003,田,140.58113475400,42.98919967630,01401,共和町
0111-1127210025128,田,140.55811695000,42.98491432310,01401,共和町
0111-1080720028396,田,140.59842287000,43.02664806850,01401,共和町
0111-1040640025766,田,140.56634758900,43.06282369760,01401,共和町
0111-1123370027090,田,140.58219943800,42.98830193600,01401,共和町
0111-1117710035330,田,140.68327635800,42.99306100370,01401,共和町
0111-1119690027096,田,140.58229104400,42.99162104800,01401,共和町
0111-1071760024461,田,140.55017960700,43.03485656240,01401,共和町
0111-1166750023987,田,140.54395899100,42.94935665700,01401,共和町
0111-1118520035289,田,140.68276886900,42.99233350240,01401,共和町
0111-1065860025455,田,140.56240637000,43.04013338160,01401,共和町
0111-1131640025290,田,140.56008623900,42.98091959360,01401,共和町
0111-1100560023442,畑,140.53756155100,43.00896313330,01401,共和町
0111-1131550025832,田,140.56673272800,42.98098737130,01401,共和町
0111-1137130024172,田,140.54635360600,42.97601440230,01401,共和町
0111-1147460032860,田,140.65280768100,42.96639308100,01401,共和町
0111-1162770024606,畑,140.55155778200,42.95291870250,01401,共和町
0111-1154980025619,田,140.56401621900,42.95990176720,01401,共和町
0111-1110590030018,田,140.61816451300,42.99969519690,01401,共和町
0111-1082520029138,田,140.60751638500,43.02500121170,01401,共和町
0111-1082990026577,田,140.57610088300,43.02467458160,01401,共和町
0111-1138090026777,田,140.57828503900,42.97506360200,01401,共和町
0111-1124770028108,畑,140.59467527400,42.98700282240,01401,共和町
0111-1073560026523,田,140.57548342000,43.03316696100,01401,共和町
0111-1146900028391,田,140.59803405000,42.96707105210,01401,共和町
0111-1158980023707,田,140.54056484600,42.95635571240,01401,共和町
0111-1122980035048,田,140.67978031600,42.98833065810,01401,共和町
0111-1141170023060,田,140.53270985400,42.97241491820,01401,共和町
0111-1155040025502,田,140.56258028400,42.95984469920,01401,共和町
0111-1140590028488,田,140.59925023700,42.97275425060,01401,共和町
0111-1146640025352,田,140.56078163000,42.96741456820,01401,共和町
0111-1125970025047,田,140.55712596000,42.98603723920,01401,共和町
0111-1144140028034,田,140.59366781100,42.96957226150,01401,共和町
0111-1135480025891,田,140.56744200400,42.97744305750,01401,共和町
0111-1170430025976,田,140.56831585500,42.94597743260,01401,共和町
0111-1152240027896,田,140.59193649000,42.96228285480,01401,共和町
0111-1068600025865,田,140.56743127100,43.03765516870,01401,共和町
0111-1104710029461,畑,140.61136554200,43.00501092870,01401,共和町
0111-1047240025882,田,140.56773697400,43.05687794600,01401,共和町
0111-1051780025543,田,140.56355281900,43.05280219280,01401,共和町
0111-1060900024732,田,140.55355965800,43.04461724360,01401,共和町
0111-1081520026861,田,140.57958348700,43.02598721230,01401,共和町
0111-1125680027853,田,140.59154604900,42.98619610500,01401,共和町
0111-1062840025395,田,140.56168853900,43.04285136950,01401,共和町
0111-1128230026342,田,140.57299912100,42.98395192860,01401,共和町
0111-1114040029366,畑,140.61015014600,42.99661462060,01401,共和町
0111-1141420024242,田,140.54718872900,42.97215045450,01401,共和町
0111-1068640025615,田,140.56436454300,43.03762021450,01401,共和町
0111-1082170029216,田,140.60848659900,43.02531390600,01401,共和町
0111-1141440029015,田,140.60570942400,42.97196559580,01401,共和町
0111-1133460024234,田,140.54713322400,42.97931974400,01401,共和町
0111-1130830024623,田,140.55191587100,42.98167603630,01401,共和町
0111-1118490026668,田,140.57703872600,42.99271473370,01401,共和町
0111-1147460023853,田,140.54239736000,42.96673029460,01401,共和町
0111-1133630028170,田,140.59538910200,42.97902456400,01401,共和町
0111-1144240027186,田,140.58327392800,42.96950936960,01401,共和町
0111-1130600027524,田,140.58747633800,42.98178400420,01401,共和町
0111-1144600029382,田,140.61019093900,42.96910394880,01401,共和町
0111-1145710027184,田,140.58323594900,42.96819386680,01401,共和町
0111-1135440027888,田,140.59192593600,42.97740864640,01401,共和町
0111-1144630025517,田,140.56280738100,42.96921901160,01401,共和町
0111-1123930026992,田,140.58099627000,42.98780715040,01401,共和町
0111-1091320023879,田,140.54296202300,43.01726044650,01401,共和町
0111-1089290026089,田,140.57007778400,43.01901570750,01401,共和町
0111-1143370025374,田,140.56106534500,42.97036167070,01401,共和町
0111-1125500026014,田,140.56899104400,42.98642182230,01401,共和町
0111-1101800030162,田,140.61998783200,43.00760708480,01401,共和町
0111-1071040027032,田,140.58173636300,43.03541771930,01401,共和町
0111-1081810028733,田,140.60255916100,43.02565814390,01401,共和町
0111-1068780025715,田,140.56558750100,43.03749693300,01401,共和町
0111-1140040029631,田,140.61326770400,42.97320050490,01401,共和町
0111-1122250029081,田,140.60661370300,42.98923768430,01401,共和町
0111-1118610029924,田,140.61696908700,42.99248310320,01401,共和町
0111-1107340027783,田,140.59076849000,43.00271442440,01401,共和町
0111-1106990024485,田,140.55032573100,43.00313949930,01401,共和町
0111-1133430029372,田,140.61013008800,42.97916290930,01401,共和町
0111-1098970027676,田,140.58950668600,43.01025045850,01401,共和町
0111-1085760028341,田,140.59772212600,43.02211716090,01401,共和町
0111-1122020029112,田,140.60699720600,42.98944671300,01401,共和町
0111-1115570031021,田,140.63044191200,42.99517242310,01401,共和町
0111-1112890030276,田,140.62132054600,42.99761429000,01401,共和町
0111-1071250024994,田,140.55672888200,43.03529352180,01401,共和町
0111-1140940024562,田,140.55111311500,42.97257500390,01401,共和町
0111-1113870029382,畑,140.61035232800,42.99677107320,01401,共和町
0111-1130470026550,田,140.57553606900,42.98193151190,01401,共和町
0111-1145470027632,田,140.58873374400,42.96838540590,01401,共和町
0111-1118910026798,田,140.57863762100,42.99233370130,01401,共和町
0111-1125360026444,田,140.57426387600,42.98653141850,01401,共和町
0111-1121460029066,田,140.60644196200,42.98995332180,01401,共和町
0111-1158260023680,田,140.54022697200,42.95700468110,01401,共和町
0111-1117330030859,畑,140.62844028200,42.99359992690,01401,共和町
0111-1109070031076,田,140.63115414800,43.00102410130,01401,共和町
0111-1144820029391,田,140.61029939500,42.96891302090,01401,共和町
0111-1090260026663,田,140.57711620700,43.01812839850,01401,共和町
0111-1129550028713,田,140.60206259300,42.98267822470,01401,共和町
0111-1144540027288,田,140.58451472200,42.96924075850,01401,共和町
0111-1143440027947,田,140.59259873900,42.97020183660,01401,共和町
0111-1116990029963,田,140.61746105000,42.99394217910,01401,共和町
0111-1140770032948,畑,140.65392585600,42.97240891540,01401,共和町
0111-1119540032635,田,140.65021185900,42.99153173260,01401,共和町
0111-1147440025183,田,140.55869819700,42.96670494890,01401,共和町
0111-1067470025640,田,140.56467300600,43.03867837390,01401,共和町
0111-1136430023362,田,140.53642827600,42.97666818100,01401,共和町
0111-1130400030744,田,140.62696899400,42.98184051890,01401,共和町
0111-1144150024875,田,140.55494797000,42.96967749500,01401,共和町
0111-1130550033442,田,140.66004445300,42.98158552730,01401,共和町
0111-1089490025554,田,140.56351919700,43.01885646190,01401,共和町
0111-1119520023145,田,140.53383547400,42.99189865240,01401,共和町
0111-1079960026012,畑,140.56917874700,43.02742374040,01401,共和町
0111-1101170030115,田,140.61940421500,43.00817818070,01401,共和町
0111-1119660030091,田,140.61901001600,42.99153426670,01401,共和町
0111-1068360025642,田,140.56469711600,43.03787758100,01401,共和町
0111-1106100029754,畑,140.61495621200,43.00375542560,01401,共和町
0111-1103600026996,畑,140.58113549700,43.00610548440,01401,共和町
0111-1122660025873,畑,140.56727839900,42.98898509070,01401,共和町
0111-1170070026785,田,140.57823166300,42.94627566020,01401,共和町
0111-1134430024709,田,140.55295518600,42.97842505960,01401,共和町
0111-1142490027399,田,140.58589348700,42.97108128990,01401,共和町
0111-1121290027341,田,140.58528588500,42.99016945730,01401,共和町
0111-1136260024177,田,140.54642043200,42.97680088010,01401,共和町
0111-1136720028169,田,140.59535796600,42.97624304610,01401,共和町
0111-1127930034360,田,140.67131547000,42.98390801510,01401,共和町
0111-1137150031719,畑,140.63887866600,42.97571750850,01401,共和町
0111-1133300023826,田,140.54212825000,42.97947819970,01401,共和町
0111-1114280029643,田,140.61354572900,42.99639379730,01401,共和町
0111-1134290024541,田,140.55089507400,42.97855856350,01401,共和町
0111-1088720029528,田,140.61227342400,43.01940927280,01401,共和町
0111-1101540030100,田,140.61922761500,43.00784110510,01401,共和町
0111-1068190024509,田,140.55078934000,43.03806312930,01401,共和町
0111-1168080024333,田,140.54819464300,42.94814932760,01401,共和町
0111-1082510027338,田,140.58543998200,43.02508088390,01401,共和町
0111-1125650029706,田,140.61425673700,42.98615633030,01401,共和町
0111-1129810027728,田,140.58998933600,42.98247989580,01401,共和町
0111-1133020027978,田,140.59303069100,42.97958403410,01401,共和町
0111-1080840029156,田,140.60775409000,43.02651406090,01401,共和町
0111-1154200023271,田,140.53523158500,42.96067909070,01401,共和町
0111-1073150026803,田,140.57891176600,43.03351933910,01401,共和町
0111-1081290026785,田,140.57865462300,43.02619337060,01401,共和町
0111-1063540024477,畑,140.55041824900,43.04225011440,01401,共和町
0111-1155170024180,畑,140.54637344200,42.95977789740,01401,共和町
0111-1123130025535,田,140.56312704800,42.98857794620,01401,共和町
0111-1157080027604,田,140.58832954900,42.95794346760,01401,共和町
0111-1109140031046,田,140.63078658700,43.00096552240,01401,共和町
0111-1130890024596,田,140.55158415900,42.98162151680,01401,共和町
0111-1157040023314,田,140.53575086500,42.95811492080,01401,共和町
0111-1130280024815,田,140.55427124200,42.98215681080,01401,共和町
0111-1110270027040,田,140.58164664200,43.00009956110,01401,共和町
0111-1148390028412,田,140.59828538500,42.96572820830,01401,共和町
0111-1045780025478,田,140.56278426000,43.05820550120,01401,共和町
0111-1123360029484,田,140.61155383600,42.98822265820,01401,共和町
0111-1143350027494,田,140.58704857100,42.97030731890,01401,共和町
0111-1044920025968,田,140.56880575400,43.05896886630,01401,共和町
0111-1082390028762,田,140.60291440200,43.02512952650,01401,共和町
0111-1125210027626,田,140.58875547000,42.98662567240,01401,共和町
0111-1140620028458,田,140.59888376100,42.97272132910,01401,共和町
0111-1154850023217,田,140.53456985900,42.96009505890,01401,共和町
0111-1146880027345,田,140.58521318000,42.96713227020,01401,共和町
0111-1134440029612,田,140.61305780600,42.97824739930,01401,共和町
0111-1123200025750,田,140.56576099900,42.98850623990,01401,共和町
0111-1114690028937,畑,140.60489166000,42.99604897430,01401,共和町
0111-1129960025228,田,140.55933090300,42.98243900890,01401,共和町
0111-1168140024455,田,140.54969252400,42.94808920030,01401,共和町
0111-1067790025697,田,140.56537540900,43.03839106250,01401,共和町
0111-1107640029250,田,140.60876724100,43.00238636950,01401,共和町
0111-1092040028233,畑,140.59636988500,43.01647014480,01401,共和町
0111-1140430027469,田,140.58675845200,42.97293122820,01401,共和町
0111-1076390028573,田,140.60061709200,43.03053810120,01401,共和町
0111-1099750024809,畑,140.55432512600,43.00964233970,01401,共和町
0111-1077100027913,田,140.59251986000,43.02992546210,01401,共和町
0111-1146010024436,田,140.54955609100,42.96801703150,01401,共和町
0111-1147130029222,田,140.60821085200,42.96683737010,01401,共和町
0111-1130410030512,田,140.62412158000,42.98183864750,01401,共和町
0111-1160990024748,畑,140.55330892600,42.95451922110,01401,共和町
0111-1124200028513,田,140.59963907600,42.98750762920,01401,共和町
0111-1101740024931,畑,140.55582227000,43.00784760540,01401,共和町
0111-1126190025114,田,140.55795134300,42.98583770020,01401,共和町
0111-1150660024427,田,140.54942078300,42.96382581120,01401,共和町
0111-1121220027314,田,140.58494706000,42.99022818220,01401,共和町
0111-1146030025187,田,140.55875412300,42.96797244660,01401,共和町
0111-1127740029894,田,140.61656207300,42.98426540850,01401,共和町
0111-1146720023133,田,140.53358037500,42.96740999440,01401,共和町
0111-1155140027596,田,140.58824332000,42.95968619260,01401,共和町
0111-1115130028072,田,140.59428391300,42.99569107090,01401,共和町
0111-1150720028626,田,140.60088511700,42.96362814720,01401,共和町
0111-1073000028358,田,140.59800240800,43.03360599330,01401,共和町
0111-1113640030125,畑,140.61946097300,42.99694977020,01401,共和町
0111-1149850035971,田,140.69092908100,42.96409819310,01401,共和町
0111-1122360028123,畑,140.59486195800,42.98917967500,01401,共和町
0111-1086460026542,田,140.57564681700,43.02155266130,01401,共和町
0111-1127530025404,田,140.56150592600,42.98462149200,01401,共和町
0111-1072280025817,田,140.56681854100,43.03434145650,01401,共和町
0111-1157950023914,田,140.54310360400,42.95728112390,01401,共和町
0111-1119580035231,田,140.68205354500,42.99138720480,01401,共和町
0111-1128820025953,田,140.56823066300,42.98343800180,01401,共和町
0111-1145770025322,田,140.56042010600,42.96820017030,01401,共和町
0111-1149690028085,田,140.59425855400,42.96457499880,01401,共和町
0111-1082540026682,田,140.57738227100,43.02507133400,01401,共和町
0111-1071230027017,田,140.58155660700,43.03524140140,01401,共和町
0111-1140350026740,田,140.57782753200,42.97302649930,01401,共和町
0111-1118570026697,田,140.57740557000,42.99263541420,01401,共和町
0111-1148150036039,田,140.69177481300,42.96562879440,01401,共和町
0111-1144460027387,田,140.58573120100,42.96930372010,01401,共和町
0111-1136170027711,田,140.58974180000,42.97675524160,01401,共和町
0111-1125780027205,田,140.58358897300,42.98612669430,01401,共和町
0111-1117730030342,田,140.62210039500,42.99325449710,01401,共和町
0111-1100860023614,畑,140.53966352900,43.00868227240,01401,共和町
0111-1083230027406,田,140.58626992400,43.02442376200,01401,共和町
0111-1045310025491,田,140.56294296600,43.05863100940,01401,共和町
0111-1089540025962,田,140.56852084700,43.01879414560,01401,共和町
0111-1149510036187,田,140.69358052500,42.96439553100,01401,共和町
0111-1070760028713,田,140.60237377000,43.03560146610,01401,共和町
0111-1149770025334,田,140.56054751000,42.96460196660,01401,共和町
0111-1071190028695,田,140.60214623200,43.03522293480,01401,共和町
0111-1134970030716,畑,140.62659585900,42.97772285300,01401,共和町
0111-1075790028101,田,140.59483803300,43.03109801930,01401,共和町
0111-1044680025974,田,140.56887276600,43.05918486190,01401,共和町
0111-1144220024638,田,140.55203294100,42.96962016360,01401,共和町
0111-1156040023922,田,140.54320857000,42.95900286580,01401,共和町
0111-1112100035541,田,140.68589332400,42.99809822530,01401,共和町
0111-1136780023260,田,140.53516924700,42.97635496860,01401,共和町
0111-1072470026651,田,140.57705831000,43.03414047070,01401,共和町
0111-1121940028546,田,140.60006112900,42.98953437410,01401,共和町
0111-1069070028275,田,140.59700567200,43.03714496240,01401,共和町
0111-1145760032878,田,140.65303761700,42.96792195100,01401,共和町
0111-1108220029513,田,140.61198936500,43.00185674230,01401,共和町
0111-1067740027216,田,140.58401178200,43.03837735550,01401,共和町
0111-1142950026921,田,140.58002716800,42.97068463780,01401,共和町
0111-1040430025774,田,140.56643997500,43.06301234970,01401,共和町
0111-1077350028205,畑,140.59609625500,43.02969348740,01401,共和町
0111-1135050024782,田,140.55384728500,42.97786664480,01401,共和町
0111-1162470024338,田,140.54828057700,42.95319470150,01401,共和町
0111-1107800029480,田,140.61158274700,43.00223189150,01401,共和町
0111-1129830028279,田,140.59674078700,42.98244215990,01401,共和町
0111-1153730026899,田,140.57970587800,42.96097858820,01401,共和町
0111-1134260032296,田,140.64597534800,42.97829767940,01401,共和町
0111-1095100027167,田,140.58328087800,43.01375467800,01401,共和町
0111-1136490024168,田,140.54630813400,42.97659254030,01401,共和町
0111-1134820026322,田,140.57271984400,42.97802135120,01401,共和町
0111-1070450028550,田,140.60036943700,43.03589493020,01401,共和町
0111-1069630026904,田,140.58016875400,43.03668456000,01401,共和町
0111-1072000025837,田,140.56707389400,43.03458920470,01401,共和町
0111-1143640025581,田,140.56359636900,42.97011164330,01401,共和町
0111-1071940026936,田,140.58055802700,43.03461057590,01401,共和町
0111-1155870024416,田,140.54926921300,42.95913361450,01401,共和町
0111-1134620025990,田,140.56865697800,42.97821817600,01401,共和町
0111-1121260029009,田,140.60573373000,42.99013292190,01401,共和町
0111-1072170026914,田,140.58028194200,43.03440096580,01401,共和町
0111-1137520026425,畑,140.57397150200,42.97558964600,01401,共和町
0111-1068070025670,田,140.56503648300,43.03813488550,01401,共和町
0111-1142020029422,田,140.61068908300,42.97143304080,01401,共和町
0111-1118760027091,田,140.58222430800,42.99245696030,01401,共和町
0111-1080740028516,田,140.59990065900,43.02662928670,01401,共和町
0111-1137000027011,田,140.58116628800,42.97603865780,01401,共和町
0111-1098360026489,畑,140.57494142300,43.01083612990,01401,共和町
0111-1130310034001,田,140.66689947100,42.98178132130,01401,共和町
0111-1111990028341,田,140.59759139000,42.99850400950,01401,共和町
0111-1067520027216,田,140.58401412900,43.03857343410,01401,共和町
0111-1072530026620,田,140.57667035700,43.03409207520,01401,共和町
0111-1138600032912,田,140.65350078000,42.97436206310,01401,共和町
0111-1151970024340,田,140.54835278500,42.96265140350,01401,共和町
0111-1071960025319,畑,140.56070638600,43.03464885430,01401,共和町
0111-1107780031262,田,140.63344324500,43.00217495430,01401,共和町
0111-1162680024337,田,140.54826137800,42.95300477740,01401,共和町
0111-1083520027450,田,140.58680307200,43.02416901040,01401,共和町
0111-1140920036088,田,140.69241917400,42.97212798300,01401,共和町
0111-1134910024970,田,140.55614787300,42.97798772940,01401,共和町
0111-1146680025318,田,140.56036639500,42.96737806580,01401,共和町
0111-1063730024381,田,140.54923466300,43.04208730220,01401,共和町
0111-1071680028814,田,140.60359918300,43.03477244460,01401,共和町
0111-1139510026564,畑,140.57566312700,42.97379588480,01401,共和町
0111-1115480032428,田,140.64769674300,42.99519642500,01401,共和町
0111-1045060025497,田,140.56301670400,43.05885226860,01401,共和町
0111-1149480028043,田,140.59374764400,42.96476077810,01401,共和町
0111-1137930027699,田,140.58959726600,42.97517698450,01401,共和町
0111-1135180027897,田,140.59203481400,42.97764625390,01401,共和町
0111-1146770036219,田,140.69398447900,42.96686345290,01401,共和町
0111-1120170035275,畑,140.68258406900,42.99085219400,01401,共和町
0111-1125470027184,田,140.58333974000,42.98641020820,01401,共和町
0111-1101890030081,田,140.61899325800,43.00752796080,01401,共和町
0111-1133300027965,田,140.59287584400,42.97933337250,01401,共和町
0111-1141510024586,田,140.55141335200,42.97206057100,01401,共和町
0111-1129790025797,畑,140.56631441200,42.98257229500,01401,共和町
0111-1138360025010,田,140.55661775600,42.97487740540,01401,共和町
0111-1113260029835,田,140.61590749100,42.99730309300,01401,共和町
0111-1136270023263,田,140.53521264900,42.97681381120,01401,共和町
0111-1123440028788,田,140.60301971800,42.98817883660,01401,共和町
0111-1119750026039,田,140.56932419500,42.99159838360,01401,共和町
0111-1146340027315,田,140.58483706500,42.96762181400,01401,共和町
0111-1122190024694,田,140.55281520700,42.98945025070,01401,共和町
0111-1154180023383,田,140.53661567400,42.96069542360,01401,共和町
0111-1077720024070,田,140.54536200500,43.02950003370,01401,共和町
0111-1127550034407,田,140.67188961200,42.98424986040,01401,共和町
0111-1099030027835,田,140.59145731100,43.01018753260,01401,共和町
0111-1137710027329,田,140.58505155700,42.97539089290,01401,共和町
0111-1134050024360,田,140.54867669700,42.97877819680,01401,共和町
0111-1144220027919,田,140.59225623200,42.96950343390,01401,共和町
0111-1095720023172,畑,140.53426327600,43.01332378570,01401,共和町
0111-1127250027504,畑,140.58724815800,42.98479837780,01401,共和町
0111-1103130030000,田,140.61798620300,43.00641261140,01401,共和町
0111-1160560025512,田,140.56268029300,42.95487490200,01401,共和町
0111-1160790026932,田,140.58007958900,42.95462594860,01401,共和町
0111-1134060032337,田,140.64647871900,42.97847615690,01401,共和町
0111-1147810026343,田,140.57292372800,42.96632454490,01401,共和町
0111-1133360024896,田,140.55525194100,42.97938857080,01401,共和町
0111-1100610023473,畑,140.53793726300,43.00891484280,01401,共和町
0111-1118260035304,田,140.68294593600,42.99257108810,01401,共和町
0111-1136520023260,田,140.53517186300,42.97658931810,01401,共和町
0111-1107810029325,田,140.60968616600,43.00222452870,01401,共和町
0111-1154190025417,田,140.56154427100,42.96062129120,01401,共和町
0111-1060720025601,田,140.56423007600,43.04475511940,01401,共和町
0111-1080680024275,田,140.54786336000,43.02683130170,01401,共和町
0111-1069800026887,田,140.57995876800,43.03653250430,01401,共和町
0111-1081290026652,田,140.57702108700,43.02619847660,01401,共和町
0111-1091220028949,田,140.60516362000,43.01717784140,01401,共和町
0111-1143650027601,田,140.58836659800,42.97003209920,01401,共和町
0111-1078700027847,田,140.59169671700,43.02848598050,01401,共和町
0111-1158520023696,田,140.54042891600,42.95677140750,01401,共和町
0111-1065820024943,畑,140.55612331600,43.04018573510,01401,共和町
0111-1113700029692,田,140.61414938000,42.99691233000,01401,共和町
0111-1073850028904,田,140.60469547700,43.03281722660,01401,共和町
0111-1110730030314,田,140.62180064500,42.99956046490,01401,共和町
0111-1071700026958,田,140.58082374500,43.03482062000,01401,共和町
0111-1149780024310,田,140.54798807300,42.96462555140,01401,共和町
0111-1138330027401,田,140.58594131700,42.97482743190,01401,共和町
0111-1124210028542,田,140.60000174800,42.98749433700,01401,共和町
0111-1141550023852,田,140.54241303900,42.97204241020,01401,共和町
0111-1109070031110,田,140.63156979300,43.00102409310,01401,共和町
0111-1069450025164,田,140.55881559300,43.03691061670,01401,共和町
0111-1074160026491,田,140.57508853300,43.03262695350,01401,共和町
0111-1147890036159,田,140.69324099400,42.96585073020,01401,共和町
0111-1085820027156,畑,140.58318928900,43.02210160070,01401,共和町
0111-1165210023708,田,140.54054287500,42.95075326850,01401,共和町
0111-1076750024146,田,140.54630007800,43.03037143500,01401,共和町
0111-1114600032423,田,140.64763756200,42.99598938730,01401,共和町
0111-1128680030211,田,140.62044285400,42.98340737270,01401,共和町
0111-1162210023982,田,140.54391589900,42.95344673100,01401,共和町
0111-1165820026319,畑,140.57254522800,42.95012038680,01401,共和町
0111-1114860025838,田,140.56688087300,42.99600614030,01401,共和町
0111-1144160026019,田,140.56896980700,42.96962191600,01401,共和町
0111-1073220028484,田,140.59955033600,43.03339674220,01401,共和町
0111-1094020025178,畑,140.55888481500,43.01478798180,01401,共和町
0111-1121770025137,田,140.55825512600,42.98980727800,01401,共和町
0111-1152620023180,田,140.53412258400,42.96209812790,01401,共和町
0111-1145240035278,田,140.68246012500,42.96828505230,01401,共和町
0111-1073950028550,田,140.60034706400,43.03273855770,01401,共和町
0111-1048890025013,田,140.55706348300,43.05542782890,01401,共和町
0111-1108600024170,田,140.54644984900,43.00170030540,01401,共和町
0111-1139870036251,田,140.69442587300,42.97307076550,01401,共和町
0111-1147340025089,田,140.55755449000,42.96679487580,01401,共和町
0111-1151980028175,田,140.59535892200,42.96251035860,01401,共和町
0111-1133060024898,田,140.55527127600,42.97965438320,01401,共和町
0111-1109600030675,田,140.62622759300,43.00056086860,01401,共和町
0111-1120900030921,畑,140.62918094600,42.99038046940,01401,共和町
0111-1122700026999,田,140.58108144200,42.98890895610,01401,共和町
0111-1082700027356,田,140.58565867800,43.02490983010,01401,共和町
0111-1142840027092,田,140.58213032100,42.97077485610,01401,共和町
0111-1120490024253,畑,140.54741953700,42.99099096330,01401,共和町
0111-1048430024774,田,140.55412341500,43.05584542530,01401,共和町
0111-1094580025936,畑,140.56817460100,43.01425987450,01401,共和町
0111-1121830025699,田,140.56514124800,42.98973581040,01401,共和町
0111-1116270024765,田,140.55371470700,42.99477943320,01401,共和町
0111-1072110023860,畑,140.54281278100,43.03455948640,01401,共和町
0111-1075890024456,畑,140.55010360900,43.03114041680,01401,共和町
0111-1158110023496,田,140.53798221200,42.95715381200,01401,共和町
