﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090004384-012832,田,139.69093160600,36.03943334460,11442,宮代町
11090001573-008543,田,139.73855909300,36.01413611300,11442,宮代町
11090002302-008571,畑,139.73824543700,36.02070892620,11442,宮代町
11090003859-012790,田,139.69140945100,36.03469319590,11442,宮代町
11090001334-011286,田,139.70813118500,36.01195642590,11442,宮代町
11090003871-012117,田,139.69888109100,36.03481145460,11442,宮代町
11090001898-008303,田,139.74122476600,36.01706689010,11442,宮代町
11090003425-013046,畑,139.68858019000,36.03078230930,11442,宮代町
11090005189-012386,畑,139.69587426900,36.04669375210,11442,宮代町
11090006168-012680,田,139.69259050900,36.05551429870,11442,宮代町
1109-000109-009977,田,139.72267935200,35.99896508980,11442,宮代町
11090001598-007901,田,139.74568517000,36.01437060410,11442,宮代町
11090002743-011048,田,139.71075803100,36.02465822280,11442,宮代町
11090002633-011271,田,139.70828637300,36.02366599120,11442,宮代町
11090000745-009277,田,139.73042635600,36.00666589120,11442,宮代町
11090001749-010651,畑,139.71517271000,36.01570814520,11442,宮代町
11090001014-009358,田,139.72952596100,36.00909027920,11442,宮代町
11090004808-012191,畑,139.69803884300,36.04326012710,11442,宮代町
11090004952-012261,畑,139.69725759100,36.04456008380,11442,宮代町
11090004253-011305,畑,139.70788403600,36.03826575480,11442,宮代町
11090006292-012782,田,139.69145349300,36.05662402730,11442,宮代町
11090001274-010556,畑,139.71623059700,36.01142208620,11442,宮代町
11090000721-007798,田,139.74683310300,36.00646416300,11442,宮代町
11090005329-012302,田,139.69680673800,36.04795761660,11442,宮代町
11090005146-012363,畑,139.69612887800,36.04630427560,11442,宮代町
11090002211-010978,畑,139.71153814900,36.01986936700,11442,宮代町
11090000568-010340,畑,139.71864352300,36.00506434380,11442,宮代町
11090000137-008903,畑,139.73458496600,36.00119657160,11442,宮代町
11090004363-012182,田,139.69814535800,36.03924636760,11442,宮代町
11090001316-007668,田,139.74826949300,36.01183388400,11442,宮代町
11090000926-010408,畑,139.71788567200,36.00829344110,11442,宮代町
11090003189-010015,畑,139.72220865500,36.02869289020,11442,宮代町
11090002097-011021,田,139.71106034700,36.01883364140,11442,宮代町
11090003758-011728,畑,139.70320066300,36.03380227430,11442,宮代町
11090003670-010683,畑,139.71479251800,36.03302146440,11442,宮代町
11090003331-012520,畑,139.69441690000,36.02993968870,11442,宮代町
11090000849-010775,田,139.71380646000,36.00758974360,11442,宮代町
11090002635-010207,畑,139.72008785400,36.02369233980,11442,宮代町
11090001772-008363,田,139.74056179100,36.01593854810,11442,宮代町
11090003871-013226,田,139.68656600000,36.03479824360,11442,宮代町
11090003379-010452,畑,139.71735615000,36.03039742030,11442,宮代町
11090000448-008830,田,139.73538951400,36.00399409910,11442,宮代町
11090001301-010682,畑,139.71483112500,36.01167059140,11442,宮代町
11090001458-011525,田,139.70548306900,36.01307277130,11442,宮代町
11090000998-009378,田,139.72930633000,36.00895380050,11442,宮代町
11090003788-011441,田,139.70638564600,36.03407531830,11442,宮代町
11090005001-012974,田,139.68934932500,36.04498850960,11442,宮代町
11090005076-012454,田,139.69511439200,36.04567464270,11442,宮代町
11090003223-010113,田,139.72112228200,36.02899794960,11442,宮代町
11090005053-012970,田,139.68938815500,36.04545770200,11442,宮代町
11090003343-010113,田,139.72111727300,36.03008123190,11442,宮代町
11090004968-012196,田,139.69798292600,36.04470413600,11442,宮代町
11090003201-012919,田,139.68999147100,36.02876160530,11442,宮代町
11090001034-008945,田,139.73410749700,36.00927923870,11442,宮代町
11090003802-011357,田,139.70731654700,36.03420210130,11442,宮代町
11090002775-010985,畑,139.71144904000,36.02494814470,11442,宮代町
11090000378-009112,畑,139.73226657500,36.00336635340,11442,宮代町
11090005070-012079,田,139.69927544900,36.04562555290,11442,宮代町
11090006276-013181,田,139.68703356600,36.05648114660,11442,宮代町
11090000746-008837,畑,139.73531395300,36.00668247190,11442,宮代町
11090001059-007897,田,139.74572966500,36.00951243080,11442,宮代町
11090001407-008536,田,139.73864645600,36.01264710670,11442,宮代町
11090000925-009430,畑,139.72873395900,36.00828968070,11442,宮代町
11090002822-010350,畑,139.71850351900,36.02537632170,11442,宮代町
11090001258-008647,田,139.73741633200,36.01130213430,11442,宮代町
11090001097-011126,畑,139.70990923800,36.00981949480,11442,宮代町
11090004367-012852,田,139.69071389600,36.03927215620,11442,宮代町
11090000864-008661,田,139.73726164400,36.00774832980,11442,宮代町
11090001570-008731,田,139.73647384800,36.01411126220,11442,宮代町
11090001729-008888,畑,139.73473492300,36.01554582600,11442,宮代町
11090001388-009525,田,139.72767575000,36.01246262230,11442,宮代町
11090003257-011614,畑,139.70447137900,36.02928713850,11442,宮代町
11090000497-009493,畑,139.72803356700,36.00443678770,11442,宮代町
11090004852-012984,田,139.68924166700,36.04364763570,11442,宮代町
11090003597-012276,畑,139.69712048300,36.03233874960,11442,宮代町
11090001006-008901,田,139.73459362800,36.00902244090,11442,宮代町
11090003687-011934,畑,139.70090584900,36.03315796120,11442,宮代町
11090000780-009103,畑,139.73235405200,36.00699104040,11442,宮代町
11090001678-007864,田,139.74609200400,36.01509439810,11442,宮代町
11090004199-013335,田,139.68535872200,36.03775414110,11442,宮代町
11090002087-010994,田,139.71136199700,36.01874864450,11442,宮代町
11090001298-008508,田,139.73895407900,36.01166360060,11442,宮代町
11090001166-011004,田,139.71126859300,36.01044790970,11442,宮代町
11090003499-010770,畑,139.71383028000,36.03147305020,11442,宮代町
11090000032-010080,田,139.72153612700,36.00023728900,11442,宮代町
11090003305-010915,畑,139.71221836300,36.02972452390,11442,宮代町
11090001993-008607,田,139.73785323100,36.01792835830,11442,宮代町
11090000735-010510,畑,139.71675455600,36.00656536240,11442,宮代町
1109-000071-009975,田,139.72270008200,35.99930821430,11442,宮代町
11090000006-009509,田,139.72786651400,36.00000456070,11442,宮代町
11090001074-007330,田,139.75202265400,36.00964836080,11442,宮代町
11090003558-012173,畑,139.69826128000,36.03199202510,11442,宮代町
11090001323-008072,田,139.74378802500,36.01189055210,11442,宮代町
1109-000084-009975,田,139.72269717200,35.99919553760,11442,宮代町
11090000964-008763,畑,139.73612569500,36.00864612170,11442,宮代町
11090003924-012257,田,139.69733274400,36.03536472140,11442,宮代町
11090003643-011409,田,139.70673263000,36.03277059990,11442,宮代町
11090006077-013290,田,139.68581968200,36.05468527900,11442,宮代町
11090004132-012630,田,139.69318282300,36.03715735750,11442,宮代町
11090001712-010168,畑,139.72052955100,36.01537683830,11442,宮代町
11090003165-012344,田,139.69637017000,36.02844857700,11442,宮代町
11090003849-011394,田,139.70689780600,36.03462130060,11442,宮代町
11090000455-009106,田,139.73233255800,36.00406032470,11442,宮代町
11090004065-012664,田,139.69280966500,36.03655435720,11442,宮代町
11090005318-012718,田,139.69218732600,36.04784597970,11442,宮代町
11090002157-011005,田,139.71124163400,36.01937740140,11442,宮代町
11090004261-013107,畑,139.68788583700,36.03831534320,11442,宮代町
11090002548-010364,畑,139.71834821200,36.02291066840,11442,宮代町
11090000864-008679,田,139.73706023700,36.00775029480,11442,宮代町
11090005808-012648,田,139.69294980100,36.05226810410,11442,宮代町
11090003446-010848,畑,139.71296752800,36.03099871720,11442,宮代町
11090005061-013035,田,139.68867582800,36.04552626050,11442,宮代町
11090003946-012801,田,139.69128730900,36.03547888490,11442,宮代町
11090003176-011276,畑,139.70821715300,36.02855613010,11442,宮代町
11090003873-012105,畑,139.69900795600,36.03483424510,11442,宮代町
11090001045-009941,畑,139.72305774600,36.00936785810,11442,宮代町
11090001254-010758,田,139.71399352100,36.01124345560,11442,宮代町
11090003605-013053,田,139.68849354900,36.03240839030,11442,宮代町
11090003828-012643,畑,139.69304069500,36.03441797850,11442,宮代町
11090002281-008411,田,139.74002097600,36.02051967400,11442,宮代町
11090001645-007854,田,139.74620063800,36.01479463000,11442,宮代町
11090000923-010070,田,139.72163389900,36.00826927970,11442,宮代町
11090004516-012869,畑,139.69052561400,36.04062167480,11442,宮代町
11090005951-012577,田,139.69374463000,36.05355724690,11442,宮代町
11090000237-008758,田,139.73619564400,36.00209599870,11442,宮代町
11090005232-012905,畑,139.69011608800,36.04706775160,11442,宮代町
11090001571-011306,田,139.70790834500,36.01409162680,11442,宮代町
11090001150-010643,畑,139.71526660800,36.01031015480,11442,宮代町
11090001367-010804,畑,139.71348557500,36.01226523500,11442,宮代町
11090001144-011131,畑,139.70985594600,36.01024900370,11442,宮代町
11090005225-012155,田,139.69843664700,36.04701945900,11442,宮代町
11090003703-012223,田,139.69770028000,36.03329487790,11442,宮代町
11090004251-012097,田,139.69909692600,36.03824291550,11442,宮代町
11090002703-010239,畑,139.71973703800,36.02430808550,11442,宮代町
11090005007-012659,田,139.69283957900,36.04505034650,11442,宮代町
11090005890-012487,田,139.69474282400,36.05300971850,11442,宮代町
11090002070-008723,田,139.73655596300,36.01861582120,11442,宮代町
11090001312-010046,田,139.72189644800,36.01177427240,11442,宮代町
11090002593-010725,田,139.71434567400,36.02331380730,11442,宮代町
11090004965-012577,田,139.69375797000,36.04466529380,11442,宮代町
11090001470-009681,田,139.72594131900,36.01320385290,11442,宮代町
11090001399-007690,田,139.74803286300,36.01258204210,11442,宮代町
11090000551-009201,田,139.73127488300,36.00492144290,11442,宮代町
11090005357-012774,田,139.69156394000,36.04820283320,11442,宮代町
1109-000192-008730,田,139.73650467600,35.99822858080,11442,宮代町
11090004578-012980,畑,139.68929287400,36.04117473440,11442,宮代町
11090004339-012779,田,139.69151851400,36.03902357250,11442,宮代町
11090005904-012659,田,139.69283244600,36.05312671130,11442,宮代町
11090005988-012600,田,139.69348815600,36.05388660200,11442,宮代町
11090006165-012576,田,139.69374383600,36.05548707460,11442,宮代町
11090000698-009955,畑,139.72290975700,36.00623873750,11442,宮代町
11090001433-007655,田,139.74841007900,36.01288102590,11442,宮代町
11090001464-009767,田,139.72498994300,36.01314190600,11442,宮代町
11090001152-007741,畑,139.74746333900,36.01035159900,11442,宮代町
11090001597-008742,田,139.73635669700,36.01435033470,11442,宮代町
11090005349-012781,田,139.69148025800,36.04812417560,11442,宮代町
11090003204-011730,畑,139.70318456100,36.02880826880,11442,宮代町
11090001351-010133,畑,139.72092107000,36.01212646100,11442,宮代町
11090004260-012201,田,139.69793844300,36.03832299430,11442,宮代町
11090000038-008854,田,139.73512912200,36.00030458760,11442,宮代町
11090001056-007495,田,139.75019404400,36.00948750070,11442,宮代町
11090001371-009956,畑,139.72288544900,36.01230893960,11442,宮代町
11090004427-012799,田,139.69130026800,36.03981517320,11442,宮代町
11090003759-011460,田,139.70629090700,36.03388787890,11442,宮代町
11090001949-009564,田,139.72723229600,36.01751496160,11442,宮代町
11090004340-012145,田,139.69856393600,36.03903756920,11442,宮代町
11090003648-011004,田,139.71123623100,36.03281834250,11442,宮代町
11090003841-011283,畑,139.70812737100,36.03455462840,11442,宮代町
11090002102-009772,田,139.72492442800,36.01889877970,11442,宮代町
11090004666-013079,畑,139.68819349700,36.04197014720,11442,宮代町
11090000760-007744,田,139.74743974100,36.00681994260,11442,宮代町
11090001782-009587,田,139.72697696400,36.01601342630,11442,宮代町
11090004019-012554,畑,139.69402109000,36.03614338750,11442,宮代町
11090001358-010788,畑,139.71366084000,36.01217986250,11442,宮代町
11090001682-010330,田,139.71874118600,36.01510394920,11442,宮代町
11090000941-007528,田,139.74983027300,36.00845392200,11442,宮代町
11090002118-010982,田,139.71149276000,36.01902729810,11442,宮代町
11090003600-012629,田,139.69319863200,36.03236787940,11442,宮代町
11090000902-009434,畑,139.72868158400,36.00808389410,11442,宮代町
11090003764-012795,田,139.69135635400,36.03384389890,11442,宮代町
11090002049-008486,畑,139.73918824600,36.01843292930,11442,宮代町
11090005140-012417,田,139.69552584200,36.04624884800,11442,宮代町
11090004989-012511,田,139.69449286200,36.04489014470,11442,宮代町
11090001310-008542,田,139.73857471100,36.01176931290,11442,宮代町
11090000732-007783,田,139.74700310000,36.00657007920,11442,宮代町
11090000220-009806,田,139.72456886000,36.00193121070,11442,宮代町
11090004421-011684,畑,139.70367149400,36.03977390060,11442,宮代町
11090000788-007704,田,139.74787949800,36.00707085750,11442,宮代町
11090000510-010199,畑,139.72020875900,36.00454508850,11442,宮代町
11090000014-010018,田,139.72222253600,36.00007006490,11442,宮代町
11090002493-008959,田,139.73394011200,36.02242524430,11442,宮代町
11090006039-012607,田,139.69340700400,36.05435233200,11442,宮代町
11090004496-012093,畑,139.69913795500,36.04045122270,11442,宮代町
11090001172-010905,畑,139.71236572800,36.01049881930,11442,宮代町
11090003455-010863,畑,139.71280055300,36.03108312940,11442,宮代町
11090003747-012520,田,139.69440772800,36.03369500240,11442,宮代町
11090005166-012671,田,139.69270555300,36.04647653430,11442,宮代町
11090001008-008184,田,139.74255057900,36.00905030060,11442,宮代町
11090005504-012939,畑,139.68973196600,36.04952348400,11442,宮代町
11090001630-009481,田,139.72815382100,36.01464949240,11442,宮代町
1109-000029-010022,田,139.72217611000,35.99968815430,11442,宮代町
11090004014-012811,田,139.69117593600,36.03609293290,11442,宮代町
11090001396-010217,畑,139.71998878500,36.01252638120,11442,宮代町
11090000614-009391,田,139.72916283400,36.00548469760,11442,宮代町
11090000431-008012,畑,139.74446442200,36.00385384780,11442,宮代町
11090004758-013054,畑,139.68846417400,36.04279501510,11442,宮代町
11090000201-008756,田,139.73621882700,36.00177564770,11442,宮代町
11090003382-012781,畑,139.69151435300,36.03039988780,11442,宮代町
11090002072-008166,田,139.74274457300,36.01864024700,11442,宮代町
11090000263-009889,田,139.72364191900,36.00232397970,11442,宮代町
11090003679-012940,田,139.68975028400,36.03307072600,11442,宮代町
11090000622-010185,田,139.72036281700,36.00555588380,11442,宮代町
11090002710-009045,畑,139.73297836900,36.02437892300,11442,宮代町
11090000245-010232,田,139.71984665600,36.00215003700,11442,宮代町
11090001852-008097,田,139.74350835500,36.01665497530,11442,宮代町
11090004725-013107,田,139.68787501100,36.04249859930,11442,宮代町
11090003522-010806,畑,139.71342596800,36.03168412630,11442,宮代町
11090003190-012081,田,139.69928797400,36.02867343560,11442,宮代町
11090000446-008890,畑,139.73472331300,36.00398283960,11442,宮代町
11090001207-010420,畑,139.71774342400,36.01081964920,11442,宮代町
11090001902-010582,田,139.71593218500,36.01708895160,11442,宮代町
11090002091-009475,畑,139.72822149400,36.01880463690,11442,宮代町
11090003846-011634,田,139.70424315800,36.03459883800,11442,宮代町
11090000622-009361,田,139.72950236600,36.00555751360,11442,宮代町
11090003161-012662,畑,139.69283560900,36.02841059780,11442,宮代町
11090002796-011052,畑,139.71071474200,36.02513839120,11442,宮代町
11090001368-007943,田,139.74522436900,36.01229493580,11442,宮代町
11090000252-009872,田,139.72383375400,36.00222373440,11442,宮代町
11090001300-011056,畑,139.71068367200,36.01165819690,11442,宮代町
11090003184-011894,田,139.70135997800,36.02862677220,11442,宮代町
11090000767-008026,田,139.74430683900,36.00688307520,11442,宮代町
11090002699-010333,畑,139.71868625400,36.02427438220,11442,宮代町
1109-000096-009975,田,139.72269180900,35.99907973840,11442,宮代町
11090004219-013238,田,139.68642722200,36.03793980910,11442,宮代町
11090006331-012990,田,139.68914707000,36.05697767080,11442,宮代町
11090004114-012901,田,139.69016917200,36.03699139810,11442,宮代町
11090000303-009811,田,139.72450676400,36.00267863230,11442,宮代町
11090001763-008126,田,139.74318270600,36.01585531290,11442,宮代町
11090001568-010934,田,139.71203671400,36.01407434710,11442,宮代町
11090006336-013015,田,139.68887012700,36.05702225710,11442,宮代町
11090005641-012418,田,139.69550967700,36.05076645560,11442,宮代町
11090003620-013000,田,139.68908238600,36.03254147570,11442,宮代町
11090000502-010002,田,139.72238980600,36.00447691720,11442,宮代町
11090001791-009955,田,139.72289175200,36.01609211630,11442,宮代町
11090001461-009377,田,139.72931009200,36.01311847180,11442,宮代町
11090005822-013236,畑,139.68643141700,36.05238667200,11442,宮代町
11090002693-011385,田,139.70701859500,36.02420426480,11442,宮代町
11090000651-008414,畑,139.74000832000,36.00582958580,11442,宮代町
11090000903-010078,田,139.72154316100,36.00808766620,11442,宮代町
11090000991-007436,畑,139.75084912600,36.00890693380,11442,宮代町
11090000993-009326,田,139.72987916500,36.00890207470,11442,宮代町
11090000977-009284,畑,139.73035081100,36.00875735180,11442,宮代町
11090003203-011194,畑,139.70913086700,36.02880567900,11442,宮代町
11090003111-010337,畑,139.71863594900,36.02798879350,11442,宮代町
11090001252-008863,田,139.73501936900,36.01124647460,11442,宮代町
11090006146-012671,田,139.69268792200,36.05530863650,11442,宮代町
11090004176-012715,田,139.69223775700,36.03755722970,11442,宮代町
11090005391-012905,田,139.69010285300,36.04850831230,11442,宮代町
11090000415-010421,田,139.71774396700,36.00368458060,11442,宮代町
11090001071-007653,畑,139.74844259000,36.00962526110,11442,宮代町
11090001985-009820,田,139.72438944400,36.01783917360,11442,宮代町
11090002009-009373,畑,139.72934566000,36.01806499620,11442,宮代町
11090002770-011286,田,139.70811268800,36.02490254870,11442,宮代町
11090000927-009287,畑,139.73031465200,36.00831195150,11442,宮代町
11090000219-008757,田,139.73620595400,36.00193573980,11442,宮代町
11090001753-010476,畑,139.71711577300,36.01573904970,11442,宮代町
11090005514-012631,田,139.69314957000,36.04961654030,11442,宮代町
11090003539-010832,畑,139.71313897000,36.03183435480,11442,宮代町
11090001141-008242,田,139.74190538900,36.01025193620,11442,宮代町
11090001443-007668,畑,139.74826994000,36.01297353560,11442,宮代町
11090006030-012703,田,139.69234534200,36.05426328270,11442,宮代町
11090004679-013070,田,139.68829148100,36.04208298400,11442,宮代町
11090005471-012470,畑,139.69493229400,36.04922999240,11442,宮代町
11090003752-011776,田,139.70266841200,36.03374509460,11442,宮代町
11090005851-012492,田,139.69468025000,36.05265983760,11442,宮代町
11090003882-011809,田,139.70229528000,36.03491427510,11442,宮代町
11090005009-012440,田,139.69527227500,36.04506400720,11442,宮代町
11090000432-009471,畑,139.72828505400,36.00384386220,11442,宮代町
11090003721-011920,畑,139.70106305800,36.03346550590,11442,宮代町
11090004202-012954,田,139.68957961100,36.03778473400,11442,宮代町
11090004426-012824,田,139.69101814400,36.03980303700,11442,宮代町
11090001982-008474,田,139.73932545900,36.01782843580,11442,宮代町
11090001160-011039,田,139.71087691100,36.01039501490,11442,宮代町
11090001824-008528,田,139.73872608900,36.01640333690,11442,宮代町
11090004873-012519,田,139.69439582800,36.04383784780,11442,宮代町
11090004177-012004,田,139.70012767100,36.03757210610,11442,宮代町
11090000231-009834,田,139.72425856700,36.00202942840,11442,宮代町
11090003719-012829,田,139.69097444200,36.03343169550,11442,宮代町
11090004184-013315,田,139.68557914700,36.03761874270,11442,宮代町
11090003423-010556,田,139.71620302400,36.03079843010,11442,宮代町
11090000702-010552,田,139.71628506900,36.00627352310,11442,宮代町
11090003605-010938,畑,139.71196912600,36.03243509450,11442,宮代町
11090001053-008451,畑,139.73958363600,36.00945218790,11442,宮代町
11090006068-013253,田,139.68623422400,36.05459903840,11442,宮代町
11090003003-009873,畑,139.72378815700,36.02701542890,11442,宮代町
11090005241-012190,田,139.69805058500,36.04716512590,11442,宮代町
11090000455-008816,田,139.73555127200,36.00406323610,11442,宮代町
11090005503-012990,畑,139.68916766200,36.04951047330,11442,宮代町
11090003522-011266,田,139.70832511300,36.03167451640,11442,宮代町
11090003095-011742,田,139.70305478700,36.02782289230,11442,宮代町
11090000460-009777,田,139.72488833900,36.00409503840,11442,宮代町
11090000841-010993,畑,139.71139002000,36.00751734410,11442,宮代町
11090005097-012706,田,139.69231991600,36.04586056250,11442,宮代町
11090000927-010789,田,139.71365038400,36.00829694740,11442,宮代町
11090005268-012289,畑,139.69695111700,36.04740074510,11442,宮代町
11090001655-011200,畑,139.70908311200,36.01484801980,11442,宮代町
11090002795-011154,田,139.70957654800,36.02512798120,11442,宮代町
1109-000068-010049,田,139.72187184000,35.99933105250,11442,宮代町
11090001977-008580,田,139.73814716000,36.01777676870,11442,宮代町
11090006238-012456,田,139.69507489800,36.05614172580,11442,宮代町
11090000902-010033,畑,139.72204200600,36.00807827750,11442,宮代町
11090003510-012987,田,139.68923376400,36.03154953290,11442,宮代町
11090002041-008782,田,139.73590779600,36.01835433410,11442,宮代町
11090001086-008060,田,139.74392867100,36.00975075950,11442,宮代町
11090004277-012235,畑,139.69756411700,36.03846976620,11442,宮代町
11090000728-009924,畑,139.72324900200,36.00651287340,11442,宮代町
11090001483-009315,田,139.72999780300,36.01332561430,11442,宮代町
11090003125-011807,田,139.70232897200,36.02809729910,11442,宮代町
11090003864-011383,田,139.70702045200,36.03476353200,11442,宮代町
11090001024-008885,田,139.73477120000,36.00919255460,11442,宮代町
11090002839-010455,畑,139.71733540700,36.02553139670,11442,宮代町
11090003712-011516,田,139.70554828200,36.03339209100,11442,宮代町
11090004284-011280,田,139.70816339200,36.03855120800,11442,宮代町
11090001181-009055,田,139.73288504000,36.01059862900,11442,宮代町
11090003470-012047,田,139.69966529600,36.03119974590,11442,宮代町
11090001102-009106,田,139.73232634600,36.00989260230,11442,宮代町
11090001269-008046,田,139.74408069700,36.01140482940,11442,宮代町
11090000898-009600,田,139.72684835800,36.00804940830,11442,宮代町
11090003296-012916,田,139.69002149000,36.02962040170,11442,宮代町
11090000294-009869,田,139.72387130000,36.00259636480,11442,宮代町
11090000261-009814,田,139.72448370600,36.00230434190,11442,宮代町
11090005168-012790,田,139.69138541000,36.04649983790,11442,宮代町
11090001371-010412,畑,139.71782560500,36.01230194350,11442,宮代町
11090003718-011566,田,139.70499572100,36.03344210000,11442,宮代町
11090001156-008762,畑,139.73613867000,36.01037525550,11442,宮代町
11090001432-007345,田,139.75185233200,36.01287655930,11442,宮代町
11090000128-008864,田,139.73502257900,36.00111491830,11442,宮代町
11090003664-011101,田,139.71015177600,36.03296193660,11442,宮代町
11090005522-013081,田,139.68815357000,36.04968522380,11442,宮代町
11090001466-010795,畑,139.71358559400,36.01315644490,11442,宮代町
11090003365-013048,畑,139.68855612800,36.03023979100,11442,宮代町
11090003609-011017,田,139.71108370000,36.03246444890,11442,宮代町
11090001106-008097,田,139.74351260700,36.00993865230,11442,宮代町
11090004288-011300,畑,139.70793499400,36.03857995820,11442,宮代町
11090004058-011374,畑,139.70712091800,36.03650883520,11442,宮代町
11090000796-010192,畑,139.72027711200,36.00711771560,11442,宮代町
11090004206-011978,田,139.70041225700,36.03783197540,11442,宮代町
11090002462-010152,畑,139.72069741500,36.02213498790,11442,宮代町
11090000084-008748,田,139.73630947300,36.00072049210,11442,宮代町
11090003704-012721,畑,139.69217392300,36.03330404650,11442,宮代町
11090005654-012378,田,139.69595508500,36.05087965200,11442,宮代町
11090003554-010995,畑,139.71132808100,36.03196930670,11442,宮代町
11090000773-010700,田,139.71464767000,36.00691232330,11442,宮代町
11090004296-011967,田,139.70053724100,36.03864273780,11442,宮代町
11090001324-008420,田,139.73993050900,36.01189759550,11442,宮代町
11090000255-008759,田,139.73618465100,36.00226218550,11442,宮代町
11090003248-012429,畑,139.69542742400,36.02919502100,11442,宮代町
11090003508-012939,田,139.68976521400,36.03153054820,11442,宮代町
11090004048-012887,畑,139.69032795300,36.03640096060,11442,宮代町
11090004203-013207,田,139.68677870900,36.03779125980,11442,宮代町
1109-000132-009174,田,139.73157816000,35.99876901450,11442,宮代町
11090003743-011309,田,139.70784586300,36.03366747670,11442,宮代町
11090000792-008858,田,139.73507204800,36.00710205050,11442,宮代町
11090006113-013229,田,139.68649478600,36.05500922320,11442,宮代町
11090003820-011531,畑,139.70537854000,36.03436333620,11442,宮代町
11090002618-010531,畑,139.71648923600,36.02353781890,11442,宮代町
11090003439-012893,畑,139.69027079000,36.03091207930,11442,宮代町
11090004950-012280,田,139.69704668900,36.04453359960,11442,宮代町
11090001304-008605,畑,139.73787520200,36.01171772060,11442,宮代町
11090000946-009794,田,139.72469502200,36.00847292790,11442,宮代町
11090004535-013432,田,139.68427033700,36.04078055430,11442,宮代町
11090000048-008745,田,139.73633534100,36.00039152790,11442,宮代町
11090003496-010836,畑,139.71309727300,36.03144951950,11442,宮代町
11090003150-011350,田,139.70739560300,36.02832490840,11442,宮代町
11090004262-013263,田,139.68615466900,36.03832720650,11442,宮代町
11090003167-012545,畑,139.69413364800,36.02846556380,11442,宮代町
11090003752-012105,田,139.69901531500,36.03374554540,11442,宮代町
11090003352-012575,畑,139.69380795500,36.03013165810,11442,宮代町
11090003648-012913,田,139.69005058200,36.03279302670,11442,宮代町
11090001406-010779,畑,139.71376039800,36.01261137920,11442,宮代町
1109-000122-009977,田,139.72267451700,35.99884551650,11442,宮代町
11090000535-009703,畑,139.72571070600,36.00477219910,11442,宮代町
11090003673-011042,田,139.71081182000,36.03304480050,11442,宮代町
11090000995-009650,畑,139.72629356500,36.00892152770,11442,宮代町
11090001404-010471,畑,139.71717070500,36.01259710720,11442,宮代町
11090001065-007812,田,139.74668252700,36.00957093490,11442,宮代町
11090002628-010694,畑,139.71468478400,36.02362554930,11442,宮代町
11090001821-008908,田,139.73451424700,36.01637208160,11442,宮代町
11090003176-012924,田,139.68993401000,36.02854311880,11442,宮代町
11090000740-009136,田,139.73199517800,36.00662222190,11442,宮代町
11090001312-009016,田,139.73331408200,36.01178407190,11442,宮代町
11090000574-009858,畑,139.72398846300,36.00512688440,11442,宮代町
11090005082-012049,田,139.69961810200,36.04572756830,11442,宮代町
11090001195-007946,田,139.74519100200,36.01073652700,11442,宮代町
11090003333-011422,畑,139.70659493200,36.02997044210,11442,宮代町
11090003695-011470,田,139.70606471200,36.03324015000,11442,宮代町
11090001382-010740,田,139.71419063100,36.01239575680,11442,宮代町
11090005510-012355,畑,139.69620844900,36.04957971830,11442,宮代町
11090003593-012213,畑,139.69781943300,36.03230899090,11442,宮代町
11090005158-012611,田,139.69337640900,36.04640720880,11442,宮代町
11090003658-012757,畑,139.69177463900,36.03288810320,11442,宮代町
11090004002-011854,田,139.70179392400,36.03599404180,11442,宮代町
11090001275-010854,田,139.71292786500,36.01143264330,11442,宮代町
11090003731-011464,田,139.70612665500,36.03356326020,11442,宮代町
11090001370-009874,畑,139.72380134900,36.01230050210,11442,宮代町
11090001419-008107,田,139.74340184200,36.01275524130,11442,宮代町
11090004013-012691,畑,139.69250232500,36.03608548170,11442,宮代町
11090001228-008787,田,139.73585531600,36.01102889760,11442,宮代町
11090000514-007980,畑,139.74482407800,36.00459763900,11442,宮代町
11090001176-008365,田,139.74054605300,36.01056600740,11442,宮代町
11090000291-009792,田,139.72472278800,36.00257531600,11442,宮代町
11090000138-008751,田,139.73626586200,36.00120849680,11442,宮代町
11090001028-009277,畑,139.73042968900,36.00922286440,11442,宮代町
11090000403-008812,田,139.73559327600,36.00359198990,11442,宮代町
11090000485-009074,田,139.73268592200,36.00433073540,11442,宮代町
11090002045-011094,田,139.71026048100,36.01836922170,11442,宮代町
11090001935-008509,田,139.73893087300,36.01740742360,11442,宮代町
11090006221-013317,田,139.68552144700,36.05598333980,11442,宮代町
11090002872-011409,畑,139.70674876800,36.02581648860,11442,宮代町
11090004379-012036,田,139.69976516000,36.03939842610,11442,宮代町
11090000305-009968,田,139.72276990600,36.00269401850,11442,宮代町
11090000642-010284,田,139.71925478300,36.00572817530,11442,宮代町
11090004935-012633,田,139.69313261400,36.04439461180,11442,宮代町
11090000610-007970,田,139.74492474800,36.00546743160,11442,宮代町
11090004215-011330,畑,139.70760520300,36.03792195170,11442,宮代町
11090000514-009873,畑,139.72381754100,36.00458417900,11442,宮代町
11090003968-012768,畑,139.69174305200,36.03567613380,11442,宮代町
11090004979-012143,畑,139.69857036800,36.04479697840,11442,宮代町
11090003952-011463,田,139.70613593900,36.03554836170,11442,宮代町
11090003157-012268,田,139.69721364900,36.02837488730,11442,宮代町
11090001203-011082,畑,139.71040149000,36.01078313240,11442,宮代町
