﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-055475-060585,田,133.66553586300,35.49812359720,31371,琴浦町
3105-055239-059126,田,133.68159780500,35.50033920260,31371,琴浦町
3105-053030-065657,畑,133.60943233800,35.51983640870,31371,琴浦町
3105-059421-057196,田,133.70315782900,35.46275615240,31371,琴浦町
3105-058572-059928,畑,133.67300573000,35.47024777330,31371,琴浦町
3105-059154-057846,田,133.69598468500,35.46512417970,31371,琴浦町
3105-057112-056904,畑,133.70622069600,35.48358462450,31371,琴浦町
3105-063245-064604,田,133.62185506800,35.42783389310,31371,琴浦町
3105-055219-057712,畑,133.69718035100,35.50059608340,31371,琴浦町
3105-063622-060842,田,133.66330431700,35.42467674920,31371,琴浦町
3105-059129-056216,畑,133.71393925900,35.46544542130,31371,琴浦町
3105-056300-061443,畑,133.65613405800,35.49063582150,31371,琴浦町
3105-057190-063348,畑,133.63521565200,35.48249446160,31371,琴浦町
3105-058012-055760,畑,133.71888487600,35.47553789510,31371,琴浦町
3105-060593-063650,田,133.63214696400,35.45180349870,31371,琴浦町
3105-055255-061732,畑,133.65287680900,35.50003706070,31371,琴浦町
3105-055188-061702,畑,133.65320205500,35.50064173550,31371,琴浦町
3105-058458-056169,畑,133.71441475300,35.47149748770,31371,琴浦町
3105-053974-064420,田,133.62314824200,35.51141134160,31371,琴浦町
3105-055105-062501,畑,133.64438590900,35.50133941870,31371,琴浦町
3105-060399-058017,田,133.69419188200,35.45389453860,31371,琴浦町
3105-055193-059393,田,133.67865222300,35.50073095730,31371,琴浦町
3105-053798-062820,畑,133.64076717500,35.51310065880,31371,琴浦町
3105-056066-056192,田,133.71398803200,35.49305701960,31371,琴浦町
3105-054576-062512,畑,133.64422199300,35.50610567670,31371,琴浦町
3105-056063-056438,畑,133.71128203000,35.49306982670,31371,琴浦町
3105-055441-061850,畑,133.65158857300,35.49835412550,31371,琴浦町
3105-055427-061846,畑,133.65162807700,35.49847254860,31371,琴浦町
3105-057606-057649,田,133.69804091100,35.47909169600,31371,琴浦町
3105-055265-065410,田,133.61233094200,35.49971167560,31371,琴浦町
3105-059258-056480,畑,133.71104365300,35.46426773840,31371,琴浦町
3105-054352-062499,畑,133.64434453000,35.50812921300,31371,琴浦町
3105-057892-056269,畑,133.71327035000,35.47659295420,31371,琴浦町
3105-059587-058999,田,133.68331206800,35.46115791090,31371,琴浦町
3105-053892-062171,畑,133.64792634300,35.51229294310,31371,琴浦町
3105-056405-063390,畑,133.63468766600,35.48955980680,31371,琴浦町
3105-054027-062612,畑,133.64308432700,35.51104922560,31371,琴浦町
3105-063313-059908,畑,133.67357041000,35.42751110200,31371,琴浦町
3105-055692-063853,田,133.62953223700,35.49595695990,31371,琴浦町
3105-058714-058426,田,133.68956346700,35.46905332440,31371,琴浦町
3105-055740-057469,田,133.69989943100,35.49591738110,31371,琴浦町
3105-056734-059621,畑,133.67625175100,35.48682763550,31371,琴浦町
3105-057915-061931,畑,133.65088002900,35.47604985130,31371,琴浦町
3105-058194-063038,畑,133.63871115800,35.47346020860,31371,琴浦町
3105-056931-056533,畑,133.71029013900,35.48524036990,31371,琴浦町
3105-053890-062207,田,133.64753213900,35.51230700610,31371,琴浦町
3105-056745-064813,田,133.61903406100,35.48641022290,31371,琴浦町
3105-056295-057458,田,133.70005260500,35.49091265380,31371,琴浦町
3105-056701-057678,田,133.69765598600,35.48724825920,31371,琴浦町
3105-055375-063704,畑,133.63114871700,35.49883123620,31371,琴浦町
3105-055251-056794,田,133.70730002400,35.50036127040,31371,琴浦町
3105-053386-065432,田,133.61194172600,35.51663867950,31371,琴浦町
3105-054434-064746,畑,133.61958505800,35.50723818030,31371,琴浦町
3105-055190-065383,田,133.61262713200,35.50038871740,31371,琴浦町
3105-059473-056876,畑,133.70669618700,35.46230681540,31371,琴浦町
3105-057121-064721,田,133.62007590400,35.48302779250,31371,琴浦町
3105-063494-060674,畑,133.66515149400,35.42583920360,31371,琴浦町
3105-054890-061177,畑,133.65896135000,35.50335570800,31371,琴浦町
3105-059108-056740,畑,133.70816872600,35.46560722900,31371,琴浦町
3105-056385-058333,田,133.69042284200,35.49004984940,31371,琴浦町
3105-059465-056542,畑,133.71037358700,35.46239456420,31371,琴浦町
3105-059215-060283,田,133.66913462600,35.46442763330,31371,琴浦町
3105-055957-063765,田,133.63051834200,35.49357899120,31371,琴浦町
3105-054204-061622,田,133.65401019700,35.50951829970,31371,琴浦町
3105-054927-059207,田,133.68068395200,35.50314511060,31371,琴浦町
3105-053475-066123,畑,133.60433236000,35.51579766230,31371,琴浦町
3105-059923-057649,田,133.69820240000,35.45820831290,31371,琴浦町
3105-055021-065559,畑,133.61066988300,35.50189552970,31371,琴浦町
3105-055175-056177,田,133.71409104800,35.50108173470,31371,琴浦町
3105-056154-064872,田,133.61833685300,35.49173361520,31371,琴浦町
3105-057376-063286,畑,133.63591179300,35.48081498580,31371,琴浦町
3105-065965-063501,田,133.63420989100,35.40338473020,31371,琴浦町
3105-054176-064221,田,133.62534876100,35.50960583090,31371,琴浦町
3105-057343-056213,田,133.71385221200,35.48154092650,31371,琴浦町
3105-059257-060380,田,133.66807765500,35.46404092970,31371,琴浦町
3105-055241-059156,田,133.68126968700,35.50031411400,31371,琴浦町
3105-060842-063693,田,133.63169511700,35.44955614170,31371,琴浦町
3105-054126-063014,畑,133.63865446900,35.51013202790,31371,琴浦町
3105-056301-060305,畑,133.66867795100,35.49069680160,31371,琴浦町
3105-060442-064554,田,133.62217562600,35.45310044910,31371,琴浦町
3105-059299-060501,田,133.66673764900,35.46365830630,31371,琴浦町
3105-056976-066232,田,133.60341474200,35.48423295210,31371,琴浦町
3105-054667-061543,田,133.65491361800,35.50534712090,31371,琴浦町
3105-055135-063684,田,133.63135412500,35.50099415530,31371,琴浦町
3105-056219-056425,畑,133.71143356800,35.49165652050,31371,琴浦町
3105-056548-056824,田,133.70705779900,35.48867358920,31371,琴浦町
3105-060644-063614,田,133.63255517600,35.45134353490,31371,琴浦町
3105-055771-057852,田,133.69567876900,35.49561721830,31371,琴浦町
3105-056658-057899,田,133.69522420900,35.48761951860,31371,琴浦町
3105-062250-058921,田,133.68436861100,35.43715306620,31371,琴浦町
3105-059579-057242,田,133.70267188000,35.46133317810,31371,琴浦町
3105-053430-065299,田,133.61340675100,35.51625626060,31371,琴浦町
3105-061991-058193,畑,133.69236418900,35.43952928960,31371,琴浦町
3105-055391-059271,畑,133.68000482500,35.49895630520,31371,琴浦町
3105-060030-059404,田,133.67887727400,35.45713952150,31371,琴浦町
3105-063997-061539,田,133.65565933300,35.42125354920,31371,琴浦町
3105-056797-063343,畑,133.63524137800,35.48603672080,31371,琴浦町
3105-057476-056104,田,133.71506103000,35.48034822830,31371,琴浦町
3105-055209-065389,田,133.61255744000,35.50021689770,31371,琴浦町
3105-058213-057475,田,133.69999958700,35.47362701470,31371,琴浦町
3105-058212-064036,田,133.62771136100,35.47323993850,31371,琴浦町
3105-058532-055482,田,133.72198168000,35.47087002040,31371,琴浦町
3105-053699-064782,田,133.61913054500,35.51386061300,31371,琴浦町
3105-056177-056566,田,133.70987657000,35.49202864920,31371,琴浦町
3105-056961-062975,畑,133.63930334000,35.48458162970,31371,琴浦町
3105-062558-064207,畑,133.62616966700,35.43405407610,31371,琴浦町
3105-054018-062750,畑,133.64155937900,35.51111846760,31371,琴浦町
3105-054206-062847,畑,133.64049860500,35.50942099780,31371,琴浦町
3105-059273-058888,田,133.68450723100,35.46399099110,31371,琴浦町
3105-056837-061284,畑,133.65792888300,35.48580438690,31371,琴浦町
3105-058480-057880,田,133.69555581100,35.47119309970,31371,琴浦町
3105-059424-063568,田,133.63296505800,35.46234345940,31371,琴浦町
3105-066276-062770,田,133.64228543600,35.40063491650,31371,琴浦町
3105-060386-059283,田,133.68024434800,35.45393859180,31371,琴浦町
3105-056586-064603,田,133.62133776500,35.48785715020,31371,琴浦町
3105-058985-056971,畑,133.70561232800,35.46670046870,31371,琴浦町
3105-054267-064826,畑,133.61868895300,35.50873743660,31371,琴浦町
3105-057079-062834,畑,133.64086557300,35.48352624900,31371,琴浦町
3105-055499-060412,田,133.66744026500,35.49791890960,31371,琴浦町
3105-057460-062978,畑,133.63930593100,35.48008238430,31371,琴浦町
3105-055145-059026,畑,133.68269098800,35.50118995960,31371,琴浦町
3105-060788-060904,田,133.66240957600,35.45021297100,31371,琴浦町
3105-058218-063166,畑,133.63729932900,35.47324068470,31371,琴浦町
3105-059919-056818,畑,133.70736552100,35.45828870770,31371,琴浦町
3105-059989-064069,田,133.62748815800,35.45722003980,31371,琴浦町
3105-058403-057472,田,133.70004572800,35.47191349570,31371,琴浦町
3105-058264-062981,畑,133.63934030700,35.47283402330,31371,琴浦町
3105-057271-058162,田,133.69236133600,35.48207475700,31371,琴浦町
3105-057614-056294,畑,133.71297473300,35.47909815320,31371,琴浦町
3105-057909-059436,畑,133.67837799800,35.47624801150,31371,琴浦町
3105-055667-057875,田,133.69541364200,35.49655197940,31371,琴浦町
3105-054434-065688,畑,133.60919921500,35.50718081710,31371,琴浦町
3105-063782-061281,田,133.65848770900,35.42320135970,31371,琴浦町
3105-057137-061404,畑,133.65662593000,35.48309040750,31371,琴浦町
3105-054570-058684,田,133.68642348100,35.50638895660,31371,琴浦町
3105-066810-063291,田,133.63658934500,35.39578150070,31371,琴浦町
3105-060776-058661,畑,133.68711885100,35.45045450330,31371,琴浦町
3105-054473-061267,田,133.65793560000,35.50710961540,31371,琴浦町
3105-055159-061686,畑,133.65337611500,35.50090263620,31371,琴浦町
3105-057290-055841,畑,133.71794074000,35.48204315930,31371,琴浦町
3105-061388-058230,田,133.69191085100,35.44496164660,31371,琴浦町
3105-054591-064385,田,133.62358095000,35.50585183130,31371,琴浦町
3105-060811-058842,畑,133.68513411200,35.45013029520,31371,琴浦町
3105-054336-065676,畑,133.60933138000,35.50806713900,31371,琴浦町
3105-057923-059509,畑,133.67757285500,35.47612256700,31371,琴浦町
3105-058272-062770,畑,133.64166768900,35.47277132450,31371,琴浦町
3105-054981-060847,田,133.66261201300,35.50256124590,31371,琴浦町
3105-063715-060882,田,133.66287703900,35.42383143520,31371,琴浦町
3105-065192-062716,田,133.64279372300,35.41040617040,31371,琴浦町
3105-057086-056765,畑,133.70774671500,35.48382475710,31371,琴浦町
3105-056257-056978,田,133.70534260400,35.49128533450,31371,琴浦町
3105-060880-064910,田,133.61829000700,35.44913074600,31371,琴浦町
3105-053591-064927,畑,133.61752217400,35.51482854360,31371,琴浦町
3105-060520-058774,畑,133.68585717200,35.45275992370,31371,琴浦町
3105-059166-060303,田,133.66891390200,35.46486680620,31371,琴浦町
3105-055586-059674,田,133.67558175500,35.49717729570,31371,琴浦町
3105-063359-060204,田,133.67031463100,35.42708007420,31371,琴浦町
3105-057726-063350,畑,133.63523282900,35.47766391550,31371,琴浦町
3105-054779-059125,田,133.68157493900,35.50448244100,31371,琴浦町
3105-054810-061422,畑,133.65626168100,35.50406092740,31371,琴浦町
3105-054755-056579,畑,133.70963658700,35.50485152320,31371,琴浦町
3105-055108-060157,田,133.67022305500,35.50145310300,31371,琴浦町
3105-056520-056125,田,133.71475763500,35.48896862590,31371,琴浦町
3105-055218-059394,田,133.67863628300,35.50050899740,31371,琴浦町
3105-067378-064237,田,133.62622045100,35.39060538560,31371,琴浦町
3105-062436-059617,畑,133.67671331500,35.43543461680,31371,琴浦町
3105-055579-063778,田,133.63034728500,35.49698669600,31371,琴浦町
3105-053400-063924,田,133.62856374100,35.51661884650,31371,琴浦町
3105-055679-057259,田,133.70220208300,35.49648425130,31371,琴浦町
3105-061125-057899,田,133.69553409200,35.44735649690,31371,琴浦町
3105-055605-057438,田,133.70022492100,35.49713859870,31371,琴浦町
3105-058437-059906,畑,133.67322978600,35.47146661990,31371,琴浦町
3105-059487-056556,畑,133.71021484800,35.46219390620,31371,琴浦町
3105-057125-057333,田,133.70148969800,35.48344038750,31371,琴浦町
3105-057526-056564,畑,133.70999473600,35.47987112100,31371,琴浦町
3105-061358-064920,田,133.61822771800,35.44482378500,31371,琴浦町
3105-055584-060272,畑,133.66898951200,35.49715638600,31371,琴浦町
3105-063800-060885,田,133.66285161900,35.42306874800,31371,琴浦町
3105-054945-060934,畑,133.66164474900,35.50287796310,31371,琴浦町
3105-057548-056610,畑,133.70948559000,35.47967123470,31371,琴浦町
3105-055735-063781,田,133.63032920200,35.49558063630,31371,琴浦町
3105-056799-057388,田,133.70086623300,35.48637673060,31371,琴浦町
3105-056812-064059,田,133.62734882600,35.48585045250,31371,琴浦町
3105-054656-062155,畑,133.64816340300,35.50541069980,31371,琴浦町
3105-057524-064445,畑,133.62314783700,35.47940880120,31371,琴浦町
3105-054102-061679,畑,133.65336660200,35.51043111340,31371,琴浦町
3105-067467-064289,田,133.62565383700,35.38980019760,31371,琴浦町
3105-056739-063801,田,133.63018734000,35.48652370960,31371,琴浦町
3105-060022-056340,畑,133.71263299200,35.45739023080,31371,琴浦町
3105-060263-064422,田,133.62361610200,35.45472052150,31371,琴浦町
3105-053997-063081,畑,133.63790665100,35.51128605630,31371,琴浦町
3105-062416-061751,田,133.65321130600,35.43548437710,31371,琴浦町
3105-057471-059335,畑,133.67945021500,35.48020409790,31371,琴浦町
3105-061564-061240,田,133.65876868300,35.44319449210,31371,琴浦町
3105-057910-062916,畑,133.64002556500,35.47603216610,31371,琴浦町
3105-061941-061365,田,133.65741993600,35.43979604200,31371,琴浦町
3105-056005-057325,田,133.70149968100,35.49353888750,31371,琴浦町
3105-058305-064004,田,133.62807570000,35.47239641100,31371,琴浦町
3105-054131-062445,田,133.64492323800,35.51012053550,31371,琴浦町
3105-056225-063000,畑,133.63897107400,35.49121476880,31371,琴浦町
3105-056083-063223,畑,133.63650110000,35.49247907710,31371,琴浦町
3105-055910-056094,田,133.71505849900,35.49446162570,31371,琴浦町
3105-065729-062829,田,133.64158983400,35.40555584840,31371,琴浦町
3105-067651-064247,田,133.62612849900,35.38814102510,31371,琴浦町
3105-058449-056662,畑,133.70898023500,35.47154311860,31371,琴浦町
3105-056884-061892,畑,133.65123635700,35.48534084960,31371,琴浦町
3105-053540-065945,畑,133.60629925300,35.51521720720,31371,琴浦町
3105-056537-061813,畑,133.65208217700,35.48847424330,31371,琴浦町
3105-053539-066056,畑,133.60507049400,35.51522216940,31371,琴浦町
3105-058453-063831,田,133.62998512900,35.47107498570,31371,琴浦町
3105-055879-063332,畑,133.63528517300,35.49430579800,31371,琴浦町
3105-054926-061400,田,133.65651246300,35.50302433820,31371,琴浦町
3105-059992-056851,畑,133.70700871600,35.45762782740,31371,琴浦町
3105-053116-064656,田,133.62047373200,35.51912877330,31371,琴浦町
3105-055624-056137,畑,133.71456688400,35.49704376600,31371,琴浦町
3105-055496-057848,畑,133.69569816900,35.49809365500,31371,琴浦町
3105-055228-065396,田,133.61249042700,35.50004489310,31371,琴浦町
3105-053860-064184,畑,133.62573293100,35.51245051360,31371,琴浦町
3105-059438-056581,畑,133.70994240100,35.46263375230,31371,琴浦町
3105-055246-065403,田,133.61241551800,35.49987730120,31371,琴浦町
3105-056931-055751,畑,133.71891087400,35.48528434360,31371,琴浦町
3105-054792-057360,畑,133.70103465100,35.50446823330,31371,琴浦町
3105-056920-061656,田,133.65384029200,35.48503432800,31371,琴浦町
3105-058384-059859,畑,133.67375319500,35.47194327680,31371,琴浦町
3105-060313-061483,畑,133.65599499600,35.45445716950,31371,琴浦町
3105-063037-059853,畑,133.67415856000,35.43000758750,31371,琴浦町
3105-054899-065623,畑,133.60995922200,35.50298984200,31371,琴浦町
3105-057195-056925,畑,133.70598890700,35.48283296650,31371,琴浦町
3105-059030-056449,畑,133.71136753500,35.46632346270,31371,琴浦町
3105-055046-062496,畑,133.64443488800,35.50187376890,31371,琴浦町
3105-055439-065477,田,133.61160716700,35.49813834830,31371,琴浦町
3105-056802-055728,畑,133.71915661800,35.48644781430,31371,琴浦町
3105-059822-058215,畑,133.69196540500,35.45908010390,31371,琴浦町
3105-056989-056992,畑,133.70523874100,35.48468733500,31371,琴浦町
3105-055882-063301,畑,133.63562846300,35.49428119370,31371,琴浦町
3105-059982-056782,畑,133.70775944300,35.45772066510,31371,琴浦町
3105-053516-064199,田,133.62554731000,35.51554896470,31371,琴浦町
3105-054162-062157,畑,133.64810974500,35.50985876340,31371,琴浦町
3105-059363-056371,畑,133.71225036800,35.46332329200,31371,琴浦町
3105-067470-064218,田,133.62643126600,35.38977421410,31371,琴浦町
3105-060308-057024,畑,133.70511623700,35.45476836350,31371,琴浦町
3105-063574-060887,田,133.66280463200,35.42510008890,31371,琴浦町
3105-055686-057261,田,133.70218229200,35.49641441890,31371,琴浦町
3105-059409-056959,畑,133.70577835300,35.46287922130,31371,琴浦町
3105-055917-064780,田,133.61933587500,35.49387309720,31371,琴浦町
3105-063804-061294,田,133.65834298100,35.42300171470,31371,琴浦町
3105-055586-063910,田,133.62888903900,35.49691111960,31371,琴浦町
3105-058366-063754,田,133.63082709000,35.47186975020,31371,琴浦町
3105-054938-060263,田,133.66903875300,35.50297820300,31371,琴浦町
3105-067016-063757,田,133.63147547700,35.39390189250,31371,琴浦町
3105-054739-064265,田,133.62491885100,35.50452796070,31371,琴浦町
3105-054473-065067,田,133.61605304400,35.50686804630,31371,琴浦町
3105-058580-058448,田,133.68931171200,35.47026681990,31371,琴浦町
3105-056552-056964,田,133.70551774700,35.48862918240,31371,琴浦町
3105-056330-060323,畑,133.66848010700,35.49043469120,31371,琴浦町
3105-054574-066152,田,133.60409570400,35.50588442230,31371,琴浦町
3105-054800-064833,田,133.61865459200,35.50393864710,31371,琴浦町
3105-055424-060356,田,133.66805351200,35.49859614420,31371,琴浦町
3105-066590-062992,田,133.63985967300,35.39778658860,31371,琴浦町
3105-059805-059678,畑,133.67584284600,35.45914443640,31371,琴浦町
3105-055255-061075,田,133.66011594500,35.50007768300,31371,琴浦町
3105-057002-060957,畑,133.66154137600,35.48433517850,31371,琴浦町
3105-054981-063694,田,133.63123178000,35.50238398300,31371,琴浦町
3105-066127-062788,田,133.64207804100,35.40197059590,31371,琴浦町
3105-057398-063055,畑,133.63845657100,35.48063127280,31371,琴浦町
3105-061000-062037,田,133.64995374900,35.44823135780,31371,琴浦町
3105-055588-056109,畑,133.71487740100,35.49736632710,31371,琴浦町
3105-054911-062477,畑,133.64463362400,35.50308557440,31371,琴浦町
3105-058890-057367,田,133.70124213000,35.46753271660,31371,琴浦町
3105-059633-057011,畑,133.70521373300,35.46085209160,31371,琴浦町
3105-055500-062155,畑,133.64823164600,35.49779628380,31371,琴浦町
3105-056968-063710,田,133.63120668100,35.48447357770,31371,琴浦町
3105-057811-058180,畑,133.69220198200,35.47721036720,31371,琴浦町
3105-056759-063702,田,133.63127468700,35.48635399730,31371,琴浦町
3105-057563-062950,畑,133.63962306300,35.47915606950,31371,琴浦町
3105-057063-060630,畑,133.66515837800,35.48380743040,31371,琴浦町
3105-053687-064145,畑,133.62615060100,35.51401832080,31371,琴浦町
3105-054146-062956,畑,133.63929561700,35.50995582160,31371,琴浦町
3105-053587-065286,田,133.61356404500,35.51483651430,31371,琴浦町
3105-062125-061495,田,133.65600551400,35.43812289140,31371,琴浦町
3105-057614-059152,畑,133.68148320800,35.47893252000,31371,琴浦町
3105-055667-055981,畑,133.71628909500,35.49666269920,31371,琴浦町
3105-054323-061151,田,133.65920824600,35.50847018350,31371,琴浦町
3105-055213-059533,田,133.67710469500,35.50054587610,31371,琴浦町
3105-061135-057354,畑,133.70154019800,35.44729345120,31371,琴浦町
3105-054731-062553,畑,133.64377913000,35.50470155700,31371,琴浦町
3105-057125-056927,畑,133.70596219700,35.48346324560,31371,琴浦町
3105-063180-060723,田,133.66458789300,35.42866238360,31371,琴浦町
3105-059084-058793,田,133.68554563600,35.46570313120,31371,琴浦町
3105-055369-058340,畑,133.69026832700,35.49920756750,31371,琴浦町
3105-056492-058438,田,133.68927294000,35.48908674810,31371,琴浦町
3105-058737-057170,田,133.70340163600,35.46892148430,31371,琴浦町
3105-057493-059347,畑,133.67932711600,35.48001007500,31371,琴浦町
3105-055221-063541,田,133.63292745200,35.50022220410,31371,琴浦町
3105-059894-056204,畑,133.71412005500,35.45854827460,31371,琴浦町
3105-057955-063307,畑,133.63572357300,35.47559969210,31371,琴浦町
3105-055506-058662,田,133.68673098900,35.49795793920,31371,琴浦町
3105-054815-061860,畑,133.65142494100,35.50399095240,31371,琴浦町
3105-056591-058536,田,133.68819658400,35.48818457090,31371,琴浦町
3105-055365-057065,田,133.70431614900,35.49932367460,31371,琴浦町
3105-056707-055731,畑,133.71912170200,35.48730477870,31371,琴浦町
3105-056170-063393,畑,133.63463633700,35.49168036780,31371,琴浦町
3105-062584-058816,畑,133.68554600700,35.43415074330,31371,琴浦町
3105-063801-061026,田,133.66129053900,35.42304777440,31371,琴浦町
3105-056250-062599,田,133.64339884300,35.49101268420,31371,琴浦町
3105-057242-061384,畑,133.65685413300,35.48214720960,31371,琴浦町
3105-053445-065957,畑,133.60616359800,35.51608071170,31371,琴浦町
3105-063107-060240,畑,133.66989602700,35.42934771900,31371,琴浦町
3105-059708-056360,畑,133.71239853500,35.46021344130,31371,琴浦町
3105-054695-059305,田,133.67958326400,35.50523002260,31371,琴浦町
3105-060659-057146,畑,133.70380546400,35.45160097020,31371,琴浦町
3105-063316-060696,田,133.66488849600,35.42743861440,31371,琴浦町
3105-057645-056860,田,133.70674133300,35.47878356150,31371,琴浦町
3105-061306-058924,畑,133.68425872300,35.44566726760,31371,琴浦町
3105-057264-057082,畑,133.70426398000,35.48220792370,31371,琴浦町
3105-055505-060703,畑,133.66423767400,35.49783965500,31371,琴浦町
3105-054471-062753,畑,133.64155942700,35.50703436110,31371,琴浦町
3105-061154-059536,畑,133.67751306700,35.44699636560,31371,琴浦町
3105-057461-056816,田,133.70721587800,35.48044481470,31371,琴浦町
3105-058638-063786,田,133.63049584200,35.46941570480,31371,琴浦町
3105-066354-062799,田,133.64196755800,35.39992487870,31371,琴浦町
3105-056730-058791,畑,133.68540017600,35.48692071840,31371,琴浦町
3105-056854-056895,畑,133.70629864700,35.48590943450,31371,琴浦町
3105-060409-059197,田,133.68118962300,35.45373577960,31371,琴浦町
3105-057262-059168,畑,133.68128315100,35.48209658080,31371,琴浦町
3105-061464-061885,田,133.65166365600,35.44405778600,31371,琴浦町
3105-055497-060595,田,133.66542232000,35.49792396190,31371,琴浦町
3105-060483-059320,田,133.67983477700,35.45305977370,31371,琴浦町
3105-054480-062666,畑,133.64251766300,35.50696333080,31371,琴浦町
3105-052884-065691,畑,133.60904333100,35.52115172420,31371,琴浦町
3105-054874-058722,田,133.68602453100,35.50365014930,31371,琴浦町
3105-057481-059341,畑,133.67939040900,35.48011157080,31371,琴浦町
3105-059332-056944,畑,133.70593141300,35.46357462050,31371,琴浦町
3105-055394-058349,畑,133.69017492200,35.49898379570,31371,琴浦町
3105-058169-055587,畑,133.72080003400,35.47413242190,31371,琴浦町
3105-055295-057478,畑,133.69975948600,35.49992770800,31371,琴浦町
3105-059182-060249,田,133.66950793600,35.46472609830,31371,琴浦町
3105-057020-056805,畑,133.70730531600,35.48441880250,31371,琴浦町
3105-059293-056905,畑,133.70635961500,35.46392608360,31371,琴浦町
3105-055228-065453,田,133.61185802300,35.50003708350,31371,琴浦町
3105-054279-062439,田,133.64500481500,35.50878833450,31371,琴浦町
3105-057384-062975,畑,133.63933745500,35.48076301060,31371,琴浦町
3105-053275-065251,田,133.61392447400,35.51765525210,31371,琴浦町
3105-054090-064218,畑,133.62538247100,35.51037295730,31371,琴浦町
3105-058059-056948,畑,133.70579928200,35.47504671460,31371,琴浦町
3105-057483-056647,田,133.70907667900,35.48025564520,31371,琴浦町
3105-061189-063733,田,133.63127944200,35.44642391660,31371,琴浦町
3105-057712-063824,田,133.63001302300,35.47775452150,31371,琴浦町
3105-056818-056340,畑,133.71241467100,35.48626416740,31371,琴浦町
3105-059402-056349,畑,133.71249110700,35.46297674210,31371,琴浦町
3105-056189-059683,田,133.67552814300,35.49174438230,31371,琴浦町
3105-061211-058816,畑,133.68544653300,35.44652675360,31371,琴浦町
3105-058872-060363,畑,133.66822926600,35.46751314010,31371,琴浦町
3105-053527-065941,畑,133.60633831800,35.51533740500,31371,琴浦町
3105-060620-057118,畑,133.70410814300,35.45195700740,31371,琴浦町
3105-063120-064722,田,133.62054622200,35.42895268700,31371,琴浦町
3105-057210-057104,畑,133.70402002000,35.48269203510,31371,琴浦町
3105-059989-063992,田,133.62833197700,35.45721766030,31371,琴浦町
3105-055611-063595,田,133.63236290600,35.49671169130,31371,琴浦町
3105-060078-060156,畑,133.67059748900,35.45665855430,31371,琴浦町
3105-056575-055890,畑,133.71735409000,35.48847865280,31371,琴浦町
3105-056833-056506,田,133.71058366700,35.48611798880,31371,琴浦町
3105-053627-066247,畑,133.60297311800,35.51441756930,31371,琴浦町
3105-053699-065017,田,133.61654033000,35.51384871380,31371,琴浦町
3105-057516-062994,畑,133.63914341600,35.47957320200,31371,琴浦町
3105-057291-061905,田,133.65112536500,35.48167143650,31371,琴浦町
3105-060355-060155,田,133.67063590200,35.45416566450,31371,琴浦町
3105-056763-057307,田,133.70174928500,35.48670603130,31371,琴浦町
3105-055186-057567,畑,133.69878094200,35.50090425970,31371,琴浦町
3105-058613-059666,田,133.67589085200,35.46989671660,31371,琴浦町
3105-054893-062433,畑,133.64511381200,35.50325739200,31371,琴浦町
3105-059446-056535,畑,133.71044787700,35.46256911820,31371,琴浦町
3105-055174-061693,畑,133.65329791800,35.50076425230,31371,琴浦町
3105-060637-057130,畑,133.70397369000,35.45179861910,31371,琴浦町
3105-054693-060981,畑,133.66110916700,35.50514270280,31371,琴浦町
3105-056087-066225,畑,133.60342312500,35.49224397770,31371,琴浦町
3105-056515-062762,畑,133.64161977700,35.48860845460,31371,琴浦町
3105-056558-056311,田,133.71271568400,35.48861283630,31371,琴浦町
3105-060623-060420,田,133.66773535300,35.45172644750,31371,琴浦町
3105-053410-066010,畑,133.60556640500,35.51639020310,31371,琴浦町
3105-054729-060480,畑,133.66662869600,35.50484919110,31371,琴浦町
3105-053826-064540,畑,133.62180771700,35.51273707950,31371,琴浦町
3105-064261-061419,田,133.65700119000,35.41887596460,31371,琴浦町
3105-053706-063089,畑,133.63779128300,35.51391183120,31371,琴浦町
3105-059351-057060,畑,133.70465430100,35.46339323980,31371,琴浦町
3105-061936-058169,畑,133.69262381500,35.44003376650,31371,琴浦町
3105-060408-063081,畑,133.63840587000,35.45350281070,31371,琴浦町
3105-060186-064528,畑,133.62244384500,35.45541222410,31371,琴浦町
3105-054620-062167,畑,133.64803134700,35.50572833590,31371,琴浦町
3105-057079-063013,畑,133.63889577500,35.48351368720,31371,琴浦町
3105-055828-058958,田,133.68349097200,35.49504086320,31371,琴浦町
3105-060982-062022,田,133.65011524300,35.44840018900,31371,琴浦町
3105-059348-056356,畑,133.71241117500,35.46346183620,31371,琴浦町
3105-056775-057969,田,133.69445672100,35.48656324740,31371,琴浦町
3105-056521-059195,田,133.68093157200,35.48877975020,31371,琴浦町
3105-055636-056691,田,133.70846815100,35.49689845960,31371,琴浦町
3105-053975-066299,畑,133.60242979200,35.51128089170,31371,琴浦町
3105-057084-060638,畑,133.66506638300,35.48361623820,31371,琴浦町
3105-057883-056576,畑,133.70989074800,35.47665441040,31371,琴浦町
3105-062353-058658,田,133.68726291800,35.43623910130,31371,琴浦町
3105-060691-057275,畑,133.70238496500,35.45129929480,31371,琴浦町
3105-060366-059910,田,133.67333121900,35.45407890270,31371,琴浦町
3105-059815-056050,畑,133.71581413400,35.45926687960,31371,琴浦町
3105-053049-065742,畑,133.60849860600,35.51965739200,31371,琴浦町
