﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-1021740040750,田,138.94685445500,35.07819105650,22325,函南町
2208-0975820044166,畑,138.98456171900,35.11944146500,22325,函南町
2208-1023820039043,田,138.92812858400,35.07637879660,22325,函南町
2208-1000350041635,田,138.95666610800,35.09743074850,22325,函南町
2208-0988740047152,畑,139.01724303300,35.10765183730,22325,函南町
2208-1016040041703,田,138.95733700200,35.08328746530,22325,函南町
2208-1000480042448,田,138.96558393000,35.09728255950,22325,函南町
2208-1002630047009,畑,139.01559793700,35.09513800310,22325,函南町
2208-0989370047086,田,139.01652370100,35.10709139500,22325,函南町
2208-1002250046368,畑,139.00857485200,35.09551665850,22325,函南町
2208-1028190038969,畑,138.92729737300,35.07244550150,22325,函南町
2208-0955760044302,畑,138.98615648700,35.13751098550,22325,函南町
2208-0973370045977,畑,139.00443963300,35.12156765430,22325,函南町
2208-0987210045147,畑,138.99525787300,35.10912240480,22325,函南町
2208-0995870045602,畑,139.00020758900,35.10129669210,22325,函南町
2208-0983800042454,田,138.96573431800,35.11232183110,22325,函南町
2208-0987010046231,畑,139.00715339000,35.10925361650,22325,函南町
2208-1021580040315,畑,138.94209229500,35.07835106960,22325,函南町
2208-0989140043979,畑,138.98243877400,35.10743718300,22325,函南町
2208-1011300039993,畑,138.93860381400,35.08762631440,22325,函南町
2208-0997860046397,畑,139.00891344700,35.09947298900,22325,函南町
2208-1003300041516,田,138.95535325500,35.09477869840,22325,函南町
2208-0995880042107,畑,138.96187348100,35.10144260950,22325,函南町
2208-1020260042109,田,138.96176469800,35.07946737280,22325,函南町
2208-1035040038553,畑,138.92270791900,35.06628510240,22325,函南町
2208-1006820046401,畑,139.00891046300,35.09139691130,22325,函南町
2208-1029140039579,田,138.93397996600,35.07156471310,22325,函南町
2208-1027510039748,畑,138.93584173000,35.07302735900,22325,函南町
2208-0980840045143,田,138.99524885200,35.11487016920,22325,函南町
2208-1006590042096,畑,138.96169477400,35.09178601540,22325,函南町
2208-0998400047536,畑,139.02140169400,35.09892948420,22325,函南町
2208-1003770041413,田,138.95421523200,35.09435548820,22325,函南町
2208-0971230043498,田,138.97725290800,35.12360723280,22325,函南町
2208-1007840041393,畑,138.95397786400,35.09069487730,22325,函南町
2208-1006590040754,田,138.94697384900,35.09184476100,22325,函南町
2208-0984630043506,田,138.97727538700,35.11152210390,22325,函南町
2208-1018630041334,畑,138.95327857800,35.08096483900,22325,函南町
2208-0998490041778,田,138.95824808300,35.09910231100,22325,函南町
2208-1035610039141,田,138.92914989200,35.06575188260,22325,函南町
2208-0977910045663,田,139.00096837600,35.11748854370,22325,函南町
2208-0956830044355,畑,138.98673138900,35.13654501970,22325,函南町
2208-0993820047523,畑,139.02129056700,35.10305485940,22325,函南町
2208-1008530041323,畑,138.95320109800,35.09007613210,22325,函南町
2208-0961570044170,畑,138.98468181200,35.13228249960,22325,函南町
2208-1026930039671,田,138.93499853100,35.07354790310,22325,函南町
2208-1002490046415,畑,139.00907936400,35.09529288010,22325,函南町
2208-0995490041370,田,138.95379064700,35.10182899930,22325,函南町
2208-1012120044581,畑,138.98891429800,35.08669437370,22325,函南町
2208-0987640042790,畑,138.96940047600,35.10884189530,22325,函南町
2208-0985450044770,畑,138.99113024700,35.11073383420,22325,函南町
2208-1015780041379,畑,138.95378789300,35.08353392050,22325,函南町
2208-0957090043582,畑,138.97825268300,35.13635046520,22325,函南町
2208-0980920044736,畑,138.99078696000,35.11481430700,22325,函南町
2208-1032620039552,畑,138.93366864700,35.06842753410,22325,函南町
2208-1003780041349,田,138.95351825600,35.09434893820,22325,函南町
2208-1000610041947,田,138.96009265700,35.09718504490,22325,函南町
2208-0980240043269,畑,138.97470003800,35.11548806020,22325,函南町
2208-0973160043367,田,138.97581310800,35.12187011750,22325,函南町
2208-0995460045711,畑,139.00139674100,35.10166163870,22325,函南町
2208-0977560042759,畑,138.96911226100,35.11792856090,22325,函南町
2208-0995660045633,畑,139.00054708200,35.10149135590,22325,函南町
2208-0997330042021,畑,138.96091937600,35.10013685820,22325,函南町
2208-1002000041517,田,138.95536840000,35.09595348320,22325,函南町
2208-0993880047535,畑,139.02142079700,35.10300272370,22325,函南町
2208-1000720041696,田,138.95733649300,35.09710117730,22325,函南町
2208-0997370047477,畑,139.02076253700,35.09985711900,22325,函南町
2208-1007060046759,畑,139.01283549700,35.09116117240,22325,函南町
2208-0968000046344,畑,139.00850248400,35.12638907130,22325,函南町
2208-1030390039851,畑,138.93695347000,35.07042738370,22325,函南町
2208-0961830046857,田,139.01415939600,35.13192926330,22325,函南町
2208-1016730042847,田,138.96987634600,35.08261622470,22325,函南町
2208-0998720046555,畑,139.01063608500,35.09868955840,22325,函南町
2208-0997940047392,畑,139.01982962500,35.09935318320,22325,函南町
2208-0979850042554,畑,138.96685700800,35.11587249700,22325,函南町
2208-0995510041974,田,138.96040679200,35.10178416510,22325,函南町
2208-0971790044067,畑,138.98349493500,35.12307804540,22325,函南町
2208-1022790040725,田,138.94658170200,35.07723844700,22325,函南町
2208-0997720047517,田,139.02120301200,35.09954556380,22325,函南町
2208-0985970042633,田,138.96769365200,35.11034978040,22325,函南町
2208-1015240041709,畑,138.95740289000,35.08401125260,22325,函南町
2208-0961220043306,畑,138.97519859500,35.13263718750,22325,函南町
2208-1023380039222,畑,138.93009819800,35.07677151100,22325,函南町
2208-0994970041346,田,138.95352599400,35.10229100660,22325,函南町
2208-0966870044697,畑,138.99043624500,35.12747809880,22325,函南町
2208-1003110047447,畑,139.02039723200,35.09468832860,22325,函南町
2208-0999950041924,田,138.95983994900,35.09778306110,22325,函南町
2208-0965990044429,畑,138.98749782700,35.12828788280,22325,函南町
2208-1014310041062,畑,138.95031682100,35.08486908070,22325,函南町
2208-1000120041762,田,138.95806476000,35.09763769590,22325,函南町
2208-1019460040994,畑,138.94953928300,35.08023136870,22325,函南町
2208-1013030044520,畑,138.98823910900,35.08587841000,22325,函南町
2208-0987470042416,田,138.96530517700,35.10901450160,22325,函南町
2208-0972850043406,田,138.97623676200,35.12215040810,22325,函南町
2208-1004890041309,田,138.95306637700,35.09335676110,22325,函南町
2208-1008590040969,田,138.94932700700,35.09003002290,22325,函南町
2208-1024280041546,畑,138.95557116500,35.07586558410,22325,函南町
2208-0995240046402,畑,139.00898292700,35.10182876590,22325,函南町
2208-0957300043580,畑,138.97822773000,35.13615846560,22325,函南町
2208-1016560041233,畑,138.95217833300,35.08283337720,22325,函南町
2208-0987590042211,畑,138.96304874200,35.10890785720,22325,函南町
2208-1034920038289,畑,138.91981473300,35.06640612060,22325,函南町
2208-1018230041063,田,138.95030374800,35.08133542970,22325,函南町
2208-1030610040043,畑,138.93906534000,35.07022204490,22325,函南町
2208-1002500042329,畑,138.96426831500,35.09546184980,22325,函南町
2208-0993230041850,畑,138.95906212900,35.10383924370,22325,函南町
2208-1022790041344,田,138.95337052100,35.07721651690,22325,函南町
2208-0978060042948,畑,138.97118848800,35.11746621620,22325,函南町
2208-1014390039494,田,138.93311942100,35.08486181980,22325,函南町
2208-0999280047385,畑,139.01974680200,35.09814656610,22325,函南町
2208-1030600038917,田,138.92671793200,35.07027354540,22325,函南町
2208-1029060039027,田,138.92792419100,35.07165458980,22325,函南町
2208-0990150041700,畑,138.95743379700,35.10662447300,22325,函南町
2208-0961790047200,畑,139.01792444700,35.13194575850,22325,函南町
2208-0973230046592,畑,139.01119143500,35.12166152110,22325,函南町
2208-0958010043500,畑,138.97734715400,35.13552311780,22325,函南町
2208-1002920041431,田,138.95441811200,35.09512730830,22325,函南町
2208-0998940042031,田,138.96101790400,35.09869155140,22325,函南町
2208-1020200041241,田,138.95225096900,35.07955685880,22325,函南町
2208-1017930042173,畑,138.96247908400,35.08156781340,22325,函南町
2208-1021610040291,畑,138.94182627400,35.07831920310,22325,函南町
2208-0981150042096,畑,138.96182224200,35.11472522810,22325,函南町
2208-0961450043615,畑,138.97859074200,35.13241861960,22325,函南町
2208-0980880045161,畑,138.99544749600,35.11483156900,22325,函南町
2208-1001590046209,畑,139.00682848600,35.09611589830,22325,函南町
2208-0992230044513,畑,138.98828099100,35.10462679150,22325,函南町
2208-0964970044911,畑,138.99278712200,35.12918438840,22325,函南町
2208-0958040046787,畑,139.01341735300,35.13535041070,22325,函南町
2208-1008210043872,畑,138.98116584400,35.09024927530,22325,函南町
2208-0982900045873,畑,139.00324744400,35.11297778420,22325,函南町
2208-1005540041438,畑,138.95448658200,35.09275890880,22325,函南町
2208-0989250041554,畑,138.95583596500,35.10744455910,22325,函南町
2208-0991420042019,畑,138.96092709000,35.10546316530,22325,函南町
2208-1014290044820,畑,138.99152299000,35.08473052160,22325,函南町
2208-0995140045973,田,139.00427772400,35.10194505050,22325,函南町
2208-0967290044634,畑,138.98974479000,35.12710872150,22325,函南町
2208-1030130040182,田,138.94058705800,35.07064337060,22325,函南町
2208-0960020043641,畑,138.97888608200,35.13370443270,22325,函南町
2208-0972660044213,畑,138.98508954300,35.12228206620,22325,函南町
2208-0995630045769,畑,139.00203483000,35.10150964120,22325,函南町
2208-0991420041435,畑,138.95452043200,35.10549173860,22325,函南町
2208-0994900046073,畑,139.00537596200,35.10215204130,22325,函南町
2208-1016110041056,畑,138.95024056200,35.08325137940,22325,函南町
2208-1014190041290,畑,138.95281904900,35.08497318550,22325,函南町
2208-0972740043477,田,138.97701349800,35.12224110510,22325,函南町
2208-0987350045477,畑,138.99888420200,35.10898893530,22325,函南町
2208-0973250043316,田,138.97524343400,35.12178761070,22325,函南町
2208-0999250041648,田,138.95681740900,35.09842605940,22325,函南町
2208-1024220041680,田,138.95704524600,35.07591007980,22325,函南町
2208-1000040047500,畑,139.02099436300,35.09745638830,22325,函南町
2208-1004130045771,畑,139.00201425900,35.09385040990,22325,函南町
2208-1020270042415,田,138.96512333900,35.07944305440,22325,函南町
2208-1023770039468,畑,138.93279145800,35.07640480760,22325,函南町
2208-0956860043603,畑,138.97848544000,35.13655425290,22325,函南町
2208-1010480045723,畑,139.00145574900,35.08812235760,22325,函南町
2208-0962310043341,畑,138.97558139800,35.13165557690,22325,函南町
2208-0966360044002,畑,138.98280733200,35.12797074510,22325,函南町
2208-0963460046984,田,139.01554132300,35.13045457370,22325,函南町
2208-1019740042449,田,138.96550179900,35.07992418630,22325,函南町
2208-0972120043846,畑,138.98107430900,35.12278902760,22325,函南町
2208-1014390040120,田,138.93998592500,35.08484028010,22325,函南町
2208-0965620046996,畑,139.01566867800,35.12850012720,22325,函南町
2208-0966010044470,畑,138.98794915700,35.12826267490,22325,函南町
2208-1029030039602,田,138.93423435800,35.07165750450,22325,函南町
2208-0965920044385,畑,138.98702065000,35.12835207250,22325,函南町
2208-1026880039487,田,138.93298147300,35.07360387170,22325,函南町
2208-0977280042881,田,138.97045431000,35.11817229910,22325,函南町
2208-1021230039913,畑,138.93768387000,35.07868489700,22325,函南町
2208-0997770047592,田,139.02202120900,35.09949708550,22325,函南町
2208-1009350039803,畑,138.93652935300,35.08939154070,22325,函南町
2208-1032480038484,畑,138.92196479600,35.06859081170,22325,函南町
2208-1011550040248,畑,138.94140585700,35.08739533880,22325,函南町
2208-1014900041838,田,138.95882307100,35.08430724010,22325,函南町
2208-1014840042547,畑,138.96659310700,35.08433296270,22325,函南町
2208-0995320045582,田,138.99998349200,35.10179424020,22325,函南町
2208-1026150039874,畑,138.93722641900,35.07425081350,22325,函南町
2208-0968400046266,畑,139.00763956100,35.12603581450,22325,函南町
2208-1001990041469,田,138.95483792900,35.09596028270,22325,函南町
2208-0958190043533,畑,138.97770908000,35.13535260170,22325,函南町
2208-0985500042899,田,138.97061231600,35.11076952660,22325,函南町
2208-0977370043697,畑,138.97940845100,35.11805812870,22325,函南町
2208-0992600041749,畑,138.95796200000,35.10441264730,22325,函南町
2208-1016560040988,田,138.94949101900,35.08285032990,22325,函南町
2208-0956700044421,畑,138.98746414700,35.13665688070,22325,函南町
2208-0968610044704,畑,138.99050588800,35.12591395370,22325,函南町
2208-1006760046366,畑,139.00852076100,35.09145204730,22325,函南町
2208-0992420041702,畑,138.95744918000,35.10458168320,22325,函南町
2208-1030040039238,田,138.93023548700,35.07076657480,22325,函南町
2208-1008780040956,田,138.94917996300,35.08986236090,22325,函南町
2208-0952740044240,畑,138.98549107800,35.14024235160,22325,函南町
2208-0980230042541,畑,138.96670880300,35.11552819350,22325,函南町
2208-1014630044878,畑,138.99215788200,35.08442106570,22325,函南町
2208-1002590045655,畑,139.00074517900,35.09524257750,22325,函南町
2208-0968400046964,畑,139.01529851400,35.12599883990,22325,函南町
2208-1002290041758,田,138.95801121100,35.09567556420,22325,函南町
2208-0996620042582,畑,138.96708043300,35.10075119450,22325,函南町
2208-1002420041786,田,138.95831744200,35.09556046840,22325,函南町
2208-0963620046985,田,139.01556189900,35.13030352780,22325,函南町
2208-1029350040058,田,138.93922953000,35.07135397780,22325,函南町
2208-0990860042263,田,138.96360443600,35.10596547840,22325,函南町
2208-0961840043288,畑,138.97500545400,35.13207672800,22325,函南町
2208-0993620045847,畑,139.00290719600,35.10331703540,22325,函南町
2208-0961100043690,畑,138.97941635700,35.13272813140,22325,函南町
2208-1030010040198,田,138.94075948400,35.07075859940,22325,函南町
2208-1010550043549,畑,138.97761022100,35.08815796330,22325,函南町
2208-0983930044302,畑,138.98601347200,35.11211664110,22325,函南町
2208-0963290046982,田,139.01552770000,35.13060619550,22325,函南町
2208-1026550039778,田,138.93617566500,35.07389383950,22325,函南町
2208-0992020047070,田,139.01632782200,35.10470175500,22325,函南町
2208-0963800046170,畑,139.00661593900,35.13018339680,22325,函南町
2208-1001080041452,田,138.95465600200,35.09678209330,22325,函南町
2208-0968070043562,田,138.97797748600,35.12645239280,22325,函南町
2208-1026230039797,畑,138.93638867100,35.07417846560,22325,函南町
2208-1006040041589,田,138.95613618600,35.09230734440,22325,函南町
2208-0989740046758,畑,139.01291413300,35.10677655030,22325,函南町
2208-1028730040255,田,138.94139810200,35.07190294590,22325,函南町
2208-1000670041546,田,138.95569017500,35.09715131750,22325,函南町
2208-1033360038558,田,138.92276643500,35.06780209210,22325,函南町
2208-0974710046975,田,139.01538788500,35.12031423870,22325,函南町
2208-1015300040211,田,138.94097578800,35.08401331410,22325,函南町
2208-1026320039796,畑,138.93636896900,35.07409496580,22325,函南町
2208-1019280042450,畑,138.96550917400,35.08033210050,22325,函南町
2208-1017150039744,田,138.93584703000,35.08236856330,22325,函南町
2208-1000490041940,田,138.96001368300,35.09729739200,22325,函南町
2208-1000030041690,田,138.95727602000,35.09772077860,22325,函南町
2208-1005280046953,田,139.01497152100,35.09275186390,22325,函南町
2208-1029100039629,田,138.93453160600,35.07159712280,22325,函南町
2208-0992550041682,畑,138.95722267100,35.10446438610,22325,函南町
2208-0987550042018,田,138.96093199100,35.10895837110,22325,函南町
2208-1021710040637,田,138.94562310400,35.07821504030,22325,函南町
2208-0977500044379,田,138.98689143400,35.11791156400,22325,函南町
2208-1021470039190,畑,138.92975379700,35.07849044050,22325,函南町
2208-0984940046538,畑,139.01053296300,35.11111237630,22325,函南町
2208-0989600044058,畑,138.98329740700,35.10701816100,22325,函南町
2208-1013780043148,畑,138.97319724100,35.08526140710,22325,函南町
2208-0986630042279,畑,138.96379911200,35.10977356040,22325,函南町
2208-0988640047046,畑,139.01608737700,35.10774897360,22325,函南町
2208-0996990047599,畑,139.02209725500,35.10019880560,22325,函南町
2208-0995400045765,畑,139.00199394300,35.10171462280,22325,函南町
2208-1000520046787,畑,139.01317348000,35.09705205010,22325,函南町
2208-1000270041867,田,138.95921220300,35.09749502230,22325,函南町
2208-1000180041751,田,138.95794294600,35.09758068850,22325,函南町
2208-0997750045299,畑,138.99686837900,35.09961771920,22325,函南町
2208-0974270046779,畑,139.01323117100,35.12071275440,22325,函南町
2208-0998820047276,畑,139.01854476000,35.09856677470,22325,函南町
2208-0999180047362,畑,139.01948520700,35.09823421420,22325,函南町
2208-1003970045477,畑,138.99879131600,35.09400707680,22325,函南町
2208-0977750043009,畑,138.97186064700,35.11774411190,22325,函南町
2208-1028630038838,田,138.92585832800,35.07205601740,22325,函南町
2208-0982730042989,畑,138.97161227000,35.11326238820,22325,函南町
2208-0997020041688,畑,138.95726788300,35.10043533660,22325,函南町
2208-0999340046102,畑,139.00567054700,35.09814606870,22325,函南町
2208-0985190045746,畑,139.00184238600,35.11091859210,22325,函南町
2208-1033210038630,田,138.92355760800,35.06792730320,22325,函南町
2208-0957550046338,畑,139.00849587200,35.13580558650,22325,函南町
2208-0991280043850,畑,138.98101421200,35.10551136080,22325,函南町
2208-1002590047195,畑,139.01763674200,35.09516645340,22325,函南町
2208-0980370045208,田,138.99596873400,35.11529084960,22325,函南町
2208-0958160043464,畑,138.97694986500,35.13538760230,22325,函南町
2208-0999130043014,畑,138.97180310600,35.09847082960,22325,函南町
2208-1016170040385,畑,138.94287758600,35.08322164180,22325,函南町
2208-0958130044066,畑,138.98356109000,35.13538551400,22325,函南町
2208-1028250039180,畑,138.92961045700,35.07238463780,22325,函南町
2208-0984980045878,畑,139.00329221700,35.11110584650,22325,函南町
2208-1002260047033,畑,139.01586553600,35.09547402390,22325,函南町
2208-0973690046874,畑,139.01427973200,35.12123116130,22325,函南町
2208-1011010045680,畑,139.00097705400,35.08764948910,22325,函南町
2208-0985450045751,畑,139.00190133900,35.11068609060,22325,函南町
2208-1014970041283,畑,138.95273065500,35.08426485110,22325,函南町
2208-1003890041385,田,138.95390664600,35.09424821110,22325,函南町
2208-0988400047376,畑,139.01970096000,35.10795458360,22325,函南町
2208-1005660041277,田,138.95272039100,35.09266098450,22325,函南町
2208-0969680046362,畑,139.00868809400,35.12487735940,22325,函南町
2208-1030120038902,田,138.92655836200,35.07071079280,22325,函南町
2208-1015890044706,畑,138.99027093500,35.08329703620,22325,函南町
2208-1009670041792,畑,138.95833943400,35.08902389730,22325,函南町
2208-0999050042050,田,138.96122831000,35.09858476190,22325,函南町
2208-1017520042669,田,138.96791852300,35.08191379000,22325,函南町
2208-1034510038297,田,138.91989709500,35.06677304460,22325,函南町
2208-1004210041434,田,138.95444190800,35.09396089780,22325,函南町
2208-1003960042645,畑,138.96772719900,35.09414000020,22325,函南町
2208-0997750041800,田,138.95849256800,35.09977302000,22325,函南町
2208-1000480041838,田,138.95889177900,35.09730852220,22325,函南町
2208-1023100041482,田,138.95487439600,35.07693094610,22325,函南町
2208-1022610040180,田,138.94060540300,35.07743005240,22325,函南町
2208-1012870040875,畑,138.94826999000,35.08618096570,22325,函南町
2208-0998870041942,田,138.96004516600,35.09875638500,22325,函南町
2208-0971290043483,畑,138.97709011000,35.12355370890,22325,函南町
2208-0969090046320,畑,139.00823181500,35.12540413760,22325,函南町
2208-0975580043221,田,138.97419704400,35.11969742670,22325,函南町
2208-0966690044346,畑,138.98658673400,35.12765757700,22325,函南町
2208-0985370042341,田,138.96448550700,35.11090687780,22325,函南町
2208-1004110042634,畑,138.96760394500,35.09400079550,22325,函南町
2208-1006900043145,田,138.97319268000,35.09146371280,22325,函南町
2208-0975810046082,畑,139.00558272000,35.11936023850,22325,函南町
2208-0992590043441,田,138.97651549700,35.10435499140,22325,函南町
2208-1029200040053,田,138.93918039900,35.07148705660,22325,函南町
2208-1015270040256,田,138.94147219200,35.08403612820,22325,函南町
2208-0984550042933,田,138.97098954800,35.11161690030,22325,函南町
2208-0958640043398,畑,138.97622800500,35.13496084430,22325,函南町
2208-1006750046327,畑,139.00809757000,35.09146286090,22325,函南町
2208-0983160043630,畑,138.97864358000,35.11284473050,22325,函南町
2208-0998320047381,畑,139.01969882000,35.09900554680,22325,函南町
2208-0968740043705,田,138.97953996400,35.12583840970,22325,函南町
2208-0996550047453,畑,139.02050828600,35.10059812120,22325,函南町
2208-0939260045047,畑,138.99442324700,35.15235428160,22325,函南町
2208-0972510044006,畑,138.98282361800,35.12242664750,22325,函南町
2208-0995450046598,田,139.01112900400,35.10163181270,22325,函南町
2208-1020150041026,田,138.94989471600,35.07961400690,22325,函南町
2208-1004210045483,畑,138.99885694800,35.09378550610,22325,函南町
2208-0961260044303,畑,138.98613818200,35.13255678550,22325,函南町
2208-1026320041249,田,138.95230641900,35.07403597400,22325,函南町
2208-0990360044640,畑,138.98968429700,35.10631364780,22325,函南町
2208-0991280042064,畑,138.96142179200,35.10559323020,22325,函南町
2208-0959970045892,畑,139.00358175300,35.13364690180,22325,函南町
2208-0978800047179,畑,139.01759489800,35.11661477840,22325,函南町
2208-0971290042704,畑,138.96854567200,35.12358754810,22325,函南町
2208-1022670039073,田,138.92845930700,35.07741283500,22325,函南町
2208-1016240041629,田,138.95652000900,35.08311046640,22325,函南町
2208-1027930038908,田,138.92662952800,35.07267866710,22325,函南町
2208-1020750040871,田,138.94818995000,35.07907098590,22325,函南町
2208-1002030042397,畑,138.96502022800,35.09588644970,22325,函南町
2208-0977860045571,田,138.99996258400,35.11753177630,22325,函南町
2208-0959360046886,田,139.01449688500,35.13415158320,22325,函南町
2208-0990250046226,畑,139.00708206400,35.10633601350,22325,函南町
2208-1015930041157,畑,138.95134898900,35.08340883020,22325,函南町
2208-1028110038943,田,138.92701086300,35.07251916410,22325,函南町
2208-0999310041928,田,138.95988899500,35.09835420440,22325,函南町
2208-0988750041975,畑,138.96045229100,35.10787384340,22325,函南町
2208-1005230041158,田,138.95141391000,35.09305072600,22325,函南町
2208-0991260042111,田,138.96193779000,35.10561031710,22325,函南町
2208-1014200041832,畑,138.95876275800,35.08493907670,22325,函南町
2208-1028320039255,畑,138.93043344000,35.07231174520,22325,函南町
2208-1003030046967,畑,139.01513831200,35.09478127020,22325,函南町
2208-0966750043521,畑,138.97752790400,35.12764086520,22325,函南町
2208-1003680041377,田,138.95382143100,35.09444167050,22325,函南町
2208-0993090042220,畑,138.96312047600,35.10395105300,22325,函南町
2208-1003770042332,畑,138.96429941600,35.09432063220,22325,函南町
2208-1020790042347,田,138.96437739600,35.07897990830,22325,函南町
2208-0999060041688,田,138.95725271500,35.09859516520,22325,函南町
2208-0977760042993,畑,138.97168633500,35.11773794300,22325,函南町
2208-1035050039717,畑,138.93546393200,35.06623479130,22325,函南町
2208-1027610039092,田,138.92865279700,35.07296376300,22325,函南町
2208-0975930043127,畑,138.97316057800,35.11937976160,22325,函南町
2208-0973430042525,畑,138.96657041500,35.12166610240,22325,函南町
2208-0998710041896,田,138.95953666500,35.09890272880,22325,函南町
2208-1034520038343,田,138.92040838400,35.06676485080,22325,函南町
2208-1000170041657,田,138.95691125200,35.09759588190,22325,函南町
2208-1005910041609,畑,138.95636027500,35.09242263520,22325,函南町
2208-1016650041533,畑,138.95547267400,35.08274340150,22325,函南町
2208-0957670043670,畑,138.97921470300,35.13581715590,22325,函南町
2208-0968110046371,畑,139.00879641900,35.12628737430,22325,函南町
2208-0970050043596,田,138.97833573100,35.12466357080,22325,函南町
2208-1020350040540,畑,138.94455830000,35.07944515300,22325,函南町
2208-1033160039106,畑,138.92877998800,35.06795949910,22325,函南町
2208-0995620046646,田,139.01165560500,35.10147753750,22325,函南町
2208-1033860039119,畑,138.92891028800,35.06732403670,22325,函南町
2208-0995480042180,畑,138.96267199200,35.10180056560,22325,函南町
2208-0984610044738,畑,138.99078480100,35.11149213990,22325,函南町
2208-1019200038977,田,138.92742743700,35.08054910150,22325,函南町
2208-1024100039205,田,138.92990271500,35.07612106090,22325,函南町
2208-1026990040419,田,138.94319957800,35.07347224760,22325,函南町
2208-1023590039764,田,138.93604058900,35.07656072120,22325,函南町
2208-0967470044664,畑,138.99006339500,35.12694228410,22325,函南町
2208-1002770041561,田,138.95584481400,35.09525872690,22325,函南町
2208-0996640042036,田,138.96108290200,35.10075772030,22325,函南町
2208-0985170042371,田,138.96481802700,35.11108386010,22325,函南町
2208-0993280042197,畑,138.96286985300,35.10378674820,22325,函南町
2208-1012150044600,畑,138.98912571900,35.08666622920,22325,函南町
2208-1000890041460,田,138.95474572300,35.09695508680,22325,函南町
2208-1000240042054,畑,138.96126109500,35.09751902250,22325,函南町
2208-1032960038538,畑,138.92255113500,35.06816135530,22325,函南町
2208-0983340042452,田,138.96571690400,35.11272888910,22325,函南町
2208-1001870047145,畑,139.01708966500,35.09581956960,22325,函南町
2208-1012940043465,畑,138.97667725500,35.08600727180,22325,函南町
2208-0992980042755,畑,138.96899656000,35.10403108290,22325,函南町
2208-1028810038834,田,138.92581617700,35.07188769820,22325,函南町
2208-0995640045828,田,139.00268188200,35.10149579370,22325,函南町
2208-1032820040222,田,138.94100946100,35.06822465960,22325,函南町
2208-1007210043154,畑,138.97328954800,35.09118585090,22325,函南町
2208-0990150044072,畑,138.98345708200,35.10652802980,22325,函南町
2208-1030570038861,田,138.92610474800,35.07030085530,22325,函南町
2208-1018600041564,田,138.95579753500,35.08098855180,22325,函南町
2208-0981050043851,田,138.98107592500,35.11473861370,22325,函南町
2208-0981440045366,田,138.99769891900,35.11432161810,22325,函南町
2208-1003210041343,田,138.95345751300,35.09486288980,22325,函南町
2208-1031590040449,田,138.94350754300,35.06931735380,22325,函南町
2208-1002010046951,畑,139.01496728700,35.09570016510,22325,函南町
2208-0978080046188,畑,139.00672779100,35.11730782200,22325,函南町
2208-0987900042095,田,138.96177286600,35.10864028150,22325,函南町
2208-0979400047200,畑,139.01783040300,35.11607489670,22325,函南町
2208-0988870047107,田,139.01675332100,35.10753987010,22325,函南町
2208-1004640041340,田,138.95340821300,35.09357816370,22325,函南町
2208-0958270043543,畑,138.97782119300,35.13528808290,22325,函南町
2208-0983620042457,田,138.96577440700,35.11247912300,22325,函南町
2208-0961420044141,畑,138.98436479000,35.13241859440,22325,函南町
2208-0964230044801,畑,138.99158640400,35.12985915040,22325,函南町
2208-1024080038813,田,138.92560844900,35.07615000270,22325,函南町
2208-1020990042321,田,138.96408607000,35.07879969220,22325,函南町
2208-0976070045435,畑,138.99847837400,35.11915558020,22325,函南町
2208-1010270039786,畑,138.93634266100,35.08856518660,22325,函南町
2208-0957900043569,畑,138.97810622300,35.13562023340,22325,函南町
2208-0973780043724,田,138.97972242600,35.12129395150,22325,函南町
2208-1002690046288,畑,139.00768501200,35.09511991290,22325,函南町
2208-0961000047327,畑,139.01932518000,35.13265465090,22325,函南町
2208-1026240041254,田,138.95236376400,35.07411348600,22325,函南町
2208-0983140042493,田,138.96617170100,35.11290747480,22325,函南町
2208-1030890040469,田,138.94373544600,35.06994800300,22325,函南町
2208-0999840041726,田,138.95766624800,35.09789255680,22325,函南町
2208-0986560045432,畑,138.99838531700,35.10970010870,22325,函南町
2208-1034490038446,田,138.92153053100,35.06678529690,22325,函南町
2208-1009370042531,畑,138.96644895300,35.08926811530,22325,函南町
2208-1015420041643,畑,138.95668093800,35.08384775740,22325,函南町
2208-0987590045484,畑,138.99895802700,35.10876764610,22325,函南町
2208-1003720041321,田,138.95320584900,35.09441025150,22325,函南町
2208-0998830041660,田,138.95694979700,35.09880374070,22325,函南町
2208-0965050046264,畑,139.00764054500,35.12904981420,22325,函南町
2208-1014090044682,畑,138.99001349800,35.08491573100,22325,函南町
2208-0958680046843,畑,139.01402590900,35.13476671180,22325,函南町
2208-1035470039720,畑,138.93549244000,35.06585196850,22325,函南町
2208-0969240044684,畑,138.99027832300,35.12534680160,22325,函南町
2208-0964270044785,畑,138.99141388400,35.12981738890,22325,函南町
2208-0985230042310,田,138.96414869200,35.11103820030,22325,函南町
2208-1004390041675,畑,138.95709299500,35.09379064430,22325,函南町
2208-0995970047808,畑,139.02440266600,35.10110825340,22325,函南町
2208-1028650039704,田,138.93535807000,35.07199729390,22325,函南町
2208-0999990041618,田,138.95648624400,35.09776164150,22325,函南町
2208-1014060041488,畑,138.95499047600,35.08507730820,22325,函南町
2208-1014340044626,畑,138.98939477400,35.08469027120,22325,函南町
