7,2019-10-12,13:01,1,0,41,45
8,2019-10-12,13:01,2,6,1104,999
9,2019-10-12,13:01,2,0,937,804
10,2019-10-12,13:01,4,2,895,868
11,2019-10-12,13:01,1,2,801,713
12,2019-10-12,13:01,3,0,814,698
13,2019-10-12,13:01,0,0,878,1091
14,2019-10-12,13:01,10,4,1406,1474
15,2019-10-12,13:01,0,0,285,189
16,2019-10-12,13:01,0,0,218,162
17,2019-10-12,13:01,0,0,188,225
18,2019-10-12,13:01,1,0,296,359
19,2019-10-12,13:01,1,4,368,446
1,2019-10-12,13:02,1,1,199,234
2,2019-10-12,13:02,0,0,49,35
3,2019-10-12,13:02,4,1,342,339
4,2019-10-12,13:02,0,0,14,9
5,2019-10-12,13:02,2,0,131,92
6,2019-10-12,13:02,0,0,158,147
7,2019-10-12,13:02,0,0,41,45
8,2019-10-12,13:02,6,6,1110,1005
9,2019-10-12,13:02,11,0,948,804
10,2019-10-12,13:02,2,1,897,869
11,2019-10-12,13:02,1,0,802,713
12,2019-10-12,13:02,1,3,815,701
13,2019-10-12,13:02,1,2,879,1093
14,2019-10-12,13:02,8,10,1414,1484
15,2019-10-12,13:02,0,0,285,189
16,2019-10-12,13:02,0,1,218,163
17,2019-10-12,13:02,0,0,188,225
18,2019-10-12,13:02,1,3,297,362
19,2019-10-12,13:02,2,0,370,446
1,2019-10-12,13:03,1,2,200,236
2,2019-10-12,13:03,1,0,50,35
3,2019-10-12,13:03,4,2,346,341
4,2019-10-12,13:03,0,0,14,9
5,2019-10-12,13:03,1,0,132,92
6,2019-10-12,13:03,0,0,158,147
7,2019-10-12,13:03,0,0,41,45
8,2019-10-12,13:03,5,4,1115,1009
9,2019-10-12,13:03,1,2,949,806
10,2019-10-12,13:03,0,3,897,872
11,2019-10-12,13:03,0,1,802,714
12,2019-10-12,13:03,2,1,817,702
13,2019-10-12,13:03,2,4,881,1097
14,2019-10-12,13:03,5,4,1419,1488
15,2019-10-12,13:03,0,1,285,190
16,2019-10-12,13:03,0,0,218,163
17,2019-10-12,13:03,0,1,188,226
18,2019-10-12,13:03,2,0,299,362
19,2019-10-12,13:03,2,0,372,446
1,2019-10-12,13:04,2,1,202,237
2,2019-10-12,13:04,1,0,51,35
3,2019-10-12,13:04,2,3,348,344
4,2019-10-12,13:04,0,0,14,9
5,2019-10-12,13:04,0,1,132,93
6,2019-10-12,13:04,0,0,158,147
7,2019-10-12,13:04,0,0,41,45
8,2019-10-12,13:04,8,2,1123,1011
9,2019-10-12,13:04,2,5,951,811
10,2019-10-12,13:04,3,3,900,875
11,2019-10-12,13:04,2,1,804,715
12,2019-10-12,13:04,5,1,822,703
13,2019-10-12,13:04,0,1,881,1098
14,2019-10-12,13:04,10,5,1429,1493
15,2019-10-12,13:04,0,1,285,191
16,2019-10-12,13:04,0,0,218,163
17,2019-10-12,13:04,0,0,188,226
18,2019-10-12,13:04,1,1,300,363
19,2019-10-12,13:04,2,0,374,446
1,2019-10-12,13:05,2,1,204,238
2,2019-10-12,13:05,0,0,51,35
3,2019-10-12,13:05,5,2,353,346
4,2019-10-12,13:05,0,0,14,9
5,2019-10-12,13:05,0,0,132,93
6,2019-10-12,13:05,0,0,158,147
7,2019-10-12,13:05,0,0,41,45
8,2019-10-12,13:05,3,4,1126,1015
9,2019-10-12,13:05,6,0,957,811
10,2019-10-12,13:05,6,0,906,875
11,2019-10-12,13:05,0,1,804,716
12,2019-10-12,13:05,1,2,823,705
13,2019-10-12,13:05,3,4,884,1102
14,2019-10-12,13:05,6,5,1435,1498
15,2019-10-12,13:05,0,0,285,191
16,2019-10-12,13:05,0,0,218,163
17,2019-10-12,13:05,0,0,188,226
18,2019-10-12,13:05,2,1,302,364
19,2019-10-12,13:05,2,2,376,448
1,2019-10-12,13:06,4,0,208,238
2,2019-10-12,13:06,1,0,52,35
3,2019-10-12,13:06,3,0,356,346
4,2019-10-12,13:06,0,0,14,9
5,2019-10-12,13:06,3,1,135,94
6,2019-10-12,13:06,0,0,158,147
7,2019-10-12,13:06,0,0,41,45
8,2019-10-12,13:06,12,13,1138,1028
9,2019-10-12,13:06,6,1,963,812
10,2019-10-12,13:06,3,1,909,876
11,2019-10-12,13:06,0,0,804,716
12,2019-10-12,13:06,1,0,824,705
13,2019-10-12,13:06,0,1,884,1103
14,2019-10-12,13:06,8,8,1443,1506
15,2019-10-12,13:06,1,1,286,192
16,2019-10-12,13:06,0,3,218,166
17,2019-10-12,13:06,0,0,188,226
18,2019-10-12,13:06,1,1,303,365
19,2019-10-12,13:06,0,0,376,448
1,2019-10-12,13:07,0,1,208,239
2,2019-10-12,13:07,0,0,52,35
3,2019-10-12,13:07,1,0,357,346
4,2019-10-12,13:07,0,0,14,9
5,2019-10-12,13:07,0,1,135,95
6,2019-10-12,13:07,0,0,158,147
7,2019-10-12,13:07,0,0,41,45
8,2019-10-12,13:07,11,9,1149,1037
9,2019-10-12,13:07,6,5,969,817
10,2019-10-12,13:07,1,4,910,880
11,2019-10-12,13:07,0,0,804,716
12,2019-10-12,13:07,0,4,824,709
13,2019-10-12,13:07,0,6,884,1109
14,2019-10-12,13:07,6,6,1449,1512
15,2019-10-12,13:07,1,1,287,193
16,2019-10-12,13:07,0,5,218,171
17,2019-10-12,13:07,0,0,188,226
18,2019-10-12,13:07,0,6,303,371
19,2019-10-12,13:07,6,1,382,449
1,2019-10-12,13:08,5,3,213,242
2,2019-10-12,13:08,3,0,55,35
3,2019-10-12,13:08,0,4,357,350
4,2019-10-12,13:08,0,0,14,9
5,2019-10-12,13:08,0,0,135,95
6,2019-10-12,13:08,0,0,158,147
7,2019-10-12,13:08,0,0,41,45
8,2019-10-12,13:08,4,3,1153,1040
9,2019-10-12,13:08,1,1,970,818
10,2019-10-12,13:08,2,3,912,883
11,2019-10-12,13:08,0,0,804,716
12,2019-10-12,13:08,0,3,824,712
13,2019-10-12,13:08,1,2,885,1111
14,2019-10-12,13:08,9,3,1458,1515
15,2019-10-12,13:08,1,0,288,193
16,2019-10-12,13:08,0,6,218,177
17,2019-10-12,13:08,0,0,188,226
18,2019-10-12,13:08,1,2,304,373
19,2019-10-12,13:08,5,3,387,452
1,2019-10-12,13:09,2,2,215,244
2,2019-10-12,13:09,0,0,55,35
3,2019-10-12,13:09,2,4,359,354
4,2019-10-12,13:09,0,0,14,9
5,2019-10-12,13:09,1,2,136,97
6,2019-10-12,13:09,0,0,158,147
7,2019-10-12,13:09,0,0,41,45
8,2019-10-12,13:09,4,10,1157,1050
9,2019-10-12,13:09,2,1,972,819
10,2019-10-12,13:09,2,0,914,883
11,2019-10-12,13:09,1,3,805,719
12,2019-10-12,13:09,1,0,825,712
13,2019-10-12,13:09,2,0,887,1111
14,2019-10-12,13:09,6,4,1464,1519
15,2019-10-12,13:09,0,0,288,193
16,2019-10-12,13:09,5,1,223,178
17,2019-10-12,13:09,1,0,189,226
18,2019-10-12,13:09,1,2,305,375
19,2019-10-12,13:09,2,5,389,457
1,2019-10-12,13:10,0,0,215,244
2,2019-10-12,13:10,0,0,55,35
3,2019-10-12,13:10,2,2,361,356
4,2019-10-12,13:10,0,0,14,9
5,2019-10-12,13:10,1,0,137,97
6,2019-10-12,13:10,0,0,158,147
7,2019-10-12,13:10,0,0,41,45
8,2019-10-12,13:10,5,9,1162,1059
9,2019-10-12,13:10,4,0,976,819
10,2019-10-12,13:10,0,0,914,883
11,2019-10-12,13:10,8,3,813,722
12,2019-10-12,13:10,4,0,829,712
13,2019-10-12,13:10,0,2,887,1113
14,2019-10-12,13:10,8,5,1472,1524
15,2019-10-12,13:10,1,1,289,194
16,2019-10-12,13:10,0,0,223,178
17,2019-10-12,13:10,0,1,189,227
18,2019-10-12,13:10,2,0,307,375
19,2019-10-12,13:10,1,1,390,458
1,2019-10-12,13:11,1,0,216,244
2,2019-10-12,13:11,0,0,55,35
3,2019-10-12,13:11,2,3,363,359
4,2019-10-12,13:11,0,0,14,9
5,2019-10-12,13:11,0,0,137,97
6,2019-10-12,13:11,0,0,158,147
7,2019-10-12,13:11,0,0,41,45
8,2019-10-12,13:11,5,7,1167,1066
9,2019-10-12,13:11,1,4,977,823
10,2019-10-12,13:11,2,11,916,894
11,2019-10-12,13:11,44,6,857,728
12,2019-10-12,13:11,0,1,829,713
13,2019-10-12,13:11,3,3,890,1116
14,2019-10-12,13:11,15,10,1487,1534
15,2019-10-12,13:11,0,0,289,194
16,2019-10-12,13:11,1,0,224,178
17,2019-10-12,13:11,0,1,189,228
18,2019-10-12,13:11,1,2,308,377
19,2019-10-12,13:11,2,4,392,462
1,2019-10-12,13:12,0,1,216,245
2,2019-10-12,13:12,2,0,57,35
3,2019-10-12,13:12,3,2,366,361
4,2019-10-12,13:12,0,0,14,9
5,2019-10-12,13:12,1,1,138,98
6,2019-10-12,13:12,0,0,158,147
7,2019-10-12,13:12,0,0,41,45
8,2019-10-12,13:12,10,5,1177,1071
9,2019-10-12,13:12,0,5,977,828
10,2019-10-12,13:12,4,11,920,905
11,2019-10-12,13:12,15,0,872,728
12,2019-10-12,13:12,2,2,831,715
13,2019-10-12,13:12,5,5,895,1121
14,2019-10-12,13:12,6,2,1493,1536
15,2019-10-12,13:12,1,0,290,194
16,2019-10-12,13:12,0,0,224,178
17,2019-10-12,13:12,0,0,189,228
18,2019-10-12,13:12,4,6,312,383
19,2019-10-12,13:12,4,6,396,468
1,2019-10-12,13:13,1,2,217,247
2,2019-10-12,13:13,0,0,57,35
3,2019-10-12,13:13,5,3,371,364
4,2019-10-12,13:13,0,0,14,9
5,2019-10-12,13:13,0,2,138,100
6,2019-10-12,13:13,0,0,158,147
7,2019-10-12,13:13,0,0,41,45
8,2019-10-12,13:13,6,8,1183,1079
9,2019-10-12,13:13,2,4,979,832
10,2019-10-12,13:13,4,5,924,910
11,2019-10-12,13:13,3,1,875,729
12,2019-10-12,13:13,3,1,834,716
13,2019-10-12,13:13,1,6,896,1127
14,2019-10-12,13:13,4,7,1497,1543
15,2019-10-12,13:13,3,0,293,194
16,2019-10-12,13:13,1,1,225,179
17,2019-10-12,13:13,0,3,189,231
18,2019-10-12,13:13,2,2,314,385
19,2019-10-12,13:13,2,3,398,471
1,2019-10-12,13:14,0,0,217,247
2,2019-10-12,13:14,0,0,57,35
3,2019-10-12,13:14,2,4,373,368
4,2019-10-12,13:14,0,0,14,9
5,2019-10-12,13:14,0,0,138,100
6,2019-10-12,13:14,0,0,158,147
7,2019-10-12,13:14,0,0,41,45
8,2019-10-12,13:14,4,7,1187,1086
9,2019-10-12,13:14,4,5,983,837
10,2019-10-12,13:14,3,1,927,911
11,2019-10-12,13:14,5,0,880,729
12,2019-10-12,13:14,2,2,836,718
13,2019-10-12,13:14,4,3,900,1130
14,2019-10-12,13:14,7,6,1504,1549
15,2019-10-12,13:14,0,0,293,194
16,2019-10-12,13:14,0,1,225,180
17,2019-10-12,13:14,0,0,189,231
18,2019-10-12,13:14,1,1,315,386
19,2019-10-12,13:14,4,4,402,475
1,2019-10-12,13:15,3,0,220,247
2,2019-10-12,13:15,0,0,57,35
3,2019-10-12,13:15,5,1,378,369
4,2019-10-12,13:15,0,1,14,10
5,2019-10-12,13:15,1,0,139,100
6,2019-10-12,13:15,0,0,158,147
7,2019-10-12,13:15,0,0,41,45
8,2019-10-12,13:15,8,7,1195,1093
9,2019-10-12,13:15,3,2,986,839
10,2019-10-12,13:15,7,5,934,916
11,2019-10-12,13:15,2,2,882,731
12,2019-10-12,13:15,0,7,836,725
13,2019-10-12,13:15,3,1,903,1131
14,2019-10-12,13:15,9,12,1513,1561
15,2019-10-12,13:15,0,1,293,195
16,2019-10-12,13:15,7,0,232,180
17,2019-10-12,13:15,0,0,189,231
18,2019-10-12,13:15,5,5,320,391
19,2019-10-12,13:15,1,1,403,476
1,2019-10-12,13:16,1,0,221,247
2,2019-10-12,13:16,0,0,57,35
3,2019-10-12,13:16,0,1,378,370
4,2019-10-12,13:16,0,0,14,10
5,2019-10-12,13:16,0,2,139,102
6,2019-10-12,13:16,0,0,158,147
7,2019-10-12,13:16,0,0,41,45
8,2019-10-12,13:16,2,1,1197,1094
9,2019-10-12,13:16,2,11,988,850
10,2019-10-12,13:16,3,4,937,920
11,2019-10-12,13:16,2,0,884,731
12,2019-10-12,13:16,1,4,837,729
13,2019-10-12,13:16,6,3,909,1134
14,2019-10-12,13:16,8,4,1521,1565
15,2019-10-12,13:16,0,0,293,195
16,2019-10-12,13:16,0,1,232,181
17,2019-10-12,13:16,2,1,191,232
18,2019-10-12,13:16,2,4,322,395
19,2019-10-12,13:16,6,3,409,479
1,2019-10-12,13:17,3,0,224,247
2,2019-10-12,13:17,0,0,57,35
3,2019-10-12,13:17,0,4,378,374
4,2019-10-12,13:17,0,2,14,12
5,2019-10-12,13:17,0,0,139,102
6,2019-10-12,13:17,0,0,158,147
7,2019-10-12,13:17,0,0,41,45
8,2019-10-12,13:17,8,11,1205,1105
9,2019-10-12,13:17,4,3,992,853
10,2019-10-12,13:17,4,3,941,923
11,2019-10-12,13:17,1,1,885,732
12,2019-10-12,13:17,1,0,838,729
13,2019-10-12,13:17,0,3,909,1137
14,2019-10-12,13:17,3,8,1524,1573
15,2019-10-12,13:17,2,0,295,195
16,2019-10-12,13:17,3,0,235,181
17,2019-10-12,13:17,1,0,192,232
18,2019-10-12,13:17,2,0,324,395
19,2019-10-12,13:17,0,1,409,480
1,2019-10-12,13:18,4,1,228,248
2,2019-10-12,13:18,0,0,57,35
3,2019-10-12,13:18,2,4,380,378
4,2019-10-12,13:18,0,0,14,12
5,2019-10-12,13:18,0,0,139,102
6,2019-10-12,13:18,0,0,158,147
7,2019-10-12,13:18,0,0,41,45
8,2019-10-12,13:18,3,3,1208,1108
9,2019-10-12,13:18,0,4,992,857
10,2019-10-12,13:18,3,5,944,928
11,2019-10-12,13:18,3,0,888,732
12,2019-10-12,13:18,6,4,844,733
13,2019-10-12,13:18,0,0,909,1137
14,2019-10-12,13:18,15,7,1539,1580
15,2019-10-12,13:18,0,1,295,196
16,2019-10-12,13:18,0,0,235,181
17,2019-10-12,13:18,1,2,193,234
18,2019-10-12,13:18,1,7,325,402
19,2019-10-12,13:18,5,0,414,480
1,2019-10-12,13:19,3,2,231,250
2,2019-10-12,13:19,0,0,57,35
3,2019-10-12,13:19,0,5,380,383
4,2019-10-12,13:19,0,0,14,12
5,2019-10-12,13:19,0,0,139,102
6,2019-10-12,13:19,0,0,158,147
7,2019-10-12,13:19,0,0,41,45
8,2019-10-12,13:19,5,6,1213,1114
9,2019-10-12,13:19,4,4,996,861
10,2019-10-12,13:19,0,2,944,930
11,2019-10-12,13:19,3,1,891,733
12,2019-10-12,13:19,0,0,844,733
13,2019-10-12,13:19,1,1,910,1138
14,2019-10-12,13:19,14,4,1553,1584
15,2019-10-12,13:19,0,0,295,196
16,2019-10-12,13:19,4,0,239,181
17,2019-10-12,13:19,1,0,194,234
18,2019-10-12,13:19,5,3,330,405
19,2019-10-12,13:19,6,7,420,487
1,2019-10-12,13:20,6,3,237,253
2,2019-10-12,13:20,0,0,57,35
3,2019-10-12,13:20,2,2,382,385
4,2019-10-12,13:20,0,0,14,12
5,2019-10-12,13:20,0,1,139,103
6,2019-10-12,13:20,0,0,158,147
7,2019-10-12,13:20,0,0,41,45
8,2019-10-12,13:20,9,8,1222,1122
9,2019-10-12,13:20,4,1,1000,862
10,2019-10-12,13:20,4,2,948,932
11,2019-10-12,13:20,0,0,891,733
12,2019-10-12,13:20,5,2,849,735
13,2019-10-12,13:20,0,6,910,1144
14,2019-10-12,13:20,1,10,1554,1594
15,2019-10-12,13:20,1,4,296,200
16,2019-10-12,13:20,1,0,240,181
17,2019-10-12,13:20,0,0,194,234
18,2019-10-12,13:20,5,3,335,408
19,2019-10-12,13:20,0,0,420,487
1,2019-10-12,13:21,1,1,238,254
2,2019-10-12,13:21,0,0,57,35
3,2019-10-12,13:21,7,1,389,386
4,2019-10-12,13:21,0,0,14,12
5,2019-10-12,13:21,0,0,139,103
6,2019-10-12,13:21,0,0,158,147
7,2019-10-12,13:21,0,0,41,45
8,2019-10-12,13:21,6,9,1228,1131
9,2019-10-12,13:21,5,9,1005,871
10,2019-10-12,13:21,2,1,950,933
11,2019-10-12,13:21,0,0,891,733
12,2019-10-12,13:21,2,6,851,741
13,2019-10-12,13:21,0,4,910,1148
14,2019-10-12,13:21,16,7,1570,1601
15,2019-10-12,13:21,2,0,298,200
16,2019-10-12,13:21,0,1,240,182
17,2019-10-12,13:21,0,4,194,238
18,2019-10-12,13:21,3,1,338,409
19,2019-10-12,13:21,3,1,423,488
1,2019-10-12,13:22,6,1,244,255
2,2019-10-12,13:22,0,0,57,35
3,2019-10-12,13:22,1,4,390,390
4,2019-10-12,13:22,0,0,14,12
5,2019-10-12,13:22,0,1,139,104
6,2019-10-12,13:22,0,0,158,147
7,2019-10-12,13:22,0,0,41,45
8,2019-10-12,13:22,8,6,1236,1137
9,2019-10-12,13:22,2,1,1007,872
10,2019-10-12,13:22,3,5,953,938
11,2019-10-12,13:22,0,0,891,733
12,2019-10-12,13:22,0,3,851,744
13,2019-10-12,13:22,0,1,910,1149
14,2019-10-12,13:22,8,7,1578,1608
15,2019-10-12,13:22,0,0,298,200
16,2019-10-12,13:22,3,0,243,182
17,2019-10-12,13:22,0,0,194,238
18,2019-10-12,13:22,1,8,339,417
19,2019-10-12,13:22,5,2,428,490
1,2019-10-12,13:23,0,0,244,255
2,2019-10-12,13:23,2,0,59,35
3,2019-10-12,13:23,2,6,392,396
4,2019-10-12,13:23,0,0,14,12
5,2019-10-12,13:23,0,0,139,104
6,2019-10-12,13:23,0,0,158,147
7,2019-10-12,13:23,0,0,41,45
8,2019-10-12,13:23,6,4,1242,1141
9,2019-10-12,13:23,1,2,1008,874
10,2019-10-12,13:23,2,3,955,941
11,2019-10-12,13:23,0,0,891,733
12,2019-10-12,13:23,0,0,851,744
13,2019-10-12,13:23,1,2,911,1151
14,2019-10-12,13:23,12,17,1590,1625
15,2019-10-12,13:23,0,1,298,201
16,2019-10-12,13:23,1,0,244,182
17,2019-10-12,13:23,2,0,196,238
18,2019-10-12,13:23,8,4,347,421
19,2019-10-12,13:23,0,6,428,496
1,2019-10-12,13:24,3,0,247,255
2,2019-10-12,13:24,0,0,59,35
3,2019-10-12,13:24,0,3,392,399
4,2019-10-12,13:24,0,0,14,12
5,2019-10-12,13:24,1,5,140,109
6,2019-10-12,13:24,0,0,158,147
7,2019-10-12,13:24,0,0,41,45
8,2019-10-12,13:24,4,8,1246,1149
9,2019-10-12,13:24,4,3,1012,877
10,2019-10-12,13:24,1,2,956,943
11,2019-10-12,13:24,0,0,891,733
12,2019-10-12,13:24,0,0,851,744
13,2019-10-12,13:24,4,0,915,1151
14,2019-10-12,13:24,3,10,1593,1635
15,2019-10-12,13:24,0,3,298,204
16,2019-10-12,13:24,0,2,244,184
17,2019-10-12,13:24,0,0,196,238
18,2019-10-12,13:24,5,3,352,424
19,2019-10-12,13:24,5,5,433,501
1,2019-10-12,13:25,4,0,251,255
2,2019-10-12,13:25,0,1,59,36
3,2019-10-12,13:25,3,1,395,400
4,2019-10-12,13:25,0,0,14,12
5,2019-10-12,13:25,0,0,140,109
6,2019-10-12,13:25,0,0,158,147
7,2019-10-12,13:25,0,0,41,45
8,2019-10-12,13:25,6,6,1252,1155
9,2019-10-12,13:25,1,4,1013,881
10,2019-10-12,13:25,1,1,957,944
11,2019-10-12,13:25,0,0,891,733
12,2019-10-12,13:25,0,1,851,745
13,2019-10-12,13:25,1,1,916,1152
14,2019-10-12,13:25,7,10,1600,1645
15,2019-10-12,13:25,4,0,302,204
16,2019-10-12,13:25,0,0,244,184
17,2019-10-12,13:25,1,2,197,240
18,2019-10-12,13:25,1,1,353,425
19,2019-10-12,13:25,2,1,435,502
1,2019-10-12,13:26,0,1,251,256
2,2019-10-12,13:26,1,0,60,36
3,2019-10-12,13:26,3,0,398,400
4,2019-10-12,13:26,0,0,14,12
5,2019-10-12,13:26,1,0,141,109
6,2019-10-12,13:26,0,0,158,147
7,2019-10-12,13:26,0,0,41,45
8,2019-10-12,13:26,4,9,1256,1164
9,2019-10-12,13:26,8,1,1021,882
10,2019-10-12,13:26,2,1,959,945
11,2019-10-12,13:26,0,0,891,733
12,2019-10-12,13:26,1,0,852,745
13,2019-10-12,13:26,2,2,918,1154
14,2019-10-12,13:26,8,8,1608,1653
15,2019-10-12,13:26,0,1,302,205
16,2019-10-12,13:26,0,2,244,186
17,2019-10-12,13:26,0,1,197,241
18,2019-10-12,13:26,1,0,354,425
19,2019-10-12,13:26,1,2,436,504
1,2019-10-12,13:27,2,1,253,257
2,2019-10-12,13:27,0,0,60,36
3,2019-10-12,13:27,7,3,405,403
4,2019-10-12,13:27,0,0,14,12
5,2019-10-12,13:27,0,0,141,109
6,2019-10-12,13:27,0,0,158,147
7,2019-10-12,13:27,0,0,41,45
8,2019-10-12,13:27,3,4,1259,1168
9,2019-10-12,13:27,2,6,1023,888
10,2019-10-12,13:27,2,2,961,947
11,2019-10-12,13:27,0,0,891,733
12,2019-10-12,13:27,0,1,852,746
13,2019-10-12,13:27,5,2,923,1156
14,2019-10-12,13:27,15,4,1623,1657
15,2019-10-12,13:27,0,1,302,206
16,2019-10-12,13:27,0,0,244,186
17,2019-10-12,13:27,0,0,197,241
18,2019-10-12,13:27,3,9,357,434
19,2019-10-12,13:27,3,4,439,508
1,2019-10-12,13:28,0,5,253,262
2,2019-10-12,13:28,0,0,60,36
3,2019-10-12,13:28,2,0,407,403
4,2019-10-12,13:28,0,0,14,12
5,2019-10-12,13:28,0,0,141,109
6,2019-10-12,13:28,0,0,158,147
7,2019-10-12,13:28,0,0,41,45
8,2019-10-12,13:28,8,5,1267,1173
9,2019-10-12,13:28,5,6,1028,894
10,2019-10-12,13:28,3,2,964,949
11,2019-10-12,13:28,1,0,892,733
12,2019-10-12,13:28,1,0,853,746
13,2019-10-12,13:28,1,3,924,1159
14,2019-10-12,13:28,8,6,1631,1663
15,2019-10-12,13:28,1,2,303,208
16,2019-10-12,13:28,0,0,244,186
17,2019-10-12,13:28,0,0,197,241
18,2019-10-12,13:28,2,4,359,438
19,2019-10-12,13:28,9,1,448,509
1,2019-10-12,13:29,6,0,259,262
2,2019-10-12,13:29,2,0,62,36
3,2019-10-12,13:29,4,5,411,408
4,2019-10-12,13:29,0,0,14,12
5,2019-10-12,13:29,1,0,142,109
6,2019-10-12,13:29,0,0,158,147
7,2019-10-12,13:29,0,0,41,45
8,2019-10-12,13:29,1,4,1268,1177
9,2019-10-12,13:29,6,2,1034,896
10,2019-10-12,13:29,4,0,968,949
11,2019-10-12,13:29,0,0,892,733
12,2019-10-12,13:29,2,2,855,748
13,2019-10-12,13:29,2,3,926,1162
14,2019-10-12,13:29,7,3,1638,1666
15,2019-10-12,13:29,0,0,303,208
16,2019-10-12,13:29,0,0,244,186
17,2019-10-12,13:29,0,0,197,241
18,2019-10-12,13:29,2,3,361,441
19,2019-10-12,13:29,5,3,453,512
1,2019-10-12,13:30,3,0,262,262
2,2019-10-12,13:30,0,0,62,36
3,2019-10-12,13:30,0,6,411,414
4,2019-10-12,13:30,0,0,14,12
5,2019-10-12,13:30,0,0,142,109
6,2019-10-12,13:30,0,0,158,147
7,2019-10-12,13:30,0,0,41,45
8,2019-10-12,13:30,5,9,1273,1186
9,2019-10-12,13:30,3,5,1037,901
10,2019-10-12,13:30,2,2,970,951
11,2019-10-12,13:30,0,0,892,733
12,2019-10-12,13:30,3,1,858,749
13,2019-10-12,13:30,0,2,926,1164
14,2019-10-12,13:30,11,5,1649,1671
15,2019-10-12,13:30,0,0,303,208
16,2019-10-12,13:30,0,1,244,187
17,2019-10-12,13:30,0,0,197,241
18,2019-10-12,13:30,6,3,367,444
19,2019-10-12,13:30,6,6,459,518
1,2019-10-12,13:31,1,0,263,262
2,2019-10-12,13:31,0,0,62,36
3,2019-10-12,13:31,3,4,414,418
4,2019-10-12,13:31,0,0,14,12
5,2019-10-12,13:31,1,0,143,109
6,2019-10-12,13:31,0,0,158,147
7,2019-10-12,13:31,0,0,41,45
8,2019-10-12,13:31,2,4,1275,1190
9,2019-10-12,13:31,3,4,1040,905
10,2019-10-12,13:31,7,4,977,955
11,2019-10-12,13:31,0,0,892,733
12,2019-10-12,13:31,0,5,858,754
13,2019-10-12,13:31,1,5,927,1169
14,2019-10-12,13:31,8,10,1657,1681
15,2019-10-12,13:31,0,2,303,210
16,2019-10-12,13:31,0,3,244,190
17,2019-10-12,13:31,0,0,197,241
18,2019-10-12,13:31,5,1,372,445
19,2019-10-12,13:31,0,10,459,528
1,2019-10-12,13:32,2,0,265,262
2,2019-10-12,13:32,0,0,62,36
3,2019-10-12,13:32,3,1,417,419
4,2019-10-12,13:32,0,0,14,12
5,2019-10-12,13:32,0,0,143,109
6,2019-10-12,13:32,0,0,158,147
7,2019-10-12,13:32,0,0,41,45
8,2019-10-12,13:32,4,6,1279,1196
9,2019-10-12,13:32,0,2,1040,907
10,2019-10-12,13:32,1,2,978,957
11,2019-10-12,13:32,0,0,892,733
12,2019-10-12,13:32,1,0,859,754
13,2019-10-12,13:32,0,0,927,1169
14,2019-10-12,13:32,5,8,1662,1689
15,2019-10-12,13:32,0,0,303,210
16,2019-10-12,13:32,1,0,245,190
17,2019-10-12,13:32,1,0,198,241
18,2019-10-12,13:32,7,0,379,445
19,2019-10-12,13:32,1,0,460,528
1,2019-10-12,13:33,0,4,265,266
2,2019-10-12,13:33,0,0,62,36
3,2019-10-12,13:33,0,0,417,419
4,2019-10-12,13:33,0,1,14,13
5,2019-10-12,13:33,0,0,143,109
6,2019-10-12,13:33,0,0,158,147
7,2019-10-12,13:33,0,0,41,45
8,2019-10-12,13:33,6,5,1285,1201
9,2019-10-12,13:33,4,0,1044,907
10,2019-10-12,13:33,1,4,979,961
11,2019-10-12,13:33,0,0,892,733
12,2019-10-12,13:33,2,0,861,754
13,2019-10-12,13:33,0,4,927,1173
14,2019-10-12,13:33,4,12,1666,1701
15,2019-10-12,13:33,0,0,303,210
16,2019-10-12,13:33,0,0,245,190
17,2019-10-12,13:33,0,1,198,242
18,2019-10-12,13:33,0,3,379,448
19,2019-10-12,13:33,4,0,464,528
1,2019-10-12,13:34,3,1,268,267
2,2019-10-12,13:34,1,0,63,36
3,2019-10-12,13:34,1,1,418,420
4,2019-10-12,13:34,0,0,14,13
5,2019-10-12,13:34,0,0,143,109
6,2019-10-12,13:34,0,0,158,147
7,2019-10-12,13:34,0,0,41,45
8,2019-10-12,13:34,4,2,1289,1203
9,2019-10-12,13:34,5,4,1049,911
10,2019-10-12,13:34,0,6,979,967
11,2019-10-12,13:34,0,0,892,733
12,2019-10-12,13:34,5,1,866,755
13,2019-10-12,13:34,0,0,927,1173
14,2019-10-12,13:34,5,2,1671,1703
15,2019-10-12,13:34,0,1,303,211
16,2019-10-12,13:34,0,0,245,190
17,2019-10-12,13:34,0,0,198,242
18,2019-10-12,13:34,0,3,379,451
19,2019-10-12,13:34,3,4,467,532
1,2019-10-12,13:35,0,1,268,268
2,2019-10-12,13:35,0,0,63,36
3,2019-10-12,13:35,8,2,426,422
4,2019-10-12,13:35,0,1,14,14
5,2019-10-12,13:35,1,1,144,110
6,2019-10-12,13:35,0,0,158,147
7,2019-10-12,13:35,0,0,41,45
8,2019-10-12,13:35,4,3,1293,1206
9,2019-10-12,13:35,2,1,1051,912
10,2019-10-12,13:35,4,1,983,968
11,2019-10-12,13:35,0,0,892,733
12,2019-10-12,13:35,2,3,868,758
13,2019-10-12,13:35,1,4,928,1177
14,2019-10-12,13:35,8,7,1679,1710
15,2019-10-12,13:35,1,0,304,211
16,2019-10-12,13:35,0,3,245,193
17,2019-10-12,13:35,0,0,198,242
