﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0393530030179,田,141.18498713200,39.64499059230,03201,盛岡市
0310-0395340030574,畑,141.18957820100,39.64334775710,03201,盛岡市
0310-0350610015378,田,141.01262661100,39.68404280050,03201,盛岡市
0310-0147660029277,田,141.17556643200,39.86648219350,03201,盛岡市
0310-0422120031868,田,141.20452860600,39.61917168330,03201,盛岡市
0310-0148260026083,田,141.13822820100,39.86604941580,03201,盛岡市
0310-0248820040383,田,141.30475632000,39.77491254320,03201,盛岡市
0310-0132600036305,田,141.25779322700,39.87977822600,03201,盛岡市
0310-0404910028963,畑,141.17076332400,39.63477762850,03201,盛岡市
0310-0301370027063,畑,141.14905214500,39.72810292390,03201,盛岡市
0310-0126420028446,畑,141.16594502200,39.88564055490,03201,盛岡市
0310-0160890031434,田,141.20071421100,39.85449389420,03201,盛岡市
0310-0449470042668,田,141.33013488900,39.59407248440,03201,盛岡市
0310-0339280025651,田,141.13243243500,39.69400216190,03201,盛岡市
0310-0259690027193,畑,141.15073766700,39.76564954960,03201,盛岡市
0310-0197240029225,田,141.17473639300,39.82183022670,03201,盛岡市
0310-0288220026184,畑,141.13885277000,39.73997863730,03201,盛岡市
0310-0155850026336,田,141.14114809800,39.85920557480,03201,盛岡市
0310-0372640026823,畑,141.14595931700,39.66392009400,03201,盛岡市
0310-0388930023363,畑,141.10558091400,39.64934272780,03201,盛岡市
0310-0363910042468,田,141.32835668500,39.67114773610,03201,盛岡市
0310-0160820024754,田,141.12264938100,39.85477581100,03201,盛岡市
0310-0079790029519,田,141.17869440200,39.92760872010,03201,盛岡市
0310-0158270024289,田,141.11722297100,39.85708333040,03201,盛岡市
0310-0171610031385,畑,141.20008464200,39.84483421610,03201,盛岡市
0310-0175120026293,田,141.14057420300,39.84185323180,03201,盛岡市
0310-0438280041679,田,141.31869362700,39.60419492600,03201,盛岡市
0310-0151490024857,畑,141.12388709000,39.86317815200,03201,盛岡市
0310-0235190032892,田,141.21737739300,39.78751313160,03201,盛岡市
0310-0133240027939,田,141.15998521600,39.87951616730,03201,盛岡市
0310-0144810026316,田,141.14096385200,39.86915231680,03201,盛岡市
0310-0239050039602,田,141.29569256300,39.78374757340,03201,盛岡市
0310-0156240025126,畑,141.12701488100,39.85889020780,03201,盛岡市
0310-0153140026716,田,141.14559944700,39.86163646050,03201,盛岡市
0310-0157800025785,畑,141.13470576500,39.85746570290,03201,盛岡市
0310-0379900030591,田,141.18984171300,39.65725546500,03201,盛岡市
0310-0380540030147,畑,141.18466731400,39.65669222090,03201,盛岡市
0310-0140200031866,田,141.20586495900,39.87311459390,03201,盛岡市
0310-0340680019936,田,141.06579449600,39.69289042210,03201,盛岡市
0310-0367840026714,畑,141.14471335000,39.66824301280,03201,盛岡市
0310-0134060034395,田,141.23545701700,39.87854269760,03201,盛岡市
0310-0373490026551,田,141.14279637700,39.66316069630,03201,盛岡市
0310-0119620030241,田,141.18696350700,39.89170677390,03201,盛岡市
0310-0255120026831,田,141.14652954200,39.76977637730,03201,盛岡市
0310-0343600022515,畑,141.09585972000,39.69020066750,03201,盛岡市
0310-0340600029573,畑,141.17815257900,39.69268724860,03201,盛岡市
0310-0431820035179,田,141.24303444000,39.61031074760,03201,盛岡市
0310-0371910026316,田,141.14005462700,39.66459562090,03201,盛岡市
0310-0364580024552,田,141.11952522400,39.67124189960,03201,盛岡市
0310-0345290030197,畑,141.18540538500,39.68843777200,03201,盛岡市
0310-0137830025074,田,141.12647067600,39.87547511010,03201,盛岡市
0310-0372310024914,田,141.12372205000,39.66427640620,03201,盛岡市
0310-0349570039257,田,141.29101206900,39.68421519420,03201,盛岡市
0310-0377320025187,田,141.12687828200,39.65975063500,03201,盛岡市
0310-0119030030319,田,141.18787627300,39.89223688270,03201,盛岡市
0310-0411760035019,田,141.24128283500,39.62838190780,03201,盛岡市
0310-0300550020409,田,141.07143241000,39.72903493140,03201,盛岡市
0310-0338710022729,田,141.09836324000,39.69459953390,03201,盛岡市
0310-0385440028591,畑,141.16651983500,39.65232878790,03201,盛岡市
0310-0395180027653,田,141.15554381300,39.64359021120,03201,盛岡市
0310-0235180031946,田,141.20633048300,39.78755677080,03201,盛岡市
0310-0339950026120,畑,141.13790284300,39.69338820010,03201,盛岡市
0310-0405140022902,畑,141.10015990700,39.63475901190,03201,盛岡市
0310-0191700031016,田,141.19568052000,39.82675282110,03201,盛岡市
0310-0393190030454,畑,141.18818831200,39.64528350600,03201,盛岡市
0310-0356770020281,田,141.06976516700,39.67839383250,03201,盛岡市
0310-0403010022195,畑,141.09192675500,39.63669546960,03201,盛岡市
0310-0391180030688,畑,141.19091792300,39.64708615310,03201,盛岡市
0310-0223780032183,田,141.20916126500,39.79781440880,03201,盛岡市
0310-0340960029904,畑,141.18201488400,39.69234787930,03201,盛岡市
0310-0373970026429,畑,141.14136925400,39.66273635300,03201,盛岡市
0310-0336940020190,田,141.06876709500,39.69625476840,03201,盛岡市
0310-0389610029840,畑,141.18105422700,39.64853373270,03201,盛岡市
0310-0340200024147,田,141.11488989400,39.69322049480,03201,盛岡市
0310-0095200030704,田,141.19248339300,39.91369003670,03201,盛岡市
0310-0117270026906,畑,141.14797088600,39.89393878010,03201,盛岡市
0310-0158250030994,田,141.19558618900,39.85688280680,03201,盛岡市
0310-0368060034816,田,141.23914015600,39.66775360900,03201,盛岡市
0310-0167800025903,田,141.13603966800,39.84845128860,03201,盛岡市
0310-0142310024773,田,141.12294040200,39.87144618300,03201,盛岡市
0310-0327990028839,田,141.16965689600,39.70407393450,03201,盛岡市
0310-0352140030135,畑,141.18466269300,39.68226932860,03201,盛岡市
0310-0366300034760,田,141.23849378300,39.66934625330,03201,盛岡市
0310-0130150029872,田,141.18260146300,39.88223392210,03201,盛岡市
0310-0167280027839,畑,141.15867471500,39.84885985880,03201,盛岡市
0310-0158610024823,田,141.12345861600,39.85676832230,03201,盛岡市
0310-0369100035364,田,141.24552019900,39.66679832400,03201,盛岡市
0310-0224990031415,田,141.20018731200,39.79675267750,03201,盛岡市
0310-0150930032476,田,141.21294085100,39.86342070970,03201,盛岡市
0310-0135950028852,畑,141.17064023600,39.87704422540,03201,盛岡市
0310-0132630036291,田,141.25762532600,39.87975191280,03201,盛岡市
0310-0410000030465,畑,141.18824159100,39.63014750600,03201,盛岡市
0310-0156200024241,田,141.11666268900,39.85895108090,03201,盛岡市
0310-0424820036702,田,141.26080451300,39.61655177460,03201,盛岡市
0310-0369060026466,田,141.14182345200,39.66715757980,03201,盛岡市
0310-0352350020546,田,141.07286836000,39.68236414320,03201,盛岡市
0310-0196830029617,田,141.17931208200,39.82218384480,03201,盛岡市
0310-0114230028307,田,141.16437316600,39.89662604980,03201,盛岡市
0310-0193950027693,田,141.15684646600,39.82483958580,03201,盛岡市
0310-0399450030443,畑,141.18802862400,39.63964382160,03201,盛岡市
0310-0413060035196,田,141.24333564500,39.62720704970,03201,盛岡市
0310-0377380029569,田,141.17794392200,39.65956119210,03201,盛岡市
0310-0336090023207,畑,141.10394929100,39.69695085840,03201,盛岡市
0310-0180680027202,畑,141.15116725100,39.83680991370,03201,盛岡市
0310-0342980031162,田,141.19667238900,39.69048761060,03201,盛岡市
0310-0155080025048,田,141.12610383000,39.85994068200,03201,盛岡市
0310-0151610025597,田,141.13253307600,39.86304211190,03201,盛岡市
0310-0188900026317,田,141.14079379200,39.82943203770,03201,盛岡市
0310-0446970042590,田,141.32924019200,39.59632541720,03201,盛岡市
0310-0213970030173,田,141.18573251000,39.80672552350,03201,盛岡市
0310-0335270022917,田,141.10057489100,39.69768969440,03201,盛岡市
0310-0431440034939,畑,141.24024223500,39.61066164870,03201,盛岡市
0310-0367630029258,畑,141.17436608800,39.66834643500,03201,盛岡市
0310-0269270030140,畑,141.18509112400,39.75692109610,03201,盛岡市
0310-0360690027782,田,141.15718999700,39.67464949690,03201,盛岡市
0310-0124000031099,畑,141.19696897300,39.88772770820,03201,盛岡市
0310-0411400035102,田,141.24225114400,39.62870903320,03201,盛岡市
0310-0135450029704,田,141.18060428400,39.87746705650,03201,盛岡市
0310-0366930025400,田,141.12939960800,39.66910664200,03201,盛岡市
0310-0286940030451,田,141.18864428800,39.74098788050,03201,盛岡市
0310-0221140033597,田,141.22568749600,39.80013860490,03201,盛岡市
0310-0138200028012,田,141.16081604400,39.87504574440,03201,盛岡市
0310-0313440036455,田,141.25854404000,39.71688210320,03201,盛岡市
0310-0168650025511,田,141.13146578400,39.84770015110,03201,盛岡市
0310-0436250034895,畑,141.23970570100,39.60632846490,03201,盛岡市
0310-0301810020397,田,141.07129109800,39.72789937350,03201,盛岡市
0310-0438490031672,田,141.20216623300,39.60443720170,03201,盛岡市
0310-0140200024147,田,141.11563139100,39.87336275880,03201,盛岡市
0310-0373590025545,田,141.13106247300,39.66309997170,03201,盛岡市
0310-0415270035818,田,141.25056874400,39.62518551840,03201,盛岡市
0310-0414830035859,田,141.25105018700,39.62558384490,03201,盛岡市
0310-0184900026562,田,141.14367337200,39.83302830540,03201,盛岡市
0310-0393080023516,田,141.10734560700,39.64560754060,03201,盛岡市
0310-0238870033127,畑,141.22010174900,39.78419083960,03201,盛岡市
0310-0359890024526,畑,141.11924218000,39.67546749700,03201,盛岡市
0310-0126680028152,田,141.16250820800,39.88541628910,03201,盛岡市
0310-0364270024978,田,141.12448950400,39.67151511330,03201,盛岡市
0310-0302240020386,田,141.07115510200,39.72751020120,03201,盛岡市
0310-0223050032113,田,141.20833756200,39.79848073720,03201,盛岡市
0310-0141520032801,田,141.21678132500,39.87189056430,03201,盛岡市
0310-0376430042193,田,141.32506297100,39.65987901260,03201,盛岡市
0310-0340250024102,畑,141.11437449000,39.69317493060,03201,盛岡市
0310-0387270024468,田,141.11846862800,39.65081131480,03201,盛岡市
0310-0365100026272,田,141.13956914500,39.67072637770,03201,盛岡市
0310-0210180032159,畑,141.20894678000,39.81006356000,03201,盛岡市
0310-0282800026337,畑,141.14065211400,39.74485771410,03201,盛岡市
0310-0402210027797,田,141.15719529900,39.63725176450,03201,盛岡市
0310-0420400033792,畑,141.22693607800,39.62065513230,03201,盛岡市
0310-0382010025895,田,141.13510627100,39.65550664450,03201,盛岡市
0310-0389890024596,田,141.11994806100,39.64844564530,03201,盛岡市
0310-0177050026974,田,141.14852000400,39.84009070230,03201,盛岡市
0310-0239460039628,田,141.29599772000,39.78338010460,03201,盛岡市
0310-0433810033165,田,141.21956909400,39.60859894940,03201,盛岡市
0310-0340240023173,田,141.10353598700,39.69320710950,03201,盛岡市
0310-0399590029258,田,141.17422058300,39.63956548910,03201,盛岡市
0310-0128060029968,田,141.18373198400,39.88411066260,03201,盛岡市
0310-0373160022624,田,141.09702729800,39.66357012640,03201,盛岡市
0310-0417980036144,畑,141.25434337700,39.62273729070,03201,盛岡市
0310-0119530028002,田,141.16077652000,39.89186944580,03201,盛岡市
0310-0351750024171,田,141.11512816700,39.68281503210,03201,盛岡市
0310-0332420024898,畑,141.12368262500,39.70020480290,03201,盛岡市
0310-0128960029940,田,141.18339630200,39.88330195510,03201,盛岡市
0310-0234820031040,田,141.19575420300,39.78791735100,03201,盛岡市
0310-0343020016225,田,141.02251866600,39.69086157380,03201,盛岡市
0310-0150630029927,田,141.18314544800,39.86378334390,03201,盛岡市
0310-0122700036305,田,141.25784662700,39.88869170280,03201,盛岡市
0310-0368240025259,田,141.12775421100,39.66793056870,03201,盛岡市
0310-0158210031026,田,141.19595733900,39.85691800800,03201,盛岡市
0310-0198640028937,畑,141.17136556400,39.82057462080,03201,盛岡市
0310-0360390026985,田,141.14790210900,39.67494888870,03201,盛岡市
0310-0209650030222,田,141.18632753600,39.81061725720,03201,盛岡市
0310-0235570034137,田,141.23191442400,39.78712024430,03201,盛岡市
0310-0179450033130,畑,141.22044318700,39.83770526550,03201,盛岡市
0310-0379950028323,田,141.16341182000,39.65728584980,03201,盛岡市
0310-0363230023108,畑,141.10270398800,39.67250571050,03201,盛岡市
0310-0195910028595,畑,141.16737606700,39.82304860480,03201,盛岡市
0310-0198510030867,田,141.19391294200,39.82062738250,03201,盛岡市
0310-0184880026644,田,141.14463962600,39.83304307890,03201,盛岡市
0310-0179100054096,田,141.46539778500,39.83694780270,03201,盛岡市
0310-0107470034005,田,141.23102981600,39.90251265310,03201,盛岡市
0310-0174740026569,畑,141.14380494200,39.84218080920,03201,盛岡市
0310-0313830022591,田,141.09684127600,39.71701090260,03201,盛岡市
0310-0315550025703,田,141.13313277100,39.71537453650,03201,盛岡市
0310-0311080030050,田,141.18384877200,39.71926021510,03201,盛岡市
0310-0372700025486,田,141.13038232600,39.66390424110,03201,盛岡市
0310-0432570033460,田,141.22300842400,39.60969910720,03201,盛岡市
0310-0346970024598,畑,141.12012821000,39.68710727010,03201,盛岡市
0310-0102360031596,田,141.20288252100,39.90720795800,03201,盛岡市
0310-0422660030605,田,141.18980873100,39.61873240530,03201,盛岡市
0310-0333630016982,田,141.03136453400,39.69930983150,03201,盛岡市
0310-0394530030365,畑,141.18714222800,39.64407822550,03201,盛岡市
0310-0115260027061,畑,141.14979405900,39.89574482680,03201,盛岡市
0310-0363040026528,田,141.14256932500,39.67257351580,03201,盛岡市
0310-0318610022838,畑,141.09970472200,39.71270289900,03201,盛岡市
0310-0342580019950,田,141.06595416400,39.69117916830,03201,盛岡市
0310-0158000029232,田,141.17498796100,39.85717549460,03201,盛岡市
0310-0313840037154,田,141.26669054500,39.71649017510,03201,盛岡市
0310-0135560029182,田,141.17450847700,39.87738606700,03201,盛岡市
0310-0168780026193,田,141.13943155700,39.84756486430,03201,盛岡市
0310-0222300030706,田,141.19191864100,39.79920124880,03201,盛岡市
0310-0224190034025,田,141.23066918300,39.79737105540,03201,盛岡市
0310-0358420025294,畑,141.12819275000,39.67677073370,03201,盛岡市
0310-0138850024216,田,141.11643424200,39.87457737620,03201,盛岡市
0310-0339710023171,田,141.10352051400,39.69368264500,03201,盛岡市
0310-0222380033468,田,141.22416535800,39.79903109590,03201,盛岡市
0310-0392050024528,田,141.11914150000,39.64650059690,03201,盛岡市
0310-0107390031198,田,141.19821179000,39.90269227280,03201,盛岡市
0310-0340580024266,田,141.11627880600,39.69286933150,03201,盛岡市
0310-0336040031592,畑,141.20172330800,39.69672611350,03201,盛岡市
0310-0430890034417,田,141.23416466400,39.61117404370,03201,盛岡市
0310-0132670037066,田,141.26669071000,39.87967813960,03201,盛岡市
0310-0173550024343,田,141.11779647100,39.84331895920,03201,盛岡市
0310-0127780030006,田,141.18417512000,39.88436429460,03201,盛岡市
0310-0168270026451,田,141.14244931400,39.84801548770,03201,盛岡市
0310-0303830025140,畑,141.12660592100,39.72595421500,03201,盛岡市
0310-0315910022229,田,141.09261229700,39.71514978950,03201,盛岡市
0310-0388950024039,畑,141.11345383800,39.64931256290,03201,盛岡市
0310-0408760037226,田,141.26700342900,39.63099370340,03201,盛岡市
0310-0209130030121,田,141.18514686400,39.81108715050,03201,盛岡市
0310-0368850025393,畑,141.12931025200,39.66737245920,03201,盛岡市
0310-0206880031595,田,141.20237551600,39.81306115420,03201,盛岡市
0310-0118840030288,田,141.18751165500,39.89240551510,03201,盛岡市
0310-0182720026460,田,141.14248952100,39.83499794650,03201,盛岡市
0310-0171190027770,田,141.15784387500,39.84533787420,03201,盛岡市
0310-0436450041556,田,141.31726340700,39.60585040090,03201,盛岡市
0310-0131950029727,田,141.18089187700,39.88061667420,03201,盛岡市
0310-0319910023342,畑,141.10558364300,39.71151927920,03201,盛岡市
0310-0316320021263,田,141.08134567300,39.71480798690,03201,盛岡市
0310-0187520026383,田,141.14157037800,39.83067889490,03201,盛岡市
0310-0132800029259,田,141.17542118800,39.87986807040,03201,盛岡市
0310-0315860021602,田,141.08529864100,39.71521419050,03201,盛岡市
0310-0351440039131,畑,141.28953743400,39.68254177230,03201,盛岡市
0310-0323020021494,畑,141.08401278200,39.70876038130,03201,盛岡市
0310-0139230029711,田,141.18066852900,39.87406585500,03201,盛岡市
0310-0152930026681,田,141.14519502700,39.86182596450,03201,盛岡市
0310-0121110030342,田,141.18813008700,39.89036007550,03201,盛岡市
0310-0393230030587,畑,141.18973719200,39.64524262960,03201,盛岡市
0310-0340450017703,田,141.03975723400,39.69314905990,03201,盛岡市
0310-0123040035939,畑,141.25356191600,39.88840772430,03201,盛岡市
0310-0135740029398,田,141.17702911200,39.87722018630,03201,盛岡市
0310-0388220023895,田,141.11178869300,39.64997032910,03201,盛岡市
0310-0366160034551,田,141.23606538100,39.66947659500,03201,盛岡市
0310-0132050025244,田,141.12848341800,39.88067832810,03201,盛岡市
0310-0372560040257,田,141.30252664100,39.66346603450,03201,盛岡市
0310-0389640030144,田,141.18459585400,39.64849753740,03201,盛岡市
0310-0342860020522,田,141.07262083000,39.69091731020,03201,盛岡市
0310-0396440029321,田,141.17497536400,39.64239621580,03201,盛岡市
0310-0186470026304,田,141.14065523200,39.83162347180,03201,盛岡市
0310-0136170029794,田,141.18166217300,39.87681753530,03201,盛岡市
0310-0123070028294,田,141.16417255400,39.88867052160,03201,盛岡市
0310-0196570029567,田,141.17873572100,39.82242031840,03201,盛岡市
0310-0432760031015,田,141.19454065800,39.60961927800,03201,盛岡市
0310-0261200030722,畑,141.19192029200,39.76416207900,03201,盛岡市
0310-0161370028106,田,141.16181186500,39.85417506620,03201,盛岡市
0310-0129960030473,田,141.18962886800,39.88238195080,03201,盛岡市
0310-0262750025721,田,141.13354632700,39.76293137230,03201,盛岡市
0310-0140780024155,田,141.11571345600,39.87284700070,03201,盛岡市
0310-0390860023221,田,141.10392061300,39.64761555530,03201,盛岡市
0310-0377620022162,田,141.09162981800,39.65956900600,03201,盛岡市
0310-0115000036629,田,141.26175540200,39.89561774450,03201,盛岡市
0310-0168560026419,田,141.14207674600,39.84775441660,03201,盛岡市
0310-0346310021422,田,141.08310240000,39.68778380420,03201,盛岡市
0310-0382340022954,田,141.10083795500,39.65529622980,03201,盛岡市
0310-0370410040782,田,141.30865986300,39.66537262620,03201,盛岡市
0310-0378890036237,田,141.25564851300,39.65793883540,03201,盛岡市
0310-0363510022991,田,141.10134077400,39.67225725710,03201,盛岡市
0310-0389280027136,畑,141.14954285000,39.64892102170,03201,盛岡市
0310-0239910030175,畑,141.18563475400,39.78335926860,03201,盛岡市
0310-0288470030646,田,141.19091146600,39.73960232320,03201,盛岡市
0310-0347720036000,田,141.25305061300,39.68602786270,03201,盛岡市
0310-0206900030204,田,141.18612844400,39.81309220760,03201,盛岡市
0310-0139040027293,田,141.15240935600,39.87431423200,03201,盛岡市
0310-0387750029084,田,141.17224984700,39.65023095030,03201,盛岡市
0310-0356200030410,田,141.18783958900,39.67860657640,03201,盛岡市
0310-0374060025096,畑,141.12582991800,39.66268994610,03201,盛岡市
0310-0291550026889,畑,141.14706356200,39.73695830850,03201,盛岡市
0310-0403390023069,畑,141.10210544400,39.63632662500,03201,盛岡市
0310-0391390024343,田,141.11699565000,39.64710558680,03201,盛岡市
0310-0416390035315,田,141.24470692500,39.62420475760,03201,盛岡市
0310-0160450024918,田,141.12456488900,39.85510751440,03201,盛岡市
0310-0333870032372,畑,141.21082490500,39.69865147760,03201,盛岡市
0310-0361240033961,田,141.22920778700,39.67392915000,03201,盛岡市
0310-0391970022336,畑,141.09360363300,39.64663166580,03201,盛岡市
0310-0364680023303,田,141.10496332000,39.67118689800,03201,盛岡市
0310-0180450027282,畑,141.15210698400,39.83701831020,03201,盛岡市
0310-0386680022173,田,141.09171947200,39.65140921010,03201,盛岡市
0310-0350480015374,田,141.01258022800,39.68415803720,03201,盛岡市
0310-0137400026553,田,141.14376525700,39.87581164210,03201,盛岡市
0310-0185870026948,田,141.14817787900,39.83214636670,03201,盛岡市
0310-0432930034432,田,141.23432550300,39.60933717100,03201,盛岡市
0310-0175110027046,田,141.14936788100,39.84183663840,03201,盛岡市
0310-0155770024162,田,141.11574056900,39.85934436070,03201,盛岡市
0310-0184260026548,田,141.14351804200,39.83360466570,03201,盛岡市
0310-0129180029887,田,141.18278114100,39.88311174050,03201,盛岡市
0310-0273410030014,田,141.18360843400,39.75319560870,03201,盛岡市
0310-0431000032002,田,141.20604403300,39.61117034390,03201,盛岡市
0310-0170470026203,田,141.13954053500,39.84603629260,03201,盛岡市
0310-0319450022367,畑,141.09420689500,39.71196187350,03201,盛岡市
0310-0416200036037,田,141.25311576100,39.62434472080,03201,盛岡市
0310-0391590030003,田,141.18294183100,39.64674100380,03201,盛岡市
0310-0157690029350,畑,141.17636914300,39.85744394030,03201,盛岡市
0310-0374690032329,畑,141.21011911100,39.66187705780,03201,盛岡市
0310-0272250030166,田,141.18537850400,39.75423259850,03201,盛岡市
0310-0119710030257,田,141.18714162200,39.89162868930,03201,盛岡市
0310-0201950028324,畑,141.16418622900,39.81761761960,03201,盛岡市
0310-0159660024788,田,141.12305103000,39.85581993790,03201,盛岡市
0310-0430230031642,田,141.20185559400,39.61187975680,03201,盛岡市
0310-0365640025497,田,141.13053183500,39.67026648340,03201,盛岡市
0310-0377870024896,田,141.12348986100,39.65926143640,03201,盛岡市
0310-0108380030738,田,141.19281983300,39.90181366140,03201,盛岡市
0310-0342420020083,畑,141.06750297400,39.69132362370,03201,盛岡市
0310-0151980025603,田,141.13259900700,39.86271653230,03201,盛岡市
0310-0172550026558,田,141.14368476700,39.84415382340,03201,盛岡市
0310-0376340029701,田,141.17948723400,39.66048886780,03201,盛岡市
0310-0391500030695,畑,141.19100643900,39.64679771780,03201,盛岡市
0310-0369230035377,田,141.24567284700,39.66667683440,03201,盛岡市
0310-0361290025685,畑,141.13274913700,39.67417322770,03201,盛岡市
0310-0350570022841,田,141.09963159900,39.68391499630,03201,盛岡市
0310-0374930022850,畑,141.09964738700,39.66196879500,03201,盛岡市
0310-0341500023950,田,141.11258700600,39.69205645890,03201,盛岡市
0310-0138190037905,田,141.27647090100,39.87467204810,03201,盛岡市
0310-0157120024382,田,141.11830686500,39.85811981330,03201,盛岡市
0310-0358890024779,畑,141.12219397900,39.67636521410,03201,盛岡市
0310-0386960022624,田,141.09697616800,39.65113816850,03201,盛岡市
0310-0150140026924,田,141.14804705400,39.86432785710,03201,盛岡市
0310-0323060023031,田,141.10194021200,39.70868434110,03201,盛岡市
0310-0149350028972,田,141.17198491200,39.86497344560,03201,盛岡市
0310-0430380034259,田,141.23232748900,39.61164324810,03201,盛岡市
0310-0404320027680,田,141.15582457300,39.63535677670,03201,盛岡市
0310-0324430023141,畑,141.10322135900,39.70745322450,03201,盛岡市
0310-0155140024775,畑,141.12290875100,39.85988948340,03201,盛岡市
0310-0340690026033,田,141.13688520900,39.69271795830,03201,盛岡市
0310-0338330029423,畑,141.17641519000,39.69474068180,03201,盛岡市
0310-0395220029850,田,141.18114669400,39.64347819770,03201,盛岡市
0310-0129240029988,田,141.18396208200,39.88305303950,03201,盛岡市
0310-0221140033567,田,141.22533490400,39.80013710760,03201,盛岡市
0310-0157100028253,田,141.16355219000,39.85801619530,03201,盛岡市
0310-0172880024484,田,141.11944035200,39.84392034690,03201,盛岡市
0310-0421970031254,田,141.19737335200,39.61932881400,03201,盛岡市
0310-0140930026534,田,141.14352761800,39.87263303180,03201,盛岡市
0310-0391990023775,田,141.11037459900,39.64657769590,03201,盛岡市
0310-0417560030306,田,141.18635458200,39.62333708650,03201,盛岡市
0310-0107070030953,畑,141.19534504800,39.90298844960,03201,盛岡市
0310-0429930033158,田,141.21951412700,39.61209572150,03201,盛岡市
0310-0391640024422,田,141.11791719700,39.64687595830,03201,盛岡市
0310-0422360031845,田,141.20425553600,39.61896246160,03201,盛岡市
0310-0243880029510,田,141.17785243600,39.77980699520,03201,盛岡市
0310-0293650029403,田,141.17637770300,39.73498115620,03201,盛岡市
0310-0338720021113,田,141.07952048400,39.69463325260,03201,盛岡市
0310-0140030024218,田,141.11645173700,39.87352107690,03201,盛岡市
0310-0368180042369,畑,141.32717763800,39.66730389080,03201,盛岡市
0310-0270530033103,田,141.21966515600,39.75567457610,03201,盛岡市
0310-0372210027153,畑,141.14981441100,39.66429844800,03201,盛岡市
0310-0358150023093,畑,141.10254032200,39.67708306730,03201,盛岡市
0310-0124900030233,田,141.18683798300,39.88694991670,03201,盛岡市
0310-0346520030627,畑,141.19042320400,39.68731403700,03201,盛岡市
0310-0148540027215,田,141.15146127100,39.86575789060,03201,盛岡市
0310-0130550029669,田,141.18021952500,39.88188088920,03201,盛岡市
0310-0123050028245,畑,141.16360011600,39.88868905430,03201,盛岡市
0310-0304590020881,田,141.07693168100,39.72537592050,03201,盛岡市
0310-0432410033454,田,141.22294861700,39.60984910310,03201,盛岡市
0310-0139640024419,田,141.11880998300,39.87386654990,03201,盛岡市
0310-0441530041922,田,141.32149348100,39.60125776790,03201,盛岡市
0310-0156520031717,田,141.20403757000,39.85842132430,03201,盛岡市
0310-0366780026821,田,141.14596405800,39.66919605680,03201,盛岡市
0310-0143670027993,田,141.16057608000,39.87012415310,03201,盛岡市
0310-0123340030257,田,141.18712700200,39.88835682340,03201,盛岡市
0310-0390460030207,田,141.18532078100,39.64775568090,03201,盛岡市
0310-0223530032942,畑,141.21802280800,39.79801421860,03201,盛岡市
0310-0396390028379,田,141.16399250600,39.64247643730,03201,盛岡市
0310-0213430030360,畑,141.18791603700,39.80720397220,03201,盛岡市
0310-0217410033355,畑,141.22287523900,39.80350797050,03201,盛岡市
0310-0397290029199,田,141.17354259500,39.64163662930,03201,盛岡市
0310-0363670026875,田,141.14660936000,39.67199938820,03201,盛岡市
0310-0416600033793,田,141.22696813400,39.62407057070,03201,盛岡市
0310-0428640033991,田,141.22922036200,39.61321829750,03201,盛岡市
0310-0135830027429,田,141.15401604200,39.87719894530,03201,盛岡市
0310-0327830029234,畑,141.17426345400,39.70420037050,03201,盛岡市
0310-0414750039604,田,141.29467107800,39.62548698050,03201,盛岡市
0310-0427340031081,田,141.19533014600,39.61449889010,03201,盛岡市
0310-0128800027264,田,141.15211312300,39.88354141680,03201,盛岡市
0310-0363850032426,田,141.21130543000,39.67164026720,03201,盛岡市
0310-0211280030127,田,141.18520710100,39.80914931460,03201,盛岡市
0310-0386490024944,田,141.12401878700,39.65150087780,03201,盛岡市
0310-0173160024644,田,141.12131733900,39.84366583460,03201,盛岡市
0310-0201540027826,田,141.15836840800,39.81799957070,03201,盛岡市
0310-0143250026475,田,141.14283158300,39.87055227650,03201,盛岡市
0310-0353020028165,畑,141.16168984900,39.68154568550,03201,盛岡市
0310-0447420042453,田,141.32764908800,39.59592577960,03201,盛岡市
0310-0172390027281,田,141.15213023500,39.84427218260,03201,盛岡市
0310-0352820029049,畑,141.17199476000,39.68169488900,03201,盛岡市
0310-0313310022649,田,141.09751901000,39.71748019920,03201,盛岡市
0310-0176330033155,田,141.22074911900,39.84051837470,03201,盛岡市
0310-0400250030620,田,141.19008787300,39.63892021220,03201,盛岡市
0310-0173000027265,田,141.15193836600,39.84372439300,03201,盛岡市
0310-0236610031412,田,141.20009235300,39.78628815150,03201,盛岡市
0310-0392080023289,田,141.10470639600,39.64651191180,03201,盛岡市
0310-0403060022170,畑,141.09163596700,39.63664623580,03201,盛岡市
0310-0369630026907,田,141.14695106200,39.66662893860,03201,盛岡市
0310-0142230024217,田,141.11643654600,39.87153534170,03201,盛岡市
0310-0392050022977,田,141.10106747100,39.64655014600,03201,盛岡市
0310-0430380033643,田,141.22515597300,39.61166763730,03201,盛岡市
0310-0345230020003,田,141.06656256000,39.68879890200,03201,盛岡市
0310-0233580031465,田,141.20072282700,39.78901328480,03201,盛岡市
0310-0239180039589,田,141.29554330000,39.78362861200,03201,盛岡市
0310-0361660022974,田,141.10114312200,39.67392362000,03201,盛岡市
0310-0375740026264,田,141.13943542700,39.66113979060,03201,盛岡市
