ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080040984-054514,田,137.89250152300,36.36784648710,20481,池田町
20080046459-054212,田,137.89548049900,36.41719812870,20481,池田町
20080043243-054555,畑,137.89188907000,36.38820008660,20481,池田町
20080043580-054805,田,137.88907912500,36.39122481270,20481,池田町
20080044352-054970,田,137.88718415900,36.39816999180,20481,池田町
20080044291-055909,田,137.87671382500,36.39756542580,20481,池田町
20080045607-055530,田,137.88085308500,36.40944576010,20481,池田町
20080045161-056101,田,137.87451539800,36.40539513810,20481,池田町
20080048254-055212,畑,137.88409265400,36.43327999650,20481,池田町
20080042613-054416,畑,137.89347481900,36.38253151520,20481,池田町
20080044399-055578,田,137.88040406200,36.39855536430,20481,池田町
20080046487-056215,畑,137.87314919200,36.41734045000,20481,池田町
20080044009-054565,畑,137.89171978400,36.39510078910,20481,池田町
20080042974-055039,田,137.88651063800,36.38574184300,20481,池田町
20080044879-055227,田,137.88427988500,36.40290392740,20481,池田町
20080043105-054777,畑,137.88941847700,36.38694280620,20481,池田町
20080051919-051433,田,137.92610621600,36.46655667810,20481,池田町
20080044861-055357,畑,137.88283536000,36.40273094620,20481,池田町
20080045287-054588,畑,137.89137892000,36.40661409880,20481,池田町
20080043535-055677,畑,137.87935534700,36.39076848530,20481,池田町
20080044097-055861,田,137.87726469200,36.39582227800,20481,池田町
20080047470-054909,田,137.88763892100,36.42627543090,20481,池田町
20080051141-053824,畑,137.89948204700,36.45941820320,20481,池田町
20080043220-054693,田,137.89035361600,36.38798668430,20481,池田町
20080051759-050971,田,137.93127821800,36.46514025520,20481,池田町
20080048046-055291,畑,137.88333904800,36.43144435920,20481,池田町
20080041835-055063,田,137.88632303300,36.37547922480,20481,池田町
20080042988-054779,田,137.88941165400,36.38588585780,20481,池田町
20080045157-056145,田,137.87402100100,36.40535971310,20481,池田町
20080042941-054648,田,137.89087280700,36.38547066210,20481,池田町
20080042972-054711,田,137.89016621600,36.38574374040,20481,池田町
20080048139-055761,畑,137.87809370300,36.43225100680,20481,池田町
20080047701-054861,畑,137.88816248500,36.42836076430,20481,池田町
20080043942-055137,田,137.88534573400,36.39446274520,20481,池田町
20080044028-055764,田,137.87835807600,36.39520623880,20481,池田町
20080041743-054569,田,137.89183048700,36.37467828410,20481,池田町
20080044112-055905,田,137.87677154500,36.39594977920,20481,池田町
20080044495-054832,田,137.88871041000,36.39947004960,20481,池田町
20080044051-055635,田,137.87979311600,36.39542033600,20481,池田町
20080044895-055280,田,137.88368703900,36.40304705860,20481,池田町
20080044964-054658,田,137.89061632300,36.40369878710,20481,池田町
20080042848-054849,畑,137.88864170300,36.38462093120,20481,池田町
20080051004-051357,畑,137.92701894600,36.45831670890,20481,池田町
20080046605-056178,田,137.87355126200,36.41840356590,20481,池田町
20080043072-055139,田,137.88538778800,36.38662371610,20481,池田町
20080045966-054781,畑,137.88917124900,36.41272374650,20481,池田町
20080041904-055061,田,137.88633540100,36.37609754720,20481,池田町
20080043732-054669,田,137.89057632300,36.39259449980,20481,池田町
20080044055-054956,田,137.88735350600,36.39549604550,20481,池田町
20080042256-055855,田,137.87746296000,36.37923276530,20481,池田町
20080043085-054599,畑,137.89140118500,36.38676794640,20481,池田町
20080044087-055717,田,137.87887684800,36.39573799070,20481,池田町
20080042830-055677,田,137.87941204000,36.38440978960,20481,池田町
20080042582-054918,田,137.88789075100,36.38221605950,20481,池田町
20080049234-055952,田,137.87588320200,36.44211166970,20481,池田町
20080048158-055448,畑,137.88157737700,36.43244347660,20481,池田町
20080049060-056034,田,137.87497841700,36.44053512170,20481,池田町
20080048754-055427,田,137.88177047800,36.43781337400,20481,池田町
20080044540-055323,田,137.88323575100,36.39984198290,20481,池田町
20080047619-054991,畑,137.88671147900,36.42760775340,20481,池田町
20080041848-055408,畑,137.88247841100,36.37557811520,20481,池田町
20080044885-056137,田,137.87413852600,36.40290414950,20481,池田町
20080042531-055912,田,137.87680918700,36.38170430140,20481,池田町
20080051170-053819,畑,137.89954361800,36.45968145090,20481,池田町
20080045873-055792,田,137.87790378100,36.41182506370,20481,池田町
20080051157-053793,畑,137.89982970600,36.45956240350,20481,池田町
20080044342-054962,田,137.88726986900,36.39807589680,20481,池田町
20080043855-055568,畑,137.88055353600,36.39365739740,20481,池田町
20080044159-056024,田,137.87544756600,36.39636931100,20481,池田町
20080042060-055526,畑,137.88114753000,36.37748399120,20481,池田町
20080044358-054507,田,137.89234056500,36.39824989680,20481,池田町
20080046354-055511,田,137.88101185100,36.41617924980,20481,池田町
20080044098-054907,田,137.88790348300,36.39588066710,20481,池田町
20080042717-054453,畑,137.89306395700,36.38346793470,20481,池田町
20080043421-054995,田,137.88697158300,36.38977998280,20481,池田町
20080048995-056182,田,137.87333802300,36.43994251340,20481,池田町
20080043556-055048,田,137.88636798900,36.39098847310,20481,池田町
20080047382-055985,畑,137.87564930800,36.42542075020,20481,池田町
20080042982-054514,畑,137.89236064600,36.38585257520,20481,池田町
20080043251-055887,田,137.87704067800,36.38819464130,20481,池田町
20080044204-056007,田,137.87562833800,36.39677390190,20481,池田町
20080042546-055708,田,137.87908448000,36.38184754370,20481,池田町
20080043300-055740,田,137.87866897500,36.38864591180,20481,池田町
20080042734-055587,田,137.88042270200,36.38355387070,20481,池田町
20080048745-055390,田,137.88218094300,36.43773530290,20481,池田町
20080041921-055651,田,137.87976208700,36.37622221050,20481,池田町
20080045893-054037,畑,137.89747715600,36.41211218060,20481,池田町
20080045168-054316,畑,137.89441612200,36.40556302550,20481,池田町
20080044744-055516,田,137.88106720800,36.40167299300,20481,池田町
20080044418-055704,田,137.87899098100,36.39872353180,20481,池田町
20080046255-052088,畑,137.91917843400,36.41548227710,20481,池田町
20080042191-055639,畑,137.87987537000,36.37865327200,20481,池田町
20080047067-055369,畑,137.88253999800,36.42261344520,20481,池田町
20080043550-054471,畑,137.89280267000,36.39096949050,20481,池田町
20080044277-056129,田,137.87426885600,36.39742861210,20481,池田町
20080042561-054808,田,137.88911711100,36.38203435890,20481,池田町
20080042736-054805,田,137.88913415900,36.38361472530,20481,池田町
20080047575-055843,畑,137.87721965100,36.42716740890,20481,池田町
20080043166-055728,田,137.87881974700,36.38744029670,20481,池田町
20080041746-055505,畑,137.88140657400,36.37465200920,20481,池田町
20080048683-055474,田,137.88125594500,36.43716715820,20481,池田町
20080044571-054616,畑,137.89110890700,36.40016157600,20481,池田町
20080041892-054750,田,137.88980602300,36.37601209860,20481,池田町
20080044226-055062,田,137.88616726800,36.39703008380,20481,池田町
20080043269-054854,田,137.88854670900,36.38841731440,20481,池田町
20080047918-055517,田,137.88082874400,36.43027739680,20481,池田町
20080044698-055477,田,137.88150405400,36.40125413100,20481,池田町
20080046249-055696,田,137.87894753900,36.41521865930,20481,池田町
20080041028-054372,田,137.89408214600,36.36825038240,20481,池田町
20080042500-055040,田,137.88653345300,36.38147553590,20481,池田町
20080044646-054824,田,137.88878372100,36.40082576480,20481,池田町
20080046877-055460,田,137.88153588500,36.42089506250,20481,池田町
20080045501-054369,畑,137.89380490700,36.40855889250,20481,池田町
20080041906-055646,田,137.87981885300,36.37609075190,20481,池田町
20080047295-054623,田,137.89084473800,36.42470699450,20481,池田町
20080048424-055221,田,137.88409180200,36.43485556020,20481,池田町
20080044197-055832,田,137.87758781300,36.39671799860,20481,池田町
20080045715-054202,田,137.89565049500,36.41050002290,20481,池田町
20080044824-054617,田,137.89108812200,36.40244521800,20481,池田町
20080047750-056022,畑,137.87520671500,36.42872922470,20481,池田町
20080048344-055177,畑,137.88458637800,36.43413115410,20481,池田町
20080047483-054895,田,137.88779778700,36.42638968720,20481,池田町
20080044360-055031,田,137.88650232400,36.39823786040,20481,池田町
20080043762-055656,田,137.87957805900,36.39281521070,20481,池田町
20080048119-055533,田,137.88063121600,36.43208331690,20481,池田町
20080045103-055296,田,137.88349804600,36.40491417970,20481,池田町
20080048092-055469,田,137.88135195000,36.43184402280,20481,池田町
20080047588-055958,田,137.87593783400,36.42727492680,20481,池田町
20080043786-054739,田,137.88979565700,36.39308321940,20481,池田町
20080047579-055108,田,137.88541470700,36.42724000740,20481,池田町
20080042627-055914,田,137.87678417100,36.38256962830,20481,池田町
20080051009-051388,畑,137.92667311600,36.45835972790,20481,池田町
20080046771-054403,畑,137.89333365600,36.42000042780,20481,池田町
20080047477-054960,田,137.88707233300,36.42632889780,20481,池田町
20080046317-055377,田,137.88250176200,36.41585433090,20481,池田町
20080043345-055017,田,137.88672878700,36.38908676740,20481,池田町
20080043462-054838,畑,137.88871090500,36.39015138480,20481,池田町
20080044131-056017,田,137.87552752800,36.39611384860,20481,池田町
20080048379-056086,田,137.87444620400,36.43440026020,20481,池田町
20080047998-055377,畑,137.88238716000,36.43100548240,20481,池田町
20080042182-055270,田,137.88399120000,36.37859110460,20481,池田町
20080042166-055790,田,137.87819307600,36.37842144480,20481,池田町
20080044715-055971,田,137.87599942600,36.40138540540,20481,池田町
20080044992-056094,畑,137.87460811100,36.40386987620,20481,池田町
20080046612-055376,畑,137.88250014400,36.41850950250,20481,池田町
20080043664-055834,田,137.87760465000,36.39192012330,20481,池田町
20080047497-054994,田,137.88668969400,36.42651022670,20481,池田町
20080050057-053891,畑,137.89881032300,36.44964761400,20481,池田町
20080045380-055308,田,137.88333943700,36.40741089010,20481,池田町
20080049146-056032,田,137.87500092000,36.44131239170,20481,池田町
20080048434-055569,田,137.88021540000,36.43492451420,20481,池田町
20080044709-055645,田,137.87963028100,36.40134903980,20481,池田町
20080043872-054603,畑,137.89130316800,36.39386820380,20481,池田町
20080041253-054193,田,137.89606156500,36.37028085350,20481,池田町
20080041933-054178,畑,137.89618361600,36.37641391370,20481,池田町
20080048912-056257,田,137.87250935100,36.43918961810,20481,池田町
20080047502-054932,田,137.88738789200,36.42655844390,20481,池田町
20080043258-054960,田,137.88736869600,36.38831385110,20481,池田町
20080046754-055363,田,137.88262633100,36.41979315900,20481,池田町
20080051142-052906,畑,137.90972928300,36.45947598830,20481,池田町
20080044357-055965,田,137.87609353500,36.39815295020,20481,池田町
20080044932-054636,畑,137.89086887300,36.40341531330,20481,池田町
20080042928-054681,田,137.89050711000,36.38535542380,20481,池田町
20080043737-055611,田,137.88007670100,36.39259075200,20481,池田町
20080048353-056183,田,137.87337474300,36.43415760270,20481,池田町
20080043016-054649,田,137.89085827600,36.38614767920,20481,池田町
20080045643-054254,田,137.89507788000,36.40984837180,20481,池田町
20080048788-056259,田,137.87249359000,36.43807247660,20481,池田町
20080049024-056081,田,137.87446149100,36.44021098800,20481,池田町
20080046857-055013,田,137.88652504100,36.42074132120,20481,池田町
20080044486-055604,田,137.88010589100,36.39934382530,20481,池田町
20080043133-055974,田,137.87607478500,36.38712111640,20481,池田町
20080046515-056219,畑,137.87310248600,36.41759340100,20481,池田町
20080043160-055099,田,137.88583354500,36.38742187180,20481,池田町
20080040982-054448,田,137.89323693600,36.36782954660,20481,池田町
20080048676-056059,田,137.87472802400,36.43707003890,20481,池田町
20080042377-054998,田,137.88700702000,36.38036645350,20481,池田町
20080042821-054951,田,137.88750104100,36.38437460860,20481,池田町
20080047572-054993,畑,137.88669455400,36.42718735400,20481,池田町
20080044269-055962,田,137.87613162100,36.39736078550,20481,池田町
20080046099-052791,畑,137.91135848400,36.41403969380,20481,池田町
20080044404-056123,田,137.87432001300,36.39857529610,20481,池田町
20080042619-055776,田,137.87832115200,36.38250903340,20481,池田町
20080043538-054919,田,137.88780599400,36.39083180640,20481,池田町
20080047575-054913,田,137.88758610800,36.42721547260,20481,池田町
20080047541-054828,田,137.88853513500,36.42691277150,20481,池田町
20080050900-052495,畑,137.91433001400,36.45732109940,20481,池田町
20080048583-056300,畑,137.87205139800,36.43622021360,20481,池田町
20080049275-053739,畑,137.90056727600,36.44260237340,20481,池田町
20080043253-054484,畑,137.89267135100,36.38829045420,20481,池田町
20080046155-056222,畑,137.87309550700,36.41434537480,20481,池田町
20080048370-055233,田,137.88396640100,36.43436635190,20481,池田町
20080046727-055855,田,137.87714651600,36.41951878050,20481,池田町
20080045909-054671,田,137.89040949800,36.41221853200,20481,池田町
20080043677-054883,田,137.88820300400,36.39209119160,20481,池田町
20080045632-055269,田,137.88375563800,36.40968909980,20481,池田町
20080042680-055429,田,137.88218121700,36.38307061870,20481,池田町
20080046224-056194,畑,137.87340297400,36.41496742030,20481,池田町
20080048094-055708,畑,137.87868934600,36.43185236380,20481,池田町
20080043294-055864,田,137.87729279200,36.38857896460,20481,池田町
20080042310-054869,田,137.88844827600,36.37977133150,20481,池田町
20080042618-055882,田,137.87713977900,36.38249154620,20481,池田町
20080045081-055304,田,137.88340826100,36.40471777530,20481,池田町
20080042913-054428,畑,137.89332246700,36.38522999100,20481,池田町
20080043638-054701,田,137.89022802900,36.39175396640,20481,池田町
20080041860-054754,田,137.88976492100,36.37571897720,20481,池田町
20080046227-054604,田,137.89113385100,36.41508760140,20481,池田町
20080047133-056090,畑,137.87449574700,36.42316511100,20481,池田町
20080043264-055812,田,137.87787617500,36.38831308720,20481,池田町
20080044823-054507,畑,137.89230555600,36.40244311350,20481,池田町
20080047489-054946,田,137.88723067200,36.42644251270,20481,池田町
20080046965-054724,田,137.88973512500,36.42173033550,20481,池田町
20080046838-054491,畑,137.89235226300,36.42060444000,20481,池田町
20080042392-055754,畑,137.87858354800,36.38046233460,20481,池田町
20080042406-055623,田,137.88004026200,36.38058999620,20481,池田町
20080042675-055787,田,137.87819072400,36.38300804860,20481,池田町
20080043826-054966,田,137.88725847800,36.39343149100,20481,池田町
20080043517-054829,畑,137.88880781200,36.39065239660,20481,池田町
20080043650-055670,畑,137.87942737100,36.39180255140,20481,池田町
20080046485-056250,畑,137.87276342100,36.41731875700,20481,池田町
20080045712-054293,田,137.89463076200,36.41046550650,20481,池田町
20080043454-054867,田,137.88839333900,36.39008018960,20481,池田町
20080042775-054675,田,137.89057786000,36.38397316640,20481,池田町
20080044579-055919,田,137.87659150800,36.40015966830,20481,池田町
20080051480-052563,畑,137.91353041300,36.46253980140,20481,池田町
20080043509-055657,田,137.87958887500,36.39053183600,20481,池田町
20080047941-055069,畑,137.88582497300,36.43050827240,20481,池田町
20080048600-055422,田,137.88184508700,36.43642372480,20481,池田町
20080047386-056289,畑,137.87226327700,36.42543850030,20481,池田町
20080041713-054338,畑,137.89441249500,36.37442096630,20481,池田町
20080046190-054601,畑,137.89116905900,36.41475307720,20481,池田町
20080046291-054649,田,137.89062408200,36.41566620010,20481,池田町
20080046794-054639,田,137.89070125000,36.42019912300,20481,池田町
20080042692-054844,田,137.88870210100,36.38321196020,20481,池田町
20080045753-054168,畑,137.89602943400,36.41084247620,20481,池田町
20080042857-055084,田,137.88601238000,36.38468788120,20481,池田町
20080047827-055058,畑,137.88595350800,36.42947873990,20481,池田町
20080052058-050819,畑,137.93295088800,36.46784872240,20481,池田町
20080044996-056020,田,137.87542963100,36.40390792230,20481,池田町
20080043183-055045,田,137.88643166600,36.38762511640,20481,池田町
20080044076-055538,田,137.88087017900,36.39564503140,20481,池田町
20080044033-055885,田,137.87700374200,36.39524207790,20481,池田町
20080042180-055620,田,137.88009082300,36.37855618620,20481,池田町
20080047621-054810,田,137.88873921600,36.42763925780,20481,池田町
20080044587-055814,田,137.87775867200,36.40024195450,20481,池田町
20080044646-055671,畑,137.87934591200,36.40078211970,20481,池田町
20080042955-055314,田,137.88344915400,36.38555919370,20481,池田町
20080046425-054345,田,137.89400779500,36.41688957790,20481,池田町
20080042048-055124,畑,137.88563340900,36.37739344730,20481,池田町
20080044484-056026,田,137.87539503600,36.39929708640,20481,池田町
20080047370-056045,田,137.87498450500,36.42530485210,20481,池田町
20080048407-056120,畑,137.87406893500,36.43465034410,20481,池田町
20080045703-055383,田,137.88248300000,36.41031902700,20481,池田町
20080044041-055803,田,137.87792170100,36.39531949840,20481,池田町
20080043520-054725,畑,137.88997588700,36.39068471660,20481,池田町
20080047785-055253,田,137.88377990000,36.42909366770,20481,池田町
20080041872-055360,畑,137.88300898700,36.37579450910,20481,池田町
20080043360-054985,畑,137.88708105000,36.38922612210,20481,池田町
20080042184-055446,田,137.88203442900,36.37859997540,20481,池田町
20080047944-055169,畑,137.88471176700,36.43053013500,20481,池田町
20080046420-054239,田,137.89518523000,36.41685146100,20481,池田町
20080045249-056149,田,137.87397633700,36.40618606080,20481,池田町
20080043269-055069,田,137.88615789100,36.38840354200,20481,池田町
20080051840-053689,畑,137.90094744000,36.46572419260,20481,池田町
20080047463-054974,田,137.88691617400,36.42620098260,20481,池田町
20080048339-055349,田,137.88267524000,36.43408046060,20481,池田町
20080043080-055271,田,137.88391540900,36.38668803370,20481,池田町
20080042661-055279,田,137.88385865300,36.38291386700,20481,池田町
20080047978-056181,田,137.87341608600,36.43077836800,20481,池田町
20080048606-055617,畑,137.87966628700,36.43647274510,20481,池田町
20080041858-054445,畑,137.89320434900,36.37571878740,20481,池田町
20080051772-050963,田,137.93136489900,36.46526308750,20481,池田町
20080045155-055781,田,137.87808213700,36.40535737390,20481,池田町
20080043896-054791,田,137.88921326400,36.39406663750,20481,池田町
20080043345-055145,田,137.88530616800,36.38908236220,20481,池田町
20080042664-055427,田,137.88220583700,36.38293397260,20481,池田町
20080042342-055777,田,137.87833287900,36.38000829880,20481,池田町
20080040998-054351,田,137.89431704400,36.36797534550,20481,池田町
20080045713-054220,田,137.89545012600,36.41047447260,20481,池田町
20080043999-055797,田,137.87799195900,36.39494328430,20481,池田町
20080047519-055136,田,137.88510523100,36.42669776020,20481,池田町
20080042677-054843,田,137.88871219200,36.38308436290,20481,池田町
20080040992-054729,畑,137.89010878000,36.36789755430,20481,池田町
20080048360-056082,田,137.87449679700,36.43422345500,20481,池田町
20080042387-055669,田,137.87953562900,36.38041863320,20481,池田町
20080052233-051617,畑,137.92403107800,36.46937582260,20481,池田町
20080042771-055652,田,137.87969677500,36.38388326740,20481,池田町
20080044026-054422,畑,137.89331181600,36.39526314800,20481,池田町
20080043090-055273,田,137.88389888000,36.38678267870,20481,池田町
20080046840-054881,田,137.88800124100,36.42059965740,20481,池田町
20080042587-055062,田,137.88628029300,36.38226012720,20481,池田町
20080043955-054925,田,137.88771623500,36.39459035880,20481,池田町
20080042190-055085,田,137.88605787600,36.37868209680,20481,池田町
20080051146-051515,畑,137.92524986200,36.45959065570,20481,池田町
20080045179-056101,田,137.87450868200,36.40555880090,20481,池田町
20080047807-056030,田,137.87511450600,36.42924146490,20481,池田町
20080047640-054942,田,137.88726557100,36.42780195440,20481,池田町
20080048960-056102,田,137.87422521600,36.43963525330,20481,池田町
20080047659-055081,畑,137.88571038100,36.42796469930,20481,池田町
20080046772-054954,畑,137.88719056300,36.41997837890,20481,池田町
20080043025-055687,田,137.87928808400,36.38616705370,20481,池田町
20080043678-055809,田,137.87787981200,36.39204914070,20481,池田町
20080043116-054670,田,137.89061344200,36.38704261990,20481,池田町
20080041886-054272,畑,137.89513154900,36.37598183610,20481,池田町
20080042921-055304,田,137.88355682000,36.38525791920,20481,池田町
20080052406-053273,田,137.90554817300,36.47084615220,20481,池田町
20080044438-054932,田,137.88759616800,36.39894569000,20481,池田町
20080042330-055669,田,137.87953055000,36.37990638250,20481,池田町
20080043032-054510,畑,137.89240312500,36.38630298260,20481,池田町
20080040824-054288,田,137.89503080800,36.36640974710,20481,池田町
20080048652-055337,畑,137.88278067100,36.43689562490,20481,池田町
20080046291-054170,田,137.89596111000,36.41569070860,20481,池田町
20080047365-055971,畑,137.87580995000,36.42526289250,20481,池田町
20080044582-055679,畑,137.87926101600,36.40019830640,20481,池田町
20080046392-055778,畑,137.87802323800,36.41650359070,20481,池田町
20080043669-056011,田,137.87562746600,36.39195734300,20481,池田町
20080042765-055074,畑,137.88613390500,36.38386196560,20481,池田町
20080042701-055848,田,137.87750724900,36.38323625410,20481,池田町
20080041205-054251,田,137.89541538800,36.36984613140,20481,池田町
20080044234-055694,田,137.87912024700,36.39706020970,20481,池田町
20080049239-055579,畑,137.88004452800,36.44217620120,20481,池田町
20080043332-055142,田,137.88534195800,36.38896663940,20481,池田町
20080042394-054195,畑,137.89596214400,36.38056795000,20481,池田町
20080042069-054289,畑,137.89493577000,36.37763551150,20481,池田町
20080045195-056147,田,137.87399840800,36.40570189620,20481,池田町
20080042454-054556,畑,137.89193478800,36.38108979780,20481,池田町
20080043216-055880,田,137.87712351000,36.38787684690,20481,池田町
20080043292-055935,田,137.87649955000,36.38856192360,20481,池田町
20080042907-055301,田,137.88359656700,36.38513179300,20481,池田町
20080047487-055723,畑,137.87856308300,36.42637962300,20481,池田町
20080046491-055531,田,137.88077220100,36.41741119640,20481,池田町
20080044378-055793,田,137.87801030400,36.39835706520,20481,池田町
20080047604-055074,田,137.88579528500,36.42746884860,20481,池田町
20080047008-056124,畑,137.87416108000,36.42198649010,20481,池田町
20080045187-054993,田,137.88686610300,36.40569344290,20481,池田町
20080045813-055783,田,137.87801547100,36.41129188480,20481,池田町
20080042870-055840,田,137.87758536900,36.38476207380,20481,池田町
20080048273-055185,田,137.88450747700,36.43348880690,20481,池田町
20080041073-053699,畑,137.90157248900,36.36869262290,20481,池田町
20080045876-055655,畑,137.87943427200,36.41186683200,20481,池田町
20080049270-055998,田,137.87536833600,36.44242765060,20481,池田町
20080043305-054708,畑,137.89017308300,36.38874380730,20481,池田町
20080046532-054212,田,137.89548492800,36.41785525730,20481,池田町
20080042161-055827,田,137.87778047300,36.37837371470,20481,池田町
20080042900-054975,田,137.88723132400,36.38508345100,20481,池田町
20080043744-055283,田,137.88373519900,36.39266916720,20481,池田町
20080044823-055729,畑,137.87868723100,36.40236851920,20481,池田町
20080045936-055757,田,137.87829898400,36.41240164520,20481,池田町
20080044034-054721,田,137.88998062500,36.39532165660,20481,池田町
20080048008-056184,田,137.87338095800,36.43104713560,20481,池田町
20080043472-055974,田,137.87604814700,36.39018455550,20481,池田町
20080044019-055800,田,137.87794973300,36.39512367520,20481,池田町
20080044750-055394,田,137.88242395000,36.40173417300,20481,池田町
20080043741-055652,田,137.87962038800,36.39262649160,20481,池田町
20080042363-055785,畑,137.87824410400,36.38019311890,20481,池田町
20080043099-055024,田,137.88666506300,36.38687081000,20481,池田町
20080042146-055823,田,137.87782966300,36.37824010860,20481,池田町
20080046111-054176,田,137.89591043300,36.41406830390,20481,池田町
20080043774-054669,田,137.89057890400,36.39297641010,20481,池田町
20080044300-054960,田,137.88730019900,36.39769957090,20481,池田町
20080043092-055752,田,137.87855301700,36.38676646010,20481,池田町
20080046387-054215,田,137.89545513300,36.41655583310,20481,池田町
20080048626-055455,田,137.88146520100,36.43665496650,20481,池田町
20080051968-050810,畑,137.93305462900,36.46703192330,20481,池田町
20080045091-055273,田,137.88375330500,36.40480724710,20481,池田町
20080047023-054497,畑,137.89226790100,36.42226740030,20481,池田町
20080046711-054461,田,137.89268669500,36.41945496310,20481,池田町
20080043633-054882,田,137.88821343100,36.39169262950,20481,池田町
20080045915-055638,田,137.87962537300,36.41221390530,20481,池田町
20080042837-055865,田,137.87731761500,36.38446162060,20481,池田町
20080044831-055879,田,137.87701235400,36.40243146850,20481,池田町
20080044175-055792,田,137.87803498800,36.39653055360,20481,池田町
20080042526-055048,田,137.88644182700,36.38170760220,20481,池田町
20080049184-056206,田,137.87304898900,36.44164204390,20481,池田町
20080043253-054767,田,137.88951805800,36.38828042550,20481,池田町
20080044559-055275,田,137.88377056100,36.40001470240,20481,池田町
20080043870-054911,田,137.88787480000,36.39382412230,20481,池田町
20080050974-051380,畑,137.92676864500,36.45804180660,20481,池田町
20080047352-056293,畑,137.87221243000,36.42512703220,20481,池田町
20080043444-055540,畑,137.88088834100,36.38995266130,20481,池田町
20080044239-055005,田,137.88680289900,36.39714977850,20481,池田町
20080043299-055074,田,137.88609423300,36.38867355060,20481,池田町
20080045125-055934,田,137.87638255900,36.40508109630,20481,池田町
20080044422-054880,田,137.88818103000,36.39880608200,20481,池田町
20080043672-054822,田,137.88888407800,36.39204537590,20481,池田町
20080042630-055830,田,137.87771510800,36.38259755620,20481,池田町
20080045540-054622,畑,137.89097559600,36.40889807010,20481,池田町
20080044252-055008,田,137.88676835700,36.39726417770,20481,池田町
20080047600-055037,畑,137.88620921100,36.42743732230,20481,池田町
20080044289-055962,田,137.87612513500,36.39754835090,20481,池田町
20080044102-055832,田,137.87758615300,36.39586791140,20481,池田町
20080048421-055416,畑,137.88192143600,36.43481283690,20481,池田町
20080043152-055974,田,137.87608104500,36.38729533690,20481,池田町
20080042977-055644,田,137.87976356000,36.38573517190,20481,池田町
20080040966-054728,田,137.89011811900,36.36766378500,20481,池田町
20080046037-054098,畑,137.89678845200,36.41340024660,20481,池田町
20080043939-055659,田,137.87953531000,36.39441094010,20481,池田町
20080045195-055293,田,137.88352618100,36.40574436700,20481,池田町
20080044463-056125,田,137.87430291400,36.39910251840,20481,池田町
20080042839-055227,田,137.88442601100,36.38451979380,20481,池田町
20080042527-054978,田,137.88722290900,36.38171983330,20481,池田町
20080042639-055275,田,137.88390617400,36.38271578870,20481,池田町
20080044771-055759,田,137.87835284000,36.40190109810,20481,池田町
20080045719-054618,畑,137.89100765200,36.41051243390,20481,池田町
20080047374-054613,畑,137.89095411800,36.42542230340,20481,池田町
20080046821-054603,田,137.89109741600,36.42043763710,20481,池田町
20080043177-054780,畑,137.88937763400,36.38758817070,20481,池田町
20080044195-055908,田,137.87673993800,36.39670165360,20481,池田町
20080041243-055126,田,137.88566239600,36.37014171040,20481,池田町
20080043678-054990,田,137.88700737600,36.39209111680,20481,池田町
20080045886-055590,畑,137.88015724600,36.41195700200,20481,池田町
20080044597-055702,田,137.87900552600,36.40033161540,20481,池田町
20080043197-054987,畑,137.88707703300,36.38775559880,20481,池田町
20080043069-055658,田,137.87960329400,36.38656482350,20481,池田町
20080045904-055664,畑,137.87933825300,36.41211752840,20481,池田町
20080043486-054791,田,137.88924066000,36.39037867070,20481,池田町
20080046592-055967,田,137.87590677600,36.41829696310,20481,池田町
20080047265-056274,田,137.87243125900,36.42434776900,20481,池田町
20080047408-054967,畑,137.88700132200,36.42571113700,20481,池田町
20080044314-054959,田,137.88731113600,36.39783061900,20481,池田町
20080042482-055944,田,137.87645915000,36.38126138850,20481,池田町
20080044602-054681,畑,137.89039085300,36.40044172470,20481,池田町
20080044283-054779,田,137.88932120300,36.39755769620,20481,池田町
20080044415-055913,田,137.87666687800,36.39868105590,20481,池田町
20080045589-055525,田,137.88090567400,36.40928435850,20481,池田町
20080048265-055476,畑,137.88126196000,36.43340700760,20481,池田町
20080044178-055685,田,137.87922691900,36.39656339290,20481,池田町
20080044717-056023,田,137.87541973700,36.40139518500,20481,池田町
20080043121-054615,畑,137.89122519400,36.38709634680,20481,池田町
20080045028-056141,田,137.87407807200,36.40419034150,20481,池田町
20080042704-054903,田,137.88804856200,36.38332212900,20481,池田町
20080041968-055429,畑,137.88223843100,36.37666189500,20481,池田町
20080043233-055881,田,137.87710454800,36.38803496430,20481,池田町
20080042633-054713,田,137.89016417600,36.38269191730,20481,池田町
20080044744-055425,田,137.88208154200,36.40167572580,20481,池田町
20080041072-053724,畑,137.90130236100,36.36868395700,20481,池田町
20080043642-055050,田,137.88633539800,36.39176925660,20481,池田町
20080046574-054434,田,137.89299723600,36.41822820210,20481,池田町
20080047717-055444,田,137.88165897100,36.42846525590,20481,池田町
20080043037-055748,田,137.87860114300,36.38627166700,20481,池田町
20080045704-054182,畑,137.89586908400,36.41039385920,20481,池田町
20080048974-056020,田,137.87514525300,36.43976410410,20481,池田町
20080046518-055358,田,137.88270562900,36.41766816430,20481,池田町
20080043271-055189,田,137.88481635700,36.38841167030,20481,池田町
20080043430-055976,田,137.87603773800,36.38980130500,20481,池田町
20080044346-055792,田,137.87801540600,36.39806666090,20481,池田町
