15,2018-03-24,15:55,1,3,583,500
16,2018-03-24,15:55,0,3,657,408
17,2018-03-24,15:55,0,1,511,516
18,2018-03-24,15:55,3,1,892,789
19,2018-03-24,15:55,0,0,657,749
1,2018-03-24,15:56,9,3,1145,1111
2,2018-03-24,15:56,0,0,121,119
3,2018-03-24,15:56,5,4,1174,1330
4,2018-03-24,15:56,0,0,23,38
5,2018-03-24,15:56,6,1,774,436
6,2018-03-24,15:56,1,1,348,353
7,2018-03-24,15:56,0,2,117,165
8,2018-03-24,15:56,4,8,3685,3517
9,2018-03-24,15:56,2,4,1872,1889
10,2018-03-24,15:56,7,4,1780,1758
11,2018-03-24,15:56,0,3,2067,2002
12,2018-03-24,15:56,0,5,1530,1334
13,2018-03-24,15:56,3,0,2171,2256
14,2018-03-24,15:56,8,14,3774,3867
15,2018-03-24,15:56,0,0,583,500
16,2018-03-24,15:56,0,2,657,410
17,2018-03-24,15:56,0,0,511,516
18,2018-03-24,15:56,4,3,896,792
19,2018-03-24,15:56,1,1,658,750
1,2018-03-24,15:57,3,2,1148,1113
2,2018-03-24,15:57,0,0,121,119
3,2018-03-24,15:57,11,6,1185,1336
4,2018-03-24,15:57,0,0,23,38
5,2018-03-24,15:57,5,3,779,439
6,2018-03-24,15:57,2,0,350,353
7,2018-03-24,15:57,3,0,120,165
8,2018-03-24,15:57,13,14,3698,3531
9,2018-03-24,15:57,4,1,1876,1890
10,2018-03-24,15:57,11,6,1791,1764
11,2018-03-24,15:57,1,4,2068,2006
12,2018-03-24,15:57,3,0,1533,1334
13,2018-03-24,15:57,4,1,2175,2257
14,2018-03-24,15:57,12,6,3786,3873
15,2018-03-24,15:57,0,0,583,500
16,2018-03-24,15:57,0,2,657,412
17,2018-03-24,15:57,0,2,511,518
18,2018-03-24,15:57,1,4,897,796
19,2018-03-24,15:57,1,6,659,756
1,2018-03-24,15:58,11,5,1159,1118
2,2018-03-24,15:58,0,0,121,119
3,2018-03-24,15:58,0,6,1185,1342
4,2018-03-24,15:58,0,0,23,38
5,2018-03-24,15:58,1,0,780,439
6,2018-03-24,15:58,0,0,350,353
7,2018-03-24,15:58,1,0,121,165
8,2018-03-24,15:58,5,10,3703,3541
9,2018-03-24,15:58,5,2,1881,1892
10,2018-03-24,15:58,7,1,1798,1765
11,2018-03-24,15:58,0,5,2068,2011
12,2018-03-24,15:58,1,3,1534,1337
13,2018-03-24,15:58,3,4,2178,2261
14,2018-03-24,15:58,14,7,3800,3880
15,2018-03-24,15:58,1,0,584,500
16,2018-03-24,15:58,1,0,658,412
17,2018-03-24,15:58,1,1,512,519
18,2018-03-24,15:58,6,1,903,797
19,2018-03-24,15:58,2,2,661,758
1,2018-03-24,15:59,3,1,1162,1119
2,2018-03-24,15:59,0,0,121,119
3,2018-03-24,15:59,2,4,1187,1346
4,2018-03-24,15:59,0,0,23,38
5,2018-03-24,15:59,6,2,786,441
6,2018-03-24,15:59,0,0,350,353
7,2018-03-24,15:59,1,0,122,165
8,2018-03-24,15:59,11,7,3714,3548
9,2018-03-24,15:59,6,2,1887,1894
10,2018-03-24,15:59,7,6,1805,1771
11,2018-03-24,15:59,1,4,2069,2015
12,2018-03-24,15:59,5,1,1539,1338
13,2018-03-24,15:59,3,5,2181,2266
14,2018-03-24,15:59,7,6,3807,3886
15,2018-03-24,15:59,0,1,584,501
16,2018-03-24,15:59,1,0,659,412
17,2018-03-24,15:59,3,0,515,519
18,2018-03-24,15:59,2,1,905,798
19,2018-03-24,15:59,1,5,662,763
1,2018-03-24,16:00,9,7,1171,1126
2,2018-03-24,16:00,1,0,122,119
3,2018-03-24,16:00,7,4,1194,1350
4,2018-03-24,16:00,0,1,23,39
5,2018-03-24,16:00,7,1,793,442
6,2018-03-24,16:00,0,0,350,353
7,2018-03-24,16:00,0,0,122,165
8,2018-03-24,16:00,7,12,3721,3560
9,2018-03-24,16:00,5,5,1892,1899
10,2018-03-24,16:00,8,6,1813,1777
11,2018-03-24,16:00,1,0,2070,2015
12,2018-03-24,16:00,1,1,1540,1339
13,2018-03-24,16:00,2,4,2183,2270
14,2018-03-24,16:00,11,10,3818,3896
15,2018-03-24,16:00,5,0,589,501
16,2018-03-24,16:00,2,0,661,412
17,2018-03-24,16:00,2,9,517,528
18,2018-03-24,16:00,1,3,906,801
19,2018-03-24,16:00,3,0,665,763
1,2018-03-24,16:01,2,3,1173,1129
2,2018-03-24,16:01,0,0,122,119
3,2018-03-24,16:01,2,11,1196,1361
4,2018-03-24,16:01,0,0,23,39
5,2018-03-24,16:01,0,0,793,442
6,2018-03-24,16:01,0,0,350,353
7,2018-03-24,16:01,0,0,122,165
8,2018-03-24,16:01,11,9,3732,3569
9,2018-03-24,16:01,0,1,1892,1900
10,2018-03-24,16:01,1,2,1814,1779
11,2018-03-24,16:01,0,0,2070,2015
12,2018-03-24,16:01,0,1,1540,1340
13,2018-03-24,16:01,2,4,2185,2274
14,2018-03-24,16:01,15,16,3833,3912
15,2018-03-24,16:01,2,0,591,501
16,2018-03-24,16:01,3,0,664,412
17,2018-03-24,16:01,2,1,519,529
18,2018-03-24,16:01,0,2,906,803
19,2018-03-24,16:01,1,0,666,763
1,2018-03-24,16:02,0,7,1173,1136
2,2018-03-24,16:02,0,1,122,120
3,2018-03-24,16:02,9,3,1205,1364
4,2018-03-24,16:02,0,0,23,39
5,2018-03-24,16:02,3,0,796,442
6,2018-03-24,16:02,0,2,350,355
7,2018-03-24,16:02,0,0,122,165
8,2018-03-24,16:02,11,19,3743,3588
9,2018-03-24,16:02,2,5,1894,1905
10,2018-03-24,16:02,4,0,1818,1779
11,2018-03-24,16:02,3,6,2073,2021
12,2018-03-24,16:02,1,1,1541,1341
13,2018-03-24,16:02,1,2,2186,2276
14,2018-03-24,16:02,11,18,3844,3930
15,2018-03-24,16:02,1,3,592,504
16,2018-03-24,16:02,1,0,665,412
17,2018-03-24,16:02,1,0,520,529
18,2018-03-24,16:02,3,0,909,803
19,2018-03-24,16:02,2,0,668,763
1,2018-03-24,16:03,7,0,1180,1136
2,2018-03-24,16:03,0,0,122,120
3,2018-03-24,16:03,2,2,1207,1366
4,2018-03-24,16:03,1,0,24,39
5,2018-03-24,16:03,2,0,798,442
6,2018-03-24,16:03,0,0,350,355
7,2018-03-24,16:03,0,0,122,165
8,2018-03-24,16:03,14,17,3757,3605
9,2018-03-24,16:03,8,1,1902,1906
10,2018-03-24,16:03,6,1,1824,1780
11,2018-03-24,16:03,3,3,2076,2024
12,2018-03-24,16:03,0,1,1541,1342
13,2018-03-24,16:03,5,2,2191,2278
14,2018-03-24,16:03,10,8,3854,3938
15,2018-03-24,16:03,0,0,592,504
16,2018-03-24,16:03,3,0,668,412
17,2018-03-24,16:03,6,1,526,530
18,2018-03-24,16:03,1,4,910,807
19,2018-03-24,16:03,0,0,668,763
1,2018-03-24,16:04,1,1,1181,1137
2,2018-03-24,16:04,0,0,122,120
3,2018-03-24,16:04,4,9,1211,1375
4,2018-03-24,16:04,0,0,24,39
5,2018-03-24,16:04,5,0,803,442
6,2018-03-24,16:04,0,1,350,356
7,2018-03-24,16:04,0,0,122,165
8,2018-03-24,16:04,16,15,3773,3620
9,2018-03-24,16:04,3,2,1905,1908
10,2018-03-24,16:04,4,5,1828,1785
11,2018-03-24,16:04,1,9,2077,2033
12,2018-03-24,16:04,1,0,1542,1342
13,2018-03-24,16:04,8,3,2199,2281
14,2018-03-24,16:04,16,15,3870,3953
15,2018-03-24,16:04,1,1,593,505
16,2018-03-24,16:04,1,2,669,414
17,2018-03-24,16:04,3,0,529,530
18,2018-03-24,16:04,2,4,912,811
19,2018-03-24,16:04,0,0,668,763
1,2018-03-24,16:05,7,8,1188,1145
2,2018-03-24,16:05,0,1,122,121
3,2018-03-24,16:05,6,0,1217,1375
4,2018-03-24,16:05,0,0,24,39
5,2018-03-24,16:05,2,5,805,447
6,2018-03-24,16:05,0,1,350,357
7,2018-03-24,16:05,0,0,122,165
8,2018-03-24,16:05,4,12,3777,3632
9,2018-03-24,16:05,2,9,1907,1917
10,2018-03-24,16:05,2,8,1830,1793
11,2018-03-24,16:05,0,1,2077,2034
12,2018-03-24,16:05,0,0,1542,1342
13,2018-03-24,16:05,4,3,2203,2284
14,2018-03-24,16:05,6,14,3876,3967
15,2018-03-24,16:05,2,0,595,505
16,2018-03-24,16:05,3,1,672,415
17,2018-03-24,16:05,0,3,529,533
18,2018-03-24,16:05,1,2,913,813
19,2018-03-24,16:05,1,0,669,763
1,2018-03-24,16:06,4,2,1192,1147
2,2018-03-24,16:06,0,0,122,121
3,2018-03-24,16:06,8,7,1225,1382
4,2018-03-24,16:06,0,0,24,39
5,2018-03-24,16:06,5,1,810,448
6,2018-03-24,16:06,0,0,350,357
7,2018-03-24,16:06,0,0,122,165
8,2018-03-24,16:06,11,8,3788,3640
9,2018-03-24,16:06,5,4,1912,1921
10,2018-03-24,16:06,0,3,1830,1796
11,2018-03-24,16:06,0,6,2077,2040
12,2018-03-24,16:06,1,2,1543,1344
13,2018-03-24,16:06,1,2,2204,2286
14,2018-03-24,16:06,15,8,3891,3975
15,2018-03-24,16:06,0,1,595,506
16,2018-03-24,16:06,2,1,674,416
17,2018-03-24,16:06,2,1,531,534
18,2018-03-24,16:06,6,3,919,816
19,2018-03-24,16:06,3,2,672,765
1,2018-03-24,16:07,0,1,1192,1148
2,2018-03-24,16:07,1,1,123,122
3,2018-03-24,16:07,4,6,1229,1388
4,2018-03-24,16:07,0,0,24,39
5,2018-03-24,16:07,4,2,814,450
6,2018-03-24,16:07,0,4,350,361
7,2018-03-24,16:07,0,1,122,166
8,2018-03-24,16:07,5,15,3793,3655
9,2018-03-24,16:07,0,1,1912,1922
10,2018-03-24,16:07,7,2,1837,1798
11,2018-03-24,16:07,2,4,2079,2044
12,2018-03-24,16:07,2,0,1545,1344
13,2018-03-24,16:07,4,1,2208,2287
14,2018-03-24,16:07,5,6,3896,3981
15,2018-03-24,16:07,0,2,595,508
16,2018-03-24,16:07,1,0,675,416
17,2018-03-24,16:07,0,0,531,534
18,2018-03-24,16:07,0,3,919,819
19,2018-03-24,16:07,1,4,673,769
1,2018-03-24,16:08,13,0,1205,1148
2,2018-03-24,16:08,0,0,123,122
3,2018-03-24,16:08,5,2,1234,1390
4,2018-03-24,16:08,1,0,25,39
5,2018-03-24,16:08,1,2,815,452
6,2018-03-24,16:08,0,0,350,361
7,2018-03-24,16:08,0,1,122,167
8,2018-03-24,16:08,9,8,3802,3663
9,2018-03-24,16:08,4,2,1916,1924
10,2018-03-24,16:08,6,8,1843,1806
11,2018-03-24,16:08,0,3,2079,2047
12,2018-03-24,16:08,0,1,1545,1345
13,2018-03-24,16:08,2,9,2210,2296
14,2018-03-24,16:08,10,11,3906,3992
15,2018-03-24,16:08,1,0,596,508
16,2018-03-24,16:08,2,2,677,418
17,2018-03-24,16:08,1,0,532,534
18,2018-03-24,16:08,0,2,919,821
19,2018-03-24,16:08,0,0,673,769
1,2018-03-24,16:09,0,3,1205,1151
2,2018-03-24,16:09,0,0,123,122
3,2018-03-24,16:09,2,3,1236,1393
4,2018-03-24,16:09,0,0,25,39
5,2018-03-24,16:09,3,0,818,452
6,2018-03-24,16:09,0,0,350,361
7,2018-03-24,16:09,0,0,122,167
8,2018-03-24,16:09,6,9,3808,3672
9,2018-03-24,16:09,5,1,1921,1925
10,2018-03-24,16:09,3,0,1846,1806
11,2018-03-24,16:09,0,7,2079,2054
12,2018-03-24,16:09,1,1,1546,1346
13,2018-03-24,16:09,0,3,2210,2299
14,2018-03-24,16:09,11,7,3917,3999
15,2018-03-24,16:09,1,0,597,508
16,2018-03-24,16:09,0,0,677,418
17,2018-03-24,16:09,2,2,534,536
18,2018-03-24,16:09,0,2,919,823
19,2018-03-24,16:09,3,2,676,771
1,2018-03-24,16:10,14,7,1219,1158
2,2018-03-24,16:10,0,2,123,124
3,2018-03-24,16:10,0,1,1236,1394
4,2018-03-24,16:10,0,0,25,39
5,2018-03-24,16:10,0,1,818,453
6,2018-03-24,16:10,1,0,351,361
7,2018-03-24,16:10,0,0,122,167
8,2018-03-24,16:10,11,17,3819,3689
9,2018-03-24,16:10,1,2,1922,1927
10,2018-03-24,16:10,5,6,1851,1812
11,2018-03-24,16:10,1,6,2080,2060
12,2018-03-24,16:10,2,1,1548,1347
13,2018-03-24,16:10,2,2,2212,2301
14,2018-03-24,16:10,6,7,3923,4006
15,2018-03-24,16:10,8,0,605,508
16,2018-03-24,16:10,0,2,677,420
17,2018-03-24,16:10,1,2,535,538
18,2018-03-24,16:10,5,3,924,826
19,2018-03-24,16:10,1,1,677,772
1,2018-03-24,16:11,9,0,1228,1158
2,2018-03-24,16:11,1,0,124,124
3,2018-03-24,16:11,10,8,1246,1402
4,2018-03-24,16:11,0,0,25,39
5,2018-03-24,16:11,1,0,819,453
6,2018-03-24,16:11,0,1,351,362
7,2018-03-24,16:11,0,0,122,167
8,2018-03-24,16:11,5,10,3824,3699
9,2018-03-24,16:11,4,0,1926,1927
10,2018-03-24,16:11,4,1,1855,1813
11,2018-03-24,16:11,0,6,2080,2066
12,2018-03-24,16:11,0,2,1548,1349
13,2018-03-24,16:11,6,3,2218,2304
14,2018-03-24,16:11,5,13,3928,4019
15,2018-03-24,16:11,0,0,605,508
16,2018-03-24,16:11,2,0,679,420
17,2018-03-24,16:11,4,1,539,539
18,2018-03-24,16:11,0,5,924,831
19,2018-03-24,16:11,0,0,677,772
1,2018-03-24,16:12,1,6,1229,1164
2,2018-03-24,16:12,1,0,125,124
3,2018-03-24,16:12,1,3,1247,1405
4,2018-03-24,16:12,0,0,25,39
5,2018-03-24,16:12,0,5,819,458
6,2018-03-24,16:12,1,0,352,362
7,2018-03-24,16:12,2,1,124,168
8,2018-03-24,16:12,7,8,3831,3707
9,2018-03-24,16:12,4,4,1930,1931
10,2018-03-24,16:12,4,0,1859,1813
11,2018-03-24,16:12,0,8,2080,2074
12,2018-03-24,16:12,2,0,1550,1349
13,2018-03-24,16:12,7,1,2225,2305
14,2018-03-24,16:12,21,13,3949,4032
15,2018-03-24,16:12,3,2,608,510
16,2018-03-24,16:12,0,0,679,420
17,2018-03-24,16:12,1,2,540,541
18,2018-03-24,16:12,2,2,926,833
19,2018-03-24,16:12,0,0,677,772
1,2018-03-24,16:13,7,0,1236,1164
2,2018-03-24,16:13,0,0,125,124
3,2018-03-24,16:13,5,6,1252,1411
4,2018-03-24,16:13,0,0,25,39
5,2018-03-24,16:13,0,1,819,459
6,2018-03-24,16:13,0,0,352,362
7,2018-03-24,16:13,0,0,124,168
8,2018-03-24,16:13,18,26,3849,3733
9,2018-03-24,16:13,8,4,1938,1935
10,2018-03-24,16:13,6,7,1865,1820
11,2018-03-24,16:13,0,9,2080,2083
12,2018-03-24,16:13,0,0,1550,1349
13,2018-03-24,16:13,2,4,2227,2309
14,2018-03-24,16:13,5,6,3954,4038
15,2018-03-24,16:13,2,4,610,514
16,2018-03-24,16:13,2,0,681,420
17,2018-03-24,16:13,4,4,544,545
18,2018-03-24,16:13,2,4,928,837
19,2018-03-24,16:13,0,1,677,773
1,2018-03-24,16:14,5,2,1241,1166
2,2018-03-24,16:14,0,0,125,124
3,2018-03-24,16:14,0,3,1252,1414
4,2018-03-24,16:14,0,0,25,39
5,2018-03-24,16:14,1,0,820,459
6,2018-03-24,16:14,0,0,352,362
7,2018-03-24,16:14,0,1,124,169
8,2018-03-24,16:14,3,8,3852,3741
9,2018-03-24,16:14,4,4,1942,1939
10,2018-03-24,16:14,1,4,1866,1824
11,2018-03-24,16:14,0,11,2080,2094
12,2018-03-24,16:14,0,0,1550,1349
13,2018-03-24,16:14,2,1,2229,2310
14,2018-03-24,16:14,13,14,3967,4052
15,2018-03-24,16:14,0,2,610,516
16,2018-03-24,16:14,2,1,683,421
17,2018-03-24,16:14,1,2,545,547
18,2018-03-24,16:14,3,2,931,839
19,2018-03-24,16:14,0,0,677,773
1,2018-03-24,16:15,12,5,1253,1171
2,2018-03-24,16:15,0,2,125,126
3,2018-03-24,16:15,2,1,1254,1415
4,2018-03-24,16:15,0,0,25,39
5,2018-03-24,16:15,3,0,823,459
6,2018-03-24,16:15,0,1,352,363
7,2018-03-24,16:15,0,0,124,169
8,2018-03-24,16:15,13,2,3865,3743
9,2018-03-24,16:15,2,0,1944,1939
10,2018-03-24,16:15,4,0,1870,1824
11,2018-03-24,16:15,1,4,2081,2098
12,2018-03-24,16:15,0,1,1550,1350
13,2018-03-24,16:15,3,0,2232,2310
14,2018-03-24,16:15,12,7,3979,4059
15,2018-03-24,16:15,0,1,610,517
16,2018-03-24,16:15,4,3,687,424
17,2018-03-24,16:15,1,0,546,547
18,2018-03-24,16:15,1,3,932,842
19,2018-03-24,16:15,0,0,677,773
1,2018-03-24,16:16,1,2,1254,1173
2,2018-03-24,16:16,0,0,125,126
3,2018-03-24,16:16,2,6,1256,1421
4,2018-03-24,16:16,0,0,25,39
5,2018-03-24,16:16,0,2,823,461
6,2018-03-24,16:16,0,0,352,363
7,2018-03-24,16:16,0,0,124,169
8,2018-03-24,16:16,8,7,3873,3750
9,2018-03-24,16:16,0,2,1944,1941
10,2018-03-24,16:16,7,1,1877,1825
11,2018-03-24,16:16,0,0,2081,2098
12,2018-03-24,16:16,2,0,1552,1350
13,2018-03-24,16:16,2,3,2234,2313
14,2018-03-24,16:16,14,6,3993,4065
15,2018-03-24,16:16,5,0,615,517
16,2018-03-24,16:16,1,0,688,424
17,2018-03-24,16:16,0,1,546,548
18,2018-03-24,16:16,0,2,932,844
19,2018-03-24,16:16,0,1,677,774
1,2018-03-24,16:17,1,7,1255,1180
2,2018-03-24,16:17,1,0,126,126
3,2018-03-24,16:17,6,13,1262,1434
4,2018-03-24,16:17,0,0,25,39
5,2018-03-24,16:17,1,1,824,462
6,2018-03-24,16:17,0,1,352,364
7,2018-03-24,16:17,0,0,124,169
8,2018-03-24,16:17,3,13,3876,3763
9,2018-03-24,16:17,3,2,1947,1943
10,2018-03-24,16:17,5,0,1882,1825
11,2018-03-24,16:17,0,5,2081,2103
12,2018-03-24,16:17,2,0,1554,1350
13,2018-03-24,16:17,5,4,2239,2317
14,2018-03-24,16:17,10,15,4003,4080
15,2018-03-24,16:17,6,0,621,517
16,2018-03-24,16:17,0,0,688,424
17,2018-03-24,16:17,2,1,548,549
18,2018-03-24,16:17,1,2,933,846
19,2018-03-24,16:17,1,1,678,775
1,2018-03-24,16:18,12,2,1267,1182
2,2018-03-24,16:18,1,0,127,126
3,2018-03-24,16:18,0,5,1262,1439
4,2018-03-24,16:18,0,0,25,39
5,2018-03-24,16:18,0,1,824,463
6,2018-03-24,16:18,2,0,354,364
7,2018-03-24,16:18,1,1,125,170
8,2018-03-24,16:18,20,7,3896,3770
9,2018-03-24,16:18,3,0,1950,1943
10,2018-03-24,16:18,4,9,1886,1834
11,2018-03-24,16:18,0,0,2081,2103
12,2018-03-24,16:18,2,1,1556,1351
13,2018-03-24,16:18,2,3,2241,2320
14,2018-03-24,16:18,5,6,4008,4086
15,2018-03-24,16:18,1,2,622,519
16,2018-03-24,16:18,6,0,694,424
17,2018-03-24,16:18,0,0,548,549
18,2018-03-24,16:18,1,1,934,847
19,2018-03-24,16:18,0,1,678,776
1,2018-03-24,16:19,0,0,1267,1182
2,2018-03-24,16:19,0,0,127,126
3,2018-03-24,16:19,3,5,1265,1444
4,2018-03-24,16:19,1,0,26,39
5,2018-03-24,16:19,1,1,825,464
6,2018-03-24,16:19,0,0,354,364
7,2018-03-24,16:19,0,1,125,171
8,2018-03-24,16:19,6,13,3902,3783
9,2018-03-24,16:19,8,3,1958,1946
10,2018-03-24,16:19,5,1,1891,1835
11,2018-03-24,16:19,0,0,2081,2103
12,2018-03-24,16:19,0,2,1556,1353
13,2018-03-24,16:19,3,8,2244,2328
14,2018-03-24,16:19,5,13,4013,4099
15,2018-03-24,16:19,1,0,623,519
16,2018-03-24,16:19,2,0,696,424
17,2018-03-24,16:19,0,4,548,553
18,2018-03-24,16:19,2,4,936,851
19,2018-03-24,16:19,2,4,680,780
1,2018-03-24,16:20,18,0,1285,1182
2,2018-03-24,16:20,0,0,127,126
3,2018-03-24,16:20,7,4,1272,1448
4,2018-03-24,16:20,0,0,26,39
5,2018-03-24,16:20,3,1,828,465
6,2018-03-24,16:20,0,0,354,364
7,2018-03-24,16:20,0,0,125,171
8,2018-03-24,16:20,7,10,3909,3793
9,2018-03-24,16:20,9,5,1967,1951
10,2018-03-24,16:20,1,7,1892,1842
11,2018-03-24,16:20,0,4,2081,2107
12,2018-03-24,16:20,2,1,1558,1354
13,2018-03-24,16:20,1,3,2245,2331
14,2018-03-24,16:20,13,10,4026,4109
15,2018-03-24,16:20,1,1,624,520
16,2018-03-24,16:20,1,0,697,424
17,2018-03-24,16:20,4,0,552,553
18,2018-03-24,16:20,0,3,936,854
19,2018-03-24,16:20,3,2,683,782
1,2018-03-24,16:21,1,2,1286,1184
2,2018-03-24,16:21,0,1,127,127
3,2018-03-24,16:21,4,0,1276,1448
4,2018-03-24,16:21,0,0,26,39
5,2018-03-24,16:21,5,2,833,467
6,2018-03-24,16:21,0,2,354,366
7,2018-03-24,16:21,4,1,129,172
8,2018-03-24,16:21,15,14,3924,3807
9,2018-03-24,16:21,1,1,1968,1952
10,2018-03-24,16:21,8,6,1900,1848
11,2018-03-24,16:21,0,4,2081,2111
12,2018-03-24,16:21,0,1,1558,1355
13,2018-03-24,16:21,6,1,2251,2332
14,2018-03-24,16:21,8,8,4034,4117
15,2018-03-24,16:21,1,2,625,522
16,2018-03-24,16:21,1,1,698,425
17,2018-03-24,16:21,0,1,552,554
18,2018-03-24,16:21,4,0,940,854
19,2018-03-24,16:21,2,4,685,786
1,2018-03-24,16:22,0,5,1286,1189
2,2018-03-24,16:22,0,0,127,127
3,2018-03-24,16:22,3,4,1279,1452
4,2018-03-24,16:22,0,0,26,39
5,2018-03-24,16:22,0,0,833,467
6,2018-03-24,16:22,1,0,355,366
7,2018-03-24,16:22,1,0,130,172
8,2018-03-24,16:22,12,16,3936,3823
9,2018-03-24,16:22,1,4,1969,1956
10,2018-03-24,16:22,3,2,1903,1850
11,2018-03-24,16:22,1,5,2082,2116
12,2018-03-24,16:22,0,1,1558,1356
13,2018-03-24,16:22,6,3,2257,2335
14,2018-03-24,16:22,7,9,4041,4126
15,2018-03-24,16:22,0,0,625,522
16,2018-03-24,16:22,0,1,698,426
17,2018-03-24,16:22,2,1,554,555
18,2018-03-24,16:22,1,1,941,855
19,2018-03-24,16:22,1,0,686,786
1,2018-03-24,16:23,12,4,1298,1193
2,2018-03-24,16:23,0,0,127,127
3,2018-03-24,16:23,0,3,1279,1455
4,2018-03-24,16:23,0,0,26,39
5,2018-03-24,16:23,8,2,841,469
6,2018-03-24,16:23,0,1,355,367
7,2018-03-24,16:23,0,1,130,173
8,2018-03-24,16:23,6,23,3942,3846
9,2018-03-24,16:23,3,1,1972,1957
10,2018-03-24,16:23,2,1,1905,1851
11,2018-03-24,16:23,0,4,2082,2120
12,2018-03-24,16:23,0,2,1558,1358
13,2018-03-24,16:23,5,4,2262,2339
14,2018-03-24,16:23,15,7,4056,4133
15,2018-03-24,16:23,1,3,626,525
16,2018-03-24,16:23,0,0,698,426
17,2018-03-24,16:23,1,0,555,555
18,2018-03-24,16:23,0,0,941,855
19,2018-03-24,16:23,0,0,686,786
1,2018-03-24,16:24,1,0,1299,1193
2,2018-03-24,16:24,0,1,127,128
3,2018-03-24,16:24,7,7,1286,1462
4,2018-03-24,16:24,0,0,26,39
5,2018-03-24,16:24,1,2,842,471
6,2018-03-24,16:24,0,0,355,367
7,2018-03-24,16:24,0,0,130,173
8,2018-03-24,16:24,13,19,3955,3865
9,2018-03-24,16:24,3,2,1975,1959
10,2018-03-24,16:24,5,1,1910,1852
11,2018-03-24,16:24,0,6,2082,2126
12,2018-03-24,16:24,0,2,1558,1360
13,2018-03-24,16:24,4,4,2266,2343
14,2018-03-24,16:24,10,5,4066,4138
15,2018-03-24,16:24,2,2,628,527
16,2018-03-24,16:24,2,0,700,426
17,2018-03-24,16:24,0,3,555,558
18,2018-03-24,16:24,4,4,945,859
19,2018-03-24,16:24,0,0,686,786
1,2018-03-24,16:25,8,14,1307,1207
2,2018-03-24,16:25,0,0,127,128
3,2018-03-24,16:25,4,1,1290,1463
4,2018-03-24,16:25,0,0,26,39
5,2018-03-24,16:25,5,0,847,471
6,2018-03-24,16:25,0,0,355,367
7,2018-03-24,16:25,1,0,131,173
8,2018-03-24,16:25,8,12,3963,3877
9,2018-03-24,16:25,2,0,1977,1959
10,2018-03-24,16:25,0,1,1910,1853
11,2018-03-24,16:25,0,4,2082,2130
12,2018-03-24,16:25,2,4,1560,1364
13,2018-03-24,16:25,9,2,2275,2345
14,2018-03-24,16:25,4,17,4070,4155
15,2018-03-24,16:25,2,1,630,528
16,2018-03-24,16:25,0,1,700,427
17,2018-03-24,16:25,1,2,556,560
18,2018-03-24,16:25,4,8,949,867
19,2018-03-24,16:25,5,2,691,788
1,2018-03-24,16:26,1,1,1308,1208
2,2018-03-24,16:26,1,0,128,128
3,2018-03-24,16:26,4,7,1294,1470
4,2018-03-24,16:26,0,1,26,40
5,2018-03-24,16:26,1,1,848,472
6,2018-03-24,16:26,0,0,355,367
7,2018-03-24,16:26,0,0,131,173
8,2018-03-24,16:26,6,11,3969,3888
9,2018-03-24,16:26,0,3,1977,1962
10,2018-03-24,16:26,0,6,1910,1859
11,2018-03-24,16:26,18,15,2100,2145
12,2018-03-24,16:26,0,2,1560,1366
13,2018-03-24,16:26,2,1,2277,2346
14,2018-03-24,16:26,13,11,4083,4166
15,2018-03-24,16:26,2,0,632,528
16,2018-03-24,16:26,2,2,702,429
17,2018-03-24,16:26,2,2,558,562
18,2018-03-24,16:26,0,7,949,874
19,2018-03-24,16:26,2,5,693,793
1,2018-03-24,16:27,7,4,1315,1212
2,2018-03-24,16:27,0,0,128,128
3,2018-03-24,16:27,4,3,1298,1473
4,2018-03-24,16:27,0,0,26,40
5,2018-03-24,16:27,2,0,850,472
6,2018-03-24,16:27,0,0,355,367
7,2018-03-24,16:27,0,0,131,173
8,2018-03-24,16:27,7,12,3976,3900
9,2018-03-24,16:27,1,8,1978,1970
10,2018-03-24,16:27,4,11,1914,1870
11,2018-03-24,16:27,19,4,2119,2149
12,2018-03-24,16:27,3,0,1563,1366
13,2018-03-24,16:27,6,2,2283,2348
14,2018-03-24,16:27,10,11,4093,4177
15,2018-03-24,16:27,2,2,634,530
16,2018-03-24,16:27,0,1,702,430
17,2018-03-24,16:27,0,1,558,563
18,2018-03-24,16:27,1,0,950,874
19,2018-03-24,16:27,1,3,694,796
1,2018-03-24,16:28,0,2,1315,1214
2,2018-03-24,16:28,0,1,128,129
3,2018-03-24,16:28,1,4,1299,1477
4,2018-03-24,16:28,0,0,26,40
5,2018-03-24,16:28,1,0,851,472
6,2018-03-24,16:28,0,0,355,367
7,2018-03-24,16:28,0,0,131,173
8,2018-03-24,16:28,13,18,3989,3918
9,2018-03-24,16:28,1,7,1979,1977
10,2018-03-24,16:28,4,4,1918,1874
11,2018-03-24,16:28,5,15,2124,2164
12,2018-03-24,16:28,7,5,1570,1371
13,2018-03-24,16:28,5,5,2288,2353
14,2018-03-24,16:28,19,14,4112,4191
15,2018-03-24,16:28,5,0,639,530
16,2018-03-24,16:28,1,0,703,430
17,2018-03-24,16:28,0,1,558,564
18,2018-03-24,16:28,3,4,953,878
19,2018-03-24,16:28,2,4,696,800
1,2018-03-24,16:29,1,1,1316,1215
2,2018-03-24,16:29,0,0,128,129
3,2018-03-24,16:29,7,4,1306,1481
4,2018-03-24,16:29,0,0,26,40
5,2018-03-24,16:29,1,3,852,475
6,2018-03-24,16:29,0,2,355,369
