時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20170630,2017年06月30日現在,伊丹市鈴原町６丁目,男,人,11,9,17,17,11,9,11,12,20,19,19,19,11,13,14,21,9,7,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市鈴原町６丁目,女,人,9,8,11,8,14,9,14,16,15,20,18,14,15,20,17,17,18,7,3,2,0,0,0
20170630,2017年06月30日現在,伊丹市鈴原町７丁目,男,人,5,7,11,13,3,6,6,3,17,15,10,16,8,12,15,6,9,4,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市鈴原町７丁目,女,人,3,4,10,11,6,6,5,9,16,11,20,10,9,25,14,9,13,9,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市鈴原町８丁目,男,人,6,3,2,7,5,6,6,4,5,9,4,10,6,9,6,4,5,3,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市鈴原町８丁目,女,人,6,6,3,2,2,2,7,8,7,6,5,12,4,8,7,7,7,5,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市鈴原町９丁目,男,人,23,21,17,18,18,28,40,21,31,37,20,26,27,34,29,44,18,19,6,1,0,0,0
20170630,2017年06月30日現在,伊丹市鈴原町９丁目,女,人,14,19,15,22,19,18,20,28,34,38,21,32,20,41,47,38,30,22,12,1,0,0,0
20170630,2017年06月30日現在,伊丹市千僧１丁目,男,人,4,3,2,0,0,4,9,3,3,1,1,0,5,2,0,3,1,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市千僧１丁目,女,人,7,3,0,3,1,3,10,3,2,1,0,2,3,2,3,1,0,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市千僧２丁目,男,人,41,38,24,26,32,33,36,46,43,56,32,32,33,28,26,19,17,5,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市千僧２丁目,女,人,40,42,32,30,25,35,55,46,49,44,38,41,17,39,24,27,17,14,4,0,1,0,0
20170630,2017年06月30日現在,伊丹市千僧３丁目,男,人,12,7,17,27,39,66,15,20,22,29,32,16,21,29,11,8,10,2,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市千僧３丁目,女,人,12,11,14,21,12,8,18,15,25,28,22,29,19,24,21,13,7,6,3,2,0,0,0
20170630,2017年06月30日現在,伊丹市千僧４丁目,男,人,17,28,20,44,44,32,25,29,52,64,72,50,37,31,22,20,17,8,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市千僧４丁目,女,人,18,29,41,61,53,32,25,34,38,84,67,41,31,35,25,29,22,16,9,1,0,0,0
20170630,2017年06月30日現在,伊丹市千僧５丁目,男,人,54,66,65,56,28,36,26,61,89,103,64,46,37,63,35,39,20,14,6,0,0,0,0
20170630,2017年06月30日現在,伊丹市千僧５丁目,女,人,38,53,56,39,41,29,37,71,85,94,60,42,47,76,57,53,29,25,7,2,1,0,0
20170630,2017年06月30日現在,伊丹市千僧６丁目,男,人,19,23,15,20,13,16,20,18,25,31,25,18,20,26,26,26,18,8,5,0,0,0,0
20170630,2017年06月30日現在,伊丹市千僧６丁目,女,人,18,16,18,12,22,16,12,28,20,31,24,19,23,35,34,37,16,19,9,2,0,0,0
20170630,2017年06月30日現在,伊丹市高台１丁目,男,人,9,4,12,14,12,9,9,14,21,25,6,14,8,14,17,35,17,6,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市高台１丁目,女,人,10,10,17,14,5,10,13,14,20,28,19,11,15,27,33,27,20,9,8,1,1,0,0
20170630,2017年06月30日現在,伊丹市高台２丁目,男,人,2,2,2,6,1,5,5,3,8,7,5,4,3,4,4,3,2,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市高台２丁目,女,人,0,3,2,3,6,8,1,4,4,4,4,3,5,7,2,3,1,3,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市高台３丁目,男,人,42,37,33,30,19,14,29,48,43,39,25,15,9,11,9,8,7,1,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市高台３丁目,女,人,35,37,24,28,14,19,35,47,40,41,17,15,7,19,11,11,7,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市高台４丁目,男,人,3,5,8,5,4,1,4,2,9,13,14,9,3,3,4,1,3,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市高台４丁目,女,人,2,6,3,7,9,6,3,5,4,17,10,6,6,1,4,5,1,2,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市高台５丁目,男,人,7,3,2,3,3,2,5,7,8,9,6,4,0,5,2,1,1,1,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市高台５丁目,女,人,6,9,5,6,5,5,5,5,11,9,8,2,3,4,3,2,5,2,5,1,0,0,0
20170630,2017年06月30日現在,伊丹市中央１丁目,男,人,15,6,1,3,7,8,17,18,21,16,14,13,13,15,6,4,4,3,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市中央１丁目,女,人,8,5,4,2,14,12,17,14,19,22,14,11,18,16,4,5,13,9,6,1,0,0,0
20170630,2017年06月30日現在,伊丹市中央２丁目,男,人,2,7,7,8,5,16,9,16,24,21,22,14,10,20,11,11,6,7,3,1,2,0,0
20170630,2017年06月30日現在,伊丹市中央２丁目,女,人,5,5,7,5,11,12,14,15,18,14,11,11,11,15,16,8,9,20,11,2,0,0,0
20170630,2017年06月30日現在,伊丹市中央３丁目,男,人,27,19,7,6,12,30,35,29,38,24,20,10,7,13,3,7,0,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市中央３丁目,女,人,27,16,8,9,19,28,42,40,35,19,24,10,8,9,5,10,2,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市中央４丁目,男,人,10,6,7,5,9,10,17,12,20,6,20,12,12,3,13,8,4,2,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市中央４丁目,女,人,11,7,2,4,6,13,19,12,21,26,22,10,8,9,7,6,9,13,4,2,1,0,0
20170630,2017年06月30日現在,伊丹市中央５丁目,男,人,20,32,19,21,16,13,34,30,51,42,30,24,24,25,13,7,4,5,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市中央５丁目,女,人,25,41,20,14,21,17,27,44,48,39,30,19,30,22,14,18,10,15,7,2,0,0,0
20170630,2017年06月30日現在,伊丹市中央６丁目,男,人,12,7,11,10,14,6,14,20,20,17,20,13,14,33,7,10,9,5,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市中央６丁目,女,人,5,18,19,12,13,8,13,20,20,27,19,23,15,25,18,15,13,6,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市寺本１丁目,男,人,13,21,16,23,24,13,18,19,22,28,33,15,7,14,15,11,13,6,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市寺本１丁目,女,人,22,9,15,13,21,11,16,18,20,28,30,14,14,14,17,13,8,7,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市寺本２丁目,男,人,18,11,17,13,25,19,27,19,17,33,25,19,17,18,12,4,7,2,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市寺本２丁目,女,人,13,9,25,25,20,17,26,20,21,25,22,11,15,21,8,13,8,5,2,2,0,0,0
20170630,2017年06月30日現在,伊丹市寺本３丁目,男,人,16,21,21,22,23,30,13,20,36,34,39,29,23,37,33,32,11,5,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市寺本３丁目,女,人,15,13,14,15,26,21,22,20,32,28,36,34,27,42,41,29,15,5,7,0,0,0,0
20170630,2017年06月30日現在,伊丹市寺本４丁目,男,人,39,27,23,32,24,34,47,43,46,57,43,50,36,56,40,28,21,13,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市寺本４丁目,女,人,37,29,19,34,27,42,33,46,50,49,41,33,41,64,48,52,33,14,10,2,1,0,0
20170630,2017年06月30日現在,伊丹市寺本５丁目,男,人,30,33,39,34,41,42,35,57,62,68,49,41,51,58,37,44,25,9,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市寺本５丁目,女,人,31,24,36,43,37,27,41,50,51,66,47,50,55,63,59,48,26,12,4,2,0,0,0
20170630,2017年06月30日現在,伊丹市寺本６丁目,男,人,12,5,16,24,18,8,17,10,32,22,20,18,16,18,12,16,16,11,3,1,0,0,0
20170630,2017年06月30日現在,伊丹市寺本６丁目,女,人,10,17,24,18,14,12,15,14,25,27,19,21,13,25,27,24,27,18,12,4,1,0,0
20170630,2017年06月30日現在,伊丹市中野北１丁目,男,人,16,33,16,14,8,15,19,27,25,31,19,11,11,15,14,13,8,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市中野北１丁目,女,人,18,27,25,14,11,14,16,22,38,17,16,15,13,16,18,16,10,5,3,1,0,0,0
20170630,2017年06月30日現在,伊丹市中野北２丁目,男,人,20,8,21,27,22,17,31,13,20,23,35,19,21,30,18,9,11,4,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市中野北２丁目,女,人,14,11,13,20,29,14,28,14,19,29,37,21,23,25,22,17,12,11,5,2,0,0,0
20170630,2017年06月30日現在,伊丹市中野北３丁目,男,人,35,38,38,24,29,32,37,45,45,51,44,36,17,29,16,14,6,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市中野北３丁目,女,人,38,41,33,35,37,35,37,41,61,46,38,30,26,30,12,14,9,5,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市中野北４丁目,男,人,14,12,13,14,13,7,9,23,15,25,19,17,14,7,13,7,6,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市中野北４丁目,女,人,15,8,13,23,14,8,19,14,11,26,21,15,9,15,6,8,5,9,0,3,0,0,0
20170630,2017年06月30日現在,伊丹市中野西１丁目,男,人,20,26,21,25,17,17,31,30,53,41,30,20,25,45,33,37,17,10,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市中野西１丁目,女,人,30,26,27,23,19,32,44,21,47,44,32,20,26,51,58,47,30,20,13,10,0,0,0
20170630,2017年06月30日現在,伊丹市中野西２丁目,男,人,32,36,39,29,27,19,37,31,51,34,36,22,19,27,27,28,12,9,2,0,1,0,0
20170630,2017年06月30日現在,伊丹市中野西２丁目,女,人,27,26,34,27,25,22,39,36,46,47,21,17,24,32,34,33,12,12,6,2,0,0,0
20170630,2017年06月30日現在,伊丹市中野西３丁目,男,人,6,16,19,23,30,33,24,23,34,33,37,44,49,80,28,34,9,4,0,2,0,0,0
20170630,2017年06月30日現在,伊丹市中野西３丁目,女,人,11,7,21,23,26,29,26,29,35,42,44,50,57,73,37,35,19,12,4,2,0,0,0
20170630,2017年06月30日現在,伊丹市中野西４丁目,男,人,12,7,9,8,9,9,13,21,15,17,8,16,4,6,8,8,3,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市中野西４丁目,女,人,16,15,12,9,7,10,17,18,11,15,12,7,6,14,11,8,3,3,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市中野東１丁目,男,人,39,32,44,56,59,38,44,38,54,62,78,61,39,45,29,29,22,6,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市中野東１丁目,女,人,20,33,51,56,57,39,44,40,53,78,77,56,43,50,43,45,35,11,9,2,0,0,0
20170630,2017年06月30日現在,伊丹市中野東２丁目,男,人,28,30,38,58,35,27,20,33,61,67,55,29,19,35,23,20,14,9,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市中野東２丁目,女,人,22,41,57,60,37,36,24,40,76,66,61,30,34,38,33,29,19,20,5,1,1,0,0
20170630,2017年06月30日現在,伊丹市中野東３丁目,男,人,15,6,4,4,0,8,13,13,13,6,4,7,3,8,6,4,1,0,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市中野東３丁目,女,人,9,13,7,7,6,8,18,15,9,9,7,7,4,10,6,3,4,1,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市西台１丁目,男,人,22,15,13,23,26,32,35,34,30,40,31,32,25,32,18,20,10,5,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市西台１丁目,女,人,13,29,11,15,21,31,43,37,44,59,40,37,24,37,37,25,33,16,7,5,1,0,0
20170630,2017年06月30日現在,伊丹市西台２丁目,男,人,14,20,17,15,14,20,37,27,35,39,28,19,13,17,11,7,5,6,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市西台２丁目,女,人,22,16,13,23,23,20,23,33,38,42,26,17,10,25,21,9,6,9,1,2,0,0,0
20170630,2017年06月30日現在,伊丹市西台３丁目,男,人,35,47,50,24,34,43,57,71,79,81,55,47,37,54,22,28,11,6,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市西台３丁目,女,人,39,35,41,43,34,43,57,55,107,79,51,47,41,57,37,38,24,16,9,2,1,0,0
20170630,2017年06月30日現在,伊丹市西台４丁目,男,人,7,11,9,7,13,24,16,17,29,23,15,13,13,12,3,11,16,3,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市西台４丁目,女,人,12,6,13,5,21,15,18,20,20,20,19,15,12,16,19,24,16,12,5,0,0,0,0
20170630,2017年06月30日現在,伊丹市西台５丁目,男,人,4,13,11,7,7,10,12,16,24,18,13,18,10,25,18,10,16,5,3,2,0,0,0
20170630,2017年06月30日現在,伊丹市西台５丁目,女,人,7,8,9,12,3,8,13,14,20,16,13,22,14,22,19,15,12,14,7,2,0,0,0
20170630,2017年06月30日現在,伊丹市西野１丁目,男,人,33,26,17,42,56,56,49,54,56,57,56,42,90,105,53,47,27,6,1,1,1,0,0
20170630,2017年06月30日現在,伊丹市西野１丁目,女,人,22,24,22,38,48,49,46,42,51,66,71,62,78,94,57,33,35,18,8,3,0,0,0
20170630,2017年06月30日現在,伊丹市西野２丁目,男,人,23,35,28,19,22,21,22,39,42,31,29,24,33,33,20,23,13,5,5,1,0,0,0
20170630,2017年06月30日現在,伊丹市西野２丁目,女,人,21,25,24,22,22,32,21,29,36,34,23,23,24,35,29,26,16,14,8,2,0,0,0
20170630,2017年06月30日現在,伊丹市西野３丁目,男,人,36,31,31,31,32,31,50,41,43,38,39,20,23,34,28,33,11,4,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市西野３丁目,女,人,25,32,25,32,32,33,39,41,37,53,27,24,36,40,29,34,14,10,2,2,1,0,0
20170630,2017年06月30日現在,伊丹市西野４丁目,男,人,1,4,1,4,4,7,4,2,6,4,5,7,9,7,10,6,2,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市西野４丁目,女,人,1,3,1,4,3,4,3,3,3,5,10,6,12,5,11,6,0,1,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市西野５丁目,男,人,35,35,38,38,47,43,20,29,44,38,35,20,22,26,14,13,4,4,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市西野５丁目,女,人,19,38,23,31,37,43,26,31,41,33,42,23,18,24,17,22,11,3,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市西野６丁目,男,人,14,24,23,32,33,25,15,25,40,49,33,34,31,23,25,28,11,4,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市西野６丁目,女,人,5,25,26,24,22,19,23,27,34,49,33,28,31,24,45,21,16,4,3,2,1,0,0
20170630,2017年06月30日現在,伊丹市西野７丁目,男,人,8,22,14,23,16,18,18,21,20,33,27,32,28,38,16,21,13,4,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市西野７丁目,女,人,11,13,14,25,18,17,21,23,26,36,26,40,38,32,26,24,15,9,5,2,0,0,0
20170630,2017年06月30日現在,伊丹市西野８丁目,男,人,8,6,8,11,22,16,20,18,43,35,38,39,40,74,76,72,35,9,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市西野８丁目,女,人,2,5,13,15,29,17,12,17,44,42,37,37,53,97,110,98,64,25,6,2,0,0,0
20170630,2017年06月30日現在,伊丹市野間１丁目,男,人,19,25,23,29,16,15,22,26,15,27,19,12,20,21,20,8,9,1,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市野間１丁目,女,人,17,14,12,17,12,15,20,23,37,24,16,21,23,15,19,8,11,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市野間２丁目,男,人,12,18,12,10,17,12,15,17,20,21,24,9,10,18,10,15,9,3,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市野間２丁目,女,人,13,14,15,18,15,12,8,18,29,32,18,12,10,25,8,14,6,6,6,0,0,0,0
20170630,2017年06月30日現在,伊丹市野間３丁目,男,人,2,13,9,10,5,7,11,8,18,10,16,11,13,11,10,8,5,5,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市野間３丁目,女,人,5,1,4,9,7,8,9,13,11,15,18,14,8,14,16,10,5,10,2,1,1,0,0
20170630,2017年06月30日現在,伊丹市野間４丁目,男,人,3,4,6,5,9,4,13,5,9,11,8,7,5,11,2,4,2,0,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市野間４丁目,女,人,4,2,3,8,5,8,7,3,5,15,7,6,11,5,10,4,0,2,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市野間５丁目,男,人,10,10,3,7,9,8,11,24,10,12,23,9,8,16,16,15,12,5,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市野間５丁目,女,人,5,14,6,15,11,5,16,12,15,12,15,6,17,17,16,25,10,7,4,2,1,0,0
20170630,2017年06月30日現在,伊丹市野間６丁目,男,人,20,18,7,12,24,23,23,27,28,27,31,18,19,27,19,12,9,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市野間６丁目,女,人,14,13,15,17,38,31,25,33,18,33,27,22,11,22,21,15,18,4,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市野間７丁目,男,人,22,21,18,21,20,36,27,34,28,27,23,32,18,23,21,18,10,9,4,1,0,0,0
20170630,2017年06月30日現在,伊丹市野間７丁目,女,人,21,14,21,23,28,36,31,25,30,34,36,26,19,23,20,20,18,11,4,2,0,0,0
20170630,2017年06月30日現在,伊丹市野間８丁目,男,人,26,20,26,27,13,26,22,26,34,38,34,28,17,21,24,27,20,4,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市野間８丁目,女,人,19,21,19,23,18,24,19,25,47,37,23,24,24,33,32,34,26,10,3,1,0,0,0
20170630,2017年06月30日現在,伊丹市東有岡１丁目,男,人,36,49,45,59,60,49,75,57,93,87,92,83,73,112,59,53,41,12,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市東有岡１丁目,女,人,45,44,58,58,59,49,59,78,105,104,103,78,90,106,84,71,44,14,5,4,0,0,0
20170630,2017年06月30日現在,伊丹市東有岡２丁目,男,人,1,2,1,4,2,4,5,1,2,4,5,1,1,5,3,4,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市東有岡２丁目,女,人,1,1,5,1,1,4,3,3,6,6,2,1,2,5,5,2,1,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市東有岡３丁目,男,人,9,15,4,9,15,18,14,11,24,16,22,14,18,20,17,11,7,2,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市東有岡３丁目,女,人,6,6,16,9,10,11,12,18,19,21,15,10,14,21,15,15,6,3,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市東有岡４丁目,男,人,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市東有岡５丁目,男,人,1,0,0,1,2,4,3,6,2,2,4,3,1,4,3,6,1,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市東有岡５丁目,女,人,1,0,2,0,1,5,2,1,2,2,3,3,0,6,2,3,4,4,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市東野１丁目,男,人,6,5,8,7,9,6,16,9,9,10,6,6,5,7,3,4,8,5,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市東野１丁目,女,人,7,7,8,2,6,6,11,3,6,6,10,5,6,6,8,8,18,10,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市東野２丁目,男,人,1,1,2,5,7,10,10,9,5,9,8,5,8,8,8,6,6,5,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市東野２丁目,女,人,3,1,3,3,8,9,9,3,7,5,3,13,9,10,3,9,8,6,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市東野３丁目,男,人,14,11,12,14,15,20,12,22,20,24,30,21,19,18,9,3,8,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市東野３丁目,女,人,14,10,11,15,18,18,14,14,26,24,24,23,13,17,15,12,11,4,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市東野４丁目,男,人,6,10,17,18,17,14,14,16,20,30,24,16,15,20,13,14,9,6,5,0,0,0,0
20170630,2017年06月30日現在,伊丹市東野４丁目,女,人,15,9,20,16,15,18,17,16,18,37,18,12,16,20,7,28,10,7,3,1,0,0,0
20170630,2017年06月30日現在,伊丹市東野５丁目,男,人,1,4,6,9,2,9,1,7,7,5,6,13,6,7,2,3,4,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市東野５丁目,女,人,2,5,4,7,9,3,3,6,8,11,10,8,6,5,6,3,6,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市東野６丁目,男,人,7,7,4,5,5,7,4,6,9,7,10,4,4,1,5,2,1,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市東野６丁目,女,人,4,8,4,5,7,6,7,4,15,7,8,4,2,5,5,3,2,2,0,2,0,0,0
20170630,2017年06月30日現在,伊丹市東野７丁目,男,人,1,6,4,6,8,4,6,8,10,15,7,8,10,11,6,3,4,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市東野７丁目,女,人,1,6,5,5,4,8,7,3,9,13,10,8,8,8,2,5,7,4,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市東野８丁目,男,人,1,6,7,3,6,13,6,4,10,11,9,7,6,6,4,4,3,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市東野８丁目,女,人,5,7,8,4,5,7,4,6,15,10,9,6,3,10,3,4,4,1,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市平松１丁目,男,人,8,6,12,9,2,9,12,7,11,25,14,15,11,10,11,12,14,3,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市平松１丁目,女,人,8,6,9,8,7,7,11,9,17,25,9,16,7,15,18,14,10,5,4,1,0,0,0
20170630,2017年06月30日現在,伊丹市平松２丁目,男,人,12,23,13,14,8,13,14,25,19,26,23,14,9,18,19,8,3,4,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市平松２丁目,女,人,21,17,13,11,15,24,17,25,18,23,19,13,14,16,16,8,4,5,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市平松３丁目,男,人,14,13,8,8,8,13,17,15,19,14,10,8,3,18,10,8,5,6,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市平松３丁目,女,人,13,10,8,10,6,17,13,16,15,12,17,7,9,13,9,8,13,12,3,3,0,0,0
20170630,2017年06月30日現在,伊丹市平松４丁目,男,人,1,3,3,7,2,11,11,8,12,10,11,9,9,12,1,8,1,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市平松４丁目,女,人,2,2,1,2,10,15,13,11,12,16,7,12,12,11,6,7,4,2,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市平松５丁目,男,人,7,8,9,18,14,10,6,6,9,22,13,22,17,19,5,10,1,7,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市平松５丁目,女,人,1,8,5,9,11,7,9,12,13,17,22,13,24,15,13,9,12,8,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市平松６丁目,男,人,12,11,3,6,7,11,18,20,18,12,18,6,6,12,12,7,4,4,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市平松６丁目,女,人,19,10,8,4,5,11,28,24,16,9,15,8,6,18,9,9,12,5,2,2,0,0,0
20170630,2017年06月30日現在,伊丹市平松７丁目,男,人,19,69,68,32,18,11,14,42,85,76,35,16,14,21,13,7,15,7,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市平松７丁目,女,人,23,57,65,43,18,10,18,46,102,56,35,22,17,21,20,16,18,5,2,3,0,0,0
20170630,2017年06月30日現在,伊丹市広畑１丁目,男,人,0,0,0,19,124,127,47,13,7,6,3,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市広畑１丁目,女,人,0,0,0,4,29,19,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市広畑２丁目,男,人,2,2,3,2,1,4,5,7,9,5,2,6,7,2,6,0,1,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市広畑２丁目,女,人,7,10,3,3,5,1,4,4,9,5,5,3,4,1,7,2,2,0,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市広畑３丁目,男,人,3,0,3,3,9,7,4,3,2,1,4,7,6,13,6,1,2,5,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市広畑３丁目,女,人,3,0,2,2,8,5,5,3,3,4,10,10,8,9,8,4,4,4,2,2,1,0,0
20170630,2017年06月30日現在,伊丹市広畑４丁目,男,人,5,1,6,3,2,2,6,3,7,9,5,3,2,9,10,8,3,2,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市広畑４丁目,女,人,7,7,6,3,3,0,7,6,9,6,6,6,6,11,7,12,5,7,2,0,1,0,0
20170630,2017年06月30日現在,伊丹市広畑５丁目,男,人,5,4,2,5,4,3,1,12,5,4,4,7,4,14,12,7,5,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市広畑５丁目,女,人,2,5,4,4,2,3,5,8,7,4,5,10,5,15,9,14,14,3,8,2,0,0,0
20170630,2017年06月30日現在,伊丹市広畑６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市広畑６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市船原１丁目,男,人,7,9,9,8,12,4,9,7,15,21,12,14,7,12,9,2,3,2,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市船原１丁目,女,人,8,4,9,12,8,13,8,10,18,18,14,12,7,9,7,5,11,4,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市船原２丁目,男,人,2,6,7,6,16,8,13,7,9,19,15,8,15,16,13,14,8,3,5,0,0,0,0
20170630,2017年06月30日現在,伊丹市船原２丁目,女,人,3,3,8,7,9,8,9,8,12,19,13,13,14,13,15,17,10,11,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市堀池１丁目,男,人,8,7,11,11,10,6,9,10,21,24,18,9,9,13,19,18,5,1,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市堀池１丁目,女,人,4,7,9,4,15,7,6,9,15,20,15,6,12,22,19,16,9,6,2,1,0,0,0
